Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,10.20
2007,06,26,00,01,10.10
2007,06,26,00,02,10.10
2007,06,26,00,03,10.00
2007,06,26,00,04,9.90
2007,06,26,00,05,9.90
2007,06,26,00,06,9.90
2007,06,26,00,07,9.90
2007,06,26,00,08,9.90
2007,06,26,00,09,9.90
2007,06,26,00,10,9.90
2007,06,26,00,11,10.00
2007,06,26,00,12,10.00
2007,06,26,00,13,10.00
2007,06,26,00,14,10.00
2007,06,26,00,15,10.00
2007,06,26,00,16,10.00
2007,06,26,00,17,9.90
2007,06,26,00,18,9.90
2007,06,26,00,19,9.80
2007,06,26,00,20,9.80
2007,06,26,00,21,9.70
2007,06,26,00,22,9.70
2007,06,26,00,23,9.70
2007,06,26,00,24,9.70
2007,06,26,00,25,9.60
2007,06,26,00,26,9.60
2007,06,26,00,27,9.60
2007,06,26,00,28,9.60
2007,06,26,00,29,9.60
2007,06,26,00,30,9.60
2007,06,26,00,31,9.60
2007,06,26,00,32,9.60
2007,06,26,00,33,9.50
2007,06,26,00,34,9.50
2007,06,26,00,35,9.50
2007,06,26,00,36,9.50
2007,06,26,00,37,9.50
2007,06,26,00,38,9.50
2007,06,26,00,39,9.60
2007,06,26,00,40,9.60
2007,06,26,00,41,9.60
2007,06,26,00,42,9.60
2007,06,26,00,43,9.60
2007,06,26,00,44,9.60
2007,06,26,00,45,9.70
2007,06,26,00,46,9.70
2007,06,26,00,47,9.70
2007,06,26,00,48,9.70
2007,06,26,00,49,9.80
2007,06,26,00,50,9.90
2007,06,26,00,51,9.90
2007,06,26,00,52,10.00
2007,06,26,00,53,10.00
2007,06,26,00,54,10.00
2007,06,26,00,55,10.00
2007,06,26,00,56,10.00
2007,06,26,00,57,10.00
2007,06,26,00,58,9.90
2007,06,26,00,59,9.90
2007,06,26,01,00,9.90
2007,06,26,01,01,9.90
2007,06,26,01,02,9.80
2007,06,26,01,03,9.80
2007,06,26,01,04,9.80
2007,06,26,01,05,9.80
2007,06,26,01,06,9.80
2007,06,26,01,07,9.80
2007,06,26,01,08,9.70
2007,06,26,01,09,9.70
2007,06,26,01,10,9.70
2007,06,26,01,11,9.60
2007,06,26,01,12,9.60
2007,06,26,01,13,9.60
2007,06,26,01,14,9.60
2007,06,26,01,15,9.60
2007,06,26,01,16,9.60
2007,06,26,01,17,9.60
2007,06,26,01,18,9.60
2007,06,26,01,19,9.60
2007,06,26,01,20,9.60
2007,06,26,01,21,9.60
2007,06,26,01,22,9.60
2007,06,26,01,23,9.60
2007,06,26,01,24,9.60
2007,06,26,01,25,9.70
2007,06,26,01,26,9.70
2007,06,26,01,27,9.70
2007,06,26,01,28,9.70
2007,06,26,01,29,9.70
2007,06,26,01,30,9.60
2007,06,26,01,31,9.60
2007,06,26,01,32,9.60
2007,06,26,01,33,9.60
2007,06,26,01,34,9.50
2007,06,26,01,35,9.40
2007,06,26,01,36,9.40
2007,06,26,01,37,9.40
2007,06,26,01,38,9.30
2007,06,26,01,39,9.20
2007,06,26,01,40,9.20
2007,06,26,01,41,9.10
2007,06,26,01,42,9.10
2007,06,26,01,43,9.00
2007,06,26,01,44,9.00
2007,06,26,01,45,8.90
2007,06,26,01,46,8.90
2007,06,26,01,47,8.80
2007,06,26,01,48,8.80
2007,06,26,01,49,8.70
2007,06,26,01,50,8.70
2007,06,26,01,51,8.70
2007,06,26,01,52,8.70
2007,06,26,01,53,8.70
2007,06,26,01,54,8.70
2007,06,26,01,55,8.80
2007,06,26,01,56,8.80
2007,06,26,01,57,8.90
2007,06,26,01,58,9.00
2007,06,26,01,59,9.00
2007,06,26,02,00,9.10
2007,06,26,02,01,9.20
2007,06,26,02,02,9.20
2007,06,26,02,03,9.20
2007,06,26,02,04,9.30
2007,06,26,02,05,9.30
2007,06,26,02,06,9.30
2007,06,26,02,07,9.30
2007,06,26,02,08,9.30
2007,06,26,02,09,9.30
2007,06,26,02,10,9.30
2007,06,26,02,11,9.20
2007,06,26,02,12,9.20
2007,06,26,02,13,9.20
2007,06,26,02,14,9.20
2007,06,26,02,15,9.10
2007,06,26,02,16,9.10
2007,06,26,02,17,9.10
2007,06,26,02,18,9.10
2007,06,26,02,19,9.10
2007,06,26,02,20,9.10
2007,06,26,02,21,9.10
2007,06,26,02,22,9.10
2007,06,26,02,23,9.10
2007,06,26,02,24,9.10
2007,06,26,02,25,9.10
2007,06,26,02,26,9.10
2007,06,26,02,27,9.10
2007,06,26,02,28,9.10
2007,06,26,02,29,9.10
2007,06,26,02,30,9.10
2007,06,26,02,31,9.10
2007,06,26,02,32,9.10
2007,06,26,02,33,9.10
2007,06,26,02,34,9.10
2007,06,26,02,35,9.10
2007,06,26,02,36,9.10
2007,06,26,02,37,9.20
2007,06,26,02,38,9.20
2007,06,26,02,39,9.20
2007,06,26,02,40,9.20
2007,06,26,02,41,9.20
2007,06,26,02,42,9.20
2007,06,26,02,43,9.20
2007,06,26,02,44,9.20
2007,06,26,02,45,9.30
2007,06,26,02,46,9.30
2007,06,26,02,47,9.30
2007,06,26,02,48,9.30
2007,06,26,02,49,9.30
2007,06,26,02,50,9.30
2007,06,26,02,51,9.30
2007,06,26,02,52,9.30
2007,06,26,02,53,9.30
2007,06,26,02,54,9.20
2007,06,26,02,55,9.20
2007,06,26,02,56,9.20
2007,06,26,02,57,9.20
2007,06,26,02,58,9.20
2007,06,26,02,59,9.20
2007,06,26,03,00,9.20
2007,06,26,03,01,9.20
2007,06,26,03,02,9.20
2007,06,26,03,03,9.20
2007,06,26,03,04,9.20
2007,06,26,03,05,9.20
2007,06,26,03,06,9.20
2007,06,26,03,07,9.20
2007,06,26,03,08,9.10
2007,06,26,03,09,9.10
2007,06,26,03,10,9.10
2007,06,26,03,11,9.10
2007,06,26,03,12,9.00
2007,06,26,03,13,9.00
2007,06,26,03,14,9.00
2007,06,26,03,15,9.00
2007,06,26,03,16,9.00
2007,06,26,03,17,9.00
2007,06,26,03,18,8.90
2007,06,26,03,19,8.80
2007,06,26,03,20,8.80
2007,06,26,03,21,8.80
2007,06,26,03,22,8.70
2007,06,26,03,23,8.70
2007,06,26,03,24,8.70
2007,06,26,03,25,8.70
2007,06,26,03,26,8.80
2007,06,26,03,27,8.80
2007,06,26,03,28,8.80
2007,06,26,03,29,8.80
2007,06,26,03,30,8.80
2007,06,26,03,31,8.80
2007,06,26,03,32,8.70
2007,06,26,03,33,8.70
2007,06,26,03,34,8.60
2007,06,26,03,35,8.60
2007,06,26,03,36,8.50
2007,06,26,03,37,8.50
2007,06,26,03,38,8.40
2007,06,26,03,39,8.50
2007,06,26,03,40,8.50
2007,06,26,03,41,8.50
2007,06,26,03,42,8.60
2007,06,26,03,43,8.60
2007,06,26,03,44,8.70
2007,06,26,03,45,8.80
2007,06,26,03,46,8.90
2007,06,26,03,47,8.90
2007,06,26,03,48,9.00
2007,06,26,03,49,9.10
2007,06,26,03,50,9.10
2007,06,26,03,51,9.20
2007,06,26,03,52,9.20
2007,06,26,03,53,9.20
2007,06,26,03,54,9.30
2007,06,26,03,55,9.30
2007,06,26,03,56,9.30
2007,06,26,03,57,9.40
2007,06,26,03,58,9.40
2007,06,26,03,59,9.50
2007,06,26,04,00,9.50
2007,06,26,04,01,9.50
2007,06,26,04,02,9.60
2007,06,26,04,03,9.60
2007,06,26,04,05,9.60
2007,06,26,04,06,9.70
2007,06,26,04,07,9.70
2007,06,26,04,08,9.70
2007,06,26,04,09,9.70
2007,06,26,04,10,9.70
2007,06,26,04,11,9.70
2007,06,26,04,12,9.70
2007,06,26,04,13,9.70
2007,06,26,04,14,9.70
2007,06,26,04,15,9.70
2007,06,26,04,16,9.70
2007,06,26,04,17,9.70
2007,06,26,04,18,9.70
2007,06,26,04,19,9.70
2007,06,26,04,20,9.70
2007,06,26,04,21,9.60
2007,06,26,04,22,9.60
2007,06,26,04,23,9.60
2007,06,26,04,24,9.60
2007,06,26,04,25,9.60
2007,06,26,04,26,9.60
2007,06,26,04,27,9.60
2007,06,26,04,28,9.60
2007,06,26,04,29,9.60
2007,06,26,04,30,9.60
2007,06,26,04,31,9.60
2007,06,26,04,32,9.60
2007,06,26,04,33,9.60
2007,06,26,04,34,9.50
2007,06,26,04,35,9.50
2007,06,26,04,36,9.40
2007,06,26,04,37,9.40
2007,06,26,04,38,9.40
2007,06,26,04,39,9.30
2007,06,26,04,40,9.30
2007,06,26,04,41,9.30
2007,06,26,04,42,9.30
2007,06,26,04,43,9.20
2007,06,26,04,44,9.20
2007,06,26,04,45,9.20
2007,06,26,04,46,9.20
2007,06,26,04,47,9.20
2007,06,26,04,48,9.20
2007,06,26,04,49,9.20
2007,06,26,04,50,9.10
2007,06,26,04,51,9.10
2007,06,26,04,52,9.10
2007,06,26,04,53,9.10
2007,06,26,04,54,9.10
2007,06,26,04,55,9.10
2007,06,26,04,56,9.10
2007,06,26,04,57,9.10
2007,06,26,04,58,9.10
2007,06,26,04,59,9.20
2007,06,26,05,00,9.20
2007,06,26,05,01,9.20
2007,06,26,05,02,9.20
2007,06,26,05,03,9.20
2007,06,26,05,04,9.20
2007,06,26,05,05,9.20
2007,06,26,05,06,9.20
2007,06,26,05,07,9.20
2007,06,26,05,08,9.20
2007,06,26,05,09,9.20
2007,06,26,05,10,9.20
2007,06,26,05,11,9.10
2007,06,26,05,12,9.10
2007,06,26,05,13,9.10
2007,06,26,05,14,9.10
2007,06,26,05,15,9.00
2007,06,26,05,16,9.00
2007,06,26,05,17,8.90
2007,06,26,05,18,8.90
2007,06,26,05,19,8.90
2007,06,26,05,20,8.90
2007,06,26,05,21,8.80
2007,06,26,05,22,8.80
2007,06,26,05,23,8.80
2007,06,26,05,24,8.80
2007,06,26,05,25,8.80
2007,06,26,05,26,8.80
2007,06,26,05,27,8.80
2007,06,26,05,28,8.90
2007,06,26,05,29,8.90
2007,06,26,05,30,8.90
2007,06,26,05,31,8.90
2007,06,26,05,32,8.90
2007,06,26,05,33,9.00
2007,06,26,05,34,9.00
2007,06,26,05,35,9.10
2007,06,26,05,36,9.10
2007,06,26,05,37,9.10
2007,06,26,05,38,9.10
2007,06,26,05,39,9.10
2007,06,26,05,40,9.10
2007,06,26,05,41,9.10
2007,06,26,05,42,9.10
2007,06,26,05,43,9.10
2007,06,26,05,44,9.10
2007,06,26,05,45,9.10
2007,06,26,05,46,9.00
2007,06,26,05,47,9.00
2007,06,26,05,48,9.10
2007,06,26,05,49,9.10
2007,06,26,05,50,9.10
2007,06,26,05,51,9.20
2007,06,26,05,52,9.20
2007,06,26,05,53,9.20
2007,06,26,05,54,9.20
2007,06,26,05,55,9.20
2007,06,26,05,56,9.20
2007,06,26,05,57,9.20
2007,06,26,05,58,9.20
2007,06,26,05,59,9.20
2007,06,26,06,00,9.20
2007,06,26,06,01,9.20
2007,06,26,06,02,9.20
2007,06,26,06,03,9.30
2007,06,26,06,04,9.30
2007,06,26,06,05,9.30
2007,06,26,06,06,9.30
2007,06,26,06,07,9.30
2007,06,26,06,08,9.30
2007,06,26,06,09,9.40
2007,06,26,06,10,9.40
2007,06,26,06,11,9.40
2007,06,26,06,12,9.40
2007,06,26,06,13,9.40
2007,06,26,06,14,9.40
2007,06,26,06,15,9.40
2007,06,26,06,16,9.50
2007,06,26,06,17,9.50
2007,06,26,06,18,9.60
2007,06,26,06,19,9.60
2007,06,26,06,20,9.60
2007,06,26,06,21,9.60
2007,06,26,06,22,9.60
2007,06,26,06,23,9.70
2007,06,26,06,24,9.70
2007,06,26,06,25,9.70
2007,06,26,06,26,9.80
2007,06,26,06,27,9.80
2007,06,26,06,28,9.80
2007,06,26,06,29,9.90
2007,06,26,06,30,9.90
2007,06,26,06,31,9.90
2007,06,26,06,32,10.00
2007,06,26,06,33,10.00
2007,06,26,06,34,10.10
2007,06,26,06,35,10.10
2007,06,26,06,36,10.10
2007,06,26,06,37,10.20
2007,06,26,06,38,10.20
2007,06,26,06,39,10.20
2007,06,26,06,40,10.30
2007,06,26,06,41,10.30
2007,06,26,06,42,10.30
2007,06,26,06,43,10.40
2007,06,26,06,44,10.40
2007,06,26,06,45,10.50
2007,06,26,06,46,10.50
2007,06,26,06,47,10.60
2007,06,26,06,48,10.60
2007,06,26,06,49,10.70
2007,06,26,06,50,10.70
2007,06,26,06,51,10.80
2007,06,26,06,52,10.80
2007,06,26,06,53,10.90
2007,06,26,06,54,10.90
2007,06,26,06,55,11.00
2007,06,26,06,56,11.10
2007,06,26,06,57,11.10
2007,06,26,06,58,11.20
2007,06,26,06,59,11.20
2007,06,26,07,00,11.30
2007,06,26,07,01,11.30
2007,06,26,07,02,11.40
2007,06,26,07,03,11.50
2007,06,26,07,04,11.60
2007,06,26,07,05,11.60
2007,06,26,07,06,11.70
2007,06,26,07,07,11.70
2007,06,26,07,08,11.80
2007,06,26,07,09,11.80
2007,06,26,07,10,11.90
2007,06,26,07,11,11.90
2007,06,26,07,12,12.00
2007,06,26,07,13,12.00
2007,06,26,07,14,12.10
2007,06,26,07,15,12.10
2007,06,26,07,16,12.10
2007,06,26,07,17,12.10
2007,06,26,07,18,12.10
2007,06,26,07,19,12.20
2007,06,26,07,20,12.30
2007,06,26,07,21,12.30
2007,06,26,07,22,12.30
2007,06,26,07,23,12.30
2007,06,26,07,24,12.40
2007,06,26,07,25,12.40
2007,06,26,07,26,12.40
2007,06,26,07,27,12.50
2007,06,26,07,28,12.50
2007,06,26,07,29,12.60
2007,06,26,07,30,12.70
2007,06,26,07,31,12.70
2007,06,26,07,32,12.80
2007,06,26,07,33,12.80
2007,06,26,07,34,12.80
2007,06,26,07,35,12.90
2007,06,26,07,36,13.00
2007,06,26,07,37,13.10
2007,06,26,07,38,13.10
2007,06,26,07,39,13.20
2007,06,26,07,40,13.30
2007,06,26,07,41,13.30
2007,06,26,07,42,13.40
2007,06,26,07,43,13.40
2007,06,26,07,44,13.50
2007,06,26,07,45,13.60
2007,06,26,07,46,13.60
2007,06,26,07,47,13.70
2007,06,26,07,48,13.80
2007,06,26,07,49,13.80
2007,06,26,07,50,13.90
2007,06,26,07,51,13.90
2007,06,26,07,52,13.90
2007,06,26,07,53,14.00
2007,06,26,07,54,14.00
2007,06,26,07,55,14.00
2007,06,26,07,56,14.10
2007,06,26,07,57,14.10
2007,06,26,07,58,14.20
2007,06,26,07,59,14.30
2007,06,26,08,00,14.40
2007,06,26,08,01,14.60
2007,06,26,08,02,14.60
2007,06,26,08,03,14.70
2007,06,26,08,04,14.70
2007,06,26,08,05,14.80
2007,06,26,08,06,15.00
2007,06,26,08,07,15.00
2007,06,26,08,08,15.00
2007,06,26,08,09,15.00
2007,06,26,08,10,15.00
2007,06,26,08,11,15.00
2007,06,26,08,12,15.00
2007,06,26,08,13,15.00
2007,06,26,08,14,15.00
2007,06,26,08,15,15.00
2007,06,26,08,16,15.00
2007,06,26,08,17,15.00
2007,06,26,08,18,15.00
2007,06,26,08,19,15.00
2007,06,26,08,20,15.00
2007,06,26,08,21,15.00
2007,06,26,08,22,15.10
2007,06,26,08,23,15.20
2007,06,26,08,24,15.10
2007,06,26,08,25,15.00
2007,06,26,08,26,15.00
2007,06,26,08,27,15.00
2007,06,26,08,28,15.00
2007,06,26,08,29,15.00
2007,06,26,08,30,15.00
2007,06,26,08,31,15.00
2007,06,26,08,32,15.00
2007,06,26,08,33,15.00
2007,06,26,08,34,15.00
2007,06,26,08,35,15.00
2007,06,26,08,36,15.10
2007,06,26,08,37,15.20
2007,06,26,08,38,15.30
2007,06,26,08,39,15.40
2007,06,26,08,40,15.50
2007,06,26,08,41,15.60
2007,06,26,08,42,15.50
2007,06,26,08,43,15.50
2007,06,26,08,44,15.50
2007,06,26,08,45,15.50
2007,06,26,08,46,15.40
2007,06,26,08,47,15.40
2007,06,26,08,48,15.30
2007,06,26,08,49,15.30
2007,06,26,08,50,15.30
2007,06,26,08,51,15.30
2007,06,26,08,52,15.30
2007,06,26,08,53,15.30
2007,06,26,08,54,15.30
2007,06,26,08,55,15.40
2007,06,26,08,56,15.40
2007,06,26,08,57,15.40
2007,06,26,08,58,15.50
2007,06,26,08,59,15.60
2007,06,26,09,00,15.70
2007,06,26,09,01,15.70
2007,06,26,09,02,15.80
2007,06,26,09,03,15.70
2007,06,26,09,04,15.70
2007,06,26,09,05,15.80
2007,06,26,09,06,15.80
2007,06,26,09,07,15.80
2007,06,26,09,08,16.00
2007,06,26,09,09,16.20
2007,06,26,09,10,16.20
2007,06,26,09,11,16.20
2007,06,26,09,12,16.20
2007,06,26,09,13,16.20
2007,06,26,09,14,16.20
2007,06,26,09,15,16.10
2007,06,26,09,16,15.90
2007,06,26,09,17,15.90
2007,06,26,09,18,16.00
2007,06,26,09,19,16.10
2007,06,26,09,20,16.00
2007,06,26,09,21,15.90
2007,06,26,09,22,15.90
2007,06,26,09,23,15.90
2007,06,26,09,24,15.90
2007,06,26,09,25,15.90
2007,06,26,09,26,15.90
2007,06,26,09,27,16.00
2007,06,26,09,28,16.10
2007,06,26,09,29,16.20
2007,06,26,09,30,16.30
2007,06,26,09,31,16.20
2007,06,26,09,32,16.20
2007,06,26,09,33,16.20
2007,06,26,09,34,16.20
2007,06,26,09,35,16.20
2007,06,26,09,36,16.30
2007,06,26,09,37,16.30
2007,06,26,09,38,16.30
2007,06,26,09,39,16.30
2007,06,26,09,40,16.30
2007,06,26,09,41,16.30
2007,06,26,09,42,16.20
2007,06,26,09,43,16.10
2007,06,26,09,44,16.10
2007,06,26,09,45,16.10
2007,06,26,09,46,16.10
2007,06,26,09,47,16.10
2007,06,26,09,48,16.20
2007,06,26,09,49,16.20
2007,06,26,09,50,16.40
2007,06,26,09,51,16.50
2007,06,26,09,52,16.60
2007,06,26,09,53,16.60
2007,06,26,09,54,16.50
2007,06,26,09,55,16.60
2007,06,26,09,56,16.60
2007,06,26,09,57,16.60
2007,06,26,09,58,16.60
2007,06,26,09,59,16.70
2007,06,26,10,00,16.70
2007,06,26,10,01,16.70
2007,06,26,10,02,16.70
2007,06,26,10,03,16.70
2007,06,26,10,04,16.80
2007,06,26,10,05,16.80
2007,06,26,10,06,16.80
2007,06,26,10,07,16.90
2007,06,26,10,08,16.90
2007,06,26,10,09,16.90
2007,06,26,10,10,16.90
2007,06,26,10,11,16.90
2007,06,26,10,12,16.80
2007,06,26,10,13,16.80
2007,06,26,10,14,16.80
2007,06,26,10,15,16.80
2007,06,26,10,16,16.80
2007,06,26,10,17,16.80
2007,06,26,10,18,16.80
2007,06,26,10,19,16.80
2007,06,26,10,20,16.60
2007,06,26,10,21,16.60
2007,06,26,10,22,16.60
2007,06,26,10,23,16.60
2007,06,26,10,24,16.60
2007,06,26,10,25,16.60
2007,06,26,10,26,16.60
2007,06,26,10,27,16.60
2007,06,26,10,28,16.60
2007,06,26,10,29,16.70
2007,06,26,10,30,16.70
2007,06,26,10,31,16.70
2007,06,26,10,32,16.70
2007,06,26,10,33,16.70
2007,06,26,10,34,16.80
2007,06,26,10,35,16.80
2007,06,26,10,36,16.80
2007,06,26,10,37,16.80
2007,06,26,10,38,16.90
2007,06,26,10,39,16.90
2007,06,26,10,40,16.90
2007,06,26,10,41,16.90
2007,06,26,10,42,16.80
2007,06,26,10,43,16.80
2007,06,26,10,44,16.80
2007,06,26,10,45,16.80
2007,06,26,10,46,16.80
2007,06,26,10,47,16.80
2007,06,26,10,48,16.70
2007,06,26,10,49,16.70
2007,06,26,10,50,16.70
2007,06,26,10,51,16.70
2007,06,26,10,52,16.70
2007,06,26,10,53,16.70
2007,06,26,10,54,16.80
2007,06,26,10,55,16.80
2007,06,26,10,56,16.80
2007,06,26,10,57,16.90
2007,06,26,10,58,16.90
2007,06,26,10,59,17.00
2007,06,26,11,00,17.10
2007,06,26,11,01,17.20
2007,06,26,11,02,17.20
2007,06,26,11,03,17.30
2007,06,26,11,04,17.40
2007,06,26,11,05,17.50
2007,06,26,11,06,17.60
2007,06,26,11,07,17.50
2007,06,26,11,08,17.60
2007,06,26,11,09,17.60
2007,06,26,11,10,17.60
2007,06,26,11,11,17.60
2007,06,26,11,12,17.60
2007,06,26,11,13,17.60
2007,06,26,11,14,17.60
2007,06,26,11,15,17.60
2007,06,26,11,16,17.70
2007,06,26,11,17,17.70
2007,06,26,11,18,17.70
2007,06,26,11,19,17.70
2007,06,26,11,20,17.80
2007,06,26,11,21,17.90
2007,06,26,11,22,17.90
2007,06,26,11,23,17.80
2007,06,26,11,24,17.80
2007,06,26,11,25,17.80
2007,06,26,11,26,17.80
2007,06,26,11,27,17.80
2007,06,26,11,28,17.80
2007,06,26,11,29,17.90
2007,06,26,11,30,17.90
2007,06,26,11,31,17.80
2007,06,26,11,32,17.80
2007,06,26,11,33,17.80
2007,06,26,11,34,17.90
2007,06,26,11,35,18.00
2007,06,26,11,36,18.10
2007,06,26,11,37,18.10
2007,06,26,11,38,18.20
2007,06,26,11,39,18.30
2007,06,26,11,40,18.20
2007,06,26,11,41,18.20
2007,06,26,11,42,18.20
2007,06,26,11,43,18.40
2007,06,26,11,44,18.50
2007,06,26,11,45,18.50
2007,06,26,11,46,18.50
2007,06,26,11,47,18.50
2007,06,26,11,48,18.50
2007,06,26,11,49,18.50
2007,06,26,11,50,18.50
2007,06,26,11,51,18.50
2007,06,26,11,52,18.50
2007,06,26,11,53,18.60
2007,06,26,11,54,18.60
2007,06,26,11,55,18.60
2007,06,26,11,56,18.50
2007,06,26,11,57,18.50
2007,06,26,11,58,18.40
2007,06,26,11,59,18.50
2007,06,26,12,00,18.50
2007,06,26,12,01,18.60
2007,06,26,12,02,18.60
2007,06,26,12,03,18.60
2007,06,26,12,04,18.70
2007,06,26,12,05,18.80
2007,06,26,12,06,18.80
2007,06,26,12,07,18.80
2007,06,26,12,08,18.90
2007,06,26,12,09,19.00
2007,06,26,12,10,19.10
2007,06,26,12,11,19.20
2007,06,26,12,12,19.20
2007,06,26,12,13,19.20
2007,06,26,12,14,19.10
2007,06,26,12,15,19.20
2007,06,26,12,16,19.10
2007,06,26,12,17,19.00
2007,06,26,12,18,19.00
2007,06,26,12,19,18.90
2007,06,26,12,20,18.90
2007,06,26,12,21,18.90
2007,06,26,12,22,18.90
2007,06,26,12,23,18.90
2007,06,26,12,24,19.00
2007,06,26,12,25,19.20
2007,06,26,12,26,19.30
2007,06,26,12,27,19.30
2007,06,26,12,28,19.40
2007,06,26,12,29,19.50
2007,06,26,12,30,19.50
2007,06,26,12,31,19.50
2007,06,26,12,32,19.40
2007,06,26,12,33,19.40
2007,06,26,12,34,19.40
2007,06,26,12,35,19.40
2007,06,26,12,36,19.40
2007,06,26,12,37,19.40
2007,06,26,12,38,19.40
2007,06,26,12,39,19.30
2007,06,26,12,40,19.30
2007,06,26,12,41,19.30
2007,06,26,12,42,19.30
2007,06,26,12,43,19.30
2007,06,26,12,44,19.30
2007,06,26,12,45,19.30
2007,06,26,12,46,19.40
2007,06,26,12,47,19.40
2007,06,26,12,48,19.50
2007,06,26,12,49,19.60
2007,06,26,12,50,19.80
2007,06,26,12,51,19.90
2007,06,26,12,52,19.80
2007,06,26,12,53,19.90
2007,06,26,12,54,19.90
2007,06,26,12,55,19.90
2007,06,26,12,56,19.90
2007,06,26,12,57,19.90
2007,06,26,12,58,19.80
2007,06,26,12,59,19.80
2007,06,26,13,00,19.80
2007,06,26,13,01,19.80
2007,06,26,13,02,19.80
2007,06,26,13,03,19.80
2007,06,26,13,04,19.80
2007,06,26,13,05,19.80
2007,06,26,13,06,19.90
2007,06,26,13,07,19.90
2007,06,26,13,08,19.90
2007,06,26,13,09,19.90
2007,06,26,13,10,20.00
2007,06,26,13,11,20.00
2007,06,26,13,12,20.00
2007,06,26,13,13,20.00
2007,06,26,13,14,20.10
2007,06,26,13,15,20.10
2007,06,26,13,16,20.10
2007,06,26,13,17,20.20
2007,06,26,13,18,20.20
2007,06,26,13,19,20.20
2007,06,26,13,20,20.20
2007,06,26,13,21,20.20
2007,06,26,13,22,20.20
2007,06,26,13,23,20.20
2007,06,26,13,24,20.30
2007,06,26,13,25,20.30
2007,06,26,13,26,20.20
2007,06,26,13,27,20.20
2007,06,26,13,28,20.20
2007,06,26,13,29,20.30
2007,06,26,13,30,20.30
2007,06,26,13,31,20.30
2007,06,26,13,32,20.30
2007,06,26,13,33,20.30
2007,06,26,13,34,20.30
2007,06,26,13,35,20.30
2007,06,26,13,36,20.30
2007,06,26,13,37,20.20
2007,06,26,13,38,20.20
2007,06,26,13,39,20.20
2007,06,26,13,40,20.30
2007,06,26,13,41,20.30
2007,06,26,13,42,20.40
2007,06,26,13,43,20.50
2007,06,26,13,44,20.60
2007,06,26,13,45,20.60
2007,06,26,13,46,20.60
2007,06,26,13,47,20.60
2007,06,26,13,48,20.60
2007,06,26,13,49,20.60
2007,06,26,13,50,20.50
2007,06,26,13,51,20.40
2007,06,26,13,52,20.30
2007,06,26,13,53,20.30
2007,06,26,13,54,20.30
2007,06,26,13,55,20.30
2007,06,26,13,56,20.30
2007,06,26,13,57,20.30
2007,06,26,13,58,20.40
2007,06,26,13,59,20.50
2007,06,26,14,00,20.70
2007,06,26,14,01,20.70
2007,06,26,14,02,20.70
2007,06,26,14,03,20.70
2007,06,26,14,04,20.70
2007,06,26,14,05,20.70
2007,06,26,14,06,20.80
2007,06,26,14,07,20.80
2007,06,26,14,08,20.70
2007,06,26,14,09,20.70
2007,06,26,14,10,20.70
2007,06,26,14,11,20.80
2007,06,26,14,12,20.80
2007,06,26,14,13,20.70
2007,06,26,14,14,20.60
2007,06,26,14,15,20.60
2007,06,26,14,16,20.60
2007,06,26,14,17,20.60
2007,06,26,14,18,20.50
2007,06,26,14,19,20.60
2007,06,26,14,20,20.60
2007,06,26,14,21,20.60
2007,06,26,14,22,20.60
2007,06,26,14,23,20.70
2007,06,26,14,24,20.80
2007,06,26,14,25,20.90
2007,06,26,14,26,20.90
2007,06,26,14,27,20.90
2007,06,26,14,28,21.00
2007,06,26,14,29,21.00
2007,06,26,14,30,21.10
2007,06,26,14,31,21.20
2007,06,26,14,32,21.30
2007,06,26,14,33,21.20
2007,06,26,14,34,21.20
2007,06,26,14,35,21.20
2007,06,26,14,36,21.20
2007,06,26,14,37,21.20
2007,06,26,14,38,21.20
2007,06,26,14,39,21.10
2007,06,26,14,40,21.10
2007,06,26,14,41,21.00
2007,06,26,14,42,21.00
2007,06,26,14,43,21.00
2007,06,26,14,44,21.10
2007,06,26,14,45,21.10
2007,06,26,14,46,21.10
2007,06,26,14,47,21.10
2007,06,26,14,48,21.10
2007,06,26,14,49,21.10
2007,06,26,14,50,21.10
2007,06,26,14,51,21.10
2007,06,26,14,52,21.10
2007,06,26,14,53,21.20
2007,06,26,14,54,21.20
2007,06,26,14,55,21.10
2007,06,26,14,56,21.20
2007,06,26,14,57,21.20
2007,06,26,14,58,21.20
2007,06,26,14,59,21.30
2007,06,26,15,00,21.30
2007,06,26,15,01,21.30
2007,06,26,15,02,21.30
2007,06,26,15,03,21.40
2007,06,26,15,04,21.40
2007,06,26,15,05,21.50
2007,06,26,15,06,21.60
2007,06,26,15,07,21.60
2007,06,26,15,08,21.70
2007,06,26,15,09,21.80
2007,06,26,15,10,21.70
2007,06,26,15,11,21.70
2007,06,26,15,12,21.70
2007,06,26,15,13,21.80
2007,06,26,15,14,21.80
2007,06,26,15,15,21.80
2007,06,26,15,16,21.70
2007,06,26,15,17,21.60
2007,06,26,15,18,21.40
2007,06,26,15,19,21.30
2007,06,26,15,20,21.30
2007,06,26,15,21,21.30
2007,06,26,15,22,21.30
2007,06,26,15,23,21.30
2007,06,26,15,24,21.40
2007,06,26,15,25,21.40
2007,06,26,15,26,21.40
2007,06,26,15,27,21.40
2007,06,26,15,28,21.40
2007,06,26,15,29,21.40
2007,06,26,15,30,21.50
2007,06,26,15,31,21.50
2007,06,26,15,32,21.50
2007,06,26,15,33,21.60
2007,06,26,15,34,21.60
2007,06,26,15,35,21.50
2007,06,26,15,36,21.50
2007,06,26,15,37,21.60
2007,06,26,15,38,21.60
2007,06,26,15,39,21.60
2007,06,26,15,40,21.60
2007,06,26,15,41,21.70
2007,06,26,15,42,21.60
2007,06,26,15,43,21.60
2007,06,26,15,44,21.60
2007,06,26,15,45,21.50
2007,06,26,15,46,21.50
2007,06,26,15,47,21.50
2007,06,26,15,48,21.50
2007,06,26,15,49,21.50
2007,06,26,15,50,21.60
2007,06,26,15,51,21.60
2007,06,26,15,52,21.60
2007,06,26,15,53,21.60
2007,06,26,15,54,21.60
2007,06,26,15,55,21.50
2007,06,26,15,56,21.50
2007,06,26,15,57,21.40
2007,06,26,15,58,21.40
2007,06,26,15,59,21.40
2007,06,26,16,00,21.40
2007,06,26,16,01,21.50
2007,06,26,16,02,21.50
2007,06,26,16,03,21.60
2007,06,26,16,04,21.60
2007,06,26,16,05,21.70
2007,06,26,16,06,21.70
2007,06,26,16,07,21.70
2007,06,26,16,08,21.80
2007,06,26,16,09,21.80
2007,06,26,16,10,21.70
2007,06,26,16,11,21.60
2007,06,26,16,12,21.50
2007,06,26,16,13,21.40
2007,06,26,16,14,21.30
2007,06,26,16,15,21.20
2007,06,26,16,16,21.20
2007,06,26,16,17,21.20
2007,06,26,16,18,21.20
2007,06,26,16,19,21.20
2007,06,26,16,20,21.20
2007,06,26,16,21,21.20
2007,06,26,16,22,21.20
2007,06,26,16,23,21.20
2007,06,26,16,24,21.30
2007,06,26,16,25,21.20
2007,06,26,16,26,21.20
2007,06,26,16,27,21.20
2007,06,26,16,28,21.20
2007,06,26,16,29,21.20
2007,06,26,16,30,21.20
2007,06,26,16,31,21.20
2007,06,26,16,32,21.20
2007,06,26,16,33,21.20
2007,06,26,16,34,21.10
2007,06,26,16,35,21.00
2007,06,26,16,36,21.00
2007,06,26,16,37,20.90
2007,06,26,16,38,20.90
2007,06,26,16,39,20.90
2007,06,26,16,40,20.80
2007,06,26,16,41,20.80
2007,06,26,16,42,20.80
2007,06,26,16,43,20.80
2007,06,26,16,44,20.80
2007,06,26,16,45,20.80
2007,06,26,16,46,20.70
2007,06,26,16,47,20.70
2007,06,26,16,48,20.70
2007,06,26,16,49,20.80
2007,06,26,16,50,20.80
2007,06,26,16,51,20.80
2007,06,26,16,52,20.80
2007,06,26,16,53,20.80
2007,06,26,16,54,20.80
2007,06,26,16,55,20.90
2007,06,26,16,56,20.90
2007,06,26,16,57,21.00
2007,06,26,16,58,21.00
2007,06,26,16,59,21.00
2007,06,26,17,00,21.00
2007,06,26,17,01,21.00
2007,06,26,17,02,21.00
2007,06,26,17,03,21.00
2007,06,26,17,04,20.90
2007,06,26,17,05,20.90
2007,06,26,17,06,20.90
2007,06,26,17,07,20.80
2007,06,26,17,08,20.80
2007,06,26,17,09,20.80
2007,06,26,17,10,20.80
2007,06,26,17,11,20.80
2007,06,26,17,12,20.80
2007,06,26,17,13,20.80
2007,06,26,17,14,20.80
2007,06,26,17,15,20.80
2007,06,26,17,16,20.80
2007,06,26,17,17,20.80
2007,06,26,17,18,20.80
2007,06,26,17,19,20.80
2007,06,26,17,20,20.80
2007,06,26,17,21,20.80
2007,06,26,17,22,20.80
2007,06,26,17,23,20.80
2007,06,26,17,24,20.80
2007,06,26,17,25,20.80
2007,06,26,17,26,20.80
2007,06,26,17,27,20.80
2007,06,26,17,28,20.80
2007,06,26,17,29,20.80
2007,06,26,17,30,20.70
2007,06,26,17,31,20.70
2007,06,26,17,32,20.70
2007,06,26,17,33,20.60
2007,06,26,17,34,20.60
2007,06,26,17,35,20.60
2007,06,26,17,36,20.50