Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,3.30
2021,03,29,00,01,3.30
2021,03,29,00,02,3.30
2021,03,29,00,03,3.30
2021,03,29,00,04,3.30
2021,03,29,00,05,3.30
2021,03,29,00,06,3.30
2021,03,29,00,07,3.30
2021,03,29,00,08,3.30
2021,03,29,00,09,3.30
2021,03,29,00,10,3.30
2021,03,29,00,11,3.20
2021,03,29,00,12,3.20
2021,03,29,00,13,3.20
2021,03,29,00,14,3.20
2021,03,29,00,15,3.10
2021,03,29,00,16,3.10
2021,03,29,00,17,3.10
2021,03,29,00,18,3.10
2021,03,29,00,19,3.10
2021,03,29,00,20,3.10
2021,03,29,00,21,3.10
2021,03,29,00,22,3.10
2021,03,29,00,23,3.20
2021,03,29,00,24,3.30
2021,03,29,00,25,3.30
2021,03,29,00,26,3.30
2021,03,29,00,27,3.30
2021,03,29,00,28,3.30
2021,03,29,00,29,3.40
2021,03,29,00,30,3.30
2021,03,29,00,31,3.30
2021,03,29,00,32,3.30
2021,03,29,00,33,3.30
2021,03,29,00,34,3.30
2021,03,29,00,35,3.20
2021,03,29,00,36,3.20
2021,03,29,00,37,3.20
2021,03,29,00,38,3.10
2021,03,29,00,39,3.10
2021,03,29,00,40,3.00
2021,03,29,00,41,3.00
2021,03,29,00,42,3.10
2021,03,29,00,43,3.10
2021,03,29,00,44,3.10
2021,03,29,00,45,3.10
2021,03,29,00,46,3.10
2021,03,29,00,47,3.10
2021,03,29,00,48,3.20
2021,03,29,00,49,3.20
2021,03,29,00,50,3.20
2021,03,29,00,51,3.20
2021,03,29,00,52,3.30
2021,03,29,00,53,3.30
2021,03,29,00,54,3.30
2021,03,29,00,55,3.30
2021,03,29,00,56,3.20
2021,03,29,00,57,3.20
2021,03,29,00,58,3.20
2021,03,29,00,59,3.10
2021,03,29,01,00,3.10
2021,03,29,01,01,3.00
2021,03,29,01,02,2.90
2021,03,29,01,03,2.90
2021,03,29,01,04,2.80
2021,03,29,01,05,2.70
2021,03,29,01,06,2.60
2021,03,29,01,07,2.60
2021,03,29,01,08,2.50
2021,03,29,01,09,2.40
2021,03,29,01,10,2.40
2021,03,29,01,11,2.30
2021,03,29,01,12,2.20
2021,03,29,01,13,2.20
2021,03,29,01,14,2.10
2021,03,29,01,15,2.00
2021,03,29,01,16,2.00
2021,03,29,01,17,1.90
2021,03,29,01,18,1.80
2021,03,29,01,19,1.80
2021,03,29,01,20,1.80
2021,03,29,01,21,1.80
2021,03,29,01,22,1.80
2021,03,29,01,23,1.80
2021,03,29,01,24,1.80
2021,03,29,01,25,1.80
2021,03,29,01,26,1.80
2021,03,29,01,27,1.80
2021,03,29,01,28,1.80
2021,03,29,01,29,1.90
2021,03,29,01,30,1.90
2021,03,29,01,31,1.90
2021,03,29,01,32,1.90
2021,03,29,01,33,1.90
2021,03,29,01,34,1.90
2021,03,29,01,35,1.90
2021,03,29,01,36,1.90
2021,03,29,01,37,1.90
2021,03,29,01,38,1.90
2021,03,29,01,39,1.90
2021,03,29,01,40,1.90
2021,03,29,01,41,1.90
2021,03,29,01,42,1.80
2021,03,29,01,43,1.80
2021,03,29,01,44,1.80
2021,03,29,01,45,1.80
2021,03,29,01,46,1.80
2021,03,29,01,47,1.80
2021,03,29,01,48,1.70
2021,03,29,01,49,1.70
2021,03,29,01,50,1.70
2021,03,29,01,51,1.70
2021,03,29,01,52,1.70
2021,03,29,01,53,1.70
2021,03,29,01,54,1.60
2021,03,29,01,55,1.60
2021,03,29,01,56,1.50
2021,03,29,01,57,1.50
2021,03,29,01,58,1.50
2021,03,29,01,59,1.40
2021,03,29,02,00,1.40
2021,03,29,02,01,1.30
2021,03,29,02,02,1.30
2021,03,29,02,03,1.30
2021,03,29,02,04,1.30
2021,03,29,02,05,1.30
2021,03,29,02,06,1.30
2021,03,29,02,07,1.20
2021,03,29,02,08,1.20
2021,03,29,02,09,1.20
2021,03,29,02,10,1.20
2021,03,29,02,11,1.20
2021,03,29,02,12,1.20
2021,03,29,02,13,1.20
2021,03,29,02,14,1.20
2021,03,29,02,15,1.20
2021,03,29,02,16,1.20
2021,03,29,02,17,1.20
2021,03,29,02,18,1.20
2021,03,29,02,19,1.20
2021,03,29,02,20,1.20
2021,03,29,02,21,1.10
2021,03,29,02,22,1.10
2021,03,29,02,23,1.10
2021,03,29,02,24,1.10
2021,03,29,02,25,1.10
2021,03,29,02,26,1.00
2021,03,29,02,27,1.00
2021,03,29,02,28,1.00
2021,03,29,02,29,1.00
2021,03,29,02,30,1.00
2021,03,29,02,31,1.00
2021,03,29,02,32,1.00
2021,03,29,02,33,1.10
2021,03,29,02,34,1.10
2021,03,29,02,35,1.20
2021,03,29,02,36,1.30
2021,03,29,02,37,1.30
2021,03,29,02,38,1.40
2021,03,29,02,39,1.50
2021,03,29,02,40,1.50
2021,03,29,02,41,1.60
2021,03,29,02,42,1.60
2021,03,29,02,43,1.70
2021,03,29,02,44,1.70
2021,03,29,02,45,1.80
2021,03,29,02,46,1.80
2021,03,29,02,47,1.80
2021,03,29,02,48,1.80
2021,03,29,02,49,1.80
2021,03,29,02,50,1.80
2021,03,29,02,51,1.80
2021,03,29,02,52,1.80
2021,03,29,02,53,1.80
2021,03,29,02,54,1.80
2021,03,29,02,55,1.80
2021,03,29,02,56,1.80
2021,03,29,02,57,1.80
2021,03,29,02,58,1.80
2021,03,29,02,59,1.90
2021,03,29,03,00,1.90
2021,03,29,03,01,1.90
2021,03,29,03,02,2.00
2021,03,29,03,03,2.00
2021,03,29,03,04,2.00
2021,03,29,03,05,2.00
2021,03,29,03,06,2.00
2021,03,29,03,07,2.10
2021,03,29,03,08,2.10
2021,03,29,03,09,2.10
2021,03,29,03,10,2.10
2021,03,29,03,11,2.10
2021,03,29,03,12,2.10
2021,03,29,03,13,2.10
2021,03,29,03,14,2.10
2021,03,29,03,15,2.10
2021,03,29,03,16,2.10
2021,03,29,03,17,2.10
2021,03,29,03,18,2.20
2021,03,29,03,19,2.20
2021,03,29,03,20,2.20
2021,03,29,03,21,2.20
2021,03,29,03,22,2.20
2021,03,29,03,23,2.20
2021,03,29,03,24,2.20
2021,03,29,03,25,2.30
2021,03,29,03,26,2.40
2021,03,29,03,27,2.50
2021,03,29,03,28,2.60
2021,03,29,03,29,2.60
2021,03,29,03,30,2.70
2021,03,29,03,31,2.70
2021,03,29,03,32,2.70
2021,03,29,03,33,2.70
2021,03,29,03,34,2.70
2021,03,29,03,35,2.60
2021,03,29,03,36,2.50
2021,03,29,03,37,2.40
2021,03,29,03,38,2.30
2021,03,29,03,39,2.20
2021,03,29,03,40,2.20
2021,03,29,03,41,2.20
2021,03,29,03,42,2.10
2021,03,29,03,43,2.10
2021,03,29,03,44,2.00
2021,03,29,03,45,1.90
2021,03,29,03,46,1.90
2021,03,29,03,47,1.80
2021,03,29,03,48,1.80
2021,03,29,03,49,1.80
2021,03,29,03,50,1.60
2021,03,29,03,51,1.60
2021,03,29,03,52,1.50
2021,03,29,03,53,1.50
2021,03,29,03,54,1.40
2021,03,29,03,55,1.40
2021,03,29,03,56,1.40
2021,03,29,03,57,1.30
2021,03,29,03,58,1.30
2021,03,29,03,59,1.30
2021,03,29,04,00,1.30
2021,03,29,04,01,1.30
2021,03,29,04,02,1.30
2021,03,29,04,03,1.30
2021,03,29,04,04,1.30
2021,03,29,04,05,1.30
2021,03,29,04,06,1.30
2021,03,29,04,07,1.30
2021,03,29,04,08,1.30
2021,03,29,04,09,1.30
2021,03,29,04,10,1.30
2021,03,29,04,11,1.30
2021,03,29,04,12,1.30
2021,03,29,04,13,1.20
2021,03,29,04,14,1.20
2021,03,29,04,15,1.20
2021,03,29,04,16,1.10
2021,03,29,04,17,1.10
2021,03,29,04,18,1.00
2021,03,29,04,19,1.00
2021,03,29,04,20,0.90
2021,03,29,04,21,0.90
2021,03,29,04,22,0.80
2021,03,29,04,23,0.80
2021,03,29,04,24,0.80
2021,03,29,04,25,0.80
2021,03,29,04,26,0.80
2021,03,29,04,27,0.80
2021,03,29,04,28,0.80
2021,03,29,04,29,0.80
2021,03,29,04,30,0.80
2021,03,29,04,31,0.80
2021,03,29,04,32,0.80
2021,03,29,04,33,0.80
2021,03,29,04,34,0.80
2021,03,29,04,35,0.80
2021,03,29,04,36,0.80
2021,03,29,04,37,0.80
2021,03,29,04,38,0.80
2021,03,29,04,39,0.80
2021,03,29,04,40,0.80
2021,03,29,04,41,0.90
2021,03,29,04,42,0.90
2021,03,29,04,43,0.90
2021,03,29,04,44,0.90
2021,03,29,04,45,0.90
2021,03,29,04,46,0.90
2021,03,29,04,47,0.90
2021,03,29,04,48,0.90
2021,03,29,04,49,0.80
2021,03,29,04,50,0.80
2021,03,29,04,51,0.80
2021,03,29,04,52,0.80
2021,03,29,04,53,0.80
2021,03,29,04,54,0.70
2021,03,29,04,55,0.70
2021,03,29,04,56,0.70
2021,03,29,04,57,0.80
2021,03,29,04,58,0.80
2021,03,29,04,59,0.90
2021,03,29,05,00,1.00
2021,03,29,05,01,1.10
2021,03,29,05,02,1.10
2021,03,29,05,03,1.20
2021,03,29,05,04,1.30
2021,03,29,05,05,1.30
2021,03,29,05,06,1.30
2021,03,29,05,07,1.30
2021,03,29,05,08,1.40
2021,03,29,05,09,1.50
2021,03,29,05,10,1.50
2021,03,29,05,11,1.60
2021,03,29,05,12,1.70
2021,03,29,05,13,1.70
2021,03,29,05,14,1.80
2021,03,29,05,15,1.80
2021,03,29,05,16,1.80
2021,03,29,05,17,1.80
2021,03,29,05,18,1.90
2021,03,29,05,19,1.90
2021,03,29,05,20,1.90
2021,03,29,05,21,1.90
2021,03,29,05,22,1.80
2021,03,29,05,23,1.80
2021,03,29,05,24,1.80
2021,03,29,05,25,1.80
2021,03,29,05,26,1.60
2021,03,29,05,27,1.60
2021,03,29,05,28,1.40
2021,03,29,05,29,1.30
2021,03,29,05,30,1.20
2021,03,29,05,31,1.20
2021,03,29,05,32,1.20
2021,03,29,05,33,1.10
2021,03,29,05,34,1.10
2021,03,29,05,35,1.10
2021,03,29,05,36,1.10
2021,03,29,05,37,1.10
2021,03,29,05,38,1.10
2021,03,29,05,39,1.00
2021,03,29,05,40,0.90
2021,03,29,05,41,0.80
2021,03,29,05,42,0.70
2021,03,29,05,43,0.60
2021,03,29,05,44,0.60
2021,03,29,05,45,0.60
2021,03,29,05,46,0.60
2021,03,29,05,47,0.60
2021,03,29,05,48,0.70
2021,03,29,05,49,0.70
2021,03,29,05,50,0.70
2021,03,29,05,51,0.70
2021,03,29,05,52,0.70
2021,03,29,05,53,0.70
2021,03,29,05,54,0.70
2021,03,29,05,55,0.70
2021,03,29,05,56,0.70
2021,03,29,05,57,0.70
2021,03,29,05,58,0.70
2021,03,29,05,59,0.60
2021,03,29,06,00,0.60
2021,03,29,06,01,0.60
2021,03,29,06,02,0.60
2021,03,29,06,03,0.60
2021,03,29,06,04,0.50
2021,03,29,06,05,0.50
2021,03,29,06,06,0.50
2021,03,29,06,07,0.40
2021,03,29,06,08,0.40
2021,03,29,06,09,0.40
2021,03,29,06,10,0.30
2021,03,29,06,11,0.30
2021,03,29,06,12,0.20
2021,03,29,06,13,0.10
2021,03,29,06,14,-0.10
2021,03,29,06,15,-0.20
2021,03,29,06,16,-0.30
2021,03,29,06,17,-0.40
2021,03,29,06,18,-0.40
2021,03,29,06,19,-0.40
2021,03,29,06,20,-0.60
2021,03,29,06,21,-0.60
2021,03,29,06,22,-0.60
2021,03,29,06,23,-0.60
2021,03,29,06,24,-0.60
2021,03,29,06,25,-0.60
2021,03,29,06,26,-0.50
2021,03,29,06,27,-0.40
2021,03,29,06,28,-0.40
2021,03,29,06,29,-0.30
2021,03,29,06,30,-0.30
2021,03,29,06,31,-0.20
2021,03,29,06,32,-0.20
2021,03,29,06,33,-0.10
2021,03,29,06,34,-0.10
2021,03,29,06,35,-0.10
2021,03,29,06,36,-0.10
2021,03,29,06,37,-0.10
2021,03,29,06,38,-0.10
2021,03,29,06,39,-0.10
2021,03,29,06,40,-0.20
2021,03,29,06,41,-0.30
2021,03,29,06,42,-0.40
2021,03,29,06,43,-0.40
2021,03,29,06,44,-0.40
2021,03,29,06,45,-0.40
2021,03,29,06,46,-0.40
2021,03,29,06,47,-0.40
2021,03,29,06,48,-0.40
2021,03,29,06,49,-0.40
2021,03,29,06,50,-0.40
2021,03,29,06,51,-0.40
2021,03,29,06,52,-0.40
2021,03,29,06,53,-0.40
2021,03,29,06,54,-0.40
2021,03,29,06,55,-0.40
2021,03,29,06,56,-0.40
2021,03,29,06,57,-0.40
2021,03,29,06,58,-0.40
2021,03,29,06,59,-0.40
2021,03,29,07,00,-0.40
2021,03,29,07,01,-0.40
2021,03,29,07,02,-0.40
2021,03,29,07,03,-0.40
2021,03,29,07,04,-0.30
2021,03,29,07,05,-0.20
2021,03,29,07,06,-0.10
2021,03,29,07,07,-0.10
2021,03,29,07,08,-0.10
2021,03,29,07,09,-0.10
2021,03,29,07,10,-0.10
2021,03,29,07,11,0.00
2021,03,29,07,12,0.10
2021,03,29,07,13,0.10
2021,03,29,07,14,0.10
2021,03,29,07,15,0.10
2021,03,29,07,16,0.10
2021,03,29,07,17,0.10
2021,03,29,07,18,0.10
2021,03,29,07,19,0.10
2021,03,29,07,20,0.10
2021,03,29,07,21,0.10
2021,03,29,07,22,0.00
2021,03,29,07,23,-0.10
2021,03,29,07,24,-0.10
2021,03,29,07,25,-0.10
2021,03,29,07,26,-0.10
2021,03,29,07,27,-0.10
2021,03,29,07,28,-0.10
2021,03,29,07,29,-0.10
2021,03,29,07,30,-0.10
2021,03,29,07,31,-0.10
2021,03,29,07,32,-0.10
2021,03,29,07,33,-0.10
2021,03,29,07,34,-0.10
2021,03,29,07,35,-0.10
2021,03,29,07,36,-0.10
2021,03,29,07,37,0.00
2021,03,29,07,38,0.10
2021,03,29,07,39,0.10
2021,03,29,07,40,0.10
2021,03,29,07,41,0.10
2021,03,29,07,42,0.10
2021,03,29,07,43,0.20
2021,03,29,07,44,0.30
2021,03,29,07,45,0.40
2021,03,29,07,46,0.40
2021,03,29,07,47,0.50
2021,03,29,07,48,0.50
2021,03,29,07,49,0.60
2021,03,29,07,50,0.60
2021,03,29,07,51,0.70
2021,03,29,07,52,0.80
2021,03,29,07,53,0.80
2021,03,29,07,54,0.80
2021,03,29,07,55,0.80
2021,03,29,07,56,0.80
2021,03,29,07,57,0.80
2021,03,29,07,58,0.80
2021,03,29,07,59,0.80
2021,03,29,08,00,0.80
2021,03,29,08,01,0.90
2021,03,29,08,02,1.00
2021,03,29,08,03,1.00
2021,03,29,08,04,1.10
2021,03,29,08,05,1.20
2021,03,29,08,06,1.20
2021,03,29,08,07,1.30
2021,03,29,08,08,1.30
2021,03,29,08,09,1.30
2021,03,29,08,10,1.30
2021,03,29,08,11,1.30
2021,03,29,08,12,1.40
2021,03,29,08,13,1.40
2021,03,29,08,14,1.40
2021,03,29,08,15,1.40
2021,03,29,08,16,1.40
2021,03,29,08,17,1.40
2021,03,29,08,18,1.50
2021,03,29,08,19,1.50
2021,03,29,08,20,1.50
2021,03,29,08,21,1.50
2021,03,29,08,22,1.50
2021,03,29,08,23,1.50
2021,03,29,08,24,1.60
2021,03,29,08,25,1.60
2021,03,29,08,26,1.70
2021,03,29,08,27,1.70
2021,03,29,08,28,1.80
2021,03,29,08,29,1.80
2021,03,29,08,30,1.80
2021,03,29,08,31,1.90
2021,03,29,08,32,2.00
2021,03,29,08,33,2.10
2021,03,29,08,34,2.20
2021,03,29,08,35,2.30
2021,03,29,08,36,2.40
2021,03,29,08,37,2.60
2021,03,29,08,38,2.70
2021,03,29,08,39,2.90
2021,03,29,08,40,3.10
2021,03,29,08,41,3.30
2021,03,29,08,42,3.40
2021,03,29,08,43,3.50
2021,03,29,08,44,3.70
2021,03,29,08,45,3.80
2021,03,29,08,46,4.00
2021,03,29,08,47,4.10
2021,03,29,08,48,4.20
2021,03,29,08,49,4.40
2021,03,29,08,50,4.50
2021,03,29,08,51,4.60
2021,03,29,08,52,4.70
2021,03,29,08,53,4.90
2021,03,29,08,54,5.00
2021,03,29,08,55,5.10
2021,03,29,08,56,5.20
2021,03,29,08,57,5.30
2021,03,29,08,58,5.40
2021,03,29,08,59,5.50
2021,03,29,09,00,5.70
2021,03,29,09,01,5.70
2021,03,29,09,02,5.70
2021,03,29,09,03,5.70
2021,03,29,09,04,5.60
2021,03,29,09,05,5.60
2021,03,29,09,06,5.70
2021,03,29,09,07,5.70
2021,03,29,09,08,5.80
2021,03,29,09,09,5.80
2021,03,29,09,10,5.90
2021,03,29,09,11,6.00
2021,03,29,09,12,6.10
2021,03,29,09,13,6.20
2021,03,29,09,14,6.20
2021,03,29,09,15,6.20
2021,03,29,09,16,6.30
2021,03,29,09,17,6.30
2021,03,29,09,18,6.30
2021,03,29,09,19,6.40
2021,03,29,09,20,6.50
2021,03,29,09,21,6.60
2021,03,29,09,22,6.70
2021,03,29,09,23,6.80
2021,03,29,09,24,6.80
2021,03,29,09,25,6.90
2021,03,29,09,26,7.00
2021,03,29,09,27,7.00
2021,03,29,09,28,7.00
2021,03,29,09,29,7.10
2021,03,29,09,30,7.10
2021,03,29,09,31,7.20
2021,03,29,09,32,7.20
2021,03,29,09,33,7.20
2021,03,29,09,34,7.20
2021,03,29,09,35,7.10
2021,03,29,09,36,7.00
2021,03,29,09,37,7.00
2021,03,29,09,38,7.10
2021,03,29,09,39,7.20
2021,03,29,09,40,7.30
2021,03,29,09,41,7.40
2021,03,29,09,42,7.40
2021,03,29,09,43,7.40
2021,03,29,09,44,7.40
2021,03,29,09,45,7.30
2021,03,29,09,46,7.40
2021,03,29,09,47,7.40
2021,03,29,09,48,7.50
2021,03,29,09,49,7.50
2021,03,29,09,50,7.60
2021,03,29,09,51,7.60
2021,03,29,09,52,7.60
2021,03,29,09,53,7.60
2021,03,29,09,54,7.50
2021,03,29,09,55,7.50
2021,03,29,09,56,7.50
2021,03,29,09,57,7.60
2021,03,29,09,58,7.60
2021,03,29,09,59,7.70
2021,03,29,10,00,7.80
2021,03,29,10,01,7.90
2021,03,29,10,02,8.00
2021,03,29,10,03,8.00
2021,03,29,10,04,8.10
2021,03,29,10,05,8.10
2021,03,29,10,06,8.10
2021,03,29,10,07,8.10
2021,03,29,10,08,8.10
2021,03,29,10,09,8.00
2021,03,29,10,10,7.90
2021,03,29,10,11,7.90
2021,03,29,10,12,7.90
2021,03,29,10,13,8.00
2021,03,29,10,14,8.10
2021,03,29,10,15,8.20
2021,03,29,10,16,8.30
2021,03,29,10,17,8.40
2021,03,29,10,18,8.50
2021,03,29,10,19,8.60
2021,03,29,10,20,8.70
2021,03,29,10,21,8.70
2021,03,29,10,22,8.70
2021,03,29,10,23,8.70
2021,03,29,10,24,8.90
2021,03,29,10,25,9.00
2021,03,29,10,26,9.20
2021,03,29,10,27,9.30
2021,03,29,10,28,9.30
2021,03,29,10,29,9.40
2021,03,29,10,30,9.40
2021,03,29,10,31,9.50
2021,03,29,10,32,9.50
2021,03,29,10,33,9.40
2021,03,29,10,34,9.20
2021,03,29,10,35,9.00
2021,03,29,10,36,8.80
2021,03,29,10,37,8.70
2021,03,29,10,38,8.70
2021,03,29,10,39,8.80
2021,03,29,10,40,8.90
2021,03,29,10,41,9.00
2021,03,29,10,42,9.00
2021,03,29,10,43,9.00
2021,03,29,10,44,8.90
2021,03,29,10,45,8.90
2021,03,29,10,46,8.90
2021,03,29,10,47,8.90
2021,03,29,10,48,8.90
2021,03,29,10,49,8.90
2021,03,29,10,50,8.90
2021,03,29,10,51,8.90
2021,03,29,10,52,8.90
2021,03,29,10,53,8.90
2021,03,29,10,54,9.00
2021,03,29,10,55,9.00
2021,03,29,10,56,9.10
2021,03,29,10,57,9.20
2021,03,29,10,58,9.20
2021,03,29,10,59,9.30
2021,03,29,11,00,9.40
2021,03,29,11,01,9.50
2021,03,29,11,02,9.40
2021,03,29,11,03,9.20
2021,03,29,11,04,9.20
2021,03,29,11,05,9.20
2021,03,29,11,06,9.30
2021,03,29,11,07,9.40
2021,03,29,11,08,9.40
2021,03,29,11,09,9.50
2021,03,29,11,10,9.60
2021,03,29,11,11,9.70
2021,03,29,11,12,9.70
2021,03,29,11,13,9.80
2021,03,29,11,14,9.80
2021,03,29,11,15,9.80
2021,03,29,11,16,9.80
2021,03,29,11,17,9.70
2021,03,29,11,18,9.60
2021,03,29,11,19,9.50
2021,03,29,11,20,9.40
2021,03,29,11,21,9.30
2021,03,29,11,22,9.10
2021,03,29,11,23,9.00
2021,03,29,11,24,8.90
2021,03,29,11,25,8.80
2021,03,29,11,26,8.90
2021,03,29,11,27,8.90
2021,03,29,11,28,8.90
2021,03,29,11,29,9.00
2021,03,29,11,30,9.00
2021,03,29,11,31,9.20
2021,03,29,11,32,9.40
2021,03,29,11,33,9.50
2021,03,29,11,34,9.70
2021,03,29,11,35,9.80
2021,03,29,11,36,9.90
2021,03,29,11,37,9.80
2021,03,29,11,38,9.80
2021,03,29,11,39,9.90
2021,03,29,11,40,10.00
2021,03,29,11,41,10.20
2021,03,29,11,42,10.30
2021,03,29,11,43,10.30
2021,03,29,11,44,10.30
2021,03,29,11,45,10.40
2021,03,29,11,46,10.50
2021,03,29,11,47,10.70
2021,03,29,11,48,10.80
2021,03,29,11,49,10.80
2021,03,29,11,50,10.60
2021,03,29,11,51,10.60
2021,03,29,11,52,10.40
2021,03,29,11,53,10.30
2021,03,29,11,54,10.10
2021,03,29,11,55,9.90
2021,03,29,11,56,9.80
2021,03,29,11,57,9.70
2021,03,29,11,58,9.70
2021,03,29,11,59,9.60
2021,03,29,12,00,9.60
2021,03,29,12,01,9.50
2021,03,29,12,02,9.40
2021,03,29,12,03,9.30
2021,03,29,12,04,9.20
2021,03,29,12,05,9.10
2021,03,29,12,06,8.90
2021,03,29,12,07,8.80
2021,03,29,12,08,8.70
2021,03,29,12,09,8.60
2021,03,29,12,10,8.40
2021,03,29,12,11,8.30
2021,03,29,12,12,8.20
2021,03,29,12,13,8.20
2021,03,29,12,14,8.20
2021,03,29,12,15,8.20
2021,03,29,12,16,8.20
2021,03,29,12,17,8.20
2021,03,29,12,18,8.20
2021,03,29,12,19,8.30
2021,03,29,12,20,8.40
2021,03,29,12,21,8.60
2021,03,29,12,22,8.70
2021,03,29,12,23,8.70
2021,03,29,12,24,8.70
2021,03,29,12,25,8.80
2021,03,29,12,26,8.90
2021,03,29,12,27,9.00
2021,03,29,12,28,9.10
2021,03,29,12,29,9.20
2021,03,29,12,30,9.30
2021,03,29,12,31,9.50
2021,03,29,12,32,9.60
2021,03,29,12,33,9.70
2021,03,29,12,34,9.70
2021,03,29,12,35,9.70
2021,03,29,12,36,9.70
2021,03,29,12,37,9.70
2021,03,29,12,38,9.70
2021,03,29,12,39,9.70
2021,03,29,12,40,9.80
2021,03,29,12,41,9.90
2021,03,29,12,42,9.80
2021,03,29,12,43,9.80
2021,03,29,12,44,9.80
2021,03,29,12,45,9.90
2021,03,29,12,46,9.90
2021,03,29,12,47,9.90
2021,03,29,12,48,10.00
2021,03,29,12,49,10.10
2021,03,29,12,50,10.20
2021,03,29,12,51,10.20
2021,03,29,12,52,10.30
2021,03,29,12,53,10.30
2021,03,29,12,54,10.30
2021,03,29,12,55,10.10
2021,03,29,12,56,10.10
2021,03,29,12,57,10.10
2021,03,29,12,58,10.10
2021,03,29,12,59,10.10
2021,03,29,13,00,10.10
2021,03,29,13,01,10.20
2021,03,29,13,02,10.30
2021,03,29,13,03,10.30
2021,03,29,13,04,10.40
2021,03,29,13,05,10.40
2021,03,29,13,06,10.30
2021,03,29,13,07,10.30
2021,03,29,13,08,10.30
2021,03,29,13,09,10.20
2021,03,29,13,10,10.30
2021,03,29,13,11,10.30
2021,03,29,13,12,10.30
2021,03,29,13,13,10.40
2021,03,29,13,14,10.50
2021,03,29,13,15,10.50
2021,03,29,13,16,10.50
2021,03,29,13,17,10.60
2021,03,29,13,18,10.80
2021,03,29,13,19,11.00
2021,03,29,13,20,11.10
2021,03,29,13,21,11.20
2021,03,29,13,22,11.30
2021,03,29,13,23,11.30
2021,03,29,13,24,11.30
2021,03,29,13,25,11.30
2021,03,29,13,26,11.30
2021,03,29,13,27,11.20
2021,03,29,13,28,11.10
2021,03,29,13,29,11.00
2021,03,29,13,30,10.90
2021,03,29,13,31,11.00
2021,03,29,13,32,11.10
2021,03,29,13,33,11.00
2021,03,29,13,34,10.90
2021,03,29,13,35,10.90
2021,03,29,13,36,10.70
2021,03,29,13,37,10.60
2021,03,29,13,38,10.40
2021,03,29,13,39,10.20
2021,03,29,13,40,10.00
2021,03,29,13,41,9.80
2021,03,29,13,42,9.70
2021,03,29,13,43,9.70
2021,03,29,13,44,9.70
2021,03,29,13,45,9.70
2021,03,29,13,46,9.90
2021,03,29,13,47,9.90
2021,03,29,13,48,9.90
2021,03,29,13,49,9.90
2021,03,29,13,50,9.90
2021,03,29,13,51,9.90
2021,03,29,13,52,9.90
2021,03,29,13,53,9.90
2021,03,29,13,54,9.90
2021,03,29,13,55,9.80
2021,03,29,13,56,9.80
2021,03,29,13,57,9.70
2021,03,29,13,58,9.60
2021,03,29,13,59,9.60
2021,03,29,14,00,9.60
2021,03,29,14,01,9.60
2021,03,29,14,02,9.60
2021,03,29,14,03,9.60
2021,03,29,14,04,9.70
2021,03,29,14,05,9.70
2021,03,29,14,06,9.80
2021,03,29,14,07,9.80
2021,03,29,14,08,9.70
2021,03,29,14,09,9.80
2021,03,29,14,10,9.70
2021,03,29,14,11,9.90
2021,03,29,14,12,10.00
2021,03,29,14,13,10.10
2021,03,29,14,14,10.20
2021,03,29,14,15,10.30
2021,03,29,14,16,10.40
2021,03,29,14,17,10.40
2021,03,29,14,18,10.30
2021,03,29,14,19,10.30
2021,03,29,14,20,10.30
2021,03,29,14,21,10.30
2021,03,29,14,22,10.30
2021,03,29,14,23,10.20
2021,03,29,14,24,10.30
2021,03,29,14,25,10.30
2021,03,29,14,26,10.20
2021,03,29,14,27,10.30
2021,03,29,14,28,10.30
2021,03,29,14,29,10.30
2021,03,29,14,30,10.30
2021,03,29,14,31,10.30
2021,03,29,14,32,10.40
2021,03,29,14,33,10.40
2021,03,29,14,34,10.60
2021,03,29,14,35,10.70
2021,03,29,14,36,10.70
2021,03,29,14,37,10.60
2021,03,29,14,38,10.60
2021,03,29,14,39,10.60
2021,03,29,14,40,10.70
2021,03,29,14,41,10.70
2021,03,29,14,42,10.70
2021,03,29,14,43,10.60
2021,03,29,14,44,10.40
2021,03,29,14,45,10.40
2021,03,29,14,46,10.40
2021,03,29,14,47,10.40
2021,03,29,14,48,10.40
2021,03,29,14,49,10.50
2021,03,29,14,50,10.60
2021,03,29,14,51,10.60
2021,03,29,14,52,10.60
2021,03,29,14,53,10.70
2021,03,29,14,54,10.90
2021,03,29,14,55,11.00
2021,03,29,14,56,11.00
2021,03,29,14,57,11.00
2021,03,29,14,58,11.10
2021,03,29,14,59,11.30
2021,03,29,15,00,11.20
2021,03,29,15,01,11.10
2021,03,29,15,02,10.80
2021,03,29,15,03,10.60
2021,03,29,15,04,10.60
2021,03,29,15,05,10.60
2021,03,29,15,06,10.70
2021,03,29,15,07,10.70
2021,03,29,15,08,10.70
2021,03,29,15,09,10.80
2021,03,29,15,10,10.90
2021,03,29,15,11,11.00
2021,03,29,15,12,11.10
2021,03,29,15,13,11.10
2021,03,29,15,14,11.10
2021,03,29,15,15,11.00
2021,03,29,15,16,11.00
2021,03,29,15,17,11.10
2021,03,29,15,18,11.10
2021,03,29,15,19,11.10
2021,03,29,15,20,11.10
2021,03,29,15,21,11.20
2021,03,29,15,22,11.40
2021,03,29,15,23,11.60
2021,03,29,15,24,11.70
2021,03,29,15,25,11.80
2021,03,29,15,26,11.80
2021,03,29,15,27,11.80
2021,03,29,15,28,11.80
2021,03,29,15,29,11.70
2021,03,29,15,30,11.70
2021,03,29,15,31,11.60
2021,03,29,15,32,11.50
2021,03,29,15,33,11.30
2021,03,29,15,34,11.20
2021,03,29,15,35,11.20
2021,03,29,15,36,11.20
2021,03,29,15,37,11.10
2021,03,29,15,38,11.00
2021,03,29,15,39,10.90
2021,03,29,15,40,10.80
2021,03,29,15,41,10.80
2021,03,29,15,42,10.70
2021,03,29,15,43,10.70
2021,03,29,15,44,10.70
2021,03,29,15,45,10.50
2021,03,29,15,46,10.30
2021,03,29,15,47,10.30
2021,03,29,15,48,10.20
2021,03,29,15,49,10.20
2021,03,29,15,50,10.10
2021,03,29,15,51,10.10
2021,03,29,15,52,10.10
2021,03,29,15,53,10.10
2021,03,29,15,54,10.10
2021,03,29,15,55,10.10
2021,03,29,15,56,10.10
2021,03,29,15,57,10.20
2021,03,29,15,58,10.20
2021,03,29,15,59,10.20
2021,03,29,16,00,10.30
2021,03,29,16,01,10.40
2021,03,29,16,02,10.40
2021,03,29,16,03,10.30
2021,03,29,16,04,10.20
2021,03,29,16,05,10.20
2021,03,29,16,06,10.30
2021,03,29,16,07,10.20
2021,03,29,16,08,10.20
2021,03,29,16,09,10.10
2021,03,29,16,10,10.20
2021,03,29,16,11,10.30
2021,03,29,16,12,10.40
2021,03,29,16,13,10.40
2021,03,29,16,14,10.40
2021,03,29,16,15,10.30
2021,03,29,16,16,10.20
2021,03,29,16,17,10.20
2021,03,29,16,18,10.20
2021,03,29,16,19,10.20
2021,03,29,16,20,10.20
2021,03,29,16,21,10.20
2021,03,29,16,22,10.10
2021,03,29,16,23,10.00
2021,03,29,16,24,9.90
2021,03,29,16,25,9.80
2021,03,29,16,26,9.70
2021,03,29,16,27,9.70
2021,03,29,16,28,9.60
2021,03,29,16,29,9.60
2021,03,29,16,30,9.70
2021,03,29,16,31,9.70
2021,03,29,16,32,9.80
2021,03,29,16,33,9.90
2021,03,29,16,34,9.90
2021,03,29,16,35,9.90
2021,03,29,16,36,9.90
2021,03,29,16,37,9.90
2021,03,29,16,38,9.90
2021,03,29,16,39,9.90
2021,03,29,16,40,9.90
2021,03,29,16,41,9.90
2021,03,29,16,42,9.90
2021,03,29,16,43,9.90
2021,03,29,16,44,9.90
2021,03,29,16,45,9.90
2021,03,29,16,46,9.90
2021,03,29,16,47,9.90
2021,03,29,16,48,9.80
2021,03,29,16,49,9.70
2021,03,29,16,50,9.70
2021,03,29,16,51,9.70
2021,03,29,16,52,9.70
2021,03,29,16,53,9.70
2021,03,29,16,54,9.70
2021,03,29,16,55,9.70
2021,03,29,16,56,9.70
2021,03,29,16,57,9.80
2021,03,29,16,58,9.70
2021,03,29,16,59,9.70
2021,03,29,17,00,9.70
2021,03,29,17,01,9.70
2021,03,29,17,02,9.70
2021,03,29,17,03,9.60
2021,03,29,17,04,9.60
2021,03,29,17,05,9.60
2021,03,29,17,06,9.60
2021,03,29,17,07,9.50
2021,03,29,17,08,9.60
2021,03,29,17,09,9.60
2021,03,29,17,10,9.60
2021,03,29,17,11,9.60
2021,03,29,17,12,9.50
2021,03,29,17,13,9.50
2021,03,29,17,14,9.40
2021,03,29,17,15,9.40
2021,03,29,17,16,9.30
2021,03,29,17,17,9.30
2021,03,29,17,18,9.30
2021,03,29,17,19,9.30
2021,03,29,17,20,9.40
2021,03,29,17,21,9.40
2021,03,29,17,22,9.50
2021,03,29,17,23,9.60
2021,03,29,17,24,9.70
2021,03,29,17,25,9.70
2021,03,29,17,26,9.80
2021,03,29,17,27,9.90
2021,03,29,17,28,10.00
2021,03,29,17,29,10.10
2021,03,29,17,30,10.20
2021,03,29,17,31,10.20
2021,03,29,17,32,10.20
2021,03,29,17,33,10.10
2021,03,29,17,34,10.10
2021,03,29,17,35,10.10
2021,03,29,17,36,10.10
2021,03,29,17,37,10.10
2021,03,29,17,38,10.10
2021,03,29,17,39,10.10
2021,03,29,17,40,10.10
2021,03,29,17,41,10.10
2021,03,29,17,42,10.10
2021,03,29,17,43,10.10
2021,03,29,17,44,10.10
2021,03,29,17,45,10.10
2021,03,29,17,46,10.10
2021,03,29,17,47,10.20
2021,03,29,17,48,10.20
2021,03,29,17,49,10.20
2021,03,29,17,50,10.20
2021,03,29,17,51,10.20
2021,03,29,17,52,10.30
2021,03,29,17,53,10.30