Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,11,08,59,5.60
2009,04,11,09,00,5.60
2009,04,11,09,01,5.60
2009,04,11,09,02,5.60
2009,04,11,09,03,5.60
2009,04,11,09,04,5.60
2009,04,11,09,05,5.60
2009,04,11,09,06,5.60
2009,04,11,09,07,5.60
2009,04,11,09,08,5.60
2009,04,11,09,09,5.60
2009,04,11,09,10,5.60
2009,04,11,09,11,5.60
2009,04,11,09,12,5.60
2009,04,11,09,13,5.60
2009,04,11,09,14,5.60
2009,04,11,09,15,5.60
2009,04,11,09,16,5.70
2009,04,11,09,17,5.70
2009,04,11,09,18,5.70
2009,04,11,09,19,5.70
2009,04,11,09,20,5.70
2009,04,11,09,21,5.70
2009,04,11,09,22,5.70
2009,04,11,09,23,5.70
2009,04,11,09,24,5.70
2009,04,11,09,25,5.70
2009,04,11,09,26,5.70
2009,04,11,09,27,5.70
2009,04,11,09,28,5.70
2009,04,11,09,29,5.70
2009,04,11,09,30,5.70
2009,04,11,09,31,5.70
2009,04,11,09,32,5.70
2009,04,11,09,33,5.70
2009,04,11,09,34,5.70
2009,04,11,09,35,5.70
2009,04,11,09,36,5.70
2009,04,11,09,37,5.80
2009,04,11,09,38,5.80
2009,04,11,09,39,5.80
2009,04,11,09,40,5.80
2009,04,11,09,41,5.90
2009,04,11,09,42,5.90
2009,04,11,09,43,6.00
2009,04,11,09,44,6.00
2009,04,11,09,45,6.00
2009,04,11,09,46,5.90
2009,04,11,09,47,5.90
2009,04,11,09,48,5.90
2009,04,11,09,49,5.90
2009,04,11,09,50,6.00
2009,04,11,09,51,6.00
2009,04,11,09,52,6.00
2009,04,11,09,53,6.10
2009,04,11,09,54,6.10
2009,04,11,09,55,6.10
2009,04,11,09,56,6.10
2009,04,11,09,57,6.20
2009,04,11,09,58,6.20
2009,04,11,09,59,6.20
2009,04,11,10,00,6.20
2009,04,11,10,01,6.20
2009,04,11,10,02,6.20
2009,04,11,10,03,6.30
2009,04,11,10,04,6.30
2009,04,11,10,05,6.30
2009,04,11,10,06,6.30
2009,04,11,10,07,6.30
2009,04,11,10,08,6.40
2009,04,11,10,09,6.40
2009,04,11,10,10,6.50
2009,04,11,10,11,6.50
2009,04,11,10,12,6.60
2009,04,11,10,13,6.60
2009,04,11,10,14,6.60
2009,04,11,10,15,6.60
2009,04,11,10,16,6.60
2009,04,11,10,17,6.70
2009,04,11,10,18,6.70
2009,04,11,10,19,6.70
2009,04,11,10,20,6.70
2009,04,11,10,21,6.70
2009,04,11,10,22,6.70
2009,04,11,10,23,6.70
2009,04,11,10,24,6.70
2009,04,11,10,25,6.60
2009,04,11,10,26,6.70
2009,04,11,10,27,6.70
2009,04,11,10,28,6.70
2009,04,11,10,29,6.80
2009,04,11,10,30,6.80
2009,04,11,10,31,6.90
2009,04,11,10,32,6.90
2009,04,11,10,33,6.90
2009,04,11,10,34,6.90
2009,04,11,10,35,6.90
2009,04,11,10,36,6.90
2009,04,11,10,37,7.00
2009,04,11,10,38,7.10
2009,04,11,10,39,7.20
2009,04,11,10,40,7.20
2009,04,11,10,41,7.20
2009,04,11,10,42,7.20
2009,04,11,10,43,7.20
2009,04,11,10,44,7.20
2009,04,11,10,45,7.20
2009,04,11,10,46,7.20
2009,04,11,10,47,7.20
2009,04,11,10,48,7.20
2009,04,11,10,49,7.20
2009,04,11,10,50,7.20
2009,04,11,10,51,7.20
2009,04,11,10,52,7.20
2009,04,11,10,53,7.20
2009,04,11,10,54,7.20
2009,04,11,10,55,7.20
2009,04,11,10,56,7.30
2009,04,11,10,57,7.30
2009,04,11,10,58,7.40
2009,04,11,10,59,7.50
2009,04,11,11,00,7.60
2009,04,11,11,01,7.60
2009,04,11,11,02,7.60
2009,04,11,11,03,7.60
2009,04,11,11,04,7.70
2009,04,11,11,05,7.70
2009,04,11,11,06,7.80
2009,04,11,11,07,7.80
2009,04,11,11,08,7.80
2009,04,11,11,09,7.80
2009,04,11,11,10,7.80
2009,04,11,11,11,7.90
2009,04,11,11,12,7.90
2009,04,11,11,13,8.00
2009,04,11,11,14,8.00
2009,04,11,11,15,8.00
2009,04,11,11,16,8.00
2009,04,11,11,17,8.00
2009,04,11,11,18,8.10
2009,04,11,11,19,8.10
2009,04,11,11,20,8.20
2009,04,11,11,21,8.20
2009,04,11,11,22,8.20
2009,04,11,11,23,8.30
2009,04,11,11,24,8.30
2009,04,11,11,25,8.30
2009,04,11,11,26,8.40
2009,04,11,11,27,8.30
2009,04,11,11,28,8.20
2009,04,11,11,29,8.20
2009,04,11,11,30,8.20
2009,04,11,11,31,8.20
2009,04,11,11,32,8.20
2009,04,11,11,33,8.20
2009,04,11,11,34,8.20
2009,04,11,11,35,8.20
2009,04,11,11,36,8.20
2009,04,11,11,37,8.30
2009,04,11,11,38,8.40
2009,04,11,11,39,8.40
2009,04,11,11,40,8.50
2009,04,11,11,41,8.50
2009,04,11,11,42,8.60
2009,04,11,11,43,8.60
2009,04,11,11,44,8.70
2009,04,11,11,45,8.70
2009,04,11,11,46,8.80
2009,04,11,11,47,8.90
2009,04,11,11,48,9.00
2009,04,11,11,49,9.20
2009,04,11,11,50,9.20
2009,04,11,11,51,9.30
2009,04,11,11,52,9.20
2009,04,11,11,53,9.20
2009,04,11,11,54,9.10
2009,04,11,11,55,9.10
2009,04,11,11,56,9.10
2009,04,11,11,57,9.10
2009,04,11,11,58,9.20
2009,04,11,11,59,9.20
2009,04,11,12,00,9.20
2009,04,11,12,01,9.10
2009,04,11,12,02,9.10
2009,04,11,12,03,9.10
2009,04,11,12,04,9.10
2009,04,11,12,05,9.00
2009,04,11,12,06,9.00
2009,04,11,12,07,8.90
2009,04,11,12,08,8.90
2009,04,11,12,09,8.90
2009,04,11,12,10,8.80
2009,04,11,12,11,8.90
2009,04,11,12,12,8.90
2009,04,11,12,13,8.90
2009,04,11,12,14,8.90
2009,04,11,12,15,9.00
2009,04,11,12,16,9.10
2009,04,11,12,17,9.10
2009,04,11,12,18,9.20
2009,04,11,12,19,9.30
2009,04,11,12,20,9.40
2009,04,11,12,21,9.50
2009,04,11,12,22,9.60
2009,04,11,12,23,9.70
2009,04,11,12,24,9.70
2009,04,11,12,25,9.70
2009,04,11,12,26,9.70
2009,04,11,12,27,9.70
2009,04,11,12,28,9.60
2009,04,11,12,29,9.60
2009,04,11,12,30,9.60
2009,04,11,12,31,9.70
2009,04,11,12,32,9.80
2009,04,11,12,33,9.80
2009,04,11,12,34,9.90
2009,04,11,12,35,9.80
2009,04,11,12,36,9.80
2009,04,11,12,37,9.80
2009,04,11,12,38,9.70
2009,04,11,12,39,9.70
2009,04,11,12,40,9.70
2009,04,11,12,41,9.70
2009,04,11,12,42,9.70
2009,04,11,12,43,9.70
2009,04,11,12,44,9.70
2009,04,11,12,45,9.60
2009,04,11,12,46,9.70
2009,04,11,12,47,9.70
2009,04,11,12,48,9.70
2009,04,11,12,49,9.80
2009,04,11,12,50,9.80
2009,04,11,12,51,9.90
2009,04,11,12,52,9.90
2009,04,11,12,53,10.00
2009,04,11,12,54,10.20
2009,04,11,12,55,10.20
2009,04,11,12,56,10.20
2009,04,11,12,57,10.30
2009,04,11,12,58,10.20
2009,04,11,12,59,10.20
2009,04,11,13,00,10.30
2009,04,11,13,01,10.20
2009,04,11,13,02,10.30
2009,04,11,13,03,10.30
2009,04,11,13,04,10.40
2009,04,11,13,05,10.50
2009,04,11,13,06,10.60
2009,04,11,13,07,10.70
2009,04,11,13,08,10.70
2009,04,11,13,09,10.60
2009,04,11,13,10,10.60
2009,04,11,13,11,10.60
2009,04,11,13,12,10.60
2009,04,11,13,13,10.60
2009,04,11,13,14,10.60
2009,04,11,13,15,10.60
2009,04,11,13,16,10.50
2009,04,11,13,17,10.40
2009,04,11,13,18,10.40
2009,04,11,13,19,10.40
2009,04,11,13,20,10.40
2009,04,11,13,21,10.40
2009,04,11,13,22,10.40
2009,04,11,13,23,10.40
2009,04,11,13,24,10.50
2009,04,11,13,25,10.50
2009,04,11,13,26,10.50
2009,04,11,13,27,10.40
2009,04,11,13,28,10.40
2009,04,11,13,29,10.40
2009,04,11,13,30,10.40
2009,04,11,13,31,10.50
2009,04,11,13,32,10.50
2009,04,11,13,33,10.50
2009,04,11,13,34,10.40
2009,04,11,13,35,10.50
2009,04,11,13,36,10.40
2009,04,11,13,37,10.40
2009,04,11,13,38,10.40
2009,04,11,13,39,10.40
2009,04,11,13,40,10.30
2009,04,11,13,41,10.30
2009,04,11,13,42,10.30
2009,04,11,13,43,10.40
2009,04,11,13,44,10.50
2009,04,11,13,45,10.60
2009,04,11,13,46,10.60
2009,04,11,13,47,10.50
2009,04,11,13,48,10.50
2009,04,11,13,49,10.50
2009,04,11,13,50,10.60
2009,04,11,13,51,10.60
2009,04,11,13,52,10.60
2009,04,11,13,53,10.70
2009,04,11,13,54,10.80
2009,04,11,13,55,10.80
2009,04,11,13,56,10.80
2009,04,11,13,57,10.80
2009,04,11,13,58,10.80
2009,04,11,13,59,10.90
2009,04,11,14,00,10.90
2009,04,11,14,01,10.90
2009,04,11,14,02,10.80
2009,04,11,14,03,10.80
2009,04,11,14,04,10.80
2009,04,11,14,05,10.80
2009,04,11,14,06,10.80
2009,04,11,14,07,10.90
2009,04,11,14,08,10.90
2009,04,11,14,09,10.80
2009,04,11,14,10,10.70
2009,04,11,14,11,10.60
2009,04,11,14,12,10.60
2009,04,11,14,13,10.60
2009,04,11,14,14,10.60
2009,04,11,14,15,10.50
2009,04,11,14,16,10.50
2009,04,11,14,17,10.40
2009,04,11,14,18,10.40
2009,04,11,14,19,10.40
2009,04,11,14,20,10.40
2009,04,11,14,21,10.40
2009,04,11,14,22,10.40
2009,04,11,14,23,10.50
2009,04,11,14,24,10.40
2009,04,11,14,25,10.50
2009,04,11,14,26,10.50
2009,04,11,14,27,10.50
2009,04,11,14,28,10.40
2009,04,11,14,29,10.50
2009,04,11,14,30,10.50
2009,04,11,14,31,10.50
2009,04,11,14,32,10.50
2009,04,11,14,33,10.60
2009,04,11,14,34,10.60
2009,04,11,14,35,10.50
2009,04,11,14,36,10.50
2009,04,11,14,37,10.50
2009,04,11,14,38,10.40
2009,04,11,14,39,10.40
2009,04,11,14,40,10.40
2009,04,11,14,41,10.50
2009,04,11,14,42,10.60
2009,04,11,14,43,10.60
2009,04,11,14,44,10.70
2009,04,11,14,45,10.60
2009,04,11,14,46,10.60
2009,04,11,14,47,10.60
2009,04,11,14,48,10.50
2009,04,11,14,49,10.50
2009,04,11,14,50,10.60
2009,04,11,14,51,10.60
2009,04,11,14,52,10.60
2009,04,11,14,53,10.60
2009,04,11,14,54,10.60
2009,04,11,14,55,10.60
2009,04,11,14,56,10.60
2009,04,11,14,57,10.70
2009,04,11,14,58,10.80
2009,04,11,14,59,10.90
2009,04,11,15,00,10.90
2009,04,11,15,01,10.90
2009,04,11,15,02,10.90
2009,04,11,15,03,10.80
2009,04,11,15,04,10.70
2009,04,11,15,05,10.60
2009,04,11,15,06,10.50
2009,04,11,15,07,10.60
2009,04,11,15,08,10.60
2009,04,11,15,09,10.70
2009,04,11,15,10,10.80
2009,04,11,15,11,10.80
2009,04,11,15,12,10.80
2009,04,11,15,13,10.90
2009,04,11,15,14,10.90
2009,04,11,15,15,10.90
2009,04,11,15,16,10.90
2009,04,11,15,17,11.00
2009,04,11,15,18,11.00
2009,04,11,15,19,11.10
2009,04,11,15,20,11.10
2009,04,11,15,21,11.20
2009,04,11,15,22,11.20
2009,04,11,15,23,11.20
2009,04,11,15,24,11.20
2009,04,11,15,25,11.20
2009,04,11,15,26,11.20
2009,04,11,15,27,11.20
2009,04,11,15,28,11.20
2009,04,11,15,29,11.20
2009,04,11,15,30,11.30
2009,04,11,15,31,11.30
2009,04,11,15,32,11.40
2009,04,11,15,33,11.40
2009,04,11,15,34,11.40
2009,04,11,15,35,11.40
2009,04,11,15,36,11.50
2009,04,11,15,37,11.60
2009,04,11,15,38,11.60
2009,04,11,15,39,11.60
2009,04,11,15,40,11.60
2009,04,11,15,41,11.60
2009,04,11,15,42,11.50
2009,04,11,15,43,11.40
2009,04,11,15,44,11.30
2009,04,11,15,45,11.20
2009,04,11,15,46,11.10
2009,04,11,15,47,11.10
2009,04,11,15,48,11.10
2009,04,11,15,49,11.00
2009,04,11,15,50,11.00
2009,04,11,15,51,11.10
2009,04,11,15,52,11.20
2009,04,11,15,53,11.20
2009,04,11,15,54,11.20
2009,04,11,15,55,11.20
2009,04,11,15,56,11.30
2009,04,11,15,57,11.30
2009,04,11,15,58,11.20
2009,04,11,15,59,11.10
2009,04,11,16,00,11.10
2009,04,11,16,01,11.10
2009,04,11,16,02,11.10
2009,04,11,16,03,11.20
2009,04,11,16,04,11.20
2009,04,11,16,05,11.20
2009,04,11,16,06,11.20
2009,04,11,16,07,11.20
2009,04,11,16,08,11.20
2009,04,11,16,09,11.30
2009,04,11,16,10,11.20
2009,04,11,16,11,11.20
2009,04,11,16,12,11.20
2009,04,11,16,13,11.20
2009,04,11,16,14,11.20
2009,04,11,16,15,11.10
2009,04,11,16,16,11.10
2009,04,11,16,17,11.00
2009,04,11,16,18,11.00
2009,04,11,16,19,10.90
2009,04,11,16,20,10.90
2009,04,11,16,21,10.90
2009,04,11,16,22,10.90
2009,04,11,16,23,10.90
2009,04,11,16,24,11.00
2009,04,11,16,25,11.00
2009,04,11,16,26,11.00
2009,04,11,16,27,10.90
2009,04,11,16,28,10.90
2009,04,11,16,29,10.90
2009,04,11,16,30,10.80
2009,04,11,16,31,10.80
2009,04,11,16,32,10.70
2009,04,11,16,33,10.70
2009,04,11,16,34,10.70
2009,04,11,16,35,10.60
2009,04,11,16,36,10.50
2009,04,11,16,37,10.40
2009,04,11,16,38,10.40
2009,04,11,16,39,10.30
2009,04,11,16,40,10.30
2009,04,11,16,41,10.30
2009,04,11,16,42,10.40
2009,04,11,16,43,10.50
2009,04,11,16,44,10.50
2009,04,11,16,45,10.60
2009,04,11,16,46,10.60
2009,04,11,16,47,10.60
2009,04,11,16,48,10.60
2009,04,11,16,49,10.60
2009,04,11,16,50,10.50
2009,04,11,16,51,10.40
2009,04,11,16,52,10.40
2009,04,11,16,53,10.30
2009,04,11,16,54,10.30
2009,04,11,16,55,10.30
2009,04,11,16,56,10.30
2009,04,11,16,57,10.30
2009,04,11,16,58,10.30
2009,04,11,16,59,10.30
2009,04,11,17,00,10.30
2009,04,11,17,01,10.30
2009,04,11,17,02,10.30
2009,04,11,17,03,10.30
2009,04,11,17,19,9.80
2009,04,11,17,20,9.80
2009,04,11,17,21,9.80
2009,04,11,17,22,9.70
2009,04,11,17,23,9.70
2009,04,11,17,24,9.70
2009,04,11,17,25,9.70
2009,04,11,17,26,9.60
2009,04,11,17,27,9.60
2009,04,11,17,28,9.60
2009,04,11,17,29,9.60
2009,04,11,17,30,9.60
2009,04,11,17,31,9.60
2009,04,11,17,32,9.60
2009,04,11,17,33,9.60
2009,04,11,17,34,9.60
2009,04,11,17,35,9.60
2009,04,11,17,36,9.60
2009,04,11,17,37,9.60
2009,04,11,17,38,9.60
2009,04,11,17,39,9.60
2009,04,11,17,40,9.60
2009,04,11,17,41,9.60
2009,04,11,17,42,9.60
2009,04,11,17,43,9.60
2009,04,11,17,44,9.60
2009,04,11,17,45,9.60
2009,04,11,17,46,9.60
2009,04,11,17,47,9.60
2009,04,11,17,48,9.60
2009,04,11,17,49,9.60
2009,04,11,17,50,9.60
2009,04,11,17,51,9.60
2009,04,11,17,52,9.60
2009,04,11,17,53,9.60
2009,04,11,17,54,9.60
2009,04,11,18,09,9.40
2009,04,11,18,10,9.30
2009,04,11,18,11,9.30
2009,04,11,18,12,9.30
2009,04,11,18,13,9.20
2009,04,11,18,14,9.20
2009,04,11,18,15,9.20
2009,04,11,18,16,9.20
2009,04,11,18,17,9.20
2009,04,11,18,18,9.20
2009,04,11,18,19,9.20
2009,04,11,18,20,9.20
2009,04,11,18,21,9.20
2009,04,11,18,22,9.20
2009,04,11,18,23,9.20
