Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,18,12,15.60
2015,04,18,18,13,15.60
2015,04,18,18,14,15.60
2015,04,18,18,15,15.70
2015,04,18,18,16,15.70
2015,04,18,18,17,15.70
2015,04,18,18,18,15.70
2015,04,18,18,19,15.80
2015,04,18,18,20,15.80
2015,04,18,18,21,15.80
2015,04,18,18,22,15.80
2015,04,18,18,23,15.80
2015,04,18,18,24,15.80
2015,04,18,18,25,15.80
2015,04,18,18,26,15.80
2015,04,18,18,27,15.80
2015,04,18,18,28,15.70
2015,04,18,18,29,15.70
2015,04,18,18,30,15.70
2015,04,18,18,31,15.70
2015,04,18,18,32,15.60
2015,04,18,18,33,15.60
2015,04,18,18,34,15.60
2015,04,18,18,35,15.60
2015,04,18,18,36,15.60
2015,04,18,18,37,15.60
2015,04,18,18,38,15.60
2015,04,18,18,39,15.60
2015,04,18,18,40,15.60
2015,04,18,18,41,15.60
2015,04,18,18,42,15.60
2015,04,18,18,43,15.60
2015,04,18,18,44,15.70
2015,04,18,18,45,15.70
2015,04,18,18,46,15.70
2015,04,18,18,47,15.70
2015,04,18,18,48,15.70
2015,04,18,18,49,15.70
2015,04,18,18,50,15.70
2015,04,18,18,51,15.70
2015,04,18,18,52,15.70
2015,04,18,18,53,15.70
2015,04,18,18,54,15.60
2015,04,18,18,55,15.60
2015,04,18,18,56,15.60
2015,04,18,18,57,15.60
2015,04,18,18,58,15.60
2015,04,18,18,59,15.60
2015,04,18,19,00,15.50
2015,04,18,19,01,15.50
2015,04,18,19,02,15.50
2015,04,18,19,03,15.50
2015,04,18,19,04,15.40
2015,04,18,19,05,15.40
2015,04,18,19,06,15.30
2015,04,18,19,07,15.30
2015,04,18,19,08,15.30
2015,04,18,19,09,15.30
2015,04,18,19,10,15.20
2015,04,18,19,11,15.20
2015,04,18,19,12,15.20
2015,04,18,19,13,15.20
2015,04,18,19,14,15.10
2015,04,18,19,15,15.10
2015,04,18,19,16,15.10
2015,04,18,19,17,15.00
2015,04,18,19,18,15.00
2015,04,18,19,19,15.00
2015,04,18,19,20,14.90
2015,04,18,19,21,14.90
2015,04,18,19,22,14.90
2015,04,18,19,23,14.80
2015,04,18,19,24,14.80
2015,04,18,19,25,14.80
2015,04,18,19,26,14.70
2015,04,18,19,27,14.70
2015,04,18,19,28,14.60
2015,04,18,19,29,14.60
2015,04,18,19,30,14.60
2015,04,18,19,31,14.60
2015,04,18,19,32,14.50
2015,04,18,19,33,14.50
2015,04,18,19,34,14.50
2015,04,18,19,35,14.40
2015,04,18,19,36,14.40
2015,04,18,19,37,14.40
2015,04,18,19,38,14.40
2015,04,18,19,39,14.40
2015,04,18,19,40,14.40
2015,04,18,19,41,14.40
2015,04,18,19,42,14.40
2015,04,18,19,43,14.40
2015,04,18,19,44,14.40
2015,04,18,19,45,14.40
2015,04,18,19,46,14.30
2015,04,18,19,47,14.30
2015,04,18,19,48,14.30
2015,04,18,19,49,14.30
2015,04,18,19,50,14.30
2015,04,18,19,51,14.30
2015,04,18,19,52,14.30
2015,04,18,19,53,14.30
2015,04,18,19,54,14.30
2015,04,18,19,55,14.30
2015,04,18,19,56,14.30
2015,04,18,19,57,14.30
2015,04,18,19,58,14.30
2015,04,18,19,59,14.20
2015,04,18,20,00,14.20
2015,04,18,20,01,14.20
2015,04,18,20,02,14.20
2015,04,18,20,03,14.20
2015,04,18,20,04,14.20
2015,04,18,20,05,14.20
2015,04,18,20,06,14.20
2015,04,18,20,07,14.20
2015,04,18,20,08,14.20
2015,04,18,20,09,14.20
2015,04,18,20,10,14.20
2015,04,18,20,11,14.20
2015,04,18,20,12,14.20
2015,04,18,20,13,14.20
2015,04,18,20,14,14.30
2015,04,18,20,15,14.30
2015,04,18,20,16,14.30
2015,04,18,20,17,14.20
2015,04,18,20,18,14.20
2015,04,18,20,19,14.20
2015,04,18,20,20,14.20
2015,04,18,20,21,14.20
2015,04,18,20,22,14.20
2015,04,18,20,23,14.10
2015,04,18,20,24,14.10
2015,04,18,20,25,14.10
2015,04,18,20,26,14.10
2015,04,18,20,27,14.10
2015,04,18,20,28,14.10
2015,04,18,20,29,14.10
2015,04,18,20,30,14.10
2015,04,18,20,31,14.10
2015,04,18,20,32,14.10
2015,04,18,20,33,14.10
2015,04,18,20,34,14.10
2015,04,18,20,35,14.10
2015,04,18,20,36,14.00
2015,04,18,20,37,14.00
2015,04,18,20,38,13.90
2015,04,18,20,39,13.90
2015,04,18,20,40,13.90
2015,04,18,20,41,13.90
2015,04,18,20,42,13.90
2015,04,18,20,43,13.90
2015,04,18,20,44,13.90
2015,04,18,20,45,13.90
2015,04,18,20,46,14.00
2015,04,18,20,47,14.00
2015,04,18,20,48,14.00
2015,04,18,20,49,14.10
2015,04,18,20,50,14.10
2015,04,18,20,51,14.10
2015,04,18,20,52,14.10
2015,04,18,20,53,14.10
2015,04,18,20,54,14.00
2015,04,18,20,55,13.90
2015,04,18,20,56,13.80
2015,04,18,20,57,13.80
2015,04,18,20,58,13.70
2015,04,18,20,59,13.70
2015,04,18,21,00,13.60
2015,04,18,21,01,13.60
2015,04,18,21,02,13.60
2015,04,18,21,03,13.50
2015,04,18,21,04,13.50
2015,04,18,21,05,13.50
2015,04,18,21,06,13.40
2015,04,18,21,07,13.40
2015,04,18,21,08,13.40
2015,04,18,21,09,13.40
2015,04,18,21,10,13.40
2015,04,18,21,11,13.50
2015,04,18,21,12,13.50
2015,04,18,21,13,13.60
2015,04,18,21,14,13.60
2015,04,18,21,15,13.60
2015,04,18,21,16,13.60
2015,04,18,21,17,13.60
2015,04,18,21,18,13.50
2015,04,18,21,19,13.40
2015,04,18,21,20,13.40
2015,04,18,21,21,13.40
2015,04,18,21,22,13.40
2015,04,18,21,23,13.40
2015,04,18,21,24,13.40
2015,04,18,21,25,13.40
2015,04,18,21,26,13.40
2015,04,18,21,27,13.40
2015,04,18,21,28,13.40
2015,04,18,21,29,13.40
2015,04,18,21,30,13.50
2015,04,18,21,31,13.60
2015,04,18,21,32,13.60
2015,04,18,21,33,13.60
2015,04,18,21,34,13.60
2015,04,18,21,35,13.60
2015,04,18,21,36,13.70
2015,04,18,21,37,13.70
2015,04,18,21,38,13.70
2015,04,18,21,39,13.70
2015,04,18,21,40,13.70
2015,04,18,21,41,13.70
2015,04,18,21,42,13.70
2015,04,18,21,43,13.80
2015,04,18,21,44,13.80
2015,04,18,21,45,13.80
2015,04,18,21,46,13.80
2015,04,18,21,47,13.80
2015,04,18,21,48,13.80
2015,04,18,21,49,13.80
2015,04,18,21,50,13.80
2015,04,18,21,51,13.80
2015,04,18,21,52,13.70
2015,04,18,21,53,13.70
2015,04,18,21,54,13.60
2015,04,18,21,55,13.60
2015,04,18,21,56,13.60
2015,04,18,21,57,13.60
2015,04,18,21,58,13.60
2015,04,18,21,59,13.60
2015,04,18,22,00,13.60
2015,04,18,22,01,13.60
2015,04,18,22,02,13.60
2015,04,18,22,03,13.60
2015,04,18,22,04,13.60
2015,04,18,22,05,13.60
2015,04,18,22,06,13.60
2015,04,18,22,07,13.60
2015,04,18,22,08,13.60
2015,04,18,22,09,13.60
2015,04,18,22,10,13.60
2015,04,18,22,11,13.60
2015,04,18,22,12,13.70
2015,04,18,22,13,13.70
2015,04,18,22,14,13.70
2015,04,18,22,15,13.70
2015,04,18,22,16,13.60
2015,04,18,22,17,13.60
2015,04,18,22,18,13.60
2015,04,18,22,19,13.50
2015,04,18,22,20,13.50
2015,04,18,22,21,13.40
2015,04,18,22,22,13.40
2015,04,18,22,23,13.40
2015,04,18,22,24,13.30
2015,04,18,22,25,13.30
2015,04,18,22,26,13.20
2015,04,18,22,27,13.20
2015,04,18,22,28,13.10
2015,04,18,22,29,13.10
2015,04,18,22,30,13.00
2015,04,18,22,31,13.00
2015,04,18,22,32,12.90
2015,04,18,22,33,12.90
2015,04,18,22,34,12.80
2015,04,18,22,35,12.80
2015,04,18,22,36,12.70
2015,04,18,22,37,12.60
2015,04,18,22,38,12.60
2015,04,18,22,39,12.50
2015,04,18,22,40,12.50
2015,04,18,22,41,12.40
2015,04,18,22,42,12.40
2015,04,18,22,43,12.30
2015,04,18,22,44,12.30
2015,04,18,22,45,12.30
2015,04,18,22,46,12.30
2015,04,18,22,47,12.30
2015,04,18,22,48,12.30
2015,04,18,22,49,12.20
2015,04,18,22,50,12.20
2015,04,18,22,51,12.20
2015,04,18,22,52,12.30
2015,04,18,22,53,12.30
2015,04,18,22,54,12.30
2015,04,18,22,55,12.30
2015,04,18,22,56,12.30
2015,04,18,22,57,12.30
2015,04,18,22,58,12.30
2015,04,18,22,59,12.20
2015,04,18,23,00,12.20
2015,04,18,23,01,12.20
2015,04,18,23,02,12.20
2015,04,18,23,03,12.20
2015,04,18,23,04,12.20
2015,04,18,23,05,12.20
2015,04,18,23,06,12.20
2015,04,18,23,07,12.20
2015,04,18,23,08,12.20
2015,04,18,23,09,12.20
2015,04,18,23,10,12.20
2015,04,18,23,11,12.10
2015,04,18,23,12,12.10
2015,04,18,23,13,12.10
2015,04,18,23,14,12.00
2015,04,18,23,15,12.00
2015,04,18,23,16,12.00
2015,04,18,23,17,12.10
2015,04,18,23,18,12.10
2015,04,18,23,19,12.10
2015,04,18,23,20,12.10
2015,04,18,23,21,12.20
2015,04,18,23,22,12.20
2015,04,18,23,23,12.20
2015,04,18,23,24,12.20
2015,04,18,23,25,12.30
2015,04,18,23,26,12.30
2015,04,18,23,27,12.40
2015,04,18,23,28,12.40
2015,04,18,23,29,12.50
2015,04,18,23,30,12.50
2015,04,18,23,31,12.60
2015,04,18,23,32,12.60
2015,04,18,23,33,12.60
2015,04,18,23,34,12.60
2015,04,18,23,35,12.60
2015,04,18,23,36,12.60
2015,04,18,23,37,12.60
2015,04,18,23,38,12.60
2015,04,18,23,39,12.60
2015,04,18,23,40,12.60
2015,04,18,23,41,12.60
2015,04,18,23,42,12.70
2015,04,18,23,43,12.70
2015,04,18,23,44,12.70
2015,04,18,23,45,12.70
2015,04,18,23,46,12.70
2015,04,18,23,47,12.70
2015,04,18,23,48,12.70
2015,04,18,23,49,12.70
2015,04,18,23,50,12.70
2015,04,18,23,51,12.80
2015,04,18,23,52,12.80
2015,04,18,23,53,12.90
2015,04,18,23,54,12.90
2015,04,18,23,55,12.90
2015,04,18,23,56,12.90
2015,04,18,23,57,12.90
2015,04,18,23,58,12.90
2015,04,18,23,59,12.80
