Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,15,00,00,-3.50
2020,01,15,00,01,-3.60
2020,01,15,00,02,-3.60
2020,01,15,00,03,-3.60
2020,01,15,00,04,-3.60
2020,01,15,00,05,-3.60
2020,01,15,00,06,-3.60
2020,01,15,00,07,-3.60
2020,01,15,00,08,-3.60
2020,01,15,00,09,-3.60
2020,01,15,00,10,-3.60
2020,01,15,00,11,-3.60
2020,01,15,00,12,-3.60
2020,01,15,00,13,-3.60
2020,01,15,00,14,-3.60
2020,01,15,00,15,-3.60
2020,01,15,00,16,-3.60
2020,01,15,00,17,-3.60
2020,01,15,00,18,-3.60
2020,01,15,00,19,-3.60
2020,01,15,00,20,-3.60
2020,01,15,00,21,-3.60
2020,01,15,00,22,-3.60
2020,01,15,00,23,-3.60
2020,01,15,00,24,-3.60
2020,01,15,00,25,-3.60
2020,01,15,00,26,-3.60
2020,01,15,00,27,-3.60
2020,01,15,00,28,-3.60
2020,01,15,00,29,-3.60
2020,01,15,00,30,-3.60
2020,01,15,00,31,-3.60
2020,01,15,00,32,-3.60
2020,01,15,00,33,-3.70
2020,01,15,00,34,-3.70
2020,01,15,00,35,-3.70
2020,01,15,00,36,-3.70
2020,01,15,00,37,-3.70
2020,01,15,00,38,-3.70
2020,01,15,00,39,-3.70
2020,01,15,00,40,-3.70
2020,01,15,00,41,-3.70
2020,01,15,00,42,-3.70
2020,01,15,00,43,-3.70
2020,01,15,00,44,-3.70
2020,01,15,00,45,-3.70
2020,01,15,00,46,-3.70
2020,01,15,00,47,-3.70
2020,01,15,00,48,-3.70
2020,01,15,00,49,-3.70
2020,01,15,00,50,-3.70
2020,01,15,00,51,-3.70
2020,01,15,00,52,-3.70
2020,01,15,00,53,-3.80
2020,01,15,00,54,-3.80
2020,01,15,00,55,-3.80
2020,01,15,00,56,-3.80
2020,01,15,00,57,-3.80
2020,01,15,00,58,-3.80
2020,01,15,00,59,-3.70
2020,01,15,01,00,-3.70
2020,01,15,01,01,-3.70
2020,01,15,01,02,-3.70
2020,01,15,01,03,-3.70
2020,01,15,01,04,-3.80
2020,01,15,01,05,-3.80
2020,01,15,01,06,-3.80
2020,01,15,01,07,-3.80
2020,01,15,01,08,-3.70
2020,01,15,01,09,-3.70
2020,01,15,01,10,-3.70
2020,01,15,01,11,-3.70
2020,01,15,01,12,-3.70
2020,01,15,01,13,-3.70
2020,01,15,01,14,-3.70
2020,01,15,01,15,-3.70
2020,01,15,01,16,-3.70
2020,01,15,01,17,-3.70
2020,01,15,01,18,-3.70
2020,01,15,01,19,-3.70
2020,01,15,01,20,-3.70
2020,01,15,01,21,-3.70
2020,01,15,01,22,-3.70
2020,01,15,01,23,-3.70
2020,01,15,01,24,-3.70
2020,01,15,01,25,-3.70
2020,01,15,01,26,-3.70
2020,01,15,01,27,-3.70
2020,01,15,01,28,-3.70
2020,01,15,01,29,-3.70
2020,01,15,01,30,-3.70
2020,01,15,01,31,-3.70
2020,01,15,01,32,-3.70
2020,01,15,01,33,-3.70
2020,01,15,01,34,-3.70
2020,01,15,01,35,-3.70
2020,01,15,01,36,-3.70
2020,01,15,01,37,-3.70
2020,01,15,01,38,-3.70
2020,01,15,01,39,-3.70
2020,01,15,01,40,-3.70
2020,01,15,01,41,-3.70
2020,01,15,01,42,-3.70
2020,01,15,01,43,-3.70
2020,01,15,01,44,-3.70
2020,01,15,01,45,-3.70
2020,01,15,01,46,-3.70
2020,01,15,01,47,-3.70
2020,01,15,01,48,-3.70
2020,01,15,01,49,-3.70
2020,01,15,01,50,-3.70
2020,01,15,01,51,-3.70
2020,01,15,01,52,-3.70
2020,01,15,01,53,-3.70
2020,01,15,01,54,-3.80
2020,01,15,01,55,-3.80
2020,01,15,01,56,-3.80
2020,01,15,01,57,-3.80
2020,01,15,01,58,-3.80
2020,01,15,01,59,-3.80
2020,01,15,02,00,-3.70
2020,01,15,02,01,-3.70
2020,01,15,02,02,-3.70
2020,01,15,02,03,-3.70
2020,01,15,02,04,-3.70
2020,01,15,02,05,-3.70
2020,01,15,02,06,-3.70
2020,01,15,02,07,-3.70
2020,01,15,02,08,-3.70
2020,01,15,02,09,-3.70
2020,01,15,02,10,-3.70
2020,01,15,02,11,-3.70
2020,01,15,02,12,-3.70
2020,01,15,02,13,-3.70
2020,01,15,02,14,-3.70
2020,01,15,02,15,-3.70
2020,01,15,02,16,-3.70
2020,01,15,02,17,-3.70
2020,01,15,02,18,-3.70
2020,01,15,02,19,-3.70
2020,01,15,02,20,-3.70
2020,01,15,02,21,-3.70
2020,01,15,02,22,-3.70
2020,01,15,02,23,-3.70
2020,01,15,02,24,-3.70
2020,01,15,02,25,-3.70
2020,01,15,02,26,-3.70
2020,01,15,02,27,-3.70
2020,01,15,02,28,-3.70
2020,01,15,02,29,-3.70
2020,01,15,02,30,-3.70
2020,01,15,02,31,-3.70
2020,01,15,02,32,-3.70
2020,01,15,02,33,-3.70
2020,01,15,02,34,-3.70
2020,01,15,02,35,-3.70
2020,01,15,02,36,-3.70
2020,01,15,02,37,-3.70
2020,01,15,02,38,-3.70
2020,01,15,02,39,-3.70
2020,01,15,09,43,-2.40
2020,01,15,09,44,-2.40
2020,01,15,09,45,-2.40
2020,01,15,09,46,-2.30
2020,01,15,09,47,-2.30
2020,01,15,09,48,-2.30
2020,01,15,09,49,-2.30
2020,01,15,09,50,-2.20
2020,01,15,09,51,-2.20
2020,01,15,09,52,-2.20
2020,01,15,09,53,-2.20
2020,01,15,09,54,-2.10
2020,01,15,09,55,-2.10
2020,01,15,09,56,-2.10
2020,01,15,09,57,-2.10
2020,01,15,09,58,-2.10
2020,01,15,09,59,-2.00
2020,01,15,10,00,-2.00
2020,01,15,10,01,-2.00
2020,01,15,10,02,-2.00
2020,01,15,10,03,-2.00
2020,01,15,10,04,-1.90
2020,01,15,10,05,-1.90
2020,01,15,10,06,-1.90
2020,01,15,10,07,-1.90
2020,01,15,10,08,-1.90
2020,01,15,10,09,-1.80
2020,01,15,10,10,-1.80
2020,01,15,10,11,-1.80
2020,01,15,10,12,-1.70
2020,01,15,10,13,-1.70
2020,01,15,10,14,-1.60
2020,01,15,10,15,-1.50
2020,01,15,10,16,-1.50
2020,01,15,10,17,-1.40
2020,01,15,10,18,-1.40
2020,01,15,10,19,-1.40
2020,01,15,10,20,-1.40
2020,01,15,10,21,-1.20
2020,01,15,10,22,-0.90
2020,01,15,10,23,-0.40
2020,01,15,10,24,0.00
2020,01,15,10,25,0.20
2020,01,15,10,26,0.50
2020,01,15,10,27,0.70
2020,01,15,10,28,0.90
2020,01,15,10,29,1.00
2020,01,15,10,30,1.20
2020,01,15,10,31,1.40
2020,01,15,10,32,1.50
2020,01,15,10,33,1.60
2020,01,15,10,34,1.70
2020,01,15,10,35,1.80
2020,01,15,10,36,1.90
2020,01,15,10,37,1.90
2020,01,15,10,38,2.00
2020,01,15,10,39,2.00
2020,01,15,10,40,2.10
2020,01,15,10,41,2.10
2020,01,15,10,42,2.20
2020,01,15,10,43,2.20
2020,01,15,10,44,2.20
2020,01,15,10,45,2.30
2020,01,15,10,46,2.30
2020,01,15,10,47,2.30
2020,01,15,10,48,2.30
2020,01,15,10,49,2.30
2020,01,15,10,50,2.30
2020,01,15,10,51,2.30
2020,01,15,10,52,2.30
2020,01,15,10,53,2.30
2020,01,15,10,54,2.40
2020,01,15,10,55,2.40
2020,01,15,10,56,2.40
2020,01,15,10,57,2.50
2020,01,15,10,58,2.50
2020,01,15,10,59,2.60
2020,01,15,11,00,2.60
2020,01,15,11,01,2.60
2020,01,15,11,02,2.70
2020,01,15,11,03,2.60
2020,01,15,11,04,2.50
2020,01,15,11,05,2.40
2020,01,15,11,06,2.30
2020,01,15,11,07,2.10
2020,01,15,11,08,2.10
2020,01,15,11,09,2.00
2020,01,15,11,10,2.10
2020,01,15,11,11,2.20
2020,01,15,11,12,2.40
2020,01,15,11,13,2.50
2020,01,15,11,14,2.50
2020,01,15,11,15,2.50
2020,01,15,11,16,2.60
2020,01,15,11,17,2.60
2020,01,15,11,18,2.60
2020,01,15,11,19,2.70
2020,01,15,11,20,2.70
2020,01,15,11,21,2.70
2020,01,15,11,22,2.80
2020,01,15,11,23,2.80
2020,01,15,11,24,2.80
2020,01,15,11,25,2.80
2020,01,15,11,26,2.70
2020,01,15,11,27,2.70
2020,01,15,11,28,2.70
2020,01,15,11,29,2.70
2020,01,15,11,30,2.70
2020,01,15,11,31,2.70
2020,01,15,11,32,2.70
2020,01,15,11,33,2.70
2020,01,15,11,34,2.70
2020,01,15,11,35,2.70
2020,01,15,11,36,2.70
2020,01,15,11,37,2.70
2020,01,15,11,38,2.70
2020,01,15,11,39,2.70
2020,01,15,11,40,2.70
2020,01,15,11,41,2.70
2020,01,15,11,42,2.70
2020,01,15,11,43,2.60
2020,01,15,11,44,2.60
2020,01,15,11,45,2.60
2020,01,15,11,46,2.60
2020,01,15,11,47,2.60
2020,01,15,11,48,2.60
2020,01,15,11,49,2.60
2020,01,15,11,50,2.60
2020,01,15,11,51,2.70
2020,01,15,11,52,2.70
2020,01,15,11,53,2.70
2020,01,15,11,54,2.70
2020,01,15,11,55,2.70
2020,01,15,11,56,2.70
2020,01,15,11,57,2.70
2020,01,15,11,58,2.70
2020,01,15,11,59,2.70
2020,01,15,12,00,2.70
2020,01,15,12,01,2.60
2020,01,15,12,02,2.50
2020,01,15,12,03,2.30
2020,01,15,12,04,2.10
2020,01,15,12,05,1.90
2020,01,15,12,06,1.70
2020,01,15,12,07,1.50
2020,01,15,12,08,1.30
2020,01,15,12,09,1.20
2020,01,15,12,10,1.00
2020,01,15,12,11,0.80
2020,01,15,12,12,0.70
2020,01,15,12,13,0.60
2020,01,15,12,14,0.50
2020,01,15,12,15,0.40
2020,01,15,12,16,0.30
2020,01,15,12,17,0.30
2020,01,15,12,18,0.20
2020,01,15,12,19,0.20
2020,01,15,12,20,0.10
2020,01,15,12,21,0.10
2020,01,15,12,22,0.00
2020,01,15,12,23,0.00
2020,01,15,12,24,0.00
2020,01,15,12,25,-0.10
2020,01,15,12,26,-0.10
2020,01,15,12,27,-0.20
2020,01,15,12,28,-0.20
2020,01,15,12,29,-0.20
2020,01,15,12,30,-0.20
2020,01,15,12,31,-0.30
2020,01,15,12,32,-0.30
2020,01,15,12,33,-0.30
2020,01,15,12,34,-0.30
2020,01,15,12,35,-0.30
2020,01,15,12,36,-0.30
2020,01,15,12,37,-0.30
2020,01,15,12,38,-0.30
2020,01,15,12,39,-0.30
2020,01,15,12,40,-0.30
2020,01,15,12,41,-0.30
2020,01,15,12,42,-0.30
2020,01,15,12,43,-0.30
2020,01,15,12,44,-0.30
2020,01,15,12,45,-0.30
2020,01,15,12,46,-0.30
2020,01,15,12,47,-0.30
2020,01,15,12,48,-0.30
2020,01,15,12,49,-0.30
2020,01,15,12,50,-0.30
2020,01,15,12,51,-0.40
2020,01,15,12,52,-0.40
2020,01,15,12,53,-0.40
2020,01,15,12,54,-0.40
2020,01,15,12,55,-0.40
2020,01,15,12,56,-0.40
2020,01,15,12,57,-0.40
2020,01,15,12,58,-0.30
2020,01,15,12,59,-0.30
2020,01,15,13,00,-0.30
2020,01,15,13,01,-0.30
2020,01,15,13,02,-0.20
2020,01,15,13,03,-0.20
2020,01,15,13,04,-0.20
2020,01,15,13,05,-0.10
2020,01,15,13,06,-0.10
2020,01,15,13,07,-0.10
2020,01,15,13,08,-0.10
2020,01,15,13,09,0.00
2020,01,15,13,10,0.00
2020,01,15,13,11,0.20
2020,01,15,13,12,0.30
2020,01,15,13,13,0.40
2020,01,15,13,14,0.70
2020,01,15,13,15,0.90
2020,01,15,13,16,1.20
2020,01,15,13,17,1.50
2020,01,15,13,18,1.70
2020,01,15,13,19,2.00
2020,01,15,13,20,2.20
2020,01,15,13,21,2.40
2020,01,15,13,22,2.50
2020,01,15,13,23,2.60
2020,01,15,13,24,2.60
2020,01,15,13,25,2.70
2020,01,15,13,26,2.70
2020,01,15,13,27,2.70
2020,01,15,13,28,2.80
2020,01,15,13,29,2.80
2020,01,15,13,30,2.80
2020,01,15,13,31,2.90
2020,01,15,13,32,2.90
2020,01,15,13,33,2.90
2020,01,15,13,34,2.90
2020,01,15,13,35,3.00
2020,01,15,13,36,2.90
2020,01,15,13,37,2.90
2020,01,15,13,38,2.90
2020,01,15,13,39,2.90
2020,01,15,13,40,2.90
2020,01,15,13,41,2.80
2020,01,15,13,42,2.70
2020,01,15,13,43,2.70
2020,01,15,13,44,2.70
2020,01,15,13,45,2.60
2020,01,15,13,46,2.50
2020,01,15,13,47,2.40
2020,01,15,13,48,2.30
2020,01,15,13,49,2.20
2020,01,15,13,50,2.20
2020,01,15,13,51,2.10
2020,01,15,13,52,2.10
2020,01,15,13,53,2.00
2020,01,15,13,54,2.00
2020,01,15,13,55,2.00
2020,01,15,13,56,1.90
2020,01,15,13,57,1.80
2020,01,15,13,58,1.80
2020,01,15,13,59,1.80
2020,01,15,14,00,1.80
2020,01,15,14,01,1.80
2020,01,15,14,02,1.80
2020,01,15,14,03,1.80
2020,01,15,14,04,1.70
2020,01,15,14,05,1.70
2020,01,15,14,06,1.70
2020,01,15,14,07,1.70
2020,01,15,14,08,1.70
2020,01,15,14,09,1.70
2020,01,15,14,10,1.70
2020,01,15,14,11,1.70
2020,01,15,14,12,1.70
2020,01,15,14,13,1.80
2020,01,15,14,14,1.80
2020,01,15,14,15,1.80
2020,01,15,14,16,1.70
2020,01,15,14,17,1.70
2020,01,15,14,18,1.70
2020,01,15,14,19,1.70
2020,01,15,14,20,1.70
2020,01,15,14,21,1.70
2020,01,15,14,22,1.70
2020,01,15,14,23,1.70
2020,01,15,14,24,1.70
2020,01,15,14,25,1.70
2020,01,15,14,26,1.70
2020,01,15,14,27,1.70
2020,01,15,14,28,1.70
2020,01,15,14,29,1.70
2020,01,15,14,30,1.70
2020,01,15,14,31,1.70
2020,01,15,14,32,1.70
2020,01,15,14,33,1.70
2020,01,15,14,34,1.70
2020,01,15,14,35,1.70
2020,01,15,14,36,1.70
2020,01,15,14,37,1.70
2020,01,15,14,38,1.70
2020,01,15,14,39,1.70
2020,01,15,14,40,1.70
2020,01,15,14,41,1.60
2020,01,15,14,42,1.60
2020,01,15,14,43,1.60
2020,01,15,14,44,1.60
2020,01,15,14,45,1.60
2020,01,15,14,46,1.60
2020,01,15,14,47,1.60
2020,01,15,14,48,1.60
2020,01,15,14,49,1.70
2020,01,15,14,50,1.70
2020,01,15,14,51,1.70
2020,01,15,14,52,1.70
2020,01,15,14,53,1.70
2020,01,15,14,54,1.70
2020,01,15,14,55,1.70
2020,01,15,14,56,1.70
2020,01,15,14,57,1.70
2020,01,15,14,58,1.70
2020,01,15,14,59,1.60
2020,01,15,15,00,1.60
2020,01,15,15,01,1.60
2020,01,15,15,02,1.60
2020,01,15,15,03,1.70
2020,01,15,15,04,1.70
2020,01,15,15,05,1.70
2020,01,15,15,06,1.70
2020,01,15,15,07,1.70
2020,01,15,15,08,1.80
2020,01,15,15,09,1.80
2020,01,15,15,10,1.80
2020,01,15,15,11,1.70
2020,01,15,15,12,1.70
2020,01,15,15,13,1.70
2020,01,15,15,14,1.70
2020,01,15,15,15,1.70
2020,01,15,15,16,1.70
2020,01,15,15,17,1.70
2020,01,15,15,18,1.70
2020,01,15,15,19,1.70
2020,01,15,15,20,1.70
2020,01,15,15,21,1.70
2020,01,15,15,22,1.70
2020,01,15,15,23,1.70
2020,01,15,15,24,1.70
2020,01,15,15,25,1.80
2020,01,15,15,26,1.80
2020,01,15,15,27,1.80
2020,01,15,15,28,1.80
2020,01,15,15,29,1.80
2020,01,15,15,30,1.80
2020,01,15,15,31,1.80
2020,01,15,15,32,1.80
2020,01,15,15,33,1.80
2020,01,15,15,34,1.80
2020,01,15,15,35,1.90
2020,01,15,15,36,1.90
2020,01,15,15,37,1.90
2020,01,15,15,38,1.90
2020,01,15,15,39,2.00
2020,01,15,15,40,2.00
2020,01,15,15,41,1.90
2020,01,15,15,42,1.90
2020,01,15,15,43,1.90
2020,01,15,15,44,1.90
2020,01,15,15,45,1.90
2020,01,15,15,46,1.90
2020,01,15,15,47,1.90
2020,01,15,15,48,1.90
2020,01,15,15,49,1.90
2020,01,15,15,50,1.90
2020,01,15,15,51,1.90
2020,01,15,15,52,1.90
2020,01,15,15,53,1.90
2020,01,15,15,54,1.90
2020,01,15,15,55,1.90
2020,01,15,15,56,1.90
2020,01,15,15,57,2.00
2020,01,15,15,58,2.00
2020,01,15,15,59,2.00
2020,01,15,16,00,2.00
2020,01,15,16,01,2.00
2020,01,15,16,02,2.00
2020,01,15,16,03,2.00
2020,01,15,16,04,2.00
2020,01,15,16,05,2.10
2020,01,15,16,06,2.10
2020,01,15,16,07,2.10
2020,01,15,16,08,2.10
2020,01,15,16,09,2.10
2020,01,15,16,10,2.10
2020,01,15,16,11,2.10
2020,01,15,16,12,2.10
2020,01,15,16,13,2.10
2020,01,15,16,14,2.10
2020,01,15,16,15,2.10
2020,01,15,16,16,2.10
2020,01,15,16,17,2.10
2020,01,15,16,18,2.10
2020,01,15,16,19,2.10
2020,01,15,16,20,2.10
2020,01,15,16,21,2.10
2020,01,15,16,22,2.10
2020,01,15,16,23,2.10
2020,01,15,16,24,2.10
2020,01,15,16,25,2.10
2020,01,15,16,26,2.10
2020,01,15,16,27,2.10
2020,01,15,16,28,2.10
2020,01,15,16,29,2.10
2020,01,15,16,30,2.10
2020,01,15,16,31,2.10
2020,01,15,16,32,2.10
2020,01,15,16,33,2.10
2020,01,15,16,34,2.20
2020,01,15,16,35,2.20
2020,01,15,16,36,2.20
2020,01,15,16,37,2.20
2020,01,15,16,38,2.20
2020,01,15,16,39,2.20
2020,01,15,16,40,2.20
2020,01,15,16,41,2.20
2020,01,15,16,42,2.20
2020,01,15,16,43,2.20
2020,01,15,16,44,2.20
2020,01,15,16,45,2.20
2020,01,15,16,46,2.20
2020,01,15,16,47,2.20
2020,01,15,16,48,2.20
2020,01,15,16,49,2.20
2020,01,15,16,50,2.20
2020,01,15,16,51,2.20
2020,01,15,16,52,2.20
2020,01,15,16,53,2.20
2020,01,15,16,54,2.30
2020,01,15,16,55,2.30
2020,01,15,16,56,2.30
2020,01,15,16,57,2.30
2020,01,15,16,58,2.30
2020,01,15,16,59,2.30
2020,01,15,17,00,2.30
2020,01,15,17,01,2.40
2020,01,15,17,02,2.40
2020,01,15,17,03,2.40
2020,01,15,17,04,2.40
2020,01,15,17,05,2.50
2020,01,15,17,06,2.50
2020,01,15,17,07,2.50
2020,01,15,17,08,2.50
2020,01,15,17,09,2.50
2020,01,15,17,10,2.60
2020,01,15,17,11,2.60
2020,01,15,17,12,2.60
2020,01,15,17,13,2.60
2020,01,15,17,14,2.60
2020,01,15,17,15,2.60
2020,01,15,17,16,2.60
2020,01,15,17,17,2.70
2020,01,15,17,18,2.70
2020,01,15,17,19,2.70
2020,01,15,17,20,2.70
2020,01,15,17,21,2.70
2020,01,15,17,22,2.70
2020,01,15,17,23,2.70
2020,01,15,17,24,2.70
2020,01,15,17,25,2.70
2020,01,15,17,26,2.70
2020,01,15,17,27,2.70
2020,01,15,17,28,2.70
2020,01,15,17,29,2.80
2020,01,15,17,30,2.80
2020,01,15,17,31,2.80
2020,01,15,17,32,2.80
2020,01,15,17,33,2.80
2020,01,15,17,34,2.80
2020,01,15,17,35,2.80
2020,01,15,17,36,2.80
2020,01,15,17,37,2.80
2020,01,15,17,38,2.80
2020,01,15,17,39,2.80
2020,01,15,17,40,2.80
2020,01,15,17,41,2.80
2020,01,15,17,42,2.80
2020,01,15,17,43,2.80
2020,01,15,17,44,2.80
2020,01,15,17,45,2.80
2020,01,15,17,46,2.80
2020,01,15,17,47,2.80
2020,01,15,17,48,2.90
2020,01,15,17,49,2.90
2020,01,15,17,50,2.90
2020,01,15,17,51,2.90
2020,01,15,17,52,2.90
2020,01,15,17,53,2.90
2020,01,15,17,54,2.90
2020,01,15,17,55,2.90
2020,01,15,17,56,2.90
2020,01,15,17,57,2.90
2020,01,15,17,58,2.90
2020,01,15,17,59,2.90
2020,01,15,18,00,2.90
2020,01,15,18,01,2.90
2020,01,15,18,02,3.00
2020,01,15,18,03,2.90
2020,01,15,18,04,3.00
2020,01,15,18,05,3.00
2020,01,15,18,06,3.00
2020,01,15,18,07,3.00
2020,01,15,18,08,3.00
2020,01,15,18,09,3.10
2020,01,15,18,10,3.10
2020,01,15,18,11,3.10
2020,01,15,18,12,3.20
2020,01,15,18,13,3.20
2020,01,15,18,14,3.20
2020,01,15,18,15,3.30
2020,01,15,18,16,3.30
2020,01,15,18,17,3.30
2020,01,15,18,18,3.30
2020,01,15,18,19,3.30
2020,01,15,18,20,3.30
2020,01,15,18,21,3.30
2020,01,15,18,22,3.30
2020,01,15,18,23,3.30
2020,01,15,18,24,3.30
2020,01,15,18,25,3.30
2020,01,15,18,26,3.30
2020,01,15,18,27,3.30
2020,01,15,18,28,3.30
2020,01,15,18,29,3.30
2020,01,15,18,30,3.30
2020,01,15,18,31,3.30
2020,01,15,18,32,3.30
2020,01,15,18,33,3.30
2020,01,15,18,34,3.20
2020,01,15,18,35,3.20
2020,01,15,18,36,3.30
2020,01,15,18,37,3.30
2020,01,15,18,38,3.30
2020,01,15,18,39,3.30
2020,01,15,18,40,3.30
2020,01,15,18,41,3.30
2020,01,15,18,42,3.30
2020,01,15,18,43,3.30
2020,01,15,18,44,3.30
2020,01,15,18,45,3.30
2020,01,15,18,46,3.30
2020,01,15,18,47,3.30
2020,01,15,18,48,3.30
2020,01,15,18,49,3.30
2020,01,15,18,50,3.30
2020,01,15,18,51,3.30
2020,01,15,18,52,3.30
2020,01,15,18,53,3.30
2020,01,15,18,54,3.30
2020,01,15,18,55,3.40
2020,01,15,18,56,3.40
2020,01,15,18,57,3.40
2020,01,15,18,58,3.40
2020,01,15,18,59,3.40
2020,01,15,19,00,3.50
2020,01,15,19,01,3.50
2020,01,15,19,02,3.60
2020,01,15,19,03,3.60
2020,01,15,19,04,3.60
2020,01,15,19,05,3.60
2020,01,15,19,06,3.70
2020,01,15,19,07,3.70
2020,01,15,19,08,3.70
2020,01,15,19,09,3.70
2020,01,15,19,10,3.70
2020,01,15,19,11,3.70
2020,01,15,19,12,3.70
2020,01,15,19,13,3.70
2020,01,15,19,14,3.70
2020,01,15,19,15,3.70
2020,01,15,19,16,3.70
2020,01,15,19,17,3.70
2020,01,15,19,18,3.70
2020,01,15,19,19,3.80
2020,01,15,19,20,3.80
2020,01,15,19,21,3.80
2020,01,15,19,22,3.80
2020,01,15,19,23,3.80
2020,01,15,19,24,3.80
2020,01,15,19,25,3.80
2020,01,15,19,26,3.80
2020,01,15,19,27,3.80
2020,01,15,19,28,3.80
2020,01,15,19,29,3.80
2020,01,15,19,30,3.80
2020,01,15,19,31,3.80
2020,01,15,19,32,3.80
2020,01,15,19,33,3.80
2020,01,15,19,34,3.70
2020,01,15,19,35,3.70
2020,01,15,19,36,3.70
2020,01,15,19,37,3.70
2020,01,15,19,38,3.60
2020,01,15,19,39,3.60
2020,01,15,19,40,3.60
2020,01,15,19,41,3.60
2020,01,15,19,42,3.60
2020,01,15,19,43,3.60
2020,01,15,19,44,3.60
2020,01,15,19,45,3.60
2020,01,15,19,46,3.60
2020,01,15,19,47,3.60
2020,01,15,19,48,3.60
2020,01,15,19,49,3.70
2020,01,15,19,50,3.70
2020,01,15,19,51,3.70
2020,01,15,19,52,3.70
2020,01,15,19,53,3.70
2020,01,15,19,54,3.70
2020,01,15,19,55,3.70
2020,01,15,19,56,3.70
2020,01,15,19,57,3.70
2020,01,15,19,58,3.70
2020,01,15,19,59,3.70
2020,01,15,20,00,3.70
2020,01,15,20,01,3.70
2020,01,15,20,02,3.80
2020,01,15,20,03,3.80
2020,01,15,20,04,3.80
2020,01,15,20,05,3.80
2020,01,15,20,06,3.80
2020,01,15,20,07,3.80
2020,01,15,20,08,3.90
2020,01,15,20,09,3.90
2020,01,15,20,10,3.90
2020,01,15,20,11,4.00
2020,01,15,20,12,4.00
2020,01,15,20,13,4.00
2020,01,15,20,14,4.10
2020,01,15,20,15,4.10
2020,01,15,20,16,4.10
2020,01,15,20,17,4.20
2020,01,15,20,18,4.20
2020,01,15,20,19,4.30
2020,01,15,20,20,4.30
2020,01,15,20,21,4.30
2020,01,15,20,22,4.30
2020,01,15,20,23,4.30
2020,01,15,20,24,4.30
2020,01,15,20,25,4.20
2020,01,15,20,26,4.20
2020,01,15,20,27,4.20
2020,01,15,20,28,4.20
2020,01,15,20,29,4.20
2020,01,15,20,30,4.20
2020,01,15,20,31,4.20
2020,01,15,20,32,4.20
2020,01,15,20,33,4.20
2020,01,15,20,34,4.20
2020,01,15,20,35,4.20
2020,01,15,20,36,4.20
2020,01,15,20,37,4.20
2020,01,15,20,38,4.30
2020,01,15,20,39,4.30
2020,01,15,20,40,4.40
2020,01,15,20,41,4.40
2020,01,15,20,42,4.50
2020,01,15,20,43,4.50
2020,01,15,20,44,4.50
2020,01,15,20,45,4.50
2020,01,15,20,46,4.50
2020,01,15,20,47,4.50
2020,01,15,20,48,4.50
2020,01,15,20,49,4.50
2020,01,15,20,50,4.50
2020,01,15,20,51,4.50
2020,01,15,20,52,4.50
2020,01,15,20,53,4.60
2020,01,15,20,54,4.60
2020,01,15,20,55,4.60
2020,01,15,20,56,4.60
2020,01,15,20,57,4.60
2020,01,15,20,58,4.60
2020,01,15,20,59,4.60
2020,01,15,21,00,4.60
2020,01,15,21,01,4.60
2020,01,15,21,02,4.60
2020,01,15,21,03,4.60
2020,01,15,21,04,4.70
2020,01,15,21,05,4.70
2020,01,15,21,06,4.70
2020,01,15,21,07,4.70
2020,01,15,21,08,4.70
2020,01,15,21,09,4.70
2020,01,15,21,10,4.70
2020,01,15,21,11,4.70
2020,01,15,21,12,4.70
2020,01,15,21,13,4.70
2020,01,15,21,14,4.70
2020,01,15,21,15,4.70
2020,01,15,21,16,4.60
2020,01,15,21,17,4.60
2020,01,15,21,18,4.60
2020,01,15,21,19,4.60
2020,01,15,21,20,4.60
2020,01,15,21,21,4.60
2020,01,15,21,22,4.60
2020,01,15,21,23,4.60
2020,01,15,21,24,4.60
2020,01,15,21,25,4.60
2020,01,15,21,26,4.60
2020,01,15,21,27,4.60
2020,01,15,21,28,4.60
2020,01,15,21,29,4.60
2020,01,15,21,30,4.60
2020,01,15,21,31,4.60
2020,01,15,21,32,4.60
2020,01,15,21,33,4.60
2020,01,15,21,34,4.60
2020,01,15,21,35,4.60
2020,01,15,21,36,4.60
2020,01,15,21,37,4.60
2020,01,15,21,38,4.60
2020,01,15,21,39,4.60
2020,01,15,21,40,4.60
2020,01,15,21,41,4.60
2020,01,15,21,42,4.60
2020,01,15,21,43,4.60
2020,01,15,21,44,4.60
2020,01,15,21,45,4.50
2020,01,15,21,46,4.50
2020,01,15,21,47,4.50
2020,01,15,21,48,4.50
2020,01,15,21,49,4.50
2020,01,15,21,50,4.50
2020,01,15,21,51,4.50
2020,01,15,21,52,4.50
2020,01,15,21,53,4.50
2020,01,15,21,54,4.60
2020,01,15,21,55,4.60
2020,01,15,21,56,4.60
2020,01,15,21,57,4.50
2020,01,15,21,58,4.50
2020,01,15,21,59,4.50
2020,01,15,22,00,4.60
2020,01,15,22,01,4.60
2020,01,15,22,02,4.60
2020,01,15,22,03,4.70
2020,01,15,22,04,4.70
2020,01,15,22,05,4.70
2020,01,15,22,06,4.70
2020,01,15,22,07,4.70
2020,01,15,22,08,4.70
2020,01,15,22,09,4.70
2020,01,15,22,10,4.80
2020,01,15,22,11,4.80
2020,01,15,22,12,4.80
2020,01,15,22,13,4.80
2020,01,15,22,14,4.80
2020,01,15,22,15,4.80
2020,01,15,22,16,4.80
2020,01,15,22,17,4.70
2020,01,15,22,18,4.70
2020,01,15,22,19,4.70
2020,01,15,22,20,4.70
2020,01,15,22,21,4.70
2020,01,15,22,22,4.70
2020,01,15,22,23,4.80
2020,01,15,22,24,4.80
2020,01,15,22,25,4.80
2020,01,15,22,26,4.80
2020,01,15,22,27,4.80
2020,01,15,22,28,4.80
2020,01,15,22,29,4.80
2020,01,15,22,30,4.80
2020,01,15,22,31,4.80
2020,01,15,22,32,4.80
2020,01,15,22,33,4.80
2020,01,15,22,34,4.90
2020,01,15,22,35,4.90
2020,01,15,22,36,4.90
2020,01,15,22,37,4.90
2020,01,15,22,38,4.90
2020,01,15,22,39,4.90
2020,01,15,22,40,4.90
2020,01,15,22,41,5.00
2020,01,15,22,42,5.00
2020,01,15,22,43,5.00
2020,01,15,22,44,5.10
2020,01,15,22,45,5.10
2020,01,15,22,46,5.10
2020,01,15,22,47,5.10
2020,01,15,22,48,5.10
2020,01,15,22,49,5.10
2020,01,15,22,50,5.10
2020,01,15,22,51,5.20
2020,01,15,22,52,5.20
2020,01,15,22,53,5.20
2020,01,15,22,54,5.20
2020,01,15,22,55,5.20
2020,01,15,22,56,5.10
2020,01,15,22,57,5.10
2020,01,15,22,58,5.10
2020,01,15,22,59,5.10
2020,01,15,23,00,5.20
2020,01,15,23,01,5.20
2020,01,15,23,02,5.20
2020,01,15,23,03,5.20
2020,01,15,23,04,5.20
2020,01,15,23,05,5.20
2020,01,15,23,06,5.20
2020,01,15,23,07,5.20
2020,01,15,23,08,5.20
2020,01,15,23,09,5.30
2020,01,15,23,10,5.30
2020,01,15,23,11,5.30
2020,01,15,23,12,5.30
2020,01,15,23,13,5.30
2020,01,15,23,14,5.30
2020,01,15,23,15,5.30
2020,01,15,23,16,5.30
2020,01,15,23,17,5.30
2020,01,15,23,18,5.30
2020,01,15,23,19,5.30
2020,01,15,23,20,5.20
2020,01,15,23,21,5.20
2020,01,15,23,22,5.20
2020,01,15,23,23,5.20
2020,01,15,23,24,5.20
2020,01,15,23,25,5.30
2020,01,15,23,26,5.30
2020,01,15,23,27,5.30
2020,01,15,23,28,5.30
2020,01,15,23,29,5.30
2020,01,15,23,30,5.30
2020,01,15,23,31,5.30
2020,01,15,23,32,5.30
2020,01,15,23,33,5.30
2020,01,15,23,34,5.30
2020,01,15,23,35,5.30
2020,01,15,23,36,5.30
2020,01,15,23,37,5.30
2020,01,15,23,38,5.30
2020,01,15,23,39,5.30
2020,01,15,23,40,5.30
2020,01,15,23,41,5.30
2020,01,15,23,42,5.30
2020,01,15,23,43,5.30
2020,01,15,23,44,5.30
2020,01,15,23,45,5.30
2020,01,15,23,46,5.40
2020,01,15,23,47,5.40
2020,01,15,23,48,5.40
2020,01,15,23,49,5.40
2020,01,15,23,50,5.40
2020,01,15,23,51,5.40
2020,01,15,23,52,5.50
2020,01,15,23,53,5.40
2020,01,15,23,54,5.40
2020,01,15,23,55,5.40
2020,01,15,23,56,5.40
2020,01,15,23,57,5.40
2020,01,15,23,58,5.40
2020,01,15,23,59,5.40
