Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,10,35,17.80
2018,07,14,10,36,17.80
2018,07,14,10,37,17.90
2018,07,14,10,38,17.90
2018,07,14,10,39,17.90
2018,07,14,10,40,18.00
2018,07,14,10,41,18.10
2018,07,14,10,42,18.10
2018,07,14,10,43,18.10
2018,07,14,10,44,18.10
2018,07,14,10,45,18.10
2018,07,14,10,46,18.10
2018,07,14,10,47,18.10
2018,07,14,10,48,18.10
2018,07,14,10,49,18.10
2018,07,14,10,50,18.00
2018,07,14,10,51,18.00
2018,07,14,10,52,18.00
2018,07,14,10,53,18.00
2018,07,14,10,54,18.00
2018,07,14,10,55,18.00
2018,07,14,10,56,18.00
2018,07,14,10,57,18.00
2018,07,14,10,58,18.00
2018,07,14,10,59,18.00
2018,07,14,11,00,18.10
2018,07,14,11,01,18.10
2018,07,14,11,02,18.10
2018,07,14,11,03,18.20
2018,07,14,11,04,18.20
2018,07,14,11,05,18.20
2018,07,14,11,06,18.20
2018,07,14,11,07,18.30
2018,07,14,11,08,18.30
2018,07,14,11,09,18.30
2018,07,14,11,10,18.40
2018,07,14,11,11,18.40
2018,07,14,11,12,18.50
2018,07,14,11,13,18.50
2018,07,14,11,14,18.60
2018,07,14,11,15,18.60
2018,07,14,11,16,18.70
2018,07,14,11,17,18.80
2018,07,14,11,18,18.80
2018,07,14,11,19,18.80
2018,07,14,11,20,18.80
2018,07,14,11,21,18.80
2018,07,14,11,22,18.80
2018,07,14,11,23,18.80
2018,07,14,11,24,18.80
2018,07,14,11,25,18.80
2018,07,14,11,26,18.90
2018,07,14,11,27,18.90
2018,07,14,11,28,19.00
2018,07,14,11,29,19.10
2018,07,14,11,30,19.20
2018,07,14,11,31,19.30
2018,07,14,11,32,19.30
2018,07,14,11,33,19.30
2018,07,14,11,34,19.30
2018,07,14,11,35,19.20
2018,07,14,11,36,19.10
2018,07,14,11,37,19.00
2018,07,14,11,38,19.00
2018,07,14,11,39,18.90
2018,07,14,11,40,18.90
2018,07,14,11,41,18.90
2018,07,14,11,42,18.80
2018,07,14,11,43,18.80
2018,07,14,11,44,18.90
2018,07,14,11,45,18.90
2018,07,14,11,46,18.80
2018,07,14,11,47,18.90
2018,07,14,11,48,19.00
2018,07,14,11,49,19.00
2018,07,14,11,50,19.10
2018,07,14,11,51,19.20
2018,07,14,11,52,19.30
2018,07,14,11,53,19.40
2018,07,14,11,54,19.60
2018,07,14,11,55,19.70
2018,07,14,11,56,19.80
2018,07,14,11,57,19.90
2018,07,14,11,58,20.00
2018,07,14,11,59,20.10
2018,07,14,12,00,20.10
2018,07,14,12,01,20.10
2018,07,14,12,02,20.00
2018,07,14,12,03,19.90
2018,07,14,12,04,19.80
2018,07,14,12,05,19.80
2018,07,14,12,06,19.90
2018,07,14,12,07,19.90
2018,07,14,12,08,19.80
2018,07,14,12,09,19.80
2018,07,14,12,10,19.80
2018,07,14,12,11,19.80
2018,07,14,12,12,19.80
2018,07,14,12,13,19.80
2018,07,14,12,14,19.80
2018,07,14,12,15,19.80
2018,07,14,12,16,19.90
2018,07,14,12,17,19.90
2018,07,14,12,18,20.00
2018,07,14,12,19,20.00
2018,07,14,12,20,20.00
2018,07,14,12,21,20.00
2018,07,14,12,22,20.00
2018,07,14,12,23,20.00
2018,07,14,12,24,20.10
2018,07,14,12,25,20.10
2018,07,14,12,26,20.10
2018,07,14,12,27,20.10
2018,07,14,12,28,20.00
2018,07,14,12,29,20.00
2018,07,14,12,30,20.00
2018,07,14,12,31,19.90
2018,07,14,12,32,19.90
2018,07,14,12,33,19.90
2018,07,14,12,34,19.90
2018,07,14,12,35,19.90
2018,07,14,12,36,19.90
2018,07,14,12,37,20.00
2018,07,14,12,38,20.00
2018,07,14,12,39,20.10
2018,07,14,12,40,20.20
2018,07,14,12,41,20.20
2018,07,14,12,42,20.20
2018,07,14,12,43,20.30
2018,07,14,12,44,20.30
2018,07,14,12,45,20.30
2018,07,14,12,46,20.30
2018,07,14,12,47,20.40
2018,07,14,12,48,20.50
2018,07,14,12,49,20.50
2018,07,14,12,50,20.70
2018,07,14,12,51,20.80
2018,07,14,12,52,20.80
2018,07,14,12,53,21.00
2018,07,14,12,54,21.10
2018,07,14,12,55,21.10
2018,07,14,12,56,21.20
2018,07,14,12,57,21.20
2018,07,14,12,58,21.30
2018,07,14,12,59,21.30
2018,07,14,13,00,21.30
2018,07,14,13,01,21.20
2018,07,14,13,02,21.20
2018,07,14,13,03,21.30
2018,07,14,13,04,21.30
2018,07,14,13,05,21.30
2018,07,14,13,06,21.30
2018,07,14,13,07,21.30
2018,07,14,13,08,21.30
2018,07,14,13,09,21.40
2018,07,14,13,10,21.40
2018,07,14,13,11,21.40
2018,07,14,13,12,21.40
2018,07,14,13,13,21.40
2018,07,14,13,14,21.30
2018,07,14,13,15,21.20
2018,07,14,13,16,21.00
2018,07,14,13,17,20.90
2018,07,14,13,18,20.80
2018,07,14,13,19,20.70
2018,07,14,13,20,20.60
2018,07,14,13,21,20.50
2018,07,14,13,22,20.40
2018,07,14,13,23,20.30
2018,07,14,13,24,20.10
2018,07,14,13,25,20.00
2018,07,14,13,26,19.90
2018,07,14,13,27,19.80
2018,07,14,13,28,19.80
2018,07,14,13,29,19.70
2018,07,14,13,30,19.80
2018,07,14,13,31,19.70
2018,07,14,13,32,19.70
2018,07,14,13,33,19.70
2018,07,14,13,34,19.70
2018,07,14,13,35,19.60
2018,07,14,13,36,19.50
2018,07,14,13,37,19.50
2018,07,14,13,38,19.40
2018,07,14,13,39,19.40
2018,07,14,13,40,19.40
2018,07,14,13,41,19.30
2018,07,14,13,42,19.30
2018,07,14,13,43,19.30
2018,07,14,13,44,19.30
2018,07,14,13,45,19.30
2018,07,14,13,46,19.40
2018,07,14,13,47,19.40
2018,07,14,13,48,19.40
2018,07,14,13,49,19.40
2018,07,14,13,50,19.40
2018,07,14,13,51,19.40
2018,07,14,13,52,19.50
2018,07,14,13,53,19.50
2018,07,14,13,54,19.60
2018,07,14,13,55,19.60
2018,07,14,13,56,19.60
2018,07,14,13,57,19.60
2018,07,14,13,58,19.70
2018,07,14,13,59,19.80
2018,07,14,14,00,19.80
2018,07,14,14,01,19.80
2018,07,14,14,02,19.80
2018,07,14,14,03,19.80
2018,07,14,14,04,19.80
2018,07,14,14,05,19.90
2018,07,14,14,06,19.90
2018,07,14,14,07,19.90
2018,07,14,14,08,20.00
2018,07,14,14,09,20.10
2018,07,14,14,10,20.10
2018,07,14,14,11,20.00
2018,07,14,14,12,19.90
2018,07,14,14,13,19.90
2018,07,14,14,14,19.90
2018,07,14,14,15,19.80
2018,07,14,14,16,19.80
2018,07,14,14,17,19.80
2018,07,14,14,18,19.80
2018,07,14,14,19,19.80
2018,07,14,14,20,19.80
2018,07,14,14,21,19.80
2018,07,14,14,22,19.70
2018,07,14,14,23,19.70
2018,07,14,14,24,19.70
2018,07,14,14,25,19.80
2018,07,14,14,26,19.80
2018,07,14,14,27,19.80
2018,07,14,14,28,19.90
2018,07,14,14,29,19.90
2018,07,14,14,30,20.00
2018,07,14,14,31,20.00
2018,07,14,14,32,20.10
2018,07,14,14,33,20.20
2018,07,14,14,34,20.30
2018,07,14,14,35,20.50
2018,07,14,14,36,20.60
2018,07,14,14,37,20.70
2018,07,14,14,38,20.80
2018,07,14,14,39,20.90
2018,07,14,14,40,21.00
2018,07,14,14,41,21.10
2018,07,14,14,42,21.20
2018,07,14,14,43,21.30
2018,07,14,14,44,21.40
2018,07,14,14,45,21.50
2018,07,14,14,46,21.50
2018,07,14,14,47,21.60
2018,07,14,14,48,21.60
2018,07,14,14,49,21.60
2018,07,14,14,50,21.60
2018,07,14,14,51,21.60
2018,07,14,14,52,21.70
2018,07,14,14,53,21.80
2018,07,14,14,54,21.80
2018,07,14,14,55,21.90
2018,07,14,14,56,22.00
2018,07,14,14,57,22.00
2018,07,14,14,58,22.00
2018,07,14,14,59,22.00
2018,07,14,15,00,22.10
2018,07,14,15,01,22.10
2018,07,14,15,02,22.10
2018,07,14,15,03,22.20
2018,07,14,15,04,22.20
2018,07,14,15,05,22.10
2018,07,14,15,06,22.00
2018,07,14,15,07,21.90
2018,07,14,15,08,21.90
2018,07,14,15,09,21.90
2018,07,14,15,10,21.90
2018,07,14,15,11,22.00
2018,07,14,15,12,22.10
2018,07,14,15,13,22.10
2018,07,14,15,14,22.20
2018,07,14,15,15,22.20
2018,07,14,15,16,22.20
2018,07,14,15,17,22.20
2018,07,14,15,18,22.30
2018,07,14,15,19,22.30
2018,07,14,15,20,22.30
2018,07,14,15,21,22.30
2018,07,14,15,22,22.40
2018,07,14,15,23,22.40
2018,07,14,15,24,22.30
2018,07,14,15,25,22.30
2018,07,14,15,26,22.30
2018,07,14,15,27,22.30
2018,07,14,15,28,22.30
2018,07,14,15,29,22.40
2018,07,14,15,30,22.40
2018,07,14,15,31,22.40
2018,07,14,15,32,22.40
2018,07,14,15,33,22.40
2018,07,14,15,34,22.40
2018,07,14,15,35,22.30
2018,07,14,15,36,22.30
2018,07,14,15,37,22.30
2018,07,14,15,38,22.30
2018,07,14,15,39,22.30
2018,07,14,15,40,22.30
2018,07,14,15,41,22.30
2018,07,14,15,42,22.20
2018,07,14,15,43,22.20
2018,07,14,15,44,22.10
2018,07,14,15,45,22.10
2018,07,14,15,46,22.10
2018,07,14,15,47,22.00
2018,07,14,15,48,22.00
2018,07,14,15,49,21.90
2018,07,14,15,50,21.90
2018,07,14,15,51,21.80
2018,07,14,15,52,21.80
2018,07,14,15,53,21.80
2018,07,14,15,54,21.80
2018,07,14,15,55,21.80
2018,07,14,15,56,21.80
2018,07,14,15,57,21.80
2018,07,14,15,58,21.80
2018,07,14,15,59,21.70
2018,07,14,16,00,21.70
2018,07,14,16,01,21.80
2018,07,14,16,02,21.90
2018,07,14,16,03,22.00
2018,07,14,16,04,22.10
2018,07,14,16,05,22.20
2018,07,14,16,06,22.30
2018,07,14,16,07,22.30
2018,07,14,16,08,22.30
2018,07,14,16,09,22.30
2018,07,14,16,10,22.30
2018,07,14,16,11,22.30
2018,07,14,16,12,22.30
2018,07,14,16,13,22.30
2018,07,14,16,14,22.40
2018,07,14,16,15,22.30
2018,07,14,16,16,22.20
2018,07,14,16,17,22.00
2018,07,14,16,18,21.90
2018,07,14,16,19,21.90
2018,07,14,16,20,21.90
2018,07,14,16,21,21.80
2018,07,14,16,22,21.80
2018,07,14,16,23,21.80
2018,07,14,16,24,21.80
2018,07,14,16,25,21.80
2018,07,14,16,26,21.80
2018,07,14,16,27,21.80
2018,07,14,16,28,21.80
2018,07,14,16,29,21.80
2018,07,14,16,30,21.80
2018,07,14,16,31,21.80
2018,07,14,16,32,21.70
2018,07,14,16,33,21.60
2018,07,14,16,34,21.40
2018,07,14,16,35,21.40
2018,07,14,16,36,21.30
2018,07,14,16,37,21.30
2018,07,14,16,38,21.20
2018,07,14,16,39,21.20
2018,07,14,16,40,21.20
2018,07,14,16,41,21.20
2018,07,14,16,42,21.20
2018,07,14,16,43,21.30
2018,07,14,16,44,21.40
2018,07,14,16,45,21.40
2018,07,14,16,46,21.40
2018,07,14,16,47,21.40
2018,07,14,16,48,21.50
2018,07,14,16,49,21.50
2018,07,14,16,50,21.60
2018,07,14,16,51,21.70
2018,07,14,16,52,21.70
2018,07,14,16,53,21.70
2018,07,14,16,54,21.70
2018,07,14,16,55,21.70
2018,07,14,16,56,21.80
2018,07,14,16,57,21.80
2018,07,14,16,58,21.80
2018,07,14,16,59,21.80
2018,07,14,17,00,21.70
2018,07,14,17,01,21.70
2018,07,14,17,02,21.70
2018,07,14,17,03,21.70
2018,07,14,17,04,21.70
2018,07,14,17,05,21.70
2018,07,14,17,06,21.70
2018,07,14,17,07,21.80
2018,07,14,17,08,21.80
2018,07,14,17,09,21.80
2018,07,14,17,10,21.80
2018,07,14,17,11,21.80
2018,07,14,17,12,21.80
2018,07,14,17,13,21.80
2018,07,14,17,14,21.90
2018,07,14,17,15,21.90
2018,07,14,17,16,21.90
2018,07,14,17,17,21.80
2018,07,14,17,18,21.80
2018,07,14,17,19,21.70
2018,07,14,17,20,21.70
2018,07,14,17,21,21.70
2018,07,14,17,22,21.70
2018,07,14,17,23,21.80
2018,07,14,17,24,21.80
2018,07,14,17,25,21.90
2018,07,14,17,26,21.90
2018,07,14,17,27,21.90
2018,07,14,17,28,21.90
2018,07,14,17,29,21.80
2018,07,14,17,30,21.70
2018,07,14,17,31,21.50
2018,07,14,17,32,21.40
2018,07,14,17,33,21.30
2018,07,14,17,34,21.20
2018,07,14,17,35,21.10
2018,07,14,17,36,21.10
2018,07,14,17,37,21.00
2018,07,14,17,38,21.00
2018,07,14,17,39,20.90
2018,07,14,17,40,20.90
2018,07,14,17,41,20.80
2018,07,14,17,42,20.80
2018,07,14,17,43,20.80
2018,07,14,17,44,20.70
2018,07,14,17,45,20.70
2018,07,14,17,46,20.70
2018,07,14,17,47,20.70
2018,07,14,17,48,20.60
2018,07,14,17,49,20.50
2018,07,14,17,50,20.50
2018,07,14,17,51,20.50
2018,07,14,17,52,20.40
2018,07,14,17,53,20.40
2018,07,14,17,54,20.40
2018,07,14,17,55,20.40
2018,07,14,17,56,20.50
2018,07,14,17,57,20.50
2018,07,14,17,58,20.50
2018,07,14,17,59,20.50
2018,07,14,18,00,20.60
2018,07,14,18,01,20.60
2018,07,14,18,02,20.60
2018,07,14,18,03,20.60
2018,07,14,18,04,20.60
2018,07,14,18,05,20.70
2018,07,14,18,06,20.70
2018,07,14,18,07,20.80
2018,07,14,18,08,20.80
2018,07,14,18,09,20.80
2018,07,14,18,10,20.80
2018,07,14,18,11,20.80
2018,07,14,18,12,20.80
2018,07,14,18,13,20.80
2018,07,14,18,14,20.90
2018,07,14,18,15,20.90
2018,07,14,18,16,21.00
2018,07,14,18,17,21.10
2018,07,14,18,18,21.10
2018,07,14,18,19,21.10
2018,07,14,18,20,21.10
2018,07,14,18,21,21.20
2018,07,14,18,22,21.20
2018,07,14,18,23,21.20
2018,07,14,18,24,21.20
2018,07,14,18,25,21.20
2018,07,14,18,26,21.20
2018,07,14,18,27,21.30
2018,07,14,18,28,21.40
2018,07,14,18,29,21.40
2018,07,14,18,30,21.50
2018,07,14,18,31,21.50
2018,07,14,18,32,21.60
2018,07,14,18,33,21.60
2018,07,14,18,34,21.60
2018,07,14,18,35,21.60
2018,07,14,18,36,21.60
2018,07,14,18,37,21.60
2018,07,14,18,38,21.60
2018,07,14,18,39,21.60
2018,07,14,18,40,21.60
2018,07,14,18,41,21.60
2018,07,14,18,42,21.70
2018,07,14,18,43,21.70
2018,07,14,18,44,21.80
2018,07,14,18,45,21.80
2018,07,14,18,46,21.90
2018,07,14,18,47,21.90
2018,07,14,18,48,22.10
2018,07,14,18,49,22.10
2018,07,14,18,50,22.20
2018,07,14,18,51,22.40
2018,07,14,18,52,22.40
2018,07,14,18,53,22.50
2018,07,14,18,54,22.60
2018,07,14,18,55,22.60
2018,07,14,18,56,22.60
2018,07,14,18,57,22.70
2018,07,14,18,58,22.70
2018,07,14,18,59,22.70
2018,07,14,19,00,22.70
2018,07,14,19,01,22.70
2018,07,14,19,02,22.70
2018,07,14,19,03,22.70
2018,07,14,19,04,22.70
2018,07,14,19,05,22.70
2018,07,14,19,06,22.70
2018,07,14,19,07,22.70
2018,07,14,19,08,22.80
2018,07,14,19,09,22.80
2018,07,14,19,10,22.80
2018,07,14,19,11,22.70
2018,07,14,19,12,22.70
2018,07,14,19,13,22.70
2018,07,14,19,14,22.70
2018,07,14,19,15,22.70
2018,07,14,19,16,22.70
2018,07,14,19,17,22.70
2018,07,14,19,18,22.80
2018,07,14,19,19,22.90
2018,07,14,19,20,22.90
2018,07,14,19,21,23.00
2018,07,14,19,22,23.00
2018,07,14,19,23,23.10
2018,07,14,19,24,23.10
2018,07,14,19,25,23.20
2018,07,14,19,26,23.20
2018,07,14,19,27,23.20
2018,07,14,19,28,23.20
2018,07,14,19,29,23.20
2018,07,14,19,30,23.30
2018,07,14,19,31,23.30
2018,07,14,19,32,23.30
2018,07,14,19,33,23.30
2018,07,14,19,34,23.30
2018,07,14,19,35,23.30
2018,07,14,19,36,23.30
2018,07,14,19,37,23.20
2018,07,14,19,38,23.10
2018,07,14,19,39,23.10
2018,07,14,19,40,23.10
2018,07,14,19,41,23.10
2018,07,14,19,42,23.10
2018,07,14,19,43,23.10
2018,07,14,19,44,23.10
2018,07,14,19,45,23.10
2018,07,14,19,46,23.10
2018,07,14,19,47,23.10
2018,07,14,19,48,23.10
2018,07,14,19,49,23.10
2018,07,14,19,50,23.10
2018,07,14,19,51,23.10
2018,07,14,19,52,23.20
2018,07,14,19,53,23.20
2018,07,14,19,54,23.20
2018,07,14,19,55,23.20
2018,07,14,19,56,23.30
2018,07,14,19,57,23.30
2018,07,14,19,58,23.30
2018,07,14,19,59,23.40
2018,07,14,20,00,23.40
2018,07,14,20,01,23.40
2018,07,14,20,02,23.40
2018,07,14,20,03,23.40
2018,07,14,20,04,23.50
2018,07,14,20,05,23.50
2018,07,14,20,06,23.50
2018,07,14,20,07,23.50
2018,07,14,20,08,23.50
2018,07,14,20,09,23.50
2018,07,14,20,10,23.50
2018,07,14,20,11,23.50
2018,07,14,20,12,23.50
2018,07,14,20,13,23.50
2018,07,14,20,14,23.50
2018,07,14,20,15,23.50
2018,07,14,20,16,23.50
2018,07,14,20,17,23.50
2018,07,14,20,18,23.50
2018,07,14,20,19,23.50
2018,07,14,20,20,23.50
2018,07,14,20,21,23.50
2018,07,14,20,22,23.50
2018,07,14,20,23,23.50
2018,07,14,20,24,23.50
