Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,21,00,00,-2.20
2013,01,21,00,01,-2.20
2013,01,21,00,02,-2.20
2013,01,21,00,03,-2.20
2013,01,21,00,04,-2.20
2013,01,21,00,05,-2.30
2013,01,21,00,06,-2.30
2013,01,21,00,07,-2.30
2013,01,21,00,08,-2.30
2013,01,21,00,09,-2.30
2013,01,21,00,10,-2.30
2013,01,21,00,11,-2.30
2013,01,21,00,12,-2.40
2013,01,21,00,13,-2.40
2013,01,21,00,14,-2.40
2013,01,21,00,15,-2.40
2013,01,21,00,16,-2.40
2013,01,21,00,17,-2.40
2013,01,21,00,18,-2.40
2013,01,21,00,19,-2.40
2013,01,21,00,20,-2.40
2013,01,21,00,21,-2.40
2013,01,21,00,22,-2.40
2013,01,21,00,23,-2.40
2013,01,21,00,24,-2.40
2013,01,21,00,25,-2.40
2013,01,21,00,26,-2.40
2013,01,21,00,27,-2.30
2013,01,21,00,28,-2.30
2013,01,21,00,29,-2.30
2013,01,21,00,30,-2.30
2013,01,21,00,31,-2.30
2013,01,21,00,32,-2.30
2013,01,21,00,33,-2.20
2013,01,21,00,34,-2.20
2013,01,21,00,35,-2.20
2013,01,21,00,36,-2.20
2013,01,21,00,37,-2.20
2013,01,21,00,38,-2.20
2013,01,21,00,39,-2.20
2013,01,21,00,40,-2.20
2013,01,21,00,41,-2.20
2013,01,21,00,42,-2.20
2013,01,21,00,43,-2.20
2013,01,21,00,44,-2.20
2013,01,21,00,45,-2.20
2013,01,21,00,46,-2.20
2013,01,21,00,47,-2.20
2013,01,21,00,48,-2.20
2013,01,21,00,49,-2.30
2013,01,21,00,50,-2.30
2013,01,21,00,51,-2.30
2013,01,21,00,52,-2.30
2013,01,21,00,53,-2.30
2013,01,21,00,54,-2.30
2013,01,21,00,55,-2.40
2013,01,21,00,56,-2.40
2013,01,21,00,57,-2.40
2013,01,21,00,58,-2.40
2013,01,21,00,59,-2.40
2013,01,21,01,00,-2.50
2013,01,21,01,01,-2.50
2013,01,21,01,02,-2.50
2013,01,21,01,03,-2.50
2013,01,21,01,04,-2.50
2013,01,21,01,05,-2.50
2013,01,21,01,06,-2.50
2013,01,21,01,07,-2.50
2013,01,21,01,08,-2.60
2013,01,21,01,09,-2.60
2013,01,21,01,10,-2.60
2013,01,21,01,11,-2.60
2013,01,21,01,12,-2.60
2013,01,21,01,13,-2.60
2013,01,21,01,14,-2.60
2013,01,21,01,15,-2.60
2013,01,21,01,16,-2.60
2013,01,21,01,17,-2.60
2013,01,21,01,18,-2.60
2013,01,21,01,19,-2.60
2013,01,21,01,20,-2.60
2013,01,21,01,21,-2.60
2013,01,21,01,22,-2.50
2013,01,21,01,23,-2.50
2013,01,21,01,24,-2.50
2013,01,21,01,25,-2.50
2013,01,21,01,26,-2.50
2013,01,21,01,27,-2.50
2013,01,21,01,28,-2.50
2013,01,21,01,29,-2.50
2013,01,21,01,30,-2.50
2013,01,21,01,31,-2.50
2013,01,21,01,32,-2.50
2013,01,21,01,33,-2.50
2013,01,21,01,34,-2.50
2013,01,21,01,35,-2.50
2013,01,21,01,36,-2.50
2013,01,21,01,37,-2.50
2013,01,21,01,38,-2.50
2013,01,21,01,39,-2.50
2013,01,21,01,40,-2.50
2013,01,21,01,41,-2.50
2013,01,21,01,42,-2.50
2013,01,21,01,43,-2.40
2013,01,21,01,44,-2.40
2013,01,21,01,45,-2.40
2013,01,21,01,46,-2.40
2013,01,21,01,47,-2.40
2013,01,21,01,48,-2.40
2013,01,21,01,49,-2.40
2013,01,21,01,50,-2.40
2013,01,21,01,51,-2.40
2013,01,21,01,52,-2.40
2013,01,21,01,53,-2.40
2013,01,21,01,54,-2.40
2013,01,21,01,55,-2.40
2013,01,21,01,56,-2.40
2013,01,21,01,57,-2.40
2013,01,21,01,58,-2.50
2013,01,21,01,59,-2.50
2013,01,21,02,00,-2.50
2013,01,21,02,01,-2.50
2013,01,21,02,02,-2.50
2013,01,21,02,03,-2.50
2013,01,21,02,04,-2.50
2013,01,21,02,05,-2.50
2013,01,21,02,06,-2.60
2013,01,21,02,07,-2.60
2013,01,21,02,08,-2.60
2013,01,21,02,09,-2.60
2013,01,21,02,10,-2.60
2013,01,21,02,11,-2.70
2013,01,21,02,12,-2.70
2013,01,21,02,13,-2.70
2013,01,21,02,14,-2.70
2013,01,21,02,15,-2.70
2013,01,21,02,16,-2.70
2013,01,21,02,17,-2.70
2013,01,21,02,18,-2.70
2013,01,21,02,19,-2.70
2013,01,21,02,20,-2.70
2013,01,21,02,21,-2.70
2013,01,21,02,22,-2.70
2013,01,21,02,23,-2.70
2013,01,21,02,24,-2.70
2013,01,21,02,25,-2.80
2013,01,21,02,26,-2.80
2013,01,21,02,27,-2.80
2013,01,21,02,28,-2.80
2013,01,21,02,29,-2.80
2013,01,21,02,30,-2.80
2013,01,21,02,31,-2.80
2013,01,21,02,32,-2.80
2013,01,21,02,33,-2.80
2013,01,21,02,34,-2.80
2013,01,21,02,35,-2.80
2013,01,21,02,36,-2.80
2013,01,21,02,37,-2.80
2013,01,21,02,38,-2.80
2013,01,21,02,39,-2.80
2013,01,21,02,40,-2.80
2013,01,21,02,41,-2.80
2013,01,21,02,42,-2.80
2013,01,21,02,43,-2.80
2013,01,21,02,44,-2.80
2013,01,21,02,45,-2.80
2013,01,21,02,46,-2.70
2013,01,21,02,47,-2.70
2013,01,21,02,48,-2.70
2013,01,21,02,49,-2.70
2013,01,21,02,50,-2.70
2013,01,21,02,51,-2.70
2013,01,21,02,52,-2.70
2013,01,21,02,53,-2.70
2013,01,21,02,54,-2.70
2013,01,21,02,55,-2.70
2013,01,21,02,56,-2.70
2013,01,21,02,57,-2.60
2013,01,21,02,58,-2.60
2013,01,21,02,59,-2.60
2013,01,21,03,00,-2.60
2013,01,21,03,01,-2.60
2013,01,21,03,02,-2.60
2013,01,21,03,06,-2.50
2013,01,21,03,07,-2.50
2013,01,21,03,08,-2.50
2013,01,21,03,09,-2.40
2013,01,21,03,10,-2.40
2013,01,21,03,11,-2.40
2013,01,21,03,12,-2.40
2013,01,21,03,13,-2.40
2013,01,21,03,14,-2.40
2013,01,21,03,15,-2.30
2013,01,21,03,16,-2.30
2013,01,21,03,17,-2.30
2013,01,21,03,18,-2.30
2013,01,21,03,19,-2.30
2013,01,21,03,20,-2.30
2013,01,21,03,21,-2.30
2013,01,21,03,22,-2.30
2013,01,21,03,23,-2.30
2013,01,21,03,24,-2.30
2013,01,21,03,25,-2.30
2013,01,21,03,26,-2.30
2013,01,21,03,27,-2.20
2013,01,21,03,28,-2.20
2013,01,21,03,29,-2.20
2013,01,21,03,30,-2.20
2013,01,21,03,31,-2.20
2013,01,21,03,32,-2.20
2013,01,21,03,33,-2.20
2013,01,21,03,34,-2.20
2013,01,21,03,35,-2.20
2013,01,21,03,36,-2.20
2013,01,21,03,37,-2.20
2013,01,21,03,38,-2.20
2013,01,21,03,39,-2.20
2013,01,21,03,40,-2.30
2013,01,21,03,41,-2.30
2013,01,21,03,42,-2.30
2013,01,21,03,43,-2.30
2013,01,21,03,44,-2.30
2013,01,21,03,45,-2.30
2013,01,21,03,46,-2.30
2013,01,21,03,47,-2.30
2013,01,21,03,48,-2.30
2013,01,21,03,49,-2.40
2013,01,21,03,50,-2.40
2013,01,21,03,51,-2.40
2013,01,21,03,52,-2.40
2013,01,21,03,53,-2.40
2013,01,21,03,54,-2.40
2013,01,21,03,55,-2.40
2013,01,21,03,56,-2.50
2013,01,21,03,57,-2.50
2013,01,21,03,58,-2.50
2013,01,21,03,59,-2.50
2013,01,21,04,00,-2.50
2013,01,21,04,01,-2.50
2013,01,21,04,02,-2.50
2013,01,21,04,03,-2.50
2013,01,21,04,04,-2.60
2013,01,21,04,05,-2.60
2013,01,21,04,06,-2.60
2013,01,21,04,07,-2.60
2013,01,21,04,08,-2.60
2013,01,21,04,09,-2.60
2013,01,21,04,10,-2.60
2013,01,21,04,11,-2.60
2013,01,21,04,12,-2.70
2013,01,21,04,13,-2.70
2013,01,21,04,14,-2.70
2013,01,21,04,15,-2.70
2013,01,21,04,16,-2.70
2013,01,21,04,17,-2.70
2013,01,21,04,18,-2.70
2013,01,21,04,19,-2.70
2013,01,21,04,20,-2.80
2013,01,21,04,21,-2.80
2013,01,21,04,22,-2.80
2013,01,21,04,23,-2.80
2013,01,21,04,24,-2.80
2013,01,21,04,25,-2.80
2013,01,21,04,26,-2.80
2013,01,21,04,27,-2.80
2013,01,21,04,28,-2.80
2013,01,21,04,29,-2.90
2013,01,21,04,30,-2.90
2013,01,21,04,31,-2.90
2013,01,21,04,32,-2.90
2013,01,21,04,33,-2.90
2013,01,21,04,34,-2.90
2013,01,21,04,35,-2.90
2013,01,21,04,36,-2.90
2013,01,21,04,37,-2.90
2013,01,21,04,38,-2.90
2013,01,21,04,39,-2.90
2013,01,21,04,40,-2.90
2013,01,21,04,41,-2.90
2013,01,21,04,42,-3.00
2013,01,21,04,43,-3.00
2013,01,21,04,44,-3.00
2013,01,21,04,45,-3.00
2013,01,21,04,46,-3.00
2013,01,21,04,47,-3.00
2013,01,21,04,48,-3.10
2013,01,21,04,49,-3.10
2013,01,21,04,50,-3.10
2013,01,21,04,51,-3.10
2013,01,21,04,52,-3.10
2013,01,21,04,53,-3.10
2013,01,21,04,54,-3.10
2013,01,21,04,55,-3.10
2013,01,21,04,56,-3.10
2013,01,21,04,57,-3.10
2013,01,21,04,58,-3.10
2013,01,21,04,59,-3.20
2013,01,21,05,00,-3.10
2013,01,21,05,01,-3.10
2013,01,21,05,02,-3.10
2013,01,21,05,03,-3.10
2013,01,21,05,04,-3.10
2013,01,21,05,05,-3.20
2013,01,21,05,06,-3.20
2013,01,21,05,07,-3.20
2013,01,21,05,08,-3.20
2013,01,21,05,09,-3.20
2013,01,21,05,10,-3.20
2013,01,21,05,11,-3.20
2013,01,21,05,12,-3.20
2013,01,21,05,13,-3.20
2013,01,21,05,14,-3.20
2013,01,21,05,15,-3.20
2013,01,21,05,16,-3.20
2013,01,21,05,17,-3.20
2013,01,21,05,18,-3.20
2013,01,21,05,19,-3.20
2013,01,21,05,20,-3.20
2013,01,21,05,21,-3.30
2013,01,21,05,22,-3.30
2013,01,21,05,23,-3.30
2013,01,21,05,24,-3.30
2013,01,21,05,25,-3.30
2013,01,21,05,26,-3.30
2013,01,21,05,27,-3.30
2013,01,21,05,28,-3.30
2013,01,21,05,29,-3.30
2013,01,21,05,30,-3.30
2013,01,21,05,31,-3.20
2013,01,21,05,32,-3.20
2013,01,21,05,33,-3.20
2013,01,21,05,34,-3.20
2013,01,21,05,35,-3.20
2013,01,21,05,36,-3.20
2013,01,21,05,37,-3.20
2013,01,21,05,38,-3.20
2013,01,21,05,39,-3.20
2013,01,21,05,40,-3.20
2013,01,21,05,41,-3.20
2013,01,21,05,42,-3.20
2013,01,21,05,43,-3.20
2013,01,21,05,44,-3.20
2013,01,21,05,45,-3.20
2013,01,21,05,46,-3.20
2013,01,21,05,47,-3.20
2013,01,21,05,48,-3.20
2013,01,21,05,49,-3.20
2013,01,21,05,50,-3.20
2013,01,21,05,51,-3.10
2013,01,21,05,52,-3.10
2013,01,21,05,53,-3.10
2013,01,21,05,54,-3.10
2013,01,21,05,55,-3.00
2013,01,21,05,56,-3.00
2013,01,21,05,57,-3.00
2013,01,21,05,58,-3.00
2013,01,21,05,59,-3.00
2013,01,21,06,00,-3.00
2013,01,21,06,01,-3.00
2013,01,21,06,02,-3.00
2013,01,21,06,03,-3.00
2013,01,21,06,04,-3.00
2013,01,21,06,05,-3.00
2013,01,21,06,06,-3.00
2013,01,21,06,07,-3.00
2013,01,21,06,08,-3.00
2013,01,21,06,09,-3.00
2013,01,21,06,10,-3.00
2013,01,21,06,11,-3.00
2013,01,21,06,12,-3.00
2013,01,21,06,13,-3.10
2013,01,21,06,14,-3.10
2013,01,21,06,15,-3.10
2013,01,21,06,16,-3.10
2013,01,21,06,17,-3.10
2013,01,21,06,18,-3.10
2013,01,21,06,19,-3.10
2013,01,21,06,20,-3.10
2013,01,21,06,21,-3.10
2013,01,21,06,22,-3.10
2013,01,21,06,23,-3.20
2013,01,21,06,24,-3.20
2013,01,21,06,25,-3.20
2013,01,21,06,26,-3.20
2013,01,21,06,27,-3.20
2013,01,21,06,28,-3.20
2013,01,21,06,29,-3.20
2013,01,21,06,30,-3.20
2013,01,21,06,31,-3.20
2013,01,21,06,32,-3.20
2013,01,21,06,33,-3.30
2013,01,21,06,34,-3.30
2013,01,21,06,35,-3.30
2013,01,21,06,36,-3.30
2013,01,21,06,37,-3.30
2013,01,21,06,38,-3.30
2013,01,21,06,39,-3.30
2013,01,21,06,40,-3.30
2013,01,21,06,41,-3.30
2013,01,21,06,42,-3.30
2013,01,21,06,43,-3.30
2013,01,21,06,44,-3.30
2013,01,21,06,45,-3.30
2013,01,21,06,46,-3.30
2013,01,21,06,47,-3.30
2013,01,21,06,48,-3.30
2013,01,21,06,49,-3.30
2013,01,21,06,50,-3.30
2013,01,21,06,51,-3.30
2013,01,21,06,52,-3.30
2013,01,21,06,53,-3.30
2013,01,21,06,54,-3.40
2013,01,21,06,55,-3.40
2013,01,21,06,56,-3.40
2013,01,21,06,57,-3.40
2013,01,21,06,58,-3.40
2013,01,21,06,59,-3.40
2013,01,21,07,00,-3.40
2013,01,21,07,01,-3.40
2013,01,21,07,02,-3.40
2013,01,21,07,03,-3.40
2013,01,21,07,04,-3.40
2013,01,21,07,05,-3.30
2013,01,21,07,06,-3.30
2013,01,21,07,07,-3.30
2013,01,21,07,08,-3.30
2013,01,21,07,09,-3.30
2013,01,21,07,10,-3.30
2013,01,21,07,11,-3.30
2013,01,21,07,12,-3.30
2013,01,21,07,13,-3.40
2013,01,21,07,14,-3.40
2013,01,21,07,15,-3.40
2013,01,21,07,16,-3.40
2013,01,21,07,17,-3.40
2013,01,21,07,18,-3.40
2013,01,21,07,19,-3.40
2013,01,21,07,20,-3.40
2013,01,21,07,21,-3.30
2013,01,21,07,22,-3.30
2013,01,21,07,23,-3.30
2013,01,21,07,24,-3.30
2013,01,21,07,25,-3.30
2013,01,21,07,26,-3.30
2013,01,21,07,27,-3.30
2013,01,21,07,28,-3.20
2013,01,21,07,29,-3.20
2013,01,21,07,30,-3.20
2013,01,21,07,31,-3.20
2013,01,21,07,32,-3.20
2013,01,21,07,33,-3.20
2013,01,21,07,34,-3.20
2013,01,21,07,35,-3.20
2013,01,21,07,36,-3.20
2013,01,21,07,37,-3.20
2013,01,21,07,38,-3.20
2013,01,21,07,39,-3.20
2013,01,21,07,40,-3.20
2013,01,21,07,41,-3.20
2013,01,21,07,42,-3.20
2013,01,21,07,43,-3.20
2013,01,21,07,44,-3.20
2013,01,21,07,45,-3.20
2013,01,21,07,46,-3.20
2013,01,21,07,47,-3.20
2013,01,21,07,48,-3.20
2013,01,21,07,49,-3.20
2013,01,21,07,50,-3.20
2013,01,21,07,51,-3.20
2013,01,21,07,52,-3.20
2013,01,21,07,53,-3.20
2013,01,21,07,54,-3.30
2013,01,21,07,55,-3.30
2013,01,21,07,56,-3.30
2013,01,21,07,57,-3.30
2013,01,21,07,58,-3.30
2013,01,21,07,59,-3.30
2013,01,21,08,00,-3.30
2013,01,21,08,01,-3.40
2013,01,21,08,02,-3.40
2013,01,21,08,03,-3.40
2013,01,21,08,04,-3.40
2013,01,21,08,05,-3.40
2013,01,21,08,06,-3.40
2013,01,21,08,07,-3.40
2013,01,21,08,08,-3.40
2013,01,21,08,09,-3.50
2013,01,21,08,10,-3.50
2013,01,21,08,11,-3.50
2013,01,21,08,12,-3.50
2013,01,21,08,13,-3.50
2013,01,21,08,14,-3.50
2013,01,21,08,15,-3.50
2013,01,21,08,16,-3.50
2013,01,21,08,17,-3.50
2013,01,21,08,18,-3.50
2013,01,21,08,19,-3.60
2013,01,21,08,20,-3.60
2013,01,21,08,21,-3.60
2013,01,21,08,22,-3.60
2013,01,21,08,23,-3.60
2013,01,21,08,24,-3.60
2013,01,21,08,25,-3.60
2013,01,21,08,26,-3.60
2013,01,21,08,27,-3.60
2013,01,21,08,28,-3.60
2013,01,21,08,29,-3.60
2013,01,21,08,30,-3.60
2013,01,21,08,31,-3.60
2013,01,21,08,32,-3.60
2013,01,21,08,33,-3.60
2013,01,21,08,34,-3.60
2013,01,21,08,35,-3.60
2013,01,21,08,36,-3.50
2013,01,21,08,37,-3.50
2013,01,21,08,38,-3.50
2013,01,21,08,39,-3.40
2013,01,21,08,40,-3.40
2013,01,21,08,41,-3.40
2013,01,21,08,42,-3.40
2013,01,21,08,43,-3.40
2013,01,21,08,44,-3.40
2013,01,21,08,45,-3.40
2013,01,21,08,46,-3.40
2013,01,21,08,47,-3.30
2013,01,21,08,48,-3.30
2013,01,21,08,49,-3.30
2013,01,21,08,50,-3.30
2013,01,21,08,51,-3.30
2013,01,21,08,52,-3.30
2013,01,21,08,53,-3.30
2013,01,21,08,54,-3.30
2013,01,21,08,55,-3.30
2013,01,21,08,56,-3.20
2013,01,21,08,57,-3.20
2013,01,21,08,58,-3.20
2013,01,21,08,59,-3.20
2013,01,21,09,00,-3.20
2013,01,21,09,01,-3.20
2013,01,21,09,02,-3.20
2013,01,21,09,03,-3.20
2013,01,21,09,04,-3.20
2013,01,21,09,05,-3.20
2013,01,21,09,06,-3.20
2013,01,21,09,07,-3.20
2013,01,21,09,08,-3.20
2013,01,21,09,09,-3.20
2013,01,21,09,10,-3.20
2013,01,21,09,11,-3.10
2013,01,21,09,12,-3.10
2013,01,21,09,13,-3.10
2013,01,21,09,14,-3.00
2013,01,21,09,15,-3.00
2013,01,21,09,16,-2.90
2013,01,21,09,17,-2.90
2013,01,21,09,18,-2.80
2013,01,21,09,19,-2.80
2013,01,21,09,20,-2.80
2013,01,21,09,21,-2.80
2013,01,21,09,22,-2.80
2013,01,21,09,23,-2.70
2013,01,21,09,24,-2.70
2013,01,21,09,25,-2.70
2013,01,21,09,26,-2.70
2013,01,21,09,27,-2.70
2013,01,21,09,28,-2.70
2013,01,21,09,29,-2.60
2013,01,21,09,30,-2.60
2013,01,21,09,31,-2.50
2013,01,21,09,32,-2.50
2013,01,21,09,33,-2.50
2013,01,21,09,34,-2.40
2013,01,21,09,35,-2.40
2013,01,21,09,36,-2.40
2013,01,21,09,37,-2.40
2013,01,21,09,38,-2.40
2013,01,21,09,39,-2.40
2013,01,21,09,40,-2.40
2013,01,21,09,41,-2.40
2013,01,21,09,42,-2.40
2013,01,21,09,43,-2.40
2013,01,21,09,44,-2.40
2013,01,21,09,45,-2.40
2013,01,21,09,46,-2.40
2013,01,21,09,47,-2.40
2013,01,21,09,48,-2.40
2013,01,21,09,49,-2.40
2013,01,21,09,50,-2.40
2013,01,21,09,51,-2.40
2013,01,21,09,52,-2.40
2013,01,21,09,53,-2.40
2013,01,21,09,54,-2.40
2013,01,21,09,55,-2.40
2013,01,21,09,56,-2.30
2013,01,21,09,57,-2.30
2013,01,21,09,58,-2.20
2013,01,21,09,59,-2.20
2013,01,21,10,00,-2.10
2013,01,21,10,01,-2.00
2013,01,21,10,02,-1.90
2013,01,21,10,03,-1.90
2013,01,21,10,04,-1.80
2013,01,21,10,05,-1.80
2013,01,21,10,06,-1.70
2013,01,21,10,07,-1.70
2013,01,21,10,08,-1.60
2013,01,21,10,09,-1.50
2013,01,21,10,10,-1.40
2013,01,21,10,11,-1.30
2013,01,21,10,12,-1.30
2013,01,21,10,13,-1.20
2013,01,21,10,14,-1.10
2013,01,21,10,15,-1.10
2013,01,21,10,16,-1.00
2013,01,21,10,17,-0.90
2013,01,21,10,18,-0.80
2013,01,21,10,19,-0.70
2013,01,21,10,20,-0.70
2013,01,21,10,21,-0.60
2013,01,21,10,22,-0.50
2013,01,21,10,23,-0.50
2013,01,21,10,24,-0.40
2013,01,21,10,25,-0.40
2013,01,21,10,26,-0.30
2013,01,21,10,27,-0.30
2013,01,21,10,28,-0.30
2013,01,21,10,29,-0.20
2013,01,21,10,30,-0.10
2013,01,21,10,31,-0.10
2013,01,21,10,32,0.00
2013,01,21,10,33,0.10
2013,01,21,10,34,0.10
2013,01,21,10,35,0.20
2013,01,21,10,36,0.20
2013,01,21,10,37,0.30
2013,01,21,10,38,0.40
2013,01,21,10,39,0.50
2013,01,21,10,40,0.60
2013,01,21,10,41,0.70
2013,01,21,10,42,0.70
2013,01,21,10,43,0.80
2013,01,21,10,44,0.80
2013,01,21,10,45,0.90
2013,01,21,10,46,0.90
2013,01,21,10,47,1.00
2013,01,21,10,48,1.00
2013,01,21,10,49,1.10
2013,01,21,10,50,1.10
2013,01,21,10,51,1.10
2013,01,21,10,52,1.10
2013,01,21,10,53,1.20
2013,01,21,10,54,1.30
2013,01,21,10,55,1.30
2013,01,21,10,56,1.30
2013,01,21,10,57,1.30
2013,01,21,10,58,1.30
2013,01,21,10,59,1.40
2013,01,21,11,00,1.50
2013,01,21,11,01,1.60
2013,01,21,11,02,1.60
2013,01,21,11,03,1.70
2013,01,21,11,04,1.70
2013,01,21,11,05,1.80
2013,01,21,11,06,1.80
2013,01,21,11,07,1.80
2013,01,21,11,08,1.90
2013,01,21,11,09,1.90
2013,01,21,11,10,1.90
2013,01,21,11,11,2.00
2013,01,21,11,12,2.00
2013,01,21,11,13,2.10
2013,01,21,11,14,2.10
2013,01,21,11,15,2.10
2013,01,21,11,16,2.10
2013,01,21,11,17,2.10
2013,01,21,11,18,2.10
2013,01,21,11,19,2.10
2013,01,21,11,20,2.20
2013,01,21,11,21,2.20
2013,01,21,11,22,2.20
2013,01,21,11,23,2.20
2013,01,21,11,24,2.20
2013,01,21,11,25,2.30
2013,01,21,11,26,2.30
2013,01,21,11,27,2.30
2013,01,21,11,28,2.30
2013,01,21,11,29,2.30
2013,01,21,11,30,2.30
2013,01,21,11,31,2.30
2013,01,21,11,32,2.30
2013,01,21,11,33,2.40
2013,01,21,11,34,2.40
2013,01,21,11,35,2.40
2013,01,21,11,36,2.50
2013,01,21,11,37,2.50
2013,01,21,11,38,2.60
2013,01,21,11,39,2.60
2013,01,21,11,40,2.70
2013,01,21,11,41,2.70
2013,01,21,11,42,2.70
2013,01,21,11,43,2.80
2013,01,21,11,44,2.80
2013,01,21,11,45,2.90
2013,01,21,11,46,2.90
2013,01,21,11,47,3.00
2013,01,21,11,48,3.10
2013,01,21,11,49,3.10
2013,01,21,11,50,3.20
2013,01,21,11,51,3.20
2013,01,21,11,52,3.30
2013,01,21,11,53,3.40
2013,01,21,11,54,3.40
2013,01,21,11,55,3.40
2013,01,21,11,56,3.50
2013,01,21,11,57,3.60
2013,01,21,11,58,3.60
2013,01,21,11,59,3.70
2013,01,21,12,00,3.70
2013,01,21,12,01,3.70
2013,01,21,12,02,3.80
2013,01,21,12,03,3.80
2013,01,21,12,04,3.90
2013,01,21,12,05,3.90
2013,01,21,12,06,4.00
2013,01,21,12,07,4.00
2013,01,21,12,08,4.10
2013,01,21,12,09,4.10
2013,01,21,12,10,4.20
2013,01,21,12,11,4.30
2013,01,21,12,12,4.30
2013,01,21,12,13,4.40
2013,01,21,12,14,4.40
2013,01,21,12,15,4.50
2013,01,21,12,16,4.50
2013,01,21,12,17,4.60
2013,01,21,12,18,4.60
2013,01,21,12,19,4.70
2013,01,21,12,20,4.70
2013,01,21,12,21,4.70
2013,01,21,12,22,4.70
2013,01,21,12,23,4.80
2013,01,21,12,24,4.80
2013,01,21,12,25,4.80
2013,01,21,12,26,4.90
2013,01,21,12,27,4.90
2013,01,21,12,28,5.00
2013,01,21,12,29,5.00
2013,01,21,12,30,5.10
2013,01,21,12,31,5.10
2013,01,21,12,32,5.10
2013,01,21,12,33,5.20
2013,01,21,12,34,5.20
2013,01,21,12,35,5.20
2013,01,21,12,36,5.30
2013,01,21,12,37,5.30
2013,01,21,12,38,5.30
2013,01,21,12,39,5.30
2013,01,21,12,40,5.40
2013,01,21,12,41,5.40
2013,01,21,12,42,5.40
2013,01,21,12,43,5.40
2013,01,21,12,44,5.40
2013,01,21,12,45,5.40
2013,01,21,12,46,5.40
2013,01,21,12,47,5.40
2013,01,21,12,48,5.40
2013,01,21,12,49,5.40
2013,01,21,12,50,5.40
2013,01,21,12,51,5.40
2013,01,21,12,52,5.40
2013,01,21,12,53,5.40
2013,01,21,12,54,5.40
2013,01,21,12,55,5.40
2013,01,21,12,56,5.30
2013,01,21,12,57,5.30
2013,01,21,12,58,5.30
2013,01,21,12,59,5.30
2013,01,21,13,00,5.30
2013,01,21,13,01,5.30
2013,01,21,13,02,5.30
2013,01,21,13,03,5.30
2013,01,21,13,04,5.30
2013,01,21,13,05,5.30
2013,01,21,13,06,5.40
2013,01,21,13,07,5.40
2013,01,21,13,08,5.40
2013,01,21,13,09,5.50
2013,01,21,13,10,5.50
2013,01,21,13,11,5.60
2013,01,21,13,12,5.60
2013,01,21,13,13,5.70
2013,01,21,13,14,5.70
2013,01,21,13,15,5.70
2013,01,21,13,16,5.80
2013,01,21,13,17,5.80
2013,01,21,13,18,5.90
2013,01,21,13,19,5.90
2013,01,21,13,20,5.90
2013,01,21,13,21,6.00
2013,01,21,13,22,6.00
2013,01,21,13,23,6.10
2013,01,21,13,24,6.10
2013,01,21,13,25,6.10
2013,01,21,13,26,6.20
2013,01,21,13,27,6.20
2013,01,21,13,28,6.20
2013,01,21,13,29,6.20
2013,01,21,13,30,6.30
2013,01,21,13,31,6.30
2013,01,21,13,32,6.30
2013,01,21,13,33,6.30
2013,01,21,13,34,6.30
2013,01,21,13,35,6.30
2013,01,21,13,36,6.40
2013,01,21,13,37,6.40
2013,01,21,13,38,6.40
2013,01,21,13,39,6.50
2013,01,21,13,40,6.50
2013,01,21,13,41,6.60
2013,01,21,13,42,6.60
2013,01,21,13,43,6.60
2013,01,21,13,44,6.60
2013,01,21,13,45,6.60
2013,01,21,13,46,6.60
2013,01,21,13,47,6.70
2013,01,21,13,48,6.70
2013,01,21,13,49,6.70
2013,01,21,13,50,6.70
2013,01,21,13,51,6.70
2013,01,21,13,52,6.70
2013,01,21,13,53,6.70
2013,01,21,13,54,6.80
2013,01,21,13,55,6.80
2013,01,21,13,56,6.80
2013,01,21,13,57,6.80
2013,01,21,13,58,6.80
2013,01,21,13,59,6.80
2013,01,21,14,00,6.80
2013,01,21,14,01,6.80
2013,01,21,14,02,6.80
2013,01,21,14,03,6.80
2013,01,21,14,04,6.80
2013,01,21,14,05,6.80
2013,01,21,14,06,6.80
2013,01,21,14,07,6.90
2013,01,21,14,08,6.80
2013,01,21,14,09,6.80
2013,01,21,14,10,6.80
2013,01,21,14,11,6.80
2013,01,21,14,12,6.80
2013,01,21,14,13,6.80
2013,01,21,14,14,6.70
2013,01,21,14,15,6.70
2013,01,21,14,16,6.70
2013,01,21,14,17,6.70
2013,01,21,14,18,6.70
2013,01,21,14,19,6.60
2013,01,21,14,20,6.60
2013,01,21,14,21,6.60
2013,01,21,14,22,6.60
2013,01,21,14,23,6.60
2013,01,21,14,24,6.60
2013,01,21,14,25,6.50
2013,01,21,14,26,6.40
2013,01,21,14,27,6.40
2013,01,21,14,28,6.40
2013,01,21,14,29,6.30
2013,01,21,14,30,6.30
2013,01,21,14,31,6.30
2013,01,21,14,32,6.20
2013,01,21,14,33,6.20
2013,01,21,14,34,6.20
2013,01,21,14,35,6.20
2013,01,21,14,36,6.10
2013,01,21,14,37,6.10
2013,01,21,14,38,6.10
2013,01,21,14,39,6.00
2013,01,21,14,40,6.00
2013,01,21,14,41,5.90
2013,01,21,14,42,5.90
2013,01,21,14,43,5.90
2013,01,21,14,44,5.80
2013,01,21,14,45,5.80
2013,01,21,14,46,5.80
2013,01,21,14,47,5.70
2013,01,21,14,48,5.70
2013,01,21,14,49,5.70
2013,01,21,14,50,5.70
2013,01,21,14,51,5.70
2013,01,21,14,52,5.70
2013,01,21,14,53,5.70
2013,01,21,14,54,5.70
2013,01,21,14,55,5.70
2013,01,21,14,56,5.70
2013,01,21,14,57,5.80
2013,01,21,14,58,5.80
2013,01,21,14,59,5.80
2013,01,21,15,00,5.80
2013,01,21,15,01,5.80
2013,01,21,15,02,5.70
2013,01,21,15,03,5.80
2013,01,21,15,04,5.80
2013,01,21,15,05,5.80
2013,01,21,15,06,5.80
2013,01,21,15,07,5.80
2013,01,21,15,08,5.80
2013,01,21,15,09,5.80
2013,01,21,15,10,5.80
2013,01,21,15,11,5.80
2013,01,21,15,12,5.80
2013,01,21,15,13,5.80
2013,01,21,15,14,5.80
2013,01,21,15,15,5.80
2013,01,21,15,16,5.80
2013,01,21,15,17,5.80
2013,01,21,15,18,5.80
2013,01,21,15,19,5.80
2013,01,21,15,20,5.80
2013,01,21,15,21,5.80
2013,01,21,15,22,5.80
2013,01,21,15,23,5.80
2013,01,21,15,24,5.80
2013,01,21,15,25,5.80
2013,01,21,15,26,5.80
2013,01,21,15,27,5.80
2013,01,21,15,28,5.80
2013,01,21,15,29,5.80
2013,01,21,15,30,5.70
2013,01,21,15,31,5.70
2013,01,21,15,32,5.70
2013,01,21,15,33,5.70
2013,01,21,15,34,5.70
2013,01,21,15,35,5.70
2013,01,21,15,36,5.70
2013,01,21,15,37,5.70
2013,01,21,15,38,5.60
2013,01,21,15,39,5.60
2013,01,21,15,40,5.60
2013,01,21,15,41,5.60
2013,01,21,15,42,5.60
2013,01,21,15,43,5.60
2013,01,21,15,44,5.60
2013,01,21,15,45,5.60
2013,01,21,15,46,5.60
2013,01,21,15,47,5.60
2013,01,21,15,48,5.60
2013,01,21,15,49,5.60
2013,01,21,15,50,5.50
2013,01,21,15,51,5.50
2013,01,21,15,52,5.50
2013,01,21,15,53,5.50
2013,01,21,15,54,5.40
2013,01,21,15,55,5.40
2013,01,21,15,56,5.40
2013,01,21,15,57,5.30
2013,01,21,15,58,5.30
2013,01,21,15,59,5.30
2013,01,21,16,00,5.30
2013,01,21,16,01,5.20
2013,01,21,16,02,5.20
2013,01,21,16,03,5.20
2013,01,21,16,04,5.20
2013,01,21,16,05,5.10
2013,01,21,16,06,5.10
2013,01,21,16,07,5.10
2013,01,21,16,08,5.00
2013,01,21,16,09,4.90
2013,01,21,16,10,4.90
2013,01,21,16,11,4.90
2013,01,21,16,12,4.80
2013,01,21,16,13,4.80
2013,01,21,16,14,4.70
2013,01,21,16,15,4.70
2013,01,21,16,16,4.60
2013,01,21,16,17,4.60
2013,01,21,16,18,4.50
2013,01,21,16,19,4.50
2013,01,21,16,20,4.40
2013,01,21,16,21,4.40
2013,01,21,16,22,4.30
2013,01,21,16,23,4.30
2013,01,21,16,24,4.20
2013,01,21,16,25,4.20
2013,01,21,16,26,4.10
2013,01,21,16,27,4.00
2013,01,21,16,28,4.00
2013,01,21,16,29,3.90
2013,01,21,16,30,3.90
2013,01,21,16,31,3.80
2013,01,21,16,32,3.80
2013,01,21,16,33,3.70
2013,01,21,16,34,3.70
2013,01,21,16,35,3.60
2013,01,21,16,36,3.60
2013,01,21,16,37,3.50
2013,01,21,16,38,3.40
2013,01,21,16,39,3.40
2013,01,21,16,40,3.30
2013,01,21,16,41,3.30
2013,01,21,16,42,3.20
2013,01,21,16,43,3.20
2013,01,21,16,44,3.10
2013,01,21,16,45,3.10
2013,01,21,16,46,3.00
2013,01,21,16,47,2.90
2013,01,21,16,48,2.90
2013,01,21,16,49,2.80
2013,01,21,16,50,2.70
2013,01,21,16,51,2.70
2013,01,21,16,52,2.60
2013,01,21,16,53,2.60
2013,01,21,16,54,2.50
2013,01,21,16,55,2.40
2013,01,21,16,56,2.40
2013,01,21,16,57,2.30
2013,01,21,16,58,2.30
2013,01,21,16,59,2.20
2013,01,21,17,00,2.20
2013,01,21,17,01,2.10
2013,01,21,17,02,2.10
2013,01,21,17,03,2.00
2013,01,21,17,04,2.00
2013,01,21,17,05,1.90
2013,01,21,17,06,1.90
2013,01,21,17,07,1.80
2013,01,21,17,08,1.80
2013,01,21,17,09,1.70
2013,01,21,17,10,1.70
2013,01,21,17,11,1.70
2013,01,21,17,12,1.60
2013,01,21,17,13,1.60
2013,01,21,17,14,1.50
2013,01,21,17,15,1.40
2013,01,21,17,16,1.40
2013,01,21,17,17,1.30
2013,01,21,17,18,1.30
2013,01,21,17,19,1.30
2013,01,21,17,20,1.30
2013,01,21,17,21,1.30
2013,01,21,17,22,1.30
2013,01,21,17,23,1.20
2013,01,21,17,24,1.20
2013,01,21,17,25,1.10
2013,01,21,17,26,1.10
2013,01,21,17,27,1.10
2013,01,21,17,28,1.00
2013,01,21,17,29,1.00
2013,01,21,17,30,0.90
2013,01,21,17,31,0.90
2013,01,21,17,32,0.80
2013,01,21,17,33,0.80
2013,01,21,17,34,0.80
2013,01,21,17,35,0.70
2013,01,21,17,36,0.70
2013,01,21,17,37,0.60
2013,01,21,17,38,0.60
2013,01,21,17,39,0.50
2013,01,21,17,40,0.50
2013,01,21,17,41,0.40