Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,12.70
2011,07,23,00,01,12.70
2011,07,23,00,02,12.60
2011,07,23,00,03,12.60
2011,07,23,00,04,12.60
2011,07,23,00,05,12.60
2011,07,23,00,06,12.60
2011,07,23,00,07,12.60
2011,07,23,00,08,12.60
2011,07,23,00,09,12.60
2011,07,23,00,10,12.60
2011,07,23,00,11,12.60
2011,07,23,00,12,12.60
2011,07,23,00,13,12.50
2011,07,23,00,14,12.50
2011,07,23,00,15,12.50
2011,07,23,00,16,12.40
2011,07,23,00,17,12.40
2011,07,23,00,18,12.40
2011,07,23,00,19,12.40
2011,07,23,00,20,12.40
2011,07,23,00,21,12.40
2011,07,23,00,22,12.40
2011,07,23,00,23,12.30
2011,07,23,00,24,12.30
2011,07,23,00,25,12.30
2011,07,23,00,26,12.30
2011,07,23,00,27,12.30
2011,07,23,00,28,12.30
2011,07,23,00,29,12.30
2011,07,23,00,30,12.30
2011,07,23,00,31,12.30
2011,07,23,00,32,12.20
2011,07,23,00,33,12.20
2011,07,23,00,34,12.20
2011,07,23,00,35,12.20
2011,07,23,00,36,12.20
2011,07,23,00,37,12.20
2011,07,23,00,38,12.20
2011,07,23,00,39,12.20
2011,07,23,00,40,12.20
2011,07,23,00,41,12.20
2011,07,23,00,42,12.20
2011,07,23,00,43,12.10
2011,07,23,00,44,12.20
2011,07,23,00,45,12.10
2011,07,23,00,46,12.10
2011,07,23,00,47,12.10
2011,07,23,00,48,12.10
2011,07,23,00,49,12.10
2011,07,23,00,50,12.10
2011,07,23,00,51,12.10
2011,07,23,00,52,12.10
2011,07,23,00,53,12.10
2011,07,23,00,54,12.10
2011,07,23,00,55,12.10
2011,07,23,00,56,12.10
2011,07,23,00,57,12.10
2011,07,23,00,58,12.10
2011,07,23,00,59,12.10
2011,07,23,01,00,12.10
2011,07,23,01,01,12.10
2011,07,23,01,02,12.10
2011,07,23,01,03,12.10
2011,07,23,01,04,12.10
2011,07,23,01,05,12.00
2011,07,23,01,06,12.00
2011,07,23,01,07,12.00
2011,07,23,01,08,12.00
2011,07,23,01,09,12.00
2011,07,23,01,10,11.90
2011,07,23,01,11,11.90
2011,07,23,01,12,11.90
2011,07,23,01,13,11.90
2011,07,23,01,14,11.90
2011,07,23,01,15,11.90
2011,07,23,01,16,11.80
2011,07,23,01,17,11.80
2011,07,23,01,18,11.80
2011,07,23,01,19,11.80
2011,07,23,01,20,11.80
2011,07,23,01,21,11.80
2011,07,23,01,22,11.70
2011,07,23,01,23,11.70
2011,07,23,01,24,11.70
2011,07,23,01,25,11.70
2011,07,23,01,26,11.70
2011,07,23,01,27,11.70
2011,07,23,01,28,11.70
2011,07,23,01,29,11.70
2011,07,23,01,30,11.70
2011,07,23,01,31,11.60
2011,07,23,01,32,11.60
2011,07,23,01,33,11.60
2011,07,23,01,34,11.60
2011,07,23,01,35,11.60
2011,07,23,01,36,11.60
2011,07,23,01,37,11.60
2011,07,23,01,38,11.60
2011,07,23,01,39,11.60
2011,07,23,01,40,11.60
2011,07,23,01,41,11.60
2011,07,23,01,42,11.60
2011,07,23,01,43,11.60
2011,07,23,01,44,11.60
2011,07,23,01,45,11.60
2011,07,23,01,46,11.60
2011,07,23,01,47,11.60
2011,07,23,01,48,11.60
2011,07,23,01,49,11.60
2011,07,23,01,50,11.60
2011,07,23,01,51,11.50
2011,07,23,01,52,11.50
2011,07,23,01,53,11.50
2011,07,23,01,54,11.50
2011,07,23,01,55,11.50
2011,07,23,01,56,11.40
2011,07,23,01,57,11.40
2011,07,23,01,58,11.40
2011,07,23,01,59,11.40
2011,07,23,02,00,11.40
2011,07,23,02,01,11.40
2011,07,23,02,02,11.40
2011,07,23,02,03,11.40
2011,07,23,02,04,11.40
2011,07,23,02,05,11.40
2011,07,23,02,06,11.30
2011,07,23,02,07,11.30
2011,07,23,02,08,11.30
2011,07,23,02,09,11.30
2011,07,23,02,10,11.30
2011,07,23,02,11,11.30
2011,07,23,02,12,11.30
2011,07,23,02,13,11.30
2011,07,23,02,14,11.30
2011,07,23,02,15,11.30
2011,07,23,02,16,11.30
2011,07,23,02,17,11.30
2011,07,23,02,18,11.30
2011,07,23,02,19,11.20
2011,07,23,02,20,11.20
2011,07,23,02,21,11.20
2011,07,23,02,22,11.20
2011,07,23,02,23,11.20
2011,07,23,02,24,11.20
2011,07,23,02,25,11.20
2011,07,23,02,26,11.20
2011,07,23,02,27,11.20
2011,07,23,02,28,11.20
2011,07,23,02,29,11.20
2011,07,23,02,30,11.20
2011,07,23,02,31,11.20
2011,07,23,02,32,11.20
2011,07,23,02,33,11.20
2011,07,23,02,34,11.20
2011,07,23,02,35,11.20
2011,07,23,02,36,11.10
2011,07,23,02,37,11.10
2011,07,23,02,38,11.10
2011,07,23,02,39,11.10
2011,07,23,02,40,11.10
2011,07,23,02,41,11.00
2011,07,23,02,42,11.00
2011,07,23,02,43,10.90
2011,07,23,02,44,10.90
2011,07,23,02,45,10.90
2011,07,23,02,46,10.90
2011,07,23,02,47,10.90
2011,07,23,02,48,10.90
2011,07,23,02,49,10.80
2011,07,23,02,50,10.80
2011,07,23,02,51,10.80
2011,07,23,02,52,10.80
2011,07,23,02,53,10.80
2011,07,23,02,54,10.80
2011,07,23,02,55,10.80
2011,07,23,02,56,10.70
2011,07,23,02,57,10.70
2011,07,23,02,58,10.70
2011,07,23,02,59,10.70
2011,07,23,03,00,10.70
2011,07,23,03,01,10.60
2011,07,23,03,02,10.60
2011,07,23,03,03,10.60
2011,07,23,03,04,10.60
2011,07,23,03,05,10.60
2011,07,23,03,06,10.60
2011,07,23,03,07,10.60
2011,07,23,03,08,10.60
2011,07,23,03,09,10.50
2011,07,23,03,10,10.50
2011,07,23,03,11,10.50
2011,07,23,03,12,10.50
2011,07,23,03,13,10.50
2011,07,23,03,14,10.40
2011,07,23,03,15,10.40
2011,07,23,03,16,10.40
2011,07,23,03,17,10.40
2011,07,23,03,18,10.40
2011,07,23,03,19,10.40
2011,07,23,03,20,10.40
2011,07,23,03,21,10.40
2011,07,23,03,22,10.40
2011,07,23,03,23,10.40
2011,07,23,03,24,10.50
2011,07,23,03,25,10.50
2011,07,23,03,26,10.40
2011,07,23,03,27,10.40
2011,07,23,03,28,10.40
2011,07,23,03,29,10.40
2011,07,23,03,30,10.40
2011,07,23,03,31,10.40
2011,07,23,03,32,10.40
2011,07,23,03,33,10.40
2011,07,23,03,34,10.40
2011,07,23,03,35,10.40
2011,07,23,03,36,10.40
2011,07,23,03,37,10.40
2011,07,23,03,38,10.40
2011,07,23,03,39,10.40
2011,07,23,03,40,10.40
2011,07,23,03,41,10.40
2011,07,23,03,42,10.40
2011,07,23,03,43,10.40
2011,07,23,03,44,10.40
2011,07,23,03,45,10.40
2011,07,23,03,46,10.30
2011,07,23,03,47,10.40
2011,07,23,03,48,10.40
2011,07,23,03,49,10.30
2011,07,23,03,50,10.30
2011,07,23,03,51,10.30
2011,07,23,03,52,10.30
2011,07,23,03,53,10.30
2011,07,23,03,54,10.20
2011,07,23,03,55,10.20
2011,07,23,03,56,10.20
2011,07,23,03,57,10.20
2011,07,23,03,58,10.20
2011,07,23,03,59,10.20
2011,07,23,04,00,10.20
2011,07,23,04,01,10.20
2011,07,23,04,02,10.10
2011,07,23,04,03,10.10
2011,07,23,04,04,10.10
2011,07,23,04,05,10.10
2011,07,23,04,06,10.10
2011,07,23,04,07,10.10
2011,07,23,04,08,10.10
2011,07,23,04,09,10.10
2011,07,23,04,10,10.10
2011,07,23,04,11,10.00
2011,07,23,04,12,10.00
2011,07,23,04,13,10.00
2011,07,23,04,14,10.00
2011,07,23,04,15,10.00
2011,07,23,04,16,10.00
2011,07,23,04,17,10.00
2011,07,23,04,18,10.00
2011,07,23,04,19,10.00
2011,07,23,04,20,10.00
2011,07,23,04,21,9.90
2011,07,23,04,22,9.90
2011,07,23,04,23,9.90
2011,07,23,04,24,9.90
2011,07,23,04,25,9.90
2011,07,23,04,26,9.90
2011,07,23,04,27,9.90
2011,07,23,04,28,9.90
2011,07,23,04,29,9.90
2011,07,23,04,30,9.90
2011,07,23,04,31,9.90
2011,07,23,04,32,9.80
2011,07,23,04,33,9.80
2011,07,23,04,34,9.80
2011,07,23,04,35,9.80
2011,07,23,04,36,9.80
2011,07,23,04,37,9.80
2011,07,23,04,38,9.80
2011,07,23,04,39,9.80
2011,07,23,04,40,9.80
2011,07,23,04,41,9.80
2011,07,23,04,42,9.80
2011,07,23,04,43,9.80
2011,07,23,04,44,9.80
2011,07,23,04,45,9.80
2011,07,23,04,46,9.80
2011,07,23,04,47,9.80
2011,07,23,04,48,9.70
2011,07,23,04,49,9.70
2011,07,23,04,50,9.70
2011,07,23,04,51,9.70
2011,07,23,04,52,9.70
2011,07,23,04,53,9.70
2011,07,23,04,54,9.70
2011,07,23,04,55,9.70
2011,07,23,04,56,9.70
2011,07,23,04,57,9.70
2011,07,23,04,58,9.60
2011,07,23,04,59,9.60
2011,07,23,05,00,9.60
2011,07,23,05,01,9.60
2011,07,23,05,02,9.60
2011,07,23,05,03,9.60
2011,07,23,05,04,9.60
2011,07,23,05,05,9.60
2011,07,23,05,06,9.60
2011,07,23,05,07,9.60
2011,07,23,05,08,9.50
2011,07,23,05,09,9.50
2011,07,23,05,10,9.50
2011,07,23,05,11,9.50
2011,07,23,05,12,9.50
2011,07,23,05,13,9.40
2011,07,23,05,14,9.40
2011,07,23,05,15,9.40
2011,07,23,05,16,9.40
2011,07,23,05,17,9.40
2011,07,23,05,18,9.40
2011,07,23,05,19,9.40
2011,07,23,05,20,9.30
2011,07,23,05,21,9.30
2011,07,23,05,22,9.30
2011,07,23,05,23,9.30
2011,07,23,05,24,9.30
2011,07,23,05,25,9.30
2011,07,23,05,26,9.30
2011,07,23,05,27,9.30
2011,07,23,05,28,9.20
2011,07,23,05,29,9.20
2011,07,23,05,30,9.30
2011,07,23,05,31,9.20
2011,07,23,05,32,9.20
2011,07,23,05,33,9.20
2011,07,23,05,34,9.20
2011,07,23,05,35,9.20
2011,07,23,05,36,9.20
2011,07,23,05,37,9.20
2011,07,23,05,38,9.20
2011,07,23,05,39,9.10
2011,07,23,05,40,9.10
2011,07,23,05,41,9.10
2011,07,23,05,42,9.10
2011,07,23,05,43,9.10
2011,07,23,05,44,9.10
2011,07,23,05,45,9.10
2011,07,23,05,46,9.10
2011,07,23,05,47,9.10
2011,07,23,05,48,9.10
2011,07,23,05,49,9.10
2011,07,23,05,50,9.10
2011,07,23,05,51,9.10
2011,07,23,05,52,9.10
2011,07,23,05,53,9.10
2011,07,23,05,54,9.10
2011,07,23,05,55,9.10
2011,07,23,05,56,9.10
2011,07,23,05,57,9.10
2011,07,23,05,58,9.10
2011,07,23,05,59,9.10
2011,07,23,06,00,9.10
2011,07,23,06,01,9.10
2011,07,23,06,02,9.10
2011,07,23,06,03,9.10
2011,07,23,06,04,9.10
2011,07,23,06,05,9.20
2011,07,23,06,06,9.20
2011,07,23,06,07,9.20
2011,07,23,06,08,9.20
2011,07,23,06,09,9.20
2011,07,23,06,10,9.20
2011,07,23,06,11,9.20
2011,07,23,06,12,9.20
2011,07,23,06,13,9.20
2011,07,23,06,14,9.20
2011,07,23,06,15,9.20
2011,07,23,06,16,9.30
2011,07,23,06,17,9.30
2011,07,23,06,18,9.30
2011,07,23,06,19,9.30
2011,07,23,06,20,9.30
2011,07,23,06,21,9.40
2011,07,23,06,22,9.40
2011,07,23,06,23,9.40
2011,07,23,06,24,9.40
2011,07,23,06,25,9.50
2011,07,23,06,26,9.60
2011,07,23,06,27,9.60
2011,07,23,06,28,9.60
2011,07,23,06,29,9.60
2011,07,23,06,30,9.60
2011,07,23,06,31,9.70
2011,07,23,06,32,9.70
2011,07,23,06,33,9.70
2011,07,23,06,34,9.70
2011,07,23,06,35,9.80
2011,07,23,06,36,9.80
2011,07,23,06,37,9.80
2011,07,23,06,38,9.80
2011,07,23,06,39,9.90
2011,07,23,06,40,9.90
2011,07,23,06,41,9.90
2011,07,23,06,42,9.90
2011,07,23,06,43,9.90
2011,07,23,06,44,9.90
2011,07,23,06,45,9.90
2011,07,23,06,46,10.00
2011,07,23,06,47,10.10
2011,07,23,06,48,10.10
2011,07,23,06,49,10.10
2011,07,23,06,50,10.10
2011,07,23,06,51,10.10
2011,07,23,06,52,10.20
2011,07,23,06,53,10.20
2011,07,23,06,54,10.20
2011,07,23,06,55,10.20
2011,07,23,06,56,10.20
2011,07,23,06,57,10.20
2011,07,23,06,58,10.20
2011,07,23,06,59,10.20
2011,07,23,07,00,10.20
2011,07,23,07,01,10.30
2011,07,23,07,02,10.30
2011,07,23,07,03,10.30
2011,07,23,07,04,10.30
2011,07,23,07,05,10.30
2011,07,23,07,06,10.30
2011,07,23,07,07,10.30
2011,07,23,07,08,10.30
2011,07,23,07,09,10.30
2011,07,23,07,10,10.30
2011,07,23,07,11,10.40
2011,07,23,07,12,10.40
2011,07,23,07,13,10.40
2011,07,23,07,14,10.40
2011,07,23,07,15,10.40
2011,07,23,07,16,10.40
2011,07,23,07,17,10.50
2011,07,23,07,18,10.50
2011,07,23,07,19,10.50
2011,07,23,07,20,10.60
2011,07,23,07,21,10.60
2011,07,23,07,22,10.60
2011,07,23,07,23,10.60
2011,07,23,07,24,10.60
2011,07,23,07,25,10.60
2011,07,23,07,26,10.70
2011,07,23,07,27,10.70
2011,07,23,07,28,10.70
2011,07,23,07,29,10.70
2011,07,23,07,30,10.70
2011,07,23,07,31,10.70
2011,07,23,07,32,10.70
2011,07,23,07,33,10.70
2011,07,23,07,34,10.80
2011,07,23,07,35,10.80
2011,07,23,07,36,10.80
2011,07,23,07,37,10.80
2011,07,23,07,38,10.80
2011,07,23,07,39,10.80
2011,07,23,07,40,10.90
2011,07,23,07,41,10.90
2011,07,23,07,42,10.90
2011,07,23,07,43,10.90
2011,07,23,07,44,11.00
2011,07,23,07,45,11.00
2011,07,23,07,46,11.10
2011,07,23,07,47,11.10
2011,07,23,07,48,11.10
2011,07,23,07,49,11.10
2011,07,23,07,50,11.10
2011,07,23,07,51,11.10
2011,07,23,07,52,11.10
2011,07,23,07,53,11.20
2011,07,23,07,54,11.20
2011,07,23,07,55,11.20
2011,07,23,07,56,11.20
2011,07,23,07,57,11.20
2011,07,23,07,58,11.20
2011,07,23,07,59,11.20
2011,07,23,08,00,11.20
2011,07,23,08,01,11.20
2011,07,23,08,02,11.20
2011,07,23,08,03,11.20
2011,07,23,08,04,11.20
2011,07,23,08,05,11.20
2011,07,23,08,06,11.20
2011,07,23,08,07,11.20
2011,07,23,08,08,11.30
2011,07,23,08,09,11.30
2011,07,23,08,10,11.30
2011,07,23,08,11,11.30
2011,07,23,08,12,11.30
2011,07,23,08,13,11.30
2011,07,23,08,14,11.30
2011,07,23,08,15,11.30
2011,07,23,08,16,11.40
2011,07,23,08,17,11.40
2011,07,23,08,18,11.40
2011,07,23,08,19,11.50
2011,07,23,08,20,11.50
2011,07,23,08,21,11.50
2011,07,23,08,22,11.60
2011,07,23,08,23,11.60
2011,07,23,08,24,11.60
2011,07,23,08,25,11.60
2011,07,23,08,26,11.60
2011,07,23,08,27,11.70
2011,07,23,08,28,11.70
2011,07,23,08,29,11.70
2011,07,23,08,30,11.70
2011,07,23,08,31,11.70
2011,07,23,08,32,11.80
2011,07,23,08,33,11.80
2011,07,23,08,34,11.80
2011,07,23,08,35,11.80
2011,07,23,08,36,11.80
2011,07,23,08,37,11.90
2011,07,23,08,38,11.90
2011,07,23,08,39,11.90
2011,07,23,08,40,12.00
2011,07,23,08,41,12.00
2011,07,23,08,42,12.10
2011,07,23,08,43,12.10
2011,07,23,08,44,12.20
2011,07,23,08,45,12.20
2011,07,23,08,46,12.20
2011,07,23,08,47,12.20
2011,07,23,08,48,12.20
2011,07,23,08,49,12.30
2011,07,23,08,50,12.30
2011,07,23,08,51,12.30
2011,07,23,08,52,12.40
2011,07,23,08,53,12.40
2011,07,23,08,54,12.50
2011,07,23,08,55,12.60
2011,07,23,08,56,12.60
2011,07,23,08,57,12.70
2011,07,23,08,58,12.80
2011,07,23,08,59,12.80
2011,07,23,09,00,12.90
2011,07,23,09,01,12.90
2011,07,23,09,02,13.10
2011,07,23,09,03,13.10
2011,07,23,09,04,13.20
2011,07,23,09,05,13.20
2011,07,23,09,06,13.20
2011,07,23,09,07,13.20
2011,07,23,09,08,13.30
2011,07,23,09,09,13.30
2011,07,23,09,10,13.30
2011,07,23,09,11,13.30
2011,07,23,09,12,13.30
2011,07,23,09,13,13.30
2011,07,23,09,14,13.30
2011,07,23,09,15,13.30
2011,07,23,09,16,13.40
2011,07,23,09,17,13.40
2011,07,23,09,18,13.40
2011,07,23,09,19,13.50
2011,07,23,09,20,13.60
2011,07,23,09,21,13.60
2011,07,23,09,22,13.60
2011,07,23,09,23,13.60
2011,07,23,09,24,13.70
2011,07,23,09,25,13.70
2011,07,23,09,26,13.70
2011,07,23,09,27,13.70
2011,07,23,09,28,13.70
2011,07,23,09,29,13.70
2011,07,23,09,30,13.70
2011,07,23,09,31,13.70
2011,07,23,09,32,13.70
2011,07,23,09,33,13.70
2011,07,23,09,34,13.70
2011,07,23,09,35,13.70
2011,07,23,09,36,13.70
2011,07,23,09,37,13.70
2011,07,23,09,38,13.70
2011,07,23,09,39,13.70
2011,07,23,09,40,13.70
2011,07,23,09,41,13.70
2011,07,23,09,42,13.70
2011,07,23,09,43,13.70
2011,07,23,09,44,13.70
2011,07,23,09,45,13.70
2011,07,23,09,46,13.70
2011,07,23,09,47,13.70
2011,07,23,09,48,13.80
2011,07,23,09,49,13.80
2011,07,23,09,50,13.80
2011,07,23,09,51,13.80
2011,07,23,09,52,13.80
2011,07,23,09,53,13.90
2011,07,23,09,54,14.10
2011,07,23,09,55,14.10
2011,07,23,09,56,14.20
2011,07,23,09,57,14.20
2011,07,23,09,58,14.30
2011,07,23,09,59,14.20
2011,07,23,10,00,14.30
2011,07,23,10,01,14.30
2011,07,23,10,02,14.30
2011,07,23,10,03,14.40
2011,07,23,10,04,14.40
2011,07,23,10,05,14.50
2011,07,23,10,06,14.60
2011,07,23,10,07,14.70
2011,07,23,10,08,14.70
2011,07,23,10,09,14.80
2011,07,23,10,10,14.90
2011,07,23,10,11,15.00
2011,07,23,10,12,15.00
2011,07,23,10,13,15.00
2011,07,23,10,14,15.00
2011,07,23,10,15,15.00
2011,07,23,10,16,15.00
2011,07,23,10,17,15.00
2011,07,23,10,18,15.00
2011,07,23,10,19,15.10
2011,07,23,10,20,15.20
2011,07,23,10,21,15.20
2011,07,23,10,22,15.30
2011,07,23,10,23,15.30
2011,07,23,10,24,15.30
2011,07,23,10,25,15.40
2011,07,23,10,26,15.40
2011,07,23,10,27,15.40
2011,07,23,10,28,15.40
2011,07,23,10,29,15.40
2011,07,23,10,30,15.40
2011,07,23,10,31,15.40
2011,07,23,10,32,15.40
2011,07,23,10,33,15.50
2011,07,23,10,34,15.60
2011,07,23,10,35,15.60
2011,07,23,10,36,15.60
2011,07,23,10,37,15.60
2011,07,23,10,38,15.70
2011,07,23,10,39,15.70
2011,07,23,10,40,15.80
2011,07,23,10,41,15.80
2011,07,23,10,42,15.90
2011,07,23,10,43,16.00
2011,07,23,10,44,16.10
2011,07,23,10,45,16.10
2011,07,23,10,46,16.10
2011,07,23,10,47,16.20
2011,07,23,10,48,16.20
2011,07,23,10,49,16.20
2011,07,23,10,50,16.30
2011,07,23,10,51,16.30
2011,07,23,10,52,16.40
2011,07,23,10,53,16.40
2011,07,23,10,54,16.40
2011,07,23,10,55,16.40
2011,07,23,10,56,16.40
2011,07,23,10,57,16.40
2011,07,23,10,58,16.30
2011,07,23,10,59,16.30
2011,07,23,11,00,16.30
2011,07,23,11,01,16.30
2011,07,23,11,02,16.30
2011,07,23,11,03,16.40
2011,07,23,11,04,16.40
2011,07,23,11,05,16.40
2011,07,23,11,06,16.50
2011,07,23,11,07,16.60
2011,07,23,11,08,16.60
2011,07,23,11,09,16.70
2011,07,23,11,10,16.80
2011,07,23,11,11,16.80
2011,07,23,11,12,16.90
2011,07,23,11,13,16.90
2011,07,23,11,14,17.10
2011,07,23,11,15,17.10
2011,07,23,11,16,17.20
2011,07,23,11,17,17.30
2011,07,23,11,18,17.40
2011,07,23,11,19,17.40
2011,07,23,11,20,17.50
2011,07,23,11,21,17.60
2011,07,23,11,22,17.60
2011,07,23,11,23,17.70
2011,07,23,11,24,17.70
2011,07,23,11,25,17.70
2011,07,23,11,26,17.70
2011,07,23,11,27,17.80
2011,07,23,11,28,17.90
2011,07,23,11,29,17.90
2011,07,23,11,30,18.00
2011,07,23,11,31,18.00
2011,07,23,11,32,18.00
2011,07,23,11,33,18.10
2011,07,23,11,34,18.10
2011,07,23,11,35,18.20
2011,07,23,11,36,18.30
2011,07,23,11,37,18.40
2011,07,23,11,38,18.50
2011,07,23,11,39,18.60
2011,07,23,11,40,18.70
2011,07,23,11,41,18.70
2011,07,23,11,42,18.70
2011,07,23,11,43,18.70
2011,07,23,11,44,18.70
2011,07,23,11,45,18.70
2011,07,23,11,46,18.80
2011,07,23,11,47,18.80
2011,07,23,11,48,18.90
2011,07,23,11,49,19.00
2011,07,23,11,50,19.10
2011,07,23,11,51,19.10
2011,07,23,11,52,19.20
2011,07,23,11,53,19.20
2011,07,23,11,54,19.30
2011,07,23,11,55,19.40
2011,07,23,11,56,19.40
2011,07,23,11,57,19.40
2011,07,23,11,58,19.40
2011,07,23,11,59,19.50
2011,07,23,12,00,19.60
2011,07,23,12,01,19.60
2011,07,23,12,02,19.50
2011,07,23,12,03,19.40
2011,07,23,12,04,19.40
2011,07,23,12,05,19.40
2011,07,23,12,06,19.30
2011,07,23,12,07,19.30
2011,07,23,12,08,19.40
2011,07,23,12,09,19.40
2011,07,23,12,10,19.50
2011,07,23,12,11,19.60
2011,07,23,12,12,19.60
2011,07,23,12,13,19.70
2011,07,23,12,14,19.80
2011,07,23,12,15,20.00
2011,07,23,12,16,20.10
2011,07,23,12,17,20.30
2011,07,23,12,18,20.40
2011,07,23,12,19,20.50
2011,07,23,12,20,20.60
2011,07,23,12,21,20.70
2011,07,23,12,22,20.80
2011,07,23,12,23,20.90
2011,07,23,12,24,20.90
2011,07,23,12,25,20.90
2011,07,23,12,26,20.80
2011,07,23,12,27,20.80
2011,07,23,12,28,20.80
2011,07,23,12,29,20.80
2011,07,23,12,30,20.80
2011,07,23,12,31,20.80
2011,07,23,12,32,20.80
2011,07,23,12,33,20.80
2011,07,23,12,34,20.90
2011,07,23,12,35,21.00
2011,07,23,12,36,21.10
2011,07,23,12,37,21.20
2011,07,23,12,38,21.20
2011,07,23,12,39,21.30
2011,07,23,12,40,21.30
2011,07,23,12,41,21.40
2011,07,23,12,42,21.40
2011,07,23,12,43,21.50
2011,07,23,12,44,21.60
2011,07,23,12,45,21.60
2011,07,23,12,46,21.60
2011,07,23,12,47,21.60
2011,07,23,12,48,21.60
2011,07,23,12,49,21.70
2011,07,23,12,50,21.70
2011,07,23,12,51,21.70
2011,07,23,12,52,21.70
2011,07,23,12,53,21.70
2011,07,23,12,54,21.70
2011,07,23,12,55,21.70
2011,07,23,12,56,21.80
2011,07,23,12,57,21.80
2011,07,23,12,58,21.80
2011,07,23,12,59,21.90
2011,07,23,13,00,21.90
2011,07,23,13,01,21.90
2011,07,23,13,02,21.80
2011,07,23,13,03,21.80
2011,07,23,13,04,21.80
2011,07,23,13,05,21.80
2011,07,23,13,06,21.80
2011,07,23,13,07,21.80
2011,07,23,13,08,21.80
2011,07,23,13,09,21.80
2011,07,23,13,10,21.90
2011,07,23,13,11,21.90
2011,07,23,13,12,22.00
2011,07,23,13,13,22.00
2011,07,23,13,14,22.00
2011,07,23,13,15,22.10
2011,07,23,13,16,22.10
2011,07,23,13,17,22.20
2011,07,23,13,18,22.20
2011,07,23,13,19,22.30
2011,07,23,13,20,22.30
2011,07,23,13,21,22.20
2011,07,23,13,22,22.20
2011,07,23,13,23,22.20
2011,07,23,13,24,22.20
2011,07,23,13,25,22.30
2011,07,23,13,26,22.30
2011,07,23,13,27,22.30
2011,07,23,13,28,22.40
2011,07,23,13,29,22.30
2011,07,23,13,30,22.20
2011,07,23,13,31,22.20
2011,07,23,13,32,22.20
2011,07,23,13,33,22.20
2011,07,23,13,34,22.20
2011,07,23,13,35,22.10
2011,07,23,13,36,22.10
2011,07,23,13,37,22.10
2011,07,23,13,38,22.20
2011,07,23,13,39,22.20
2011,07,23,13,40,22.30
2011,07,23,13,41,22.40
2011,07,23,13,42,22.40
2011,07,23,13,43,22.50
2011,07,23,13,44,22.60
2011,07,23,13,45,22.60
2011,07,23,13,46,22.60
2011,07,23,13,47,22.70
2011,07,23,13,48,22.70
2011,07,23,13,49,22.70
2011,07,23,13,50,22.70
2011,07,23,13,51,22.60
2011,07,23,13,52,22.60
2011,07,23,13,53,22.60
2011,07,23,13,54,22.60
2011,07,23,13,55,22.60
2011,07,23,13,56,22.60
2011,07,23,13,57,22.60
2011,07,23,13,58,22.60
2011,07,23,13,59,22.60
2011,07,23,14,00,22.60
2011,07,23,14,01,22.60
2011,07,23,14,02,22.60
2011,07,23,14,03,22.60
2011,07,23,14,04,22.50
2011,07,23,14,05,22.40
2011,07,23,14,06,22.40
2011,07,23,14,07,22.30
2011,07,23,14,08,22.30
2011,07,23,14,09,22.30
2011,07,23,14,10,22.30
2011,07,23,14,11,22.30
2011,07,23,14,12,22.20
2011,07,23,14,13,22.20
2011,07,23,14,14,22.20
2011,07,23,14,15,22.10
2011,07,23,14,16,22.00
2011,07,23,14,17,21.90
2011,07,23,14,18,21.90
2011,07,23,14,19,21.80
2011,07,23,14,20,21.80
2011,07,23,14,21,21.80
2011,07,23,14,22,21.90
2011,07,23,14,23,21.90
2011,07,23,14,24,22.00
2011,07,23,14,25,22.10
2011,07,23,14,26,22.10
2011,07,23,14,27,22.20
2011,07,23,14,28,22.30
2011,07,23,14,29,22.30
2011,07,23,14,30,22.30
2011,07,23,14,31,22.40
2011,07,23,14,32,22.40
2011,07,23,14,33,22.50
2011,07,23,14,34,22.60
2011,07,23,14,35,22.70
2011,07,23,14,36,22.70
2011,07,23,14,37,22.70
2011,07,23,14,38,22.70
2011,07,23,14,39,22.70
2011,07,23,14,40,22.70
2011,07,23,14,41,22.60
2011,07,23,14,42,22.60
2011,07,23,14,43,22.60
2011,07,23,14,44,22.60
2011,07,23,14,45,22.60
2011,07,23,14,46,22.60
2011,07,23,14,47,22.50
2011,07,23,14,48,22.50
2011,07,23,14,49,22.40
2011,07,23,14,50,22.40
2011,07,23,14,51,22.50
2011,07,23,14,52,22.50
2011,07,23,14,53,22.40
2011,07,23,14,54,22.40
2011,07,23,14,55,22.40
2011,07,23,14,56,22.40
2011,07,23,14,57,22.40
2011,07,23,14,58,22.30
2011,07,23,14,59,22.30
2011,07,23,15,00,22.30
2011,07,23,15,01,22.30
2011,07,23,15,02,22.30
2011,07,23,15,03,22.30
2011,07,23,15,04,22.30
2011,07,23,15,05,22.20
2011,07,23,15,06,22.20
2011,07,23,15,07,22.20
2011,07,23,15,08,22.10
2011,07,23,15,09,22.10
2011,07,23,15,10,22.10
2011,07,23,15,11,22.10
2011,07,23,15,12,22.10
2011,07,23,15,13,22.10
2011,07,23,15,14,22.10
2011,07,23,15,15,22.20
2011,07,23,15,16,22.20
2011,07,23,15,17,22.20
2011,07,23,15,18,22.10
2011,07,23,15,19,22.10
2011,07,23,15,20,22.10
2011,07,23,15,21,22.10
2011,07,23,15,22,22.20
2011,07,23,15,23,22.20
2011,07,23,15,24,22.20
2011,07,23,15,25,22.30
2011,07,23,15,26,22.30
2011,07,23,15,27,22.40
2011,07,23,15,28,22.40
2011,07,23,15,29,22.50
2011,07,23,15,30,22.60
2011,07,23,15,31,22.60
2011,07,23,15,32,22.70
2011,07,23,15,33,22.80
2011,07,23,15,34,22.80
2011,07,23,15,35,22.90
2011,07,23,15,36,22.90
2011,07,23,15,37,23.00
2011,07,23,15,38,23.00
2011,07,23,15,39,23.10
2011,07,23,15,40,23.10
2011,07,23,15,41,23.20
2011,07,23,15,42,23.20
2011,07,23,15,43,23.30
2011,07,23,15,44,23.30
2011,07,23,15,45,23.30
2011,07,23,15,46,23.40
2011,07,23,15,47,23.40
2011,07,23,15,48,23.40
2011,07,23,15,49,23.50
2011,07,23,15,50,23.50
2011,07,23,15,51,23.60
2011,07,23,15,52,23.60
2011,07,23,15,53,23.60
2011,07,23,15,54,23.60
2011,07,23,15,55,23.70
2011,07,23,15,56,23.70
2011,07,23,15,57,23.70
2011,07,23,15,58,23.70
2011,07,23,15,59,23.70
2011,07,23,16,00,23.80
2011,07,23,16,01,23.70
2011,07,23,16,02,23.70
2011,07,23,16,03,23.70
2011,07,23,16,04,23.70
2011,07,23,16,05,23.60
2011,07,23,16,06,23.60
2011,07,23,16,07,23.60
2011,07,23,16,08,23.50
2011,07,23,16,09,23.50
2011,07,23,16,10,23.40
2011,07,23,16,11,23.40
2011,07,23,16,12,23.50
2011,07,23,16,13,23.60
2011,07,23,16,14,23.60
2011,07,23,16,15,23.70
2011,07,23,16,16,23.70
2011,07,23,16,17,23.70
2011,07,23,16,18,23.70
2011,07,23,16,19,23.70
2011,07,23,16,20,23.60
2011,07,23,16,21,23.60
2011,07,23,16,22,23.60
2011,07,23,16,23,23.60
2011,07,23,16,24,23.60
2011,07,23,16,25,23.70
2011,07,23,16,26,23.70
2011,07,23,16,27,23.70
2011,07,23,16,28,23.80
2011,07,23,16,29,23.80
2011,07,23,16,30,23.80
2011,07,23,16,31,23.80
2011,07,23,16,32,23.80
2011,07,23,16,33,23.80
2011,07,23,16,34,23.80
2011,07,23,16,35,23.90
2011,07,23,16,36,23.90
2011,07,23,16,37,24.00
2011,07,23,16,38,24.10
2011,07,23,16,39,24.10
2011,07,23,16,40,24.20
2011,07,23,16,41,24.20
2011,07,23,16,42,24.20
2011,07,23,16,43,24.20
2011,07,23,16,44,24.20
2011,07,23,16,45,24.30
2011,07,23,16,46,24.30
2011,07,23,16,47,24.20
2011,07,23,16,48,24.20
2011,07,23,16,49,24.30
2011,07,23,16,50,24.30
2011,07,23,16,51,24.30
2011,07,23,16,52,24.30
2011,07,23,16,53,24.30
2011,07,23,16,54,24.30
2011,07,23,16,55,24.30
2011,07,23,16,56,24.30
2011,07,23,16,57,24.30
2011,07,23,16,58,24.30
2011,07,23,16,59,24.30
2011,07,23,17,00,24.30
2011,07,23,17,01,24.30
2011,07,23,17,02,24.30
2011,07,23,17,03,24.20
2011,07,23,17,04,24.20
2011,07,23,17,05,24.10
2011,07,23,17,06,24.00
2011,07,23,17,07,23.90
2011,07,23,17,08,23.90
2011,07,23,17,09,23.80
2011,07,23,17,10,23.80
2011,07,23,17,11,23.70
2011,07,23,17,12,23.70
2011,07,23,17,13,23.60
2011,07,23,17,14,23.60
2011,07,23,17,15,23.60
2011,07,23,17,16,23.60
2011,07,23,17,17,23.60
2011,07,23,17,18,23.60
2011,07,23,17,19,23.60
2011,07,23,17,20,23.60
2011,07,23,17,21,23.60
2011,07,23,17,22,23.50
2011,07,23,17,23,23.50
2011,07,23,17,24,23.50
2011,07,23,17,25,23.40