Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,30,00,00,9.70
2010,09,30,00,01,9.70
2010,09,30,00,02,9.80
2010,09,30,00,03,9.80
2010,09,30,00,04,9.80
2010,09,30,00,05,9.80
2010,09,30,00,06,9.80
2010,09,30,00,07,9.80
2010,09,30,00,08,9.80
2010,09,30,00,09,9.70
2010,09,30,00,10,9.70
2010,09,30,00,11,9.70
2010,09,30,00,12,9.70
2010,09,30,00,13,9.70
2010,09,30,00,14,9.70
2010,09,30,00,15,9.70
2010,09,30,00,16,9.70
2010,09,30,00,17,9.60
2010,09,30,00,18,9.60
2010,09,30,00,19,9.60
2010,09,30,00,20,9.50
2010,09,30,00,21,9.50
2010,09,30,00,22,9.50
2010,09,30,00,23,9.50
2010,09,30,00,24,9.40
2010,09,30,00,25,9.40
2010,09,30,00,26,9.40
2010,09,30,00,27,9.40
2010,09,30,00,28,9.40
2010,09,30,00,29,9.40
2010,09,30,00,30,9.40
2010,09,30,00,31,9.40
2010,09,30,00,32,9.40
2010,09,30,00,33,9.40
2010,09,30,00,34,9.40
2010,09,30,00,35,9.40
2010,09,30,00,36,9.40
2010,09,30,00,37,9.40
2010,09,30,00,38,9.30
2010,09,30,00,39,9.30
2010,09,30,00,40,9.30
2010,09,30,00,41,9.30
2010,09,30,00,42,9.30
2010,09,30,00,43,9.30
2010,09,30,00,44,9.30
2010,09,30,00,45,9.30
2010,09,30,00,46,9.30
2010,09,30,00,47,9.30
2010,09,30,00,48,9.30
2010,09,30,00,49,9.30
2010,09,30,00,50,9.30
2010,09,30,00,51,9.30
2010,09,30,00,52,9.30
2010,09,30,00,53,9.30
2010,09,30,00,54,9.30
2010,09,30,00,55,9.30
2010,09,30,00,56,9.30
2010,09,30,00,57,9.30
2010,09,30,00,58,9.30
2010,09,30,00,59,9.30
2010,09,30,01,00,9.20
2010,09,30,01,01,9.20
2010,09,30,01,02,9.20
2010,09,30,01,03,9.20
2010,09,30,01,04,9.20
2010,09,30,01,05,9.20
2010,09,30,01,06,9.20
2010,09,30,01,07,9.20
2010,09,30,01,08,9.20
2010,09,30,01,09,9.20
2010,09,30,01,10,9.20
2010,09,30,01,11,9.20
2010,09,30,01,12,9.20
2010,09,30,01,13,9.20
2010,09,30,01,14,9.20
2010,09,30,01,15,9.20
2010,09,30,01,16,9.20
2010,09,30,01,17,9.20
2010,09,30,01,18,9.20
2010,09,30,01,19,9.20
2010,09,30,01,20,9.20
2010,09,30,01,21,9.20
2010,09,30,01,22,9.20
2010,09,30,01,23,9.20
2010,09,30,01,24,9.20
2010,09,30,01,25,9.20
2010,09,30,01,26,9.20
2010,09,30,01,27,9.10
2010,09,30,01,28,9.10
2010,09,30,01,29,9.10
2010,09,30,01,30,9.10
2010,09,30,01,31,9.10
2010,09,30,01,32,9.10
2010,09,30,01,33,9.10
2010,09,30,01,34,9.10
2010,09,30,01,35,9.10
2010,09,30,01,36,9.10
2010,09,30,01,37,9.10
2010,09,30,01,38,9.10
2010,09,30,01,39,9.10
2010,09,30,01,40,9.10
2010,09,30,01,41,9.10
2010,09,30,01,42,9.10
2010,09,30,01,43,9.10
2010,09,30,01,44,9.10
2010,09,30,01,45,9.10
2010,09,30,01,46,9.10
2010,09,30,01,47,9.10
2010,09,30,01,48,9.10
2010,09,30,01,49,9.10
2010,09,30,01,50,9.00
2010,09,30,01,51,9.00
2010,09,30,01,52,9.00
2010,09,30,01,53,9.00
2010,09,30,01,54,9.00
2010,09,30,01,55,9.00
2010,09,30,01,56,9.00
2010,09,30,01,57,9.00
2010,09,30,01,58,8.90
2010,09,30,01,59,8.90
2010,09,30,02,00,8.90
2010,09,30,02,01,8.90
2010,09,30,02,02,8.90
2010,09,30,02,03,8.90
2010,09,30,02,04,8.90
2010,09,30,02,05,8.90
2010,09,30,02,06,8.90
2010,09,30,02,07,8.90
2010,09,30,02,08,8.90
2010,09,30,02,09,8.90
2010,09,30,02,10,8.90
2010,09,30,02,11,8.90
2010,09,30,02,12,8.90
2010,09,30,02,13,8.90
2010,09,30,02,14,8.90
2010,09,30,02,15,8.90
2010,09,30,02,16,8.90
2010,09,30,02,17,8.90
2010,09,30,02,18,8.90
2010,09,30,02,19,8.90
2010,09,30,02,20,8.90
2010,09,30,02,21,8.90
2010,09,30,02,22,8.90
2010,09,30,02,23,8.80
2010,09,30,02,24,8.80
2010,09,30,02,25,8.80
2010,09,30,02,26,8.80
2010,09,30,02,27,8.80
2010,09,30,02,28,8.80
2010,09,30,02,29,8.80
2010,09,30,02,30,8.80
2010,09,30,02,31,8.80
2010,09,30,02,32,8.80
2010,09,30,02,33,8.80
2010,09,30,02,34,8.70
2010,09,30,02,35,8.70
2010,09,30,02,36,8.70
2010,09,30,02,37,8.70
2010,09,30,02,38,8.70
2010,09,30,02,39,8.70
2010,09,30,02,40,8.70
2010,09,30,02,41,8.70
2010,09,30,02,42,8.70
2010,09,30,02,43,8.60
2010,09,30,02,44,8.60
2010,09,30,02,45,8.60
2010,09,30,02,46,8.60
2010,09,30,02,47,8.60
2010,09,30,02,48,8.60
2010,09,30,02,49,8.60
2010,09,30,02,50,8.60
2010,09,30,02,51,8.60
2010,09,30,02,52,8.60
2010,09,30,02,53,8.60
2010,09,30,02,54,8.60
2010,09,30,02,55,8.60
2010,09,30,02,56,8.60
2010,09,30,02,57,8.60
2010,09,30,02,58,8.60
2010,09,30,02,59,8.60
2010,09,30,03,00,8.70
2010,09,30,03,01,8.70
2010,09,30,03,02,8.70
2010,09,30,03,03,8.70
2010,09,30,03,04,8.70
2010,09,30,03,05,8.70
2010,09,30,03,06,8.80
2010,09,30,03,07,8.80
2010,09,30,03,08,8.80
2010,09,30,03,09,8.80
2010,09,30,03,10,8.80
2010,09,30,03,11,8.80
2010,09,30,03,12,8.80
2010,09,30,03,13,8.80
2010,09,30,03,14,8.90
2010,09,30,03,15,8.90
2010,09,30,03,16,8.90
2010,09,30,03,17,9.00
2010,09,30,03,18,9.00
2010,09,30,03,19,9.00
2010,09,30,03,20,9.10
2010,09,30,03,21,9.10
2010,09,30,03,22,9.10
2010,09,30,03,23,9.10
2010,09,30,03,24,9.10
2010,09,30,03,25,9.10
2010,09,30,03,26,9.00
2010,09,30,03,27,9.00
2010,09,30,03,28,9.00
2010,09,30,03,29,9.00
2010,09,30,03,30,9.00
2010,09,30,03,31,9.10
2010,09,30,03,32,9.10
2010,09,30,03,33,9.10
2010,09,30,03,34,9.10
2010,09,30,03,35,9.10
2010,09,30,03,36,9.10
2010,09,30,03,37,9.10
2010,09,30,03,38,9.10
2010,09,30,03,39,9.20
2010,09,30,03,40,9.20
2010,09,30,03,41,9.20
2010,09,30,03,42,9.30
2010,09,30,03,43,9.30
2010,09,30,03,44,9.30
2010,09,30,03,45,9.30
2010,09,30,03,46,9.40
2010,09,30,03,47,9.40
2010,09,30,03,48,9.40
2010,09,30,03,49,9.40
2010,09,30,03,50,9.40
2010,09,30,03,51,9.40
2010,09,30,03,52,9.40
2010,09,30,03,53,9.40
2010,09,30,03,54,9.40
2010,09,30,03,55,9.30
2010,09,30,03,56,9.30
2010,09,30,03,57,9.30
2010,09,30,03,58,9.30
2010,09,30,03,59,9.30
2010,09,30,04,00,9.20
2010,09,30,04,01,9.20
2010,09,30,04,02,9.20
2010,09,30,04,03,9.20
2010,09,30,04,04,9.20
2010,09,30,04,05,9.10
2010,09,30,04,06,9.10
2010,09,30,04,07,9.10
2010,09,30,04,08,9.10
2010,09,30,04,09,9.10
2010,09,30,04,10,9.10
2010,09,30,04,11,9.10
2010,09,30,04,12,9.10
2010,09,30,04,13,9.10
2010,09,30,04,14,9.10
2010,09,30,04,15,9.10
2010,09,30,04,16,9.10
2010,09,30,04,17,9.10
2010,09,30,04,18,9.10
2010,09,30,04,19,9.10
2010,09,30,04,20,9.10
2010,09,30,04,21,9.10
2010,09,30,04,22,9.10
2010,09,30,04,23,9.10
2010,09,30,04,24,9.10
2010,09,30,04,25,9.10
2010,09,30,04,26,9.00
2010,09,30,04,27,9.00
2010,09,30,04,28,9.00
2010,09,30,04,29,9.00
2010,09,30,04,30,9.00
2010,09,30,04,31,9.00
2010,09,30,04,32,9.00
2010,09,30,04,33,8.90
2010,09,30,04,34,8.90
2010,09,30,04,35,8.90
2010,09,30,04,36,8.90
2010,09,30,04,37,8.90
2010,09,30,04,38,8.90
2010,09,30,04,39,8.90
2010,09,30,04,40,8.90
2010,09,30,04,41,8.80
2010,09,30,04,42,8.80
2010,09,30,04,43,8.80
2010,09,30,04,44,8.80
2010,09,30,04,45,8.80
2010,09,30,04,46,8.80
2010,09,30,04,47,8.80
2010,09,30,04,48,8.80
2010,09,30,04,49,8.80
2010,09,30,04,50,8.80
2010,09,30,04,51,8.80
2010,09,30,04,52,8.80
2010,09,30,04,53,8.80
2010,09,30,04,54,8.80
2010,09,30,04,55,8.80
2010,09,30,04,56,8.80
2010,09,30,04,57,8.80
2010,09,30,04,58,8.80
2010,09,30,04,59,8.80
2010,09,30,05,00,8.80
2010,09,30,05,01,8.80
2010,09,30,05,02,8.80
2010,09,30,05,03,8.80
2010,09,30,05,04,8.80
2010,09,30,05,05,8.80
2010,09,30,05,06,8.90
2010,09,30,05,07,8.90
2010,09,30,05,08,8.90
2010,09,30,05,09,8.90
2010,09,30,05,10,8.90
2010,09,30,05,11,8.80
2010,09,30,05,12,8.80
2010,09,30,05,13,8.80
2010,09,30,05,14,8.80
2010,09,30,05,15,8.80
2010,09,30,05,16,8.80
2010,09,30,05,17,8.80
2010,09,30,05,18,8.80
2010,09,30,05,19,8.80
2010,09,30,05,20,8.80
2010,09,30,05,21,8.80
2010,09,30,05,22,8.80
2010,09,30,05,23,8.80
2010,09,30,05,24,8.80
2010,09,30,05,25,8.80
2010,09,30,05,26,8.80
2010,09,30,05,27,8.80
2010,09,30,05,28,8.80
2010,09,30,05,29,8.80
2010,09,30,05,30,8.80
2010,09,30,05,31,8.80
2010,09,30,05,32,8.80
2010,09,30,05,33,8.80
2010,09,30,05,34,8.80
2010,09,30,05,35,8.80
2010,09,30,05,36,8.80
2010,09,30,05,37,8.80
2010,09,30,05,38,8.90
2010,09,30,05,39,8.90
2010,09,30,05,40,8.90
2010,09,30,05,41,8.90
2010,09,30,05,42,8.90
2010,09,30,05,43,8.90
2010,09,30,05,44,8.90
2010,09,30,05,45,8.90
2010,09,30,05,46,8.90
2010,09,30,05,47,8.90
2010,09,30,05,48,8.80
2010,09,30,05,49,8.80
2010,09,30,05,50,8.80
2010,09,30,05,51,8.80
2010,09,30,05,52,8.80
2010,09,30,05,53,8.80
2010,09,30,05,54,8.80
2010,09,30,05,55,8.80
2010,09,30,05,56,8.80
2010,09,30,05,57,8.70
2010,09,30,05,58,8.70
2010,09,30,05,59,8.70
2010,09,30,06,00,8.70
2010,09,30,06,01,8.70
2010,09,30,06,02,8.70
2010,09,30,06,03,8.70
2010,09,30,06,04,8.70
2010,09,30,06,05,8.70
2010,09,30,06,06,8.70
2010,09,30,06,07,8.70
2010,09,30,06,08,8.70
2010,09,30,06,09,8.70
2010,09,30,06,10,8.70
2010,09,30,06,11,8.70
2010,09,30,06,12,8.70
2010,09,30,06,13,8.70
2010,09,30,06,14,8.60
2010,09,30,06,15,8.60
2010,09,30,06,16,8.60
2010,09,30,06,17,8.60
2010,09,30,06,18,8.60
2010,09,30,06,19,8.60
2010,09,30,06,20,8.60
2010,09,30,06,21,8.60
2010,09,30,06,22,8.60
2010,09,30,06,23,8.60
2010,09,30,06,24,8.60
2010,09,30,06,25,8.60
2010,09,30,06,26,8.60
2010,09,30,06,27,8.60
2010,09,30,06,28,8.60
2010,09,30,06,29,8.60
2010,09,30,06,30,8.60
2010,09,30,06,31,8.60
2010,09,30,06,32,8.60
2010,09,30,06,33,8.50
2010,09,30,06,34,8.50
2010,09,30,06,35,8.50
2010,09,30,06,36,8.50
2010,09,30,06,37,8.50
2010,09,30,06,38,8.50
2010,09,30,06,39,8.50
2010,09,30,06,40,8.60
2010,09,30,06,41,8.50
2010,09,30,06,42,8.50
2010,09,30,06,43,8.60
2010,09,30,06,44,8.60
2010,09,30,06,45,8.60
2010,09,30,06,46,8.60
2010,09,30,06,47,8.50
2010,09,30,06,48,8.50
2010,09,30,06,49,8.50
2010,09,30,06,50,8.50
2010,09,30,06,51,8.50
2010,09,30,06,52,8.50
2010,09,30,06,53,8.50
2010,09,30,06,54,8.50
2010,09,30,06,55,8.50
2010,09,30,06,56,8.50
2010,09,30,06,57,8.40
2010,09,30,06,58,8.40
2010,09,30,06,59,8.40
2010,09,30,07,00,8.40
2010,09,30,07,01,8.40
2010,09,30,07,02,8.40
2010,09,30,07,03,8.40
2010,09,30,07,04,8.40
2010,09,30,07,05,8.40
2010,09,30,07,06,8.40
2010,09,30,07,07,8.40
2010,09,30,07,08,8.40
2010,09,30,07,09,8.40
2010,09,30,07,10,8.40
2010,09,30,07,11,8.40
2010,09,30,07,12,8.30
2010,09,30,07,13,8.30
2010,09,30,07,14,8.30
2010,09,30,07,15,8.30
2010,09,30,07,16,8.30
2010,09,30,07,17,8.30
2010,09,30,07,18,8.30
2010,09,30,07,19,8.30
2010,09,30,07,20,8.30
2010,09,30,07,21,8.30
2010,09,30,07,22,8.30
2010,09,30,07,23,8.30
2010,09,30,07,24,8.30
2010,09,30,07,25,8.30
2010,09,30,07,26,8.30
2010,09,30,07,27,8.30
2010,09,30,07,28,8.30
2010,09,30,07,29,8.30
2010,09,30,07,30,8.30
2010,09,30,07,31,8.30
2010,09,30,07,32,8.30
2010,09,30,07,33,8.30
2010,09,30,07,34,8.30
2010,09,30,07,35,8.30
2010,09,30,07,36,8.40
2010,09,30,07,37,8.40
2010,09,30,07,38,8.40
2010,09,30,07,39,8.40
2010,09,30,07,40,8.40
2010,09,30,07,41,8.40
2010,09,30,07,42,8.40
2010,09,30,07,43,8.40
2010,09,30,07,44,8.40
2010,09,30,07,45,8.40
2010,09,30,07,46,8.40
2010,09,30,07,47,8.40
2010,09,30,07,48,8.40
2010,09,30,07,49,8.50
2010,09,30,07,50,8.50
2010,09,30,07,51,8.50
2010,09,30,07,52,8.50
2010,09,30,07,53,8.50
2010,09,30,07,54,8.50
2010,09,30,07,55,8.50
2010,09,30,07,56,8.50
2010,09,30,07,57,8.50
2010,09,30,07,58,8.60
2010,09,30,07,59,8.60
2010,09,30,08,00,8.60
2010,09,30,08,01,8.60
2010,09,30,08,02,8.60
2010,09,30,08,03,8.60
2010,09,30,08,04,8.60
2010,09,30,08,05,8.70
2010,09,30,08,06,8.70
2010,09,30,08,07,8.70
2010,09,30,08,08,8.70
2010,09,30,08,09,8.70
2010,09,30,08,10,8.70
2010,09,30,08,11,8.80
2010,09,30,08,12,8.80
2010,09,30,08,13,8.80
2010,09,30,08,14,8.80
2010,09,30,08,15,8.80
2010,09,30,08,16,8.90
2010,09,30,08,17,8.90
2010,09,30,08,18,8.90
2010,09,30,08,19,8.90
2010,09,30,08,20,8.90
2010,09,30,08,21,9.00
2010,09,30,08,22,9.00
2010,09,30,08,23,9.00
2010,09,30,08,24,9.10
2010,09,30,08,25,9.10
2010,09,30,08,26,9.10
2010,09,30,08,27,9.20
2010,09,30,08,28,9.20
2010,09,30,08,29,9.20
2010,09,30,08,30,9.20
2010,09,30,08,31,9.30
2010,09,30,08,32,9.30
2010,09,30,08,33,9.40
2010,09,30,08,34,9.40
2010,09,30,08,35,9.40
2010,09,30,08,36,9.50
2010,09,30,08,37,9.60
2010,09,30,08,38,9.60
2010,09,30,08,39,9.70
2010,09,30,08,40,9.70
2010,09,30,08,41,9.80
2010,09,30,08,42,9.90
2010,09,30,08,43,9.90
2010,09,30,08,44,10.00
2010,09,30,08,45,10.00
2010,09,30,08,46,10.10
2010,09,30,08,47,10.10
2010,09,30,08,48,10.20
2010,09,30,08,49,10.20
2010,09,30,08,50,10.30
2010,09,30,08,51,10.30
2010,09,30,08,52,10.30
2010,09,30,08,53,10.40
2010,09,30,08,54,10.40
2010,09,30,08,55,10.40
2010,09,30,08,56,10.50
2010,09,30,08,57,10.60
2010,09,30,08,58,10.60
2010,09,30,08,59,10.60
2010,09,30,09,00,10.70
2010,09,30,09,01,10.70
2010,09,30,09,02,10.80
2010,09,30,09,03,10.80
2010,09,30,09,04,10.90
2010,09,30,09,05,10.90
2010,09,30,09,06,11.00
2010,09,30,09,07,11.00
2010,09,30,09,08,11.10
2010,09,30,09,09,11.10
2010,09,30,09,10,11.20
2010,09,30,09,11,11.20
2010,09,30,09,12,11.30
2010,09,30,09,13,11.30
2010,09,30,09,14,11.40
2010,09,30,09,15,11.50
2010,09,30,09,16,11.50
2010,09,30,09,17,11.60
2010,09,30,09,18,11.70
2010,09,30,09,19,11.80
2010,09,30,09,20,11.90
2010,09,30,09,21,12.00
2010,09,30,09,22,12.10
2010,09,30,09,23,12.20
2010,09,30,09,24,12.30
2010,09,30,09,25,12.40
2010,09,30,09,26,12.40
2010,09,30,09,27,12.50
2010,09,30,09,28,12.60
2010,09,30,09,29,12.60
2010,09,30,09,30,12.70
2010,09,30,09,31,12.70
2010,09,30,09,32,12.70
2010,09,30,09,33,12.80
2010,09,30,09,34,12.80
2010,09,30,09,35,12.80
2010,09,30,09,36,12.90
2010,09,30,09,37,12.90
2010,09,30,09,38,13.00
2010,09,30,09,39,13.00
2010,09,30,09,40,13.10
2010,09,30,09,41,13.10
2010,09,30,09,42,13.20
2010,09,30,09,43,13.20
2010,09,30,09,44,13.20
2010,09,30,09,45,13.20
2010,09,30,09,46,13.30
2010,09,30,09,47,13.30
2010,09,30,09,48,13.30
2010,09,30,09,49,13.30
2010,09,30,09,50,13.40
2010,09,30,09,51,13.40
2010,09,30,09,52,13.40
2010,09,30,09,53,13.40
2010,09,30,09,54,13.50
2010,09,30,09,55,13.50
2010,09,30,09,56,13.50
2010,09,30,09,57,13.60
2010,09,30,09,58,13.60
2010,09,30,09,59,13.60
2010,09,30,10,00,13.60
2010,09,30,10,01,13.60
2010,09,30,10,02,13.70
2010,09,30,10,03,13.70
2010,09,30,10,04,13.70
2010,09,30,10,05,13.70
2010,09,30,10,06,13.70
2010,09,30,10,07,13.70
2010,09,30,10,08,13.80
2010,09,30,10,09,13.80
2010,09,30,10,10,13.80
2010,09,30,10,11,13.80
2010,09,30,10,12,13.80
2010,09,30,10,13,13.80
2010,09,30,10,14,13.80
2010,09,30,10,15,13.80
2010,09,30,10,16,13.80
2010,09,30,10,17,13.80
2010,09,30,10,18,13.80
2010,09,30,10,19,13.80
2010,09,30,10,20,13.80
2010,09,30,10,21,13.80
2010,09,30,10,22,13.80
2010,09,30,10,23,13.80
2010,09,30,10,24,13.80
2010,09,30,10,25,13.80
2010,09,30,10,26,13.90
2010,09,30,10,27,13.90
2010,09,30,10,28,13.90
2010,09,30,10,29,13.90
2010,09,30,10,30,14.00
2010,09,30,10,31,14.00
2010,09,30,10,32,14.10
2010,09,30,10,33,14.10
2010,09,30,10,34,14.10
2010,09,30,10,35,14.20
2010,09,30,10,36,14.20
2010,09,30,10,37,14.30
2010,09,30,10,38,14.30
2010,09,30,10,39,14.30
2010,09,30,10,40,14.40
2010,09,30,10,41,14.40
2010,09,30,10,42,14.50
2010,09,30,10,43,14.50
2010,09,30,10,44,14.60
2010,09,30,10,45,14.60
2010,09,30,10,46,14.50
2010,09,30,10,47,14.50
2010,09,30,10,48,14.50
2010,09,30,10,49,14.50
2010,09,30,10,50,14.60
2010,09,30,10,51,14.60
2010,09,30,10,52,14.60
2010,09,30,10,53,14.60
2010,09,30,10,54,14.70
2010,09,30,10,55,14.70
2010,09,30,10,56,14.70
2010,09,30,10,57,14.80
2010,09,30,10,58,14.80
2010,09,30,10,59,14.80
2010,09,30,11,00,14.80
2010,09,30,11,01,14.90
2010,09,30,11,02,14.90
2010,09,30,11,03,15.00
2010,09,30,11,04,15.10
2010,09,30,11,05,15.10
2010,09,30,11,06,15.00
2010,09,30,11,07,15.00
2010,09,30,11,08,15.00
2010,09,30,11,09,15.10
2010,09,30,11,10,15.10
2010,09,30,11,11,15.10
2010,09,30,11,12,15.10
2010,09,30,11,13,15.10
2010,09,30,11,14,15.10
2010,09,30,11,15,15.10
2010,09,30,11,16,15.20
2010,09,30,11,17,15.20
2010,09,30,11,18,15.20
2010,09,30,11,19,15.20
2010,09,30,11,20,15.20
2010,09,30,11,21,15.20
2010,09,30,11,22,15.30
2010,09,30,11,23,15.30
2010,09,30,11,24,15.30
2010,09,30,11,25,15.30
2010,09,30,11,26,15.30
2010,09,30,11,27,15.30
2010,09,30,11,28,15.30
2010,09,30,11,29,15.30
2010,09,30,11,30,15.30
2010,09,30,11,31,15.30
2010,09,30,11,32,15.30
2010,09,30,11,33,15.30
2010,09,30,11,34,15.40
2010,09,30,11,35,15.40
2010,09,30,11,36,15.40
2010,09,30,11,37,15.40
2010,09,30,11,38,15.40
2010,09,30,11,39,15.40
2010,09,30,11,40,15.40
2010,09,30,11,41,15.50
2010,09,30,11,42,15.50
2010,09,30,11,43,15.50
2010,09,30,11,44,15.60
2010,09,30,11,45,15.50
2010,09,30,11,46,15.50
2010,09,30,11,47,15.60
2010,09,30,11,48,15.60
2010,09,30,11,49,15.60
2010,09,30,11,50,15.60
2010,09,30,11,51,15.60
2010,09,30,11,52,15.70
2010,09,30,11,53,15.60
2010,09,30,11,54,15.70
2010,09,30,11,55,15.70
2010,09,30,11,56,15.60
2010,09,30,11,57,15.60
2010,09,30,11,58,15.60
2010,09,30,11,59,15.70
2010,09,30,12,00,15.70
2010,09,30,12,01,15.80
2010,09,30,12,02,15.80
2010,09,30,12,03,15.90
2010,09,30,12,04,15.90
2010,09,30,12,05,15.90
2010,09,30,12,06,15.90
2010,09,30,12,07,16.00
2010,09,30,12,08,16.10
2010,09,30,12,09,16.10
2010,09,30,12,10,16.10
2010,09,30,12,11,16.10
2010,09,30,12,12,16.10
2010,09,30,12,13,16.10
2010,09,30,12,14,16.10
2010,09,30,12,15,16.10
2010,09,30,12,16,16.10
2010,09,30,12,17,16.10
2010,09,30,12,18,16.10
2010,09,30,12,19,16.10
2010,09,30,12,20,16.10
2010,09,30,12,21,16.10
2010,09,30,12,22,16.10
2010,09,30,12,23,16.20
2010,09,30,12,24,16.20
2010,09,30,12,25,16.30
2010,09,30,12,26,16.40
2010,09,30,12,27,16.50
2010,09,30,12,28,16.50
2010,09,30,12,29,16.60
2010,09,30,12,30,16.60
2010,09,30,12,31,16.60
2010,09,30,12,32,16.70
2010,09,30,12,33,16.70
2010,09,30,12,34,16.70
2010,09,30,12,35,16.70
2010,09,30,12,36,16.70
2010,09,30,12,37,16.70
2010,09,30,12,38,16.60
2010,09,30,12,39,16.60
2010,09,30,12,40,16.60
2010,09,30,12,41,16.70
2010,09,30,12,42,16.70
2010,09,30,12,43,16.70
2010,09,30,12,44,16.70
2010,09,30,12,45,16.70
2010,09,30,12,46,16.70
2010,09,30,12,47,16.70
2010,09,30,12,48,16.70
2010,09,30,12,49,16.70
2010,09,30,12,50,16.70
2010,09,30,12,51,16.80
2010,09,30,12,52,16.80
2010,09,30,12,53,16.80
2010,09,30,12,54,16.80
2010,09,30,12,55,16.90
2010,09,30,12,56,17.00
2010,09,30,12,57,17.00
2010,09,30,12,58,17.10
2010,09,30,12,59,17.10
2010,09,30,13,00,17.10
2010,09,30,13,01,17.20
2010,09,30,13,02,17.20
2010,09,30,13,03,17.20
2010,09,30,13,04,17.20
2010,09,30,13,05,17.30
2010,09,30,13,06,17.30
2010,09,30,13,07,17.30
2010,09,30,13,08,17.30
2010,09,30,13,09,17.30
2010,09,30,13,10,17.40
2010,09,30,13,11,17.40
2010,09,30,13,12,17.30
2010,09,30,13,13,17.30
2010,09,30,13,14,17.30
2010,09,30,13,15,17.40
2010,09,30,13,16,17.40
2010,09,30,13,17,17.40
2010,09,30,13,18,17.50
2010,09,30,13,19,17.50
2010,09,30,13,20,17.60
2010,09,30,13,21,17.60
2010,09,30,13,22,17.60
2010,09,30,13,23,17.70
2010,09,30,13,24,17.70
2010,09,30,13,25,17.70
2010,09,30,13,26,17.70
2010,09,30,13,27,17.70
2010,09,30,13,28,17.70
2010,09,30,13,29,17.70
2010,09,30,13,30,17.80
2010,09,30,13,31,17.80
2010,09,30,13,32,17.80
2010,09,30,13,33,17.80
2010,09,30,13,34,17.80
2010,09,30,13,35,17.80
2010,09,30,13,36,17.80
2010,09,30,13,37,17.80
2010,09,30,13,38,17.80
2010,09,30,13,39,17.80
2010,09,30,13,40,17.80
2010,09,30,13,41,17.80
2010,09,30,13,42,17.80
2010,09,30,13,43,17.80
2010,09,30,13,44,17.80
2010,09,30,13,45,17.90
2010,09,30,13,46,17.90
2010,09,30,13,47,18.00
2010,09,30,13,48,18.10
2010,09,30,13,49,18.10
2010,09,30,13,50,18.20
2010,09,30,13,51,18.20
2010,09,30,13,52,18.20
2010,09,30,13,53,18.30
2010,09,30,13,54,18.30
2010,09,30,13,55,18.30
2010,09,30,13,56,18.30
2010,09,30,13,57,18.30
2010,09,30,13,58,18.30
2010,09,30,13,59,18.20
2010,09,30,14,00,18.20
2010,09,30,14,01,18.20
2010,09,30,14,02,18.20
2010,09,30,14,03,18.20
2010,09,30,14,04,18.30
2010,09,30,14,05,18.30
2010,09,30,14,06,18.40
2010,09,30,14,07,18.40
2010,09,30,14,08,18.50
2010,09,30,14,09,18.60
2010,09,30,14,10,18.60
2010,09,30,14,11,18.60
2010,09,30,14,12,18.50
2010,09,30,14,13,18.50
2010,09,30,14,14,18.50
2010,09,30,14,15,18.50
2010,09,30,14,16,18.40
2010,09,30,14,17,18.40
2010,09,30,14,18,18.40
2010,09,30,14,19,18.50
2010,09,30,14,20,18.50
2010,09,30,14,21,18.50
2010,09,30,14,22,18.50
2010,09,30,14,23,18.60
2010,09,30,14,24,18.60
2010,09,30,14,25,18.70
2010,09,30,14,26,18.70
2010,09,30,14,27,18.80
2010,09,30,14,28,18.80
2010,09,30,14,29,18.80
2010,09,30,14,30,18.80
2010,09,30,14,31,18.80
2010,09,30,14,32,18.80
2010,09,30,14,33,18.90
2010,09,30,14,34,18.80
2010,09,30,14,35,18.80
2010,09,30,14,36,18.80
2010,09,30,14,37,18.80
2010,09,30,14,38,18.80
2010,09,30,14,39,18.80
2010,09,30,14,40,18.80
2010,09,30,14,41,18.80
2010,09,30,14,42,18.90
2010,09,30,14,43,18.90
2010,09,30,14,44,18.90
2010,09,30,14,45,18.90
2010,09,30,14,46,18.90
2010,09,30,14,47,18.90
2010,09,30,14,48,18.90
2010,09,30,14,49,18.90
2010,09,30,14,50,18.90
2010,09,30,14,51,18.90
2010,09,30,14,52,18.90
2010,09,30,14,53,18.90
2010,09,30,14,54,19.00
2010,09,30,14,55,19.00
2010,09,30,14,56,19.00
2010,09,30,14,57,19.00
2010,09,30,14,58,19.00
2010,09,30,14,59,19.10
2010,09,30,15,00,19.10
2010,09,30,15,01,19.10
2010,09,30,15,02,19.10
2010,09,30,15,03,19.20
2010,09,30,15,04,19.20
2010,09,30,15,05,19.20
2010,09,30,15,06,19.20
2010,09,30,15,07,19.20
2010,09,30,15,08,19.20
2010,09,30,15,09,19.20
2010,09,30,15,10,19.20
2010,09,30,15,11,19.10
2010,09,30,15,12,19.10
2010,09,30,15,13,19.10
2010,09,30,15,14,19.10
2010,09,30,15,15,19.20
2010,09,30,15,16,19.20
2010,09,30,15,17,19.10
2010,09,30,15,18,19.10
2010,09,30,15,19,19.10
2010,09,30,15,20,19.10
2010,09,30,15,21,19.10
2010,09,30,15,22,19.10
2010,09,30,15,23,19.10
2010,09,30,15,24,19.00
2010,09,30,15,25,19.00
2010,09,30,15,26,19.00
2010,09,30,15,27,19.10
2010,09,30,15,28,19.10
2010,09,30,15,29,19.10
2010,09,30,15,30,19.10
2010,09,30,15,31,19.10
2010,09,30,15,32,19.10
2010,09,30,15,33,19.10
2010,09,30,15,34,19.10
2010,09,30,15,35,19.10
2010,09,30,15,36,19.10
2010,09,30,15,37,19.10
2010,09,30,15,38,19.10
2010,09,30,15,39,19.00
2010,09,30,15,40,19.00
2010,09,30,15,41,19.00
2010,09,30,15,42,19.10
2010,09,30,15,43,19.00
2010,09,30,15,44,19.00
2010,09,30,15,45,19.00
2010,09,30,15,46,19.00
2010,09,30,15,47,19.00
2010,09,30,15,48,19.00
2010,09,30,15,49,19.00
2010,09,30,15,50,19.10
2010,09,30,15,51,19.00
2010,09,30,15,52,19.00
2010,09,30,15,53,19.00
2010,09,30,15,54,19.00
2010,09,30,15,55,19.00
2010,09,30,15,56,18.90
2010,09,30,15,57,18.90
2010,09,30,15,58,18.90
2010,09,30,15,59,18.80
2010,09,30,16,00,18.80
2010,09,30,16,01,18.70
2010,09,30,16,02,18.70
2010,09,30,16,03,18.60
2010,09,30,16,04,18.50
2010,09,30,16,05,18.50
2010,09,30,16,06,18.40
2010,09,30,16,07,18.40
2010,09,30,16,08,18.40
2010,09,30,16,09,18.40
2010,09,30,16,10,18.40
2010,09,30,16,11,18.40
2010,09,30,16,12,18.40
2010,09,30,16,13,18.50
2010,09,30,16,14,18.50
2010,09,30,16,15,18.50
2010,09,30,16,16,18.50
2010,09,30,16,17,18.60
2010,09,30,16,18,18.60
2010,09,30,16,19,18.60
2010,09,30,16,20,18.60
2010,09,30,16,21,18.60
2010,09,30,16,22,18.60
2010,09,30,16,23,18.60
2010,09,30,16,24,18.60
2010,09,30,16,25,18.60
2010,09,30,16,26,18.60
2010,09,30,16,27,18.70
2010,09,30,16,28,18.70
2010,09,30,16,29,18.70
2010,09,30,16,30,18.70
2010,09,30,16,31,18.60
2010,09,30,16,32,18.70
2010,09,30,16,33,18.70
2010,09,30,16,34,18.70
2010,09,30,16,35,18.70
2010,09,30,16,36,18.70
2010,09,30,16,37,18.70
2010,09,30,16,38,18.80
2010,09,30,16,39,18.80
2010,09,30,16,40,18.80
2010,09,30,16,41,18.80
2010,09,30,16,42,18.90
2010,09,30,16,43,18.90
2010,09,30,16,44,18.90
2010,09,30,16,45,18.90
2010,09,30,16,46,18.90
2010,09,30,16,47,18.80
2010,09,30,16,48,18.80
2010,09,30,16,49,18.80
2010,09,30,16,50,18.80
2010,09,30,16,51,18.80
2010,09,30,16,52,18.80
2010,09,30,16,53,18.70
2010,09,30,16,54,18.70
2010,09,30,16,55,18.60
2010,09,30,16,56,18.60
2010,09,30,16,57,18.60
2010,09,30,16,58,18.60
2010,09,30,16,59,18.60
2010,09,30,17,00,18.60
2010,09,30,17,01,18.50
2010,09,30,17,02,18.50
2010,09,30,17,03,18.50
2010,09,30,17,04,18.50
2010,09,30,17,05,18.50
2010,09,30,17,06,18.50
2010,09,30,17,07,18.40
2010,09,30,17,08,18.40
2010,09,30,17,09,18.40
2010,09,30,17,10,18.30
2010,09,30,17,11,18.30
2010,09,30,17,12,18.30
2010,09,30,17,13,18.30
2010,09,30,17,14,18.30
2010,09,30,17,15,18.40
2010,09,30,17,16,18.40
2010,09,30,17,17,18.40
2010,09,30,17,18,18.40
2010,09,30,17,19,18.40
2010,09,30,17,20,18.40
2010,09,30,17,21,18.50
2010,09,30,17,22,18.50
2010,09,30,17,23,18.50
2010,09,30,17,24,18.60
2010,09,30,17,25,18.60
2010,09,30,17,26,18.60
2010,09,30,17,27,18.50
2010,09,30,17,28,18.50
2010,09,30,17,29,18.50
2010,09,30,17,30,18.40
2010,09,30,17,31,18.40
2010,09,30,17,32,18.40
2010,09,30,17,33,18.40
2010,09,30,17,34,18.40
2010,09,30,17,35,18.40
2010,09,30,17,36,18.50
2010,09,30,17,37,18.50
2010,09,30,17,38,18.50
2010,09,30,17,39,18.50
2010,09,30,17,40,18.50
2010,09,30,17,41,18.50
2010,09,30,17,42,18.50