Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,27,05,18,8.30
2016,04,27,05,19,8.30
2016,04,27,05,20,8.30
2016,04,27,05,21,8.30
2016,04,27,05,22,8.30
2016,04,27,05,23,8.30
2016,04,27,05,24,8.20
2016,04,27,05,25,8.20
2016,04,27,05,26,8.20
2016,04,27,05,27,8.20
2016,04,27,05,28,8.20
2016,04,27,05,29,8.20
2016,04,27,05,30,8.20
2016,04,27,05,31,8.20
2016,04,27,05,32,8.20
2016,04,27,05,33,8.20
2016,04,27,05,34,8.20
2016,04,27,05,35,8.20
2016,04,27,05,36,8.20
2016,04,27,05,37,8.20
2016,04,27,05,38,8.20
2016,04,27,05,39,8.20
2016,04,27,05,40,8.20
2016,04,27,05,41,8.20
2016,04,27,05,42,8.20
2016,04,27,05,43,8.20
2016,04,27,05,44,8.20
2016,04,27,05,45,8.20
2016,04,27,05,46,8.10
2016,04,27,05,47,8.10
2016,04,27,05,48,8.10
2016,04,27,05,49,8.10
2016,04,27,05,50,8.10
2016,04,27,05,51,8.10
2016,04,27,05,52,8.00
2016,04,27,05,53,8.00
2016,04,27,05,54,8.00
2016,04,27,05,55,8.00
2016,04,27,05,56,7.90
2016,04,27,05,57,7.90
2016,04,27,05,58,7.90
2016,04,27,05,59,7.90
2016,04,27,06,00,7.90
2016,04,27,06,01,7.90
2016,04,27,06,02,7.90
2016,04,27,06,03,7.90
2016,04,27,06,04,7.90
2016,04,27,06,05,7.90
2016,04,27,06,06,7.90
2016,04,27,06,07,7.90
2016,04,27,06,08,7.80
2016,04,27,06,09,7.80
2016,04,27,06,10,7.80
2016,04,27,06,11,7.80
2016,04,27,06,12,7.80
2016,04,27,06,13,7.80
2016,04,27,06,14,7.80
2016,04,27,06,15,7.80
2016,04,27,06,16,7.80
2016,04,27,06,17,7.80
2016,04,27,06,18,7.80
2016,04,27,06,19,7.80
2016,04,27,06,20,7.80
2016,04,27,06,21,7.80
2016,04,27,06,22,7.80
2016,04,27,06,23,7.80
2016,04,27,06,24,7.80
2016,04,27,06,25,7.80
2016,04,27,06,26,7.80
2016,04,27,06,27,7.80
2016,04,27,06,28,7.80
2016,04,27,06,29,7.80
2016,04,27,06,30,7.80
2016,04,27,06,31,7.80
2016,04,27,06,32,7.80
2016,04,27,06,33,7.80
2016,04,27,06,34,7.80
2016,04,27,06,35,7.80
2016,04,27,06,36,7.80
2016,04,27,06,37,7.80
2016,04,27,06,38,7.90
2016,04,27,06,39,7.90
2016,04,27,06,40,7.90
2016,04,27,06,41,7.90
2016,04,27,06,42,7.90
2016,04,27,06,43,8.00
2016,04,27,06,44,8.00
2016,04,27,06,45,8.00
2016,04,27,06,46,8.00
2016,04,27,06,47,8.00
2016,04,27,06,48,8.10
2016,04,27,06,49,8.10
2016,04,27,06,50,8.10
2016,04,27,06,51,8.10
2016,04,27,06,52,8.10
2016,04,27,06,53,8.10
2016,04,27,06,54,8.10
2016,04,27,06,55,8.10
2016,04,27,06,56,8.10
2016,04,27,06,57,8.10
2016,04,27,06,58,8.10
2016,04,27,06,59,8.10
2016,04,27,07,00,8.10
2016,04,27,07,01,8.10
2016,04,27,07,02,8.10
2016,04,27,07,03,8.10
2016,04,27,07,04,8.20
2016,04,27,07,05,8.20
2016,04,27,07,06,8.20
2016,04,27,07,07,8.20
2016,04,27,07,08,8.20
2016,04,27,07,09,8.20
2016,04,27,07,10,8.20
2016,04,27,07,11,8.30
2016,04,27,07,12,8.30
2016,04,27,07,13,8.30
2016,04,27,07,14,8.30
2016,04,27,07,15,8.30
2016,04,27,07,16,8.30
2016,04,27,07,17,8.30
2016,04,27,07,18,8.30
2016,04,27,07,19,8.40
2016,04,27,07,20,8.40
2016,04,27,07,21,8.40
2016,04,27,07,22,8.40
2016,04,27,07,23,8.40
2016,04,27,07,24,8.40
2016,04,27,07,25,8.50
2016,04,27,07,26,8.50
2016,04,27,07,27,8.50
2016,04,27,07,28,8.50
2016,04,27,07,29,8.60
2016,04,27,07,30,8.60
2016,04,27,07,31,8.60
2016,04,27,07,32,8.60
2016,04,27,07,33,8.60
2016,04,27,07,34,8.70
2016,04,27,07,35,8.70
2016,04,27,07,36,8.70
2016,04,27,07,37,8.70
2016,04,27,07,38,8.80
2016,04,27,07,39,8.80
2016,04,27,07,40,8.80
2016,04,27,07,41,8.80
2016,04,27,07,42,8.90
2016,04,27,07,43,8.90
2016,04,27,07,44,8.90
2016,04,27,07,45,8.90
2016,04,27,07,46,9.00
2016,04,27,07,47,9.00
2016,04,27,07,48,9.00
2016,04,27,07,49,9.00
2016,04,27,07,50,9.10
2016,04,27,07,51,9.10
2016,04,27,07,52,9.10
2016,04,27,07,53,9.10
2016,04,27,07,54,9.20
2016,04,27,07,55,9.20
2016,04,27,07,56,9.20
2016,04,27,07,57,9.30
2016,04,27,07,58,9.30
2016,04,27,07,59,9.30
2016,04,27,08,00,9.40
2016,04,27,08,01,9.40
2016,04,27,08,02,9.40
2016,04,27,08,03,9.50
2016,04,27,08,04,9.50
2016,04,27,08,05,9.60
2016,04,27,08,06,9.60
2016,04,27,08,07,9.60
2016,04,27,08,08,9.60
2016,04,27,08,09,9.70
2016,04,27,08,10,9.70
2016,04,27,08,11,9.70
2016,04,27,08,12,9.80
2016,04,27,08,13,9.80
2016,04,27,08,14,9.80
2016,04,27,08,15,9.90
2016,04,27,08,16,9.90
2016,04,27,08,17,10.00
2016,04,27,08,18,10.00
2016,04,27,08,19,10.00
2016,04,27,08,20,10.10
2016,04,27,08,21,10.10
2016,04,27,08,22,10.10
2016,04,27,08,23,10.20
2016,04,27,08,24,10.20
2016,04,27,08,25,10.30
2016,04,27,08,26,10.30
2016,04,27,08,27,10.30
2016,04,27,08,28,10.40
2016,04,27,08,29,10.40
2016,04,27,08,30,10.40
2016,04,27,08,31,10.40
2016,04,27,08,32,10.50
2016,04,27,08,33,10.60
2016,04,27,08,34,10.60
2016,04,27,08,35,10.70
2016,04,27,08,36,10.70
2016,04,27,08,37,10.80
2016,04,27,08,38,10.80
2016,04,27,08,39,10.80
2016,04,27,08,40,10.80
2016,04,27,08,41,10.80
2016,04,27,08,42,10.80
2016,04,27,08,43,10.90
2016,04,27,08,44,10.90
2016,04,27,08,45,10.90
2016,04,27,08,46,11.00
2016,04,27,08,47,11.00
2016,04,27,08,48,11.10
2016,04,27,08,49,11.10
2016,04,27,08,50,11.20
2016,04,27,08,51,11.20
2016,04,27,08,52,11.30
2016,04,27,08,53,11.30
2016,04,27,08,54,11.30
2016,04,27,08,55,11.30
2016,04,27,08,56,11.30
2016,04,27,08,57,11.30
2016,04,27,08,58,11.30
2016,04,27,08,59,11.30
2016,04,27,09,00,11.30
2016,04,27,09,01,11.40
2016,04,27,09,02,11.50
2016,04,27,09,03,11.60
2016,04,27,09,04,11.70
2016,04,27,09,05,11.80
2016,04,27,09,06,11.90
2016,04,27,09,07,12.00
2016,04,27,09,08,12.10
2016,04,27,09,09,12.20
2016,04,27,09,10,12.20
2016,04,27,09,11,12.30
2016,04,27,09,12,12.40
2016,04,27,09,13,12.40
2016,04,27,09,14,12.40
2016,04,27,09,15,12.40
2016,04,27,09,16,12.30
2016,04,27,09,17,12.30
2016,04,27,09,18,12.30
2016,04,27,09,19,12.30
2016,04,27,09,20,12.30
2016,04,27,09,21,12.30
2016,04,27,09,22,12.30
2016,04,27,09,23,12.30
2016,04,27,09,24,12.30
2016,04,27,09,25,12.30
2016,04,27,09,26,12.40
2016,04,27,09,27,12.40
2016,04,27,09,28,12.40
2016,04,27,09,29,12.50
2016,04,27,09,30,12.50
2016,04,27,09,31,12.60
2016,04,27,09,32,12.60
2016,04,27,09,33,12.70
2016,04,27,09,34,12.70
2016,04,27,09,35,12.80
2016,04,27,09,36,12.80
2016,04,27,09,37,12.90
2016,04,27,09,38,12.90
2016,04,27,09,39,12.90
2016,04,27,09,40,13.00
2016,04,27,09,41,13.00
2016,04,27,09,42,13.10
2016,04,27,09,43,13.10
2016,04,27,09,44,13.10
2016,04,27,09,45,13.10
2016,04,27,09,46,13.10
2016,04,27,09,47,13.00
2016,04,27,09,48,13.00
2016,04,27,09,49,13.00
2016,04,27,09,50,13.00
2016,04,27,09,51,13.00
2016,04,27,09,52,13.10
2016,04,27,09,53,13.10
2016,04,27,09,54,13.10
2016,04,27,09,55,13.10
2016,04,27,09,56,13.10
2016,04,27,09,57,13.10
2016,04,27,09,58,13.20
2016,04,27,09,59,13.20
2016,04,27,10,00,13.20
2016,04,27,10,01,13.20
2016,04,27,10,02,13.10
2016,04,27,10,03,13.10
2016,04,27,10,04,13.20
2016,04,27,10,05,13.20
2016,04,27,10,06,13.20
2016,04,27,10,07,13.20
2016,04,27,10,08,13.20
2016,04,27,10,09,13.30
2016,04,27,10,10,13.30
2016,04,27,10,11,13.30
2016,04,27,10,12,13.30
2016,04,27,10,13,13.30
2016,04,27,10,14,13.30
2016,04,27,10,15,13.30
2016,04,27,10,16,13.40
2016,04,27,10,17,13.50
2016,04,27,10,18,13.60
2016,04,27,10,19,13.70
2016,04,27,10,20,13.80
2016,04,27,10,21,13.90
2016,04,27,10,22,14.00
2016,04,27,10,23,14.00
2016,04,27,10,24,14.10
2016,04,27,10,25,14.10
2016,04,27,10,26,14.10
2016,04,27,10,27,14.00
2016,04,27,10,28,14.00
2016,04,27,10,29,14.00
2016,04,27,10,30,14.00
2016,04,27,10,31,14.00
2016,04,27,10,32,14.00
2016,04,27,10,33,13.90
2016,04,27,10,34,13.80
2016,04,27,10,35,13.80
2016,04,27,10,36,13.80
2016,04,27,10,37,13.80
2016,04,27,10,38,13.80
2016,04,27,10,39,13.80
2016,04,27,10,40,13.80
2016,04,27,10,41,13.80
2016,04,27,10,42,13.80
2016,04,27,10,43,13.80
2016,04,27,10,44,13.80
2016,04,27,10,45,13.80
2016,04,27,10,46,13.80
2016,04,27,10,47,13.80
2016,04,27,10,48,13.90
2016,04,27,10,49,14.00
2016,04,27,10,50,14.10
2016,04,27,10,51,14.10
2016,04,27,10,52,14.20
2016,04,27,10,53,14.20
2016,04,27,10,54,14.20
2016,04,27,10,55,14.20
2016,04,27,10,56,14.20
2016,04,27,10,57,14.20
2016,04,27,10,58,14.30
2016,04,27,10,59,14.30
2016,04,27,11,00,14.30
2016,04,27,11,01,14.30
2016,04,27,11,02,14.30
2016,04,27,11,03,14.30
2016,04,27,11,04,14.30
2016,04,27,11,05,14.30
2016,04,27,11,06,14.30
2016,04,27,11,07,14.40
2016,04,27,11,08,14.40
2016,04,27,11,09,14.50
2016,04,27,11,10,14.50
2016,04,27,11,11,14.60
2016,04,27,11,12,14.60
2016,04,27,11,13,14.70
2016,04,27,11,14,14.80
2016,04,27,11,15,14.80
2016,04,27,11,16,14.80
2016,04,27,11,17,14.90
2016,04,27,11,18,14.90
2016,04,27,11,19,15.00
2016,04,27,11,20,15.00
2016,04,27,11,21,15.10
2016,04,27,11,22,15.10
2016,04,27,11,23,15.20
2016,04,27,11,24,15.30
2016,04,27,11,25,15.40
2016,04,27,11,26,15.60
2016,04,27,11,27,15.70
2016,04,27,11,28,15.80
2016,04,27,11,29,15.90
2016,04,27,11,30,16.00
2016,04,27,11,31,16.10
2016,04,27,11,32,16.10
2016,04,27,11,33,16.10
2016,04,27,11,34,16.20
2016,04,27,11,35,16.20
2016,04,27,11,36,16.20
2016,04,27,11,37,16.10
2016,04,27,11,38,16.00
2016,04,27,11,39,15.90
2016,04,27,11,40,15.90
2016,04,27,11,41,15.90
2016,04,27,11,42,15.90
2016,04,27,11,43,15.90
2016,04,27,11,44,15.90
2016,04,27,11,45,15.90
2016,04,27,11,46,15.90
2016,04,27,11,47,15.90
2016,04,27,11,48,16.00
2016,04,27,11,49,16.10
2016,04,27,11,50,16.20
2016,04,27,11,51,16.20
2016,04,27,11,52,16.20
2016,04,27,11,53,16.20
2016,04,27,11,54,16.10
2016,04,27,11,55,16.10
2016,04,27,11,56,16.00
2016,04,27,11,57,15.90
2016,04,27,11,58,15.90
2016,04,27,11,59,15.90
2016,04,27,12,00,15.90
2016,04,27,12,01,15.80
2016,04,27,12,02,15.70
2016,04,27,12,03,15.60
2016,04,27,12,04,15.50
2016,04,27,12,05,15.40
2016,04,27,12,06,15.40
2016,04,27,12,07,15.30
2016,04,27,12,08,15.30
2016,04,27,12,09,15.30
2016,04,27,12,10,15.40
2016,04,27,12,11,15.50
2016,04,27,12,12,15.60
2016,04,27,12,13,15.70
2016,04,27,12,14,15.70
2016,04,27,12,15,15.60
2016,04,27,12,16,15.50
2016,04,27,12,17,15.30
2016,04,27,12,18,15.30
2016,04,27,12,19,15.40
2016,04,27,12,20,15.40
2016,04,27,12,21,15.40
2016,04,27,12,22,15.40
2016,04,27,12,23,15.50
2016,04,27,12,24,15.50
2016,04,27,12,25,15.60
2016,04,27,12,26,15.60
2016,04,27,12,27,15.60
2016,04,27,12,28,15.60
2016,04,27,12,29,15.70
2016,04,27,12,30,15.70
2016,04,27,12,31,15.60
2016,04,27,12,32,15.60
2016,04,27,12,33,15.70
2016,04,27,12,34,15.60
2016,04,27,12,35,15.40
2016,04,27,12,36,15.30
2016,04,27,12,37,15.20
2016,04,27,12,38,15.10
2016,04,27,12,39,15.10
2016,04,27,12,40,15.20
2016,04,27,12,41,15.30
2016,04,27,12,42,15.30
2016,04,27,12,43,15.30
2016,04,27,12,44,15.40
2016,04,27,12,45,15.50
2016,04,27,12,46,15.50
2016,04,27,12,47,15.60
2016,04,27,12,48,15.70
2016,04,27,12,49,15.80
2016,04,27,12,50,15.90
2016,04,27,12,51,16.00
2016,04,27,12,52,16.10
2016,04,27,12,53,16.30
2016,04,27,12,54,16.30
2016,04,27,12,55,16.30
2016,04,27,12,56,16.40
2016,04,27,12,57,16.40
2016,04,27,12,58,16.30
2016,04,27,12,59,16.20
2016,04,27,13,00,16.10
2016,04,27,13,01,16.10
2016,04,27,13,02,16.00
2016,04,27,13,03,16.00
2016,04,27,13,04,16.00
2016,04,27,13,05,16.00
2016,04,27,13,06,16.10
2016,04,27,13,07,16.20
2016,04,27,13,08,16.50
2016,04,27,13,09,16.70
2016,04,27,13,10,16.80
2016,04,27,13,11,16.80
2016,04,27,13,12,16.80
2016,04,27,13,13,16.80
2016,04,27,13,14,16.80
2016,04,27,13,15,16.80
2016,04,27,13,16,16.80
2016,04,27,13,17,16.80
2016,04,27,13,18,16.80
2016,04,27,13,19,16.90
2016,04,27,13,20,16.90
2016,04,27,13,21,16.90
2016,04,27,13,22,16.90
2016,04,27,13,23,16.90
2016,04,27,13,24,16.80
2016,04,27,13,25,16.70
2016,04,27,13,26,16.70
2016,04,27,13,27,16.70
2016,04,27,13,28,16.70
2016,04,27,13,29,16.70
2016,04,27,13,30,16.80
2016,04,27,13,31,16.80
2016,04,27,13,32,16.90
2016,04,27,13,33,16.90
2016,04,27,13,34,16.80
2016,04,27,13,35,16.80
2016,04,27,13,36,16.90
2016,04,27,13,37,16.90
2016,04,27,13,38,16.90
2016,04,27,13,39,16.90
2016,04,27,13,40,16.90
2016,04,27,13,41,16.90
2016,04,27,13,42,17.00
2016,04,27,13,43,17.10
2016,04,27,13,44,17.20
2016,04,27,13,45,17.10
2016,04,27,13,46,16.90
2016,04,27,13,47,16.70
2016,04,27,13,48,16.70
2016,04,27,13,49,16.60
2016,04,27,13,50,16.60
2016,04,27,13,51,16.70
2016,04,27,13,52,16.80
2016,04,27,13,53,16.80
2016,04,27,13,54,16.90
2016,04,27,13,55,17.00
2016,04,27,13,56,17.00
2016,04,27,13,57,17.10
2016,04,27,13,58,17.10
2016,04,27,13,59,17.10
2016,04,27,14,00,17.20
2016,04,27,14,01,17.20
2016,04,27,14,02,17.20
2016,04,27,14,03,17.40
2016,04,27,14,04,17.40
2016,04,27,14,05,17.50
2016,04,27,14,06,17.60
2016,04,27,14,07,17.60
2016,04,27,14,08,17.50
2016,04,27,14,09,17.50
2016,04,27,14,10,17.40
2016,04,27,14,11,17.40
2016,04,27,14,12,17.30
2016,04,27,14,13,17.30
2016,04,27,14,14,17.30
2016,04,27,14,15,17.20
2016,04,27,14,16,17.30
2016,04,27,14,17,17.20
2016,04,27,14,18,17.20
2016,04,27,14,19,17.20
2016,04,27,14,20,17.20
2016,04,27,14,21,17.20
2016,04,27,14,22,17.10
2016,04,27,14,23,17.00
2016,04,27,14,24,16.80
2016,04,27,14,25,16.70
2016,04,27,14,26,16.70
2016,04,27,14,27,16.70
2016,04,27,14,28,16.70
2016,04,27,14,29,16.90
2016,04,27,14,30,17.00
2016,04,27,14,31,17.20
2016,04,27,14,32,17.30
2016,04,27,14,33,17.40
2016,04,27,14,34,17.30
2016,04,27,14,35,17.20
2016,04,27,14,36,17.20
2016,04,27,14,37,17.20
2016,04,27,14,38,17.20
2016,04,27,14,39,17.10
2016,04,27,14,40,17.00
2016,04,27,14,41,17.00
2016,04,27,14,42,17.00
2016,04,27,14,43,17.00
2016,04,27,14,44,17.00
2016,04,27,14,45,17.10
2016,04,27,14,46,17.20
2016,04,27,14,47,17.30
2016,04,27,14,48,17.30
2016,04,27,14,49,17.30
2016,04,27,14,50,17.30
2016,04,27,14,51,17.30
2016,04,27,14,52,17.30
2016,04,27,14,53,17.30
2016,04,27,14,54,17.40
2016,04,27,14,55,17.40
2016,04,27,14,56,17.40
2016,04,27,14,57,17.40
2016,04,27,14,58,17.30
2016,04,27,14,59,17.30
2016,04,27,15,00,17.20
2016,04,27,15,01,17.30
2016,04,27,15,02,17.30
2016,04,27,15,03,17.30
2016,04,27,15,04,17.30
2016,04,27,15,05,17.30
2016,04,27,15,06,17.20
2016,04,27,15,07,17.20
2016,04,27,15,08,17.30
2016,04,27,15,09,17.30
2016,04,27,15,10,17.40
2016,04,27,15,11,17.40
2016,04,27,15,12,17.40
2016,04,27,15,13,17.50
2016,04,27,15,14,17.60
2016,04,27,15,15,17.60
2016,04,27,15,16,17.60
2016,04,27,15,17,17.50
2016,04,27,15,18,17.40
2016,04,27,15,19,17.40
2016,04,27,15,20,17.40
2016,04,27,15,21,17.40
2016,04,27,15,22,17.50
2016,04,27,15,23,17.50
2016,04,27,15,24,17.40
2016,04,27,15,25,17.40
2016,04,27,15,26,17.30
2016,04,27,15,27,17.20
2016,04,27,15,28,17.10
2016,04,27,15,29,17.00
2016,04,27,15,30,16.90
2016,04,27,15,31,16.90
2016,04,27,15,32,16.80
2016,04,27,15,33,16.80
2016,04,27,15,34,16.80
2016,04,27,15,35,16.80
2016,04,27,15,36,16.90
2016,04,27,15,37,17.00
2016,04,27,15,38,17.10
2016,04,27,15,39,17.10
2016,04,27,15,40,17.10
2016,04,27,15,41,17.10
2016,04,27,15,42,17.10
2016,04,27,15,43,17.10
2016,04,27,15,44,17.10
2016,04,27,15,45,17.10
2016,04,27,15,46,17.20
2016,04,27,15,47,17.30
2016,04,27,15,48,17.30
2016,04,27,15,49,17.30
2016,04,27,15,50,17.30
2016,04,27,15,51,17.30
2016,04,27,15,52,17.30
2016,04,27,15,53,17.30
2016,04,27,15,54,17.30
2016,04,27,15,55,17.30
2016,04,27,15,56,17.20
2016,04,27,15,57,17.10
2016,04,27,15,58,17.00
2016,04,27,15,59,17.00
2016,04,27,16,00,17.00
2016,04,27,16,01,17.00
2016,04,27,16,02,17.00
2016,04,27,16,03,17.20
2016,04,27,16,04,17.20
2016,04,27,16,05,17.30
2016,04,27,16,06,17.40
2016,04,27,16,07,17.40
2016,04,27,16,08,17.30
2016,04,27,16,09,17.20
2016,04,27,16,10,17.20
2016,04,27,16,11,17.10
2016,04,27,16,12,17.10
2016,04,27,16,13,17.10
2016,04,27,16,14,17.10
2016,04,27,16,15,17.20
2016,04,27,16,16,17.20
2016,04,27,16,17,17.30
2016,04,27,16,18,17.30
2016,04,27,16,19,17.40
2016,04,27,16,20,17.50
2016,04,27,16,21,17.50
2016,04,27,16,22,17.60
2016,04,27,16,23,17.60
2016,04,27,16,24,17.60
2016,04,27,16,25,17.60
2016,04,27,16,26,17.60
2016,04,27,16,27,17.70
2016,04,27,16,28,17.80
2016,04,27,16,29,17.90
2016,04,27,16,30,17.90
2016,04,27,16,31,17.80
2016,04,27,16,32,17.80
2016,04,27,16,33,17.80
2016,04,27,16,34,17.70
2016,04,27,16,35,17.60
2016,04,27,16,36,17.50
2016,04,27,16,37,17.40
2016,04,27,16,38,17.30
2016,04,27,16,39,17.30
2016,04,27,16,40,17.30
2016,04,27,16,41,17.40
2016,04,27,16,42,17.50
2016,04,27,16,43,17.60
2016,04,27,16,44,17.60
2016,04,27,16,45,17.60
2016,04,27,16,46,17.70
2016,04,27,16,47,17.80
2016,04,27,16,48,17.80
2016,04,27,16,49,17.90
2016,04,27,16,50,17.90
2016,04,27,16,51,17.80
2016,04,27,16,52,17.80
2016,04,27,16,53,17.80
2016,04,27,16,54,17.80
2016,04,27,16,55,17.80
2016,04,27,16,56,17.80
2016,04,27,16,57,17.80
2016,04,27,16,58,17.80
2016,04,27,16,59,17.80
2016,04,27,17,00,17.70
2016,04,27,17,01,17.70
2016,04,27,17,02,17.70
2016,04,27,17,03,17.60
2016,04,27,17,04,17.50
2016,04,27,17,05,17.40
2016,04,27,17,06,17.40
2016,04,27,17,07,17.30
2016,04,27,17,08,17.30
2016,04,27,17,09,17.20
2016,04,27,17,10,17.20
2016,04,27,17,11,17.10
2016,04,27,17,12,17.10
2016,04,27,17,13,17.00
2016,04,27,17,14,17.00
2016,04,27,17,15,17.00
2016,04,27,17,16,16.90
2016,04,27,17,17,16.90
2016,04,27,17,18,16.80
2016,04,27,17,19,16.70
2016,04,27,17,20,16.70
2016,04,27,17,21,16.60
2016,04,27,17,22,16.60
2016,04,27,17,23,16.50
2016,04,27,17,24,16.50
2016,04,27,17,25,16.50
2016,04,27,17,26,16.60
2016,04,27,17,27,16.50
2016,04,27,17,28,16.50
2016,04,27,17,29,16.50
2016,04,27,17,30,16.50
2016,04,27,17,31,16.60
2016,04,27,17,32,16.70
2016,04,27,17,33,16.80
2016,04,27,17,34,16.80
2016,04,27,17,35,16.80
2016,04,27,17,36,16.90
2016,04,27,17,37,16.90
2016,04,27,17,38,16.80
2016,04,27,17,39,16.80
2016,04,27,17,40,16.80
2016,04,27,17,41,16.80
2016,04,27,17,42,16.80
2016,04,27,17,43,16.80
2016,04,27,17,44,16.80
2016,04,27,17,45,16.90
2016,04,27,17,46,16.90
2016,04,27,17,47,16.90
2016,04,27,17,48,16.80
2016,04,27,17,49,16.80
2016,04,27,17,50,16.80
2016,04,27,17,51,16.70
2016,04,27,17,52,16.70
2016,04,27,17,53,16.70
2016,04,27,17,54,16.70
2016,04,27,17,55,16.70
2016,04,27,17,56,16.60
2016,04,27,17,57,16.60
2016,04,27,17,58,16.50
2016,04,27,17,59,16.40
2016,04,27,18,00,16.40
2016,04,27,18,01,16.40
2016,04,27,18,02,16.40
2016,04,27,18,03,16.30
2016,04,27,18,04,16.30
2016,04,27,18,05,16.30
2016,04,27,18,06,16.30
2016,04,27,18,07,16.20
2016,04,27,18,08,16.20
2016,04,27,18,09,16.30
2016,04,27,18,10,16.30
2016,04,27,18,11,16.40
2016,04,27,18,12,16.40
2016,04,27,18,13,16.40
2016,04,27,18,14,16.40
2016,04,27,18,15,16.30
2016,04,27,18,16,16.30
2016,04,27,18,17,16.40
2016,04,27,18,18,16.40
2016,04,27,18,19,16.50
2016,04,27,18,20,16.50
2016,04,27,18,21,16.50
2016,04,27,18,22,16.40
2016,04,27,18,23,16.20
2016,04,27,18,24,16.20
2016,04,27,18,25,16.10
2016,04,27,18,26,16.10
2016,04,27,18,27,16.10
2016,04,27,18,28,16.10
2016,04,27,18,29,16.10
2016,04,27,18,30,16.10
2016,04,27,18,31,16.10
2016,04,27,18,32,16.20
2016,04,27,18,33,16.20
2016,04,27,18,34,16.30
2016,04,27,18,35,16.30
2016,04,27,18,36,16.30
2016,04,27,18,37,16.30
2016,04,27,18,38,16.20
2016,04,27,18,39,16.20
2016,04,27,18,40,16.10
2016,04,27,18,41,16.10
2016,04,27,18,42,16.10
2016,04,27,18,43,16.10
2016,04,27,18,44,16.00
2016,04,27,18,45,16.00
2016,04,27,18,46,15.90
2016,04,27,18,47,15.90
2016,04,27,18,48,15.90
2016,04,27,18,49,15.90
2016,04,27,18,50,15.90
2016,04,27,18,51,15.90
2016,04,27,18,52,15.90
2016,04,27,18,53,15.80
2016,04,27,18,54,15.80
2016,04,27,18,55,15.80
2016,04,27,18,56,15.70
2016,04,27,18,57,15.70
2016,04,27,18,58,15.70
2016,04,27,18,59,15.70
2016,04,27,19,00,15.60
2016,04,27,19,01,15.70
2016,04,27,19,02,15.70
2016,04,27,19,03,15.70
2016,04,27,19,04,15.70
2016,04,27,19,05,15.70
2016,04,27,19,06,15.60
2016,04,27,19,07,15.60
2016,04,27,19,08,15.60
2016,04,27,19,09,15.60
2016,04,27,19,10,15.60
2016,04,27,19,11,15.60
2016,04,27,19,12,15.60
2016,04,27,19,13,15.60
2016,04,27,19,14,15.60
2016,04,27,19,15,15.60
2016,04,27,19,16,15.60
2016,04,27,19,17,15.50
2016,04,27,19,18,15.50
2016,04,27,19,19,15.50
2016,04,27,19,20,15.50
2016,04,27,19,21,15.40
2016,04,27,19,22,15.40
2016,04,27,19,23,15.40
2016,04,27,19,24,15.40
2016,04,27,19,25,15.40
2016,04,27,19,26,15.40
2016,04,27,19,27,15.30
2016,04,27,19,28,15.30
2016,04,27,19,29,15.30
2016,04,27,19,30,15.30
2016,04,27,19,31,15.30
2016,04,27,19,32,15.30
2016,04,27,19,33,15.20
2016,04,27,19,34,15.20
2016,04,27,19,35,15.20
2016,04,27,19,36,15.20
2016,04,27,19,37,15.20
2016,04,27,19,38,15.20
2016,04,27,19,39,15.20
2016,04,27,19,40,15.20
2016,04,27,19,41,15.10
2016,04,27,19,42,15.10
2016,04,27,19,43,15.10
2016,04,27,19,44,15.10
2016,04,27,19,45,15.10
2016,04,27,19,46,15.10
2016,04,27,19,47,15.10
2016,04,27,19,48,15.10
2016,04,27,19,49,15.00
2016,04,27,19,50,14.90
2016,04,27,19,51,14.90
2016,04,27,19,52,14.90
2016,04,27,19,53,14.80
2016,04,27,19,54,14.80
2016,04,27,19,55,14.80
2016,04,27,19,56,14.80
2016,04,27,19,57,14.70
2016,04,27,19,58,14.70
2016,04,27,19,59,14.70
2016,04,27,20,00,14.70
2016,04,27,20,01,14.70
2016,04,27,20,02,14.70
2016,04,27,20,03,14.70
2016,04,27,20,04,14.70
2016,04,27,20,05,14.70
2016,04,27,20,06,14.70
2016,04,27,20,07,14.60
2016,04,27,20,08,14.60
2016,04,27,20,09,14.60
2016,04,27,20,10,14.50
2016,04,27,20,11,14.50
2016,04,27,20,12,14.40
2016,04,27,20,13,14.40
2016,04,27,20,14,14.40
2016,04,27,20,15,14.30
2016,04,27,20,16,14.30
2016,04,27,20,17,14.30
2016,04,27,20,18,14.30
2016,04,27,20,19,14.30
2016,04,27,20,20,14.20
2016,04,27,20,21,14.20
2016,04,27,20,22,14.20
2016,04,27,20,23,14.20
2016,04,27,20,24,14.20
2016,04,27,20,25,14.10
2016,04,27,20,26,14.10
2016,04,27,20,27,14.10
2016,04,27,20,28,14.10
2016,04,27,20,29,14.10
2016,04,27,20,30,14.10
2016,04,27,20,31,14.10
2016,04,27,20,32,14.00
2016,04,27,20,33,14.00
2016,04,27,20,34,14.00
2016,04,27,20,35,13.90
2016,04,27,20,36,13.90
2016,04,27,20,37,13.80
2016,04,27,20,38,13.80
2016,04,27,20,39,13.70
2016,04,27,20,40,13.70
2016,04,27,20,41,13.60
2016,04,27,20,42,13.60
2016,04,27,20,43,13.50
2016,04,27,20,44,13.50
2016,04,27,20,45,13.40
2016,04,27,20,46,13.40
2016,04,27,20,47,13.30
2016,04,27,20,48,13.30
2016,04,27,20,49,13.30
2016,04,27,20,50,13.20
2016,04,27,20,51,13.20
2016,04,27,20,52,13.20
2016,04,27,20,53,13.10
2016,04,27,20,54,13.10
2016,04,27,20,55,13.10
2016,04,27,20,56,13.00
2016,04,27,20,57,13.00
2016,04,27,20,58,12.90
2016,04,27,20,59,12.90
2016,04,27,21,00,12.90
2016,04,27,21,01,12.80
2016,04,27,21,02,12.80
2016,04,27,21,03,12.80
2016,04,27,21,04,12.80
2016,04,27,21,05,12.70
2016,04,27,21,06,12.70
2016,04,27,21,07,12.70
2016,04,27,21,08,12.70
2016,04,27,21,09,12.60
2016,04,27,21,10,12.60
2016,04,27,21,11,12.60
2016,04,27,21,12,12.60
2016,04,27,21,13,12.60
2016,04,27,21,14,12.50
2016,04,27,21,15,12.50
2016,04,27,21,16,12.50
2016,04,27,21,17,12.40
2016,04,27,21,18,12.40
2016,04,27,21,19,12.40
2016,04,27,21,20,12.30
2016,04,27,21,21,12.30
2016,04,27,21,22,12.30
2016,04,27,21,23,12.20
2016,04,27,21,24,12.20
2016,04,27,21,25,12.20
2016,04,27,21,26,12.20
2016,04,27,21,27,12.10
2016,04,27,21,28,12.10
2016,04,27,21,29,12.00
2016,04,27,21,30,12.00
2016,04,27,21,31,11.90
2016,04,27,21,32,11.90
2016,04,27,21,33,11.90
2016,04,27,21,34,11.80
2016,04,27,21,35,11.80
2016,04,27,21,36,11.80
2016,04,27,21,37,11.80
2016,04,27,21,38,11.70
2016,04,27,21,39,11.70
2016,04,27,21,40,11.70
2016,04,27,21,41,11.70
2016,04,27,21,42,11.60
2016,04,27,21,43,11.60
2016,04,27,21,44,11.60
2016,04,27,21,45,11.60
2016,04,27,21,46,11.50
2016,04,27,21,47,11.50
2016,04,27,21,48,11.50
2016,04,27,21,49,11.40
2016,04,27,21,50,11.40
2016,04,27,21,51,11.40
2016,04,27,21,52,11.40
2016,04,27,21,53,11.40
2016,04,27,21,54,11.30
2016,04,27,21,55,11.30
2016,04,27,21,56,11.30
2016,04,27,21,57,11.30
2016,04,27,21,58,11.30
2016,04,27,21,59,11.20
2016,04,27,22,00,11.20
2016,04,27,22,01,11.20
2016,04,27,22,02,11.20
2016,04,27,22,03,11.20
2016,04,27,22,04,11.20
2016,04,27,22,05,11.10
2016,04,27,22,06,11.10
2016,04,27,22,07,11.10
2016,04,27,22,08,11.10
2016,04,27,22,09,11.00
2016,04,27,22,10,11.00
2016,04,27,22,11,11.00
2016,04,27,22,12,11.00
2016,04,27,22,13,11.00
2016,04,27,22,14,10.90
2016,04,27,22,15,11.00
2016,04,27,22,16,11.00
2016,04,27,22,17,11.00
2016,04,27,22,18,11.10
2016,04,27,22,19,11.10
2016,04,27,22,20,11.20
2016,04,27,22,21,11.20
2016,04,27,22,22,11.20
2016,04,27,22,23,11.20
2016,04,27,22,24,11.20
2016,04,27,22,25,11.20
2016,04,27,22,26,11.20
2016,04,27,22,27,11.10
2016,04,27,22,28,11.10
2016,04,27,22,29,11.00
2016,04,27,22,30,11.00
2016,04,27,22,31,10.90
2016,04,27,22,32,10.90
2016,04,27,22,33,10.90
2016,04,27,22,34,10.80
2016,04,27,22,35,10.80
2016,04,27,22,36,10.80
2016,04,27,22,37,10.80
2016,04,27,22,38,10.70
2016,04,27,22,39,10.70
2016,04,27,22,40,10.70
2016,04,27,22,41,10.60
2016,04,27,22,42,10.60
2016,04,27,22,43,10.60
2016,04,27,22,44,10.50
2016,04,27,22,45,10.50