Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,14,00,00,-0.60
2011,12,14,00,01,-0.60
2011,12,14,00,02,-0.60
2011,12,14,00,03,-0.60
2011,12,14,00,04,-0.60
2011,12,14,00,05,-0.60
2011,12,14,00,06,-0.60
2011,12,14,00,07,-0.60
2011,12,14,00,08,-0.60
2011,12,14,00,09,-0.60
2011,12,14,00,10,-0.60
2011,12,14,00,11,-0.60
2011,12,14,00,12,-0.60
2011,12,14,00,13,-0.60
2011,12,14,00,17,-0.60
2011,12,14,00,18,-0.60
2011,12,14,00,19,-0.60
2011,12,14,00,20,-0.60
2011,12,14,00,21,-0.60
2011,12,14,00,22,-0.60
2011,12,14,00,23,-0.60
2011,12,14,00,24,-0.60
2011,12,14,00,25,-0.60
2011,12,14,00,26,-0.60
2011,12,14,00,27,-0.60
2011,12,14,00,28,-0.60
2011,12,14,00,29,-0.60
2011,12,14,00,30,-0.60
2011,12,14,00,31,-0.60
2011,12,14,00,32,-0.60
2011,12,14,00,33,-0.60
2011,12,14,00,34,-0.60
2011,12,14,00,35,-0.60
2011,12,14,00,36,-0.60
2011,12,14,00,37,-0.60
2011,12,14,00,38,-0.60
2011,12,14,00,39,-0.60
2011,12,14,00,40,-0.60
2011,12,14,00,41,-0.60
2011,12,14,00,42,-0.60
2011,12,14,00,43,-0.60
2011,12,14,00,44,-0.60
2011,12,14,00,45,-0.60
2011,12,14,00,46,-0.60
2011,12,14,00,47,-0.60
2011,12,14,00,48,-0.60
2011,12,14,00,49,-0.60
2011,12,14,00,50,-0.50
2011,12,14,00,51,-0.50
2011,12,14,00,52,-0.50
2011,12,14,00,53,-0.50
2011,12,14,00,54,-0.50
2011,12,14,00,55,-0.50
2011,12,14,00,56,-0.50
2011,12,14,00,57,-0.50
2011,12,14,00,58,-0.50
2011,12,14,00,59,-0.50
2011,12,14,01,00,-0.40
2011,12,14,01,01,-0.40
2011,12,14,01,02,-0.40
2011,12,14,01,03,-0.40
2011,12,14,01,04,-0.40
2011,12,14,01,05,-0.40
2011,12,14,01,06,-0.40
2011,12,14,01,07,-0.40
2011,12,14,01,08,-0.40
2011,12,14,01,09,-0.40
2011,12,14,01,10,-0.40
2011,12,14,01,11,-0.40
2011,12,14,01,12,-0.40
2011,12,14,01,13,-0.40
2011,12,14,01,14,-0.40
2011,12,14,01,15,-0.40
2011,12,14,01,16,-0.40
2011,12,14,01,17,-0.30
2011,12,14,01,18,-0.30
2011,12,14,01,19,-0.30
2011,12,14,01,20,-0.30
2011,12,14,01,21,-0.30
2011,12,14,01,22,-0.30
2011,12,14,01,23,-0.30
2011,12,14,01,24,-0.30
2011,12,14,01,25,-0.30
2011,12,14,01,26,-0.30
2011,12,14,01,27,-0.30
2011,12,14,01,28,-0.30
2011,12,14,01,29,-0.30
2011,12,14,01,30,-0.30
2011,12,14,01,31,-0.30
2011,12,14,01,32,-0.30
2011,12,14,01,33,-0.30
2011,12,14,01,34,-0.30
2011,12,14,01,35,-0.30
2011,12,14,01,36,-0.30
2011,12,14,01,37,-0.30
2011,12,14,01,38,-0.30
2011,12,14,01,39,-0.30
2011,12,14,01,40,-0.30
2011,12,14,01,41,-0.30
2011,12,14,01,42,-0.30
2011,12,14,01,43,-0.30
2011,12,14,01,44,-0.30
2011,12,14,01,45,-0.30
2011,12,14,01,46,-0.30
2011,12,14,01,47,-0.30
2011,12,14,01,48,-0.30
2011,12,14,01,49,-0.30
2011,12,14,01,50,-0.30
2011,12,14,01,51,-0.30
2011,12,14,01,52,-0.30
2011,12,14,01,53,-0.30
2011,12,14,01,54,-0.30
2011,12,14,01,55,-0.30
2011,12,14,01,56,-0.30
2011,12,14,01,57,-0.30
2011,12,14,01,58,-0.30
2011,12,14,01,59,-0.30
2011,12,14,02,00,-0.30
2011,12,14,02,01,-0.30
2011,12,14,02,02,-0.30
2011,12,14,02,03,-0.30
2011,12,14,02,04,-0.30
2011,12,14,02,05,-0.30
2011,12,14,02,06,-0.30
2011,12,14,02,07,-0.30
2011,12,14,02,08,-0.30
2011,12,14,02,09,-0.30
2011,12,14,02,10,-0.30
2011,12,14,02,11,-0.30
2011,12,14,02,12,-0.20
2011,12,14,02,13,-0.20
2011,12,14,02,14,-0.20
2011,12,14,02,15,-0.20
2011,12,14,02,16,-0.20
2011,12,14,02,17,-0.20
2011,12,14,02,18,-0.20
2011,12,14,02,19,-0.20
2011,12,14,02,20,-0.20
2011,12,14,02,21,-0.20
2011,12,14,02,22,-0.20
2011,12,14,02,23,-0.20
2011,12,14,02,24,-0.20
2011,12,14,02,25,-0.20
2011,12,14,02,26,-0.20
2011,12,14,02,27,-0.20
2011,12,14,02,28,-0.20
2011,12,14,02,29,-0.20
2011,12,14,02,30,-0.20
2011,12,14,02,31,-0.20
2011,12,14,02,32,-0.20
2011,12,14,02,33,-0.20
2011,12,14,02,34,-0.20
2011,12,14,02,35,-0.20
2011,12,14,02,36,-0.20
2011,12,14,02,37,-0.20
2011,12,14,02,38,-0.20
2011,12,14,02,39,-0.20
2011,12,14,02,40,-0.20
2011,12,14,02,41,-0.20
2011,12,14,02,42,-0.20
2011,12,14,02,43,-0.20
2011,12,14,02,44,-0.20
2011,12,14,02,45,-0.20
2011,12,14,02,46,-0.20
2011,12,14,02,47,-0.20
2011,12,14,02,48,-0.10
2011,12,14,02,49,-0.10
2011,12,14,02,50,-0.10
2011,12,14,02,51,-0.10
2011,12,14,02,52,-0.10
2011,12,14,02,53,-0.10
2011,12,14,02,54,-0.10
2011,12,14,02,55,0.00
2011,12,14,02,56,0.00
2011,12,14,02,57,0.00
2011,12,14,02,58,0.00
2011,12,14,02,59,0.00
2011,12,14,03,00,0.00
2011,12,14,03,01,0.00
2011,12,14,03,02,0.00
2011,12,14,03,03,0.00
2011,12,14,03,04,0.10
2011,12,14,03,05,0.10
2011,12,14,03,06,0.10
2011,12,14,03,07,0.10
2011,12,14,03,08,0.10
2011,12,14,03,09,0.10
2011,12,14,03,10,0.10
2011,12,14,03,11,0.10
2011,12,14,03,12,0.10
2011,12,14,03,13,0.10
2011,12,14,03,14,0.10
2011,12,14,03,15,0.10
2011,12,14,03,16,0.10
2011,12,14,03,17,0.10
2011,12,14,03,18,0.10
2011,12,14,03,19,0.10
2011,12,14,03,20,0.10
2011,12,14,03,21,0.10
2011,12,14,03,22,0.10
2011,12,14,03,23,0.10
2011,12,14,03,24,0.10
2011,12,14,03,25,0.10
2011,12,14,03,26,0.10
2011,12,14,03,27,0.20
2011,12,14,03,28,0.20
2011,12,14,03,29,0.10
2011,12,14,03,30,0.20
2011,12,14,03,31,0.20
2011,12,14,03,32,0.20
2011,12,14,03,33,0.20
2011,12,14,03,34,0.20
2011,12,14,03,35,0.20
2011,12,14,03,36,0.20
2011,12,14,03,37,0.20
2011,12,14,03,38,0.20
2011,12,14,03,39,0.20
2011,12,14,03,40,0.30
2011,12,14,03,41,0.30
2011,12,14,03,42,0.30
2011,12,14,03,43,0.30
2011,12,14,03,44,0.30
2011,12,14,03,45,0.30
2011,12,14,03,46,0.30
2011,12,14,03,47,0.30
2011,12,14,03,48,0.30
2011,12,14,03,49,0.30
2011,12,14,03,50,0.30
2011,12,14,03,51,0.30
2011,12,14,03,52,0.30
2011,12,14,03,53,0.30
2011,12,14,03,54,0.30
2011,12,14,03,55,0.30
2011,12,14,03,56,0.30
2011,12,14,03,57,0.30
2011,12,14,03,58,0.30
2011,12,14,03,59,0.20
2011,12,14,04,00,0.20
2011,12,14,04,01,0.20
2011,12,14,04,02,0.20
2011,12,14,04,03,0.20
2011,12,14,04,04,0.20
2011,12,14,04,05,0.20
2011,12,14,04,06,0.20
2011,12,14,04,07,0.20
2011,12,14,04,08,0.20
2011,12,14,04,09,0.20
2011,12,14,04,10,0.20
2011,12,14,04,11,0.20
2011,12,14,04,12,0.20
2011,12,14,04,13,0.20
2011,12,14,04,14,0.20
2011,12,14,04,15,0.20
2011,12,14,04,16,0.20
2011,12,14,04,17,0.20
2011,12,14,04,18,0.20
2011,12,14,04,19,0.20
2011,12,14,04,20,0.20
2011,12,14,04,21,0.20
2011,12,14,04,22,0.20
2011,12,14,04,23,0.20
2011,12,14,04,24,0.20
2011,12,14,04,25,0.20
2011,12,14,04,26,0.20
2011,12,14,04,27,0.20
2011,12,14,04,28,0.20
2011,12,14,04,29,0.30
2011,12,14,04,30,0.30
2011,12,14,04,31,0.30
2011,12,14,04,32,0.30
2011,12,14,04,33,0.30
2011,12,14,04,34,0.30
2011,12,14,04,35,0.30
2011,12,14,04,36,0.30
2011,12,14,04,37,0.30
2011,12,14,04,38,0.30
2011,12,14,04,39,0.30
2011,12,14,04,40,0.30
2011,12,14,04,41,0.30
2011,12,14,04,42,0.30
2011,12,14,04,43,0.30
2011,12,14,04,44,0.30
2011,12,14,04,45,0.30
2011,12,14,04,46,0.30
2011,12,14,04,47,0.30
2011,12,14,04,48,0.20
2011,12,14,04,49,0.20
2011,12,14,04,50,0.20
2011,12,14,04,51,0.20
2011,12,14,04,52,0.20
2011,12,14,04,53,0.20
2011,12,14,04,54,0.20
2011,12,14,04,55,0.20
2011,12,14,04,56,0.20
2011,12,14,04,57,0.20
2011,12,14,04,58,0.30
2011,12,14,04,59,0.30
2011,12,14,05,00,0.30
2011,12,14,05,01,0.30
2011,12,14,05,02,0.30
2011,12,14,05,03,0.30
2011,12,14,05,04,0.30
2011,12,14,05,05,0.30
2011,12,14,05,06,0.30
2011,12,14,05,07,0.30
2011,12,14,05,08,0.30
2011,12,14,05,09,0.30
2011,12,14,05,10,0.30
2011,12,14,05,11,0.30
2011,12,14,05,12,0.30
2011,12,14,05,13,0.30
2011,12,14,05,14,0.30
2011,12,14,05,15,0.30
2011,12,14,05,16,0.40
2011,12,14,05,17,0.40
2011,12,14,05,18,0.40
2011,12,14,05,19,0.40
2011,12,14,05,20,0.40
2011,12,14,05,21,0.40
2011,12,14,05,22,0.40
2011,12,14,05,23,0.40
2011,12,14,05,24,0.40
2011,12,14,05,25,0.40
2011,12,14,05,26,0.40
2011,12,14,05,27,0.40
2011,12,14,05,28,0.40
2011,12,14,05,29,0.40
2011,12,14,05,30,0.40
2011,12,14,05,31,0.50
2011,12,14,05,32,0.50
2011,12,14,05,33,0.60
2011,12,14,05,34,0.60
2011,12,14,05,35,0.60
2011,12,14,05,36,0.60
2011,12,14,05,37,0.60
2011,12,14,05,38,0.50
2011,12,14,05,39,0.50
2011,12,14,05,40,0.50
2011,12,14,05,41,0.50
2011,12,14,05,42,0.50
2011,12,14,05,43,0.50
2011,12,14,05,44,0.50
2011,12,14,05,45,0.50
2011,12,14,05,46,0.50
2011,12,14,05,47,0.60
2011,12,14,05,48,0.50
2011,12,14,05,49,0.50
2011,12,14,05,50,0.50
2011,12,14,05,51,0.50
2011,12,14,05,52,0.50
2011,12,14,05,53,0.50
2011,12,14,05,54,0.50
2011,12,14,05,55,0.40
2011,12,14,05,56,0.40
2011,12,14,05,57,0.40
2011,12,14,05,58,0.40
2011,12,14,05,59,0.50
2011,12,14,06,00,0.40
2011,12,14,06,01,0.50
2011,12,14,06,02,0.40
2011,12,14,06,03,0.40
2011,12,14,06,04,0.40
2011,12,14,06,05,0.40
2011,12,14,06,06,0.40
2011,12,14,06,07,0.40
2011,12,14,06,08,0.40
2011,12,14,06,09,0.40
2011,12,14,06,10,0.40
2011,12,14,06,11,0.40
2011,12,14,06,12,0.40
2011,12,14,06,13,0.40
2011,12,14,06,14,0.40
2011,12,14,06,15,0.40
2011,12,14,06,16,0.40
2011,12,14,06,17,0.50
2011,12,14,06,18,0.40
2011,12,14,06,19,0.40
2011,12,14,06,20,0.40
2011,12,14,06,21,0.40
2011,12,14,06,22,0.40
2011,12,14,06,23,0.50
2011,12,14,06,24,0.50
2011,12,14,06,25,0.50
2011,12,14,06,26,0.50
2011,12,14,06,27,0.50
2011,12,14,06,28,0.50
2011,12,14,06,29,0.50
2011,12,14,06,30,0.50
2011,12,14,06,31,0.50
2011,12,14,06,32,0.50
2011,12,14,06,33,0.50
2011,12,14,06,34,0.50
2011,12,14,06,35,0.50
2011,12,14,06,36,0.50
2011,12,14,06,37,0.50
2011,12,14,06,38,0.60
2011,12,14,06,39,0.60
2011,12,14,06,40,0.50
2011,12,14,06,41,0.50
2011,12,14,06,42,0.50
2011,12,14,06,43,0.50
2011,12,14,06,44,0.50
2011,12,14,06,45,0.50
2011,12,14,06,46,0.50
2011,12,14,06,47,0.50
2011,12,14,06,48,0.50
2011,12,14,06,49,0.50
2011,12,14,06,50,0.50
2011,12,14,06,51,0.50
2011,12,14,06,52,0.50
2011,12,14,06,53,0.50
2011,12,14,06,54,0.50
2011,12,14,06,55,0.50
2011,12,14,06,56,0.50
2011,12,14,06,57,0.50
2011,12,14,06,58,0.60
2011,12,14,06,59,0.60
2011,12,14,07,00,0.60
2011,12,14,07,01,0.60
2011,12,14,07,02,0.60
2011,12,14,07,03,0.60
2011,12,14,07,04,0.60
2011,12,14,07,05,0.60
2011,12,14,07,06,0.60
2011,12,14,07,07,0.60
2011,12,14,07,08,0.60
2011,12,14,07,09,0.60
2011,12,14,07,10,0.60
2011,12,14,07,11,0.60
2011,12,14,07,12,0.60
2011,12,14,07,13,0.60
2011,12,14,07,14,0.60
2011,12,14,07,15,0.60
2011,12,14,07,16,0.60
2011,12,14,07,17,0.60
2011,12,14,07,18,0.60
2011,12,14,07,19,0.60
2011,12,14,07,20,0.60
2011,12,14,07,21,0.70
2011,12,14,07,22,0.70
2011,12,14,07,23,0.70
2011,12,14,07,24,0.70
2011,12,14,07,25,0.70
2011,12,14,07,26,0.70
2011,12,14,07,27,0.70
2011,12,14,07,28,0.70
2011,12,14,07,29,0.70
2011,12,14,07,30,0.70
2011,12,14,07,31,0.70
2011,12,14,07,32,0.70
2011,12,14,07,33,0.70
2011,12,14,07,34,0.70
2011,12,14,07,35,0.70
2011,12,14,07,36,0.70
2011,12,14,07,37,0.70
2011,12,14,07,38,0.70
2011,12,14,07,39,0.70
2011,12,14,07,40,0.70
2011,12,14,07,41,0.70
2011,12,14,07,42,0.70
2011,12,14,07,43,0.70
2011,12,14,07,44,0.70
2011,12,14,07,45,0.70
2011,12,14,07,46,0.70
2011,12,14,07,47,0.70
2011,12,14,07,48,0.70
2011,12,14,07,49,0.80
2011,12,14,07,50,0.80
2011,12,14,07,51,0.80
2011,12,14,07,52,0.80
2011,12,14,07,53,0.80
2011,12,14,07,54,0.80
2011,12,14,07,55,0.80
2011,12,14,07,56,0.80
2011,12,14,07,57,0.80
2011,12,14,07,58,0.90
2011,12,14,07,59,0.90
2011,12,14,08,00,0.90
2011,12,14,08,01,0.90
2011,12,14,08,02,0.90
2011,12,14,08,03,0.90
2011,12,14,08,04,0.90
2011,12,14,08,05,0.90
2011,12,14,08,06,0.90
2011,12,14,08,07,0.90
2011,12,14,08,08,0.90
2011,12,14,08,09,0.90
2011,12,14,08,10,0.90
2011,12,14,08,11,0.90
2011,12,14,08,12,0.90
2011,12,14,08,13,0.90
2011,12,14,08,14,0.90
2011,12,14,08,15,0.90
2011,12,14,08,16,0.90
2011,12,14,08,17,0.90
2011,12,14,08,18,1.00
2011,12,14,08,19,1.00
2011,12,14,08,20,1.00
2011,12,14,08,21,1.00
2011,12,14,08,22,0.90
2011,12,14,08,23,0.90
2011,12,14,08,24,0.90
2011,12,14,08,25,0.90
2011,12,14,08,26,0.90
2011,12,14,08,27,0.80
2011,12,14,08,28,0.80
2011,12,14,08,29,0.80
2011,12,14,08,30,0.80
2011,12,14,08,31,0.80
2011,12,14,08,32,0.80
2011,12,14,08,33,0.80
2011,12,14,08,34,0.80
2011,12,14,08,35,0.80
2011,12,14,08,36,0.80
2011,12,14,08,37,0.80
2011,12,14,08,38,0.80
2011,12,14,08,39,0.80
2011,12,14,08,40,0.80
2011,12,14,08,41,0.70
2011,12,14,08,42,0.70
2011,12,14,08,43,0.70
2011,12,14,08,44,0.70
2011,12,14,08,45,0.70
2011,12,14,08,46,0.70
2011,12,14,08,47,0.70
2011,12,14,08,48,0.70
2011,12,14,08,49,0.70
2011,12,14,08,50,0.70
2011,12,14,08,51,0.70
2011,12,14,08,52,0.70
2011,12,14,08,53,0.70
2011,12,14,08,54,0.80
2011,12,14,08,55,0.80
2011,12,14,08,56,0.80
2011,12,14,08,57,0.80
2011,12,14,08,58,0.90
2011,12,14,08,59,0.90
2011,12,14,09,00,0.90
2011,12,14,09,01,0.90
2011,12,14,09,02,0.90
2011,12,14,09,03,1.00
2011,12,14,09,04,1.00
2011,12,14,09,05,1.00
2011,12,14,09,06,1.00
2011,12,14,09,07,1.10
2011,12,14,09,08,1.10
2011,12,14,09,09,1.10
2011,12,14,09,10,1.10
2011,12,14,09,11,1.10
2011,12,14,09,12,1.10
2011,12,14,09,13,1.10
2011,12,14,09,14,1.10
2011,12,14,09,15,1.10
2011,12,14,09,16,1.10
2011,12,14,09,17,1.10
2011,12,14,09,18,1.00
2011,12,14,09,19,1.10
2011,12,14,09,20,1.00
2011,12,14,09,21,1.10
2011,12,14,09,22,1.10
2011,12,14,09,23,1.10
2011,12,14,09,24,1.10
2011,12,14,09,25,1.10
2011,12,14,09,26,1.10
2011,12,14,09,27,1.10
2011,12,14,09,28,1.10
2011,12,14,09,29,1.10
2011,12,14,09,30,1.10
2011,12,14,09,31,1.10
2011,12,14,09,32,1.10
2011,12,14,09,33,1.10
2011,12,14,09,34,1.10
2011,12,14,09,35,1.10
2011,12,14,09,36,1.10
2011,12,14,09,37,1.10
2011,12,14,09,38,1.10
2011,12,14,09,39,1.10
2011,12,14,09,40,1.10
2011,12,14,09,41,1.10
2011,12,14,09,42,1.10
2011,12,14,09,43,1.10
2011,12,14,09,44,1.10
2011,12,14,09,45,1.10
2011,12,14,09,46,1.10
2011,12,14,09,47,1.10
2011,12,14,09,48,1.10
2011,12,14,09,49,1.10
2011,12,14,09,50,1.10
2011,12,14,09,51,1.10
2011,12,14,09,52,1.10
2011,12,14,09,53,1.10
2011,12,14,09,54,1.10
2011,12,14,09,55,1.10
2011,12,14,09,56,1.10
2011,12,14,09,57,1.10
2011,12,14,09,58,1.10
2011,12,14,09,59,1.10
2011,12,14,10,00,1.10
2011,12,14,10,01,1.10
2011,12,14,10,02,1.10
2011,12,14,10,03,1.10
2011,12,14,10,04,1.10
2011,12,14,10,05,1.10
2011,12,14,10,06,1.10
2011,12,14,10,07,1.10
2011,12,14,10,08,1.10
2011,12,14,10,09,1.10
2011,12,14,10,10,1.10
2011,12,14,10,11,1.10
2011,12,14,10,12,1.10
2011,12,14,10,13,1.10
2011,12,14,10,14,1.10
2011,12,14,10,15,1.10
2011,12,14,10,16,1.10
2011,12,14,10,17,1.10
2011,12,14,10,18,1.10
2011,12,14,10,19,1.10
2011,12,14,10,20,1.20
2011,12,14,10,21,1.20
2011,12,14,10,22,1.20
2011,12,14,10,23,1.20
2011,12,14,10,24,1.20
2011,12,14,10,25,1.20
2011,12,14,10,26,1.20
2011,12,14,10,27,1.20
2011,12,14,10,28,1.20
2011,12,14,10,29,1.20
2011,12,14,10,30,1.20
2011,12,14,10,31,1.30
2011,12,14,10,32,1.30
2011,12,14,10,33,1.30
2011,12,14,10,34,1.30
2011,12,14,10,35,1.30
2011,12,14,10,36,1.40
2011,12,14,10,37,1.40
2011,12,14,10,38,1.40
2011,12,14,10,39,1.40
2011,12,14,10,40,1.50
2011,12,14,10,41,1.50
2011,12,14,10,42,1.50
2011,12,14,10,43,1.50
2011,12,14,10,44,1.50
2011,12,14,10,45,1.60
2011,12,14,10,46,1.60
2011,12,14,10,47,1.60
2011,12,14,10,48,1.60
2011,12,14,10,49,1.60
2011,12,14,10,50,1.60
2011,12,14,10,51,1.60
2011,12,14,10,52,1.60
2011,12,14,10,53,1.70
2011,12,14,10,54,1.70
2011,12,14,10,55,1.70
2011,12,14,10,56,1.70
2011,12,14,10,57,1.70
2011,12,14,10,58,1.70
2011,12,14,10,59,1.70
2011,12,14,11,00,1.70
2011,12,14,11,01,1.70
2011,12,14,11,02,1.70
2011,12,14,11,03,1.70
2011,12,14,11,04,1.70
2011,12,14,11,05,1.70
2011,12,14,11,06,1.70
2011,12,14,11,07,1.70
2011,12,14,11,08,1.70
2011,12,14,11,09,1.70
2011,12,14,11,10,1.70
2011,12,14,11,11,1.70
2011,12,14,11,12,1.70
2011,12,14,11,13,1.70
2011,12,14,11,14,1.70
2011,12,14,11,15,1.70
2011,12,14,11,16,1.70
2011,12,14,11,17,1.70
2011,12,14,11,18,1.70
2011,12,14,11,19,1.70
2011,12,14,11,20,1.80
2011,12,14,11,21,1.80
2011,12,14,11,22,1.80
2011,12,14,11,23,1.80
2011,12,14,11,24,1.80
2011,12,14,11,25,1.80
2011,12,14,11,26,1.80
2011,12,14,11,27,1.80
2011,12,14,11,28,1.80
2011,12,14,11,29,1.80
2011,12,14,11,30,1.90
2011,12,14,11,31,1.90
2011,12,14,11,32,1.90
2011,12,14,11,33,1.90
2011,12,14,11,34,1.90
2011,12,14,11,35,1.90
2011,12,14,11,36,1.90
2011,12,14,11,37,1.90
2011,12,14,11,38,1.90
2011,12,14,11,39,1.90
2011,12,14,11,40,1.90
2011,12,14,11,41,1.90
2011,12,14,11,42,1.90
2011,12,14,11,43,1.90
2011,12,14,11,44,1.90
2011,12,14,11,45,1.90
2011,12,14,11,46,1.90
2011,12,14,11,47,1.90
2011,12,14,11,48,1.90
2011,12,14,11,49,1.90
2011,12,14,11,50,1.80
2011,12,14,11,51,1.80
2011,12,14,11,52,1.80
2011,12,14,11,53,1.80
2011,12,14,11,54,1.80
2011,12,14,11,55,1.80
2011,12,14,11,56,1.80
2011,12,14,11,57,1.80
2011,12,14,11,58,1.80
2011,12,14,11,59,1.80
2011,12,14,12,00,1.80
2011,12,14,12,01,1.80
2011,12,14,12,02,1.80
2011,12,14,12,03,1.80
2011,12,14,12,04,1.80
2011,12,14,12,05,1.80
2011,12,14,12,06,1.80
2011,12,14,12,07,1.80
2011,12,14,12,08,1.80
2011,12,14,12,09,1.90
2011,12,14,12,10,1.90
2011,12,14,12,11,1.90
2011,12,14,12,12,1.90
2011,12,14,12,13,1.90
2011,12,14,12,14,1.90
2011,12,14,12,15,1.90
2011,12,14,12,16,1.90
2011,12,14,12,17,1.90
2011,12,14,12,18,1.90
2011,12,14,12,19,1.90
2011,12,14,12,20,1.90
2011,12,14,12,21,1.90
2011,12,14,12,22,1.90
2011,12,14,12,23,1.90
2011,12,14,12,24,1.90
2011,12,14,12,25,1.90
2011,12,14,12,26,1.90
2011,12,14,12,27,1.90
2011,12,14,12,28,1.90
2011,12,14,12,29,1.90
2011,12,14,12,30,1.90
2011,12,14,12,31,1.90
2011,12,14,12,32,1.90
2011,12,14,12,33,1.90
2011,12,14,12,34,1.90
2011,12,14,12,35,1.90
2011,12,14,12,36,1.90
2011,12,14,12,37,1.90
2011,12,14,12,38,1.90
2011,12,14,12,39,1.90
2011,12,14,12,40,1.90
2011,12,14,12,41,1.90
2011,12,14,12,42,1.90
2011,12,14,12,43,1.90
2011,12,14,12,44,1.90
2011,12,14,12,45,1.90
2011,12,14,12,46,1.90
2011,12,14,12,47,1.90
2011,12,14,12,48,1.90
2011,12,14,12,49,1.90
2011,12,14,12,50,2.00
2011,12,14,12,51,2.00
2011,12,14,12,52,2.00
2011,12,14,12,53,1.90
2011,12,14,12,54,1.90
2011,12,14,12,55,1.90
2011,12,14,12,56,1.90
2011,12,14,12,57,1.90
2011,12,14,12,58,1.90
2011,12,14,12,59,1.90
2011,12,14,13,00,1.90
2011,12,14,13,01,1.90
2011,12,14,13,02,1.90
2011,12,14,13,03,1.90
2011,12,14,13,04,1.90
2011,12,14,13,05,1.80
2011,12,14,13,06,1.80
2011,12,14,13,07,1.80
2011,12,14,13,08,1.90
2011,12,14,13,09,1.90
2011,12,14,13,10,1.90
2011,12,14,13,11,2.00
2011,12,14,13,12,2.00
2011,12,14,13,13,2.00
2011,12,14,13,14,2.10
2011,12,14,13,15,2.10
2011,12,14,13,16,2.00
2011,12,14,13,17,2.00
2011,12,14,13,18,2.00
2011,12,14,13,19,2.00
2011,12,14,13,20,2.00
2011,12,14,13,21,2.00
2011,12,14,13,22,2.00
2011,12,14,13,23,2.00
2011,12,14,13,24,1.90
2011,12,14,13,25,1.90
2011,12,14,13,26,1.90
2011,12,14,13,27,1.90
2011,12,14,13,28,1.90
2011,12,14,13,29,1.90
2011,12,14,13,30,1.90
2011,12,14,13,31,1.90
2011,12,14,13,32,2.00
2011,12,14,13,33,2.00
2011,12,14,13,34,2.10
2011,12,14,13,35,2.10
2011,12,14,13,36,2.10
2011,12,14,13,37,2.20
2011,12,14,13,38,2.20
2011,12,14,13,39,2.20
2011,12,14,13,40,2.20
2011,12,14,13,41,2.20
2011,12,14,13,42,2.20
2011,12,14,13,43,2.20
2011,12,14,13,44,2.20
2011,12,14,13,45,2.20
2011,12,14,13,46,2.30
2011,12,14,13,47,2.30
2011,12,14,13,48,2.30
2011,12,14,13,49,2.30
2011,12,14,13,50,2.30
2011,12,14,13,51,2.30
2011,12,14,13,52,2.20
2011,12,14,13,53,2.20
2011,12,14,13,54,2.20
2011,12,14,13,55,2.10
2011,12,14,13,56,2.10
2011,12,14,13,57,2.10
2011,12,14,13,58,2.10
2011,12,14,13,59,2.10
2011,12,14,14,00,2.10
2011,12,14,14,01,2.10
2011,12,14,14,02,2.10
2011,12,14,14,03,2.00
2011,12,14,14,04,2.00
2011,12,14,14,05,2.00
2011,12,14,14,06,2.00
2011,12,14,14,07,2.00
2011,12,14,14,08,2.00
2011,12,14,14,09,2.00
2011,12,14,14,10,2.10
2011,12,14,14,11,2.10
2011,12,14,14,12,2.10
2011,12,14,14,13,2.10
2011,12,14,14,14,2.10
2011,12,14,14,15,2.10
2011,12,14,14,16,2.10
2011,12,14,14,17,2.10
2011,12,14,14,18,2.10
2011,12,14,14,19,2.10
2011,12,14,14,20,2.10
2011,12,14,14,21,2.10
2011,12,14,14,22,2.10
2011,12,14,14,23,2.10
2011,12,14,14,24,2.10
2011,12,14,14,25,2.10
2011,12,14,14,26,2.10
2011,12,14,14,27,2.10
2011,12,14,14,28,2.10
2011,12,14,14,29,2.10
2011,12,14,14,30,2.10
2011,12,14,14,31,2.10
2011,12,14,14,32,2.10
2011,12,14,14,33,2.00
2011,12,14,14,34,2.00
2011,12,14,14,35,2.00
2011,12,14,14,36,2.00
2011,12,14,14,37,2.00
2011,12,14,14,38,2.00
2011,12,14,14,39,2.00
2011,12,14,14,40,2.00
2011,12,14,14,41,2.00
2011,12,14,14,42,2.00
2011,12,14,14,43,2.00
2011,12,14,14,44,2.00
2011,12,14,14,45,2.00
2011,12,14,14,46,2.00
2011,12,14,14,47,2.00
2011,12,14,14,48,2.00
2011,12,14,14,49,2.00
2011,12,14,14,50,2.00
2011,12,14,14,51,2.00
2011,12,14,14,52,2.00
2011,12,14,14,53,2.00
2011,12,14,14,54,2.00
2011,12,14,14,55,2.00
2011,12,14,14,56,2.00
2011,12,14,14,57,2.00
2011,12,14,14,58,2.00
2011,12,14,14,59,2.00
2011,12,14,15,00,2.00
2011,12,14,15,01,2.00
2011,12,14,15,02,2.00
2011,12,14,15,03,2.00
2011,12,14,15,04,2.00
2011,12,14,15,05,1.90
2011,12,14,15,06,1.90
2011,12,14,15,07,1.90
2011,12,14,15,08,1.90
2011,12,14,15,09,1.90
2011,12,14,15,10,1.90
2011,12,14,15,11,1.90
2011,12,14,15,12,1.90
2011,12,14,15,13,1.90
2011,12,14,15,14,1.90
2011,12,14,15,15,1.90
2011,12,14,15,16,1.90
2011,12,14,15,17,1.90
2011,12,14,15,18,1.90
2011,12,14,15,19,1.90
2011,12,14,15,20,1.90
2011,12,14,15,21,1.90
2011,12,14,15,22,1.90
2011,12,14,15,23,1.90
2011,12,14,15,24,1.90
2011,12,14,15,25,1.90
2011,12,14,15,26,1.90
2011,12,14,15,27,1.90
2011,12,14,15,28,1.90
2011,12,14,15,29,1.90
2011,12,14,15,30,1.90
2011,12,14,15,31,1.90
2011,12,14,15,32,1.90
2011,12,14,15,33,1.90
2011,12,14,15,34,1.90
2011,12,14,15,35,2.00
2011,12,14,15,36,2.00
2011,12,14,15,37,2.00
2011,12,14,15,38,2.00
2011,12,14,15,39,2.00
2011,12,14,15,40,2.10
2011,12,14,15,41,2.10
2011,12,14,15,42,2.10
2011,12,14,15,43,2.10
2011,12,14,15,44,2.10
2011,12,14,15,45,2.10
2011,12,14,15,46,2.10
2011,12,14,15,47,2.10
2011,12,14,15,48,2.10
2011,12,14,15,49,2.10
2011,12,14,15,50,2.10
2011,12,14,15,51,2.10
2011,12,14,15,52,2.10
2011,12,14,15,53,2.10
2011,12,14,15,54,2.10
2011,12,14,15,55,2.10
2011,12,14,15,56,2.10
2011,12,14,15,57,2.10
2011,12,14,15,58,2.10
2011,12,14,15,59,2.10
2011,12,14,16,00,2.10
2011,12,14,16,01,2.10
2011,12,14,16,02,2.10
2011,12,14,16,03,2.20
2011,12,14,16,04,2.20
2011,12,14,16,05,2.20
2011,12,14,16,06,2.20
2011,12,14,16,07,2.20
2011,12,14,16,08,2.20
2011,12,14,16,09,2.20
2011,12,14,16,10,2.20
2011,12,14,16,11,2.20
2011,12,14,16,12,2.20
2011,12,14,16,13,2.20
2011,12,14,16,14,2.20
2011,12,14,16,15,2.20
2011,12,14,16,16,2.20
2011,12,14,16,17,2.20
2011,12,14,16,18,2.20
2011,12,14,16,19,2.20
2011,12,14,16,20,2.20
2011,12,14,16,21,2.10
2011,12,14,16,22,2.10
2011,12,14,16,23,2.10
2011,12,14,16,24,2.10
2011,12,14,16,25,2.10
2011,12,14,16,26,2.10
2011,12,14,16,27,2.10
2011,12,14,16,28,2.10
2011,12,14,16,29,2.10
2011,12,14,16,30,2.10
2011,12,14,16,31,2.10
2011,12,14,16,32,2.10
2011,12,14,16,33,2.10
2011,12,14,16,34,2.10
2011,12,14,16,35,2.10
2011,12,14,16,36,2.10
2011,12,14,16,37,2.10
2011,12,14,16,38,2.10
2011,12,14,16,39,2.10
2011,12,14,16,40,2.10
2011,12,14,16,41,2.10
2011,12,14,16,42,2.10
2011,12,14,16,43,2.10
2011,12,14,16,44,2.10
2011,12,14,16,45,2.10
2011,12,14,16,46,2.20
2011,12,14,16,47,2.20
2011,12,14,16,48,2.20
2011,12,14,16,49,2.20
2011,12,14,16,50,2.20
2011,12,14,16,51,2.20
2011,12,14,16,52,2.20
2011,12,14,16,53,2.30
2011,12,14,16,54,2.30
2011,12,14,16,55,2.30
2011,12,14,16,56,2.30
2011,12,14,16,57,2.30
2011,12,14,16,58,2.30
2011,12,14,16,59,2.30
2011,12,14,17,00,2.30
2011,12,14,17,01,2.30
2011,12,14,17,02,2.30
2011,12,14,17,03,2.30
2011,12,14,17,04,2.30
2011,12,14,17,05,2.30
2011,12,14,17,06,2.30
2011,12,14,17,07,2.30
2011,12,14,17,08,2.30
2011,12,14,17,09,2.30
2011,12,14,17,10,2.30
2011,12,14,17,11,2.30
2011,12,14,17,12,2.20
2011,12,14,17,13,2.20
2011,12,14,17,14,2.20
2011,12,14,17,15,2.20
2011,12,14,17,16,2.20
2011,12,14,17,17,2.20
2011,12,14,17,18,2.20
2011,12,14,17,19,2.20
2011,12,14,17,20,2.10
2011,12,14,17,21,2.10
2011,12,14,17,22,2.00
2011,12,14,17,23,2.00
2011,12,14,17,24,1.90
2011,12,14,17,25,2.00
2011,12,14,17,26,1.90
2011,12,14,17,27,2.00
2011,12,14,17,28,2.00
2011,12,14,17,29,2.00
2011,12,14,17,30,2.00
2011,12,14,17,31,1.90
2011,12,14,17,32,1.90
2011,12,14,17,33,1.90
2011,12,14,17,34,1.90
2011,12,14,17,35,1.90
2011,12,14,17,36,1.90
2011,12,14,17,37,1.90
2011,12,14,17,38,1.90
2011,12,14,17,39,1.80
2011,12,14,17,40,1.80
2011,12,14,17,41,1.80
2011,12,14,17,42,1.80
2011,12,14,17,43,1.80
2011,12,14,17,44,1.80
2011,12,14,17,45,1.80
2011,12,14,17,46,1.80
2011,12,14,17,47,1.70
2011,12,14,17,48,1.70
2011,12,14,17,49,1.70
2011,12,14,17,50,1.70
2011,12,14,17,51,1.70
2011,12,14,17,52,1.60
2011,12,14,17,53,1.60
2011,12,14,17,54,1.60
2011,12,14,17,55,1.70
2011,12,14,17,56,1.70
2011,12,14,17,57,1.70
2011,12,14,17,58,1.70
2011,12,14,17,59,1.70
2011,12,14,18,00,1.70
2011,12,14,18,01,1.70