Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,23,00,00,15.60
2014,09,23,00,01,15.50
2014,09,23,00,02,15.50
2014,09,23,00,03,15.50
2014,09,23,00,04,15.50
2014,09,23,00,05,15.50
2014,09,23,00,06,15.50
2014,09,23,00,07,15.50
2014,09,23,00,08,15.50
2014,09,23,00,09,15.50
2014,09,23,00,10,15.50
2014,09,23,00,11,15.50
2014,09,23,00,12,15.50
2014,09,23,00,13,15.50
2014,09,23,00,14,15.50
2014,09,23,00,15,15.50
2014,09,23,00,16,15.50
2014,09,23,00,17,15.50
2014,09,23,00,18,15.50
2014,09,23,00,19,15.50
2014,09,23,00,20,15.50
2014,09,23,00,21,15.50
2014,09,23,00,22,15.50
2014,09,23,00,23,15.50
2014,09,23,00,24,15.50
2014,09,23,00,25,15.50
2014,09,23,00,26,15.50
2014,09,23,00,27,15.50
2014,09,23,00,28,15.40
2014,09,23,00,29,15.40
2014,09,23,00,30,15.40
2014,09,23,00,31,15.40
2014,09,23,00,32,15.40
2014,09,23,00,33,15.40
2014,09,23,00,34,15.40
2014,09,23,00,35,15.40
2014,09,23,00,36,15.30
2014,09,23,00,37,15.30
2014,09,23,00,38,15.30
2014,09,23,00,39,15.30
2014,09,23,00,40,15.30
2014,09,23,00,41,15.30
2014,09,23,00,42,15.20
2014,09,23,00,43,15.20
2014,09,23,00,44,15.20
2014,09,23,00,45,15.20
2014,09,23,00,46,15.20
2014,09,23,00,47,15.20
2014,09,23,00,48,15.20
2014,09,23,00,49,15.20
2014,09,23,00,50,15.20
2014,09,23,00,51,15.30
2014,09,23,00,52,15.30
2014,09,23,00,53,15.30
2014,09,23,00,54,15.30
2014,09,23,00,55,15.30
2014,09,23,00,56,15.30
2014,09,23,00,57,15.30
2014,09,23,00,58,15.30
2014,09,23,00,59,15.30
2014,09,23,01,00,15.40
2014,09,23,01,01,15.40
2014,09,23,01,02,15.40
2014,09,23,01,03,15.40
2014,09,23,01,04,15.40
2014,09,23,01,05,15.50
2014,09,23,01,06,15.50
2014,09,23,01,07,15.50
2014,09,23,01,08,15.50
2014,09,23,01,09,15.50
2014,09,23,01,10,15.50
2014,09,23,01,11,15.50
2014,09,23,01,12,15.50
2014,09,23,01,13,15.50
2014,09,23,01,14,15.50
2014,09,23,01,15,15.50
2014,09,23,01,16,15.50
2014,09,23,01,17,15.50
2014,09,23,01,18,15.50
2014,09,23,01,19,15.50
2014,09,23,01,20,15.50
2014,09,23,01,21,15.50
2014,09,23,01,22,15.50
2014,09,23,01,23,15.50
2014,09,23,01,24,15.50
2014,09,23,01,25,15.50
2014,09,23,01,26,15.50
2014,09,23,01,27,15.50
2014,09,23,01,28,15.50
2014,09,23,01,29,15.50
2014,09,23,01,30,15.50
2014,09,23,01,31,15.40
2014,09,23,01,32,15.40
2014,09,23,01,33,15.40
2014,09,23,01,34,15.40
2014,09,23,01,35,15.40
2014,09,23,01,36,15.40
2014,09,23,01,37,15.40
2014,09,23,01,38,15.50
2014,09,23,01,39,15.50
2014,09,23,01,40,15.50
2014,09,23,01,41,15.50
2014,09,23,01,42,15.50
2014,09,23,01,43,15.50
2014,09,23,01,44,15.50
2014,09,23,01,45,15.50
2014,09,23,01,46,15.50
2014,09,23,01,47,15.40
2014,09,23,01,48,15.40
2014,09,23,01,49,15.40
2014,09,23,01,50,15.40
2014,09,23,01,51,15.40
2014,09,23,01,52,15.40
2014,09,23,01,53,15.50
2014,09,23,01,54,15.40
2014,09,23,01,55,15.50
2014,09,23,01,56,15.50
2014,09,23,01,57,15.50
2014,09,23,01,58,15.50
2014,09,23,01,59,15.40
2014,09,23,02,00,15.40
2014,09,23,02,01,15.40
2014,09,23,02,02,15.40
2014,09,23,02,03,15.40
2014,09,23,02,04,15.40
2014,09,23,02,05,15.40
2014,09,23,02,06,15.40
2014,09,23,02,07,15.40
2014,09,23,02,08,15.40
2014,09,23,02,09,15.40
2014,09,23,02,10,15.40
2014,09,23,02,11,15.40
2014,09,23,02,12,15.40
2014,09,23,02,13,15.40
2014,09,23,02,14,15.40
2014,09,23,02,15,15.40
2014,09,23,02,16,15.30
2014,09,23,02,17,15.30
2014,09,23,02,18,15.30
2014,09,23,02,19,15.30
2014,09,23,02,20,15.30
2014,09,23,02,21,15.30
2014,09,23,02,22,15.30
2014,09,23,02,23,15.30
2014,09,23,02,24,15.30
2014,09,23,02,25,15.30
2014,09,23,02,26,15.30
2014,09,23,02,27,15.20
2014,09,23,02,28,15.20
2014,09,23,02,29,15.20
2014,09,23,02,30,15.20
2014,09,23,02,31,15.20
2014,09,23,02,32,15.20
2014,09,23,02,33,15.20
2014,09,23,02,34,15.10
2014,09,23,02,35,15.10
2014,09,23,02,36,15.00
2014,09,23,02,37,15.00
2014,09,23,02,38,15.00
2014,09,23,02,39,15.00
2014,09,23,02,40,14.90
2014,09,23,02,41,14.90
2014,09,23,02,42,14.90
2014,09,23,02,43,14.90
2014,09,23,02,44,14.90
2014,09,23,02,45,15.00
2014,09,23,02,46,15.00
2014,09,23,02,47,15.10
2014,09,23,02,48,15.10
2014,09,23,02,49,15.10
2014,09,23,02,50,15.10
2014,09,23,02,51,15.10
2014,09,23,02,52,15.10
2014,09,23,02,53,15.10
2014,09,23,02,54,15.10
2014,09,23,02,55,15.10
2014,09,23,02,56,15.10
2014,09,23,02,57,15.10
2014,09,23,02,58,15.10
2014,09,23,02,59,15.10
2014,09,23,03,00,15.10
2014,09,23,03,01,15.00
2014,09,23,03,02,15.00
2014,09,23,03,03,15.00
2014,09,23,03,04,15.00
2014,09,23,03,05,15.00
2014,09,23,03,06,15.00
2014,09,23,03,07,15.00
2014,09,23,03,08,15.00
2014,09,23,03,09,15.00
2014,09,23,03,10,15.00
2014,09,23,03,11,15.00
2014,09,23,03,12,15.00
2014,09,23,03,13,15.00
2014,09,23,03,14,15.10
2014,09,23,03,15,15.10
2014,09,23,03,16,15.10
2014,09,23,03,17,15.10
2014,09,23,03,18,15.10
2014,09,23,03,19,15.10
2014,09,23,03,20,15.10
2014,09,23,03,21,15.10
2014,09,23,03,22,15.10
2014,09,23,03,23,15.10
2014,09,23,03,24,15.10
2014,09,23,03,25,15.10
2014,09,23,03,26,15.10
2014,09,23,03,27,15.10
2014,09,23,03,28,15.10
2014,09,23,03,29,15.10
2014,09,23,03,30,15.10
2014,09,23,03,31,15.10
2014,09,23,03,32,15.10
2014,09,23,03,33,15.20
2014,09,23,03,34,15.20
2014,09,23,03,35,15.20
2014,09,23,03,36,15.20
2014,09,23,03,37,15.20
2014,09,23,03,38,15.20
2014,09,23,03,39,15.20
2014,09,23,03,40,15.20
2014,09,23,03,41,15.20
2014,09,23,03,42,15.20
2014,09,23,03,43,15.20
2014,09,23,03,44,15.20
2014,09,23,03,45,15.20
2014,09,23,03,46,15.20
2014,09,23,03,47,15.20
2014,09,23,03,48,15.20
2014,09,23,03,49,15.20
2014,09,23,03,50,15.20
2014,09,23,03,51,15.20
2014,09,23,03,52,15.20
2014,09,23,03,53,15.20
2014,09,23,03,54,15.20
2014,09,23,03,55,15.20
2014,09,23,03,56,15.20
2014,09,23,03,57,15.20
2014,09,23,03,58,15.20
2014,09,23,03,59,15.20
2014,09,23,04,00,15.20
2014,09,23,04,01,15.20
2014,09,23,04,02,15.10
2014,09,23,04,03,15.10
2014,09,23,04,04,15.10
2014,09,23,04,05,15.10
2014,09,23,04,06,15.10
2014,09,23,04,07,15.10
2014,09,23,04,08,15.10
2014,09,23,04,09,15.10
2014,09,23,04,10,15.10
2014,09,23,04,11,15.10
2014,09,23,04,12,15.10
2014,09,23,04,13,15.10
2014,09,23,04,14,15.10
2014,09,23,04,15,15.10
2014,09,23,04,16,15.00
2014,09,23,04,17,15.00
2014,09,23,04,18,15.00
2014,09,23,04,19,15.00
2014,09,23,04,20,15.00
2014,09,23,04,21,15.00
2014,09,23,04,22,15.00
2014,09,23,04,23,15.00
2014,09,23,04,24,15.00
2014,09,23,04,25,15.00
2014,09,23,04,26,15.00
2014,09,23,04,27,15.10
2014,09,23,04,28,15.10
2014,09,23,04,29,15.10
2014,09,23,04,30,15.10
2014,09,23,04,31,15.10
2014,09,23,04,32,15.00
2014,09,23,04,33,15.00
2014,09,23,04,34,15.00
2014,09,23,04,35,15.00
2014,09,23,04,36,15.00
2014,09,23,04,37,15.00
2014,09,23,04,38,15.00
2014,09,23,04,39,15.00
2014,09,23,04,40,15.00
2014,09,23,04,41,15.00
2014,09,23,04,42,15.00
2014,09,23,04,43,14.90
2014,09,23,04,44,14.90
2014,09,23,04,45,14.90
2014,09,23,04,46,14.90
2014,09,23,04,47,14.90
2014,09,23,04,48,14.90
2014,09,23,04,49,14.90
2014,09,23,04,50,15.00
2014,09,23,04,51,15.00
2014,09,23,04,52,15.00
2014,09,23,04,53,15.00
2014,09,23,04,54,15.00
2014,09,23,04,55,15.00
2014,09,23,04,56,15.00
2014,09,23,04,57,15.00
2014,09,23,04,58,15.00
2014,09,23,04,59,15.00
2014,09,23,05,00,15.00
2014,09,23,05,01,15.00
2014,09,23,05,02,15.00
2014,09,23,05,03,15.00
2014,09,23,05,04,15.00
2014,09,23,05,05,15.00
2014,09,23,05,06,15.00
2014,09,23,05,07,15.00
2014,09,23,05,08,15.00
2014,09,23,05,09,15.00
2014,09,23,05,10,15.00
2014,09,23,05,11,15.00
2014,09,23,05,12,15.00
2014,09,23,05,13,15.00
2014,09,23,05,14,15.00
2014,09,23,05,15,14.90
2014,09,23,05,16,14.90
2014,09,23,05,17,14.90
2014,09,23,05,18,15.00
2014,09,23,05,19,15.00
2014,09,23,05,20,15.00
2014,09,23,05,21,15.00
2014,09,23,05,22,15.00
2014,09,23,05,23,15.00
2014,09,23,05,24,15.00
2014,09,23,05,25,15.00
2014,09,23,05,26,15.00
2014,09,23,05,27,15.00
2014,09,23,05,28,15.00
2014,09,23,05,29,15.00
2014,09,23,05,30,15.00
2014,09,23,05,31,14.90
2014,09,23,05,32,14.90
2014,09,23,05,33,14.90
2014,09,23,05,34,14.90
2014,09,23,05,35,14.90
2014,09,23,05,36,14.90
2014,09,23,05,37,14.80
2014,09,23,05,38,14.80
2014,09,23,05,39,14.80
2014,09,23,05,40,14.80
2014,09,23,05,41,14.80
2014,09,23,05,42,14.80
2014,09,23,05,43,14.80
2014,09,23,05,44,14.80
2014,09,23,05,45,14.80
2014,09,23,05,46,14.80
2014,09,23,05,47,14.70
2014,09,23,05,48,14.70
2014,09,23,05,49,14.70
2014,09,23,05,50,14.70
2014,09,23,05,51,14.70
2014,09,23,05,52,14.70
2014,09,23,05,53,14.70
2014,09,23,05,54,14.70
2014,09,23,05,55,14.70
2014,09,23,05,56,14.70
2014,09,23,05,57,14.70
2014,09,23,05,58,14.70
2014,09,23,05,59,14.70
2014,09,23,06,00,14.70
2014,09,23,06,01,14.70
2014,09,23,06,02,14.70
2014,09,23,06,03,14.70
2014,09,23,06,04,14.70
2014,09,23,06,05,14.70
2014,09,23,06,06,14.70
2014,09,23,06,07,14.70
2014,09,23,06,08,14.70
2014,09,23,06,09,14.70
2014,09,23,06,10,14.70
2014,09,23,06,11,14.70
2014,09,23,06,12,14.70
2014,09,23,06,13,14.70
2014,09,23,06,14,14.70
2014,09,23,06,15,14.70
2014,09,23,06,16,14.70
2014,09,23,06,17,14.70
2014,09,23,06,18,14.70
2014,09,23,06,19,14.60
2014,09,23,06,20,14.60
2014,09,23,06,21,14.60
2014,09,23,06,22,14.60
2014,09,23,06,23,14.60
2014,09,23,06,24,14.60
2014,09,23,06,25,14.60
2014,09,23,06,26,14.60
2014,09,23,06,27,14.60
2014,09,23,06,28,14.60
2014,09,23,06,29,14.70
2014,09,23,06,30,14.70
2014,09,23,06,31,14.70
2014,09,23,06,32,14.70
2014,09,23,06,33,14.70
2014,09,23,06,34,14.70
2014,09,23,06,35,14.70
2014,09,23,06,36,14.70
2014,09,23,06,37,14.70
2014,09,23,06,38,14.70
2014,09,23,06,39,14.70
2014,09,23,06,40,14.70
2014,09,23,06,41,14.70
2014,09,23,06,42,14.70
2014,09,23,06,43,14.70
2014,09,23,06,44,14.70
2014,09,23,06,45,14.70
2014,09,23,06,46,14.70
2014,09,23,06,47,14.70
2014,09,23,06,48,14.70
2014,09,23,06,49,14.70
2014,09,23,06,50,14.70
2014,09,23,06,51,14.70
2014,09,23,06,52,14.70
2014,09,23,06,53,14.70
2014,09,23,06,54,14.70
2014,09,23,06,55,14.60
2014,09,23,06,56,14.60
2014,09,23,06,57,14.60
2014,09,23,06,58,14.60
2014,09,23,06,59,14.60
2014,09,23,07,00,14.60
2014,09,23,07,01,14.60
2014,09,23,07,02,14.60
2014,09,23,07,03,14.60
2014,09,23,07,04,14.60
2014,09,23,07,05,14.60
2014,09,23,07,06,14.60
2014,09,23,07,07,14.60
2014,09,23,07,08,14.60
2014,09,23,07,09,14.60
2014,09,23,07,10,14.60
2014,09,23,07,11,14.60
2014,09,23,07,12,14.50
2014,09,23,07,13,14.50
2014,09,23,07,14,14.50
2014,09,23,07,15,14.50
2014,09,23,07,16,14.50
2014,09,23,07,17,14.50
2014,09,23,07,18,14.50
2014,09,23,07,19,14.50
2014,09,23,07,20,14.50
2014,09,23,07,21,14.50
2014,09,23,07,22,14.50
2014,09,23,07,23,14.50
2014,09,23,07,24,14.40
2014,09,23,07,25,14.40
2014,09,23,07,26,14.40
2014,09,23,07,27,14.40
2014,09,23,07,28,14.40
2014,09,23,07,29,14.40
2014,09,23,07,30,14.40
2014,09,23,07,31,14.40
2014,09,23,07,32,14.40
2014,09,23,07,33,14.40
2014,09,23,07,34,14.40
2014,09,23,07,35,14.40
2014,09,23,07,36,14.40
2014,09,23,07,37,14.40
2014,09,23,07,38,14.40
2014,09,23,07,39,14.40
2014,09,23,07,40,14.40
2014,09,23,07,41,14.40
2014,09,23,07,42,14.40
2014,09,23,07,43,14.40
2014,09,23,07,44,14.40
2014,09,23,07,45,14.40
2014,09,23,07,46,14.40
2014,09,23,07,47,14.40
2014,09,23,07,48,14.40
2014,09,23,07,49,14.40
2014,09,23,07,50,14.40
2014,09,23,07,51,14.40
2014,09,23,07,52,14.40
2014,09,23,07,53,14.40
2014,09,23,07,54,14.40
2014,09,23,07,55,14.40
2014,09,23,07,56,14.40
2014,09,23,07,57,14.40
2014,09,23,07,58,14.40
2014,09,23,07,59,14.40
2014,09,23,08,00,14.40
2014,09,23,08,01,14.40
2014,09,23,08,02,14.40
2014,09,23,08,03,14.40
2014,09,23,08,04,14.40
2014,09,23,08,05,14.40
2014,09,23,08,06,14.40
2014,09,23,08,07,14.50
2014,09,23,08,08,14.50
2014,09,23,08,09,14.50
2014,09,23,08,10,14.50
2014,09,23,08,11,14.50
2014,09,23,08,12,14.60
2014,09,23,08,13,14.60
2014,09,23,08,14,14.60
2014,09,23,08,15,14.60
2014,09,23,08,16,14.60
2014,09,23,08,17,14.60
2014,09,23,08,18,14.60
2014,09,23,08,19,14.60
2014,09,23,08,20,14.60
2014,09,23,08,21,14.60
2014,09,23,08,22,14.60
2014,09,23,08,23,14.60
2014,09,23,08,24,14.70
2014,09,23,08,25,14.70
2014,09,23,08,26,14.70
2014,09,23,08,27,14.70
2014,09,23,08,28,14.70
2014,09,23,08,29,14.70
2014,09,23,08,30,14.70
2014,09,23,08,31,14.70
2014,09,23,08,32,14.70
2014,09,23,08,33,14.70
2014,09,23,08,34,14.70
2014,09,23,08,35,14.70
2014,09,23,08,36,14.70
2014,09,23,08,37,14.70
2014,09,23,08,38,14.70
2014,09,23,08,39,14.70
2014,09,23,08,40,14.70
2014,09,23,08,41,14.70
2014,09,23,08,42,14.70
2014,09,23,08,43,14.70
2014,09,23,08,44,14.70
2014,09,23,08,45,14.70
2014,09,23,08,46,14.70
2014,09,23,08,47,14.70
2014,09,23,08,48,14.70
2014,09,23,08,49,14.70
2014,09,23,08,50,14.60
2014,09,23,08,51,14.60
2014,09,23,08,52,14.60
2014,09,23,08,53,14.60
2014,09,23,08,54,14.60
2014,09,23,08,55,14.60
2014,09,23,08,56,14.60
2014,09,23,08,57,14.60
2014,09,23,08,58,14.60
2014,09,23,08,59,14.60
2014,09,23,09,00,14.60
2014,09,23,09,01,14.60
2014,09,23,09,02,14.60
2014,09,23,09,03,14.60
2014,09,23,09,04,14.60
2014,09,23,09,05,14.70
2014,09,23,09,06,14.70
2014,09,23,09,07,14.70
2014,09,23,09,08,14.70
2014,09,23,09,09,14.70
2014,09,23,09,10,14.70
2014,09,23,09,11,14.70
2014,09,23,09,12,14.70
2014,09,23,09,13,14.70
2014,09,23,09,14,14.70
2014,09,23,09,15,14.70
2014,09,23,09,16,14.70
2014,09,23,09,17,14.70
2014,09,23,09,18,14.80
2014,09,23,09,19,14.80
2014,09,23,09,20,14.80
2014,09,23,09,21,14.80
2014,09,23,09,22,14.80
2014,09,23,09,23,14.80
2014,09,23,09,24,14.80
2014,09,23,09,25,14.80
2014,09,23,09,26,14.80
2014,09,23,09,27,14.80
2014,09,23,09,28,14.80
2014,09,23,09,29,14.80
2014,09,23,09,30,14.80
2014,09,23,09,31,14.80
2014,09,23,09,32,14.90
2014,09,23,09,33,14.90
2014,09,23,09,34,14.90
2014,09,23,09,35,14.90
2014,09,23,09,36,14.90
2014,09,23,09,37,14.90
2014,09,23,09,38,14.90
2014,09,23,09,39,14.90
2014,09,23,09,40,14.90
2014,09,23,09,41,14.90
2014,09,23,09,42,14.90
2014,09,23,09,43,14.90
2014,09,23,09,44,14.90
2014,09,23,09,45,14.90
2014,09,23,09,46,14.90
2014,09,23,09,47,14.90
2014,09,23,09,48,14.90
2014,09,23,09,49,14.90
2014,09,23,09,50,14.90
2014,09,23,09,51,14.90
2014,09,23,09,52,14.90
2014,09,23,09,53,14.90
2014,09,23,09,54,14.90
2014,09,23,09,55,14.90
2014,09,23,09,56,14.90
2014,09,23,09,57,14.90
2014,09,23,09,58,14.90
2014,09,23,09,59,14.90
2014,09,23,10,00,14.90
2014,09,23,10,01,14.90
2014,09,23,10,02,14.90
2014,09,23,10,03,15.00
2014,09,23,10,04,14.90
2014,09,23,10,05,15.00
2014,09,23,10,06,15.00
2014,09,23,10,07,15.00
2014,09,23,10,08,15.00
2014,09,23,10,09,15.00
2014,09,23,10,10,15.00
2014,09,23,10,11,15.00
2014,09,23,10,12,15.00
2014,09,23,10,13,15.00
2014,09,23,10,14,15.00
2014,09,23,10,15,15.10
2014,09,23,10,16,15.10
2014,09,23,10,17,15.10
2014,09,23,10,18,15.10
2014,09,23,10,19,15.10
2014,09,23,10,20,15.10
2014,09,23,10,21,15.10
2014,09,23,10,22,15.10
2014,09,23,10,23,15.10
2014,09,23,10,24,15.10
2014,09,23,10,25,15.10
2014,09,23,10,26,15.10
2014,09,23,10,27,15.10
2014,09,23,10,28,15.10
2014,09,23,10,29,15.10
2014,09,23,10,30,15.10
2014,09,23,10,31,15.10
2014,09,23,10,32,15.10
2014,09,23,10,33,15.20
2014,09,23,10,34,15.20
2014,09,23,10,35,15.20
2014,09,23,10,36,15.20
2014,09,23,10,37,15.20
2014,09,23,10,38,15.20
2014,09,23,10,39,15.10
2014,09,23,10,40,15.10
2014,09,23,10,41,15.10
2014,09,23,10,42,15.10
2014,09,23,10,43,15.10
2014,09,23,10,44,15.10
2014,09,23,10,45,15.10
2014,09,23,10,46,15.10
2014,09,23,10,47,15.20
2014,09,23,10,48,15.20
2014,09,23,10,49,15.20
2014,09,23,10,50,15.20
2014,09,23,10,51,15.20
2014,09,23,10,52,15.20
2014,09,23,10,53,15.20
2014,09,23,10,54,15.20
2014,09,23,10,55,15.20
2014,09,23,10,56,15.20
2014,09,23,10,57,15.20
2014,09,23,10,58,15.20
2014,09,23,10,59,15.30
2014,09,23,11,00,15.30
2014,09,23,11,01,15.30
2014,09,23,11,02,15.30
2014,09,23,11,03,15.30
2014,09,23,11,04,15.30
2014,09,23,11,05,15.30
2014,09,23,11,06,15.30
2014,09,23,11,07,15.30
2014,09,23,11,08,15.30
2014,09,23,11,09,15.30
2014,09,23,11,10,15.30
2014,09,23,11,11,15.40
2014,09,23,11,12,15.40
2014,09,23,11,13,15.40
2014,09,23,11,14,15.40
2014,09,23,11,15,15.40
2014,09,23,11,16,15.40
2014,09,23,11,17,15.40
2014,09,23,11,18,15.40
2014,09,23,11,19,15.40
2014,09,23,11,20,15.40
2014,09,23,11,21,15.50
2014,09,23,11,22,15.50
2014,09,23,11,23,15.50
2014,09,23,11,24,15.50
2014,09,23,11,25,15.60
2014,09,23,11,26,15.60
2014,09,23,11,27,15.60
2014,09,23,11,28,15.60
2014,09,23,11,29,15.60
2014,09,23,11,30,15.50
2014,09,23,11,31,15.50
2014,09,23,11,32,15.40
2014,09,23,11,33,15.40
2014,09,23,11,34,15.40
2014,09,23,11,35,15.40
2014,09,23,11,36,15.40
2014,09,23,11,37,15.40
2014,09,23,11,38,15.30
2014,09,23,11,39,15.30
2014,09,23,11,40,15.30
2014,09,23,11,41,15.30
2014,09,23,11,42,15.40
2014,09,23,11,43,15.40
2014,09,23,11,44,15.40
2014,09,23,11,45,15.40
2014,09,23,11,46,15.40
2014,09,23,11,47,15.40
2014,09,23,11,48,15.40
2014,09,23,11,49,15.40
2014,09,23,11,50,15.40
2014,09,23,11,51,15.50
2014,09,23,11,52,15.50
2014,09,23,11,53,15.40
2014,09,23,11,54,15.40
2014,09,23,11,55,15.40
2014,09,23,11,56,15.40
2014,09,23,11,57,15.40
2014,09,23,11,58,15.40
2014,09,23,11,59,15.40
2014,09,23,12,00,15.40
2014,09,23,12,01,15.40
2014,09,23,12,02,15.40
2014,09,23,12,03,15.40
2014,09,23,12,04,15.40
2014,09,23,12,05,15.40
2014,09,23,12,06,15.40
2014,09,23,12,07,15.40
2014,09,23,12,08,15.40
2014,09,23,12,09,15.40
2014,09,23,12,10,15.40
2014,09,23,12,11,15.40
2014,09,23,12,12,15.40
2014,09,23,12,13,15.40
2014,09,23,12,14,15.40
2014,09,23,12,15,15.30
2014,09,23,12,16,15.30
2014,09,23,12,17,15.30
2014,09,23,12,18,15.40
2014,09,23,12,19,15.40
2014,09,23,12,20,15.30
2014,09,23,12,21,15.30
2014,09,23,12,22,15.30
2014,09,23,12,23,15.20
2014,09,23,12,24,15.20
2014,09,23,12,25,15.10
2014,09,23,12,26,15.10
2014,09,23,12,27,15.10
2014,09,23,12,28,15.10
2014,09,23,12,29,15.10
2014,09,23,12,30,15.10
2014,09,23,12,31,15.10
2014,09,23,12,32,15.10
2014,09,23,12,33,15.10
2014,09,23,12,34,15.10
2014,09,23,12,35,15.10
2014,09,23,12,36,15.10
2014,09,23,12,37,15.10
2014,09,23,12,38,15.20
2014,09,23,12,39,15.20
2014,09,23,12,40,15.20
2014,09,23,12,41,15.20
2014,09,23,12,42,15.20
2014,09,23,12,43,15.20
2014,09,23,12,44,15.20
2014,09,23,12,45,15.20
2014,09,23,12,46,15.20
2014,09,23,12,47,15.20
2014,09,23,12,48,15.20
2014,09,23,12,49,15.20
2014,09,23,12,50,15.20
2014,09,23,12,51,15.20
2014,09,23,12,52,15.20
2014,09,23,12,53,15.20
2014,09,23,12,54,15.30
2014,09,23,12,55,15.30
2014,09,23,12,56,15.30
2014,09,23,12,57,15.30
2014,09,23,12,58,15.30
2014,09,23,12,59,15.30
2014,09,23,13,00,15.30
2014,09,23,13,01,15.30
2014,09,23,13,02,15.30
2014,09,23,13,03,15.20
2014,09,23,13,04,15.20
2014,09,23,13,05,15.20
2014,09,23,13,06,15.20
2014,09,23,13,07,15.20
2014,09,23,13,08,15.20
2014,09,23,13,09,15.20
2014,09,23,13,10,15.30
2014,09,23,13,11,15.30
2014,09,23,13,12,15.30
2014,09,23,13,13,15.30
2014,09,23,13,14,15.30
2014,09,23,13,15,15.30
2014,09,23,13,16,15.30
2014,09,23,13,17,15.30
2014,09,23,13,18,15.30
2014,09,23,13,19,15.30
2014,09,23,13,20,15.30
2014,09,23,13,21,15.30
2014,09,23,13,22,15.30
2014,09,23,13,23,15.30
2014,09,23,13,24,15.30
2014,09,23,13,25,15.30
2014,09,23,13,26,15.30
2014,09,23,13,27,15.30
2014,09,23,13,28,15.30
2014,09,23,13,29,15.30
2014,09,23,13,30,15.30
2014,09,23,13,31,15.30
2014,09,23,13,32,15.30
2014,09,23,13,33,15.40
2014,09,23,13,34,15.40
2014,09,23,13,35,15.40
2014,09,23,13,36,15.40
2014,09,23,13,37,15.40
2014,09,23,13,38,15.40
2014,09,23,13,39,15.40
2014,09,23,13,40,15.40
2014,09,23,13,41,15.40
2014,09,23,13,42,15.40
2014,09,23,13,43,15.40
2014,09,23,13,44,15.30
2014,09,23,13,45,15.30
2014,09,23,13,46,15.30
2014,09,23,13,47,15.30
2014,09,23,13,48,15.30
2014,09,23,13,49,15.30
2014,09,23,13,50,15.30
2014,09,23,13,51,15.30
2014,09,23,13,52,15.30
2014,09,23,13,53,15.30
2014,09,23,13,54,15.30
2014,09,23,13,55,15.30
2014,09,23,13,56,15.30
2014,09,23,13,57,15.30
2014,09,23,13,58,15.30
2014,09,23,13,59,15.40
2014,09,23,14,00,15.40
2014,09,23,14,01,15.40
2014,09,23,14,02,15.40
2014,09,23,14,03,15.30
2014,09,23,14,04,15.30
2014,09,23,14,05,15.30
2014,09,23,14,06,15.30
2014,09,23,14,07,15.30
2014,09,23,14,08,15.30
2014,09,23,14,09,15.30
2014,09,23,14,10,15.30
2014,09,23,14,11,15.30
2014,09,23,14,12,15.30
2014,09,23,14,13,15.40
2014,09,23,14,14,15.40
2014,09,23,14,15,15.40
2014,09,23,14,16,15.50
2014,09,23,14,17,15.60
2014,09,23,14,18,15.60
2014,09,23,14,19,15.60
2014,09,23,14,20,15.70
2014,09,23,14,21,15.70
2014,09,23,14,22,15.80
2014,09,23,14,23,15.80
2014,09,23,14,24,15.80
2014,09,23,14,25,15.80
2014,09,23,14,26,15.80
2014,09,23,14,27,15.80
2014,09,23,14,28,15.80
2014,09,23,14,29,15.80
2014,09,23,14,30,15.80
2014,09,23,14,31,15.70
2014,09,23,14,32,15.70
2014,09,23,14,33,15.70
2014,09,23,14,34,15.70
2014,09,23,14,35,15.70
2014,09,23,14,36,15.70
2014,09,23,14,37,15.80
2014,09,23,14,38,15.80
2014,09,23,14,39,15.70
2014,09,23,14,40,15.70
2014,09,23,14,41,15.70
2014,09,23,14,42,15.70
2014,09,23,14,43,15.70
2014,09,23,14,44,15.80
2014,09,23,14,45,15.80
2014,09,23,14,46,15.80
2014,09,23,14,47,15.80
2014,09,23,14,48,15.80
2014,09,23,14,49,15.80
2014,09,23,14,50,15.80
2014,09,23,14,51,15.80
2014,09,23,14,52,15.80
2014,09,23,14,53,15.80
2014,09,23,14,54,15.90
2014,09,23,14,55,15.90
2014,09,23,14,56,16.00
2014,09,23,14,57,16.00
2014,09,23,14,58,16.00
2014,09,23,14,59,15.90
2014,09,23,15,00,15.90
2014,09,23,15,01,15.90
2014,09,23,15,02,16.00
2014,09,23,15,03,16.00
2014,09,23,15,04,16.10
2014,09,23,15,05,16.10
2014,09,23,15,06,16.20
2014,09,23,15,07,16.20
2014,09,23,15,08,16.20
2014,09,23,15,09,16.20
2014,09,23,15,10,16.10
2014,09,23,15,11,16.00
2014,09,23,15,12,16.00
2014,09,23,15,13,16.00
2014,09,23,15,14,15.90
2014,09,23,15,15,15.90
2014,09,23,15,16,15.90
2014,09,23,15,17,15.90
2014,09,23,15,18,15.90
2014,09,23,15,19,15.90
2014,09,23,15,20,15.90
2014,09,23,15,21,15.90
2014,09,23,15,22,15.90
2014,09,23,15,23,15.90
2014,09,23,15,24,15.90
2014,09,23,15,25,15.90
2014,09,23,15,26,15.80
2014,09,23,15,27,15.80
2014,09,23,15,28,15.80
2014,09,23,15,29,15.80
2014,09,23,15,30,15.80
2014,09,23,15,31,15.80
2014,09,23,15,32,15.80
2014,09,23,15,33,15.80
2014,09,23,15,34,15.80
2014,09,23,15,35,15.90
2014,09,23,15,36,15.90
2014,09,23,15,37,15.90
2014,09,23,15,38,15.90
2014,09,23,15,39,15.90
2014,09,23,15,40,15.90
2014,09,23,15,41,15.90
2014,09,23,15,42,15.90
2014,09,23,15,43,15.90
2014,09,23,15,44,15.90
2014,09,23,15,45,15.90
2014,09,23,15,46,15.90
2014,09,23,15,47,15.90
2014,09,23,15,48,15.90
2014,09,23,15,49,15.90
2014,09,23,15,50,15.90
2014,09,23,15,51,15.80
2014,09,23,15,52,15.90
2014,09,23,15,53,15.80
2014,09,23,15,54,15.80
2014,09,23,15,55,15.80
2014,09,23,15,56,15.80
2014,09,23,15,57,15.80
2014,09,23,15,58,15.80
2014,09,23,15,59,15.80
2014,09,23,16,00,15.80
2014,09,23,16,01,15.80
2014,09,23,16,02,15.80
2014,09,23,16,03,15.80
2014,09,23,16,04,15.80
2014,09,23,16,05,15.80
2014,09,23,16,06,15.80
2014,09,23,16,07,15.90
2014,09,23,16,08,15.90
2014,09,23,16,09,15.90
2014,09,23,16,10,15.90
2014,09,23,16,11,15.90
2014,09,23,16,12,15.90
2014,09,23,16,13,15.90
2014,09,23,16,14,15.90
2014,09,23,16,15,15.90
2014,09,23,16,16,16.00
2014,09,23,16,17,16.00
2014,09,23,16,18,16.00
2014,09,23,16,19,16.00
2014,09,23,16,20,16.00
2014,09,23,16,21,16.10
2014,09,23,16,22,16.10
2014,09,23,16,23,16.10
2014,09,23,16,24,16.10
2014,09,23,16,25,16.10
2014,09,23,16,26,16.10
2014,09,23,16,27,16.20
2014,09,23,16,28,16.20
2014,09,23,16,29,16.20
2014,09,23,16,30,16.20
2014,09,23,16,31,16.20
2014,09,23,16,32,16.20
2014,09,23,16,33,16.20
2014,09,23,16,34,16.20
2014,09,23,16,35,16.20
2014,09,23,16,36,16.20
2014,09,23,16,37,16.20
2014,09,23,16,38,16.10
2014,09,23,16,39,16.10
2014,09,23,16,40,16.10
2014,09,23,16,41,16.10
2014,09,23,16,42,16.10
2014,09,23,16,43,16.10
2014,09,23,16,44,16.00
2014,09,23,16,45,16.00
2014,09,23,16,46,15.90
2014,09,23,16,47,15.80
2014,09,23,16,48,15.70
2014,09,23,16,49,15.60
2014,09,23,16,50,15.60
2014,09,23,16,51,15.50
2014,09,23,16,52,15.40
2014,09,23,16,53,15.40
2014,09,23,16,54,15.40
2014,09,23,16,55,15.40
2014,09,23,16,56,15.40
2014,09,23,16,57,15.40
2014,09,23,16,58,15.30
2014,09,23,16,59,15.30
2014,09,23,17,00,15.30
2014,09,23,17,01,15.30
2014,09,23,17,02,15.30
2014,09,23,17,03,15.20
2014,09,23,17,04,15.20
2014,09,23,17,05,15.20
2014,09,23,17,06,15.20
2014,09,23,17,07,15.20
2014,09,23,17,08,15.20
2014,09,23,17,09,15.20
2014,09,23,17,10,15.20
2014,09,23,17,11,15.20
2014,09,23,17,12,15.20
2014,09,23,17,13,15.20
2014,09,23,17,14,15.20
2014,09,23,17,15,15.20
2014,09,23,17,16,15.20
2014,09,23,17,17,15.20
2014,09,23,17,18,15.20
2014,09,23,17,19,15.20