Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,01,00,00,16.00
2015,06,01,00,01,16.00
2015,06,01,00,02,16.00
2015,06,01,00,03,16.00
2015,06,01,00,04,16.00
2015,06,01,00,05,16.00
2015,06,01,00,06,16.00
2015,06,01,00,07,16.00
2015,06,01,00,08,16.00
2015,06,01,00,09,16.00
2015,06,01,00,10,16.00
2015,06,01,00,11,16.00
2015,06,01,00,12,16.00
2015,06,01,00,13,16.00
2015,06,01,00,14,16.00
2015,06,01,00,15,16.00
2015,06,01,00,16,16.00
2015,06,01,00,17,16.00
2015,06,01,00,18,16.00
2015,06,01,00,19,16.00
2015,06,01,00,20,16.00
2015,06,01,00,21,16.00
2015,06,01,00,22,16.00
2015,06,01,00,23,16.00
2015,06,01,00,24,16.10
2015,06,01,00,25,16.10
2015,06,01,00,26,16.10
2015,06,01,00,27,16.10
2015,06,01,00,28,16.10
2015,06,01,00,29,16.10
2015,06,01,00,30,16.10
2015,06,01,00,31,16.10
2015,06,01,00,32,16.10
2015,06,01,00,33,16.10
2015,06,01,00,34,16.10
2015,06,01,00,35,16.00
2015,06,01,00,36,16.00
2015,06,01,00,37,16.00
2015,06,01,00,38,16.00
2015,06,01,00,39,16.10
2015,06,01,00,40,16.10
2015,06,01,00,41,16.20
2015,06,01,00,42,16.30
2015,06,01,00,43,16.30
2015,06,01,00,44,16.30
2015,06,01,00,45,16.40
2015,06,01,00,46,16.50
2015,06,01,00,47,16.50
2015,06,01,00,48,16.50
2015,06,01,00,49,16.50
2015,06,01,00,50,16.50
2015,06,01,00,51,16.50
2015,06,01,00,52,16.50
2015,06,01,00,53,16.50
2015,06,01,00,54,16.50
2015,06,01,00,55,16.50
2015,06,01,00,56,16.60
2015,06,01,00,57,16.60
2015,06,01,00,58,16.70
2015,06,01,00,59,16.80
2015,06,01,01,00,16.80
2015,06,01,01,01,16.90
2015,06,01,01,02,16.90
2015,06,01,01,03,16.90
2015,06,01,01,04,16.90
2015,06,01,01,05,16.90
2015,06,01,01,06,16.90
2015,06,01,01,07,16.90
2015,06,01,01,08,16.90
2015,06,01,01,09,16.90
2015,06,01,01,10,16.90
2015,06,01,01,11,16.80
2015,06,01,01,12,16.80
2015,06,01,01,13,16.70
2015,06,01,01,14,16.70
2015,06,01,01,15,16.60
2015,06,01,01,16,16.60
2015,06,01,01,17,16.50
2015,06,01,01,18,16.40
2015,06,01,01,19,16.40
2015,06,01,01,20,16.30
2015,06,01,01,21,16.20
2015,06,01,01,22,16.20
2015,06,01,01,23,16.20
2015,06,01,01,24,16.10
2015,06,01,01,25,16.10
2015,06,01,01,26,16.10
2015,06,01,01,27,16.10
2015,06,01,01,28,16.00
2015,06,01,01,29,16.00
2015,06,01,01,30,16.00
2015,06,01,01,31,16.00
2015,06,01,01,32,15.90
2015,06,01,01,33,15.90
2015,06,01,01,34,16.00
2015,06,01,01,35,16.00
2015,06,01,01,36,16.00
2015,06,01,01,37,16.00
2015,06,01,01,38,16.10
2015,06,01,01,39,16.10
2015,06,01,01,40,16.10
2015,06,01,01,41,16.10
2015,06,01,01,42,16.10
2015,06,01,01,43,16.10
2015,06,01,01,44,16.10
2015,06,01,01,45,16.10
2015,06,01,01,46,16.10
2015,06,01,01,47,16.10
2015,06,01,01,48,16.10
2015,06,01,01,49,16.20
2015,06,01,01,50,16.20
2015,06,01,01,51,16.20
2015,06,01,01,52,16.10
2015,06,01,01,53,16.10
2015,06,01,01,54,16.00
2015,06,01,01,55,16.00
2015,06,01,01,56,15.90
2015,06,01,01,57,15.90
2015,06,01,01,58,15.90
2015,06,01,01,59,15.90
2015,06,01,02,00,15.90
2015,06,01,02,01,16.00
2015,06,01,02,02,16.00
2015,06,01,02,03,16.00
2015,06,01,02,04,16.00
2015,06,01,02,05,16.00
2015,06,01,02,06,16.00
2015,06,01,02,07,16.00
2015,06,01,02,08,16.00
2015,06,01,02,09,16.00
2015,06,01,02,10,16.00
2015,06,01,02,11,16.00
2015,06,01,02,12,16.00
2015,06,01,02,13,16.10
2015,06,01,02,14,16.10
2015,06,01,02,15,16.10
2015,06,01,02,16,16.10
2015,06,01,02,17,16.10
2015,06,01,02,18,16.20
2015,06,01,02,19,16.20
2015,06,01,02,20,16.20
2015,06,01,02,21,16.20
2015,06,01,02,22,16.10
2015,06,01,02,23,16.10
2015,06,01,02,24,16.10
2015,06,01,02,25,16.10
2015,06,01,02,26,16.10
2015,06,01,02,27,16.00
2015,06,01,02,28,16.00
2015,06,01,02,29,15.90
2015,06,01,02,30,15.90
2015,06,01,02,31,15.90
2015,06,01,02,32,15.90
2015,06,01,02,33,15.80
2015,06,01,02,34,15.80
2015,06,01,02,35,15.80
2015,06,01,02,36,15.80
2015,06,01,02,37,15.80
2015,06,01,02,38,15.80
2015,06,01,02,39,15.80
2015,06,01,02,40,15.80
2015,06,01,02,41,15.80
2015,06,01,02,42,15.80
2015,06,01,02,43,15.80
2015,06,01,02,44,15.70
2015,06,01,02,45,15.70
2015,06,01,02,46,15.60
2015,06,01,02,47,15.60
2015,06,01,02,48,15.60
2015,06,01,02,49,15.60
2015,06,01,02,50,15.60
2015,06,01,02,51,15.60
2015,06,01,02,52,15.50
2015,06,01,02,53,15.50
2015,06,01,02,54,15.50
2015,06,01,02,55,15.50
2015,06,01,02,56,15.40
2015,06,01,02,57,15.40
2015,06,01,02,58,15.40
2015,06,01,02,59,15.40
2015,06,01,03,00,15.40
2015,06,01,03,01,15.40
2015,06,01,03,02,15.30
2015,06,01,03,03,15.30
2015,06,01,03,04,15.30
2015,06,01,03,05,15.30
2015,06,01,03,06,15.30
2015,06,01,03,07,15.30
2015,06,01,03,08,15.30
2015,06,01,03,09,15.40
2015,06,01,03,10,15.40
2015,06,01,03,11,15.40
2015,06,01,03,12,15.40
2015,06,01,03,13,15.40
2015,06,01,03,14,15.40
2015,06,01,03,15,15.40
2015,06,01,03,16,15.40
2015,06,01,03,17,15.50
2015,06,01,03,18,15.50
2015,06,01,03,19,15.50
2015,06,01,03,20,15.50
2015,06,01,03,21,15.50
2015,06,01,03,22,15.50
2015,06,01,03,23,15.50
2015,06,01,03,24,15.50
2015,06,01,03,25,15.50
2015,06,01,03,26,15.60
2015,06,01,03,27,15.60
2015,06,01,03,28,15.60
2015,06,01,03,29,15.60
2015,06,01,03,30,15.60
2015,06,01,03,31,15.60
2015,06,01,03,32,15.60
2015,06,01,03,33,15.60
2015,06,01,03,34,15.60
2015,06,01,03,35,15.60
2015,06,01,03,36,15.60
2015,06,01,03,37,15.60
2015,06,01,03,38,15.60
2015,06,01,03,39,15.70
2015,06,01,03,40,15.70
2015,06,01,03,41,15.70
2015,06,01,03,42,15.70
2015,06,01,03,43,15.70
2015,06,01,03,44,15.70
2015,06,01,03,45,15.70
2015,06,01,03,46,15.70
2015,06,01,03,47,15.70
2015,06,01,03,48,15.70
2015,06,01,03,49,15.70
2015,06,01,03,50,15.70
2015,06,01,03,51,15.70
2015,06,01,03,52,15.70
2015,06,01,03,53,15.70
2015,06,01,03,54,15.70
2015,06,01,03,55,15.70
2015,06,01,03,56,15.70
2015,06,01,03,57,15.70
2015,06,01,03,58,15.70
2015,06,01,03,59,15.80
2015,06,01,04,00,15.80
2015,06,01,04,01,15.80
2015,06,01,04,02,15.80
2015,06,01,04,03,15.70
2015,06,01,04,04,15.70
2015,06,01,04,05,15.70
2015,06,01,04,06,15.70
2015,06,01,04,07,15.70
2015,06,01,04,08,15.70
2015,06,01,04,09,15.70
2015,06,01,04,10,15.70
2015,06,01,04,11,15.70
2015,06,01,04,12,15.60
2015,06,01,04,13,15.60
2015,06,01,04,14,15.60
2015,06,01,04,15,15.60
2015,06,01,04,16,15.60
2015,06,01,04,17,15.60
2015,06,01,04,18,15.50
2015,06,01,04,19,15.50
2015,06,01,04,20,15.50
2015,06,01,04,21,15.40
2015,06,01,04,22,15.40
2015,06,01,04,23,15.40
2015,06,01,04,24,15.40
2015,06,01,04,25,15.40
2015,06,01,04,26,15.40
2015,06,01,04,27,15.40
2015,06,01,04,28,15.40
2015,06,01,04,29,15.40
2015,06,01,04,30,15.40
2015,06,01,04,31,15.40
2015,06,01,04,32,15.40
2015,06,01,04,33,15.50
2015,06,01,04,34,15.50
2015,06,01,04,35,15.60
2015,06,01,04,36,15.60
2015,06,01,04,37,15.60
2015,06,01,04,38,15.70
2015,06,01,04,39,15.70
2015,06,01,04,40,15.70
2015,06,01,04,41,15.70
2015,06,01,04,42,15.70
2015,06,01,04,43,15.70
2015,06,01,04,44,15.80
2015,06,01,04,45,15.80
2015,06,01,04,46,15.80
2015,06,01,04,47,15.80
2015,06,01,04,48,15.80
2015,06,01,04,49,15.80
2015,06,01,04,50,15.80
2015,06,01,04,51,15.80
2015,06,01,04,52,15.80
2015,06,01,04,53,15.70
2015,06,01,04,54,15.70
2015,06,01,04,55,15.70
2015,06,01,04,56,15.70
2015,06,01,04,57,15.60
2015,06,01,04,58,15.60
2015,06,01,04,59,15.60
2015,06,01,05,00,15.60
2015,06,01,05,01,15.50
2015,06,01,05,02,15.50
2015,06,01,05,03,15.50
2015,06,01,05,04,15.40
2015,06,01,05,05,15.40
2015,06,01,05,06,15.40
2015,06,01,05,07,15.40
2015,06,01,05,08,15.40
2015,06,01,05,09,15.30
2015,06,01,05,10,15.30
2015,06,01,05,11,15.30
2015,06,01,05,12,15.30
2015,06,01,05,13,15.30
2015,06,01,05,14,15.20
2015,06,01,05,15,15.20
2015,06,01,05,16,15.20
2015,06,01,05,17,15.20
2015,06,01,05,18,15.20
2015,06,01,05,19,15.20
2015,06,01,05,20,15.20
2015,06,01,05,21,15.20
2015,06,01,05,22,15.20
2015,06,01,05,23,15.20
2015,06,01,05,24,15.20
2015,06,01,05,25,15.20
2015,06,01,05,26,15.20
2015,06,01,05,27,15.20
2015,06,01,05,28,15.20
2015,06,01,05,29,15.20
2015,06,01,05,30,15.20
2015,06,01,05,31,15.20
2015,06,01,05,32,15.20
2015,06,01,05,33,15.20
2015,06,01,05,34,15.20
2015,06,01,05,35,15.20
2015,06,01,05,36,15.10
2015,06,01,05,37,15.10
2015,06,01,05,38,15.10
2015,06,01,05,39,15.10
2015,06,01,05,40,15.10
2015,06,01,05,41,15.10
2015,06,01,05,42,15.10
2015,06,01,05,43,15.10
2015,06,01,05,44,15.10
2015,06,01,05,45,15.10
2015,06,01,05,46,15.10
2015,06,01,05,47,15.10
2015,06,01,05,48,15.10
2015,06,01,05,49,15.10
2015,06,01,05,50,15.10
2015,06,01,05,51,15.00
2015,06,01,05,52,15.00
2015,06,01,05,53,15.00
2015,06,01,05,54,15.00
2015,06,01,05,55,15.00
2015,06,01,05,56,15.00
2015,06,01,05,57,15.00
2015,06,01,05,58,15.00
2015,06,01,05,59,15.00
2015,06,01,06,00,15.00
2015,06,01,06,01,14.90
2015,06,01,06,02,15.00
2015,06,01,06,03,15.00
2015,06,01,06,04,15.00
2015,06,01,06,05,15.00
2015,06,01,06,06,14.90
2015,06,01,06,07,14.90
2015,06,01,06,08,14.90
2015,06,01,06,09,14.90
2015,06,01,06,10,14.90
2015,06,01,06,11,14.90
2015,06,01,06,12,14.90
2015,06,01,06,13,14.90
2015,06,01,06,14,15.00
2015,06,01,06,15,15.00
2015,06,01,06,16,15.00
2015,06,01,06,17,15.00
2015,06,01,06,18,15.00
2015,06,01,06,19,15.00
2015,06,01,06,20,15.00
2015,06,01,06,21,15.00
2015,06,01,06,22,15.00
2015,06,01,06,23,15.00
2015,06,01,06,24,15.00
2015,06,01,06,25,14.90
2015,06,01,06,26,14.90
2015,06,01,06,27,15.00
2015,06,01,06,28,15.00
2015,06,01,06,29,15.00
2015,06,01,06,30,15.00
2015,06,01,06,31,15.00
2015,06,01,06,32,15.10
2015,06,01,06,33,15.10
2015,06,01,06,34,15.10
2015,06,01,06,35,15.10
2015,06,01,06,36,15.10
2015,06,01,06,37,15.10
2015,06,01,06,38,15.10
2015,06,01,06,39,15.10
2015,06,01,06,40,15.00
2015,06,01,06,41,15.00
2015,06,01,06,42,15.00
2015,06,01,06,43,15.00
2015,06,01,06,44,15.00
2015,06,01,06,45,14.90
2015,06,01,06,46,14.90
2015,06,01,06,47,14.90
2015,06,01,06,48,14.90
2015,06,01,06,49,14.90
2015,06,01,06,50,14.90
2015,06,01,06,51,14.90
2015,06,01,06,52,14.90
2015,06,01,06,53,14.90
2015,06,01,06,54,14.90
2015,06,01,06,55,14.90
2015,06,01,06,56,15.00
2015,06,01,06,57,15.00
2015,06,01,06,58,15.00
2015,06,01,06,59,15.00
2015,06,01,07,00,15.00
2015,06,01,07,01,15.00
2015,06,01,07,02,15.00
2015,06,01,07,03,15.10
2015,06,01,07,04,15.10
2015,06,01,07,05,15.10
2015,06,01,07,06,15.10
2015,06,01,07,07,15.10
2015,06,01,07,08,15.10
2015,06,01,07,09,15.10
2015,06,01,07,10,15.10
2015,06,01,07,11,15.10
2015,06,01,07,12,15.20
2015,06,01,07,13,15.20
2015,06,01,07,14,15.20
2015,06,01,07,15,15.20
2015,06,01,07,16,15.20
2015,06,01,07,17,15.20
2015,06,01,07,18,15.20
2015,06,01,07,19,15.20
2015,06,01,07,20,15.20
2015,06,01,07,21,15.20
2015,06,01,07,22,15.20
2015,06,01,07,23,15.20
2015,06,01,07,24,15.20
2015,06,01,07,25,15.20
2015,06,01,07,26,15.30
2015,06,01,07,27,15.30
2015,06,01,07,28,15.30
2015,06,01,07,29,15.30
2015,06,01,07,30,15.30
2015,06,01,07,31,15.30
2015,06,01,07,32,15.30
2015,06,01,07,33,15.30
2015,06,01,07,34,15.30
2015,06,01,07,35,15.40
2015,06,01,07,36,15.40
2015,06,01,07,37,15.40
2015,06,01,07,38,15.40
2015,06,01,07,39,15.40
2015,06,01,07,40,15.50
2015,06,01,07,41,15.50
2015,06,01,07,42,15.60
2015,06,01,07,43,15.60
2015,06,01,07,44,15.70
2015,06,01,07,45,15.70
2015,06,01,07,46,15.70
2015,06,01,07,47,15.80
2015,06,01,07,48,15.80
2015,06,01,07,49,15.80
2015,06,01,07,50,15.80
2015,06,01,07,51,15.90
2015,06,01,07,52,15.90
2015,06,01,07,53,15.90
2015,06,01,07,54,15.90
2015,06,01,07,55,15.90
2015,06,01,07,56,15.90
2015,06,01,07,57,15.90
2015,06,01,07,58,16.00
2015,06,01,07,59,16.00
2015,06,01,08,00,16.00
2015,06,01,08,01,16.00
2015,06,01,08,02,15.90
2015,06,01,08,03,15.90
2015,06,01,08,04,16.00
2015,06,01,08,05,16.00
2015,06,01,08,06,16.00
2015,06,01,08,07,16.10
2015,06,01,08,08,16.10
2015,06,01,08,09,16.10
2015,06,01,08,10,16.10
2015,06,01,08,11,16.20
2015,06,01,08,12,16.20
2015,06,01,08,13,16.20
2015,06,01,08,14,16.20
2015,06,01,08,15,16.20
2015,06,01,08,16,16.20
2015,06,01,08,17,16.20
2015,06,01,08,18,16.20
2015,06,01,08,19,16.10
2015,06,01,08,20,16.10
2015,06,01,08,21,16.10
2015,06,01,08,22,16.10
2015,06,01,08,23,16.10
2015,06,01,08,24,16.10
2015,06,01,08,25,16.10
2015,06,01,08,26,16.10
2015,06,01,08,27,16.10
2015,06,01,08,28,16.20
2015,06,01,08,29,16.10
2015,06,01,08,30,16.10
2015,06,01,08,31,16.10
2015,06,01,08,32,16.10
2015,06,01,08,33,16.10
2015,06,01,08,34,16.10
2015,06,01,08,35,16.10
2015,06,01,08,36,16.10
2015,06,01,08,37,16.20
2015,06,01,08,38,16.20
2015,06,01,08,39,16.30
2015,06,01,08,40,16.30
2015,06,01,08,41,16.40
2015,06,01,08,42,16.40
2015,06,01,08,43,16.50
2015,06,01,08,44,16.50
2015,06,01,08,45,16.60
2015,06,01,08,46,16.70
2015,06,01,08,47,16.70
2015,06,01,08,48,16.80
2015,06,01,08,49,16.90
2015,06,01,08,50,16.90
2015,06,01,08,51,16.90
2015,06,01,08,52,17.00
2015,06,01,08,53,17.00
2015,06,01,08,54,17.00
2015,06,01,08,55,17.00
2015,06,01,08,56,17.10
2015,06,01,08,57,17.10
2015,06,01,08,58,17.10
2015,06,01,08,59,17.20
2015,06,01,09,00,17.20
2015,06,01,09,01,17.30
2015,06,01,09,02,17.40
2015,06,01,09,03,17.40
2015,06,01,09,04,17.50
2015,06,01,09,05,17.60
2015,06,01,09,06,17.50
2015,06,01,09,07,17.50
2015,06,01,09,08,17.40
2015,06,01,09,09,17.40
2015,06,01,09,10,17.40
2015,06,01,09,11,17.30
2015,06,01,09,12,17.30
2015,06,01,09,13,17.40
2015,06,01,09,14,17.40
2015,06,01,09,15,17.50
2015,06,01,09,16,17.50
2015,06,01,09,17,17.60
2015,06,01,09,18,17.50
2015,06,01,09,19,17.60
2015,06,01,09,20,17.60
2015,06,01,09,21,17.60
2015,06,01,09,22,17.70
2015,06,01,09,23,17.80
2015,06,01,09,24,17.80
2015,06,01,09,25,17.90
2015,06,01,09,26,18.00
2015,06,01,09,27,18.00
2015,06,01,09,28,18.10
2015,06,01,09,29,18.20
2015,06,01,09,30,18.20
2015,06,01,09,31,18.30
2015,06,01,09,32,18.30
2015,06,01,09,33,18.30
2015,06,01,09,34,18.30
2015,06,01,09,35,18.40
2015,06,01,09,36,18.30
2015,06,01,09,37,18.30
2015,06,01,09,38,18.30
2015,06,01,09,39,18.30
2015,06,01,09,40,18.30
2015,06,01,09,41,18.30
2015,06,01,09,42,18.30
2015,06,01,09,43,18.40
2015,06,01,09,44,18.40
2015,06,01,09,45,18.40
2015,06,01,09,46,18.40
2015,06,01,09,47,18.40
2015,06,01,09,48,18.50
2015,06,01,09,49,18.50
2015,06,01,09,50,18.40
2015,06,01,09,51,18.40
2015,06,01,09,52,18.40
2015,06,01,09,53,18.40
2015,06,01,09,54,18.30
2015,06,01,09,55,18.30
2015,06,01,09,56,18.30
2015,06,01,09,57,18.40
2015,06,01,09,58,18.40
2015,06,01,09,59,18.40
2015,06,01,10,00,18.40
2015,06,01,10,01,18.50
2015,06,01,10,02,18.60
2015,06,01,10,03,18.70
2015,06,01,10,04,18.80
2015,06,01,10,05,18.90
2015,06,01,10,06,18.90
2015,06,01,10,07,19.00
2015,06,01,10,08,19.00
2015,06,01,10,09,19.10
2015,06,01,10,10,19.20
2015,06,01,10,11,19.30
2015,06,01,10,12,19.30
2015,06,01,10,13,19.40
2015,06,01,10,14,19.40
2015,06,01,10,15,19.50
2015,06,01,10,16,19.40
2015,06,01,10,17,19.40
2015,06,01,10,18,19.30
2015,06,01,10,19,19.30
2015,06,01,10,20,19.30
2015,06,01,10,21,19.30
2015,06,01,10,22,19.30
2015,06,01,10,23,19.30
2015,06,01,10,24,19.40
2015,06,01,10,25,19.40
2015,06,01,10,26,19.50
2015,06,01,10,27,19.50
2015,06,01,10,28,19.60
2015,06,01,10,29,19.50
2015,06,01,10,30,19.50
2015,06,01,10,31,19.50
2015,06,01,10,32,19.40
2015,06,01,10,33,19.40
2015,06,01,10,34,19.40
2015,06,01,10,35,19.40
2015,06,01,10,36,19.50
2015,06,01,10,37,19.50
2015,06,01,10,38,19.60
2015,06,01,10,39,19.70
2015,06,01,10,40,19.80
2015,06,01,10,41,19.80
2015,06,01,10,42,19.80
2015,06,01,10,43,19.80
2015,06,01,10,44,19.70
2015,06,01,10,45,19.70
2015,06,01,10,46,19.60
2015,06,01,10,47,19.60
2015,06,01,10,48,19.60
2015,06,01,10,49,19.70
2015,06,01,10,50,19.70
2015,06,01,10,51,19.70
2015,06,01,10,52,19.80
2015,06,01,10,53,19.80
2015,06,01,10,54,19.90
2015,06,01,10,55,20.00
2015,06,01,10,56,20.00
2015,06,01,10,57,20.10
2015,06,01,10,58,20.10
2015,06,01,10,59,20.10
2015,06,01,11,00,20.20
2015,06,01,11,01,20.30
2015,06,01,11,02,20.40
2015,06,01,11,03,20.50
2015,06,01,11,04,20.60
2015,06,01,11,05,20.70
2015,06,01,11,06,20.80
2015,06,01,11,07,20.80
2015,06,01,11,08,20.90
2015,06,01,11,09,20.90
2015,06,01,11,10,20.90
2015,06,01,11,11,20.90
2015,06,01,11,12,20.90
2015,06,01,11,13,21.00
2015,06,01,11,14,21.00
2015,06,01,11,15,21.00
2015,06,01,11,16,21.00
2015,06,01,11,17,21.10
2015,06,01,11,18,21.00
2015,06,01,11,19,21.00
2015,06,01,11,20,20.90
2015,06,01,11,21,20.80
2015,06,01,11,22,20.80
2015,06,01,11,23,20.80
2015,06,01,11,24,20.80
2015,06,01,11,25,20.80
2015,06,01,11,26,20.90
2015,06,01,11,27,21.00
2015,06,01,11,28,21.00
2015,06,01,11,29,21.10
2015,06,01,11,30,21.20
2015,06,01,11,31,21.20
2015,06,01,11,32,21.20
2015,06,01,11,33,21.20
2015,06,01,11,34,21.30
2015,06,01,11,35,21.30
2015,06,01,11,36,21.20
2015,06,01,11,37,21.20
2015,06,01,11,38,21.20
2015,06,01,11,39,21.20
2015,06,01,11,40,21.30
2015,06,01,11,41,21.30
2015,06,01,11,42,21.40
2015,06,01,11,43,21.40
2015,06,01,11,44,21.40
2015,06,01,11,45,21.40
2015,06,01,11,46,21.50
2015,06,01,11,47,21.50
2015,06,01,11,48,21.60
2015,06,01,11,49,21.60
2015,06,01,11,50,21.60
2015,06,01,11,51,21.60
2015,06,01,11,52,21.60
2015,06,01,11,53,21.60
2015,06,01,11,54,21.60
2015,06,01,11,55,21.60
2015,06,01,11,56,21.70
2015,06,01,11,57,21.70
2015,06,01,11,58,21.80
2015,06,01,11,59,21.80
2015,06,01,12,00,21.90
2015,06,01,12,01,21.90
2015,06,01,12,02,21.90
2015,06,01,12,03,21.90
2015,06,01,12,04,21.90
2015,06,01,12,05,22.00
2015,06,01,12,06,22.10
2015,06,01,12,07,22.10
2015,06,01,12,08,22.10
2015,06,01,12,09,22.10
2015,06,01,12,10,22.10
2015,06,01,12,11,22.10
2015,06,01,12,12,22.00
2015,06,01,12,13,22.00
2015,06,01,12,14,21.90
2015,06,01,12,15,21.90
2015,06,01,12,16,21.80
2015,06,01,12,17,21.80
2015,06,01,12,18,21.80
2015,06,01,12,19,21.80
2015,06,01,12,20,21.90
2015,06,01,12,21,21.90
2015,06,01,12,22,22.00
2015,06,01,12,23,22.10
2015,06,01,12,24,22.20
2015,06,01,12,25,22.30
2015,06,01,12,26,22.30
2015,06,01,12,27,22.40
2015,06,01,12,28,22.40
2015,06,01,12,29,22.40
2015,06,01,12,30,22.40
2015,06,01,12,31,22.40
2015,06,01,12,32,22.40
2015,06,01,12,33,22.40
2015,06,01,12,34,22.50
2015,06,01,12,35,22.50
2015,06,01,12,36,22.60
2015,06,01,12,37,22.60
2015,06,01,12,38,22.60
2015,06,01,12,39,22.70
2015,06,01,12,40,22.70
2015,06,01,12,41,22.70
2015,06,01,12,42,22.70
2015,06,01,12,43,22.60
2015,06,01,12,44,22.70
2015,06,01,12,45,22.70
2015,06,01,12,46,22.60
2015,06,01,12,47,22.60
2015,06,01,12,48,22.50
2015,06,01,12,49,22.50
2015,06,01,12,50,22.50
2015,06,01,12,51,22.50
2015,06,01,12,52,22.50
2015,06,01,12,53,22.60
2015,06,01,12,54,22.60
2015,06,01,12,55,22.60
2015,06,01,12,56,22.60
2015,06,01,12,57,22.60
2015,06,01,12,58,22.60
2015,06,01,12,59,22.70
2015,06,01,13,00,22.70
2015,06,01,13,01,22.80
2015,06,01,13,02,22.80
2015,06,01,13,03,22.80
2015,06,01,13,04,22.80
2015,06,01,13,05,22.80
2015,06,01,13,06,22.70
2015,06,01,13,07,22.70
2015,06,01,13,08,22.60
2015,06,01,13,09,22.60
2015,06,01,13,10,22.50
2015,06,01,13,11,22.40
2015,06,01,13,12,22.40
2015,06,01,13,13,22.30
2015,06,01,13,14,22.30
2015,06,01,13,15,22.30
2015,06,01,13,16,22.20
2015,06,01,13,17,22.20
2015,06,01,13,18,22.20
2015,06,01,13,19,22.20
2015,06,01,13,20,22.10
2015,06,01,13,21,22.10
2015,06,01,13,22,22.10
2015,06,01,13,23,22.10
2015,06,01,13,24,22.10
2015,06,01,13,25,22.10
2015,06,01,13,26,22.10
2015,06,01,13,27,22.10
2015,06,01,13,28,22.00
2015,06,01,13,29,22.00
2015,06,01,13,30,21.90
2015,06,01,13,31,21.90
2015,06,01,13,32,21.90
2015,06,01,13,33,21.90
2015,06,01,13,34,21.90
2015,06,01,13,35,22.00
2015,06,01,13,36,22.00
2015,06,01,13,37,22.00
2015,06,01,13,38,22.10
2015,06,01,13,39,22.20
2015,06,01,13,40,22.20
2015,06,01,13,41,22.30
2015,06,01,13,42,22.30
2015,06,01,13,43,22.30
2015,06,01,13,44,22.40
2015,06,01,13,45,22.40
2015,06,01,13,46,22.40
2015,06,01,13,47,22.50
2015,06,01,13,48,22.50
2015,06,01,13,49,22.60
2015,06,01,13,50,22.60
2015,06,01,13,51,22.60
2015,06,01,13,52,22.70
2015,06,01,13,53,22.70
2015,06,01,13,54,22.70
2015,06,01,13,55,22.70
2015,06,01,13,56,22.70
2015,06,01,13,57,22.70
2015,06,01,13,58,22.80
2015,06,01,13,59,22.90
2015,06,01,14,00,22.90
2015,06,01,14,01,23.00
2015,06,01,14,02,23.10
2015,06,01,14,03,23.20
2015,06,01,14,04,23.20
2015,06,01,14,05,23.20
2015,06,01,14,06,23.10
2015,06,01,14,07,23.00
2015,06,01,14,08,22.90
2015,06,01,14,09,22.80
2015,06,01,14,10,22.80
2015,06,01,14,11,22.70
2015,06,01,14,12,22.70
2015,06,01,14,13,22.70
2015,06,01,14,14,22.70
2015,06,01,14,15,22.80
2015,06,01,14,16,22.80
2015,06,01,14,17,22.80
2015,06,01,14,18,22.90
2015,06,01,14,19,23.00
2015,06,01,14,20,23.10
2015,06,01,14,21,23.20
2015,06,01,14,22,23.20
2015,06,01,14,23,23.20
2015,06,01,14,24,23.20
2015,06,01,14,25,23.20
2015,06,01,14,26,23.20
2015,06,01,14,27,23.20
2015,06,01,14,28,23.20
2015,06,01,14,29,23.20
2015,06,01,14,30,23.20
2015,06,01,14,31,23.20
2015,06,01,14,32,23.30
2015,06,01,14,33,23.30
2015,06,01,14,34,23.40
2015,06,01,14,35,23.40
2015,06,01,14,36,23.40
2015,06,01,14,37,23.40
2015,06,01,14,38,23.30
2015,06,01,14,39,23.20
2015,06,01,14,40,23.10
2015,06,01,14,41,23.10
2015,06,01,14,42,23.00
2015,06,01,14,43,23.00
2015,06,01,14,44,23.00
2015,06,01,14,45,22.90
2015,06,01,14,46,22.90
2015,06,01,14,47,22.80
2015,06,01,14,48,22.80
2015,06,01,14,49,22.80
2015,06,01,14,50,22.80
2015,06,01,14,51,22.80
2015,06,01,14,52,22.80
2015,06,01,14,53,22.80
2015,06,01,14,54,22.80
2015,06,01,14,55,22.80
2015,06,01,14,56,22.80
2015,06,01,14,57,22.80
2015,06,01,14,58,22.90
2015,06,01,14,59,22.90
2015,06,01,15,00,22.90
2015,06,01,15,01,22.90
2015,06,01,15,02,22.80
2015,06,01,15,03,22.80
2015,06,01,15,04,22.80
2015,06,01,15,05,22.70
2015,06,01,15,06,22.70
2015,06,01,15,07,22.60
2015,06,01,15,08,22.50
2015,06,01,15,09,22.40
2015,06,01,15,10,22.40
2015,06,01,15,11,22.30
2015,06,01,15,12,22.30
2015,06,01,15,13,22.30
2015,06,01,15,14,22.20
2015,06,01,15,15,22.10
2015,06,01,15,16,22.10
2015,06,01,15,17,22.00
2015,06,01,15,18,21.90
2015,06,01,15,19,21.80
2015,06,01,15,20,21.80
2015,06,01,15,21,21.80
2015,06,01,15,22,21.70
2015,06,01,15,23,21.70
2015,06,01,15,24,21.60
2015,06,01,15,25,21.60
2015,06,01,15,26,21.60
2015,06,01,15,27,21.60
2015,06,01,15,28,21.60
2015,06,01,15,29,21.60
2015,06,01,15,30,21.60
2015,06,01,15,31,21.50
2015,06,01,15,32,21.50
2015,06,01,15,33,21.50
2015,06,01,15,34,21.50
2015,06,01,15,35,21.60
2015,06,01,15,36,21.60
2015,06,01,15,37,21.70
2015,06,01,15,38,21.70
2015,06,01,15,39,21.70
2015,06,01,15,40,21.60
2015,06,01,15,41,21.60
2015,06,01,15,42,21.50
2015,06,01,15,43,21.40
2015,06,01,15,44,21.40
2015,06,01,15,45,21.40
2015,06,01,15,46,21.40
2015,06,01,15,47,21.50
2015,06,01,15,48,21.60
2015,06,01,15,49,21.70
2015,06,01,15,50,21.80
2015,06,01,15,51,21.90
2015,06,01,15,52,21.90
2015,06,01,15,53,21.80
2015,06,01,15,54,21.80
2015,06,01,15,55,21.70
2015,06,01,15,56,21.70
2015,06,01,15,57,21.60
2015,06,01,15,58,21.60
2015,06,01,15,59,21.60
2015,06,01,16,00,21.70
2015,06,01,16,01,21.60
2015,06,01,16,02,21.60
2015,06,01,16,03,21.60
2015,06,01,16,04,21.60
2015,06,01,16,05,21.60
2015,06,01,16,06,21.60
2015,06,01,16,07,21.70
2015,06,01,16,08,21.70
2015,06,01,16,09,21.70
2015,06,01,16,10,21.70
2015,06,01,16,11,21.60
2015,06,01,16,12,21.50
2015,06,01,16,13,21.40
2015,06,01,16,14,21.30
2015,06,01,16,15,21.30
2015,06,01,16,16,21.20
2015,06,01,16,17,21.10
2015,06,01,16,18,21.10
2015,06,01,16,19,21.00
2015,06,01,16,20,20.90
2015,06,01,16,21,20.90
2015,06,01,16,22,20.90
2015,06,01,16,23,20.90
2015,06,01,16,24,20.90
2015,06,01,16,25,20.80
2015,06,01,16,26,20.80
2015,06,01,16,27,20.70
2015,06,01,16,28,20.70
2015,06,01,16,29,20.60
2015,06,01,16,30,20.60
2015,06,01,16,31,20.60
2015,06,01,16,32,20.60
2015,06,01,16,33,20.60
2015,06,01,16,34,20.60
2015,06,01,16,35,20.50
2015,06,01,16,36,20.40
2015,06,01,16,37,20.40
2015,06,01,16,38,20.30
2015,06,01,16,39,20.30
2015,06,01,16,40,20.20
2015,06,01,16,41,20.20
2015,06,01,16,42,20.10
2015,06,01,16,43,20.10
2015,06,01,16,44,20.10
2015,06,01,16,45,20.10
2015,06,01,16,46,20.10
2015,06,01,16,47,20.10
2015,06,01,16,48,20.10
2015,06,01,16,49,20.10
2015,06,01,16,50,20.10
2015,06,01,16,51,20.10
2015,06,01,16,52,20.20
2015,06,01,16,53,20.20
2015,06,01,16,54,20.20
2015,06,01,16,55,20.20
2015,06,01,16,56,20.20
2015,06,01,16,57,20.20
2015,06,01,16,58,20.20
2015,06,01,16,59,20.20
2015,06,01,17,00,20.20
2015,06,01,17,01,20.20
2015,06,01,17,02,20.20
2015,06,01,17,03,20.10
2015,06,01,17,04,20.20
2015,06,01,17,05,20.20
2015,06,01,17,06,20.30
2015,06,01,17,07,20.30
2015,06,01,17,08,20.40
2015,06,01,17,09,20.40
2015,06,01,17,10,20.50
2015,06,01,17,11,20.50
2015,06,01,17,12,20.50
2015,06,01,17,13,20.50
2015,06,01,17,14,20.50
2015,06,01,17,15,20.40
2015,06,01,17,16,20.30
2015,06,01,17,17,20.30
2015,06,01,17,18,20.20
2015,06,01,17,19,20.10