Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,13,00,00,16.40
2019,08,13,00,01,16.40
2019,08,13,00,02,16.40
2019,08,13,00,03,16.40
2019,08,13,00,04,16.40
2019,08,13,00,05,16.30
2019,08,13,00,06,16.30
2019,08,13,00,07,16.30
2019,08,13,00,08,16.30
2019,08,13,00,09,16.30
2019,08,13,00,10,16.40
2019,08,13,00,11,16.50
2019,08,13,00,12,16.50
2019,08,13,00,13,16.60
2019,08,13,00,14,16.60
2019,08,13,00,15,16.60
2019,08,13,00,16,16.60
2019,08,13,00,17,16.60
2019,08,13,00,18,16.60
2019,08,13,00,19,16.60
2019,08,13,00,20,16.60
2019,08,13,00,21,16.60
2019,08,13,00,22,16.60
2019,08,13,00,23,16.60
2019,08,13,00,24,16.60
2019,08,13,00,25,16.60
2019,08,13,00,26,16.60
2019,08,13,00,27,16.60
2019,08,13,00,28,16.60
2019,08,13,00,29,16.60
2019,08,13,00,30,16.60
2019,08,13,00,31,16.60
2019,08,13,00,32,16.60
2019,08,13,00,33,16.60
2019,08,13,00,34,16.60
2019,08,13,00,35,16.60
2019,08,13,00,36,16.60
2019,08,13,00,37,16.50
2019,08,13,00,38,16.50
2019,08,13,00,39,16.50
2019,08,13,00,40,16.50
2019,08,13,00,41,16.50
2019,08,13,00,42,16.50
2019,08,13,00,43,16.50
2019,08,13,00,44,16.50
2019,08,13,00,45,16.40
2019,08,13,00,46,16.40
2019,08,13,00,47,16.40
2019,08,13,00,48,16.40
2019,08,13,00,49,16.40
2019,08,13,00,50,16.40
2019,08,13,00,51,16.40
2019,08,13,00,52,16.40
2019,08,13,00,53,16.40
2019,08,13,00,54,16.40
2019,08,13,00,55,16.40
2019,08,13,00,56,16.40
2019,08,13,00,57,16.40
2019,08,13,00,58,16.30
2019,08,13,00,59,16.30
2019,08,13,01,00,16.30
2019,08,13,01,01,16.30
2019,08,13,01,02,16.20
2019,08,13,01,03,16.20
2019,08,13,01,04,16.20
2019,08,13,01,05,16.30
2019,08,13,01,06,16.20
2019,08,13,01,07,16.30
2019,08,13,01,08,16.30
2019,08,13,01,09,16.30
2019,08,13,01,10,16.30
2019,08,13,01,11,16.30
2019,08,13,01,12,16.30
2019,08,13,01,13,16.30
2019,08,13,01,14,16.20
2019,08,13,01,15,16.20
2019,08,13,01,16,16.20
2019,08,13,01,17,16.20
2019,08,13,01,18,16.20
2019,08,13,01,19,16.20
2019,08,13,01,20,16.20
2019,08,13,01,21,16.20
2019,08,13,01,22,16.10
2019,08,13,01,23,16.10
2019,08,13,01,24,16.10
2019,08,13,01,25,16.10
2019,08,13,01,26,16.10
2019,08,13,01,27,16.10
2019,08,13,01,28,16.10
2019,08,13,01,29,16.10
2019,08,13,01,30,16.10
2019,08,13,01,31,16.00
2019,08,13,01,32,16.00
2019,08,13,01,33,16.00
2019,08,13,01,34,16.00
2019,08,13,01,35,15.90
2019,08,13,01,36,15.90
2019,08,13,01,37,15.90
2019,08,13,01,38,15.90
2019,08,13,01,39,15.90
2019,08,13,01,40,15.90
2019,08,13,01,41,15.90
2019,08,13,01,42,15.80
2019,08,13,01,43,15.80
2019,08,13,01,44,15.80
2019,08,13,01,45,15.80
2019,08,13,01,46,15.80
2019,08,13,01,47,15.80
2019,08,13,01,48,15.80
2019,08,13,01,49,15.80
2019,08,13,01,50,15.80
2019,08,13,01,51,15.80
2019,08,13,01,52,15.80
2019,08,13,01,53,15.80
2019,08,13,01,54,15.80
2019,08,13,01,55,15.80
2019,08,13,01,56,15.80
2019,08,13,01,57,15.90
2019,08,13,01,58,15.90
2019,08,13,01,59,15.90
2019,08,13,02,00,15.90
2019,08,13,02,01,15.90
2019,08,13,02,02,15.90
2019,08,13,02,03,15.90
2019,08,13,02,04,15.90
2019,08,13,02,05,15.90
2019,08,13,02,06,15.80
2019,08,13,02,07,15.80
2019,08,13,02,08,15.80
2019,08,13,02,09,15.80
2019,08,13,02,10,15.80
2019,08,13,02,11,15.80
2019,08,13,02,12,15.80
2019,08,13,02,13,15.80
2019,08,13,02,14,15.80
2019,08,13,02,15,15.80
2019,08,13,02,16,15.80
2019,08,13,02,17,15.80
2019,08,13,02,18,15.80
2019,08,13,02,19,15.80
2019,08,13,02,20,15.80
2019,08,13,02,21,15.80
2019,08,13,02,22,15.80
2019,08,13,02,23,15.70
2019,08,13,02,24,15.70
2019,08,13,02,25,15.70
2019,08,13,02,26,15.70
2019,08,13,02,27,15.70
2019,08,13,02,28,15.70
2019,08,13,02,29,15.70
2019,08,13,02,30,15.70
2019,08,13,02,31,15.70
2019,08,13,02,32,15.70
2019,08,13,02,33,15.70
2019,08,13,02,34,15.70
2019,08,13,02,35,15.70
2019,08,13,02,36,15.70
2019,08,13,02,37,15.70
2019,08,13,02,38,15.70
2019,08,13,02,39,15.70
2019,08,13,02,40,15.70
2019,08,13,02,41,15.70
2019,08,13,02,42,15.70
2019,08,13,02,43,15.70
2019,08,13,02,44,15.70
2019,08,13,02,45,15.70
2019,08,13,02,46,15.70
2019,08,13,02,47,15.70
2019,08,13,02,48,15.70
2019,08,13,02,49,15.70
2019,08,13,02,50,15.70
2019,08,13,02,51,15.70
2019,08,13,02,52,15.70
2019,08,13,02,53,15.70
2019,08,13,02,54,15.70
2019,08,13,02,55,15.70
2019,08,13,02,56,15.70
2019,08,13,02,57,15.70
2019,08,13,02,58,15.70
2019,08,13,02,59,15.70
2019,08,13,03,00,15.70
2019,08,13,03,01,15.70
2019,08,13,03,02,15.70
2019,08,13,03,03,15.70
2019,08,13,03,04,15.70
2019,08,13,03,05,15.70
2019,08,13,03,06,15.70
2019,08,13,03,07,15.70
2019,08,13,03,08,15.70
2019,08,13,03,09,15.70
2019,08,13,03,10,15.70
2019,08,13,03,11,15.70
2019,08,13,03,12,15.70
2019,08,13,03,13,15.70
2019,08,13,03,14,15.70
2019,08,13,03,15,15.70
2019,08,13,03,16,15.70
2019,08,13,03,17,15.70
2019,08,13,03,18,15.70
2019,08,13,03,19,15.70
2019,08,13,03,20,15.70
2019,08,13,03,21,15.70
2019,08,13,03,22,15.70
2019,08,13,03,23,15.70
2019,08,13,03,24,15.70
2019,08,13,03,25,15.70
2019,08,13,03,26,15.70
2019,08,13,03,27,15.70
2019,08,13,03,28,15.70
2019,08,13,03,29,15.70
2019,08,13,03,30,15.70
2019,08,13,03,31,15.70
2019,08,13,03,32,15.70
2019,08,13,03,33,15.70
2019,08,13,03,34,15.70
2019,08,13,03,35,15.70
2019,08,13,03,36,15.70
2019,08,13,03,37,15.70
2019,08,13,03,38,15.70
2019,08,13,03,39,15.70
2019,08,13,03,40,15.70
2019,08,13,03,41,15.70
2019,08,13,03,42,15.70
2019,08,13,03,43,15.70
2019,08,13,03,44,15.70
2019,08,13,03,45,15.70
2019,08,13,03,46,15.70
2019,08,13,03,47,15.70
2019,08,13,03,48,15.70
2019,08,13,03,49,15.70
2019,08,13,03,50,15.70
2019,08,13,03,51,15.70
2019,08,13,03,52,15.60
2019,08,13,03,53,15.60
2019,08,13,03,54,15.60
2019,08,13,03,55,15.60
2019,08,13,03,56,15.60
2019,08,13,03,57,15.60
2019,08,13,03,58,15.60
2019,08,13,03,59,15.60
2019,08,13,04,00,15.60
2019,08,13,04,01,15.60
2019,08,13,04,02,15.60
2019,08,13,04,03,15.60
2019,08,13,04,04,15.60
2019,08,13,04,05,15.60
2019,08,13,04,06,15.60
2019,08,13,04,07,15.60
2019,08,13,04,08,15.60
2019,08,13,04,09,15.60
2019,08,13,04,10,15.60
2019,08,13,04,11,15.60
2019,08,13,04,12,15.60
2019,08,13,04,13,15.60
2019,08,13,04,14,15.50
2019,08,13,04,15,15.50
2019,08,13,04,16,15.50
2019,08,13,04,17,15.50
2019,08,13,04,18,15.50
2019,08,13,04,19,15.40
2019,08,13,04,20,15.40
2019,08,13,04,21,15.40
2019,08,13,04,22,15.40
2019,08,13,04,23,15.40
2019,08,13,04,24,15.40
2019,08,13,04,25,15.40
2019,08,13,04,26,15.40
2019,08,13,04,27,15.40
2019,08,13,04,28,15.30
2019,08,13,04,29,15.30
2019,08,13,04,30,15.30
2019,08,13,04,31,15.30
2019,08,13,04,32,15.30
2019,08,13,04,33,15.30
2019,08,13,04,34,15.30
2019,08,13,04,35,15.30
2019,08,13,04,36,15.30
2019,08,13,04,37,15.30
2019,08,13,04,38,15.30
2019,08,13,04,39,15.30
2019,08,13,04,40,15.30
2019,08,13,04,41,15.30
2019,08,13,04,42,15.20
2019,08,13,04,43,15.20
2019,08,13,04,44,15.20
2019,08,13,04,45,15.20
2019,08,13,04,46,15.20
2019,08,13,04,47,15.20
2019,08,13,04,48,15.20
2019,08,13,04,49,15.20
2019,08,13,04,50,15.10
2019,08,13,04,51,15.10
2019,08,13,04,52,15.10
2019,08,13,04,53,15.10
2019,08,13,04,54,15.10
2019,08,13,04,55,15.10
2019,08,13,04,56,15.10
2019,08,13,04,57,15.10
2019,08,13,04,58,15.10
2019,08,13,04,59,15.10
2019,08,13,05,00,15.10
2019,08,13,05,01,15.10
2019,08,13,05,02,15.10
2019,08,13,05,03,15.10
2019,08,13,05,04,15.00
2019,08,13,05,05,15.00
2019,08,13,05,06,15.00
2019,08,13,05,07,15.00
2019,08,13,05,08,15.00
2019,08,13,05,09,15.00
2019,08,13,05,10,15.00
2019,08,13,05,11,15.00
2019,08,13,05,12,15.00
2019,08,13,05,13,15.00
2019,08,13,05,14,15.00
2019,08,13,05,15,15.00
2019,08,13,05,16,15.00
2019,08,13,05,17,15.00
2019,08,13,05,18,14.90
2019,08,13,05,19,14.90
2019,08,13,05,20,14.90
2019,08,13,05,21,14.90
2019,08,13,05,22,14.90
2019,08,13,05,23,14.90
2019,08,13,05,24,14.90
2019,08,13,05,25,14.90
2019,08,13,05,26,14.90
2019,08,13,05,27,14.90
2019,08,13,05,28,14.90
2019,08,13,05,29,14.90
2019,08,13,05,30,14.90
2019,08,13,05,31,14.90
2019,08,13,05,32,14.90
2019,08,13,05,33,14.90
2019,08,13,05,34,14.90
2019,08,13,05,35,14.90
2019,08,13,05,36,14.90
2019,08,13,05,37,14.90
2019,08,13,05,38,14.90
2019,08,13,05,39,14.90
2019,08,13,05,40,14.90
2019,08,13,05,41,14.90
2019,08,13,05,42,14.90
2019,08,13,05,43,14.90
2019,08,13,05,44,14.90
2019,08,13,05,45,14.90
2019,08,13,05,46,14.90
2019,08,13,05,47,14.90
2019,08,13,05,48,14.90
2019,08,13,05,49,14.90
2019,08,13,05,50,14.90
2019,08,13,05,51,14.90
2019,08,13,05,52,14.90
2019,08,13,05,53,14.90
2019,08,13,05,54,14.90
2019,08,13,05,55,14.90
2019,08,13,05,56,14.90
2019,08,13,05,57,14.90
2019,08,13,05,58,14.90
2019,08,13,05,59,14.90
2019,08,13,06,00,14.90
2019,08,13,06,01,14.90
2019,08,13,06,02,14.90
2019,08,13,06,03,14.90
2019,08,13,06,04,14.90
2019,08,13,06,05,14.90
2019,08,13,06,06,15.00
2019,08,13,06,07,15.00
2019,08,13,06,08,15.00
2019,08,13,06,09,15.00
2019,08,13,06,10,15.00
2019,08,13,06,11,15.00
2019,08,13,06,12,15.00
2019,08,13,06,13,14.90
2019,08,13,06,14,14.90
2019,08,13,06,15,14.90
2019,08,13,06,16,14.90
2019,08,13,06,17,14.90
2019,08,13,06,18,14.90
2019,08,13,06,19,14.90
2019,08,13,06,20,14.90
2019,08,13,06,21,14.90
2019,08,13,06,22,14.90
2019,08,13,06,23,14.90
2019,08,13,06,24,15.00
2019,08,13,06,25,15.00
2019,08,13,06,26,15.00
2019,08,13,06,27,15.10
2019,08,13,06,28,15.10
2019,08,13,06,29,15.10
2019,08,13,06,30,15.10
2019,08,13,06,31,15.20
2019,08,13,06,32,15.20
2019,08,13,06,33,15.20
2019,08,13,06,34,15.20
2019,08,13,06,35,15.20
2019,08,13,06,36,15.20
2019,08,13,06,37,15.30
2019,08,13,06,38,15.30
2019,08,13,06,39,15.30
2019,08,13,06,40,15.40
2019,08,13,06,41,15.40
2019,08,13,06,42,15.50
2019,08,13,06,43,15.50
2019,08,13,06,44,15.50
2019,08,13,06,45,15.60
2019,08,13,06,46,15.60
2019,08,13,06,47,15.60
2019,08,13,06,48,15.70
2019,08,13,06,49,15.70
2019,08,13,06,50,15.70
2019,08,13,06,51,15.70
2019,08,13,06,52,15.70
2019,08,13,06,53,15.70
2019,08,13,06,54,15.80
2019,08,13,06,55,15.80
2019,08,13,06,56,15.80
2019,08,13,06,57,15.80
2019,08,13,06,58,15.80
2019,08,13,06,59,15.90
2019,08,13,07,00,15.90
2019,08,13,07,01,16.00
2019,08,13,07,02,16.00
2019,08,13,07,03,16.00
2019,08,13,07,04,16.10
2019,08,13,07,05,16.10
2019,08,13,07,06,16.10
2019,08,13,07,07,16.20
2019,08,13,07,08,16.20
2019,08,13,07,09,16.20
2019,08,13,07,10,16.30
2019,08,13,07,11,16.30
2019,08,13,07,12,16.30
2019,08,13,07,13,16.40
2019,08,13,07,14,16.40
2019,08,13,07,15,16.50
2019,08,13,07,16,16.60
2019,08,13,07,17,16.60
2019,08,13,07,18,16.70
2019,08,13,07,19,16.70
2019,08,13,07,20,16.80
2019,08,13,07,21,16.80
2019,08,13,07,22,16.90
2019,08,13,07,23,16.90
2019,08,13,07,24,17.00
2019,08,13,07,25,17.10
2019,08,13,07,26,17.10
2019,08,13,07,27,17.20
2019,08,13,07,28,17.20
2019,08,13,07,29,17.30
2019,08,13,07,30,17.30
2019,08,13,07,31,17.40
2019,08,13,07,32,17.50
2019,08,13,07,33,17.60
2019,08,13,07,34,17.70
2019,08,13,07,35,17.70
2019,08,13,07,36,17.80
2019,08,13,07,37,17.90
2019,08,13,07,38,17.90
2019,08,13,07,39,17.90
2019,08,13,07,40,18.00
2019,08,13,07,41,18.10
2019,08,13,07,42,18.10
2019,08,13,07,43,18.20
2019,08,13,07,44,18.20
2019,08,13,07,45,18.20
2019,08,13,07,46,18.20
2019,08,13,07,47,18.20
2019,08,13,07,48,18.20
2019,08,13,07,49,18.20
2019,08,13,07,50,18.20
2019,08,13,07,51,18.20
2019,08,13,07,52,18.20
2019,08,13,07,53,18.20
2019,08,13,07,54,18.10
2019,08,13,07,55,18.10
2019,08,13,07,56,18.10
2019,08,13,07,57,18.10
2019,08,13,07,58,18.10
2019,08,13,07,59,18.10
2019,08,13,08,00,18.10
2019,08,13,08,01,18.10
2019,08,13,08,02,18.10
2019,08,13,08,03,18.10
2019,08,13,08,04,18.10
2019,08,13,08,05,18.10
2019,08,13,08,06,18.10
2019,08,13,08,07,18.10
2019,08,13,08,08,18.10
2019,08,13,08,09,18.10
2019,08,13,08,10,18.10
2019,08,13,08,11,18.10
2019,08,13,08,12,18.10
2019,08,13,08,13,18.10
2019,08,13,08,14,18.10
2019,08,13,08,15,18.10
2019,08,13,08,16,18.10
2019,08,13,08,17,18.10
2019,08,13,08,18,18.10
2019,08,13,08,19,18.10
2019,08,13,08,20,18.10
2019,08,13,08,21,18.10
2019,08,13,08,22,18.10
2019,08,13,08,23,18.10
2019,08,13,08,24,18.10
2019,08,13,08,25,18.10
2019,08,13,08,26,18.10
2019,08,13,08,27,18.10
2019,08,13,08,28,18.10
2019,08,13,08,29,18.10
2019,08,13,08,30,18.10
2019,08,13,08,31,18.00
2019,08,13,08,32,18.00
2019,08,13,08,33,18.00
2019,08,13,08,34,18.00
2019,08,13,08,35,18.00
2019,08,13,08,36,17.90
2019,08,13,08,37,17.90
2019,08,13,08,38,17.90
2019,08,13,08,39,17.90
2019,08,13,08,40,17.90
2019,08,13,08,41,17.90
2019,08,13,08,42,18.00
2019,08,13,08,43,18.00
2019,08,13,08,44,18.00
2019,08,13,08,45,18.00
2019,08,13,08,46,18.10
2019,08,13,08,47,18.10
2019,08,13,08,48,18.10
2019,08,13,08,49,18.10
2019,08,13,08,50,18.10
2019,08,13,08,51,18.10
2019,08,13,08,52,18.10
2019,08,13,08,53,18.10
2019,08,13,08,54,18.20
2019,08,13,08,55,18.20
2019,08,13,08,56,18.20
2019,08,13,08,57,18.30
2019,08,13,08,58,18.30
2019,08,13,08,59,18.40
2019,08,13,09,00,18.40
2019,08,13,09,01,18.40
2019,08,13,09,02,18.50
2019,08,13,09,03,18.50
2019,08,13,09,04,18.60
2019,08,13,09,05,18.60
2019,08,13,09,06,18.70
2019,08,13,09,07,18.70
2019,08,13,09,08,18.70
2019,08,13,09,09,18.70
2019,08,13,09,10,18.70
2019,08,13,09,11,18.70
2019,08,13,09,12,18.70
2019,08,13,09,13,18.70
2019,08,13,09,14,18.70
2019,08,13,09,15,18.70
2019,08,13,09,16,18.60
2019,08,13,09,17,18.60
2019,08,13,09,18,18.60
2019,08,13,09,19,18.60
2019,08,13,09,20,18.60
2019,08,13,09,21,18.60
2019,08,13,09,22,18.60
2019,08,13,09,23,18.60
2019,08,13,09,24,18.60
2019,08,13,09,25,18.60
2019,08,13,09,26,18.60
2019,08,13,09,27,18.60
2019,08,13,09,28,18.60
2019,08,13,09,29,18.60
2019,08,13,09,30,18.60
2019,08,13,09,31,18.60
2019,08,13,09,32,18.60
2019,08,13,09,33,18.60
2019,08,13,09,34,18.70
2019,08,13,09,35,18.70
2019,08,13,09,36,18.70
2019,08,13,09,37,18.70
2019,08,13,09,38,18.70
2019,08,13,09,39,18.80
2019,08,13,09,40,18.80
2019,08,13,09,41,18.80
2019,08,13,09,42,18.80
2019,08,13,09,43,18.80
2019,08,13,09,44,18.90
2019,08,13,09,45,18.90
2019,08,13,09,46,18.90
2019,08,13,09,47,18.90
2019,08,13,09,48,18.90
2019,08,13,09,49,18.90
2019,08,13,09,50,18.90
2019,08,13,09,51,18.90
2019,08,13,09,52,18.90
2019,08,13,09,53,18.90
2019,08,13,09,54,19.00
2019,08,13,09,55,19.00
2019,08,13,09,56,19.00
2019,08,13,09,57,19.00
2019,08,13,09,58,19.00
2019,08,13,09,59,19.00
2019,08,13,10,00,18.90
2019,08,13,10,01,18.90
2019,08,13,10,02,18.90
2019,08,13,10,03,18.90
2019,08,13,10,04,18.80
2019,08,13,10,05,18.80
2019,08,13,10,06,18.80
2019,08,13,10,07,18.80
2019,08,13,10,08,18.80
2019,08,13,10,09,18.80
2019,08,13,10,10,18.80
2019,08,13,10,11,18.70
2019,08,13,10,12,18.70
2019,08,13,10,13,18.70
2019,08,13,10,14,18.70
2019,08,13,10,15,18.70
2019,08,13,10,16,18.70
2019,08,13,10,17,18.70
2019,08,13,10,18,18.70
2019,08,13,10,19,18.70
2019,08,13,10,20,18.70
2019,08,13,10,21,18.60
2019,08,13,10,22,18.60
2019,08,13,10,23,18.60
2019,08,13,10,24,18.70
2019,08,13,10,25,18.70
2019,08,13,10,26,18.70
2019,08,13,10,27,18.70
2019,08,13,10,28,18.70
2019,08,13,10,29,18.80
2019,08,13,10,30,18.80
2019,08,13,10,31,18.80
2019,08,13,10,32,18.90
2019,08,13,10,33,18.90
2019,08,13,10,34,19.00
2019,08,13,10,35,19.10
2019,08,13,10,36,19.10
2019,08,13,10,37,19.20
2019,08,13,10,38,19.20
2019,08,13,10,39,19.20
2019,08,13,10,40,19.20
2019,08,13,10,41,19.20
2019,08,13,10,42,19.20
2019,08,13,10,43,19.30
2019,08,13,10,44,19.30
2019,08,13,10,45,19.30
2019,08,13,10,46,19.30
2019,08,13,10,47,19.30
2019,08,13,10,48,19.30
2019,08,13,10,49,19.30
2019,08,13,10,50,19.30
2019,08,13,10,51,19.40
2019,08,13,10,52,19.40
2019,08,13,10,53,19.40
2019,08,13,10,54,19.40
2019,08,13,10,55,19.40
2019,08,13,10,56,19.40
2019,08,13,10,57,19.40
2019,08,13,10,58,19.40
2019,08,13,10,59,19.50
2019,08,13,11,00,19.50
2019,08,13,11,01,19.60
2019,08,13,11,02,19.60
2019,08,13,11,03,19.60
2019,08,13,11,04,19.60
2019,08,13,11,05,19.50
2019,08,13,11,06,19.50
2019,08,13,11,07,19.40
2019,08,13,11,08,19.40
2019,08,13,11,09,19.40
2019,08,13,11,10,19.40
2019,08,13,11,11,19.40
2019,08,13,11,12,19.40
2019,08,13,11,13,19.40
2019,08,13,11,14,19.40
2019,08,13,11,15,19.40
2019,08,13,11,16,19.40
2019,08,13,11,17,19.40
2019,08,13,11,18,19.40
2019,08,13,11,19,19.40
2019,08,13,11,20,19.40
2019,08,13,11,21,19.40
2019,08,13,11,22,19.40
2019,08,13,11,23,19.40
2019,08,13,11,24,19.40
2019,08,13,11,25,19.40
2019,08,13,11,26,19.40
2019,08,13,11,27,19.40
2019,08,13,11,28,19.50
2019,08,13,11,29,19.60
2019,08,13,11,30,19.70
2019,08,13,11,31,19.70
2019,08,13,11,32,19.80
2019,08,13,11,33,19.80
2019,08,13,11,34,19.80
2019,08,13,11,35,19.80
2019,08,13,11,36,19.70
2019,08,13,11,37,19.70
2019,08,13,11,38,19.70
2019,08,13,11,39,19.60
2019,08,13,11,40,19.50
2019,08,13,11,41,19.50
2019,08,13,11,42,19.40
2019,08,13,11,43,19.50
2019,08,13,11,44,19.50
2019,08,13,11,45,19.60
2019,08,13,11,46,19.60
2019,08,13,11,47,19.60
2019,08,13,11,48,19.60
2019,08,13,11,49,19.60
2019,08,13,11,50,19.60
2019,08,13,11,51,19.50
2019,08,13,11,52,19.50
2019,08,13,11,53,19.50
2019,08,13,11,54,19.60
2019,08,13,11,55,19.60
2019,08,13,11,56,19.60
2019,08,13,11,57,19.60
2019,08,13,11,58,19.60
2019,08,13,11,59,19.60
2019,08,13,12,00,19.50
2019,08,13,12,01,19.50
2019,08,13,12,02,19.50
2019,08,13,12,03,19.50
2019,08,13,12,04,19.40
2019,08,13,12,05,19.40
2019,08,13,12,06,19.40
2019,08,13,12,07,19.40
2019,08,13,12,08,19.40
2019,08,13,12,09,19.40
2019,08,13,12,10,19.40
2019,08,13,12,11,19.40
2019,08,13,12,12,19.40
2019,08,13,12,13,19.40
2019,08,13,12,14,19.40
2019,08,13,12,15,19.40
2019,08,13,12,16,19.30
2019,08,13,12,17,19.30
2019,08,13,12,18,19.30
2019,08,13,12,19,19.30
2019,08,13,12,20,19.30
2019,08,13,12,21,19.30
2019,08,13,12,22,19.30
2019,08,13,12,23,19.30
2019,08,13,12,24,19.30
2019,08,13,12,25,19.30
2019,08,13,12,26,19.30
2019,08,13,12,27,19.40
2019,08,13,12,28,19.40
2019,08,13,12,29,19.50
2019,08,13,12,30,19.50
2019,08,13,12,31,19.60
2019,08,13,12,32,19.60
2019,08,13,12,33,19.60
2019,08,13,12,34,19.70
2019,08,13,12,35,19.70
2019,08,13,12,36,19.70
2019,08,13,12,37,19.80
2019,08,13,12,38,19.80
2019,08,13,12,39,19.90
2019,08,13,12,40,20.10
2019,08,13,12,41,20.20
2019,08,13,12,42,20.20
2019,08,13,12,43,20.30
2019,08,13,12,44,20.30
2019,08,13,12,45,20.30
2019,08,13,12,46,20.30
2019,08,13,12,47,20.30
2019,08,13,12,48,20.30
2019,08,13,12,49,20.30
2019,08,13,12,50,20.30
2019,08,13,12,51,20.30
2019,08,13,12,52,20.30
2019,08,13,12,53,20.40
2019,08,13,12,54,20.40
2019,08,13,12,55,20.50
2019,08,13,12,56,20.50
2019,08,13,12,57,20.50
2019,08,13,12,58,20.50
2019,08,13,12,59,20.50
2019,08,13,13,00,20.50
2019,08,13,13,01,20.40
2019,08,13,13,02,20.50
2019,08,13,13,03,20.40
2019,08,13,13,04,20.40
2019,08,13,13,05,20.40
2019,08,13,13,06,20.30
2019,08,13,13,07,20.30
2019,08,13,13,08,20.30
2019,08,13,13,09,20.30
2019,08,13,13,10,20.40
2019,08,13,13,11,20.40
2019,08,13,13,12,20.40
2019,08,13,13,13,20.30
2019,08,13,13,14,20.30
2019,08,13,13,15,20.30
2019,08,13,13,16,20.30
2019,08,13,13,17,20.30
2019,08,13,13,18,20.30
2019,08,13,13,19,20.30
2019,08,13,13,20,20.30
2019,08,13,13,21,20.30
2019,08,13,13,22,20.30
2019,08,13,13,23,20.30
2019,08,13,13,24,20.30
2019,08,13,13,25,20.30
2019,08,13,13,26,20.40
2019,08,13,13,27,20.40
2019,08,13,13,28,20.50
2019,08,13,13,29,20.50
2019,08,13,13,30,20.60
2019,08,13,13,31,20.60
2019,08,13,13,32,20.60
2019,08,13,13,33,20.60
2019,08,13,13,34,20.60
2019,08,13,13,35,20.60
2019,08,13,13,36,20.60
2019,08,13,13,37,20.60
2019,08,13,13,38,20.60
2019,08,13,13,39,20.60
2019,08,13,13,40,20.60
2019,08,13,13,41,20.60
2019,08,13,13,42,20.60
2019,08,13,13,43,20.60
2019,08,13,13,44,20.60
2019,08,13,13,45,20.60
2019,08,13,13,46,20.60
2019,08,13,13,47,20.60
2019,08,13,13,48,20.60
2019,08,13,13,49,20.60
2019,08,13,14,39,20.70
2019,08,13,14,40,20.70
2019,08,13,14,41,20.70
2019,08,13,14,42,20.70
2019,08,13,14,43,20.70
2019,08,13,14,44,20.70
2019,08,13,14,45,20.70
2019,08,13,14,46,20.80
2019,08,13,14,47,20.80
2019,08,13,14,48,20.80
2019,08,13,14,49,20.80
2019,08,13,14,50,20.80
2019,08,13,14,51,20.80
2019,08,13,14,52,20.80
2019,08,13,14,53,20.90
2019,08,13,14,54,20.90
2019,08,13,14,55,20.90
2019,08,13,14,56,20.90
2019,08,13,14,57,20.90
2019,08,13,14,58,20.90
2019,08,13,14,59,20.90
2019,08,13,15,00,21.00
2019,08,13,15,01,21.00
2019,08,13,15,02,21.00
2019,08,13,15,03,21.00
2019,08,13,15,04,21.00
2019,08,13,15,05,21.00
2019,08,13,15,06,21.00
2019,08,13,15,07,21.10
2019,08,13,15,08,21.10
2019,08,13,15,09,21.10
2019,08,13,15,10,21.00
2019,08,13,15,11,21.00
2019,08,13,15,12,21.00
2019,08,13,15,13,21.00
2019,08,13,15,14,21.00
2019,08,13,15,15,21.00
2019,08,13,15,16,21.10
2019,08,13,15,17,21.20
2019,08,13,15,18,21.20
2019,08,13,15,19,21.20
2019,08,13,15,20,21.30
2019,08,13,15,21,21.30
2019,08,13,15,22,21.30
2019,08,13,15,23,21.30
2019,08,13,15,24,21.30
2019,08,13,15,25,21.30
2019,08,13,15,26,21.30
2019,08,13,15,27,21.40
2019,08,13,15,28,21.40
2019,08,13,15,29,21.40
2019,08,13,15,30,21.30
2019,08,13,15,31,21.30
2019,08,13,15,32,21.30
2019,08,13,15,33,21.30
2019,08,13,15,34,21.30
2019,08,13,15,35,21.30
2019,08,13,15,36,21.30
2019,08,13,15,37,21.30
2019,08,13,15,38,21.30
2019,08,13,15,39,21.30
2019,08,13,15,40,21.30
2019,08,13,15,41,21.20
2019,08,13,15,42,21.20
2019,08,13,15,43,21.20
2019,08,13,15,44,21.20
2019,08,13,15,45,21.30
2019,08,13,15,46,21.30
2019,08,13,15,47,21.30
2019,08,13,15,48,21.30
2019,08,13,15,49,21.20
2019,08,13,15,50,21.20
2019,08,13,15,51,21.20
2019,08,13,15,52,21.20
2019,08,13,15,53,21.20
2019,08,13,15,54,21.20
2019,08,13,15,55,21.30
2019,08,13,15,56,21.30
2019,08,13,15,57,21.30
2019,08,13,15,58,21.30
2019,08,13,15,59,21.40
2019,08,13,16,00,21.40
2019,08,13,16,01,21.40
2019,08,13,16,02,21.40
2019,08,13,16,03,21.50
2019,08,13,16,04,21.60
2019,08,13,16,05,21.60
2019,08,13,16,06,21.70
2019,08,13,16,07,21.70
2019,08,13,16,08,21.80
2019,08,13,16,09,21.80
2019,08,13,16,10,21.80
2019,08,13,16,11,21.80
2019,08,13,16,12,21.80
2019,08,13,16,13,21.80
2019,08,13,16,14,21.80
2019,08,13,16,15,21.80
2019,08,13,16,16,21.80
2019,08,13,16,17,21.80
2019,08,13,16,18,21.80
2019,08,13,16,19,21.80
2019,08,13,16,20,21.80
2019,08,13,16,21,21.80
2019,08,13,16,22,21.80
2019,08,13,16,23,21.80
2019,08,13,16,24,21.80
2019,08,13,16,25,21.70
2019,08,13,16,26,21.70
2019,08,13,16,27,21.70
2019,08,13,16,28,21.70
2019,08,13,16,29,21.70
2019,08,13,16,30,21.70
2019,08,13,16,31,21.70
2019,08,13,16,32,21.80
2019,08,13,16,33,21.80
2019,08,13,16,34,21.90
2019,08,13,16,35,22.00
2019,08,13,16,36,22.10
2019,08,13,16,37,22.10
2019,08,13,16,38,22.20
2019,08,13,16,39,22.30
2019,08,13,16,40,22.30
2019,08,13,16,41,22.40
2019,08,13,16,42,22.50
2019,08,13,16,43,22.50
2019,08,13,16,44,22.50
2019,08,13,16,45,22.60
2019,08,13,16,46,22.60
2019,08,13,16,47,22.60
2019,08,13,16,48,22.60
2019,08,13,16,49,22.70
2019,08,13,16,50,22.70
2019,08,13,16,51,22.80
2019,08,13,16,52,22.80
2019,08,13,16,53,22.80
2019,08,13,16,54,22.80
2019,08,13,16,55,22.90
2019,08,13,16,56,22.90
2019,08,13,16,57,23.00
2019,08,13,16,58,23.10
2019,08,13,16,59,23.10
2019,08,13,17,00,23.20
2019,08,13,17,01,23.20
2019,08,13,17,02,23.30
2019,08,13,17,03,23.30
2019,08,13,17,04,23.30
2019,08,13,17,05,23.30
2019,08,13,17,06,23.20
2019,08,13,17,07,23.20
2019,08,13,17,08,23.10
2019,08,13,17,09,23.10
2019,08,13,17,10,23.00
2019,08,13,17,11,23.00
2019,08,13,17,12,22.90
2019,08,13,17,13,22.80
2019,08,13,17,14,22.70
2019,08,13,17,15,22.70
2019,08,13,17,16,22.70
2019,08,13,17,17,22.70
2019,08,13,17,18,22.70
2019,08,13,17,19,22.70
2019,08,13,17,20,22.70
2019,08,13,17,21,22.70
2019,08,13,17,22,22.70
2019,08,13,17,23,22.80
2019,08,13,17,24,22.80
2019,08,13,17,25,22.90
2019,08,13,17,26,22.90
2019,08,13,17,27,23.00
2019,08,13,17,28,23.00
2019,08,13,17,29,23.10
2019,08,13,17,30,23.20
2019,08,13,17,31,23.20
2019,08,13,17,32,23.30
2019,08,13,17,33,23.30
2019,08,13,17,34,23.30
2019,08,13,17,35,23.30
2019,08,13,17,36,23.40
2019,08,13,17,37,23.50
2019,08,13,17,38,23.50
2019,08,13,17,39,23.60
2019,08,13,17,40,23.60
2019,08,13,17,41,23.70
2019,08,13,17,42,23.70
2019,08,13,17,43,23.80
2019,08,13,17,44,23.80
2019,08,13,17,45,23.80
2019,08,13,17,46,23.80
2019,08,13,17,47,23.80
2019,08,13,17,48,23.80
2019,08,13,17,49,23.80
2019,08,13,17,50,23.80
2019,08,13,17,51,23.80
2019,08,13,17,52,23.80
2019,08,13,17,53,23.70
2019,08,13,17,54,23.70
2019,08,13,17,55,23.70
2019,08,13,17,56,23.70
2019,08,13,17,57,23.60
2019,08,13,17,58,23.60
2019,08,13,17,59,23.60
2019,08,13,18,00,23.60
2019,08,13,18,01,23.60
2019,08,13,18,02,23.50
2019,08,13,18,03,23.50
2019,08,13,18,04,23.50
2019,08,13,18,05,23.40
2019,08,13,18,06,23.40
2019,08,13,18,07,23.40
2019,08,13,18,08,23.40