Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,7.30
2008,05,23,00,01,7.30
2008,05,23,00,02,7.30
2008,05,23,00,03,7.30
2008,05,23,00,04,7.30
2008,05,23,00,05,7.30
2008,05,23,00,06,7.30
2008,05,23,00,07,7.30
2008,05,23,00,08,7.20
2008,05,23,00,09,7.20
2008,05,23,00,10,7.20
2008,05,23,00,11,7.20
2008,05,23,00,12,7.20
2008,05,23,01,02,6.90
2008,05,23,01,03,6.80
2008,05,23,01,04,6.80
2008,05,23,01,05,6.80
2008,05,23,01,06,6.80
2008,05,23,01,07,6.80
2008,05,23,01,08,6.80
2008,05,23,01,09,6.80
2008,05,23,01,10,6.80
2008,05,23,01,11,6.80
2008,05,23,01,12,6.80
2008,05,23,01,13,6.80
2008,05,23,01,14,6.80
2008,05,23,01,15,6.80
2008,05,23,01,16,6.80
2008,05,23,01,17,6.80
2008,05,23,01,18,6.70
2008,05,23,01,19,6.70
2008,05,23,01,20,6.70
2008,05,23,01,21,6.70
2008,05,23,01,22,6.70
2008,05,23,01,23,6.70
2008,05,23,01,24,6.70
2008,05,23,01,25,6.70
2008,05,23,01,26,6.60
2008,05,23,01,27,6.60
2008,05,23,01,28,6.60
2008,05,23,01,29,6.60
2008,05,23,01,30,6.50
2008,05,23,01,31,6.50
2008,05,23,01,32,6.50
2008,05,23,01,33,6.50
2008,05,23,01,34,6.50
2008,05,23,01,35,6.50
2008,05,23,01,36,6.50
2008,05,23,01,37,6.50
2008,05,23,01,38,6.50
2008,05,23,01,39,6.50
2008,05,23,01,40,6.50
2008,05,23,01,41,6.50
2008,05,23,01,42,6.50
2008,05,23,01,43,6.40
2008,05,23,01,44,6.40
2008,05,23,01,45,6.40
2008,05,23,01,46,6.40
2008,05,23,01,47,6.40
2008,05,23,01,48,6.40
2008,05,23,01,49,6.40
2008,05,23,01,50,6.30
2008,05,23,01,51,6.30
2008,05,23,01,52,6.30
2008,05,23,01,53,6.30
2008,05,23,01,54,6.30
2008,05,23,01,55,6.30
2008,05,23,01,56,6.20
2008,05,23,01,57,6.20
2008,05,23,01,58,6.20
2008,05,23,01,59,6.20
2008,05,23,02,00,6.20
2008,05,23,02,01,6.20
2008,05,23,02,02,6.20
2008,05,23,02,03,6.20
2008,05,23,02,04,6.20
2008,05,23,02,05,6.20
2008,05,23,02,06,6.20
2008,05,23,02,07,6.20
2008,05,23,02,08,6.20
2008,05,23,02,09,6.20
2008,05,23,02,10,6.10
2008,05,23,02,11,6.10
2008,05,23,02,12,6.10
2008,05,23,02,13,6.10
2008,05,23,02,14,6.10
2008,05,23,02,15,6.10
2008,05,23,02,16,6.10
2008,05,23,02,17,6.00
2008,05,23,02,18,6.00
2008,05,23,02,19,6.00
2008,05,23,02,20,6.00
2008,05,23,02,21,5.90
2008,05,23,02,22,5.90
2008,05,23,02,23,5.90
2008,05,23,02,24,5.90
2008,05,23,02,25,5.80
2008,05,23,02,26,5.80
2008,05,23,02,27,5.80
2008,05,23,02,28,5.80
2008,05,23,02,29,5.70
2008,05,23,02,30,5.70
2008,05,23,02,31,5.70
2008,05,23,02,32,5.70
2008,05,23,02,33,5.70
2008,05,23,02,34,5.70
2008,05,23,02,35,5.70
2008,05,23,02,36,5.70
2008,05,23,02,37,5.70
2008,05,23,02,38,5.70
2008,05,23,02,39,5.70
2008,05,23,02,40,5.70
2008,05,23,02,41,5.70
2008,05,23,02,42,5.70
2008,05,23,02,43,5.70
2008,05,23,02,44,5.70
2008,05,23,02,45,5.70
2008,05,23,02,46,5.70
2008,05,23,02,47,5.70
2008,05,23,02,48,5.70
2008,05,23,02,49,5.70
2008,05,23,02,50,5.70
2008,05,23,02,51,5.70
2008,05,23,02,52,5.70
2008,05,23,02,53,5.70
2008,05,23,02,54,5.60
2008,05,23,02,55,5.60
2008,05,23,02,56,5.60
2008,05,23,02,57,5.60
2008,05,23,02,58,5.50
2008,05,23,02,59,5.50
2008,05,23,03,00,5.50
2008,05,23,03,01,5.40
2008,05,23,03,02,5.40
2008,05,23,03,03,5.40
2008,05,23,03,04,5.40
2008,05,23,03,05,5.30
2008,05,23,03,06,5.30
2008,05,23,03,07,5.30
2008,05,23,03,08,5.30
2008,05,23,03,09,5.30
2008,05,23,03,10,5.30
2008,05,23,03,11,5.30
2008,05,23,03,12,5.30
2008,05,23,03,13,5.30
2008,05,23,03,14,5.30
2008,05,23,03,15,5.30
2008,05,23,03,16,5.30
2008,05,23,03,17,5.30
2008,05,23,03,18,5.30
2008,05,23,03,19,5.30
2008,05,23,03,20,5.30
2008,05,23,03,21,5.30
2008,05,23,03,22,5.30
2008,05,23,03,23,5.30
2008,05,23,03,24,5.30
2008,05,23,03,25,5.30
2008,05,23,03,26,5.30
2008,05,23,03,27,5.30
2008,05,23,03,28,5.30
2008,05,23,03,29,5.30
2008,05,23,03,30,5.30
2008,05,23,03,31,5.30
2008,05,23,03,32,5.30
2008,05,23,03,33,5.40
2008,05,23,03,34,5.40
2008,05,23,03,35,5.40
2008,05,23,03,36,5.30
2008,05,23,03,37,5.30
2008,05,23,03,38,5.40
2008,05,23,03,39,5.40
2008,05,23,03,40,5.40
2008,05,23,03,41,5.40
2008,05,23,03,42,5.40
2008,05,23,03,43,5.40
2008,05,23,03,44,5.40
2008,05,23,03,45,5.40
2008,05,23,03,46,5.40
2008,05,23,03,47,5.40
2008,05,23,03,48,5.40
2008,05,23,03,49,5.40
2008,05,23,03,50,5.40
2008,05,23,03,51,5.40
2008,05,23,03,52,5.30
2008,05,23,03,53,5.30
2008,05,23,03,54,5.30
2008,05,23,03,55,5.30
2008,05,23,03,56,5.30
2008,05,23,03,57,5.30
2008,05,23,03,58,5.30
2008,05,23,03,59,5.30
2008,05,23,04,00,5.30
2008,05,23,04,01,5.30
2008,05,23,04,02,5.30
2008,05,23,04,03,5.30
2008,05,23,04,04,5.30
2008,05,23,04,05,5.30
2008,05,23,04,06,5.30
2008,05,23,04,07,5.30
2008,05,23,04,08,5.30
2008,05,23,04,09,5.30
2008,05,23,04,10,5.30
2008,05,23,04,11,5.30
2008,05,23,04,12,5.30
2008,05,23,04,13,5.30
2008,05,23,04,14,5.30
2008,05,23,04,15,5.30
2008,05,23,04,16,5.30
2008,05,23,04,17,5.30
2008,05,23,04,18,5.20
2008,05,23,04,19,5.20
2008,05,23,04,20,5.20
2008,05,23,04,21,5.20
2008,05,23,04,22,5.20
2008,05,23,04,23,5.20
2008,05,23,04,24,5.20
2008,05,23,04,25,5.20
2008,05,23,04,26,5.20
2008,05,23,04,27,5.20
2008,05,23,04,28,5.20
2008,05,23,04,29,5.20
2008,05,23,04,30,5.20
2008,05,23,04,31,5.20
2008,05,23,04,32,5.20
2008,05,23,04,33,5.20
2008,05,23,04,34,5.20
2008,05,23,04,35,5.10
2008,05,23,04,36,5.10
2008,05,23,04,37,5.10
2008,05,23,04,38,5.10
2008,05,23,04,39,5.10
2008,05,23,04,40,5.10
2008,05,23,04,41,5.10
2008,05,23,04,42,5.10
2008,05,23,04,43,5.10
2008,05,23,04,44,5.00
2008,05,23,04,45,5.00
2008,05,23,04,46,5.00
2008,05,23,04,47,5.00
2008,05,23,04,48,5.00
2008,05,23,04,49,5.00
2008,05,23,04,50,5.00
2008,05,23,04,51,5.00
2008,05,23,04,52,4.90
2008,05,23,04,53,4.90
2008,05,23,04,54,4.90
2008,05,23,04,55,4.90
2008,05,23,04,56,4.90
2008,05,23,04,57,4.90
2008,05,23,04,58,4.90
2008,05,23,04,59,4.90
2008,05,23,05,00,4.90
2008,05,23,05,01,4.90
2008,05,23,05,02,4.90
2008,05,23,05,03,4.90
2008,05,23,05,04,4.80
2008,05,23,05,05,4.80
2008,05,23,05,06,4.80
2008,05,23,05,07,4.80
2008,05,23,05,08,4.80
2008,05,23,05,09,4.80
2008,05,23,05,10,4.80
2008,05,23,05,11,4.80
2008,05,23,05,12,4.80
2008,05,23,05,13,4.80
2008,05,23,05,14,4.80
2008,05,23,05,15,4.80
2008,05,23,05,16,4.90
2008,05,23,05,17,4.80
2008,05,23,05,18,4.80
2008,05,23,05,19,4.80
2008,05,23,05,20,4.80
2008,05,23,05,21,4.80
2008,05,23,05,22,4.80
2008,05,23,05,23,4.80
2008,05,23,05,24,4.70
2008,05,23,05,25,4.70
2008,05,23,05,26,4.70
2008,05,23,05,27,4.70
2008,05,23,05,28,4.70
2008,05,23,05,29,4.70
2008,05,23,05,30,4.70
2008,05,23,05,31,4.70
2008,05,23,05,32,4.70
2008,05,23,05,33,4.70
2008,05,23,05,34,4.70
2008,05,23,05,35,4.70
2008,05,23,05,36,4.70
2008,05,23,05,37,4.70
2008,05,23,05,38,4.70
2008,05,23,05,39,4.70
2008,05,23,05,40,4.70
2008,05,23,05,41,4.70
2008,05,23,05,42,4.70
2008,05,23,05,43,4.70
2008,05,23,05,44,4.70
2008,05,23,05,45,4.70
2008,05,23,05,46,4.70
2008,05,23,05,47,4.80
2008,05,23,05,48,4.80
2008,05,23,05,49,4.80
2008,05,23,05,50,4.80
2008,05,23,05,51,4.80
2008,05,23,05,52,4.80
2008,05,23,05,53,4.80
2008,05,23,05,54,4.80
2008,05,23,05,55,4.80
2008,05,23,05,56,4.80
2008,05,23,05,57,4.80
2008,05,23,05,58,4.80
2008,05,23,05,59,4.80
2008,05,23,06,00,4.80
2008,05,23,06,01,4.80
2008,05,23,06,02,4.80
2008,05,23,06,03,4.80
2008,05,23,06,04,4.80
2008,05,23,06,05,4.80
2008,05,23,06,06,4.80
2008,05,23,06,07,4.80
2008,05,23,06,08,4.80
2008,05,23,06,09,4.80
2008,05,23,06,10,4.80
2008,05,23,06,11,4.70
2008,05,23,06,12,4.70
2008,05,23,06,13,4.70
2008,05,23,06,14,4.70
2008,05,23,06,15,4.70
2008,05,23,06,16,4.70
2008,05,23,06,17,4.70
2008,05,23,06,18,4.70
2008,05,23,06,19,4.80
2008,05,23,06,20,4.80
2008,05,23,06,21,4.80
2008,05,23,06,22,4.80
2008,05,23,06,23,4.80
2008,05,23,06,24,4.80
2008,05,23,06,25,4.80
2008,05,23,06,26,4.80
2008,05,23,06,27,4.80
2008,05,23,06,28,4.80
2008,05,23,06,29,4.90
2008,05,23,06,30,4.90
2008,05,23,06,31,4.90
2008,05,23,06,32,4.90
2008,05,23,06,33,5.00
2008,05,23,06,34,5.00
2008,05,23,06,35,5.10
2008,05,23,06,36,5.10
2008,05,23,06,37,5.10
2008,05,23,06,38,5.20
2008,05,23,06,39,5.20
2008,05,23,06,40,5.20
2008,05,23,06,41,5.30
2008,05,23,06,42,5.30
2008,05,23,06,43,5.30
2008,05,23,06,44,5.40
2008,05,23,06,45,5.40
2008,05,23,06,46,5.50
2008,05,23,06,47,5.50
2008,05,23,06,48,5.50
2008,05,23,06,49,5.60
2008,05,23,06,50,5.60
2008,05,23,06,51,5.70
2008,05,23,06,52,5.80
2008,05,23,06,53,5.90
2008,05,23,06,54,5.90
2008,05,23,06,55,5.90
2008,05,23,06,56,6.00
2008,05,23,06,57,6.10
2008,05,23,06,58,6.20
2008,05,23,06,59,6.20
2008,05,23,07,00,6.30
2008,05,23,07,01,6.30
2008,05,23,07,02,6.40
2008,05,23,07,03,6.50
2008,05,23,07,04,6.50
2008,05,23,07,05,6.60
2008,05,23,07,06,6.70
2008,05,23,07,07,6.70
2008,05,23,07,08,6.80
2008,05,23,07,09,6.80
2008,05,23,07,10,6.90
2008,05,23,07,11,7.00
2008,05,23,07,12,7.00
2008,05,23,07,13,7.00
2008,05,23,07,14,7.10
2008,05,23,07,15,7.20
2008,05,23,07,16,7.20
2008,05,23,07,17,7.20
2008,05,23,07,18,7.30
2008,05,23,07,19,7.30
2008,05,23,07,20,7.40
2008,05,23,07,21,7.40
2008,05,23,07,22,7.50
2008,05,23,07,23,7.50
2008,05,23,07,24,7.60
2008,05,23,07,25,7.70
2008,05,23,07,26,7.70
2008,05,23,07,27,7.80
2008,05,23,07,28,7.80
2008,05,23,07,29,7.90
2008,05,23,07,30,7.90
2008,05,23,07,31,8.00
2008,05,23,07,32,8.10
2008,05,23,07,33,8.10
2008,05,23,07,34,8.20
2008,05,23,07,35,8.30
2008,05,23,07,36,8.40
2008,05,23,07,37,8.60
2008,05,23,07,38,8.70
2008,05,23,07,39,8.80
2008,05,23,07,40,8.90
2008,05,23,07,41,8.90
2008,05,23,07,42,9.00
2008,05,23,07,43,9.00
2008,05,23,07,44,9.10
2008,05,23,07,45,9.10
2008,05,23,07,46,9.10
2008,05,23,07,47,9.20
2008,05,23,07,48,9.20
2008,05,23,07,49,9.20
2008,05,23,07,50,9.20
2008,05,23,07,51,9.20
2008,05,23,07,52,9.20
2008,05,23,07,53,9.20
2008,05,23,07,54,9.20
2008,05,23,07,55,9.20
2008,05,23,07,56,9.30
2008,05,23,07,57,9.30
2008,05,23,07,58,9.30
2008,05,23,07,59,9.30
2008,05,23,08,00,9.40
2008,05,23,08,01,9.50
2008,05,23,08,02,9.50
2008,05,23,08,03,9.60
2008,05,23,08,04,9.60
2008,05,23,08,05,9.70
2008,05,23,08,06,9.70
2008,05,23,08,07,9.80
2008,05,23,08,08,9.80
2008,05,23,08,09,9.80
2008,05,23,08,10,9.90
2008,05,23,08,11,9.90
2008,05,23,08,12,10.00
2008,05,23,08,13,10.00
2008,05,23,08,14,10.00
2008,05,23,08,15,10.10
2008,05,23,08,16,10.10
2008,05,23,08,17,10.10
2008,05,23,08,18,10.10
2008,05,23,08,19,10.20
2008,05,23,08,20,10.20
2008,05,23,08,21,10.30
2008,05,23,08,22,10.30
2008,05,23,08,23,10.30
2008,05,23,08,24,10.30
2008,05,23,08,25,10.40
2008,05,23,08,26,10.40
2008,05,23,08,27,10.40
2008,05,23,08,28,10.50
2008,05,23,08,29,10.50
2008,05,23,08,30,10.60
2008,05,23,08,31,10.70
2008,05,23,08,32,10.70
2008,05,23,08,33,10.80
2008,05,23,08,34,10.80
2008,05,23,08,35,10.80
2008,05,23,08,36,10.90
2008,05,23,08,37,10.90
2008,05,23,08,38,10.90
2008,05,23,08,39,11.00
2008,05,23,08,40,11.00
2008,05,23,08,41,11.10
2008,05,23,08,42,11.10
2008,05,23,08,43,11.10
2008,05,23,08,44,11.20
2008,05,23,08,45,11.20
2008,05,23,08,46,11.20
2008,05,23,08,47,11.30
2008,05,23,08,48,11.30
2008,05,23,08,49,11.40
2008,05,23,08,50,11.40
2008,05,23,08,51,11.50
2008,05,23,08,52,11.50
2008,05,23,08,53,11.60
2008,05,23,08,54,11.60
2008,05,23,08,55,11.70
2008,05,23,08,56,11.70
2008,05,23,08,57,11.80
2008,05,23,08,58,11.80
2008,05,23,08,59,11.90
2008,05,23,09,00,11.90
2008,05,23,09,01,11.90
2008,05,23,09,02,12.00
2008,05,23,09,03,12.00
2008,05,23,09,04,12.10
2008,05,23,09,05,12.10
2008,05,23,09,06,12.20
2008,05,23,09,07,12.20
2008,05,23,09,08,12.30
2008,05,23,09,09,12.30
2008,05,23,09,10,12.40
2008,05,23,09,11,12.30
2008,05,23,09,12,12.40
2008,05,23,09,13,12.40
2008,05,23,09,14,12.40
2008,05,23,09,15,12.40
2008,05,23,09,16,12.40
2008,05,23,09,17,12.50
2008,05,23,09,18,12.50
2008,05,23,09,19,12.50
2008,05,23,09,20,12.60
2008,05,23,09,21,12.60
2008,05,23,09,22,12.60
2008,05,23,09,23,12.70
2008,05,23,09,24,12.70
2008,05,23,09,25,12.70
2008,05,23,09,26,12.80
2008,05,23,09,27,12.80
2008,05,23,09,28,12.90
2008,05,23,09,29,13.00
2008,05,23,09,30,13.10
2008,05,23,09,31,13.10
2008,05,23,09,32,13.20
2008,05,23,09,33,13.20
2008,05,23,09,34,13.30
2008,05,23,09,35,13.30
2008,05,23,09,36,13.40
2008,05,23,09,37,13.50
2008,05,23,09,38,13.60
2008,05,23,09,39,13.70
2008,05,23,09,40,13.70
2008,05,23,09,41,13.80
2008,05,23,09,42,13.90
2008,05,23,09,43,13.90
2008,05,23,09,44,14.00
2008,05,23,09,45,14.00
2008,05,23,09,46,14.00
2008,05,23,09,47,14.10
2008,05,23,09,48,14.10
2008,05,23,09,49,14.20
2008,05,23,09,50,14.20
2008,05,23,09,51,14.30
2008,05,23,09,52,14.30
2008,05,23,09,53,14.30
2008,05,23,09,54,14.30
2008,05,23,09,55,14.30
2008,05,23,09,56,14.30
2008,05,23,09,57,14.30
2008,05,23,09,58,14.30
2008,05,23,09,59,14.30
2008,05,23,10,00,14.40
2008,05,23,10,01,14.40
2008,05,23,10,02,14.50
2008,05,23,10,03,14.50
2008,05,23,10,04,14.60
2008,05,23,10,05,14.70
2008,05,23,10,06,14.70
2008,05,23,10,07,14.70
2008,05,23,10,08,14.70
2008,05,23,10,09,14.70
2008,05,23,10,10,14.70
2008,05,23,10,11,14.70
2008,05,23,10,12,14.70
2008,05,23,10,13,14.80
2008,05,23,10,14,14.80
2008,05,23,10,15,14.90
2008,05,23,10,16,15.00
2008,05,23,10,17,15.00
2008,05,23,10,18,15.00
2008,05,23,10,19,15.00
2008,05,23,10,20,15.10
2008,05,23,10,21,15.20
2008,05,23,10,22,15.30
2008,05,23,10,23,15.30
2008,05,23,10,24,15.30
2008,05,23,10,25,15.30
2008,05,23,10,26,15.30
2008,05,23,10,27,15.30
2008,05,23,10,28,15.30
2008,05,23,10,29,15.40
2008,05,23,10,30,15.50
2008,05,23,10,31,15.50
2008,05,23,10,32,15.60
2008,05,23,10,33,15.70
2008,05,23,10,34,15.80
2008,05,23,10,35,15.90
2008,05,23,10,36,15.90
2008,05,23,10,37,16.00
2008,05,23,10,38,16.10
2008,05,23,10,39,16.10
2008,05,23,10,40,16.20
2008,05,23,10,41,16.20
2008,05,23,10,42,16.20
2008,05,23,10,43,16.20
2008,05,23,10,44,16.20
2008,05,23,10,45,16.30
2008,05,23,10,46,16.30
2008,05,23,10,47,16.20
2008,05,23,10,48,16.20
2008,05,23,10,49,16.20
2008,05,23,10,50,16.20
2008,05,23,10,51,16.10
2008,05,23,10,52,16.00
2008,05,23,10,53,16.00
2008,05,23,10,54,15.90
2008,05,23,10,55,15.90
2008,05,23,10,56,15.90
2008,05,23,10,57,15.90
2008,05,23,10,58,15.80
2008,05,23,10,59,15.80
2008,05,23,11,00,15.60
2008,05,23,11,01,15.30
2008,05,23,11,02,14.90
2008,05,23,11,03,14.50
2008,05,23,11,04,14.20
2008,05,23,11,05,13.90
2008,05,23,11,06,13.70
2008,05,23,11,07,13.60
2008,05,23,11,08,13.40
2008,05,23,11,09,13.40
2008,05,23,11,10,13.30
2008,05,23,11,11,13.30
2008,05,23,11,12,13.20
2008,05,23,11,13,13.20
2008,05,23,11,14,13.20
2008,05,23,11,15,13.20
2008,05,23,11,16,13.20
2008,05,23,11,17,13.30
2008,05,23,11,18,13.30
2008,05,23,11,19,13.40
2008,05,23,11,20,13.50
2008,05,23,11,21,13.50
2008,05,23,11,22,13.60
2008,05,23,11,23,13.70
2008,05,23,11,24,13.80
2008,05,23,11,25,13.90
2008,05,23,11,26,13.90
2008,05,23,11,27,14.00
2008,05,23,11,28,14.00
2008,05,23,11,29,14.00
2008,05,23,11,30,13.90
2008,05,23,11,31,14.00
2008,05,23,11,32,14.10
2008,05,23,11,33,14.10
2008,05,23,11,34,14.20
2008,05,23,11,35,14.20
2008,05,23,11,36,14.20
2008,05,23,11,37,14.10
2008,05,23,11,38,14.10
2008,05,23,11,39,14.10
2008,05,23,11,40,14.10
2008,05,23,11,41,14.10
2008,05,23,11,42,14.10
2008,05,23,11,43,14.10
2008,05,23,11,44,14.10
2008,05,23,11,45,14.10
2008,05,23,11,46,14.20
2008,05,23,11,47,14.30
2008,05,23,11,48,14.40
2008,05,23,11,49,14.50
2008,05,23,11,50,14.50
2008,05,23,11,51,14.60
2008,05,23,11,52,14.70
2008,05,23,11,53,14.70
2008,05,23,11,54,14.70
2008,05,23,11,55,14.70
2008,05,23,11,56,14.70
2008,05,23,11,57,14.70
2008,05,23,11,58,14.60
2008,05,23,11,59,14.60
2008,05,23,12,00,14.60
2008,05,23,12,01,14.50
2008,05,23,12,02,14.50
2008,05,23,12,03,14.50
2008,05,23,12,04,14.50
2008,05,23,12,05,14.40
2008,05,23,12,06,14.40
2008,05,23,12,07,14.40
2008,05,23,12,08,14.40
2008,05,23,12,09,14.50
2008,05,23,12,10,14.60
2008,05,23,12,11,14.50
2008,05,23,12,12,14.40
2008,05,23,12,13,14.30
2008,05,23,12,14,14.20
2008,05,23,12,15,14.20
2008,05,23,12,16,14.20
2008,05,23,12,17,14.30
2008,05,23,12,18,14.30
2008,05,23,12,19,14.40
2008,05,23,12,20,14.40
2008,05,23,12,21,14.40
2008,05,23,12,22,14.50
2008,05,23,12,23,14.50
2008,05,23,12,24,14.50
2008,05,23,12,25,14.50
2008,05,23,12,26,14.60
2008,05,23,12,27,14.70
2008,05,23,12,28,14.80
2008,05,23,12,29,14.70
2008,05,23,12,30,14.70
2008,05,23,12,31,14.60
2008,05,23,12,32,14.60
2008,05,23,12,33,14.70
2008,05,23,12,34,14.70
2008,05,23,12,35,14.80
2008,05,23,12,36,15.00
2008,05,23,12,37,15.00
2008,05,23,12,38,15.00
2008,05,23,12,39,15.00
2008,05,23,12,40,15.00
2008,05,23,12,41,15.00
2008,05,23,12,42,15.00
2008,05,23,12,43,15.00
2008,05,23,12,44,15.20
2008,05,23,12,45,15.30
2008,05,23,12,46,15.50
2008,05,23,12,47,15.60
2008,05,23,12,48,15.70
2008,05,23,12,49,15.70
2008,05,23,12,50,15.70
2008,05,23,12,51,15.80
2008,05,23,12,52,15.90
2008,05,23,12,53,15.90
2008,05,23,12,54,16.00
2008,05,23,12,55,16.00
2008,05,23,12,56,16.10
2008,05,23,12,57,16.10
2008,05,23,12,58,16.20
2008,05,23,12,59,16.20
2008,05,23,13,00,16.30
2008,05,23,13,01,16.30
2008,05,23,13,02,16.40
2008,05,23,13,03,16.40
2008,05,23,13,04,16.40
2008,05,23,13,05,16.40
2008,05,23,13,06,16.40
2008,05,23,13,07,16.40
2008,05,23,13,08,16.40
2008,05,23,13,09,16.50
2008,05,23,13,10,16.60
2008,05,23,13,11,16.80
2008,05,23,13,12,16.80
2008,05,23,13,13,16.80
2008,05,23,13,14,16.80
2008,05,23,13,15,16.70
2008,05,23,13,16,16.70
2008,05,23,13,17,16.60
2008,05,23,13,18,16.60
2008,05,23,13,19,16.60
2008,05,23,13,20,16.60
2008,05,23,13,21,16.60
2008,05,23,13,22,16.60
2008,05,23,13,23,16.60
2008,05,23,13,24,16.50
2008,05,23,13,25,16.50
2008,05,23,13,26,16.50
2008,05,23,13,27,16.50
2008,05,23,13,28,16.50
2008,05,23,13,29,16.60
2008,05,23,13,30,16.60
2008,05,23,13,31,16.70
2008,05,23,13,32,16.70
2008,05,23,13,33,16.80
2008,05,23,13,34,16.70
2008,05,23,13,35,16.70
2008,05,23,13,36,16.60
2008,05,23,13,37,16.40
2008,05,23,13,38,16.40
2008,05,23,13,39,16.30
2008,05,23,13,40,16.30
2008,05,23,13,41,16.30
2008,05,23,13,42,16.30
2008,05,23,13,43,16.30
2008,05,23,13,44,16.30
2008,05,23,13,45,16.30
2008,05,23,13,46,16.40
2008,05,23,13,47,16.40
2008,05,23,13,48,16.50
2008,05,23,13,49,16.50
2008,05,23,13,50,16.60
2008,05,23,13,51,16.70
2008,05,23,13,52,16.80
2008,05,23,13,53,16.80
2008,05,23,13,54,16.80
2008,05,23,13,55,16.80
2008,05,23,13,56,16.80
2008,05,23,13,57,16.90
2008,05,23,13,58,16.90
2008,05,23,13,59,17.00
2008,05,23,14,00,17.10
2008,05,23,14,01,17.10
2008,05,23,14,02,17.10
2008,05,23,14,03,17.10
2008,05,23,14,04,17.10
2008,05,23,14,05,17.10
2008,05,23,14,06,17.10
2008,05,23,14,07,17.10
2008,05,23,14,08,17.10
2008,05,23,14,09,17.20
2008,05,23,14,10,17.20
2008,05,23,14,11,17.20
2008,05,23,14,12,17.30
2008,05,23,14,13,17.30
2008,05,23,14,14,17.40
2008,05,23,14,15,17.40
2008,05,23,14,16,17.50
2008,05,23,14,17,17.60
2008,05,23,14,18,17.70
2008,05,23,14,19,17.70
2008,05,23,14,20,17.70
2008,05,23,14,21,17.60
2008,05,23,14,22,17.50
2008,05,23,14,23,17.40
2008,05,23,14,24,17.30
2008,05,23,14,25,17.30
2008,05,23,14,26,17.30
2008,05,23,14,27,17.30
2008,05,23,14,28,17.40
2008,05,23,14,29,17.40
2008,05,23,14,30,17.50
2008,05,23,14,31,17.60
2008,05,23,14,32,17.80
2008,05,23,14,33,17.80
2008,05,23,14,34,17.80
2008,05,23,14,35,17.80
2008,05,23,14,36,17.80
2008,05,23,14,37,17.70
2008,05,23,14,38,17.70
2008,05,23,14,39,17.60
2008,05,23,14,40,17.60
2008,05,23,14,41,17.50
2008,05,23,14,42,17.50
2008,05,23,14,43,17.50
2008,05,23,14,44,17.40
2008,05,23,14,45,17.40
2008,05,23,14,46,17.40
2008,05,23,14,47,17.50
2008,05,23,14,48,17.50
2008,05,23,14,49,17.50
2008,05,23,14,50,17.60
2008,05,23,14,51,17.60
2008,05,23,14,52,17.60
2008,05,23,14,53,17.50
2008,05,23,14,54,17.40
2008,05,23,14,55,17.40
2008,05,23,14,56,17.40
2008,05,23,14,57,17.40
2008,05,23,14,58,17.30
2008,05,23,14,59,17.30
2008,05,23,15,00,17.20
2008,05,23,15,01,17.00
2008,05,23,15,02,16.90
2008,05,23,15,03,16.80
2008,05,23,15,04,16.70
2008,05,23,15,05,16.60
2008,05,23,15,06,16.50
2008,05,23,15,07,16.50
2008,05,23,15,08,16.40
2008,05,23,15,09,16.20
2008,05,23,15,10,16.10
2008,05,23,15,11,16.00
2008,05,23,15,12,15.90
2008,05,23,15,13,15.80
2008,05,23,15,14,15.70
2008,05,23,15,15,15.60
2008,05,23,15,16,15.60
2008,05,23,15,17,15.60
2008,05,23,15,18,15.60
2008,05,23,15,19,15.50
2008,05,23,15,20,15.50
2008,05,23,15,21,15.50
2008,05,23,15,22,15.50
2008,05,23,15,23,15.50
2008,05,23,15,24,15.50
2008,05,23,15,25,15.50
2008,05,23,15,26,15.50
2008,05,23,15,27,15.50
2008,05,23,15,28,15.50
2008,05,23,15,29,15.50
2008,05,23,15,30,15.50
2008,05,23,15,31,15.50
2008,05,23,15,32,15.50
2008,05,23,15,33,15.50
2008,05,23,15,34,15.50
2008,05,23,15,35,15.50
2008,05,23,15,36,15.40
2008,05,23,15,37,15.40
2008,05,23,15,38,15.40
2008,05,23,15,39,15.40
2008,05,23,15,40,15.40
2008,05,23,15,41,15.50
2008,05,23,15,42,15.50
2008,05,23,15,43,15.50
2008,05,23,15,44,15.50
2008,05,23,15,45,15.50
2008,05,23,15,46,15.60
2008,05,23,15,47,15.60
2008,05,23,15,48,15.60
2008,05,23,15,49,15.70
2008,05,23,15,50,15.70
2008,05,23,15,51,15.80
2008,05,23,15,52,15.80
2008,05,23,15,53,15.80
2008,05,23,15,54,15.90
2008,05,23,15,55,15.90
2008,05,23,15,56,16.00
2008,05,23,15,57,16.00
2008,05,23,15,58,16.00
2008,05,23,15,59,16.10
2008,05,23,16,00,16.10
2008,05,23,16,01,16.10
2008,05,23,16,02,16.10
2008,05,23,16,03,16.20
2008,05,23,16,04,16.20
2008,05,23,16,05,16.20
2008,05,23,16,06,16.30
2008,05,23,16,07,16.30
2008,05,23,16,08,16.20
2008,05,23,16,09,16.30
2008,05,23,16,10,16.30
2008,05,23,16,11,16.30
2008,05,23,16,12,16.30
2008,05,23,16,13,16.30
2008,05,23,16,14,16.30
2008,05,23,16,15,16.30
2008,05,23,16,16,16.30
2008,05,23,16,17,16.30
2008,05,23,16,18,16.30
2008,05,23,16,19,16.30
2008,05,23,16,20,16.30
2008,05,23,16,21,16.30
2008,05,23,16,22,16.30
2008,05,23,16,23,16.30
2008,05,23,16,24,16.30
2008,05,23,16,25,16.30
2008,05,23,16,26,16.30
2008,05,23,16,27,16.30
2008,05,23,16,28,16.30
2008,05,23,16,29,16.30
2008,05,23,16,30,16.40
2008,05,23,16,31,16.40
2008,05,23,16,32,16.40
2008,05,23,16,33,16.40
2008,05,23,16,34,16.40
2008,05,23,16,35,16.40
2008,05,23,16,36,16.40
2008,05,23,16,37,16.40
2008,05,23,16,38,16.40
2008,05,23,16,39,16.40
2008,05,23,16,40,16.40
2008,05,23,16,41,16.40
2008,05,23,16,42,16.40
2008,05,23,16,43,16.40
2008,05,23,16,44,16.40
2008,05,23,16,45,16.40
2008,05,23,16,46,16.40
2008,05,23,16,47,16.40
2008,05,23,16,48,16.40
2008,05,23,16,49,16.40
2008,05,23,16,50,16.40
2008,05,23,16,51,16.40
2008,05,23,16,52,16.40
2008,05,23,16,53,16.40
2008,05,23,16,54,16.30
2008,05,23,16,55,16.30
2008,05,23,16,56,16.30
2008,05,23,16,57,16.30
2008,05,23,16,58,16.20
2008,05,23,16,59,16.20
2008,05,23,17,00,16.20
2008,05,23,17,01,16.20
2008,05,23,17,02,16.20
2008,05,23,17,03,16.20
2008,05,23,17,04,16.20
2008,05,23,17,05,16.20
2008,05,23,17,06,16.20
2008,05,23,17,07,16.20
2008,05,23,17,08,16.20
2008,05,23,17,09,16.20
2008,05,23,17,10,16.30
2008,05,23,17,11,16.30
2008,05,23,17,12,16.30
2008,05,23,17,13,16.30
2008,05,23,17,14,16.30
2008,05,23,17,15,16.30
2008,05,23,17,16,16.40
2008,05,23,17,17,16.40
2008,05,23,17,18,16.40
2008,05,23,17,19,16.40
2008,05,23,17,20,16.40
2008,05,23,17,21,16.40
2008,05,23,17,22,16.40
2008,05,23,17,23,16.40
2008,05,23,17,24,16.40
2008,05,23,17,25,16.40
2008,05,23,17,26,16.40
2008,05,23,17,27,16.40
2008,05,23,17,28,16.40
2008,05,23,17,29,16.40
2008,05,23,17,30,16.40
2008,05,23,17,31,16.40
2008,05,23,17,32,16.40
2008,05,23,17,33,16.30
2008,05,23,17,34,16.30
2008,05,23,17,35,16.30
2008,05,23,17,36,16.30
2008,05,23,17,37,16.30
2008,05,23,17,38,16.30
2008,05,23,17,39,16.30
2008,05,23,17,40,16.30
2008,05,23,17,41,16.30
2008,05,23,17,42,16.30
2008,05,23,17,43,16.30
2008,05,23,17,44,16.30
2008,05,23,17,45,16.30
2008,05,23,17,46,16.30
2008,05,23,17,47,16.30
2008,05,23,17,48,16.30
2008,05,23,17,49,16.30
2008,05,23,17,50,16.30
2008,05,23,17,51,16.30
2008,05,23,17,52,16.30
2008,05,23,17,53,16.30
2008,05,23,17,54,16.30
2008,05,23,17,55,16.30
2008,05,23,17,56,16.30
2008,05,23,17,57,16.30
2008,05,23,17,58,16.30
2008,05,23,17,59,16.30
2008,05,23,18,00,16.30
2008,05,23,18,01,16.30
2008,05,23,18,02,16.30
2008,05,23,18,03,16.30
2008,05,23,18,04,16.30
2008,05,23,18,05,16.30
2008,05,23,18,06,16.30
2008,05,23,18,07,16.30
2008,05,23,18,08,16.30
2008,05,23,18,09,16.40
2008,05,23,18,10,16.40
2008,05,23,18,11,16.30
2008,05,23,18,12,16.40
2008,05,23,18,13,16.40
2008,05,23,18,14,16.40
2008,05,23,18,15,16.40
2008,05,23,18,16,16.40
2008,05,23,18,17,16.40
2008,05,23,18,18,16.40
2008,05,23,18,19,16.40
2008,05,23,18,20,16.40
2008,05,23,18,21,16.40
2008,05,23,18,22,16.50
2008,05,23,18,23,16.50
2008,05,23,18,24,16.50
2008,05,23,18,25,16.50
2008,05,23,18,26,16.50
2008,05,23,18,27,16.50