Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,07,34,8.50
2013,03,30,07,35,8.50
2013,03,30,07,36,8.60
2013,03,30,07,37,8.60
2013,03,30,07,38,8.60
2013,03,30,07,39,8.60
2013,03,30,07,40,8.60
2013,03,30,07,41,8.50
2013,03,30,07,42,8.40
2013,03,30,07,43,8.40
2013,03,30,07,44,8.40
2013,03,30,07,45,8.40
2013,03,30,07,46,8.40
2013,03,30,07,47,8.40
2013,03,30,07,48,8.40
2013,03,30,07,49,8.40
2013,03,30,07,50,8.40
2013,03,30,07,51,8.40
2013,03,30,08,07,8.90
2013,03,30,08,08,8.90
2013,03,30,08,09,8.90
2013,03,30,08,10,8.90
2013,03,30,08,11,8.90
2013,03,30,08,12,8.90
2013,03,30,08,13,8.90
2013,03,30,08,14,8.90
2013,03,30,08,15,8.90
2013,03,30,08,16,8.90
2013,03,30,08,17,8.90
2013,03,30,08,18,8.90
2013,03,30,08,19,8.90
2013,03,30,08,20,8.90
2013,03,30,08,21,9.00
2013,03,30,08,22,9.00
2013,03,30,08,23,9.00
2013,03,30,08,24,9.00
2013,03,30,08,25,9.10
2013,03,30,08,26,9.10
2013,03,30,08,27,9.10
2013,03,30,08,28,9.10
2013,03,30,08,29,9.10
2013,03,30,08,30,9.10
2013,03,30,08,31,9.20
2013,03,30,08,32,9.20
2013,03,30,08,33,9.20
2013,03,30,08,34,9.20
2013,03,30,08,35,9.20
2013,03,30,08,36,9.20
2013,03,30,08,37,9.30
2013,03,30,08,38,9.30
2013,03,30,08,39,9.30
2013,03,30,08,40,9.30
2013,03,30,08,41,9.30
2013,03,30,08,42,9.30
2013,03,30,08,43,9.40
2013,03,30,08,44,9.40
2013,03,30,08,45,9.40
2013,03,30,08,46,9.40
2013,03,30,08,47,9.50
2013,03,30,08,48,9.50
2013,03,30,08,49,9.60
2013,03,30,08,50,9.60
2013,03,30,08,51,9.60
2013,03,30,08,52,9.70
2013,03,30,08,53,9.70
2013,03,30,08,54,9.70
2013,03,30,08,55,9.70
2013,03,30,08,56,9.70
2013,03,30,08,57,9.70
2013,03,30,08,58,9.70
2013,03,30,08,59,9.70
2013,03,30,09,00,9.70
2013,03,30,09,01,9.70
2013,03,30,09,02,9.70
2013,03,30,09,03,9.70
2013,03,30,09,04,9.70
2013,03,30,09,05,9.70
2013,03,30,09,06,9.70
2013,03,30,09,07,9.70
2013,03,30,09,08,9.70
2013,03,30,09,09,9.70
2013,03,30,09,10,9.70
2013,03,30,09,11,9.60
2013,03,30,09,12,9.60
2013,03,30,09,13,9.60
2013,03,30,09,14,9.60
2013,03,30,09,15,9.60
2013,03,30,09,16,9.50
2013,03,30,09,17,9.50
2013,03,30,09,18,9.50
2013,03,30,09,19,9.60
2013,03,30,09,20,9.60
2013,03,30,09,21,9.50
2013,03,30,09,22,9.50
2013,03,30,09,23,9.50
2013,03,30,09,24,9.50
2013,03,30,09,25,9.50
2013,03,30,09,26,9.60
2013,03,30,09,27,9.60
2013,03,30,09,28,9.60
2013,03,30,09,29,9.60
2013,03,30,09,30,9.60
2013,03,30,09,31,9.60
2013,03,30,09,32,9.60
2013,03,30,09,33,9.60
2013,03,30,09,34,9.60
2013,03,30,09,35,9.60
2013,03,30,09,36,9.60
2013,03,30,09,37,9.70
2013,03,30,09,38,9.70
2013,03,30,09,39,9.70
2013,03,30,09,40,9.70
2013,03,30,09,41,9.70
2013,03,30,09,42,9.70
2013,03,30,09,43,9.70
2013,03,30,09,44,9.70
2013,03,30,09,45,9.70
2013,03,30,09,46,9.70
2013,03,30,09,47,9.70
2013,03,30,09,48,9.80
2013,03,30,09,49,9.80
2013,03,30,09,50,9.80
2013,03,30,09,51,9.80
2013,03,30,09,52,9.80
2013,03,30,09,53,9.70
2013,03,30,09,54,9.60
2013,03,30,09,55,9.60
2013,03,30,09,56,9.50
2013,03,30,09,57,9.50
2013,03,30,09,58,9.40
2013,03,30,09,59,9.40
2013,03,30,10,00,9.40
2013,03,30,10,01,9.40
2013,03,30,10,02,9.40
2013,03,30,10,03,9.40
2013,03,30,10,04,9.50
2013,03,30,10,05,9.50
2013,03,30,10,06,9.50
2013,03,30,10,07,9.50
2013,03,30,10,08,9.50
2013,03,30,10,09,9.40
2013,03,30,10,10,9.40
2013,03,30,10,11,9.40
2013,03,30,10,12,9.40
2013,03,30,10,13,9.50
2013,03,30,10,14,9.50
2013,03,30,10,15,9.60
2013,03,30,10,16,9.60
2013,03,30,10,17,9.60
2013,03,30,10,18,9.60
2013,03,30,10,19,9.60
2013,03,30,10,20,9.60
2013,03,30,10,21,9.60
2013,03,30,10,22,9.60
2013,03,30,10,23,9.60
2013,03,30,10,24,9.50
2013,03,30,10,25,9.50
2013,03,30,10,26,9.40
2013,03,30,10,27,9.40
2013,03,30,10,28,9.40
2013,03,30,10,29,9.40
2013,03,30,10,30,9.40
2013,03,30,10,31,9.40
2013,03,30,10,32,9.40
2013,03,30,10,33,9.40
2013,03,30,10,34,9.40
2013,03,30,10,35,9.50
2013,03,30,10,36,9.60
2013,03,30,10,37,9.50
2013,03,30,10,38,9.50
2013,03,30,10,39,9.40
2013,03,30,10,40,9.40
2013,03,30,10,41,9.40
2013,03,30,10,42,9.40
2013,03,30,10,43,9.40
2013,03,30,10,44,9.40
2013,03,30,10,45,9.50
2013,03,30,10,46,9.60
2013,03,30,10,47,9.60
2013,03,30,10,48,9.60
2013,03,30,10,49,9.60
2013,03,30,10,50,9.60
2013,03,30,10,51,9.60
2013,03,30,10,52,9.60
2013,03,30,10,53,9.60
2013,03,30,10,54,9.60
2013,03,30,10,55,9.60
2013,03,30,10,56,9.60
2013,03,30,10,57,9.60
2013,03,30,10,58,9.60
2013,03,30,10,59,9.50
2013,03,30,11,00,9.50
2013,03,30,11,01,9.50
2013,03,30,11,02,9.50
2013,03,30,11,03,9.60
2013,03,30,11,04,9.60
2013,03,30,11,05,9.60
2013,03,30,11,06,9.70
2013,03,30,11,07,9.70
2013,03,30,11,08,9.70
2013,03,30,11,09,9.80
2013,03,30,11,10,9.80
2013,03,30,11,11,9.80
2013,03,30,11,12,9.80
2013,03,30,11,13,9.80
2013,03,30,11,14,9.80
2013,03,30,11,15,9.80
2013,03,30,11,16,9.90
2013,03,30,11,17,9.90
2013,03,30,11,18,9.90
2013,03,30,11,19,9.90
2013,03,30,11,20,9.90
2013,03,30,11,21,9.80
2013,03,30,11,22,9.80
2013,03,30,11,23,9.70
2013,03,30,11,24,9.70
2013,03,30,11,25,9.60
2013,03,30,11,26,9.60
2013,03,30,11,27,9.70
2013,03,30,11,28,9.70
2013,03,30,11,29,9.70
2013,03,30,11,30,9.70
2013,03,30,11,31,9.60
2013,03,30,11,32,9.60
2013,03,30,11,33,9.70
2013,03,30,11,34,9.80
2013,03,30,11,35,9.90
2013,03,30,11,36,9.90
2013,03,30,11,37,9.90
2013,03,30,11,38,9.90
2013,03,30,11,39,9.90
2013,03,30,11,40,9.90
2013,03,30,11,41,9.90
2013,03,30,11,42,9.80
2013,03,30,11,43,9.80
2013,03,30,11,44,9.70
2013,03,30,11,45,9.70
2013,03,30,11,46,9.70
2013,03,30,11,47,9.70
2013,03,30,11,48,9.60
2013,03,30,11,49,9.60
2013,03,30,11,50,9.60
2013,03,30,11,51,9.60
2013,03,30,11,52,9.60
2013,03,30,11,53,9.60
2013,03,30,11,54,9.60
2013,03,30,11,55,9.60
2013,03,30,11,56,9.60
2013,03,30,11,57,9.60
2013,03,30,11,58,9.60
2013,03,30,11,59,9.60
2013,03,30,12,00,9.60
2013,03,30,12,01,9.60
2013,03,30,12,02,9.60
2013,03,30,12,03,9.60
2013,03,30,12,04,9.70
2013,03,30,12,05,9.70
2013,03,30,12,06,9.70
2013,03,30,12,07,9.70
2013,03,30,12,08,9.60
2013,03,30,12,09,9.60
2013,03,30,12,10,9.60
2013,03,30,12,11,9.60
2013,03,30,12,12,9.60
2013,03,30,12,13,9.60
2013,03,30,12,14,9.60
2013,03,30,12,15,9.60
2013,03,30,12,16,9.70
2013,03,30,12,17,9.70
2013,03,30,12,18,9.60
2013,03,30,12,19,9.70
2013,03,30,12,20,9.70
2013,03,30,12,21,9.70
2013,03,30,12,22,9.70
2013,03,30,12,23,9.80
2013,03,30,12,24,9.70
2013,03,30,12,25,9.80
2013,03,30,12,26,9.80
2013,03,30,12,27,9.80
2013,03,30,12,28,9.80
2013,03,30,12,29,9.80
2013,03,30,12,30,9.80
2013,03,30,12,31,9.80
2013,03,30,12,32,9.80
2013,03,30,12,33,9.70
2013,03,30,12,34,9.70
2013,03,30,12,35,9.70
2013,03,30,12,36,9.70
2013,03,30,12,37,9.70
2013,03,30,12,38,9.80
2013,03,30,12,39,9.80
2013,03,30,12,40,9.80
2013,03,30,12,41,9.80
2013,03,30,12,42,9.90
2013,03,30,12,43,10.00
2013,03,30,12,44,10.00
2013,03,30,12,45,10.00
2013,03,30,12,46,10.00
2013,03,30,12,47,10.10
2013,03,30,12,48,10.10
2013,03,30,12,49,10.20
2013,03,30,12,50,10.30
2013,03,30,12,51,10.40
2013,03,30,12,52,10.50
2013,03,30,12,53,10.50
2013,03,30,12,54,10.50
2013,03,30,12,55,10.50
2013,03,30,12,56,10.60
2013,03,30,12,57,10.70
2013,03,30,12,58,10.80
2013,03,30,12,59,10.80
2013,03,30,13,00,10.90
2013,03,30,13,01,11.00
2013,03,30,13,02,11.00
2013,03,30,13,03,11.10
2013,03,30,13,04,11.10
2013,03,30,13,05,11.20
2013,03,30,13,06,11.20
2013,03,30,13,07,11.20
2013,03,30,13,08,11.20
2013,03,30,13,09,11.20
2013,03,30,13,10,11.30
2013,03,30,13,11,11.30
2013,03,30,13,12,11.30
2013,03,30,13,13,11.30
2013,03,30,13,14,11.30
2013,03,30,13,15,11.30
2013,03,30,13,16,11.20
2013,03,30,13,17,11.20
2013,03,30,13,18,11.20
2013,03,30,13,19,11.20
2013,03,30,13,20,11.10
2013,03,30,13,21,11.10
2013,03,30,13,22,11.10
2013,03,30,13,23,11.10
2013,03,30,13,24,11.20
2013,03,30,13,25,11.30
2013,03,30,13,26,11.30
2013,03,30,13,27,11.30
2013,03,30,13,28,11.30
2013,03,30,13,29,11.30
2013,03,30,13,30,11.40
2013,03,30,13,31,11.40
2013,03,30,13,32,11.50
2013,03,30,13,33,11.50
2013,03,30,13,34,11.40
2013,03,30,13,35,11.40
2013,03,30,13,36,11.30
2013,03,30,13,37,11.30
2013,03,30,13,38,11.30
2013,03,30,13,39,11.30
2013,03,30,13,40,11.30
2013,03,30,13,41,11.30
2013,03,30,13,42,11.20
2013,03,30,13,43,11.20
2013,03,30,13,44,11.20
2013,03,30,13,45,11.20
2013,03,30,13,46,11.30
2013,03,30,13,47,11.20
2013,03,30,13,48,11.30
2013,03,30,13,49,11.30
2013,03,30,13,50,11.30
2013,03,30,13,51,11.20
2013,03,30,13,52,11.30
2013,03,30,13,53,11.30
2013,03,30,13,54,11.30
2013,03,30,13,55,11.30
2013,03,30,13,56,11.30
2013,03,30,13,57,11.30
2013,03,30,13,58,11.30
2013,03,30,13,59,11.30
2013,03,30,14,00,11.30
2013,03,30,14,01,11.30
2013,03,30,14,02,11.30
2013,03,30,14,03,11.30
2013,03,30,14,04,11.40
2013,03,30,14,05,11.40
2013,03,30,14,06,11.40
2013,03,30,14,07,11.50
2013,03,30,14,08,11.50
2013,03,30,14,09,11.50
2013,03,30,14,10,11.60
2013,03,30,14,11,11.70
2013,03,30,14,12,11.70
2013,03,30,14,13,11.80
2013,03,30,14,14,11.80
2013,03,30,14,15,11.80
2013,03,30,14,16,11.80
2013,03,30,14,17,11.80
2013,03,30,14,18,11.70
2013,03,30,14,19,11.70
2013,03,30,14,20,11.80
2013,03,30,14,21,11.80
2013,03,30,14,22,11.90
2013,03,30,14,23,11.90
2013,03,30,14,24,12.00
2013,03,30,14,25,12.10
2013,03,30,14,26,12.20
2013,03,30,14,27,12.30
2013,03,30,14,28,12.30
2013,03,30,14,29,12.40
2013,03,30,14,30,12.50
2013,03,30,14,31,12.50
2013,03,30,14,32,12.60
2013,03,30,14,33,12.60
2013,03,30,14,34,12.70
2013,03,30,14,35,12.70
2013,03,30,14,36,12.80
2013,03,30,14,37,12.80
2013,03,30,14,38,12.80
2013,03,30,14,39,12.80
2013,03,30,14,40,12.80
2013,03,30,14,41,12.80
2013,03,30,14,42,12.80
2013,03,30,14,43,12.80
2013,03,30,14,44,12.90
2013,03,30,14,45,13.00
2013,03,30,14,46,13.00
2013,03,30,14,47,13.10
2013,03,30,14,48,13.20
2013,03,30,14,49,13.20
2013,03,30,14,50,13.30
2013,03,30,14,51,13.40
2013,03,30,14,52,13.40
2013,03,30,14,53,13.40
2013,03,30,14,54,13.40
2013,03,30,14,55,13.40
2013,03,30,14,56,13.40
2013,03,30,14,57,13.40
2013,03,30,14,58,13.40
2013,03,30,14,59,13.40
2013,03,30,15,00,13.40
2013,03,30,15,01,13.40
2013,03,30,15,02,13.50
2013,03,30,15,03,13.60
2013,03,30,15,04,13.60
2013,03,30,15,05,13.70
2013,03,30,15,06,13.70
2013,03,30,15,07,13.70
2013,03,30,15,08,13.70
2013,03,30,15,09,13.60
2013,03,30,15,10,13.60
2013,03,30,15,11,13.60
2013,03,30,15,12,13.50
2013,03,30,15,13,13.50
2013,03,30,15,14,13.50
2013,03,30,15,15,13.50
2013,03,30,15,16,13.40
2013,03,30,15,17,13.40
2013,03,30,15,18,13.50
2013,03,30,15,19,13.60
2013,03,30,15,20,13.70
2013,03,30,15,21,13.70
2013,03,30,15,22,13.60
2013,03,30,15,23,13.60
2013,03,30,15,24,13.50
2013,03,30,15,25,13.40
2013,03,30,15,26,13.40
2013,03,30,15,27,13.40
2013,03,30,15,28,13.40
2013,03,30,15,29,13.40
2013,03,30,15,30,13.40
2013,03,30,15,31,13.40
2013,03,30,15,32,13.30
2013,03,30,15,33,13.30
2013,03,30,15,34,13.30
2013,03,30,15,35,13.30
2013,03,30,15,36,13.40
2013,03,30,15,37,13.40
2013,03,30,15,38,13.50
2013,03,30,15,39,13.40
2013,03,30,15,40,13.50
2013,03,30,15,41,13.60
2013,03,30,15,42,13.60
2013,03,30,15,43,13.70
2013,03,30,15,44,13.70
2013,03,30,15,45,13.70
2013,03,30,15,46,13.70
2013,03,30,15,47,13.70
2013,03,30,15,48,13.70
2013,03,30,15,49,13.70
2013,03,30,15,50,13.70
2013,03,30,15,51,13.70
2013,03,30,15,52,13.70
2013,03,30,15,53,13.80
2013,03,30,15,54,13.80
2013,03,30,15,55,13.80
2013,03,30,15,56,13.80
2013,03,30,15,57,13.70
2013,03,30,15,58,13.70
2013,03,30,15,59,13.70
2013,03,30,16,00,13.80
2013,03,30,16,01,13.80
2013,03,30,16,02,13.90
2013,03,30,16,03,13.90
2013,03,30,16,04,13.80
2013,03,30,16,05,13.80
2013,03,30,16,06,13.80
2013,03,30,16,07,13.80
2013,03,30,16,08,13.80
2013,03,30,16,09,13.90
2013,03,30,16,10,13.90
2013,03,30,16,11,13.90
2013,03,30,16,12,13.90
2013,03,30,16,13,13.90
2013,03,30,16,14,14.00
2013,03,30,16,15,14.10
2013,03,30,16,16,14.10
2013,03,30,16,17,14.20
2013,03,30,16,18,14.10
2013,03,30,16,19,14.10
2013,03,30,16,20,14.00
2013,03,30,16,21,14.00
2013,03,30,16,22,14.10
2013,03,30,16,23,14.10
2013,03,30,16,24,14.10
2013,03,30,16,25,14.20
2013,03,30,16,26,14.20
2013,03,30,16,27,14.20
2013,03,30,16,28,14.20
2013,03,30,16,29,14.20
2013,03,30,16,30,14.20
2013,03,30,16,31,14.20
2013,03,30,16,32,14.20
2013,03,30,16,33,14.20
2013,03,30,16,34,14.20
2013,03,30,16,35,14.20
2013,03,30,16,36,14.20
2013,03,30,16,37,14.20
2013,03,30,16,38,14.20
2013,03,30,16,39,14.20
2013,03,30,16,40,14.20
2013,03,30,16,41,14.20
2013,03,30,16,42,14.20
2013,03,30,16,43,14.20
2013,03,30,16,44,14.20
2013,03,30,16,45,14.20
2013,03,30,16,46,14.20
2013,03,30,16,47,14.20
2013,03,30,16,48,14.20
2013,03,30,16,49,14.20
2013,03,30,16,50,14.20
2013,03,30,16,51,14.20
2013,03,30,16,52,14.20
2013,03,30,16,53,14.30
2013,03,30,16,54,14.30
2013,03,30,16,55,14.30
2013,03,30,16,56,14.30
2013,03,30,16,57,14.30
2013,03,30,16,58,14.30
2013,03,30,16,59,14.40
2013,03,30,17,00,14.30
2013,03,30,17,01,14.30
2013,03,30,17,02,14.30
2013,03,30,17,03,14.40
2013,03,30,17,04,14.40
2013,03,30,17,05,14.40
2013,03,30,17,06,14.40
2013,03,30,17,07,14.40
2013,03,30,17,08,14.40
2013,03,30,17,09,14.40
2013,03,30,17,10,14.40
2013,03,30,17,11,14.40
2013,03,30,17,12,14.40
2013,03,30,17,13,14.40
2013,03,30,17,14,14.50
2013,03,30,17,15,14.50
2013,03,30,17,16,14.50
2013,03,30,17,17,14.60
2013,03,30,17,18,14.50
2013,03,30,17,19,14.50
2013,03,30,17,20,14.50
2013,03,30,17,21,14.60
2013,03,30,17,22,14.60
2013,03,30,17,23,14.60
2013,03,30,17,24,14.60
2013,03,30,17,25,14.60
2013,03,30,17,26,14.60
2013,03,30,17,27,14.60
2013,03,30,17,28,14.60
2013,03,30,17,29,14.60
2013,03,30,17,30,14.50
2013,03,30,17,31,14.50
2013,03,30,17,32,14.60
2013,03,30,17,33,14.60
2013,03,30,17,34,14.60
2013,03,30,17,35,14.60
2013,03,30,17,36,14.60
2013,03,30,17,37,14.60
2013,03,30,17,38,14.60
2013,03,30,17,39,14.60
2013,03,30,17,40,14.60
2013,03,30,17,41,14.60
2013,03,30,17,42,14.60
2013,03,30,17,43,14.50
2013,03,30,17,44,14.50
2013,03,30,17,45,14.50
2013,03,30,17,46,14.50
2013,03,30,17,47,14.50
2013,03,30,17,48,14.50
2013,03,30,17,49,14.50
2013,03,30,17,50,14.50
2013,03,30,17,51,14.60
2013,03,30,17,52,14.60
2013,03,30,17,53,14.70
2013,03,30,17,54,14.70
2013,03,30,17,55,14.70
2013,03,30,17,56,14.70
2013,03,30,17,57,14.80
2013,03,30,17,58,14.80
2013,03,30,17,59,14.90
2013,03,30,18,00,15.00
2013,03,30,18,01,15.00
2013,03,30,18,02,15.00
2013,03,30,18,03,15.00
2013,03,30,18,04,15.00
2013,03,30,18,05,15.00
2013,03,30,18,06,15.00
2013,03,30,18,07,15.00
2013,03,30,18,08,15.00
2013,03,30,18,09,15.00
2013,03,30,18,10,15.00
2013,03,30,18,11,15.00
2013,03,30,18,12,15.10
2013,03,30,18,13,15.10
2013,03,30,18,14,15.10
2013,03,30,18,15,15.00
2013,03,30,18,16,15.00
2013,03,30,18,17,15.00
2013,03,30,18,18,15.00
2013,03,30,18,19,15.00
2013,03,30,18,20,15.00
2013,03,30,18,21,15.00
2013,03,30,18,22,15.00
2013,03,30,18,23,15.00
2013,03,30,18,24,15.00
2013,03,30,18,25,15.00
2013,03,30,18,26,15.00
2013,03,30,18,27,15.00
2013,03,30,18,28,15.00
2013,03,30,18,29,15.00
2013,03,30,18,30,15.00
2013,03,30,18,31,15.00
2013,03,30,18,32,15.00
2013,03,30,18,33,15.00
2013,03,30,18,34,15.00
2013,03,30,18,35,15.00
2013,03,30,18,36,15.00
2013,03,30,18,37,15.00
2013,03,30,18,38,15.00
2013,03,30,18,39,15.00
2013,03,30,18,40,15.00
2013,03,30,18,41,15.00
2013,03,30,18,42,15.00
2013,03,30,18,43,15.00
2013,03,30,18,44,15.00
2013,03,30,18,45,15.10
2013,03,30,18,46,15.10
2013,03,30,18,47,15.20
2013,03,30,18,48,15.20
2013,03,30,18,49,15.20
2013,03,30,18,50,15.20
2013,03,30,18,51,15.20
2013,03,30,18,52,15.20
2013,03,30,18,53,15.20
2013,03,30,18,54,15.20
2013,03,30,18,55,15.20
2013,03,30,18,56,15.20
2013,03,30,18,57,15.20
2013,03,30,18,58,15.20
2013,03,30,18,59,15.20
2013,03,30,19,00,15.20
2013,03,30,19,01,15.20
2013,03,30,19,02,15.20
2013,03,30,19,03,15.20
2013,03,30,19,04,15.20
2013,03,30,19,05,15.20
2013,03,30,19,06,15.20
2013,03,30,19,07,15.20
2013,03,30,19,08,15.20
2013,03,30,19,09,15.20
2013,03,30,19,10,15.20
2013,03,30,19,11,15.10
2013,03,30,19,12,15.00
2013,03,30,19,13,15.00
2013,03,30,19,14,15.00
2013,03,30,19,15,15.00
2013,03,30,19,16,15.00
2013,03,30,19,17,15.00
2013,03,30,19,18,15.00
2013,03,30,19,19,15.00
2013,03,30,19,20,15.00
2013,03,30,19,21,15.00
2013,03,30,19,22,15.00
2013,03,30,19,23,14.90
2013,03,30,19,24,14.90
2013,03,30,19,25,14.80
2013,03,30,19,26,14.80
2013,03,30,19,27,14.80
2013,03,30,19,28,14.70
2013,03,30,19,29,14.70
2013,03,30,19,30,14.70
2013,03,30,19,31,14.60
2013,03,30,19,32,14.60
2013,03,30,19,33,14.60
2013,03,30,19,34,14.60
2013,03,30,19,35,14.50
2013,03,30,19,36,14.50
2013,03,30,19,37,14.40
2013,03,30,19,38,14.40
2013,03,30,19,39,14.40
2013,03,30,19,40,14.40
2013,03,30,19,41,14.40
2013,03,30,19,42,14.40
2013,03,30,19,43,14.30
2013,03,30,19,44,14.30
2013,03,30,19,45,14.30
2013,03,30,19,46,14.20
2013,03,30,19,47,14.20
2013,03,30,19,48,14.10
2013,03,30,19,49,14.10
2013,03,30,19,50,14.00
2013,03,30,19,51,14.00
2013,03,30,19,52,13.90
2013,03,30,19,53,13.90
2013,03,30,19,54,13.80
2013,03,30,19,55,13.80
2013,03,30,19,56,13.70
2013,03,30,19,57,13.70
2013,03,30,19,58,13.60
2013,03,30,19,59,13.50
2013,03,30,20,00,13.50
2013,03,30,20,01,13.40
2013,03,30,20,02,13.40
2013,03,30,20,03,13.30
2013,03,30,20,04,13.30
2013,03,30,20,05,13.30
2013,03,30,20,06,13.30
2013,03,30,20,07,13.30
2013,03,30,20,08,13.30
2013,03,30,20,09,13.30
2013,03,30,20,10,13.30
2013,03,30,20,11,13.30
2013,03,30,20,12,13.30
2013,03,30,20,13,13.30
2013,03,30,20,14,13.30
