Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,08,00,00,5.90
2010,05,08,00,01,5.80
2010,05,08,00,02,5.80
2010,05,08,00,03,5.80
2010,05,08,00,04,5.80
2010,05,08,00,05,5.80
2010,05,08,00,06,5.80
2010,05,08,00,07,5.80
2010,05,08,00,08,5.70
2010,05,08,00,09,5.70
2010,05,08,00,10,5.70
2010,05,08,00,11,5.70
2010,05,08,00,12,5.70
2010,05,08,00,13,5.70
2010,05,08,00,14,5.70
2010,05,08,00,15,5.70
2010,05,08,00,16,5.70
2010,05,08,00,17,5.70
2010,05,08,00,18,5.70
2010,05,08,00,19,5.70
2010,05,08,00,20,5.60
2010,05,08,00,21,5.60
2010,05,08,00,22,5.60
2010,05,08,00,23,5.60
2010,05,08,00,24,5.60
2010,05,08,00,25,5.60
2010,05,08,00,26,5.60
2010,05,08,00,27,5.60
2010,05,08,00,28,5.60
2010,05,08,00,29,5.50
2010,05,08,00,30,5.50
2010,05,08,00,31,5.50
2010,05,08,00,32,5.50
2010,05,08,00,33,5.50
2010,05,08,00,34,5.40
2010,05,08,00,35,5.40
2010,05,08,00,36,5.40
2010,05,08,00,37,5.40
2010,05,08,00,38,5.40
2010,05,08,00,39,5.40
2010,05,08,00,40,5.40
2010,05,08,00,41,5.40
2010,05,08,00,42,5.40
2010,05,08,00,43,5.30
2010,05,08,00,44,5.30
2010,05,08,00,45,5.30
2010,05,08,00,46,5.30
2010,05,08,00,47,5.30
2010,05,08,00,48,5.30
2010,05,08,00,49,5.30
2010,05,08,00,50,5.30
2010,05,08,00,51,5.30
2010,05,08,00,52,5.30
2010,05,08,00,53,5.30
2010,05,08,00,54,5.20
2010,05,08,00,55,5.20
2010,05,08,00,56,5.20
2010,05,08,00,57,5.20
2010,05,08,00,58,5.20
2010,05,08,00,59,5.20
2010,05,08,01,00,5.20
2010,05,08,01,01,5.20
2010,05,08,01,02,5.20
2010,05,08,01,03,5.20
2010,05,08,01,04,5.20
2010,05,08,01,05,5.20
2010,05,08,01,06,5.20
2010,05,08,01,07,5.10
2010,05,08,01,08,5.10
2010,05,08,01,09,5.10
2010,05,08,01,10,5.10
2010,05,08,01,11,5.10
2010,05,08,01,12,5.10
2010,05,08,01,13,5.10
2010,05,08,01,14,5.20
2010,05,08,01,15,5.20
2010,05,08,01,16,5.20
2010,05,08,01,17,5.20
2010,05,08,01,18,5.20
2010,05,08,01,19,5.20
2010,05,08,01,20,5.20
2010,05,08,01,21,5.10
2010,05,08,01,22,5.10
2010,05,08,01,23,5.10
2010,05,08,01,24,5.10
2010,05,08,01,25,5.10
2010,05,08,01,26,5.10
2010,05,08,01,27,5.10
2010,05,08,01,28,5.00
2010,05,08,01,29,5.00
2010,05,08,01,30,5.00
2010,05,08,01,31,4.90
2010,05,08,01,32,4.90
2010,05,08,01,33,4.90
2010,05,08,01,34,4.90
2010,05,08,01,35,4.90
2010,05,08,01,36,4.80
2010,05,08,01,37,4.80
2010,05,08,01,38,4.80
2010,05,08,01,39,4.80
2010,05,08,01,40,4.80
2010,05,08,01,41,4.80
2010,05,08,01,42,4.80
2010,05,08,01,43,4.80
2010,05,08,01,44,4.80
2010,05,08,01,45,4.70
2010,05,08,01,46,4.70
2010,05,08,01,47,4.70
2010,05,08,01,48,4.70
2010,05,08,01,49,4.70
2010,05,08,01,50,4.70
2010,05,08,01,51,4.70
2010,05,08,01,52,4.70
2010,05,08,01,53,4.70
2010,05,08,01,54,4.70
2010,05,08,01,55,4.70
2010,05,08,01,56,4.70
2010,05,08,01,57,4.70
2010,05,08,01,58,4.70
2010,05,08,01,59,4.70
2010,05,08,02,00,4.70
2010,05,08,02,01,4.70
2010,05,08,02,02,4.60
2010,05,08,02,03,4.60
2010,05,08,02,04,4.60
2010,05,08,02,05,4.60
2010,05,08,02,06,4.60
2010,05,08,02,07,4.60
2010,05,08,02,08,4.60
2010,05,08,02,09,4.60
2010,05,08,02,10,4.60
2010,05,08,02,11,4.60
2010,05,08,02,12,4.60
2010,05,08,02,13,4.60
2010,05,08,02,14,4.60
2010,05,08,02,15,4.60
2010,05,08,02,16,4.60
2010,05,08,02,17,4.50
2010,05,08,02,18,4.50
2010,05,08,02,19,4.50
2010,05,08,02,20,4.50
2010,05,08,02,21,4.40
2010,05,08,02,22,4.40
2010,05,08,02,23,4.40
2010,05,08,02,24,4.40
2010,05,08,02,25,4.40
2010,05,08,02,26,4.40
2010,05,08,02,27,4.40
2010,05,08,02,28,4.40
2010,05,08,02,29,4.40
2010,05,08,02,30,4.30
2010,05,08,02,31,4.30
2010,05,08,02,32,4.30
2010,05,08,02,33,4.30
2010,05,08,02,34,4.30
2010,05,08,02,35,4.40
2010,05,08,02,36,4.40
2010,05,08,02,37,4.40
2010,05,08,02,38,4.40
2010,05,08,02,39,4.40
2010,05,08,02,40,4.40
2010,05,08,02,41,4.40
2010,05,08,02,42,4.40
2010,05,08,02,43,4.40
2010,05,08,02,44,4.40
2010,05,08,02,45,4.40
2010,05,08,02,46,4.40
2010,05,08,02,47,4.40
2010,05,08,02,48,4.40
2010,05,08,02,49,4.40
2010,05,08,02,50,4.40
2010,05,08,02,51,4.40
2010,05,08,02,52,4.40
2010,05,08,02,53,4.30
2010,05,08,02,54,4.30
2010,05,08,02,55,4.30
2010,05,08,02,56,4.30
2010,05,08,02,57,4.30
2010,05,08,02,58,4.30
2010,05,08,02,59,4.30
2010,05,08,03,00,4.30
2010,05,08,03,01,4.20
2010,05,08,03,02,4.20
2010,05,08,03,03,4.20
2010,05,08,03,04,4.20
2010,05,08,03,05,4.20
2010,05,08,03,06,4.20
2010,05,08,03,07,4.20
2010,05,08,03,08,4.20
2010,05,08,03,09,4.10
2010,05,08,03,10,4.10
2010,05,08,03,11,4.10
2010,05,08,03,12,4.10
2010,05,08,03,13,4.10
2010,05,08,03,14,4.10
2010,05,08,03,15,4.10
2010,05,08,03,16,4.10
2010,05,08,03,17,4.00
2010,05,08,03,18,4.00
2010,05,08,03,19,4.00
2010,05,08,03,20,4.00
2010,05,08,03,21,4.10
2010,05,08,03,22,4.10
2010,05,08,03,23,4.10
2010,05,08,03,24,4.10
2010,05,08,03,25,4.10
2010,05,08,03,26,4.10
2010,05,08,03,27,4.10
2010,05,08,03,28,4.10
2010,05,08,03,29,4.10
2010,05,08,03,30,4.10
2010,05,08,03,31,4.10
2010,05,08,03,32,4.10
2010,05,08,03,33,4.10
2010,05,08,03,34,4.10
2010,05,08,03,35,4.10
2010,05,08,03,36,4.10
2010,05,08,03,37,4.10
2010,05,08,03,38,4.10
2010,05,08,03,39,4.10
2010,05,08,03,40,4.10
2010,05,08,03,41,4.10
2010,05,08,03,42,4.10
2010,05,08,03,43,4.10
2010,05,08,03,44,4.10
2010,05,08,03,45,4.10
2010,05,08,03,46,4.10
2010,05,08,03,47,4.10
2010,05,08,03,48,4.10
2010,05,08,03,49,4.10
2010,05,08,03,50,4.10
2010,05,08,03,51,4.10
2010,05,08,03,52,4.00
2010,05,08,03,53,4.00
2010,05,08,03,54,4.00
2010,05,08,03,55,4.00
2010,05,08,03,56,4.00
2010,05,08,03,57,3.90
2010,05,08,03,58,3.90
2010,05,08,03,59,3.90
2010,05,08,04,00,3.90
2010,05,08,04,01,3.90
2010,05,08,04,02,3.90
2010,05,08,04,03,3.90
2010,05,08,04,04,3.80
2010,05,08,04,05,3.80
2010,05,08,04,06,3.80
2010,05,08,04,07,3.80
2010,05,08,04,08,3.80
2010,05,08,04,09,3.80
2010,05,08,04,10,3.80
2010,05,08,04,11,3.80
2010,05,08,04,12,3.80
2010,05,08,04,13,3.80
2010,05,08,04,14,3.80
2010,05,08,04,15,3.80
2010,05,08,04,16,3.80
2010,05,08,04,17,3.80
2010,05,08,04,18,3.80
2010,05,08,04,19,3.80
2010,05,08,04,20,3.80
2010,05,08,04,21,3.80
2010,05,08,04,22,3.80
2010,05,08,04,23,3.80
2010,05,08,04,24,3.80
2010,05,08,04,25,3.80
2010,05,08,04,26,3.80
2010,05,08,04,27,3.80
2010,05,08,04,28,3.80
2010,05,08,04,29,3.80
2010,05,08,04,30,3.80
2010,05,08,04,31,3.80
2010,05,08,04,32,3.80
2010,05,08,04,33,3.80
2010,05,08,04,34,3.80
2010,05,08,04,35,3.80
2010,05,08,04,36,3.80
2010,05,08,04,37,3.80
2010,05,08,04,38,3.70
2010,05,08,04,39,3.70
2010,05,08,04,40,3.70
2010,05,08,04,41,3.70
2010,05,08,04,42,3.70
2010,05,08,04,43,3.70
2010,05,08,04,44,3.70
2010,05,08,04,45,3.70
2010,05,08,04,46,3.60
2010,05,08,04,47,3.60
2010,05,08,04,48,3.60
2010,05,08,04,49,3.60
2010,05,08,04,50,3.60
2010,05,08,04,51,3.60
2010,05,08,04,52,3.60
2010,05,08,04,53,3.60
2010,05,08,04,54,3.60
2010,05,08,04,55,3.60
2010,05,08,04,56,3.60
2010,05,08,04,57,3.60
2010,05,08,04,58,3.60
2010,05,08,04,59,3.60
2010,05,08,05,00,3.60
2010,05,08,05,01,3.60
2010,05,08,05,02,3.60
2010,05,08,05,03,3.60
2010,05,08,05,04,3.60
2010,05,08,05,05,3.60
2010,05,08,05,06,3.60
2010,05,08,05,07,3.50
2010,05,08,05,08,3.50
2010,05,08,05,09,3.50
2010,05,08,05,10,3.50
2010,05,08,05,11,3.50
2010,05,08,05,12,3.50
2010,05,08,05,13,3.50
2010,05,08,05,14,3.50
2010,05,08,05,15,3.50
2010,05,08,05,16,3.50
2010,05,08,05,17,3.60
2010,05,08,05,18,3.60
2010,05,08,05,19,3.60
2010,05,08,05,20,3.60
2010,05,08,05,21,3.60
2010,05,08,05,22,3.60
2010,05,08,05,23,3.60
2010,05,08,05,24,3.60
2010,05,08,05,25,3.60
2010,05,08,05,26,3.60
2010,05,08,05,27,3.60
2010,05,08,05,28,3.60
2010,05,08,05,29,3.60
2010,05,08,05,30,3.60
2010,05,08,05,31,3.50
2010,05,08,05,32,3.50
2010,05,08,05,33,3.50
2010,05,08,05,34,3.50
2010,05,08,05,35,3.50
2010,05,08,05,36,3.50
2010,05,08,05,37,3.40
2010,05,08,05,38,3.40
2010,05,08,05,39,3.40
2010,05,08,05,40,3.40
2010,05,08,05,41,3.40
2010,05,08,05,42,3.40
2010,05,08,05,43,3.40
2010,05,08,05,44,3.40
2010,05,08,05,45,3.40
2010,05,08,05,46,3.40
2010,05,08,05,47,3.40
2010,05,08,05,48,3.40
2010,05,08,05,49,3.40
2010,05,08,05,50,3.40
2010,05,08,05,51,3.40
2010,05,08,05,52,3.40
2010,05,08,05,53,3.40
2010,05,08,05,54,3.40
2010,05,08,05,55,3.40
2010,05,08,05,56,3.40
2010,05,08,05,57,3.40
2010,05,08,05,58,3.40
2010,05,08,05,59,3.40
2010,05,08,06,00,3.40
2010,05,08,06,01,3.40
2010,05,08,06,02,3.50
2010,05,08,06,03,3.50
2010,05,08,06,04,3.50
2010,05,08,06,05,3.50
2010,05,08,06,06,3.50
2010,05,08,06,07,3.50
2010,05,08,06,08,3.50
2010,05,08,06,09,3.50
2010,05,08,06,10,3.60
2010,05,08,06,11,3.60
2010,05,08,06,12,3.60
2010,05,08,06,13,3.60
2010,05,08,06,14,3.60
2010,05,08,06,15,3.70
2010,05,08,06,16,3.70
2010,05,08,06,17,3.70
2010,05,08,06,18,3.70
2010,05,08,06,19,3.70
2010,05,08,06,20,3.70
2010,05,08,06,21,3.80
2010,05,08,06,22,3.80
2010,05,08,06,23,3.80
2010,05,08,06,24,3.90
2010,05,08,06,25,3.90
2010,05,08,06,26,3.90
2010,05,08,06,27,3.90
2010,05,08,06,28,4.00
2010,05,08,06,29,4.00
2010,05,08,06,30,4.00
2010,05,08,06,31,4.10
2010,05,08,06,32,4.10
2010,05,08,06,33,4.20
2010,05,08,06,34,4.20
2010,05,08,06,35,4.30
2010,05,08,06,36,4.30
2010,05,08,06,37,4.30
2010,05,08,06,38,4.40
2010,05,08,06,39,4.40
2010,05,08,06,40,4.50
2010,05,08,06,41,4.50
2010,05,08,06,42,4.60
2010,05,08,06,43,4.60
2010,05,08,06,44,4.70
2010,05,08,06,45,4.70
2010,05,08,06,46,4.80
2010,05,08,06,47,4.80
2010,05,08,06,48,4.90
2010,05,08,06,49,4.90
2010,05,08,06,50,5.00
2010,05,08,06,51,5.00
2010,05,08,06,52,5.10
2010,05,08,06,53,5.10
2010,05,08,06,54,5.20
2010,05,08,06,55,5.20
2010,05,08,06,56,5.30
2010,05,08,06,57,5.30
2010,05,08,06,58,5.40
2010,05,08,06,59,5.40
2010,05,08,07,00,5.50
2010,05,08,07,01,5.50
2010,05,08,07,02,5.60
2010,05,08,07,03,5.70
2010,05,08,07,04,5.70
2010,05,08,07,05,5.80
2010,05,08,07,06,5.80
2010,05,08,07,07,5.90
2010,05,08,07,08,6.00
2010,05,08,07,09,6.10
2010,05,08,07,10,6.10
2010,05,08,07,11,6.20
2010,05,08,07,12,6.20
2010,05,08,07,13,6.30
2010,05,08,07,14,6.40
2010,05,08,07,15,6.50
2010,05,08,07,16,6.50
2010,05,08,07,17,6.60
2010,05,08,07,18,6.70
2010,05,08,07,19,6.90
2010,05,08,07,20,7.10
2010,05,08,07,21,7.30
2010,05,08,07,22,7.50
2010,05,08,07,23,7.70
2010,05,08,07,24,7.90
2010,05,08,07,25,8.10
2010,05,08,07,26,8.30
2010,05,08,07,27,8.50
2010,05,08,07,28,8.70
2010,05,08,07,29,8.90
2010,05,08,07,30,9.10
2010,05,08,07,31,9.20
2010,05,08,07,32,9.40
2010,05,08,07,33,9.50
2010,05,08,07,34,9.70
2010,05,08,07,35,9.80
2010,05,08,07,36,9.90
2010,05,08,07,37,10.00
2010,05,08,07,38,10.20
2010,05,08,07,39,10.30
2010,05,08,07,40,10.40
2010,05,08,07,41,10.50
2010,05,08,07,42,10.60
2010,05,08,07,43,10.70
2010,05,08,07,44,10.80
2010,05,08,07,45,10.90
2010,05,08,07,46,11.00
2010,05,08,07,47,11.00
2010,05,08,07,48,11.10
2010,05,08,07,49,11.10
2010,05,08,07,50,11.10
2010,05,08,07,51,11.20
2010,05,08,07,52,11.20
2010,05,08,07,53,11.30
2010,05,08,07,54,11.30
2010,05,08,07,55,11.40
2010,05,08,07,56,11.40
2010,05,08,07,57,11.40
2010,05,08,07,58,11.40
2010,05,08,07,59,11.40
2010,05,08,08,00,11.40
2010,05,08,08,01,11.50
2010,05,08,08,02,11.50
2010,05,08,08,03,11.50
2010,05,08,08,04,11.60
2010,05,08,08,05,11.60
2010,05,08,08,06,11.60
2010,05,08,08,07,11.60
2010,05,08,08,08,11.60
2010,05,08,08,09,11.60
2010,05,08,08,10,11.70
2010,05,08,08,11,11.70
2010,05,08,08,12,11.70
2010,05,08,08,13,11.70
2010,05,08,08,14,11.70
2010,05,08,08,15,11.70
2010,05,08,08,16,11.70
2010,05,08,08,17,11.80
2010,05,08,08,18,11.80
2010,05,08,08,19,11.80
2010,05,08,08,20,11.90
2010,05,08,08,21,11.90
2010,05,08,08,22,11.90
2010,05,08,08,23,12.00
2010,05,08,08,24,12.00
2010,05,08,08,25,12.10
2010,05,08,08,26,12.10
2010,05,08,08,27,12.10
2010,05,08,08,28,12.10
2010,05,08,08,29,12.10
2010,05,08,08,30,12.20
2010,05,08,08,31,12.20
2010,05,08,08,32,12.30
2010,05,08,08,33,12.30
2010,05,08,08,34,12.30
2010,05,08,08,35,12.30
2010,05,08,08,36,12.30
2010,05,08,08,37,12.30
2010,05,08,08,38,12.40
2010,05,08,08,39,12.40
2010,05,08,08,40,12.40
2010,05,08,08,41,12.50
2010,05,08,08,42,12.50
2010,05,08,08,43,12.50
2010,05,08,08,44,12.50
2010,05,08,08,45,12.40
2010,05,08,08,46,12.40
2010,05,08,08,47,12.40
2010,05,08,08,48,12.40
2010,05,08,08,49,12.30
2010,05,08,08,50,12.30
2010,05,08,08,51,12.30
2010,05,08,08,52,12.30
2010,05,08,08,53,12.30
2010,05,08,08,54,12.30
2010,05,08,08,55,12.30
2010,05,08,08,56,12.30
2010,05,08,08,57,12.30
2010,05,08,08,58,12.30
2010,05,08,08,59,12.30
2010,05,08,09,00,12.30
2010,05,08,09,01,12.30
2010,05,08,09,02,12.40
2010,05,08,09,03,12.40
2010,05,08,09,04,12.40
2010,05,08,09,05,12.50
2010,05,08,09,06,12.60
2010,05,08,09,07,12.60
2010,05,08,09,08,12.60
2010,05,08,09,09,12.60
2010,05,08,09,10,12.60
2010,05,08,09,11,12.60
2010,05,08,09,12,12.70
2010,05,08,09,13,12.70
2010,05,08,09,14,12.70
2010,05,08,09,15,12.70
2010,05,08,09,16,12.70
2010,05,08,09,17,12.70
2010,05,08,09,18,12.70
2010,05,08,09,19,12.60
2010,05,08,09,20,12.60
2010,05,08,09,21,12.60
2010,05,08,09,22,12.60
2010,05,08,09,23,12.70
2010,05,08,09,24,12.60
2010,05,08,09,25,12.60
2010,05,08,09,26,12.60
2010,05,08,09,27,12.60
2010,05,08,09,28,12.70
2010,05,08,09,29,12.80
2010,05,08,09,30,12.80
2010,05,08,09,31,12.80
2010,05,08,09,32,12.80
2010,05,08,09,33,12.70
2010,05,08,09,34,12.70
2010,05,08,09,35,12.70
2010,05,08,09,36,12.80
2010,05,08,09,37,12.80
2010,05,08,09,38,12.80
2010,05,08,09,39,12.80
2010,05,08,09,40,12.90
2010,05,08,09,41,12.90
2010,05,08,09,42,12.80
2010,05,08,09,43,12.80
2010,05,08,09,44,12.80
2010,05,08,09,45,12.80
2010,05,08,09,46,12.80
2010,05,08,09,47,12.80
2010,05,08,09,48,12.90
2010,05,08,09,49,13.00
2010,05,08,09,50,13.00
2010,05,08,09,51,13.10
2010,05,08,09,52,13.20
2010,05,08,09,53,13.20
2010,05,08,09,54,13.20
2010,05,08,09,55,13.30
2010,05,08,09,56,13.30
2010,05,08,09,57,13.40
2010,05,08,09,58,13.40
2010,05,08,09,59,13.40
2010,05,08,10,00,13.40
2010,05,08,10,01,13.40
2010,05,08,10,02,13.40
2010,05,08,10,03,13.40
2010,05,08,10,04,13.30
2010,05,08,10,05,13.30
2010,05,08,10,06,13.30
2010,05,08,10,07,13.30
2010,05,08,10,08,13.30
2010,05,08,10,09,13.30
2010,05,08,10,10,13.30
2010,05,08,10,11,13.30
2010,05,08,10,12,13.30
2010,05,08,10,13,13.30
2010,05,08,10,14,13.30
2010,05,08,10,15,13.30
2010,05,08,10,16,13.20
2010,05,08,10,17,13.20
2010,05,08,10,18,13.20
2010,05,08,10,19,13.30
2010,05,08,10,20,13.30
2010,05,08,10,21,13.30
2010,05,08,10,22,13.40
2010,05,08,10,23,13.40
2010,05,08,10,24,13.40
2010,05,08,10,25,13.40
2010,05,08,10,26,13.40
2010,05,08,10,27,13.50
2010,05,08,10,28,13.60
2010,05,08,10,29,13.60
2010,05,08,10,30,13.70
2010,05,08,10,31,13.70
2010,05,08,10,32,13.70
2010,05,08,10,33,13.80
2010,05,08,10,34,13.80
2010,05,08,10,35,13.80
2010,05,08,10,36,13.80
2010,05,08,10,37,13.90
2010,05,08,10,38,13.90
2010,05,08,10,39,14.00
2010,05,08,10,40,14.00
2010,05,08,10,41,14.10
2010,05,08,10,42,14.20
2010,05,08,10,43,14.10
2010,05,08,10,44,14.00
2010,05,08,10,45,13.90
2010,05,08,10,46,13.90
2010,05,08,10,47,13.80
2010,05,08,10,48,13.70
2010,05,08,10,49,13.70
2010,05,08,10,50,13.80
2010,05,08,10,51,13.80
2010,05,08,10,52,13.80
2010,05,08,10,53,13.80
2010,05,08,10,54,13.90
2010,05,08,10,55,13.90
2010,05,08,10,56,14.00
2010,05,08,10,57,14.20
2010,05,08,10,58,14.20
2010,05,08,10,59,14.30
2010,05,08,11,00,14.30
2010,05,08,11,01,14.30
2010,05,08,11,02,14.20
2010,05,08,11,03,14.20
2010,05,08,11,04,14.30
2010,05,08,11,05,14.30
2010,05,08,11,06,14.30
2010,05,08,11,07,14.40
2010,05,08,11,08,14.50
2010,05,08,11,09,14.60
2010,05,08,11,10,14.70
2010,05,08,11,11,14.80
2010,05,08,11,12,14.80
2010,05,08,11,13,14.90
2010,05,08,11,14,14.90
2010,05,08,11,15,14.90
2010,05,08,11,16,14.90
2010,05,08,11,17,14.80
2010,05,08,11,18,14.60
2010,05,08,11,19,14.40
2010,05,08,11,20,14.30
2010,05,08,11,21,14.30
2010,05,08,11,22,14.40
2010,05,08,11,23,14.40
2010,05,08,11,24,14.50
2010,05,08,11,25,14.50
2010,05,08,11,26,14.70
2010,05,08,11,27,14.80
2010,05,08,11,28,14.90
2010,05,08,11,29,14.90
2010,05,08,11,30,14.90
2010,05,08,11,31,14.80
2010,05,08,11,32,14.80
2010,05,08,11,33,14.70
2010,05,08,11,34,14.70
2010,05,08,11,35,14.60
2010,05,08,11,36,14.60
2010,05,08,11,37,14.60
2010,05,08,11,38,14.60
2010,05,08,11,39,14.60
2010,05,08,11,40,14.60
2010,05,08,11,41,14.70
2010,05,08,11,42,14.80
2010,05,08,11,43,14.90
2010,05,08,11,44,15.10
2010,05,08,11,45,15.20
2010,05,08,11,46,15.30
2010,05,08,11,47,15.30
2010,05,08,11,48,15.40
2010,05,08,11,49,15.40
2010,05,08,11,50,15.50
2010,05,08,11,51,15.40
2010,05,08,11,52,15.30
2010,05,08,11,53,15.30
2010,05,08,11,54,15.30
2010,05,08,11,55,15.30
2010,05,08,11,56,15.30
2010,05,08,11,57,15.20
2010,05,08,11,58,15.10
2010,05,08,11,59,15.10
2010,05,08,12,00,15.10
2010,05,08,12,01,15.00
2010,05,08,12,02,14.90
2010,05,08,12,03,14.90
2010,05,08,12,04,15.00
2010,05,08,12,05,15.00
2010,05,08,12,06,15.10
2010,05,08,12,07,15.10
2010,05,08,12,08,15.10
2010,05,08,12,09,15.10
2010,05,08,12,10,15.20
2010,05,08,12,11,15.20
2010,05,08,12,12,15.20
2010,05,08,12,13,15.10
2010,05,08,12,14,15.00
2010,05,08,12,15,14.90
2010,05,08,12,16,14.90
2010,05,08,12,17,14.90
2010,05,08,12,18,14.90
2010,05,08,12,19,14.80
2010,05,08,12,20,14.80
2010,05,08,12,21,14.80
2010,05,08,12,22,14.70
2010,05,08,12,23,14.60
2010,05,08,12,24,14.60
2010,05,08,12,25,14.60
2010,05,08,12,26,14.70
2010,05,08,12,27,14.70
2010,05,08,12,28,14.80
2010,05,08,12,29,14.90
2010,05,08,12,30,15.00
2010,05,08,12,31,15.20
2010,05,08,12,32,15.30
2010,05,08,12,33,15.30
2010,05,08,12,34,15.20
2010,05,08,12,35,15.20
2010,05,08,12,36,15.20
2010,05,08,12,37,15.20
2010,05,08,12,38,15.30
2010,05,08,12,39,15.50
2010,05,08,12,40,15.60
2010,05,08,12,41,15.80
2010,05,08,12,42,15.90
2010,05,08,12,43,15.80
2010,05,08,12,44,15.80
2010,05,08,12,45,15.80
2010,05,08,12,46,15.80
2010,05,08,12,47,15.90
2010,05,08,12,48,15.90
2010,05,08,12,49,15.80
2010,05,08,12,50,15.70
2010,05,08,12,51,15.60
2010,05,08,12,52,15.60
2010,05,08,12,53,15.70
2010,05,08,12,54,15.80
2010,05,08,12,55,15.80
2010,05,08,12,56,15.80
2010,05,08,12,57,15.80
2010,05,08,12,58,15.80
2010,05,08,12,59,15.80
2010,05,08,13,00,15.80
2010,05,08,13,01,15.70
2010,05,08,13,02,15.60
2010,05,08,13,03,15.60
2010,05,08,13,04,15.60
2010,05,08,13,05,15.60
2010,05,08,13,06,15.60
2010,05,08,13,07,15.60
2010,05,08,13,08,15.70
2010,05,08,13,09,15.70
2010,05,08,13,10,15.80
2010,05,08,13,11,15.90
2010,05,08,13,12,15.90
2010,05,08,13,13,16.00
2010,05,08,13,14,16.10
2010,05,08,13,15,16.00
2010,05,08,13,16,15.90
2010,05,08,13,17,15.80
2010,05,08,13,18,15.70
2010,05,08,13,19,15.70
2010,05,08,13,20,15.70
2010,05,08,13,21,15.80
2010,05,08,13,22,15.90
2010,05,08,13,23,16.00
2010,05,08,13,24,16.10
2010,05,08,13,25,16.00
2010,05,08,13,26,16.00
2010,05,08,13,27,16.10
2010,05,08,13,28,16.10
2010,05,08,13,29,16.10
2010,05,08,13,30,16.00
2010,05,08,13,31,16.00
2010,05,08,13,32,15.90
2010,05,08,13,33,15.90
2010,05,08,13,34,15.90
2010,05,08,13,35,15.90
2010,05,08,13,36,15.90
2010,05,08,13,37,16.00
2010,05,08,13,38,16.00
2010,05,08,13,39,15.90
2010,05,08,13,40,15.80
2010,05,08,13,41,15.70
2010,05,08,13,42,15.60
2010,05,08,13,43,15.50
2010,05,08,13,44,15.40
2010,05,08,13,45,15.30
2010,05,08,13,46,15.30
2010,05,08,13,47,15.30
2010,05,08,13,48,15.30
2010,05,08,13,49,15.30
2010,05,08,13,50,15.40
2010,05,08,13,51,15.40
2010,05,08,13,52,15.40
2010,05,08,13,53,15.40
2010,05,08,13,54,15.30
2010,05,08,13,55,15.20
2010,05,08,13,56,15.00
2010,05,08,13,57,14.90
2010,05,08,13,58,14.80
2010,05,08,13,59,14.70
2010,05,08,14,00,14.60
2010,05,08,14,01,14.60
2010,05,08,14,02,14.50
2010,05,08,14,03,14.50
2010,05,08,14,04,14.40
2010,05,08,14,05,14.30
2010,05,08,14,06,14.20
2010,05,08,14,07,14.10
2010,05,08,14,08,13.90
2010,05,08,14,09,13.80
2010,05,08,14,10,13.70
2010,05,08,14,11,13.60
2010,05,08,14,12,13.50
2010,05,08,14,13,13.40
2010,05,08,14,14,13.20
2010,05,08,14,15,13.10
2010,05,08,14,16,13.00
2010,05,08,14,17,13.00
2010,05,08,14,18,13.00
2010,05,08,14,19,13.00
2010,05,08,14,20,13.10
2010,05,08,14,21,13.10
2010,05,08,14,22,13.20
2010,05,08,14,23,13.30
2010,05,08,14,24,13.30
2010,05,08,14,25,13.40
2010,05,08,14,26,13.50
2010,05,08,14,27,13.50
2010,05,08,14,28,13.60
2010,05,08,14,29,13.70
2010,05,08,14,30,13.80
2010,05,08,14,31,13.80
2010,05,08,14,32,13.90
2010,05,08,14,33,14.00
2010,05,08,14,34,14.10
2010,05,08,14,35,14.20
2010,05,08,14,36,14.30
2010,05,08,14,37,14.40
2010,05,08,14,38,14.50
2010,05,08,14,39,14.60
2010,05,08,14,40,14.80
2010,05,08,14,41,14.90
2010,05,08,14,42,15.10
2010,05,08,14,43,15.20
2010,05,08,14,44,15.40
2010,05,08,14,45,15.60
2010,05,08,14,46,15.70
2010,05,08,14,47,15.70
2010,05,08,14,48,15.70
2010,05,08,14,49,15.70
2010,05,08,14,50,15.80
2010,05,08,14,51,15.80
2010,05,08,14,52,15.90
2010,05,08,14,53,15.90
2010,05,08,14,54,15.90
2010,05,08,14,55,15.80
2010,05,08,14,56,15.70
2010,05,08,14,57,15.60
2010,05,08,14,58,15.60
2010,05,08,14,59,15.60
2010,05,08,15,00,15.60
2010,05,08,15,01,15.70
2010,05,08,15,02,15.80
2010,05,08,15,03,15.90
2010,05,08,15,04,16.00
2010,05,08,15,05,16.10
2010,05,08,15,06,16.10
2010,05,08,15,07,16.10
2010,05,08,15,08,16.20
2010,05,08,15,09,16.30
2010,05,08,15,10,16.30
2010,05,08,15,11,16.30
2010,05,08,15,12,16.30
2010,05,08,15,13,16.40
2010,05,08,15,14,16.40
2010,05,08,15,15,16.40
2010,05,08,15,16,16.30
2010,05,08,15,17,16.30
2010,05,08,15,18,16.30
2010,05,08,15,19,16.20
2010,05,08,15,20,16.20
2010,05,08,15,21,16.30
2010,05,08,15,22,16.30
2010,05,08,15,23,16.40
2010,05,08,15,24,16.40
2010,05,08,15,25,16.50
2010,05,08,15,26,16.50
2010,05,08,15,27,16.60
2010,05,08,15,28,16.60
2010,05,08,15,29,16.70
2010,05,08,15,30,16.70
2010,05,08,15,31,16.60
2010,05,08,15,32,16.60
2010,05,08,15,33,16.60
2010,05,08,15,34,16.60
2010,05,08,15,35,16.50
2010,05,08,15,36,16.50
2010,05,08,15,37,16.50
2010,05,08,15,38,16.50
2010,05,08,15,39,16.50
2010,05,08,15,40,16.50
2010,05,08,15,41,16.60
2010,05,08,15,42,16.70
2010,05,08,15,43,16.80
2010,05,08,15,44,17.00
2010,05,08,15,45,17.20
2010,05,08,15,46,17.40
2010,05,08,15,47,17.60
2010,05,08,15,48,17.60
2010,05,08,15,49,17.70
2010,05,08,15,50,17.70
2010,05,08,15,51,17.70
2010,05,08,15,52,17.70
2010,05,08,15,53,17.70
2010,05,08,15,54,17.70
2010,05,08,15,55,17.60
2010,05,08,15,56,17.50
2010,05,08,15,57,17.50
2010,05,08,15,58,17.50
2010,05,08,15,59,17.60
2010,05,08,16,00,17.60
2010,05,08,16,01,17.60
2010,05,08,16,02,17.60
2010,05,08,16,03,17.60
2010,05,08,16,04,17.50
2010,05,08,16,05,17.50
2010,05,08,16,06,17.40
2010,05,08,16,07,17.40
2010,05,08,16,08,17.30
2010,05,08,16,09,17.20
2010,05,08,16,10,17.20
2010,05,08,16,11,17.30
2010,05,08,16,12,17.30
2010,05,08,16,13,17.30
2010,05,08,16,14,17.30
2010,05,08,16,15,17.30
2010,05,08,16,16,17.30
2010,05,08,16,17,17.30
2010,05,08,16,18,17.30
2010,05,08,16,19,17.30
2010,05,08,16,20,17.20
2010,05,08,16,21,17.10
2010,05,08,16,22,16.90
2010,05,08,16,23,16.70
2010,05,08,16,24,16.50
2010,05,08,16,25,16.40
2010,05,08,16,26,16.30
2010,05,08,16,27,16.10
2010,05,08,16,28,16.00
2010,05,08,16,29,15.90
2010,05,08,16,30,15.80
2010,05,08,16,31,15.80
2010,05,08,16,32,15.70
2010,05,08,16,33,15.70
2010,05,08,16,34,15.70
2010,05,08,16,35,15.60
2010,05,08,16,36,15.60
2010,05,08,16,37,15.60
2010,05,08,16,38,15.60
2010,05,08,16,39,15.60
2010,05,08,16,40,15.60
2010,05,08,16,41,15.60
2010,05,08,16,42,15.50
2010,05,08,16,43,15.40
2010,05,08,16,44,15.30
2010,05,08,16,45,15.30
2010,05,08,16,46,15.30
2010,05,08,16,47,15.30
2010,05,08,16,48,15.10
2010,05,08,16,49,15.00
2010,05,08,16,50,14.80
2010,05,08,16,51,14.60
2010,05,08,16,52,14.30
2010,05,08,16,53,14.00
2010,05,08,16,54,13.70
2010,05,08,16,55,13.40
2010,05,08,16,56,13.20
2010,05,08,16,57,13.10
2010,05,08,16,58,12.90
2010,05,08,16,59,12.80
2010,05,08,17,00,12.70
2010,05,08,17,01,12.50
2010,05,08,17,02,12.40
2010,05,08,17,03,12.30
2010,05,08,17,04,12.30
2010,05,08,17,05,12.30
2010,05,08,17,06,12.40
2010,05,08,17,07,12.40
2010,05,08,17,08,12.40
2010,05,08,17,09,12.50
2010,05,08,17,10,12.50
2010,05,08,17,11,12.50
2010,05,08,17,12,12.60
2010,05,08,17,13,12.60
2010,05,08,17,14,12.70
2010,05,08,17,15,12.70
2010,05,08,17,16,12.90
2010,05,08,17,17,13.00
2010,05,08,17,18,13.20
2010,05,08,17,19,13.30
2010,05,08,17,20,13.30
2010,05,08,17,21,13.40
2010,05,08,17,22,13.50
2010,05,08,17,23,13.60
2010,05,08,17,24,13.70
2010,05,08,17,25,13.80
2010,05,08,17,26,14.00
2010,05,08,17,27,14.10
2010,05,08,17,28,14.20
2010,05,08,17,29,14.30
2010,05,08,17,30,14.40
2010,05,08,17,31,14.50
2010,05,08,17,32,14.50
2010,05,08,17,33,14.50
2010,05,08,17,34,14.60
2010,05,08,17,35,14.60
2010,05,08,17,36,14.60
2010,05,08,17,37,14.70
2010,05,08,17,38,14.70
2010,05,08,17,39,14.70