Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,20.60
2016,08,24,00,01,20.50
2016,08,24,00,02,20.50
2016,08,24,00,03,20.50
2016,08,24,00,04,20.50
2016,08,24,00,05,20.50
2016,08,24,00,06,20.40
2016,08,24,00,07,20.40
2016,08,24,00,08,20.40
2016,08,24,00,09,20.40
2016,08,24,00,10,20.30
2016,08,24,00,11,20.30
2016,08,24,00,12,20.30
2016,08,24,00,13,20.20
2016,08,24,00,14,20.20
2016,08,24,00,15,20.20
2016,08,24,00,16,20.10
2016,08,24,00,17,20.10
2016,08,24,00,18,20.10
2016,08,24,00,19,20.10
2016,08,24,00,20,20.00
2016,08,24,00,21,20.00
2016,08,24,00,22,19.90
2016,08,24,00,23,19.90
2016,08,24,00,24,19.90
2016,08,24,00,25,19.80
2016,08,24,00,26,19.80
2016,08,24,00,27,19.80
2016,08,24,00,28,19.80
2016,08,24,00,29,19.80
2016,08,24,00,30,19.80
2016,08,24,00,31,19.80
2016,08,24,00,32,19.70
2016,08,24,00,33,19.70
2016,08,24,00,34,19.70
2016,08,24,00,35,19.80
2016,08,24,00,36,19.80
2016,08,24,00,37,19.70
2016,08,24,00,38,19.70
2016,08,24,00,39,19.70
2016,08,24,00,40,19.70
2016,08,24,00,41,19.60
2016,08,24,00,42,19.60
2016,08,24,00,43,19.60
2016,08,24,00,44,19.60
2016,08,24,00,45,19.50
2016,08,24,00,46,19.50
2016,08,24,00,47,19.50
2016,08,24,00,48,19.50
2016,08,24,00,49,19.50
2016,08,24,00,50,19.40
2016,08,24,00,51,19.40
2016,08,24,00,52,19.40
2016,08,24,00,53,19.40
2016,08,24,00,54,19.40
2016,08,24,00,55,19.30
2016,08,24,00,56,19.30
2016,08,24,00,57,19.30
2016,08,24,00,58,19.30
2016,08,24,00,59,19.30
2016,08,24,01,00,19.30
2016,08,24,01,01,19.30
2016,08,24,01,02,19.40
2016,08,24,01,03,19.40
2016,08,24,01,04,19.40
2016,08,24,01,05,19.40
2016,08,24,01,06,19.40
2016,08,24,01,07,19.40
2016,08,24,01,08,19.30
2016,08,24,01,09,19.30
2016,08,24,01,10,19.30
2016,08,24,01,11,19.30
2016,08,24,01,12,19.30
2016,08,24,01,13,19.30
2016,08,24,01,14,19.30
2016,08,24,01,15,19.30
2016,08,24,01,16,19.30
2016,08,24,01,17,19.30
2016,08,24,01,18,19.30
2016,08,24,01,19,19.20
2016,08,24,01,20,19.20
2016,08,24,01,21,19.20
2016,08,24,01,22,19.20
2016,08,24,01,23,19.20
2016,08,24,01,24,19.20
2016,08,24,01,25,19.20
2016,08,24,01,26,19.20
2016,08,24,01,27,19.20
2016,08,24,01,28,19.20
2016,08,24,01,29,19.10
2016,08,24,01,30,19.10
2016,08,24,01,31,19.10
2016,08,24,01,32,19.10
2016,08,24,01,33,19.10
2016,08,24,01,34,19.10
2016,08,24,01,35,19.10
2016,08,24,01,36,19.10
2016,08,24,01,37,19.10
2016,08,24,01,38,19.10
2016,08,24,01,39,19.10
2016,08,24,01,40,19.00
2016,08,24,01,41,19.00
2016,08,24,01,42,19.00
2016,08,24,01,43,19.00
2016,08,24,01,44,19.00
2016,08,24,01,45,18.90
2016,08,24,01,46,18.90
2016,08,24,01,47,18.90
2016,08,24,01,48,18.90
2016,08,24,01,49,18.90
2016,08,24,01,50,18.90
2016,08,24,01,51,18.80
2016,08,24,01,52,18.80
2016,08,24,01,53,18.80
2016,08,24,01,54,18.80
2016,08,24,01,55,18.80
2016,08,24,01,56,18.70
2016,08,24,01,57,18.70
2016,08,24,01,58,18.70
2016,08,24,01,59,18.60
2016,08,24,02,00,18.60
2016,08,24,02,01,18.60
2016,08,24,02,02,18.60
2016,08,24,02,03,18.60
2016,08,24,02,04,18.60
2016,08,24,02,05,18.60
2016,08,24,02,06,18.60
2016,08,24,02,07,18.60
2016,08,24,02,08,18.60
2016,08,24,02,09,18.60
2016,08,24,02,10,18.60
2016,08,24,02,11,18.60
2016,08,24,02,12,18.60
2016,08,24,02,13,18.60
2016,08,24,02,14,18.70
2016,08,24,02,15,18.70
2016,08,24,02,16,18.70
2016,08,24,02,17,18.70
2016,08,24,02,18,18.70
2016,08,24,02,19,18.70
2016,08,24,02,20,18.70
2016,08,24,02,21,18.70
2016,08,24,02,22,18.70
2016,08,24,02,23,18.70
2016,08,24,02,24,18.70
2016,08,24,02,25,18.70
2016,08,24,02,26,18.70
2016,08,24,02,27,18.70
2016,08,24,02,28,18.70
2016,08,24,02,29,18.70
2016,08,24,02,30,18.70
2016,08,24,02,31,18.80
2016,08,24,02,32,18.80
2016,08,24,02,33,18.80
2016,08,24,02,34,18.80
2016,08,24,02,35,18.80
2016,08,24,02,36,18.80
2016,08,24,02,37,18.80
2016,08,24,02,38,18.80
2016,08,24,02,39,18.80
2016,08,24,02,40,18.80
2016,08,24,02,41,18.80
2016,08,24,02,42,18.80
2016,08,24,02,43,18.70
2016,08,24,02,44,18.70
2016,08,24,02,45,18.70
2016,08,24,02,46,18.70
2016,08,24,02,47,18.70
2016,08,24,02,48,18.60
2016,08,24,02,49,18.60
2016,08,24,02,50,18.60
2016,08,24,02,51,18.60
2016,08,24,02,52,18.50
2016,08,24,02,53,18.50
2016,08,24,02,54,18.50
2016,08,24,02,55,18.50
2016,08,24,02,56,18.50
2016,08,24,02,57,18.50
2016,08,24,02,58,18.50
2016,08,24,02,59,18.40
2016,08,24,03,00,18.50
2016,08,24,03,01,18.50
2016,08,24,03,02,18.50
2016,08,24,03,03,18.50
2016,08,24,03,04,18.50
2016,08,24,03,05,18.50
2016,08,24,03,06,18.50
2016,08,24,03,07,18.50
2016,08,24,03,08,18.50
2016,08,24,03,09,18.50
2016,08,24,03,10,18.40
2016,08,24,03,11,18.40
2016,08,24,03,12,18.40
2016,08,24,03,13,18.40
2016,08,24,03,14,18.40
2016,08,24,03,15,18.40
2016,08,24,03,16,18.40
2016,08,24,03,17,18.40
2016,08,24,03,18,18.40
2016,08,24,03,19,18.40
2016,08,24,03,20,18.40
2016,08,24,03,21,18.30
2016,08,24,03,22,18.30
2016,08,24,03,23,18.30
2016,08,24,03,24,18.30
2016,08,24,03,25,18.30
2016,08,24,03,26,18.30
2016,08,24,03,27,18.30
2016,08,24,03,28,18.30
2016,08,24,03,29,18.30
2016,08,24,03,30,18.30
2016,08,24,03,31,18.20
2016,08,24,03,32,18.20
2016,08,24,03,33,18.20
2016,08,24,03,34,18.20
2016,08,24,03,35,18.20
2016,08,24,03,36,18.20
2016,08,24,03,37,18.20
2016,08,24,03,38,18.20
2016,08,24,03,39,18.20
2016,08,24,03,40,18.20
2016,08,24,03,41,18.10
2016,08,24,03,42,18.10
2016,08,24,03,43,18.10
2016,08,24,03,44,18.10
2016,08,24,03,45,18.10
2016,08,24,03,46,18.10
2016,08,24,03,47,18.10
2016,08,24,03,48,18.00
2016,08,24,03,49,18.00
2016,08,24,03,50,18.10
2016,08,24,03,51,18.10
2016,08,24,03,52,18.10
2016,08,24,03,53,18.10
2016,08,24,03,54,18.10
2016,08,24,03,55,18.10
2016,08,24,03,56,18.10
2016,08,24,03,57,18.10
2016,08,24,03,58,18.10
2016,08,24,03,59,18.10
2016,08,24,04,00,18.10
2016,08,24,04,01,18.10
2016,08,24,04,02,18.10
2016,08,24,04,03,18.10
2016,08,24,04,04,18.10
2016,08,24,04,05,18.10
2016,08,24,04,06,18.10
2016,08,24,04,07,18.10
2016,08,24,04,08,18.10
2016,08,24,04,09,18.10
2016,08,24,04,10,18.10
2016,08,24,04,11,18.10
2016,08,24,04,12,18.20
2016,08,24,04,13,18.20
2016,08,24,04,14,18.10
2016,08,24,04,15,18.10
2016,08,24,04,16,18.10
2016,08,24,04,17,18.10
2016,08,24,04,18,18.00
2016,08,24,04,19,18.00
2016,08,24,04,20,17.90
2016,08,24,04,21,17.90
2016,08,24,04,22,17.90
2016,08,24,04,23,17.90
2016,08,24,04,24,17.80
2016,08,24,04,25,17.80
2016,08,24,04,26,17.80
2016,08,24,04,27,17.80
2016,08,24,04,28,17.80
2016,08,24,04,29,17.80
2016,08,24,04,30,17.90
2016,08,24,04,31,17.90
2016,08,24,04,32,17.90
2016,08,24,04,33,17.90
2016,08,24,04,34,17.90
2016,08,24,04,35,17.90
2016,08,24,04,36,17.90
2016,08,24,04,37,18.00
2016,08,24,04,38,18.00
2016,08,24,04,39,18.00
2016,08,24,04,40,18.00
2016,08,24,04,41,18.00
2016,08,24,04,42,17.90
2016,08,24,04,43,17.90
2016,08,24,04,44,17.90
2016,08,24,04,45,17.90
2016,08,24,04,46,17.90
2016,08,24,04,47,17.90
2016,08,24,04,48,17.90
2016,08,24,04,49,18.00
2016,08,24,04,50,18.00
2016,08,24,04,51,18.00
2016,08,24,04,52,18.10
2016,08,24,04,53,18.10
2016,08,24,04,54,18.10
2016,08,24,04,55,18.10
2016,08,24,04,56,18.00
2016,08,24,04,57,18.00
2016,08,24,04,58,18.00
2016,08,24,04,59,18.00
2016,08,24,05,00,18.00
2016,08,24,05,01,18.00
2016,08,24,05,02,18.00
2016,08,24,05,03,18.00
2016,08,24,05,04,18.00
2016,08,24,05,05,18.00
2016,08,24,05,06,18.00
2016,08,24,05,07,18.00
2016,08,24,05,08,18.10
2016,08,24,05,09,18.10
2016,08,24,05,10,18.10
2016,08,24,05,11,18.10
2016,08,24,05,12,18.10
2016,08,24,05,13,18.10
2016,08,24,05,14,18.10
2016,08,24,05,15,18.10
2016,08,24,05,16,18.10
2016,08,24,05,17,18.10
2016,08,24,05,18,18.10
2016,08,24,05,19,18.00
2016,08,24,05,20,18.00
2016,08,24,05,21,18.00
2016,08,24,05,22,18.00
2016,08,24,05,23,17.90
2016,08,24,05,24,17.90
2016,08,24,05,25,17.80
2016,08,24,05,26,17.80
2016,08,24,05,27,17.80
2016,08,24,05,28,17.70
2016,08,24,05,29,17.70
2016,08,24,05,30,17.70
2016,08,24,05,31,17.60
2016,08,24,05,32,17.60
2016,08,24,05,33,17.60
2016,08,24,05,34,17.60
2016,08,24,05,35,17.60
2016,08,24,05,36,17.60
2016,08,24,05,37,17.60
2016,08,24,05,38,17.60
2016,08,24,05,39,17.60
2016,08,24,05,40,17.60
2016,08,24,05,41,17.60
2016,08,24,05,42,17.60
2016,08,24,05,43,17.60
2016,08,24,05,44,17.60
2016,08,24,05,45,17.60
2016,08,24,05,46,17.60
2016,08,24,05,47,17.70
2016,08,24,05,48,17.70
2016,08,24,05,49,17.70
2016,08,24,05,50,17.70
2016,08,24,05,51,17.70
2016,08,24,05,52,17.70
2016,08,24,05,53,17.70
2016,08,24,05,54,17.70
2016,08,24,05,55,17.70
2016,08,24,05,56,17.80
2016,08,24,05,57,17.80
2016,08,24,05,58,17.80
2016,08,24,05,59,17.80
2016,08,24,06,00,17.80
2016,08,24,06,01,17.80
2016,08,24,06,02,17.80
2016,08,24,06,03,17.80
2016,08,24,06,04,17.80
2016,08,24,06,05,17.80
2016,08,24,06,06,17.80
2016,08,24,06,07,17.70
2016,08,24,06,08,17.70
2016,08,24,06,09,17.70
2016,08,24,06,10,17.70
2016,08,24,06,11,17.70
2016,08,24,06,12,17.70
2016,08,24,06,13,17.70
2016,08,24,06,14,17.70
2016,08,24,06,15,17.60
2016,08,24,06,16,17.60
2016,08,24,06,17,17.60
2016,08,24,06,18,17.60
2016,08,24,06,19,17.60
2016,08,24,06,20,17.60
2016,08,24,06,21,17.60
2016,08,24,06,22,17.60
2016,08,24,06,23,17.60
2016,08,24,06,24,17.60
2016,08,24,06,25,17.60
2016,08,24,06,26,17.70
2016,08,24,06,27,17.70
2016,08,24,06,28,17.70
2016,08,24,06,29,17.70
2016,08,24,06,30,17.70
2016,08,24,06,31,17.80
2016,08,24,06,32,17.80
2016,08,24,06,33,17.80
2016,08,24,06,34,17.80
2016,08,24,06,35,17.80
2016,08,24,06,36,17.90
2016,08,24,06,37,17.90
2016,08,24,06,38,17.90
2016,08,24,06,39,18.00
2016,08,24,06,40,18.00
2016,08,24,06,41,18.00
2016,08,24,06,42,18.00
2016,08,24,06,43,18.10
2016,08,24,06,44,18.10
2016,08,24,06,45,18.10
2016,08,24,06,46,18.10
2016,08,24,06,47,18.10
2016,08,24,06,48,18.10
2016,08,24,06,49,18.10
2016,08,24,06,50,18.10
2016,08,24,06,51,18.00
2016,08,24,06,52,18.00
2016,08,24,06,53,17.90
2016,08,24,06,54,17.90
2016,08,24,06,55,17.90
2016,08,24,06,56,17.90
2016,08,24,06,57,17.90
2016,08,24,06,58,17.90
2016,08,24,06,59,18.00
2016,08,24,07,00,18.00
2016,08,24,07,01,18.00
2016,08,24,07,02,18.00
2016,08,24,07,03,18.10
2016,08,24,07,04,18.10
2016,08,24,07,05,18.10
2016,08,24,07,06,18.10
2016,08,24,07,07,18.10
2016,08,24,07,08,18.10
2016,08,24,07,09,18.10
2016,08,24,07,10,18.10
2016,08,24,07,11,18.10
2016,08,24,07,12,18.10
2016,08,24,07,13,18.10
2016,08,24,07,14,18.10
2016,08,24,07,15,18.10
2016,08,24,07,16,18.10
2016,08,24,07,17,18.10
2016,08,24,07,18,18.10
2016,08,24,07,19,18.10
2016,08,24,07,20,18.10
2016,08,24,07,21,18.10
2016,08,24,07,22,18.10
2016,08,24,07,23,18.10
2016,08,24,07,24,18.20
2016,08,24,07,25,18.20
2016,08,24,07,26,18.20
2016,08,24,07,27,18.20
2016,08,24,07,28,18.20
2016,08,24,07,29,18.20
2016,08,24,07,30,18.20
2016,08,24,07,31,18.20
2016,08,24,07,32,18.20
2016,08,24,07,33,18.30
2016,08,24,07,34,18.30
2016,08,24,07,35,18.30
2016,08,24,07,36,18.30
2016,08,24,07,37,18.40
2016,08,24,07,38,18.40
2016,08,24,07,39,18.40
2016,08,24,07,40,18.50
2016,08,24,07,41,18.50
2016,08,24,07,42,18.60
2016,08,24,07,43,18.60
2016,08,24,07,44,18.70
2016,08,24,07,45,18.70
2016,08,24,07,46,18.70
2016,08,24,07,47,18.80
2016,08,24,07,48,18.80
2016,08,24,07,49,18.80
2016,08,24,07,50,18.90
2016,08,24,07,51,18.90
2016,08,24,07,52,18.90
2016,08,24,07,53,18.90
2016,08,24,07,54,19.00
2016,08,24,07,55,19.00
2016,08,24,07,56,19.10
2016,08,24,07,57,19.10
2016,08,24,07,58,19.10
2016,08,24,07,59,19.10
2016,08,24,08,00,19.20
2016,08,24,08,01,19.20
2016,08,24,08,02,19.20
2016,08,24,08,03,19.30
2016,08,24,08,04,19.30
2016,08,24,08,05,19.30
2016,08,24,08,06,19.30
2016,08,24,08,07,19.40
2016,08,24,08,08,19.40
2016,08,24,08,09,19.40
2016,08,24,08,10,19.40
2016,08,24,08,11,19.40
2016,08,24,08,12,19.40
2016,08,24,08,13,19.40
2016,08,24,08,14,19.40
2016,08,24,08,15,19.40
2016,08,24,08,16,19.40
2016,08,24,08,17,19.40
2016,08,24,08,18,19.40
2016,08,24,08,19,19.40
2016,08,24,08,20,19.40
2016,08,24,08,21,19.40
2016,08,24,08,22,19.40
2016,08,24,08,23,19.40
2016,08,24,08,24,19.40
2016,08,24,08,25,19.40
2016,08,24,08,26,19.40
2016,08,24,08,27,19.50
2016,08,24,08,28,19.50
2016,08,24,08,29,19.50
2016,08,24,08,30,19.50
2016,08,24,08,31,19.60
2016,08,24,08,32,19.60
2016,08,24,08,33,19.60
2016,08,24,08,34,19.60
2016,08,24,08,35,19.60
2016,08,24,08,36,19.60
2016,08,24,08,37,19.60
2016,08,24,08,38,19.60
2016,08,24,08,39,19.70
2016,08,24,08,40,19.70
2016,08,24,08,41,19.70
2016,08,24,08,42,19.70
2016,08,24,08,43,19.70
2016,08,24,08,44,19.70
2016,08,24,08,45,19.70
2016,08,24,08,46,19.70
2016,08,24,08,47,19.80
2016,08,24,08,48,19.80
2016,08,24,08,49,19.80
2016,08,24,08,50,19.80
2016,08,24,08,51,19.80
2016,08,24,08,52,19.90
2016,08,24,08,53,19.90
2016,08,24,08,54,19.90
2016,08,24,08,55,19.90
2016,08,24,08,56,20.00
2016,08,24,08,57,20.00
2016,08,24,08,58,20.10
2016,08,24,08,59,20.10
2016,08,24,09,00,20.10
2016,08,24,09,01,20.10
2016,08,24,09,02,20.20
2016,08,24,09,03,20.20
2016,08,24,09,04,20.30
2016,08,24,09,05,20.30
2016,08,24,09,06,20.30
2016,08,24,09,07,20.40
2016,08,24,09,08,20.40
2016,08,24,09,09,20.40
2016,08,24,09,10,20.40
2016,08,24,09,11,20.40
2016,08,24,09,12,20.50
2016,08,24,09,13,20.50
2016,08,24,09,14,20.50
2016,08,24,09,15,20.50
2016,08,24,09,16,20.50
2016,08,24,09,17,20.50
2016,08,24,09,18,20.50
2016,08,24,09,19,20.50
2016,08,24,09,20,20.50
2016,08,24,09,21,20.60
2016,08,24,09,22,20.60
2016,08,24,09,23,20.60
2016,08,24,09,24,20.60
2016,08,24,09,25,20.60
2016,08,24,09,26,20.60
2016,08,24,09,27,20.60
2016,08,24,09,28,20.60
2016,08,24,09,29,20.70
2016,08,24,09,30,20.70
2016,08,24,09,31,20.70
2016,08,24,09,32,20.70
2016,08,24,09,33,20.70
2016,08,24,09,34,20.80
2016,08,24,09,35,20.80
2016,08,24,09,36,20.80
2016,08,24,09,37,20.80
2016,08,24,09,38,20.80
2016,08,24,09,39,20.90
2016,08,24,09,40,20.90
2016,08,24,09,41,20.90
2016,08,24,09,42,20.90
2016,08,24,09,43,21.00
2016,08,24,09,44,21.00
2016,08,24,09,45,21.10
2016,08,24,09,46,21.10
2016,08,24,09,47,21.10
2016,08,24,09,48,21.20
2016,08,24,09,49,21.20
2016,08,24,09,50,21.30
2016,08,24,09,51,21.30
2016,08,24,09,52,21.40
2016,08,24,09,53,21.50
2016,08,24,09,54,21.50
2016,08,24,09,55,21.60
2016,08,24,09,56,21.70
2016,08,24,09,57,21.60
2016,08,24,09,58,21.60
2016,08,24,09,59,21.50
2016,08,24,10,00,21.40
2016,08,24,10,01,21.30
2016,08,24,10,02,21.30
2016,08,24,10,03,21.20
2016,08,24,10,04,21.10
2016,08,24,10,05,21.00
2016,08,24,10,06,20.90
2016,08,24,10,07,20.80
2016,08,24,10,08,20.70
2016,08,24,10,09,20.60
2016,08,24,10,10,20.50
2016,08,24,10,11,20.40
2016,08,24,10,12,20.40
2016,08,24,10,13,20.40
2016,08,24,10,14,20.40
2016,08,24,10,15,20.40
2016,08,24,10,16,20.40
2016,08,24,10,17,20.40
2016,08,24,10,18,20.40
2016,08,24,10,19,20.30
2016,08,24,10,20,20.40
2016,08,24,10,21,20.40
2016,08,24,10,22,20.40
2016,08,24,10,23,20.50
2016,08,24,10,24,20.50
2016,08,24,10,25,20.50
2016,08,24,10,26,20.50
2016,08,24,10,27,20.60
2016,08,24,10,28,20.60
2016,08,24,10,29,20.60
2016,08,24,10,30,20.70
2016,08,24,10,31,20.70
2016,08,24,10,32,20.70
2016,08,24,10,33,20.70
2016,08,24,10,34,20.70
2016,08,24,10,35,20.70
2016,08,24,10,36,20.70
2016,08,24,10,37,20.70
2016,08,24,10,38,20.70
2016,08,24,10,39,20.80
2016,08,24,10,40,20.80
2016,08,24,10,41,20.90
2016,08,24,10,42,20.90
2016,08,24,10,43,20.90
2016,08,24,10,44,20.90
2016,08,24,10,45,20.80
2016,08,24,10,46,20.80
2016,08,24,10,47,20.80
2016,08,24,10,48,20.80
2016,08,24,10,49,20.70
2016,08,24,10,50,20.70
2016,08,24,10,51,20.70
2016,08,24,10,52,20.60
2016,08,24,10,53,20.60
2016,08,24,10,54,20.50
2016,08,24,10,55,20.50
2016,08,24,10,56,20.50
2016,08,24,10,57,20.50
2016,08,24,10,58,20.50
2016,08,24,10,59,20.50
2016,08,24,11,00,20.40
2016,08,24,11,01,20.40
2016,08,24,11,02,20.40
2016,08,24,11,03,20.30
2016,08,24,11,04,20.30
2016,08,24,11,05,20.30
2016,08,24,11,06,20.40
2016,08,24,11,07,20.50
2016,08,24,11,08,20.50
2016,08,24,11,09,20.60
2016,08,24,11,10,20.70
2016,08,24,11,11,20.70
2016,08,24,11,12,20.70
2016,08,24,11,13,20.60
2016,08,24,11,14,20.60
2016,08,24,11,15,20.50
2016,08,24,11,16,20.50
2016,08,24,11,17,20.50
2016,08,24,11,18,20.50
2016,08,24,11,19,20.40
2016,08,24,11,20,20.40
2016,08,24,11,21,20.40
2016,08,24,11,22,20.40
2016,08,24,11,23,20.30
2016,08,24,11,24,20.30
2016,08,24,11,25,20.40
2016,08,24,11,26,20.50
2016,08,24,11,27,20.60
2016,08,24,11,28,20.70
2016,08,24,11,29,20.80
2016,08,24,11,30,20.90
2016,08,24,11,31,21.10
2016,08,24,11,32,21.20
2016,08,24,11,33,21.20
2016,08,24,11,34,21.30
2016,08,24,11,35,21.30
2016,08,24,11,36,21.30
2016,08,24,11,37,21.40
2016,08,24,11,38,21.40
2016,08,24,11,39,21.40
2016,08,24,11,40,21.50
2016,08,24,11,41,21.50
2016,08,24,11,42,21.40
2016,08,24,11,43,21.40
2016,08,24,11,44,21.40
2016,08,24,11,45,21.40
2016,08,24,11,46,21.50
2016,08,24,11,47,21.50
2016,08,24,11,48,21.50
2016,08,24,11,49,21.50
2016,08,24,11,50,21.50
2016,08,24,11,51,21.50
2016,08,24,11,52,21.40
2016,08,24,11,53,21.40
2016,08,24,11,54,21.40
2016,08,24,11,55,21.40
2016,08,24,11,56,21.40
2016,08,24,11,57,21.40
2016,08,24,11,58,21.40
2016,08,24,11,59,21.40
2016,08,24,12,00,21.40
2016,08,24,12,01,21.40
2016,08,24,12,02,21.50
2016,08,24,12,03,21.50
2016,08,24,12,04,21.60
2016,08,24,12,05,21.60
2016,08,24,12,06,21.50
2016,08,24,12,07,21.40
2016,08,24,12,08,21.40
2016,08,24,12,09,21.40
2016,08,24,12,10,21.30
2016,08,24,12,11,21.20
2016,08,24,12,12,21.20
2016,08,24,12,13,21.10
2016,08,24,12,14,21.10
2016,08,24,12,15,21.10
2016,08,24,12,16,21.10
2016,08,24,12,17,21.20
2016,08,24,12,18,21.20
2016,08,24,12,19,21.20
2016,08,24,12,20,21.30
2016,08,24,12,21,21.30
2016,08,24,12,22,21.30
2016,08,24,12,23,21.40
2016,08,24,12,24,21.40
2016,08,24,12,25,21.40
2016,08,24,12,26,21.40
2016,08,24,12,27,21.40
2016,08,24,12,28,21.40
2016,08,24,12,29,21.50
2016,08,24,12,30,21.60
2016,08,24,12,31,21.60
2016,08,24,12,32,21.60
2016,08,24,12,33,21.70
2016,08,24,12,34,21.70
2016,08,24,12,35,21.70
2016,08,24,12,36,21.80
2016,08,24,12,37,21.80
2016,08,24,12,38,21.90
2016,08,24,12,39,22.00
2016,08,24,12,40,22.00
2016,08,24,12,41,22.10
2016,08,24,12,42,22.10
2016,08,24,12,43,22.20
2016,08,24,12,44,22.30
2016,08,24,12,45,22.40
2016,08,24,12,46,22.50
2016,08,24,12,47,22.60
2016,08,24,12,48,22.70
2016,08,24,12,49,22.80
2016,08,24,12,50,22.80
2016,08,24,12,51,22.90
2016,08,24,12,52,23.00
2016,08,24,12,53,23.00
2016,08,24,12,54,23.10
2016,08,24,12,55,23.10
2016,08,24,12,56,23.10
2016,08,24,12,57,23.10
2016,08,24,12,58,23.10
2016,08,24,12,59,23.20
2016,08,24,13,00,23.20
2016,08,24,13,01,23.30
2016,08,24,13,02,23.30
2016,08,24,13,03,23.30
2016,08,24,13,04,23.40
2016,08,24,13,05,23.40
2016,08,24,13,06,23.40
2016,08,24,13,07,23.50
2016,08,24,13,08,23.60
2016,08,24,13,09,23.70
2016,08,24,13,10,23.70
2016,08,24,13,11,23.70
2016,08,24,13,12,23.70
2016,08,24,13,13,23.80
2016,08,24,13,14,23.80
2016,08,24,13,15,23.80
2016,08,24,13,16,23.70
2016,08,24,13,17,23.70
2016,08,24,13,18,23.70
2016,08,24,13,19,23.80
2016,08,24,13,20,23.80
2016,08,24,13,21,23.90
2016,08,24,13,22,24.00
2016,08,24,13,23,24.00
2016,08,24,13,24,24.10
2016,08,24,13,25,24.20
2016,08,24,13,26,24.30
2016,08,24,13,27,24.40
2016,08,24,13,28,24.50
2016,08,24,13,29,24.60
2016,08,24,13,30,24.70
2016,08,24,13,31,24.80
2016,08,24,13,32,24.90
2016,08,24,13,33,25.00
2016,08,24,13,34,25.10
2016,08,24,13,35,25.30
2016,08,24,13,36,25.40
2016,08,24,13,37,25.50
2016,08,24,13,38,25.50
2016,08,24,13,39,25.60
2016,08,24,13,40,25.70
2016,08,24,13,41,25.70
2016,08,24,13,42,25.80
2016,08,24,13,43,25.80
2016,08,24,13,44,25.90
2016,08,24,13,45,26.10
2016,08,24,13,46,26.20
2016,08,24,13,47,26.20
2016,08,24,13,48,26.20
2016,08,24,13,49,26.20
2016,08,24,13,50,26.20
2016,08,24,13,51,26.20
2016,08,24,13,52,26.20
2016,08,24,13,53,26.20
2016,08,24,13,54,26.20
2016,08,24,13,55,26.30
2016,08,24,13,56,26.30
2016,08,24,13,57,26.40
2016,08,24,13,58,26.40
2016,08,24,13,59,26.50
2016,08,24,14,00,26.60
2016,08,24,14,01,26.60
2016,08,24,14,02,26.70
2016,08,24,14,03,26.70
2016,08,24,14,04,26.60
2016,08,24,14,05,26.50
2016,08,24,14,06,26.40
2016,08,24,14,07,26.30
2016,08,24,14,08,26.20
2016,08,24,14,09,26.10
2016,08,24,14,10,26.00
2016,08,24,14,11,26.00
2016,08,24,14,12,26.00
2016,08,24,14,13,26.00
2016,08,24,14,14,25.90
2016,08,24,14,15,25.90
2016,08,24,14,16,25.90
2016,08,24,14,17,26.00
2016,08,24,14,18,26.10
2016,08,24,14,19,26.10
2016,08,24,14,20,26.10
2016,08,24,14,21,26.10
2016,08,24,14,22,26.10
2016,08,24,14,23,26.10
2016,08,24,14,24,26.10
2016,08,24,14,25,26.10
2016,08,24,14,26,26.20
2016,08,24,14,27,26.10
2016,08,24,14,28,26.10
2016,08,24,14,29,26.20
2016,08,24,14,30,26.20
2016,08,24,14,31,26.30
2016,08,24,14,32,26.40
2016,08,24,14,33,26.40
2016,08,24,14,34,26.40
2016,08,24,14,35,26.40
2016,08,24,14,36,26.40
2016,08,24,14,37,26.40
2016,08,24,14,38,26.50
2016,08,24,14,39,26.50
2016,08,24,14,40,26.50
2016,08,24,14,41,26.50
2016,08,24,14,42,26.60
2016,08,24,14,43,26.60
2016,08,24,14,44,26.70
2016,08,24,14,45,26.70
2016,08,24,14,46,26.80
2016,08,24,14,47,26.80
2016,08,24,14,48,26.80
2016,08,24,14,49,26.80
2016,08,24,14,50,26.90
2016,08,24,14,51,26.90
2016,08,24,14,52,26.90
2016,08,24,14,53,26.90
2016,08,24,14,54,26.90
2016,08,24,14,55,26.90
2016,08,24,14,56,26.90
2016,08,24,14,57,26.80
2016,08,24,14,58,26.90
2016,08,24,14,59,26.90
2016,08,24,15,00,26.90
2016,08,24,15,01,26.90
2016,08,24,15,02,26.90
2016,08,24,15,03,27.00
2016,08,24,15,04,27.00
2016,08,24,15,05,27.00
2016,08,24,15,06,27.00
2016,08,24,15,07,27.00
2016,08,24,15,08,27.00
2016,08,24,15,09,27.00
2016,08,24,15,10,26.90
2016,08,24,15,11,26.90
2016,08,24,15,12,26.90
2016,08,24,15,13,26.90
2016,08,24,15,14,26.90
2016,08,24,15,15,26.90
2016,08,24,15,16,26.80
2016,08,24,15,17,26.80
2016,08,24,15,18,26.80
2016,08,24,15,19,26.70
2016,08,24,15,20,26.70
2016,08,24,15,21,26.70
2016,08,24,15,22,26.70
2016,08,24,15,23,26.70
2016,08,24,15,24,26.70
2016,08,24,15,25,26.70
2016,08,24,15,26,26.70
2016,08,24,15,27,26.70
2016,08,24,15,28,26.70
2016,08,24,15,29,26.80
2016,08,24,15,30,26.80
2016,08,24,15,31,26.80
2016,08,24,15,32,26.80
2016,08,24,15,33,26.80
2016,08,24,15,34,26.80
2016,08,24,15,35,26.80
2016,08,24,15,36,26.80
2016,08,24,15,37,26.80
2016,08,24,15,38,26.80
2016,08,24,15,39,26.70
2016,08,24,15,40,26.70
2016,08,24,15,41,26.80
2016,08,24,15,42,26.80
2016,08,24,15,43,26.80
2016,08,24,15,44,26.80
2016,08,24,15,45,26.90
2016,08,24,15,46,27.00
2016,08,24,15,47,27.10
2016,08,24,15,48,27.20
2016,08,24,15,49,27.30
2016,08,24,15,50,27.40
2016,08,24,15,51,27.50
2016,08,24,15,52,27.60
2016,08,24,15,53,27.60
2016,08,24,15,54,27.60
2016,08,24,15,55,27.60
2016,08,24,15,56,27.70
2016,08,24,15,57,27.70
2016,08,24,15,58,27.70
2016,08,24,15,59,27.70
2016,08,24,16,00,27.60
2016,08,24,16,01,27.60
2016,08,24,16,02,27.60
2016,08,24,16,03,27.70
2016,08,24,16,04,27.70
2016,08,24,16,05,27.70
2016,08,24,16,06,27.80
2016,08,24,16,07,27.90
2016,08,24,16,08,28.00
2016,08,24,16,09,28.10
2016,08,24,16,10,28.20
2016,08,24,16,11,28.30
2016,08,24,16,12,28.40
2016,08,24,16,13,28.40
2016,08,24,16,14,28.50
2016,08,24,16,15,28.50
2016,08,24,16,16,28.60
2016,08,24,16,17,28.60
2016,08,24,16,18,28.60
2016,08,24,16,19,28.70
2016,08,24,16,20,28.70
2016,08,24,16,21,28.70
2016,08,24,16,22,28.80
2016,08,24,16,23,28.80
2016,08,24,16,24,28.90
2016,08,24,16,25,28.90
2016,08,24,16,26,29.00
2016,08,24,16,27,29.10
2016,08,24,16,28,29.20
2016,08,24,16,29,29.30
2016,08,24,16,30,29.40
2016,08,24,16,31,29.40
2016,08,24,16,32,29.40
2016,08,24,16,33,29.40
2016,08,24,16,34,29.40
2016,08,24,16,35,29.50
2016,08,24,16,36,29.50
2016,08,24,16,37,29.60
2016,08,24,16,38,29.70
2016,08,24,16,39,29.70
2016,08,24,16,40,29.70
2016,08,24,16,41,29.60
2016,08,24,16,42,29.50
2016,08,24,16,43,29.50
2016,08,24,16,44,29.50
2016,08,24,16,45,29.50
2016,08,24,16,46,29.40
2016,08,24,16,47,29.50
2016,08,24,16,48,29.50
2016,08,24,16,49,29.60
2016,08,24,16,50,29.70
2016,08,24,16,51,29.80
2016,08,24,16,52,29.80
2016,08,24,16,53,29.80
2016,08,24,16,54,29.90
2016,08,24,16,55,30.00
2016,08,24,16,56,30.00
2016,08,24,16,57,30.10
2016,08,24,16,58,30.20
2016,08,24,16,59,30.20
2016,08,24,17,00,30.30
2016,08,24,17,01,30.30
2016,08,24,17,02,30.30
2016,08,24,17,03,30.30
2016,08,24,17,04,30.30
2016,08,24,17,05,30.30
2016,08,24,17,06,30.30
2016,08,24,17,07,30.30
2016,08,24,17,08,30.30
2016,08,24,17,09,30.30
2016,08,24,17,10,30.20
2016,08,24,17,11,30.20
2016,08,24,17,12,30.10
2016,08,24,17,13,30.10
2016,08,24,17,14,30.10
2016,08,24,17,15,30.20
2016,08,24,17,16,30.20
2016,08,24,17,17,30.20
2016,08,24,17,18,30.20
2016,08,24,17,19,30.20