Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,22,00,01,8.00
2023,04,22,00,06,8.00
2023,04,22,00,16,7.90
2023,04,22,00,21,7.90
2023,04,22,00,26,7.90
2023,04,22,00,31,7.90
2023,04,22,00,36,7.90
2023,04,22,00,41,7.90
2023,04,22,00,46,7.80
2023,04,22,00,51,7.90
2023,04,22,00,56,7.90
2023,04,22,01,01,7.90
2023,04,22,01,11,7.80
2023,04,22,01,16,7.80
2023,04,22,01,21,7.80
2023,04,22,01,26,7.80
2023,04,22,01,31,7.80
2023,04,22,01,41,7.80
2023,04,22,01,46,7.70
2023,04,22,01,56,7.50
2023,04,22,02,01,7.50
2023,04,22,02,06,7.40
2023,04,22,02,11,7.50
2023,04,22,02,16,7.50
2023,04,22,02,21,7.50
2023,04,22,02,26,7.40
2023,04,22,02,31,7.50
2023,04,22,02,36,7.40
2023,04,22,02,41,7.40
2023,04,22,02,46,7.40
2023,04,22,02,56,7.30
2023,04,22,03,01,7.20
2023,04,22,03,06,7.20
2023,04,22,03,16,7.20
2023,04,22,03,21,7.20
2023,04,22,03,26,7.30
2023,04,22,03,36,7.20
2023,04,22,03,41,7.20
2023,04,22,03,46,7.20
2023,04,22,03,51,7.20
2023,04,22,04,01,7.20
2023,04,22,04,06,7.20
2023,04,22,04,11,7.20
2023,04,22,04,26,7.20
2023,04,22,04,31,7.20
2023,04,22,04,36,7.20
2023,04,22,04,41,7.20
2023,04,22,04,46,7.20
2023,04,22,04,51,7.30
2023,04,22,04,56,7.30
2023,04,22,05,06,7.30
2023,04,22,05,11,7.30
2023,04,22,05,16,7.30
2023,04,22,05,21,7.30
2023,04,22,05,26,7.30
2023,04,22,05,31,7.30
2023,04,22,05,36,7.30
2023,04,22,05,41,7.30
2023,04,22,05,46,7.30
2023,04,22,05,51,7.30
2023,04,22,05,56,7.30
2023,04,22,06,01,7.30
2023,04,22,06,06,7.20
2023,04,22,06,16,7.30
2023,04,22,06,21,7.30
2023,04,22,06,26,7.30
2023,04,22,06,31,7.30
2023,04,22,06,36,7.40
2023,04,22,06,41,7.30
2023,04,22,06,46,7.40
2023,04,22,06,56,7.40
2023,04,22,07,01,7.40
2023,04,22,07,06,7.40
2023,04,22,07,11,7.40
2023,04,22,07,16,7.40
2023,04,22,07,21,7.50
2023,04,22,07,26,7.40
2023,04,22,07,31,7.50
2023,04,22,07,36,7.50
2023,04,22,07,41,7.50
2023,04,22,07,46,7.50
2023,04,22,07,51,7.60
2023,04,22,07,56,7.60
2023,04,22,08,01,7.70
2023,04,22,08,06,7.70
2023,04,22,08,11,7.70
2023,04,22,08,21,7.90
2023,04,22,08,26,7.90
2023,04,22,08,31,8.10
2023,04,22,08,36,8.10
2023,04,22,08,46,8.00
2023,04,22,08,51,8.00
2023,04,22,08,56,8.10
2023,04,22,09,01,8.30
2023,04,22,09,11,8.40
2023,04,22,09,16,8.50
2023,04,22,09,21,8.50
2023,04,22,09,26,8.50
2023,04,22,09,31,8.60
2023,04,22,09,36,8.60
2023,04,22,09,41,8.70
2023,04,22,09,46,8.60
2023,04,22,09,51,8.70
2023,04,22,09,56,8.90
2023,04,22,10,01,9.00
2023,04,22,10,06,8.90
2023,04,22,10,11,8.80
2023,04,22,10,16,8.70
2023,04,22,10,26,8.90
2023,04,22,10,31,8.90
2023,04,22,10,36,8.90
2023,04,22,10,46,9.10
2023,04,22,10,51,9.10
2023,04,22,11,01,9.60
2023,04,22,11,11,9.50
2023,04,22,11,16,9.50
2023,04,22,11,21,9.60
2023,04,22,11,26,9.60
2023,04,22,11,31,9.70
2023,04,22,11,41,9.70
2023,04,22,11,46,9.80
2023,04,22,11,51,9.90
2023,04,22,11,56,10.00
2023,04,22,12,01,10.10
2023,04,22,12,06,10.20
2023,04,22,12,11,10.50
2023,04,22,12,16,10.60
2023,04,22,12,21,10.60
2023,04,22,12,26,10.70
2023,04,22,12,31,10.70
2023,04,22,12,36,10.80
2023,04,22,12,41,10.70
2023,04,22,12,46,10.60
2023,04,22,12,51,10.60
2023,04,22,12,56,10.80
2023,04,22,13,01,10.70
2023,04,22,13,06,10.70
2023,04,22,13,21,11.10
2023,04,22,13,26,11.20
2023,04,22,13,31,11.10
2023,04,22,13,36,11.00
2023,04,22,13,41,11.00
2023,04,22,13,46,11.10
2023,04,22,13,51,11.00
2023,04,22,13,56,11.00
2023,04,22,14,01,11.00
2023,04,22,14,06,10.90
2023,04,22,14,11,10.90
2023,04,22,14,16,11.00
2023,04,22,14,21,10.90
2023,04,22,14,26,11.00
2023,04,22,14,31,11.10
2023,04,22,14,36,11.10
2023,04,22,14,41,11.20
2023,04,22,14,51,11.20
2023,04,22,15,01,11.40
2023,04,22,15,06,11.40
2023,04,22,15,11,11.60
2023,04,22,15,16,11.40
2023,04,22,15,36,11.30
2023,04,22,15,41,11.40
2023,04,22,15,46,11.50
2023,04,22,15,51,11.30
2023,04,22,15,56,11.00
2023,04,22,16,01,11.00
2023,04,22,16,06,10.90
2023,04,22,16,11,11.00
2023,04,22,16,16,10.90
2023,04,22,16,21,10.80
2023,04,22,16,26,10.70
2023,04,22,16,31,10.70
2023,04,22,16,36,10.70
2023,04,22,16,41,10.50
2023,04,22,16,46,10.50
2023,04,22,16,51,10.60
2023,04,22,16,56,10.40
2023,04,22,17,01,10.40
2023,04,22,17,06,10.30
2023,04,22,17,11,10.40
2023,04,22,17,16,10.40
2023,04,22,17,21,10.50
2023,04,22,17,36,10.40
2023,04,22,17,41,10.30
2023,04,22,17,46,10.20
2023,04,22,17,56,10.10
2023,04,22,18,01,10.00
2023,04,22,18,11,9.90
2023,04,22,18,16,9.80
2023,04,22,18,21,9.70
2023,04,22,18,26,9.60
2023,04,22,18,31,9.60
2023,04,22,18,36,9.60
2023,04,22,18,41,9.50
2023,04,22,18,46,9.50
2023,04,22,18,51,9.40
2023,04,22,18,56,9.40
2023,04,22,19,01,9.40
2023,04,22,19,06,9.40
2023,04,22,19,11,9.40
2023,04,22,19,16,9.30
2023,04,22,19,21,9.30
2023,04,22,19,26,9.30
2023,04,22,19,31,9.30
2023,04,22,19,36,9.20
2023,04,22,19,41,9.20
2023,04,22,19,46,9.20
2023,04,22,19,51,9.20
2023,04,22,19,56,9.10
2023,04,22,20,06,9.10
2023,04,22,20,11,9.10
2023,04,22,20,16,9.00
2023,04,22,20,21,9.00
2023,04,22,20,31,8.90
2023,04,22,20,36,8.80
2023,04,22,20,41,8.90
2023,04,22,20,46,8.80
2023,04,22,20,51,8.80
2023,04,22,20,56,8.70
2023,04,22,21,01,8.70
2023,04,22,21,06,8.70
2023,04,22,21,11,8.70
2023,04,22,21,16,8.70
2023,04,22,21,21,8.70
2023,04,22,21,26,8.70
2023,04,22,21,31,8.60
2023,04,22,21,36,8.60
2023,04,22,21,41,8.60
2023,04,22,21,46,8.60
2023,04,22,21,51,8.60
2023,04,22,21,56,8.60
2023,04,22,22,01,8.60
2023,04,22,22,06,8.60
2023,04,22,22,11,8.60
2023,04,22,22,16,8.60
2023,04,22,22,21,8.50
2023,04,22,22,26,8.60
2023,04,22,22,31,8.50
2023,04,22,22,36,8.50
2023,04,22,22,41,8.50
2023,04,22,22,46,8.50
2023,04,22,22,51,8.50
2023,04,22,23,06,8.50
2023,04,22,23,11,8.60
2023,04,22,23,16,8.60
2023,04,22,23,21,8.60
2023,04,22,23,26,8.50
2023,04,22,23,31,8.60
2023,04,22,23,36,8.60
2023,04,22,23,41,8.60
2023,04,22,23,46,8.60
2023,04,22,23,51,8.60
2023,04,22,23,56,8.60
