Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,12.30
2017,08,14,00,01,12.30
2017,08,14,00,02,12.30
2017,08,14,00,03,12.30
2017,08,14,00,04,12.30
2017,08,14,00,05,12.30
2017,08,14,00,06,12.40
2017,08,14,00,07,12.40
2017,08,14,00,08,12.30
2017,08,14,00,09,12.40
2017,08,14,00,10,12.40
2017,08,14,00,11,12.40
2017,08,14,00,12,12.40
2017,08,14,00,13,12.40
2017,08,14,00,14,12.50
2017,08,14,00,15,12.50
2017,08,14,00,16,12.60
2017,08,14,00,17,12.60
2017,08,14,00,18,12.60
2017,08,14,00,19,12.70
2017,08,14,00,20,12.70
2017,08,14,00,21,12.70
2017,08,14,00,22,12.70
2017,08,14,00,23,12.70
2017,08,14,00,24,12.70
2017,08,14,00,25,12.70
2017,08,14,00,26,12.70
2017,08,14,00,27,12.70
2017,08,14,00,28,12.70
2017,08,14,00,29,12.70
2017,08,14,00,30,12.70
2017,08,14,00,31,12.70
2017,08,14,00,32,12.70
2017,08,14,00,33,12.70
2017,08,14,00,34,12.70
2017,08,14,00,35,12.60
2017,08,14,00,36,12.60
2017,08,14,00,37,12.60
2017,08,14,00,38,12.60
2017,08,14,00,39,12.50
2017,08,14,00,40,12.50
2017,08,14,00,41,12.40
2017,08,14,00,42,12.40
2017,08,14,00,43,12.40
2017,08,14,00,44,12.40
2017,08,14,00,45,12.30
2017,08,14,00,46,12.30
2017,08,14,00,47,12.30
2017,08,14,00,48,12.30
2017,08,14,00,49,12.30
2017,08,14,00,50,12.30
2017,08,14,00,51,12.30
2017,08,14,00,52,12.40
2017,08,14,00,53,12.40
2017,08,14,00,54,12.40
2017,08,14,00,55,12.40
2017,08,14,00,56,12.40
2017,08,14,00,57,12.30
2017,08,14,00,58,12.30
2017,08,14,00,59,12.30
2017,08,14,01,00,12.30
2017,08,14,01,01,12.30
2017,08,14,01,02,12.30
2017,08,14,01,03,12.30
2017,08,14,01,04,12.30
2017,08,14,01,05,12.30
2017,08,14,01,06,12.30
2017,08,14,01,07,12.30
2017,08,14,01,08,12.30
2017,08,14,01,09,12.30
2017,08,14,01,10,12.30
2017,08,14,01,11,12.30
2017,08,14,01,12,12.30
2017,08,14,01,13,12.30
2017,08,14,01,14,12.30
2017,08,14,01,15,12.30
2017,08,14,01,16,12.30
2017,08,14,01,17,12.30
2017,08,14,01,18,12.30
2017,08,14,01,19,12.30
2017,08,14,01,20,12.20
2017,08,14,01,21,12.20
2017,08,14,01,22,12.20
2017,08,14,01,23,12.20
2017,08,14,01,24,12.20
2017,08,14,01,25,12.20
2017,08,14,01,26,12.20
2017,08,14,01,27,12.10
2017,08,14,01,28,12.10
2017,08,14,01,29,12.10
2017,08,14,01,30,12.10
2017,08,14,01,31,12.10
2017,08,14,01,32,12.00
2017,08,14,01,33,12.00
2017,08,14,01,34,12.00
2017,08,14,01,35,12.00
2017,08,14,01,36,11.90
2017,08,14,01,37,11.90
2017,08,14,01,38,11.90
2017,08,14,01,39,11.90
2017,08,14,01,40,11.90
2017,08,14,01,41,11.90
2017,08,14,01,42,11.90
2017,08,14,01,43,11.90
2017,08,14,01,44,11.90
2017,08,14,01,45,11.90
2017,08,14,01,46,11.90
2017,08,14,01,47,11.90
2017,08,14,01,48,12.00
2017,08,14,01,49,12.00
2017,08,14,01,50,12.00
2017,08,14,01,51,12.00
2017,08,14,01,52,12.00
2017,08,14,01,53,11.90
2017,08,14,01,54,11.90
2017,08,14,01,55,11.90
2017,08,14,01,56,11.90
2017,08,14,01,57,11.90
2017,08,14,01,58,11.90
2017,08,14,01,59,11.90
2017,08,14,02,00,11.90
2017,08,14,02,01,11.80
2017,08,14,02,02,11.80
2017,08,14,02,03,11.80
2017,08,14,02,04,11.80
2017,08,14,02,05,11.80
2017,08,14,02,06,11.80
2017,08,14,02,07,11.70
2017,08,14,02,08,11.70
2017,08,14,02,09,11.70
2017,08,14,02,10,11.70
2017,08,14,02,11,11.70
2017,08,14,02,12,11.60
2017,08,14,02,13,11.60
2017,08,14,02,14,11.60
2017,08,14,02,15,11.60
2017,08,14,02,16,11.60
2017,08,14,02,17,11.60
2017,08,14,02,18,11.60
2017,08,14,02,19,11.60
2017,08,14,02,20,11.60
2017,08,14,02,21,11.50
2017,08,14,02,22,11.50
2017,08,14,02,23,11.50
2017,08,14,02,24,11.50
2017,08,14,02,25,11.40
2017,08,14,02,26,11.40
2017,08,14,02,27,11.40
2017,08,14,02,28,11.40
2017,08,14,02,29,11.40
2017,08,14,02,30,11.40
2017,08,14,02,31,11.30
2017,08,14,02,32,11.30
2017,08,14,02,33,11.30
2017,08,14,02,34,11.30
2017,08,14,02,35,11.30
2017,08,14,02,36,11.30
2017,08,14,02,37,11.30
2017,08,14,02,38,11.30
2017,08,14,02,39,11.30
2017,08,14,02,40,11.30
2017,08,14,02,41,11.30
2017,08,14,02,42,11.30
2017,08,14,02,43,11.30
2017,08,14,02,44,11.30
2017,08,14,02,45,11.30
2017,08,14,02,46,11.30
2017,08,14,02,47,11.30
2017,08,14,02,48,11.30
2017,08,14,02,49,11.30
2017,08,14,02,50,11.30
2017,08,14,02,51,11.20
2017,08,14,02,52,11.20
2017,08,14,02,53,11.20
2017,08,14,02,54,11.20
2017,08,14,02,55,11.20
2017,08,14,02,56,11.20
2017,08,14,02,57,11.20
2017,08,14,02,58,11.10
2017,08,14,02,59,11.10
2017,08,14,03,00,11.10
2017,08,14,03,01,11.10
2017,08,14,03,02,11.10
2017,08,14,03,03,11.10
2017,08,14,03,04,11.10
2017,08,14,03,05,11.20
2017,08,14,03,06,11.10
2017,08,14,03,07,11.10
2017,08,14,03,08,11.10
2017,08,14,03,09,11.10
2017,08,14,03,10,11.10
2017,08,14,03,11,11.10
2017,08,14,03,12,11.10
2017,08,14,03,13,11.00
2017,08,14,03,14,11.00
2017,08,14,03,15,11.00
2017,08,14,03,16,10.90
2017,08,14,03,17,10.90
2017,08,14,03,18,10.90
2017,08,14,03,19,10.90
2017,08,14,03,20,10.90
2017,08,14,03,21,10.90
2017,08,14,03,22,10.80
2017,08,14,03,23,10.80
2017,08,14,03,24,10.80
2017,08,14,03,25,10.80
2017,08,14,03,26,10.80
2017,08,14,03,27,10.80
2017,08,14,03,28,10.70
2017,08,14,03,29,10.70
2017,08,14,03,30,10.70
2017,08,14,03,31,10.70
2017,08,14,03,32,10.80
2017,08,14,03,33,10.80
2017,08,14,03,34,10.80
2017,08,14,03,35,10.80
2017,08,14,03,36,10.80
2017,08,14,03,37,10.80
2017,08,14,03,38,10.90
2017,08,14,03,39,10.90
2017,08,14,03,40,10.90
2017,08,14,03,41,10.90
2017,08,14,03,42,10.90
2017,08,14,03,43,10.90
2017,08,14,03,44,10.90
2017,08,14,03,45,10.90
2017,08,14,03,46,10.90
2017,08,14,03,47,10.90
2017,08,14,03,48,10.90
2017,08,14,03,49,10.90
2017,08,14,03,50,10.90
2017,08,14,03,51,10.80
2017,08,14,03,52,10.80
2017,08,14,03,53,10.80
2017,08,14,03,54,10.80
2017,08,14,03,55,10.80
2017,08,14,03,56,10.80
2017,08,14,03,57,10.80
2017,08,14,03,58,10.80
2017,08,14,03,59,10.80
2017,08,14,04,00,10.80
2017,08,14,04,01,10.80
2017,08,14,04,02,10.80
2017,08,14,04,03,10.80
2017,08,14,04,04,10.80
2017,08,14,04,05,10.80
2017,08,14,04,06,10.80
2017,08,14,04,07,10.80
2017,08,14,04,08,10.80
2017,08,14,04,09,10.80
2017,08,14,04,10,10.80
2017,08,14,04,11,10.80
2017,08,14,04,12,10.80
2017,08,14,04,13,10.80
2017,08,14,04,14,10.80
2017,08,14,04,15,10.70
2017,08,14,04,16,10.70
2017,08,14,04,17,10.70
2017,08,14,04,18,10.70
2017,08,14,04,19,10.70
2017,08,14,04,20,10.70
2017,08,14,04,21,10.70
2017,08,14,04,22,10.70
2017,08,14,04,23,10.70
2017,08,14,04,24,10.70
2017,08,14,04,25,10.70
2017,08,14,04,26,10.70
2017,08,14,04,27,10.70
2017,08,14,04,28,10.70
2017,08,14,04,29,10.70
2017,08,14,04,30,10.60
2017,08,14,04,31,10.60
2017,08,14,04,32,10.60
2017,08,14,04,33,10.50
2017,08,14,04,34,10.50
2017,08,14,04,35,10.50
2017,08,14,04,36,10.40
2017,08,14,04,37,10.40
2017,08,14,04,38,10.40
2017,08,14,04,39,10.40
2017,08,14,04,40,10.40
2017,08,14,04,41,10.40
2017,08,14,04,42,10.40
2017,08,14,04,43,10.40
2017,08,14,04,44,10.40
2017,08,14,04,45,10.40
2017,08,14,04,46,10.30
2017,08,14,04,47,10.30
2017,08,14,04,48,10.30
2017,08,14,04,49,10.40
2017,08,14,04,50,10.40
2017,08,14,04,51,10.40
2017,08,14,04,52,10.40
2017,08,14,04,53,10.40
2017,08,14,04,54,10.40
2017,08,14,04,55,10.40
2017,08,14,04,56,10.40
2017,08,14,04,57,10.40
2017,08,14,04,58,10.40
2017,08,14,04,59,10.40
2017,08,14,05,00,10.40
2017,08,14,05,01,10.40
2017,08,14,05,02,10.30
2017,08,14,05,03,10.30
2017,08,14,05,04,10.30
2017,08,14,05,05,10.30
2017,08,14,05,06,10.30
2017,08,14,05,07,10.30
2017,08,14,05,08,10.30
2017,08,14,05,09,10.30
2017,08,14,05,10,10.30
2017,08,14,05,11,10.20
2017,08,14,05,12,10.20
2017,08,14,05,13,10.20
2017,08,14,05,14,10.20
2017,08,14,05,15,10.20
2017,08,14,05,16,10.20
2017,08,14,05,17,10.20
2017,08,14,05,18,10.20
2017,08,14,05,19,10.20
2017,08,14,05,20,10.20
2017,08,14,05,21,10.20
2017,08,14,05,22,10.20
2017,08,14,05,23,10.20
2017,08,14,05,24,10.20
2017,08,14,05,25,10.10
2017,08,14,05,26,10.10
2017,08,14,05,27,10.10
2017,08,14,05,28,10.10
2017,08,14,05,29,10.10
2017,08,14,05,30,10.10
2017,08,14,05,31,10.10
2017,08,14,05,32,10.10
2017,08,14,05,33,10.10
2017,08,14,05,34,10.10
2017,08,14,05,35,10.10
2017,08,14,05,36,10.10
2017,08,14,05,37,10.10
2017,08,14,05,38,10.20
2017,08,14,05,39,10.10
2017,08,14,05,40,10.10
2017,08,14,05,41,10.10
2017,08,14,05,42,10.10
2017,08,14,05,43,10.10
2017,08,14,05,44,10.10
2017,08,14,05,45,10.10
2017,08,14,05,46,10.00
2017,08,14,05,47,10.00
2017,08,14,05,48,10.00
2017,08,14,05,49,10.00
2017,08,14,05,50,10.00
2017,08,14,05,51,9.90
2017,08,14,05,52,9.90
2017,08,14,05,53,9.90
2017,08,14,05,54,9.90
2017,08,14,05,55,9.90
2017,08,14,05,56,9.90
2017,08,14,05,57,9.90
2017,08,14,05,58,10.00
2017,08,14,05,59,10.00
2017,08,14,06,00,10.00
2017,08,14,06,01,10.00
2017,08,14,06,02,10.00
2017,08,14,06,03,10.10
2017,08,14,06,04,10.10
2017,08,14,06,05,10.10
2017,08,14,06,06,10.10
2017,08,14,06,07,10.10
2017,08,14,06,08,10.10
2017,08,14,06,09,10.10
2017,08,14,06,10,10.10
2017,08,14,06,11,10.10
2017,08,14,06,12,10.10
2017,08,14,06,13,10.20
2017,08,14,06,14,10.20
2017,08,14,06,15,10.20
2017,08,14,06,16,10.20
2017,08,14,06,17,10.20
2017,08,14,06,18,10.20
2017,08,14,06,19,10.20
2017,08,14,06,20,10.20
2017,08,14,06,21,10.20
2017,08,14,06,22,10.20
2017,08,14,06,23,10.20
2017,08,14,06,24,10.20
2017,08,14,06,25,10.20
2017,08,14,06,26,10.20
2017,08,14,06,27,10.20
2017,08,14,06,28,10.20
2017,08,14,06,29,10.20
2017,08,14,06,30,10.20
2017,08,14,06,31,10.10
2017,08,14,06,32,10.10
2017,08,14,06,33,10.10
2017,08,14,06,34,10.10
2017,08,14,06,35,10.10
2017,08,14,06,36,10.10
2017,08,14,06,37,10.10
2017,08,14,06,38,10.10
2017,08,14,06,39,10.10
2017,08,14,06,40,10.10
2017,08,14,06,41,10.10
2017,08,14,06,42,10.10
2017,08,14,06,43,10.10
2017,08,14,06,44,10.10
2017,08,14,06,45,10.10
2017,08,14,06,46,10.10
2017,08,14,06,47,10.00
2017,08,14,06,48,10.00
2017,08,14,06,49,10.00
2017,08,14,06,50,10.00
2017,08,14,06,51,10.00
2017,08,14,06,52,10.00
2017,08,14,06,53,10.00
2017,08,14,06,54,10.10
2017,08,14,06,55,10.10
2017,08,14,06,56,10.10
2017,08,14,06,57,10.10
2017,08,14,06,58,10.10
2017,08,14,06,59,10.10
2017,08,14,07,00,10.10
2017,08,14,07,01,10.10
2017,08,14,07,02,10.10
2017,08,14,07,03,10.20
2017,08,14,07,04,10.20
2017,08,14,07,05,10.20
2017,08,14,07,06,10.20
2017,08,14,07,07,10.30
2017,08,14,07,08,10.30
2017,08,14,07,09,10.30
2017,08,14,07,10,10.30
2017,08,14,07,11,10.30
2017,08,14,07,12,10.40
2017,08,14,07,13,10.40
2017,08,14,07,14,10.40
2017,08,14,07,15,10.40
2017,08,14,07,16,10.40
2017,08,14,07,17,10.40
2017,08,14,07,18,10.40
2017,08,14,07,19,10.40
2017,08,14,07,20,10.40
2017,08,14,07,21,10.40
2017,08,14,07,22,10.40
2017,08,14,07,23,10.40
2017,08,14,07,24,10.40
2017,08,14,07,25,10.40
2017,08,14,07,26,10.40
2017,08,14,07,27,10.40
2017,08,14,07,28,10.40
2017,08,14,07,29,10.50
2017,08,14,07,30,10.50
2017,08,14,07,31,10.40
2017,08,14,07,32,10.50
2017,08,14,07,33,10.50
2017,08,14,07,34,10.50
2017,08,14,07,35,10.50
2017,08,14,07,36,10.50
2017,08,14,07,37,10.50
2017,08,14,07,38,10.50
2017,08,14,07,39,10.50
2017,08,14,07,40,10.50
2017,08,14,07,41,10.50
2017,08,14,07,42,10.60
2017,08,14,07,43,10.60
2017,08,14,07,44,10.60
2017,08,14,07,45,10.60
2017,08,14,07,46,10.60
2017,08,14,07,47,10.60
2017,08,14,07,48,10.60
2017,08,14,07,49,10.60
2017,08,14,07,50,10.70
2017,08,14,07,51,10.70
2017,08,14,07,52,10.70
2017,08,14,07,53,10.70
2017,08,14,07,54,10.70
2017,08,14,07,55,10.70
2017,08,14,07,56,10.70
2017,08,14,07,57,10.70
2017,08,14,07,58,10.80
2017,08,14,07,59,10.80
2017,08,14,08,00,10.80
2017,08,14,08,01,10.80
2017,08,14,08,02,10.80
2017,08,14,08,03,10.80
2017,08,14,08,04,10.80
2017,08,14,08,05,10.80
2017,08,14,08,06,10.90
2017,08,14,08,07,10.80
2017,08,14,08,08,10.90
2017,08,14,08,09,10.90
2017,08,14,08,10,10.90
2017,08,14,08,11,10.90
2017,08,14,08,12,10.90
2017,08,14,08,13,10.90
2017,08,14,08,14,10.90
2017,08,14,08,15,10.90
2017,08,14,08,16,10.90
2017,08,14,08,17,10.90
2017,08,14,08,18,10.90
2017,08,14,08,19,10.80
2017,08,14,08,20,10.80
2017,08,14,08,21,10.80
2017,08,14,08,22,10.80
2017,08,14,08,23,10.80
2017,08,14,08,24,10.80
2017,08,14,08,25,10.80
2017,08,14,08,26,10.80
2017,08,14,08,27,10.80
2017,08,14,08,28,10.80
2017,08,14,08,29,10.90
2017,08,14,08,30,10.90
2017,08,14,08,31,10.90
2017,08,14,08,32,10.90
2017,08,14,08,33,10.90
2017,08,14,08,34,10.90
2017,08,14,08,35,10.90
2017,08,14,08,36,10.90
2017,08,14,08,37,11.00
2017,08,14,08,38,11.00
2017,08,14,08,39,11.00
2017,08,14,08,40,11.00
2017,08,14,08,41,11.00
2017,08,14,08,42,11.00
2017,08,14,08,43,11.10
2017,08,14,08,44,11.10
2017,08,14,08,45,11.10
2017,08,14,08,46,11.10
2017,08,14,08,47,11.10
2017,08,14,08,48,11.20
2017,08,14,08,49,11.20
2017,08,14,08,50,11.20
2017,08,14,08,51,11.20
2017,08,14,08,52,11.20
2017,08,14,08,53,11.20
2017,08,14,08,54,11.20
2017,08,14,08,55,11.20
2017,08,14,08,56,11.20
2017,08,14,08,57,11.20
2017,08,14,08,58,11.20
2017,08,14,08,59,11.20
2017,08,14,09,00,11.20
2017,08,14,09,01,11.20
2017,08,14,09,02,11.20
2017,08,14,09,03,11.20
2017,08,14,09,04,11.20
2017,08,14,09,05,11.20
2017,08,14,09,06,11.20
2017,08,14,09,07,11.20
2017,08,14,09,08,11.20
2017,08,14,09,09,11.20
2017,08,14,09,10,11.30
2017,08,14,09,11,11.30
2017,08,14,09,12,11.30
2017,08,14,09,13,11.30
2017,08,14,09,14,11.30
2017,08,14,09,15,11.30
2017,08,14,09,16,11.30
2017,08,14,09,17,11.30
2017,08,14,09,18,11.30
2017,08,14,09,19,11.40
2017,08,14,09,20,11.40
2017,08,14,09,21,11.40
2017,08,14,09,22,11.40
2017,08,14,09,23,11.40
2017,08,14,09,24,11.40
2017,08,14,09,25,11.50
2017,08,14,09,26,11.50
2017,08,14,09,27,11.50
2017,08,14,09,28,11.50
2017,08,14,09,29,11.60
2017,08,14,09,30,11.60
2017,08,14,09,31,11.60
2017,08,14,09,32,11.60
2017,08,14,09,33,11.60
2017,08,14,09,34,11.60
2017,08,14,09,35,11.70
2017,08,14,09,36,11.70
2017,08,14,09,37,11.70
2017,08,14,09,38,11.70
2017,08,14,09,39,11.70
2017,08,14,09,40,11.80
2017,08,14,09,41,11.80
2017,08,14,09,42,11.80
2017,08,14,09,43,11.80
2017,08,14,09,44,11.90
2017,08,14,09,45,11.90
2017,08,14,09,46,11.90
2017,08,14,09,47,12.00
2017,08,14,09,48,12.10
2017,08,14,09,49,12.10
2017,08,14,09,50,12.20
2017,08,14,09,51,12.30
2017,08,14,09,52,12.30
2017,08,14,09,53,12.40
2017,08,14,09,54,12.40
2017,08,14,09,55,12.50
2017,08,14,09,56,12.60
2017,08,14,09,57,12.60
2017,08,14,09,58,12.70
2017,08,14,09,59,12.70
2017,08,14,10,00,12.80
2017,08,14,10,01,12.80
2017,08,14,10,02,12.90
2017,08,14,10,03,12.90
2017,08,14,10,04,13.00
2017,08,14,10,05,13.10
2017,08,14,10,06,13.20
2017,08,14,10,07,13.30
2017,08,14,10,08,13.30
2017,08,14,10,09,13.30
2017,08,14,10,10,13.40
2017,08,14,10,11,13.40
2017,08,14,10,12,13.50
2017,08,14,10,13,13.50
2017,08,14,10,14,13.60
2017,08,14,10,15,13.50
2017,08,14,10,16,13.50
2017,08,14,10,17,13.50
2017,08,14,10,18,13.50
2017,08,14,10,19,13.50
2017,08,14,10,20,13.50
2017,08,14,10,21,13.50
2017,08,14,10,22,13.50
2017,08,14,10,23,13.50
2017,08,14,10,24,13.50
2017,08,14,10,25,13.50
2017,08,14,10,26,13.50
2017,08,14,10,27,13.50
2017,08,14,10,28,13.60
2017,08,14,10,29,13.60
2017,08,14,10,30,13.60
2017,08,14,10,31,13.70
2017,08,14,10,32,13.70
2017,08,14,10,33,13.70
2017,08,14,10,34,13.80
2017,08,14,10,35,13.80
2017,08,14,10,36,13.90
2017,08,14,10,37,14.00
2017,08,14,10,38,14.10
2017,08,14,10,39,14.20
2017,08,14,10,40,14.20
2017,08,14,10,41,14.30
2017,08,14,10,42,14.40
2017,08,14,10,43,14.40
2017,08,14,10,44,14.50
2017,08,14,10,45,14.60
2017,08,14,10,46,14.70
2017,08,14,10,47,14.60
2017,08,14,10,48,14.70
2017,08,14,10,49,14.70
2017,08,14,10,50,14.70
2017,08,14,10,51,14.80
2017,08,14,10,52,14.80
2017,08,14,10,53,14.90
2017,08,14,10,54,15.00
2017,08,14,10,55,15.00
2017,08,14,10,56,15.00
2017,08,14,10,57,15.10
2017,08,14,10,58,15.10
2017,08,14,10,59,15.10
2017,08,14,11,00,15.10
2017,08,14,11,01,15.10
2017,08,14,11,02,15.10
2017,08,14,11,03,15.20
2017,08,14,11,04,15.30
2017,08,14,11,05,15.40
2017,08,14,11,06,15.40
2017,08,14,11,07,15.50
2017,08,14,11,08,15.50
2017,08,14,11,09,15.60
2017,08,14,11,10,15.60
2017,08,14,11,11,15.70
2017,08,14,11,12,15.60
2017,08,14,11,13,15.60
2017,08,14,11,14,15.50
2017,08,14,11,15,15.60
2017,08,14,11,16,15.60
2017,08,14,11,17,15.70
2017,08,14,11,18,15.70
2017,08,14,11,19,15.80
2017,08,14,11,20,15.90
2017,08,14,11,21,15.90
2017,08,14,11,22,15.90
2017,08,14,11,23,15.90
2017,08,14,11,24,16.00
2017,08,14,11,25,16.10
2017,08,14,11,26,16.20
2017,08,14,11,27,16.30
2017,08,14,11,28,16.30
2017,08,14,11,29,16.40
2017,08,14,11,30,16.40
2017,08,14,11,31,16.50
2017,08,14,11,32,16.60
2017,08,14,11,33,16.60
2017,08,14,11,34,16.70
2017,08,14,11,35,16.70
2017,08,14,11,36,16.70
2017,08,14,11,37,16.70
2017,08,14,11,38,16.70
2017,08,14,11,39,16.80
2017,08,14,11,40,16.80
2017,08,14,11,41,16.80
2017,08,14,11,42,16.80
2017,08,14,11,43,16.80
2017,08,14,11,44,16.80
2017,08,14,11,45,16.80
2017,08,14,11,46,16.80
2017,08,14,11,47,16.80
2017,08,14,11,48,16.80
2017,08,14,11,49,16.90
2017,08,14,11,50,16.90
2017,08,14,11,51,16.90
2017,08,14,11,52,17.00
2017,08,14,11,53,17.10
2017,08,14,11,54,17.20
2017,08,14,11,55,17.30
2017,08,14,11,56,17.40
2017,08,14,11,57,17.60
2017,08,14,11,58,17.70
2017,08,14,11,59,17.70
2017,08,14,12,00,17.80
2017,08,14,12,01,17.80
2017,08,14,12,02,17.80
2017,08,14,12,03,17.90
2017,08,14,12,04,18.00
2017,08,14,12,05,18.10
2017,08,14,12,06,18.20
2017,08,14,12,07,18.20
2017,08,14,12,08,18.30
2017,08,14,12,09,18.30
2017,08,14,12,10,18.40
2017,08,14,12,11,18.40
2017,08,14,12,12,18.50
2017,08,14,12,13,18.60
2017,08,14,12,14,18.70
2017,08,14,12,15,18.70
2017,08,14,12,16,18.80
2017,08,14,12,17,18.80
2017,08,14,12,18,18.80
2017,08,14,12,19,18.80
2017,08,14,12,20,18.80
2017,08,14,12,21,18.90
2017,08,14,12,22,18.90
2017,08,14,12,23,19.00
2017,08,14,12,24,19.10
2017,08,14,12,25,19.10
2017,08,14,12,26,19.20
2017,08,14,12,27,19.20
2017,08,14,12,28,19.20
2017,08,14,12,29,19.30
2017,08,14,12,30,19.30
2017,08,14,12,31,19.30
2017,08,14,12,32,19.40
2017,08,14,12,33,19.30
2017,08,14,12,34,19.30
2017,08,14,12,35,19.20
2017,08,14,12,36,19.20
2017,08,14,12,37,19.20
2017,08,14,12,38,19.20
2017,08,14,12,39,19.30
2017,08,14,12,40,19.30
2017,08,14,12,41,19.30
2017,08,14,12,42,19.30
2017,08,14,12,43,19.40
2017,08,14,12,44,19.40
2017,08,14,12,45,19.40
2017,08,14,12,46,19.50
2017,08,14,12,47,19.60
2017,08,14,12,48,19.60
2017,08,14,12,49,19.60
2017,08,14,12,50,19.50
2017,08,14,12,51,19.40
2017,08,14,12,52,19.30
2017,08,14,12,53,19.20
2017,08,14,12,54,19.10
2017,08,14,12,55,19.00
2017,08,14,12,56,18.90
2017,08,14,12,57,18.80
2017,08,14,12,58,18.80
2017,08,14,12,59,18.70
2017,08,14,13,00,18.70
2017,08,14,13,01,18.60
2017,08,14,13,02,18.60
2017,08,14,13,03,18.60
2017,08,14,13,04,18.60
2017,08,14,13,05,18.60
2017,08,14,13,06,18.60
2017,08,14,13,07,18.70
2017,08,14,13,08,18.70
2017,08,14,13,09,18.70
2017,08,14,13,10,18.70
2017,08,14,13,11,18.70
2017,08,14,13,12,18.70
2017,08,14,13,13,18.70
2017,08,14,13,14,18.70
2017,08,14,13,15,18.70
2017,08,14,13,16,18.70
2017,08,14,13,17,18.60
2017,08,14,13,18,18.60
2017,08,14,13,19,18.70
2017,08,14,13,20,18.70
2017,08,14,13,21,18.70
2017,08,14,13,22,18.70
2017,08,14,13,23,18.80
2017,08,14,13,24,18.90
2017,08,14,13,25,19.00
2017,08,14,13,26,19.00
2017,08,14,13,27,19.10
2017,08,14,13,28,19.10
2017,08,14,13,29,19.20
2017,08,14,13,30,19.20
2017,08,14,13,31,19.30
2017,08,14,13,32,19.30
2017,08,14,13,33,19.30
2017,08,14,13,34,19.40
2017,08,14,13,35,19.40
2017,08,14,13,36,19.50
2017,08,14,13,37,19.50
2017,08,14,13,38,19.60
2017,08,14,13,39,19.70
2017,08,14,13,40,19.70
2017,08,14,13,41,19.70
2017,08,14,13,42,19.80
2017,08,14,13,43,19.80
2017,08,14,13,44,19.90
2017,08,14,13,45,20.00
2017,08,14,13,46,20.10
2017,08,14,13,47,20.30
2017,08,14,13,48,20.40
2017,08,14,13,49,20.40
2017,08,14,13,50,20.50
2017,08,14,13,51,20.50
2017,08,14,13,52,20.50
2017,08,14,13,53,20.50
2017,08,14,13,54,20.40
2017,08,14,13,55,20.30
2017,08,14,13,56,20.20
2017,08,14,13,57,20.00
2017,08,14,13,58,19.90
2017,08,14,13,59,19.80
2017,08,14,14,00,19.70
2017,08,14,14,01,19.60
2017,08,14,14,02,19.50
2017,08,14,14,03,19.40
2017,08,14,14,04,19.40
2017,08,14,14,05,19.40
2017,08,14,14,06,19.50
2017,08,14,14,07,19.60
2017,08,14,14,08,19.60
2017,08,14,14,09,19.70
2017,08,14,14,10,19.70
2017,08,14,14,11,19.60
2017,08,14,14,12,19.50
2017,08,14,14,13,19.50
2017,08,14,14,14,19.40
2017,08,14,14,15,19.40
2017,08,14,14,16,19.40
2017,08,14,14,17,19.40
2017,08,14,14,18,19.50
2017,08,14,14,19,19.50
2017,08,14,14,20,19.60
2017,08,14,14,21,19.70
2017,08,14,14,22,19.90
2017,08,14,14,23,20.00
2017,08,14,14,24,20.10
2017,08,14,14,25,20.10
2017,08,14,14,26,20.10
2017,08,14,14,27,20.10
2017,08,14,14,28,20.10
2017,08,14,14,29,20.10
2017,08,14,14,30,20.00
2017,08,14,14,31,20.00
2017,08,14,14,32,19.90
2017,08,14,14,33,19.80
2017,08,14,14,34,19.80
2017,08,14,14,35,19.70
2017,08,14,14,36,19.70
2017,08,14,14,37,19.60
2017,08,14,14,38,19.60
2017,08,14,14,39,19.50
2017,08,14,14,40,19.40
2017,08,14,14,41,19.40
2017,08,14,14,42,19.40
2017,08,14,14,43,19.30
2017,08,14,14,44,19.30
2017,08,14,14,45,19.30
2017,08,14,14,46,19.30
2017,08,14,14,47,19.30
2017,08,14,14,48,19.30
2017,08,14,14,49,19.20
2017,08,14,14,50,19.20
2017,08,14,14,51,19.20
2017,08,14,14,52,19.20
2017,08,14,14,53,19.20
2017,08,14,14,54,19.10
2017,08,14,14,55,19.10
2017,08,14,14,56,19.10
2017,08,14,14,57,19.10
2017,08,14,14,58,19.10
2017,08,14,14,59,19.10
2017,08,14,15,00,19.10
2017,08,14,15,01,19.10
2017,08,14,15,02,19.10
2017,08,14,15,03,19.10
2017,08,14,15,04,19.10
2017,08,14,15,05,19.10
2017,08,14,15,06,19.10
2017,08,14,15,07,19.10
2017,08,14,15,08,19.20
2017,08,14,15,09,19.30
2017,08,14,15,10,19.40
2017,08,14,15,11,19.40
2017,08,14,15,12,19.50
2017,08,14,15,13,19.50
2017,08,14,15,14,19.50
2017,08,14,15,15,19.50
2017,08,14,15,16,19.50
2017,08,14,15,17,19.40
2017,08,14,15,18,19.30
2017,08,14,15,19,19.30
2017,08,14,15,20,19.20
2017,08,14,15,21,19.20
2017,08,14,15,22,19.20
2017,08,14,15,23,19.10
2017,08,14,15,24,19.10
2017,08,14,15,25,19.00
2017,08,14,15,26,18.90
2017,08,14,15,27,18.90
2017,08,14,15,28,18.90
2017,08,14,15,29,18.80
2017,08,14,15,30,18.80
2017,08,14,15,31,18.70
2017,08,14,15,32,18.70
2017,08,14,15,33,18.70
2017,08,14,15,34,18.70
2017,08,14,15,35,18.70
2017,08,14,15,36,18.60
2017,08,14,15,37,18.60
2017,08,14,15,38,18.60
2017,08,14,15,39,18.70
2017,08,14,15,40,18.70
2017,08,14,15,41,18.70
2017,08,14,15,42,18.70
2017,08,14,15,43,18.70
2017,08,14,15,44,18.70
2017,08,14,15,45,18.70
2017,08,14,15,46,18.70
2017,08,14,15,47,18.70
2017,08,14,15,48,18.70
2017,08,14,15,49,18.70
2017,08,14,15,50,18.70
2017,08,14,15,51,18.70
2017,08,14,15,52,18.70
2017,08,14,15,53,18.70
2017,08,14,15,54,18.60
2017,08,14,15,55,18.60
2017,08,14,15,56,18.60
2017,08,14,15,57,18.60
2017,08,14,15,58,18.60
2017,08,14,15,59,18.60
2017,08,14,16,00,18.60
2017,08,14,16,01,18.60
2017,08,14,16,02,18.50
2017,08,14,16,03,18.50
2017,08,14,16,04,18.50
2017,08,14,16,05,18.50
2017,08,14,16,06,18.50
2017,08,14,16,07,18.40
2017,08,14,16,08,18.40
2017,08,14,16,09,18.40
2017,08,14,16,10,18.30
2017,08,14,16,11,18.30
2017,08,14,16,12,18.30
2017,08,14,16,13,18.30
2017,08,14,16,14,18.30
2017,08,14,16,15,18.30
2017,08,14,16,16,18.20
2017,08,14,16,17,18.20
2017,08,14,16,18,18.20
2017,08,14,16,19,18.20
2017,08,14,16,20,18.20
2017,08,14,16,21,18.20
2017,08,14,16,22,18.20
2017,08,14,16,23,18.20
2017,08,14,16,24,18.10
2017,08,14,16,25,18.20
2017,08,14,16,26,18.10
2017,08,14,16,27,18.10
2017,08,14,16,28,18.10
2017,08,14,16,29,18.20
2017,08,14,16,30,18.10
2017,08,14,16,31,18.10
2017,08,14,16,32,18.10
2017,08,14,16,33,18.20
2017,08,14,16,34,18.20
2017,08,14,16,35,18.20
2017,08,14,16,36,18.20
2017,08,14,16,37,18.20
2017,08,14,16,38,18.20
2017,08,14,16,39,18.30
2017,08,14,16,40,18.30
2017,08,14,16,41,18.20
2017,08,14,16,42,18.20
2017,08,14,16,43,18.20
2017,08,14,16,44,18.10
2017,08,14,16,45,18.10
2017,08,14,16,46,18.10
2017,08,14,16,47,18.10
2017,08,14,16,48,18.00
2017,08,14,16,49,18.00
2017,08,14,16,50,18.00
2017,08,14,16,51,18.00
2017,08,14,16,52,17.90
2017,08,14,16,53,17.90
2017,08,14,16,54,17.90
2017,08,14,16,55,17.90
2017,08,14,16,56,17.90
2017,08,14,16,57,17.90
2017,08,14,16,58,17.80
2017,08,14,16,59,17.80
2017,08,14,17,00,17.80
2017,08,14,17,01,17.80
2017,08,14,17,02,17.80
2017,08,14,17,03,17.80
2017,08,14,17,04,17.80
2017,08,14,17,05,17.80
2017,08,14,17,06,17.80
2017,08,14,17,07,17.80
2017,08,14,17,08,17.80
2017,08,14,17,09,17.70
2017,08,14,17,10,17.70
2017,08,14,17,11,17.70
2017,08,14,17,12,17.70
2017,08,14,17,13,17.70
2017,08,14,17,14,17.70
2017,08,14,17,15,17.70
2017,08,14,17,16,17.70
2017,08,14,17,17,17.70
2017,08,14,17,18,17.70
2017,08,14,17,19,17.70