Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,27,00,00,12.10
2021,09,27,00,01,12.10
2021,09,27,00,02,12.10
2021,09,27,00,03,12.10
2021,09,27,00,04,12.10
2021,09,27,00,05,12.10
2021,09,27,00,06,12.00
2021,09,27,00,07,12.00
2021,09,27,00,08,12.00
2021,09,27,00,09,12.00
2021,09,27,00,10,12.10
2021,09,27,00,11,12.10
2021,09,27,00,12,12.10
2021,09,27,00,13,12.20
2021,09,27,00,14,12.20
2021,09,27,00,15,12.20
2021,09,27,00,16,12.20
2021,09,27,00,17,12.30
2021,09,27,00,18,12.30
2021,09,27,00,19,12.30
2021,09,27,00,20,12.30
2021,09,27,00,21,12.30
2021,09,27,00,22,12.30
2021,09,27,00,23,12.30
2021,09,27,00,24,12.30
2021,09,27,00,25,12.40
2021,09,27,00,26,12.40
2021,09,27,00,27,12.40
2021,09,27,00,28,12.40
2021,09,27,00,29,12.40
2021,09,27,00,30,12.40
2021,09,27,00,31,12.40
2021,09,27,00,32,12.50
2021,09,27,00,33,12.50
2021,09,27,00,34,12.60
2021,09,27,00,35,12.60
2021,09,27,00,36,12.70
2021,09,27,00,37,12.70
2021,09,27,00,38,12.80
2021,09,27,00,39,12.90
2021,09,27,00,40,13.00
2021,09,27,00,41,13.10
2021,09,27,00,42,13.20
2021,09,27,00,43,13.20
2021,09,27,00,44,13.30
2021,09,27,00,45,13.30
2021,09,27,00,46,13.30
2021,09,27,00,47,13.40
2021,09,27,00,48,13.30
2021,09,27,00,49,13.30
2021,09,27,00,50,13.30
2021,09,27,00,51,13.20
2021,09,27,00,52,13.30
2021,09,27,00,53,13.30
2021,09,27,00,54,13.30
2021,09,27,00,55,13.30
2021,09,27,00,56,13.30
2021,09,27,00,57,13.40
2021,09,27,00,58,13.40
2021,09,27,00,59,13.40
2021,09,27,01,00,13.40
2021,09,27,01,01,13.40
2021,09,27,01,02,13.40
2021,09,27,01,03,13.40
2021,09,27,01,04,13.50
2021,09,27,01,05,13.50
2021,09,27,01,06,13.60
2021,09,27,01,07,13.70
2021,09,27,01,08,13.80
2021,09,27,01,09,13.80
2021,09,27,01,10,13.80
2021,09,27,01,11,13.80
2021,09,27,01,12,13.80
2021,09,27,01,13,13.80
2021,09,27,01,14,13.80
2021,09,27,01,15,13.80
2021,09,27,01,16,13.80
2021,09,27,01,17,13.90
2021,09,27,01,18,13.90
2021,09,27,01,19,13.90
2021,09,27,01,20,13.90
2021,09,27,01,21,13.90
2021,09,27,01,22,13.90
2021,09,27,01,23,13.80
2021,09,27,01,24,13.80
2021,09,27,01,25,13.80
2021,09,27,01,26,13.80
2021,09,27,01,27,13.80
2021,09,27,01,28,13.80
2021,09,27,01,29,13.80
2021,09,27,01,30,13.80
2021,09,27,01,31,13.80
2021,09,27,01,32,13.80
2021,09,27,01,33,13.80
2021,09,27,01,34,13.70
2021,09,27,01,35,13.70
2021,09,27,01,36,13.70
2021,09,27,01,37,13.70
2021,09,27,01,38,13.70
2021,09,27,01,39,13.70
2021,09,27,01,40,13.70
2021,09,27,01,41,13.70
2021,09,27,01,42,13.70
2021,09,27,01,43,13.80
2021,09,27,01,44,13.80
2021,09,27,01,45,13.90
2021,09,27,01,46,13.90
2021,09,27,01,47,13.90
2021,09,27,01,48,14.00
2021,09,27,01,49,14.00
2021,09,27,01,50,14.00
2021,09,27,01,51,14.00
2021,09,27,01,52,14.00
2021,09,27,01,53,14.00
2021,09,27,01,54,14.00
2021,09,27,01,55,14.00
2021,09,27,01,56,14.00
2021,09,27,01,57,14.00
2021,09,27,01,58,14.00
2021,09,27,01,59,14.00
2021,09,27,02,00,14.00
2021,09,27,02,01,14.00
2021,09,27,02,02,14.00
2021,09,27,02,03,14.10
2021,09,27,02,04,14.00
2021,09,27,02,05,14.10
2021,09,27,02,06,14.10
2021,09,27,02,07,14.10
2021,09,27,02,08,14.10
2021,09,27,02,09,14.10
2021,09,27,02,10,14.10
2021,09,27,02,11,14.10
2021,09,27,02,12,14.10
2021,09,27,02,13,14.10
2021,09,27,02,14,14.20
2021,09,27,02,15,14.20
2021,09,27,02,16,14.20
2021,09,27,02,17,14.30
2021,09,27,02,18,14.30
2021,09,27,02,19,14.30
2021,09,27,02,20,14.30
2021,09,27,02,21,14.30
2021,09,27,02,22,14.30
2021,09,27,02,23,14.40
2021,09,27,02,24,14.40
2021,09,27,02,25,14.40
2021,09,27,02,26,14.40
2021,09,27,02,27,14.40
2021,09,27,02,28,14.40
2021,09,27,02,29,14.40
2021,09,27,02,30,14.40
2021,09,27,02,31,14.40
2021,09,27,02,32,14.40
2021,09,27,02,33,14.40
2021,09,27,02,34,14.40
2021,09,27,02,35,14.40
2021,09,27,02,36,14.40
2021,09,27,02,37,14.40
2021,09,27,02,38,14.40
2021,09,27,02,39,14.40
2021,09,27,02,40,14.30
2021,09,27,02,41,14.30
2021,09,27,02,42,14.30
2021,09,27,02,43,14.30
2021,09,27,02,44,14.30
2021,09,27,02,45,14.30
2021,09,27,02,46,14.30
2021,09,27,02,47,14.30
2021,09,27,02,48,14.30
2021,09,27,02,49,14.30
2021,09,27,02,50,14.30
2021,09,27,02,51,14.30
2021,09,27,02,52,14.30
2021,09,27,02,53,14.30
2021,09,27,02,54,14.20
2021,09,27,02,55,14.20
2021,09,27,02,56,14.20
2021,09,27,02,57,14.20
2021,09,27,02,58,14.20
2021,09,27,02,59,14.20
2021,09,27,03,00,14.20
2021,09,27,03,01,14.20
2021,09,27,03,02,14.20
2021,09,27,03,03,14.20
2021,09,27,03,04,14.20
2021,09,27,03,05,14.20
2021,09,27,03,06,14.20
2021,09,27,03,07,14.20
2021,09,27,03,08,14.20
2021,09,27,03,09,14.20
2021,09,27,03,10,14.20
2021,09,27,03,11,14.20
2021,09,27,03,12,14.20
2021,09,27,03,13,14.20
2021,09,27,03,14,14.30
2021,09,27,03,15,14.30
2021,09,27,03,16,14.30
2021,09,27,03,17,14.30
2021,09,27,03,18,14.30
2021,09,27,03,19,14.30
2021,09,27,03,20,14.30
2021,09,27,03,21,14.30
2021,09,27,03,22,14.20
2021,09,27,03,23,14.20
2021,09,27,03,24,14.20
2021,09,27,03,25,14.20
2021,09,27,03,26,14.20
2021,09,27,03,27,14.20
2021,09,27,03,28,14.20
2021,09,27,03,29,14.20
2021,09,27,03,30,14.20
2021,09,27,03,31,14.20
2021,09,27,03,32,14.20
2021,09,27,03,33,14.20
2021,09,27,03,34,14.20
2021,09,27,03,35,14.20
2021,09,27,03,36,14.20
2021,09,27,03,37,14.20
2021,09,27,03,38,14.20
2021,09,27,03,39,14.20
2021,09,27,03,40,14.10
2021,09,27,03,41,14.20
2021,09,27,03,42,14.20
2021,09,27,03,43,14.20
2021,09,27,03,44,14.20
2021,09,27,03,45,14.20
2021,09,27,03,46,14.20
2021,09,27,03,47,14.20
2021,09,27,03,48,14.20
2021,09,27,03,49,14.20
2021,09,27,03,50,14.20
2021,09,27,03,51,14.20
2021,09,27,03,52,14.20
2021,09,27,03,53,14.20
2021,09,27,03,54,14.30
2021,09,27,03,55,14.30
2021,09,27,03,56,14.30
2021,09,27,03,57,14.20
2021,09,27,03,58,14.20
2021,09,27,03,59,14.20
2021,09,27,04,00,14.20
2021,09,27,04,01,14.20
2021,09,27,04,02,14.20
2021,09,27,04,03,14.20
2021,09,27,04,04,14.20
2021,09,27,04,05,14.20
2021,09,27,04,06,14.20
2021,09,27,04,07,14.20
2021,09,27,04,08,14.20
2021,09,27,04,09,14.20
2021,09,27,04,10,14.10
2021,09,27,04,11,14.10
2021,09,27,04,12,14.10
2021,09,27,04,13,14.10
2021,09,27,04,14,14.10
2021,09,27,04,15,14.00
2021,09,27,04,16,14.00
2021,09,27,04,17,14.00
2021,09,27,04,18,14.00
2021,09,27,04,19,14.00
2021,09,27,04,20,14.00
2021,09,27,04,21,13.90
2021,09,27,04,22,13.90
2021,09,27,04,23,13.90
2021,09,27,04,24,13.90
2021,09,27,04,25,13.90
2021,09,27,04,26,13.90
2021,09,27,04,27,13.90
2021,09,27,04,28,13.80
2021,09,27,04,29,13.80
2021,09,27,04,30,13.80
2021,09,27,04,31,13.80
2021,09,27,04,32,13.80
2021,09,27,04,33,13.80
2021,09,27,04,34,13.80
2021,09,27,04,35,13.70
2021,09,27,04,36,13.70
2021,09,27,04,37,13.70
2021,09,27,04,38,13.70
2021,09,27,04,39,13.70
2021,09,27,04,40,13.70
2021,09,27,04,41,13.70
2021,09,27,04,42,13.60
2021,09,27,04,43,13.60
2021,09,27,04,44,13.60
2021,09,27,04,45,13.60
2021,09,27,04,46,13.60
2021,09,27,04,47,13.60
2021,09,27,04,48,13.60
2021,09,27,04,49,13.60
2021,09,27,04,50,13.60
2021,09,27,04,51,13.60
2021,09,27,04,52,13.60
2021,09,27,04,53,13.60
2021,09,27,08,51,12.50
2021,09,27,08,52,12.60
2021,09,27,08,53,12.60
2021,09,27,08,54,12.60
2021,09,27,08,55,12.60
2021,09,27,08,56,12.60
2021,09,27,08,57,12.60
2021,09,27,08,58,12.60
2021,09,27,08,59,12.60
2021,09,27,09,00,12.60
2021,09,27,09,01,12.60
2021,09,27,09,02,12.60
2021,09,27,09,03,12.60
2021,09,27,09,04,12.60
2021,09,27,09,05,12.60
2021,09,27,09,06,12.70
2021,09,27,09,07,12.70
2021,09,27,09,08,12.70
2021,09,27,09,09,12.70
2021,09,27,09,10,12.70
2021,09,27,09,11,12.70
2021,09,27,09,12,12.80
2021,09,27,09,13,12.80
2021,09,27,09,14,12.80
2021,09,27,09,15,12.80
2021,09,27,09,16,12.90
2021,09,27,09,17,12.90
2021,09,27,09,18,12.90
2021,09,27,09,19,12.90
2021,09,27,09,20,13.00
2021,09,27,09,21,13.00
2021,09,27,09,22,13.10
2021,09,27,09,23,13.10
2021,09,27,09,24,13.20
2021,09,27,09,25,13.20
2021,09,27,09,26,13.20
2021,09,27,09,27,13.20
2021,09,27,09,28,13.20
2021,09,27,09,29,13.30
2021,09,27,09,30,13.30
2021,09,27,09,31,13.30
2021,09,27,09,32,13.40
2021,09,27,09,33,13.40
2021,09,27,09,34,13.50
2021,09,27,09,35,13.50
2021,09,27,09,36,13.50
2021,09,27,09,37,13.60
2021,09,27,09,38,13.60
2021,09,27,09,39,13.70
2021,09,27,09,40,13.70
2021,09,27,09,41,13.70
2021,09,27,09,42,13.80
2021,09,27,09,43,13.80
2021,09,27,09,44,13.80
2021,09,27,09,45,13.80
2021,09,27,09,46,13.90
2021,09,27,09,47,13.90
2021,09,27,09,48,14.00
2021,09,27,09,49,14.00
2021,09,27,09,50,14.00
2021,09,27,09,51,14.00
2021,09,27,09,52,14.10
2021,09,27,09,53,14.10
2021,09,27,09,54,14.10
2021,09,27,09,55,14.10
2021,09,27,09,56,14.10
2021,09,27,09,57,14.10
2021,09,27,09,58,14.10
2021,09,27,09,59,14.20
2021,09,27,10,00,14.20
2021,09,27,10,01,14.20
2021,09,27,10,02,14.30
2021,09,27,10,03,14.30
2021,09,27,10,04,14.30
2021,09,27,10,05,14.30
2021,09,27,10,06,14.30
2021,09,27,10,07,14.30
2021,09,27,10,08,14.30
2021,09,27,10,09,14.40
2021,09,27,10,10,14.40
2021,09,27,10,11,14.40
2021,09,27,10,12,14.40
2021,09,27,10,13,14.40
2021,09,27,10,14,14.50
2021,09,27,10,15,14.50
2021,09,27,10,16,14.50
2021,09,27,10,17,14.50
2021,09,27,10,18,14.60
2021,09,27,10,19,14.60
2021,09,27,10,20,14.60
2021,09,27,10,21,14.60
2021,09,27,10,22,14.70
2021,09,27,10,23,14.70
2021,09,27,10,24,14.70
2021,09,27,10,25,14.70
2021,09,27,10,26,14.70
2021,09,27,10,27,14.70
2021,09,27,10,28,14.80
2021,09,27,10,29,14.80
2021,09,27,10,30,14.90
2021,09,27,10,31,14.90
2021,09,27,10,32,15.00
2021,09,27,10,33,15.00
2021,09,27,10,34,15.00
2021,09,27,10,35,15.10
2021,09,27,10,36,15.10
2021,09,27,10,37,15.10
2021,09,27,10,38,15.20
2021,09,27,10,39,15.20
2021,09,27,10,40,15.20
2021,09,27,10,41,15.30
2021,09,27,10,42,15.20
2021,09,27,10,43,15.30
2021,09,27,10,44,15.30
2021,09,27,10,45,15.30
2021,09,27,10,46,15.30
2021,09,27,10,47,15.30
2021,09,27,10,48,15.30
2021,09,27,10,49,15.30
2021,09,27,10,50,15.40
2021,09,27,10,51,15.40
2021,09,27,10,52,15.40
2021,09,27,10,53,15.40
2021,09,27,10,54,15.40
2021,09,27,10,55,15.50
2021,09,27,10,56,15.50
2021,09,27,10,57,15.50
2021,09,27,10,58,15.50
2021,09,27,10,59,15.50
2021,09,27,11,00,15.50
2021,09,27,11,01,15.50
2021,09,27,11,02,15.40
2021,09,27,11,03,15.40
2021,09,27,11,04,15.30
2021,09,27,11,05,15.30
2021,09,27,11,06,15.30
2021,09,27,11,07,15.30
2021,09,27,11,08,15.30
2021,09,27,11,09,15.20
2021,09,27,11,10,15.20
2021,09,27,11,11,15.20
2021,09,27,11,12,15.10
2021,09,27,11,13,15.00
2021,09,27,11,14,14.90
2021,09,27,11,15,14.90
2021,09,27,11,16,14.90
2021,09,27,11,17,14.90
2021,09,27,11,18,14.90
2021,09,27,11,19,14.80
2021,09,27,11,20,14.80
2021,09,27,11,21,14.80
2021,09,27,11,22,14.80
2021,09,27,11,23,14.80
2021,09,27,11,24,14.80
2021,09,27,11,25,14.80
2021,09,27,11,26,14.80
2021,09,27,11,27,14.80
2021,09,27,11,28,14.80
2021,09,27,11,29,14.80
2021,09,27,11,30,14.80
2021,09,27,11,31,14.80
2021,09,27,11,32,14.80
2021,09,27,11,33,14.80
2021,09,27,11,34,14.80
2021,09,27,11,35,14.80
2021,09,27,11,36,14.80
2021,09,27,11,37,14.80
2021,09,27,11,38,14.90
2021,09,27,11,39,14.90
2021,09,27,11,40,14.90
2021,09,27,11,41,14.90
2021,09,27,11,42,14.90
2021,09,27,11,43,14.90
2021,09,27,11,44,14.90
2021,09,27,11,45,14.90
2021,09,27,11,46,14.90
2021,09,27,11,47,14.90
2021,09,27,11,48,14.80
2021,09,27,11,49,14.80
2021,09,27,11,50,14.90
2021,09,27,11,51,14.90
2021,09,27,11,52,14.90
2021,09,27,11,53,14.90
2021,09,27,11,54,14.90
2021,09,27,11,55,14.90
2021,09,27,11,56,14.90
2021,09,27,11,57,14.90
2021,09,27,11,58,14.90
2021,09,27,11,59,14.90
2021,09,27,12,00,14.90
2021,09,27,12,01,14.90
2021,09,27,12,02,14.90
2021,09,27,12,03,14.90
2021,09,27,12,04,14.90
2021,09,27,12,05,14.90
2021,09,27,12,06,14.90
2021,09,27,12,07,14.90
2021,09,27,12,08,14.80
2021,09,27,12,09,14.80
2021,09,27,12,10,14.80
2021,09,27,12,11,14.80
2021,09,27,12,12,14.80
2021,09,27,12,13,14.80
2021,09,27,12,14,14.80
2021,09,27,12,15,14.80
2021,09,27,12,16,14.80
2021,09,27,12,17,14.70
2021,09,27,12,18,14.70
2021,09,27,12,19,14.70
2021,09,27,12,20,14.70
2021,09,27,12,21,14.70
2021,09,27,12,22,14.80
2021,09,27,12,23,14.80
2021,09,27,12,24,14.80
2021,09,27,12,25,14.80
2021,09,27,12,26,14.80
2021,09,27,12,27,14.90
2021,09,27,12,28,14.90
2021,09,27,12,29,15.00
2021,09,27,12,30,15.00
2021,09,27,12,31,15.10
2021,09,27,12,32,15.20
2021,09,27,12,33,15.20
2021,09,27,12,34,15.20
2021,09,27,12,35,15.20
2021,09,27,12,36,15.20
2021,09,27,12,37,15.20
2021,09,27,12,38,15.30
2021,09,27,12,39,15.30
2021,09,27,12,40,15.40
2021,09,27,12,41,15.40
2021,09,27,12,42,15.50
2021,09,27,12,43,15.50
2021,09,27,12,44,15.60
2021,09,27,12,45,15.60
2021,09,27,12,46,15.70
2021,09,27,12,47,15.70
2021,09,27,12,48,15.70
2021,09,27,12,49,15.80
2021,09,27,12,50,15.80
2021,09,27,12,51,15.90
2021,09,27,12,52,15.90
2021,09,27,12,53,15.90
2021,09,27,12,54,15.90
2021,09,27,12,55,15.90
2021,09,27,12,56,15.90
2021,09,27,12,57,15.90
2021,09,27,12,58,16.00
2021,09,27,12,59,16.00
2021,09,27,13,00,16.00
2021,09,27,13,01,16.00
2021,09,27,13,02,16.00
2021,09,27,13,03,16.00
2021,09,27,13,04,16.00
2021,09,27,13,05,16.00
2021,09,27,13,06,16.00
2021,09,27,13,07,15.90
2021,09,27,13,08,15.90
2021,09,27,13,09,15.90
2021,09,27,13,10,15.90
2021,09,27,13,11,15.80
2021,09,27,13,12,15.80
2021,09,27,13,13,15.80
2021,09,27,13,14,15.80
2021,09,27,13,15,15.80
2021,09,27,13,16,15.70
2021,09,27,13,17,15.70
2021,09,27,13,18,15.60
2021,09,27,13,19,15.60
2021,09,27,13,20,15.60
2021,09,27,13,21,15.70
2021,09,27,13,22,15.70
2021,09,27,13,23,15.70
2021,09,27,13,24,15.70
2021,09,27,13,25,15.60
2021,09,27,13,26,15.60
2021,09,27,13,27,15.60
2021,09,27,13,28,15.60
2021,09,27,13,29,15.60
2021,09,27,13,30,15.60
2021,09,27,13,31,15.50
2021,09,27,13,32,15.50
2021,09,27,13,33,15.50
2021,09,27,13,34,15.60
2021,09,27,13,35,15.60
2021,09,27,13,36,15.60
2021,09,27,13,37,15.60
2021,09,27,13,38,15.60
2021,09,27,13,39,15.50
2021,09,27,13,40,15.50
2021,09,27,13,41,15.50
2021,09,27,13,42,15.40
2021,09,27,13,43,15.40
2021,09,27,13,44,15.40
2021,09,27,13,45,15.40
2021,09,27,13,46,15.30
2021,09,27,13,47,15.30
2021,09,27,13,48,15.30
2021,09,27,13,49,15.20
2021,09,27,13,50,15.20
2021,09,27,13,51,15.20
2021,09,27,13,52,15.10
2021,09,27,13,53,15.10
2021,09,27,13,54,15.10
2021,09,27,13,55,15.10
2021,09,27,13,56,15.10
2021,09,27,13,57,15.10
2021,09,27,13,58,15.10
2021,09,27,13,59,15.10
2021,09,27,14,00,15.10
2021,09,27,14,01,15.10
2021,09,27,14,02,15.10
2021,09,27,14,03,15.10
2021,09,27,14,04,15.10
2021,09,27,14,05,15.00
2021,09,27,14,06,15.00
2021,09,27,14,07,15.00
2021,09,27,14,08,14.90
2021,09,27,14,09,14.80
2021,09,27,14,10,14.70
2021,09,27,14,11,14.70
2021,09,27,14,12,14.60
2021,09,27,14,13,14.50
2021,09,27,14,14,14.50
2021,09,27,14,15,14.50
2021,09,27,14,16,14.40
2021,09,27,14,17,14.40
2021,09,27,14,18,14.40
2021,09,27,14,19,14.30
2021,09,27,14,20,14.30
2021,09,27,14,21,14.30
2021,09,27,14,22,14.30
2021,09,27,14,23,14.30
2021,09,27,14,24,14.30
2021,09,27,14,25,14.20
2021,09,27,14,26,14.20
2021,09,27,14,27,14.10
2021,09,27,14,28,14.10
2021,09,27,14,29,14.10
2021,09,27,14,30,14.10
2021,09,27,14,31,14.10
2021,09,27,14,32,14.10
2021,09,27,14,33,14.10
2021,09,27,14,34,14.10
2021,09,27,14,35,14.10
2021,09,27,14,36,14.10
2021,09,27,14,37,14.00
2021,09,27,14,38,14.00
2021,09,27,14,39,13.90
2021,09,27,14,40,13.90
2021,09,27,14,41,13.90
2021,09,27,14,42,13.90
2021,09,27,14,43,13.90
2021,09,27,14,44,13.90
2021,09,27,14,45,13.90
2021,09,27,14,46,13.90
2021,09,27,14,47,13.90
2021,09,27,14,48,13.90
2021,09,27,14,49,13.90
2021,09,27,14,50,13.90
2021,09,27,14,51,13.90
2021,09,27,14,52,13.80
2021,09,27,14,53,13.80
2021,09,27,14,54,13.80
2021,09,27,14,55,13.80
2021,09,27,14,56,13.70
2021,09,27,14,57,13.70
2021,09,27,14,58,13.70
2021,09,27,14,59,13.70
2021,09,27,15,00,13.70
2021,09,27,15,01,13.70
2021,09,27,15,02,13.60
2021,09,27,15,03,13.60
2021,09,27,15,04,13.60
2021,09,27,15,05,13.60
2021,09,27,15,06,13.60
2021,09,27,15,07,13.60
2021,09,27,15,08,13.40
2021,09,27,15,09,13.40
2021,09,27,15,10,13.30
2021,09,27,15,11,13.30
2021,09,27,15,12,13.30
2021,09,27,15,13,13.30
2021,09,27,15,14,13.30
2021,09,27,15,15,13.30
2021,09,27,15,16,13.30
2021,09,27,15,17,13.30
2021,09,27,15,18,13.20
2021,09,27,15,19,13.20
2021,09,27,15,20,13.20
2021,09,27,15,21,13.20
2021,09,27,15,22,13.20
2021,09,27,15,23,13.20
2021,09,27,15,24,13.20
2021,09,27,15,25,13.20
2021,09,27,15,26,13.20
2021,09,27,15,27,13.20
2021,09,27,15,28,13.20
2021,09,27,15,29,13.20
2021,09,27,15,30,13.20
2021,09,27,15,31,13.20
2021,09,27,15,32,13.20
2021,09,27,15,33,13.20
2021,09,27,15,34,13.20
2021,09,27,15,35,13.20
2021,09,27,15,36,13.20
2021,09,27,15,37,13.20
2021,09,27,15,38,13.20
2021,09,27,15,39,13.20
2021,09,27,15,40,13.20
2021,09,27,15,41,13.20
2021,09,27,15,42,13.20
2021,09,27,15,43,13.30
2021,09,27,15,44,13.30
2021,09,27,15,45,13.30
2021,09,27,15,46,13.40
2021,09,27,15,47,13.40
2021,09,27,15,48,13.40
2021,09,27,15,49,13.50
2021,09,27,15,50,13.50
2021,09,27,15,51,13.60
2021,09,27,15,52,13.70
2021,09,27,15,53,13.80
2021,09,27,15,54,13.90
2021,09,27,15,55,13.90
2021,09,27,15,56,13.90
2021,09,27,15,57,13.80
2021,09,27,15,58,13.70
2021,09,27,15,59,13.70
2021,09,27,16,00,13.80
2021,09,27,16,01,13.80
2021,09,27,16,02,13.80
2021,09,27,16,03,13.80
2021,09,27,16,04,13.80
2021,09,27,16,05,13.90
2021,09,27,16,06,13.90
2021,09,27,16,07,13.90
2021,09,27,16,08,13.90
2021,09,27,16,09,13.90
2021,09,27,16,10,14.00
2021,09,27,16,11,14.00
2021,09,27,16,12,14.10
2021,09,27,16,13,14.10
2021,09,27,16,14,14.10
2021,09,27,16,15,14.10
2021,09,27,16,16,14.10
2021,09,27,16,17,14.10
2021,09,27,16,18,14.00
2021,09,27,16,19,14.00
2021,09,27,16,20,14.10
2021,09,27,16,21,14.10
2021,09,27,16,22,14.10
2021,09,27,16,23,14.10
2021,09,27,16,24,14.10
2021,09,27,16,25,14.10
2021,09,27,16,26,14.10
2021,09,27,16,27,14.20
2021,09,27,16,28,14.20
2021,09,27,16,29,14.30
2021,09,27,16,30,14.30
2021,09,27,16,31,14.30
2021,09,27,16,32,14.30
2021,09,27,16,33,14.30
2021,09,27,16,34,14.30
2021,09,27,16,35,14.40
2021,09,27,16,36,14.40
2021,09,27,16,37,14.40
2021,09,27,16,38,14.40
2021,09,27,16,39,14.50
2021,09,27,16,40,14.50
2021,09,27,16,41,14.50
2021,09,27,16,42,14.50
2021,09,27,16,43,14.40
2021,09,27,16,44,14.40
2021,09,27,16,45,14.40
2021,09,27,16,46,14.40
2021,09,27,16,47,14.40
2021,09,27,16,48,14.30
2021,09,27,16,49,14.40
2021,09,27,16,50,14.40
2021,09,27,16,51,14.40
2021,09,27,16,52,14.40
2021,09,27,16,53,14.50
2021,09,27,16,54,14.50
2021,09,27,16,55,14.60
2021,09,27,16,56,14.60
2021,09,27,16,57,14.60
2021,09,27,16,58,14.60
2021,09,27,16,59,14.60
2021,09,27,17,00,14.60
2021,09,27,17,01,14.60
2021,09,27,17,02,14.70
2021,09,27,17,03,14.70
2021,09,27,17,04,14.60
2021,09,27,17,05,14.60
2021,09,27,17,06,14.60
2021,09,27,17,07,14.60
2021,09,27,17,08,14.60
2021,09,27,17,09,14.60
2021,09,27,17,10,14.60
2021,09,27,17,11,14.60
2021,09,27,17,12,14.60
2021,09,27,17,13,14.60
2021,09,27,17,14,14.60
2021,09,27,17,15,14.60
2021,09,27,17,16,14.60
2021,09,27,17,17,14.50
2021,09,27,17,18,14.50
2021,09,27,17,19,14.50
2021,09,27,17,20,14.50
2021,09,27,17,21,14.40
2021,09,27,17,22,14.40
2021,09,27,17,23,14.40
2021,09,27,17,24,14.40
2021,09,27,17,25,14.40
2021,09,27,17,26,14.40
2021,09,27,17,27,14.40
2021,09,27,17,28,14.40
2021,09,27,17,29,14.40
2021,09,27,17,30,14.40
2021,09,27,17,31,14.40
2021,09,27,17,32,14.40
2021,09,27,17,33,14.50
2021,09,27,17,34,14.50
2021,09,27,17,35,14.50
2021,09,27,17,36,14.50
2021,09,27,17,37,14.50
2021,09,27,17,38,14.40
2021,09,27,17,39,14.40
2021,09,27,17,40,14.30
2021,09,27,17,41,14.30
2021,09,27,17,42,14.30
2021,09,27,17,43,14.20
2021,09,27,17,44,14.10
2021,09,27,17,45,14.00
2021,09,27,17,46,14.00
2021,09,27,17,47,13.90
2021,09,27,17,48,13.80
2021,09,27,17,49,13.70
2021,09,27,17,50,13.70
2021,09,27,17,51,13.70
2021,09,27,17,52,13.60
2021,09,27,17,53,13.60
2021,09,27,17,54,13.60
2021,09,27,17,55,13.60
2021,09,27,17,56,13.60
2021,09,27,17,57,13.60
2021,09,27,17,58,13.50
2021,09,27,17,59,13.50
2021,09,27,18,00,13.40
2021,09,27,18,01,13.40
2021,09,27,18,02,13.40
2021,09,27,18,03,13.40
2021,09,27,18,04,13.40
2021,09,27,18,05,13.40
2021,09,27,18,06,13.30
2021,09,27,18,07,13.30
2021,09,27,18,08,13.30
2021,09,27,18,09,13.30
2021,09,27,18,10,13.30
2021,09,27,18,11,13.30
2021,09,27,18,12,13.30
2021,09,27,18,13,13.20
2021,09,27,18,14,13.20
2021,09,27,18,15,13.20
2021,09,27,18,16,13.20
2021,09,27,18,17,13.20
2021,09,27,18,18,13.10
2021,09,27,18,19,13.10
2021,09,27,18,20,13.10
2021,09,27,18,21,13.00
2021,09,27,18,22,13.00
2021,09,27,18,23,12.90
2021,09,27,18,24,12.90
2021,09,27,18,25,12.90
2021,09,27,18,26,12.80
2021,09,27,18,27,12.80
2021,09,27,18,28,12.80
2021,09,27,18,29,12.80
2021,09,27,18,30,12.70
2021,09,27,18,31,12.70
2021,09,27,18,32,12.70
2021,09,27,18,33,12.70
2021,09,27,18,34,12.70
2021,09,27,18,35,12.60
2021,09,27,18,36,12.60
2021,09,27,18,37,12.60
2021,09,27,18,38,12.60
2021,09,27,18,39,12.60
2021,09,27,18,40,12.60
2021,09,27,18,41,12.60
2021,09,27,18,42,12.50
2021,09,27,18,43,12.50
2021,09,27,18,44,12.50
2021,09,27,18,45,12.50
2021,09,27,18,46,12.50
2021,09,27,18,47,12.40
2021,09,27,18,48,12.40
2021,09,27,18,49,12.40
2021,09,27,18,50,12.40
2021,09,27,18,51,12.40
2021,09,27,18,52,12.40
2021,09,27,18,53,12.40
2021,09,27,18,54,12.40
2021,09,27,18,55,12.40
2021,09,27,18,56,12.40
2021,09,27,18,57,12.40
2021,09,27,18,58,12.40
2021,09,27,18,59,12.40
2021,09,27,19,00,12.30
2021,09,27,19,01,12.30
2021,09,27,19,02,12.30
2021,09,27,19,03,12.30
2021,09,27,19,04,12.30
2021,09,27,19,05,12.30
2021,09,27,19,06,12.30
2021,09,27,19,07,12.30
2021,09,27,19,08,12.30
2021,09,27,19,09,12.30
2021,09,27,19,10,12.30
2021,09,27,19,11,12.30
2021,09,27,19,12,12.30
2021,09,27,19,13,12.20
2021,09,27,19,14,12.20
2021,09,27,19,15,12.20
2021,09,27,19,16,12.20
2021,09,27,19,17,12.20
2021,09,27,19,18,12.20
2021,09,27,19,19,12.20
2021,09,27,19,20,12.10
2021,09,27,19,21,12.10
2021,09,27,19,22,12.10
2021,09,27,19,23,12.10
2021,09,27,19,24,12.10
2021,09,27,19,25,12.10
2021,09,27,19,26,12.00
2021,09,27,19,27,12.00
2021,09,27,19,28,11.90
2021,09,27,19,29,11.90
2021,09,27,19,30,11.90
2021,09,27,19,31,11.90
2021,09,27,19,32,11.80
2021,09,27,19,33,11.80
2021,09,27,19,34,11.80
2021,09,27,19,35,11.80
2021,09,27,19,36,11.80
2021,09,27,19,37,11.80
2021,09,27,19,38,11.80
2021,09,27,19,39,11.80
2021,09,27,19,40,11.80
2021,09,27,19,41,11.70
2021,09,27,19,42,11.70
2021,09,27,19,43,11.70
2021,09,27,19,44,11.70
2021,09,27,19,45,11.70
2021,09,27,19,46,11.70
2021,09,27,19,47,11.70
2021,09,27,19,48,11.70
2021,09,27,19,49,11.70
2021,09,27,19,50,11.60
2021,09,27,19,51,11.60
2021,09,27,19,52,11.60
2021,09,27,19,53,11.60
2021,09,27,19,54,11.60
2021,09,27,19,55,11.60
2021,09,27,19,56,11.60
2021,09,27,19,57,11.60
2021,09,27,19,58,11.60
2021,09,27,19,59,11.60
2021,09,27,20,00,11.60
2021,09,27,20,01,11.60
2021,09,27,20,02,11.50
2021,09,27,20,03,11.50
2021,09,27,20,04,11.50
2021,09,27,20,05,11.50
2021,09,27,20,06,11.50
2021,09,27,20,07,11.50
2021,09,27,20,08,11.50
2021,09,27,20,09,11.50
2021,09,27,20,10,11.40
2021,09,27,20,11,11.40
2021,09,27,20,12,11.40
2021,09,27,20,13,11.40
2021,09,27,20,14,11.40
2021,09,27,20,15,11.40
2021,09,27,20,16,11.40
2021,09,27,20,17,11.40
2021,09,27,20,18,11.40
2021,09,27,20,19,11.40
2021,09,27,20,20,11.30
2021,09,27,20,21,11.30
2021,09,27,20,22,11.30
2021,09,27,20,23,11.30
2021,09,27,20,24,11.30
2021,09,27,20,25,11.30
2021,09,27,20,26,11.30
2021,09,27,20,27,11.20
2021,09,27,20,28,11.20
2021,09,27,20,29,11.20
2021,09,27,20,30,11.20
2021,09,27,20,31,11.20
2021,09,27,20,32,11.10
2021,09,27,20,33,11.10
2021,09,27,20,34,11.10
2021,09,27,20,35,11.10
2021,09,27,20,36,11.10
2021,09,27,20,37,11.00
2021,09,27,20,38,11.00
2021,09,27,20,39,11.00
2021,09,27,20,40,10.90
2021,09,27,20,41,10.90
2021,09,27,20,42,10.90
2021,09,27,20,43,10.90
2021,09,27,20,44,10.90
2021,09,27,20,45,10.90
2021,09,27,20,46,10.90
2021,09,27,20,47,10.90
2021,09,27,20,48,10.90
2021,09,27,20,49,10.90
2021,09,27,20,50,10.80
2021,09,27,20,51,10.80
2021,09,27,20,52,10.80
2021,09,27,20,53,10.80
2021,09,27,20,54,10.80
2021,09,27,20,55,10.80
2021,09,27,20,56,10.70
2021,09,27,20,57,10.70
2021,09,27,20,58,10.70
2021,09,27,20,59,10.70
2021,09,27,21,00,10.70
2021,09,27,21,01,10.70
2021,09,27,21,02,10.70
2021,09,27,21,03,10.70
2021,09,27,21,04,10.80
2021,09,27,21,05,10.80
2021,09,27,21,06,10.80
2021,09,27,21,07,10.80
2021,09,27,21,08,10.90
2021,09,27,21,09,10.90
2021,09,27,21,10,10.90
2021,09,27,21,11,10.90
2021,09,27,21,12,10.90
2021,09,27,21,13,10.90
2021,09,27,21,14,10.90
2021,09,27,21,15,10.90
2021,09,27,21,16,10.90