Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,14.10
2006,06,24,00,01,14.10
2006,06,24,00,02,14.00
2006,06,24,00,03,14.00
2006,06,24,00,04,14.00
2006,06,24,00,05,14.00
2006,06,24,00,06,14.00
2006,06,24,00,07,13.90
2006,06,24,00,08,13.90
2006,06,24,00,09,13.90
2006,06,24,00,10,13.90
2006,06,24,00,11,13.90
2006,06,24,00,12,13.80
2006,06,24,00,13,13.80
2006,06,24,00,14,13.80
2006,06,24,00,15,13.80
2006,06,24,00,16,13.80
2006,06,24,00,17,13.80
2006,06,24,00,18,13.70
2006,06,24,00,19,13.70
2006,06,24,00,20,13.70
2006,06,24,00,21,13.70
2006,06,24,00,22,13.70
2006,06,24,00,23,13.70
2006,06,24,00,24,13.70
2006,06,24,00,25,13.70
2006,06,24,00,26,13.70
2006,06,24,00,27,13.70
2006,06,24,00,28,13.70
2006,06,24,00,29,13.70
2006,06,24,00,30,13.60
2006,06,24,00,31,13.60
2006,06,24,00,32,13.60
2006,06,24,00,33,13.60
2006,06,24,00,34,13.60
2006,06,24,00,35,13.60
2006,06,24,00,36,13.50
2006,06,24,00,37,13.50
2006,06,24,00,38,13.50
2006,06,24,00,39,13.50
2006,06,24,00,40,13.50
2006,06,24,00,41,13.50
2006,06,24,00,42,13.40
2006,06,24,00,43,13.40
2006,06,24,00,44,13.40
2006,06,24,00,45,13.40
2006,06,24,00,46,13.40
2006,06,24,00,47,13.30
2006,06,24,00,48,13.30
2006,06,24,00,49,13.30
2006,06,24,00,50,13.30
2006,06,24,00,51,13.30
2006,06,24,00,52,13.30
2006,06,24,00,53,13.30
2006,06,24,00,54,13.30
2006,06,24,00,55,13.30
2006,06,24,00,56,13.30
2006,06,24,00,57,13.20
2006,06,24,00,58,13.20
2006,06,24,00,59,13.20
2006,06,24,01,00,13.20
2006,06,24,01,01,13.20
2006,06,24,01,02,13.20
2006,06,24,01,03,13.20
2006,06,24,01,04,13.10
2006,06,24,01,05,13.10
2006,06,24,01,06,13.10
2006,06,24,01,07,13.10
2006,06,24,01,08,13.10
2006,06,24,01,09,13.00
2006,06,24,01,10,13.00
2006,06,24,01,11,13.00
2006,06,24,01,12,13.00
2006,06,24,01,13,13.00
2006,06,24,01,14,13.00
2006,06,24,01,15,13.00
2006,06,24,01,16,12.90
2006,06,24,01,17,12.90
2006,06,24,01,18,12.90
2006,06,24,01,19,12.90
2006,06,24,01,20,12.90
2006,06,24,01,21,12.90
2006,06,24,01,22,12.90
2006,06,24,01,23,12.90
2006,06,24,01,24,12.90
2006,06,24,01,25,12.80
2006,06,24,01,26,12.80
2006,06,24,01,27,12.80
2006,06,24,01,28,12.80
2006,06,24,01,29,12.80
2006,06,24,01,30,12.80
2006,06,24,01,31,12.80
2006,06,24,01,32,12.70
2006,06,24,01,33,12.70
2006,06,24,01,34,12.70
2006,06,24,01,35,12.60
2006,06,24,01,36,12.60
2006,06,24,01,37,12.60
2006,06,24,01,38,12.60
2006,06,24,01,39,12.60
2006,06,24,01,40,12.50
2006,06,24,01,41,12.50
2006,06,24,01,42,12.50
2006,06,24,01,43,12.50
2006,06,24,01,44,12.40
2006,06,24,01,45,12.40
2006,06,24,01,46,12.40
2006,06,24,01,47,12.40
2006,06,24,01,48,12.40
2006,06,24,01,49,12.30
2006,06,24,01,50,12.30
2006,06,24,01,51,12.30
2006,06,24,01,52,12.30
2006,06,24,01,53,12.30
2006,06,24,01,54,12.30
2006,06,24,01,55,12.30
2006,06,24,01,56,12.30
2006,06,24,01,57,12.30
2006,06,24,01,58,12.30
2006,06,24,01,59,12.30
2006,06,24,02,00,12.30
2006,06,24,02,01,12.30
2006,06,24,02,02,12.30
2006,06,24,02,03,12.30
2006,06,24,02,04,12.30
2006,06,24,02,05,12.30
2006,06,24,02,06,12.30
2006,06,24,02,07,12.30
2006,06,24,02,08,12.30
2006,06,24,02,09,12.30
2006,06,24,02,10,12.30
2006,06,24,02,11,12.30
2006,06,24,02,12,12.20
2006,06,24,02,13,12.20
2006,06,24,02,14,12.20
2006,06,24,02,15,12.20
2006,06,24,02,16,12.20
2006,06,24,02,17,12.20
2006,06,24,02,18,12.20
2006,06,24,02,19,12.20
2006,06,24,02,20,12.20
2006,06,24,02,21,12.10
2006,06,24,02,22,12.10
2006,06,24,02,23,12.10
2006,06,24,02,24,12.10
2006,06,24,02,25,12.10
2006,06,24,02,26,12.10
2006,06,24,02,27,12.10
2006,06,24,02,28,12.10
2006,06,24,02,29,12.00
2006,06,24,02,30,12.00
2006,06,24,02,31,12.00
2006,06,24,02,32,12.00
2006,06,24,02,33,12.00
2006,06,24,02,34,12.00
2006,06,24,02,35,12.00
2006,06,24,02,36,12.00
2006,06,24,02,37,12.00
2006,06,24,02,38,11.90
2006,06,24,02,39,11.90
2006,06,24,02,40,11.90
2006,06,24,02,41,11.90
2006,06,24,02,42,11.90
2006,06,24,02,43,11.90
2006,06,24,02,44,11.90
2006,06,24,02,45,11.90
2006,06,24,02,46,11.80
2006,06,24,02,47,11.80
2006,06,24,02,48,11.80
2006,06,24,02,49,11.80
2006,06,24,02,50,11.80
2006,06,24,02,51,11.80
2006,06,24,02,52,11.80
2006,06,24,02,53,11.80
2006,06,24,02,54,11.80
2006,06,24,02,55,11.80
2006,06,24,02,56,11.80
2006,06,24,02,57,11.70
2006,06,24,02,58,11.70
2006,06,24,02,59,11.70
2006,06,24,03,00,11.70
2006,06,24,03,01,11.70
2006,06,24,03,02,11.70
2006,06,24,03,03,11.70
2006,06,24,03,04,11.70
2006,06,24,03,05,11.70
2006,06,24,03,06,11.70
2006,06,24,03,07,11.70
2006,06,24,03,08,11.70
2006,06,24,03,09,11.70
2006,06,24,03,10,11.70
2006,06,24,03,11,11.70
2006,06,24,03,12,11.70
2006,06,24,03,13,11.70
2006,06,24,03,14,11.70
2006,06,24,03,15,11.70
2006,06,24,03,16,11.70
2006,06,24,03,17,11.60
2006,06,24,03,18,11.60
2006,06,24,03,19,11.60
2006,06,24,03,20,11.60
2006,06,24,03,21,11.60
2006,06,24,03,22,11.60
2006,06,24,03,23,11.60
2006,06,24,03,24,11.60
2006,06,24,03,25,11.60
2006,06,24,03,26,11.60
2006,06,24,03,27,11.60
2006,06,24,03,28,11.60
2006,06,24,03,29,11.60
2006,06,24,03,30,11.60
2006,06,24,03,31,11.60
2006,06,24,03,32,11.60
2006,06,24,03,33,11.70
2006,06,24,03,34,11.70
2006,06,24,03,35,11.70
2006,06,24,03,36,11.70
2006,06,24,03,37,11.70
2006,06,24,03,38,11.70
2006,06,24,03,39,11.70
2006,06,24,03,40,11.60
2006,06,24,03,41,11.60
2006,06,24,03,42,11.60
2006,06,24,03,43,11.60
2006,06,24,03,44,11.60
2006,06,24,03,45,11.60
2006,06,24,03,46,11.60
2006,06,24,03,47,11.60
2006,06,24,03,48,11.60
2006,06,24,03,49,11.60
2006,06,24,03,50,11.60
2006,06,24,03,51,11.60
2006,06,24,03,52,11.60
2006,06,24,03,53,11.60
2006,06,24,03,54,11.60
2006,06,24,03,55,11.60
2006,06,24,03,56,11.50
2006,06,24,03,57,11.40
2006,06,24,03,58,11.40
2006,06,24,03,59,11.40
2006,06,24,04,00,11.40
2006,06,24,04,01,11.40
2006,06,24,04,02,11.40
2006,06,24,04,03,11.40
2006,06,24,04,04,11.40
2006,06,24,04,05,11.40
2006,06,24,04,06,11.40
2006,06,24,04,07,11.40
2006,06,24,04,08,11.40
2006,06,24,04,09,11.40
2006,06,24,04,10,11.40
2006,06,24,04,11,11.30
2006,06,24,04,12,11.30
2006,06,24,04,13,11.30
2006,06,24,04,14,11.30
2006,06,24,04,15,11.30
2006,06,24,04,16,11.30
2006,06,24,04,17,11.30
2006,06,24,04,18,11.30
2006,06,24,04,19,11.30
2006,06,24,04,20,11.20
2006,06,24,04,21,11.20
2006,06,24,04,22,11.30
2006,06,24,04,23,11.30
2006,06,24,04,24,11.30
2006,06,24,04,25,11.30
2006,06,24,04,26,11.30
2006,06,24,04,27,11.30
2006,06,24,04,28,11.30
2006,06,24,04,29,11.30
2006,06,24,04,30,11.30
2006,06,24,04,31,11.30
2006,06,24,04,32,11.30
2006,06,24,04,33,11.30
2006,06,24,04,34,11.30
2006,06,24,04,35,11.30
2006,06,24,04,36,11.30
2006,06,24,04,37,11.30
2006,06,24,04,38,11.30
2006,06,24,04,39,11.20
2006,06,24,04,40,11.20
2006,06,24,04,41,11.20
2006,06,24,04,42,11.20
2006,06,24,04,43,11.20
2006,06,24,04,44,11.20
2006,06,24,04,45,11.20
2006,06,24,04,46,11.20
2006,06,24,04,47,11.10
2006,06,24,04,48,11.10
2006,06,24,04,49,11.10
2006,06,24,04,50,11.10
2006,06,24,04,51,11.10
2006,06,24,04,52,11.10
2006,06,24,04,53,11.10
2006,06,24,04,54,11.10
2006,06,24,04,55,11.10
2006,06,24,04,56,11.10
2006,06,24,04,57,11.10
2006,06,24,04,58,11.10
2006,06,24,04,59,11.10
2006,06,24,05,00,11.10
2006,06,24,05,01,11.10
2006,06,24,05,02,11.10
2006,06,24,05,03,11.10
2006,06,24,05,04,11.10
2006,06,24,05,05,11.10
2006,06,24,05,06,11.10
2006,06,24,05,07,11.00
2006,06,24,05,08,11.10
2006,06,24,05,09,11.10
2006,06,24,05,10,11.10
2006,06,24,05,11,11.10
2006,06,24,05,12,11.10
2006,06,24,05,13,11.10
2006,06,24,05,14,11.00
2006,06,24,05,15,10.90
2006,06,24,05,16,10.90
2006,06,24,05,17,10.90
2006,06,24,05,18,10.90
2006,06,24,05,19,10.90
2006,06,24,05,20,10.90
2006,06,24,05,21,10.90
2006,06,24,05,22,10.90
2006,06,24,05,23,10.90
2006,06,24,05,24,10.90
2006,06,24,05,25,10.90
2006,06,24,05,26,10.90
2006,06,24,05,27,10.90
2006,06,24,05,28,10.90
2006,06,24,05,29,10.90
2006,06,24,05,30,10.90
2006,06,24,05,31,10.90
2006,06,24,05,32,10.90
2006,06,24,05,33,10.90
2006,06,24,05,34,10.90
2006,06,24,05,35,10.90
2006,06,24,05,36,11.00
2006,06,24,05,37,11.10
2006,06,24,05,38,11.10
2006,06,24,05,39,11.10
2006,06,24,05,40,11.20
2006,06,24,05,41,11.30
2006,06,24,05,42,11.40
2006,06,24,05,43,11.40
2006,06,24,05,44,11.40
2006,06,24,05,45,11.50
2006,06,24,05,46,11.60
2006,06,24,05,47,11.60
2006,06,24,05,48,11.60
2006,06,24,05,49,11.70
2006,06,24,05,50,11.70
2006,06,24,05,51,11.70
2006,06,24,05,52,11.80
2006,06,24,05,53,11.80
2006,06,24,05,54,11.80
2006,06,24,05,55,11.80
2006,06,24,05,56,11.90
2006,06,24,05,57,11.90
2006,06,24,05,58,12.00
2006,06,24,05,59,12.00
2006,06,24,06,00,12.10
2006,06,24,06,01,12.20
2006,06,24,06,02,12.20
2006,06,24,06,03,12.30
2006,06,24,06,04,12.40
2006,06,24,06,05,12.40
2006,06,24,06,06,12.50
2006,06,24,06,07,12.60
2006,06,24,06,08,12.60
2006,06,24,06,09,12.70
2006,06,24,06,10,12.80
2006,06,24,06,11,12.80
2006,06,24,06,12,12.90
2006,06,24,06,13,13.00
2006,06,24,06,14,13.00
2006,06,24,06,15,13.10
2006,06,24,06,16,13.20
2006,06,24,06,17,13.20
2006,06,24,06,18,13.20
2006,06,24,06,19,13.30
2006,06,24,06,20,13.30
2006,06,24,06,21,13.30
2006,06,24,06,22,13.30
2006,06,24,06,23,13.30
2006,06,24,06,24,13.40
2006,06,24,06,25,13.40
2006,06,24,06,26,13.40
2006,06,24,06,27,13.40
2006,06,24,06,28,13.50
2006,06,24,06,29,13.50
2006,06,24,06,30,13.50
2006,06,24,06,31,13.60
2006,06,24,06,32,13.60
2006,06,24,06,33,13.70
2006,06,24,06,34,13.70
2006,06,24,06,35,13.70
2006,06,24,06,36,13.80
2006,06,24,06,37,13.90
2006,06,24,06,38,13.90
2006,06,24,06,39,14.00
2006,06,24,06,40,14.10
2006,06,24,06,41,14.20
2006,06,24,06,42,14.20
2006,06,24,06,43,14.30
2006,06,24,06,44,14.40
2006,06,24,06,45,14.50
2006,06,24,06,46,14.50
2006,06,24,06,47,14.60
2006,06,24,06,48,14.70
2006,06,24,06,49,14.70
2006,06,24,06,50,14.70
2006,06,24,06,51,14.80
2006,06,24,06,52,14.80
2006,06,24,06,53,14.90
2006,06,24,06,54,15.00
2006,06,24,06,55,15.00
2006,06,24,06,56,15.10
2006,06,24,06,57,15.20
2006,06,24,06,58,15.20
2006,06,24,06,59,15.30
2006,06,24,07,00,15.40
2006,06,24,07,01,15.40
2006,06,24,07,02,15.50
2006,06,24,07,03,15.50
2006,06,24,07,04,15.60
2006,06,24,07,05,15.60
2006,06,24,07,06,15.70
2006,06,24,07,07,15.70
2006,06,24,07,08,15.70
2006,06,24,07,09,15.80
2006,06,24,07,10,15.80
2006,06,24,07,11,15.90
2006,06,24,07,12,16.00
2006,06,24,07,13,16.10
2006,06,24,07,14,16.10
2006,06,24,07,15,16.20
2006,06,24,07,16,16.30
2006,06,24,07,17,16.30
2006,06,24,07,18,16.40
2006,06,24,07,19,16.40
2006,06,24,07,20,16.40
2006,06,24,07,21,16.50
2006,06,24,07,22,16.60
2006,06,24,07,23,16.70
2006,06,24,07,24,16.70
2006,06,24,07,25,16.70
2006,06,24,07,26,16.80
2006,06,24,07,27,16.90
2006,06,24,07,28,16.90
2006,06,24,07,29,17.00
2006,06,24,07,30,17.10
2006,06,24,07,31,17.20
2006,06,24,07,32,17.20
2006,06,24,07,33,17.30
2006,06,24,07,34,17.30
2006,06,24,07,35,17.30
2006,06,24,07,36,17.30
2006,06,24,07,37,17.30
2006,06,24,07,38,17.40
2006,06,24,07,39,17.40
2006,06,24,07,40,17.50
2006,06,24,07,41,17.50
2006,06,24,07,42,17.50
2006,06,24,07,43,17.50
2006,06,24,07,44,17.60
2006,06,24,07,45,17.60
2006,06,24,07,46,17.60
2006,06,24,07,47,17.60
2006,06,24,07,48,17.60
2006,06,24,07,49,17.60
2006,06,24,07,50,17.60
2006,06,24,07,51,17.60
2006,06,24,07,52,17.70
2006,06,24,07,53,17.70
2006,06,24,07,54,17.70
2006,06,24,07,55,17.70
2006,06,24,07,56,17.80
2006,06,24,07,57,17.80
2006,06,24,07,58,17.80
2006,06,24,07,59,17.90
2006,06,24,08,00,17.90
2006,06,24,08,01,17.90
2006,06,24,08,02,17.90
2006,06,24,08,03,17.90
2006,06,24,08,04,18.00
2006,06,24,08,05,18.10
2006,06,24,08,06,18.10
2006,06,24,08,07,18.10
2006,06,24,08,08,18.20
2006,06,24,08,09,18.20
2006,06,24,08,10,18.20
2006,06,24,08,11,18.20
2006,06,24,08,12,18.30
2006,06,24,08,13,18.30
2006,06,24,08,14,18.30
2006,06,24,08,15,18.30
2006,06,24,08,16,18.30
2006,06,24,08,17,18.30
2006,06,24,08,18,18.30
2006,06,24,08,19,18.30
2006,06,24,08,20,18.40
2006,06,24,08,21,18.40
2006,06,24,08,22,18.40
2006,06,24,08,23,18.40
2006,06,24,08,24,18.40
2006,06,24,08,25,18.50
2006,06,24,08,26,18.50
2006,06,24,08,27,18.60
2006,06,24,08,28,18.60
2006,06,24,08,29,18.70
2006,06,24,08,30,18.80
2006,06,24,08,31,18.90
2006,06,24,08,32,18.90
2006,06,24,08,33,18.90
2006,06,24,08,34,18.90
2006,06,24,08,35,18.90
2006,06,24,08,36,18.90
2006,06,24,08,37,18.90
2006,06,24,08,38,18.80
2006,06,24,08,39,18.80
2006,06,24,08,40,18.70
2006,06,24,08,41,18.70
2006,06,24,08,42,18.60
2006,06,24,08,43,18.60
2006,06,24,08,44,18.60
2006,06,24,08,45,18.60
2006,06,24,08,46,18.60
2006,06,24,08,47,18.60
2006,06,24,08,48,18.60
2006,06,24,08,49,18.60
2006,06,24,08,50,18.60
2006,06,24,08,51,18.60
2006,06,24,08,52,18.60
2006,06,24,08,53,18.70
2006,06,24,08,54,18.70
2006,06,24,08,55,18.80
2006,06,24,08,56,18.80
2006,06,24,08,57,18.80
2006,06,24,08,58,18.90
2006,06,24,08,59,18.90
2006,06,24,09,00,19.00
2006,06,24,09,01,19.10
2006,06,24,09,02,19.10
2006,06,24,09,03,19.10
2006,06,24,09,04,19.10
2006,06,24,09,05,19.10
2006,06,24,09,06,19.10
2006,06,24,09,07,19.10
2006,06,24,09,08,19.10
2006,06,24,09,09,19.10
2006,06,24,09,10,19.10
2006,06,24,09,11,19.10
2006,06,24,09,12,19.10
2006,06,24,09,13,19.10
2006,06,24,09,14,19.10
2006,06,24,09,15,19.10
2006,06,24,09,16,19.10
2006,06,24,09,17,19.10
2006,06,24,09,18,19.10
2006,06,24,09,19,19.20
2006,06,24,09,20,19.30
2006,06,24,09,21,19.30
2006,06,24,09,22,19.40
2006,06,24,09,23,19.40
2006,06,24,09,24,19.50
2006,06,24,09,25,19.50
2006,06,24,09,26,19.60
2006,06,24,09,27,19.60
2006,06,24,09,28,19.60
2006,06,24,09,29,19.60
2006,06,24,09,30,19.60
2006,06,24,09,31,19.70
2006,06,24,09,32,19.80
2006,06,24,09,33,19.80
2006,06,24,09,34,19.70
2006,06,24,09,35,19.60
2006,06,24,09,36,19.60
2006,06,24,09,37,19.50
2006,06,24,09,38,19.50
2006,06,24,09,39,19.60
2006,06,24,09,40,19.60
2006,06,24,09,41,19.70
2006,06,24,09,42,19.70
2006,06,24,09,43,19.70
2006,06,24,09,44,19.70
2006,06,24,09,45,19.80
2006,06,24,09,46,19.80
2006,06,24,09,47,19.80
2006,06,24,09,48,19.80
2006,06,24,09,49,19.70
2006,06,24,09,50,19.80
2006,06,24,09,51,19.80
2006,06,24,09,52,19.90
2006,06,24,09,53,19.90
2006,06,24,09,54,19.90
2006,06,24,09,55,19.90
2006,06,24,09,56,19.90
2006,06,24,09,57,19.80
2006,06,24,09,58,19.80
2006,06,24,09,59,19.80
2006,06,24,10,00,19.80
2006,06,24,10,01,19.80
2006,06,24,10,02,19.80
2006,06,24,10,03,19.70
2006,06,24,10,04,19.80
2006,06,24,10,05,19.90
2006,06,24,10,06,20.10
2006,06,24,10,07,20.20
2006,06,24,10,08,20.40
2006,06,24,10,09,20.50
2006,06,24,10,10,20.50
2006,06,24,10,11,20.50
2006,06,24,10,12,20.50
2006,06,24,10,13,20.60
2006,06,24,10,14,20.60
2006,06,24,10,15,20.50
2006,06,24,10,16,20.50
2006,06,24,10,17,20.50
2006,06,24,10,18,20.50
2006,06,24,10,19,20.50
2006,06,24,10,20,20.50
2006,06,24,10,21,20.50
2006,06,24,10,22,20.60
2006,06,24,10,23,20.60
2006,06,24,10,24,20.60
2006,06,24,10,25,20.60
2006,06,24,10,26,20.60
2006,06,24,10,27,20.50
2006,06,24,10,28,20.50
2006,06,24,10,29,20.50
2006,06,24,10,30,20.40
2006,06,24,10,31,20.50
2006,06,24,10,32,20.50
2006,06,24,10,33,20.70
2006,06,24,10,34,20.70
2006,06,24,10,35,20.70
2006,06,24,10,36,20.60
2006,06,24,10,37,20.60
2006,06,24,10,38,20.60
2006,06,24,10,39,20.60
2006,06,24,10,40,20.70
2006,06,24,10,41,20.80
2006,06,24,10,42,20.80
2006,06,24,10,43,20.80
2006,06,24,10,44,20.70
2006,06,24,10,45,20.70
2006,06,24,10,46,20.70
2006,06,24,10,47,20.60
2006,06,24,10,48,20.70
2006,06,24,10,49,20.70
2006,06,24,10,50,20.80
2006,06,24,10,51,20.80
2006,06,24,10,52,20.80
2006,06,24,10,53,20.80
2006,06,24,10,54,20.80
2006,06,24,10,55,20.90
2006,06,24,10,56,20.90
2006,06,24,10,57,20.90
2006,06,24,10,58,20.90
2006,06,24,10,59,20.80
2006,06,24,11,00,20.80
2006,06,24,11,01,20.90
2006,06,24,11,02,21.00
2006,06,24,11,03,20.90
2006,06,24,11,04,20.90
2006,06,24,11,05,20.80
2006,06,24,11,06,20.80
2006,06,24,11,07,20.80
2006,06,24,11,08,20.90
2006,06,24,11,09,20.90
2006,06,24,11,10,21.00
2006,06,24,11,11,21.00
2006,06,24,11,12,21.00
2006,06,24,11,13,21.10
2006,06,24,11,14,21.10
2006,06,24,11,15,21.20
2006,06,24,11,16,21.10
2006,06,24,11,17,21.20
2006,06,24,11,18,21.20
2006,06,24,11,19,21.20
2006,06,24,11,20,21.20
2006,06,24,11,21,21.20
2006,06,24,11,22,21.20
2006,06,24,11,23,21.20
2006,06,24,11,24,21.20
2006,06,24,11,25,21.20
2006,06,24,11,26,21.20
2006,06,24,11,27,21.20
2006,06,24,11,28,21.20
2006,06,24,11,29,21.30
2006,06,24,11,30,21.40
2006,06,24,11,31,21.40
2006,06,24,11,32,21.30
2006,06,24,11,33,21.30
2006,06,24,11,34,21.40
2006,06,24,11,35,21.60
2006,06,24,11,36,21.70
2006,06,24,11,37,21.70
2006,06,24,11,38,21.70
2006,06,24,11,39,21.60
2006,06,24,11,40,21.50
2006,06,24,11,41,21.40
2006,06,24,11,42,21.30
2006,06,24,11,43,21.30
2006,06,24,11,44,21.30
2006,06,24,11,45,21.40
2006,06,24,11,46,21.50
2006,06,24,11,47,21.60
2006,06,24,11,48,21.70
2006,06,24,11,49,21.70
2006,06,24,11,50,21.70
2006,06,24,11,51,21.60
2006,06,24,11,52,21.60
2006,06,24,11,53,21.70
2006,06,24,11,54,21.70
2006,06,24,11,55,21.80
2006,06,24,11,56,21.70
2006,06,24,11,57,21.70
2006,06,24,11,58,21.70
2006,06,24,11,59,21.70
2006,06,24,12,00,21.70
2006,06,24,12,01,21.70
2006,06,24,12,02,21.70
2006,06,24,12,03,21.80
2006,06,24,12,04,21.80
2006,06,24,12,05,21.90
2006,06,24,12,06,22.00
2006,06,24,12,07,22.00
2006,06,24,12,08,22.20
2006,06,24,12,09,22.20
2006,06,24,12,10,22.30
2006,06,24,12,11,22.30
2006,06,24,12,12,22.30
2006,06,24,12,13,22.30
2006,06,24,12,14,22.30
2006,06,24,12,15,22.30
2006,06,24,12,16,22.30
2006,06,24,12,17,22.30
2006,06,24,12,18,22.20
2006,06,24,12,19,22.30
2006,06,24,12,20,22.40
2006,06,24,12,21,22.40
2006,06,24,12,22,22.50
2006,06,24,12,23,22.60
2006,06,24,12,24,22.60
2006,06,24,12,25,22.70
2006,06,24,12,26,22.60
2006,06,24,12,27,22.60
2006,06,24,12,28,22.50
2006,06,24,12,29,22.50
2006,06,24,12,30,22.50
2006,06,24,12,31,22.50
2006,06,24,12,32,22.50
2006,06,24,12,33,22.50
2006,06,24,12,34,22.60
2006,06,24,12,35,22.60
2006,06,24,12,36,22.60
2006,06,24,12,37,22.60
2006,06,24,12,38,22.60
2006,06,24,12,39,22.60
2006,06,24,12,40,22.60
2006,06,24,12,41,22.70
2006,06,24,12,42,22.70
2006,06,24,12,43,22.70
2006,06,24,12,44,22.70
2006,06,24,12,45,22.60
2006,06,24,12,46,22.60
2006,06,24,12,47,22.70
2006,06,24,12,48,22.80
2006,06,24,12,49,22.90
2006,06,24,12,50,22.90
2006,06,24,12,51,22.90
2006,06,24,12,52,22.90
2006,06,24,12,53,22.80
2006,06,24,12,54,22.80
2006,06,24,12,55,22.90
2006,06,24,12,56,22.90
2006,06,24,12,57,22.80
2006,06,24,12,58,22.80
2006,06,24,12,59,22.80
2006,06,24,13,00,22.90
2006,06,24,13,01,22.90
2006,06,24,13,02,22.90
2006,06,24,13,03,22.90
2006,06,24,13,04,22.90
2006,06,24,13,05,22.80
2006,06,24,13,06,22.90
2006,06,24,13,07,22.90
2006,06,24,13,08,22.90
2006,06,24,13,09,22.90
2006,06,24,13,10,23.10
2006,06,24,13,11,23.10
2006,06,24,13,12,23.10
2006,06,24,13,13,23.10
2006,06,24,13,14,23.10
2006,06,24,13,15,23.10
2006,06,24,13,16,23.20
2006,06,24,13,17,23.20
2006,06,24,13,18,23.20
2006,06,24,13,19,23.30
2006,06,24,13,20,23.20
2006,06,24,13,21,23.20
2006,06,24,13,22,23.20
2006,06,24,13,23,23.20
2006,06,24,13,24,23.30
2006,06,24,13,25,23.30
2006,06,24,13,26,23.40
2006,06,24,13,27,23.60
2006,06,24,13,28,23.70
2006,06,24,13,29,23.80
2006,06,24,13,30,23.90
2006,06,24,13,31,24.00
2006,06,24,13,32,24.00
2006,06,24,13,33,24.10
2006,06,24,13,34,24.10
2006,06,24,13,35,24.20
2006,06,24,13,36,24.20
2006,06,24,13,37,24.20
2006,06,24,13,38,24.20
2006,06,24,13,39,24.30
2006,06,24,13,40,24.30
2006,06,24,13,41,24.40
2006,06,24,13,42,24.40
2006,06,24,13,43,24.40
2006,06,24,13,44,24.30
2006,06,24,13,45,24.20
2006,06,24,13,46,24.00
2006,06,24,13,47,23.90
2006,06,24,13,48,23.80
2006,06,24,13,49,23.70
2006,06,24,13,50,23.80
2006,06,24,13,51,23.80
2006,06,24,13,52,23.90
2006,06,24,13,53,23.90
2006,06,24,13,54,23.90
2006,06,24,13,55,23.90
2006,06,24,13,56,23.90
2006,06,24,13,57,23.90
2006,06,24,13,58,23.90
2006,06,24,13,59,23.90
2006,06,24,14,00,23.90
2006,06,24,14,01,24.00
2006,06,24,14,02,24.10
2006,06,24,14,03,24.20
2006,06,24,14,04,24.40
2006,06,24,14,05,24.40
2006,06,24,14,06,24.30
2006,06,24,14,07,24.20
2006,06,24,14,08,24.20
2006,06,24,14,09,24.30
2006,06,24,14,10,24.20
2006,06,24,14,11,24.20
2006,06,24,14,12,24.20
2006,06,24,14,13,24.20
2006,06,24,14,14,24.20
2006,06,24,14,15,24.20
2006,06,24,14,16,24.10
2006,06,24,14,17,24.10
2006,06,24,14,18,24.10
2006,06,24,14,19,24.10
2006,06,24,14,20,24.10
2006,06,24,14,21,24.10
2006,06,24,14,22,24.20
2006,06,24,14,23,24.20
2006,06,24,14,24,24.10
2006,06,24,14,25,24.20
2006,06,24,14,26,24.30
2006,06,24,14,27,24.40
2006,06,24,14,28,24.50
2006,06,24,14,29,24.60
2006,06,24,14,30,24.60
2006,06,24,14,31,24.50
2006,06,24,14,32,24.40
2006,06,24,14,33,24.30
2006,06,24,14,34,24.30
2006,06,24,14,35,24.30
2006,06,24,14,36,24.20
2006,06,24,14,37,24.20
2006,06,24,14,38,24.20
2006,06,24,14,39,24.20
2006,06,24,14,40,24.20
2006,06,24,14,41,24.20
2006,06,24,14,42,24.10
2006,06,24,14,43,24.10
2006,06,24,14,44,24.10
2006,06,24,14,45,24.20
2006,06,24,14,46,24.20
2006,06,24,14,47,24.30
2006,06,24,14,48,24.30
2006,06,24,14,49,24.30
2006,06,24,14,50,24.40
2006,06,24,14,51,24.40
2006,06,24,14,52,24.40
2006,06,24,14,53,24.40
2006,06,24,14,54,24.50
2006,06,24,14,55,24.50
2006,06,24,14,56,24.50
2006,06,24,14,57,24.50
2006,06,24,14,58,24.60
2006,06,24,14,59,24.60
2006,06,24,15,00,24.50
2006,06,24,15,01,24.50
2006,06,24,15,02,24.50
2006,06,24,15,03,24.50
2006,06,24,15,04,24.60
2006,06,24,15,05,24.50
2006,06,24,15,06,24.50
2006,06,24,15,07,24.60
2006,06,24,15,08,24.60
2006,06,24,15,09,24.70
2006,06,24,15,10,24.70
2006,06,24,15,11,24.70
2006,06,24,15,12,24.70
2006,06,24,15,13,24.70
2006,06,24,15,14,24.70
2006,06,24,15,15,24.70
2006,06,24,15,16,24.70
2006,06,24,15,17,24.90
2006,06,24,15,18,25.00
2006,06,24,15,19,25.20
2006,06,24,15,20,25.20
2006,06,24,15,21,25.30
2006,06,24,15,22,25.30
2006,06,24,15,23,25.30
2006,06,24,15,24,25.40
2006,06,24,15,25,25.40
2006,06,24,15,26,25.30
2006,06,24,15,27,25.30
2006,06,24,15,28,25.20
2006,06,24,15,29,25.10
2006,06,24,15,30,25.10
2006,06,24,15,31,25.10
2006,06,24,15,32,25.10
2006,06,24,15,33,25.10
2006,06,24,15,34,25.00
2006,06,24,15,35,25.00
2006,06,24,15,36,25.00
2006,06,24,15,37,25.00
2006,06,24,15,38,24.90
2006,06,24,15,39,24.90
2006,06,24,15,40,24.80
2006,06,24,15,41,24.80
2006,06,24,15,42,24.80
2006,06,24,15,43,24.80
2006,06,24,15,44,24.80
2006,06,24,15,45,24.80
2006,06,24,15,46,24.80
2006,06,24,15,47,24.80
2006,06,24,15,48,24.80
2006,06,24,15,49,24.80
2006,06,24,15,50,24.90
2006,06,24,15,51,24.80
2006,06,24,15,52,24.90
2006,06,24,15,53,24.90
2006,06,24,15,54,25.00
2006,06,24,15,55,25.00
2006,06,24,15,56,24.90
2006,06,24,15,57,24.90
2006,06,24,15,58,24.90
2006,06,24,15,59,24.90
2006,06,24,16,00,25.00
2006,06,24,16,01,25.00
2006,06,24,16,02,25.00
2006,06,24,16,03,25.00
2006,06,24,16,04,25.10
2006,06,24,16,05,25.10
2006,06,24,16,06,25.10
2006,06,24,16,07,25.10
2006,06,24,16,08,25.10
2006,06,24,16,09,25.20
2006,06,24,16,10,25.30
2006,06,24,16,11,25.30
2006,06,24,16,12,25.20
2006,06,24,16,13,25.30
2006,06,24,16,14,25.20
2006,06,24,16,15,25.20
2006,06,24,16,16,25.30
2006,06,24,16,17,25.40
2006,06,24,16,18,25.40
2006,06,24,16,19,25.40
2006,06,24,16,20,25.40
2006,06,24,16,21,25.40
2006,06,24,16,22,25.40
2006,06,24,16,23,25.60
2006,06,24,16,24,25.80
2006,06,24,16,25,25.80
2006,06,24,16,26,25.80
2006,06,24,16,27,25.80
2006,06,24,16,28,25.80
2006,06,24,16,29,25.80
2006,06,24,16,30,25.90
2006,06,24,16,31,25.90
2006,06,24,16,32,26.00
2006,06,24,16,33,26.00
2006,06,24,16,34,26.10
2006,06,24,16,35,26.10
2006,06,24,16,36,26.10
2006,06,24,16,37,26.10
2006,06,24,16,38,25.90
2006,06,24,16,39,25.90
2006,06,24,16,40,25.80
2006,06,24,16,41,25.80
2006,06,24,16,42,25.80
2006,06,24,16,43,25.70
2006,06,24,16,44,25.70
2006,06,24,16,45,25.70
2006,06,24,16,46,25.70
2006,06,24,16,47,25.70
2006,06,24,16,48,25.70
2006,06,24,16,49,25.60
2006,06,24,16,50,25.70
2006,06,24,16,51,25.70
2006,06,24,16,52,25.80
2006,06,24,16,53,25.80
2006,06,24,16,54,25.90
2006,06,24,16,55,26.00
2006,06,24,16,56,26.00
2006,06,24,16,57,25.90
2006,06,24,16,58,25.90
2006,06,24,16,59,25.90
2006,06,24,17,00,25.90
2006,06,24,17,01,25.90
2006,06,24,17,02,25.90
2006,06,24,17,03,26.00
2006,06,24,17,04,26.10
2006,06,24,17,05,26.10
2006,06,24,17,06,26.20
2006,06,24,17,07,26.20
2006,06,24,17,08,26.30
2006,06,24,17,09,26.30
2006,06,24,17,10,26.30
2006,06,24,17,11,26.40
2006,06,24,17,12,26.40
2006,06,24,17,13,26.50
2006,06,24,17,14,26.60
2006,06,24,17,15,26.60
2006,06,24,17,16,26.60
2006,06,24,17,17,26.60
2006,06,24,17,18,26.50
2006,06,24,17,19,26.40