Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,31,00,00,13.20
2009,05,31,00,01,13.20
2009,05,31,00,02,13.20
2009,05,31,00,03,13.20
2009,05,31,00,04,13.20
2009,05,31,00,05,13.20
2009,05,31,00,06,13.20
2009,05,31,00,07,13.20
2009,05,31,00,08,13.20
2009,05,31,00,09,13.20
2009,05,31,00,10,13.20
2009,05,31,00,11,13.20
2009,05,31,00,12,13.20
2009,05,31,00,13,13.20
2009,05,31,00,14,13.20
2009,05,31,00,15,13.20
2009,05,31,00,16,13.20
2009,05,31,00,17,13.20
2009,05,31,00,18,13.10
2009,05,31,00,19,13.10
2009,05,31,00,20,13.10
2009,05,31,00,21,13.10
2009,05,31,00,22,13.20
2009,05,31,00,23,13.20
2009,05,31,00,24,13.20
2009,05,31,00,25,13.20
2009,05,31,00,26,13.20
2009,05,31,00,27,13.20
2009,05,31,00,28,13.20
2009,05,31,00,29,13.20
2009,05,31,00,30,13.10
2009,05,31,00,31,13.10
2009,05,31,00,32,13.10
2009,05,31,00,33,13.20
2009,05,31,00,34,13.20
2009,05,31,00,35,13.20
2009,05,31,00,36,13.20
2009,05,31,00,37,13.20
2009,05,31,00,38,13.10
2009,05,31,00,39,13.10
2009,05,31,00,40,13.10
2009,05,31,00,41,13.10
2009,05,31,00,42,13.00
2009,05,31,00,43,13.00
2009,05,31,00,44,13.00
2009,05,31,00,45,12.90
2009,05,31,00,46,12.90
2009,05,31,00,47,12.90
2009,05,31,00,48,12.90
2009,05,31,00,49,12.90
2009,05,31,00,50,12.90
2009,05,31,00,51,12.80
2009,05,31,00,52,12.80
2009,05,31,00,53,12.80
2009,05,31,00,54,12.80
2009,05,31,00,55,12.80
2009,05,31,00,56,12.80
2009,05,31,00,57,12.80
2009,05,31,00,58,12.80
2009,05,31,00,59,12.80
2009,05,31,01,00,12.80
2009,05,31,01,01,12.80
2009,05,31,01,02,12.80
2009,05,31,01,03,12.80
2009,05,31,01,04,12.80
2009,05,31,01,05,12.80
2009,05,31,01,06,12.70
2009,05,31,01,07,12.80
2009,05,31,01,08,12.80
2009,05,31,01,09,12.80
2009,05,31,01,10,12.80
2009,05,31,01,11,12.80
2009,05,31,01,12,12.90
2009,05,31,01,13,12.90
2009,05,31,01,14,12.90
2009,05,31,01,15,12.90
2009,05,31,01,16,12.90
2009,05,31,01,17,12.90
2009,05,31,01,18,12.90
2009,05,31,01,19,12.90
2009,05,31,01,20,12.90
2009,05,31,01,21,12.80
2009,05,31,01,22,12.80
2009,05,31,01,23,12.80
2009,05,31,01,24,12.80
2009,05,31,01,25,12.80
2009,05,31,01,26,12.80
2009,05,31,01,27,12.80
2009,05,31,01,28,12.70
2009,05,31,01,29,12.70
2009,05,31,01,30,12.70
2009,05,31,01,31,12.70
2009,05,31,01,32,12.70
2009,05,31,01,33,12.70
2009,05,31,01,34,12.70
2009,05,31,01,35,12.70
2009,05,31,01,36,12.70
2009,05,31,01,37,12.70
2009,05,31,01,38,12.70
2009,05,31,01,39,12.70
2009,05,31,01,40,12.70
2009,05,31,01,41,12.70
2009,05,31,01,42,12.70
2009,05,31,01,43,12.70
2009,05,31,01,44,12.70
2009,05,31,01,45,12.70
2009,05,31,01,46,12.70
2009,05,31,01,47,12.70
2009,05,31,01,48,12.70
2009,05,31,01,49,12.70
2009,05,31,01,50,12.70
2009,05,31,01,51,12.70
2009,05,31,01,52,12.70
2009,05,31,01,53,12.70
2009,05,31,01,54,12.70
2009,05,31,01,55,12.70
2009,05,31,01,56,12.70
2009,05,31,01,57,12.70
2009,05,31,01,58,12.70
2009,05,31,01,59,12.70
2009,05,31,02,00,12.70
2009,05,31,02,01,12.70
2009,05,31,02,02,12.70
2009,05,31,02,03,12.70
2009,05,31,02,04,12.70
2009,05,31,02,05,12.80
2009,05,31,02,06,12.80
2009,05,31,02,07,12.90
2009,05,31,02,08,12.90
2009,05,31,02,09,12.90
2009,05,31,02,10,12.90
2009,05,31,02,11,13.00
2009,05,31,02,12,13.00
2009,05,31,02,13,13.10
2009,05,31,02,14,13.10
2009,05,31,02,15,13.10
2009,05,31,02,16,13.10
2009,05,31,02,17,13.10
2009,05,31,02,18,13.10
2009,05,31,02,19,13.00
2009,05,31,02,20,13.00
2009,05,31,02,21,13.00
2009,05,31,02,22,12.90
2009,05,31,02,23,12.90
2009,05,31,02,24,12.80
2009,05,31,02,25,12.80
2009,05,31,02,26,12.80
2009,05,31,02,27,12.70
2009,05,31,02,28,12.70
2009,05,31,02,29,12.70
2009,05,31,02,30,12.60
2009,05,31,02,31,12.60
2009,05,31,02,32,12.60
2009,05,31,02,33,12.50
2009,05,31,02,34,12.50
2009,05,31,02,35,12.40
2009,05,31,02,36,12.40
2009,05,31,02,37,12.40
2009,05,31,02,38,12.40
2009,05,31,02,39,12.30
2009,05,31,02,40,12.40
2009,05,31,02,41,12.30
2009,05,31,02,42,12.40
2009,05,31,02,43,12.40
2009,05,31,02,44,12.40
2009,05,31,02,45,12.40
2009,05,31,02,46,12.40
2009,05,31,02,47,12.40
2009,05,31,02,48,12.40
2009,05,31,02,49,12.40
2009,05,31,02,50,12.40
2009,05,31,02,51,12.40
2009,05,31,02,52,12.40
2009,05,31,02,53,12.40
2009,05,31,02,54,12.40
2009,05,31,02,55,12.40
2009,05,31,02,56,12.40
2009,05,31,02,57,12.40
2009,05,31,02,58,12.40
2009,05,31,02,59,12.40
2009,05,31,03,00,12.40
2009,05,31,03,01,12.40
2009,05,31,03,02,12.40
2009,05,31,03,03,12.40
2009,05,31,03,04,12.40
2009,05,31,03,05,12.40
2009,05,31,03,06,12.40
2009,05,31,03,07,12.40
2009,05,31,03,08,12.40
2009,05,31,03,09,12.50
2009,05,31,03,10,12.50
2009,05,31,03,11,12.60
2009,05,31,03,12,12.70
2009,05,31,03,13,12.70
2009,05,31,03,14,12.70
2009,05,31,03,15,12.70
2009,05,31,03,16,12.70
2009,05,31,03,17,12.70
2009,05,31,03,18,12.70
2009,05,31,03,19,12.60
2009,05,31,03,20,12.60
2009,05,31,03,21,12.60
2009,05,31,03,22,12.60
2009,05,31,03,23,12.60
2009,05,31,03,24,12.70
2009,05,31,03,25,12.70
2009,05,31,03,26,12.70
2009,05,31,03,27,12.60
2009,05,31,03,28,12.60
2009,05,31,03,29,12.60
2009,05,31,03,30,12.60
2009,05,31,03,31,12.60
2009,05,31,03,32,12.60
2009,05,31,03,33,12.70
2009,05,31,03,34,12.70
2009,05,31,03,35,12.80
2009,05,31,03,36,12.80
2009,05,31,03,37,12.90
2009,05,31,03,38,12.90
2009,05,31,03,39,13.00
2009,05,31,03,40,13.00
2009,05,31,03,41,13.10
2009,05,31,03,42,13.10
2009,05,31,03,43,13.10
2009,05,31,03,44,13.10
2009,05,31,03,45,13.20
2009,05,31,03,46,13.20
2009,05,31,03,47,13.20
2009,05,31,03,48,13.30
2009,05,31,03,49,13.30
2009,05,31,03,50,13.30
2009,05,31,03,51,13.30
2009,05,31,03,52,13.30
2009,05,31,03,53,13.30
2009,05,31,03,54,13.30
2009,05,31,03,55,13.30
2009,05,31,03,56,13.30
2009,05,31,03,57,13.30
2009,05,31,03,58,13.20
2009,05,31,03,59,13.20
2009,05,31,04,00,13.20
2009,05,31,04,01,13.10
2009,05,31,04,02,13.10
2009,05,31,04,03,13.00
2009,05,31,04,04,13.00
2009,05,31,04,05,12.90
2009,05,31,04,06,12.90
2009,05,31,04,07,12.80
2009,05,31,04,08,12.80
2009,05,31,04,09,12.70
2009,05,31,04,10,12.70
2009,05,31,04,11,12.60
2009,05,31,04,12,12.50
2009,05,31,04,13,12.50
2009,05,31,04,14,12.40
2009,05,31,04,15,12.30
2009,05,31,04,16,12.30
2009,05,31,04,17,12.20
2009,05,31,04,18,12.20
2009,05,31,04,19,12.20
2009,05,31,04,20,12.20
2009,05,31,04,21,12.20
2009,05,31,04,22,12.20
2009,05,31,04,23,12.20
2009,05,31,04,24,12.20
2009,05,31,04,25,12.20
2009,05,31,04,26,12.10
2009,05,31,04,27,12.10
2009,05,31,04,28,12.10
2009,05,31,04,29,12.10
2009,05,31,04,30,12.10
2009,05,31,04,31,12.10
2009,05,31,04,32,12.10
2009,05,31,04,33,12.10
2009,05,31,04,34,12.10
2009,05,31,04,35,12.00
2009,05,31,04,36,12.00
2009,05,31,04,37,12.00
2009,05,31,04,38,12.00
2009,05,31,04,39,12.10
2009,05,31,04,40,12.10
2009,05,31,04,41,12.10
2009,05,31,04,42,12.10
2009,05,31,04,43,12.10
2009,05,31,04,44,12.00
2009,05,31,04,45,12.00
2009,05,31,04,46,11.90
2009,05,31,04,47,11.90
2009,05,31,04,48,11.90
2009,05,31,04,49,11.90
2009,05,31,04,50,11.90
2009,05,31,04,51,11.90
2009,05,31,04,52,12.00
2009,05,31,04,53,12.00
2009,05,31,04,54,12.00
2009,05,31,04,55,12.00
2009,05,31,04,56,12.00
2009,05,31,04,57,12.00
2009,05,31,04,58,12.00
2009,05,31,04,59,12.00
2009,05,31,05,00,12.10
2009,05,31,05,01,12.10
2009,05,31,05,02,12.10
2009,05,31,05,03,12.10
2009,05,31,05,04,12.10
2009,05,31,05,05,12.10
2009,05,31,05,06,12.10
2009,05,31,05,07,12.10
2009,05,31,05,08,12.00
2009,05,31,05,09,12.00
2009,05,31,05,10,12.00
2009,05,31,05,11,12.00
2009,05,31,05,12,12.00
2009,05,31,05,13,12.10
2009,05,31,05,14,12.10
2009,05,31,05,15,12.10
2009,05,31,05,16,12.10
2009,05,31,05,17,12.20
2009,05,31,05,18,12.20
2009,05,31,05,19,12.20
2009,05,31,05,20,12.10
2009,05,31,05,21,12.10
2009,05,31,05,22,12.00
2009,05,31,05,23,11.90
2009,05,31,05,24,11.90
2009,05,31,05,25,11.80
2009,05,31,05,26,11.80
2009,05,31,05,27,11.70
2009,05,31,05,28,11.70
2009,05,31,05,29,11.70
2009,05,31,05,30,11.70
2009,05,31,05,31,11.70
2009,05,31,05,32,11.70
2009,05,31,05,33,11.70
2009,05,31,05,34,11.70
2009,05,31,05,35,11.70
2009,05,31,05,36,11.70
2009,05,31,05,37,11.80
2009,05,31,05,38,11.80
2009,05,31,05,39,11.90
2009,05,31,05,40,11.90
2009,05,31,05,41,11.90
2009,05,31,05,42,11.90
2009,05,31,05,43,12.00
2009,05,31,05,44,11.90
2009,05,31,05,45,11.90
2009,05,31,05,46,11.90
2009,05,31,05,47,11.90
2009,05,31,05,48,11.90
2009,05,31,05,49,11.80
2009,05,31,05,50,11.80
2009,05,31,05,51,11.80
2009,05,31,05,52,11.80
2009,05,31,05,53,11.80
2009,05,31,05,54,11.90
2009,05,31,05,55,11.90
2009,05,31,05,56,12.00
2009,05,31,05,57,12.00
2009,05,31,05,58,12.10
2009,05,31,05,59,12.20
2009,05,31,06,00,12.30
2009,05,31,06,01,12.40
2009,05,31,06,02,12.40
2009,05,31,06,03,12.40
2009,05,31,06,04,12.50
2009,05,31,06,05,12.60
2009,05,31,06,06,12.60
2009,05,31,06,07,12.60
2009,05,31,06,08,12.60
2009,05,31,06,09,12.70
2009,05,31,06,10,12.70
2009,05,31,06,11,12.70
2009,05,31,06,12,12.70
2009,05,31,06,13,12.70
2009,05,31,06,14,12.70
2009,05,31,06,15,12.80
2009,05,31,06,16,12.80
2009,05,31,06,17,12.90
2009,05,31,06,18,12.90
2009,05,31,06,19,13.00
2009,05,31,06,20,13.10
2009,05,31,06,21,13.20
2009,05,31,06,22,13.20
2009,05,31,06,23,13.30
2009,05,31,06,24,13.40
2009,05,31,06,25,13.50
2009,05,31,06,26,13.60
2009,05,31,06,27,13.70
2009,05,31,06,28,13.80
2009,05,31,06,29,13.90
2009,05,31,06,30,14.00
2009,05,31,06,31,14.10
2009,05,31,06,32,14.20
2009,05,31,06,33,14.20
2009,05,31,06,34,14.30
2009,05,31,06,35,14.40
2009,05,31,06,36,14.40
2009,05,31,06,37,14.50
2009,05,31,06,38,14.60
2009,05,31,06,39,14.70
2009,05,31,06,40,14.70
2009,05,31,06,41,14.80
2009,05,31,06,42,14.80
2009,05,31,06,43,14.90
2009,05,31,06,44,15.00
2009,05,31,06,45,15.00
2009,05,31,06,46,15.00
2009,05,31,06,47,15.10
2009,05,31,06,48,15.20
2009,05,31,06,49,15.30
2009,05,31,06,50,15.40
2009,05,31,06,51,15.40
2009,05,31,06,52,15.50
2009,05,31,06,53,15.50
2009,05,31,06,54,15.50
2009,05,31,06,55,15.50
2009,05,31,06,56,15.50
2009,05,31,06,57,15.60
2009,05,31,06,58,15.60
2009,05,31,06,59,15.60
2009,05,31,07,00,15.60
2009,05,31,07,01,15.60
2009,05,31,07,02,15.50
2009,05,31,07,03,15.60
2009,05,31,07,04,15.60
2009,05,31,07,05,15.50
2009,05,31,07,06,15.50
2009,05,31,07,07,15.50
2009,05,31,07,08,15.40
2009,05,31,07,09,15.40
2009,05,31,07,10,15.40
2009,05,31,07,11,15.40
2009,05,31,07,12,15.40
2009,05,31,07,13,15.40
2009,05,31,07,14,15.40
2009,05,31,07,15,15.40
2009,05,31,07,16,15.40
2009,05,31,07,17,15.50
2009,05,31,07,18,15.50
2009,05,31,07,19,15.60
2009,05,31,07,20,15.60
2009,05,31,07,21,15.60
2009,05,31,07,22,15.60
2009,05,31,07,23,15.70
2009,05,31,07,24,15.70
2009,05,31,07,25,15.70
2009,05,31,07,26,15.80
2009,05,31,07,27,15.80
2009,05,31,07,28,15.80
2009,05,31,07,29,15.70
2009,05,31,07,30,15.80
2009,05,31,07,31,15.70
2009,05,31,07,32,15.70
2009,05,31,07,33,15.70
2009,05,31,07,34,15.70
2009,05,31,07,35,15.70
2009,05,31,07,36,15.70
2009,05,31,07,37,15.80
2009,05,31,07,38,15.80
2009,05,31,07,39,15.70
2009,05,31,07,40,15.70
2009,05,31,07,41,15.70
2009,05,31,07,42,15.70
2009,05,31,07,43,15.60
2009,05,31,07,44,15.60
2009,05,31,07,45,15.60
2009,05,31,07,46,15.50
2009,05,31,07,47,15.50
2009,05,31,07,48,15.50
2009,05,31,07,49,15.60
2009,05,31,07,50,15.60
2009,05,31,07,51,15.60
2009,05,31,07,52,15.60
2009,05,31,07,53,15.60
2009,05,31,07,54,15.60
2009,05,31,07,55,15.70
2009,05,31,07,56,15.70
2009,05,31,07,57,15.70
2009,05,31,07,58,15.70
2009,05,31,07,59,15.60
2009,05,31,08,00,15.60
2009,05,31,08,01,15.50
2009,05,31,08,02,15.40
2009,05,31,08,03,15.40
2009,05,31,08,04,15.40
2009,05,31,08,05,15.50
2009,05,31,08,06,15.50
2009,05,31,08,07,15.50
2009,05,31,08,08,15.60
2009,05,31,08,09,15.60
2009,05,31,08,10,15.70
2009,05,31,08,11,15.70
2009,05,31,08,12,15.80
2009,05,31,08,13,15.80
2009,05,31,08,14,15.90
2009,05,31,08,15,15.90
2009,05,31,08,16,15.90
2009,05,31,08,17,15.90
2009,05,31,08,18,15.90
2009,05,31,08,19,15.90
2009,05,31,08,20,15.90
2009,05,31,08,21,15.90
2009,05,31,08,22,15.90
2009,05,31,08,23,15.80
2009,05,31,08,24,15.80
2009,05,31,08,25,15.80
2009,05,31,08,26,15.80
2009,05,31,08,27,15.80
2009,05,31,08,28,15.80
2009,05,31,08,29,15.90
2009,05,31,08,30,16.00
2009,05,31,08,31,16.10
2009,05,31,08,32,16.20
2009,05,31,08,33,16.30
2009,05,31,08,34,16.40
2009,05,31,08,35,16.50
2009,05,31,08,36,16.60
2009,05,31,08,37,16.70
2009,05,31,08,38,16.70
2009,05,31,08,39,16.80
2009,05,31,08,40,16.80
2009,05,31,08,41,16.80
2009,05,31,08,42,16.80
2009,05,31,08,43,16.90
2009,05,31,08,44,16.90
2009,05,31,08,45,17.00
2009,05,31,08,46,17.00
2009,05,31,08,47,17.10
2009,05,31,08,48,17.10
2009,05,31,08,49,17.20
2009,05,31,08,50,17.20
2009,05,31,08,51,17.20
2009,05,31,08,52,17.20
2009,05,31,08,53,17.20
2009,05,31,08,54,17.20
2009,05,31,08,55,17.30
2009,05,31,08,56,17.20
2009,05,31,08,57,17.20
2009,05,31,08,58,17.20
2009,05,31,08,59,17.20
2009,05,31,09,00,17.30
2009,05,31,09,01,17.30
2009,05,31,09,02,17.30
2009,05,31,09,03,17.40
2009,05,31,09,04,17.40
2009,05,31,09,05,17.40
2009,05,31,09,06,17.40
2009,05,31,09,07,17.30
2009,05,31,09,08,17.30
2009,05,31,09,09,17.40
2009,05,31,09,10,17.40
2009,05,31,09,11,17.40
2009,05,31,09,12,17.40
2009,05,31,09,13,17.50
2009,05,31,09,14,17.50
2009,05,31,09,15,17.40
2009,05,31,09,16,17.30
2009,05,31,09,17,17.30
2009,05,31,09,18,17.20
2009,05,31,09,19,17.10
2009,05,31,09,20,17.10
2009,05,31,09,21,17.10
2009,05,31,09,22,17.10
2009,05,31,09,23,17.10
2009,05,31,09,24,17.10
2009,05,31,09,25,17.20
2009,05,31,09,26,17.10
2009,05,31,09,27,17.10
2009,05,31,09,28,17.20
2009,05,31,09,29,17.20
2009,05,31,09,30,17.20
2009,05,31,09,31,17.20
2009,05,31,09,32,17.20
2009,05,31,09,33,17.30
2009,05,31,09,34,17.40
2009,05,31,09,35,17.50
2009,05,31,09,36,17.60
2009,05,31,09,37,17.70
2009,05,31,09,38,17.80
2009,05,31,09,39,17.90
2009,05,31,09,40,17.90
2009,05,31,09,41,18.00
2009,05,31,09,42,18.10
2009,05,31,09,43,18.10
2009,05,31,09,44,18.20
2009,05,31,09,45,18.20
2009,05,31,09,46,18.30
2009,05,31,09,47,18.30
2009,05,31,09,48,18.40
2009,05,31,09,49,18.40
2009,05,31,09,50,18.50
2009,05,31,09,51,18.40
2009,05,31,09,52,18.30
2009,05,31,09,53,18.20
2009,05,31,09,54,18.10
2009,05,31,09,55,17.90
2009,05,31,09,56,17.80
2009,05,31,09,57,17.70
2009,05,31,09,58,17.70
2009,05,31,09,59,17.60
2009,05,31,10,00,17.50
2009,05,31,10,01,17.50
2009,05,31,10,02,17.50
2009,05,31,10,03,17.60
2009,05,31,10,04,17.70
2009,05,31,10,05,17.70
2009,05,31,10,06,17.80
2009,05,31,10,07,17.80
2009,05,31,10,08,17.80
2009,05,31,10,09,17.80
2009,05,31,10,10,17.80
2009,05,31,10,11,17.80
2009,05,31,10,12,17.80
2009,05,31,10,13,17.80
2009,05,31,10,14,17.80
2009,05,31,10,15,17.90
2009,05,31,10,16,17.90
2009,05,31,10,17,17.90
2009,05,31,10,18,17.90
2009,05,31,10,19,17.80
2009,05,31,10,20,17.80
2009,05,31,10,21,17.90
2009,05,31,10,22,17.90
2009,05,31,10,23,17.90
2009,05,31,10,24,17.90
2009,05,31,10,25,17.90
2009,05,31,10,26,17.90
2009,05,31,10,27,17.90
2009,05,31,10,28,17.90
2009,05,31,10,29,18.00
2009,05,31,10,30,18.10
2009,05,31,10,31,18.10
2009,05,31,10,32,18.10
2009,05,31,10,33,18.10
2009,05,31,10,34,18.10
2009,05,31,10,35,18.10
2009,05,31,10,36,18.10
2009,05,31,10,37,18.10
2009,05,31,10,38,18.10
2009,05,31,10,39,18.00
2009,05,31,10,40,18.00
2009,05,31,10,41,18.00
2009,05,31,10,42,18.00
2009,05,31,10,43,18.10
2009,05,31,10,44,18.10
2009,05,31,10,45,18.10
2009,05,31,10,46,18.20
2009,05,31,10,47,18.20
2009,05,31,10,48,18.20
2009,05,31,10,49,18.10
2009,05,31,10,50,18.00
2009,05,31,10,51,17.90
2009,05,31,10,52,17.90
2009,05,31,10,53,17.90
2009,05,31,10,54,17.90
2009,05,31,10,55,17.90
2009,05,31,10,56,18.00
2009,05,31,10,57,18.00
2009,05,31,10,58,18.10
2009,05,31,10,59,18.20
2009,05,31,11,00,18.30
2009,05,31,11,01,18.30
2009,05,31,11,02,18.40
2009,05,31,11,03,18.40
2009,05,31,11,04,18.50
2009,05,31,11,05,18.50
2009,05,31,11,06,18.60
2009,05,31,11,07,18.80
2009,05,31,11,08,18.80
2009,05,31,11,09,18.90
2009,05,31,11,10,18.90
2009,05,31,11,11,18.90
2009,05,31,11,12,18.90
2009,05,31,11,13,18.80
2009,05,31,11,14,18.80
2009,05,31,11,15,18.80
2009,05,31,11,16,18.90
2009,05,31,11,17,18.90
2009,05,31,11,18,18.90
2009,05,31,11,19,18.80
2009,05,31,11,20,18.80
2009,05,31,11,21,18.80
2009,05,31,11,22,18.80
2009,05,31,11,23,18.80
2009,05,31,11,24,18.80
2009,05,31,11,25,18.80
2009,05,31,11,26,18.80
2009,05,31,11,27,18.80
2009,05,31,11,28,18.70
2009,05,31,11,29,18.70
2009,05,31,11,30,18.80
2009,05,31,11,31,18.80
2009,05,31,11,32,18.80
2009,05,31,11,33,18.80
2009,05,31,11,34,18.90
2009,05,31,11,35,18.90
2009,05,31,11,36,18.90
2009,05,31,11,37,19.00
2009,05,31,11,38,19.00
2009,05,31,11,39,18.90
2009,05,31,11,40,18.90
2009,05,31,11,41,18.90
2009,05,31,11,42,19.00
2009,05,31,11,43,19.10
2009,05,31,11,44,19.20
2009,05,31,11,45,19.40
2009,05,31,11,46,19.50
2009,05,31,11,47,19.60
2009,05,31,11,48,19.70
2009,05,31,11,49,19.80
2009,05,31,11,50,19.90
2009,05,31,11,51,19.90
2009,05,31,11,52,19.90
2009,05,31,11,53,20.00
2009,05,31,11,54,20.10
2009,05,31,11,55,20.10
2009,05,31,11,56,20.10
2009,05,31,11,57,20.00
2009,05,31,11,58,20.00
2009,05,31,11,59,19.90
2009,05,31,12,00,19.80
2009,05,31,12,01,19.70
2009,05,31,12,02,19.60
2009,05,31,12,03,19.60
2009,05,31,12,04,19.60
2009,05,31,12,05,19.60
2009,05,31,12,06,19.60
2009,05,31,12,07,19.60
2009,05,31,12,08,19.50
2009,05,31,12,09,19.50
2009,05,31,12,10,19.50
2009,05,31,12,11,19.50
2009,05,31,12,12,19.60
2009,05,31,12,13,19.50
2009,05,31,12,14,19.40
2009,05,31,12,15,19.40
2009,05,31,12,16,19.30
2009,05,31,12,17,19.30
2009,05,31,12,18,19.30
2009,05,31,12,19,19.30
2009,05,31,12,20,19.20
2009,05,31,12,21,19.20
2009,05,31,12,22,19.20
2009,05,31,12,23,19.20
2009,05,31,12,24,19.00
2009,05,31,12,25,18.90
2009,05,31,12,26,18.90
2009,05,31,12,27,19.00
2009,05,31,12,28,19.00
2009,05,31,12,29,19.00
2009,05,31,12,30,19.00
2009,05,31,12,31,19.10
2009,05,31,12,32,19.10
2009,05,31,12,33,19.00
2009,05,31,12,34,19.00
2009,05,31,12,35,19.00
2009,05,31,12,36,19.00
2009,05,31,12,37,19.00
2009,05,31,12,38,18.90
2009,05,31,12,39,19.00
2009,05,31,12,40,19.00
2009,05,31,12,41,19.00
2009,05,31,12,42,18.90
2009,05,31,12,43,19.00
2009,05,31,12,44,19.00
2009,05,31,12,45,19.00
2009,05,31,12,46,19.10
2009,05,31,12,47,19.00
2009,05,31,12,48,18.90
2009,05,31,12,49,18.90
2009,05,31,12,50,18.90
2009,05,31,12,51,18.90
2009,05,31,12,52,18.90
2009,05,31,12,53,19.00
2009,05,31,12,54,19.10
2009,05,31,12,55,19.30
2009,05,31,12,56,19.40
2009,05,31,12,57,19.50
2009,05,31,12,58,19.50
2009,05,31,12,59,19.40
2009,05,31,13,00,19.30
2009,05,31,13,01,19.40
2009,05,31,13,02,19.40
2009,05,31,13,03,19.20
2009,05,31,13,04,19.20
2009,05,31,13,05,19.20
2009,05,31,13,06,19.20
2009,05,31,13,07,19.20
2009,05,31,13,08,19.30
2009,05,31,13,09,19.30
2009,05,31,13,10,19.30
2009,05,31,13,11,19.30
2009,05,31,13,12,19.40
2009,05,31,13,13,19.40
2009,05,31,13,14,19.50
2009,05,31,13,15,19.60
2009,05,31,13,16,19.70
2009,05,31,13,17,19.70
2009,05,31,13,18,19.70
2009,05,31,13,19,19.60
2009,05,31,13,20,19.60
2009,05,31,13,21,19.50
2009,05,31,13,22,19.50
2009,05,31,13,23,19.50
2009,05,31,13,24,19.60
2009,05,31,13,25,19.60
2009,05,31,13,26,19.60
2009,05,31,13,27,19.70
2009,05,31,13,28,19.70
2009,05,31,13,29,19.70
2009,05,31,13,30,19.70
2009,05,31,13,31,19.70
2009,05,31,13,32,19.60
2009,05,31,13,33,19.60
2009,05,31,13,34,19.60
2009,05,31,13,35,19.60
2009,05,31,13,36,19.50
2009,05,31,13,37,19.30
2009,05,31,13,38,19.30
2009,05,31,13,39,19.30
2009,05,31,13,40,19.30
2009,05,31,13,41,19.40
2009,05,31,13,42,19.50
2009,05,31,13,43,19.60
2009,05,31,13,44,19.60
2009,05,31,13,45,19.60
2009,05,31,13,46,19.50
2009,05,31,13,47,19.40
2009,05,31,13,48,19.40
2009,05,31,13,49,19.40
2009,05,31,13,50,19.40
2009,05,31,13,51,19.30
2009,05,31,13,52,19.40
2009,05,31,13,53,19.50
2009,05,31,13,54,19.60
2009,05,31,13,55,19.70
2009,05,31,13,56,19.80
2009,05,31,13,57,19.90
2009,05,31,13,58,20.00
2009,05,31,13,59,20.00
2009,05,31,14,00,20.10
2009,05,31,14,01,20.10
2009,05,31,14,02,20.20
2009,05,31,14,03,20.20
2009,05,31,14,04,20.10
2009,05,31,14,05,20.10
2009,05,31,14,06,20.30
2009,05,31,14,07,20.40
2009,05,31,14,08,20.40
2009,05,31,14,09,20.50
2009,05,31,14,10,20.30
2009,05,31,14,11,20.30
2009,05,31,14,12,20.30
2009,05,31,14,13,20.30
2009,05,31,14,14,20.30
2009,05,31,14,15,20.40
2009,05,31,14,16,20.50
2009,05,31,14,17,20.60
2009,05,31,14,18,20.60
2009,05,31,14,19,20.70
2009,05,31,14,20,20.60
2009,05,31,14,21,20.60
2009,05,31,14,22,20.60
2009,05,31,14,23,20.60
2009,05,31,14,24,20.60
2009,05,31,14,25,20.70
2009,05,31,14,26,20.80
2009,05,31,14,27,20.90
2009,05,31,14,28,21.00
2009,05,31,14,29,21.10
2009,05,31,14,30,21.20
2009,05,31,14,31,21.30
2009,05,31,14,32,21.30
2009,05,31,14,33,21.40
2009,05,31,14,34,21.40
2009,05,31,14,35,21.40
2009,05,31,14,36,21.40
2009,05,31,14,37,21.40
2009,05,31,14,38,21.50
2009,05,31,14,39,21.60
2009,05,31,14,40,21.60
2009,05,31,14,41,21.60
2009,05,31,14,42,21.60
2009,05,31,14,43,21.50
2009,05,31,14,44,21.60
2009,05,31,14,45,21.60
2009,05,31,14,46,21.60
2009,05,31,14,47,21.60
2009,05,31,14,48,21.60
2009,05,31,14,49,21.50
2009,05,31,14,50,21.40
2009,05,31,14,51,21.40
2009,05,31,14,52,21.30
2009,05,31,14,53,21.30
2009,05,31,14,54,21.30
2009,05,31,14,55,21.30
2009,05,31,14,56,21.30
2009,05,31,14,57,21.30
2009,05,31,14,58,21.40
2009,05,31,14,59,21.40
2009,05,31,15,00,21.40
2009,05,31,15,01,21.40
2009,05,31,15,02,21.40
2009,05,31,15,03,21.30
2009,05,31,15,04,21.30
2009,05,31,15,05,21.30
2009,05,31,15,06,21.20
2009,05,31,15,07,21.20
2009,05,31,15,08,21.10
2009,05,31,15,09,21.10
2009,05,31,15,10,21.10
2009,05,31,15,11,21.10
2009,05,31,15,12,21.30
2009,05,31,15,13,21.40
2009,05,31,15,14,21.50
2009,05,31,15,15,21.50
2009,05,31,15,16,21.50
2009,05,31,15,17,21.60
2009,05,31,15,18,21.70
2009,05,31,15,19,21.70
2009,05,31,15,20,21.80
2009,05,31,15,21,21.80
2009,05,31,15,22,21.80
2009,05,31,15,23,21.90
2009,05,31,15,24,22.00
2009,05,31,15,25,22.10
2009,05,31,15,26,22.20
2009,05,31,15,27,22.30
2009,05,31,15,28,22.30
2009,05,31,15,29,22.20
2009,05,31,15,30,22.10
2009,05,31,15,31,21.90
2009,05,31,15,32,21.80
2009,05,31,15,33,21.80
2009,05,31,15,34,21.80
2009,05,31,15,35,21.80
2009,05,31,15,36,21.80
2009,05,31,15,37,21.80
2009,05,31,15,38,21.80
2009,05,31,15,39,21.80
2009,05,31,15,40,21.70
2009,05,31,15,41,21.70
2009,05,31,15,42,21.70
2009,05,31,15,43,21.70
2009,05,31,15,44,21.70
2009,05,31,15,45,21.60
2009,05,31,15,46,21.60
2009,05,31,15,47,21.60
2009,05,31,15,48,21.60
2009,05,31,15,49,21.50
2009,05,31,15,50,21.50
2009,05,31,15,51,21.40
2009,05,31,15,52,21.40
2009,05,31,15,53,21.40
2009,05,31,15,54,21.40
2009,05,31,15,55,21.50
2009,05,31,15,56,21.50
2009,05,31,15,57,21.60
2009,05,31,15,58,21.70
2009,05,31,15,59,21.70
2009,05,31,16,00,21.70
2009,05,31,16,01,21.70
2009,05,31,16,02,21.60
2009,05,31,16,03,21.60
2009,05,31,16,04,21.60
2009,05,31,16,05,21.60
2009,05,31,16,06,21.70
2009,05,31,16,07,21.70
2009,05,31,16,08,21.70
2009,05,31,16,09,21.70
2009,05,31,16,10,21.70
2009,05,31,16,11,21.70
2009,05,31,16,12,21.70
2009,05,31,16,13,21.70
2009,05,31,16,14,21.70
2009,05,31,16,15,21.80
2009,05,31,16,16,21.90
2009,05,31,16,17,22.00
2009,05,31,16,18,22.10
2009,05,31,16,19,22.00
2009,05,31,16,20,22.00
2009,05,31,16,21,22.00
2009,05,31,16,22,22.00
2009,05,31,16,23,21.90
2009,05,31,16,24,21.90
2009,05,31,16,25,21.90
2009,05,31,16,26,21.90
2009,05,31,16,27,21.80
2009,05,31,16,28,21.80
2009,05,31,16,29,21.80
2009,05,31,16,30,21.80
2009,05,31,16,31,21.80
2009,05,31,16,32,21.80
2009,05,31,16,33,21.90
2009,05,31,16,34,22.00
2009,05,31,16,35,22.10
2009,05,31,16,36,22.10
2009,05,31,16,37,22.20
2009,05,31,16,38,22.30
2009,05,31,16,39,22.40
2009,05,31,16,40,22.40
2009,05,31,16,41,22.50
2009,05,31,16,42,22.50
2009,05,31,16,43,22.50
2009,05,31,16,44,22.50
2009,05,31,16,45,22.60
2009,05,31,16,46,22.60
2009,05,31,16,47,22.70
2009,05,31,16,48,22.80
2009,05,31,16,49,22.80
2009,05,31,16,50,22.90
2009,05,31,16,51,23.00
2009,05,31,16,52,23.10
2009,05,31,16,53,23.20
2009,05,31,16,54,23.40
2009,05,31,16,55,23.50
2009,05,31,16,56,23.60
2009,05,31,16,57,23.70
2009,05,31,16,58,23.80
2009,05,31,16,59,23.80
2009,05,31,17,00,23.80
2009,05,31,17,01,23.80
2009,05,31,17,02,23.70
2009,05,31,17,03,23.60
2009,05,31,17,04,23.60
2009,05,31,17,05,23.60
2009,05,31,17,06,23.60
2009,05,31,17,07,23.60
2009,05,31,17,08,23.50
2009,05,31,17,09,23.50
2009,05,31,17,10,23.40
2009,05,31,17,11,23.30
2009,05,31,17,12,23.10
2009,05,31,17,13,23.00
2009,05,31,17,14,22.80
2009,05,31,17,15,22.70
2009,05,31,17,16,22.60
2009,05,31,17,17,22.40
2009,05,31,17,18,22.40
2009,05,31,17,19,22.30