Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,6.40
2023,03,29,00,01,6.40
2023,03,29,00,02,6.40
2023,03,29,00,03,6.30
2023,03,29,00,04,6.30
2023,03,29,00,05,6.30
2023,03,29,00,06,6.30
2023,03,29,00,07,6.30
2023,03,29,00,08,6.30
2023,03,29,00,09,6.30
2023,03,29,00,10,6.20
2023,03,29,00,11,6.20
2023,03,29,00,12,6.20
2023,03,29,00,13,6.20
2023,03,29,00,14,6.20
2023,03,29,00,15,6.20
2023,03,29,00,16,6.20
2023,03,29,00,17,6.20
2023,03,29,00,18,6.30
2023,03,29,00,19,6.30
2023,03,29,00,20,6.20
2023,03,29,00,21,6.20
2023,03,29,00,22,6.20
2023,03,29,00,23,6.20
2023,03,29,00,24,6.20
2023,03,29,00,25,6.20
2023,03,29,00,26,6.10
2023,03,29,00,27,6.10
2023,03,29,00,28,6.10
2023,03,29,00,29,6.10
2023,03,29,00,30,6.00
2023,03,29,00,31,6.00
2023,03,29,00,32,5.90
2023,03,29,00,33,5.90
2023,03,29,00,34,5.90
2023,03,29,00,35,5.90
2023,03,29,00,36,5.90
2023,03,29,00,37,5.90
2023,03,29,00,38,5.90
2023,03,29,00,39,5.90
2023,03,29,00,40,6.00
2023,03,29,00,41,6.00
2023,03,29,00,42,6.00
2023,03,29,00,43,6.00
2023,03,29,00,44,6.00
2023,03,29,00,45,6.00
2023,03,29,00,46,6.00
2023,03,29,00,47,6.00
2023,03,29,00,48,6.00
2023,03,29,00,49,6.00
2023,03,29,00,50,6.10
2023,03,29,00,51,6.10
2023,03,29,00,52,6.10
2023,03,29,00,53,6.10
2023,03,29,00,54,6.10
2023,03,29,00,55,6.10
2023,03,29,00,56,6.00
2023,03,29,00,57,6.00
2023,03,29,00,58,6.00
2023,03,29,00,59,6.00
2023,03,29,01,00,6.00
2023,03,29,01,01,6.00
2023,03,29,01,02,6.10
2023,03,29,01,03,6.10
2023,03,29,01,04,6.20
2023,03,29,01,05,6.20
2023,03,29,01,06,6.20
2023,03,29,01,07,6.20
2023,03,29,01,08,6.20
2023,03,29,01,09,6.20
2023,03,29,01,10,6.30
2023,03,29,01,11,6.30
2023,03,29,01,12,6.30
2023,03,29,01,13,6.30
2023,03,29,01,14,6.30
2023,03,29,01,15,6.30
2023,03,29,01,16,6.40
2023,03,29,01,17,6.40
2023,03,29,01,18,6.40
2023,03,29,01,19,6.40
2023,03,29,01,20,6.40
2023,03,29,01,21,6.40
2023,03,29,01,22,6.50
2023,03,29,01,23,6.60
2023,03,29,01,24,6.70
2023,03,29,01,25,6.80
2023,03,29,01,26,6.90
2023,03,29,01,27,7.00
2023,03,29,01,28,7.10
2023,03,29,01,29,7.20
2023,03,29,01,30,7.30
2023,03,29,01,31,7.40
2023,03,29,01,32,7.50
2023,03,29,01,33,7.50
2023,03,29,01,34,7.60
2023,03,29,01,35,7.60
2023,03,29,01,36,7.60
2023,03,29,01,37,7.70
2023,03,29,01,38,7.70
2023,03,29,01,39,7.70
2023,03,29,01,40,7.70
2023,03,29,01,41,7.70
2023,03,29,01,42,7.70
2023,03,29,01,43,7.70
2023,03,29,01,44,7.70
2023,03,29,01,45,7.70
2023,03,29,01,46,7.70
2023,03,29,01,47,7.70
2023,03,29,01,48,7.70
2023,03,29,01,49,7.70
2023,03,29,01,50,7.70
2023,03,29,01,51,7.70
2023,03,29,01,52,7.80
2023,03,29,01,53,7.80
2023,03,29,01,54,7.80
2023,03,29,01,55,7.80
2023,03,29,01,56,7.90
2023,03,29,01,57,7.90
2023,03,29,01,58,7.90
2023,03,29,01,59,7.90
2023,03,29,02,00,8.00
2023,03,29,02,01,8.00
2023,03,29,02,02,8.00
2023,03,29,02,03,8.00
2023,03,29,02,04,8.00
2023,03,29,02,05,8.00
2023,03,29,02,06,8.00
2023,03,29,02,07,8.00
2023,03,29,02,08,8.00
2023,03,29,02,09,8.00
2023,03,29,02,10,8.00
2023,03,29,02,11,8.10
2023,03,29,02,12,8.20
2023,03,29,02,13,8.20
2023,03,29,02,14,8.30
2023,03,29,02,15,8.30
2023,03,29,02,16,8.40
2023,03,29,02,17,8.40
2023,03,29,02,18,8.50
2023,03,29,02,19,8.50
2023,03,29,02,20,8.50
2023,03,29,02,21,8.50
2023,03,29,02,22,8.60
2023,03,29,02,23,8.60
2023,03,29,02,24,8.70
2023,03,29,02,25,8.80
2023,03,29,02,26,8.80
2023,03,29,02,27,9.00
2023,03,29,02,28,9.10
2023,03,29,02,29,9.20
2023,03,29,02,30,9.30
2023,03,29,02,31,9.50
2023,03,29,02,32,9.50
2023,03,29,02,33,9.60
2023,03,29,02,34,9.60
2023,03,29,02,35,9.60
2023,03,29,02,36,9.60
2023,03,29,02,37,9.60
2023,03,29,02,38,9.60
2023,03,29,02,39,9.60
2023,03,29,02,40,9.60
2023,03,29,02,41,9.60
2023,03,29,02,42,9.60
2023,03,29,02,43,9.60
2023,03,29,02,44,9.60
2023,03,29,02,45,9.70
2023,03,29,02,46,9.70
2023,03,29,02,47,9.70
2023,03,29,02,48,9.70
2023,03,29,02,49,9.70
2023,03,29,02,50,9.70
2023,03,29,02,51,9.70
2023,03,29,02,52,9.70
2023,03,29,02,53,9.60
2023,03,29,02,54,9.60
2023,03,29,02,55,9.60
2023,03,29,02,56,9.60
2023,03,29,02,57,9.60
2023,03,29,02,58,9.60
2023,03,29,02,59,9.60
2023,03,29,03,00,9.60
2023,03,29,03,01,9.50
2023,03,29,03,02,9.50
2023,03,29,03,03,9.50
2023,03,29,03,04,9.40
2023,03,29,03,05,9.40
2023,03,29,03,06,9.40
2023,03,29,03,07,9.30
2023,03,29,03,08,9.30
2023,03,29,03,09,9.30
2023,03,29,03,10,9.30
2023,03,29,03,11,9.30
2023,03,29,03,12,9.30
2023,03,29,03,13,9.30
2023,03,29,03,14,9.30
2023,03,29,03,15,9.30
2023,03,29,03,16,9.30
2023,03,29,03,17,9.30
2023,03,29,03,18,9.30
2023,03,29,03,19,9.30
2023,03,29,03,20,9.40
2023,03,29,03,21,9.40
2023,03,29,03,22,9.40
2023,03,29,03,23,9.40
2023,03,29,03,24,9.40
2023,03,29,03,25,9.40
2023,03,29,03,26,9.40
2023,03,29,03,27,9.40
2023,03,29,03,28,9.40
2023,03,29,03,29,9.40
2023,03,29,03,30,9.40
2023,03,29,03,31,9.50
2023,03,29,03,32,9.40
2023,03,29,03,33,9.50
2023,03,29,03,34,9.50
2023,03,29,03,35,9.50
2023,03,29,03,36,9.50
2023,03,29,03,37,9.40
2023,03,29,03,38,9.40
2023,03,29,03,39,9.40
2023,03,29,03,40,9.40
2023,03,29,03,41,9.40
2023,03,29,03,42,9.40
2023,03,29,03,43,9.40
2023,03,29,03,44,9.40
2023,03,29,03,45,9.40
2023,03,29,03,46,9.40
2023,03,29,03,47,9.40
2023,03,29,03,48,9.40
2023,03,29,03,49,9.40
2023,03,29,03,50,9.40
2023,03,29,03,51,9.40
2023,03,29,03,52,9.40
2023,03,29,03,53,9.40
2023,03,29,03,54,9.30
2023,03,29,03,55,9.30
2023,03,29,03,56,9.40
2023,03,29,03,57,9.40
2023,03,29,03,58,9.30
2023,03,29,03,59,9.40
2023,03,29,04,00,9.40
2023,03,29,04,01,9.40
2023,03,29,04,02,9.40
2023,03,29,04,03,9.40
2023,03,29,04,04,9.40
2023,03,29,04,08,9.30
2023,03,29,04,09,9.40
2023,03,29,04,10,9.40
2023,03,29,04,11,9.40
2023,03,29,04,12,9.40
2023,03,29,04,13,9.40
2023,03,29,04,14,9.40
2023,03,29,04,15,9.40
2023,03,29,04,16,9.40
2023,03,29,04,17,9.40
2023,03,29,04,18,9.40
2023,03,29,04,19,9.40
2023,03,29,04,20,9.40
2023,03,29,04,21,9.40
2023,03,29,04,22,9.40
2023,03,29,04,23,9.40
2023,03,29,04,24,9.40
2023,03,29,04,25,9.40
2023,03,29,04,26,9.30
2023,03,29,04,27,9.30
2023,03,29,04,28,9.30
2023,03,29,04,29,9.30
2023,03,29,04,30,9.30
2023,03,29,04,31,9.30
2023,03,29,04,32,9.30
2023,03,29,04,33,9.30
2023,03,29,04,34,9.30
2023,03,29,04,35,9.30
2023,03,29,04,36,9.30
2023,03,29,04,37,9.30
2023,03,29,04,38,9.30
2023,03,29,04,39,9.30
2023,03,29,04,40,9.30
2023,03,29,04,41,9.30
2023,03,29,04,42,9.30
2023,03,29,04,43,9.30
2023,03,29,04,44,9.30
2023,03,29,04,45,9.30
2023,03,29,04,46,9.30
2023,03,29,04,47,9.30
2023,03,29,04,48,9.30
2023,03,29,04,49,9.30
2023,03,29,04,50,9.30
2023,03,29,04,51,9.30
2023,03,29,04,52,9.30
2023,03,29,04,53,9.30
2023,03,29,04,54,9.30
2023,03,29,04,55,9.30
2023,03,29,04,56,9.30
2023,03,29,04,57,9.40
2023,03,29,04,58,9.40
2023,03,29,04,59,9.40
2023,03,29,05,00,9.40
2023,03,29,05,01,9.40
2023,03,29,05,02,9.40
2023,03,29,05,03,9.40
2023,03,29,05,04,9.40
2023,03,29,05,05,9.40
2023,03,29,05,06,9.40
2023,03,29,05,07,9.40
2023,03,29,05,08,9.40
2023,03,29,05,09,9.40
2023,03,29,05,10,9.40
2023,03,29,05,11,9.40
2023,03,29,05,12,9.40
2023,03,29,05,13,9.40
2023,03,29,05,14,9.40
2023,03,29,05,15,9.50
2023,03,29,05,16,9.40
2023,03,29,05,17,9.40
2023,03,29,05,18,9.40
2023,03,29,05,19,9.40
2023,03,29,05,20,9.40
2023,03,29,05,21,9.40
2023,03,29,05,22,9.40
2023,03,29,05,23,9.40
2023,03,29,05,24,9.30
2023,03,29,05,25,9.30
2023,03,29,05,26,9.30
2023,03,29,05,27,9.30
2023,03,29,05,28,9.30
2023,03,29,05,29,9.30
2023,03,29,05,30,9.30
2023,03,29,05,31,9.30
2023,03,29,05,32,9.30
2023,03,29,05,33,9.30
2023,03,29,05,34,9.30
2023,03,29,05,35,9.30
2023,03,29,05,36,9.30
2023,03,29,05,37,9.30
2023,03,29,05,38,9.30
2023,03,29,05,39,9.30
2023,03,29,05,40,9.30
2023,03,29,05,41,9.20
2023,03,29,05,42,9.30
2023,03,29,05,43,9.30
2023,03,29,05,44,9.30
2023,03,29,05,45,9.30
2023,03,29,05,46,9.30
2023,03,29,05,47,9.30
2023,03,29,05,48,9.30
2023,03,29,05,49,9.20
2023,03,29,05,50,9.20
2023,03,29,05,51,9.20
2023,03,29,05,52,9.20
2023,03,29,05,53,9.20
2023,03,29,05,54,9.20
2023,03,29,05,55,9.20
2023,03,29,05,56,9.20
2023,03,29,05,57,9.20
2023,03,29,05,58,9.20
2023,03,29,05,59,9.20
2023,03,29,06,00,9.20
2023,03,29,06,01,9.20
2023,03,29,06,02,9.10
2023,03,29,06,03,9.10
2023,03,29,06,04,9.10
2023,03,29,06,05,9.10
2023,03,29,06,06,9.00
2023,03,29,06,07,9.00
2023,03,29,06,08,9.00
2023,03,29,06,09,9.00
2023,03,29,06,10,9.00
2023,03,29,06,11,9.00
2023,03,29,06,12,9.00
2023,03,29,06,13,8.90
2023,03,29,06,14,8.90
2023,03,29,06,15,8.90
2023,03,29,06,16,8.90
2023,03,29,06,17,8.90
2023,03,29,06,18,8.90
2023,03,29,06,19,8.90
2023,03,29,06,20,8.90
2023,03,29,06,21,8.90
2023,03,29,06,22,8.90
2023,03,29,06,23,8.90
2023,03,29,06,24,8.80
2023,03,29,06,25,8.80
2023,03,29,06,26,8.80
2023,03,29,06,27,8.80
2023,03,29,06,28,8.80
2023,03,29,06,29,8.80
2023,03,29,06,30,8.70
2023,03,29,06,31,8.70
2023,03,29,06,32,8.70
2023,03,29,06,33,8.70
2023,03,29,06,34,8.70
2023,03,29,06,35,8.80
2023,03,29,06,36,8.80
2023,03,29,06,37,8.80
2023,03,29,06,38,8.80
2023,03,29,06,39,8.80
2023,03,29,06,40,8.80
2023,03,29,06,41,8.80
2023,03,29,06,42,8.70
2023,03,29,06,43,8.70
2023,03,29,06,44,8.70
2023,03,29,06,45,8.70
2023,03,29,06,46,8.70
2023,03,29,06,47,8.70
2023,03,29,06,48,8.70
2023,03,29,06,49,8.70
2023,03,29,06,50,8.70
2023,03,29,06,51,8.70
2023,03,29,06,52,8.60
2023,03,29,06,53,8.60
2023,03,29,06,54,8.60
2023,03,29,06,55,8.60
2023,03,29,06,56,8.60
2023,03,29,06,57,8.50
2023,03,29,06,58,8.50
2023,03,29,06,59,8.50
2023,03,29,07,00,8.50
2023,03,29,07,01,8.50
2023,03,29,07,02,8.50
2023,03,29,07,03,8.50
2023,03,29,07,04,8.40
2023,03,29,07,05,8.40
2023,03,29,07,06,8.40
2023,03,29,07,07,8.40
2023,03,29,07,08,8.40
2023,03,29,07,09,8.40
2023,03,29,07,10,8.30
2023,03,29,07,11,8.30
2023,03,29,07,12,8.30
2023,03,29,07,13,8.40
2023,03,29,07,14,8.40
2023,03,29,07,15,8.40
2023,03,29,07,16,8.40
2023,03,29,07,17,8.40
2023,03,29,07,18,8.40
2023,03,29,07,19,8.40
2023,03,29,07,20,8.50
2023,03,29,07,21,8.50
2023,03,29,07,22,8.50
2023,03,29,07,23,8.40
2023,03,29,07,24,8.40
2023,03,29,07,25,8.40
2023,03,29,07,26,8.40
2023,03,29,07,27,8.40
2023,03,29,07,28,8.40
2023,03,29,07,29,8.40
2023,03,29,07,30,8.30
2023,03,29,07,31,8.30
2023,03,29,07,32,8.30
2023,03,29,07,33,8.30
2023,03,29,07,34,8.30
2023,03,29,07,35,8.30
2023,03,29,07,36,8.30
2023,03,29,07,37,8.30
2023,03,29,07,38,8.30
2023,03,29,07,39,8.30
2023,03,29,07,40,8.30
2023,03,29,07,41,8.40
2023,03,29,07,42,8.40
2023,03,29,07,43,8.40
2023,03,29,07,44,8.40
2023,03,29,07,45,8.40
2023,03,29,07,46,8.40
2023,03,29,07,47,8.40
2023,03,29,07,48,8.40
2023,03,29,07,49,8.40
2023,03,29,07,50,8.50
2023,03,29,07,51,8.50
2023,03,29,07,52,8.50
2023,03,29,07,53,8.50
2023,03,29,07,54,8.60
2023,03,29,07,55,8.60
2023,03,29,07,56,8.60
2023,03,29,07,57,8.60
2023,03,29,07,58,8.60
2023,03,29,07,59,8.60
2023,03,29,08,00,8.60
2023,03,29,08,01,8.60
2023,03,29,08,02,8.60
2023,03,29,08,03,8.60
2023,03,29,08,04,8.60
2023,03,29,08,05,8.70
2023,03,29,08,06,8.70
2023,03,29,08,07,8.70
2023,03,29,08,08,8.70
2023,03,29,08,09,8.70
2023,03,29,08,10,8.70
2023,03,29,08,11,8.70
2023,03,29,08,12,8.80
2023,03,29,08,13,8.80
2023,03,29,08,14,8.80
2023,03,29,08,15,8.90
2023,03,29,08,16,8.90
2023,03,29,08,17,8.90
2023,03,29,08,18,8.90
2023,03,29,08,19,8.90
2023,03,29,08,20,8.90
2023,03,29,08,21,8.90
2023,03,29,08,22,8.90
2023,03,29,08,23,8.90
2023,03,29,08,24,8.90
2023,03,29,08,25,8.90
2023,03,29,08,26,8.90
2023,03,29,08,27,8.90
2023,03,29,08,28,8.90
2023,03,29,08,29,9.00
2023,03,29,08,30,9.00
2023,03,29,08,31,9.00
2023,03,29,08,32,9.00
2023,03,29,08,33,9.10
2023,03,29,08,34,9.10
2023,03,29,08,35,9.10
2023,03,29,08,36,9.10
2023,03,29,08,37,9.10
2023,03,29,08,38,9.10
2023,03,29,08,39,9.20
2023,03,29,08,40,9.20
2023,03,29,08,41,9.20
2023,03,29,08,42,9.20
2023,03,29,08,43,9.20
2023,03,29,08,44,9.20
2023,03,29,08,45,9.30
2023,03,29,08,46,9.30
2023,03,29,08,47,9.30
2023,03,29,08,48,9.30
2023,03,29,08,49,9.30
2023,03,29,08,50,9.30
2023,03,29,08,51,9.30
2023,03,29,08,52,9.30
2023,03,29,08,53,9.30
2023,03,29,08,54,9.30
2023,03,29,08,55,9.40
2023,03,29,08,56,9.40
2023,03,29,08,57,9.40
2023,03,29,08,58,9.40
2023,03,29,08,59,9.40
2023,03,29,09,00,9.50
2023,03,29,09,01,9.50
2023,03,29,09,02,9.50
2023,03,29,09,03,9.50
2023,03,29,09,04,9.60
2023,03,29,09,05,9.60
2023,03,29,09,06,9.60
2023,03,29,09,07,9.70
2023,03,29,09,08,9.70
2023,03,29,09,09,9.70
2023,03,29,09,10,9.70
2023,03,29,09,11,9.80
2023,03,29,09,12,9.80
2023,03,29,09,13,9.80
2023,03,29,09,14,9.80
2023,03,29,09,15,9.80
2023,03,29,09,16,9.80
2023,03,29,09,17,9.80
2023,03,29,09,18,9.80
2023,03,29,09,19,9.80
2023,03,29,09,20,9.80
2023,03,29,09,21,9.80
2023,03,29,09,22,9.80
2023,03,29,09,23,9.90
2023,03,29,09,24,9.90
2023,03,29,09,25,9.90
2023,03,29,09,26,9.90
2023,03,29,09,27,10.00
2023,03,29,09,28,10.00
2023,03,29,09,29,10.00
2023,03,29,09,30,10.10
2023,03,29,09,31,10.10
2023,03,29,09,32,10.20
2023,03,29,09,33,10.20
2023,03,29,09,34,10.30
2023,03,29,09,35,10.30
2023,03,29,09,36,10.40
2023,03,29,09,37,10.40
2023,03,29,09,38,10.50
2023,03,29,09,39,10.50
2023,03,29,09,40,10.60
2023,03,29,09,41,10.70
2023,03,29,09,42,10.70
2023,03,29,09,43,10.80
2023,03,29,09,44,10.80
2023,03,29,09,45,10.90
2023,03,29,09,46,11.00
2023,03,29,09,47,11.10
2023,03,29,09,48,11.20
2023,03,29,09,49,11.30
2023,03,29,09,50,11.30
2023,03,29,09,51,11.40
2023,03,29,09,52,11.40
2023,03,29,09,53,11.50
2023,03,29,09,54,11.60
2023,03,29,09,55,11.60
2023,03,29,09,56,11.60
2023,03,29,09,57,11.70
2023,03,29,09,58,11.70
2023,03,29,09,59,11.70
2023,03,29,10,00,11.80
2023,03,29,10,01,11.80
2023,03,29,10,02,11.80
2023,03,29,10,03,11.80
2023,03,29,10,04,11.90
2023,03,29,10,05,12.00
2023,03,29,10,06,12.10
2023,03,29,10,07,12.10
2023,03,29,10,08,12.10
2023,03,29,10,09,12.10
2023,03,29,10,10,12.00
2023,03,29,10,11,12.00
2023,03,29,10,12,12.00
2023,03,29,10,13,12.00
2023,03,29,10,14,12.00
2023,03,29,10,15,12.10
2023,03,29,10,16,12.20
2023,03,29,10,17,12.30
2023,03,29,10,18,12.30
2023,03,29,10,19,12.30
2023,03,29,10,20,12.30
2023,03,29,10,21,12.30
2023,03,29,10,22,12.30
2023,03,29,10,23,12.30
2023,03,29,10,24,12.30
2023,03,29,10,25,12.30
2023,03,29,10,26,12.40
2023,03,29,10,27,12.40
2023,03,29,10,28,12.50
2023,03,29,10,29,12.60
2023,03,29,10,30,12.70
2023,03,29,10,31,12.90
2023,03,29,10,32,12.90
2023,03,29,10,33,13.00
2023,03,29,10,34,13.00
2023,03,29,10,35,13.10
2023,03,29,10,36,13.10
2023,03,29,10,37,13.20
2023,03,29,10,38,13.30
2023,03,29,10,39,13.30
2023,03,29,10,40,13.30
2023,03,29,10,41,13.20
2023,03,29,10,42,13.20
2023,03,29,10,43,13.20
2023,03,29,10,44,13.30
2023,03,29,10,45,13.30
2023,03,29,10,46,13.30
2023,03,29,10,47,13.30
2023,03,29,10,48,13.30
2023,03,29,10,49,13.40
2023,03,29,10,50,13.40
2023,03,29,10,51,13.50
2023,03,29,10,52,13.60
2023,03,29,10,53,13.60
2023,03,29,10,54,13.70
2023,03,29,10,55,13.70
2023,03,29,10,56,13.60
2023,03,29,10,57,13.60
2023,03,29,10,58,13.60
2023,03,29,10,59,13.60
2023,03,29,11,00,13.60
2023,03,29,11,01,13.60
2023,03,29,11,02,13.60
2023,03,29,11,03,13.60
2023,03,29,11,04,13.60
2023,03,29,11,05,13.50
2023,03,29,11,06,13.40
2023,03,29,11,07,13.30
2023,03,29,11,08,13.30
2023,03,29,11,09,13.30
2023,03,29,11,10,13.30
2023,03,29,11,11,13.30
2023,03,29,11,12,13.40
2023,03,29,11,13,13.50
2023,03,29,11,14,13.50
2023,03,29,11,15,13.60
2023,03,29,11,16,13.60
2023,03,29,11,17,13.60
2023,03,29,11,18,13.60
2023,03,29,11,19,13.60
2023,03,29,11,20,13.60
2023,03,29,11,21,13.60
2023,03,29,11,22,13.40
2023,03,29,11,23,13.40
2023,03,29,11,24,13.40
2023,03,29,11,25,13.40
2023,03,29,11,26,13.40
2023,03,29,11,27,13.40
2023,03,29,11,28,13.50
2023,03,29,11,29,13.50
2023,03,29,11,30,13.50
2023,03,29,11,31,13.50
2023,03,29,11,32,13.60
2023,03,29,11,33,13.70
2023,03,29,11,34,13.70
2023,03,29,11,35,13.60
2023,03,29,11,36,13.60
2023,03,29,11,37,13.70
2023,03,29,11,38,13.70
2023,03,29,11,39,13.70
2023,03,29,11,40,13.70
2023,03,29,11,41,13.70
2023,03,29,11,42,13.60
2023,03,29,11,43,13.50
2023,03,29,11,44,13.40
2023,03,29,11,45,13.40
2023,03,29,11,46,13.50
2023,03,29,11,47,13.50
2023,03,29,11,48,13.60
2023,03,29,11,49,13.70
2023,03,29,11,50,13.70
2023,03,29,11,51,13.60
2023,03,29,11,52,13.70
2023,03,29,11,53,13.70
2023,03,29,11,54,13.70
2023,03,29,11,55,13.80
2023,03,29,11,56,13.90
2023,03,29,11,57,13.90
2023,03,29,11,58,14.00
2023,03,29,11,59,14.00
2023,03,29,12,00,14.10
2023,03,29,12,01,14.10
2023,03,29,12,02,14.20
2023,03,29,12,03,14.20
2023,03,29,12,04,14.20
2023,03,29,12,05,14.20
2023,03,29,12,06,14.30
2023,03,29,12,07,14.30
2023,03,29,12,08,14.30
2023,03,29,12,09,14.20
2023,03,29,12,10,14.20
2023,03,29,12,11,14.20
2023,03,29,12,12,14.10
2023,03,29,12,13,14.10
2023,03,29,12,14,14.20
2023,03,29,12,15,14.10
2023,03,29,12,16,14.10
2023,03,29,12,17,14.20
2023,03,29,12,18,14.30
2023,03,29,12,19,14.30
2023,03,29,12,20,14.30
2023,03,29,12,21,14.40
2023,03,29,12,22,14.50
2023,03,29,12,23,14.50
2023,03,29,12,24,14.60
2023,03,29,12,25,14.60
2023,03,29,12,26,14.60
2023,03,29,12,27,14.60
2023,03,29,12,28,14.50
2023,03,29,12,29,14.50
2023,03,29,12,30,14.50
2023,03,29,12,31,14.50
2023,03,29,12,32,14.60
2023,03,29,12,33,14.80
2023,03,29,12,34,14.90
2023,03,29,12,35,15.00
2023,03,29,12,36,15.00
2023,03,29,12,37,14.90
2023,03,29,12,38,14.80
2023,03,29,12,39,14.60
2023,03,29,12,40,14.50
2023,03,29,12,41,14.40
2023,03,29,12,42,14.30
2023,03,29,12,43,14.30
2023,03,29,12,44,14.30
2023,03,29,12,45,14.40
2023,03,29,12,46,14.40
2023,03,29,12,47,14.40
2023,03,29,12,48,14.30
2023,03,29,12,49,14.30
2023,03,29,12,50,14.30
2023,03,29,12,51,14.30
2023,03,29,12,52,14.30
2023,03,29,12,53,14.40
2023,03,29,12,54,14.50
2023,03,29,12,55,14.70
2023,03,29,12,56,14.80
2023,03,29,12,57,14.90
2023,03,29,12,58,14.90
2023,03,29,12,59,14.90
2023,03,29,13,00,14.90
2023,03,29,13,01,14.90
2023,03,29,13,02,15.00
2023,03,29,13,03,15.00
2023,03,29,13,04,15.20
2023,03,29,13,05,15.20
2023,03,29,13,06,15.20
2023,03,29,13,07,15.20
2023,03,29,13,08,15.10
2023,03,29,13,09,15.00
2023,03,29,13,10,14.80
2023,03,29,13,11,14.60
2023,03,29,13,12,14.40
2023,03,29,13,13,14.30
2023,03,29,13,14,14.30
2023,03,29,13,15,14.30
2023,03,29,13,16,14.30
2023,03,29,13,17,14.30
2023,03,29,13,18,14.20
2023,03,29,13,19,14.20
2023,03,29,13,20,14.30
2023,03,29,13,21,14.30
2023,03,29,13,22,14.20
2023,03,29,13,23,14.10
2023,03,29,13,24,14.00
2023,03,29,13,25,13.80
2023,03,29,13,26,13.70
2023,03,29,13,27,13.60
2023,03,29,13,28,13.60
2023,03,29,13,29,13.50
2023,03,29,13,30,13.60
2023,03,29,13,31,13.60
2023,03,29,13,32,13.60
2023,03,29,13,33,13.70
2023,03,29,13,34,13.80
2023,03,29,13,35,13.80
2023,03,29,13,36,13.70
2023,03,29,13,37,13.70
2023,03,29,13,38,13.70
2023,03,29,13,39,13.70
2023,03,29,13,40,13.70
2023,03,29,13,41,13.70
2023,03,29,13,42,13.60
2023,03,29,13,43,13.60
2023,03,29,13,44,13.50
2023,03,29,13,45,13.50
2023,03,29,13,46,13.40
2023,03,29,13,47,13.40
2023,03,29,13,48,13.40
2023,03,29,13,49,13.50
2023,03,29,13,50,13.50
2023,03,29,13,51,13.60
2023,03,29,13,52,13.60
2023,03,29,13,53,13.60
2023,03,29,13,54,13.60
2023,03,29,13,55,13.60
2023,03,29,13,56,13.60
2023,03,29,13,57,13.70
2023,03,29,13,58,13.70
2023,03,29,13,59,13.70
2023,03,29,14,00,13.70
2023,03,29,14,01,13.70
2023,03,29,14,02,13.70
2023,03,29,14,03,13.70
2023,03,29,14,04,13.70
2023,03,29,14,05,13.70
2023,03,29,14,06,13.70
2023,03,29,14,07,13.70
2023,03,29,14,08,13.80
2023,03,29,14,09,13.90
2023,03,29,14,10,13.90
2023,03,29,14,11,14.00
2023,03,29,14,12,14.20
2023,03,29,14,13,14.30
2023,03,29,14,14,14.40
2023,03,29,14,15,14.50
2023,03,29,14,16,14.50
2023,03,29,14,17,14.60
2023,03,29,14,18,14.50
2023,03,29,14,19,14.40
2023,03,29,14,20,14.20
2023,03,29,14,21,14.20
2023,03,29,14,22,14.20
2023,03,29,14,23,14.20
2023,03,29,14,24,14.20
2023,03,29,14,25,14.20
2023,03,29,14,26,14.20
2023,03,29,14,27,14.10
2023,03,29,14,28,14.10
2023,03,29,14,29,14.10
2023,03,29,14,30,14.10
2023,03,29,14,31,14.20
2023,03,29,14,32,14.20
2023,03,29,14,33,14.20
2023,03,29,14,34,14.20
2023,03,29,14,35,14.30
2023,03,29,14,36,14.30
2023,03,29,14,37,14.30
2023,03,29,14,38,14.40
2023,03,29,14,39,14.50
2023,03,29,14,40,14.50
2023,03,29,14,41,14.60
2023,03,29,14,42,14.60
2023,03,29,14,43,14.60
2023,03,29,14,44,14.60
2023,03,29,14,45,14.60
2023,03,29,14,46,14.60
2023,03,29,14,47,14.60
2023,03,29,14,48,14.60
2023,03,29,14,49,14.50
2023,03,29,14,50,14.60
2023,03,29,14,51,14.60
2023,03,29,14,52,14.60
2023,03,29,14,53,14.60
2023,03,29,14,54,14.60
2023,03,29,14,55,14.60
2023,03,29,14,56,14.60
2023,03,29,14,57,14.60
2023,03,29,14,58,14.50
2023,03,29,14,59,14.50
2023,03,29,15,00,14.40
2023,03,29,15,01,14.30
2023,03,29,15,02,14.30
2023,03,29,15,03,14.20
2023,03,29,15,04,14.20
2023,03,29,15,05,14.20
2023,03,29,15,06,14.30
2023,03,29,15,07,14.30
2023,03,29,15,08,14.40
2023,03,29,15,09,14.50
2023,03,29,15,10,14.50
2023,03,29,15,11,14.50
2023,03,29,15,12,14.50
2023,03,29,15,13,14.50
2023,03,29,15,14,14.50
2023,03,29,15,15,14.50
2023,03,29,15,16,14.50
2023,03,29,15,17,14.50
2023,03,29,15,18,14.50
2023,03,29,15,19,14.50
2023,03,29,15,20,14.50
2023,03,29,15,21,14.60
2023,03,29,15,22,14.60
2023,03,29,15,23,14.60
2023,03,29,15,24,14.60
2023,03,29,15,25,14.70
2023,03,29,15,26,14.70
2023,03,29,15,27,14.70
2023,03,29,15,28,14.80
2023,03,29,15,29,14.80
2023,03,29,15,30,14.80
2023,03,29,15,31,14.90
2023,03,29,15,32,14.90
2023,03,29,15,33,14.90
2023,03,29,15,34,15.00
2023,03,29,15,35,15.00
2023,03,29,15,36,15.10
2023,03,29,15,37,15.10
2023,03,29,15,38,15.20
2023,03,29,15,39,15.20
2023,03,29,15,40,15.20
2023,03,29,15,41,15.20
2023,03,29,15,42,15.30
2023,03,29,15,43,15.30
2023,03,29,15,44,15.30
2023,03,29,15,45,15.20
2023,03,29,15,46,15.20
2023,03,29,15,47,15.20
2023,03,29,15,48,15.20
2023,03,29,15,49,15.20
2023,03,29,15,50,15.20
2023,03,29,15,51,15.20
2023,03,29,15,52,15.20
2023,03,29,15,53,15.30
2023,03,29,15,54,15.40
2023,03,29,15,55,15.40
2023,03,29,15,56,15.30
2023,03,29,15,57,15.30
2023,03,29,15,58,15.30
2023,03,29,15,59,15.30
2023,03,29,16,00,15.30
2023,03,29,16,01,15.30
2023,03,29,16,02,15.40
2023,03,29,16,03,15.40
2023,03,29,16,04,15.40
2023,03,29,16,05,15.30
2023,03,29,16,06,15.30
2023,03,29,16,07,15.30
2023,03,29,16,08,15.20
2023,03,29,16,09,15.20
2023,03,29,16,10,15.20
2023,03,29,16,11,15.20
2023,03,29,16,12,15.20
2023,03,29,16,13,15.20
2023,03,29,16,14,15.20
2023,03,29,16,15,15.20
2023,03,29,16,16,15.20
2023,03,29,16,17,15.30
2023,03,29,16,18,15.30
2023,03,29,16,19,15.30
2023,03,29,16,20,15.30
2023,03,29,16,21,15.30
2023,03,29,16,22,15.30
2023,03,29,16,23,15.30
2023,03,29,16,24,15.30
2023,03,29,16,25,15.30
2023,03,29,16,26,15.30
2023,03,29,16,27,15.30
2023,03,29,16,28,15.20
2023,03,29,16,29,15.20
2023,03,29,16,30,15.20
2023,03,29,16,31,15.20
2023,03,29,16,32,15.20
2023,03,29,16,33,15.20
2023,03,29,16,34,15.20
2023,03,29,16,35,15.20
2023,03,29,16,36,15.20
2023,03,29,16,37,15.20
2023,03,29,16,38,15.20
2023,03,29,16,39,15.20
2023,03,29,16,40,15.20
2023,03,29,16,41,15.20
2023,03,29,16,42,15.20
2023,03,29,16,43,15.20
2023,03,29,16,44,15.20
2023,03,29,16,45,15.20
2023,03,29,16,46,15.20
2023,03,29,16,47,15.20
2023,03,29,16,48,15.20
2023,03,29,16,49,15.10
2023,03,29,16,50,15.10
2023,03,29,16,51,15.10
2023,03,29,16,52,15.10
2023,03,29,16,53,15.10
2023,03,29,16,54,15.00
2023,03,29,16,55,15.00
2023,03,29,16,56,14.90
2023,03,29,16,57,14.90
2023,03,29,16,58,14.90
2023,03,29,16,59,14.80
2023,03,29,17,00,14.80
2023,03,29,17,01,14.80
2023,03,29,17,02,14.80
2023,03,29,17,03,14.80
2023,03,29,17,04,14.80
2023,03,29,17,05,14.80
2023,03,29,17,06,14.80
2023,03,29,17,07,14.80
2023,03,29,17,08,14.80
2023,03,29,17,09,14.80
2023,03,29,17,10,14.90
2023,03,29,17,11,14.90
2023,03,29,17,12,14.90
2023,03,29,17,13,14.90
2023,03,29,17,14,15.00
2023,03,29,17,15,15.00
2023,03,29,17,16,15.00
2023,03,29,17,17,15.00
2023,03,29,17,18,15.00
2023,03,29,17,19,15.00
2023,03,29,17,20,15.00
2023,03,29,17,21,14.90
2023,03,29,17,22,14.90
2023,03,29,17,23,14.90
2023,03,29,17,24,14.90
2023,03,29,17,25,14.90
2023,03,29,17,26,14.90
2023,03,29,17,27,14.90
2023,03,29,17,28,14.90
2023,03,29,17,29,14.90
2023,03,29,17,30,14.80
2023,03,29,17,31,14.80
2023,03,29,17,32,14.80
2023,03,29,17,33,14.80
2023,03,29,17,34,14.80
2023,03,29,17,35,14.80
2023,03,29,17,36,14.80
2023,03,29,17,37,14.80
2023,03,29,17,38,14.80
2023,03,29,17,39,14.80
2023,03,29,17,40,14.90
2023,03,29,17,41,14.90
2023,03,29,17,42,14.90
2023,03,29,17,43,14.90
2023,03,29,17,44,14.90
2023,03,29,17,45,14.90
2023,03,29,17,46,14.90