Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,21,00,00,7.60
2013,10,21,00,01,7.60
2013,10,21,00,02,7.60
2013,10,21,00,03,7.60
2013,10,21,00,04,7.60
2013,10,21,00,05,7.60
2013,10,21,00,06,7.60
2013,10,21,00,07,7.60
2013,10,21,00,08,7.60
2013,10,21,00,09,7.60
2013,10,21,00,10,7.60
2013,10,21,00,11,7.60
2013,10,21,00,12,7.60
2013,10,21,00,13,7.60
2013,10,21,00,14,7.60
2013,10,21,00,15,7.60
2013,10,21,00,16,7.60
2013,10,21,00,17,7.60
2013,10,21,00,18,7.60
2013,10,21,00,19,7.60
2013,10,21,00,20,7.60
2013,10,21,00,21,7.60
2013,10,21,00,22,7.60
2013,10,21,00,23,7.60
2013,10,21,00,24,7.60
2013,10,21,00,25,7.60
2013,10,21,00,26,7.60
2013,10,21,00,27,7.60
2013,10,21,00,28,7.60
2013,10,21,00,29,7.60
2013,10,21,00,30,7.60
2013,10,21,00,31,7.60
2013,10,21,00,32,7.60
2013,10,21,00,33,7.60
2013,10,21,00,34,7.60
2013,10,21,00,35,7.60
2013,10,21,00,36,7.60
2013,10,21,00,37,7.60
2013,10,21,00,38,7.60
2013,10,21,00,39,7.60
2013,10,21,00,40,7.60
2013,10,21,00,41,7.60
2013,10,21,00,42,7.60
2013,10,21,00,43,7.60
2013,10,21,00,44,7.60
2013,10,21,00,45,7.60
2013,10,21,00,46,7.60
2013,10,21,00,47,7.60
2013,10,21,00,48,7.60
2013,10,21,00,49,7.60
2013,10,21,00,50,7.60
2013,10,21,00,51,7.60
2013,10,21,00,52,7.60
2013,10,21,00,53,7.60
2013,10,21,00,54,7.60
2013,10,21,00,55,7.60
2013,10,21,00,56,7.60
2013,10,21,00,57,7.60
2013,10,21,00,58,7.60
2013,10,21,00,59,7.60
2013,10,21,01,00,7.60
2013,10,21,01,01,7.60
2013,10,21,01,02,7.70
2013,10,21,01,03,7.70
2013,10,21,01,04,7.70
2013,10,21,01,05,7.70
2013,10,21,01,06,7.70
2013,10,21,01,07,7.70
2013,10,21,01,08,7.70
2013,10,21,01,09,7.70
2013,10,21,01,10,7.70
2013,10,21,01,11,7.70
2013,10,21,01,12,7.70
2013,10,21,01,13,7.70
2013,10,21,01,14,7.70
2013,10,21,01,15,7.70
2013,10,21,01,16,7.70
2013,10,21,01,17,7.70
2013,10,21,01,18,7.70
2013,10,21,01,19,7.70
2013,10,21,01,20,7.70
2013,10,21,01,21,7.70
2013,10,21,01,22,7.70
2013,10,21,01,23,7.70
2013,10,21,01,24,7.70
2013,10,21,01,25,7.70
2013,10,21,01,26,7.70
2013,10,21,01,27,7.70
2013,10,21,01,28,7.70
2013,10,21,01,29,7.70
2013,10,21,01,30,7.70
2013,10,21,01,31,7.70
2013,10,21,01,32,7.70
2013,10,21,01,33,7.70
2013,10,21,01,34,7.70
2013,10,21,01,35,7.70
2013,10,21,01,36,7.70
2013,10,21,01,37,7.70
2013,10,21,01,38,7.70
2013,10,21,01,39,7.70
2013,10,21,01,40,7.70
2013,10,21,01,41,7.70
2013,10,21,01,42,7.70
2013,10,21,01,43,7.70
2013,10,21,01,44,7.70
2013,10,21,01,45,7.70
2013,10,21,01,46,7.70
2013,10,21,01,47,7.70
2013,10,21,01,48,7.70
2013,10,21,01,49,7.70
2013,10,21,01,50,7.60
2013,10,21,01,51,7.60
2013,10,21,01,52,7.60
2013,10,21,01,53,7.60
2013,10,21,01,54,7.60
2013,10,21,01,55,7.60
2013,10,21,01,56,7.60
2013,10,21,01,57,7.60
2013,10,21,01,58,7.60
2013,10,21,01,59,7.60
2013,10,21,02,00,7.60
2013,10,21,02,01,7.60
2013,10,21,02,02,7.60
2013,10,21,02,03,7.60
2013,10,21,02,04,7.60
2013,10,21,02,05,7.60
2013,10,21,02,06,7.60
2013,10,21,02,07,7.70
2013,10,21,02,08,7.70
2013,10,21,02,09,7.70
2013,10,21,02,10,7.70
2013,10,21,02,11,7.70
2013,10,21,02,12,7.70
2013,10,21,02,13,7.70
2013,10,21,02,14,7.70
2013,10,21,02,15,7.70
2013,10,21,02,16,7.70
2013,10,21,02,17,7.70
2013,10,21,02,18,7.60
2013,10,21,02,19,7.60
2013,10,21,02,20,7.60
2013,10,21,02,21,7.60
2013,10,21,02,22,7.60
2013,10,21,02,23,7.60
2013,10,21,02,24,7.60
2013,10,21,02,25,7.60
2013,10,21,02,26,7.60
2013,10,21,02,27,7.60
2013,10,21,02,28,7.60
2013,10,21,02,29,7.60
2013,10,21,02,30,7.60
2013,10,21,02,31,7.50
2013,10,21,02,32,7.50
2013,10,21,02,33,7.50
2013,10,21,02,34,7.50
2013,10,21,02,35,7.50
2013,10,21,02,36,7.50
2013,10,21,02,37,7.50
2013,10,21,02,38,7.50
2013,10,21,02,39,7.50
2013,10,21,02,40,7.50
2013,10,21,02,41,7.50
2013,10,21,02,42,7.50
2013,10,21,02,43,7.50
2013,10,21,02,44,7.50
2013,10,21,02,45,7.50
2013,10,21,02,46,7.50
2013,10,21,02,47,7.50
2013,10,21,02,48,7.50
2013,10,21,02,49,7.50
2013,10,21,02,50,7.50
2013,10,21,02,51,7.50
2013,10,21,02,52,7.50
2013,10,21,02,53,7.50
2013,10,21,02,54,7.50
2013,10,21,02,55,7.50
2013,10,21,02,56,7.50
2013,10,21,02,57,7.50
2013,10,21,02,58,7.50
2013,10,21,02,59,7.50
2013,10,21,03,00,7.50
2013,10,21,03,01,7.50
2013,10,21,03,02,7.50
2013,10,21,03,06,7.40
2013,10,21,03,07,7.40
2013,10,21,03,08,7.40
2013,10,21,03,09,7.40
2013,10,21,03,10,7.40
2013,10,21,03,11,7.40
2013,10,21,03,12,7.40
2013,10,21,03,13,7.40
2013,10,21,03,14,7.40
2013,10,21,03,15,7.40
2013,10,21,03,16,7.40
2013,10,21,03,17,7.40
2013,10,21,03,18,7.40
2013,10,21,03,19,7.40
2013,10,21,03,20,7.40
2013,10,21,03,21,7.40
2013,10,21,03,22,7.40
2013,10,21,03,23,7.40
2013,10,21,03,24,7.40
2013,10,21,03,25,7.40
2013,10,21,03,26,7.40
2013,10,21,03,27,7.40
2013,10,21,03,28,7.30
2013,10,21,03,29,7.30
2013,10,21,03,30,7.30
2013,10,21,03,31,7.30
2013,10,21,03,32,7.30
2013,10,21,03,33,7.30
2013,10,21,03,34,7.30
2013,10,21,03,35,7.30
2013,10,21,03,36,7.30
2013,10,21,03,37,7.30
2013,10,21,03,38,7.30
2013,10,21,03,39,7.30
2013,10,21,03,40,7.30
2013,10,21,03,41,7.30
2013,10,21,03,42,7.30
2013,10,21,03,43,7.30
2013,10,21,03,44,7.30
2013,10,21,03,45,7.30
2013,10,21,03,46,7.30
2013,10,21,03,47,7.40
2013,10,21,03,48,7.40
2013,10,21,03,49,7.40
2013,10,21,03,50,7.40
2013,10,21,03,51,7.40
2013,10,21,03,52,7.30
2013,10,21,03,53,7.30
2013,10,21,03,54,7.30
2013,10,21,03,55,7.30
2013,10,21,03,56,7.30
2013,10,21,03,57,7.30
2013,10,21,03,58,7.30
2013,10,21,03,59,7.30
2013,10,21,04,00,7.30
2013,10,21,04,01,7.30
2013,10,21,04,02,7.30
2013,10,21,04,03,7.30
2013,10,21,04,04,7.30
2013,10,21,04,05,7.30
2013,10,21,04,06,7.20
2013,10,21,04,07,7.20
2013,10,21,04,08,7.20
2013,10,21,04,09,7.20
2013,10,21,04,10,7.20
2013,10,21,04,11,7.20
2013,10,21,04,12,7.20
2013,10,21,04,13,7.20
2013,10,21,04,14,7.20
2013,10,21,04,15,7.20
2013,10,21,04,16,7.20
2013,10,21,04,17,7.20
2013,10,21,04,18,7.20
2013,10,21,04,19,7.20
2013,10,21,04,20,7.20
2013,10,21,04,21,7.20
2013,10,21,04,22,7.20
2013,10,21,04,23,7.20
2013,10,21,04,24,7.20
2013,10,21,04,25,7.20
2013,10,21,04,26,7.20
2013,10,21,04,27,7.20
2013,10,21,04,28,7.20
2013,10,21,04,29,7.20
2013,10,21,04,30,7.20
2013,10,21,04,31,7.20
2013,10,21,04,32,7.20
2013,10,21,04,33,7.20
2013,10,21,04,34,7.20
2013,10,21,04,35,7.20
2013,10,21,04,36,7.20
2013,10,21,04,37,7.20
2013,10,21,04,38,7.20
2013,10,21,04,39,7.20
2013,10,21,04,40,7.20
2013,10,21,04,41,7.20
2013,10,21,04,42,7.20
2013,10,21,04,43,7.20
2013,10,21,04,44,7.20
2013,10,21,04,45,7.20
2013,10,21,04,46,7.20
2013,10,21,04,47,7.20
2013,10,21,04,48,7.20
2013,10,21,04,49,7.20
2013,10,21,04,50,7.20
2013,10,21,04,51,7.20
2013,10,21,04,52,7.20
2013,10,21,04,53,7.20
2013,10,21,04,54,7.20
2013,10,21,04,55,7.20
2013,10,21,04,56,7.20
2013,10,21,04,57,7.20
2013,10,21,04,58,7.20
2013,10,21,04,59,7.20
2013,10,21,05,00,7.20
2013,10,21,05,01,7.20
2013,10,21,05,02,7.20
2013,10,21,05,03,7.20
2013,10,21,05,04,7.20
2013,10,21,05,05,7.20
2013,10,21,05,06,7.20
2013,10,21,05,07,7.20
2013,10,21,05,08,7.20
2013,10,21,05,09,7.20
2013,10,21,05,10,7.20
2013,10,21,05,11,7.20
2013,10,21,05,12,7.20
2013,10,21,05,13,7.20
2013,10,21,05,14,7.20
2013,10,21,05,15,7.20
2013,10,21,05,16,7.20
2013,10,21,05,17,7.20
2013,10,21,05,18,7.20
2013,10,21,05,19,7.20
2013,10,21,05,20,7.20
2013,10,21,05,21,7.20
2013,10,21,05,22,7.20
2013,10,21,05,23,7.20
2013,10,21,05,24,7.20
2013,10,21,05,25,7.20
2013,10,21,05,26,7.20
2013,10,21,05,27,7.20
2013,10,21,05,28,7.20
2013,10,21,05,29,7.20
2013,10,21,05,30,7.20
2013,10,21,05,31,7.20
2013,10,21,05,32,7.20
2013,10,21,05,33,7.20
2013,10,21,05,34,7.20
2013,10,21,05,35,7.20
2013,10,21,05,36,7.20
2013,10,21,05,37,7.20
2013,10,21,05,38,7.20
2013,10,21,05,39,7.20
2013,10,21,05,40,7.20
2013,10,21,05,41,7.20
2013,10,21,05,42,7.20
2013,10,21,05,43,7.20
2013,10,21,05,44,7.20
2013,10,21,05,45,7.20
2013,10,21,05,46,7.20
2013,10,21,05,47,7.20
2013,10,21,05,48,7.20
2013,10,21,05,49,7.20
2013,10,21,05,50,7.20
2013,10,21,05,51,7.20
2013,10,21,05,52,7.20
2013,10,21,05,53,7.20
2013,10,21,05,54,7.20
2013,10,21,05,55,7.20
2013,10,21,05,56,7.20
2013,10,21,05,57,7.20
2013,10,21,05,58,7.20
2013,10,21,05,59,7.20
2013,10,21,06,00,7.20
2013,10,21,06,01,7.20
2013,10,21,06,02,7.20
2013,10,21,06,03,7.20
2013,10,21,06,04,7.20
2013,10,21,06,05,7.20
2013,10,21,06,06,7.20
2013,10,21,06,07,7.20
2013,10,21,06,08,7.20
2013,10,21,06,09,7.20
2013,10,21,06,10,7.20
2013,10,21,06,11,7.20
2013,10,21,06,12,7.20
2013,10,21,06,13,7.20
2013,10,21,06,14,7.20
2013,10,21,06,15,7.20
2013,10,21,06,16,7.20
2013,10,21,06,17,7.20
2013,10,21,06,18,7.20
2013,10,21,06,19,7.20
2013,10,21,06,20,7.20
2013,10,21,06,21,7.20
2013,10,21,06,22,7.20
2013,10,21,06,23,7.20
2013,10,21,06,24,7.20
2013,10,21,06,25,7.20
2013,10,21,06,26,7.20
2013,10,21,06,27,7.20
2013,10,21,06,28,7.20
2013,10,21,06,29,7.20
2013,10,21,06,30,7.20
2013,10,21,06,31,7.20
2013,10,21,06,32,7.20
2013,10,21,06,33,7.20
2013,10,21,06,34,7.20
2013,10,21,06,35,7.20
2013,10,21,06,36,7.20
2013,10,21,06,37,7.20
2013,10,21,06,38,7.20
2013,10,21,06,39,7.20
2013,10,21,06,40,7.20
2013,10,21,06,41,7.20
2013,10,21,06,42,7.20
2013,10,21,06,43,7.20
2013,10,21,06,44,7.20
2013,10,21,06,45,7.20
2013,10,21,06,46,7.20
2013,10,21,06,47,7.20
2013,10,21,06,48,7.20
2013,10,21,06,49,7.20
2013,10,21,06,50,7.20
2013,10,21,06,51,7.20
2013,10,21,06,52,7.20
2013,10,21,06,53,7.20
2013,10,21,06,54,7.20
2013,10,21,06,55,7.20
2013,10,21,06,56,7.20
2013,10,21,06,57,7.20
2013,10,21,06,58,7.20
2013,10,21,06,59,7.20
2013,10,21,07,00,7.20
2013,10,21,07,01,7.20
2013,10,21,07,02,7.20
2013,10,21,07,03,7.20
2013,10,21,07,04,7.20
2013,10,21,07,05,7.20
2013,10,21,07,06,7.20
2013,10,21,07,07,7.20
2013,10,21,07,08,7.20
2013,10,21,07,09,7.20
2013,10,21,07,10,7.20
2013,10,21,07,11,7.20
2013,10,21,07,12,7.20
2013,10,21,07,13,7.20
2013,10,21,07,14,7.20
2013,10,21,07,15,7.20
2013,10,21,07,16,7.20
2013,10,21,07,17,7.20
2013,10,21,07,18,7.20
2013,10,21,07,19,7.20
2013,10,21,07,20,7.20
2013,10,21,07,21,7.20
2013,10,21,07,22,7.20
2013,10,21,07,23,7.20
2013,10,21,07,24,7.20
2013,10,21,07,25,7.20
2013,10,21,07,26,7.20
2013,10,21,07,27,7.20
2013,10,21,07,28,7.20
2013,10,21,07,29,7.20
2013,10,21,07,30,7.20
2013,10,21,07,31,7.20
2013,10,21,07,32,7.20
2013,10,21,07,33,7.20
2013,10,21,07,34,7.20
2013,10,21,07,35,7.20
2013,10,21,07,36,7.20
2013,10,21,07,37,7.20
2013,10,21,07,38,7.20
2013,10,21,07,39,7.20
2013,10,21,07,40,7.20
2013,10,21,07,41,7.20
2013,10,21,07,42,7.20
2013,10,21,07,43,7.20
2013,10,21,07,44,7.20
2013,10,21,07,45,7.20
2013,10,21,07,46,7.20
2013,10,21,07,47,7.20
2013,10,21,07,48,7.20
2013,10,21,07,49,7.20
2013,10,21,07,50,7.20
2013,10,21,07,51,7.20
2013,10,21,07,52,7.20
2013,10,21,07,53,7.20
2013,10,21,07,54,7.10
2013,10,21,07,55,7.10
2013,10,21,07,56,7.10
2013,10,21,07,57,7.10
2013,10,21,07,58,7.10
2013,10,21,07,59,7.10
2013,10,21,08,00,7.10
2013,10,21,08,01,7.10
2013,10,21,08,02,7.20
2013,10,21,08,03,7.20
2013,10,21,08,04,7.20
2013,10,21,08,05,7.20
2013,10,21,08,06,7.10
2013,10,21,08,07,7.10
2013,10,21,08,08,7.10
2013,10,21,08,09,7.10
2013,10,21,08,10,7.10
2013,10,21,08,11,7.10
2013,10,21,08,12,7.10
2013,10,21,08,13,7.10
2013,10,21,08,14,7.10
2013,10,21,08,15,7.10
2013,10,21,08,16,7.10
2013,10,21,08,17,7.10
2013,10,21,08,18,7.10
2013,10,21,08,19,7.10
2013,10,21,08,20,7.10
2013,10,21,08,21,7.10
2013,10,21,08,22,7.10
2013,10,21,08,23,7.10
2013,10,21,08,24,7.10
2013,10,21,08,25,7.10
2013,10,21,08,26,7.10
2013,10,21,08,27,7.10
2013,10,21,08,28,7.10
2013,10,21,08,29,7.10
2013,10,21,08,30,7.10
2013,10,21,08,31,7.10
2013,10,21,08,32,7.10
2013,10,21,08,33,7.10
2013,10,21,08,34,7.10
2013,10,21,08,35,7.10
2013,10,21,08,36,7.10
2013,10,21,08,37,7.00
2013,10,21,08,38,7.00
2013,10,21,08,39,7.00
2013,10,21,08,40,7.00
2013,10,21,08,41,7.00
2013,10,21,08,42,7.00
2013,10,21,08,43,7.00
2013,10,21,08,44,7.00
2013,10,21,08,45,7.00
2013,10,21,08,46,7.00
2013,10,21,08,47,7.00
2013,10,21,08,48,7.00
2013,10,21,08,49,7.10
2013,10,21,08,50,7.00
2013,10,21,08,51,7.10
2013,10,21,08,52,7.00
2013,10,21,08,53,7.10
2013,10,21,08,54,7.10
2013,10,21,08,55,7.10
2013,10,21,08,56,7.10
2013,10,21,08,57,7.10
2013,10,21,08,58,7.10
2013,10,21,08,59,7.10
2013,10,21,09,00,7.10
2013,10,21,09,01,7.10
2013,10,21,09,02,7.10
2013,10,21,09,03,7.10
2013,10,21,09,04,7.10
2013,10,21,09,05,7.10
2013,10,21,09,06,7.10
2013,10,21,09,07,7.10
2013,10,21,09,08,7.10
2013,10,21,09,09,7.10
2013,10,21,09,10,7.10
2013,10,21,09,11,7.10
2013,10,21,09,12,7.10
2013,10,21,09,13,7.10
2013,10,21,09,14,7.10
2013,10,21,09,15,7.10
2013,10,21,09,16,7.10
2013,10,21,09,17,7.20
2013,10,21,09,18,7.20
2013,10,21,09,19,7.20
2013,10,21,09,20,7.20
2013,10,21,09,21,7.20
2013,10,21,09,22,7.20
2013,10,21,09,23,7.20
2013,10,21,09,24,7.20
2013,10,21,09,25,7.20
2013,10,21,09,26,7.20
2013,10,21,09,27,7.20
2013,10,21,09,28,7.20
2013,10,21,09,29,7.20
2013,10,21,09,30,7.20
2013,10,21,09,31,7.20
2013,10,21,09,32,7.20
2013,10,21,09,33,7.20
2013,10,21,09,34,7.20
2013,10,21,09,35,7.20
2013,10,21,09,36,7.20
2013,10,21,09,37,7.20
2013,10,21,09,38,7.30
2013,10,21,09,39,7.30
2013,10,21,09,40,7.30
2013,10,21,09,41,7.30
2013,10,21,09,42,7.30
2013,10,21,09,43,7.30
2013,10,21,09,44,7.30
2013,10,21,09,45,7.30
2013,10,21,09,46,7.30
2013,10,21,09,47,7.30
2013,10,21,09,48,7.30
2013,10,21,09,49,7.30
2013,10,21,09,50,7.40
2013,10,21,09,51,7.40
2013,10,21,09,52,7.40
2013,10,21,09,53,7.40
2013,10,21,09,54,7.40
2013,10,21,09,55,7.40
2013,10,21,09,56,7.40
2013,10,21,09,57,7.40
2013,10,21,09,58,7.40
2013,10,21,09,59,7.40
2013,10,21,10,00,7.50
2013,10,21,10,01,7.50
2013,10,21,10,02,7.50
2013,10,21,10,03,7.50
2013,10,21,10,04,7.50
2013,10,21,10,05,7.50
2013,10,21,10,06,7.60
2013,10,21,10,07,7.60
2013,10,21,10,08,7.60
2013,10,21,10,09,7.60
2013,10,21,10,10,7.60
2013,10,21,10,11,7.60
2013,10,21,10,12,7.60
2013,10,21,10,13,7.60
2013,10,21,10,14,7.60
2013,10,21,10,15,7.60
2013,10,21,10,16,7.60
2013,10,21,10,17,7.70
2013,10,21,10,18,7.70
2013,10,21,10,19,7.70
2013,10,21,10,20,7.70
2013,10,21,10,21,7.70
2013,10,21,10,22,7.70
2013,10,21,10,23,7.70
2013,10,21,10,24,7.70
2013,10,21,10,25,7.70
2013,10,21,10,26,7.70
2013,10,21,10,27,7.70
2013,10,21,10,28,7.70
2013,10,21,10,29,7.70
2013,10,21,10,30,7.70
2013,10,21,10,31,7.70
2013,10,21,10,32,7.70
2013,10,21,10,33,7.70
2013,10,21,10,34,7.70
2013,10,21,10,35,7.80
2013,10,21,10,36,7.80
2013,10,21,10,37,7.80
2013,10,21,10,38,7.80
2013,10,21,10,39,7.80
2013,10,21,10,40,7.90
2013,10,21,10,41,7.90
2013,10,21,10,42,7.90
2013,10,21,10,43,7.90
2013,10,21,10,44,7.90
2013,10,21,10,45,7.90
2013,10,21,10,46,7.90
2013,10,21,10,47,7.90
2013,10,21,10,48,7.90
2013,10,21,10,49,8.00
2013,10,21,10,50,8.00
2013,10,21,10,51,8.00
2013,10,21,10,52,8.10
2013,10,21,10,53,8.10
2013,10,21,10,54,8.10
2013,10,21,10,55,8.10
2013,10,21,10,56,8.10
2013,10,21,10,57,8.10
2013,10,21,10,58,8.10
2013,10,21,10,59,8.10
2013,10,21,11,00,8.20
2013,10,21,11,01,8.20
2013,10,21,11,02,8.20
2013,10,21,11,03,8.20
2013,10,21,11,04,8.20
2013,10,21,11,05,8.30
2013,10,21,11,06,8.30
2013,10,21,11,07,8.30
2013,10,21,11,08,8.30
2013,10,21,11,09,8.30
2013,10,21,11,10,8.30
2013,10,21,11,11,8.30
2013,10,21,11,12,8.30
2013,10,21,11,13,8.30
2013,10,21,11,14,8.30
2013,10,21,11,15,8.30
2013,10,21,11,16,8.40
2013,10,21,11,17,8.30
2013,10,21,11,18,8.30
2013,10,21,11,19,8.30
2013,10,21,11,20,8.30
2013,10,21,11,21,8.30
2013,10,21,11,22,8.30
2013,10,21,11,23,8.30
2013,10,21,11,24,8.30
2013,10,21,11,25,8.30
2013,10,21,11,26,8.30
2013,10,21,11,27,8.30
2013,10,21,11,28,8.30
2013,10,21,11,29,8.40
2013,10,21,11,30,8.40
2013,10,21,11,31,8.40
2013,10,21,11,32,8.50
2013,10,21,11,33,8.50
2013,10,21,11,34,8.50
2013,10,21,11,35,8.50
2013,10,21,11,36,8.50
2013,10,21,11,37,8.40
2013,10,21,11,38,8.40
2013,10,21,11,39,8.40
2013,10,21,11,40,8.40
2013,10,21,11,41,8.40
2013,10,21,11,42,8.40
2013,10,21,11,43,8.50
2013,10,21,11,44,8.50
2013,10,21,11,45,8.50
2013,10,21,11,46,8.50
2013,10,21,11,47,8.50
2013,10,21,11,48,8.50
2013,10,21,11,49,8.50
2013,10,21,11,50,8.50
2013,10,21,11,51,8.50
2013,10,21,11,52,8.40
2013,10,21,11,53,8.50
2013,10,21,11,54,8.50
2013,10,21,11,55,8.50
2013,10,21,11,56,8.60
2013,10,21,11,57,8.60
2013,10,21,11,58,8.60
2013,10,21,11,59,8.70
2013,10,21,12,00,8.70
2013,10,21,12,01,8.70
2013,10,21,12,02,8.70
2013,10,21,12,03,8.70
2013,10,21,12,04,8.70
2013,10,21,12,05,8.70
2013,10,21,12,06,8.70
2013,10,21,12,07,8.70
2013,10,21,12,08,8.70
2013,10,21,12,09,8.70
2013,10,21,12,10,8.70
2013,10,21,12,11,8.70
2013,10,21,12,12,8.60
2013,10,21,12,13,8.60
2013,10,21,12,14,8.70
2013,10,21,12,15,8.70
2013,10,21,12,16,8.70
2013,10,21,12,17,8.70
2013,10,21,12,18,8.70
2013,10,21,12,19,8.70
2013,10,21,12,20,8.80
2013,10,21,12,21,8.90
2013,10,21,12,22,9.00
2013,10,21,12,23,9.00
2013,10,21,12,24,9.10
2013,10,21,12,25,9.10
2013,10,21,12,26,9.10
2013,10,21,12,27,9.10
2013,10,21,12,28,9.20
2013,10,21,12,29,9.20
2013,10,21,12,30,9.20
2013,10,21,12,31,9.20
2013,10,21,12,32,9.20
2013,10,21,12,33,9.20
2013,10,21,12,34,9.20
2013,10,21,12,35,9.30
2013,10,21,12,36,9.30
2013,10,21,12,37,9.20
2013,10,21,12,38,9.20
2013,10,21,12,39,9.30
2013,10,21,12,40,9.30
2013,10,21,12,41,9.40
2013,10,21,12,42,9.40
2013,10,21,12,43,9.40
2013,10,21,12,44,9.40
2013,10,21,12,45,9.50
2013,10,21,12,46,9.50
2013,10,21,12,47,9.60
2013,10,21,12,48,9.60
2013,10,21,12,49,9.60
2013,10,21,12,50,9.60
2013,10,21,12,51,9.60
2013,10,21,12,52,9.60
2013,10,21,12,53,9.70
2013,10,21,12,54,9.70
2013,10,21,12,55,9.80
2013,10,21,12,56,9.80
2013,10,21,12,57,9.80
2013,10,21,12,58,9.80
2013,10,21,12,59,9.80
2013,10,21,13,00,9.90
2013,10,21,13,01,9.90
2013,10,21,13,02,9.90
2013,10,21,13,03,10.00
2013,10,21,13,04,10.10
2013,10,21,13,05,10.10
2013,10,21,13,06,10.20
2013,10,21,13,07,10.30
2013,10,21,13,08,10.40
2013,10,21,13,09,10.40
2013,10,21,13,10,10.50
2013,10,21,13,11,10.60
2013,10,21,13,12,10.70
2013,10,21,13,13,10.70
2013,10,21,13,14,10.80
2013,10,21,13,15,10.80
2013,10,21,13,16,10.80
2013,10,21,13,17,10.80
2013,10,21,13,18,10.80
2013,10,21,13,19,10.90
2013,10,21,13,20,10.80
2013,10,21,13,21,10.80
2013,10,21,13,22,10.70
2013,10,21,13,23,10.70
2013,10,21,13,24,10.70
2013,10,21,13,25,10.70
2013,10,21,13,26,10.70
2013,10,21,13,27,10.70
2013,10,21,13,28,10.80
2013,10,21,13,29,10.80
2013,10,21,13,30,10.90
2013,10,21,13,31,11.00
2013,10,21,13,32,11.10
2013,10,21,13,33,11.20
2013,10,21,13,34,11.30
2013,10,21,13,35,11.30
2013,10,21,13,36,11.40
2013,10,21,13,37,11.40
2013,10,21,13,38,11.50
2013,10,21,13,39,11.50
2013,10,21,13,40,11.60
2013,10,21,13,41,11.70
2013,10,21,13,42,11.80
2013,10,21,13,43,11.80
2013,10,21,13,44,11.90
2013,10,21,13,45,12.00
2013,10,21,13,46,12.10
2013,10,21,13,47,12.10
2013,10,21,13,48,12.20
2013,10,21,13,49,12.30
2013,10,21,13,50,12.40
2013,10,21,13,51,12.40
2013,10,21,13,52,12.50
2013,10,21,13,53,12.60
2013,10,21,13,54,12.70
2013,10,21,13,55,12.80
2013,10,21,13,56,12.90
2013,10,21,13,57,13.00
2013,10,21,13,58,13.10
2013,10,21,13,59,13.20
2013,10,21,14,00,13.30
2013,10,21,14,01,13.30
2013,10,21,14,02,13.30
2013,10,21,14,03,13.30
2013,10,21,14,04,13.40
2013,10,21,14,05,13.40
2013,10,21,14,06,13.30
2013,10,21,14,07,13.40
2013,10,21,14,08,13.50
2013,10,21,14,09,13.50
2013,10,21,14,10,13.60
2013,10,21,14,11,13.60
2013,10,21,14,12,13.50
2013,10,21,14,13,13.30
2013,10,21,14,14,13.10
2013,10,21,14,15,13.00
2013,10,21,14,16,12.90
2013,10,21,14,17,12.90
2013,10,21,14,18,12.90
2013,10,21,14,19,12.80
2013,10,21,14,20,12.60
2013,10,21,14,21,12.60
2013,10,21,14,22,12.60
2013,10,21,14,23,12.50
2013,10,21,14,24,12.50
2013,10,21,14,25,12.50
2013,10,21,14,26,12.60
2013,10,21,14,27,12.60
2013,10,21,14,28,12.60
2013,10,21,14,29,12.50
2013,10,21,14,30,12.50
2013,10,21,14,31,12.40
2013,10,21,14,32,12.40
2013,10,21,14,33,12.40
2013,10,21,14,34,12.40
2013,10,21,14,35,12.40
2013,10,21,14,36,12.40
2013,10,21,14,37,12.40
2013,10,21,14,38,12.40
2013,10,21,14,39,12.40
2013,10,21,14,40,12.40
2013,10,21,14,41,12.50
2013,10,21,14,42,12.60
2013,10,21,14,43,12.70
2013,10,21,14,44,12.80
2013,10,21,14,45,12.80
2013,10,21,14,46,12.70
2013,10,21,14,47,12.70
2013,10,21,14,48,12.70
2013,10,21,14,49,12.70
2013,10,21,14,50,12.80
2013,10,21,14,51,12.90
2013,10,21,14,52,12.90
2013,10,21,14,53,12.90
2013,10,21,14,54,12.90
2013,10,21,14,55,12.90
2013,10,21,14,56,12.90
2013,10,21,14,57,12.80
2013,10,21,14,58,12.70
2013,10,21,14,59,12.70
2013,10,21,15,00,12.50
2013,10,21,15,01,12.40
2013,10,21,15,02,12.30
2013,10,21,15,03,12.20
2013,10,21,15,04,12.20
2013,10,21,15,05,12.20
2013,10,21,15,06,12.10
2013,10,21,15,07,12.10
2013,10,21,15,08,12.20
2013,10,21,15,09,12.20
2013,10,21,15,10,12.20
2013,10,21,15,11,12.30
2013,10,21,15,12,12.30
2013,10,21,15,13,12.40
2013,10,21,15,14,12.40
2013,10,21,15,15,12.50
2013,10,21,15,16,12.50
2013,10,21,15,17,12.60
2013,10,21,15,18,12.60
2013,10,21,15,19,12.60
2013,10,21,15,20,12.70
2013,10,21,15,21,12.70
2013,10,21,15,22,12.80
2013,10,21,15,23,12.90
2013,10,21,15,24,13.00
2013,10,21,15,25,12.90
2013,10,21,15,26,12.80
2013,10,21,15,27,12.70
2013,10,21,15,28,12.70
2013,10,21,15,29,12.70
2013,10,21,15,30,12.60
2013,10,21,15,31,12.60
2013,10,21,15,32,12.60
2013,10,21,15,33,12.60
2013,10,21,15,34,12.50
2013,10,21,15,35,12.50
2013,10,21,15,36,12.40
2013,10,21,15,37,12.50
2013,10,21,15,38,12.50
2013,10,21,15,39,12.50
2013,10,21,15,40,12.50
2013,10,21,15,41,12.60
2013,10,21,15,42,12.60
2013,10,21,15,43,12.50
2013,10,21,15,44,12.40
2013,10,21,15,45,12.30
2013,10,21,15,46,12.30
2013,10,21,15,47,12.30
2013,10,21,15,48,12.30
2013,10,21,15,49,12.20
2013,10,21,15,50,12.20
2013,10,21,15,51,12.20
2013,10,21,15,52,12.10
2013,10,21,15,53,12.10
2013,10,21,15,54,12.20
2013,10,21,15,55,12.10
2013,10,21,15,56,12.10
2013,10,21,15,57,12.10
2013,10,21,15,58,12.20
2013,10,21,15,59,12.30
2013,10,21,16,00,12.20
2013,10,21,16,01,12.20
2013,10,21,16,02,12.20
2013,10,21,16,03,12.10
2013,10,21,16,04,12.10
2013,10,21,16,05,12.10
2013,10,21,16,06,12.10
2013,10,21,16,07,12.10
2013,10,21,16,08,12.10
2013,10,21,16,09,12.00
2013,10,21,16,10,12.00
2013,10,21,16,11,12.00
2013,10,21,16,12,12.00
2013,10,21,16,13,12.00
2013,10,21,16,14,12.00
2013,10,21,16,15,12.00
2013,10,21,16,16,12.00
2013,10,21,16,17,12.00
2013,10,21,16,18,12.10
2013,10,21,16,19,12.10
2013,10,21,16,20,12.00
2013,10,21,16,21,12.00
2013,10,21,16,22,12.00
2013,10,21,16,23,11.90
2013,10,21,16,24,11.90
2013,10,21,16,25,11.80
2013,10,21,16,26,11.80
2013,10,21,16,27,11.70
2013,10,21,16,28,11.70
2013,10,21,16,29,11.70
2013,10,21,16,30,11.70
2013,10,21,16,31,11.70
2013,10,21,16,32,11.70
2013,10,21,16,33,11.80
2013,10,21,16,34,11.80
2013,10,21,16,35,11.80
2013,10,21,16,36,11.80
2013,10,21,16,37,11.80
2013,10,21,16,38,11.70
2013,10,21,16,39,11.70
2013,10,21,16,40,11.70
2013,10,21,16,41,11.70
2013,10,21,16,42,11.70
2013,10,21,16,43,11.80
2013,10,21,16,44,11.90
2013,10,21,16,45,11.90
2013,10,21,16,46,12.00
2013,10,21,16,47,12.00
2013,10,21,16,48,12.00
2013,10,21,16,49,11.90
2013,10,21,16,50,11.90
2013,10,21,16,51,11.90
2013,10,21,16,52,11.90
2013,10,21,16,53,11.90
2013,10,21,16,54,11.80
2013,10,21,16,55,11.80
2013,10,21,16,56,11.90
2013,10,21,16,57,11.90
2013,10,21,16,58,11.90
2013,10,21,16,59,12.00
2013,10,21,17,00,11.90
2013,10,21,17,01,11.90
2013,10,21,17,02,11.80
2013,10,21,17,03,11.80
2013,10,21,17,04,11.80
2013,10,21,17,05,11.80
2013,10,21,17,06,11.80
2013,10,21,17,07,11.70
2013,10,21,17,08,11.70
2013,10,21,17,09,11.60
2013,10,21,17,10,11.60
2013,10,21,17,11,11.60
2013,10,21,17,12,11.60
2013,10,21,17,13,11.50
2013,10,21,17,14,11.50
2013,10,21,17,15,11.40
2013,10,21,17,16,11.40
2013,10,21,17,17,11.40
2013,10,21,17,18,11.40
2013,10,21,17,19,11.40
2013,10,21,17,20,11.30
2013,10,21,17,21,11.30
2013,10,21,17,22,11.30
2013,10,21,17,23,11.30
2013,10,21,17,24,11.30
2013,10,21,17,25,11.20
2013,10,21,17,26,11.20
2013,10,21,17,27,11.20
2013,10,21,17,28,11.20
2013,10,21,17,29,11.20
2013,10,21,17,30,11.10
2013,10,21,17,31,11.10
2013,10,21,17,32,11.10
2013,10,21,17,33,11.10
2013,10,21,17,34,11.00
2013,10,21,17,35,11.00
2013,10,21,17,36,11.00
2013,10,21,17,37,10.90
2013,10,21,17,38,10.90
2013,10,21,17,39,10.80
2013,10,21,17,40,10.70
2013,10,21,17,41,10.70
2013,10,21,17,42,10.60
2013,10,21,17,43,10.60
2013,10,21,17,44,10.60
2013,10,21,17,45,10.50
2013,10,21,17,46,10.50
2013,10,21,17,47,10.40
2013,10,21,17,48,10.30
2013,10,21,17,49,10.30
2013,10,21,17,50,10.20
2013,10,21,17,51,10.20
2013,10,21,17,52,10.10
2013,10,21,17,53,10.10
2013,10,21,17,54,10.00
2013,10,21,17,55,10.00
2013,10,21,17,56,10.00