Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,24,00,00,13.40
2010,08,24,00,01,13.40
2010,08,24,00,02,13.40
2010,08,24,00,03,13.40
2010,08,24,00,04,13.40
2010,08,24,00,05,13.40
2010,08,24,00,06,13.40
2010,08,24,00,07,13.40
2010,08,24,00,08,13.30
2010,08,24,00,09,13.30
2010,08,24,00,10,13.30
2010,08,24,00,11,13.40
2010,08,24,00,12,13.40
2010,08,24,00,13,13.40
2010,08,24,00,14,13.40
2010,08,24,00,15,13.40
2010,08,24,00,16,13.40
2010,08,24,00,17,13.40
2010,08,24,00,18,13.40
2010,08,24,00,19,13.40
2010,08,24,00,20,13.40
2010,08,24,00,21,13.40
2010,08,24,00,22,13.40
2010,08,24,00,23,13.40
2010,08,24,00,24,13.40
2010,08,24,00,25,13.40
2010,08,24,00,26,13.40
2010,08,24,00,27,13.30
2010,08,24,00,28,13.30
2010,08,24,00,29,13.30
2010,08,24,00,30,13.30
2010,08,24,00,31,13.20
2010,08,24,00,32,13.20
2010,08,24,00,33,13.20
2010,08,24,00,34,13.20
2010,08,24,00,35,13.10
2010,08,24,00,36,13.10
2010,08,24,00,37,13.10
2010,08,24,00,38,13.10
2010,08,24,00,39,13.10
2010,08,24,00,40,13.10
2010,08,24,00,41,13.10
2010,08,24,00,42,13.10
2010,08,24,00,43,13.10
2010,08,24,00,44,13.10
2010,08,24,00,45,13.10
2010,08,24,00,46,13.10
2010,08,24,00,47,13.10
2010,08,24,00,48,13.20
2010,08,24,00,49,13.20
2010,08,24,00,50,13.20
2010,08,24,00,51,13.20
2010,08,24,00,52,13.30
2010,08,24,00,53,13.20
2010,08,24,00,54,13.20
2010,08,24,00,55,13.20
2010,08,24,00,56,13.20
2010,08,24,00,57,13.20
2010,08,24,00,58,13.20
2010,08,24,00,59,13.20
2010,08,24,01,00,13.10
2010,08,24,01,01,13.10
2010,08,24,01,02,13.10
2010,08,24,01,03,13.10
2010,08,24,01,04,13.00
2010,08,24,01,05,13.00
2010,08,24,01,06,13.00
2010,08,24,01,07,13.00
2010,08,24,01,08,13.00
2010,08,24,01,09,12.90
2010,08,24,01,10,12.90
2010,08,24,01,11,12.90
2010,08,24,01,12,12.90
2010,08,24,01,13,12.90
2010,08,24,01,14,12.80
2010,08,24,01,15,12.80
2010,08,24,01,16,12.80
2010,08,24,01,17,12.80
2010,08,24,01,18,12.80
2010,08,24,01,19,12.80
2010,08,24,01,20,12.80
2010,08,24,01,21,12.80
2010,08,24,01,22,12.80
2010,08,24,01,23,12.80
2010,08,24,01,24,12.80
2010,08,24,01,25,12.80
2010,08,24,01,26,12.80
2010,08,24,01,27,12.80
2010,08,24,01,28,12.80
2010,08,24,01,29,12.80
2010,08,24,01,30,12.90
2010,08,24,01,31,12.90
2010,08,24,01,32,13.00
2010,08,24,01,33,13.00
2010,08,24,01,34,12.90
2010,08,24,01,35,12.90
2010,08,24,01,36,12.90
2010,08,24,01,37,12.90
2010,08,24,01,38,12.90
2010,08,24,01,39,12.90
2010,08,24,01,40,12.90
2010,08,24,01,41,12.90
2010,08,24,01,42,12.90
2010,08,24,01,43,12.90
2010,08,24,01,44,13.00
2010,08,24,01,45,12.90
2010,08,24,01,46,13.00
2010,08,24,01,47,13.00
2010,08,24,01,48,13.00
2010,08,24,01,49,13.00
2010,08,24,01,50,12.90
2010,08,24,01,51,12.90
2010,08,24,01,52,12.90
2010,08,24,01,53,12.90
2010,08,24,01,54,12.90
2010,08,24,01,55,12.90
2010,08,24,01,56,12.80
2010,08,24,01,57,12.80
2010,08,24,01,58,12.80
2010,08,24,01,59,12.80
2010,08,24,02,00,12.80
2010,08,24,02,01,12.80
2010,08,24,02,02,12.80
2010,08,24,02,03,12.80
2010,08,24,02,04,12.80
2010,08,24,02,05,12.80
2010,08,24,02,06,12.80
2010,08,24,02,07,12.80
2010,08,24,02,08,12.80
2010,08,24,02,09,12.80
2010,08,24,02,10,12.80
2010,08,24,02,11,12.80
2010,08,24,02,12,12.80
2010,08,24,02,13,12.80
2010,08,24,02,14,12.80
2010,08,24,02,15,12.80
2010,08,24,02,16,12.90
2010,08,24,02,17,12.90
2010,08,24,02,18,12.90
2010,08,24,02,19,12.90
2010,08,24,02,20,12.90
2010,08,24,02,21,12.90
2010,08,24,02,22,12.90
2010,08,24,02,23,12.90
2010,08,24,02,24,12.90
2010,08,24,02,25,12.90
2010,08,24,02,26,12.90
2010,08,24,02,27,12.90
2010,08,24,02,28,12.90
2010,08,24,02,29,12.90
2010,08,24,02,30,12.90
2010,08,24,02,31,12.90
2010,08,24,02,32,12.90
2010,08,24,02,33,12.90
2010,08,24,02,34,12.80
2010,08,24,02,35,12.80
2010,08,24,02,36,12.80
2010,08,24,02,37,12.80
2010,08,24,02,38,12.80
2010,08,24,02,39,12.80
2010,08,24,02,40,12.80
2010,08,24,02,41,12.80
2010,08,24,02,42,12.80
2010,08,24,02,43,12.80
2010,08,24,02,44,12.80
2010,08,24,02,45,12.80
2010,08,24,02,46,12.80
2010,08,24,02,47,12.80
2010,08,24,02,48,12.80
2010,08,24,02,49,12.80
2010,08,24,02,50,12.80
2010,08,24,02,51,12.80
2010,08,24,02,52,12.80
2010,08,24,02,53,12.80
2010,08,24,02,54,12.80
2010,08,24,02,55,12.80
2010,08,24,02,56,12.80
2010,08,24,02,57,12.80
2010,08,24,02,58,12.80
2010,08,24,02,59,12.90
2010,08,24,03,00,12.90
2010,08,24,03,01,13.00
2010,08,24,03,02,13.00
2010,08,24,03,03,13.00
2010,08,24,03,04,13.00
2010,08,24,03,05,13.10
2010,08,24,03,06,13.10
2010,08,24,03,07,13.10
2010,08,24,03,08,13.10
2010,08,24,03,09,13.10
2010,08,24,03,10,13.20
2010,08,24,03,11,13.20
2010,08,24,03,12,13.20
2010,08,24,03,13,13.20
2010,08,24,03,14,13.20
2010,08,24,03,15,13.30
2010,08,24,03,16,13.30
2010,08,24,03,17,13.30
2010,08,24,03,18,13.30
2010,08,24,03,19,13.30
2010,08,24,03,20,13.30
2010,08,24,03,21,13.30
2010,08,24,03,22,13.30
2010,08,24,03,23,13.40
2010,08,24,03,24,13.40
2010,08,24,03,25,13.40
2010,08,24,03,26,13.40
2010,08,24,03,27,13.40
2010,08,24,03,28,13.40
2010,08,24,03,29,13.40
2010,08,24,03,30,13.30
2010,08,24,03,31,13.30
2010,08,24,03,32,13.20
2010,08,24,03,33,13.20
2010,08,24,03,34,13.20
2010,08,24,03,35,13.10
2010,08,24,03,36,13.10
2010,08,24,03,37,13.10
2010,08,24,03,38,13.10
2010,08,24,03,39,13.10
2010,08,24,03,40,13.00
2010,08,24,03,41,13.00
2010,08,24,03,42,12.90
2010,08,24,03,43,12.90
2010,08,24,03,44,12.90
2010,08,24,03,45,12.90
2010,08,24,03,46,12.90
2010,08,24,03,47,12.90
2010,08,24,03,48,12.90
2010,08,24,03,49,12.90
2010,08,24,03,50,12.90
2010,08,24,03,51,12.90
2010,08,24,03,52,12.90
2010,08,24,03,53,12.90
2010,08,24,03,54,12.90
2010,08,24,03,55,12.90
2010,08,24,03,56,12.90
2010,08,24,03,57,12.90
2010,08,24,03,58,12.90
2010,08,24,03,59,12.90
2010,08,24,04,00,12.90
2010,08,24,04,01,12.90
2010,08,24,04,02,13.00
2010,08,24,04,03,13.00
2010,08,24,04,04,13.00
2010,08,24,04,05,13.00
2010,08,24,04,06,13.00
2010,08,24,04,07,13.10
2010,08,24,04,08,13.10
2010,08,24,04,09,13.10
2010,08,24,04,10,13.10
2010,08,24,04,11,13.10
2010,08,24,04,12,13.10
2010,08,24,04,13,13.10
2010,08,24,04,14,13.10
2010,08,24,04,15,13.10
2010,08,24,04,16,13.10
2010,08,24,04,17,13.00
2010,08,24,04,18,13.00
2010,08,24,04,19,13.00
2010,08,24,04,20,13.00
2010,08,24,04,21,13.00
2010,08,24,04,22,13.00
2010,08,24,04,23,13.00
2010,08,24,04,24,13.00
2010,08,24,04,25,13.10
2010,08,24,04,26,13.10
2010,08,24,04,27,13.10
2010,08,24,04,28,13.10
2010,08,24,04,29,13.10
2010,08,24,04,30,13.00
2010,08,24,04,31,13.00
2010,08,24,04,32,13.00
2010,08,24,04,33,13.00
2010,08,24,04,34,13.00
2010,08,24,04,35,12.90
2010,08,24,04,36,12.90
2010,08,24,04,37,12.90
2010,08,24,04,38,12.90
2010,08,24,04,39,12.90
2010,08,24,04,40,12.80
2010,08,24,04,41,12.80
2010,08,24,04,42,12.80
2010,08,24,04,43,12.80
2010,08,24,04,44,12.80
2010,08,24,04,45,12.90
2010,08,24,04,46,12.90
2010,08,24,04,47,12.90
2010,08,24,04,48,13.00
2010,08,24,04,49,13.00
2010,08,24,04,50,13.00
2010,08,24,04,51,13.10
2010,08,24,04,52,13.10
2010,08,24,04,53,13.10
2010,08,24,04,54,13.00
2010,08,24,04,55,13.10
2010,08,24,04,56,13.10
2010,08,24,04,57,13.10
2010,08,24,04,58,13.10
2010,08,24,04,59,13.10
2010,08,24,05,00,13.10
2010,08,24,05,01,13.10
2010,08,24,05,02,13.10
2010,08,24,05,03,13.10
2010,08,24,05,04,13.10
2010,08,24,05,05,13.10
2010,08,24,05,06,13.20
2010,08,24,05,07,13.20
2010,08,24,05,08,13.20
2010,08,24,05,09,13.20
2010,08,24,05,10,13.20
2010,08,24,05,11,13.20
2010,08,24,05,12,13.20
2010,08,24,05,13,13.20
2010,08,24,05,14,13.30
2010,08,24,05,15,13.20
2010,08,24,05,16,13.20
2010,08,24,05,17,13.20
2010,08,24,05,18,13.20
2010,08,24,05,19,13.20
2010,08,24,05,20,13.20
2010,08,24,05,21,13.10
2010,08,24,05,22,13.10
2010,08,24,05,23,13.10
2010,08,24,05,24,13.10
2010,08,24,05,25,13.10
2010,08,24,05,26,13.00
2010,08,24,05,27,13.00
2010,08,24,05,28,13.00
2010,08,24,05,29,13.00
2010,08,24,05,30,13.00
2010,08,24,05,31,13.00
2010,08,24,05,32,13.00
2010,08,24,05,33,13.00
2010,08,24,05,34,13.00
2010,08,24,05,35,13.00
2010,08,24,05,36,13.00
2010,08,24,05,37,12.90
2010,08,24,05,38,12.90
2010,08,24,05,39,12.90
2010,08,24,05,40,12.90
2010,08,24,05,41,12.90
2010,08,24,05,42,12.90
2010,08,24,05,43,12.80
2010,08,24,05,44,12.80
2010,08,24,05,45,12.80
2010,08,24,05,46,12.80
2010,08,24,05,47,12.80
2010,08,24,05,48,12.70
2010,08,24,05,49,12.70
2010,08,24,05,50,12.70
2010,08,24,05,51,12.70
2010,08,24,05,52,12.70
2010,08,24,05,53,12.70
2010,08,24,05,54,12.60
2010,08,24,05,55,12.60
2010,08,24,05,56,12.60
2010,08,24,05,57,12.60
2010,08,24,05,58,12.50
2010,08,24,05,59,12.50
2010,08,24,06,00,12.50
2010,08,24,06,01,12.50
2010,08,24,06,02,12.50
2010,08,24,06,03,12.50
2010,08,24,06,04,12.50
2010,08,24,06,05,12.50
2010,08,24,06,06,12.50
2010,08,24,06,07,12.50
2010,08,24,06,08,12.50
2010,08,24,06,09,12.50
2010,08,24,06,10,12.50
2010,08,24,06,11,12.50
2010,08,24,06,12,12.50
2010,08,24,06,13,12.50
2010,08,24,06,14,12.50
2010,08,24,06,15,12.50
2010,08,24,06,16,12.50
2010,08,24,06,17,12.50
2010,08,24,06,18,12.50
2010,08,24,06,19,12.50
2010,08,24,06,20,12.50
2010,08,24,06,21,12.50
2010,08,24,06,22,12.50
2010,08,24,06,23,12.50
2010,08,24,06,24,12.50
2010,08,24,06,25,12.50
2010,08,24,06,26,12.40
2010,08,24,06,27,12.40
2010,08,24,06,28,12.40
2010,08,24,06,29,12.40
2010,08,24,06,30,12.40
2010,08,24,06,31,12.30
2010,08,24,06,32,12.30
2010,08,24,06,33,12.30
2010,08,24,06,34,12.30
2010,08,24,06,35,12.30
2010,08,24,06,36,12.30
2010,08,24,06,37,12.30
2010,08,24,06,38,12.30
2010,08,24,06,39,12.30
2010,08,24,06,40,12.20
2010,08,24,06,41,12.20
2010,08,24,06,42,12.20
2010,08,24,06,43,12.20
2010,08,24,06,44,12.20
2010,08,24,06,45,12.20
2010,08,24,06,46,12.20
2010,08,24,06,47,12.20
2010,08,24,06,48,12.20
2010,08,24,06,49,12.20
2010,08,24,06,50,12.20
2010,08,24,06,51,12.30
2010,08,24,06,52,12.30
2010,08,24,06,53,12.30
2010,08,24,06,54,12.30
2010,08,24,06,55,12.30
2010,08,24,06,56,12.30
2010,08,24,06,57,12.30
2010,08,24,06,58,12.30
2010,08,24,06,59,12.40
2010,08,24,07,00,12.40
2010,08,24,07,01,12.40
2010,08,24,07,02,12.40
2010,08,24,07,03,12.40
2010,08,24,07,04,12.40
2010,08,24,07,05,12.40
2010,08,24,07,06,12.40
2010,08,24,07,07,12.40
2010,08,24,07,08,12.40
2010,08,24,07,09,12.50
2010,08,24,07,10,12.50
2010,08,24,07,11,12.50
2010,08,24,07,12,12.60
2010,08,24,07,13,12.60
2010,08,24,07,14,12.70
2010,08,24,07,15,12.70
2010,08,24,07,16,12.70
2010,08,24,07,17,12.70
2010,08,24,07,18,12.80
2010,08,24,07,19,12.80
2010,08,24,07,20,12.80
2010,08,24,07,21,12.90
2010,08,24,07,22,12.90
2010,08,24,07,23,13.00
2010,08,24,07,24,13.10
2010,08,24,07,25,13.20
2010,08,24,07,26,13.30
2010,08,24,07,27,13.30
2010,08,24,07,28,13.40
2010,08,24,07,29,13.50
2010,08,24,07,30,13.60
2010,08,24,07,31,13.60
2010,08,24,07,32,13.70
2010,08,24,07,33,13.70
2010,08,24,07,34,13.80
2010,08,24,07,35,13.90
2010,08,24,07,36,14.00
2010,08,24,07,37,14.10
2010,08,24,07,38,14.20
2010,08,24,07,39,14.30
2010,08,24,07,40,14.40
2010,08,24,07,41,14.50
2010,08,24,07,42,14.50
2010,08,24,07,43,14.70
2010,08,24,07,44,14.80
2010,08,24,07,45,14.90
2010,08,24,07,46,15.00
2010,08,24,07,47,15.00
2010,08,24,07,48,15.00
2010,08,24,07,49,15.00
2010,08,24,07,50,15.20
2010,08,24,07,51,15.20
2010,08,24,07,52,15.30
2010,08,24,07,53,15.30
2010,08,24,07,54,15.40
2010,08,24,07,55,15.40
2010,08,24,07,56,15.40
2010,08,24,07,57,15.40
2010,08,24,07,58,15.40
2010,08,24,07,59,15.40
2010,08,24,08,00,15.40
2010,08,24,08,01,15.40
2010,08,24,08,02,15.40
2010,08,24,08,03,15.40
2010,08,24,08,04,15.40
2010,08,24,08,05,15.40
2010,08,24,08,06,15.40
2010,08,24,08,07,15.40
2010,08,24,08,08,15.40
2010,08,24,08,09,15.40
2010,08,24,08,10,15.40
2010,08,24,08,11,15.40
2010,08,24,08,12,15.40
2010,08,24,08,13,15.40
2010,08,24,08,14,15.40
2010,08,24,08,15,15.40
2010,08,24,08,16,15.40
2010,08,24,08,17,15.40
2010,08,24,08,18,15.50
2010,08,24,08,19,15.50
2010,08,24,08,20,15.50
2010,08,24,08,21,15.60
2010,08,24,08,22,15.60
2010,08,24,08,23,15.60
2010,08,24,08,24,15.60
2010,08,24,08,25,15.60
2010,08,24,08,26,15.60
2010,08,24,08,27,15.60
2010,08,24,08,28,15.60
2010,08,24,08,29,15.70
2010,08,24,08,30,15.70
2010,08,24,08,31,15.70
2010,08,24,08,32,15.70
2010,08,24,08,33,15.80
2010,08,24,08,34,15.80
2010,08,24,08,35,15.80
2010,08,24,08,36,15.90
2010,08,24,08,37,15.90
2010,08,24,08,38,15.90
2010,08,24,08,39,16.00
2010,08,24,08,40,16.00
2010,08,24,08,41,16.00
2010,08,24,08,42,16.00
2010,08,24,08,43,16.00
2010,08,24,08,44,16.10
2010,08,24,08,45,16.10
2010,08,24,08,46,16.10
2010,08,24,08,47,16.10
2010,08,24,08,48,16.10
2010,08,24,08,49,16.20
2010,08,24,08,50,16.20
2010,08,24,08,51,16.20
2010,08,24,08,52,16.30
2010,08,24,08,53,16.30
2010,08,24,08,54,16.40
2010,08,24,08,55,16.40
2010,08,24,08,56,16.40
2010,08,24,08,57,16.40
2010,08,24,08,58,16.50
2010,08,24,08,59,16.50
2010,08,24,09,00,16.60
2010,08,24,09,01,16.60
2010,08,24,09,02,16.60
2010,08,24,09,03,16.60
2010,08,24,09,04,16.60
2010,08,24,09,05,16.60
2010,08,24,09,06,16.60
2010,08,24,09,07,16.60
2010,08,24,09,08,16.60
2010,08,24,09,09,16.60
2010,08,24,09,10,16.70
2010,08,24,09,11,16.70
2010,08,24,09,12,16.70
2010,08,24,09,13,16.80
2010,08,24,09,14,16.80
2010,08,24,09,15,16.90
2010,08,24,09,16,16.90
2010,08,24,09,17,16.90
2010,08,24,09,18,16.90
2010,08,24,09,19,16.90
2010,08,24,09,20,16.90
2010,08,24,09,21,16.90
2010,08,24,09,22,16.90
2010,08,24,09,23,17.00
2010,08,24,09,24,17.00
2010,08,24,09,25,17.10
2010,08,24,09,26,17.10
2010,08,24,09,27,17.20
2010,08,24,09,28,17.30
2010,08,24,09,29,17.30
2010,08,24,09,30,17.40
2010,08,24,09,31,17.40
2010,08,24,09,32,17.50
2010,08,24,09,33,17.50
2010,08,24,09,34,17.60
2010,08,24,09,35,17.60
2010,08,24,09,36,17.60
2010,08,24,09,37,17.60
2010,08,24,09,38,17.60
2010,08,24,09,39,17.60
2010,08,24,09,40,17.60
2010,08,24,09,41,17.60
2010,08,24,09,42,17.60
2010,08,24,09,43,17.70
2010,08,24,09,44,17.80
2010,08,24,09,45,17.90
2010,08,24,09,46,17.90
2010,08,24,09,47,18.00
2010,08,24,09,48,18.10
2010,08,24,09,49,18.20
2010,08,24,09,50,18.10
2010,08,24,09,51,18.10
2010,08,24,09,52,18.20
2010,08,24,09,53,18.30
2010,08,24,09,54,18.30
2010,08,24,09,55,18.40
2010,08,24,09,56,18.50
2010,08,24,09,57,18.50
2010,08,24,09,58,18.60
2010,08,24,09,59,18.70
2010,08,24,10,00,18.70
2010,08,24,10,01,18.70
2010,08,24,10,02,18.80
2010,08,24,10,03,18.80
2010,08,24,10,04,18.90
2010,08,24,10,05,18.90
2010,08,24,10,06,18.90
2010,08,24,10,07,18.90
2010,08,24,10,08,19.00
2010,08,24,10,09,19.00
2010,08,24,10,10,19.00
2010,08,24,10,11,19.00
2010,08,24,10,12,19.10
2010,08,24,10,13,19.10
2010,08,24,10,14,19.20
2010,08,24,10,15,19.20
2010,08,24,10,16,19.30
2010,08,24,10,17,19.40
2010,08,24,10,18,19.40
2010,08,24,10,19,19.40
2010,08,24,10,20,19.40
2010,08,24,10,21,19.30
2010,08,24,10,22,19.30
2010,08,24,10,23,19.20
2010,08,24,10,24,19.10
2010,08,24,10,25,19.10
2010,08,24,10,26,19.00
2010,08,24,10,27,19.00
2010,08,24,10,28,19.10
2010,08,24,10,29,19.10
2010,08,24,10,30,19.10
2010,08,24,10,31,19.20
2010,08,24,10,32,19.20
2010,08,24,10,33,19.30
2010,08,24,10,34,19.30
2010,08,24,10,35,19.40
2010,08,24,10,36,19.40
2010,08,24,10,37,19.40
2010,08,24,10,38,19.40
2010,08,24,10,39,19.40
2010,08,24,10,40,19.30
2010,08,24,10,41,19.40
2010,08,24,10,42,19.40
2010,08,24,10,43,19.40
2010,08,24,10,44,19.30
2010,08,24,10,45,19.30
2010,08,24,10,46,19.30
2010,08,24,10,47,19.30
2010,08,24,10,48,19.30
2010,08,24,10,49,19.20
2010,08,24,10,50,19.20
2010,08,24,10,51,19.20
2010,08,24,10,52,19.20
2010,08,24,10,53,19.30
2010,08,24,10,54,19.30
2010,08,24,10,55,19.40
2010,08,24,10,56,19.40
2010,08,24,10,57,19.40
2010,08,24,10,58,19.30
2010,08,24,10,59,19.30
2010,08,24,11,00,19.30
2010,08,24,11,01,19.20
2010,08,24,11,02,19.20
2010,08,24,11,03,19.10
2010,08,24,11,04,19.20
2010,08,24,11,05,19.20
2010,08,24,11,06,19.30
2010,08,24,11,07,19.30
2010,08,24,11,08,19.30
2010,08,24,11,09,19.30
2010,08,24,11,10,19.30
2010,08,24,11,11,19.30
2010,08,24,11,12,19.40
2010,08,24,11,13,19.50
2010,08,24,11,14,19.50
2010,08,24,11,15,19.50
2010,08,24,11,16,19.50
2010,08,24,11,17,19.50
2010,08,24,11,18,19.50
2010,08,24,11,19,19.40
2010,08,24,11,20,19.50
2010,08,24,11,21,19.50
2010,08,24,11,22,19.60
2010,08,24,11,23,19.70
2010,08,24,11,24,19.80
2010,08,24,11,25,19.90
2010,08,24,11,26,19.90
2010,08,24,11,27,19.90
2010,08,24,11,28,19.90
2010,08,24,11,29,19.90
2010,08,24,11,30,19.90
2010,08,24,11,31,19.90
2010,08,24,11,32,19.90
2010,08,24,11,33,19.80
2010,08,24,11,34,19.80
2010,08,24,11,35,19.70
2010,08,24,11,36,19.70
2010,08,24,11,37,19.80
2010,08,24,11,38,19.80
2010,08,24,11,39,19.80
2010,08,24,11,40,19.80
2010,08,24,11,41,19.80
2010,08,24,11,42,19.80
2010,08,24,11,43,19.90
2010,08,24,11,44,20.00
2010,08,24,11,45,20.00
2010,08,24,11,46,20.00
2010,08,24,11,47,20.10
2010,08,24,11,48,20.10
2010,08,24,11,49,20.10
2010,08,24,11,50,20.20
2010,08,24,11,51,20.20
2010,08,24,11,52,20.30
2010,08,24,11,53,20.30
2010,08,24,11,54,20.30
2010,08,24,11,55,20.30
2010,08,24,11,56,20.30
2010,08,24,11,57,20.40
2010,08,24,11,58,20.50
2010,08,24,11,59,20.50
2010,08,24,12,00,20.60
2010,08,24,12,01,20.70
2010,08,24,12,02,20.70
2010,08,24,12,03,20.70
2010,08,24,12,04,20.70
2010,08,24,12,05,20.70
2010,08,24,12,06,20.70
2010,08,24,12,07,20.80
2010,08,24,12,08,20.80
2010,08,24,12,09,20.90
2010,08,24,12,10,20.90
2010,08,24,12,11,20.90
2010,08,24,12,12,20.80
2010,08,24,12,13,20.70
2010,08,24,12,14,20.60
2010,08,24,12,15,20.50
2010,08,24,12,16,20.50
2010,08,24,12,17,20.50
2010,08,24,12,18,20.50
2010,08,24,12,19,20.60
2010,08,24,12,20,20.60
2010,08,24,12,21,20.70
2010,08,24,12,22,20.70
2010,08,24,12,23,20.60
2010,08,24,12,24,20.50
2010,08,24,12,25,20.50
2010,08,24,12,26,20.40
2010,08,24,12,27,20.40
2010,08,24,12,28,20.40
2010,08,24,12,29,20.40
2010,08,24,12,30,20.50
2010,08,24,12,31,20.50
2010,08,24,12,32,20.50
2010,08,24,12,33,20.50
2010,08,24,12,34,20.60
2010,08,24,12,35,20.70
2010,08,24,12,36,20.80
2010,08,24,12,37,20.80
2010,08,24,12,38,20.90
2010,08,24,12,39,21.00
2010,08,24,12,40,20.90
2010,08,24,12,41,20.90
2010,08,24,12,42,20.90
2010,08,24,12,43,20.90
2010,08,24,12,44,20.80
2010,08,24,12,45,20.80
2010,08,24,12,46,20.80
2010,08,24,12,47,20.70
2010,08,24,12,48,20.70
2010,08,24,12,49,20.80
2010,08,24,12,50,20.80
2010,08,24,12,51,20.90
2010,08,24,12,52,20.90
2010,08,24,12,53,20.90
2010,08,24,12,54,20.90
2010,08,24,12,55,20.90
2010,08,24,12,56,21.00
2010,08,24,12,57,21.20
2010,08,24,12,58,21.20
2010,08,24,12,59,21.20
2010,08,24,13,00,21.20
2010,08,24,13,01,21.20
2010,08,24,13,02,21.20
2010,08,24,13,03,21.30
2010,08,24,13,04,21.30
2010,08,24,13,05,21.30
2010,08,24,13,06,21.30
2010,08,24,13,07,21.30
2010,08,24,13,08,21.40
2010,08,24,13,09,21.50
2010,08,24,13,10,21.50
2010,08,24,13,11,21.40
2010,08,24,13,12,21.50
2010,08,24,13,13,21.50
2010,08,24,13,14,21.60
2010,08,24,13,15,21.50
2010,08,24,13,16,21.50
2010,08,24,13,17,21.40
2010,08,24,13,18,21.30
2010,08,24,13,19,21.30
2010,08,24,13,20,21.30
2010,08,24,13,21,21.40
2010,08,24,13,22,21.40
2010,08,24,13,23,21.40
2010,08,24,13,24,21.40
2010,08,24,13,25,21.40
2010,08,24,13,26,21.50
2010,08,24,13,27,21.60
2010,08,24,13,28,21.70
2010,08,24,13,29,21.80
2010,08,24,13,30,21.80
2010,08,24,13,31,21.80
2010,08,24,13,32,22.00
2010,08,24,13,33,22.10
2010,08,24,13,34,22.10
2010,08,24,13,35,22.10
2010,08,24,13,36,22.00
2010,08,24,13,37,21.90
2010,08,24,13,38,21.80
2010,08,24,13,39,21.80
2010,08,24,13,40,21.80
2010,08,24,13,41,21.80
2010,08,24,13,42,21.80
2010,08,24,13,43,21.80
2010,08,24,13,44,21.90
2010,08,24,13,45,22.00
2010,08,24,13,46,22.10
2010,08,24,13,47,22.20
2010,08,24,13,48,22.30
2010,08,24,13,49,22.30
2010,08,24,13,50,22.30
2010,08,24,13,51,22.30
2010,08,24,13,52,22.20
2010,08,24,13,53,22.20
2010,08,24,13,54,22.20
2010,08,24,13,55,22.10
2010,08,24,13,56,22.10
2010,08,24,13,57,22.10
2010,08,24,13,58,22.20
2010,08,24,13,59,22.20
2010,08,24,14,00,22.20
2010,08,24,14,01,22.20
2010,08,24,14,02,22.10
2010,08,24,14,03,22.20
2010,08,24,14,04,22.20
2010,08,24,14,05,22.20
2010,08,24,14,06,22.20
2010,08,24,14,07,22.30
2010,08,24,14,08,22.40
2010,08,24,14,09,22.40
2010,08,24,14,10,22.50
2010,08,24,14,11,22.50
2010,08,24,14,12,22.40
2010,08,24,14,13,22.40
2010,08,24,14,14,22.30
2010,08,24,14,15,22.30
2010,08,24,14,16,22.20
2010,08,24,14,17,22.30
2010,08,24,14,18,22.40
2010,08,24,14,19,22.50
2010,08,24,14,20,22.60
2010,08,24,14,21,22.60
2010,08,24,14,22,22.60
2010,08,24,14,23,22.50
2010,08,24,14,24,22.60
2010,08,24,14,25,22.60
2010,08,24,14,26,22.60
2010,08,24,14,27,22.60
2010,08,24,14,28,22.60
2010,08,24,14,29,22.60
2010,08,24,14,30,22.60
2010,08,24,14,31,22.60
2010,08,24,14,32,22.60
2010,08,24,14,33,22.70
2010,08,24,14,34,22.80
2010,08,24,14,35,22.80
2010,08,24,14,36,22.80
2010,08,24,14,37,22.80
2010,08,24,14,38,22.90
2010,08,24,14,39,22.90
2010,08,24,14,40,22.90
2010,08,24,14,41,22.90
2010,08,24,14,42,22.90
2010,08,24,14,43,22.90
2010,08,24,14,44,22.80
2010,08,24,14,45,22.90
2010,08,24,14,46,23.00
2010,08,24,14,47,23.10
2010,08,24,14,48,23.20
2010,08,24,14,49,23.30
2010,08,24,14,50,23.30
2010,08,24,14,51,23.30
2010,08,24,14,52,23.20
2010,08,24,14,53,23.20
2010,08,24,14,54,23.10
2010,08,24,14,55,23.10
2010,08,24,14,56,23.10
2010,08,24,14,57,23.10
2010,08,24,14,58,23.00
2010,08,24,14,59,23.00
2010,08,24,15,00,23.00
2010,08,24,15,01,23.10
2010,08,24,15,02,23.10
2010,08,24,15,03,23.10
2010,08,24,15,04,23.10
2010,08,24,15,05,23.00
2010,08,24,15,06,23.00
2010,08,24,15,07,23.00
2010,08,24,15,08,23.00
2010,08,24,15,09,23.00
2010,08,24,15,10,23.10
2010,08,24,15,11,23.10
2010,08,24,15,12,23.10
2010,08,24,15,13,23.20
2010,08,24,15,14,23.30
2010,08,24,15,15,23.30
2010,08,24,15,16,23.40
2010,08,24,15,17,23.40
2010,08,24,15,18,23.40
2010,08,24,15,19,23.40
2010,08,24,15,20,23.40
2010,08,24,15,21,23.40
2010,08,24,15,22,23.40
2010,08,24,15,23,23.40
2010,08,24,15,24,23.50
2010,08,24,15,25,23.60
2010,08,24,15,26,23.60
2010,08,24,15,27,23.50
2010,08,24,15,28,23.50
2010,08,24,15,29,23.60
2010,08,24,15,30,23.60
2010,08,24,15,31,23.60
2010,08,24,15,32,23.60
2010,08,24,15,33,23.50
2010,08,24,15,34,23.40
2010,08,24,15,35,23.50
2010,08,24,15,36,23.50
2010,08,24,15,37,23.60
2010,08,24,15,38,23.50
2010,08,24,15,39,23.50
2010,08,24,15,40,23.40
2010,08,24,15,41,23.40
2010,08,24,15,42,23.40
2010,08,24,15,43,23.40
2010,08,24,15,44,23.40
2010,08,24,15,45,23.40
2010,08,24,15,46,23.40
2010,08,24,15,47,23.30
2010,08,24,15,48,23.30
2010,08,24,15,49,23.30
2010,08,24,15,50,23.30
2010,08,24,15,51,23.20
2010,08,24,15,52,23.30
2010,08,24,15,53,23.30
2010,08,24,15,54,23.30
2010,08,24,15,55,23.40
2010,08,24,15,56,23.40
2010,08,24,15,57,23.40
2010,08,24,15,58,23.40
2010,08,24,15,59,23.40
2010,08,24,16,00,23.40
2010,08,24,16,01,23.50
2010,08,24,16,02,23.50
2010,08,24,16,03,23.60
2010,08,24,16,04,23.60
2010,08,24,16,05,23.60
2010,08,24,16,06,23.70
2010,08,24,16,07,23.70
2010,08,24,16,08,23.90
2010,08,24,16,09,23.90
2010,08,24,16,10,23.90
2010,08,24,16,11,23.90
2010,08,24,16,12,23.80
2010,08,24,16,13,23.80
2010,08,24,16,14,23.70
2010,08,24,16,15,23.60
2010,08,24,16,16,23.50
2010,08,24,16,17,23.40
2010,08,24,16,18,23.40
2010,08,24,16,19,23.40
2010,08,24,16,20,23.40
2010,08,24,16,21,23.40
2010,08,24,16,22,23.40
2010,08,24,16,23,23.40
2010,08,24,16,24,23.40
2010,08,24,16,25,23.40
2010,08,24,16,26,23.50
2010,08,24,16,27,23.60
2010,08,24,16,28,23.60
2010,08,24,16,29,23.70
2010,08,24,16,30,23.70
2010,08,24,16,31,23.70
2010,08,24,16,32,23.70
2010,08,24,16,33,23.70
2010,08,24,16,34,23.80
2010,08,24,16,35,23.80
2010,08,24,16,36,23.80
2010,08,24,16,37,23.70
2010,08,24,16,38,23.70
2010,08,24,16,39,23.70
2010,08,24,16,40,23.70
2010,08,24,16,41,23.70
2010,08,24,16,42,23.70
2010,08,24,16,43,23.70
2010,08,24,16,44,23.80
2010,08,24,16,45,23.80
2010,08,24,16,46,23.90
2010,08,24,16,47,23.90
2010,08,24,16,48,23.90
2010,08,24,16,49,24.00
2010,08,24,16,50,24.00
2010,08,24,16,51,23.90
2010,08,24,16,52,24.00
2010,08,24,16,53,24.00
2010,08,24,16,54,24.10
2010,08,24,16,55,24.10
2010,08,24,16,56,24.20
2010,08,24,16,57,24.20
2010,08,24,16,58,24.30
2010,08,24,16,59,24.30
2010,08,24,17,00,24.30
2010,08,24,17,01,24.30
2010,08,24,17,02,24.30
2010,08,24,17,03,24.20
2010,08,24,17,04,24.20
2010,08,24,17,05,24.20
2010,08,24,17,06,24.10
2010,08,24,17,07,24.10
2010,08,24,17,08,24.10
2010,08,24,17,09,24.10
2010,08,24,17,10,24.00
2010,08,24,17,11,23.90
2010,08,24,17,12,23.90
2010,08,24,17,13,23.90
2010,08,24,17,14,23.90
2010,08,24,17,15,23.90
2010,08,24,17,16,23.90
2010,08,24,17,17,23.90
2010,08,24,17,18,23.80
2010,08,24,17,19,23.80