Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,20,00,00,5.40
2012,02,20,00,01,5.40
2012,02,20,00,02,5.40
2012,02,20,00,03,5.40
2012,02,20,00,04,5.40
2012,02,20,00,05,5.40
2012,02,20,00,06,5.40
2012,02,20,00,07,5.40
2012,02,20,00,08,5.40
2012,02,20,00,09,5.40
2012,02,20,00,10,5.40
2012,02,20,00,11,5.40
2012,02,20,00,12,5.40
2012,02,20,00,13,5.40
2012,02,20,00,14,5.40
2012,02,20,00,15,5.40
2012,02,20,00,16,5.40
2012,02,20,00,17,5.40
2012,02,20,00,18,5.40
2012,02,20,00,19,5.40
2012,02,20,00,20,5.40
2012,02,20,00,21,5.40
2012,02,20,00,22,5.40
2012,02,20,00,23,5.40
2012,02,20,00,24,5.40
2012,02,20,00,25,5.40
2012,02,20,00,26,5.40
2012,02,20,00,27,5.40
2012,02,20,00,28,5.40
2012,02,20,00,29,5.30
2012,02,20,00,30,5.30
2012,02,20,00,31,5.30
2012,02,20,00,32,5.30
2012,02,20,00,33,5.30
2012,02,20,00,34,5.30
2012,02,20,00,35,5.30
2012,02,20,00,36,5.30
2012,02,20,00,37,5.30
2012,02,20,00,38,5.30
2012,02,20,00,39,5.30
2012,02,20,00,40,5.30
2012,02,20,00,41,5.30
2012,02,20,00,42,5.30
2012,02,20,00,43,5.30
2012,02,20,00,44,5.30
2012,02,20,00,45,5.30
2012,02,20,00,46,5.30
2012,02,20,00,47,5.20
2012,02,20,00,48,5.20
2012,02,20,00,49,5.20
2012,02,20,00,50,5.20
2012,02,20,00,51,5.20
2012,02,20,00,52,5.20
2012,02,20,00,53,5.20
2012,02,20,00,54,5.20
2012,02,20,00,55,5.20
2012,02,20,00,56,5.20
2012,02,20,00,57,5.20
2012,02,20,00,58,5.20
2012,02,20,00,59,5.20
2012,02,20,01,00,5.20
2012,02,20,01,01,5.20
2012,02,20,01,02,5.20
2012,02,20,01,03,5.20
2012,02,20,01,04,5.20
2012,02,20,01,05,5.20
2012,02,20,01,06,5.20
2012,02,20,01,07,5.20
2012,02,20,01,08,5.20
2012,02,20,01,09,5.20
2012,02,20,01,10,5.20
2012,02,20,01,11,5.20
2012,02,20,01,12,5.20
2012,02,20,01,13,5.20
2012,02,20,01,14,5.20
2012,02,20,01,15,5.20
2012,02,20,01,16,5.20
2012,02,20,01,17,5.20
2012,02,20,01,18,5.20
2012,02,20,01,19,5.20
2012,02,20,01,20,5.20
2012,02,20,01,21,5.20
2012,02,20,01,22,5.20
2012,02,20,01,23,5.20
2012,02,20,01,24,5.20
2012,02,20,01,25,5.20
2012,02,20,01,26,5.20
2012,02,20,01,27,5.20
2012,02,20,01,28,5.20
2012,02,20,01,29,5.20
2012,02,20,01,30,5.20
2012,02,20,01,31,5.10
2012,02,20,01,32,5.10
2012,02,20,01,33,5.10
2012,02,20,01,34,5.10
2012,02,20,01,35,5.10
2012,02,20,01,36,5.10
2012,02,20,01,37,5.10
2012,02,20,01,38,5.10
2012,02,20,01,39,5.10
2012,02,20,01,40,5.10
2012,02,20,01,41,5.10
2012,02,20,01,42,5.10
2012,02,20,01,43,5.10
2012,02,20,01,44,5.10
2012,02,20,01,45,5.10
2012,02,20,01,46,5.10
2012,02,20,01,47,5.10
2012,02,20,01,48,5.10
2012,02,20,01,49,5.10
2012,02,20,01,50,5.10
2012,02,20,01,51,5.10
2012,02,20,01,52,5.20
2012,02,20,01,53,5.20
2012,02,20,01,54,5.20
2012,02,20,01,55,5.20
2012,02,20,01,56,5.20
2012,02,20,01,57,5.20
2012,02,20,01,58,5.20
2012,02,20,01,59,5.20
2012,02,20,02,00,5.20
2012,02,20,02,01,5.20
2012,02,20,02,02,5.20
2012,02,20,02,03,5.20
2012,02,20,02,04,5.20
2012,02,20,02,05,5.20
2012,02,20,02,06,5.30
2012,02,20,02,07,5.30
2012,02,20,02,08,5.30
2012,02,20,02,09,5.30
2012,02,20,02,10,5.30
2012,02,20,02,11,5.30
2012,02,20,02,12,5.30
2012,02,20,02,13,5.30
2012,02,20,02,14,5.30
2012,02,20,02,15,5.20
2012,02,20,02,16,5.20
2012,02,20,02,17,5.20
2012,02,20,02,18,5.20
2012,02,20,02,19,5.20
2012,02,20,02,20,5.20
2012,02,20,02,21,5.20
2012,02,20,02,22,5.20
2012,02,20,02,23,5.20
2012,02,20,02,24,5.20
2012,02,20,02,25,5.20
2012,02,20,02,26,5.20
2012,02,20,02,27,5.20
2012,02,20,02,28,5.30
2012,02,20,02,29,5.30
2012,02,20,02,30,5.30
2012,02,20,02,31,5.30
2012,02,20,02,32,5.30
2012,02,20,02,33,5.30
2012,02,20,02,34,5.30
2012,02,20,02,35,5.30
2012,02,20,02,36,5.20
2012,02,20,02,37,5.20
2012,02,20,02,38,5.20
2012,02,20,02,39,5.20
2012,02,20,02,40,5.20
2012,02,20,02,41,5.20
2012,02,20,02,42,5.20
2012,02,20,02,43,5.20
2012,02,20,02,44,5.20
2012,02,20,02,45,5.20
2012,02,20,02,46,5.20
2012,02,20,02,47,5.20
2012,02,20,02,48,5.30
2012,02,20,02,49,5.30
2012,02,20,02,50,5.30
2012,02,20,02,51,5.30
2012,02,20,02,52,5.30
2012,02,20,02,53,5.30
2012,02,20,02,54,5.30
2012,02,20,02,55,5.30
2012,02,20,02,56,5.30
2012,02,20,02,57,5.30
2012,02,20,02,58,5.30
2012,02,20,02,59,5.30
2012,02,20,03,00,5.30
2012,02,20,03,01,5.20
2012,02,20,03,02,5.20
2012,02,20,03,03,5.20
2012,02,20,03,04,5.20
2012,02,20,03,05,5.20
2012,02,20,03,06,5.20
2012,02,20,03,07,5.20
2012,02,20,03,08,5.20
2012,02,20,03,09,5.20
2012,02,20,03,10,5.20
2012,02,20,03,11,5.20
2012,02,20,03,12,5.20
2012,02,20,03,13,5.20
2012,02,20,03,14,5.20
2012,02,20,03,15,5.20
2012,02,20,03,16,5.20
2012,02,20,03,17,5.20
2012,02,20,03,18,5.20
2012,02,20,03,19,5.20
2012,02,20,03,20,5.20
2012,02,20,03,21,5.20
2012,02,20,03,22,5.20
2012,02,20,03,23,5.20
2012,02,20,03,24,5.30
2012,02,20,03,25,5.30
2012,02,20,03,26,5.30
2012,02,20,03,27,5.30
2012,02,20,03,28,5.30
2012,02,20,03,29,5.20
2012,02,20,03,30,5.20
2012,02,20,03,31,5.20
2012,02,20,03,32,5.20
2012,02,20,03,33,5.20
2012,02,20,03,34,5.20
2012,02,20,03,35,5.20
2012,02,20,03,36,5.20
2012,02,20,03,37,5.20
2012,02,20,03,38,5.20
2012,02,20,03,39,5.20
2012,02,20,03,40,5.20
2012,02,20,03,41,5.20
2012,02,20,03,42,5.20
2012,02,20,03,43,5.20
2012,02,20,03,44,5.30
2012,02,20,03,45,5.30
2012,02,20,03,46,5.30
2012,02,20,03,47,5.30
2012,02,20,03,48,5.30
2012,02,20,03,49,5.30
2012,02,20,03,50,5.30
2012,02,20,03,51,5.30
2012,02,20,03,52,5.30
2012,02,20,03,53,5.30
2012,02,20,03,54,5.30
2012,02,20,03,55,5.30
2012,02,20,03,56,5.30
2012,02,20,03,57,5.30
2012,02,20,03,58,5.30
2012,02,20,03,59,5.30
2012,02,20,04,00,5.30
2012,02,20,04,01,5.30
2012,02,20,04,02,5.30
2012,02,20,04,03,5.30
2012,02,20,04,04,5.30
2012,02,20,04,05,5.30
2012,02,20,04,06,5.30
2012,02,20,04,07,5.30
2012,02,20,04,08,5.20
2012,02,20,04,09,5.20
2012,02,20,04,10,5.20
2012,02,20,04,11,5.20
2012,02,20,04,12,5.20
2012,02,20,04,13,5.20
2012,02,20,04,14,5.20
2012,02,20,04,15,5.20
2012,02,20,04,16,5.20
2012,02,20,04,17,5.20
2012,02,20,04,18,5.20
2012,02,20,04,19,5.20
2012,02,20,04,20,5.20
2012,02,20,04,21,5.20
2012,02,20,04,22,5.20
2012,02,20,04,23,5.20
2012,02,20,04,24,5.20
2012,02,20,04,25,5.20
2012,02,20,04,26,5.20
2012,02,20,04,27,5.20
2012,02,20,04,28,5.20
2012,02,20,04,29,5.20
2012,02,20,04,30,5.20
2012,02,20,04,31,5.20
2012,02,20,04,32,5.20
2012,02,20,04,33,5.20
2012,02,20,04,34,5.20
2012,02,20,04,35,5.20
2012,02,20,04,36,5.20
2012,02,20,04,37,5.20
2012,02,20,04,38,5.20
2012,02,20,04,39,5.20
2012,02,20,04,40,5.20
2012,02,20,04,41,5.10
2012,02,20,04,42,5.10
2012,02,20,04,43,5.10
2012,02,20,04,44,5.10
2012,02,20,04,45,5.10
2012,02,20,04,46,5.10
2012,02,20,04,47,5.10
2012,02,20,04,48,5.10
2012,02,20,04,49,5.10
2012,02,20,04,50,5.10
2012,02,20,04,51,5.10
2012,02,20,04,52,5.10
2012,02,20,04,53,5.10
2012,02,20,04,54,5.10
2012,02,20,04,55,5.10
2012,02,20,04,56,5.10
2012,02,20,04,57,5.10
2012,02,20,04,58,5.10
2012,02,20,04,59,5.10
2012,02,20,05,00,5.10
2012,02,20,05,01,5.10
2012,02,20,05,02,5.10
2012,02,20,05,03,5.10
2012,02,20,05,04,5.10
2012,02,20,05,05,5.10
2012,02,20,05,06,5.10
2012,02,20,05,07,5.10
2012,02,20,05,08,5.10
2012,02,20,05,09,5.10
2012,02,20,05,10,5.10
2012,02,20,05,11,5.10
2012,02,20,05,12,5.10
2012,02,20,05,13,5.10
2012,02,20,05,14,5.10
2012,02,20,05,15,5.10
2012,02,20,05,16,5.10
2012,02,20,05,17,5.10
2012,02,20,05,18,5.10
2012,02,20,05,19,5.10
2012,02,20,05,20,5.10
2012,02,20,05,21,5.10
2012,02,20,05,22,5.10
2012,02,20,05,23,5.10
2012,02,20,05,24,5.10
2012,02,20,05,25,5.10
2012,02,20,05,26,5.10
2012,02,20,05,27,5.10
2012,02,20,05,28,5.10
2012,02,20,05,29,5.10
2012,02,20,05,30,5.10
2012,02,20,05,31,5.10
2012,02,20,05,32,5.10
2012,02,20,05,33,5.20
2012,02,20,05,34,5.20
2012,02,20,05,35,5.20
2012,02,20,05,36,5.20
2012,02,20,05,37,5.20
2012,02,20,05,38,5.20
2012,02,20,05,39,5.20
2012,02,20,05,40,5.20
2012,02,20,05,41,5.20
2012,02,20,05,42,5.20
2012,02,20,05,43,5.20
2012,02,20,05,44,5.20
2012,02,20,05,45,5.20
2012,02,20,05,46,5.20
2012,02,20,05,47,5.20
2012,02,20,05,48,5.20
2012,02,20,05,49,5.20
2012,02,20,05,50,5.20
2012,02,20,05,51,5.20
2012,02,20,05,52,5.20
2012,02,20,05,53,5.20
2012,02,20,05,54,5.20
2012,02,20,05,55,5.20
2012,02,20,05,56,5.20
2012,02,20,05,57,5.20
2012,02,20,05,58,5.20
2012,02,20,05,59,5.20
2012,02,20,06,00,5.20
2012,02,20,06,01,5.20
2012,02,20,06,02,5.20
2012,02,20,06,03,5.20
2012,02,20,06,04,5.20
2012,02,20,06,05,5.20
2012,02,20,06,06,5.20
2012,02,20,06,07,5.20
2012,02,20,06,08,5.20
2012,02,20,06,09,5.20
2012,02,20,06,10,5.20
2012,02,20,06,11,5.20
2012,02,20,06,12,5.20
2012,02,20,06,13,5.20
2012,02,20,06,14,5.20
2012,02,20,06,15,5.20
2012,02,20,06,16,5.20
2012,02,20,06,17,5.20
2012,02,20,06,18,5.20
2012,02,20,06,19,5.20
2012,02,20,06,20,5.20
2012,02,20,06,21,5.20
2012,02,20,06,22,5.20
2012,02,20,06,23,5.20
2012,02,20,06,24,5.20
2012,02,20,06,25,5.20
2012,02,20,06,26,5.20
2012,02,20,06,27,5.30
2012,02,20,06,28,5.30
2012,02,20,06,29,5.30
2012,02,20,06,30,5.30
2012,02,20,06,31,5.30
2012,02,20,06,32,5.30
2012,02,20,06,33,5.30
2012,02,20,06,34,5.30
2012,02,20,06,35,5.30
2012,02,20,06,36,5.30
2012,02,20,06,37,5.30
2012,02,20,06,38,5.30
2012,02,20,06,39,5.30
2012,02,20,06,40,5.30
2012,02,20,06,41,5.30
2012,02,20,06,42,5.30
2012,02,20,06,43,5.30
2012,02,20,06,44,5.30
2012,02,20,06,45,5.30
2012,02,20,06,46,5.30
2012,02,20,06,47,5.30
2012,02,20,06,48,5.30
2012,02,20,06,49,5.30
2012,02,20,06,50,5.30
2012,02,20,06,51,5.30
2012,02,20,06,52,5.30
2012,02,20,06,53,5.30
2012,02,20,06,54,5.30
2012,02,20,06,55,5.30
2012,02,20,06,56,5.30
2012,02,20,06,57,5.30
2012,02,20,06,58,5.30
2012,02,20,06,59,5.30
2012,02,20,07,00,5.30
2012,02,20,07,01,5.30
2012,02,20,07,02,5.30
2012,02,20,07,03,5.20
2012,02,20,07,04,5.20
2012,02,20,07,05,5.20
2012,02,20,07,06,5.20
2012,02,20,07,07,5.20
2012,02,20,07,08,5.20
2012,02,20,07,09,5.20
2012,02,20,07,10,5.20
2012,02,20,07,11,5.20
2012,02,20,07,12,5.20
2012,02,20,07,13,5.20
2012,02,20,07,14,5.20
2012,02,20,07,15,5.20
2012,02,20,07,16,5.20
2012,02,20,07,17,5.20
2012,02,20,07,18,5.20
2012,02,20,07,19,5.20
2012,02,20,07,20,5.20
2012,02,20,07,21,5.20
2012,02,20,07,22,5.20
2012,02,20,07,23,5.20
2012,02,20,07,24,5.20
2012,02,20,07,25,5.20
2012,02,20,07,26,5.20
2012,02,20,07,27,5.20
2012,02,20,07,28,5.20
2012,02,20,07,29,5.20
2012,02,20,07,30,5.20
2012,02,20,07,31,5.20
2012,02,20,07,32,5.20
2012,02,20,07,33,5.20
2012,02,20,07,34,5.20
2012,02,20,07,35,5.20
2012,02,20,07,36,5.20
2012,02,20,07,37,5.20
2012,02,20,07,38,5.20
2012,02,20,07,39,5.20
2012,02,20,07,40,5.20
2012,02,20,07,41,5.20
2012,02,20,07,42,5.20
2012,02,20,07,43,5.20
2012,02,20,07,44,5.20
2012,02,20,07,45,5.20
2012,02,20,07,46,5.10
2012,02,20,07,47,5.10
2012,02,20,07,48,5.10
2012,02,20,07,49,5.10
2012,02,20,07,50,5.10
2012,02,20,07,51,5.10
2012,02,20,07,52,5.10
2012,02,20,07,53,5.10
2012,02,20,07,54,5.10
2012,02,20,07,55,5.10
2012,02,20,07,56,5.10
2012,02,20,07,57,5.10
2012,02,20,07,58,5.10
2012,02,20,07,59,5.10
2012,02,20,08,00,5.10
2012,02,20,08,01,5.10
2012,02,20,08,02,5.10
2012,02,20,08,03,5.10
2012,02,20,08,04,5.10
2012,02,20,08,05,5.10
2012,02,20,08,06,5.10
2012,02,20,08,07,5.10
2012,02,20,08,08,5.10
2012,02,20,08,09,5.10
2012,02,20,08,10,5.10
2012,02,20,08,11,5.10
2012,02,20,08,12,5.10
2012,02,20,08,13,5.20
2012,02,20,08,14,5.20
2012,02,20,08,15,5.20
2012,02,20,08,16,5.20
2012,02,20,08,17,5.20
2012,02,20,08,18,5.20
2012,02,20,08,19,5.20
2012,02,20,08,20,5.20
2012,02,20,08,21,5.20
2012,02,20,08,22,5.20
2012,02,20,08,23,5.20
2012,02,20,08,24,5.20
2012,02,20,08,25,5.20
2012,02,20,08,26,5.20
2012,02,20,08,27,5.20
2012,02,20,08,28,5.20
2012,02,20,08,29,5.20
2012,02,20,08,30,5.20
2012,02,20,08,31,5.20
2012,02,20,08,32,5.30
2012,02,20,08,33,5.30
2012,02,20,08,34,5.30
2012,02,20,08,35,5.30
2012,02,20,08,36,5.30
2012,02,20,08,37,5.30
2012,02,20,08,38,5.30
2012,02,20,08,39,5.30
2012,02,20,08,40,5.30
2012,02,20,08,41,5.30
2012,02,20,08,42,5.30
2012,02,20,08,43,5.30
2012,02,20,08,44,5.30
2012,02,20,08,45,5.40
2012,02,20,08,46,5.40
2012,02,20,08,47,5.40
2012,02,20,08,48,5.40
2012,02,20,08,49,5.40
2012,02,20,08,50,5.40
2012,02,20,08,51,5.40
2012,02,20,08,52,5.40
2012,02,20,08,53,5.40
2012,02,20,08,54,5.50
2012,02,20,08,55,5.50
2012,02,20,08,56,5.50
2012,02,20,08,57,5.50
2012,02,20,08,58,5.60
2012,02,20,08,59,5.60
2012,02,20,09,00,5.60
2012,02,20,09,01,5.60
2012,02,20,09,02,5.60
2012,02,20,09,03,5.60
2012,02,20,09,04,5.70
2012,02,20,09,05,5.70
2012,02,20,09,06,5.70
2012,02,20,09,07,5.70
2012,02,20,09,08,5.70
2012,02,20,09,09,5.80
2012,02,20,09,10,5.80
2012,02,20,09,11,5.80
2012,02,20,09,12,5.80
2012,02,20,09,13,5.80
2012,02,20,09,14,5.80
2012,02,20,09,15,5.80
2012,02,20,09,16,5.80
2012,02,20,09,17,5.80
2012,02,20,09,18,5.80
2012,02,20,09,19,5.80
2012,02,20,09,20,5.80
2012,02,20,09,21,5.80
2012,02,20,09,22,5.80
2012,02,20,09,23,5.90
2012,02,20,09,24,5.90
2012,02,20,09,25,5.90
2012,02,20,09,26,5.90
2012,02,20,09,27,5.90
2012,02,20,09,28,5.90
2012,02,20,09,29,5.90
2012,02,20,09,30,5.90
2012,02,20,09,31,5.90
2012,02,20,09,32,5.90
2012,02,20,09,33,5.90
2012,02,20,09,34,5.90
2012,02,20,09,35,5.90
2012,02,20,09,36,5.90
2012,02,20,09,37,5.90
2012,02,20,09,38,5.90
2012,02,20,09,39,5.90
2012,02,20,09,40,5.90
2012,02,20,09,41,5.90
2012,02,20,09,42,5.90
2012,02,20,09,43,5.90
2012,02,20,09,44,5.90
2012,02,20,09,45,5.90
2012,02,20,09,46,5.90
2012,02,20,09,47,5.80
2012,02,20,09,48,5.80
2012,02,20,09,49,5.80
2012,02,20,09,50,5.80
2012,02,20,09,51,5.90
2012,02,20,09,52,5.90
2012,02,20,09,53,5.90
2012,02,20,09,54,5.90
2012,02,20,09,55,5.90
2012,02,20,09,56,5.90
2012,02,20,09,57,5.90
2012,02,20,09,58,5.90
2012,02,20,09,59,5.90
2012,02,20,10,00,5.90
2012,02,20,10,01,5.90
2012,02,20,10,02,5.90
2012,02,20,10,03,5.90
2012,02,20,10,04,5.90
2012,02,20,10,05,6.00
2012,02,20,10,06,6.00
2012,02,20,10,07,6.00
2012,02,20,10,08,6.00
2012,02,20,10,09,6.00
2012,02,20,10,10,6.00
2012,02,20,10,11,6.00
2012,02,20,10,12,6.00
2012,02,20,10,13,6.00
2012,02,20,10,14,6.00
2012,02,20,10,15,6.00
2012,02,20,10,16,6.00
2012,02,20,10,17,6.00
2012,02,20,10,18,6.00
2012,02,20,10,19,6.00
2012,02,20,10,20,6.00
2012,02,20,10,21,6.10
2012,02,20,10,22,6.10
2012,02,20,10,23,6.10
2012,02,20,10,24,6.10
2012,02,20,10,25,6.10
2012,02,20,10,26,6.10
2012,02,20,10,27,6.10
2012,02,20,10,28,6.10
2012,02,20,10,29,6.10
2012,02,20,10,30,6.10
2012,02,20,10,31,6.10
2012,02,20,10,32,6.10
2012,02,20,10,33,6.10
2012,02,20,10,34,6.10
2012,02,20,10,35,6.10
2012,02,20,10,36,6.10
2012,02,20,10,37,6.10
2012,02,20,10,38,6.10
2012,02,20,10,39,6.10
2012,02,20,10,40,6.10
2012,02,20,10,41,6.10
2012,02,20,10,42,6.10
2012,02,20,10,43,6.10
2012,02,20,10,44,6.10
2012,02,20,10,45,6.10
2012,02,20,10,46,6.00
2012,02,20,10,47,6.00
2012,02,20,10,48,6.00
2012,02,20,10,49,6.00
2012,02,20,10,50,6.00
2012,02,20,10,51,6.00
2012,02,20,10,52,6.00
2012,02,20,10,53,5.90
2012,02,20,10,54,5.90
2012,02,20,10,55,6.00
2012,02,20,10,56,6.00
2012,02,20,10,57,6.00
2012,02,20,10,58,6.00
2012,02,20,10,59,6.00
2012,02,20,11,00,6.10
2012,02,20,11,01,6.10
2012,02,20,11,02,6.10
2012,02,20,11,03,6.10
2012,02,20,11,04,6.10
2012,02,20,11,05,6.10
2012,02,20,11,06,6.10
2012,02,20,11,07,6.10
2012,02,20,11,08,6.10
2012,02,20,11,09,6.10
2012,02,20,11,10,6.10
2012,02,20,11,11,6.10
2012,02,20,11,12,6.20
2012,02,20,11,13,6.20
2012,02,20,11,14,6.20
2012,02,20,11,15,6.20
2012,02,20,11,16,6.20
2012,02,20,11,17,6.20
2012,02,20,11,18,6.20
2012,02,20,11,19,6.20
2012,02,20,11,20,6.20
2012,02,20,11,21,6.20
2012,02,20,11,22,6.20
2012,02,20,11,23,6.20
2012,02,20,11,24,6.20
2012,02,20,11,25,6.10
2012,02,20,11,26,6.10
2012,02,20,11,27,6.10
2012,02,20,11,28,6.10
2012,02,20,11,29,6.10
2012,02,20,11,30,6.10
2012,02,20,11,31,6.10
2012,02,20,11,32,6.10
2012,02,20,11,33,6.10
2012,02,20,11,34,6.20
2012,02,20,11,35,6.20
2012,02,20,11,36,6.20
2012,02,20,11,37,6.20
2012,02,20,11,38,6.20
2012,02,20,11,39,6.20
2012,02,20,11,40,6.20
2012,02,20,11,41,6.30
2012,02,20,11,42,6.30
2012,02,20,11,43,6.30
2012,02,20,11,44,6.30
2012,02,20,11,45,6.30
2012,02,20,11,46,6.30
2012,02,20,11,47,6.30
2012,02,20,11,48,6.30
2012,02,20,11,49,6.40
2012,02,20,11,50,6.40
2012,02,20,11,51,6.40
2012,02,20,11,52,6.40
2012,02,20,11,53,6.40
2012,02,20,11,54,6.40
2012,02,20,11,55,6.40
2012,02,20,11,56,6.40
2012,02,20,11,57,6.40
2012,02,20,11,58,6.40
2012,02,20,11,59,6.40
2012,02,20,12,00,6.40
2012,02,20,12,01,6.40
2012,02,20,12,02,6.40
2012,02,20,12,03,6.40
2012,02,20,12,04,6.40
2012,02,20,12,05,6.40
2012,02,20,12,06,6.40
2012,02,20,12,07,6.40
2012,02,20,12,08,6.40
2012,02,20,12,09,6.40
2012,02,20,12,10,6.50
2012,02,20,12,11,6.50
2012,02,20,12,12,6.40
2012,02,20,12,13,6.50
2012,02,20,12,14,6.40
2012,02,20,12,15,6.40
2012,02,20,12,16,6.40
2012,02,20,12,17,6.40
2012,02,20,12,18,6.40
2012,02,20,12,19,6.50
2012,02,20,12,20,6.50
2012,02,20,12,21,6.50
2012,02,20,12,22,6.50
2012,02,20,12,23,6.50
2012,02,20,12,24,6.50
2012,02,20,12,25,6.50
2012,02,20,12,26,6.50
2012,02,20,12,27,6.50
2012,02,20,12,28,6.50
2012,02,20,12,29,6.50
2012,02,20,12,30,6.50
2012,02,20,12,31,6.50
2012,02,20,12,32,6.60
2012,02,20,12,33,6.50
2012,02,20,12,34,6.60
2012,02,20,12,35,6.60
2012,02,20,12,36,6.60
2012,02,20,12,37,6.60
2012,02,20,12,38,6.60
2012,02,20,12,39,6.60
2012,02,20,12,40,6.60
2012,02,20,12,41,6.60
2012,02,20,12,42,6.60
2012,02,20,12,43,6.60
2012,02,20,12,44,6.60
2012,02,20,12,45,6.60
2012,02,20,12,46,6.60
2012,02,20,12,47,6.60
2012,02,20,12,48,6.60
2012,02,20,12,49,6.70
2012,02,20,12,50,6.70
2012,02,20,12,51,6.70
2012,02,20,12,52,6.70
2012,02,20,12,53,6.70
2012,02,20,12,54,6.70
2012,02,20,12,55,6.70
2012,02,20,12,56,6.70
2012,02,20,12,57,6.70
2012,02,20,12,58,6.70
2012,02,20,12,59,6.70
2012,02,20,13,00,6.70
2012,02,20,13,01,6.70
2012,02,20,13,02,6.70
2012,02,20,13,03,6.70
2012,02,20,13,04,6.70
2012,02,20,13,05,6.70
2012,02,20,13,06,6.70
2012,02,20,13,07,6.70
2012,02,20,13,08,6.70
2012,02,20,13,09,6.70
2012,02,20,13,10,6.70
2012,02,20,13,11,6.70
2012,02,20,13,12,6.70
2012,02,20,13,13,6.70
2012,02,20,13,14,6.60
2012,02,20,13,15,6.70
2012,02,20,13,16,6.60
2012,02,20,13,17,6.60
2012,02,20,13,18,6.60
2012,02,20,13,19,6.60
2012,02,20,13,20,6.70
2012,02,20,13,21,6.70
2012,02,20,13,22,6.70
2012,02,20,13,23,6.70
2012,02,20,13,24,6.70
2012,02,20,13,25,6.60
2012,02,20,13,26,6.60
2012,02,20,13,27,6.60
2012,02,20,13,28,6.60
2012,02,20,13,29,6.60
2012,02,20,13,30,6.60
2012,02,20,13,31,6.60
2012,02,20,13,32,6.60
2012,02,20,13,33,6.60
2012,02,20,13,34,6.60
2012,02,20,13,35,6.60
2012,02,20,13,36,6.70
2012,02,20,13,37,6.70
2012,02,20,13,38,6.70
2012,02,20,13,39,6.70
2012,02,20,13,40,6.80
2012,02,20,13,41,6.80
2012,02,20,13,42,6.80
2012,02,20,13,43,6.80
2012,02,20,13,44,6.80
2012,02,20,13,45,6.80
2012,02,20,13,46,6.80
2012,02,20,13,47,6.80
2012,02,20,13,48,6.70
2012,02,20,13,49,6.70
2012,02,20,13,50,6.70
2012,02,20,13,51,6.70
2012,02,20,13,52,6.60
2012,02,20,13,53,6.60
2012,02,20,13,54,6.60
2012,02,20,13,55,6.60
2012,02,20,13,56,6.60
2012,02,20,13,57,6.60
2012,02,20,13,58,6.60
2012,02,20,13,59,6.50
2012,02,20,14,00,6.50
2012,02,20,14,01,6.50
2012,02,20,14,02,6.50
2012,02,20,14,03,6.40
2012,02,20,14,04,6.40
2012,02,20,14,05,6.40
2012,02,20,14,06,6.40
2012,02,20,14,07,6.40
2012,02,20,14,08,6.40
2012,02,20,14,09,6.40
2012,02,20,14,10,6.40
2012,02,20,14,11,6.40
2012,02,20,14,12,6.40
2012,02,20,14,13,6.50
2012,02,20,14,14,6.50
2012,02,20,14,15,6.50
2012,02,20,14,16,6.50
2012,02,20,14,17,6.50
2012,02,20,14,18,6.50
2012,02,20,14,19,6.50
2012,02,20,14,20,6.50
2012,02,20,14,21,6.50
2012,02,20,14,22,6.50
2012,02,20,14,23,6.50
2012,02,20,14,24,6.50
2012,02,20,14,25,6.50
2012,02,20,14,26,6.50
2012,02,20,14,27,6.50
2012,02,20,14,28,6.50
2012,02,20,14,29,6.50
2012,02,20,14,30,6.50
2012,02,20,14,31,6.50
2012,02,20,14,32,6.50
2012,02,20,14,33,6.50
2012,02,20,14,34,6.50
2012,02,20,14,35,6.60
2012,02,20,14,36,6.60
2012,02,20,14,37,6.60
2012,02,20,14,38,6.60
2012,02,20,14,39,6.60
2012,02,20,14,40,6.60
2012,02,20,14,41,6.70
2012,02,20,14,42,6.70
2012,02,20,14,43,6.70
2012,02,20,14,44,6.70
2012,02,20,14,45,6.70
2012,02,20,14,46,6.70
2012,02,20,14,47,6.70
2012,02,20,14,48,6.70
2012,02,20,14,49,6.70
2012,02,20,14,50,6.70
2012,02,20,14,51,6.70
2012,02,20,14,52,6.70
2012,02,20,14,53,6.70
2012,02,20,14,54,6.70
2012,02,20,14,55,6.70
2012,02,20,14,56,6.70
2012,02,20,14,57,6.70
2012,02,20,14,58,6.70
2012,02,20,14,59,6.70
2012,02,20,15,00,6.80
2012,02,20,15,01,6.80
2012,02,20,15,02,6.70
2012,02,20,15,03,6.70
2012,02,20,15,04,6.70
2012,02,20,15,05,6.70
2012,02,20,15,06,6.70
2012,02,20,15,07,6.70
2012,02,20,15,08,6.70
2012,02,20,15,09,6.70
2012,02,20,15,10,6.70
2012,02,20,15,11,6.70
2012,02,20,15,12,6.70
2012,02,20,15,13,6.70
2012,02,20,15,14,6.70
2012,02,20,15,15,6.70
2012,02,20,15,16,6.60
2012,02,20,15,17,6.60
2012,02,20,15,18,6.60
2012,02,20,15,19,6.60
2012,02,20,15,20,6.60
2012,02,20,15,21,6.60
2012,02,20,15,22,6.50
2012,02,20,15,23,6.50
2012,02,20,15,24,6.50
2012,02,20,15,25,6.50
2012,02,20,15,26,6.50
2012,02,20,15,27,6.50
2012,02,20,15,28,6.50
2012,02,20,15,29,6.50
2012,02,20,15,30,6.60
2012,02,20,15,31,6.60
2012,02,20,15,32,6.60
2012,02,20,15,33,6.60
2012,02,20,15,34,6.60
2012,02,20,15,35,6.60
2012,02,20,15,36,6.60
2012,02,20,15,37,6.60
2012,02,20,15,38,6.60
2012,02,20,15,39,6.60
2012,02,20,15,40,6.60
2012,02,20,15,41,6.60
2012,02,20,15,42,6.60
2012,02,20,15,43,6.60
2012,02,20,15,44,6.60
2012,02,20,15,45,6.60
2012,02,20,15,46,6.70
2012,02,20,15,47,6.70
2012,02,20,15,48,6.70
2012,02,20,15,49,6.70
2012,02,20,15,50,6.60
2012,02,20,15,51,6.60
2012,02,20,15,52,6.60
2012,02,20,15,53,6.60
2012,02,20,15,54,6.60
2012,02,20,15,55,6.60
2012,02,20,15,56,6.60
2012,02,20,15,57,6.60
2012,02,20,15,58,6.60
2012,02,20,15,59,6.60
2012,02,20,16,00,6.60
2012,02,20,16,01,6.60
2012,02,20,16,02,6.60
2012,02,20,16,03,6.60
2012,02,20,16,04,6.60
2012,02,20,16,05,6.60
2012,02,20,16,06,6.60
2012,02,20,16,07,6.60
2012,02,20,16,08,6.50
2012,02,20,16,09,6.50
2012,02,20,16,10,6.50
2012,02,20,16,11,6.50
2012,02,20,16,12,6.50
2012,02,20,16,13,6.40
2012,02,20,16,14,6.40
2012,02,20,16,15,6.40
2012,02,20,16,16,6.40
2012,02,20,16,17,6.40
2012,02,20,16,18,6.40
2012,02,20,16,19,6.40
2012,02,20,16,20,6.40
2012,02,20,16,21,6.40
2012,02,20,16,22,6.40
2012,02,20,16,23,6.40
2012,02,20,16,24,6.40
2012,02,20,16,25,6.40
2012,02,20,16,26,6.40
2012,02,20,16,27,6.40
2012,02,20,16,28,6.40
2012,02,20,16,29,6.40
2012,02,20,16,30,6.40
2012,02,20,16,31,6.40
2012,02,20,16,32,6.40
2012,02,20,16,33,6.40
2012,02,20,16,34,6.40
2012,02,20,16,35,6.40
2012,02,20,16,36,6.40
2012,02,20,16,37,6.50
2012,02,20,16,38,6.50
2012,02,20,16,39,6.50
2012,02,20,16,40,6.50
2012,02,20,16,41,6.50
2012,02,20,16,42,6.50
2012,02,20,16,43,6.40
2012,02,20,16,44,6.50
2012,02,20,16,45,6.40
2012,02,20,16,46,6.50
2012,02,20,16,47,6.50
2012,02,20,16,48,6.50
2012,02,20,16,49,6.50
2012,02,20,16,50,6.50
2012,02,20,16,51,6.50
2012,02,20,16,52,6.50
2012,02,20,16,53,6.50
2012,02,20,16,54,6.50
2012,02,20,16,55,6.50
2012,02,20,16,56,6.50
2012,02,20,16,57,6.40
2012,02,20,16,58,6.40
2012,02,20,16,59,6.50
2012,02,20,17,00,6.50
2012,02,20,17,01,6.50
2012,02,20,17,02,6.50
2012,02,20,17,03,6.50
2012,02,20,17,04,6.40
2012,02,20,17,05,6.40
2012,02,20,17,06,6.40
2012,02,20,17,07,6.40
2012,02,20,17,08,6.40
2012,02,20,17,09,6.40
2012,02,20,17,10,6.40
2012,02,20,17,11,6.40
2012,02,20,17,12,6.40
2012,02,20,17,13,6.40
2012,02,20,17,14,6.40
2012,02,20,17,15,6.40
2012,02,20,17,16,6.40
2012,02,20,17,17,6.40
2012,02,20,17,18,6.40
2012,02,20,17,19,6.40
2012,02,20,17,20,6.40
2012,02,20,17,21,6.30
2012,02,20,17,22,6.30
2012,02,20,17,23,6.30
2012,02,20,17,24,6.30
2012,02,20,17,25,6.30
2012,02,20,17,26,6.30
2012,02,20,17,27,6.30
2012,02,20,17,28,6.30
2012,02,20,17,29,6.30
2012,02,20,17,30,6.30
2012,02,20,17,31,6.30
2012,02,20,17,32,6.30
2012,02,20,17,33,6.30
2012,02,20,17,34,6.30
2012,02,20,17,35,6.30
2012,02,20,17,36,6.30
2012,02,20,17,37,6.30
2012,02,20,17,38,6.30
2012,02,20,17,39,6.30
2012,02,20,17,40,6.30
2012,02,20,17,41,6.30
2012,02,20,17,42,6.30
2012,02,20,17,43,6.30
2012,02,20,17,44,6.30
2012,02,20,17,45,6.30
2012,02,20,17,46,6.30
2012,02,20,17,47,6.30
2012,02,20,17,48,6.30
2012,02,20,17,49,6.30
2012,02,20,17,50,6.30
2012,02,20,17,51,6.30
2012,02,20,17,52,6.30
2012,02,20,17,53,6.30
2012,02,20,17,54,6.30
2012,02,20,17,55,6.30
2012,02,20,17,56,6.30
2012,02,20,17,57,6.30
2012,02,20,17,58,6.30
2012,02,20,17,59,6.30
2012,02,20,18,00,6.30
2012,02,20,18,01,6.30
2012,02,20,18,02,6.30
2012,02,20,18,03,6.30
2012,02,20,18,04,6.30
2012,02,20,18,05,6.30
2012,02,20,18,06,6.30