Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,26,07,56,7.20
2022,04,26,07,57,7.20
2022,04,26,07,58,7.20
2022,04,26,07,59,7.20
2022,04,26,08,00,7.30
2022,04,26,08,01,7.30
2022,04,26,08,02,7.30
2022,04,26,08,03,7.30
2022,04,26,08,04,7.30
2022,04,26,08,05,7.40
2022,04,26,08,06,7.40
2022,04,26,08,07,7.40
2022,04,26,08,08,7.40
2022,04,26,08,09,7.40
2022,04,26,08,10,7.40
2022,04,26,08,11,7.50
2022,04,26,08,12,7.50
2022,04,26,08,13,7.50
2022,04,26,08,14,7.50
2022,04,26,08,15,7.60
2022,04,26,08,16,7.60
2022,04,26,08,17,7.60
2022,04,26,08,18,7.60
2022,04,26,08,19,7.60
2022,04,26,08,20,7.60
2022,04,26,08,21,7.70
2022,04,26,08,22,7.70
2022,04,26,08,23,7.70
2022,04,26,08,24,7.70
2022,04,26,08,25,7.70
2022,04,26,08,26,7.80
2022,04,26,08,27,7.80
2022,04,26,08,28,7.80
2022,04,26,08,29,7.80
2022,04,26,08,30,7.80
2022,04,26,08,31,7.80
2022,04,26,08,32,7.90
2022,04,26,08,33,7.90
2022,04,26,08,34,7.90
2022,04,26,08,35,7.90
2022,04,26,08,36,7.90
2022,04,26,08,37,7.90
2022,04,26,08,38,8.00
2022,04,26,08,39,8.00
2022,04,26,08,40,8.00
2022,04,26,08,41,8.00
2022,04,26,08,42,8.00
2022,04,26,08,43,8.10
2022,04,26,08,44,8.10
2022,04,26,08,45,8.10
2022,04,26,08,46,8.20
2022,04,26,08,47,8.20
2022,04,26,08,48,8.20
2022,04,26,08,49,8.30
2022,04,26,08,50,8.30
2022,04,26,08,51,8.30
2022,04,26,08,52,8.30
2022,04,26,08,53,8.30
2022,04,26,08,54,8.40
2022,04,26,08,55,8.40
2022,04,26,08,56,8.40
2022,04,26,08,57,8.40
2022,04,26,08,58,8.40
2022,04,26,08,59,8.40
2022,04,26,09,00,8.50
2022,04,26,09,01,8.50
2022,04,26,09,02,8.50
2022,04,26,09,03,8.60
2022,04,26,09,04,8.60
2022,04,26,09,05,8.60
2022,04,26,09,06,8.70
2022,04,26,09,07,8.70
2022,04,26,09,08,8.70
2022,04,26,09,09,8.80
2022,04,26,09,10,8.80
2022,04,26,09,11,8.80
2022,04,26,09,12,8.90
2022,04,26,09,13,8.90
2022,04,26,09,14,8.90
2022,04,26,09,15,8.90
2022,04,26,09,16,9.00
2022,04,26,09,17,9.00
2022,04,26,09,18,9.00
2022,04,26,09,19,9.00
2022,04,26,09,20,9.00
2022,04,26,09,21,9.00
2022,04,26,09,22,9.00
2022,04,26,09,23,9.00
2022,04,26,09,24,9.00
2022,04,26,09,25,9.00
2022,04,26,09,26,9.10
2022,04,26,09,27,9.10
2022,04,26,09,28,9.10
2022,04,26,09,29,9.10
2022,04,26,09,30,9.10
2022,04,26,09,31,9.10
2022,04,26,09,32,9.10
2022,04,26,09,33,9.10
2022,04,26,09,34,9.10
2022,04,26,09,35,9.10
2022,04,26,09,36,9.10
2022,04,26,09,37,9.10
2022,04,26,09,38,9.10
2022,04,26,09,39,9.00
2022,04,26,09,40,9.00
2022,04,26,09,41,9.00
2022,04,26,09,42,9.00
2022,04,26,09,43,9.00
2022,04,26,09,44,9.00
2022,04,26,09,45,9.00
2022,04,26,09,46,9.00
2022,04,26,09,47,9.00
2022,04,26,09,48,9.00
2022,04,26,09,49,9.00
2022,04,26,09,50,9.00
2022,04,26,09,51,9.10
2022,04,26,09,52,9.10
2022,04,26,09,53,9.10
2022,04,26,09,54,9.10
2022,04,26,09,55,9.10
2022,04,26,09,56,9.00
2022,04,26,09,57,9.00
2022,04,26,09,58,9.00
2022,04,26,09,59,9.10
2022,04,26,10,00,9.00
2022,04,26,10,01,9.00
2022,04,26,10,02,9.10
2022,04,26,10,03,9.00
2022,04,26,10,04,9.00
2022,04,26,10,05,9.00
2022,04,26,10,06,9.00
2022,04,26,10,07,9.00
2022,04,26,10,08,9.00
2022,04,26,10,09,9.00
2022,04,26,10,10,9.00
2022,04,26,10,11,9.00
2022,04,26,10,12,9.00
2022,04,26,10,13,9.00
2022,04,26,10,14,9.00
2022,04,26,10,15,9.10
2022,04,26,10,16,9.10
2022,04,26,10,17,9.10
2022,04,26,10,18,9.10
2022,04,26,10,19,9.10
2022,04,26,10,20,9.10
2022,04,26,10,21,9.10
2022,04,26,10,22,9.10
2022,04,26,10,23,9.10
2022,04,26,10,24,9.10
2022,04,26,10,25,9.20
2022,04,26,10,26,9.20
2022,04,26,10,27,9.10
2022,04,26,10,28,9.10
2022,04,26,10,29,9.10
2022,04,26,10,30,9.10
2022,04,26,10,31,9.10
2022,04,26,10,32,9.10
2022,04,26,10,33,9.10
2022,04,26,10,34,9.10
2022,04,26,10,35,9.10
2022,04,26,10,36,9.10
2022,04,26,10,37,9.10
2022,04,26,10,38,9.00
2022,04,26,10,39,9.00
2022,04,26,10,40,9.00
2022,04,26,10,41,8.90
2022,04,26,10,42,9.00
2022,04,26,10,43,8.90
2022,04,26,10,44,8.90
2022,04,26,10,45,8.90
2022,04,26,10,46,8.90
2022,04,26,10,47,8.90
2022,04,26,10,48,9.00
2022,04,26,10,49,8.90
2022,04,26,10,50,8.90
2022,04,26,10,51,9.00
2022,04,26,10,52,9.00
2022,04,26,10,53,9.00
2022,04,26,10,54,8.90
2022,04,26,10,55,9.00
2022,04,26,10,56,8.90
2022,04,26,10,57,9.00
2022,04,26,10,58,9.00
2022,04,26,10,59,9.00
2022,04,26,11,00,9.00
2022,04,26,11,01,9.00
2022,04,26,11,02,9.10
2022,04,26,11,03,9.10
2022,04,26,11,04,9.10
2022,04,26,11,05,9.10
2022,04,26,11,06,9.10
2022,04,26,11,07,9.20
2022,04,26,11,08,9.20
2022,04,26,11,09,9.10
2022,04,26,11,10,9.10
2022,04,26,11,11,9.10
2022,04,26,11,12,9.10
2022,04,26,11,13,9.00
2022,04,26,11,14,9.00
2022,04,26,11,15,9.00
2022,04,26,11,16,9.00
2022,04,26,11,17,8.90
2022,04,26,11,18,8.90
2022,04,26,11,19,8.90
2022,04,26,11,20,8.90
2022,04,26,11,21,8.90
2022,04,26,11,22,8.90
2022,04,26,11,23,8.80
2022,04,26,11,24,8.80
2022,04,26,11,25,8.80
2022,04,26,11,26,8.80
2022,04,26,11,27,8.80
2022,04,26,11,28,8.80
2022,04,26,11,29,8.70
2022,04,26,11,30,8.70
2022,04,26,11,31,8.70
2022,04,26,11,32,8.70
2022,04,26,11,33,8.70
2022,04,26,11,34,8.70
2022,04,26,11,35,8.70
2022,04,26,11,36,8.70
2022,04,26,11,37,8.70
2022,04,26,11,38,8.70
2022,04,26,11,39,8.70
2022,04,26,11,40,8.70
2022,04,26,11,41,8.70
2022,04,26,11,42,8.70
2022,04,26,11,43,8.70
2022,04,26,11,44,8.70
2022,04,26,11,45,8.70
2022,04,26,11,46,8.70
2022,04,26,11,47,8.70
2022,04,26,11,48,8.70
2022,04,26,11,49,8.70
2022,04,26,11,50,8.70
2022,04,26,11,51,8.70
2022,04,26,11,52,8.70
2022,04,26,11,53,8.60
2022,04,26,11,54,8.60
2022,04,26,11,55,8.60
2022,04,26,11,56,8.60
2022,04,26,11,57,8.60
2022,04,26,11,58,8.60
2022,04,26,11,59,8.60
2022,04,26,12,00,8.60
2022,04,26,12,01,8.50
2022,04,26,12,02,8.50
2022,04,26,12,03,8.50
2022,04,26,12,04,8.50
2022,04,26,12,05,8.60
2022,04,26,12,06,8.50
2022,04,26,12,07,8.50
2022,04,26,12,08,8.50
2022,04,26,12,09,8.50
2022,04,26,12,10,8.50
2022,04,26,12,11,8.40
2022,04,26,12,12,8.40
2022,04,26,12,13,8.40
2022,04,26,12,14,8.40
2022,04,26,12,15,8.40
2022,04,26,12,16,8.40
2022,04,26,12,17,8.40
2022,04,26,12,18,8.40
2022,04,26,12,19,8.40
2022,04,26,12,20,8.40
2022,04,26,12,21,8.30
2022,04,26,12,22,8.30
2022,04,26,12,23,8.30
2022,04,26,12,24,8.30
2022,04,26,12,25,8.30
2022,04,26,12,26,8.20
2022,04,26,12,27,8.20
2022,04,26,12,28,8.10
2022,04,26,12,29,8.10
2022,04,26,12,30,8.00
2022,04,26,12,31,8.00
2022,04,26,12,32,7.90
2022,04,26,12,33,7.90
2022,04,26,12,34,7.80
2022,04,26,12,35,7.80
2022,04,26,12,36,7.80
2022,04,26,12,37,7.80
2022,04,26,12,38,7.80
2022,04,26,12,39,7.80
2022,04,26,12,40,7.80
2022,04,26,12,41,7.80
2022,04,26,12,42,7.70
2022,04,26,12,43,7.70
2022,04,26,12,44,7.70
2022,04,26,12,45,7.70
2022,04,26,12,46,7.70
2022,04,26,12,47,7.80
2022,04,26,12,48,7.80
2022,04,26,12,49,7.70
2022,04,26,12,50,7.70
2022,04,26,12,51,7.70
2022,04,26,12,52,7.70
2022,04,26,12,53,7.70
2022,04,26,12,54,7.70
2022,04,26,12,55,7.70
2022,04,26,12,56,7.70
2022,04,26,12,57,7.70
2022,04,26,12,58,7.70
2022,04,26,12,59,7.60
2022,04,26,13,00,7.60
2022,04,26,13,01,7.60
2022,04,26,13,02,7.60
2022,04,26,13,03,7.50
2022,04,26,13,04,7.50
2022,04,26,13,05,7.40
2022,04,26,13,06,7.40
2022,04,26,13,07,7.40
2022,04,26,13,08,7.40
2022,04,26,13,09,7.40
2022,04,26,13,10,7.40
2022,04,26,13,11,7.40
2022,04,26,13,12,7.40
2022,04,26,13,13,7.40
2022,04,26,13,14,7.40
2022,04,26,13,15,7.40
2022,04,26,13,16,7.40
2022,04,26,13,17,7.50
2022,04,26,13,18,7.50
2022,04,26,13,19,7.50
2022,04,26,13,20,7.50
2022,04,26,13,21,7.50
2022,04,26,13,22,7.40
2022,04,26,13,23,7.40
2022,04,26,13,24,7.40
2022,04,26,13,25,7.50
2022,04,26,13,26,7.50
2022,04,26,13,27,7.50
2022,04,26,13,28,7.50
2022,04,26,13,29,7.60
2022,04,26,13,30,7.70
2022,04,26,13,31,7.80
2022,04,26,13,32,7.90
2022,04,26,13,33,7.90
2022,04,26,13,34,7.90
2022,04,26,13,35,7.90
2022,04,26,13,36,8.00
2022,04,26,13,37,8.10
2022,04,26,13,38,8.20
2022,04,26,13,39,8.20
2022,04,26,13,40,8.20
2022,04,26,13,41,8.30
2022,04,26,13,42,8.30
2022,04,26,13,43,8.40
2022,04,26,13,44,8.40
2022,04,26,13,45,8.40
2022,04,26,13,46,8.50
2022,04,26,13,47,8.50
2022,04,26,13,48,8.60
2022,04,26,13,49,8.60
2022,04,26,13,50,8.60
2022,04,26,13,51,8.60
2022,04,26,13,52,8.60
2022,04,26,13,53,8.60
2022,04,26,13,54,8.70
2022,04,26,13,55,8.70
2022,04,26,13,56,8.70
2022,04,26,13,57,8.70
2022,04,26,13,58,8.70
2022,04,26,13,59,8.70
2022,04,26,14,00,8.70
2022,04,26,14,01,8.80
2022,04,26,14,02,8.80
2022,04,26,14,03,8.80
2022,04,26,14,04,8.70
2022,04,26,14,05,8.70
2022,04,26,14,06,8.70
2022,04,26,14,07,8.70
2022,04,26,14,08,8.80
2022,04,26,14,09,8.80
2022,04,26,14,10,8.90
2022,04,26,14,11,9.00
2022,04,26,14,12,9.10
2022,04,26,14,13,9.20
2022,04,26,14,14,9.30
2022,04,26,14,15,9.30
2022,04,26,14,16,9.30
2022,04,26,14,17,9.40
2022,04,26,14,18,9.50
2022,04,26,14,19,9.50
2022,04,26,14,20,9.50
2022,04,26,14,21,9.50
2022,04,26,14,22,9.50
2022,04,26,14,23,9.60
2022,04,26,14,24,9.60
2022,04,26,14,25,9.60
2022,04,26,14,26,9.70
2022,04,26,14,27,9.60
2022,04,26,14,28,9.60
2022,04,26,14,29,9.60
2022,04,26,14,30,9.60
2022,04,26,14,31,9.60
2022,04,26,14,32,9.60
2022,04,26,14,33,9.60
2022,04,26,14,34,9.60
2022,04,26,14,35,9.60
2022,04,26,14,36,9.70
2022,04,26,14,37,9.80
2022,04,26,14,38,9.80
2022,04,26,14,39,9.90
2022,04,26,14,40,9.90
2022,04,26,14,41,10.00
2022,04,26,14,42,10.10
2022,04,26,14,43,10.10
2022,04,26,14,44,10.20
2022,04,26,14,45,10.20
2022,04,26,14,46,10.30
2022,04,26,14,47,10.40
2022,04,26,14,48,10.50
2022,04,26,14,49,10.50
2022,04,26,14,50,10.60
2022,04,26,14,51,10.60
2022,04,26,14,52,10.60
2022,04,26,14,53,10.70
2022,04,26,14,54,10.70
2022,04,26,14,55,10.80
2022,04,26,14,56,10.80
2022,04,26,14,57,10.90
2022,04,26,14,58,10.90
2022,04,26,14,59,11.00
2022,04,26,15,00,11.00
2022,04,26,15,01,11.10
2022,04,26,15,02,11.10
2022,04,26,15,03,11.10
2022,04,26,15,04,11.10
2022,04,26,15,05,11.10
2022,04,26,15,06,11.00
2022,04,26,15,07,10.90
2022,04,26,15,08,10.80
2022,04,26,15,09,10.80
2022,04,26,15,10,10.80
2022,04,26,15,11,10.80
2022,04,26,15,12,10.80
2022,04,26,15,13,10.80
2022,04,26,15,14,10.80
2022,04,26,15,15,10.90
2022,04,26,15,16,10.90
2022,04,26,15,17,11.00
2022,04,26,15,18,11.00
2022,04,26,15,19,11.10
2022,04,26,15,20,11.10
2022,04,26,15,21,11.20
2022,04,26,15,22,11.30
2022,04,26,15,23,11.40
2022,04,26,15,24,11.50
2022,04,26,15,25,11.50
2022,04,26,15,26,11.60
2022,04,26,15,27,11.70
2022,04,26,15,28,11.80
2022,04,26,15,29,11.80
2022,04,26,15,30,11.80
2022,04,26,15,31,11.80
2022,04,26,15,32,11.80
2022,04,26,15,33,11.70
2022,04,26,15,34,11.60
2022,04,26,15,35,11.60
2022,04,26,15,36,11.60
2022,04,26,15,37,11.60
2022,04,26,15,38,11.50
2022,04,26,15,39,11.40
2022,04,26,15,40,11.40
2022,04,26,15,41,11.50
2022,04,26,15,42,11.50
2022,04,26,15,43,11.50
2022,04,26,15,44,11.40
2022,04,26,15,45,11.40
2022,04,26,15,46,11.40
2022,04,26,15,47,11.50
2022,04,26,15,48,11.70
2022,04,26,15,49,11.80
2022,04,26,15,50,11.90
2022,04,26,15,51,11.90
2022,04,26,15,52,12.00
2022,04,26,15,53,12.00
2022,04,26,15,54,12.10
2022,04,26,15,55,12.20
2022,04,26,15,56,12.20
2022,04,26,15,57,12.30
2022,04,26,15,58,12.30
2022,04,26,15,59,12.40
2022,04,26,16,00,12.40
2022,04,26,16,01,12.40
2022,04,26,16,02,12.40
2022,04,26,16,03,12.40
2022,04,26,16,04,12.40
2022,04,26,16,05,12.40
2022,04,26,16,06,12.40
2022,04,26,16,07,12.40
2022,04,26,16,08,12.30
2022,04,26,16,09,12.30
2022,04,26,16,10,12.30
2022,04,26,16,11,12.30
2022,04,26,16,12,12.30
2022,04,26,16,13,12.30
2022,04,26,16,14,12.30
2022,04,26,16,15,12.20
2022,04,26,16,16,12.20
2022,04,26,16,17,12.10
2022,04,26,16,18,12.10
2022,04,26,16,19,12.00
2022,04,26,16,20,12.00
2022,04,26,16,21,11.90
2022,04,26,16,22,11.90
2022,04,26,16,23,11.90
2022,04,26,16,24,11.90
2022,04,26,16,25,11.80
2022,04,26,16,26,11.80
2022,04,26,16,27,11.80
2022,04,26,16,28,11.80
2022,04,26,16,29,11.80
2022,04,26,16,30,11.80
2022,04,26,16,31,11.80
2022,04,26,16,32,11.80
2022,04,26,16,33,11.80
2022,04,26,16,34,11.80
2022,04,26,16,35,11.80
2022,04,26,16,36,11.80
2022,04,26,16,37,11.80
2022,04,26,16,38,11.80
2022,04,26,16,39,11.80
2022,04,26,16,40,11.80
2022,04,26,16,41,11.80
2022,04,26,16,42,11.90
2022,04,26,16,43,11.90
2022,04,26,16,44,11.90
2022,04,26,16,45,12.00
2022,04,26,16,46,12.00
2022,04,26,16,47,12.00
2022,04,26,16,48,12.00
2022,04,26,16,49,12.00
2022,04,26,16,50,12.00
2022,04,26,16,51,11.90
2022,04,26,16,52,11.90
2022,04,26,16,53,11.90
2022,04,26,16,54,11.80
2022,04,26,16,55,11.80
2022,04,26,16,56,11.80
2022,04,26,16,57,11.80
2022,04,26,16,58,11.80
2022,04,26,16,59,11.80
2022,04,26,17,00,11.80
2022,04,26,17,01,11.80
2022,04,26,17,02,11.80
2022,04,26,17,03,11.80
2022,04,26,17,04,11.70
2022,04,26,17,05,11.80
2022,04,26,17,06,11.80
2022,04,26,17,07,11.80
2022,04,26,17,08,11.80
2022,04,26,17,09,11.90
2022,04,26,17,10,11.90
2022,04,26,17,11,11.90
2022,04,26,17,12,11.90
2022,04,26,17,13,11.90
2022,04,26,17,14,11.90
2022,04,26,17,15,11.90
2022,04,26,17,16,11.90
2022,04,26,17,17,12.00
2022,04,26,17,18,12.00
2022,04,26,17,19,12.00
2022,04,26,17,20,12.00
2022,04,26,17,21,11.90
2022,04,26,17,22,11.90
2022,04,26,17,23,11.90
2022,04,26,17,24,11.90
2022,04,26,17,25,11.90
2022,04,26,17,26,12.00
2022,04,26,17,27,11.90
2022,04,26,17,28,12.00
2022,04,26,17,29,11.90
2022,04,26,17,30,11.90
2022,04,26,17,31,11.90
2022,04,26,17,32,11.90
2022,04,26,17,33,11.90
2022,04,26,17,34,11.80
2022,04,26,17,35,11.70
2022,04,26,17,36,11.60
2022,04,26,17,37,11.60
2022,04,26,17,38,11.60
2022,04,26,17,39,11.50
2022,04,26,17,40,11.50
2022,04,26,17,41,11.60
2022,04,26,17,42,11.50
2022,04,26,17,43,11.60
2022,04,26,17,44,11.60
2022,04,26,17,45,11.60
2022,04,26,17,46,11.50
2022,04,26,17,47,11.50
2022,04,26,17,48,11.50
2022,04,26,17,49,11.50
2022,04,26,17,50,11.50
2022,04,26,17,51,11.50
2022,04,26,17,52,11.50
2022,04,26,17,53,11.50
2022,04,26,17,54,11.40
2022,04,26,17,55,11.40
2022,04,26,17,56,11.30
2022,04,26,17,57,11.30
2022,04,26,17,58,11.20
2022,04,26,17,59,11.20
2022,04,26,18,00,11.10
2022,04,26,18,01,11.10
2022,04,26,18,02,11.10
2022,04,26,18,03,11.10
2022,04,26,18,04,11.10
2022,04,26,18,05,11.10
2022,04,26,18,06,11.00
2022,04,26,18,07,11.00
2022,04,26,18,08,10.90
2022,04,26,18,09,10.90
2022,04,26,18,10,10.90
2022,04,26,18,11,10.80
2022,04,26,18,12,10.80
2022,04,26,18,13,10.80
2022,04,26,18,14,10.80
2022,04,26,18,15,10.80
2022,04,26,18,16,10.80
2022,04,26,18,17,10.80
2022,04,26,18,18,10.80
2022,04,26,18,19,10.80
2022,04,26,18,20,10.80
2022,04,26,18,21,10.80
2022,04,26,18,22,10.70
2022,04,26,18,23,10.70
2022,04,26,18,24,10.70
2022,04,26,18,25,10.70
2022,04,26,18,26,10.70
2022,04,26,18,27,10.60
2022,04,26,18,28,10.60
2022,04,26,18,29,10.60
2022,04,26,18,30,10.60
2022,04,26,18,31,10.60
2022,04,26,18,32,10.60
2022,04,26,18,33,10.50
2022,04,26,18,34,10.50
2022,04,26,18,35,10.50
2022,04,26,18,36,10.50
2022,04,26,18,37,10.50
