Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,4.60
2016,03,29,00,01,4.60
2016,03,29,00,02,4.50
2016,03,29,00,03,4.50
2016,03,29,00,04,4.40
2016,03,29,00,05,4.40
2016,03,29,00,06,4.40
2016,03,29,00,07,4.40
2016,03,29,00,08,4.40
2016,03,29,00,09,4.30
2016,03,29,00,10,4.30
2016,03,29,00,11,4.30
2016,03,29,00,12,4.20
2016,03,29,00,13,4.20
2016,03,29,00,14,4.20
2016,03,29,00,15,4.20
2016,03,29,00,16,4.20
2016,03,29,00,17,4.20
2016,03,29,00,18,4.30
2016,03,29,00,19,4.30
2016,03,29,00,20,4.40
2016,03,29,00,21,4.40
2016,03,29,00,22,4.40
2016,03,29,00,23,4.30
2016,03,29,00,24,4.30
2016,03,29,00,25,4.30
2016,03,29,00,26,4.30
2016,03,29,00,27,4.30
2016,03,29,00,28,4.20
2016,03,29,00,29,4.20
2016,03,29,00,30,4.20
2016,03,29,00,31,4.20
2016,03,29,00,32,4.20
2016,03,29,00,33,4.20
2016,03,29,00,34,4.20
2016,03,29,00,35,4.10
2016,03,29,00,36,4.10
2016,03,29,00,37,4.10
2016,03,29,00,38,4.10
2016,03,29,00,39,4.10
2016,03,29,00,40,4.10
2016,03,29,00,41,4.10
2016,03,29,00,42,4.00
2016,03,29,00,43,4.00
2016,03,29,00,44,4.00
2016,03,29,00,45,4.00
2016,03,29,00,46,4.00
2016,03,29,00,47,4.00
2016,03,29,00,48,4.00
2016,03,29,00,49,4.00
2016,03,29,00,50,4.00
2016,03,29,00,51,4.00
2016,03,29,00,52,3.90
2016,03,29,00,53,3.90
2016,03,29,00,54,3.90
2016,03,29,00,55,3.90
2016,03,29,00,56,3.80
2016,03,29,00,57,3.80
2016,03,29,00,58,3.80
2016,03,29,00,59,3.80
2016,03,29,01,00,3.80
2016,03,29,01,01,3.70
2016,03,29,01,02,3.70
2016,03,29,01,03,3.70
2016,03,29,01,04,3.70
2016,03,29,01,05,3.60
2016,03,29,01,06,3.60
2016,03,29,01,07,3.60
2016,03,29,01,08,3.60
2016,03,29,01,09,3.50
2016,03,29,01,10,3.50
2016,03,29,01,11,3.50
2016,03,29,01,12,3.50
2016,03,29,01,13,3.50
2016,03,29,01,14,3.50
2016,03,29,01,15,3.50
2016,03,29,01,16,3.50
2016,03,29,01,17,3.50
2016,03,29,01,18,3.50
2016,03,29,01,19,3.50
2016,03,29,01,20,3.50
2016,03,29,01,21,3.50
2016,03,29,01,22,3.50
2016,03,29,01,23,3.40
2016,03,29,01,24,3.40
2016,03,29,01,25,3.40
2016,03,29,01,26,3.50
2016,03,29,01,27,3.50
2016,03,29,01,28,3.40
2016,03,29,01,29,3.40
2016,03,29,01,30,3.40
2016,03,29,01,31,3.40
2016,03,29,01,32,3.40
2016,03,29,01,33,3.40
2016,03,29,01,34,3.40
2016,03,29,01,35,3.40
2016,03,29,01,36,3.30
2016,03,29,01,37,3.30
2016,03,29,01,38,3.30
2016,03,29,01,39,3.30
2016,03,29,01,40,3.30
2016,03,29,01,41,3.30
2016,03,29,01,42,3.30
2016,03,29,01,43,3.30
2016,03,29,01,44,3.30
2016,03,29,01,45,3.30
2016,03,29,01,46,3.20
2016,03,29,01,47,3.20
2016,03,29,01,48,3.20
2016,03,29,01,49,3.20
2016,03,29,01,50,3.20
2016,03,29,01,51,3.20
2016,03,29,01,52,3.20
2016,03,29,01,53,3.20
2016,03,29,01,54,3.20
2016,03,29,01,55,3.10
2016,03,29,01,56,3.10
2016,03,29,01,57,3.10
2016,03,29,01,58,3.10
2016,03,29,01,59,3.10
2016,03,29,02,00,3.10
2016,03,29,02,01,3.10
2016,03,29,02,02,3.10
2016,03,29,02,03,3.10
2016,03,29,02,04,3.10
2016,03,29,02,05,3.10
2016,03,29,02,06,3.10
2016,03,29,02,07,3.10
2016,03,29,02,08,3.10
2016,03,29,02,09,2.90
2016,03,29,02,10,2.90
2016,03,29,02,11,2.90
2016,03,29,02,12,2.90
2016,03,29,02,13,2.90
2016,03,29,02,14,2.90
2016,03,29,02,15,2.90
2016,03,29,02,16,2.90
2016,03,29,02,17,2.90
2016,03,29,02,18,2.80
2016,03,29,02,19,2.80
2016,03,29,02,20,2.80
2016,03,29,02,21,2.80
2016,03,29,02,22,2.80
2016,03,29,02,23,2.80
2016,03,29,02,24,2.90
2016,03,29,02,25,2.90
2016,03,29,02,26,3.00
2016,03,29,02,27,3.10
2016,03,29,02,28,3.20
2016,03,29,02,29,3.30
2016,03,29,02,30,3.50
2016,03,29,02,31,3.60
2016,03,29,02,32,3.80
2016,03,29,02,33,4.00
2016,03,29,02,34,4.10
2016,03,29,02,35,4.20
2016,03,29,02,36,4.40
2016,03,29,02,37,4.60
2016,03,29,02,38,4.80
2016,03,29,02,39,4.90
2016,03,29,02,40,5.10
2016,03,29,02,41,5.30
2016,03,29,02,42,5.60
2016,03,29,02,43,5.80
2016,03,29,02,44,6.00
2016,03,29,02,45,6.20
2016,03,29,02,46,6.40
2016,03,29,02,47,6.60
2016,03,29,02,48,6.80
2016,03,29,02,49,7.00
2016,03,29,02,50,7.20
2016,03,29,02,51,7.30
2016,03,29,02,52,7.50
2016,03,29,02,53,7.60
2016,03,29,02,54,7.80
2016,03,29,02,55,7.80
2016,03,29,02,56,7.90
2016,03,29,02,57,8.00
2016,03,29,02,58,8.00
2016,03,29,02,59,8.10
2016,03,29,03,00,8.20
2016,03,29,03,01,8.20
2016,03,29,03,02,8.30
2016,03,29,03,03,8.30
2016,03,29,03,04,8.30
2016,03,29,03,05,8.40
2016,03,29,03,06,8.40
2016,03,29,03,07,8.40
2016,03,29,03,08,8.50
2016,03,29,03,09,8.50
2016,03,29,03,10,8.50
2016,03,29,03,11,8.50
2016,03,29,03,12,8.50
2016,03,29,03,13,8.50
2016,03,29,03,14,8.50
2016,03,29,03,15,8.40
2016,03,29,03,16,8.40
2016,03,29,03,17,8.30
2016,03,29,03,18,8.30
2016,03,29,03,19,8.30
2016,03,29,03,20,8.20
2016,03,29,03,21,8.20
2016,03,29,03,22,8.20
2016,03,29,03,23,8.20
2016,03,29,03,24,8.20
2016,03,29,03,25,8.10
2016,03,29,03,26,8.10
2016,03,29,03,27,8.10
2016,03,29,03,28,8.00
2016,03,29,03,29,8.00
2016,03,29,03,30,8.00
2016,03,29,03,31,8.00
2016,03,29,03,32,8.00
2016,03,29,03,33,8.00
2016,03,29,03,34,8.00
2016,03,29,03,35,8.00
2016,03,29,03,36,8.00
2016,03,29,03,37,7.90
2016,03,29,03,38,7.90
2016,03,29,03,39,7.90
2016,03,29,03,40,7.90
2016,03,29,03,41,7.90
2016,03,29,03,42,7.80
2016,03,29,03,43,7.80
2016,03,29,03,44,7.80
2016,03,29,03,45,7.80
2016,03,29,03,46,7.80
2016,03,29,03,47,7.80
2016,03,29,03,48,7.80
2016,03,29,03,49,7.80
2016,03,29,03,50,7.70
2016,03,29,03,51,7.70
2016,03,29,03,52,7.70
2016,03,29,03,53,7.70
2016,03,29,03,54,7.70
2016,03,29,03,55,7.70
2016,03,29,03,56,7.70
2016,03,29,03,57,7.70
2016,03,29,03,58,7.60
2016,03,29,03,59,7.60
2016,03,29,04,00,7.60
2016,03,29,04,01,7.60
2016,03,29,04,02,7.60
2016,03,29,04,03,7.60
2016,03,29,04,04,7.60
2016,03,29,04,05,7.60
2016,03,29,04,06,7.60
2016,03,29,04,07,7.60
2016,03,29,04,08,7.60
2016,03,29,04,09,7.60
2016,03,29,04,10,7.60
2016,03,29,04,11,7.60
2016,03,29,04,12,7.60
2016,03,29,04,13,7.60
2016,03,29,04,14,7.50
2016,03,29,04,15,7.50
2016,03,29,04,16,7.50
2016,03,29,04,17,7.40
2016,03,29,04,18,7.40
2016,03,29,04,19,7.40
2016,03,29,04,20,7.30
2016,03,29,04,21,7.30
2016,03,29,04,22,7.30
2016,03,29,04,23,7.30
2016,03,29,04,24,7.30
2016,03,29,04,25,7.30
2016,03,29,04,26,7.20
2016,03,29,04,27,7.20
2016,03,29,04,28,7.20
2016,03,29,04,29,7.20
2016,03,29,04,30,7.20
2016,03,29,04,31,7.20
2016,03,29,04,32,7.20
2016,03,29,04,33,7.20
2016,03,29,04,34,7.20
2016,03,29,04,35,7.20
2016,03,29,04,36,7.20
2016,03,29,04,37,7.20
2016,03,29,04,38,7.20
2016,03,29,04,39,7.30
2016,03,29,04,40,7.30
2016,03,29,04,41,7.30
2016,03,29,04,42,7.30
2016,03,29,04,43,7.30
2016,03,29,04,44,7.30
2016,03,29,04,45,7.30
2016,03,29,04,46,7.30
2016,03,29,04,47,7.30
2016,03,29,04,48,7.30
2016,03,29,04,49,7.20
2016,03,29,04,50,7.20
2016,03,29,04,51,7.30
2016,03,29,04,52,7.20
2016,03,29,04,53,7.20
2016,03,29,04,54,7.20
2016,03,29,04,55,7.20
2016,03,29,04,56,7.20
2016,03,29,04,57,7.20
2016,03,29,04,58,7.20
2016,03,29,04,59,7.20
2016,03,29,05,00,7.20
2016,03,29,05,01,7.10
2016,03,29,05,02,7.10
2016,03,29,05,03,7.10
2016,03,29,05,04,7.10
2016,03,29,05,05,7.00
2016,03,29,05,06,7.00
2016,03,29,05,07,7.00
2016,03,29,05,08,6.90
2016,03,29,05,09,6.90
2016,03,29,05,10,6.90
2016,03,29,05,11,6.90
2016,03,29,05,12,6.90
2016,03,29,05,13,6.90
2016,03,29,05,14,6.90
2016,03,29,05,15,6.90
2016,03,29,05,16,6.80
2016,03,29,05,17,6.80
2016,03,29,05,18,6.80
2016,03,29,05,19,6.80
2016,03,29,05,20,6.80
2016,03,29,05,21,6.70
2016,03,29,05,22,6.70
2016,03,29,05,23,6.70
2016,03,29,05,24,6.70
2016,03,29,05,25,6.60
2016,03,29,05,26,6.60
2016,03,29,05,27,6.60
2016,03,29,05,28,6.60
2016,03,29,05,29,6.60
2016,03,29,05,30,6.60
2016,03,29,05,31,6.60
2016,03,29,05,32,6.60
2016,03,29,05,33,6.70
2016,03,29,05,34,6.70
2016,03,29,05,35,6.70
2016,03,29,05,36,6.80
2016,03,29,05,37,6.80
2016,03,29,05,38,6.80
2016,03,29,05,39,6.80
2016,03,29,05,40,6.80
2016,03,29,05,41,6.80
2016,03,29,05,42,6.80
2016,03,29,05,43,6.80
2016,03,29,05,44,6.80
2016,03,29,05,45,6.80
2016,03,29,05,46,6.70
2016,03,29,05,47,6.70
2016,03,29,05,48,6.80
2016,03,29,05,49,6.80
2016,03,29,05,50,6.80
2016,03,29,05,51,6.80
2016,03,29,05,52,6.80
2016,03,29,05,53,6.80
2016,03,29,05,54,6.80
2016,03,29,05,55,6.80
2016,03,29,05,56,6.80
2016,03,29,05,57,6.80
2016,03,29,05,58,6.80
2016,03,29,05,59,6.80
2016,03,29,06,00,6.80
2016,03,29,06,01,6.80
2016,03,29,06,02,6.80
2016,03,29,06,03,6.80
2016,03,29,06,04,6.80
2016,03,29,06,05,6.80
2016,03,29,06,06,6.80
2016,03,29,06,07,6.80
2016,03,29,06,08,6.80
2016,03,29,06,09,6.90
2016,03,29,06,10,6.90
2016,03,29,06,11,6.90
2016,03,29,06,12,6.90
2016,03,29,06,13,6.90
2016,03,29,06,14,6.90
2016,03,29,06,15,6.80
2016,03,29,06,16,6.80
2016,03,29,06,17,6.80
2016,03,29,06,18,6.70
2016,03,29,06,19,6.70
2016,03,29,06,20,6.70
2016,03,29,06,21,6.70
2016,03,29,06,22,6.80
2016,03,29,06,23,6.80
2016,03,29,06,24,6.90
2016,03,29,06,25,6.90
2016,03,29,06,26,6.90
2016,03,29,06,27,6.90
2016,03,29,06,28,6.90
2016,03,29,06,29,6.90
2016,03,29,06,30,6.90
2016,03,29,06,31,7.00
2016,03,29,06,32,7.00
2016,03,29,06,33,7.00
2016,03,29,06,34,7.00
2016,03,29,06,35,7.00
2016,03,29,06,36,7.00
2016,03,29,06,37,7.00
2016,03,29,06,38,7.00
2016,03,29,06,39,7.00
2016,03,29,06,40,6.90
2016,03,29,06,41,6.90
2016,03,29,06,42,6.90
2016,03,29,06,43,6.80
2016,03,29,06,44,6.80
2016,03,29,06,45,6.80
2016,03,29,06,46,6.70
2016,03,29,06,47,6.70
2016,03,29,06,48,6.70
2016,03,29,06,49,6.60
2016,03,29,06,50,6.60
2016,03,29,06,51,6.60
2016,03,29,06,52,6.60
2016,03,29,06,53,6.50
2016,03,29,06,54,6.40
2016,03,29,06,55,6.40
2016,03,29,06,56,6.40
2016,03,29,06,57,6.40
2016,03,29,06,58,6.30
2016,03,29,06,59,6.30
2016,03,29,07,00,6.30
2016,03,29,07,01,6.20
2016,03,29,07,02,6.20
2016,03,29,07,03,6.20
2016,03,29,07,04,6.20
2016,03,29,07,05,6.20
2016,03,29,07,06,6.10
2016,03,29,07,07,6.00
2016,03,29,07,08,6.00
2016,03,29,07,09,5.90
2016,03,29,07,10,5.90
2016,03,29,07,11,5.80
2016,03,29,07,12,5.70
2016,03,29,07,13,5.70
2016,03,29,07,14,5.70
2016,03,29,07,15,5.70
2016,03,29,07,16,5.70
2016,03,29,07,17,5.60
2016,03,29,07,18,5.60
2016,03,29,07,19,5.50
2016,03,29,07,20,5.50
2016,03,29,07,21,5.40
2016,03,29,07,22,5.30
2016,03,29,07,23,5.10
2016,03,29,07,24,5.10
2016,03,29,07,25,5.10
2016,03,29,07,26,5.10
2016,03,29,07,27,5.10
2016,03,29,07,28,5.10
2016,03,29,07,29,5.10
2016,03,29,07,30,5.10
2016,03,29,07,31,5.10
2016,03,29,07,32,5.10
2016,03,29,07,33,5.20
2016,03,29,07,34,5.30
2016,03,29,07,35,5.40
2016,03,29,07,36,5.50
2016,03,29,07,37,5.60
2016,03,29,07,38,5.60
2016,03,29,07,39,5.70
2016,03,29,07,40,5.70
2016,03,29,07,41,5.70
2016,03,29,07,42,5.70
2016,03,29,07,43,5.70
2016,03,29,07,44,5.70
2016,03,29,07,45,5.80
2016,03,29,07,46,5.90
2016,03,29,07,47,6.00
2016,03,29,07,48,6.10
2016,03,29,07,49,6.20
2016,03,29,07,50,6.20
2016,03,29,07,51,6.30
2016,03,29,07,52,6.30
2016,03,29,07,53,6.40
2016,03,29,07,54,6.40
2016,03,29,07,55,6.60
2016,03,29,07,56,6.70
2016,03,29,07,57,6.80
2016,03,29,07,58,6.90
2016,03,29,07,59,7.00
2016,03,29,08,00,7.10
2016,03,29,08,01,7.20
2016,03,29,08,02,7.30
2016,03,29,08,03,7.40
2016,03,29,08,04,7.50
2016,03,29,08,05,7.60
2016,03,29,08,06,7.70
2016,03,29,08,07,7.70
2016,03,29,08,08,7.80
2016,03,29,08,09,7.80
2016,03,29,08,10,7.80
2016,03,29,08,11,7.80
2016,03,29,08,12,7.90
2016,03,29,08,13,7.90
2016,03,29,08,14,7.90
2016,03,29,08,15,7.90
2016,03,29,08,16,7.90
2016,03,29,08,17,7.90
2016,03,29,08,18,8.00
2016,03,29,08,19,8.00
2016,03,29,08,20,8.00
2016,03,29,08,21,8.10
2016,03,29,08,22,8.10
2016,03,29,08,23,8.10
2016,03,29,08,24,8.20
2016,03,29,08,25,8.20
2016,03,29,08,26,8.20
2016,03,29,08,27,8.20
2016,03,29,08,28,8.20
2016,03,29,08,29,8.30
2016,03,29,08,30,8.30
2016,03,29,08,31,8.30
2016,03,29,08,32,8.30
2016,03,29,08,33,8.40
2016,03,29,08,34,8.40
2016,03,29,08,35,8.40
2016,03,29,08,36,8.50
2016,03,29,08,37,8.50
2016,03,29,08,38,8.50
2016,03,29,08,39,8.60
2016,03,29,08,40,8.60
2016,03,29,08,41,8.60
2016,03,29,08,42,8.60
2016,03,29,08,43,8.70
2016,03,29,08,44,8.70
2016,03,29,08,45,8.70
2016,03,29,08,46,8.70
2016,03,29,08,47,8.70
2016,03,29,08,48,8.80
2016,03,29,08,49,8.80
2016,03,29,08,50,8.90
2016,03,29,08,51,8.90
2016,03,29,08,52,8.90
2016,03,29,08,53,8.90
2016,03,29,08,54,9.00
2016,03,29,08,55,9.00
2016,03,29,08,56,8.90
2016,03,29,08,57,8.90
2016,03,29,08,58,9.00
2016,03,29,08,59,9.00
2016,03,29,09,00,9.00
2016,03,29,09,01,9.00
2016,03,29,09,02,9.10
2016,03,29,09,03,9.10
2016,03,29,09,04,9.10
2016,03,29,09,05,9.20
2016,03,29,09,06,9.20
2016,03,29,09,07,9.20
2016,03,29,09,08,9.20
2016,03,29,09,09,9.20
2016,03,29,09,10,9.20
2016,03,29,09,11,9.20
2016,03,29,09,12,9.20
2016,03,29,09,13,9.30
2016,03,29,09,14,9.30
2016,03,29,09,15,9.30
2016,03,29,09,16,9.30
2016,03,29,09,17,9.30
2016,03,29,09,18,9.30
2016,03,29,09,19,9.20
2016,03,29,09,20,9.20
2016,03,29,09,21,9.20
2016,03,29,09,22,9.20
2016,03,29,09,23,9.30
2016,03,29,09,24,9.30
2016,03,29,09,25,9.30
2016,03,29,09,26,9.30
2016,03,29,09,27,9.30
2016,03,29,09,28,9.30
2016,03,29,09,29,9.30
2016,03,29,09,30,9.30
2016,03,29,09,31,9.30
2016,03,29,09,32,9.30
2016,03,29,09,33,9.30
2016,03,29,09,34,9.40
2016,03,29,09,35,9.40
2016,03,29,09,36,9.40
2016,03,29,09,37,9.40
2016,03,29,09,38,9.40
2016,03,29,09,39,9.40
2016,03,29,09,40,9.50
2016,03,29,09,41,9.50
2016,03,29,09,42,9.50
2016,03,29,09,43,9.60
2016,03,29,09,44,9.60
2016,03,29,09,45,9.60
2016,03,29,09,46,9.60
2016,03,29,09,47,9.60
2016,03,29,09,48,9.60
2016,03,29,09,49,9.60
2016,03,29,09,50,9.70
2016,03,29,09,51,9.70
2016,03,29,09,52,9.70
2016,03,29,09,53,9.70
2016,03,29,09,54,9.70
2016,03,29,09,55,9.70
2016,03,29,09,56,9.70
2016,03,29,09,57,9.70
2016,03,29,09,58,9.70
2016,03,29,09,59,9.70
2016,03,29,10,00,9.70
2016,03,29,10,01,9.70
2016,03,29,10,02,9.70
2016,03,29,10,03,9.80
2016,03,29,10,04,9.80
2016,03,29,10,05,9.80
2016,03,29,10,06,9.90
2016,03,29,10,07,9.90
2016,03,29,10,08,9.90
2016,03,29,10,09,9.90
2016,03,29,10,10,9.90
2016,03,29,10,11,10.10
2016,03,29,10,12,10.10
2016,03,29,10,13,9.90
2016,03,29,10,14,9.90
2016,03,29,10,15,9.90
2016,03,29,10,16,10.00
2016,03,29,10,17,10.10
2016,03,29,10,18,10.10
2016,03,29,10,19,10.10
2016,03,29,10,20,10.10
2016,03,29,10,21,10.10
2016,03,29,10,22,10.10
2016,03,29,10,23,10.20
2016,03,29,10,24,10.20
2016,03,29,10,25,10.30
2016,03,29,10,26,10.20
2016,03,29,10,27,10.20
2016,03,29,10,28,10.20
2016,03,29,10,29,10.20
2016,03,29,10,30,10.10
2016,03,29,10,31,10.10
2016,03,29,10,32,10.20
2016,03,29,10,33,10.20
2016,03,29,10,34,10.20
2016,03,29,10,35,10.30
2016,03,29,10,36,10.30
2016,03,29,10,37,10.40
2016,03,29,10,38,10.50
2016,03,29,10,39,10.60
2016,03,29,10,40,10.60
2016,03,29,10,41,10.60
2016,03,29,10,42,10.60
2016,03,29,10,43,10.60
2016,03,29,10,44,10.60
2016,03,29,10,45,10.60
2016,03,29,10,46,10.60
2016,03,29,10,47,10.60
2016,03,29,10,48,10.60
2016,03,29,10,49,10.60
2016,03,29,10,50,10.60
2016,03,29,10,51,10.60
2016,03,29,10,52,10.60
2016,03,29,10,53,10.60
2016,03,29,10,54,10.60
2016,03,29,10,55,10.60
2016,03,29,10,56,10.60
2016,03,29,10,57,10.60
2016,03,29,10,58,10.70
2016,03,29,10,59,10.70
2016,03,29,11,00,10.70
2016,03,29,11,01,10.70
2016,03,29,11,02,10.70
2016,03,29,11,03,10.70
2016,03,29,11,04,10.80
2016,03,29,11,05,10.80
2016,03,29,11,06,10.80
2016,03,29,11,07,10.80
2016,03,29,11,08,10.80
2016,03,29,11,09,10.80
2016,03,29,11,10,10.80
2016,03,29,11,11,10.80
2016,03,29,11,12,10.90
2016,03,29,11,13,10.90
2016,03,29,11,14,10.90
2016,03,29,11,15,10.90
2016,03,29,11,16,11.00
2016,03,29,11,17,11.00
2016,03,29,11,18,10.90
2016,03,29,11,19,10.90
2016,03,29,11,20,10.90
2016,03,29,11,21,10.90
2016,03,29,11,22,10.90
2016,03,29,11,23,11.10
2016,03,29,11,24,11.10
2016,03,29,11,25,11.10
2016,03,29,11,26,11.00
2016,03,29,11,27,11.00
2016,03,29,11,28,11.10
2016,03,29,11,29,11.10
2016,03,29,11,30,11.10
2016,03,29,11,31,11.20
2016,03,29,11,32,11.20
2016,03,29,11,33,11.20
2016,03,29,11,34,11.20
2016,03,29,11,35,11.30
2016,03,29,11,36,11.30
2016,03,29,11,37,11.40
2016,03,29,11,38,11.40
2016,03,29,11,39,11.40
2016,03,29,11,40,11.40
2016,03,29,11,41,11.40
2016,03,29,11,42,11.40
2016,03,29,11,43,11.40
2016,03,29,11,44,11.50
2016,03,29,11,45,11.60
2016,03,29,11,46,11.60
2016,03,29,11,47,11.60
2016,03,29,11,48,11.60
2016,03,29,11,49,11.60
2016,03,29,11,50,11.60
2016,03,29,11,51,11.60
2016,03,29,11,52,11.60
2016,03,29,11,53,11.70
2016,03,29,11,54,11.70
2016,03,29,11,55,11.80
2016,03,29,11,56,11.70
2016,03,29,11,57,11.60
2016,03,29,11,58,11.60
2016,03,29,11,59,11.70
2016,03,29,12,00,11.70
2016,03,29,12,01,11.80
2016,03,29,12,02,11.80
2016,03,29,12,03,11.80
2016,03,29,12,04,11.80
2016,03,29,12,05,11.80
2016,03,29,12,06,11.80
2016,03,29,12,07,11.80
2016,03,29,12,08,11.80
2016,03,29,12,09,11.80
2016,03,29,12,10,11.80
2016,03,29,12,11,11.80
2016,03,29,12,12,11.80
2016,03,29,12,13,11.70
2016,03,29,12,14,11.80
2016,03,29,12,15,11.80
2016,03,29,12,16,11.80
2016,03,29,12,17,11.80
2016,03,29,12,18,11.80
2016,03,29,12,19,11.80
2016,03,29,12,20,11.80
2016,03,29,12,21,11.90
2016,03,29,12,22,11.90
2016,03,29,12,23,12.00
2016,03,29,12,24,11.90
2016,03,29,12,25,11.90
2016,03,29,12,26,11.90
2016,03,29,12,27,11.90
2016,03,29,12,28,11.90
2016,03,29,12,29,12.00
2016,03,29,12,30,12.00
2016,03,29,12,31,12.10
2016,03,29,12,32,12.10
2016,03,29,12,33,12.20
2016,03,29,12,34,12.20
2016,03,29,12,35,12.20
2016,03,29,12,36,12.30
2016,03,29,12,37,12.30
2016,03,29,12,38,12.30
2016,03,29,12,39,12.30
2016,03,29,12,40,12.30
2016,03,29,12,41,12.30
2016,03,29,12,42,12.30
2016,03,29,12,43,12.30
2016,03,29,12,44,12.30
2016,03,29,12,45,12.30
2016,03,29,12,46,12.40
2016,03,29,12,47,12.40
2016,03,29,12,48,12.40
2016,03,29,12,49,12.50
2016,03,29,12,50,12.50
2016,03,29,12,51,12.50
2016,03,29,12,52,12.50
2016,03,29,12,53,12.60
2016,03,29,12,54,12.60
2016,03,29,12,55,12.70
2016,03,29,12,56,12.80
2016,03,29,12,57,12.80
2016,03,29,12,58,12.70
2016,03,29,12,59,12.70
2016,03,29,13,00,12.70
2016,03,29,13,01,12.70
2016,03,29,13,02,12.70
2016,03,29,13,03,12.70
2016,03,29,13,04,12.60
2016,03,29,13,05,12.60
2016,03,29,13,06,12.70
2016,03,29,13,07,12.70
2016,03,29,13,08,12.70
2016,03,29,13,09,12.70
2016,03,29,13,10,12.70
2016,03,29,13,11,12.70
2016,03,29,13,12,12.70
2016,03,29,13,13,12.70
2016,03,29,13,14,12.80
2016,03,29,13,15,12.80
2016,03,29,13,16,12.80
2016,03,29,13,17,12.90
2016,03,29,13,18,13.00
2016,03,29,13,19,13.00
2016,03,29,13,20,13.10
2016,03,29,13,21,13.00
2016,03,29,13,22,13.00
2016,03,29,13,23,13.00
2016,03,29,13,24,13.00
2016,03,29,13,25,13.00
2016,03,29,13,26,13.10
2016,03,29,13,27,13.10
2016,03,29,13,28,13.20
2016,03,29,13,29,13.20
2016,03,29,13,30,13.10
2016,03,29,13,31,13.10
2016,03,29,13,32,13.10
2016,03,29,13,33,13.20
2016,03,29,13,34,13.20
2016,03,29,13,35,13.20
2016,03,29,13,36,13.20
2016,03,29,13,37,13.20
2016,03,29,13,38,13.20
2016,03,29,13,39,13.20
2016,03,29,13,40,13.10
2016,03,29,13,41,13.10
2016,03,29,13,42,13.20
2016,03,29,13,43,13.20
2016,03,29,13,44,13.20
2016,03,29,13,45,13.30
2016,03,29,13,46,13.30
2016,03,29,13,47,13.30
2016,03,29,13,48,13.30
2016,03,29,13,49,13.30
2016,03,29,13,50,13.30
2016,03,29,13,51,13.30
2016,03,29,13,52,13.30
2016,03,29,13,53,13.30
2016,03,29,13,54,13.30
2016,03,29,13,55,13.30
2016,03,29,13,56,13.30
2016,03,29,13,57,13.30
2016,03,29,13,58,13.40
2016,03,29,13,59,13.40
2016,03,29,14,00,13.50
2016,03,29,14,01,13.60
2016,03,29,14,02,13.70
2016,03,29,14,03,13.70
2016,03,29,14,04,13.70
2016,03,29,14,05,13.60
2016,03,29,14,06,13.50
2016,03,29,14,07,13.50
2016,03,29,14,08,13.40
2016,03,29,14,09,13.50
2016,03,29,14,10,13.50
2016,03,29,14,11,13.50
2016,03,29,14,12,13.50
2016,03,29,14,13,13.60
2016,03,29,14,14,13.60
2016,03,29,14,15,13.60
2016,03,29,14,16,13.60
2016,03,29,14,17,13.60
2016,03,29,14,18,13.60
2016,03,29,14,19,13.50
2016,03,29,14,20,13.60
2016,03,29,14,21,13.60
2016,03,29,14,22,13.60
2016,03,29,14,23,13.60
2016,03,29,14,24,13.60
2016,03,29,14,25,13.60
2016,03,29,14,26,13.60
2016,03,29,14,27,13.60
2016,03,29,14,28,13.60
2016,03,29,14,29,13.60
2016,03,29,14,30,13.50
2016,03,29,14,31,13.60
2016,03,29,14,32,13.60
2016,03,29,14,33,13.60
2016,03,29,14,34,13.60
2016,03,29,14,35,13.70
2016,03,29,14,36,13.70
2016,03,29,14,37,13.80
2016,03,29,14,38,13.80
2016,03,29,14,39,13.90
2016,03,29,14,40,13.90
2016,03,29,14,41,13.90
2016,03,29,14,42,13.90
2016,03,29,14,43,14.00
2016,03,29,14,44,14.00
2016,03,29,14,45,14.00
2016,03,29,14,46,13.90
2016,03,29,14,47,13.90
2016,03,29,14,48,13.90
2016,03,29,14,49,13.90
2016,03,29,14,50,13.90
2016,03,29,14,51,13.90
2016,03,29,14,52,13.90
2016,03,29,14,53,14.00
2016,03,29,14,54,14.00
2016,03,29,14,55,14.00
2016,03,29,14,56,14.00
2016,03,29,14,57,14.00
2016,03,29,14,58,13.90
2016,03,29,14,59,13.90
2016,03,29,15,00,13.80
2016,03,29,15,01,13.80
2016,03,29,15,02,13.80
2016,03,29,15,03,13.80
2016,03,29,15,04,13.80
2016,03,29,15,05,13.80
2016,03,29,15,06,13.80
2016,03,29,15,07,13.90
2016,03,29,15,08,13.90
2016,03,29,15,09,14.00
2016,03,29,15,10,14.00
2016,03,29,15,11,14.10
2016,03,29,15,12,14.10
2016,03,29,15,13,14.10
2016,03,29,15,14,14.20
2016,03,29,15,15,14.10
2016,03,29,15,16,14.10
2016,03,29,15,17,14.10
2016,03,29,15,18,14.10
2016,03,29,15,19,14.10
2016,03,29,15,20,14.10
2016,03,29,15,21,14.10
2016,03,29,15,22,14.20
2016,03,29,15,23,14.20
2016,03,29,15,24,14.20
2016,03,29,15,25,14.20
2016,03,29,15,26,14.20
2016,03,29,15,27,14.20
2016,03,29,15,28,14.10
2016,03,29,15,29,14.10
2016,03,29,15,30,14.10
2016,03,29,15,31,14.10
2016,03,29,15,32,14.10
2016,03,29,15,33,14.20
2016,03,29,15,34,14.20
2016,03,29,15,35,14.20
2016,03,29,15,36,14.30
2016,03,29,15,37,14.30
2016,03,29,15,38,14.30
2016,03,29,15,39,14.30
2016,03,29,15,40,14.20
2016,03,29,15,41,14.20
2016,03,29,15,42,14.20
2016,03,29,15,43,14.20
2016,03,29,15,44,14.20
2016,03,29,15,45,14.30
2016,03,29,15,46,14.30
2016,03,29,15,47,14.30
2016,03,29,15,48,14.30
2016,03,29,15,49,14.30
2016,03,29,15,50,14.30
2016,03,29,15,51,14.30
2016,03,29,15,52,14.30
2016,03,29,15,53,14.30
2016,03,29,15,54,14.30
2016,03,29,15,55,14.30
2016,03,29,15,56,14.40
2016,03,29,15,57,14.30
2016,03,29,15,58,14.30
2016,03,29,15,59,14.30
2016,03,29,16,00,14.30
2016,03,29,16,01,14.30
2016,03,29,16,02,14.30
2016,03,29,16,03,14.30
2016,03,29,16,04,14.40
2016,03,29,16,05,14.40
2016,03,29,16,06,14.40
2016,03,29,16,07,14.40
2016,03,29,16,08,14.40
2016,03,29,16,09,14.50
2016,03,29,16,10,14.50
2016,03,29,16,11,14.50
2016,03,29,16,12,14.50
2016,03,29,16,13,14.60
2016,03,29,16,14,14.60
2016,03,29,16,15,14.60
2016,03,29,16,16,14.60
2016,03,29,16,17,14.60
2016,03,29,16,18,14.60
2016,03,29,16,19,14.60
2016,03,29,16,20,14.70
2016,03,29,16,21,14.70
2016,03,29,16,22,14.70
2016,03,29,16,23,14.70
2016,03,29,16,24,14.80
2016,03,29,16,25,14.80
2016,03,29,16,26,14.80
2016,03,29,16,27,14.90
2016,03,29,16,28,14.90
2016,03,29,16,29,15.00
2016,03,29,16,30,15.00
2016,03,29,16,31,15.00
2016,03,29,16,32,15.10
2016,03,29,16,33,15.10
2016,03,29,16,34,15.10
2016,03,29,16,35,15.20
2016,03,29,16,36,15.20
2016,03,29,16,37,15.30
2016,03,29,16,38,15.30
2016,03,29,16,39,15.30
2016,03,29,16,40,15.30
2016,03,29,16,41,15.40
2016,03,29,16,42,15.40
2016,03,29,16,43,15.50
2016,03,29,16,44,15.60
2016,03,29,16,45,15.70
2016,03,29,16,46,15.80
2016,03,29,16,47,15.80
2016,03,29,16,48,15.90
2016,03,29,16,49,16.00
2016,03,29,16,50,16.10
2016,03,29,16,51,16.10
2016,03,29,16,52,16.10
2016,03,29,16,53,16.10
2016,03,29,16,54,16.10
2016,03,29,16,55,16.10
2016,03,29,16,56,16.20
2016,03,29,16,57,16.20
2016,03,29,16,58,16.20
2016,03,29,16,59,16.30
2016,03,29,17,00,16.30
2016,03,29,17,01,16.30
2016,03,29,17,02,16.30
2016,03,29,17,03,16.30
2016,03,29,17,04,16.40
2016,03,29,17,05,16.40
2016,03,29,17,06,16.40
2016,03,29,17,07,16.40
2016,03,29,17,08,16.40
2016,03,29,17,09,16.40
2016,03,29,17,10,16.40
2016,03,29,17,11,16.40
2016,03,29,17,12,16.40
2016,03,29,17,13,16.40
2016,03,29,17,14,16.30
2016,03,29,17,15,16.30
2016,03,29,17,16,16.20
2016,03,29,17,17,16.20
2016,03,29,17,18,16.20
2016,03,29,17,19,16.20
2016,03,29,17,20,16.20
2016,03,29,17,21,16.30
2016,03,29,17,22,16.30
2016,03,29,17,23,16.30
2016,03,29,17,24,16.30
2016,03,29,17,25,16.30
2016,03,29,17,26,16.30
2016,03,29,17,27,16.30
2016,03,29,17,28,16.30
2016,03,29,17,29,16.30
2016,03,29,17,30,16.20
2016,03,29,17,31,16.20
2016,03,29,17,32,16.10
2016,03,29,17,33,16.10
2016,03,29,17,34,16.10
2016,03,29,17,35,16.00
2016,03,29,17,36,15.90
2016,03,29,17,37,15.90
2016,03,29,17,38,15.90
2016,03,29,17,39,15.80
2016,03,29,17,40,15.80
2016,03,29,17,41,15.70
2016,03,29,17,42,15.60
2016,03,29,17,43,15.50
2016,03,29,17,44,15.50
2016,03,29,17,45,15.40
2016,03,29,17,46,15.40