Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,11,00,00,6.60
2014,04,11,00,01,6.60
2014,04,11,00,02,6.50
2014,04,11,00,03,6.50
2014,04,11,00,04,6.50
2014,04,11,00,05,6.50
2014,04,11,00,06,6.40
2014,04,11,00,07,6.40
2014,04,11,00,08,6.40
2014,04,11,00,09,6.40
2014,04,11,00,10,6.40
2014,04,11,00,11,6.40
2014,04,11,00,12,6.40
2014,04,11,00,13,6.40
2014,04,11,00,14,6.40
2014,04,11,00,15,6.40
2014,04,11,00,16,6.40
2014,04,11,00,17,6.40
2014,04,11,00,18,6.40
2014,04,11,00,19,6.40
2014,04,11,00,20,6.40
2014,04,11,00,21,6.40
2014,04,11,00,22,6.40
2014,04,11,00,23,6.40
2014,04,11,00,24,6.30
2014,04,11,00,25,6.30
2014,04,11,00,26,6.30
2014,04,11,00,27,6.30
2014,04,11,00,28,6.30
2014,04,11,00,29,6.30
2014,04,11,00,30,6.30
2014,04,11,00,31,6.30
2014,04,11,00,32,6.30
2014,04,11,00,33,6.30
2014,04,11,00,34,6.30
2014,04,11,00,35,6.30
2014,04,11,00,36,6.30
2014,04,11,00,37,6.30
2014,04,11,00,38,6.20
2014,04,11,00,39,6.20
2014,04,11,00,40,6.20
2014,04,11,00,41,6.20
2014,04,11,00,42,6.20
2014,04,11,00,43,6.20
2014,04,11,00,44,6.20
2014,04,11,00,45,6.20
2014,04,11,00,46,6.20
2014,04,11,00,47,6.20
2014,04,11,00,48,6.20
2014,04,11,00,49,6.10
2014,04,11,00,50,6.10
2014,04,11,00,51,6.10
2014,04,11,00,52,6.10
2014,04,11,00,53,6.10
2014,04,11,00,54,6.10
2014,04,11,00,55,6.10
2014,04,11,00,56,6.00
2014,04,11,00,57,6.00
2014,04,11,00,58,6.00
2014,04,11,00,59,6.00
2014,04,11,01,00,6.00
2014,04,11,01,01,6.00
2014,04,11,01,02,5.90
2014,04,11,01,03,5.90
2014,04,11,01,04,5.90
2014,04,11,01,05,5.90
2014,04,11,01,06,5.80
2014,04,11,01,07,5.80
2014,04,11,01,08,5.80
2014,04,11,01,09,5.80
2014,04,11,01,10,5.80
2014,04,11,01,11,5.80
2014,04,11,01,12,5.80
2014,04,11,01,13,5.70
2014,04,11,01,14,5.70
2014,04,11,01,15,5.70
2014,04,11,01,16,5.70
2014,04,11,01,17,5.70
2014,04,11,01,18,5.70
2014,04,11,01,19,5.60
2014,04,11,01,20,5.60
2014,04,11,01,21,5.60
2014,04,11,01,22,5.60
2014,04,11,01,23,5.60
2014,04,11,01,24,5.60
2014,04,11,01,25,5.60
2014,04,11,01,26,5.60
2014,04,11,01,27,5.50
2014,04,11,01,28,5.50
2014,04,11,01,29,5.50
2014,04,11,01,30,5.50
2014,04,11,01,31,5.50
2014,04,11,01,32,5.50
2014,04,11,01,33,5.50
2014,04,11,01,34,5.50
2014,04,11,01,35,5.50
2014,04,11,01,36,5.50
2014,04,11,01,37,5.50
2014,04,11,01,38,5.50
2014,04,11,01,39,5.50
2014,04,11,01,40,5.50
2014,04,11,01,41,5.60
2014,04,11,01,42,5.60
2014,04,11,01,43,5.60
2014,04,11,01,44,5.60
2014,04,11,01,45,5.60
2014,04,11,01,46,5.60
2014,04,11,01,47,5.60
2014,04,11,01,48,5.60
2014,04,11,01,49,5.60
2014,04,11,01,50,5.60
2014,04,11,01,51,5.60
2014,04,11,01,52,5.60
2014,04,11,01,53,5.60
2014,04,11,01,54,5.60
2014,04,11,01,55,5.60
2014,04,11,01,56,5.60
2014,04,11,01,57,5.60
2014,04,11,01,58,5.60
2014,04,11,01,59,5.60
2014,04,11,02,00,5.60
2014,04,11,02,01,5.60
2014,04,11,02,02,5.60
2014,04,11,02,03,5.60
2014,04,11,02,04,5.60
2014,04,11,02,05,5.60
2014,04,11,02,06,5.60
2014,04,11,02,07,5.60
2014,04,11,02,08,5.60
2014,04,11,02,09,5.60
2014,04,11,02,10,5.60
2014,04,11,02,11,5.60
2014,04,11,02,12,5.60
2014,04,11,02,13,5.60
2014,04,11,02,14,5.60
2014,04,11,02,15,5.60
2014,04,11,02,16,5.60
2014,04,11,02,17,5.60
2014,04,11,02,18,5.60
2014,04,11,02,19,5.60
2014,04,11,02,20,5.60
2014,04,11,02,21,5.60
2014,04,11,02,22,5.60
2014,04,11,02,23,5.60
2014,04,11,02,24,5.60
2014,04,11,02,25,5.60
2014,04,11,02,26,5.60
2014,04,11,02,27,5.60
2014,04,11,02,28,5.60
2014,04,11,02,29,5.60
2014,04,11,02,30,5.60
2014,04,11,02,31,5.60
2014,04,11,02,32,5.60
2014,04,11,02,33,5.60
2014,04,11,02,34,5.60
2014,04,11,02,35,5.60
2014,04,11,02,36,5.60
2014,04,11,02,37,5.60
2014,04,11,02,38,5.60
2014,04,11,02,39,5.60
2014,04,11,02,40,5.60
2014,04,11,02,41,5.60
2014,04,11,02,42,5.60
2014,04,11,02,43,5.60
2014,04,11,02,44,5.60
2014,04,11,02,45,5.60
2014,04,11,02,46,5.60
2014,04,11,02,47,5.60
2014,04,11,02,48,5.60
2014,04,11,02,49,5.60
2014,04,11,02,50,5.60
2014,04,11,02,51,5.60
2014,04,11,02,52,5.60
2014,04,11,02,53,5.60
2014,04,11,02,54,5.60
2014,04,11,02,55,5.60
2014,04,11,02,56,5.50
2014,04,11,02,57,5.50
2014,04,11,02,58,5.50
2014,04,11,02,59,5.50
2014,04,11,03,00,5.50
2014,04,11,03,01,5.40
2014,04,11,03,02,5.40
2014,04,11,03,03,5.40
2014,04,11,03,04,5.40
2014,04,11,03,05,5.40
2014,04,11,03,06,5.40
2014,04,11,03,07,5.40
2014,04,11,03,08,5.40
2014,04,11,03,09,5.30
2014,04,11,03,10,5.30
2014,04,11,03,11,5.30
2014,04,11,03,12,5.30
2014,04,11,03,13,5.30
2014,04,11,03,14,5.30
2014,04,11,03,15,5.30
2014,04,11,03,16,5.30
2014,04,11,03,17,5.30
2014,04,11,03,18,5.30
2014,04,11,03,19,5.30
2014,04,11,03,20,5.30
2014,04,11,03,21,5.30
2014,04,11,03,22,5.30
2014,04,11,03,23,5.30
2014,04,11,03,24,5.30
2014,04,11,03,25,5.30
2014,04,11,03,26,5.30
2014,04,11,03,27,5.30
2014,04,11,03,28,5.30
2014,04,11,03,29,5.30
2014,04,11,03,30,5.30
2014,04,11,03,31,5.30
2014,04,11,03,32,5.30
2014,04,11,03,33,5.30
2014,04,11,03,34,5.30
2014,04,11,03,35,5.30
2014,04,11,03,36,5.30
2014,04,11,03,37,5.30
2014,04,11,03,38,5.30
2014,04,11,03,39,5.30
2014,04,11,03,40,5.30
2014,04,11,03,41,5.30
2014,04,11,03,42,5.30
2014,04,11,03,43,5.40
2014,04,11,03,44,5.30
2014,04,11,03,45,5.40
2014,04,11,03,46,5.30
2014,04,11,03,47,5.30
2014,04,11,03,48,5.30
2014,04,11,03,49,5.30
2014,04,11,03,50,5.30
2014,04,11,03,51,5.30
2014,04,11,03,52,5.30
2014,04,11,03,53,5.30
2014,04,11,03,54,5.30
2014,04,11,03,55,5.30
2014,04,11,03,56,5.30
2014,04,11,03,57,5.30
2014,04,11,03,58,5.30
2014,04,11,03,59,5.30
2014,04,11,04,00,5.30
2014,04,11,04,01,5.30
2014,04,11,04,02,5.30
2014,04,11,04,03,5.30
2014,04,11,04,04,5.30
2014,04,11,04,05,5.30
2014,04,11,04,06,5.30
2014,04,11,04,07,5.30
2014,04,11,04,08,5.30
2014,04,11,04,09,5.30
2014,04,11,04,10,5.30
2014,04,11,04,11,5.30
2014,04,11,04,12,5.30
2014,04,11,04,13,5.30
2014,04,11,04,14,5.30
2014,04,11,04,15,5.30
2014,04,11,04,16,5.30
2014,04,11,04,17,5.30
2014,04,11,04,18,5.30
2014,04,11,04,19,5.30
2014,04,11,04,20,5.30
2014,04,11,04,21,5.30
2014,04,11,04,22,5.30
2014,04,11,04,23,5.30
2014,04,11,04,24,5.30
2014,04,11,04,25,5.30
2014,04,11,04,26,5.30
2014,04,11,04,27,5.30
2014,04,11,04,28,5.30
2014,04,11,04,29,5.30
2014,04,11,04,30,5.30
2014,04,11,04,31,5.30
2014,04,11,04,32,5.40
2014,04,11,04,33,5.40
2014,04,11,04,34,5.40
2014,04,11,04,35,5.40
2014,04,11,04,36,5.40
2014,04,11,04,37,5.40
2014,04,11,04,38,5.30
2014,04,11,04,39,5.30
2014,04,11,04,40,5.30
2014,04,11,04,41,5.30
2014,04,11,04,42,5.30
2014,04,11,04,43,5.30
2014,04,11,04,44,5.30
2014,04,11,04,45,5.30
2014,04,11,04,46,5.30
2014,04,11,04,47,5.30
2014,04,11,04,48,5.30
2014,04,11,04,49,5.30
2014,04,11,04,50,5.30
2014,04,11,04,51,5.30
2014,04,11,04,52,5.30
2014,04,11,04,53,5.30
2014,04,11,04,54,5.30
2014,04,11,04,55,5.30
2014,04,11,04,56,5.30
2014,04,11,04,57,5.30
2014,04,11,04,58,5.30
2014,04,11,04,59,5.30
2014,04,11,05,00,5.30
2014,04,11,05,01,5.30
2014,04,11,05,02,5.30
2014,04,11,05,03,5.30
2014,04,11,05,04,5.30
2014,04,11,05,05,5.30
2014,04,11,05,06,5.40
2014,04,11,05,07,5.40
2014,04,11,05,08,5.40
2014,04,11,05,09,5.40
2014,04,11,05,10,5.40
2014,04,11,05,11,5.30
2014,04,11,05,12,5.30
2014,04,11,05,13,5.30
2014,04,11,05,14,5.30
2014,04,11,05,15,5.30
2014,04,11,05,16,5.30
2014,04,11,05,17,5.30
2014,04,11,05,18,5.30
2014,04,11,05,19,5.30
2014,04,11,05,20,5.20
2014,04,11,05,21,5.20
2014,04,11,05,22,5.20
2014,04,11,05,23,5.20
2014,04,11,05,24,5.20
2014,04,11,05,25,5.20
2014,04,11,05,26,5.20
2014,04,11,05,27,5.20
2014,04,11,05,28,5.20
2014,04,11,05,29,5.20
2014,04,11,05,30,5.10
2014,04,11,05,31,5.10
2014,04,11,05,32,5.10
2014,04,11,05,33,5.10
2014,04,11,05,34,5.10
2014,04,11,05,35,5.10
2014,04,11,05,36,5.10
2014,04,11,05,37,5.10
2014,04,11,05,38,5.00
2014,04,11,05,39,5.00
2014,04,11,05,40,5.00
2014,04,11,05,41,5.00
2014,04,11,05,42,5.00
2014,04,11,05,43,5.00
2014,04,11,05,44,5.10
2014,04,11,05,45,5.00
2014,04,11,05,46,5.00
2014,04,11,05,47,5.00
2014,04,11,05,48,5.00
2014,04,11,05,49,5.00
2014,04,11,05,50,5.00
2014,04,11,05,51,5.00
2014,04,11,05,52,5.00
2014,04,11,05,53,5.00
2014,04,11,05,54,5.00
2014,04,11,05,55,5.00
2014,04,11,05,56,5.00
2014,04,11,05,57,5.00
2014,04,11,05,58,5.00
2014,04,11,05,59,5.00
2014,04,11,06,00,5.00
2014,04,11,06,01,5.00
2014,04,11,06,02,5.00
2014,04,11,06,03,5.00
2014,04,11,06,04,5.00
2014,04,11,06,05,5.00
2014,04,11,06,06,5.00
2014,04,11,06,07,5.00
2014,04,11,06,08,4.90
2014,04,11,06,09,4.90
2014,04,11,06,10,4.90
2014,04,11,06,11,4.90
2014,04,11,06,12,4.90
2014,04,11,06,13,4.80
2014,04,11,06,14,4.80
2014,04,11,06,15,4.80
2014,04,11,06,16,4.80
2014,04,11,06,17,4.80
2014,04,11,06,18,4.80
2014,04,11,06,19,4.80
2014,04,11,06,20,4.90
2014,04,11,06,21,4.90
2014,04,11,06,22,4.90
2014,04,11,06,23,4.90
2014,04,11,06,24,4.90
2014,04,11,06,25,4.90
2014,04,11,06,26,4.90
2014,04,11,06,27,4.90
2014,04,11,06,28,4.90
2014,04,11,06,29,5.00
2014,04,11,06,30,5.00
2014,04,11,06,31,4.90
2014,04,11,06,32,5.00
2014,04,11,06,33,5.00
2014,04,11,06,34,5.00
2014,04,11,06,35,5.00
2014,04,11,06,36,5.00
2014,04,11,06,37,5.00
2014,04,11,06,38,5.00
2014,04,11,06,39,5.00
2014,04,11,06,40,5.00
2014,04,11,06,41,5.00
2014,04,11,06,42,5.10
2014,04,11,06,43,5.10
2014,04,11,06,44,5.10
2014,04,11,06,45,5.10
2014,04,11,06,46,5.10
2014,04,11,06,47,5.10
2014,04,11,06,48,5.10
2014,04,11,06,49,5.10
2014,04,11,06,50,5.10
2014,04,11,06,51,5.10
2014,04,11,06,52,5.10
2014,04,11,06,53,5.20
2014,04,11,06,54,5.10
2014,04,11,06,55,5.20
2014,04,11,06,56,5.20
2014,04,11,06,57,5.20
2014,04,11,06,58,5.20
2014,04,11,06,59,5.20
2014,04,11,07,00,5.10
2014,04,11,07,01,5.10
2014,04,11,07,02,5.20
2014,04,11,07,03,5.10
2014,04,11,07,04,5.20
2014,04,11,07,05,5.10
2014,04,11,07,06,5.10
2014,04,11,07,07,5.10
2014,04,11,07,08,5.10
2014,04,11,07,09,5.10
2014,04,11,07,10,5.20
2014,04,11,07,11,5.20
2014,04,11,07,12,5.20
2014,04,11,07,13,5.20
2014,04,11,07,14,5.20
2014,04,11,07,15,5.20
2014,04,11,07,16,5.20
2014,04,11,07,17,5.20
2014,04,11,07,18,5.30
2014,04,11,07,19,5.30
2014,04,11,07,20,5.30
2014,04,11,07,21,5.30
2014,04,11,07,22,5.30
2014,04,11,07,23,5.30
2014,04,11,07,24,5.30
2014,04,11,07,25,5.30
2014,04,11,07,26,5.30
2014,04,11,07,27,5.30
2014,04,11,07,28,5.30
2014,04,11,07,29,5.30
2014,04,11,07,30,5.30
2014,04,11,07,31,5.30
2014,04,11,07,32,5.40
2014,04,11,07,33,5.40
2014,04,11,07,34,5.40
2014,04,11,07,35,5.40
2014,04,11,07,36,5.50
2014,04,11,07,37,5.50
2014,04,11,07,38,5.50
2014,04,11,07,39,5.60
2014,04,11,07,40,5.60
2014,04,11,07,41,5.60
2014,04,11,07,42,5.60
2014,04,11,07,43,5.70
2014,04,11,07,44,5.70
2014,04,11,07,45,5.70
2014,04,11,07,46,5.70
2014,04,11,07,47,5.80
2014,04,11,07,48,5.80
2014,04,11,07,49,5.80
2014,04,11,07,50,5.80
2014,04,11,07,51,5.90
2014,04,11,07,52,5.90
2014,04,11,07,53,5.90
2014,04,11,07,54,5.90
2014,04,11,07,55,5.90
2014,04,11,07,56,5.90
2014,04,11,07,57,5.90
2014,04,11,07,58,6.00
2014,04,11,07,59,6.00
2014,04,11,08,00,6.00
2014,04,11,08,01,6.00
2014,04,11,08,02,6.10
2014,04,11,08,03,6.10
2014,04,11,08,04,6.10
2014,04,11,08,05,6.10
2014,04,11,08,06,6.10
2014,04,11,08,07,6.10
2014,04,11,08,08,6.10
2014,04,11,08,09,6.20
2014,04,11,08,10,6.20
2014,04,11,08,11,6.20
2014,04,11,08,12,6.20
2014,04,11,08,13,6.20
2014,04,11,08,14,6.20
2014,04,11,08,15,6.20
2014,04,11,08,16,6.30
2014,04,11,08,17,6.30
2014,04,11,08,18,6.30
2014,04,11,08,19,6.30
2014,04,11,08,20,6.30
2014,04,11,08,21,6.30
2014,04,11,08,22,6.40
2014,04,11,08,23,6.40
2014,04,11,08,24,6.40
2014,04,11,08,25,6.50
2014,04,11,08,26,6.50
2014,04,11,08,27,6.60
2014,04,11,08,28,6.60
2014,04,11,08,29,6.60
2014,04,11,08,30,6.70
2014,04,11,08,31,6.70
2014,04,11,08,32,6.70
2014,04,11,08,33,6.80
2014,04,11,08,34,6.80
2014,04,11,08,35,6.90
2014,04,11,08,36,6.90
2014,04,11,08,37,7.00
2014,04,11,08,38,7.10
2014,04,11,08,39,7.20
2014,04,11,08,40,7.30
2014,04,11,08,41,7.30
2014,04,11,08,42,7.40
2014,04,11,08,43,7.50
2014,04,11,08,44,7.60
2014,04,11,08,45,7.70
2014,04,11,08,46,7.70
2014,04,11,08,47,7.70
2014,04,11,08,48,7.80
2014,04,11,08,49,7.80
2014,04,11,08,50,7.80
2014,04,11,08,51,7.80
2014,04,11,08,52,7.90
2014,04,11,08,53,7.90
2014,04,11,08,54,7.90
2014,04,11,08,55,8.00
2014,04,11,08,56,8.00
2014,04,11,08,57,8.10
2014,04,11,08,58,8.10
2014,04,11,08,59,8.20
2014,04,11,09,00,8.30
2014,04,11,09,01,8.30
2014,04,11,09,02,8.30
2014,04,11,09,03,8.40
2014,04,11,09,04,8.50
2014,04,11,09,05,8.60
2014,04,11,09,06,8.70
2014,04,11,09,07,8.80
2014,04,11,09,08,8.80
2014,04,11,09,09,8.90
2014,04,11,09,10,8.90
2014,04,11,09,11,8.90
2014,04,11,09,12,8.90
2014,04,11,09,13,9.00
2014,04,11,09,14,9.00
2014,04,11,09,15,9.00
2014,04,11,09,16,9.00
2014,04,11,09,17,9.00
2014,04,11,09,18,9.00
2014,04,11,09,19,9.00
2014,04,11,09,20,9.00
2014,04,11,09,21,9.10
2014,04,11,09,22,9.10
2014,04,11,09,23,9.00
2014,04,11,09,24,9.00
2014,04,11,09,25,9.00
2014,04,11,09,26,9.00
2014,04,11,09,27,9.00
2014,04,11,09,28,9.00
2014,04,11,09,29,9.00
2014,04,11,09,30,9.00
2014,04,11,09,31,9.10
2014,04,11,09,32,9.10
2014,04,11,09,33,9.10
2014,04,11,09,34,9.10
2014,04,11,09,35,9.10
2014,04,11,09,36,9.10
2014,04,11,09,37,9.10
2014,04,11,09,38,9.10
2014,04,11,09,39,9.10
2014,04,11,09,40,9.10
2014,04,11,09,41,9.10
2014,04,11,09,42,9.10
2014,04,11,09,43,9.10
2014,04,11,09,44,9.10
2014,04,11,09,45,9.20
2014,04,11,09,46,9.20
2014,04,11,09,47,9.30
2014,04,11,09,48,9.30
2014,04,11,09,49,9.30
2014,04,11,09,50,9.30
2014,04,11,09,51,9.40
2014,04,11,09,52,9.40
2014,04,11,09,53,9.40
2014,04,11,09,54,9.40
2014,04,11,09,55,9.40
2014,04,11,09,56,9.50
2014,04,11,09,57,9.50
2014,04,11,09,58,9.50
2014,04,11,09,59,9.50
2014,04,11,10,00,9.60
2014,04,11,10,01,9.60
2014,04,11,10,02,9.60
2014,04,11,10,03,9.60
2014,04,11,10,04,9.60
2014,04,11,10,05,9.60
2014,04,11,10,06,9.60
2014,04,11,10,07,9.60
2014,04,11,10,08,9.60
2014,04,11,10,09,9.60
2014,04,11,10,10,9.60
2014,04,11,10,11,9.60
2014,04,11,10,12,9.60
2014,04,11,10,13,9.60
2014,04,11,10,14,9.60
2014,04,11,10,15,9.60
2014,04,11,10,16,9.60
2014,04,11,10,17,9.60
2014,04,11,10,18,9.50
2014,04,11,10,19,9.50
2014,04,11,10,20,9.50
2014,04,11,10,21,9.50
2014,04,11,10,22,9.50
2014,04,11,10,23,9.50
2014,04,11,10,24,9.50
2014,04,11,10,25,9.50
2014,04,11,10,26,9.50
2014,04,11,10,27,9.50
2014,04,11,10,28,9.50
2014,04,11,10,29,9.50
2014,04,11,10,30,9.40
2014,04,11,10,31,9.40
2014,04,11,10,32,9.40
2014,04,11,10,33,9.50
2014,04,11,10,34,9.50
2014,04,11,10,35,9.50
2014,04,11,10,36,9.50
2014,04,11,10,37,9.50
2014,04,11,10,38,9.50
2014,04,11,10,39,9.60
2014,04,11,10,40,9.60
2014,04,11,10,41,9.60
2014,04,11,10,42,9.60
2014,04,11,10,43,9.70
2014,04,11,10,44,9.70
2014,04,11,10,45,9.70
2014,04,11,10,46,9.70
2014,04,11,10,47,9.80
2014,04,11,10,48,9.80
2014,04,11,10,49,9.80
2014,04,11,10,50,9.90
2014,04,11,10,51,9.90
2014,04,11,10,52,10.00
2014,04,11,10,53,10.00
2014,04,11,10,54,10.10
2014,04,11,10,55,10.10
2014,04,11,10,56,10.10
2014,04,11,10,57,10.10
2014,04,11,10,58,10.20
2014,04,11,10,59,10.20
2014,04,11,11,00,10.20
2014,04,11,11,01,10.20
2014,04,11,11,02,10.30
2014,04,11,11,03,10.30
2014,04,11,11,04,10.30
2014,04,11,11,05,10.30
2014,04,11,11,06,10.30
2014,04,11,11,07,10.30
2014,04,11,11,08,10.40
2014,04,11,11,09,10.40
2014,04,11,11,10,10.50
2014,04,11,11,11,10.50
2014,04,11,11,12,10.60
2014,04,11,11,13,10.60
2014,04,11,11,14,10.70
2014,04,11,11,15,10.70
2014,04,11,11,16,10.70
2014,04,11,11,17,10.80
2014,04,11,11,18,10.80
2014,04,11,11,19,10.80
2014,04,11,11,20,10.80
2014,04,11,11,21,10.90
2014,04,11,11,22,10.90
2014,04,11,11,23,11.00
2014,04,11,11,24,11.00
2014,04,11,11,25,11.10
2014,04,11,11,26,11.10
2014,04,11,11,27,11.20
2014,04,11,11,28,11.20
2014,04,11,11,29,11.20
2014,04,11,11,30,11.30
2014,04,11,11,31,11.30
2014,04,11,11,32,11.40
2014,04,11,11,33,11.50
2014,04,11,11,34,11.60
2014,04,11,11,35,11.60
2014,04,11,11,36,11.70
2014,04,11,11,37,11.70
2014,04,11,11,38,11.70
2014,04,11,11,39,11.70
2014,04,11,11,40,11.70
2014,04,11,11,41,11.70
2014,04,11,11,42,11.70
2014,04,11,11,43,11.70
2014,04,11,11,44,11.70
2014,04,11,11,45,11.70
2014,04,11,11,46,11.70
2014,04,11,11,47,11.60
2014,04,11,11,48,11.60
2014,04,11,11,49,11.60
2014,04,11,11,50,11.60
2014,04,11,11,51,11.50
2014,04,11,11,52,11.50
2014,04,11,11,53,11.50
2014,04,11,11,54,11.50
2014,04,11,11,55,11.50
2014,04,11,11,56,11.60
2014,04,11,11,57,11.60
2014,04,11,11,58,11.70
2014,04,11,11,59,11.70
2014,04,11,12,00,11.70
2014,04,11,12,01,11.70
2014,04,11,12,02,11.70
2014,04,11,12,03,11.80
2014,04,11,12,04,11.80
2014,04,11,12,05,11.80
2014,04,11,12,06,11.80
2014,04,11,12,07,11.80
2014,04,11,12,08,11.80
2014,04,11,12,09,11.80
2014,04,11,12,10,11.70
2014,04,11,12,11,11.70
2014,04,11,12,12,11.60
2014,04,11,12,13,11.60
2014,04,11,12,14,11.50
2014,04,11,12,15,11.50
2014,04,11,12,16,11.50
2014,04,11,12,17,11.40
2014,04,11,12,18,11.40
2014,04,11,12,19,11.40
2014,04,11,12,20,11.40
2014,04,11,12,21,11.40
2014,04,11,12,22,11.40
2014,04,11,12,23,11.40
2014,04,11,12,24,11.40
2014,04,11,12,25,11.40
2014,04,11,12,26,11.40
2014,04,11,12,27,11.50
2014,04,11,12,28,11.50
2014,04,11,12,29,11.60
2014,04,11,12,30,11.70
2014,04,11,12,31,11.70
2014,04,11,12,32,11.80
2014,04,11,12,33,11.80
2014,04,11,12,34,11.90
2014,04,11,12,35,11.90
2014,04,11,12,36,12.00
2014,04,11,12,37,12.00
2014,04,11,12,38,11.90
2014,04,11,12,39,11.90
2014,04,11,12,40,11.90
2014,04,11,12,41,11.90
2014,04,11,12,42,12.00
2014,04,11,12,43,12.10
2014,04,11,12,44,12.10
2014,04,11,12,45,12.20
2014,04,11,12,46,12.30
2014,04,11,12,47,12.30
2014,04,11,12,48,12.30
2014,04,11,12,49,12.40
2014,04,11,12,50,12.40
2014,04,11,12,51,12.40
2014,04,11,12,52,12.50
2014,04,11,12,53,12.50
2014,04,11,12,54,12.60
2014,04,11,12,55,12.60
2014,04,11,12,56,12.60
2014,04,11,12,57,12.60
2014,04,11,12,58,12.60
2014,04,11,12,59,12.60
2014,04,11,13,00,12.60
2014,04,11,13,01,12.60
2014,04,11,13,02,12.60
2014,04,11,13,03,12.60
2014,04,11,13,04,12.60
2014,04,11,13,05,12.50
2014,04,11,13,06,12.50
2014,04,11,13,07,12.50
2014,04,11,13,08,12.50
2014,04,11,13,09,12.50
2014,04,11,13,10,12.50
2014,04,11,13,11,12.50
2014,04,11,13,12,12.50
2014,04,11,13,13,12.50
2014,04,11,13,14,12.50
2014,04,11,13,15,12.40
2014,04,11,13,16,12.40
2014,04,11,13,17,12.30
2014,04,11,13,18,12.20
2014,04,11,13,19,12.10
2014,04,11,13,20,12.00
2014,04,11,13,21,11.90
2014,04,11,13,22,11.80
2014,04,11,13,23,11.70
2014,04,11,13,24,11.60
2014,04,11,13,25,11.50
2014,04,11,13,26,11.40
2014,04,11,13,27,11.20
2014,04,11,13,28,11.10
2014,04,11,13,29,11.00
2014,04,11,13,30,10.90
2014,04,11,13,31,10.80
2014,04,11,13,32,10.80
2014,04,11,13,33,10.70
2014,04,11,13,34,10.70
2014,04,11,13,35,10.70
2014,04,11,13,36,10.70
2014,04,11,13,37,10.70
2014,04,11,13,38,10.80
2014,04,11,13,39,10.80
2014,04,11,13,40,10.80
2014,04,11,13,41,10.80
2014,04,11,13,42,10.80
2014,04,11,13,43,10.80
2014,04,11,13,44,10.80
2014,04,11,13,45,10.80
2014,04,11,13,46,10.80
2014,04,11,13,47,10.80
2014,04,11,13,48,10.80
2014,04,11,13,49,10.90
2014,04,11,13,50,10.90
2014,04,11,13,51,11.00
2014,04,11,13,52,11.00
2014,04,11,13,53,11.10
2014,04,11,13,54,11.20
2014,04,11,13,55,11.20
2014,04,11,13,56,11.30
2014,04,11,13,57,11.40
2014,04,11,13,58,11.40
2014,04,11,13,59,11.40
2014,04,11,14,00,11.50
2014,04,11,14,01,11.50
2014,04,11,14,02,11.50
2014,04,11,14,03,11.60
2014,04,11,14,04,11.60
2014,04,11,14,05,11.60
2014,04,11,14,06,11.60
2014,04,11,14,07,11.60
2014,04,11,14,08,11.70
2014,04,11,14,09,11.70
2014,04,11,14,10,11.70
2014,04,11,14,11,11.70
2014,04,11,14,12,11.70
2014,04,11,14,13,11.70
2014,04,11,14,14,11.70
2014,04,11,14,15,11.60
2014,04,11,14,16,11.70
2014,04,11,14,17,11.70
2014,04,11,14,18,11.70
2014,04,11,14,19,11.70
2014,04,11,14,20,11.80
2014,04,11,14,21,11.80
2014,04,11,14,22,11.90
2014,04,11,14,23,12.00
2014,04,11,14,24,12.10
2014,04,11,14,25,12.10
2014,04,11,14,26,12.10
2014,04,11,14,27,12.10
2014,04,11,14,28,12.10
2014,04,11,14,29,12.20
2014,04,11,14,30,12.20
2014,04,11,14,31,12.20
2014,04,11,14,32,12.20
2014,04,11,14,33,12.30
2014,04,11,14,34,12.30
2014,04,11,14,35,12.40
2014,04,11,14,36,12.40
2014,04,11,14,37,12.50
2014,04,11,14,38,12.50
2014,04,11,14,39,12.60
2014,04,11,14,40,12.70
2014,04,11,14,41,12.80
2014,04,11,14,42,12.80
2014,04,11,14,43,12.80
2014,04,11,14,44,12.80
2014,04,11,14,45,12.80
2014,04,11,14,46,12.80
2014,04,11,14,47,12.90
2014,04,11,14,48,13.00
2014,04,11,14,49,13.00
2014,04,11,14,50,13.10
2014,04,11,14,51,13.20
2014,04,11,14,52,13.20
2014,04,11,14,53,13.20
2014,04,11,14,54,13.20
2014,04,11,14,55,13.20
2014,04,11,14,56,13.20
2014,04,11,14,57,13.20
2014,04,11,14,58,13.20
2014,04,11,14,59,13.20
2014,04,11,15,00,13.30
2014,04,11,15,01,13.30
2014,04,11,15,02,13.30
2014,04,11,15,03,13.30
2014,04,11,15,04,13.30
2014,04,11,15,05,13.30
2014,04,11,15,06,13.30
2014,04,11,15,07,13.40
2014,04,11,15,08,13.40
2014,04,11,15,09,13.40
2014,04,11,15,10,13.50
2014,04,11,15,11,13.50
2014,04,11,15,12,13.50
2014,04,11,15,13,13.50
2014,04,11,15,14,13.60
2014,04,11,15,15,13.60
2014,04,11,15,16,13.60
2014,04,11,15,17,13.70
2014,04,11,15,18,13.70
2014,04,11,15,19,13.70
2014,04,11,15,20,13.80
2014,04,11,15,21,13.90
2014,04,11,15,22,13.90
2014,04,11,15,23,14.00
2014,04,11,15,24,14.10
2014,04,11,15,25,14.10
2014,04,11,15,26,14.10
2014,04,11,15,27,14.10
2014,04,11,15,28,14.10
2014,04,11,15,29,14.20
2014,04,11,15,30,14.20
2014,04,11,15,31,14.20
2014,04,11,15,32,14.10
2014,04,11,15,33,14.10
2014,04,11,15,34,14.00
2014,04,11,15,35,14.00
2014,04,11,15,36,14.00
2014,04,11,15,37,14.00
2014,04,11,15,38,14.00
2014,04,11,15,39,13.90
2014,04,11,15,40,13.90
2014,04,11,15,41,13.80
2014,04,11,15,42,13.70
2014,04,11,15,43,13.60
2014,04,11,15,44,13.60
2014,04,11,15,45,13.60
2014,04,11,15,46,13.60
2014,04,11,15,47,13.60
2014,04,11,15,48,13.60
2014,04,11,15,49,13.70
2014,04,11,15,50,13.80
2014,04,11,15,51,13.80
2014,04,11,15,52,13.80
2014,04,11,15,53,13.80
2014,04,11,15,54,13.80
2014,04,11,15,55,13.80
2014,04,11,15,56,13.80
2014,04,11,15,57,13.80
2014,04,11,15,58,13.80
2014,04,11,15,59,13.80
2014,04,11,16,00,13.80
2014,04,11,16,01,13.80
2014,04,11,16,02,13.80
2014,04,11,16,03,13.80
2014,04,11,16,04,13.80
2014,04,11,16,05,13.80
2014,04,11,16,06,13.70
2014,04,11,16,07,13.70
2014,04,11,16,08,13.60
2014,04,11,16,09,13.60
2014,04,11,16,10,13.60
2014,04,11,16,11,13.60
2014,04,11,16,12,13.60
2014,04,11,16,13,13.70
2014,04,11,16,14,13.60
2014,04,11,16,15,13.60
2014,04,11,16,16,13.60
2014,04,11,16,17,13.60
2014,04,11,16,18,13.70
2014,04,11,16,19,13.70
2014,04,11,16,20,13.70
2014,04,11,16,21,13.70
2014,04,11,16,22,13.60
2014,04,11,16,23,13.60
2014,04,11,16,24,13.60
2014,04,11,16,25,13.60
2014,04,11,16,26,13.60
2014,04,11,16,27,13.60
2014,04,11,16,28,13.50
2014,04,11,16,29,13.40
2014,04,11,16,30,13.40
2014,04,11,16,31,13.40
2014,04,11,16,32,13.30
2014,04,11,16,33,13.40
2014,04,11,16,34,13.40
2014,04,11,16,35,13.40
2014,04,11,16,36,13.40
2014,04,11,16,37,13.40
2014,04,11,16,38,13.50
2014,04,11,16,39,13.50
2014,04,11,16,40,13.50
2014,04,11,16,41,13.60
2014,04,11,16,42,13.60
2014,04,11,16,43,13.70
2014,04,11,16,44,13.70
2014,04,11,16,45,13.70
2014,04,11,16,46,13.80
2014,04,11,16,47,13.80
2014,04,11,16,48,13.90
2014,04,11,16,49,14.00
2014,04,11,16,50,14.10
2014,04,11,16,51,14.20
2014,04,11,16,52,14.30
2014,04,11,16,53,14.40
2014,04,11,16,54,14.40
2014,04,11,16,55,14.40
2014,04,11,16,56,14.40
2014,04,11,16,57,14.40
2014,04,11,16,58,14.50
2014,04,11,16,59,14.50
2014,04,11,17,00,14.60
2014,04,11,17,01,14.60
2014,04,11,17,02,14.70
2014,04,11,17,03,14.70
2014,04,11,17,04,14.80
2014,04,11,17,05,14.80
2014,04,11,17,06,14.90
2014,04,11,17,07,14.90
2014,04,11,17,08,15.00
2014,04,11,17,09,15.00
2014,04,11,17,10,15.00
2014,04,11,17,11,15.00
2014,04,11,17,12,15.10
2014,04,11,17,13,15.10
2014,04,11,17,14,15.20
2014,04,11,17,15,15.20
2014,04,11,17,16,15.20
2014,04,11,17,17,15.20
2014,04,11,17,18,15.20
2014,04,11,17,19,15.30
2014,04,11,17,20,15.30
2014,04,11,17,21,15.30
2014,04,11,17,22,15.30
2014,04,11,17,23,15.30
2014,04,11,17,24,15.30
2014,04,11,17,25,15.30
2014,04,11,17,26,15.30
2014,04,11,17,27,15.30
2014,04,11,17,28,15.30
2014,04,11,17,29,15.30
2014,04,11,17,30,15.30
2014,04,11,17,31,15.30
2014,04,11,17,32,15.30
2014,04,11,17,33,15.30
2014,04,11,17,34,15.30
2014,04,11,17,35,15.40
2014,04,11,17,36,15.40
2014,04,11,17,37,15.40
2014,04,11,17,38,15.50
2014,04,11,17,39,15.50
2014,04,11,17,40,15.50
2014,04,11,17,41,15.60
2014,04,11,17,42,15.60
2014,04,11,17,43,15.60
2014,04,11,17,44,15.60
2014,04,11,17,45,15.60
2014,04,11,17,46,15.60
2014,04,11,17,47,15.60