Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,02,00,00,18.90
2014,07,02,00,01,18.90
2014,07,02,00,02,18.90
2014,07,02,00,03,18.90
2014,07,02,00,04,18.90
2014,07,02,00,05,18.90
2014,07,02,00,06,18.90
2014,07,02,00,07,18.90
2014,07,02,00,08,18.80
2014,07,02,00,09,18.80
2014,07,02,00,10,18.70
2014,07,02,00,11,18.70
2014,07,02,00,12,18.60
2014,07,02,00,13,18.60
2014,07,02,00,14,18.60
2014,07,02,00,15,18.50
2014,07,02,00,16,18.50
2014,07,02,00,17,18.50
2014,07,02,00,18,18.50
2014,07,02,00,19,18.50
2014,07,02,00,20,18.40
2014,07,02,00,21,18.40
2014,07,02,00,22,18.40
2014,07,02,00,23,18.40
2014,07,02,00,24,18.40
2014,07,02,00,25,18.40
2014,07,02,00,26,18.40
2014,07,02,00,27,18.40
2014,07,02,00,28,18.40
2014,07,02,00,29,18.40
2014,07,02,00,30,18.30
2014,07,02,00,31,18.30
2014,07,02,00,32,18.30
2014,07,02,00,33,18.30
2014,07,02,00,34,18.30
2014,07,02,00,35,18.30
2014,07,02,00,36,18.30
2014,07,02,00,37,18.30
2014,07,02,00,38,18.30
2014,07,02,00,39,18.30
2014,07,02,00,40,18.30
2014,07,02,00,41,18.30
2014,07,02,00,42,18.30
2014,07,02,00,43,18.30
2014,07,02,00,44,18.30
2014,07,02,00,45,18.30
2014,07,02,00,46,18.30
2014,07,02,00,47,18.20
2014,07,02,00,48,18.20
2014,07,02,00,49,18.20
2014,07,02,00,50,18.20
2014,07,02,00,51,18.20
2014,07,02,00,52,18.20
2014,07,02,00,53,18.20
2014,07,02,00,54,18.20
2014,07,02,00,55,18.20
2014,07,02,00,56,18.10
2014,07,02,00,57,18.10
2014,07,02,00,58,18.10
2014,07,02,00,59,18.10
2014,07,02,01,00,18.10
2014,07,02,01,01,18.10
2014,07,02,01,02,18.10
2014,07,02,01,03,18.10
2014,07,02,01,04,18.10
2014,07,02,01,05,18.10
2014,07,02,01,06,18.10
2014,07,02,01,07,18.10
2014,07,02,01,08,18.10
2014,07,02,01,09,18.10
2014,07,02,01,10,18.00
2014,07,02,01,11,18.00
2014,07,02,01,12,18.00
2014,07,02,01,13,17.90
2014,07,02,01,14,17.90
2014,07,02,01,15,17.90
2014,07,02,01,16,17.90
2014,07,02,01,17,17.90
2014,07,02,01,18,17.90
2014,07,02,01,19,17.90
2014,07,02,01,20,17.80
2014,07,02,01,21,17.80
2014,07,02,01,22,17.80
2014,07,02,01,23,17.80
2014,07,02,01,24,17.80
2014,07,02,01,25,17.80
2014,07,02,01,26,17.80
2014,07,02,01,27,17.80
2014,07,02,01,28,17.80
2014,07,02,01,29,17.80
2014,07,02,01,30,17.70
2014,07,02,01,31,17.70
2014,07,02,01,32,17.70
2014,07,02,01,33,17.60
2014,07,02,01,34,17.60
2014,07,02,01,35,17.60
2014,07,02,01,36,17.50
2014,07,02,01,37,17.50
2014,07,02,01,38,17.40
2014,07,02,01,39,17.40
2014,07,02,01,40,17.40
2014,07,02,01,41,17.30
2014,07,02,01,42,17.30
2014,07,02,01,43,17.30
2014,07,02,01,44,17.20
2014,07,02,01,45,17.20
2014,07,02,01,46,17.20
2014,07,02,01,47,17.10
2014,07,02,01,48,17.10
2014,07,02,01,49,17.10
2014,07,02,01,50,17.10
2014,07,02,01,51,17.10
2014,07,02,01,52,17.00
2014,07,02,01,53,17.00
2014,07,02,01,54,17.00
2014,07,02,01,55,17.00
2014,07,02,01,56,16.90
2014,07,02,01,57,16.90
2014,07,02,01,58,16.90
2014,07,02,01,59,16.90
2014,07,02,02,00,16.80
2014,07,02,02,01,16.80
2014,07,02,02,02,16.80
2014,07,02,02,03,16.80
2014,07,02,02,04,16.80
2014,07,02,02,05,16.80
2014,07,02,02,06,16.80
2014,07,02,02,07,16.80
2014,07,02,02,08,16.80
2014,07,02,02,09,16.80
2014,07,02,02,10,16.80
2014,07,02,02,11,16.70
2014,07,02,02,12,16.70
2014,07,02,02,13,16.70
2014,07,02,02,14,16.70
2014,07,02,02,15,16.70
2014,07,02,02,16,16.70
2014,07,02,02,17,16.70
2014,07,02,02,18,16.70
2014,07,02,02,19,16.70
2014,07,02,02,20,16.70
2014,07,02,02,21,16.70
2014,07,02,02,22,16.70
2014,07,02,02,23,16.70
2014,07,02,02,24,16.70
2014,07,02,02,25,16.70
2014,07,02,02,26,16.60
2014,07,02,02,27,16.60
2014,07,02,02,28,16.60
2014,07,02,02,29,16.60
2014,07,02,02,30,16.50
2014,07,02,02,31,16.50
2014,07,02,02,32,16.50
2014,07,02,02,33,16.40
2014,07,02,02,34,16.40
2014,07,02,02,35,16.40
2014,07,02,02,36,16.40
2014,07,02,02,37,16.40
2014,07,02,02,38,16.40
2014,07,02,02,39,16.40
2014,07,02,02,40,16.40
2014,07,02,02,41,16.40
2014,07,02,02,42,16.30
2014,07,02,02,43,16.30
2014,07,02,02,44,16.30
2014,07,02,02,45,16.30
2014,07,02,02,46,16.30
2014,07,02,02,47,16.30
2014,07,02,02,48,16.30
2014,07,02,02,49,16.30
2014,07,02,02,50,16.30
2014,07,02,02,51,16.30
2014,07,02,02,52,16.20
2014,07,02,02,53,16.20
2014,07,02,02,54,16.20
2014,07,02,02,55,16.20
2014,07,02,02,56,16.20
2014,07,02,02,57,16.20
2014,07,02,02,58,16.20
2014,07,02,02,59,16.20
2014,07,02,03,00,16.20
2014,07,02,03,01,16.20
2014,07,02,03,02,16.20
2014,07,02,03,06,16.20
2014,07,02,03,07,16.20
2014,07,02,03,08,16.20
2014,07,02,03,09,16.20
2014,07,02,03,10,16.20
2014,07,02,03,11,16.20
2014,07,02,03,12,16.20
2014,07,02,03,13,16.20
2014,07,02,03,14,16.20
2014,07,02,03,15,16.20
2014,07,02,03,16,16.20
2014,07,02,03,17,16.10
2014,07,02,03,18,16.10
2014,07,02,03,19,16.10
2014,07,02,03,20,16.10
2014,07,02,03,21,16.10
2014,07,02,03,22,16.10
2014,07,02,03,23,16.10
2014,07,02,03,24,16.10
2014,07,02,03,25,16.10
2014,07,02,03,26,16.10
2014,07,02,03,27,16.10
2014,07,02,03,28,16.00
2014,07,02,03,29,16.00
2014,07,02,03,30,16.00
2014,07,02,03,31,16.00
2014,07,02,03,32,15.90
2014,07,02,03,33,15.90
2014,07,02,03,34,15.90
2014,07,02,03,35,15.90
2014,07,02,03,36,15.90
2014,07,02,03,37,15.90
2014,07,02,03,38,15.90
2014,07,02,03,39,15.90
2014,07,02,03,40,15.90
2014,07,02,03,41,15.90
2014,07,02,03,42,15.90
2014,07,02,03,43,15.90
2014,07,02,03,44,15.90
2014,07,02,03,45,15.90
2014,07,02,03,46,15.90
2014,07,02,03,47,16.00
2014,07,02,03,48,16.00
2014,07,02,03,49,15.90
2014,07,02,03,50,15.90
2014,07,02,03,51,16.00
2014,07,02,03,52,16.00
2014,07,02,03,53,16.00
2014,07,02,03,54,16.00
2014,07,02,03,55,16.00
2014,07,02,03,56,16.00
2014,07,02,03,57,16.00
2014,07,02,03,58,16.00
2014,07,02,03,59,16.10
2014,07,02,04,00,16.10
2014,07,02,04,01,16.10
2014,07,02,04,02,16.10
2014,07,02,04,03,16.10
2014,07,02,04,04,16.10
2014,07,02,04,05,16.10
2014,07,02,04,06,16.10
2014,07,02,04,07,16.10
2014,07,02,04,08,16.10
2014,07,02,04,09,16.10
2014,07,02,04,10,16.10
2014,07,02,04,11,16.10
2014,07,02,04,12,16.10
2014,07,02,04,13,16.10
2014,07,02,04,14,16.10
2014,07,02,04,15,16.10
2014,07,02,04,16,16.10
2014,07,02,04,17,16.10
2014,07,02,04,18,16.10
2014,07,02,04,19,16.10
2014,07,02,04,20,16.10
2014,07,02,04,21,16.10
2014,07,02,04,22,16.10
2014,07,02,04,23,16.10
2014,07,02,04,24,16.20
2014,07,02,04,25,16.10
2014,07,02,04,26,16.10
2014,07,02,04,27,16.10
2014,07,02,04,28,16.10
2014,07,02,04,29,16.10
2014,07,02,04,30,16.10
2014,07,02,04,31,16.10
2014,07,02,04,32,16.10
2014,07,02,04,33,16.10
2014,07,02,04,34,16.10
2014,07,02,04,35,16.10
2014,07,02,04,36,16.00
2014,07,02,04,37,16.00
2014,07,02,04,38,16.00
2014,07,02,04,39,16.00
2014,07,02,04,40,16.00
2014,07,02,04,41,15.90
2014,07,02,04,42,15.90
2014,07,02,04,43,15.90
2014,07,02,04,44,15.90
2014,07,02,04,45,15.90
2014,07,02,04,46,15.90
2014,07,02,04,47,15.90
2014,07,02,04,48,15.90
2014,07,02,04,49,15.80
2014,07,02,04,50,15.80
2014,07,02,04,51,15.80
2014,07,02,04,52,15.80
2014,07,02,04,53,15.80
2014,07,02,04,54,15.80
2014,07,02,04,55,15.80
2014,07,02,04,56,15.80
2014,07,02,04,57,15.80
2014,07,02,04,58,15.80
2014,07,02,04,59,15.80
2014,07,02,05,00,15.80
2014,07,02,05,01,15.80
2014,07,02,05,02,15.80
2014,07,02,05,03,15.80
2014,07,02,05,04,15.80
2014,07,02,05,05,15.80
2014,07,02,05,06,15.80
2014,07,02,05,07,15.80
2014,07,02,05,08,15.80
2014,07,02,05,09,15.80
2014,07,02,05,10,15.80
2014,07,02,05,11,15.80
2014,07,02,05,12,15.80
2014,07,02,05,13,15.80
2014,07,02,05,14,15.80
2014,07,02,05,15,15.80
2014,07,02,05,16,15.80
2014,07,02,05,17,15.80
2014,07,02,05,18,15.80
2014,07,02,05,19,15.80
2014,07,02,05,20,15.80
2014,07,02,05,21,15.80
2014,07,02,05,22,15.80
2014,07,02,05,23,15.80
2014,07,02,05,24,15.80
2014,07,02,05,25,15.80
2014,07,02,05,26,15.80
2014,07,02,05,27,15.80
2014,07,02,05,28,15.80
2014,07,02,05,29,15.80
2014,07,02,05,30,15.80
2014,07,02,05,31,15.80
2014,07,02,05,32,15.80
2014,07,02,05,33,15.80
2014,07,02,05,34,15.80
2014,07,02,05,35,15.80
2014,07,02,05,36,15.80
2014,07,02,05,37,15.80
2014,07,02,05,38,15.80
2014,07,02,05,39,15.80
2014,07,02,05,40,15.80
2014,07,02,05,41,15.80
2014,07,02,05,42,15.80
2014,07,02,05,43,15.80
2014,07,02,05,44,15.80
2014,07,02,05,45,15.80
2014,07,02,05,46,15.80
2014,07,02,05,47,15.80
2014,07,02,05,48,15.70
2014,07,02,05,49,15.70
2014,07,02,05,50,15.70
2014,07,02,05,51,15.70
2014,07,02,05,52,15.70
2014,07,02,05,53,15.70
2014,07,02,05,54,15.70
2014,07,02,05,55,15.70
2014,07,02,05,56,15.70
2014,07,02,05,57,15.70
2014,07,02,05,58,15.70
2014,07,02,05,59,15.70
2014,07,02,06,00,15.80
2014,07,02,06,01,15.80
2014,07,02,06,02,15.80
2014,07,02,06,03,15.80
2014,07,02,06,04,15.80
2014,07,02,06,05,15.80
2014,07,02,06,06,15.80
2014,07,02,06,07,15.80
2014,07,02,06,08,15.90
2014,07,02,06,09,15.90
2014,07,02,06,10,16.00
2014,07,02,06,11,16.00
2014,07,02,06,12,16.10
2014,07,02,06,13,16.10
2014,07,02,06,14,16.20
2014,07,02,06,15,16.30
2014,07,02,06,16,16.30
2014,07,02,06,17,16.40
2014,07,02,06,18,16.40
2014,07,02,06,19,16.50
2014,07,02,06,20,16.60
2014,07,02,06,21,16.60
2014,07,02,06,22,16.60
2014,07,02,06,23,16.70
2014,07,02,06,24,17.10
2014,07,02,06,25,17.50
2014,07,02,06,26,17.80
2014,07,02,06,27,18.20
2014,07,02,06,28,18.50
2014,07,02,06,29,18.90
2014,07,02,06,30,19.20
2014,07,02,06,31,19.70
2014,07,02,06,32,20.30
2014,07,02,06,33,20.80
2014,07,02,06,34,21.20
2014,07,02,06,35,21.50
2014,07,02,06,36,21.80
2014,07,02,06,37,22.10
2014,07,02,06,38,22.40
2014,07,02,06,39,22.60
2014,07,02,06,40,22.80
2014,07,02,06,41,22.90
2014,07,02,06,42,23.00
2014,07,02,06,43,23.10
2014,07,02,06,44,23.20
2014,07,02,06,45,23.30
2014,07,02,06,46,23.30
2014,07,02,06,47,23.30
2014,07,02,06,48,23.40
2014,07,02,06,49,23.40
2014,07,02,06,50,23.50
2014,07,02,06,51,23.50
2014,07,02,06,52,23.50
2014,07,02,06,53,23.50
2014,07,02,06,54,23.40
2014,07,02,06,55,23.40
2014,07,02,06,56,23.40
2014,07,02,06,57,23.40
2014,07,02,06,58,23.40
2014,07,02,06,59,23.40
2014,07,02,07,00,23.40
2014,07,02,07,01,23.40
2014,07,02,07,02,23.50
2014,07,02,07,03,23.50
2014,07,02,07,04,23.60
2014,07,02,07,05,23.60
2014,07,02,07,06,23.60
2014,07,02,07,07,23.60
2014,07,02,07,08,23.70
2014,07,02,07,09,23.70
2014,07,02,07,10,23.70
2014,07,02,07,11,23.70
2014,07,02,07,12,23.70
2014,07,02,07,13,23.60
2014,07,02,07,14,23.30
2014,07,02,07,15,22.80
2014,07,02,07,16,22.40
2014,07,02,07,17,21.90
2014,07,02,07,18,21.50
2014,07,02,07,19,21.20
2014,07,02,07,20,20.80
2014,07,02,07,21,20.50
2014,07,02,07,22,20.20
2014,07,02,07,23,19.90
2014,07,02,07,24,19.70
2014,07,02,07,25,19.60
2014,07,02,07,26,19.40
2014,07,02,07,27,19.20
2014,07,02,07,28,19.10
2014,07,02,07,29,18.90
2014,07,02,07,30,18.80
2014,07,02,07,31,18.60
2014,07,02,07,32,18.50
2014,07,02,07,33,18.40
2014,07,02,07,34,18.40
2014,07,02,07,35,18.30
2014,07,02,07,36,18.30
2014,07,02,07,37,18.20
2014,07,02,07,38,18.20
2014,07,02,07,39,18.10
2014,07,02,07,40,18.00
2014,07,02,07,41,18.00
2014,07,02,07,42,17.90
2014,07,02,07,43,17.90
2014,07,02,07,44,17.90
2014,07,02,07,45,17.90
2014,07,02,07,46,18.00
2014,07,02,07,47,18.00
2014,07,02,07,48,18.10
2014,07,02,07,49,18.10
2014,07,02,07,50,18.20
2014,07,02,07,51,18.30
2014,07,02,07,52,18.30
2014,07,02,07,53,18.40
2014,07,02,07,54,18.50
2014,07,02,07,55,18.60
2014,07,02,07,56,18.70
2014,07,02,07,57,18.70
2014,07,02,07,58,18.80
2014,07,02,07,59,18.80
2014,07,02,08,00,18.90
2014,07,02,08,01,18.90
2014,07,02,08,02,18.90
2014,07,02,08,03,18.80
2014,07,02,08,04,18.80
2014,07,02,08,05,18.80
2014,07,02,08,06,18.90
2014,07,02,08,07,18.90
2014,07,02,08,08,19.00
2014,07,02,08,09,19.00
2014,07,02,08,10,19.10
2014,07,02,08,11,19.10
2014,07,02,08,12,19.20
2014,07,02,08,13,19.30
2014,07,02,08,14,19.40
2014,07,02,08,15,19.60
2014,07,02,08,16,19.80
2014,07,02,08,17,20.20
2014,07,02,08,18,20.50
2014,07,02,08,19,20.70
2014,07,02,08,20,20.70
2014,07,02,08,21,20.80
2014,07,02,08,22,20.80
2014,07,02,08,23,20.90
2014,07,02,08,24,20.90
2014,07,02,08,25,21.00
2014,07,02,08,26,21.10
2014,07,02,08,27,21.30
2014,07,02,08,28,21.50
2014,07,02,08,29,21.80
2014,07,02,08,30,21.90
2014,07,02,08,31,22.10
2014,07,02,08,32,22.20
2014,07,02,08,33,22.30
2014,07,02,08,34,22.30
2014,07,02,08,35,22.10
2014,07,02,08,36,22.00
2014,07,02,08,37,22.00
2014,07,02,08,38,22.00
2014,07,02,08,39,22.00
2014,07,02,08,40,22.10
2014,07,02,08,41,22.00
2014,07,02,08,42,22.10
2014,07,02,08,43,22.10
2014,07,02,08,44,22.20
2014,07,02,08,45,22.30
2014,07,02,08,46,22.40
2014,07,02,08,47,22.50
2014,07,02,08,48,22.60
2014,07,02,08,49,22.70
2014,07,02,08,50,22.80
2014,07,02,08,51,22.90
2014,07,02,08,52,23.00
2014,07,02,08,53,23.00
2014,07,02,08,54,23.10
2014,07,02,08,55,23.10
2014,07,02,08,56,23.20
2014,07,02,08,57,23.20
2014,07,02,08,58,23.20
2014,07,02,08,59,23.30
2014,07,02,09,00,23.30
2014,07,02,09,01,23.30
2014,07,02,09,02,23.30
2014,07,02,09,03,23.30
2014,07,02,09,04,23.30
2014,07,02,09,05,23.30
2014,07,02,09,06,23.30
2014,07,02,09,07,23.30
2014,07,02,09,08,23.30
2014,07,02,09,09,23.30
2014,07,02,09,10,23.40
2014,07,02,09,11,23.40
2014,07,02,09,12,23.40
2014,07,02,09,13,23.40
2014,07,02,09,14,23.40
2014,07,02,09,15,23.50
2014,07,02,09,16,23.50
2014,07,02,09,17,23.60
2014,07,02,09,18,23.60
2014,07,02,09,19,23.60
2014,07,02,09,20,23.70
2014,07,02,09,21,23.80
2014,07,02,09,22,23.80
2014,07,02,09,23,23.90
2014,07,02,09,24,23.90
2014,07,02,09,25,24.00
2014,07,02,09,26,24.10
2014,07,02,09,27,24.20
2014,07,02,09,28,24.30
2014,07,02,09,29,24.30
2014,07,02,09,30,24.40
2014,07,02,09,31,24.50
2014,07,02,09,32,24.60
2014,07,02,09,33,24.70
2014,07,02,09,34,24.80
2014,07,02,09,35,24.80
2014,07,02,09,36,24.90
2014,07,02,09,37,24.90
2014,07,02,09,38,25.00
2014,07,02,09,39,25.10
2014,07,02,09,40,25.10
2014,07,02,09,41,25.20
2014,07,02,09,42,25.20
2014,07,02,09,43,25.20
2014,07,02,09,44,25.20
2014,07,02,09,45,25.20
2014,07,02,09,46,25.20
2014,07,02,09,47,25.20
2014,07,02,09,48,25.20
2014,07,02,09,49,25.00
2014,07,02,09,50,24.90
2014,07,02,09,51,24.80
2014,07,02,09,52,24.60
2014,07,02,09,53,24.40
2014,07,02,09,54,24.40
2014,07,02,09,55,24.30
2014,07,02,09,56,24.40
2014,07,02,09,57,24.50
2014,07,02,09,58,24.60
2014,07,02,09,59,24.60
2014,07,02,10,00,24.70
2014,07,02,10,01,24.80
2014,07,02,10,02,25.00
2014,07,02,10,03,25.10
2014,07,02,10,04,25.10
2014,07,02,10,05,25.20
2014,07,02,10,06,25.20
2014,07,02,10,07,25.20
2014,07,02,10,08,25.10
2014,07,02,10,09,25.10
2014,07,02,10,10,24.80
2014,07,02,10,11,24.30
2014,07,02,10,12,23.50
2014,07,02,10,13,22.80
2014,07,02,10,14,22.10
2014,07,02,10,15,21.50
2014,07,02,10,16,21.10
2014,07,02,10,17,20.70
2014,07,02,10,18,20.40
2014,07,02,10,19,20.20
2014,07,02,10,20,20.10
2014,07,02,10,21,20.10
2014,07,02,10,22,20.30
2014,07,02,10,23,20.60
2014,07,02,10,24,20.70
2014,07,02,10,25,20.70
2014,07,02,10,26,20.80
2014,07,02,10,27,20.80
2014,07,02,10,28,20.80
2014,07,02,10,29,20.80
2014,07,02,10,30,20.80
2014,07,02,10,31,20.70
2014,07,02,10,32,20.50
2014,07,02,10,33,20.30
2014,07,02,10,34,20.10
2014,07,02,10,35,20.00
2014,07,02,10,36,19.90
2014,07,02,10,37,19.90
2014,07,02,10,38,19.90
2014,07,02,10,39,19.90
2014,07,02,10,40,19.90
2014,07,02,10,41,20.00
2014,07,02,10,42,19.90
2014,07,02,10,43,19.90
2014,07,02,10,44,19.90
2014,07,02,10,45,19.90
2014,07,02,10,46,19.90
2014,07,02,10,47,19.80
2014,07,02,10,48,19.80
2014,07,02,10,49,19.70
2014,07,02,10,50,19.70
2014,07,02,10,51,19.60
2014,07,02,10,52,19.60
2014,07,02,10,53,19.60
2014,07,02,10,54,19.70
2014,07,02,10,55,19.80
2014,07,02,10,56,19.90
2014,07,02,10,57,19.90
2014,07,02,10,58,19.80
2014,07,02,10,59,19.80
2014,07,02,11,00,19.80
2014,07,02,11,01,19.80
2014,07,02,11,02,19.80
2014,07,02,11,03,19.80
2014,07,02,11,04,19.80
2014,07,02,11,05,19.80
2014,07,02,11,06,19.80
2014,07,02,11,07,19.70
2014,07,02,11,08,19.60
2014,07,02,11,09,19.60
2014,07,02,11,10,19.60
2014,07,02,11,11,19.60
2014,07,02,11,12,19.60
2014,07,02,11,13,19.60
2014,07,02,11,14,19.50
2014,07,02,11,15,19.50
2014,07,02,11,16,19.40
2014,07,02,11,17,19.30
2014,07,02,11,18,19.30
2014,07,02,11,19,19.30
2014,07,02,11,20,19.30
2014,07,02,11,21,19.30
2014,07,02,11,22,19.40
2014,07,02,11,23,19.50
2014,07,02,11,24,19.50
2014,07,02,11,25,19.50
2014,07,02,11,26,19.50
2014,07,02,11,27,19.50
2014,07,02,11,28,19.60
2014,07,02,11,29,19.70
2014,07,02,11,30,19.70
2014,07,02,11,31,19.80
2014,07,02,11,32,19.80
2014,07,02,11,33,19.80
2014,07,02,11,34,19.80
2014,07,02,11,35,19.80
2014,07,02,11,36,19.80
2014,07,02,11,37,19.90
2014,07,02,11,38,19.90
2014,07,02,11,39,20.00
2014,07,02,11,40,20.00
2014,07,02,11,41,20.00
2014,07,02,11,42,20.00
2014,07,02,11,43,20.00
2014,07,02,11,44,20.00
2014,07,02,11,45,20.00
2014,07,02,11,46,20.00
2014,07,02,11,47,20.10
2014,07,02,11,48,20.10
2014,07,02,11,49,20.10
2014,07,02,11,50,20.20
2014,07,02,11,51,20.30
2014,07,02,11,52,20.30
2014,07,02,11,53,20.40
2014,07,02,11,54,20.40
2014,07,02,11,55,20.50
2014,07,02,11,56,20.50
2014,07,02,11,57,20.60
2014,07,02,11,58,20.60
2014,07,02,11,59,20.70
2014,07,02,12,00,20.80
2014,07,02,12,01,20.80
2014,07,02,12,02,20.80
2014,07,02,12,03,20.90
2014,07,02,12,04,20.90
2014,07,02,12,05,20.90
2014,07,02,12,06,20.90
2014,07,02,12,07,20.90
2014,07,02,12,08,21.00
2014,07,02,12,09,21.00
2014,07,02,12,10,21.10
2014,07,02,12,11,21.10
2014,07,02,12,12,21.10
2014,07,02,12,13,21.10
2014,07,02,12,14,21.10
2014,07,02,12,15,21.10
2014,07,02,12,16,21.10
2014,07,02,12,17,21.10
2014,07,02,12,18,21.10
2014,07,02,12,19,21.20
2014,07,02,12,20,21.20
2014,07,02,12,21,21.30
2014,07,02,12,22,21.30
2014,07,02,12,23,21.40
2014,07,02,12,24,21.40
2014,07,02,12,25,21.30
2014,07,02,12,26,21.30
2014,07,02,12,27,21.30
2014,07,02,12,28,21.30
2014,07,02,12,29,21.20
2014,07,02,12,30,21.20
2014,07,02,12,31,21.20
2014,07,02,12,32,21.10
2014,07,02,12,33,21.10
2014,07,02,12,34,21.00
2014,07,02,12,35,20.90
2014,07,02,12,36,20.80
2014,07,02,12,37,20.70
2014,07,02,12,38,20.70
2014,07,02,12,39,20.60
2014,07,02,12,40,20.70
2014,07,02,12,41,20.70
2014,07,02,12,42,20.70
2014,07,02,12,43,20.70
2014,07,02,12,44,20.70
2014,07,02,12,45,20.70
2014,07,02,12,46,20.80
2014,07,02,12,47,20.80
2014,07,02,12,48,20.90
2014,07,02,12,49,20.90
2014,07,02,12,50,21.00
2014,07,02,12,51,21.10
2014,07,02,12,52,21.10
2014,07,02,12,53,21.20
2014,07,02,12,54,21.20
2014,07,02,12,55,21.20
2014,07,02,12,56,21.20
2014,07,02,12,57,21.30
2014,07,02,12,58,21.40
2014,07,02,12,59,21.60
2014,07,02,13,00,21.70
2014,07,02,13,01,21.80
2014,07,02,13,02,22.00
2014,07,02,13,03,22.00
2014,07,02,13,04,22.10
2014,07,02,13,05,22.10
2014,07,02,13,06,22.10
2014,07,02,13,07,22.10
2014,07,02,13,08,22.00
2014,07,02,13,09,21.90
2014,07,02,13,10,21.90
2014,07,02,13,11,21.90
2014,07,02,13,12,21.90
2014,07,02,13,13,21.90
2014,07,02,13,14,22.00
2014,07,02,13,15,22.10
2014,07,02,13,16,22.20
2014,07,02,13,17,22.40
2014,07,02,13,18,22.50
2014,07,02,13,19,22.60
2014,07,02,13,20,22.70
2014,07,02,13,21,22.80
2014,07,02,13,22,22.80
2014,07,02,13,23,22.90
2014,07,02,13,24,23.00
2014,07,02,13,25,23.00
2014,07,02,13,26,23.00
2014,07,02,13,27,22.90
2014,07,02,13,28,22.90
2014,07,02,13,29,22.80
2014,07,02,13,30,22.80
2014,07,02,13,31,22.80
2014,07,02,13,32,22.90
2014,07,02,13,33,22.90
2014,07,02,13,34,22.90
2014,07,02,13,35,22.90
2014,07,02,13,36,22.90
2014,07,02,13,37,22.90
2014,07,02,13,38,23.00
2014,07,02,13,39,23.00
2014,07,02,13,40,23.10
2014,07,02,13,41,23.10
2014,07,02,13,42,23.10
2014,07,02,13,43,23.10
2014,07,02,13,44,23.10
2014,07,02,13,45,23.10
2014,07,02,13,46,23.10
2014,07,02,13,47,23.20
2014,07,02,13,48,23.10
2014,07,02,13,49,23.00
2014,07,02,13,50,22.80
2014,07,02,13,51,22.70
2014,07,02,13,52,22.60
2014,07,02,13,53,22.50
2014,07,02,13,54,22.30
2014,07,02,13,55,22.30
2014,07,02,13,56,22.30
2014,07,02,13,57,22.30
2014,07,02,13,58,22.20
2014,07,02,13,59,22.20
2014,07,02,14,00,22.10
2014,07,02,14,01,22.10
2014,07,02,14,02,22.10
2014,07,02,14,03,22.10
2014,07,02,14,04,22.20
2014,07,02,14,05,22.20
2014,07,02,14,06,22.30
2014,07,02,14,07,22.30
2014,07,02,14,08,22.30
2014,07,02,14,09,22.30
2014,07,02,14,10,22.40
2014,07,02,14,11,22.40
2014,07,02,14,12,22.60
2014,07,02,14,13,22.70
2014,07,02,14,14,22.70
2014,07,02,14,15,22.80
2014,07,02,14,16,22.80
2014,07,02,14,17,22.80
2014,07,02,14,18,22.80
2014,07,02,14,19,22.80
2014,07,02,14,20,22.70
2014,07,02,14,21,22.70
2014,07,02,14,22,22.70
2014,07,02,14,23,22.70
2014,07,02,14,24,22.70
2014,07,02,14,25,22.70
2014,07,02,14,26,22.80
2014,07,02,14,27,22.80
2014,07,02,14,28,22.90
2014,07,02,14,29,23.00
2014,07,02,14,30,23.00
2014,07,02,14,31,23.10
2014,07,02,14,32,23.20
2014,07,02,14,33,23.20
2014,07,02,14,34,23.20
2014,07,02,14,35,23.30
2014,07,02,14,36,23.30
2014,07,02,14,37,23.40
2014,07,02,14,38,23.40
2014,07,02,14,39,23.40
2014,07,02,14,40,23.50
2014,07,02,14,41,23.50
2014,07,02,14,42,23.60
2014,07,02,14,43,23.70
2014,07,02,14,44,23.70
2014,07,02,14,45,23.70
2014,07,02,14,46,23.80
2014,07,02,14,47,23.80
2014,07,02,14,48,23.80
2014,07,02,14,49,23.80
2014,07,02,14,50,23.70
2014,07,02,14,51,23.70
2014,07,02,14,52,23.60
2014,07,02,14,53,23.60
2014,07,02,14,54,23.60
2014,07,02,14,55,23.60
2014,07,02,14,56,23.60
2014,07,02,14,57,23.50
2014,07,02,14,58,23.40
2014,07,02,14,59,23.30
2014,07,02,15,00,23.20
2014,07,02,15,01,23.10
2014,07,02,15,02,23.00
2014,07,02,15,03,22.90
2014,07,02,15,04,22.90
2014,07,02,15,05,22.80
2014,07,02,15,06,22.80
2014,07,02,15,07,22.80
2014,07,02,15,08,22.70
2014,07,02,15,09,22.70
2014,07,02,15,10,22.60
2014,07,02,15,11,22.60
2014,07,02,15,12,22.60
2014,07,02,15,13,22.70
2014,07,02,15,14,22.70
2014,07,02,15,15,22.80
2014,07,02,15,16,22.90
2014,07,02,15,17,22.90
2014,07,02,15,18,23.00
2014,07,02,15,19,23.10
2014,07,02,15,20,23.10
2014,07,02,15,21,23.20
2014,07,02,15,22,23.20
2014,07,02,15,23,23.30
2014,07,02,15,24,23.30
2014,07,02,15,25,23.30
2014,07,02,15,26,23.30
2014,07,02,15,27,23.30
2014,07,02,15,28,23.20
2014,07,02,15,29,23.20
2014,07,02,15,30,23.20
2014,07,02,15,31,23.20
2014,07,02,15,32,23.20
2014,07,02,15,33,23.20
2014,07,02,15,34,23.20
2014,07,02,15,35,23.20
2014,07,02,15,36,23.30
2014,07,02,15,37,23.40
2014,07,02,15,38,23.40
2014,07,02,15,39,23.50
2014,07,02,15,40,23.60
2014,07,02,15,41,23.60
2014,07,02,15,42,23.60
2014,07,02,15,43,23.50
2014,07,02,15,44,23.50
2014,07,02,15,45,23.50
2014,07,02,15,46,23.40
2014,07,02,15,47,23.40
2014,07,02,15,48,23.30
2014,07,02,15,49,23.30
2014,07,02,15,50,23.10
2014,07,02,15,51,23.00
2014,07,02,15,52,22.80
2014,07,02,15,53,22.70
2014,07,02,15,54,22.70
2014,07,02,15,55,22.50
2014,07,02,15,56,22.40
2014,07,02,15,57,22.30
2014,07,02,15,58,22.30
2014,07,02,15,59,22.30
2014,07,02,16,00,22.20
2014,07,02,16,01,22.20
2014,07,02,16,02,22.10
2014,07,02,16,03,22.10
2014,07,02,16,04,22.00
2014,07,02,16,05,22.00
2014,07,02,16,06,21.90
2014,07,02,16,07,21.80
2014,07,02,16,08,21.80
2014,07,02,16,09,21.70
2014,07,02,16,10,21.60
2014,07,02,16,11,21.60
2014,07,02,16,12,21.60
2014,07,02,16,13,21.60
2014,07,02,16,14,21.60
2014,07,02,16,15,21.70
2014,07,02,16,16,21.60
2014,07,02,16,17,21.70
2014,07,02,16,18,21.70
2014,07,02,16,19,21.70
2014,07,02,16,20,21.70
2014,07,02,16,21,21.60
2014,07,02,16,22,21.60
2014,07,02,16,23,21.60
2014,07,02,16,24,21.50
2014,07,02,16,25,21.50
2014,07,02,16,26,21.50
2014,07,02,16,27,21.60
2014,07,02,16,28,21.60
2014,07,02,16,29,21.70
2014,07,02,16,30,21.80
2014,07,02,16,31,21.90
2014,07,02,16,32,22.00
2014,07,02,16,33,22.20
2014,07,02,16,34,22.30
2014,07,02,16,35,22.50
2014,07,02,16,36,22.70
2014,07,02,16,37,22.80
2014,07,02,16,38,23.00
2014,07,02,16,39,23.10
2014,07,02,16,40,23.10
2014,07,02,16,41,23.10
2014,07,02,16,42,23.00
2014,07,02,16,43,23.00
2014,07,02,16,44,22.90
2014,07,02,16,45,22.90
2014,07,02,16,46,22.90
2014,07,02,16,47,22.90
2014,07,02,16,48,22.90
2014,07,02,16,49,22.90
2014,07,02,16,50,22.90
2014,07,02,16,51,22.90
2014,07,02,16,52,22.90
2014,07,02,16,53,22.90
2014,07,02,16,54,22.90
2014,07,02,16,55,22.90
2014,07,02,16,56,22.90
2014,07,02,16,57,22.90
2014,07,02,16,58,22.90
2014,07,02,16,59,22.90
2014,07,02,17,00,22.80
2014,07,02,17,01,22.80
2014,07,02,17,02,22.80
2014,07,02,17,03,22.80
2014,07,02,17,04,22.80
2014,07,02,17,05,22.80
2014,07,02,17,06,22.60
2014,07,02,17,07,22.50
2014,07,02,17,08,22.40
2014,07,02,17,09,22.40
2014,07,02,17,10,22.40
2014,07,02,17,11,22.40
2014,07,02,17,12,22.40
2014,07,02,17,13,22.50
2014,07,02,17,14,22.50
2014,07,02,17,15,22.60
2014,07,02,17,16,22.70
2014,07,02,17,17,22.80
2014,07,02,17,18,22.90
2014,07,02,17,19,23.00
2014,07,02,17,20,23.10
2014,07,02,17,21,23.30
2014,07,02,17,22,23.40