Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,9.80
2009,04,24,00,01,9.80
2009,04,24,00,02,9.80
2009,04,24,00,03,9.80
2009,04,24,00,04,9.80
2009,04,24,00,05,9.80
2009,04,24,00,06,9.80
2009,04,24,00,07,9.80
2009,04,24,00,08,9.70
2009,04,24,00,09,9.70
2009,04,24,00,10,9.70
2009,04,24,00,11,9.70
2009,04,24,00,12,9.60
2009,04,24,00,13,9.60
2009,04,24,00,14,9.70
2009,04,24,00,15,9.70
2009,04,24,00,16,9.70
2009,04,24,00,17,9.70
2009,04,24,00,18,9.70
2009,04,24,00,19,9.60
2009,04,24,00,20,9.60
2009,04,24,00,21,9.60
2009,04,24,00,22,9.60
2009,04,24,00,23,9.60
2009,04,24,00,24,9.60
2009,04,24,00,25,9.60
2009,04,24,00,26,9.60
2009,04,24,00,27,9.50
2009,04,24,00,28,9.50
2009,04,24,00,29,9.50
2009,04,24,00,30,9.50
2009,04,24,00,31,9.50
2009,04,24,00,32,9.40
2009,04,24,00,33,9.40
2009,04,24,00,34,9.40
2009,04,24,00,35,9.40
2009,04,24,00,36,9.30
2009,04,24,00,37,9.30
2009,04,24,00,38,9.30
2009,04,24,00,39,9.30
2009,04,24,00,40,9.30
2009,04,24,00,41,9.30
2009,04,24,00,42,9.30
2009,04,24,00,43,9.20
2009,04,24,00,44,9.20
2009,04,24,00,45,9.20
2009,04,24,00,46,9.20
2009,04,24,00,47,9.20
2009,04,24,00,48,9.20
2009,04,24,00,49,9.20
2009,04,24,00,50,9.20
2009,04,24,00,51,9.20
2009,04,24,00,52,9.20
2009,04,24,00,53,9.20
2009,04,24,00,54,9.20
2009,04,24,00,55,9.20
2009,04,24,00,56,9.20
2009,04,24,00,57,9.20
2009,04,24,00,58,9.10
2009,04,24,00,59,9.10
2009,04,24,01,00,9.10
2009,04,24,01,01,9.10
2009,04,24,01,02,9.10
2009,04,24,01,03,9.10
2009,04,24,01,04,9.10
2009,04,24,01,05,9.10
2009,04,24,01,06,9.00
2009,04,24,01,07,9.00
2009,04,24,01,08,8.90
2009,04,24,01,09,8.90
2009,04,24,01,10,8.90
2009,04,24,01,11,8.90
2009,04,24,01,12,8.90
2009,04,24,01,13,8.90
2009,04,24,01,14,8.90
2009,04,24,01,15,8.90
2009,04,24,01,16,8.90
2009,04,24,01,17,8.90
2009,04,24,01,18,8.90
2009,04,24,01,19,8.90
2009,04,24,01,20,8.90
2009,04,24,01,21,8.90
2009,04,24,01,22,8.90
2009,04,24,01,23,8.90
2009,04,24,01,24,9.00
2009,04,24,01,25,9.00
2009,04,24,01,26,9.00
2009,04,24,01,27,9.00
2009,04,24,01,28,9.00
2009,04,24,01,29,9.00
2009,04,24,01,30,9.00
2009,04,24,01,31,9.00
2009,04,24,01,32,9.00
2009,04,24,01,33,9.00
2009,04,24,01,34,9.00
2009,04,24,01,35,9.00
2009,04,24,01,36,9.00
2009,04,24,01,37,8.90
2009,04,24,01,38,8.90
2009,04,24,01,39,8.90
2009,04,24,01,40,8.90
2009,04,24,01,41,8.90
2009,04,24,01,42,8.90
2009,04,24,01,43,8.90
2009,04,24,01,44,8.90
2009,04,24,01,45,8.90
2009,04,24,01,46,8.90
2009,04,24,01,47,8.90
2009,04,24,01,48,8.90
2009,04,24,01,49,8.90
2009,04,24,01,50,8.80
2009,04,24,01,51,8.80
2009,04,24,01,52,8.80
2009,04,24,01,53,8.80
2009,04,24,01,54,8.80
2009,04,24,01,55,8.80
2009,04,24,01,56,8.80
2009,04,24,01,57,8.80
2009,04,24,01,58,8.80
2009,04,24,01,59,8.80
2009,04,24,02,00,8.80
2009,04,24,02,01,8.80
2009,04,24,02,02,8.80
2009,04,24,02,03,8.80
2009,04,24,02,04,8.80
2009,04,24,02,05,8.80
2009,04,24,02,06,8.80
2009,04,24,02,07,8.80
2009,04,24,02,08,8.80
2009,04,24,02,09,8.70
2009,04,24,02,10,8.70
2009,04,24,02,11,8.70
2009,04,24,02,12,8.70
2009,04,24,02,13,8.70
2009,04,24,02,14,8.70
2009,04,24,02,15,8.80
2009,04,24,02,16,8.80
2009,04,24,02,17,8.80
2009,04,24,02,18,8.90
2009,04,24,02,19,8.90
2009,04,24,02,20,8.90
2009,04,24,02,21,8.90
2009,04,24,02,22,8.90
2009,04,24,02,23,8.90
2009,04,24,02,24,8.90
2009,04,24,02,25,8.90
2009,04,24,02,26,8.90
2009,04,24,02,27,8.90
2009,04,24,02,28,8.90
2009,04,24,02,29,8.90
2009,04,24,02,30,8.80
2009,04,24,02,31,8.80
2009,04,24,02,32,8.80
2009,04,24,02,33,8.70
2009,04,24,02,34,8.70
2009,04,24,02,35,8.70
2009,04,24,02,36,8.70
2009,04,24,02,37,8.70
2009,04,24,02,38,8.70
2009,04,24,02,39,8.70
2009,04,24,02,40,8.60
2009,04,24,02,41,8.60
2009,04,24,02,42,8.60
2009,04,24,02,43,8.60
2009,04,24,02,44,8.60
2009,04,24,02,45,8.60
2009,04,24,02,46,8.60
2009,04,24,02,47,8.60
2009,04,24,02,48,8.50
2009,04,24,02,49,8.50
2009,04,24,02,50,8.40
2009,04,24,02,51,8.40
2009,04,24,02,52,8.40
2009,04,24,02,53,8.40
2009,04,24,02,54,8.40
2009,04,24,02,55,8.40
2009,04,24,02,56,8.40
2009,04,24,02,57,8.30
2009,04,24,02,58,8.30
2009,04,24,02,59,8.30
2009,04,24,03,00,8.30
2009,04,24,03,01,8.30
2009,04,24,03,02,8.30
2009,04,24,03,03,8.30
2009,04,24,03,04,8.30
2009,04,24,03,05,8.30
2009,04,24,03,06,8.20
2009,04,24,03,07,8.20
2009,04,24,03,08,8.10
2009,04,24,03,09,8.00
2009,04,24,03,10,7.90
2009,04,24,03,11,7.70
2009,04,24,03,12,7.50
2009,04,24,03,13,7.40
2009,04,24,03,14,7.20
2009,04,24,03,15,7.10
2009,04,24,03,16,7.00
2009,04,24,03,17,6.90
2009,04,24,03,18,6.90
2009,04,24,03,19,6.80
2009,04,24,03,20,6.70
2009,04,24,03,21,6.70
2009,04,24,03,22,6.70
2009,04,24,03,23,6.70
2009,04,24,03,24,6.70
2009,04,24,03,25,6.80
2009,04,24,03,26,6.80
2009,04,24,03,27,6.80
2009,04,24,03,28,6.80
2009,04,24,03,29,6.90
2009,04,24,03,30,6.90
2009,04,24,04,02,7.30
2009,04,24,04,03,7.20
2009,04,24,04,04,7.20
2009,04,24,04,05,7.20
2009,04,24,04,06,7.20
2009,04,24,04,07,7.30
2009,04,24,04,08,7.30
2009,04,24,04,09,7.30
2009,04,24,04,10,7.40
2009,04,24,04,11,7.40
2009,04,24,04,12,7.30
2009,04,24,04,13,7.30
2009,04,24,04,14,7.40
2009,04,24,04,15,7.40
2009,04,24,04,16,7.40
2009,04,24,04,17,7.40
2009,04,24,04,18,7.40
2009,04,24,04,19,7.40
2009,04,24,04,20,7.40
2009,04,24,04,21,7.30
2009,04,24,04,22,7.30
2009,04,24,04,23,7.30
2009,04,24,04,24,7.30
2009,04,24,04,25,7.30
2009,04,24,04,26,7.30
2009,04,24,04,27,7.30
2009,04,24,04,28,7.20
2009,04,24,04,29,7.20
2009,04,24,04,30,7.20
2009,04,24,04,31,7.20
2009,04,24,04,32,7.20
2009,04,24,04,33,7.20
2009,04,24,04,34,7.20
2009,04,24,04,35,7.20
2009,04,24,04,36,7.20
2009,04,24,04,37,7.20
2009,04,24,04,38,7.10
2009,04,24,04,39,7.10
2009,04,24,04,40,7.00
2009,04,24,04,41,7.00
2009,04,24,04,42,6.90
2009,04,24,04,43,6.90
2009,04,24,04,44,6.80
2009,04,24,04,45,6.80
2009,04,24,04,46,6.70
2009,04,24,04,47,6.70
2009,04,24,04,48,6.60
2009,04,24,04,49,6.60
2009,04,24,04,50,6.50
2009,04,24,04,51,6.50
2009,04,24,04,52,6.40
2009,04,24,04,53,6.40
2009,04,24,04,54,6.30
2009,04,24,04,55,6.30
2009,04,24,04,56,6.30
2009,04,24,04,57,6.30
2009,04,24,04,58,6.30
2009,04,24,04,59,6.30
2009,04,24,05,00,6.30
2009,04,24,05,01,6.20
2009,04,24,05,02,6.20
2009,04,24,05,03,6.20
2009,04,24,05,04,6.20
2009,04,24,05,05,6.20
2009,04,24,05,06,6.10
2009,04,24,05,07,6.10
2009,04,24,05,08,6.10
2009,04,24,05,09,6.00
2009,04,24,05,10,6.00
2009,04,24,05,11,6.00
2009,04,24,05,12,5.90
2009,04,24,05,13,5.90
2009,04,24,05,14,5.90
2009,04,24,05,15,5.90
2009,04,24,05,16,5.80
2009,04,24,05,17,5.80
2009,04,24,05,18,5.80
2009,04,24,05,19,5.70
2009,04,24,05,20,5.70
2009,04,24,05,21,5.70
2009,04,24,05,22,5.60
2009,04,24,05,23,5.60
2009,04,24,05,24,5.60
2009,04,24,05,25,5.60
2009,04,24,05,26,5.50
2009,04,24,05,27,5.50
2009,04,24,05,28,5.50
2009,04,24,05,29,5.50
2009,04,24,05,30,5.50
2009,04,24,05,31,5.50
2009,04,24,05,32,5.50
2009,04,24,05,33,5.60
2009,04,24,05,34,5.60
2009,04,24,05,35,5.60
2009,04,24,05,36,5.60
2009,04,24,05,37,5.60
2009,04,24,05,38,5.50
2009,04,24,05,39,5.50
2009,04,24,05,40,5.40
2009,04,24,05,41,5.40
2009,04,24,05,42,5.40
2009,04,24,05,43,5.40
2009,04,24,05,44,5.30
2009,04,24,05,45,5.30
2009,04,24,05,46,5.30
2009,04,24,05,47,5.20
2009,04,24,05,48,5.20
2009,04,24,05,49,5.20
2009,04,24,05,50,5.20
2009,04,24,05,51,5.10
2009,04,24,05,52,5.10
2009,04,24,05,53,5.10
2009,04,24,05,54,5.00
2009,04,24,05,55,5.00
2009,04,24,05,56,4.90
2009,04,24,05,57,4.80
2009,04,24,05,58,4.80
2009,04,24,05,59,4.60
2009,04,24,06,00,4.40
2009,04,24,06,01,4.20
2009,04,24,06,02,4.00
2009,04,24,06,03,3.80
2009,04,24,06,04,3.80
2009,04,24,06,05,3.70
2009,04,24,06,06,3.70
2009,04,24,06,07,3.70
2009,04,24,06,08,3.80
2009,04,24,06,09,3.90
2009,04,24,06,10,4.00
2009,04,24,06,11,4.10
2009,04,24,06,12,4.10
2009,04,24,06,13,4.20
2009,04,24,06,14,4.20
2009,04,24,06,15,4.30
2009,04,24,06,16,4.30
2009,04,24,06,17,4.30
2009,04,24,06,18,4.40
2009,04,24,06,19,4.40
2009,04,24,06,20,4.50
2009,04,24,06,21,4.50
2009,04,24,06,22,4.60
2009,04,24,06,23,4.60
2009,04,24,06,24,4.60
2009,04,24,06,25,4.70
2009,04,24,06,26,4.70
2009,04,24,06,27,4.70
2009,04,24,06,28,4.70
2009,04,24,06,29,4.70
2009,04,24,06,30,4.80
2009,04,24,06,31,4.80
2009,04,24,06,32,4.80
2009,04,24,06,33,4.90
2009,04,24,06,34,4.90
2009,04,24,06,35,4.90
2009,04,24,06,36,5.00
2009,04,24,06,37,5.00
2009,04,24,06,38,5.00
2009,04,24,06,39,5.10
2009,04,24,06,40,5.10
2009,04,24,06,41,5.20
2009,04,24,06,42,5.20
2009,04,24,06,43,5.30
2009,04,24,06,44,5.30
2009,04,24,06,45,5.30
2009,04,24,06,46,5.40
2009,04,24,06,47,5.40
2009,04,24,06,48,5.50
2009,04,24,06,49,5.60
2009,04,24,06,50,5.60
2009,04,24,06,51,5.60
2009,04,24,06,52,5.70
2009,04,24,06,53,5.80
2009,04,24,06,54,5.80
2009,04,24,06,55,5.90
2009,04,24,06,56,5.90
2009,04,24,06,57,6.00
2009,04,24,06,58,6.10
2009,04,24,06,59,6.20
2009,04,24,07,00,6.30
2009,04,24,07,01,6.40
2009,04,24,07,02,6.40
2009,04,24,07,03,6.50
2009,04,24,07,04,6.60
2009,04,24,07,05,6.70
2009,04,24,07,06,6.80
2009,04,24,07,07,6.90
2009,04,24,07,08,7.00
2009,04,24,07,09,7.00
2009,04,24,07,10,7.10
2009,04,24,07,11,7.20
2009,04,24,07,12,7.20
2009,04,24,07,13,7.20
2009,04,24,07,14,7.20
2009,04,24,07,15,7.20
2009,04,24,07,16,7.20
2009,04,24,07,17,7.20
2009,04,24,07,18,7.20
2009,04,24,07,19,7.30
2009,04,24,07,20,7.30
2009,04,24,07,21,7.30
2009,04,24,07,22,7.40
2009,04,24,07,23,7.40
2009,04,24,07,24,7.50
2009,04,24,07,25,7.60
2009,04,24,07,26,7.60
2009,04,24,07,27,7.60
2009,04,24,07,28,7.60
2009,04,24,07,29,7.60
2009,04,24,07,30,7.50
2009,04,24,07,31,7.40
2009,04,24,07,32,7.30
2009,04,24,07,33,7.20
2009,04,24,07,34,7.20
2009,04,24,07,35,7.20
2009,04,24,07,36,7.20
2009,04,24,07,37,7.20
2009,04,24,07,38,7.10
2009,04,24,07,39,7.10
2009,04,24,07,40,7.10
2009,04,24,07,41,7.10
2009,04,24,07,42,7.10
2009,04,24,07,43,7.10
2009,04,24,07,44,7.20
2009,04,24,07,45,7.20
2009,04,24,07,46,7.20
2009,04,24,07,47,7.30
2009,04,24,07,48,7.40
2009,04,24,07,49,7.50
2009,04,24,07,50,7.50
2009,04,24,07,51,7.50
2009,04,24,07,52,7.50
2009,04,24,07,53,7.50
2009,04,24,07,54,7.50
2009,04,24,07,55,7.50
2009,04,24,07,56,7.50
2009,04,24,07,57,7.40
2009,04,24,07,58,7.40
2009,04,24,07,59,7.40
2009,04,24,08,00,7.40
2009,04,24,08,01,7.30
2009,04,24,08,02,7.20
2009,04,24,08,03,7.20
2009,04,24,08,04,7.20
2009,04,24,08,05,7.20
2009,04,24,08,06,7.20
2009,04,24,08,07,7.20
2009,04,24,08,08,7.20
2009,04,24,08,09,7.20
2009,04,24,08,10,7.20
2009,04,24,08,11,7.20
2009,04,24,08,12,7.20
2009,04,24,08,13,7.30
2009,04,24,08,14,7.30
2009,04,24,08,15,7.30
2009,04,24,08,16,7.30
2009,04,24,08,17,7.40
2009,04,24,08,18,7.50
2009,04,24,08,19,7.50
2009,04,24,08,20,7.50
2009,04,24,08,21,7.50
2009,04,24,08,22,7.50
2009,04,24,08,23,7.50
2009,04,24,08,24,7.60
2009,04,24,08,25,7.60
2009,04,24,08,26,7.60
2009,04,24,08,27,7.60
2009,04,24,08,28,7.50
2009,04,24,08,29,7.60
2009,04,24,08,30,7.50
2009,04,24,08,31,7.60
2009,04,24,08,32,7.60
2009,04,24,08,33,7.60
2009,04,24,08,34,7.60
2009,04,24,08,35,7.60
2009,04,24,08,36,7.60
2009,04,24,08,37,7.60
2009,04,24,08,38,7.70
2009,04,24,08,39,7.80
2009,04,24,08,40,7.90
2009,04,24,08,41,8.00
2009,04,24,08,42,8.00
2009,04,24,08,43,8.10
2009,04,24,08,44,8.10
2009,04,24,08,45,8.20
2009,04,24,08,46,8.20
2009,04,24,08,47,8.20
2009,04,24,08,48,8.30
2009,04,24,08,49,8.30
2009,04,24,08,50,8.30
2009,04,24,08,51,8.40
2009,04,24,08,52,8.40
2009,04,24,08,53,8.40
2009,04,24,08,54,8.50
2009,04,24,08,55,8.50
2009,04,24,08,56,8.50
2009,04,24,08,57,8.60
2009,04,24,08,58,8.60
2009,04,24,08,59,8.50
2009,04,24,09,00,8.30
2009,04,24,09,01,8.20
2009,04,24,09,02,8.30
2009,04,24,09,03,8.30
2009,04,24,09,04,8.30
2009,04,24,09,05,8.40
2009,04,24,09,06,8.40
2009,04,24,09,07,8.50
2009,04,24,09,08,8.60
2009,04,24,09,09,8.60
2009,04,24,09,10,8.60
2009,04,24,09,11,8.60
2009,04,24,09,12,8.60
2009,04,24,09,13,8.50
2009,04,24,09,14,8.40
2009,04,24,09,15,8.50
2009,04,24,09,16,8.60
2009,04,24,09,17,8.70
2009,04,24,09,18,8.70
2009,04,24,09,19,8.80
2009,04,24,09,20,8.80
2009,04,24,09,21,8.80
2009,04,24,09,22,8.80
2009,04,24,09,23,8.80
2009,04,24,09,24,8.90
2009,04,24,09,25,9.00
2009,04,24,09,26,8.90
2009,04,24,09,27,8.80
2009,04,24,09,28,8.60
2009,04,24,09,29,8.50
2009,04,24,09,30,8.50
2009,04,24,09,31,8.40
2009,04,24,09,32,8.30
2009,04,24,09,33,8.40
2009,04,24,09,34,8.40
2009,04,24,09,35,8.50
2009,04,24,09,36,8.60
2009,04,24,09,37,8.50
2009,04,24,09,38,8.50
2009,04,24,09,39,8.40
2009,04,24,09,40,8.30
2009,04,24,09,41,8.40
2009,04,24,09,42,8.50
2009,04,24,09,43,8.60
2009,04,24,09,44,8.50
2009,04,24,09,45,8.40
2009,04,24,09,46,8.40
2009,04,24,09,47,8.40
2009,04,24,09,48,8.50
2009,04,24,09,49,8.50
2009,04,24,09,50,8.40
2009,04,24,09,51,8.40
2009,04,24,09,52,8.40
2009,04,24,09,53,8.50
2009,04,24,09,54,8.60
2009,04,24,09,55,8.70
2009,04,24,09,56,8.80
2009,04,24,09,57,8.90
2009,04,24,09,58,8.90
2009,04,24,09,59,9.00
2009,04,24,10,00,9.10
2009,04,24,10,01,9.00
2009,04,24,10,02,8.90
2009,04,24,10,03,8.80
2009,04,24,10,04,8.60
2009,04,24,10,05,8.60
2009,04,24,10,06,8.50
2009,04,24,10,07,8.50
2009,04,24,10,08,8.60
2009,04,24,10,09,8.80
2009,04,24,10,10,8.90
2009,04,24,10,11,8.90
2009,04,24,10,12,8.80
2009,04,24,10,13,8.70
2009,04,24,10,14,8.60
2009,04,24,10,15,8.50
2009,04,24,10,16,8.40
2009,04,24,10,17,8.40
2009,04,24,10,18,8.50
2009,04,24,10,19,8.70
2009,04,24,10,20,8.80
2009,04,24,10,21,8.90
2009,04,24,10,22,8.70
2009,04,24,10,23,8.70
2009,04,24,10,24,8.60
2009,04,24,10,25,8.60
2009,04,24,10,26,8.60
2009,04,24,10,27,8.70
2009,04,24,10,28,8.80
2009,04,24,10,29,8.80
2009,04,24,10,30,8.90
2009,04,24,10,31,9.00
2009,04,24,10,32,9.10
2009,04,24,10,33,9.20
2009,04,24,10,34,9.30
2009,04,24,10,35,9.40
2009,04,24,10,36,9.30
2009,04,24,10,37,9.20
2009,04,24,10,38,9.20
2009,04,24,10,39,9.20
2009,04,24,10,40,9.30
2009,04,24,10,41,9.40
2009,04,24,10,42,9.40
2009,04,24,10,43,9.50
2009,04,24,10,44,9.60
2009,04,24,10,45,9.60
2009,04,24,10,46,9.70
2009,04,24,10,47,9.70
2009,04,24,10,48,9.60
2009,04,24,10,49,9.50
2009,04,24,10,50,9.50
2009,04,24,10,51,9.40
2009,04,24,10,52,9.40
2009,04,24,10,53,9.30
2009,04,24,10,54,9.30
2009,04,24,10,55,9.30
2009,04,24,10,56,9.10
2009,04,24,10,57,9.00
2009,04,24,10,58,9.00
2009,04,24,10,59,8.90
2009,04,24,11,00,8.90
2009,04,24,11,01,8.90
2009,04,24,11,02,8.90
2009,04,24,11,03,9.00
2009,04,24,11,04,9.10
2009,04,24,11,05,9.10
2009,04,24,11,06,9.20
2009,04,24,11,07,9.20
2009,04,24,11,08,9.10
2009,04,24,11,09,9.10
2009,04,24,11,10,9.20
2009,04,24,11,11,9.20
2009,04,24,11,12,9.20
2009,04,24,11,13,9.20
2009,04,24,11,14,9.20
2009,04,24,11,15,9.20
2009,04,24,11,16,9.30
2009,04,24,11,17,9.40
2009,04,24,11,18,9.50
2009,04,24,11,19,9.60
2009,04,24,11,20,9.80
2009,04,24,11,21,9.80
2009,04,24,11,22,9.80
2009,04,24,11,23,9.80
2009,04,24,11,24,9.70
2009,04,24,11,25,9.80
2009,04,24,11,26,9.70
2009,04,24,11,27,9.60
2009,04,24,11,28,9.50
2009,04,24,11,29,9.50
2009,04,24,11,30,9.50
2009,04,24,11,31,9.50
2009,04,24,11,32,9.50
2009,04,24,11,33,9.40
2009,04,24,11,34,9.50
2009,04,24,11,35,9.70
2009,04,24,11,36,9.80
2009,04,24,11,37,9.90
2009,04,24,11,38,9.90
2009,04,24,11,39,9.90
2009,04,24,11,40,10.00
2009,04,24,11,41,10.10
2009,04,24,11,42,10.10
2009,04,24,11,43,10.10
2009,04,24,11,44,10.10
2009,04,24,11,45,10.10
2009,04,24,11,46,10.10
2009,04,24,11,47,10.10
2009,04,24,11,48,10.10
2009,04,24,11,49,10.00
2009,04,24,11,50,9.80
2009,04,24,11,51,9.80
2009,04,24,11,52,9.80
2009,04,24,11,53,9.70
2009,04,24,11,54,9.60
2009,04,24,11,55,9.60
2009,04,24,11,56,9.70
2009,04,24,11,57,9.60
2009,04,24,11,58,9.60
2009,04,24,11,59,9.70
2009,04,24,12,00,9.80
2009,04,24,12,01,10.00
2009,04,24,12,02,10.20
2009,04,24,12,03,10.20
2009,04,24,12,04,10.10
2009,04,24,12,05,10.00
2009,04,24,12,06,10.00
2009,04,24,12,07,10.10
2009,04,24,12,08,10.10
2009,04,24,12,09,10.00
2009,04,24,12,10,10.10
2009,04,24,12,11,10.10
2009,04,24,12,12,10.20
2009,04,24,12,13,10.20
2009,04,24,12,14,10.20
2009,04,24,12,15,10.10
2009,04,24,12,16,10.00
2009,04,24,12,17,10.00
2009,04,24,12,18,10.00
2009,04,24,12,19,9.90
2009,04,24,12,20,9.90
2009,04,24,12,21,10.00
2009,04,24,12,22,10.10
2009,04,24,12,23,10.20
2009,04,24,12,24,10.30
2009,04,24,12,25,10.40
2009,04,24,12,26,10.30
2009,04,24,12,27,10.30
2009,04,24,12,28,10.40
2009,04,24,12,29,10.50
2009,04,24,12,30,10.70
2009,04,24,12,31,10.80
2009,04,24,12,32,10.90
2009,04,24,12,33,10.80
2009,04,24,12,34,10.80
2009,04,24,12,35,10.70
2009,04,24,12,36,10.60
2009,04,24,12,37,10.60
2009,04,24,12,38,10.60
2009,04,24,12,39,10.60
2009,04,24,12,40,10.70
2009,04,24,12,41,10.60
2009,04,24,12,42,10.70
2009,04,24,12,43,10.80
2009,04,24,12,44,11.00
2009,04,24,12,45,11.10
2009,04,24,12,46,11.10
2009,04,24,12,47,11.00
2009,04,24,12,48,10.90
2009,04,24,12,49,10.80
2009,04,24,12,50,10.80
2009,04,24,12,51,10.80
2009,04,24,12,52,10.80
2009,04,24,12,53,10.70
2009,04,24,12,54,10.70
2009,04,24,12,55,10.70
2009,04,24,12,56,10.80
2009,04,24,12,57,10.80
2009,04,24,12,58,10.90
2009,04,24,12,59,11.00
2009,04,24,13,00,11.00
2009,04,24,13,01,11.10
2009,04,24,13,02,10.90
2009,04,24,13,03,10.80
2009,04,24,13,04,10.90
2009,04,24,13,05,11.10
2009,04,24,13,06,11.20
2009,04,24,13,07,11.30
2009,04,24,13,08,11.40
2009,04,24,13,09,11.40
2009,04,24,13,10,11.40
2009,04,24,13,11,11.50
2009,04,24,13,12,11.60
2009,04,24,13,13,11.60
2009,04,24,13,14,11.70
2009,04,24,13,15,11.60
2009,04,24,13,16,11.60
2009,04,24,13,17,11.60
2009,04,24,13,18,11.60
2009,04,24,13,19,11.70
2009,04,24,13,20,11.80
2009,04,24,13,21,11.90
2009,04,24,13,22,11.90
2009,04,24,13,23,12.10
2009,04,24,13,24,12.00
2009,04,24,13,25,11.80
2009,04,24,13,26,11.70
2009,04,24,13,27,11.50
2009,04,24,13,28,11.30
2009,04,24,13,29,11.20
2009,04,24,13,30,11.20
2009,04,24,13,31,11.20
2009,04,24,13,32,11.40
2009,04,24,13,33,11.60
2009,04,24,13,34,11.80
2009,04,24,13,35,11.80
2009,04,24,13,36,11.80
2009,04,24,13,37,11.80
2009,04,24,13,38,11.90
2009,04,24,13,39,12.00
2009,04,24,13,40,11.90
2009,04,24,13,41,11.80
2009,04,24,13,42,11.90
2009,04,24,13,43,12.00
2009,04,24,13,44,12.10
2009,04,24,13,45,12.20
2009,04,24,13,46,12.30
2009,04,24,13,47,12.40
2009,04,24,13,48,12.30
2009,04,24,13,49,12.30
2009,04,24,13,50,12.20
2009,04,24,13,51,12.10
2009,04,24,13,52,12.00
2009,04,24,13,53,12.00
2009,04,24,13,54,12.10
2009,04,24,13,55,12.10
2009,04,24,13,56,12.10
2009,04,24,13,57,12.10
2009,04,24,13,58,12.00
2009,04,24,13,59,11.90
2009,04,24,14,00,11.90
2009,04,24,14,01,11.70
2009,04,24,14,02,11.60
2009,04,24,14,03,11.50
2009,04,24,14,04,11.50
2009,04,24,14,05,11.40
2009,04,24,14,06,11.50
2009,04,24,14,07,11.60
2009,04,24,14,08,11.70
2009,04,24,14,09,11.70
2009,04,24,14,10,11.70
2009,04,24,14,11,11.80
2009,04,24,14,12,11.90
2009,04,24,14,13,11.90
2009,04,24,14,14,12.00
2009,04,24,14,15,12.10
2009,04,24,14,16,12.20
2009,04,24,14,17,12.30
2009,04,24,14,18,12.30
2009,04,24,14,19,12.30
2009,04,24,14,20,12.30
2009,04,24,14,21,12.30
2009,04,24,14,22,12.30
2009,04,24,14,23,12.40
2009,04,24,14,24,12.40
2009,04,24,14,25,12.20
2009,04,24,14,26,11.90
2009,04,24,14,27,11.80
2009,04,24,14,28,11.70
2009,04,24,14,29,11.80
2009,04,24,14,30,12.00
2009,04,24,14,31,12.10
2009,04,24,14,32,12.00
2009,04,24,14,33,12.00
2009,04,24,14,34,12.00
2009,04,24,14,35,12.00
2009,04,24,14,36,12.00
2009,04,24,14,37,12.10
2009,04,24,14,38,12.10
2009,04,24,14,39,12.10
2009,04,24,14,40,12.10
2009,04,24,14,41,12.00
2009,04,24,14,42,11.90
2009,04,24,14,43,11.90
2009,04,24,14,44,11.80
2009,04,24,14,45,11.80
2009,04,24,14,46,11.80
2009,04,24,14,47,11.80
2009,04,24,14,48,11.80
2009,04,24,14,49,11.90
2009,04,24,14,50,11.90
2009,04,24,14,51,11.90
2009,04,24,14,52,11.70
2009,04,24,14,53,11.70
2009,04,24,14,54,11.70
2009,04,24,14,55,11.80
2009,04,24,14,56,11.90
2009,04,24,14,57,11.90
2009,04,24,14,58,12.00
2009,04,24,14,59,12.00
2009,04,24,15,00,11.90
2009,04,24,15,01,11.70
2009,04,24,15,02,11.60
2009,04,24,15,03,11.50
2009,04,24,15,04,11.40
2009,04,24,15,05,11.40
2009,04,24,15,06,11.50
2009,04,24,15,07,11.70
2009,04,24,15,08,11.70
2009,04,24,15,09,11.60
2009,04,24,15,10,11.70
2009,04,24,15,11,11.90
2009,04,24,15,12,11.90
2009,04,24,15,13,11.90
2009,04,24,15,14,11.90
2009,04,24,15,15,12.00
2009,04,24,15,16,12.20
2009,04,24,15,17,12.20
2009,04,24,15,18,12.20
2009,04,24,15,19,12.30
2009,04,24,15,20,12.30
2009,04,24,15,21,12.30
2009,04,24,15,22,12.20
2009,04,24,15,23,12.10
2009,04,24,15,24,12.10
2009,04,24,15,25,12.20
2009,04,24,15,26,12.20
2009,04,24,15,27,12.20
2009,04,24,15,28,12.30
2009,04,24,15,29,12.30
2009,04,24,15,30,12.30
2009,04,24,15,31,12.30
2009,04,24,15,32,12.30
2009,04,24,15,33,12.50
2009,04,24,15,34,12.60
2009,04,24,15,35,12.70
2009,04,24,15,36,12.60
2009,04,24,15,37,12.40
2009,04,24,15,38,12.30
2009,04,24,15,39,12.30
2009,04,24,15,40,12.30
2009,04,24,15,41,12.30
2009,04,24,15,42,12.30
2009,04,24,15,43,12.30
2009,04,24,15,44,12.30
2009,04,24,15,45,12.30
2009,04,24,15,46,12.30
2009,04,24,15,47,12.30
2009,04,24,15,48,12.20
2009,04,24,15,49,12.30
2009,04,24,15,50,12.30
2009,04,24,15,51,12.50
2009,04,24,15,52,12.60
2009,04,24,15,53,12.70
2009,04,24,15,54,12.70
2009,04,24,15,55,12.70
2009,04,24,15,56,12.60
2009,04,24,15,57,12.40
2009,04,24,15,58,12.40
2009,04,24,15,59,12.20
2009,04,24,16,00,12.20
2009,04,24,16,01,12.20
2009,04,24,16,02,12.20
2009,04,24,16,03,12.20
2009,04,24,16,04,12.30
2009,04,24,16,05,12.30
2009,04,24,16,06,12.30
2009,04,24,16,07,12.30
2009,04,24,16,08,12.30
2009,04,24,16,09,12.30
2009,04,24,16,10,12.40
2009,04,24,16,11,12.40
2009,04,24,16,12,12.40
2009,04,24,16,13,12.30
2009,04,24,16,14,12.30
2009,04,24,16,15,12.30
2009,04,24,16,16,12.30
2009,04,24,16,17,12.30
2009,04,24,16,18,12.40
2009,04,24,16,19,12.40
2009,04,24,16,20,12.50
2009,04,24,16,21,12.60
2009,04,24,16,22,12.60
2009,04,24,16,23,12.60
2009,04,24,16,24,12.60
2009,04,24,16,25,12.50
2009,04,24,16,26,12.50
2009,04,24,16,27,12.60
2009,04,24,16,28,12.60
2009,04,24,16,29,12.50
2009,04,24,16,30,12.50
2009,04,24,16,31,12.50
2009,04,24,16,32,12.50
2009,04,24,16,33,12.50
2009,04,24,16,34,12.50
2009,04,24,16,35,12.50
2009,04,24,16,36,12.40
2009,04,24,16,37,12.40
2009,04,24,16,38,12.40
2009,04,24,16,39,12.40
2009,04,24,16,40,12.40
2009,04,24,16,41,12.50
2009,04,24,16,42,12.50
2009,04,24,16,43,12.50
2009,04,24,16,44,12.50
2009,04,24,16,45,12.50
2009,04,24,16,46,12.50
2009,04,24,16,47,12.60
2009,04,24,16,48,12.60
2009,04,24,16,49,12.60
2009,04,24,16,50,12.60
2009,04,24,16,51,12.60
2009,04,24,16,52,12.60
2009,04,24,16,53,12.70
2009,04,24,16,54,12.70
2009,04,24,16,55,12.70
2009,04,24,16,56,12.60
2009,04,24,16,57,12.50
2009,04,24,16,58,12.40
2009,04,24,16,59,12.50
2009,04,24,17,00,12.60
2009,04,24,17,01,12.60
2009,04,24,17,02,12.60
2009,04,24,17,03,12.70
2009,04,24,17,04,12.70
2009,04,24,17,05,12.70
2009,04,24,17,06,12.70
2009,04,24,17,07,12.70
2009,04,24,17,08,12.70
2009,04,24,17,09,12.70
2009,04,24,17,10,12.80
2009,04,24,17,11,12.80
2009,04,24,17,12,12.80
2009,04,24,17,13,12.80
2009,04,24,17,14,12.80
2009,04,24,17,15,12.70
2009,04,24,17,16,12.70
2009,04,24,17,17,12.70
2009,04,24,17,18,12.60
2009,04,24,17,19,12.60
2009,04,24,17,20,12.60
2009,04,24,17,21,12.50
2009,04,24,17,22,12.60
2009,04,24,17,23,12.60
2009,04,24,17,24,12.60
2009,04,24,17,25,12.50
2009,04,24,17,26,12.50
2009,04,24,17,27,12.50
2009,04,24,17,28,12.60
2009,04,24,17,29,12.70
2009,04,24,17,30,12.70
2009,04,24,17,31,12.70
2009,04,24,17,32,12.70
2009,04,24,17,33,12.60
2009,04,24,17,34,12.60
2009,04,24,17,35,12.50
2009,04,24,17,36,12.40
2009,04,24,17,37,12.40
2009,04,24,17,38,12.50
2009,04,24,17,39,12.50
2009,04,24,17,40,12.50
2009,04,24,17,41,12.60
2009,04,24,17,42,12.60
2009,04,24,17,43,12.60
2009,04,24,17,44,12.60
2009,04,24,17,45,12.60
2009,04,24,17,46,12.60
2009,04,24,17,47,12.50
2009,04,24,17,48,12.50
2009,04,24,17,49,12.50
2009,04,24,17,50,12.50
2009,04,24,17,51,12.50
2009,04,24,17,52,12.40
2009,04,24,17,53,12.30
2009,04,24,17,54,12.30
2009,04,24,17,55,12.30
2009,04,24,17,56,12.30
2009,04,24,17,57,12.30
2009,04,24,17,58,12.30
2009,04,24,17,59,12.30
2009,04,24,18,00,12.30
2009,04,24,18,01,12.20
2009,04,24,18,02,12.20
2009,04,24,18,03,12.20
2009,04,24,18,04,12.20
2009,04,24,18,05,12.10
2009,04,24,18,06,12.10
2009,04,24,18,07,12.20
2009,04,24,18,08,12.10
2009,04,24,18,09,12.10
2009,04,24,18,10,12.10
2009,04,24,18,11,12.00
2009,04,24,18,12,11.90
2009,04,24,18,13,11.90
2009,04,24,18,14,11.90
2009,04,24,18,15,11.90
2009,04,24,18,16,11.90
2009,04,24,18,17,11.90
2009,04,24,18,18,11.90
2009,04,24,18,19,11.90
2009,04,24,18,20,11.90