Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,17,00,00,3.20
2006,04,17,00,01,3.20
2006,04,17,00,02,3.10
2006,04,17,00,03,3.10
2006,04,17,00,04,3.10
2006,04,17,00,05,3.10
2006,04,17,00,06,3.10
2006,04,17,00,07,3.10
2006,04,17,00,08,3.10
2006,04,17,00,09,3.10
2006,04,17,00,10,3.10
2006,04,17,00,11,3.10
2006,04,17,00,12,3.10
2006,04,17,00,13,3.10
2006,04,17,00,14,3.00
2006,04,17,00,15,2.90
2006,04,17,00,16,2.90
2006,04,17,00,17,2.90
2006,04,17,00,18,2.90
2006,04,17,00,19,2.90
2006,04,17,00,20,2.90
2006,04,17,00,21,2.90
2006,04,17,00,22,2.90
2006,04,17,00,23,2.90
2006,04,17,00,24,2.90
2006,04,17,00,25,2.90
2006,04,17,00,26,2.90
2006,04,17,00,27,2.90
2006,04,17,00,28,2.90
2006,04,17,00,29,2.90
2006,04,17,00,30,2.90
2006,04,17,00,31,2.90
2006,04,17,00,32,2.90
2006,04,17,00,33,2.90
2006,04,17,00,34,2.80
2006,04,17,00,35,2.80
2006,04,17,00,36,2.80
2006,04,17,00,37,2.80
2006,04,17,00,38,2.80
2006,04,17,00,39,2.80
2006,04,17,00,40,2.80
2006,04,17,00,41,2.70
2006,04,17,00,42,2.70
2006,04,17,00,43,2.70
2006,04,17,00,44,2.70
2006,04,17,00,45,2.70
2006,04,17,00,46,2.70
2006,04,17,00,47,2.70
2006,04,17,00,48,2.70
2006,04,17,00,49,2.70
2006,04,17,00,50,2.70
2006,04,17,00,51,2.70
2006,04,17,00,52,2.70
2006,04,17,00,53,2.70
2006,04,17,00,54,2.70
2006,04,17,00,55,2.70
2006,04,17,00,56,2.70
2006,04,17,00,57,2.70
2006,04,17,00,58,2.70
2006,04,17,00,59,2.70
2006,04,17,01,00,2.70
2006,04,17,01,01,2.70
2006,04,17,01,02,2.60
2006,04,17,01,03,2.60
2006,04,17,01,04,2.60
2006,04,17,01,05,2.60
2006,04,17,01,06,2.50
2006,04,17,01,07,2.50
2006,04,17,01,08,2.50
2006,04,17,01,09,2.50
2006,04,17,01,10,2.50
2006,04,17,01,11,2.50
2006,04,17,01,12,2.50
2006,04,17,01,13,2.50
2006,04,17,01,14,2.40
2006,04,17,01,15,2.40
2006,04,17,01,16,2.40
2006,04,17,01,17,2.40
2006,04,17,01,18,2.40
2006,04,17,01,19,2.40
2006,04,17,01,20,2.40
2006,04,17,01,21,2.40
2006,04,17,01,22,2.40
2006,04,17,01,23,2.30
2006,04,17,01,24,2.30
2006,04,17,01,25,2.30
2006,04,17,01,26,2.30
2006,04,17,01,27,2.30
2006,04,17,01,28,2.30
2006,04,17,01,29,2.20
2006,04,17,01,30,2.20
2006,04,17,01,31,2.20
2006,04,17,01,32,2.20
2006,04,17,01,33,2.20
2006,04,17,01,34,2.30
2006,04,17,01,35,2.30
2006,04,17,01,36,2.30
2006,04,17,01,37,2.30
2006,04,17,01,38,2.30
2006,04,17,01,39,2.30
2006,04,17,01,40,2.30
2006,04,17,01,41,2.30
2006,04,17,01,42,2.30
2006,04,17,01,43,2.30
2006,04,17,01,44,2.30
2006,04,17,01,45,2.30
2006,04,17,01,46,2.30
2006,04,17,01,47,2.30
2006,04,17,01,48,2.30
2006,04,17,01,49,2.30
2006,04,17,01,50,2.30
2006,04,17,01,51,2.20
2006,04,17,01,52,2.20
2006,04,17,01,53,2.20
2006,04,17,01,54,2.20
2006,04,17,01,55,2.20
2006,04,17,01,56,2.20
2006,04,17,01,57,2.20
2006,04,17,01,58,2.20
2006,04,17,01,59,2.20
2006,04,17,02,00,2.20
2006,04,17,02,01,2.20
2006,04,17,02,02,2.20
2006,04,17,02,03,2.20
2006,04,17,02,04,2.20
2006,04,17,02,05,2.20
2006,04,17,02,06,2.20
2006,04,17,02,07,2.20
2006,04,17,02,08,2.20
2006,04,17,02,09,2.20
2006,04,17,02,10,2.20
2006,04,17,02,11,2.20
2006,04,17,02,12,2.20
2006,04,17,02,13,2.20
2006,04,17,02,14,2.10
2006,04,17,02,15,2.10
2006,04,17,02,16,2.10
2006,04,17,02,17,2.00
2006,04,17,02,18,2.00
2006,04,17,02,19,2.00
2006,04,17,02,20,1.90
2006,04,17,02,21,1.90
2006,04,17,02,22,1.90
2006,04,17,02,23,1.90
2006,04,17,02,24,1.80
2006,04,17,02,25,1.80
2006,04,17,02,26,1.80
2006,04,17,02,27,1.80
2006,04,17,02,28,1.80
2006,04,17,02,29,1.80
2006,04,17,02,30,1.80
2006,04,17,02,31,1.80
2006,04,17,02,32,1.80
2006,04,17,02,33,1.80
2006,04,17,02,34,1.80
2006,04,17,02,35,1.80
2006,04,17,02,36,1.80
2006,04,17,02,37,1.80
2006,04,17,02,38,1.80
2006,04,17,02,39,1.80
2006,04,17,02,40,1.70
2006,04,17,02,41,1.70
2006,04,17,02,42,1.70
2006,04,17,02,43,1.70
2006,04,17,02,44,1.70
2006,04,17,02,45,1.70
2006,04,17,02,46,1.60
2006,04,17,02,47,1.60
2006,04,17,02,48,1.60
2006,04,17,02,49,1.60
2006,04,17,02,50,1.60
2006,04,17,02,51,1.60
2006,04,17,02,52,1.60
2006,04,17,02,53,1.50
2006,04,17,02,54,1.50
2006,04,17,02,55,1.50
2006,04,17,02,56,1.50
2006,04,17,02,57,1.50
2006,04,17,02,58,1.40
2006,04,17,02,59,1.40
2006,04,17,03,00,1.40
2006,04,17,03,01,1.50
2006,04,17,03,02,1.50
2006,04,17,03,03,1.50
2006,04,17,03,04,1.50
2006,04,17,03,05,1.50
2006,04,17,03,06,1.50
2006,04,17,03,07,1.50
2006,04,17,03,08,1.50
2006,04,17,03,09,1.50
2006,04,17,03,10,1.60
2006,04,17,03,11,1.60
2006,04,17,03,12,1.60
2006,04,17,03,13,1.60
2006,04,17,03,14,1.70
2006,04,17,03,15,1.60
2006,04,17,03,16,1.60
2006,04,17,03,17,1.60
2006,04,17,03,18,1.60
2006,04,17,03,19,1.60
2006,04,17,03,20,1.60
2006,04,17,03,21,1.60
2006,04,17,03,22,1.60
2006,04,17,03,23,1.70
2006,04,17,03,24,1.70
2006,04,17,03,25,1.70
2006,04,17,03,26,1.70
2006,04,17,03,27,1.70
2006,04,17,03,28,1.70
2006,04,17,03,29,1.70
2006,04,17,03,30,1.70
2006,04,17,03,31,1.70
2006,04,17,03,32,1.70
2006,04,17,03,33,1.70
2006,04,17,03,34,1.70
2006,04,17,03,35,1.70
2006,04,17,03,36,1.70
2006,04,17,03,37,1.70
2006,04,17,03,38,1.70
2006,04,17,03,39,1.70
2006,04,17,03,40,1.70
2006,04,17,03,41,1.70
2006,04,17,03,42,1.70
2006,04,17,03,43,1.70
2006,04,17,03,44,1.70
2006,04,17,03,45,1.70
2006,04,17,03,46,1.70
2006,04,17,03,47,1.70
2006,04,17,03,48,1.70
2006,04,17,03,49,1.70
2006,04,17,03,50,1.60
2006,04,17,03,51,1.70
2006,04,17,03,52,1.70
2006,04,17,03,53,1.70
2006,04,17,03,54,1.70
2006,04,17,03,55,1.80
2006,04,17,03,56,1.80
2006,04,17,03,57,1.80
2006,04,17,03,58,1.80
2006,04,17,03,59,1.90
2006,04,17,04,00,1.90
2006,04,17,04,01,1.90
2006,04,17,04,02,1.90
2006,04,17,04,03,2.00
2006,04,17,04,04,2.00
2006,04,17,04,05,2.00
2006,04,17,04,06,2.00
2006,04,17,04,07,2.00
2006,04,17,04,08,2.00
2006,04,17,04,09,2.00
2006,04,17,04,10,2.00
2006,04,17,04,11,2.00
2006,04,17,04,12,2.00
2006,04,17,04,13,2.00
2006,04,17,04,14,2.00
2006,04,17,04,15,1.90
2006,04,17,04,16,1.90
2006,04,17,04,17,1.90
2006,04,17,04,18,1.90
2006,04,17,04,19,1.80
2006,04,17,04,20,1.80
2006,04,17,04,21,1.80
2006,04,17,04,22,1.80
2006,04,17,04,23,1.80
2006,04,17,04,24,1.80
2006,04,17,04,25,1.80
2006,04,17,04,26,1.80
2006,04,17,04,27,1.80
2006,04,17,04,28,1.80
2006,04,17,04,29,1.80
2006,04,17,04,30,1.80
2006,04,17,04,31,1.80
2006,04,17,04,32,1.80
2006,04,17,04,33,1.80
2006,04,17,04,34,1.80
2006,04,17,04,35,1.70
2006,04,17,04,36,1.70
2006,04,17,04,37,1.70
2006,04,17,04,38,1.70
2006,04,17,04,39,1.70
2006,04,17,04,40,1.70
2006,04,17,04,41,1.70
2006,04,17,04,42,1.70
2006,04,17,04,43,1.70
2006,04,17,04,44,1.80
2006,04,17,04,45,1.80
2006,04,17,04,46,1.80
2006,04,17,04,47,1.80
2006,04,17,04,48,1.80
2006,04,17,04,49,1.80
2006,04,17,04,50,1.80
2006,04,17,04,51,1.80
2006,04,17,04,52,1.80
2006,04,17,04,53,1.80
2006,04,17,04,54,1.80
2006,04,17,04,55,1.80
2006,04,17,04,56,1.80
2006,04,17,04,57,1.80
2006,04,17,04,58,1.80
2006,04,17,04,59,1.80
2006,04,17,05,00,1.80
2006,04,17,05,01,1.80
2006,04,17,05,02,1.80
2006,04,17,05,03,1.80
2006,04,17,05,04,1.80
2006,04,17,05,05,1.80
2006,04,17,05,06,1.80
2006,04,17,05,07,1.80
2006,04,17,05,08,1.90
2006,04,17,05,09,1.90
2006,04,17,05,10,1.90
2006,04,17,05,11,1.90
2006,04,17,05,12,1.90
2006,04,17,05,13,1.90
2006,04,17,05,14,1.90
2006,04,17,05,15,1.90
2006,04,17,05,16,2.00
2006,04,17,05,17,2.00
2006,04,17,05,18,2.00
2006,04,17,05,19,2.00
2006,04,17,05,20,2.10
2006,04,17,05,21,2.10
2006,04,17,05,22,2.10
2006,04,17,05,23,2.20
2006,04,17,05,24,2.20
2006,04,17,05,25,2.20
2006,04,17,05,26,2.20
2006,04,17,05,27,2.20
2006,04,17,05,28,2.20
2006,04,17,05,29,2.20
2006,04,17,05,30,2.20
2006,04,17,05,31,2.20
2006,04,17,05,32,2.20
2006,04,17,05,33,2.20
2006,04,17,05,34,2.20
2006,04,17,05,35,2.20
2006,04,17,05,36,2.20
2006,04,17,05,37,2.20
2006,04,17,05,38,2.20
2006,04,17,05,39,2.20
2006,04,17,05,40,2.20
2006,04,17,05,41,2.20
2006,04,17,05,42,2.20
2006,04,17,05,43,2.20
2006,04,17,05,44,2.20
2006,04,17,05,45,2.20
2006,04,17,05,46,2.20
2006,04,17,05,47,2.20
2006,04,17,05,48,2.20
2006,04,17,05,49,2.20
2006,04,17,05,50,2.30
2006,04,17,05,51,2.30
2006,04,17,05,52,2.30
2006,04,17,05,53,2.30
2006,04,17,05,54,2.30
2006,04,17,05,55,2.30
2006,04,17,05,56,2.30
2006,04,17,05,57,2.30
2006,04,17,05,58,2.30
2006,04,17,05,59,2.30
2006,04,17,06,00,2.40
2006,04,17,06,01,2.40
2006,04,17,06,02,2.40
2006,04,17,06,03,2.40
2006,04,17,06,04,2.40
2006,04,17,06,05,2.40
2006,04,17,06,06,2.40
2006,04,17,06,07,2.50
2006,04,17,06,08,2.50
2006,04,17,06,09,2.50
2006,04,17,06,10,2.50
2006,04,17,06,11,2.50
2006,04,17,06,12,2.50
2006,04,17,06,13,2.50
2006,04,17,06,14,2.50
2006,04,17,06,15,2.50
2006,04,17,06,16,2.50
2006,04,17,06,17,2.50
2006,04,17,06,18,2.50
2006,04,17,06,19,2.50
2006,04,17,06,20,2.50
2006,04,17,06,21,2.50
2006,04,17,06,22,2.50
2006,04,17,06,23,2.50
2006,04,17,06,24,2.50
2006,04,17,06,25,2.50
2006,04,17,06,26,2.60
2006,04,17,06,27,2.60
2006,04,17,06,28,2.60
2006,04,17,06,29,2.60
2006,04,17,06,30,2.60
2006,04,17,06,31,2.60
2006,04,17,06,32,2.60
2006,04,17,06,33,2.70
2006,04,17,06,34,2.70
2006,04,17,06,35,2.70
2006,04,17,06,36,2.70
2006,04,17,06,37,2.70
2006,04,17,06,38,2.70
2006,04,17,06,39,2.70
2006,04,17,06,40,2.70
2006,04,17,06,41,2.70
2006,04,17,06,42,2.80
2006,04,17,06,43,2.80
2006,04,17,06,44,2.80
2006,04,17,06,45,2.80
2006,04,17,06,46,2.80
2006,04,17,06,47,2.90
2006,04,17,06,48,2.90
2006,04,17,06,49,2.90
2006,04,17,06,50,2.90
2006,04,17,06,51,2.90
2006,04,17,06,52,2.90
2006,04,17,06,53,2.90
2006,04,17,06,54,2.90
2006,04,17,06,55,2.90
2006,04,17,06,56,2.90
2006,04,17,06,57,2.90
2006,04,17,06,58,3.00
2006,04,17,06,59,3.10
2006,04,17,07,00,3.10
2006,04,17,07,01,3.10
2006,04,17,07,02,3.10
2006,04,17,07,03,3.10
2006,04,17,07,04,3.10
2006,04,17,07,05,3.10
2006,04,17,07,06,3.20
2006,04,17,07,07,3.20
2006,04,17,07,08,3.20
2006,04,17,07,09,3.30
2006,04,17,07,10,3.30
2006,04,17,07,11,3.30
2006,04,17,07,12,3.40
2006,04,17,07,13,3.40
2006,04,17,07,14,3.40
2006,04,17,07,15,3.50
2006,04,17,07,16,3.50
2006,04,17,07,17,3.60
2006,04,17,07,18,3.60
2006,04,17,07,19,3.60
2006,04,17,07,20,3.70
2006,04,17,07,21,3.70
2006,04,17,07,22,3.70
2006,04,17,07,23,3.80
2006,04,17,07,24,3.80
2006,04,17,07,25,3.80
2006,04,17,07,26,3.90
2006,04,17,07,27,4.00
2006,04,17,07,28,4.00
2006,04,17,07,29,4.10
2006,04,17,07,30,4.20
2006,04,17,07,31,4.20
2006,04,17,07,32,4.30
2006,04,17,07,33,4.40
2006,04,17,07,34,4.40
2006,04,17,07,35,4.50
2006,04,17,07,36,4.50
2006,04,17,07,37,4.50
2006,04,17,07,38,4.50
2006,04,17,07,39,4.60
2006,04,17,07,40,4.60
2006,04,17,07,41,4.60
2006,04,17,07,42,4.60
2006,04,17,07,43,4.60
2006,04,17,07,44,4.60
2006,04,17,07,45,4.60
2006,04,17,07,46,4.70
2006,04,17,07,47,4.70
2006,04,17,07,48,4.70
2006,04,17,07,49,4.80
2006,04,17,07,50,4.80
2006,04,17,07,51,4.90
2006,04,17,07,52,4.90
2006,04,17,07,53,4.90
2006,04,17,07,54,4.90
2006,04,17,07,55,5.00
2006,04,17,07,56,5.10
2006,04,17,07,57,5.10
2006,04,17,07,58,5.10
2006,04,17,07,59,5.10
2006,04,17,08,00,5.20
2006,04,17,08,01,5.20
2006,04,17,08,02,5.30
2006,04,17,08,03,5.30
2006,04,17,08,04,5.40
2006,04,17,08,05,5.50
2006,04,17,08,06,5.50
2006,04,17,08,07,5.60
2006,04,17,08,08,5.70
2006,04,17,08,09,5.70
2006,04,17,08,10,5.80
2006,04,17,08,11,5.90
2006,04,17,08,12,6.00
2006,04,17,08,13,6.00
2006,04,17,08,14,6.00
2006,04,17,08,15,6.00
2006,04,17,08,16,6.10
2006,04,17,08,17,6.10
2006,04,17,08,18,6.10
2006,04,17,08,19,6.20
2006,04,17,08,20,6.20
2006,04,17,08,21,6.20
2006,04,17,08,22,6.20
2006,04,17,08,23,6.20
2006,04,17,08,24,6.20
2006,04,17,08,25,6.20
2006,04,17,08,26,6.20
2006,04,17,08,27,6.30
2006,04,17,08,28,6.30
2006,04,17,08,29,6.40
2006,04,17,08,30,6.40
2006,04,17,08,31,6.50
2006,04,17,08,32,6.60
2006,04,17,08,33,6.70
2006,04,17,08,34,6.70
2006,04,17,08,35,6.80
2006,04,17,08,36,6.80
2006,04,17,08,37,7.00
2006,04,17,08,38,7.10
2006,04,17,08,39,7.20
2006,04,17,08,40,7.30
2006,04,17,08,41,7.30
2006,04,17,08,42,7.30
2006,04,17,08,43,7.30
2006,04,17,08,44,7.30
2006,04,17,08,45,7.30
2006,04,17,08,46,7.20
2006,04,17,08,47,7.20
2006,04,17,08,48,7.10
2006,04,17,08,49,7.10
2006,04,17,08,50,7.10
2006,04,17,08,51,7.10
2006,04,17,08,52,7.10
2006,04,17,08,53,7.10
2006,04,17,08,54,7.10
2006,04,17,08,55,7.20
2006,04,17,08,56,7.20
2006,04,17,08,57,7.20
2006,04,17,08,58,7.20
2006,04,17,08,59,7.20
2006,04,17,09,00,7.30
2006,04,17,09,01,7.30
2006,04,17,09,02,7.30
2006,04,17,09,03,7.40
2006,04,17,09,04,7.50
2006,04,17,09,05,7.60
2006,04,17,09,06,7.80
2006,04,17,09,07,7.90
2006,04,17,09,08,8.00
2006,04,17,09,09,8.00
2006,04,17,09,10,8.20
2006,04,17,09,11,8.30
2006,04,17,09,12,8.30
2006,04,17,09,13,8.40
2006,04,17,09,14,8.40
2006,04,17,09,15,8.40
2006,04,17,09,16,8.40
2006,04,17,09,17,8.30
2006,04,17,09,18,8.20
2006,04,17,09,19,8.00
2006,04,17,09,20,7.90
2006,04,17,09,21,7.80
2006,04,17,09,22,7.80
2006,04,17,09,23,7.90
2006,04,17,09,24,7.90
2006,04,17,09,25,8.10
2006,04,17,09,26,8.30
2006,04,17,09,27,8.40
2006,04,17,09,28,8.50
2006,04,17,09,29,8.60
2006,04,17,09,30,8.60
2006,04,17,09,31,8.60
2006,04,17,09,32,8.50
2006,04,17,09,33,8.40
2006,04,17,09,34,8.30
2006,04,17,09,35,8.30
2006,04,17,09,36,8.40
2006,04,17,09,37,8.40
2006,04,17,09,38,8.50
2006,04,17,09,39,8.60
2006,04,17,09,40,8.70
2006,04,17,09,41,8.70
2006,04,17,09,42,8.70
2006,04,17,09,43,8.60
2006,04,17,09,44,8.50
2006,04,17,09,45,8.50
2006,04,17,09,46,8.50
2006,04,17,09,47,8.50
2006,04,17,09,48,8.50
2006,04,17,09,49,8.50
2006,04,17,09,50,8.50
2006,04,17,09,51,8.50
2006,04,17,09,52,8.50
2006,04,17,09,53,8.60
2006,04,17,09,54,8.60
2006,04,17,09,55,8.60
2006,04,17,09,56,8.60
2006,04,17,09,57,8.60
2006,04,17,09,58,8.70
2006,04,17,09,59,8.80
2006,04,17,10,00,9.00
2006,04,17,10,01,9.10
2006,04,17,10,02,9.10
2006,04,17,10,03,9.00
2006,04,17,10,04,9.00
2006,04,17,10,05,9.00
2006,04,17,10,06,9.10
2006,04,17,10,07,9.10
2006,04,17,10,08,9.10
2006,04,17,10,09,9.10
2006,04,17,10,10,9.20
2006,04,17,10,11,9.20
2006,04,17,10,12,9.30
2006,04,17,10,13,9.40
2006,04,17,10,14,9.40
2006,04,17,10,15,9.50
2006,04,17,10,16,9.50
2006,04,17,10,17,9.40
2006,04,17,10,18,9.50
2006,04,17,10,19,9.60
2006,04,17,10,20,9.60
2006,04,17,10,21,9.70
2006,04,17,10,22,9.60
2006,04,17,10,23,9.50
2006,04,17,10,24,9.40
2006,04,17,10,25,9.30
2006,04,17,10,26,9.20
2006,04,17,10,27,9.10
2006,04,17,10,28,9.00
2006,04,17,10,29,8.90
2006,04,17,10,30,8.90
2006,04,17,10,31,9.00
2006,04,17,10,32,9.10
2006,04,17,10,33,9.30
2006,04,17,10,34,9.40
2006,04,17,10,35,9.50
2006,04,17,10,36,9.70
2006,04,17,10,37,9.70
2006,04,17,10,38,9.70
2006,04,17,10,39,9.80
2006,04,17,10,40,9.70
2006,04,17,10,41,9.80
2006,04,17,10,42,9.70
2006,04,17,10,43,9.50
2006,04,17,10,44,9.40
2006,04,17,10,45,9.20
2006,04,17,10,46,9.10
2006,04,17,10,47,9.10
2006,04,17,10,48,9.20
2006,04,17,10,49,9.10
2006,04,17,10,50,9.10
2006,04,17,10,51,9.10
2006,04,17,10,52,9.10
2006,04,17,10,53,9.10
2006,04,17,10,54,9.10
2006,04,17,10,55,9.10
2006,04,17,10,56,9.00
2006,04,17,10,57,8.90
2006,04,17,10,58,8.80
2006,04,17,10,59,8.80
2006,04,17,11,00,8.90
2006,04,17,11,01,9.10
2006,04,17,11,02,9.20
2006,04,17,11,03,9.30
2006,04,17,11,04,9.30
2006,04,17,11,05,9.20
2006,04,17,11,06,9.20
2006,04,17,11,07,9.10
2006,04,17,11,08,9.00
2006,04,17,11,09,8.90
2006,04,17,11,10,8.80
2006,04,17,11,11,8.70
2006,04,17,11,12,8.80
2006,04,17,11,13,8.80
2006,04,17,11,14,8.80
2006,04,17,11,15,8.80
2006,04,17,11,16,8.90
2006,04,17,11,17,9.00
2006,04,17,11,18,8.90
2006,04,17,11,19,8.90
2006,04,17,11,20,8.90
2006,04,17,11,21,8.90
2006,04,17,11,22,8.90
2006,04,17,11,23,9.00
2006,04,17,11,24,9.10
2006,04,17,11,25,9.00
2006,04,17,11,26,8.90
2006,04,17,11,27,9.00
2006,04,17,11,28,9.00
2006,04,17,11,29,9.10
2006,04,17,11,30,9.20
2006,04,17,11,31,9.10
2006,04,17,11,32,9.00
2006,04,17,11,33,8.90
2006,04,17,11,34,8.80
2006,04,17,11,35,8.80
2006,04,17,11,36,8.70
2006,04,17,11,37,8.50
2006,04,17,11,38,8.50
2006,04,17,11,39,8.40
2006,04,17,11,40,8.30
2006,04,17,11,41,8.30
2006,04,17,11,42,8.20
2006,04,17,11,43,8.20
2006,04,17,11,44,8.20
2006,04,17,11,45,8.20
2006,04,17,11,46,8.20
2006,04,17,11,47,8.20
2006,04,17,11,48,8.40
2006,04,17,11,49,8.50
2006,04,17,11,50,8.70
2006,04,17,11,51,8.70
2006,04,17,11,52,8.80
2006,04,17,11,53,8.90
2006,04,17,11,54,8.90
2006,04,17,11,55,9.00
2006,04,17,11,56,9.20
2006,04,17,11,57,9.30
2006,04,17,11,58,9.50
2006,04,17,11,59,9.50
2006,04,17,12,00,9.50
2006,04,17,12,01,9.50
2006,04,17,12,02,9.40
2006,04,17,12,03,9.40
2006,04,17,12,04,9.20
2006,04,17,12,05,9.20
2006,04,17,12,06,9.20
2006,04,17,12,07,9.20
2006,04,17,12,08,9.10
2006,04,17,12,09,9.00
2006,04,17,12,10,8.90
2006,04,17,12,11,9.00
2006,04,17,12,12,9.00
2006,04,17,12,13,9.00
2006,04,17,12,14,9.10
2006,04,17,12,15,9.20
2006,04,17,12,16,9.20
2006,04,17,12,17,9.20
2006,04,17,12,18,9.30
2006,04,17,12,19,9.20
2006,04,17,12,20,9.20
2006,04,17,12,21,9.20
2006,04,17,12,22,9.20
2006,04,17,12,23,9.20
2006,04,17,12,24,9.20
2006,04,17,12,25,9.20
2006,04,17,12,26,9.30
2006,04,17,12,27,9.30
2006,04,17,12,28,9.20
2006,04,17,12,29,9.00
2006,04,17,12,30,9.00
2006,04,17,12,31,9.10
2006,04,17,12,32,9.10
2006,04,17,12,33,9.20
2006,04,17,12,34,9.30
2006,04,17,12,35,9.50
2006,04,17,12,36,9.60
2006,04,17,12,37,9.70
2006,04,17,12,38,9.50
2006,04,17,12,39,9.40
2006,04,17,12,40,9.30
2006,04,17,12,41,9.50
2006,04,17,12,42,9.60
2006,04,17,12,43,9.60
2006,04,17,12,44,9.60
2006,04,17,12,45,9.60
2006,04,17,12,46,9.50
2006,04,17,12,47,9.60
2006,04,17,12,48,9.70
2006,04,17,12,49,9.70
2006,04,17,12,50,9.80
2006,04,17,12,51,9.70
2006,04,17,12,52,9.60
2006,04,17,12,53,9.40
2006,04,17,12,54,9.30
2006,04,17,12,55,9.20
2006,04,17,12,56,9.20
2006,04,17,12,57,9.40
2006,04,17,12,58,9.50
2006,04,17,12,59,9.60
2006,04,17,13,00,9.70
2006,04,17,13,01,9.70
2006,04,17,13,02,9.70
2006,04,17,13,03,9.70
2006,04,17,13,04,9.70
2006,04,17,13,05,9.70
2006,04,17,13,06,9.70
2006,04,17,13,07,9.70
2006,04,17,13,08,9.70
2006,04,17,13,09,9.60
2006,04,17,13,10,9.50
2006,04,17,13,11,9.30
2006,04,17,13,12,9.30
2006,04,17,13,13,9.40
2006,04,17,13,14,9.50
2006,04,17,13,15,9.50
2006,04,17,13,16,9.60
2006,04,17,13,17,9.60
2006,04,17,13,18,9.50
2006,04,17,13,19,9.50
2006,04,17,13,20,9.50
2006,04,17,13,21,9.50
2006,04,17,13,22,9.50
2006,04,17,13,23,9.60
2006,04,17,13,24,9.70
2006,04,17,13,25,9.80
2006,04,17,13,26,9.70
2006,04,17,13,27,9.70
2006,04,17,13,28,9.80
2006,04,17,13,29,9.60
2006,04,17,13,30,9.60
2006,04,17,13,31,9.50
2006,04,17,13,32,9.40
2006,04,17,13,33,9.30
2006,04,17,13,34,9.20
2006,04,17,13,35,9.20
2006,04,17,13,36,9.20
2006,04,17,13,37,9.30
2006,04,17,13,38,9.50
2006,04,17,13,39,9.60
2006,04,17,13,40,9.60
2006,04,17,13,41,9.50
2006,04,17,13,42,9.50
2006,04,17,13,43,9.60
2006,04,17,13,44,9.80
2006,04,17,13,45,9.90
2006,04,17,13,46,10.10
2006,04,17,13,47,10.20
2006,04,17,13,48,10.30
2006,04,17,13,49,10.40
2006,04,17,13,50,10.50
2006,04,17,13,51,10.60
2006,04,17,13,52,10.50
2006,04,17,13,53,10.40
2006,04,17,13,54,10.50
2006,04,17,13,55,10.60
2006,04,17,13,56,10.70
2006,04,17,13,57,10.90
2006,04,17,13,58,11.00
2006,04,17,13,59,11.00
2006,04,17,14,00,10.90
2006,04,17,14,01,10.70
2006,04,17,14,02,10.50
2006,04,17,14,03,10.40
2006,04,17,14,04,10.40
2006,04,17,14,05,10.40
2006,04,17,14,06,10.60
2006,04,17,14,07,10.50
2006,04,17,14,08,10.40
2006,04,17,14,09,10.20
2006,04,17,14,10,10.10
2006,04,17,14,11,10.10
2006,04,17,14,12,10.00
2006,04,17,14,13,9.90
2006,04,17,14,14,9.80
2006,04,17,14,15,9.70
2006,04,17,14,16,9.80
2006,04,17,14,17,9.90
2006,04,17,14,18,9.90
2006,04,17,14,19,9.90
2006,04,17,14,20,9.90
2006,04,17,14,21,9.90
2006,04,17,14,22,9.90
2006,04,17,14,23,9.90
2006,04,17,14,24,9.90
2006,04,17,14,25,9.90
2006,04,17,14,26,9.90
2006,04,17,14,27,9.90
2006,04,17,14,28,9.90
2006,04,17,14,29,9.80
2006,04,17,14,30,9.80
2006,04,17,14,31,9.80
2006,04,17,14,32,9.80
2006,04,17,14,33,9.90
2006,04,17,14,34,10.00
2006,04,17,14,35,10.10
2006,04,17,14,36,10.20
2006,04,17,14,37,10.20
2006,04,17,14,38,10.30
2006,04,17,14,39,10.50
2006,04,17,14,40,10.70
2006,04,17,14,41,10.70
2006,04,17,14,42,10.70
2006,04,17,14,43,10.60
2006,04,17,14,44,10.60
2006,04,17,14,45,10.50
2006,04,17,14,46,10.50
2006,04,17,14,47,10.60
2006,04,17,14,48,10.60
2006,04,17,14,49,10.50
2006,04,17,14,50,10.40
2006,04,17,14,51,10.50
2006,04,17,14,52,10.60
2006,04,17,14,53,10.70
2006,04,17,14,54,10.80
2006,04,17,14,55,10.90
2006,04,17,14,56,11.10
2006,04,17,14,57,11.20
2006,04,17,14,58,11.20
2006,04,17,14,59,10.90
2006,04,17,15,00,10.90
2006,04,17,15,01,11.10
2006,04,17,15,02,11.20
2006,04,17,15,03,11.10
2006,04,17,15,04,11.10
2006,04,17,15,05,11.20
2006,04,17,15,06,11.30
2006,04,17,15,07,11.30
2006,04,17,15,08,11.30
2006,04,17,15,09,11.20
2006,04,17,15,10,11.20
2006,04,17,15,11,11.20
2006,04,17,15,12,11.10
2006,04,17,15,13,11.00
2006,04,17,15,14,10.90
2006,04,17,15,15,10.70
2006,04,17,15,16,10.60
2006,04,17,15,17,10.60
2006,04,17,15,18,10.60
2006,04,17,15,19,10.60
2006,04,17,15,20,10.60
2006,04,17,15,21,10.50
2006,04,17,15,22,10.40
2006,04,17,15,23,10.30
2006,04,17,15,24,10.30
2006,04,17,15,25,10.30
2006,04,17,15,26,10.40
2006,04,17,15,27,10.40
2006,04,17,15,28,10.40
2006,04,17,15,29,10.40
2006,04,17,15,30,10.50
2006,04,17,15,31,10.60
2006,04,17,15,32,10.70
2006,04,17,15,33,10.70
2006,04,17,15,34,10.60
2006,04,17,15,35,10.50
2006,04,17,15,36,10.40
2006,04,17,15,37,10.30
2006,04,17,15,38,10.20
2006,04,17,15,39,10.20
2006,04,17,15,40,10.30
2006,04,17,15,41,10.40
2006,04,17,15,42,10.40
2006,04,17,15,43,10.30
2006,04,17,15,44,10.30
2006,04,17,15,45,10.30
2006,04,17,15,46,10.30
2006,04,17,15,47,10.30
2006,04,17,15,48,10.20
2006,04,17,15,49,10.20
2006,04,17,15,50,10.20
2006,04,17,15,51,10.10
2006,04,17,15,52,10.10
2006,04,17,15,53,10.00
2006,04,17,15,54,10.00
2006,04,17,15,55,10.10
2006,04,17,15,56,10.00
2006,04,17,15,57,9.90
2006,04,17,15,58,9.90
2006,04,17,15,59,9.90
2006,04,17,16,00,9.90
2006,04,17,16,01,9.90
2006,04,17,16,02,9.90
2006,04,17,16,03,9.80
2006,04,17,16,04,9.80
2006,04,17,16,05,9.80
2006,04,17,16,06,9.80
2006,04,17,16,07,9.90
2006,04,17,16,08,10.00
2006,04,17,16,09,10.20
2006,04,17,16,10,10.30
2006,04,17,16,11,10.50
2006,04,17,16,12,10.60
2006,04,17,16,13,10.60
2006,04,17,16,14,10.60
2006,04,17,16,15,10.60
2006,04,17,16,16,10.70
2006,04,17,16,17,10.70
2006,04,17,16,18,10.70
2006,04,17,16,19,10.60
2006,04,17,16,20,10.60
2006,04,17,16,21,10.60
2006,04,17,16,22,10.60
2006,04,17,16,23,10.60
2006,04,17,16,24,10.60
2006,04,17,16,25,10.60
2006,04,17,16,26,10.60
2006,04,17,16,27,10.60
2006,04,17,16,28,10.70
2006,04,17,16,29,10.70
2006,04,17,16,30,10.70
2006,04,17,16,31,10.70
2006,04,17,16,32,10.70
2006,04,17,16,33,10.70
2006,04,17,16,34,10.70
2006,04,17,16,35,10.80
2006,04,17,16,36,10.90
2006,04,17,16,37,10.90
2006,04,17,16,38,10.90
2006,04,17,16,39,10.90
2006,04,17,16,40,10.90
2006,04,17,16,41,10.90
2006,04,17,16,42,10.90
2006,04,17,16,43,10.90
2006,04,17,16,44,10.90
2006,04,17,16,45,10.90
2006,04,17,16,46,10.90
2006,04,17,16,47,10.90
2006,04,17,16,48,10.90
2006,04,17,16,49,10.90
2006,04,17,16,50,10.90
2006,04,17,16,51,10.90
2006,04,17,16,52,10.90
2006,04,17,16,53,10.80
2006,04,17,16,54,10.80
2006,04,17,16,55,10.70
2006,04,17,16,56,10.70
2006,04,17,16,57,10.80
2006,04,17,16,58,10.80
2006,04,17,16,59,10.90
2006,04,17,17,00,10.90
2006,04,17,17,01,10.90
2006,04,17,17,02,11.10
2006,04,17,17,03,11.10
2006,04,17,17,04,11.20
2006,04,17,17,05,11.30
2006,04,17,17,06,11.30
2006,04,17,17,07,11.30
2006,04,17,17,08,11.30
2006,04,17,17,09,11.30
2006,04,17,17,10,11.30
2006,04,17,17,11,11.30
2006,04,17,17,12,11.40
2006,04,17,17,13,11.40
2006,04,17,17,14,11.40
2006,04,17,17,15,11.60
2006,04,17,17,16,11.60
2006,04,17,17,17,11.80
2006,04,17,17,18,11.80
2006,04,17,17,19,11.90
2006,04,17,17,20,12.00
2006,04,17,17,21,12.10
2006,04,17,17,22,12.20
2006,04,17,17,23,12.20
2006,04,17,17,24,12.20
2006,04,17,17,25,12.10
2006,04,17,17,26,12.10
2006,04,17,17,27,12.10
2006,04,17,17,28,12.10
2006,04,17,17,29,12.20
2006,04,17,17,30,12.20
2006,04,17,17,31,12.20
2006,04,17,17,32,12.20
2006,04,17,17,33,12.30
2006,04,17,17,34,12.30
2006,04,17,17,35,12.30
2006,04,17,17,36,12.30
2006,04,17,17,37,12.30
2006,04,17,17,38,12.20
2006,04,17,17,39,12.10
2006,04,17,17,40,12.00
2006,04,17,17,41,11.80
2006,04,17,17,42,11.70
2006,04,17,17,43,11.50
2006,04,17,17,44,11.40
2006,04,17,17,45,11.40
2006,04,17,17,46,11.30
2006,04,17,17,47,11.30
2006,04,17,17,48,11.40
2006,04,17,17,49,11.50
2006,04,17,17,50,11.60
2006,04,17,17,51,11.70
2006,04,17,17,52,11.60
2006,04,17,17,53,11.60
2006,04,17,17,54,11.50
2006,04,17,17,55,11.40
2006,04,17,17,56,11.40