Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,30,00,00,11.10
2009,05,30,00,01,11.10
2009,05,30,00,02,11.00
2009,05,30,00,03,11.00
2009,05,30,00,04,11.00
2009,05,30,00,05,11.00
2009,05,30,00,06,11.00
2009,05,30,00,07,10.90
2009,05,30,00,08,10.90
2009,05,30,00,09,10.90
2009,05,30,00,10,10.90
2009,05,30,00,11,10.90
2009,05,30,00,12,10.90
2009,05,30,00,13,10.90
2009,05,30,00,14,10.90
2009,05,30,00,15,10.80
2009,05,30,00,16,10.80
2009,05,30,00,17,10.80
2009,05,30,00,18,10.80
2009,05,30,00,19,10.80
2009,05,30,00,20,10.80
2009,05,30,00,21,10.80
2009,05,30,00,22,10.80
2009,05,30,00,23,10.80
2009,05,30,00,24,10.80
2009,05,30,00,25,10.80
2009,05,30,00,26,10.80
2009,05,30,00,27,10.80
2009,05,30,00,28,10.70
2009,05,30,00,29,10.70
2009,05,30,00,30,10.70
2009,05,30,00,31,10.70
2009,05,30,00,32,10.70
2009,05,30,00,33,10.70
2009,05,30,00,34,10.70
2009,05,30,00,35,10.70
2009,05,30,00,36,10.70
2009,05,30,00,37,10.70
2009,05,30,00,38,10.80
2009,05,30,00,39,10.80
2009,05,30,00,40,10.80
2009,05,30,00,41,10.80
2009,05,30,00,42,10.80
2009,05,30,00,43,10.80
2009,05,30,00,44,10.80
2009,05,30,00,45,10.90
2009,05,30,00,46,10.90
2009,05,30,00,47,10.90
2009,05,30,00,48,10.90
2009,05,30,00,49,10.90
2009,05,30,00,50,10.90
2009,05,30,00,51,10.90
2009,05,30,00,52,10.90
2009,05,30,00,53,10.90
2009,05,30,00,54,10.90
2009,05,30,00,55,10.90
2009,05,30,00,56,10.90
2009,05,30,00,57,10.90
2009,05,30,00,58,10.80
2009,05,30,00,59,10.80
2009,05,30,01,00,10.80
2009,05,30,01,01,10.80
2009,05,30,01,02,10.80
2009,05,30,01,03,10.80
2009,05,30,01,04,10.70
2009,05,30,01,05,10.70
2009,05,30,01,06,10.60
2009,05,30,01,07,10.60
2009,05,30,01,08,10.50
2009,05,30,01,09,10.40
2009,05,30,01,10,10.40
2009,05,30,01,11,10.30
2009,05,30,01,12,10.30
2009,05,30,01,13,10.30
2009,05,30,01,14,10.30
2009,05,30,01,15,10.20
2009,05,30,01,16,10.20
2009,05,30,01,17,10.20
2009,05,30,01,18,10.10
2009,05,30,01,19,10.10
2009,05,30,01,20,10.10
2009,05,30,01,21,10.10
2009,05,30,01,22,10.10
2009,05,30,01,23,10.10
2009,05,30,01,24,10.20
2009,05,30,01,25,10.20
2009,05,30,01,26,10.20
2009,05,30,01,27,10.30
2009,05,30,01,28,10.30
2009,05,30,01,29,10.30
2009,05,30,01,30,10.40
2009,05,30,01,31,10.40
2009,05,30,01,32,10.50
2009,05,30,01,33,10.60
2009,05,30,01,34,10.60
2009,05,30,01,35,10.60
2009,05,30,01,36,10.60
2009,05,30,01,37,10.70
2009,05,30,01,38,10.70
2009,05,30,01,39,10.70
2009,05,30,01,40,10.70
2009,05,30,01,41,10.80
2009,05,30,01,42,10.80
2009,05,30,01,43,10.80
2009,05,30,01,44,10.80
2009,05,30,01,45,10.80
2009,05,30,01,46,10.70
2009,05,30,01,47,10.70
2009,05,30,01,48,10.70
2009,05,30,01,49,10.60
2009,05,30,01,50,10.50
2009,05,30,01,51,10.50
2009,05,30,01,52,10.40
2009,05,30,01,53,10.40
2009,05,30,01,54,10.40
2009,05,30,01,55,10.30
2009,05,30,01,56,10.30
2009,05,30,01,57,10.30
2009,05,30,01,58,10.30
2009,05,30,01,59,10.30
2009,05,30,02,00,10.20
2009,05,30,02,01,10.30
2009,05,30,02,02,10.30
2009,05,30,02,03,10.30
2009,05,30,02,04,10.30
2009,05,30,02,05,10.30
2009,05,30,02,06,10.30
2009,05,30,02,07,10.30
2009,05,30,02,08,10.20
2009,05,30,02,09,10.20
2009,05,30,02,10,10.10
2009,05,30,02,11,10.00
2009,05,30,02,12,10.00
2009,05,30,02,13,9.90
2009,05,30,02,14,9.80
2009,05,30,02,15,9.80
2009,05,30,02,16,9.70
2009,05,30,02,17,9.70
2009,05,30,02,18,9.70
2009,05,30,02,19,9.60
2009,05,30,02,20,9.60
2009,05,30,02,21,9.60
2009,05,30,02,22,9.50
2009,05,30,02,23,9.50
2009,05,30,02,24,9.50
2009,05,30,02,25,9.40
2009,05,30,02,26,9.40
2009,05,30,02,27,9.40
2009,05,30,02,28,9.40
2009,05,30,02,29,9.30
2009,05,30,02,30,9.30
2009,05,30,02,31,9.30
2009,05,30,02,32,9.30
2009,05,30,02,33,9.30
2009,05,30,02,34,9.30
2009,05,30,02,35,9.30
2009,05,30,02,36,9.30
2009,05,30,02,37,9.30
2009,05,30,02,38,9.20
2009,05,30,02,39,9.20
2009,05,30,02,40,9.20
2009,05,30,02,41,9.20
2009,05,30,02,42,9.20
2009,05,30,02,43,9.10
2009,05,30,02,44,9.10
2009,05,30,02,45,9.10
2009,05,30,02,46,9.00
2009,05,30,02,47,9.00
2009,05,30,02,48,9.00
2009,05,30,02,49,8.90
2009,05,30,02,50,8.90
2009,05,30,02,51,8.90
2009,05,30,02,52,8.80
2009,05,30,02,53,8.80
2009,05,30,02,54,8.80
2009,05,30,02,55,8.80
2009,05,30,02,56,8.80
2009,05,30,02,57,8.80
2009,05,30,02,58,8.70
2009,05,30,02,59,8.70
2009,05,30,03,00,8.70
2009,05,30,03,01,8.70
2009,05,30,03,02,8.70
2009,05,30,03,03,8.70
2009,05,30,03,04,8.70
2009,05,30,03,05,8.70
2009,05,30,03,06,8.70
2009,05,30,03,07,8.60
2009,05,30,03,08,8.60
2009,05,30,03,09,8.60
2009,05,30,03,10,8.60
2009,05,30,03,11,8.60
2009,05,30,03,12,8.60
2009,05,30,03,13,8.50
2009,05,30,03,14,8.50
2009,05,30,03,15,8.50
2009,05,30,03,16,8.50
2009,05,30,03,17,8.50
2009,05,30,03,18,8.50
2009,05,30,03,19,8.50
2009,05,30,03,20,8.50
2009,05,30,03,21,8.60
2009,05,30,03,22,8.60
2009,05,30,03,23,8.60
2009,05,30,03,24,8.60
2009,05,30,03,25,8.50
2009,05,30,03,26,8.60
2009,05,30,03,27,8.50
2009,05,30,03,28,8.50
2009,05,30,03,29,8.50
2009,05,30,03,30,8.50
2009,05,30,03,31,8.50
2009,05,30,03,32,8.50
2009,05,30,03,33,8.50
2009,05,30,03,34,8.50
2009,05,30,03,35,8.50
2009,05,30,03,36,8.40
2009,05,30,03,37,8.40
2009,05,30,03,38,8.40
2009,05,30,03,39,8.40
2009,05,30,03,40,8.40
2009,05,30,03,41,8.30
2009,05,30,03,42,8.30
2009,05,30,03,43,8.30
2009,05,30,03,44,8.30
2009,05,30,03,45,8.30
2009,05,30,03,46,8.30
2009,05,30,03,47,8.30
2009,05,30,03,48,8.30
2009,05,30,03,49,8.30
2009,05,30,03,50,8.30
2009,05,30,03,51,8.30
2009,05,30,03,52,8.30
2009,05,30,03,53,8.30
2009,05,30,03,54,8.30
2009,05,30,03,55,8.30
2009,05,30,03,56,8.20
2009,05,30,03,57,8.20
2009,05,30,03,58,8.20
2009,05,30,03,59,8.20
2009,05,30,04,00,8.20
2009,05,30,04,01,8.20
2009,05,30,04,02,8.20
2009,05,30,04,03,8.20
2009,05,30,04,05,8.10
2009,05,30,04,06,8.10
2009,05,30,04,07,8.10
2009,05,30,04,08,8.10
2009,05,30,04,09,8.10
2009,05,30,04,10,8.10
2009,05,30,04,11,8.10
2009,05,30,04,12,8.10
2009,05,30,04,13,8.10
2009,05,30,04,14,8.10
2009,05,30,04,15,8.10
2009,05,30,04,16,8.10
2009,05,30,04,17,8.10
2009,05,30,04,18,8.10
2009,05,30,04,19,8.10
2009,05,30,04,20,8.10
2009,05,30,04,21,8.10
2009,05,30,04,22,8.10
2009,05,30,04,23,8.10
2009,05,30,04,24,8.10
2009,05,30,04,25,8.10
2009,05,30,04,26,8.00
2009,05,30,04,27,8.00
2009,05,30,04,28,8.00
2009,05,30,04,29,8.00
2009,05,30,04,30,7.90
2009,05,30,04,31,7.90
2009,05,30,04,32,7.90
2009,05,30,04,33,7.90
2009,05,30,04,34,7.90
2009,05,30,04,35,7.80
2009,05,30,04,36,7.80
2009,05,30,04,37,7.80
2009,05,30,04,38,7.80
2009,05,30,04,39,7.80
2009,05,30,04,40,7.80
2009,05,30,04,41,7.80
2009,05,30,04,42,7.80
2009,05,30,04,43,7.80
2009,05,30,04,44,7.80
2009,05,30,04,45,7.80
2009,05,30,04,46,7.80
2009,05,30,04,47,7.80
2009,05,30,04,48,7.70
2009,05,30,04,49,7.70
2009,05,30,04,50,7.70
2009,05,30,04,51,7.70
2009,05,30,04,52,7.70
2009,05,30,04,53,7.70
2009,05,30,04,54,7.70
2009,05,30,04,55,7.70
2009,05,30,04,56,7.70
2009,05,30,04,57,7.60
2009,05,30,04,58,7.70
2009,05,30,04,59,7.70
2009,05,30,05,00,7.70
2009,05,30,05,01,7.70
2009,05,30,05,02,7.70
2009,05,30,05,03,7.70
2009,05,30,05,04,7.70
2009,05,30,05,05,7.70
2009,05,30,05,06,7.70
2009,05,30,05,07,7.70
2009,05,30,05,08,7.70
2009,05,30,05,09,7.70
2009,05,30,05,10,7.70
2009,05,30,05,11,7.70
2009,05,30,05,12,7.70
2009,05,30,05,13,7.70
2009,05,30,05,14,7.70
2009,05,30,05,15,7.70
2009,05,30,05,16,7.70
2009,05,30,05,17,7.70
2009,05,30,05,18,7.70
2009,05,30,05,19,7.70
2009,05,30,05,20,7.70
2009,05,30,05,21,7.70
2009,05,30,05,22,7.70
2009,05,30,05,23,7.70
2009,05,30,05,24,7.70
2009,05,30,05,25,7.70
2009,05,30,05,26,7.70
2009,05,30,05,27,7.70
2009,05,30,05,28,7.70
2009,05,30,05,29,7.70
2009,05,30,05,30,7.70
2009,05,30,05,31,7.60
2009,05,30,05,32,7.60
2009,05,30,05,33,7.60
2009,05,30,05,34,7.60
2009,05,30,05,35,7.60
2009,05,30,05,36,7.60
2009,05,30,05,37,7.60
2009,05,30,05,38,7.60
2009,05,30,05,39,7.60
2009,05,30,05,40,7.60
2009,05,30,05,41,7.60
2009,05,30,05,42,7.60
2009,05,30,05,43,7.60
2009,05,30,05,44,7.70
2009,05,30,05,45,7.70
2009,05,30,05,46,7.70
2009,05,30,05,47,7.70
2009,05,30,05,48,7.60
2009,05,30,05,49,7.70
2009,05,30,05,50,7.70
2009,05,30,05,51,7.70
2009,05,30,05,52,7.70
2009,05,30,05,53,7.70
2009,05,30,05,54,7.70
2009,05,30,05,55,7.70
2009,05,30,05,56,7.70
2009,05,30,05,57,7.70
2009,05,30,05,58,7.70
2009,05,30,05,59,7.70
2009,05,30,06,00,7.70
2009,05,30,06,01,7.70
2009,05,30,06,02,7.60
2009,05,30,06,03,7.60
2009,05,30,06,04,7.60
2009,05,30,06,05,7.60
2009,05,30,06,06,7.60
2009,05,30,06,07,7.60
2009,05,30,06,08,7.70
2009,05,30,06,09,7.70
2009,05,30,06,10,7.70
2009,05,30,06,11,7.70
2009,05,30,06,12,7.70
2009,05,30,06,13,7.70
2009,05,30,06,14,7.70
2009,05,30,06,15,7.70
2009,05,30,06,16,7.70
2009,05,30,06,17,7.70
2009,05,30,06,18,7.80
2009,05,30,06,19,7.80
2009,05,30,06,20,7.80
2009,05,30,06,21,7.80
2009,05,30,06,22,7.90
2009,05,30,06,23,7.90
2009,05,30,06,24,7.90
2009,05,30,06,25,7.90
2009,05,30,06,26,8.00
2009,05,30,06,27,8.10
2009,05,30,06,28,8.10
2009,05,30,06,29,8.20
2009,05,30,06,30,8.20
2009,05,30,06,31,8.20
2009,05,30,06,32,8.30
2009,05,30,06,33,8.40
2009,05,30,06,34,8.50
2009,05,30,06,35,8.60
2009,05,30,06,36,8.60
2009,05,30,06,37,8.70
2009,05,30,06,38,8.80
2009,05,30,06,39,8.90
2009,05,30,06,40,9.00
2009,05,30,06,41,9.10
2009,05,30,06,42,9.20
2009,05,30,06,43,9.30
2009,05,30,06,44,9.30
2009,05,30,06,45,9.40
2009,05,30,06,46,9.60
2009,05,30,06,47,9.60
2009,05,30,06,48,9.70
2009,05,30,06,49,9.90
2009,05,30,06,50,10.00
2009,05,30,06,51,10.10
2009,05,30,06,52,10.10
2009,05,30,06,53,10.20
2009,05,30,06,54,10.30
2009,05,30,06,55,10.30
2009,05,30,06,56,10.40
2009,05,30,06,57,10.40
2009,05,30,06,58,10.50
2009,05,30,06,59,10.60
2009,05,30,07,00,10.60
2009,05,30,07,01,10.70
2009,05,30,07,02,10.80
2009,05,30,07,03,10.90
2009,05,30,07,04,10.90
2009,05,30,07,05,11.10
2009,05,30,07,06,11.20
2009,05,30,07,07,11.40
2009,05,30,07,08,11.50
2009,05,30,07,09,11.70
2009,05,30,07,10,11.80
2009,05,30,07,11,11.90
2009,05,30,07,12,12.00
2009,05,30,07,13,12.10
2009,05,30,07,14,12.10
2009,05,30,07,15,12.20
2009,05,30,07,16,12.30
2009,05,30,07,17,12.30
2009,05,30,07,18,12.40
2009,05,30,07,19,12.40
2009,05,30,07,20,12.50
2009,05,30,07,21,12.60
2009,05,30,07,22,12.60
2009,05,30,07,23,12.70
2009,05,30,07,24,12.80
2009,05,30,07,25,12.90
2009,05,30,07,26,13.00
2009,05,30,07,27,13.10
2009,05,30,07,28,13.30
2009,05,30,07,29,13.40
2009,05,30,07,30,13.50
2009,05,30,07,31,13.70
2009,05,30,07,32,13.80
2009,05,30,07,33,13.90
2009,05,30,07,34,13.90
2009,05,30,07,35,13.90
2009,05,30,07,36,13.90
2009,05,30,07,37,13.90
2009,05,30,07,38,13.90
2009,05,30,07,39,13.90
2009,05,30,07,40,13.90
2009,05,30,07,41,13.80
2009,05,30,07,42,13.80
2009,05,30,07,43,13.80
2009,05,30,07,44,13.80
2009,05,30,07,45,13.80
2009,05,30,07,46,13.80
2009,05,30,07,47,13.80
2009,05,30,07,48,13.90
2009,05,30,07,49,13.90
2009,05,30,07,50,13.90
2009,05,30,07,51,13.90
2009,05,30,07,52,13.90
2009,05,30,07,53,14.00
2009,05,30,07,54,14.00
2009,05,30,07,55,14.10
2009,05,30,07,56,14.10
2009,05,30,07,57,14.10
2009,05,30,07,58,14.10
2009,05,30,07,59,14.00
2009,05,30,08,00,14.00
2009,05,30,08,01,14.00
2009,05,30,08,02,14.00
2009,05,30,08,03,14.10
2009,05,30,08,04,14.10
2009,05,30,08,05,14.10
2009,05,30,08,06,14.20
2009,05,30,08,07,14.20
2009,05,30,08,08,14.20
2009,05,30,08,09,14.30
2009,05,30,08,10,14.30
2009,05,30,08,11,14.30
2009,05,30,08,12,14.30
2009,05,30,08,13,14.30
2009,05,30,08,14,14.30
2009,05,30,08,15,14.40
2009,05,30,08,16,14.50
2009,05,30,08,17,14.60
2009,05,30,08,18,14.70
2009,05,30,08,19,14.80
2009,05,30,08,20,14.90
2009,05,30,08,21,15.00
2009,05,30,08,22,15.00
2009,05,30,08,23,15.20
2009,05,30,08,24,15.30
2009,05,30,08,25,15.50
2009,05,30,08,26,15.60
2009,05,30,08,27,15.70
2009,05,30,08,28,15.80
2009,05,30,08,29,15.80
2009,05,30,08,30,15.80
2009,05,30,08,31,15.80
2009,05,30,08,32,15.80
2009,05,30,08,33,15.70
2009,05,30,08,34,15.70
2009,05,30,08,35,15.70
2009,05,30,08,36,15.70
2009,05,30,08,37,15.80
2009,05,30,08,38,15.80
2009,05,30,08,39,15.80
2009,05,30,08,40,15.90
2009,05,30,08,41,16.00
2009,05,30,08,42,16.10
2009,05,30,08,43,16.30
2009,05,30,08,44,16.40
2009,05,30,08,45,16.60
2009,05,30,08,46,16.70
2009,05,30,08,47,16.70
2009,05,30,08,48,16.80
2009,05,30,08,49,16.90
2009,05,30,08,50,17.00
2009,05,30,08,51,17.10
2009,05,30,08,52,17.20
2009,05,30,08,53,17.30
2009,05,30,08,54,17.40
2009,05,30,08,55,17.50
2009,05,30,08,56,17.50
2009,05,30,08,57,17.50
2009,05,30,08,58,17.50
2009,05,30,08,59,17.40
2009,05,30,09,00,17.20
2009,05,30,09,01,17.10
2009,05,30,09,02,17.10
2009,05,30,09,03,17.00
2009,05,30,09,04,17.00
2009,05,30,09,05,17.10
2009,05,30,09,06,17.10
2009,05,30,09,07,17.20
2009,05,30,09,08,17.30
2009,05,30,09,09,17.40
2009,05,30,09,10,17.40
2009,05,30,09,11,17.40
2009,05,30,09,12,17.50
2009,05,30,09,13,17.50
2009,05,30,09,14,17.50
2009,05,30,09,15,17.50
2009,05,30,09,16,17.50
2009,05,30,09,17,17.60
2009,05,30,09,18,17.70
2009,05,30,09,19,17.70
2009,05,30,09,20,17.60
2009,05,30,09,21,17.60
2009,05,30,09,22,17.60
2009,05,30,09,23,17.60
2009,05,30,09,24,17.60
2009,05,30,09,25,17.60
2009,05,30,09,26,17.60
2009,05,30,09,27,17.60
2009,05,30,09,28,17.50
2009,05,30,09,29,17.50
2009,05,30,09,30,17.40
2009,05,30,09,31,17.40
2009,05,30,09,32,17.40
2009,05,30,09,33,17.40
2009,05,30,09,34,17.30
2009,05,30,09,35,17.30
2009,05,30,09,36,17.30
2009,05,30,09,37,17.30
2009,05,30,09,38,17.30
2009,05,30,09,39,17.30
2009,05,30,09,40,17.30
2009,05,30,09,41,17.30
2009,05,30,09,42,17.30
2009,05,30,09,43,17.30
2009,05,30,09,44,17.20
2009,05,30,09,45,17.10
2009,05,30,09,46,17.10
2009,05,30,09,47,17.10
2009,05,30,09,48,17.20
2009,05,30,09,49,17.20
2009,05,30,09,50,17.20
2009,05,30,09,51,17.20
2009,05,30,09,52,17.20
2009,05,30,09,53,17.20
2009,05,30,09,54,17.20
2009,05,30,09,55,17.30
2009,05,30,09,56,17.40
2009,05,30,09,57,17.60
2009,05,30,09,58,17.60
2009,05,30,09,59,17.70
2009,05,30,10,00,17.70
2009,05,30,10,01,17.80
2009,05,30,10,02,17.90
2009,05,30,10,03,17.90
2009,05,30,10,04,17.90
2009,05,30,10,05,17.90
2009,05,30,10,06,18.00
2009,05,30,10,07,18.00
2009,05,30,10,08,18.10
2009,05,30,10,09,18.10
2009,05,30,10,10,18.10
2009,05,30,10,11,18.00
2009,05,30,10,12,17.90
2009,05,30,10,13,17.80
2009,05,30,10,14,17.80
2009,05,30,10,15,17.80
2009,05,30,10,16,17.80
2009,05,30,10,17,17.80
2009,05,30,10,18,17.80
2009,05,30,10,19,17.90
2009,05,30,10,20,17.90
2009,05,30,10,21,17.90
2009,05,30,10,22,18.00
2009,05,30,10,23,18.00
2009,05,30,10,24,18.00
2009,05,30,10,25,18.00
2009,05,30,10,26,18.00
2009,05,30,10,27,17.90
2009,05,30,10,28,17.90
2009,05,30,10,29,17.90
2009,05,30,10,30,17.80
2009,05,30,10,31,17.80
2009,05,30,10,32,17.70
2009,05,30,10,33,17.70
2009,05,30,10,34,17.60
2009,05,30,10,35,17.70
2009,05,30,10,36,17.70
2009,05,30,10,37,17.80
2009,05,30,10,38,17.80
2009,05,30,10,39,17.70
2009,05,30,10,40,17.70
2009,05,30,10,41,17.70
2009,05,30,10,42,17.80
2009,05,30,10,43,17.80
2009,05,30,10,44,17.80
2009,05,30,10,45,17.80
2009,05,30,10,46,17.90
2009,05,30,10,47,17.80
2009,05,30,10,48,17.90
2009,05,30,10,49,17.90
2009,05,30,10,50,17.90
2009,05,30,10,51,18.00
2009,05,30,10,52,18.00
2009,05,30,10,53,18.10
2009,05,30,10,54,18.00
2009,05,30,10,55,18.10
2009,05,30,10,56,18.10
2009,05,30,10,57,18.20
2009,05,30,10,58,18.20
2009,05,30,10,59,18.20
2009,05,30,11,00,18.20
2009,05,30,11,01,18.20
2009,05,30,11,02,18.20
2009,05,30,11,03,18.30
2009,05,30,11,04,18.30
2009,05,30,11,05,18.30
2009,05,30,11,06,18.40
2009,05,30,11,07,18.40
2009,05,30,11,08,18.30
2009,05,30,11,09,18.20
2009,05,30,11,10,18.20
2009,05,30,11,11,18.20
2009,05,30,11,12,18.30
2009,05,30,11,13,18.40
2009,05,30,11,14,18.50
2009,05,30,11,15,18.60
2009,05,30,11,16,18.70
2009,05,30,11,17,18.70
2009,05,30,11,18,18.80
2009,05,30,11,19,18.80
2009,05,30,11,20,18.80
2009,05,30,11,21,18.80
2009,05,30,11,22,18.80
2009,05,30,11,23,18.80
2009,05,30,11,24,18.80
2009,05,30,11,25,18.80
2009,05,30,11,26,18.80
2009,05,30,11,27,18.80
2009,05,30,11,28,18.80
2009,05,30,11,29,18.90
2009,05,30,11,30,18.90
2009,05,30,11,31,19.00
2009,05,30,11,32,19.00
2009,05,30,11,33,19.00
2009,05,30,11,34,19.00
2009,05,30,11,35,19.00
2009,05,30,11,36,18.90
2009,05,30,11,37,18.90
2009,05,30,11,38,18.90
2009,05,30,11,39,19.00
2009,05,30,11,40,19.10
2009,05,30,11,41,19.10
2009,05,30,11,42,19.00
2009,05,30,11,43,18.90
2009,05,30,11,44,19.00
2009,05,30,11,45,19.10
2009,05,30,11,46,19.10
2009,05,30,11,47,19.10
2009,05,30,11,48,19.10
2009,05,30,11,49,19.10
2009,05,30,11,50,19.20
2009,05,30,11,51,19.30
2009,05,30,11,52,19.30
2009,05,30,11,53,19.30
2009,05,30,11,54,19.20
2009,05,30,11,55,19.20
2009,05,30,11,56,19.10
2009,05,30,11,57,19.10
2009,05,30,11,58,19.10
2009,05,30,11,59,19.10
2009,05,30,12,00,19.00
2009,05,30,12,01,19.00
2009,05,30,12,02,19.00
2009,05,30,12,03,18.90
2009,05,30,12,04,19.00
2009,05,30,12,05,19.10
2009,05,30,12,06,19.30
2009,05,30,12,07,19.40
2009,05,30,12,08,19.40
2009,05,30,12,09,19.30
2009,05,30,12,10,19.20
2009,05,30,12,11,19.20
2009,05,30,12,12,19.20
2009,05,30,12,13,19.30
2009,05,30,12,14,19.40
2009,05,30,12,15,19.50
2009,05,30,12,16,19.60
2009,05,30,12,17,19.60
2009,05,30,12,18,19.60
2009,05,30,12,19,19.70
2009,05,30,12,20,19.70
2009,05,30,12,21,19.70
2009,05,30,12,22,19.80
2009,05,30,12,23,19.80
2009,05,30,12,24,19.90
2009,05,30,12,25,19.90
2009,05,30,12,26,19.90
2009,05,30,12,27,19.90
2009,05,30,12,28,20.00
2009,05,30,12,29,19.90
2009,05,30,12,30,19.80
2009,05,30,12,31,19.80
2009,05,30,12,32,19.80
2009,05,30,12,33,19.80
2009,05,30,12,34,19.80
2009,05,30,12,35,19.90
2009,05,30,12,36,19.90
2009,05,30,12,37,19.80
2009,05,30,12,38,19.80
2009,05,30,12,39,19.80
2009,05,30,12,40,19.90
2009,05,30,12,41,19.90
2009,05,30,12,42,19.90
2009,05,30,12,43,19.90
2009,05,30,12,44,20.00
2009,05,30,12,45,19.90
2009,05,30,12,46,20.00
2009,05,30,12,47,20.00
2009,05,30,12,48,20.10
2009,05,30,12,49,20.10
2009,05,30,12,50,20.20
2009,05,30,12,51,20.30
2009,05,30,12,52,20.30
2009,05,30,12,53,20.30
2009,05,30,12,54,20.30
2009,05,30,12,55,20.30
2009,05,30,12,56,20.20
2009,05,30,12,57,20.30
2009,05,30,12,58,20.20
2009,05,30,12,59,20.20
2009,05,30,13,00,20.20
2009,05,30,13,01,20.10
2009,05,30,13,02,20.00
2009,05,30,13,03,19.90
2009,05,30,13,04,19.80
2009,05,30,13,05,19.80
2009,05,30,13,06,19.80
2009,05,30,13,07,19.90
2009,05,30,13,08,19.90
2009,05,30,13,09,19.80
2009,05,30,13,10,19.80
2009,05,30,13,11,19.80
2009,05,30,13,12,19.80
2009,05,30,13,13,19.80
2009,05,30,13,14,19.80
2009,05,30,13,15,19.80
2009,05,30,13,16,19.90
2009,05,30,13,17,20.00
2009,05,30,13,18,20.10
2009,05,30,13,19,20.10
2009,05,30,13,20,20.20
2009,05,30,13,21,20.30
2009,05,30,13,22,20.30
2009,05,30,13,23,20.30
2009,05,30,13,24,20.50
2009,05,30,13,25,20.60
2009,05,30,13,26,20.80
2009,05,30,13,27,20.90
2009,05,30,13,28,20.90
2009,05,30,13,29,20.90
2009,05,30,13,30,20.80
2009,05,30,13,31,20.80
2009,05,30,13,32,20.80
2009,05,30,13,33,20.80
2009,05,30,13,34,20.80
2009,05,30,13,35,20.90
2009,05,30,13,36,20.90
2009,05,30,13,37,20.90
2009,05,30,13,38,20.90
2009,05,30,13,39,20.90
2009,05,30,13,40,21.00
2009,05,30,13,41,21.10
2009,05,30,13,42,21.10
2009,05,30,13,43,21.10
2009,05,30,13,44,21.10
2009,05,30,13,45,21.10
2009,05,30,13,46,21.20
2009,05,30,13,47,21.10
2009,05,30,13,48,21.00
2009,05,30,13,49,20.90
2009,05,30,13,50,20.90
2009,05,30,13,51,20.90
2009,05,30,13,52,20.90
2009,05,30,13,53,21.00
2009,05,30,13,54,21.00
2009,05,30,13,55,21.00
2009,05,30,13,56,21.10
2009,05,30,13,57,21.10
2009,05,30,13,58,21.20
2009,05,30,13,59,21.20
2009,05,30,14,00,21.20
2009,05,30,14,01,21.20
2009,05,30,14,02,21.20
2009,05,30,14,03,21.10
2009,05,30,14,04,21.10
2009,05,30,14,05,21.10
2009,05,30,14,06,21.10
2009,05,30,14,07,21.10
2009,05,30,14,08,21.10
2009,05,30,14,09,21.10
2009,05,30,14,10,21.00
2009,05,30,14,11,20.90
2009,05,30,14,12,20.90
2009,05,30,14,13,21.00
2009,05,30,14,14,21.00
2009,05,30,14,15,21.10
2009,05,30,14,16,21.10
2009,05,30,14,17,21.10
2009,05,30,14,18,21.20
2009,05,30,14,19,21.20
2009,05,30,14,20,21.20
2009,05,30,14,21,21.30
2009,05,30,14,22,21.40
2009,05,30,14,23,21.30
2009,05,30,14,24,21.30
2009,05,30,14,25,21.30
2009,05,30,14,26,21.20
2009,05,30,14,27,21.20
2009,05,30,14,28,21.20
2009,05,30,14,29,21.10
2009,05,30,14,30,20.90
2009,05,30,14,31,20.90
2009,05,30,14,32,20.90
2009,05,30,14,33,20.90
2009,05,30,14,34,21.00
2009,05,30,14,35,20.90
2009,05,30,14,36,20.90
2009,05,30,14,37,20.90
2009,05,30,14,38,20.90
2009,05,30,14,39,20.90
2009,05,30,14,40,20.90
2009,05,30,14,41,20.80
2009,05,30,14,42,20.80
2009,05,30,14,43,20.80
2009,05,30,14,44,20.80
2009,05,30,14,45,20.80
2009,05,30,14,46,20.90
2009,05,30,14,47,20.90
2009,05,30,14,48,21.00
2009,05,30,14,49,21.00
2009,05,30,14,50,21.10
2009,05,30,14,51,21.10
2009,05,30,14,52,21.20
2009,05,30,14,53,21.10
2009,05,30,14,54,21.10
2009,05,30,14,55,21.10
2009,05,30,14,56,21.10
2009,05,30,14,57,21.00
2009,05,30,14,58,20.90
2009,05,30,14,59,20.80
2009,05,30,15,00,20.80
2009,05,30,15,01,20.90
2009,05,30,15,02,20.90
2009,05,30,15,03,21.00
2009,05,30,15,04,21.00
2009,05,30,15,05,21.00
2009,05,30,15,06,21.10
2009,05,30,15,07,21.20
2009,05,30,15,08,21.30
2009,05,30,15,09,21.30
2009,05,30,15,10,21.20
2009,05,30,15,11,21.10
2009,05,30,15,12,21.00
2009,05,30,15,13,21.00
2009,05,30,15,14,21.10
2009,05,30,15,15,21.10
2009,05,30,15,16,21.20
2009,05,30,15,17,21.30
2009,05,30,15,18,21.40
2009,05,30,15,19,21.40
2009,05,30,15,20,21.30
2009,05,30,15,21,21.20
2009,05,30,15,22,21.20
2009,05,30,15,23,21.30
2009,05,30,15,24,21.30
2009,05,30,15,25,21.40
2009,05,30,15,26,21.40
2009,05,30,15,27,21.50
2009,05,30,15,28,21.60
2009,05,30,15,29,21.60
2009,05,30,15,30,21.60
2009,05,30,15,31,21.60
2009,05,30,15,32,21.60
2009,05,30,15,33,21.60
2009,05,30,15,34,21.60
2009,05,30,15,35,21.60
2009,05,30,15,36,21.60
2009,05,30,15,37,21.60
2009,05,30,15,38,21.50
2009,05,30,15,39,21.40
2009,05,30,15,40,21.30
2009,05,30,15,41,21.30
2009,05,30,15,42,21.50
2009,05,30,15,43,21.60
2009,05,30,15,44,21.80
2009,05,30,15,45,21.80
2009,05,30,15,46,21.70
2009,05,30,15,47,21.60
2009,05,30,15,48,21.50
2009,05,30,15,49,21.50
2009,05,30,15,50,21.60
2009,05,30,15,51,21.70
2009,05,30,15,52,21.70
2009,05,30,15,53,21.80
2009,05,30,15,54,21.80
2009,05,30,15,55,21.80
2009,05,30,15,56,21.70
2009,05,30,15,57,21.70
2009,05,30,15,58,21.80
2009,05,30,15,59,21.90
2009,05,30,16,00,21.90
2009,05,30,16,01,21.90
2009,05,30,16,02,22.00
2009,05,30,16,03,22.10
2009,05,30,16,04,22.20
2009,05,30,16,05,22.20
2009,05,30,16,06,22.20
2009,05,30,16,07,22.20
2009,05,30,16,08,22.20
2009,05,30,16,09,22.20
2009,05,30,16,10,22.10
2009,05,30,16,11,22.10
2009,05,30,16,12,22.20
2009,05,30,16,13,22.20
2009,05,30,16,14,22.10
2009,05,30,16,15,22.10
2009,05,30,16,16,22.10
2009,05,30,16,17,22.10
2009,05,30,16,18,22.10
2009,05,30,16,19,22.10
2009,05,30,16,20,22.10
2009,05,30,16,21,22.10
2009,05,30,16,22,22.10
2009,05,30,16,23,22.10
2009,05,30,16,24,22.10
2009,05,30,16,25,22.10
2009,05,30,16,26,22.20
2009,05,30,16,27,22.20
2009,05,30,16,28,22.20
2009,05,30,16,29,22.30
2009,05,30,16,30,22.30
2009,05,30,16,31,22.30
2009,05,30,16,32,22.30
2009,05,30,16,33,22.30
2009,05,30,16,34,22.30
2009,05,30,16,35,22.40
2009,05,30,16,36,22.50
2009,05,30,16,37,22.40
2009,05,30,16,38,22.30
2009,05,30,16,39,22.20
2009,05,30,16,40,22.20
2009,05,30,16,41,22.20
2009,05,30,16,42,22.30
2009,05,30,16,43,22.30
2009,05,30,16,44,22.30
2009,05,30,16,45,22.20
2009,05,30,16,46,22.20
2009,05,30,16,47,22.20
2009,05,30,16,48,22.20
2009,05,30,16,49,22.20
2009,05,30,16,50,22.20
2009,05,30,16,51,22.20
2009,05,30,16,52,22.20
2009,05,30,16,53,22.20
2009,05,30,16,54,22.30
2009,05,30,16,55,22.30
2009,05,30,16,56,22.20
2009,05,30,16,57,22.20
2009,05,30,16,58,22.20
2009,05,30,16,59,22.20
2009,05,30,17,00,22.20
2009,05,30,17,01,22.20
2009,05,30,17,02,22.20
2009,05,30,17,03,22.10
2009,05,30,17,04,22.00
2009,05,30,17,05,21.80
2009,05,30,17,06,21.80
2009,05,30,17,07,21.80
2009,05,30,17,08,21.80
2009,05,30,17,09,21.80
2009,05,30,17,10,21.80
2009,05,30,17,11,21.80
2009,05,30,17,12,21.80
2009,05,30,17,13,21.80
2009,05,30,17,14,21.90
2009,05,30,17,15,21.90
2009,05,30,17,16,22.00
2009,05,30,17,17,22.00
2009,05,30,17,18,22.10
2009,05,30,17,19,22.10
2009,05,30,17,20,22.20
2009,05,30,17,21,22.20
2009,05,30,17,22,22.10
2009,05,30,17,23,22.20
2009,05,30,17,24,22.20
2009,05,30,17,25,22.20
2009,05,30,17,26,22.30
2009,05,30,17,27,22.20
2009,05,30,17,28,22.30
2009,05,30,17,29,22.30
2009,05,30,17,30,22.30
2009,05,30,17,31,22.30
2009,05,30,17,32,22.30