Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,26,08,27,-1.30
2008,01,26,08,28,-1.30
2008,01,26,08,29,-1.30
2008,01,26,08,30,-1.30
2008,01,26,08,31,-1.30
2008,01,26,08,32,-1.20
2008,01,26,08,33,-1.20
2008,01,26,08,34,-1.20
2008,01,26,08,35,-1.10
2008,01,26,08,36,-1.10
2008,01,26,08,37,-1.10
2008,01,26,08,38,-1.10
2008,01,26,08,39,-1.10
2008,01,26,08,40,-1.10
2008,01,26,08,41,-1.10
2008,01,26,08,42,-1.10
2008,01,26,08,43,-1.10
2008,01,26,08,44,-1.10
2008,01,26,08,45,-1.10
2008,01,26,08,46,-1.10
2008,01,26,08,47,-1.10
2008,01,26,08,48,-1.10
2008,01,26,08,49,-1.10
2008,01,26,08,50,-1.10
2008,01,26,08,51,-1.10
2008,01,26,08,52,-1.10
2008,01,26,08,53,-1.10
2008,01,26,08,54,-1.10
2008,01,26,08,55,-1.10
2008,01,26,08,56,-1.00
2008,01,26,08,57,-0.90
2008,01,26,08,58,-0.90
2008,01,26,08,59,-0.90
2008,01,26,09,00,-0.90
2008,01,26,09,01,-0.90
2008,01,26,09,02,-0.90
2008,01,26,09,03,-0.90
2008,01,26,09,04,-0.90
2008,01,26,09,05,-0.90
2008,01,26,09,06,-0.90
2008,01,26,09,07,-0.90
2008,01,26,09,08,-0.90
2008,01,26,09,09,-0.90
2008,01,26,09,10,-0.90
2008,01,26,09,11,-0.80
2008,01,26,09,12,-0.80
2008,01,26,09,13,-0.80
2008,01,26,09,14,-0.80
2008,01,26,09,15,-0.80
2008,01,26,09,16,-0.80
2008,01,26,09,17,-0.80
2008,01,26,09,18,-0.70
2008,01,26,09,19,-0.70
2008,01,26,09,20,-0.70
2008,01,26,09,21,-0.60
2008,01,26,09,22,-0.60
2008,01,26,09,23,-0.60
2008,01,26,09,24,-0.60
2008,01,26,09,25,-0.60
2008,01,26,09,26,-0.60
2008,01,26,09,27,-0.60
2008,01,26,09,28,-0.50
2008,01,26,09,29,-0.40
2008,01,26,09,30,-0.40
2008,01,26,09,31,-0.40
2008,01,26,09,32,-0.40
2008,01,26,09,33,-0.40
2008,01,26,09,34,-0.40
2008,01,26,09,35,-0.30
2008,01,26,09,36,-0.30
2008,01,26,09,37,-0.30
2008,01,26,09,38,-0.30
2008,01,26,09,39,-0.30
2008,01,26,09,40,-0.20
2008,01,26,09,41,-0.20
2008,01,26,09,42,-0.10
2008,01,26,09,43,-0.10
2008,01,26,09,44,-0.10
2008,01,26,09,45,-0.10
2008,01,26,09,46,-0.10
2008,01,26,09,47,0.00
2008,01,26,09,48,0.10
2008,01,26,09,49,0.10
2008,01,26,09,50,0.10
2008,01,26,09,51,0.10
2008,01,26,09,52,0.10
2008,01,26,09,53,0.10
2008,01,26,09,54,0.10
2008,01,26,09,55,0.10
2008,01,26,09,56,0.20
2008,01,26,09,57,0.20
2008,01,26,09,58,0.20
2008,01,26,09,59,0.30
2008,01,26,10,00,0.30
2008,01,26,10,01,0.40
2008,01,26,10,02,0.40
2008,01,26,10,03,0.40
2008,01,26,10,04,0.40
2008,01,26,10,05,0.40
2008,01,26,10,06,0.40
2008,01,26,10,07,0.50
2008,01,26,10,08,0.50
2008,01,26,10,09,0.50
2008,01,26,10,10,0.60
2008,01,26,10,11,0.60
2008,01,26,10,12,0.60
2008,01,26,10,13,0.70
2008,01,26,10,14,0.70
2008,01,26,10,15,0.70
2008,01,26,10,16,0.80
2008,01,26,10,17,0.80
2008,01,26,10,18,0.80
2008,01,26,10,19,0.80
2008,01,26,10,20,0.80
2008,01,26,10,21,0.80
2008,01,26,10,22,0.80
2008,01,26,10,23,0.80
2008,01,26,10,24,0.90
2008,01,26,10,25,0.90
2008,01,26,10,26,0.90
2008,01,26,10,27,0.90
2008,01,26,10,28,0.80
2008,01,26,10,29,0.80
2008,01,26,10,30,0.90
2008,01,26,10,31,0.80
2008,01,26,10,32,0.80
2008,01,26,10,33,0.80
2008,01,26,10,34,0.80
2008,01,26,10,35,0.80
2008,01,26,10,36,0.80
2008,01,26,10,37,0.80
2008,01,26,10,38,0.80
2008,01,26,10,39,0.80
2008,01,26,10,40,0.90
2008,01,26,10,41,0.90
2008,01,26,10,42,0.90
2008,01,26,10,43,1.00
2008,01,26,10,44,1.00
2008,01,26,10,45,1.00
2008,01,26,10,46,1.10
2008,01,26,10,47,1.10
2008,01,26,10,48,1.20
2008,01,26,10,49,1.30
2008,01,26,10,50,1.30
2008,01,26,10,51,1.30
2008,01,26,10,52,1.30
2008,01,26,10,53,1.30
2008,01,26,10,54,1.30
2008,01,26,10,55,1.30
2008,01,26,10,56,1.30
2008,01,26,10,57,1.30
2008,01,26,10,58,1.40
2008,01,26,10,59,1.40
2008,01,26,11,00,1.40
2008,01,26,11,01,1.50
2008,01,26,11,02,1.60
2008,01,26,11,03,1.60
2008,01,26,11,04,1.60
2008,01,26,11,05,1.70
2008,01,26,11,06,1.80
2008,01,26,11,07,1.80
2008,01,26,11,08,1.80
2008,01,26,11,09,1.90
2008,01,26,11,10,2.00
2008,01,26,11,11,2.00
2008,01,26,11,12,2.10
2008,01,26,11,13,2.20
2008,01,26,11,14,2.20
2008,01,26,11,15,2.20
2008,01,26,11,16,2.20
2008,01,26,11,17,2.30
2008,01,26,11,18,2.20
2008,01,26,11,19,2.20
2008,01,26,11,20,2.20
2008,01,26,11,21,2.20
2008,01,26,11,22,2.20
2008,01,26,11,23,2.20
2008,01,26,11,24,2.30
2008,01,26,11,25,2.30
2008,01,26,11,26,2.30
2008,01,26,11,27,2.40
2008,01,26,11,28,2.40
2008,01,26,11,29,2.50
2008,01,26,11,30,2.50
2008,01,26,11,31,2.60
2008,01,26,11,32,2.60
2008,01,26,11,33,2.70
2008,01,26,11,34,2.70
2008,01,26,11,35,2.70
2008,01,26,11,36,2.70
2008,01,26,11,37,2.70
2008,01,26,11,38,2.70
2008,01,26,11,39,2.80
2008,01,26,11,40,2.80
2008,01,26,11,41,2.80
2008,01,26,11,42,2.80
2008,01,26,11,43,2.90
2008,01,26,11,44,2.90
2008,01,26,11,45,2.90
2008,01,26,11,46,3.00
2008,01,26,11,47,3.10
2008,01,26,11,48,3.10
2008,01,26,11,49,3.10
2008,01,26,11,50,3.10
2008,01,26,11,51,3.20
2008,01,26,11,52,3.20
2008,01,26,11,53,3.30
2008,01,26,11,54,3.30
2008,01,26,11,55,3.30
2008,01,26,11,56,3.30
2008,01,26,11,57,3.30
2008,01,26,11,58,3.40
2008,01,26,11,59,3.40
2008,01,26,12,00,3.40
2008,01,26,12,01,3.40
2008,01,26,12,02,3.50
2008,01,26,12,03,3.50
2008,01,26,12,04,3.50
2008,01,26,12,05,3.50
2008,01,26,12,06,3.50
2008,01,26,12,07,3.50
2008,01,26,12,08,3.50
2008,01,26,12,09,3.50
2008,01,26,12,10,3.50
2008,01,26,12,11,3.50
2008,01,26,12,12,3.50
2008,01,26,12,13,3.50
2008,01,26,12,14,3.60
2008,01,26,12,15,3.60
2008,01,26,12,16,3.60
2008,01,26,12,17,3.60
2008,01,26,12,18,3.60
2008,01,26,12,19,3.70
2008,01,26,12,20,3.70
2008,01,26,12,21,3.70
2008,01,26,12,22,3.70
2008,01,26,12,23,3.70
2008,01,26,12,24,3.80
2008,01,26,12,25,3.80
2008,01,26,12,26,3.80
2008,01,26,12,27,3.80
2008,01,26,12,28,3.80
2008,01,26,12,29,3.80
2008,01,26,12,30,3.80
2008,01,26,12,31,3.80
2008,01,26,12,32,3.80
2008,01,26,12,33,3.80
2008,01,26,12,34,3.80
2008,01,26,12,35,3.80
2008,01,26,12,36,3.80
2008,01,26,12,37,3.80
2008,01,26,12,38,3.80
2008,01,26,12,39,3.80
2008,01,26,12,40,3.80
2008,01,26,12,41,3.80
2008,01,26,12,42,3.80
2008,01,26,12,43,3.80
2008,01,26,12,44,3.80
2008,01,26,12,45,3.80
2008,01,26,12,46,3.80
2008,01,26,12,47,3.80
2008,01,26,12,48,3.80
2008,01,26,12,49,3.80
2008,01,26,12,50,3.80
2008,01,26,12,51,3.80
2008,01,26,12,52,3.70
2008,01,26,12,53,3.70
2008,01,26,12,54,3.70
2008,01,26,12,55,3.80
2008,01,26,12,56,3.80
2008,01,26,12,57,3.80
2008,01,26,12,58,3.80
2008,01,26,12,59,3.80
2008,01,26,13,00,3.80
2008,01,26,13,01,3.80
2008,01,26,13,02,3.80
2008,01,26,13,03,3.80
2008,01,26,13,04,3.80
2008,01,26,13,05,3.80
2008,01,26,13,06,3.80
2008,01,26,13,07,3.70
2008,01,26,13,08,3.70
2008,01,26,13,09,3.60
2008,01,26,13,10,3.60
2008,01,26,13,11,3.50
2008,01,26,13,12,3.50
2008,01,26,13,13,3.40
2008,01,26,13,14,3.30
2008,01,26,13,15,3.30
2008,01,26,13,16,3.30
2008,01,26,13,17,3.30
2008,01,26,13,18,3.30
2008,01,26,13,19,3.20
2008,01,26,13,20,3.20
2008,01,26,13,21,3.20
2008,01,26,13,22,3.20
2008,01,26,13,23,3.20
2008,01,26,13,24,3.20
2008,01,26,13,25,3.20
2008,01,26,13,26,3.20
2008,01,26,13,27,3.20
2008,01,26,13,28,3.20
2008,01,26,13,29,3.20
2008,01,26,13,30,3.20
2008,01,26,13,31,3.20
2008,01,26,13,32,3.20
2008,01,26,13,33,3.10
2008,01,26,13,34,3.10
2008,01,26,13,35,3.10
2008,01,26,13,36,3.10
2008,01,26,13,37,3.10
2008,01,26,13,38,3.10
2008,01,26,13,39,3.10
2008,01,26,13,40,3.00
2008,01,26,13,41,2.90
2008,01,26,13,42,2.90
2008,01,26,13,43,2.90
2008,01,26,13,44,2.90
2008,01,26,13,45,2.90
2008,01,26,13,46,2.90
2008,01,26,13,47,2.90
2008,01,26,13,48,2.90
2008,01,26,13,49,2.90
2008,01,26,13,50,2.90
2008,01,26,13,51,2.90
2008,01,26,13,52,2.90
2008,01,26,13,53,2.90
2008,01,26,13,54,2.90
2008,01,26,13,55,2.90
2008,01,26,13,56,2.90
2008,01,26,13,57,2.90
2008,01,26,13,58,2.90
2008,01,26,13,59,2.90
2008,01,26,14,00,2.90
2008,01,26,14,01,2.90
2008,01,26,14,02,2.90
2008,01,26,14,03,2.90
2008,01,26,14,04,2.90
2008,01,26,14,05,2.90
2008,01,26,14,06,2.90
2008,01,26,14,07,3.00
2008,01,26,14,08,3.10
2008,01,26,14,09,3.10
2008,01,26,14,10,3.10
2008,01,26,14,11,3.10
2008,01,26,14,12,3.10
2008,01,26,14,13,3.10
2008,01,26,14,14,3.10
2008,01,26,14,15,3.10
2008,01,26,14,16,3.10
2008,01,26,14,17,3.10
2008,01,26,14,18,3.10
2008,01,26,14,19,3.10
2008,01,26,14,20,3.10
2008,01,26,14,21,3.10
2008,01,26,14,22,3.20
2008,01,26,14,23,3.20
2008,01,26,14,24,3.20
2008,01,26,14,25,3.20
2008,01,26,14,26,3.20
2008,01,26,14,27,3.30
2008,01,26,14,28,3.30
2008,01,26,14,29,3.30
2008,01,26,14,30,3.30
2008,01,26,14,31,3.30
2008,01,26,14,32,3.30
2008,01,26,14,33,3.30
2008,01,26,14,34,3.30
2008,01,26,14,35,3.30
2008,01,26,14,36,3.30
2008,01,26,14,37,3.30
2008,01,26,14,38,3.30
2008,01,26,14,39,3.30
2008,01,26,14,40,3.30
2008,01,26,14,41,3.30
2008,01,26,14,42,3.30
2008,01,26,14,43,3.30
2008,01,26,14,44,3.30
2008,01,26,14,45,3.30
2008,01,26,14,46,3.30
2008,01,26,14,47,3.30
2008,01,26,14,48,3.30
2008,01,26,14,49,3.30
2008,01,26,14,50,3.30
2008,01,26,14,51,3.30
2008,01,26,14,52,3.30
2008,01,26,14,53,3.30
2008,01,26,14,54,3.30
2008,01,26,14,55,3.30
2008,01,26,14,56,3.30
2008,01,26,14,57,3.30
2008,01,26,14,58,3.30
2008,01,26,14,59,3.30
2008,01,26,15,00,3.30
2008,01,26,15,01,3.30
2008,01,26,15,02,3.30
2008,01,26,15,03,3.30
2008,01,26,15,04,3.30
2008,01,26,15,05,3.30
2008,01,26,15,06,3.30
2008,01,26,15,07,3.30
2008,01,26,15,08,3.30
2008,01,26,15,09,3.30
2008,01,26,15,10,3.30
2008,01,26,15,11,3.30
2008,01,26,15,12,3.30
2008,01,26,15,13,3.30
2008,01,26,15,14,3.30
2008,01,26,15,15,3.30
2008,01,26,15,16,3.30
2008,01,26,15,17,3.30
2008,01,26,15,18,3.30
2008,01,26,15,19,3.30
2008,01,26,15,20,3.30
2008,01,26,15,21,3.30
2008,01,26,15,22,3.30
2008,01,26,15,23,3.30
2008,01,26,15,24,3.30
2008,01,26,15,25,3.30
2008,01,26,15,26,3.30
2008,01,26,15,27,3.30
2008,01,26,15,28,3.30
2008,01,26,15,29,3.30
2008,01,26,15,30,3.30
2008,01,26,15,31,3.30
2008,01,26,15,32,3.30
2008,01,26,15,33,3.30
2008,01,26,15,34,3.30
2008,01,26,15,35,3.30
2008,01,26,15,36,3.30
2008,01,26,15,37,3.30
2008,01,26,15,38,3.30
2008,01,26,15,39,3.30
2008,01,26,15,40,3.30
2008,01,26,15,41,3.30
2008,01,26,15,42,3.30
2008,01,26,15,43,3.30
2008,01,26,15,44,3.30
2008,01,26,15,45,3.30
2008,01,26,15,46,3.30
2008,01,26,15,47,3.30
2008,01,26,15,48,3.40
2008,01,26,15,49,3.40
2008,01,26,15,50,3.40
2008,01,26,15,51,3.40
2008,01,26,15,52,3.40
2008,01,26,15,53,3.40
2008,01,26,15,54,3.40
2008,01,26,15,55,3.40
2008,01,26,15,56,3.40
2008,01,26,15,57,3.40
2008,01,26,15,58,3.40
2008,01,26,15,59,3.40
2008,01,26,16,00,3.40
2008,01,26,16,01,3.40
2008,01,26,16,02,3.40
2008,01,26,16,03,3.50
2008,01,26,16,04,3.50
2008,01,26,16,05,3.50
2008,01,26,16,06,3.50
2008,01,26,16,07,3.50
2008,01,26,16,08,3.50
2008,01,26,16,09,3.50
2008,01,26,16,10,3.50
2008,01,26,16,11,3.50
2008,01,26,16,12,3.50
2008,01,26,16,13,3.50
2008,01,26,16,14,3.50
2008,01,26,16,15,3.50
2008,01,26,16,16,3.50
2008,01,26,16,17,3.50
2008,01,26,16,18,3.50
2008,01,26,16,19,3.50
2008,01,26,16,20,3.50
2008,01,26,16,21,3.50
2008,01,26,16,22,3.60
2008,01,26,16,23,3.60
2008,01,26,16,24,3.60
2008,01,26,16,25,3.50
2008,01,26,16,26,3.50
2008,01,26,16,27,3.50
2008,01,26,16,28,3.50
2008,01,26,16,29,3.50
2008,01,26,16,30,3.50
2008,01,26,16,31,3.50
2008,01,26,16,32,3.50
2008,01,26,16,33,3.50
2008,01,26,16,34,3.50
2008,01,26,16,35,3.60
2008,01,26,16,36,3.60
2008,01,26,16,37,3.60
2008,01,26,16,38,3.60
2008,01,26,16,39,3.60
2008,01,26,16,40,3.60
2008,01,26,16,41,3.60
2008,01,26,16,42,3.60
2008,01,26,16,43,3.60
2008,01,26,16,44,3.60
2008,01,26,16,45,3.60
2008,01,26,16,46,3.60
2008,01,26,16,47,3.60
2008,01,26,16,48,3.60
2008,01,26,16,49,3.60
2008,01,26,16,50,3.60
2008,01,26,16,51,3.60
2008,01,26,16,52,3.60
2008,01,26,16,53,3.60
2008,01,26,16,54,3.60
2008,01,26,16,55,3.60
2008,01,26,16,56,3.60
2008,01,26,16,57,3.60
2008,01,26,16,58,3.60
2008,01,26,16,59,3.60
2008,01,26,17,00,3.60
2008,01,26,17,01,3.60
2008,01,26,17,02,3.60
2008,01,26,17,03,3.60
2008,01,26,17,04,3.60
2008,01,26,17,05,3.60
2008,01,26,17,06,3.60
2008,01,26,17,07,3.60
2008,01,26,17,08,3.60
2008,01,26,17,09,3.60
2008,01,26,17,10,3.60
2008,01,26,17,11,3.60
2008,01,26,17,12,3.60
2008,01,26,17,13,3.60
2008,01,26,17,14,3.60
2008,01,26,17,15,3.60
2008,01,26,17,16,3.60
2008,01,26,17,17,3.60
2008,01,26,17,18,3.60
2008,01,26,17,19,3.60
2008,01,26,17,20,3.60
2008,01,26,17,21,3.60
2008,01,26,17,22,3.60
2008,01,26,17,23,3.50
2008,01,26,17,24,3.50
2008,01,26,17,25,3.50
2008,01,26,17,26,3.50
2008,01,26,17,27,3.50
2008,01,26,17,28,3.50
2008,01,26,17,29,3.50
2008,01,26,17,30,3.50
2008,01,26,17,31,3.60
2008,01,26,17,32,3.60
2008,01,26,17,33,3.60
2008,01,26,17,34,3.50
2008,01,26,17,35,3.50
2008,01,26,17,36,3.50
2008,01,26,17,37,3.50
2008,01,26,17,38,3.50
2008,01,26,17,39,3.50
2008,01,26,17,40,3.50
2008,01,26,17,41,3.50
2008,01,26,17,42,3.50
2008,01,26,17,43,3.50
2008,01,26,17,44,3.50
2008,01,26,17,45,3.50
2008,01,26,17,46,3.60
2008,01,26,17,47,3.60
2008,01,26,17,48,3.60
2008,01,26,17,49,3.60
2008,01,26,17,50,3.60
2008,01,26,17,51,3.60
2008,01,26,17,52,3.60
2008,01,26,17,53,3.60
2008,01,26,17,54,3.60
2008,01,26,17,55,3.60
2008,01,26,17,56,3.50
2008,01,26,17,57,3.50
2008,01,26,17,58,3.50
2008,01,26,17,59,3.50
2008,01,26,18,00,3.60
2008,01,26,18,01,3.60
2008,01,26,18,02,3.60
2008,01,26,18,03,3.60
2008,01,26,18,04,3.60
2008,01,26,18,05,3.60
2008,01,26,18,06,3.60
2008,01,26,18,07,3.60
2008,01,26,18,08,3.60
2008,01,26,18,09,3.60
2008,01,26,18,10,3.60
2008,01,26,18,11,3.50
2008,01,26,18,12,3.50
2008,01,26,18,13,3.50
2008,01,26,18,14,3.50
2008,01,26,18,15,3.50
2008,01,26,18,16,3.50
2008,01,26,18,17,3.50
2008,01,26,18,18,3.50
2008,01,26,18,19,3.50
2008,01,26,18,20,3.50
2008,01,26,18,21,3.50
2008,01,26,18,22,3.50
2008,01,26,18,23,3.50
2008,01,26,18,24,3.40
2008,01,26,18,25,3.40
2008,01,26,18,26,3.40
2008,01,26,18,27,3.40
2008,01,26,18,28,3.40
2008,01,26,18,29,3.40
2008,01,26,18,30,3.40
2008,01,26,18,31,3.40
2008,01,26,18,32,3.40
2008,01,26,18,33,3.40
2008,01,26,18,34,3.40
2008,01,26,18,35,3.40
2008,01,26,18,36,3.40
2008,01,26,18,37,3.30
2008,01,26,18,38,3.30
2008,01,26,18,39,3.30
2008,01,26,18,40,3.30
2008,01,26,18,41,3.30
2008,01,26,18,42,3.30
2008,01,26,18,43,3.30
2008,01,26,18,44,3.30
2008,01,26,18,45,3.30
2008,01,26,18,46,3.30
2008,01,26,18,47,3.30
2008,01,26,18,48,3.20
2008,01,26,18,49,3.20
2008,01,26,18,50,3.20
2008,01,26,18,51,3.20
2008,01,26,18,52,3.20
2008,01,26,18,53,3.20
2008,01,26,18,54,3.20
2008,01,26,18,55,3.20
2008,01,26,18,56,3.20
2008,01,26,18,57,3.20
2008,01,26,18,58,3.10
2008,01,26,18,59,3.10
2008,01,26,19,00,3.10
2008,01,26,19,01,3.10
2008,01,26,19,02,3.10
2008,01,26,19,03,3.10
2008,01,26,19,04,3.10
2008,01,26,19,05,3.10
2008,01,26,19,06,3.10
2008,01,26,19,07,2.90
2008,01,26,19,08,2.90
2008,01,26,19,09,2.90
2008,01,26,19,10,2.90
2008,01,26,19,11,2.90
2008,01,26,19,12,2.90
2008,01,26,19,13,2.90
2008,01,26,19,14,2.90
2008,01,26,19,15,2.90
2008,01,26,19,16,2.90
2008,01,26,19,17,2.80
2008,01,26,19,18,2.80
2008,01,26,19,19,2.80
2008,01,26,19,20,2.80
2008,01,26,19,21,2.80
2008,01,26,19,22,2.80
2008,01,26,19,23,2.80
2008,01,26,19,24,2.70
2008,01,26,19,25,2.70
2008,01,26,19,26,2.70
2008,01,26,19,27,2.70
2008,01,26,19,28,2.70
2008,01,26,19,29,2.70
2008,01,26,19,30,2.70
2008,01,26,19,31,2.70
2008,01,26,19,32,2.70
2008,01,26,19,33,2.70
2008,01,26,19,34,2.70
2008,01,26,19,35,2.70
2008,01,26,19,36,2.70
2008,01,26,19,37,2.70
2008,01,26,19,38,2.70
2008,01,26,19,39,2.70
2008,01,26,19,40,2.80
2008,01,26,19,41,2.80
2008,01,26,19,42,2.80
2008,01,26,19,43,2.80
2008,01,26,19,44,2.80
2008,01,26,19,45,2.80
2008,01,26,19,46,2.90
2008,01,26,19,47,2.80
2008,01,26,19,48,2.80
2008,01,26,19,49,2.80
2008,01,26,19,50,2.80
2008,01,26,19,51,2.80
2008,01,26,19,52,2.80
2008,01,26,19,53,2.80
2008,01,26,19,54,2.80
2008,01,26,19,55,2.70
2008,01,26,19,56,2.70
2008,01,26,19,57,2.70
2008,01,26,19,58,2.70
2008,01,26,19,59,2.70
2008,01,26,20,00,2.70
2008,01,26,20,01,2.70
2008,01,26,20,02,2.60
2008,01,26,20,03,2.60
2008,01,26,20,04,2.50
2008,01,26,20,05,2.50
2008,01,26,20,06,2.50
2008,01,26,20,07,2.50
2008,01,26,20,08,2.40
2008,01,26,20,09,2.40
2008,01,26,20,10,2.40
2008,01,26,20,11,2.30
2008,01,26,20,12,2.30
2008,01,26,20,13,2.30
2008,01,26,20,14,2.30
2008,01,26,20,15,2.30
2008,01,26,20,16,2.20
2008,01,26,20,17,2.20
2008,01,26,20,18,2.20
2008,01,26,20,19,2.20
2008,01,26,20,20,2.20
2008,01,26,20,21,2.20
2008,01,26,20,22,2.20
2008,01,26,20,23,2.20
2008,01,26,20,24,2.20
2008,01,26,20,25,2.20
2008,01,26,20,26,2.20
2008,01,26,20,27,2.20
2008,01,26,20,28,2.20
2008,01,26,20,29,2.20
2008,01,26,20,30,2.20
2008,01,26,20,31,2.20
2008,01,26,20,32,2.20
2008,01,26,20,33,2.20
2008,01,26,20,34,2.20
2008,01,26,20,35,2.10
2008,01,26,20,36,2.10
2008,01,26,20,37,2.10
2008,01,26,20,38,2.10
2008,01,26,20,39,2.10
2008,01,26,20,40,2.10
2008,01,26,20,41,2.10
2008,01,26,20,42,2.10
2008,01,26,20,43,2.10
2008,01,26,20,44,2.10
2008,01,26,20,45,2.10
2008,01,26,20,46,2.10
2008,01,26,20,47,2.10
2008,01,26,20,48,2.10
2008,01,26,20,49,2.10
2008,01,26,20,50,2.10
2008,01,26,20,51,2.10
2008,01,26,20,52,2.10
2008,01,26,20,53,2.10
2008,01,26,20,54,2.10
2008,01,26,20,55,2.00
2008,01,26,20,56,2.00
2008,01,26,20,57,2.00
2008,01,26,20,58,2.00
2008,01,26,20,59,2.00
2008,01,26,21,00,2.00
2008,01,26,21,01,2.00
2008,01,26,21,02,1.90
2008,01,26,21,03,1.90
2008,01,26,21,04,1.90
2008,01,26,21,05,1.90
2008,01,26,21,06,1.90
2008,01,26,21,07,1.90
2008,01,26,21,08,1.90
2008,01,26,21,09,1.90
2008,01,26,21,10,1.90
2008,01,26,21,11,1.90
2008,01,26,21,12,1.90
2008,01,26,21,13,1.90
2008,01,26,21,14,1.90
2008,01,26,21,15,1.90
2008,01,26,21,16,1.90
2008,01,26,21,17,1.90
2008,01,26,21,18,1.90
2008,01,26,21,19,2.00
2008,01,26,21,20,2.00
2008,01,26,21,21,2.00
2008,01,26,21,22,2.00
2008,01,26,21,23,2.00
2008,01,26,21,24,2.00
2008,01,26,21,25,2.00
2008,01,26,21,26,2.00
2008,01,26,21,27,2.10
2008,01,26,21,28,2.10
2008,01,26,21,29,2.10
2008,01,26,21,30,2.10
2008,01,26,21,31,2.10
2008,01,26,21,32,2.10
2008,01,26,21,33,2.10
2008,01,26,21,34,2.10
2008,01,26,21,35,2.10
2008,01,26,21,36,2.10
2008,01,26,21,37,2.10
2008,01,26,21,38,2.10
2008,01,26,21,39,2.10
2008,01,26,21,40,2.10
2008,01,26,21,41,2.00
2008,01,26,21,42,2.10
2008,01,26,21,43,2.10
2008,01,26,21,44,2.10
2008,01,26,21,45,2.10
2008,01,26,21,46,2.10
2008,01,26,21,47,2.10
2008,01,26,21,48,2.10
2008,01,26,21,49,2.10
2008,01,26,21,50,2.10
2008,01,26,21,51,2.10
2008,01,26,21,52,2.10
2008,01,26,21,53,2.10
2008,01,26,21,54,2.10
2008,01,26,21,55,2.10
2008,01,26,21,56,2.00
2008,01,26,21,57,2.00
2008,01,26,21,58,2.00
2008,01,26,21,59,2.00
2008,01,26,22,00,2.00
2008,01,26,22,01,2.00
2008,01,26,22,02,2.00
2008,01,26,22,03,2.00
2008,01,26,22,04,2.00
2008,01,26,22,05,2.00
2008,01,26,22,06,2.00
2008,01,26,22,07,2.00
2008,01,26,22,08,2.00
2008,01,26,22,09,2.00
2008,01,26,22,10,2.00
2008,01,26,22,11,2.00
2008,01,26,22,12,2.00
2008,01,26,22,13,2.00
2008,01,26,22,14,1.90
2008,01,26,22,15,1.90
2008,01,26,22,16,1.90
2008,01,26,22,17,1.90
2008,01,26,22,18,1.90
2008,01,26,22,19,1.90
2008,01,26,22,20,1.90
2008,01,26,22,21,1.90
2008,01,26,22,22,1.90
2008,01,26,22,23,1.90
2008,01,26,22,24,1.90
2008,01,26,22,25,1.90
2008,01,26,22,26,1.90
2008,01,26,22,27,1.90
2008,01,26,22,28,1.90
2008,01,26,22,29,1.90
2008,01,26,22,30,1.90
2008,01,26,22,31,1.90
2008,01,26,22,32,1.80
2008,01,26,22,33,1.80
2008,01,26,22,34,1.80
2008,01,26,22,35,1.80
2008,01,26,22,36,1.80
2008,01,26,22,37,1.80
2008,01,26,22,38,1.80
2008,01,26,22,39,1.80
2008,01,26,22,40,1.80
2008,01,26,22,41,1.80
2008,01,26,22,42,1.80
2008,01,26,22,43,1.80
2008,01,26,22,44,1.80
2008,01,26,22,45,1.80
2008,01,26,22,46,1.80
2008,01,26,22,47,1.80
2008,01,26,22,48,1.90
2008,01,26,22,49,1.90
2008,01,26,22,50,1.90
2008,01,26,22,51,1.90
2008,01,26,22,52,1.90
2008,01,26,22,53,1.90
2008,01,26,22,54,1.80
2008,01,26,22,55,1.80
2008,01,26,22,56,1.80
2008,01,26,22,57,1.80
2008,01,26,22,58,1.80
2008,01,26,22,59,1.80
2008,01,26,23,00,1.80
2008,01,26,23,01,1.80
2008,01,26,23,02,1.80
2008,01,26,23,03,1.80
2008,01,26,23,04,1.80
2008,01,26,23,05,1.80
2008,01,26,23,06,1.80
2008,01,26,23,07,1.80
