Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,6.40
2019,03,29,00,01,6.40
2019,03,29,00,02,6.40
2019,03,29,00,03,6.40
2019,03,29,00,04,6.40
2019,03,29,00,05,6.40
2019,03,29,00,06,6.40
2019,03,29,00,07,6.40
2019,03,29,00,08,6.40
2019,03,29,00,09,6.40
2019,03,29,00,10,6.40
2019,03,29,00,11,6.40
2019,03,29,00,12,6.40
2019,03,29,00,13,6.40
2019,03,29,00,14,6.40
2019,03,29,00,15,6.40
2019,03,29,00,16,6.40
2019,03,29,00,17,6.40
2019,03,29,00,18,6.40
2019,03,29,00,19,6.40
2019,03,29,00,20,6.50
2019,03,29,00,21,6.60
2019,03,29,00,22,6.60
2019,03,29,00,23,6.70
2019,03,29,00,24,6.80
2019,03,29,00,25,6.80
2019,03,29,00,26,6.80
2019,03,29,00,27,6.80
2019,03,29,00,28,6.80
2019,03,29,00,29,6.80
2019,03,29,00,30,6.90
2019,03,29,00,31,6.90
2019,03,29,00,32,6.90
2019,03,29,00,33,6.80
2019,03,29,00,34,6.80
2019,03,29,00,35,6.90
2019,03,29,00,36,6.90
2019,03,29,00,37,6.90
2019,03,29,00,38,6.90
2019,03,29,00,39,6.90
2019,03,29,00,40,6.90
2019,03,29,00,41,6.90
2019,03,29,00,42,6.90
2019,03,29,00,43,6.90
2019,03,29,00,44,6.90
2019,03,29,00,45,6.90
2019,03,29,00,46,6.90
2019,03,29,00,47,6.90
2019,03,29,00,48,6.90
2019,03,29,00,49,6.90
2019,03,29,00,50,6.80
2019,03,29,00,51,6.80
2019,03,29,00,52,6.80
2019,03,29,00,53,6.80
2019,03,29,00,54,6.80
2019,03,29,00,55,6.80
2019,03,29,00,56,6.70
2019,03,29,00,57,6.70
2019,03,29,00,58,6.60
2019,03,29,00,59,6.60
2019,03,29,01,00,6.60
2019,03,29,01,01,6.60
2019,03,29,01,02,6.60
2019,03,29,01,03,6.60
2019,03,29,01,04,6.60
2019,03,29,01,05,6.60
2019,03,29,01,06,6.70
2019,03,29,01,07,6.70
2019,03,29,01,08,6.70
2019,03,29,01,09,6.70
2019,03,29,01,10,6.60
2019,03,29,01,11,6.60
2019,03,29,01,12,6.60
2019,03,29,01,13,6.50
2019,03,29,01,14,6.40
2019,03,29,01,15,6.40
2019,03,29,01,16,6.40
2019,03,29,01,17,6.40
2019,03,29,01,18,6.30
2019,03,29,01,19,6.30
2019,03,29,01,20,6.20
2019,03,29,01,21,6.20
2019,03,29,01,22,6.20
2019,03,29,01,23,6.20
2019,03,29,01,24,6.10
2019,03,29,01,25,6.00
2019,03,29,01,26,6.00
2019,03,29,01,27,5.90
2019,03,29,01,28,5.80
2019,03,29,01,29,5.70
2019,03,29,01,30,5.70
2019,03,29,01,31,5.70
2019,03,29,01,32,5.60
2019,03,29,01,33,5.60
2019,03,29,01,34,5.60
2019,03,29,01,35,5.60
2019,03,29,01,36,5.50
2019,03,29,01,37,5.50
2019,03,29,01,38,5.50
2019,03,29,01,39,5.50
2019,03,29,01,40,5.50
2019,03,29,01,41,5.40
2019,03,29,01,42,5.40
2019,03,29,01,43,5.40
2019,03,29,01,44,5.30
2019,03,29,01,45,5.30
2019,03,29,01,46,5.30
2019,03,29,01,47,5.30
2019,03,29,01,48,5.30
2019,03,29,01,49,5.30
2019,03,29,01,50,5.30
2019,03,29,01,51,5.30
2019,03,29,01,52,5.30
2019,03,29,01,53,5.30
2019,03,29,01,54,5.30
2019,03,29,01,55,5.30
2019,03,29,01,56,5.30
2019,03,29,01,57,5.20
2019,03,29,01,58,5.20
2019,03,29,01,59,5.20
2019,03,29,02,00,5.20
2019,03,29,02,01,5.20
2019,03,29,02,02,5.20
2019,03,29,02,03,5.10
2019,03,29,02,04,5.10
2019,03,29,02,05,5.10
2019,03,29,02,06,5.10
2019,03,29,02,07,5.10
2019,03,29,02,08,5.10
2019,03,29,02,09,5.10
2019,03,29,02,10,5.10
2019,03,29,02,11,5.10
2019,03,29,02,12,5.10
2019,03,29,02,13,5.10
2019,03,29,02,14,5.10
2019,03,29,02,15,5.10
2019,03,29,02,16,5.10
2019,03,29,02,17,5.10
2019,03,29,02,18,5.10
2019,03,29,02,19,5.10
2019,03,29,02,20,5.10
2019,03,29,02,21,5.10
2019,03,29,02,22,5.00
2019,03,29,02,23,4.90
2019,03,29,02,24,4.90
2019,03,29,02,25,4.90
2019,03,29,02,26,4.90
2019,03,29,02,27,4.90
2019,03,29,02,28,4.80
2019,03,29,02,29,4.80
2019,03,29,02,30,4.80
2019,03,29,02,31,4.80
2019,03,29,02,32,4.80
2019,03,29,02,33,4.80
2019,03,29,02,34,4.90
2019,03,29,02,35,4.90
2019,03,29,02,36,4.90
2019,03,29,02,37,4.90
2019,03,29,02,38,4.90
2019,03,29,02,39,4.90
2019,03,29,02,40,4.90
2019,03,29,02,41,4.90
2019,03,29,02,42,4.90
2019,03,29,02,43,4.90
2019,03,29,02,44,4.90
2019,03,29,02,45,4.90
2019,03,29,02,46,4.90
2019,03,29,02,47,4.90
2019,03,29,02,48,4.90
2019,03,29,02,49,5.00
2019,03,29,02,50,5.10
2019,03,29,02,51,5.10
2019,03,29,02,52,5.20
2019,03,29,02,53,5.30
2019,03,29,02,54,5.30
2019,03,29,02,55,5.30
2019,03,29,02,56,5.30
2019,03,29,02,57,5.30
2019,03,29,02,58,5.30
2019,03,29,02,59,5.30
2019,03,29,03,00,5.30
2019,03,29,03,01,5.30
2019,03,29,03,02,5.30
2019,03,29,03,03,5.30
2019,03,29,03,04,5.30
2019,03,29,03,05,5.30
2019,03,29,03,06,5.30
2019,03,29,03,07,5.30
2019,03,29,03,08,5.30
2019,03,29,03,09,5.30
2019,03,29,03,10,5.30
2019,03,29,03,11,5.30
2019,03,29,03,12,5.30
2019,03,29,03,13,5.30
2019,03,29,03,14,5.20
2019,03,29,03,15,5.20
2019,03,29,03,16,5.20
2019,03,29,03,17,5.10
2019,03,29,03,18,5.10
2019,03,29,03,19,5.10
2019,03,29,03,20,5.10
2019,03,29,03,21,5.10
2019,03,29,03,22,5.10
2019,03,29,03,23,5.10
2019,03,29,03,24,5.20
2019,03,29,03,25,5.30
2019,03,29,03,26,5.30
2019,03,29,03,27,5.20
2019,03,29,03,28,5.20
2019,03,29,03,29,5.10
2019,03,29,03,30,5.10
2019,03,29,03,31,5.10
2019,03,29,03,32,5.10
2019,03,29,03,33,5.10
2019,03,29,03,34,4.90
2019,03,29,03,35,4.90
2019,03,29,03,36,4.90
2019,03,29,03,37,4.90
2019,03,29,03,38,4.90
2019,03,29,03,39,4.90
2019,03,29,03,40,4.80
2019,03,29,03,41,4.80
2019,03,29,03,42,4.80
2019,03,29,03,43,4.80
2019,03,29,03,44,4.80
2019,03,29,03,45,4.80
2019,03,29,03,46,4.70
2019,03,29,03,47,4.70
2019,03,29,03,48,4.60
2019,03,29,03,49,4.60
2019,03,29,03,50,4.60
2019,03,29,03,51,4.60
2019,03,29,03,52,4.60
2019,03,29,03,53,4.50
2019,03,29,03,54,4.50
2019,03,29,03,55,4.50
2019,03,29,03,56,4.50
2019,03,29,03,57,4.40
2019,03,29,03,58,4.40
2019,03,29,03,59,4.40
2019,03,29,04,00,4.40
2019,03,29,04,01,4.40
2019,03,29,04,02,4.40
2019,03,29,04,03,4.40
2019,03,29,04,04,4.30
2019,03,29,04,05,4.30
2019,03,29,04,06,4.30
2019,03,29,04,07,4.30
2019,03,29,04,08,4.30
2019,03,29,04,09,4.30
2019,03,29,04,10,4.30
2019,03,29,04,11,4.30
2019,03,29,04,12,4.30
2019,03,29,04,13,4.30
2019,03,29,04,14,4.20
2019,03,29,04,15,4.20
2019,03,29,04,16,4.20
2019,03,29,04,17,4.20
2019,03,29,04,18,4.20
2019,03,29,04,19,4.10
2019,03,29,04,20,4.10
2019,03,29,04,21,4.00
2019,03,29,04,22,4.00
2019,03,29,04,23,4.00
2019,03,29,04,24,4.00
2019,03,29,04,25,4.00
2019,03,29,04,26,4.00
2019,03,29,04,27,4.00
2019,03,29,04,28,4.10
2019,03,29,04,29,4.10
2019,03,29,04,30,4.10
2019,03,29,04,31,4.10
2019,03,29,04,32,4.10
2019,03,29,04,33,4.20
2019,03,29,04,34,4.20
2019,03,29,04,35,4.20
2019,03,29,04,36,4.20
2019,03,29,04,37,4.20
2019,03,29,04,38,4.20
2019,03,29,04,39,4.20
2019,03,29,04,40,4.20
2019,03,29,04,41,4.20
2019,03,29,04,42,4.20
2019,03,29,04,43,4.20
2019,03,29,04,44,4.20
2019,03,29,04,45,4.20
2019,03,29,04,46,4.20
2019,03,29,04,47,4.20
2019,03,29,04,48,4.20
2019,03,29,04,49,4.20
2019,03,29,04,50,4.20
2019,03,29,04,51,4.20
2019,03,29,04,52,4.20
2019,03,29,04,53,4.20
2019,03,29,04,54,4.20
2019,03,29,04,55,4.20
2019,03,29,04,56,4.10
2019,03,29,04,57,4.10
2019,03,29,04,58,4.10
2019,03,29,04,59,4.00
2019,03,29,05,00,4.00
2019,03,29,05,01,4.00
2019,03,29,05,02,4.00
2019,03,29,05,03,3.90
2019,03,29,05,04,3.90
2019,03,29,05,05,3.90
2019,03,29,05,06,3.90
2019,03,29,05,07,3.90
2019,03,29,05,08,3.90
2019,03,29,05,09,3.90
2019,03,29,05,10,3.90
2019,03,29,05,11,3.90
2019,03,29,05,12,3.90
2019,03,29,05,13,3.90
2019,03,29,05,14,3.90
2019,03,29,05,15,3.90
2019,03,29,05,16,3.90
2019,03,29,05,17,3.90
2019,03,29,05,18,3.90
2019,03,29,05,19,3.90
2019,03,29,05,20,3.90
2019,03,29,05,21,3.90
2019,03,29,05,22,3.90
2019,03,29,05,23,3.80
2019,03,29,05,24,3.80
2019,03,29,05,25,3.80
2019,03,29,05,26,3.80
2019,03,29,05,27,3.80
2019,03,29,05,28,3.80
2019,03,29,05,29,3.80
2019,03,29,05,30,3.70
2019,03,29,05,31,3.70
2019,03,29,05,32,3.70
2019,03,29,05,33,3.70
2019,03,29,05,34,3.70
2019,03,29,05,35,3.60
2019,03,29,05,36,3.60
2019,03,29,05,37,3.60
2019,03,29,05,38,3.50
2019,03,29,05,39,3.50
2019,03,29,05,40,3.50
2019,03,29,05,41,3.40
2019,03,29,05,42,3.40
2019,03,29,05,43,3.40
2019,03,29,05,44,3.30
2019,03,29,05,45,3.30
2019,03,29,05,46,3.30
2019,03,29,05,47,3.30
2019,03,29,05,48,3.30
2019,03,29,05,49,3.30
2019,03,29,05,50,3.30
2019,03,29,05,51,3.30
2019,03,29,05,52,3.30
2019,03,29,05,53,3.30
2019,03,29,05,54,3.30
2019,03,29,05,55,3.40
2019,03,29,05,56,3.40
2019,03,29,05,57,3.50
2019,03,29,05,58,3.50
2019,03,29,05,59,3.50
2019,03,29,06,00,3.50
2019,03,29,06,01,3.50
2019,03,29,06,02,3.40
2019,03,29,06,03,3.40
2019,03,29,06,04,3.40
2019,03,29,06,05,3.40
2019,03,29,06,06,3.30
2019,03,29,06,07,3.30
2019,03,29,06,08,3.30
2019,03,29,06,09,3.30
2019,03,29,06,10,3.30
2019,03,29,06,11,3.30
2019,03,29,06,12,3.30
2019,03,29,06,13,3.40
2019,03,29,06,14,3.40
2019,03,29,06,15,3.50
2019,03,29,06,16,3.50
2019,03,29,06,17,3.50
2019,03,29,06,18,3.50
2019,03,29,06,19,3.50
2019,03,29,06,20,3.50
2019,03,29,06,21,3.50
2019,03,29,06,22,3.50
2019,03,29,06,23,3.50
2019,03,29,06,24,3.40
2019,03,29,06,25,3.40
2019,03,29,06,26,3.50
2019,03,29,06,27,3.50
2019,03,29,06,28,3.50
2019,03,29,06,29,3.50
2019,03,29,06,30,3.60
2019,03,29,06,31,3.60
2019,03,29,06,32,3.60
2019,03,29,06,33,3.60
2019,03,29,06,34,3.70
2019,03,29,06,35,3.70
2019,03,29,06,36,3.70
2019,03,29,06,37,3.70
2019,03,29,06,38,3.70
2019,03,29,06,39,3.80
2019,03,29,06,40,3.80
2019,03,29,06,41,3.80
2019,03,29,06,42,3.80
2019,03,29,06,43,3.90
2019,03,29,06,44,3.90
2019,03,29,06,45,4.00
2019,03,29,06,46,4.00
2019,03,29,06,47,4.10
2019,03,29,06,48,4.10
2019,03,29,06,49,4.20
2019,03,29,06,50,4.20
2019,03,29,06,51,4.20
2019,03,29,06,52,4.20
2019,03,29,06,53,4.20
2019,03,29,06,54,4.20
2019,03,29,06,55,4.20
2019,03,29,06,56,4.20
2019,03,29,06,57,4.20
2019,03,29,06,58,4.20
2019,03,29,06,59,4.20
2019,03,29,07,00,4.20
2019,03,29,07,01,4.20
2019,03,29,07,02,4.20
2019,03,29,07,03,4.10
2019,03,29,07,04,4.10
2019,03,29,07,05,4.10
2019,03,29,07,06,4.10
2019,03,29,07,07,4.10
2019,03,29,07,08,4.20
2019,03,29,07,09,4.20
2019,03,29,07,10,4.20
2019,03,29,07,11,4.20
2019,03,29,07,12,4.20
2019,03,29,07,13,4.30
2019,03,29,07,14,4.30
2019,03,29,07,15,4.40
2019,03,29,07,16,4.40
2019,03,29,07,17,4.40
2019,03,29,07,18,4.50
2019,03,29,07,19,4.50
2019,03,29,07,20,4.50
2019,03,29,07,21,4.50
2019,03,29,07,22,4.50
2019,03,29,07,23,4.40
2019,03,29,07,24,4.40
2019,03,29,07,25,4.40
2019,03,29,07,26,4.40
2019,03,29,07,27,4.40
2019,03,29,07,28,4.40
2019,03,29,07,29,4.40
2019,03,29,07,30,4.30
2019,03,29,07,31,4.30
2019,03,29,07,32,4.30
2019,03,29,07,33,4.20
2019,03,29,07,34,4.20
2019,03,29,07,35,4.20
2019,03,29,07,36,4.20
2019,03,29,07,37,4.30
2019,03,29,07,38,4.30
2019,03,29,07,39,4.40
2019,03,29,07,40,4.40
2019,03,29,07,41,4.40
2019,03,29,07,42,4.50
2019,03,29,07,43,4.50
2019,03,29,07,44,4.50
2019,03,29,07,45,4.60
2019,03,29,07,46,4.60
2019,03,29,07,47,4.60
2019,03,29,07,48,4.70
2019,03,29,07,49,4.70
2019,03,29,07,50,4.80
2019,03,29,07,51,4.80
2019,03,29,07,52,4.90
2019,03,29,07,53,4.90
2019,03,29,07,54,4.90
2019,03,29,07,55,4.90
2019,03,29,07,56,4.90
2019,03,29,07,57,4.90
2019,03,29,07,58,5.00
2019,03,29,07,59,5.10
2019,03,29,08,00,5.10
2019,03,29,08,01,5.10
2019,03,29,08,02,5.10
2019,03,29,08,03,5.20
2019,03,29,08,04,5.30
2019,03,29,08,05,5.30
2019,03,29,08,06,5.40
2019,03,29,08,07,5.60
2019,03,29,08,08,5.70
2019,03,29,08,09,5.80
2019,03,29,08,10,5.90
2019,03,29,08,11,6.00
2019,03,29,08,12,6.00
2019,03,29,08,13,6.10
2019,03,29,08,14,6.20
2019,03,29,08,15,6.30
2019,03,29,08,16,6.40
2019,03,29,08,17,6.60
2019,03,29,08,18,6.70
2019,03,29,08,19,6.80
2019,03,29,08,20,6.90
2019,03,29,08,21,7.00
2019,03,29,08,22,7.20
2019,03,29,08,23,7.30
2019,03,29,08,24,7.50
2019,03,29,08,25,7.60
2019,03,29,08,26,7.70
2019,03,29,08,27,7.80
2019,03,29,08,28,7.90
2019,03,29,08,29,8.00
2019,03,29,08,30,8.10
2019,03,29,08,31,8.20
2019,03,29,08,32,8.20
2019,03,29,08,33,8.30
2019,03,29,08,34,8.50
2019,03,29,08,35,8.60
2019,03,29,08,36,8.70
2019,03,29,08,37,8.90
2019,03,29,08,38,9.00
2019,03,29,08,39,9.20
2019,03,29,08,40,9.30
2019,03,29,08,41,9.40
2019,03,29,08,42,9.50
2019,03,29,08,43,9.60
2019,03,29,08,44,9.70
2019,03,29,08,45,9.80
2019,03,29,08,46,9.90
2019,03,29,08,47,10.00
2019,03,29,08,48,10.10
2019,03,29,08,49,10.20
2019,03,29,08,50,10.20
2019,03,29,08,51,10.30
2019,03,29,08,52,10.40
2019,03,29,08,53,10.40
2019,03,29,08,54,10.50
2019,03,29,08,55,10.60
2019,03,29,08,56,10.60
2019,03,29,08,57,10.60
2019,03,29,08,58,10.60
2019,03,29,08,59,10.70
2019,03,29,09,00,10.80
2019,03,29,09,01,10.80
2019,03,29,09,02,10.80
2019,03,29,09,03,10.90
2019,03,29,09,04,10.90
2019,03,29,09,05,10.90
2019,03,29,09,06,10.90
2019,03,29,09,07,10.90
2019,03,29,09,08,11.00
2019,03,29,09,09,11.10
2019,03,29,09,10,11.10
2019,03,29,09,11,11.10
2019,03,29,09,12,11.10
2019,03,29,09,13,11.10
2019,03,29,09,14,11.10
2019,03,29,09,15,11.20
2019,03,29,09,16,11.30
2019,03,29,09,17,11.30
2019,03,29,09,18,11.40
2019,03,29,09,19,11.40
2019,03,29,09,20,11.40
2019,03,29,09,21,11.40
2019,03,29,09,22,11.40
2019,03,29,09,23,11.40
2019,03,29,09,24,11.40
2019,03,29,09,25,11.40
2019,03,29,09,26,11.40
2019,03,29,09,27,11.40
2019,03,29,09,28,11.40
2019,03,29,09,29,11.40
2019,03,29,09,30,11.40
2019,03,29,09,31,11.50
2019,03,29,09,32,11.60
2019,03,29,09,33,11.60
2019,03,29,09,34,11.60
2019,03,29,09,35,11.60
2019,03,29,09,36,11.60
2019,03,29,09,37,11.60
2019,03,29,09,38,11.60
2019,03,29,09,39,11.60
2019,03,29,09,40,11.60
2019,03,29,09,41,11.60
2019,03,29,09,42,11.60
2019,03,29,09,43,11.60
2019,03,29,09,44,11.60
2019,03,29,09,45,11.60
2019,03,29,09,46,11.60
2019,03,29,09,47,11.60
2019,03,29,09,48,11.60
2019,03,29,09,49,11.60
2019,03,29,09,50,11.60
2019,03,29,09,51,11.60
2019,03,29,09,52,11.60
2019,03,29,09,53,11.60
2019,03,29,09,54,11.70
2019,03,29,09,55,11.80
2019,03,29,09,56,11.80
2019,03,29,09,57,11.80
2019,03,29,09,58,11.90
2019,03,29,09,59,11.90
2019,03,29,10,00,11.90
2019,03,29,10,01,11.90
2019,03,29,10,02,12.00
2019,03,29,10,03,12.00
2019,03,29,10,04,11.90
2019,03,29,10,05,11.90
2019,03,29,10,06,11.90
2019,03,29,10,07,11.80
2019,03,29,10,08,11.80
2019,03,29,10,09,11.80
2019,03,29,10,10,11.80
2019,03,29,10,11,11.80
2019,03,29,10,12,11.90
2019,03,29,10,13,11.90
2019,03,29,10,14,12.00
2019,03,29,10,15,12.10
2019,03,29,10,16,12.20
2019,03,29,10,17,12.30
2019,03,29,10,18,12.30
2019,03,29,10,19,12.30
2019,03,29,10,20,12.40
2019,03,29,10,21,12.40
2019,03,29,10,22,12.50
2019,03,29,10,23,12.50
2019,03,29,10,24,12.60
2019,03,29,10,25,12.60
2019,03,29,10,26,12.70
2019,03,29,10,27,12.70
2019,03,29,10,28,12.60
2019,03,29,10,29,12.50
2019,03,29,10,30,12.40
2019,03,29,10,31,12.40
2019,03,29,10,32,12.40
2019,03,29,10,33,12.50
2019,03,29,10,34,12.50
2019,03,29,10,35,12.50
2019,03,29,10,36,12.60
2019,03,29,10,37,12.60
2019,03,29,10,38,12.70
2019,03,29,10,39,12.70
2019,03,29,10,40,12.80
2019,03,29,10,41,12.80
2019,03,29,10,42,12.80
2019,03,29,10,43,12.80
2019,03,29,10,44,12.80
2019,03,29,10,45,12.80
2019,03,29,10,46,12.80
2019,03,29,10,47,12.80
2019,03,29,10,48,12.80
2019,03,29,10,49,12.80
2019,03,29,10,50,12.80
2019,03,29,10,51,12.80
2019,03,29,10,52,12.80
2019,03,29,10,53,12.80
2019,03,29,10,54,12.80
2019,03,29,10,55,12.80
2019,03,29,10,56,12.80
2019,03,29,10,57,12.80
2019,03,29,10,58,12.90
2019,03,29,10,59,13.00
2019,03,29,11,00,13.10
2019,03,29,11,01,13.10
2019,03,29,11,02,13.20
2019,03,29,11,03,13.20
2019,03,29,11,04,13.20
2019,03,29,11,05,13.30
2019,03,29,11,06,13.20
2019,03,29,11,07,13.20
2019,03,29,11,08,13.20
2019,03,29,11,09,13.20
2019,03,29,11,10,13.20
2019,03,29,11,11,13.20
2019,03,29,11,12,13.30
2019,03,29,11,13,13.30
2019,03,29,11,14,13.30
2019,03,29,11,15,13.30
2019,03,29,11,16,13.30
2019,03,29,11,17,13.30
2019,03,29,11,18,13.30
2019,03,29,11,19,13.30
2019,03,29,11,20,13.20
2019,03,29,11,21,13.20
2019,03,29,11,22,13.30
2019,03,29,11,23,13.30
2019,03,29,11,24,13.30
2019,03,29,11,25,13.30
2019,03,29,11,26,13.30
2019,03,29,11,27,13.30
2019,03,29,11,28,13.30
2019,03,29,11,29,13.30
2019,03,29,11,30,13.30
2019,03,29,11,31,13.40
2019,03,29,11,32,13.40
2019,03,29,11,33,13.40
2019,03,29,11,34,13.40
2019,03,29,11,35,13.30
2019,03,29,11,36,13.30
2019,03,29,11,37,13.30
2019,03,29,11,38,13.30
2019,03,29,11,39,13.30
2019,03,29,11,40,13.40
2019,03,29,11,41,13.40
2019,03,29,11,42,13.50
2019,03,29,11,43,13.50
2019,03,29,11,44,13.60
2019,03,29,11,45,13.60
2019,03,29,11,46,13.50
2019,03,29,11,47,13.50
2019,03,29,11,48,13.40
2019,03,29,11,49,13.30
2019,03,29,11,50,13.30
2019,03,29,11,51,13.30
2019,03,29,11,52,13.30
2019,03,29,11,53,13.30
2019,03,29,11,54,13.40
2019,03,29,11,55,13.40
2019,03,29,11,56,13.40
2019,03,29,11,57,13.50
2019,03,29,11,58,13.60
2019,03,29,11,59,13.60
2019,03,29,12,00,13.60
2019,03,29,12,01,13.60
2019,03,29,12,02,13.70
2019,03,29,12,03,13.70
2019,03,29,12,04,13.70
2019,03,29,12,05,13.60
2019,03,29,12,06,13.60
2019,03,29,12,07,13.50
2019,03,29,12,08,13.50
2019,03,29,12,09,13.60
2019,03,29,12,10,13.60
2019,03,29,12,11,13.60
2019,03,29,12,12,13.60
2019,03,29,12,13,13.60
2019,03,29,12,14,13.50
2019,03,29,12,15,13.50
2019,03,29,12,16,13.40
2019,03,29,12,17,13.30
2019,03,29,12,18,13.30
2019,03,29,12,19,13.30
2019,03,29,12,20,13.30
2019,03,29,12,21,13.30
2019,03,29,12,22,13.40
2019,03,29,12,23,13.40
2019,03,29,12,24,13.50
2019,03,29,12,25,13.50
2019,03,29,12,26,13.50
2019,03,29,12,27,13.50
2019,03,29,12,28,13.50
2019,03,29,12,29,13.40
2019,03,29,12,30,13.50
2019,03,29,12,31,13.50
2019,03,29,12,32,13.60
2019,03,29,12,33,13.60
2019,03,29,12,34,13.60
2019,03,29,12,35,13.70
2019,03,29,12,36,13.70
2019,03,29,12,37,13.70
2019,03,29,12,38,13.70
2019,03,29,12,39,13.70
2019,03,29,12,40,13.70
2019,03,29,12,41,13.70
2019,03,29,12,42,13.70
2019,03,29,12,43,13.80
2019,03,29,12,44,13.90
2019,03,29,12,45,13.90
2019,03,29,12,46,13.90
2019,03,29,12,47,14.00
2019,03,29,12,48,14.00
2019,03,29,12,49,14.10
2019,03,29,12,50,14.10
2019,03,29,12,51,14.00
2019,03,29,12,52,14.00
2019,03,29,12,53,14.00
2019,03,29,12,54,14.00
2019,03,29,12,55,14.00
2019,03,29,12,56,14.00
2019,03,29,12,57,14.00
2019,03,29,12,58,14.00
2019,03,29,12,59,14.00
2019,03,29,13,00,14.00
2019,03,29,13,01,14.00
2019,03,29,13,02,14.10
2019,03,29,13,03,14.10
2019,03,29,13,04,14.10
2019,03,29,13,05,14.10
2019,03,29,13,06,14.20
2019,03,29,13,07,14.20
2019,03,29,13,08,14.20
2019,03,29,13,09,14.30
2019,03,29,13,10,14.30
2019,03,29,13,11,14.20
2019,03,29,13,12,14.20
2019,03,29,13,13,14.20
2019,03,29,13,14,14.20
2019,03,29,13,15,14.20
2019,03,29,13,16,14.30
2019,03,29,13,17,14.30
2019,03,29,13,18,14.40
2019,03,29,13,19,14.50
2019,03,29,13,20,14.50
2019,03,29,13,21,14.60
2019,03,29,13,22,14.60
2019,03,29,13,23,14.60
2019,03,29,13,24,14.70
2019,03,29,13,25,14.70
2019,03,29,13,26,14.70
2019,03,29,13,27,14.70
2019,03,29,13,28,14.70
2019,03,29,13,29,14.80
2019,03,29,13,30,14.80
2019,03,29,13,31,14.80
2019,03,29,13,32,14.80
2019,03,29,13,33,14.80
2019,03,29,13,34,14.80
2019,03,29,13,35,14.80
2019,03,29,13,36,14.80
2019,03,29,13,37,14.80
2019,03,29,13,38,14.80
2019,03,29,13,39,14.90
2019,03,29,13,40,14.90
2019,03,29,13,41,15.00
2019,03,29,13,42,15.00
2019,03,29,13,43,15.00
2019,03,29,13,44,15.00
2019,03,29,13,45,15.10
2019,03,29,13,46,15.10
2019,03,29,13,47,15.10
2019,03,29,13,48,15.10
2019,03,29,13,49,15.20
2019,03,29,13,50,15.20
2019,03,29,13,51,15.30
2019,03,29,13,52,15.20
2019,03,29,13,53,15.20
2019,03,29,13,54,15.20
2019,03,29,13,55,15.20
2019,03,29,13,56,15.30
2019,03,29,13,57,15.30
2019,03,29,13,58,15.40
2019,03,29,13,59,15.50
2019,03,29,14,00,15.50
2019,03,29,14,01,15.50
2019,03,29,14,02,15.50
2019,03,29,14,03,15.40
2019,03,29,14,04,15.50
2019,03,29,14,05,15.50
2019,03,29,14,06,15.50
2019,03,29,14,07,15.40
2019,03,29,14,08,15.40
2019,03,29,14,09,15.40
2019,03,29,14,10,15.40
2019,03,29,14,11,15.40
2019,03,29,14,12,15.50
2019,03,29,14,13,15.50
2019,03,29,14,14,15.50
2019,03,29,14,15,15.60
2019,03,29,14,16,15.60
2019,03,29,14,17,15.70
2019,03,29,14,18,15.60
2019,03,29,14,19,15.60
2019,03,29,14,20,15.60
2019,03,29,14,21,15.50
2019,03,29,14,22,15.50
2019,03,29,14,23,15.60
2019,03,29,14,24,15.60
2019,03,29,14,25,15.70
2019,03,29,14,26,15.70
2019,03,29,14,27,15.70
2019,03,29,14,28,15.70
2019,03,29,14,29,15.70
2019,03,29,14,30,15.80
2019,03,29,14,31,15.70
2019,03,29,14,32,15.70
2019,03,29,14,33,15.70
2019,03,29,14,34,15.70
2019,03,29,14,35,15.70
2019,03,29,14,36,15.80
2019,03,29,14,37,15.80
2019,03,29,14,38,15.80
2019,03,29,14,39,15.90
2019,03,29,14,40,15.90
2019,03,29,14,41,15.90
2019,03,29,14,42,15.80
2019,03,29,14,43,15.90
2019,03,29,14,44,15.90
2019,03,29,14,45,16.00
2019,03,29,14,46,16.10
2019,03,29,14,47,16.10
2019,03,29,14,48,16.10
2019,03,29,14,49,16.10
2019,03,29,14,50,16.00
2019,03,29,14,51,15.90
2019,03,29,14,52,15.90
2019,03,29,14,53,15.90
2019,03,29,14,54,15.90
2019,03,29,14,55,15.80
2019,03,29,14,56,15.80
2019,03,29,14,57,15.80
2019,03,29,14,58,15.80
2019,03,29,14,59,15.80
2019,03,29,15,00,15.80
2019,03,29,15,01,15.80
2019,03,29,15,02,15.80
2019,03,29,15,03,15.80
2019,03,29,15,04,15.90
2019,03,29,15,05,16.00
2019,03,29,15,06,16.10
2019,03,29,15,07,16.20
2019,03,29,15,08,16.30
2019,03,29,15,09,16.40
2019,03,29,15,10,16.50
2019,03,29,15,11,16.60
2019,03,29,15,12,16.70
2019,03,29,15,13,16.90
2019,03,29,15,14,16.90
2019,03,29,15,15,16.90
2019,03,29,15,16,16.80
2019,03,29,15,17,16.90
2019,03,29,15,18,16.90
2019,03,29,15,19,17.00
2019,03,29,15,20,17.10
2019,03,29,15,21,17.20
2019,03,29,15,22,17.30
2019,03,29,15,23,17.20
2019,03,29,15,24,17.10
2019,03,29,15,25,16.90
2019,03,29,15,26,16.60
2019,03,29,15,27,16.40
2019,03,29,15,28,16.20
2019,03,29,15,29,16.20
2019,03,29,15,30,16.10
2019,03,29,15,31,16.10
2019,03,29,15,32,16.10
2019,03,29,15,33,16.10
2019,03,29,15,34,16.10
2019,03,29,15,35,16.10
2019,03,29,15,36,16.10
2019,03,29,15,37,16.10
2019,03,29,15,38,16.10
2019,03,29,15,39,16.10
2019,03,29,15,40,16.10
2019,03,29,15,41,16.10
2019,03,29,15,42,16.10
2019,03,29,15,43,16.10
2019,03,29,15,44,16.10
2019,03,29,15,45,16.10
2019,03,29,15,46,15.90
2019,03,29,15,47,15.80
2019,03,29,15,48,15.70
2019,03,29,15,49,15.60
2019,03,29,15,50,15.60
2019,03,29,15,51,15.60
2019,03,29,15,52,15.70
2019,03,29,15,53,15.70
2019,03,29,15,54,15.80
2019,03,29,15,55,15.80
2019,03,29,15,56,16.00
2019,03,29,15,57,16.10
2019,03,29,15,58,16.20
2019,03,29,15,59,16.20
2019,03,29,16,00,16.20
2019,03,29,16,01,16.20
2019,03,29,16,02,16.20
2019,03,29,16,03,16.20
2019,03,29,16,04,16.10
2019,03,29,16,05,16.10
2019,03,29,16,06,16.10
2019,03,29,16,07,16.10
2019,03,29,16,08,16.10
2019,03,29,16,09,16.10
2019,03,29,16,10,16.10
2019,03,29,16,11,16.10
2019,03,29,16,12,16.10
2019,03,29,16,13,16.10
2019,03,29,16,14,16.10
2019,03,29,16,15,16.10
2019,03,29,16,16,16.10
2019,03,29,16,17,16.10
2019,03,29,16,18,16.20
2019,03,29,16,19,16.20
2019,03,29,16,20,16.20
2019,03,29,16,21,16.20
2019,03,29,16,22,16.20
2019,03,29,16,23,16.20
2019,03,29,16,24,16.20
2019,03,29,16,25,16.10
2019,03,29,16,26,16.00
2019,03,29,16,27,15.90
2019,03,29,16,28,15.80
2019,03,29,16,29,15.80
2019,03,29,16,30,15.80
2019,03,29,16,31,15.90
2019,03,29,16,32,15.90
2019,03,29,16,33,16.00
2019,03,29,16,34,16.10
2019,03,29,16,35,16.10
2019,03,29,16,36,16.10
2019,03,29,16,37,16.10
2019,03,29,16,38,16.10
2019,03,29,16,39,16.00
2019,03,29,16,40,16.00
2019,03,29,16,41,16.00
2019,03,29,16,42,16.10
2019,03,29,16,43,16.10
2019,03,29,16,44,16.10
2019,03,29,16,45,16.10
2019,03,29,16,46,16.10
2019,03,29,16,47,16.10
2019,03,29,16,48,16.10
2019,03,29,16,49,16.20
2019,03,29,16,50,16.30
2019,03,29,16,51,16.30
2019,03,29,16,52,16.40
2019,03,29,16,53,16.40
2019,03,29,16,54,16.50
2019,03,29,16,55,16.60
2019,03,29,16,56,16.70
2019,03,29,16,57,16.70
2019,03,29,16,58,16.70
2019,03,29,16,59,16.70
2019,03,29,17,00,16.70
2019,03,29,17,01,16.70
2019,03,29,17,02,16.70
2019,03,29,17,03,16.70
2019,03,29,17,04,16.70
2019,03,29,17,05,16.70
2019,03,29,17,06,16.70
2019,03,29,17,07,16.70
2019,03,29,17,08,16.70
2019,03,29,17,09,16.70
2019,03,29,17,10,16.70
2019,03,29,17,11,16.70
2019,03,29,17,12,16.70
2019,03,29,17,13,16.50
2019,03,29,17,14,16.40
2019,03,29,17,15,16.40
2019,03,29,17,16,16.40
2019,03,29,17,17,16.30
2019,03,29,17,18,16.10
2019,03,29,17,19,16.00
2019,03,29,17,20,15.90
2019,03,29,17,21,15.90
2019,03,29,17,22,15.90
2019,03,29,17,23,15.90
2019,03,29,17,24,15.90
2019,03,29,17,25,15.90
2019,03,29,17,26,15.90
2019,03,29,17,27,15.80
2019,03,29,17,28,15.80
2019,03,29,17,29,15.80
2019,03,29,17,30,15.80
2019,03,29,17,31,15.80
2019,03,29,17,32,15.80
2019,03,29,17,33,15.80
2019,03,29,17,34,15.80
2019,03,29,17,35,15.80
2019,03,29,17,36,15.80
2019,03,29,17,37,15.80
2019,03,29,17,38,15.70
2019,03,29,17,39,15.70
2019,03,29,17,40,15.70
2019,03,29,17,41,15.70
2019,03,29,17,42,15.70