Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,19,00,00,12.20
2016,06,19,00,01,12.20
2016,06,19,00,02,12.20
2016,06,19,00,03,12.20
2016,06,19,00,04,12.20
2016,06,19,00,05,12.20
2016,06,19,00,06,12.20
2016,06,19,00,07,12.20
2016,06,19,00,08,12.20
2016,06,19,00,09,12.20
2016,06,19,00,10,12.20
2016,06,19,00,11,12.20
2016,06,19,00,12,12.20
2016,06,19,00,13,12.20
2016,06,19,00,14,12.20
2016,06,19,00,15,12.20
2016,06,19,00,16,12.20
2016,06,19,00,17,12.10
2016,06,19,00,18,12.10
2016,06,19,00,19,12.10
2016,06,19,00,20,12.10
2016,06,19,00,21,12.10
2016,06,19,00,22,12.10
2016,06,19,00,23,12.00
2016,06,19,00,24,12.00
2016,06,19,00,25,12.00
2016,06,19,00,26,12.00
2016,06,19,00,27,11.90
2016,06,19,00,28,11.90
2016,06,19,00,29,11.90
2016,06,19,00,30,11.80
2016,06,19,00,31,11.80
2016,06,19,00,32,11.80
2016,06,19,00,33,11.80
2016,06,19,00,34,11.80
2016,06,19,00,35,11.70
2016,06,19,00,36,11.70
2016,06,19,00,37,11.70
2016,06,19,00,38,11.70
2016,06,19,00,39,11.60
2016,06,19,00,40,11.60
2016,06,19,00,41,11.60
2016,06,19,00,42,11.60
2016,06,19,00,43,11.60
2016,06,19,00,44,11.50
2016,06,19,00,45,11.50
2016,06,19,00,46,11.50
2016,06,19,00,47,11.50
2016,06,19,00,48,11.50
2016,06,19,00,49,11.50
2016,06,19,00,50,11.50
2016,06,19,00,51,11.50
2016,06,19,00,52,11.50
2016,06,19,00,53,11.40
2016,06,19,00,54,11.40
2016,06,19,00,55,11.40
2016,06,19,00,56,11.40
2016,06,19,00,57,11.40
2016,06,19,00,58,11.40
2016,06,19,00,59,11.40
2016,06,19,01,00,11.40
2016,06,19,01,01,11.30
2016,06,19,01,02,11.30
2016,06,19,01,03,11.30
2016,06,19,01,04,11.30
2016,06,19,01,05,11.30
2016,06,19,01,06,11.30
2016,06,19,01,07,11.30
2016,06,19,01,08,11.20
2016,06,19,01,09,11.20
2016,06,19,01,10,11.20
2016,06,19,01,11,11.20
2016,06,19,01,12,11.20
2016,06,19,01,13,11.20
2016,06,19,01,14,11.20
2016,06,19,01,15,11.30
2016,06,19,01,16,11.30
2016,06,19,01,17,11.30
2016,06,19,01,18,11.30
2016,06,19,01,19,11.30
2016,06,19,01,20,11.40
2016,06,19,01,21,11.40
2016,06,19,01,22,11.40
2016,06,19,01,23,11.50
2016,06,19,01,24,11.50
2016,06,19,01,25,11.60
2016,06,19,01,26,11.60
2016,06,19,01,27,11.60
2016,06,19,01,28,11.60
2016,06,19,01,29,11.70
2016,06,19,01,30,11.70
2016,06,19,01,31,11.70
2016,06,19,01,32,11.70
2016,06,19,01,33,11.80
2016,06,19,01,34,11.80
2016,06,19,01,35,11.80
2016,06,19,01,36,11.80
2016,06,19,01,37,11.80
2016,06,19,01,38,11.80
2016,06,19,01,39,11.80
2016,06,19,01,40,11.80
2016,06,19,01,41,11.90
2016,06,19,01,42,11.90
2016,06,19,01,43,11.90
2016,06,19,01,44,11.90
2016,06,19,01,45,11.90
2016,06,19,01,46,11.90
2016,06,19,01,47,11.90
2016,06,19,01,48,11.90
2016,06,19,01,49,11.90
2016,06,19,01,50,11.90
2016,06,19,01,51,11.90
2016,06,19,01,52,11.90
2016,06,19,01,53,11.90
2016,06,19,01,54,11.90
2016,06,19,01,55,11.90
2016,06,19,01,56,11.80
2016,06,19,01,57,11.80
2016,06,19,01,58,11.80
2016,06,19,01,59,11.80
2016,06,19,02,00,11.80
2016,06,19,02,01,11.80
2016,06,19,02,02,11.80
2016,06,19,02,03,11.80
2016,06,19,02,04,11.70
2016,06,19,02,05,11.70
2016,06,19,02,06,11.70
2016,06,19,02,07,11.70
2016,06,19,02,08,11.70
2016,06,19,02,09,11.70
2016,06,19,02,10,11.60
2016,06,19,02,11,11.60
2016,06,19,02,12,11.60
2016,06,19,02,13,11.60
2016,06,19,02,14,11.60
2016,06,19,02,15,11.60
2016,06,19,02,16,11.60
2016,06,19,02,17,11.50
2016,06,19,02,18,11.50
2016,06,19,02,19,11.50
2016,06,19,02,20,11.50
2016,06,19,02,21,11.50
2016,06,19,02,22,11.50
2016,06,19,02,23,11.50
2016,06,19,02,24,11.50
2016,06,19,02,25,11.50
2016,06,19,02,26,11.50
2016,06,19,02,27,11.50
2016,06,19,02,28,11.50
2016,06,19,02,29,11.40
2016,06,19,02,30,11.40
2016,06,19,02,31,11.40
2016,06,19,02,32,11.40
2016,06,19,02,33,11.40
2016,06,19,02,34,11.40
2016,06,19,02,35,11.40
2016,06,19,02,36,11.40
2016,06,19,02,37,11.40
2016,06,19,02,38,11.40
2016,06,19,02,39,11.40
2016,06,19,02,40,11.40
2016,06,19,02,41,11.40
2016,06,19,02,42,11.40
2016,06,19,02,43,11.50
2016,06,19,02,44,11.50
2016,06,19,02,45,11.50
2016,06,19,02,46,11.50
2016,06,19,02,47,11.50
2016,06,19,02,48,11.50
2016,06,19,02,49,11.50
2016,06,19,02,50,11.50
2016,06,19,02,51,11.50
2016,06,19,02,52,11.40
2016,06,19,02,53,11.40
2016,06,19,02,54,11.40
2016,06,19,02,55,11.40
2016,06,19,02,56,11.40
2016,06,19,02,57,11.40
2016,06,19,02,58,11.40
2016,06,19,02,59,11.40
2016,06,19,03,00,11.30
2016,06,19,03,01,11.30
2016,06,19,03,02,11.30
2016,06,19,03,03,11.30
2016,06,19,03,04,11.20
2016,06,19,03,05,11.20
2016,06,19,03,06,11.10
2016,06,19,03,07,11.10
2016,06,19,03,08,11.00
2016,06,19,03,09,11.00
2016,06,19,03,10,10.90
2016,06,19,03,11,10.90
2016,06,19,03,12,10.80
2016,06,19,03,13,10.80
2016,06,19,03,14,10.70
2016,06,19,03,15,10.70
2016,06,19,03,16,10.60
2016,06,19,03,17,10.60
2016,06,19,03,18,10.50
2016,06,19,03,19,10.50
2016,06,19,03,20,10.50
2016,06,19,03,21,10.40
2016,06,19,03,22,10.40
2016,06,19,03,23,10.30
2016,06,19,03,24,10.30
2016,06,19,03,25,10.30
2016,06,19,03,26,10.30
2016,06,19,03,27,10.30
2016,06,19,03,28,10.20
2016,06,19,03,29,10.20
2016,06,19,03,30,10.20
2016,06,19,03,31,10.20
2016,06,19,03,32,10.20
2016,06,19,03,33,10.20
2016,06,19,03,34,10.20
2016,06,19,03,35,10.20
2016,06,19,03,36,10.20
2016,06,19,03,37,10.20
2016,06,19,03,38,10.20
2016,06,19,03,39,10.20
2016,06,19,03,40,10.20
2016,06,19,03,41,10.20
2016,06,19,03,42,10.20
2016,06,19,03,43,10.20
2016,06,19,03,44,10.20
2016,06,19,03,45,10.20
2016,06,19,03,46,10.30
2016,06,19,03,47,10.30
2016,06,19,03,48,10.30
2016,06,19,03,49,10.40
2016,06,19,03,50,10.40
2016,06,19,03,51,10.40
2016,06,19,03,52,10.50
2016,06,19,03,53,10.60
2016,06,19,03,54,10.60
2016,06,19,03,55,10.60
2016,06,19,03,56,10.60
2016,06,19,03,57,10.60
2016,06,19,03,58,10.70
2016,06,19,03,59,10.70
2016,06,19,04,00,10.70
2016,06,19,04,01,10.70
2016,06,19,04,02,10.70
2016,06,19,04,03,10.70
2016,06,19,04,04,10.70
2016,06,19,04,08,10.70
2016,06,19,04,09,10.70
2016,06,19,04,10,10.60
2016,06,19,04,11,10.60
2016,06,19,04,12,10.60
2016,06,19,04,13,10.60
2016,06,19,04,14,10.60
2016,06,19,04,15,10.60
2016,06,19,04,16,10.60
2016,06,19,04,17,10.60
2016,06,19,04,18,10.60
2016,06,19,04,19,10.60
2016,06,19,04,20,10.60
2016,06,19,04,21,10.60
2016,06,19,04,22,10.60
2016,06,19,04,23,10.60
2016,06,19,04,24,10.60
2016,06,19,04,25,10.60
2016,06,19,04,26,10.60
2016,06,19,04,27,10.60
2016,06,19,04,28,10.60
2016,06,19,04,29,10.60
2016,06,19,04,30,10.60
2016,06,19,04,31,10.60
2016,06,19,04,32,10.60
2016,06,19,04,33,10.60
2016,06,19,04,34,10.60
2016,06,19,04,35,10.60
2016,06,19,04,36,10.60
2016,06,19,04,37,10.60
2016,06,19,04,38,10.60
2016,06,19,04,39,10.60
2016,06,19,04,40,10.60
2016,06,19,04,41,10.60
2016,06,19,04,42,10.60
2016,06,19,04,43,10.50
2016,06,19,04,44,10.50
2016,06,19,04,45,10.50
2016,06,19,04,46,10.50
2016,06,19,04,47,10.50
2016,06,19,04,48,10.50
2016,06,19,04,49,10.50
2016,06,19,04,50,10.50
2016,06,19,04,51,10.50
2016,06,19,04,52,10.50
2016,06,19,04,53,10.50
2016,06,19,04,54,10.50
2016,06,19,04,55,10.50
2016,06,19,04,56,10.40
2016,06,19,04,57,10.50
2016,06,19,04,58,10.40
2016,06,19,04,59,10.50
2016,06,19,05,00,10.50
2016,06,19,05,01,10.50
2016,06,19,05,02,10.50
2016,06,19,05,03,10.50
2016,06,19,05,04,10.40
2016,06,19,05,05,10.40
2016,06,19,05,06,10.40
2016,06,19,05,07,10.40
2016,06,19,05,08,10.40
2016,06,19,05,09,10.50
2016,06,19,05,10,10.50
2016,06,19,05,11,10.50
2016,06,19,05,12,10.40
2016,06,19,05,13,10.50
2016,06,19,05,14,10.40
2016,06,19,05,15,10.40
2016,06,19,05,16,10.40
2016,06,19,05,17,10.50
2016,06,19,05,18,10.40
2016,06,19,05,19,10.40
2016,06,19,05,20,10.40
2016,06,19,05,21,10.40
2016,06,19,05,22,10.40
2016,06,19,05,23,10.40
2016,06,19,05,24,10.40
2016,06,19,05,25,10.40
2016,06,19,05,26,10.40
2016,06,19,05,27,10.40
2016,06,19,05,28,10.40
2016,06,19,05,29,10.40
2016,06,19,05,30,10.40
2016,06,19,05,31,10.40
2016,06,19,05,32,10.40
2016,06,19,05,33,10.40
2016,06,19,05,34,10.40
2016,06,19,05,35,10.40
2016,06,19,05,36,10.40
2016,06,19,05,37,10.40
2016,06,19,05,38,10.40
2016,06,19,05,39,10.40
2016,06,19,05,40,10.40
2016,06,19,05,41,10.40
2016,06,19,05,42,10.40
2016,06,19,05,43,10.40
2016,06,19,05,44,10.40
2016,06,19,05,45,10.40
2016,06,19,05,46,10.40
2016,06,19,05,47,10.40
2016,06,19,05,48,10.40
2016,06,19,05,49,10.40
2016,06,19,05,50,10.40
2016,06,19,05,51,10.40
2016,06,19,05,52,10.40
2016,06,19,05,53,10.40
2016,06,19,05,54,10.40
2016,06,19,05,55,10.40
2016,06,19,05,56,10.40
2016,06,19,05,57,10.40
2016,06,19,05,58,10.40
2016,06,19,05,59,10.40
2016,06,19,06,00,10.40
2016,06,19,06,01,10.40
2016,06,19,06,02,10.40
2016,06,19,06,03,10.40
2016,06,19,06,04,10.40
2016,06,19,06,05,10.40
2016,06,19,06,06,10.40
2016,06,19,06,07,10.40
2016,06,19,06,08,10.40
2016,06,19,06,09,10.40
2016,06,19,06,10,10.40
2016,06,19,06,11,10.40
2016,06,19,06,12,10.40
2016,06,19,06,13,10.40
2016,06,19,06,14,10.40
2016,06,19,06,15,10.40
2016,06,19,06,16,10.40
2016,06,19,06,17,10.40
2016,06,19,06,18,10.40
2016,06,19,06,19,10.40
2016,06,19,06,20,10.40
2016,06,19,06,21,10.40
2016,06,19,06,22,10.40
2016,06,19,06,23,10.40
2016,06,19,06,24,10.50
2016,06,19,06,25,10.50
2016,06,19,06,26,10.50
2016,06,19,06,27,10.50
2016,06,19,06,28,10.50
2016,06,19,06,29,10.50
2016,06,19,06,30,10.50
2016,06,19,06,31,10.50
2016,06,19,06,32,10.50
2016,06,19,06,33,10.50
2016,06,19,06,34,10.50
2016,06,19,06,35,10.50
2016,06,19,06,36,10.50
2016,06,19,06,37,10.50
2016,06,19,06,38,10.60
2016,06,19,06,39,10.60
2016,06,19,06,40,10.60
2016,06,19,06,41,10.60
2016,06,19,06,42,10.60
2016,06,19,06,43,10.60
2016,06,19,06,44,10.60
2016,06,19,06,45,10.60
2016,06,19,06,46,10.60
2016,06,19,06,47,10.60
2016,06,19,06,48,10.70
2016,06,19,06,49,10.70
2016,06,19,06,50,10.70
2016,06,19,06,51,10.70
2016,06,19,06,52,10.70
2016,06,19,06,53,10.70
2016,06,19,06,54,10.70
2016,06,19,06,55,10.70
2016,06,19,06,56,10.80
2016,06,19,06,57,10.80
2016,06,19,06,58,10.80
2016,06,19,06,59,10.80
2016,06,19,07,00,10.80
2016,06,19,07,01,10.80
2016,06,19,07,02,10.80
2016,06,19,07,03,10.80
2016,06,19,07,04,10.80
2016,06,19,07,05,10.90
2016,06,19,07,06,10.90
2016,06,19,07,07,10.90
2016,06,19,07,08,10.90
2016,06,19,07,09,10.90
2016,06,19,07,10,10.90
2016,06,19,07,11,11.00
2016,06,19,07,12,11.00
2016,06,19,07,13,11.00
2016,06,19,07,14,11.00
2016,06,19,07,15,11.10
2016,06,19,07,16,11.10
2016,06,19,07,17,11.10
2016,06,19,07,18,11.10
2016,06,19,07,19,11.10
2016,06,19,07,20,11.20
2016,06,19,07,21,11.20
2016,06,19,07,22,11.20
2016,06,19,07,23,11.20
2016,06,19,07,24,11.20
2016,06,19,07,25,11.30
2016,06,19,07,26,11.30
2016,06,19,07,27,11.30
2016,06,19,07,28,11.30
2016,06,19,07,29,11.30
2016,06,19,07,30,11.40
2016,06,19,07,31,11.40
2016,06,19,07,32,11.40
2016,06,19,07,33,11.40
2016,06,19,07,34,11.50
2016,06,19,07,35,11.50
2016,06,19,07,36,11.50
2016,06,19,07,37,11.60
2016,06,19,07,38,11.60
2016,06,19,07,39,11.60
2016,06,19,07,40,11.60
2016,06,19,07,41,11.70
2016,06,19,07,42,11.70
2016,06,19,07,43,11.80
2016,06,19,07,44,11.80
2016,06,19,07,45,11.90
2016,06,19,07,46,11.90
2016,06,19,07,47,12.00
2016,06,19,07,48,12.00
2016,06,19,07,49,12.10
2016,06,19,07,50,12.20
2016,06,19,07,51,12.20
2016,06,19,07,52,12.20
2016,06,19,07,53,12.30
2016,06,19,07,54,12.40
2016,06,19,07,55,12.40
2016,06,19,07,56,12.50
2016,06,19,07,57,12.60
2016,06,19,07,58,12.60
2016,06,19,07,59,12.70
2016,06,19,08,00,12.70
2016,06,19,08,01,12.80
2016,06,19,08,02,12.80
2016,06,19,08,03,12.80
2016,06,19,08,04,12.80
2016,06,19,08,05,12.90
2016,06,19,08,06,12.90
2016,06,19,08,07,12.90
2016,06,19,08,08,12.90
2016,06,19,08,09,12.90
2016,06,19,08,10,12.90
2016,06,19,08,11,12.80
2016,06,19,08,12,12.80
2016,06,19,08,13,12.90
2016,06,19,08,14,12.90
2016,06,19,08,15,12.90
2016,06,19,08,16,12.90
2016,06,19,08,17,13.00
2016,06,19,08,18,13.10
2016,06,19,08,19,13.10
2016,06,19,08,20,13.20
2016,06,19,08,21,13.20
2016,06,19,08,22,13.30
2016,06,19,08,23,13.40
2016,06,19,08,24,13.50
2016,06,19,08,25,13.60
2016,06,19,08,26,13.70
2016,06,19,08,27,13.80
2016,06,19,08,28,13.90
2016,06,19,08,29,14.00
2016,06,19,08,30,14.00
2016,06,19,08,31,14.10
2016,06,19,08,32,14.20
2016,06,19,08,33,14.20
2016,06,19,08,34,14.30
2016,06,19,08,35,14.30
2016,06,19,08,36,14.30
2016,06,19,08,37,14.30
2016,06,19,08,38,14.30
2016,06,19,08,39,14.30
2016,06,19,08,40,14.30
2016,06,19,08,41,14.30
2016,06,19,08,42,14.30
2016,06,19,08,43,14.40
2016,06,19,08,44,14.40
2016,06,19,08,45,14.40
2016,06,19,08,46,14.40
2016,06,19,08,47,14.40
2016,06,19,08,48,14.40
2016,06,19,08,49,14.30
2016,06,19,08,50,14.30
2016,06,19,08,51,14.30
2016,06,19,08,52,14.20
2016,06,19,08,53,14.20
2016,06,19,08,54,14.10
2016,06,19,08,55,14.10
2016,06,19,08,56,14.00
2016,06,19,08,57,14.00
2016,06,19,08,58,14.00
2016,06,19,08,59,14.00
2016,06,19,09,00,14.00
2016,06,19,09,01,14.00
2016,06,19,09,02,13.90
2016,06,19,09,03,13.90
2016,06,19,09,04,13.90
2016,06,19,09,05,13.90
2016,06,19,09,06,13.90
2016,06,19,09,07,13.90
2016,06,19,09,08,13.90
2016,06,19,09,09,14.00
2016,06,19,09,10,14.00
2016,06,19,09,11,14.00
2016,06,19,09,12,14.10
2016,06,19,09,13,14.10
2016,06,19,09,14,14.10
2016,06,19,09,15,14.20
2016,06,19,09,16,14.20
2016,06,19,09,17,14.20
2016,06,19,09,18,14.20
2016,06,19,09,19,14.20
2016,06,19,09,20,14.20
2016,06,19,09,21,14.30
2016,06,19,09,22,14.30
2016,06,19,09,23,14.30
2016,06,19,09,24,14.30
2016,06,19,09,25,14.30
2016,06,19,09,26,14.30
2016,06,19,09,27,14.30
2016,06,19,09,28,14.30
2016,06,19,09,29,14.30
2016,06,19,09,30,14.30
2016,06,19,09,31,14.30
2016,06,19,09,32,14.20
2016,06,19,09,33,14.20
2016,06,19,09,34,14.20
2016,06,19,09,35,14.30
2016,06,19,09,36,14.30
2016,06,19,09,37,14.40
2016,06,19,09,38,14.40
2016,06,19,09,39,14.40
2016,06,19,09,40,14.40
2016,06,19,09,41,14.40
2016,06,19,09,42,14.40
2016,06,19,09,43,14.40
2016,06,19,09,44,14.40
2016,06,19,09,45,14.30
2016,06,19,09,46,14.30
2016,06,19,09,47,14.30
2016,06,19,09,48,14.20
2016,06,19,09,49,14.20
2016,06,19,09,50,14.20
2016,06,19,09,51,14.20
2016,06,19,09,52,14.20
2016,06,19,09,53,14.10
2016,06,19,09,54,14.10
2016,06,19,09,55,14.00
2016,06,19,09,56,13.90
2016,06,19,09,57,13.80
2016,06,19,09,58,13.70
2016,06,19,09,59,13.50
2016,06,19,10,00,13.40
2016,06,19,10,01,13.30
2016,06,19,10,02,13.20
2016,06,19,10,03,13.10
2016,06,19,10,04,13.00
2016,06,19,10,05,12.90
2016,06,19,10,06,12.90
2016,06,19,10,07,12.90
2016,06,19,10,08,12.90
2016,06,19,10,09,12.90
2016,06,19,10,10,13.00
2016,06,19,10,11,13.00
2016,06,19,10,12,13.10
2016,06,19,10,13,13.10
2016,06,19,10,14,13.10
2016,06,19,10,15,13.00
2016,06,19,10,16,13.00
2016,06,19,10,17,13.00
2016,06,19,10,18,12.90
2016,06,19,10,19,12.90
2016,06,19,10,20,12.90
2016,06,19,10,21,12.90
2016,06,19,10,22,13.00
2016,06,19,10,23,13.00
2016,06,19,10,24,13.10
2016,06,19,10,25,13.10
2016,06,19,10,26,13.20
2016,06,19,10,27,13.20
2016,06,19,10,28,13.20
2016,06,19,10,29,13.30
2016,06,19,10,30,13.30
2016,06,19,10,31,13.40
2016,06,19,10,32,13.40
2016,06,19,10,33,13.50
2016,06,19,10,34,13.50
2016,06,19,10,35,13.50
2016,06,19,10,36,13.50
2016,06,19,10,37,13.50
2016,06,19,10,38,13.40
2016,06,19,10,39,13.40
2016,06,19,10,40,13.40
2016,06,19,10,41,13.30
2016,06,19,10,42,13.30
2016,06,19,10,43,13.30
2016,06,19,10,44,13.30
2016,06,19,10,45,13.40
2016,06,19,10,46,13.50
2016,06,19,10,47,13.60
2016,06,19,10,48,13.70
2016,06,19,10,49,13.80
2016,06,19,10,50,13.80
2016,06,19,10,51,13.90
2016,06,19,10,52,13.90
2016,06,19,10,53,14.00
2016,06,19,10,54,14.10
2016,06,19,10,55,14.20
2016,06,19,10,56,14.30
2016,06,19,10,57,14.30
2016,06,19,10,58,14.40
2016,06,19,10,59,14.50
2016,06,19,11,00,14.60
2016,06,19,11,01,14.80
2016,06,19,11,02,14.90
2016,06,19,11,03,14.90
2016,06,19,11,04,15.00
2016,06,19,11,05,15.10
2016,06,19,11,06,15.20
2016,06,19,11,07,15.10
2016,06,19,11,08,15.00
2016,06,19,11,09,14.90
2016,06,19,11,10,14.80
2016,06,19,11,11,14.80
2016,06,19,11,12,14.70
2016,06,19,11,13,14.80
2016,06,19,11,14,14.80
2016,06,19,11,15,14.90
2016,06,19,11,16,14.90
2016,06,19,11,17,14.90
2016,06,19,11,18,14.90
2016,06,19,11,19,14.90
2016,06,19,11,20,14.90
2016,06,19,11,21,14.90
2016,06,19,11,22,14.90
2016,06,19,11,23,14.80
2016,06,19,11,24,14.70
2016,06,19,11,25,14.70
2016,06,19,11,26,14.70
2016,06,19,11,27,14.80
2016,06,19,11,28,14.80
2016,06,19,11,29,14.80
2016,06,19,11,30,14.80
2016,06,19,11,31,14.70
2016,06,19,11,32,14.70
2016,06,19,11,33,14.60
2016,06,19,11,34,14.50
2016,06,19,11,35,14.40
2016,06,19,11,36,14.40
2016,06,19,11,37,14.40
2016,06,19,11,38,14.40
2016,06,19,11,39,14.40
2016,06,19,11,40,14.40
2016,06,19,11,41,14.30
2016,06,19,11,42,14.30
2016,06,19,11,43,14.30
2016,06,19,11,44,14.40
2016,06,19,11,45,14.40
2016,06,19,11,46,14.50
2016,06,19,11,47,14.60
2016,06,19,11,48,14.70
2016,06,19,11,49,14.80
2016,06,19,11,50,14.90
2016,06,19,11,51,15.00
2016,06,19,11,52,15.10
2016,06,19,11,53,15.10
2016,06,19,11,54,15.10
2016,06,19,11,55,15.20
2016,06,19,11,56,15.20
2016,06,19,11,57,15.30
2016,06,19,11,58,15.30
2016,06,19,11,59,15.30
2016,06,19,12,00,15.20
2016,06,19,12,01,15.20
2016,06,19,12,02,15.10
2016,06,19,12,03,15.00
2016,06,19,12,04,15.00
2016,06,19,12,05,15.00
2016,06,19,12,06,15.10
2016,06,19,12,07,15.10
2016,06,19,12,08,15.20
2016,06,19,12,09,15.30
2016,06,19,12,10,15.40
2016,06,19,12,11,15.40
2016,06,19,12,12,15.40
2016,06,19,12,13,15.40
2016,06,19,12,14,15.40
2016,06,19,12,15,15.40
2016,06,19,12,16,15.40
2016,06,19,12,17,15.40
2016,06,19,12,18,15.40
2016,06,19,12,19,15.50
2016,06,19,12,20,15.60
2016,06,19,12,21,15.70
2016,06,19,12,22,15.80
2016,06,19,12,23,15.80
2016,06,19,12,24,15.90
2016,06,19,12,25,15.90
2016,06,19,12,26,15.90
2016,06,19,12,27,15.90
2016,06,19,12,28,15.80
2016,06,19,12,29,15.80
2016,06,19,12,30,15.70
2016,06,19,12,31,15.60
2016,06,19,12,32,15.60
2016,06,19,12,33,15.60
2016,06,19,12,34,15.60
2016,06,19,12,35,15.60
2016,06,19,12,36,15.60
2016,06,19,12,37,15.60
2016,06,19,12,38,15.60
2016,06,19,12,39,15.60
2016,06,19,12,40,15.50
2016,06,19,12,41,15.50
2016,06,19,12,42,15.50
2016,06,19,12,43,15.50
2016,06,19,12,44,15.60
2016,06,19,12,45,15.60
2016,06,19,12,46,15.60
2016,06,19,12,47,15.60
2016,06,19,12,48,15.60
2016,06,19,12,49,15.60
2016,06,19,12,50,15.50
2016,06,19,12,51,15.50
2016,06,19,12,52,15.50
2016,06,19,12,53,15.60
2016,06,19,12,54,15.60
2016,06,19,12,55,15.70
2016,06,19,12,56,15.70
2016,06,19,12,57,15.70
2016,06,19,12,58,15.70
2016,06,19,12,59,15.70
2016,06,19,13,00,15.70
2016,06,19,13,01,15.70
2016,06,19,13,02,15.70
2016,06,19,13,03,15.70
2016,06,19,13,04,15.70
2016,06,19,13,05,15.70
2016,06,19,13,06,15.70
2016,06,19,13,07,15.70
2016,06,19,13,08,15.70
2016,06,19,13,09,15.70
2016,06,19,13,10,15.80
2016,06,19,13,11,15.80
2016,06,19,13,12,15.90
2016,06,19,13,13,16.00
2016,06,19,13,14,16.10
2016,06,19,13,15,16.20
2016,06,19,13,16,16.30
2016,06,19,13,17,16.30
2016,06,19,13,18,16.40
2016,06,19,13,19,16.50
2016,06,19,13,20,16.60
2016,06,19,13,21,16.70
2016,06,19,13,22,16.70
2016,06,19,13,23,16.70
2016,06,19,13,24,16.80
2016,06,19,13,25,16.90
2016,06,19,13,26,16.90
2016,06,19,13,27,17.00
2016,06,19,13,28,17.00
2016,06,19,13,29,17.10
2016,06,19,13,30,17.20
2016,06,19,13,31,17.20
2016,06,19,13,32,17.10
2016,06,19,13,33,17.10
2016,06,19,13,34,17.10
2016,06,19,13,35,17.00
2016,06,19,13,36,17.00
2016,06,19,13,37,17.00
2016,06,19,13,38,17.10
2016,06,19,13,39,17.20
2016,06,19,13,40,17.30
2016,06,19,13,41,17.30
2016,06,19,13,42,17.30
2016,06,19,13,43,17.30
2016,06,19,13,44,17.30
2016,06,19,13,45,17.30
2016,06,19,13,46,17.30
2016,06,19,13,47,17.40
2016,06,19,13,48,17.50
2016,06,19,13,49,17.70
2016,06,19,13,50,17.80
2016,06,19,13,51,17.80
2016,06,19,13,52,17.90
2016,06,19,13,53,18.00
2016,06,19,13,54,18.10
2016,06,19,13,55,18.10
2016,06,19,13,56,18.20
2016,06,19,13,57,18.20
2016,06,19,13,58,18.20
2016,06,19,13,59,18.20
2016,06,19,14,00,18.20
2016,06,19,14,01,18.10
2016,06,19,14,02,17.90
2016,06,19,14,03,17.80
2016,06,19,14,04,17.60
2016,06,19,14,05,17.40
2016,06,19,14,06,17.20
2016,06,19,14,07,17.00
2016,06,19,14,08,17.00
2016,06,19,14,09,17.00
2016,06,19,14,10,17.00
2016,06,19,14,11,17.10
2016,06,19,14,12,17.20
2016,06,19,14,13,17.20
2016,06,19,14,14,17.20
2016,06,19,14,15,17.10
2016,06,19,14,16,17.10
2016,06,19,14,17,17.10
2016,06,19,14,18,17.20
2016,06,19,14,19,17.20
2016,06,19,14,20,17.20
2016,06,19,14,21,17.30
2016,06,19,14,22,17.30
2016,06,19,14,23,17.20
2016,06,19,14,24,17.10
2016,06,19,14,25,16.90
2016,06,19,14,26,16.80
2016,06,19,14,27,16.80
2016,06,19,14,28,16.80
2016,06,19,14,29,16.80
2016,06,19,14,30,16.80
2016,06,19,14,31,16.90
2016,06,19,14,32,17.00
2016,06,19,14,33,17.10
2016,06,19,14,34,17.10
2016,06,19,14,35,17.10
2016,06,19,14,36,17.10
2016,06,19,14,37,17.00
2016,06,19,14,38,17.00
2016,06,19,14,39,16.90
2016,06,19,14,40,16.80
2016,06,19,14,41,16.80
2016,06,19,14,42,16.80
2016,06,19,14,43,16.80
2016,06,19,14,44,16.80
2016,06,19,14,45,16.80
2016,06,19,14,46,17.00
2016,06,19,14,47,17.10
2016,06,19,14,48,17.20
2016,06,19,14,49,17.30
2016,06,19,14,50,17.50
2016,06,19,14,51,17.60
2016,06,19,14,52,17.80
2016,06,19,14,53,17.80
2016,06,19,14,54,17.90
2016,06,19,14,55,17.90
2016,06,19,14,56,18.00
2016,06,19,14,57,18.00
2016,06,19,14,58,18.00
2016,06,19,14,59,18.10
2016,06,19,15,00,18.10
2016,06,19,15,01,18.10
2016,06,19,15,02,18.10
2016,06,19,15,03,18.10
2016,06,19,15,04,18.10
2016,06,19,15,05,18.10
2016,06,19,15,06,18.10
2016,06,19,15,07,18.20
2016,06,19,15,08,18.20
2016,06,19,15,09,18.10
2016,06,19,15,10,17.90
2016,06,19,15,11,17.80
2016,06,19,15,12,17.60
2016,06,19,15,13,17.50
2016,06,19,15,14,17.30
2016,06,19,15,15,17.20
2016,06,19,15,16,17.10
2016,06,19,15,17,17.10
2016,06,19,15,18,17.00
2016,06,19,15,19,17.00
2016,06,19,15,20,17.00
2016,06,19,15,21,17.10
2016,06,19,15,22,17.20
2016,06,19,15,23,17.30
2016,06,19,15,24,17.40
2016,06,19,15,25,17.50
2016,06,19,15,26,17.60
2016,06,19,15,27,17.70
2016,06,19,15,28,17.80
2016,06,19,15,29,17.80
2016,06,19,15,30,17.80
2016,06,19,15,31,17.80
2016,06,19,15,32,17.80
2016,06,19,15,33,17.80
2016,06,19,15,34,17.80
2016,06,19,15,35,17.70
2016,06,19,15,36,17.70
2016,06,19,15,37,17.60
2016,06,19,15,38,17.60
2016,06,19,15,39,17.50
2016,06,19,15,40,17.50
2016,06,19,15,41,17.40
2016,06,19,15,42,17.50
2016,06,19,15,43,17.50
2016,06,19,15,44,17.60
2016,06,19,15,45,17.70
2016,06,19,15,46,17.80
2016,06,19,15,47,17.90
2016,06,19,15,48,18.10
2016,06,19,15,49,18.20
2016,06,19,15,50,18.30
2016,06,19,15,51,18.40
2016,06,19,15,52,18.50
2016,06,19,15,53,18.50
2016,06,19,15,54,18.50
2016,06,19,15,55,18.50
2016,06,19,15,56,18.60
2016,06,19,15,57,18.70
2016,06,19,15,58,18.80
2016,06,19,15,59,18.90
2016,06,19,16,00,19.00
2016,06,19,16,01,19.10
2016,06,19,16,02,19.10
2016,06,19,16,03,19.10
2016,06,19,16,04,19.10
2016,06,19,16,05,19.00
2016,06,19,16,06,18.90
2016,06,19,16,07,18.80
2016,06,19,16,08,18.70
2016,06,19,16,09,18.60
2016,06,19,16,10,18.50
2016,06,19,16,11,18.50
2016,06,19,16,12,18.50
2016,06,19,16,13,18.50
2016,06,19,16,14,18.50
2016,06,19,16,15,18.50
2016,06,19,16,16,18.60
2016,06,19,16,17,18.60
2016,06,19,16,18,18.60
2016,06,19,16,19,18.60
2016,06,19,16,20,18.60
2016,06,19,16,21,18.70
2016,06,19,16,22,18.70
2016,06,19,16,23,18.70
2016,06,19,16,24,18.80
2016,06,19,16,25,18.80
2016,06,19,16,26,18.80
2016,06,19,16,27,18.80
2016,06,19,16,28,18.80
2016,06,19,16,29,18.80
2016,06,19,16,30,18.80
2016,06,19,16,31,18.70
2016,06,19,16,32,18.70
2016,06,19,16,33,18.70
2016,06,19,16,34,18.70
2016,06,19,16,35,18.70
2016,06,19,16,36,18.70
2016,06,19,16,37,18.70
2016,06,19,16,38,18.60
2016,06,19,16,39,18.50
2016,06,19,16,40,18.40
2016,06,19,16,41,18.40
2016,06,19,16,42,18.30
2016,06,19,16,43,18.20
2016,06,19,16,44,18.10
2016,06,19,16,45,18.10
2016,06,19,16,46,18.10
2016,06,19,16,47,18.10
2016,06,19,16,48,18.10
2016,06,19,16,49,18.20
2016,06,19,16,50,18.20
2016,06,19,16,51,18.30
2016,06,19,16,52,18.30
2016,06,19,16,53,18.30
2016,06,19,16,54,18.30
2016,06,19,16,55,18.20
2016,06,19,16,56,18.30
2016,06,19,16,57,18.30
2016,06,19,16,58,18.30
2016,06,19,16,59,18.30
2016,06,19,17,00,18.30
2016,06,19,17,01,18.40
2016,06,19,17,02,18.50
2016,06,19,17,03,18.50
2016,06,19,17,04,18.60
2016,06,19,17,05,18.60
2016,06,19,17,06,18.70
2016,06,19,17,07,18.70
2016,06,19,17,08,18.50
2016,06,19,17,09,18.40
2016,06,19,17,10,18.30
2016,06,19,17,11,18.20
2016,06,19,17,12,18.20
2016,06,19,17,13,18.10
2016,06,19,17,14,18.10
2016,06,19,17,15,18.10
2016,06,19,17,16,18.10
2016,06,19,17,17,18.00
2016,06,19,17,18,18.10
2016,06,19,17,19,18.10
2016,06,19,17,20,18.20
2016,06,19,17,21,18.30
2016,06,19,17,22,18.30