Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,18.90
2015,06,28,00,01,18.80
2015,06,28,00,02,18.80
2015,06,28,00,03,18.80
2015,06,28,00,04,18.80
2015,06,28,00,05,18.80
2015,06,28,00,06,18.80
2015,06,28,00,07,18.80
2015,06,28,00,08,18.80
2015,06,28,00,09,18.80
2015,06,28,00,10,18.80
2015,06,28,00,11,18.80
2015,06,28,00,12,18.90
2015,06,28,00,13,18.90
2015,06,28,00,14,18.90
2015,06,28,00,15,18.80
2015,06,28,00,16,18.80
2015,06,28,00,17,18.80
2015,06,28,00,18,18.80
2015,06,28,00,19,18.80
2015,06,28,00,20,18.80
2015,06,28,00,21,18.70
2015,06,28,00,22,18.70
2015,06,28,00,23,18.70
2015,06,28,00,24,18.70
2015,06,28,00,25,18.70
2015,06,28,00,26,18.60
2015,06,28,00,27,18.60
2015,06,28,00,28,18.60
2015,06,28,00,29,18.60
2015,06,28,00,30,18.60
2015,06,28,00,31,18.50
2015,06,28,00,32,18.50
2015,06,28,00,33,18.50
2015,06,28,00,34,18.40
2015,06,28,00,35,18.40
2015,06,28,00,36,18.40
2015,06,28,00,37,18.40
2015,06,28,00,38,18.40
2015,06,28,00,39,18.30
2015,06,28,00,40,18.30
2015,06,28,00,41,18.30
2015,06,28,00,42,18.30
2015,06,28,00,43,18.20
2015,06,28,00,44,18.20
2015,06,28,00,45,18.20
2015,06,28,00,46,18.20
2015,06,28,00,47,18.20
2015,06,28,00,48,18.20
2015,06,28,00,49,18.20
2015,06,28,00,50,18.20
2015,06,28,00,51,18.10
2015,06,28,00,52,18.10
2015,06,28,00,53,18.10
2015,06,28,00,54,18.10
2015,06,28,00,55,18.10
2015,06,28,00,56,18.10
2015,06,28,00,57,18.00
2015,06,28,00,58,18.00
2015,06,28,00,59,18.00
2015,06,28,01,00,18.00
2015,06,28,01,01,18.00
2015,06,28,01,02,18.00
2015,06,28,01,03,18.00
2015,06,28,01,04,17.90
2015,06,28,01,05,17.90
2015,06,28,01,06,17.90
2015,06,28,01,07,17.90
2015,06,28,01,08,17.90
2015,06,28,01,09,17.80
2015,06,28,01,10,17.80
2015,06,28,01,11,17.80
2015,06,28,01,12,17.80
2015,06,28,01,13,17.80
2015,06,28,01,14,17.80
2015,06,28,01,15,17.80
2015,06,28,01,16,17.80
2015,06,28,01,17,17.80
2015,06,28,01,18,17.80
2015,06,28,01,19,17.80
2015,06,28,01,20,17.80
2015,06,28,01,21,17.70
2015,06,28,01,22,17.70
2015,06,28,01,23,17.70
2015,06,28,01,24,17.70
2015,06,28,01,25,17.70
2015,06,28,01,26,17.70
2015,06,28,01,27,17.70
2015,06,28,01,28,17.70
2015,06,28,01,29,17.70
2015,06,28,01,30,17.70
2015,06,28,01,31,17.60
2015,06,28,01,32,17.60
2015,06,28,01,33,17.60
2015,06,28,01,34,17.50
2015,06,28,01,35,17.50
2015,06,28,01,36,17.40
2015,06,28,01,37,17.40
2015,06,28,01,38,17.40
2015,06,28,01,39,17.40
2015,06,28,01,40,17.40
2015,06,28,01,41,17.30
2015,06,28,01,42,17.30
2015,06,28,01,43,17.30
2015,06,28,01,44,17.30
2015,06,28,01,45,17.30
2015,06,28,01,46,17.30
2015,06,28,01,47,17.30
2015,06,28,01,48,17.30
2015,06,28,01,49,17.30
2015,06,28,01,50,17.30
2015,06,28,01,51,17.30
2015,06,28,01,52,17.30
2015,06,28,01,53,17.20
2015,06,28,01,54,17.20
2015,06,28,01,55,17.20
2015,06,28,01,56,17.20
2015,06,28,01,57,17.20
2015,06,28,01,58,17.20
2015,06,28,01,59,17.20
2015,06,28,02,00,17.20
2015,06,28,02,01,17.20
2015,06,28,02,02,17.20
2015,06,28,02,03,17.20
2015,06,28,02,04,17.20
2015,06,28,02,05,17.20
2015,06,28,02,06,17.10
2015,06,28,02,07,17.10
2015,06,28,02,08,17.00
2015,06,28,02,09,17.00
2015,06,28,02,10,17.00
2015,06,28,02,11,16.90
2015,06,28,02,12,16.90
2015,06,28,02,13,16.90
2015,06,28,02,14,16.90
2015,06,28,02,15,16.80
2015,06,28,02,16,16.80
2015,06,28,02,17,16.80
2015,06,28,02,18,16.80
2015,06,28,02,19,16.80
2015,06,28,02,20,16.80
2015,06,28,02,21,16.80
2015,06,28,02,22,16.80
2015,06,28,02,23,16.80
2015,06,28,02,24,16.80
2015,06,28,02,25,16.80
2015,06,28,02,26,16.80
2015,06,28,02,27,16.80
2015,06,28,02,28,16.80
2015,06,28,02,29,16.80
2015,06,28,02,30,16.80
2015,06,28,02,31,16.80
2015,06,28,02,32,16.80
2015,06,28,02,33,16.70
2015,06,28,02,34,16.70
2015,06,28,02,35,16.70
2015,06,28,02,36,16.70
2015,06,28,02,37,16.70
2015,06,28,02,38,16.60
2015,06,28,02,39,16.60
2015,06,28,02,40,16.60
2015,06,28,02,41,16.50
2015,06,28,02,42,16.50
2015,06,28,02,43,16.50
2015,06,28,02,44,16.50
2015,06,28,02,45,16.50
2015,06,28,02,46,16.50
2015,06,28,02,47,16.40
2015,06,28,02,48,16.50
2015,06,28,02,49,16.50
2015,06,28,02,50,16.50
2015,06,28,02,51,16.40
2015,06,28,02,52,16.50
2015,06,28,02,53,16.50
2015,06,28,02,54,16.50
2015,06,28,02,55,16.50
2015,06,28,02,56,16.50
2015,06,28,02,57,16.50
2015,06,28,02,58,16.40
2015,06,28,02,59,16.50
2015,06,28,03,00,16.50
2015,06,28,03,01,16.50
2015,06,28,03,02,16.50
2015,06,28,03,03,16.40
2015,06,28,03,04,16.40
2015,06,28,03,05,16.40
2015,06,28,03,06,16.40
2015,06,28,03,07,16.30
2015,06,28,03,08,16.30
2015,06,28,03,09,16.30
2015,06,28,03,10,16.30
2015,06,28,03,11,16.20
2015,06,28,03,12,16.20
2015,06,28,03,13,16.20
2015,06,28,03,14,16.20
2015,06,28,03,15,16.10
2015,06,28,03,16,16.10
2015,06,28,03,17,16.10
2015,06,28,03,18,16.10
2015,06,28,03,19,16.10
2015,06,28,03,20,16.10
2015,06,28,03,21,16.00
2015,06,28,03,22,16.00
2015,06,28,03,23,16.00
2015,06,28,03,24,15.90
2015,06,28,03,25,15.90
2015,06,28,03,26,15.90
2015,06,28,03,27,15.90
2015,06,28,03,28,15.90
2015,06,28,03,29,15.90
2015,06,28,03,30,15.90
2015,06,28,03,31,15.90
2015,06,28,03,32,15.80
2015,06,28,03,33,15.80
2015,06,28,03,34,15.80
2015,06,28,03,35,15.80
2015,06,28,03,36,15.80
2015,06,28,03,37,15.80
2015,06,28,03,38,15.80
2015,06,28,03,39,15.80
2015,06,28,03,40,15.80
2015,06,28,03,41,15.80
2015,06,28,03,42,15.80
2015,06,28,03,43,15.80
2015,06,28,03,44,15.80
2015,06,28,03,45,15.80
2015,06,28,03,46,15.70
2015,06,28,03,47,15.70
2015,06,28,03,48,15.70
2015,06,28,03,49,15.70
2015,06,28,03,50,15.70
2015,06,28,03,51,15.70
2015,06,28,03,52,15.60
2015,06,28,03,53,15.60
2015,06,28,03,54,15.60
2015,06,28,03,55,15.60
2015,06,28,03,56,15.60
2015,06,28,03,57,15.50
2015,06,28,03,58,15.50
2015,06,28,03,59,15.50
2015,06,28,04,00,15.50
2015,06,28,04,01,15.50
2015,06,28,04,02,15.40
2015,06,28,04,03,15.40
2015,06,28,04,04,15.40
2015,06,28,04,05,15.30
2015,06,28,04,06,15.30
2015,06,28,04,07,15.30
2015,06,28,04,08,15.30
2015,06,28,04,09,15.30
2015,06,28,04,10,15.20
2015,06,28,04,11,15.20
2015,06,28,04,12,15.20
2015,06,28,04,13,15.20
2015,06,28,04,14,15.20
2015,06,28,04,15,15.20
2015,06,28,04,16,15.20
2015,06,28,04,17,15.20
2015,06,28,04,18,15.20
2015,06,28,04,19,15.20
2015,06,28,04,20,15.10
2015,06,28,04,21,15.10
2015,06,28,04,22,15.10
2015,06,28,04,23,15.10
2015,06,28,04,24,15.10
2015,06,28,04,25,15.10
2015,06,28,04,26,15.10
2015,06,28,04,27,15.10
2015,06,28,04,28,15.10
2015,06,28,04,29,15.10
2015,06,28,04,30,15.10
2015,06,28,04,31,15.10
2015,06,28,04,32,15.20
2015,06,28,04,33,15.20
2015,06,28,04,34,15.20
2015,06,28,04,35,15.20
2015,06,28,04,36,15.20
2015,06,28,04,37,15.20
2015,06,28,04,38,15.10
2015,06,28,04,39,15.10
2015,06,28,04,40,15.10
2015,06,28,04,41,15.10
2015,06,28,04,42,15.10
2015,06,28,04,43,15.00
2015,06,28,04,44,15.00
2015,06,28,04,45,15.00
2015,06,28,04,46,15.00
2015,06,28,04,47,15.00
2015,06,28,04,48,14.90
2015,06,28,04,49,14.90
2015,06,28,04,50,15.00
2015,06,28,04,51,15.00
2015,06,28,04,52,15.00
2015,06,28,04,53,15.00
2015,06,28,04,54,15.10
2015,06,28,04,55,15.10
2015,06,28,04,56,15.10
2015,06,28,04,57,15.10
2015,06,28,04,58,15.10
2015,06,28,04,59,15.10
2015,06,28,05,00,15.10
2015,06,28,05,01,15.10
2015,06,28,05,02,15.10
2015,06,28,05,03,15.10
2015,06,28,05,04,15.10
2015,06,28,05,05,15.10
2015,06,28,05,06,15.10
2015,06,28,05,07,15.10
2015,06,28,05,08,15.10
2015,06,28,05,09,15.10
2015,06,28,05,10,15.00
2015,06,28,05,11,15.00
2015,06,28,05,12,15.00
2015,06,28,05,13,14.90
2015,06,28,05,14,14.90
2015,06,28,05,15,14.90
2015,06,28,05,16,14.90
2015,06,28,05,17,14.90
2015,06,28,05,18,14.90
2015,06,28,05,19,14.90
2015,06,28,05,20,14.90
2015,06,28,05,21,14.90
2015,06,28,05,22,14.80
2015,06,28,05,23,14.80
2015,06,28,05,24,14.80
2015,06,28,05,25,14.80
2015,06,28,05,26,14.80
2015,06,28,05,27,14.80
2015,06,28,05,28,14.80
2015,06,28,05,29,14.80
2015,06,28,05,30,14.80
2015,06,28,05,31,14.80
2015,06,28,05,32,14.80
2015,06,28,05,33,14.80
2015,06,28,05,34,14.80
2015,06,28,05,35,14.80
2015,06,28,05,36,14.80
2015,06,28,05,37,14.80
2015,06,28,05,38,14.80
2015,06,28,05,39,14.80
2015,06,28,05,40,14.80
2015,06,28,05,41,14.80
2015,06,28,05,42,14.80
2015,06,28,05,43,14.80
2015,06,28,05,44,14.80
2015,06,28,05,45,14.80
2015,06,28,05,46,14.80
2015,06,28,05,47,14.80
2015,06,28,05,48,14.80
2015,06,28,05,49,14.80
2015,06,28,05,50,14.80
2015,06,28,05,51,14.80
2015,06,28,05,52,14.90
2015,06,28,05,53,14.90
2015,06,28,05,54,14.90
2015,06,28,05,55,14.90
2015,06,28,05,56,14.90
2015,06,28,05,57,14.90
2015,06,28,05,58,14.90
2015,06,28,05,59,14.90
2015,06,28,06,00,14.90
2015,06,28,06,01,15.00
2015,06,28,06,02,15.00
2015,06,28,06,03,15.00
2015,06,28,06,04,15.00
2015,06,28,06,05,15.10
2015,06,28,06,06,15.10
2015,06,28,06,07,15.10
2015,06,28,06,08,15.10
2015,06,28,06,09,15.10
2015,06,28,06,10,15.10
2015,06,28,06,11,15.10
2015,06,28,06,12,15.20
2015,06,28,06,13,15.20
2015,06,28,06,14,15.20
2015,06,28,06,15,15.20
2015,06,28,06,16,15.20
2015,06,28,06,17,15.20
2015,06,28,06,18,15.20
2015,06,28,06,19,15.20
2015,06,28,06,20,15.30
2015,06,28,06,21,15.30
2015,06,28,06,22,15.30
2015,06,28,06,23,15.30
2015,06,28,06,24,15.30
2015,06,28,06,25,15.30
2015,06,28,06,26,15.30
2015,06,28,06,27,15.40
2015,06,28,06,28,15.40
2015,06,28,06,29,15.40
2015,06,28,06,30,15.40
2015,06,28,06,31,15.50
2015,06,28,06,32,15.50
2015,06,28,06,33,15.50
2015,06,28,06,34,15.60
2015,06,28,06,35,15.60
2015,06,28,06,36,15.70
2015,06,28,06,37,15.70
2015,06,28,06,38,15.80
2015,06,28,06,39,15.80
2015,06,28,06,40,15.90
2015,06,28,06,41,15.90
2015,06,28,06,42,15.90
2015,06,28,06,43,16.00
2015,06,28,06,44,16.00
2015,06,28,06,45,16.10
2015,06,28,06,46,16.10
2015,06,28,06,47,16.20
2015,06,28,06,48,16.20
2015,06,28,06,49,16.30
2015,06,28,06,50,16.30
2015,06,28,06,51,16.30
2015,06,28,06,52,16.40
2015,06,28,06,53,16.40
2015,06,28,06,54,16.40
2015,06,28,06,55,16.40
2015,06,28,06,56,16.40
2015,06,28,06,57,16.40
2015,06,28,06,58,16.50
2015,06,28,06,59,16.50
2015,06,28,07,00,16.50
2015,06,28,07,01,16.50
2015,06,28,07,02,16.50
2015,06,28,07,03,16.60
2015,06,28,07,04,16.60
2015,06,28,07,05,16.60
2015,06,28,07,06,16.60
2015,06,28,07,07,16.70
2015,06,28,07,08,16.70
2015,06,28,07,09,16.70
2015,06,28,07,10,16.80
2015,06,28,07,11,16.80
2015,06,28,07,12,16.80
2015,06,28,07,13,16.90
2015,06,28,07,14,17.00
2015,06,28,07,15,17.00
2015,06,28,07,16,17.10
2015,06,28,07,17,17.20
2015,06,28,07,18,17.30
2015,06,28,07,19,17.30
2015,06,28,07,20,17.40
2015,06,28,07,21,17.40
2015,06,28,07,22,17.50
2015,06,28,07,23,17.50
2015,06,28,07,24,17.60
2015,06,28,07,25,17.70
2015,06,28,07,26,17.80
2015,06,28,07,27,17.90
2015,06,28,07,28,17.90
2015,06,28,07,29,18.00
2015,06,28,07,30,18.10
2015,06,28,07,31,18.10
2015,06,28,07,32,18.20
2015,06,28,07,33,18.30
2015,06,28,07,34,18.40
2015,06,28,07,35,18.40
2015,06,28,07,36,18.50
2015,06,28,07,37,18.60
2015,06,28,07,38,18.60
2015,06,28,07,39,18.70
2015,06,28,07,40,18.70
2015,06,28,07,41,18.80
2015,06,28,07,42,18.80
2015,06,28,07,43,18.90
2015,06,28,07,44,18.90
2015,06,28,07,45,18.90
2015,06,28,07,46,19.00
2015,06,28,07,47,19.00
2015,06,28,07,48,19.10
2015,06,28,07,49,19.10
2015,06,28,07,50,19.20
2015,06,28,07,51,19.20
2015,06,28,07,52,19.30
2015,06,28,07,53,19.30
2015,06,28,07,54,19.40
2015,06,28,07,55,19.50
2015,06,28,07,56,19.60
2015,06,28,07,57,19.70
2015,06,28,07,58,19.70
2015,06,28,07,59,19.80
2015,06,28,08,00,19.80
2015,06,28,08,01,19.90
2015,06,28,08,02,19.90
2015,06,28,08,03,19.90
2015,06,28,08,04,20.00
2015,06,28,08,05,20.00
2015,06,28,08,06,20.10
2015,06,28,08,07,20.20
2015,06,28,08,08,20.20
2015,06,28,08,09,20.30
2015,06,28,08,10,20.30
2015,06,28,08,11,20.40
2015,06,28,08,12,20.50
2015,06,28,08,13,20.60
2015,06,28,08,14,20.70
2015,06,28,08,15,20.80
2015,06,28,08,16,20.80
2015,06,28,08,17,20.90
2015,06,28,08,18,21.00
2015,06,28,08,19,21.00
2015,06,28,08,20,21.10
2015,06,28,08,21,21.20
2015,06,28,08,22,21.20
2015,06,28,08,23,21.20
2015,06,28,08,24,21.30
2015,06,28,08,25,21.40
2015,06,28,08,26,21.40
2015,06,28,08,27,21.50
2015,06,28,08,28,21.70
2015,06,28,08,29,21.80
2015,06,28,08,30,21.90
2015,06,28,08,31,21.90
2015,06,28,08,32,22.00
2015,06,28,08,33,22.00
2015,06,28,08,34,21.90
2015,06,28,08,35,21.80
2015,06,28,08,36,21.80
2015,06,28,08,37,21.70
2015,06,28,08,38,21.60
2015,06,28,08,39,21.60
2015,06,28,08,40,21.60
2015,06,28,08,41,21.60
2015,06,28,08,42,21.50
2015,06,28,08,43,21.50
2015,06,28,08,44,21.40
2015,06,28,08,45,21.30
2015,06,28,08,46,21.20
2015,06,28,08,47,21.10
2015,06,28,08,48,21.00
2015,06,28,08,49,20.90
2015,06,28,08,50,20.80
2015,06,28,08,51,20.80
2015,06,28,08,52,20.70
2015,06,28,08,53,20.70
2015,06,28,08,54,20.60
2015,06,28,08,55,20.60
2015,06,28,08,56,20.60
2015,06,28,08,57,20.60
2015,06,28,08,58,20.60
2015,06,28,08,59,20.60
2015,06,28,09,00,20.70
2015,06,28,09,01,20.70
2015,06,28,09,02,20.80
2015,06,28,09,03,20.80
2015,06,28,09,04,20.80
2015,06,28,09,05,20.90
2015,06,28,09,06,20.90
2015,06,28,09,07,21.00
2015,06,28,09,08,21.10
2015,06,28,09,09,21.20
2015,06,28,09,10,21.30
2015,06,28,09,11,21.30
2015,06,28,09,12,21.40
2015,06,28,09,13,21.50
2015,06,28,09,14,21.50
2015,06,28,09,15,21.60
2015,06,28,09,16,21.60
2015,06,28,09,17,21.70
2015,06,28,09,18,21.70
2015,06,28,09,19,21.80
2015,06,28,09,20,21.90
2015,06,28,09,21,21.90
2015,06,28,09,22,22.00
2015,06,28,09,23,22.00
2015,06,28,09,24,22.10
2015,06,28,09,25,22.10
2015,06,28,09,26,22.20
2015,06,28,09,27,22.20
2015,06,28,09,28,22.30
2015,06,28,09,29,22.30
2015,06,28,09,30,22.40
2015,06,28,09,31,22.50
2015,06,28,09,32,22.50
2015,06,28,09,33,22.60
2015,06,28,09,34,22.60
2015,06,28,09,35,22.70
2015,06,28,09,36,22.60
2015,06,28,09,37,22.60
2015,06,28,09,38,22.50
2015,06,28,09,39,22.40
2015,06,28,09,40,22.40
2015,06,28,09,41,22.40
2015,06,28,09,42,22.40
2015,06,28,09,43,22.40
2015,06,28,09,44,22.40
2015,06,28,09,45,22.40
2015,06,28,09,46,22.40
2015,06,28,09,47,22.40
2015,06,28,09,48,22.40
2015,06,28,09,49,22.40
2015,06,28,09,50,22.50
2015,06,28,09,51,22.60
2015,06,28,09,52,22.60
2015,06,28,09,53,22.60
2015,06,28,09,54,22.60
2015,06,28,09,55,22.70
2015,06,28,09,56,22.70
2015,06,28,09,57,22.70
2015,06,28,09,58,22.80
2015,06,28,09,59,22.80
2015,06,28,10,00,22.80
2015,06,28,10,01,22.90
2015,06,28,10,02,22.90
2015,06,28,10,03,22.90
2015,06,28,10,04,22.90
2015,06,28,10,05,22.90
2015,06,28,10,06,22.90
2015,06,28,10,07,22.90
2015,06,28,10,08,22.90
2015,06,28,10,09,22.90
2015,06,28,10,10,22.90
2015,06,28,10,11,22.90
2015,06,28,10,12,23.00
2015,06,28,10,13,23.00
2015,06,28,10,14,23.10
2015,06,28,10,15,23.10
2015,06,28,10,16,23.10
2015,06,28,10,17,23.20
2015,06,28,10,18,23.20
2015,06,28,10,19,23.20
2015,06,28,10,20,23.20
2015,06,28,10,21,23.20
2015,06,28,10,22,23.20
2015,06,28,10,23,23.20
2015,06,28,10,24,23.20
2015,06,28,10,25,23.20
2015,06,28,10,26,23.20
2015,06,28,10,27,23.20
2015,06,28,10,28,23.30
2015,06,28,10,29,23.30
2015,06,28,10,30,23.40
2015,06,28,10,31,23.40
2015,06,28,10,32,23.40
2015,06,28,10,33,23.50
2015,06,28,10,34,23.50
2015,06,28,10,35,23.60
2015,06,28,10,36,23.60
2015,06,28,10,37,23.60
2015,06,28,10,38,23.60
2015,06,28,10,39,23.50
2015,06,28,10,40,23.50
2015,06,28,10,41,23.50
2015,06,28,10,42,23.40
2015,06,28,10,43,23.40
2015,06,28,10,44,23.40
2015,06,28,10,45,23.40
2015,06,28,10,46,23.40
2015,06,28,10,47,23.40
2015,06,28,10,48,23.40
2015,06,28,10,49,23.40
2015,06,28,10,50,23.40
2015,06,28,10,51,23.40
2015,06,28,10,52,23.40
2015,06,28,10,53,23.40
2015,06,28,10,54,23.40
2015,06,28,10,55,23.40
2015,06,28,10,56,23.40
2015,06,28,10,57,23.50
2015,06,28,10,58,23.50
2015,06,28,10,59,23.60
2015,06,28,11,00,23.60
2015,06,28,11,01,23.60
2015,06,28,11,02,23.60
2015,06,28,11,03,23.60
2015,06,28,11,04,23.70
2015,06,28,11,05,23.70
2015,06,28,11,06,23.70
2015,06,28,11,07,23.70
2015,06,28,11,08,23.80
2015,06,28,11,09,23.80
2015,06,28,11,10,23.80
2015,06,28,11,11,23.80
2015,06,28,11,12,23.80
2015,06,28,11,13,23.80
2015,06,28,11,14,23.80
2015,06,28,11,15,23.80
2015,06,28,11,16,23.80
2015,06,28,11,17,23.80
2015,06,28,11,18,23.80
2015,06,28,11,19,23.80
2015,06,28,11,20,23.70
2015,06,28,11,21,23.70
2015,06,28,11,22,23.70
2015,06,28,11,23,23.70
2015,06,28,11,24,23.70
2015,06,28,11,25,23.60
2015,06,28,11,26,23.60
2015,06,28,11,27,23.50
2015,06,28,11,28,23.50
2015,06,28,11,29,23.50
2015,06,28,11,30,23.50
2015,06,28,11,31,23.40
2015,06,28,11,32,23.40
2015,06,28,11,33,23.40
2015,06,28,11,34,23.40
2015,06,28,11,35,23.40
2015,06,28,11,36,23.40
2015,06,28,11,37,23.40
2015,06,28,11,38,23.40
2015,06,28,11,39,23.40
2015,06,28,11,40,23.40
2015,06,28,11,41,23.40
2015,06,28,11,42,23.40
2015,06,28,11,43,23.40
2015,06,28,11,44,23.40
2015,06,28,11,45,23.40
2015,06,28,11,46,23.40
2015,06,28,11,47,23.50
2015,06,28,11,48,23.50
2015,06,28,11,49,23.50
2015,06,28,11,50,23.50
2015,06,28,11,51,23.50
2015,06,28,11,52,23.50
2015,06,28,11,53,23.40
2015,06,28,11,54,23.40
2015,06,28,11,55,23.40
2015,06,28,11,56,23.40
2015,06,28,11,57,23.40
2015,06,28,11,58,23.40
2015,06,28,11,59,23.50
2015,06,28,12,00,23.50
2015,06,28,12,01,23.50
2015,06,28,12,02,23.50
2015,06,28,12,03,23.50
2015,06,28,12,04,23.50
2015,06,28,12,05,23.50
2015,06,28,12,06,23.60
2015,06,28,12,07,23.60
2015,06,28,12,08,23.60
2015,06,28,12,09,23.60
2015,06,28,12,10,23.60
2015,06,28,12,11,23.60
2015,06,28,12,12,23.60
2015,06,28,12,13,23.60
2015,06,28,12,14,23.50
2015,06,28,12,15,23.40
2015,06,28,12,16,23.40
2015,06,28,12,17,23.30
2015,06,28,12,18,23.20
2015,06,28,12,19,23.20
2015,06,28,12,20,23.10
2015,06,28,12,21,23.10
2015,06,28,12,22,23.10
2015,06,28,12,23,23.10
2015,06,28,12,24,23.10
2015,06,28,12,25,23.10
2015,06,28,12,26,23.10
2015,06,28,12,27,23.10
2015,06,28,12,28,23.20
2015,06,28,12,29,23.20
2015,06,28,12,30,23.20
2015,06,28,12,31,23.20
2015,06,28,12,32,23.20
2015,06,28,12,33,23.20
2015,06,28,12,34,23.10
2015,06,28,12,35,23.10
2015,06,28,12,36,23.10
2015,06,28,12,37,23.10
2015,06,28,12,38,23.00
2015,06,28,12,39,23.00
2015,06,28,12,40,23.00
2015,06,28,12,41,23.10
2015,06,28,12,42,23.10
2015,06,28,12,43,23.10
2015,06,28,12,44,23.10
2015,06,28,12,45,23.10
2015,06,28,12,46,23.20
2015,06,28,12,47,23.20
2015,06,28,12,48,23.20
2015,06,28,12,49,23.20
2015,06,28,12,50,23.20
2015,06,28,12,51,23.20
2015,06,28,12,52,23.20
2015,06,28,12,53,23.30
2015,06,28,12,54,23.30
2015,06,28,12,55,23.30
2015,06,28,12,56,23.30
2015,06,28,12,57,23.30
2015,06,28,12,58,23.30
2015,06,28,12,59,23.30
2015,06,28,13,00,23.30
2015,06,28,13,01,23.20
2015,06,28,13,02,23.20
2015,06,28,13,03,23.20
2015,06,28,13,04,23.20
2015,06,28,13,05,23.20
2015,06,28,13,06,23.20
2015,06,28,13,07,23.20
2015,06,28,13,08,23.20
2015,06,28,13,09,23.20
2015,06,28,13,10,23.20
2015,06,28,13,11,23.20
2015,06,28,13,12,23.20
2015,06,28,13,13,23.20
2015,06,28,13,14,23.20
2015,06,28,13,15,23.20
2015,06,28,13,16,23.20
2015,06,28,13,17,23.10
2015,06,28,13,18,23.10
2015,06,28,13,19,23.10
2015,06,28,13,20,23.00
2015,06,28,13,21,23.00
2015,06,28,13,22,22.90
2015,06,28,13,23,22.90
2015,06,28,13,24,22.90
2015,06,28,13,25,22.90
2015,06,28,13,26,22.90
2015,06,28,13,27,22.90
2015,06,28,13,28,22.90
2015,06,28,13,29,22.90
2015,06,28,13,30,22.90
2015,06,28,13,31,22.90
2015,06,28,13,32,22.90
2015,06,28,13,33,23.00
2015,06,28,13,34,23.00
2015,06,28,13,35,23.10
2015,06,28,13,36,23.20
2015,06,28,13,37,23.20
2015,06,28,13,38,23.20
2015,06,28,13,39,23.20
2015,06,28,13,40,23.20
2015,06,28,13,41,23.10
2015,06,28,13,42,23.10
2015,06,28,13,43,23.00
2015,06,28,13,44,23.00
2015,06,28,13,45,22.90
2015,06,28,13,46,22.90
2015,06,28,13,47,22.90
2015,06,28,13,48,22.90
2015,06,28,13,49,22.90
2015,06,28,13,50,23.00
2015,06,28,13,51,22.90
2015,06,28,13,52,22.90
2015,06,28,13,53,22.80
2015,06,28,13,54,22.80
2015,06,28,13,55,22.80
2015,06,28,13,56,22.70
2015,06,28,13,57,22.70
2015,06,28,13,58,22.70
2015,06,28,13,59,22.70
2015,06,28,14,00,22.70
2015,06,28,14,01,22.80
2015,06,28,14,02,22.80
2015,06,28,14,03,22.80
2015,06,28,14,04,22.90
2015,06,28,14,05,22.90
2015,06,28,14,06,22.90
2015,06,28,14,07,23.00
2015,06,28,14,08,23.10
2015,06,28,14,09,23.10
2015,06,28,14,10,23.10
2015,06,28,14,11,23.20
2015,06,28,14,12,23.20
2015,06,28,14,13,23.20
2015,06,28,14,14,23.20
2015,06,28,14,15,23.20
2015,06,28,14,16,23.30
2015,06,28,14,17,23.30
2015,06,28,14,18,23.30
2015,06,28,14,19,23.40
2015,06,28,14,20,23.40
2015,06,28,14,21,23.40
2015,06,28,14,22,23.40
2015,06,28,14,23,23.40
2015,06,28,14,24,23.40
2015,06,28,14,25,23.40
2015,06,28,14,26,23.50
2015,06,28,14,27,23.50
2015,06,28,14,28,23.50
2015,06,28,14,29,23.50
2015,06,28,14,30,23.60
2015,06,28,14,31,23.60
2015,06,28,14,32,23.60
2015,06,28,14,33,23.60
2015,06,28,14,34,23.70
2015,06,28,14,35,23.70
2015,06,28,14,36,23.80
2015,06,28,14,37,23.80
2015,06,28,14,38,23.80
2015,06,28,14,39,23.90
2015,06,28,14,40,23.90
2015,06,28,14,41,23.80
2015,06,28,14,42,23.70
2015,06,28,14,43,23.60
2015,06,28,14,44,23.60
2015,06,28,14,45,23.50
2015,06,28,14,46,23.50
2015,06,28,14,47,23.50
2015,06,28,14,48,23.40
2015,06,28,14,49,23.40
2015,06,28,14,50,23.40
2015,06,28,14,51,23.30
2015,06,28,14,52,23.30
2015,06,28,14,53,23.30
2015,06,28,14,54,23.30
2015,06,28,14,55,23.30
2015,06,28,14,56,23.20
2015,06,28,14,57,23.20
2015,06,28,14,58,23.20
2015,06,28,14,59,23.20
2015,06,28,15,00,23.20
2015,06,28,15,01,23.20
2015,06,28,15,02,23.20
2015,06,28,15,03,23.10
2015,06,28,15,04,23.10
2015,06,28,15,05,23.00
2015,06,28,15,06,22.90
2015,06,28,15,07,22.80
2015,06,28,15,08,22.70
2015,06,28,15,09,22.60
2015,06,28,15,10,22.50
2015,06,28,15,11,22.30
2015,06,28,15,12,22.00
2015,06,28,15,13,21.70
2015,06,28,15,14,21.40
2015,06,28,15,15,21.10
2015,06,28,15,16,20.80
2015,06,28,15,17,20.60
2015,06,28,15,18,20.40
2015,06,28,15,19,20.20
2015,06,28,15,20,20.10
2015,06,28,15,21,19.90
2015,06,28,15,22,19.70
2015,06,28,15,23,19.50
2015,06,28,15,24,19.40
2015,06,28,15,25,19.30
2015,06,28,15,26,19.20
2015,06,28,15,27,19.20
2015,06,28,15,28,19.10
2015,06,28,15,29,19.00
2015,06,28,15,30,19.00
2015,06,28,15,31,18.90
2015,06,28,15,32,18.90
2015,06,28,15,33,18.90
2015,06,28,15,34,18.90
2015,06,28,15,35,18.90
2015,06,28,15,36,18.90
2015,06,28,15,37,19.00
2015,06,28,15,38,19.00
2015,06,28,15,39,19.10
2015,06,28,15,40,19.10
2015,06,28,15,41,19.10
2015,06,28,15,42,19.30
2015,06,28,15,43,19.30
2015,06,28,15,44,19.30
2015,06,28,15,45,19.40
2015,06,28,15,46,19.40
2015,06,28,15,47,19.40
2015,06,28,15,48,19.50
2015,06,28,15,49,19.50
2015,06,28,15,50,19.60
2015,06,28,15,51,19.60
2015,06,28,15,52,19.60
2015,06,28,15,53,19.70
2015,06,28,15,54,19.70
2015,06,28,15,55,19.70
2015,06,28,15,56,19.80
2015,06,28,15,57,19.80
2015,06,28,15,58,19.80
2015,06,28,15,59,19.90
2015,06,28,16,00,19.90
2015,06,28,16,01,19.90
2015,06,28,16,02,20.00
2015,06,28,16,03,20.00
2015,06,28,16,04,20.00
2015,06,28,16,05,20.00
2015,06,28,16,06,20.10
2015,06,28,16,07,20.10
2015,06,28,16,08,20.10
2015,06,28,16,09,20.10
2015,06,28,16,10,20.10
2015,06,28,16,11,20.10
2015,06,28,16,12,20.10
2015,06,28,16,13,20.20
2015,06,28,16,14,20.20
2015,06,28,16,15,20.20
2015,06,28,16,16,20.20
2015,06,28,16,17,20.20
2015,06,28,16,18,20.20
2015,06,28,16,19,20.20
2015,06,28,16,20,20.30
2015,06,28,16,21,20.30
2015,06,28,16,22,20.40
2015,06,28,16,23,20.40
2015,06,28,16,24,20.50
2015,06,28,16,25,20.50
2015,06,28,16,26,20.60
2015,06,28,16,27,20.60
2015,06,28,16,28,20.70
2015,06,28,16,29,20.70
2015,06,28,16,30,20.80
2015,06,28,16,31,20.80
2015,06,28,16,32,20.90
2015,06,28,16,33,20.90
2015,06,28,16,34,21.00
2015,06,28,16,35,21.00
2015,06,28,16,36,21.10
2015,06,28,16,37,21.10
2015,06,28,16,38,21.20
2015,06,28,16,39,21.20
2015,06,28,16,40,21.30
2015,06,28,16,41,21.30
2015,06,28,16,42,21.30
2015,06,28,16,43,21.30
2015,06,28,16,44,21.40
2015,06,28,16,45,21.40
2015,06,28,16,46,21.40
2015,06,28,16,47,21.50
2015,06,28,16,48,21.50
2015,06,28,16,49,21.50
2015,06,28,16,50,21.50
2015,06,28,16,51,21.40
2015,06,28,16,52,21.40
2015,06,28,16,53,21.40
2015,06,28,16,54,21.30
2015,06,28,16,55,21.30
2015,06,28,16,56,21.30
2015,06,28,16,57,21.30
2015,06,28,16,58,21.40
2015,06,28,16,59,21.40
2015,06,28,17,00,21.40
2015,06,28,17,01,21.40
2015,06,28,17,02,21.50
2015,06,28,17,03,21.50
2015,06,28,17,04,21.50
2015,06,28,17,05,21.60
2015,06,28,17,06,21.60
2015,06,28,17,07,21.60
2015,06,28,17,08,21.70
2015,06,28,17,09,21.70
2015,06,28,17,10,21.70
2015,06,28,17,11,21.70
2015,06,28,17,12,21.80
2015,06,28,17,13,21.80
2015,06,28,17,14,21.80
2015,06,28,17,15,21.80
2015,06,28,17,16,21.90
2015,06,28,17,17,21.90
2015,06,28,17,18,21.90
2015,06,28,17,19,21.90