Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,23,11,18,15.20
2014,07,23,11,19,15.20
2014,07,23,11,20,15.20
2014,07,23,11,21,15.30
2014,07,23,11,22,15.30
2014,07,23,11,23,15.40
2014,07,23,11,24,15.40
2014,07,23,11,25,15.40
2014,07,23,11,26,15.40
2014,07,23,11,27,15.40
2014,07,23,11,28,15.50
2014,07,23,11,29,15.60
2014,07,23,11,30,15.60
2014,07,23,11,31,15.70
2014,07,23,11,32,15.80
2014,07,23,11,33,15.80
2014,07,23,11,34,15.80
2014,07,23,11,35,15.90
2014,07,23,11,36,15.90
2014,07,23,11,37,15.90
2014,07,23,11,38,15.90
2014,07,23,11,39,16.00
2014,07,23,11,40,16.00
2014,07,23,11,41,16.00
2014,07,23,11,42,16.00
2014,07,23,11,43,16.00
2014,07,23,11,44,16.00
2014,07,23,11,45,16.00
2014,07,23,11,46,16.00
2014,07,23,11,47,16.00
2014,07,23,11,48,16.10
2014,07,23,11,49,16.10
2014,07,23,11,50,16.10
2014,07,23,11,51,16.10
2014,07,23,11,52,16.10
2014,07,23,11,53,16.00
2014,07,23,11,54,16.00
2014,07,23,11,55,16.00
2014,07,23,11,56,16.00
2014,07,23,11,57,15.90
2014,07,23,11,58,15.90
2014,07,23,11,59,15.90
2014,07,23,12,00,15.90
2014,07,23,12,01,15.90
2014,07,23,12,02,15.90
2014,07,23,12,03,16.00
2014,07,23,12,04,16.00
2014,07,23,12,05,16.00
2014,07,23,12,06,16.10
2014,07,23,12,07,16.10
2014,07,23,12,08,16.10
2014,07,23,12,09,16.10
2014,07,23,12,10,16.10
2014,07,23,12,11,16.10
2014,07,23,12,12,16.10
2014,07,23,12,13,16.00
2014,07,23,12,14,15.90
2014,07,23,12,15,15.90
2014,07,23,12,16,15.90
2014,07,23,12,17,15.90
2014,07,23,12,18,15.90
2014,07,23,12,19,15.90
2014,07,23,12,20,15.90
2014,07,23,12,21,15.90
2014,07,23,12,22,15.90
2014,07,23,12,23,15.90
2014,07,23,12,24,15.90
2014,07,23,12,41,15.90
2014,07,23,12,42,15.90
2014,07,23,12,43,15.90
2014,07,23,12,44,16.00
2014,07,23,12,45,16.00
2014,07,23,12,46,16.00
2014,07,23,12,47,16.00
2014,07,23,12,48,16.00
2014,07,23,12,49,16.10
2014,07,23,12,50,16.10
2014,07,23,12,51,16.10
2014,07,23,12,52,16.10
2014,07,23,12,53,16.10
2014,07,23,12,54,16.10
2014,07,23,12,55,16.10
2014,07,23,12,56,16.20
2014,07,23,12,57,16.20
2014,07,23,12,58,16.20
2014,07,23,12,59,16.20
2014,07,23,13,00,16.30
2014,07,23,13,01,16.30
2014,07,23,13,02,16.30
2014,07,23,13,03,16.30
2014,07,23,13,04,16.40
2014,07,23,13,05,16.40
2014,07,23,13,06,16.40
2014,07,23,13,07,16.40
2014,07,23,13,08,16.40
2014,07,23,13,09,16.40
2014,07,23,13,10,16.40
2014,07,23,13,11,16.40
2014,07,23,13,12,16.40
2014,07,23,13,13,16.40
2014,07,23,13,14,16.40
2014,07,23,13,15,16.40
2014,07,23,13,16,16.40
2014,07,23,13,17,16.40
2014,07,23,13,18,16.40
2014,07,23,13,19,16.40
2014,07,23,13,20,16.40
2014,07,23,13,21,16.40
2014,07,23,13,22,16.40
2014,07,23,13,23,16.40
2014,07,23,13,24,16.40
2014,07,23,13,25,16.40
2014,07,23,13,26,16.40
2014,07,23,13,27,16.40
2014,07,23,13,28,16.40
2014,07,23,13,29,16.40
2014,07,23,13,45,16.40
2014,07,23,13,46,16.40
2014,07,23,13,47,16.40
2014,07,23,13,48,16.40
2014,07,23,13,49,16.50
2014,07,23,13,50,16.50
2014,07,23,13,51,16.50
2014,07,23,13,52,16.50
2014,07,23,13,53,16.50
2014,07,23,13,54,16.50
2014,07,23,13,55,16.50
2014,07,23,13,56,16.50
2014,07,23,13,57,16.60
2014,07,23,13,58,16.60
2014,07,23,13,59,16.70
2014,07,23,14,00,16.70
2014,07,23,14,01,16.80
2014,07,23,14,02,16.80
2014,07,23,14,03,16.80
2014,07,23,14,04,16.80
2014,07,23,14,05,16.80
2014,07,23,14,06,16.90
2014,07,23,14,07,16.90
2014,07,23,14,08,16.90
2014,07,23,14,09,16.90
2014,07,23,14,10,16.90
2014,07,23,14,11,16.90
2014,07,23,14,12,16.90
2014,07,23,14,13,16.90
2014,07,23,14,14,16.90
2014,07,23,14,15,16.90
2014,07,23,14,16,16.90
2014,07,23,14,17,16.90
2014,07,23,14,18,16.90
2014,07,23,14,19,16.90
