Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,6.60
2013,04,23,00,01,6.70
2013,04,23,00,02,6.70
2013,04,23,00,03,6.70
2013,04,23,00,04,6.70
2013,04,23,00,05,6.70
2013,04,23,00,06,6.70
2013,04,23,00,07,6.70
2013,04,23,00,08,6.70
2013,04,23,00,09,6.60
2013,04,23,00,10,6.50
2013,04,23,00,11,6.40
2013,04,23,00,12,6.30
2013,04,23,00,13,6.20
2013,04,23,00,14,6.10
2013,04,23,00,15,6.10
2013,04,23,00,16,6.00
2013,04,23,00,17,6.00
2013,04,23,00,18,5.90
2013,04,23,00,19,5.90
2013,04,23,00,20,5.80
2013,04,23,00,21,5.70
2013,04,23,00,22,5.70
2013,04,23,00,23,5.70
2013,04,23,00,24,5.70
2013,04,23,00,25,5.80
2013,04,23,00,26,5.80
2013,04,23,00,27,5.80
2013,04,23,00,28,5.90
2013,04,23,00,29,5.90
2013,04,23,00,30,5.90
2013,04,23,00,31,5.90
2013,04,23,00,32,5.80
2013,04,23,00,33,5.80
2013,04,23,00,34,5.80
2013,04,23,00,35,5.70
2013,04,23,00,36,5.70
2013,04,23,00,37,5.70
2013,04,23,00,38,5.70
2013,04,23,00,39,5.70
2013,04,23,00,40,5.80
2013,04,23,00,41,5.90
2013,04,23,00,42,6.00
2013,04,23,00,43,6.10
2013,04,23,00,44,6.20
2013,04,23,00,45,6.20
2013,04,23,00,46,6.20
2013,04,23,00,47,6.20
2013,04,23,00,48,6.20
2013,04,23,00,49,6.10
2013,04,23,00,50,6.10
2013,04,23,00,51,6.00
2013,04,23,00,52,6.00
2013,04,23,00,53,5.90
2013,04,23,00,54,5.90
2013,04,23,00,55,5.80
2013,04,23,00,56,5.80
2013,04,23,00,57,5.70
2013,04,23,00,58,5.60
2013,04,23,00,59,5.50
2013,04,23,01,00,5.30
2013,04,23,01,01,5.30
2013,04,23,01,02,5.20
2013,04,23,01,03,5.20
2013,04,23,01,04,5.10
2013,04,23,01,05,5.10
2013,04,23,01,06,5.20
2013,04,23,01,07,5.20
2013,04,23,01,08,5.20
2013,04,23,01,09,5.10
2013,04,23,01,10,5.10
2013,04,23,01,11,5.00
2013,04,23,01,12,4.90
2013,04,23,01,13,4.80
2013,04,23,01,14,4.80
2013,04,23,01,15,4.70
2013,04,23,01,16,4.70
2013,04,23,01,17,4.70
2013,04,23,01,18,4.60
2013,04,23,01,19,4.50
2013,04,23,01,20,4.40
2013,04,23,01,21,4.30
2013,04,23,01,22,4.20
2013,04,23,01,23,4.10
2013,04,23,01,24,4.00
2013,04,23,01,25,4.00
2013,04,23,01,26,3.90
2013,04,23,01,27,3.90
2013,04,23,01,28,3.90
2013,04,23,01,29,3.90
2013,04,23,01,30,4.00
2013,04,23,01,31,4.00
2013,04,23,01,32,4.00
2013,04,23,01,33,4.00
2013,04,23,01,34,4.00
2013,04,23,01,35,4.00
2013,04,23,01,36,4.00
2013,04,23,01,37,4.10
2013,04,23,01,38,4.00
2013,04,23,01,39,4.10
2013,04,23,01,40,4.10
2013,04,23,01,41,4.00
2013,04,23,01,42,4.00
2013,04,23,01,43,4.00
2013,04,23,01,44,4.00
2013,04,23,01,45,4.00
2013,04,23,01,46,4.00
2013,04,23,01,47,4.00
2013,04,23,01,48,3.90
2013,04,23,01,49,3.90
2013,04,23,01,50,3.90
2013,04,23,01,51,3.90
2013,04,23,01,52,3.90
2013,04,23,01,53,3.90
2013,04,23,01,54,3.90
2013,04,23,01,55,3.90
2013,04,23,01,56,3.90
2013,04,23,01,57,3.90
2013,04,23,01,58,3.90
2013,04,23,01,59,3.90
2013,04,23,02,00,3.90
2013,04,23,02,01,3.90
2013,04,23,02,02,3.90
2013,04,23,02,03,3.90
2013,04,23,02,04,3.90
2013,04,23,02,05,3.90
2013,04,23,02,06,3.90
2013,04,23,02,07,3.90
2013,04,23,02,08,3.80
2013,04,23,02,09,3.80
2013,04,23,02,10,3.80
2013,04,23,02,11,3.80
2013,04,23,02,12,3.70
2013,04,23,02,13,3.70
2013,04,23,02,14,3.70
2013,04,23,02,15,3.60
2013,04,23,02,16,3.60
2013,04,23,02,17,3.60
2013,04,23,02,18,3.50
2013,04,23,02,19,3.50
2013,04,23,02,20,3.40
2013,04,23,02,21,3.40
2013,04,23,02,22,3.40
2013,04,23,02,23,3.40
2013,04,23,02,24,3.30
2013,04,23,02,25,3.30
2013,04,23,02,26,3.30
2013,04,23,02,27,3.30
2013,04,23,02,28,3.20
2013,04,23,02,29,3.20
2013,04,23,02,30,3.20
2013,04,23,02,31,3.20
2013,04,23,02,32,3.20
2013,04,23,02,33,3.20
2013,04,23,02,34,3.20
2013,04,23,02,35,3.20
2013,04,23,02,36,3.20
2013,04,23,02,37,3.20
2013,04,23,02,38,3.20
2013,04,23,02,39,3.10
2013,04,23,02,40,3.10
2013,04,23,02,41,3.10
2013,04,23,02,42,3.00
2013,04,23,02,43,3.10
2013,04,23,02,44,3.10
2013,04,23,02,45,3.20
2013,04,23,02,46,3.20
2013,04,23,02,47,3.20
2013,04,23,02,48,3.20
2013,04,23,02,49,3.30
2013,04,23,02,50,3.30
2013,04,23,02,51,3.30
2013,04,23,02,52,3.30
2013,04,23,02,53,3.30
2013,04,23,02,54,3.20
2013,04,23,02,55,3.10
2013,04,23,02,56,3.10
2013,04,23,02,57,3.00
2013,04,23,02,58,2.90
2013,04,23,02,59,2.90
2013,04,23,03,00,2.90
2013,04,23,03,01,2.90
2013,04,23,03,02,2.90
2013,04,23,03,03,2.90
2013,04,23,03,04,2.80
2013,04,23,03,05,2.80
2013,04,23,03,06,2.80
2013,04,23,03,07,2.80
2013,04,23,03,08,2.80
2013,04,23,03,09,2.80
2013,04,23,03,10,2.80
2013,04,23,03,11,2.80
2013,04,23,03,12,2.80
2013,04,23,03,13,2.80
2013,04,23,03,14,2.80
2013,04,23,03,15,2.80
2013,04,23,03,16,2.80
2013,04,23,03,17,2.80
2013,04,23,03,18,2.80
2013,04,23,03,19,2.80
2013,04,23,03,20,2.80
2013,04,23,03,21,2.90
2013,04,23,03,22,2.90
2013,04,23,03,23,3.00
2013,04,23,03,24,3.10
2013,04,23,03,25,3.10
2013,04,23,03,26,3.10
2013,04,23,03,27,3.10
2013,04,23,03,28,3.10
2013,04,23,03,29,3.10
2013,04,23,03,30,3.10
2013,04,23,03,31,3.10
2013,04,23,03,32,3.10
2013,04,23,03,33,3.10
2013,04,23,03,34,3.10
2013,04,23,03,35,3.10
2013,04,23,03,36,3.10
2013,04,23,03,37,3.20
2013,04,23,03,38,3.30
2013,04,23,03,39,3.30
2013,04,23,03,40,3.30
2013,04,23,03,41,3.30
2013,04,23,03,42,3.30
2013,04,23,03,43,3.20
2013,04,23,03,44,3.20
2013,04,23,03,45,3.20
2013,04,23,03,46,3.20
2013,04,23,03,47,3.10
2013,04,23,03,48,3.00
2013,04,23,03,49,3.00
2013,04,23,03,50,2.90
2013,04,23,03,51,2.90
2013,04,23,03,52,2.90
2013,04,23,03,53,2.80
2013,04,23,03,54,2.80
2013,04,23,03,55,2.80
2013,04,23,03,56,2.80
2013,04,23,03,57,2.80
2013,04,23,03,58,2.80
2013,04,23,03,59,2.70
2013,04,23,04,00,2.70
2013,04,23,04,01,2.70
2013,04,23,04,02,2.70
2013,04,23,04,03,2.70
2013,04,23,04,04,2.70
2013,04,23,04,05,2.70
2013,04,23,04,06,2.70
2013,04,23,04,07,2.60
2013,04,23,04,08,2.60
2013,04,23,04,09,2.60
2013,04,23,04,10,2.60
2013,04,23,04,11,2.60
2013,04,23,04,12,2.50
2013,04,23,04,13,2.50
2013,04,23,04,14,2.50
2013,04,23,04,15,2.50
2013,04,23,04,16,2.40
2013,04,23,04,17,2.40
2013,04,23,04,18,2.40
2013,04,23,04,19,2.30
2013,04,23,04,20,2.30
2013,04,23,04,21,2.30
2013,04,23,04,22,2.30
2013,04,23,04,23,2.30
2013,04,23,04,24,2.30
2013,04,23,04,25,2.20
2013,04,23,04,26,2.20
2013,04,23,04,27,2.20
2013,04,23,04,28,2.20
2013,04,23,04,29,2.20
2013,04,23,04,30,2.20
2013,04,23,04,31,2.10
2013,04,23,04,32,2.10
2013,04,23,04,33,2.10
2013,04,23,04,34,2.10
2013,04,23,04,35,2.10
2013,04,23,04,36,2.10
2013,04,23,04,37,2.10
2013,04,23,04,38,2.10
2013,04,23,04,39,2.10
2013,04,23,04,40,2.10
2013,04,23,04,41,2.00
2013,04,23,04,42,2.00
2013,04,23,04,43,2.00
2013,04,23,04,44,2.00
2013,04,23,04,45,2.10
2013,04,23,04,46,2.10
2013,04,23,04,47,2.10
2013,04,23,04,48,2.10
2013,04,23,04,49,2.10
2013,04,23,04,50,2.10
2013,04,23,04,51,2.10
2013,04,23,04,52,2.00
2013,04,23,04,53,2.00
2013,04,23,04,54,2.00
2013,04,23,04,55,2.00
2013,04,23,04,56,1.90
2013,04,23,04,57,1.90
2013,04,23,04,58,1.90
2013,04,23,04,59,1.90
2013,04,23,05,00,1.90
2013,04,23,05,01,1.90
2013,04,23,05,02,1.90
2013,04,23,05,03,1.90
2013,04,23,05,04,1.90
2013,04,23,05,05,1.90
2013,04,23,05,06,1.90
2013,04,23,05,07,1.90
2013,04,23,05,08,1.90
2013,04,23,05,09,1.90
2013,04,23,05,10,1.90
2013,04,23,05,11,1.90
2013,04,23,05,12,1.90
2013,04,23,05,13,1.90
2013,04,23,05,14,1.90
2013,04,23,05,15,1.90
2013,04,23,05,16,1.90
2013,04,23,05,17,1.90
2013,04,23,05,18,1.90
2013,04,23,05,19,1.90
2013,04,23,05,20,2.00
2013,04,23,05,21,2.00
2013,04,23,05,22,2.00
2013,04,23,05,23,2.00
2013,04,23,05,24,2.00
2013,04,23,05,25,1.90
2013,04,23,05,26,1.90
2013,04,23,05,27,1.90
2013,04,23,05,28,1.90
2013,04,23,05,29,1.90
2013,04,23,05,30,1.90
2013,04,23,05,31,1.80
2013,04,23,05,32,1.80
2013,04,23,05,33,1.80
2013,04,23,05,34,1.70
2013,04,23,05,35,1.70
2013,04,23,05,36,1.70
2013,04,23,05,37,1.80
2013,04,23,05,38,1.80
2013,04,23,05,39,1.90
2013,04,23,05,40,2.00
2013,04,23,05,41,2.10
2013,04,23,05,42,2.20
2013,04,23,05,43,2.30
2013,04,23,05,44,2.40
2013,04,23,05,45,2.40
2013,04,23,05,46,2.50
2013,04,23,05,47,2.60
2013,04,23,05,48,2.80
2013,04,23,05,49,2.90
2013,04,23,05,50,3.00
2013,04,23,05,51,3.10
2013,04,23,05,52,3.10
2013,04,23,05,53,3.20
2013,04,23,05,54,3.30
2013,04,23,05,55,3.40
2013,04,23,05,56,3.40
2013,04,23,05,57,3.50
2013,04,23,05,58,3.40
2013,04,23,05,59,3.40
2013,04,23,06,00,3.30
2013,04,23,06,01,3.20
2013,04,23,06,02,3.10
2013,04,23,06,03,3.00
2013,04,23,06,04,2.80
2013,04,23,06,05,2.70
2013,04,23,06,06,2.60
2013,04,23,06,07,2.60
2013,04,23,06,08,2.50
2013,04,23,06,09,2.40
2013,04,23,06,10,2.30
2013,04,23,06,11,2.30
2013,04,23,06,12,2.20
2013,04,23,06,13,2.20
2013,04,23,06,14,2.20
2013,04,23,06,15,2.10
2013,04,23,06,16,2.10
2013,04,23,06,17,2.10
2013,04,23,06,18,2.10
2013,04,23,06,19,2.10
2013,04,23,06,20,2.10
2013,04,23,06,21,2.10
2013,04,23,06,22,2.10
2013,04,23,06,23,2.10
2013,04,23,06,24,2.10
2013,04,23,06,25,2.20
2013,04,23,06,26,2.20
2013,04,23,06,27,2.20
2013,04,23,06,28,2.30
2013,04,23,06,29,2.40
2013,04,23,06,30,2.50
2013,04,23,06,31,2.50
2013,04,23,06,32,2.50
2013,04,23,06,33,2.60
2013,04,23,06,34,2.60
2013,04,23,06,35,2.60
2013,04,23,06,36,2.60
2013,04,23,06,37,2.60
2013,04,23,06,38,2.60
2013,04,23,06,39,2.60
2013,04,23,06,40,2.60
2013,04,23,06,41,2.60
2013,04,23,06,42,2.60
2013,04,23,06,43,2.60
2013,04,23,06,44,2.50
2013,04,23,06,45,2.50
2013,04,23,06,46,2.50
2013,04,23,06,47,2.50
2013,04,23,06,48,2.50
2013,04,23,06,49,2.60
2013,04,23,06,50,2.70
2013,04,23,06,51,2.70
2013,04,23,06,52,2.70
2013,04,23,06,53,2.70
2013,04,23,06,54,2.70
2013,04,23,06,55,2.80
2013,04,23,06,56,2.70
2013,04,23,06,57,2.80
2013,04,23,06,58,2.80
2013,04,23,06,59,2.80
2013,04,23,07,00,2.80
2013,04,23,07,01,2.80
2013,04,23,07,02,2.80
2013,04,23,07,03,2.80
2013,04,23,07,04,2.80
2013,04,23,07,05,2.80
2013,04,23,07,06,2.80
2013,04,23,07,07,2.90
2013,04,23,07,08,2.90
2013,04,23,07,09,2.90
2013,04,23,07,10,2.90
2013,04,23,07,11,3.00
2013,04,23,07,12,3.00
2013,04,23,07,13,3.00
2013,04,23,07,14,3.00
2013,04,23,07,15,3.10
2013,04,23,07,16,3.10
2013,04,23,07,17,3.20
2013,04,23,07,18,3.20
2013,04,23,07,19,3.20
2013,04,23,07,20,3.20
2013,04,23,07,21,3.20
2013,04,23,07,22,3.30
2013,04,23,07,23,3.30
2013,04,23,07,24,3.30
2013,04,23,07,25,3.30
2013,04,23,07,26,3.30
2013,04,23,07,27,3.30
2013,04,23,07,28,3.30
2013,04,23,07,29,3.30
2013,04,23,07,30,3.40
2013,04,23,07,31,3.40
2013,04,23,07,32,3.50
2013,04,23,07,33,3.50
2013,04,23,07,34,3.60
2013,04,23,07,35,3.60
2013,04,23,07,36,3.60
2013,04,23,07,37,3.60
2013,04,23,07,38,3.50
2013,04,23,07,39,3.50
2013,04,23,07,40,3.50
2013,04,23,07,41,3.50
2013,04,23,07,42,3.50
2013,04,23,07,43,3.60
2013,04,23,07,44,3.60
2013,04,23,07,45,3.60
2013,04,23,07,46,3.60
2013,04,23,07,47,3.70
2013,04,23,07,48,3.80
2013,04,23,07,49,3.80
2013,04,23,07,50,3.90
2013,04,23,07,51,3.90
2013,04,23,07,52,4.00
2013,04,23,07,53,4.00
2013,04,23,07,54,4.10
2013,04,23,07,55,4.10
2013,04,23,07,56,4.20
2013,04,23,07,57,4.20
2013,04,23,07,58,4.30
2013,04,23,07,59,4.30
2013,04,23,08,00,4.30
2013,04,23,08,01,4.40
2013,04,23,08,02,4.50
2013,04,23,08,03,4.50
2013,04,23,08,04,4.60
2013,04,23,08,05,4.70
2013,04,23,08,06,4.70
2013,04,23,08,07,4.70
2013,04,23,08,08,4.80
2013,04,23,08,09,4.80
2013,04,23,08,10,4.90
2013,04,23,08,11,4.90
2013,04,23,08,12,5.00
2013,04,23,08,13,5.10
2013,04,23,08,14,5.10
2013,04,23,08,15,5.20
2013,04,23,08,16,5.30
2013,04,23,08,17,5.30
2013,04,23,08,18,5.40
2013,04,23,08,19,5.50
2013,04,23,08,20,5.60
2013,04,23,08,21,5.70
2013,04,23,08,22,5.70
2013,04,23,08,23,5.80
2013,04,23,08,24,5.90
2013,04,23,08,25,6.00
2013,04,23,08,26,6.10
2013,04,23,08,27,6.20
2013,04,23,08,28,6.20
2013,04,23,08,29,6.30
2013,04,23,08,30,6.30
2013,04,23,08,31,6.30
2013,04,23,08,32,6.40
2013,04,23,08,33,6.40
2013,04,23,08,34,6.50
2013,04,23,08,35,6.50
2013,04,23,08,36,6.60
2013,04,23,08,37,6.60
2013,04,23,08,38,6.50
2013,04,23,08,39,6.50
2013,04,23,08,40,6.40
2013,04,23,08,41,6.40
2013,04,23,08,42,6.40
2013,04,23,08,43,6.40
2013,04,23,08,44,6.40
2013,04,23,08,45,6.40
2013,04,23,08,46,6.40
2013,04,23,08,47,6.40
2013,04,23,08,48,6.30
2013,04,23,08,49,6.30
2013,04,23,08,50,6.40
2013,04,23,08,51,6.40
2013,04,23,08,52,6.40
2013,04,23,08,53,6.50
2013,04,23,08,54,6.50
2013,04,23,08,55,6.50
2013,04,23,08,56,6.60
2013,04,23,08,57,6.60
2013,04,23,08,58,6.70
2013,04,23,08,59,6.70
2013,04,23,09,00,6.80
2013,04,23,09,01,6.80
2013,04,23,09,02,6.90
2013,04,23,09,03,6.90
2013,04,23,09,04,7.00
2013,04,23,09,05,7.10
2013,04,23,09,06,7.10
2013,04,23,09,07,7.10
2013,04,23,09,08,7.20
2013,04,23,09,09,7.20
2013,04,23,09,10,7.30
2013,04,23,09,11,7.30
2013,04,23,09,12,7.40
2013,04,23,09,13,7.40
2013,04,23,09,14,7.50
2013,04,23,09,15,7.50
2013,04,23,09,16,7.60
2013,04,23,09,17,7.70
2013,04,23,09,18,7.70
2013,04,23,09,19,7.80
2013,04,23,09,20,7.80
2013,04,23,09,21,7.90
2013,04,23,09,22,8.00
2013,04,23,09,23,8.00
2013,04,23,09,24,8.10
2013,04,23,09,25,8.10
2013,04,23,09,26,8.20
2013,04,23,09,27,8.20
2013,04,23,09,28,8.20
2013,04,23,09,29,8.20
2013,04,23,09,30,8.30
2013,04,23,09,31,8.30
2013,04,23,09,32,8.30
2013,04,23,09,33,8.40
2013,04,23,09,34,8.40
2013,04,23,09,35,8.40
2013,04,23,09,36,8.50
2013,04,23,09,37,8.50
2013,04,23,09,38,8.60
2013,04,23,09,39,8.60
2013,04,23,09,40,8.70
2013,04,23,09,41,8.70
2013,04,23,09,42,8.80
2013,04,23,09,43,8.90
2013,04,23,09,44,8.90
2013,04,23,09,45,9.00
2013,04,23,09,46,9.10
2013,04,23,09,47,9.10
2013,04,23,09,48,9.20
2013,04,23,09,49,9.40
2013,04,23,09,50,9.50
2013,04,23,09,51,9.60
2013,04,23,09,52,9.60
2013,04,23,09,53,9.70
2013,04,23,09,54,9.70
2013,04,23,09,55,9.80
2013,04,23,09,56,9.70
2013,04,23,09,57,9.70
2013,04,23,09,58,9.70
2013,04,23,09,59,9.80
2013,04,23,10,00,9.80
2013,04,23,10,01,9.90
2013,04,23,10,02,9.90
2013,04,23,10,03,9.90
2013,04,23,10,04,10.00
2013,04,23,10,05,10.00
2013,04,23,10,06,10.00
2013,04,23,10,07,10.00
2013,04,23,10,08,10.10
2013,04,23,10,09,10.10
2013,04,23,10,10,10.10
2013,04,23,10,11,10.10
2013,04,23,10,12,10.20
2013,04,23,10,13,10.20
2013,04,23,10,14,10.30
2013,04,23,10,15,10.30
2013,04,23,10,16,10.30
2013,04,23,10,17,10.40
2013,04,23,10,18,10.40
2013,04,23,10,19,10.50
2013,04,23,10,20,10.60
2013,04,23,10,21,10.70
2013,04,23,10,22,10.80
2013,04,23,10,23,10.80
2013,04,23,10,24,10.90
2013,04,23,10,25,10.90
2013,04,23,10,26,10.90
2013,04,23,10,27,11.00
2013,04,23,10,28,11.00
2013,04,23,10,29,11.10
2013,04,23,10,30,11.10
2013,04,23,10,31,11.10
2013,04,23,10,32,11.10
2013,04,23,10,33,11.20
2013,04,23,10,34,11.20
2013,04,23,10,35,11.20
2013,04,23,10,36,11.20
2013,04,23,10,37,11.20
2013,04,23,10,38,11.20
2013,04,23,10,39,11.20
2013,04,23,10,40,11.20
2013,04,23,10,41,11.20
2013,04,23,10,42,11.20
2013,04,23,10,43,11.20
2013,04,23,10,44,11.20
2013,04,23,10,45,11.20
2013,04,23,10,46,11.20
2013,04,23,10,47,11.10
2013,04,23,10,48,11.10
2013,04,23,10,49,11.10
2013,04,23,10,50,11.10
2013,04,23,10,51,11.10
2013,04,23,10,52,11.10
2013,04,23,10,53,11.10
2013,04,23,10,54,11.10
2013,04,23,10,55,11.10
2013,04,23,10,56,11.10
2013,04,23,10,57,11.10
2013,04,23,10,58,11.10
2013,04,23,10,59,11.00
2013,04,23,11,00,11.00
2013,04,23,11,01,11.00
2013,04,23,11,02,11.10
2013,04,23,11,03,11.10
2013,04,23,11,04,11.10
2013,04,23,11,05,11.20
2013,04,23,11,06,11.20
2013,04,23,11,07,11.30
2013,04,23,11,08,11.40
2013,04,23,11,09,11.40
2013,04,23,11,10,11.40
2013,04,23,11,11,11.40
2013,04,23,11,12,11.40
2013,04,23,11,13,11.40
2013,04,23,11,14,11.40
2013,04,23,11,15,11.40
2013,04,23,11,16,11.30
2013,04,23,11,17,11.30
2013,04,23,11,18,11.40
2013,04,23,11,19,11.40
2013,04,23,11,20,11.40
2013,04,23,11,21,11.30
2013,04,23,11,22,11.40
2013,04,23,11,23,11.40
2013,04,23,11,24,11.40
2013,04,23,11,25,11.40
2013,04,23,11,26,11.40
2013,04,23,11,27,11.40
2013,04,23,11,28,11.50
2013,04,23,11,29,11.60
2013,04,23,11,30,11.70
2013,04,23,11,31,11.80
2013,04,23,11,32,11.90
2013,04,23,11,33,11.90
2013,04,23,11,34,12.00
2013,04,23,11,35,12.10
2013,04,23,11,36,12.20
2013,04,23,11,37,12.30
2013,04,23,11,38,12.40
2013,04,23,11,39,12.40
2013,04,23,11,40,12.50
2013,04,23,11,41,12.50
2013,04,23,11,42,12.60
2013,04,23,11,43,12.60
2013,04,23,11,44,12.60
2013,04,23,11,45,12.60
2013,04,23,11,46,12.60
2013,04,23,11,47,12.60
2013,04,23,11,48,12.60
2013,04,23,11,49,12.60
2013,04,23,11,50,12.60
2013,04,23,11,51,12.70
2013,04,23,11,52,12.70
2013,04,23,11,53,12.70
2013,04,23,11,54,12.70
2013,04,23,11,55,12.60
2013,04,23,11,56,12.50
2013,04,23,11,57,12.50
2013,04,23,11,58,12.50
2013,04,23,11,59,12.60
2013,04,23,12,00,12.70
2013,04,23,12,01,12.80
2013,04,23,12,02,12.90
2013,04,23,12,03,12.90
2013,04,23,12,04,13.00
2013,04,23,12,05,13.00
2013,04,23,12,06,13.00
2013,04,23,12,07,13.10
2013,04,23,12,08,13.10
2013,04,23,12,09,13.10
2013,04,23,12,10,13.10
2013,04,23,12,11,13.20
2013,04,23,12,12,13.20
2013,04,23,12,13,13.20
2013,04,23,12,14,13.30
2013,04,23,12,15,13.40
2013,04,23,12,16,13.60
2013,04,23,12,17,13.80
2013,04,23,12,18,13.80
2013,04,23,12,19,13.80
2013,04,23,12,20,13.80
2013,04,23,12,21,13.80
2013,04,23,12,22,13.80
2013,04,23,12,23,13.80
2013,04,23,12,24,13.80
2013,04,23,12,25,13.80
2013,04,23,12,26,13.70
2013,04,23,12,27,13.70
2013,04,23,12,28,13.60
2013,04,23,12,29,13.60
2013,04,23,12,30,13.60
2013,04,23,12,31,13.60
2013,04,23,12,32,13.60
2013,04,23,12,33,13.60
2013,04,23,12,34,13.70
2013,04,23,12,35,13.70
2013,04,23,12,36,13.60
2013,04,23,12,37,13.50
2013,04,23,12,38,13.40
2013,04,23,12,39,13.50
2013,04,23,12,40,13.60
2013,04,23,12,41,13.70
2013,04,23,12,42,13.80
2013,04,23,12,43,13.90
2013,04,23,12,44,13.90
2013,04,23,12,45,13.80
2013,04,23,12,46,13.80
2013,04,23,12,47,13.70
2013,04,23,12,48,13.70
2013,04,23,12,49,13.70
2013,04,23,12,50,13.70
2013,04,23,12,51,13.60
2013,04,23,12,52,13.60
2013,04,23,12,53,13.60
2013,04,23,12,54,13.70
2013,04,23,12,55,13.70
2013,04,23,12,56,13.70
2013,04,23,12,57,13.80
2013,04,23,12,58,13.80
2013,04,23,12,59,13.80
2013,04,23,13,00,13.80
2013,04,23,13,01,13.70
2013,04,23,13,02,13.60
2013,04,23,13,03,13.40
2013,04,23,13,04,13.40
2013,04,23,13,05,13.40
2013,04,23,13,06,13.30
2013,04,23,13,07,13.30
2013,04,23,13,08,13.40
2013,04,23,13,09,13.50
2013,04,23,13,10,13.60
2013,04,23,13,11,13.70
2013,04,23,13,12,13.80
2013,04,23,13,13,13.80
2013,04,23,13,14,13.90
2013,04,23,13,15,13.90
2013,04,23,13,16,14.00
2013,04,23,13,17,14.10
2013,04,23,13,18,14.10
2013,04,23,13,19,14.10
2013,04,23,13,20,14.00
2013,04,23,13,21,13.80
2013,04,23,13,22,13.70
2013,04,23,13,23,13.50
2013,04,23,13,24,13.40
2013,04,23,13,25,13.40
2013,04,23,13,26,13.40
2013,04,23,13,27,13.50
2013,04,23,13,28,13.70
2013,04,23,13,29,13.80
2013,04,23,13,30,14.00
2013,04,23,13,31,14.10
2013,04,23,13,32,14.20
2013,04,23,13,33,14.30
2013,04,23,13,34,14.30
2013,04,23,13,35,14.30
2013,04,23,13,36,14.40
2013,04,23,13,37,14.40
2013,04,23,13,38,14.50
2013,04,23,13,39,14.50
2013,04,23,13,40,14.50
2013,04,23,13,41,14.40
2013,04,23,13,42,14.30
2013,04,23,13,43,14.30
2013,04,23,13,44,14.30
2013,04,23,13,45,14.50
2013,04,23,13,46,14.60
2013,04,23,13,47,14.60
2013,04,23,13,48,14.60
2013,04,23,13,49,14.60
2013,04,23,13,50,14.60
2013,04,23,13,51,14.60
2013,04,23,13,52,14.60
2013,04,23,13,53,14.70
2013,04,23,13,54,14.70
2013,04,23,13,55,14.80
2013,04,23,13,56,14.90
2013,04,23,13,57,15.00
2013,04,23,13,58,15.10
2013,04,23,13,59,15.20
2013,04,23,14,00,15.20
2013,04,23,14,01,15.20
2013,04,23,14,02,15.30
2013,04,23,14,03,15.30
2013,04,23,14,04,15.30
2013,04,23,14,05,15.40
2013,04,23,14,06,15.40
2013,04,23,14,07,15.50
2013,04,23,14,08,15.50
2013,04,23,14,09,15.60
2013,04,23,14,10,15.70
2013,04,23,14,11,15.70
2013,04,23,14,12,15.70
2013,04,23,14,13,15.70
2013,04,23,14,14,15.60
2013,04,23,14,15,15.60
2013,04,23,14,16,15.60
2013,04,23,14,17,15.60
2013,04,23,14,18,15.70
2013,04,23,14,19,15.60
2013,04,23,14,20,15.60
2013,04,23,14,21,15.60
2013,04,23,14,22,15.70
2013,04,23,14,23,15.80
2013,04,23,14,24,15.90
2013,04,23,14,25,15.90
2013,04,23,14,26,15.80
2013,04,23,14,27,15.80
2013,04,23,14,28,15.70
2013,04,23,14,29,15.70
2013,04,23,14,30,15.70
2013,04,23,14,31,15.70
2013,04,23,14,32,15.80
2013,04,23,14,33,15.90
2013,04,23,14,34,15.90
2013,04,23,14,35,15.80
2013,04,23,14,36,15.80
2013,04,23,14,37,15.70
2013,04,23,14,38,15.60
2013,04,23,14,39,15.50
2013,04,23,14,40,15.40
2013,04,23,14,41,15.30
2013,04,23,14,42,15.30
2013,04,23,14,43,15.30
2013,04,23,14,44,15.40
2013,04,23,14,45,15.60
2013,04,23,14,46,15.70
2013,04,23,14,47,15.70
2013,04,23,14,48,15.70
2013,04,23,14,49,15.80
2013,04,23,14,50,15.80
2013,04,23,14,51,15.80
2013,04,23,14,52,15.80
2013,04,23,14,53,15.90
2013,04,23,14,54,15.90
2013,04,23,14,55,15.70
2013,04,23,14,56,15.50
2013,04,23,14,57,15.20
2013,04,23,14,58,15.10
2013,04,23,14,59,15.00
2013,04,23,15,00,15.00
2013,04,23,15,01,14.90
2013,04,23,15,02,14.90
2013,04,23,15,03,14.90
2013,04,23,15,04,14.90
2013,04,23,15,05,14.90
2013,04,23,15,06,15.00
2013,04,23,15,07,15.10
2013,04,23,15,08,15.20
2013,04,23,15,09,15.30
2013,04,23,15,10,15.20
2013,04,23,15,11,15.10
2013,04,23,15,12,14.90
2013,04,23,15,13,14.80
2013,04,23,15,14,14.80
2013,04,23,15,15,14.80
2013,04,23,15,16,14.90
2013,04,23,15,17,15.00
2013,04,23,15,18,15.20
2013,04,23,15,19,15.40
2013,04,23,15,20,15.50
2013,04,23,15,21,15.50
2013,04,23,15,22,15.60
2013,04,23,15,23,15.70
2013,04,23,15,24,15.70
2013,04,23,15,25,15.70
2013,04,23,15,26,15.70
2013,04,23,15,27,15.70
2013,04,23,15,28,15.70
2013,04,23,15,29,15.70
2013,04,23,15,30,15.70
2013,04,23,15,31,15.70
2013,04,23,15,32,15.70
2013,04,23,15,33,15.80
2013,04,23,15,34,15.80
2013,04,23,15,35,15.80
2013,04,23,15,36,15.80
2013,04,23,15,37,15.80
2013,04,23,15,38,15.80
2013,04,23,15,39,15.60
2013,04,23,15,40,15.40
2013,04,23,15,41,15.30
2013,04,23,15,42,15.20
2013,04,23,15,43,15.20
2013,04,23,15,44,15.20
2013,04,23,15,45,15.30
2013,04,23,15,46,15.30
2013,04,23,15,47,15.30
2013,04,23,15,48,15.30
2013,04,23,15,49,15.40
2013,04,23,15,50,15.40
2013,04,23,15,51,15.30
2013,04,23,15,52,15.30
2013,04,23,15,53,15.40
2013,04,23,15,54,15.40
2013,04,23,15,55,15.30
2013,04,23,15,56,15.20
2013,04,23,15,57,15.10
2013,04,23,15,58,15.10
2013,04,23,15,59,15.10
2013,04,23,16,00,15.10
2013,04,23,16,01,15.10
2013,04,23,16,02,15.10
2013,04,23,16,03,15.10
2013,04,23,16,04,15.10
2013,04,23,16,05,15.10
2013,04,23,16,06,15.20
2013,04,23,16,07,15.20
2013,04,23,16,08,15.30
2013,04,23,16,09,15.20
2013,04,23,16,10,15.20
2013,04,23,16,11,15.20
2013,04,23,16,12,15.20
2013,04,23,16,13,15.10
2013,04,23,16,14,15.10
2013,04,23,16,15,15.10
2013,04,23,16,16,15.10
2013,04,23,16,17,14.90
2013,04,23,16,18,14.80
2013,04,23,16,19,14.80
2013,04,23,16,20,14.90
2013,04,23,16,21,15.00
2013,04,23,16,22,15.10
2013,04,23,16,23,15.20
2013,04,23,16,24,15.20
2013,04,23,16,25,15.20
2013,04,23,16,26,15.20
2013,04,23,16,27,15.20
2013,04,23,16,28,15.20
2013,04,23,16,29,15.10
2013,04,23,16,30,15.10
2013,04,23,16,31,15.10
2013,04,23,16,32,15.20
2013,04,23,16,33,15.30
2013,04,23,16,34,15.30
2013,04,23,16,35,15.30
2013,04,23,16,36,15.20
2013,04,23,16,37,15.20
2013,04,23,16,38,15.10
2013,04,23,16,39,15.10
2013,04,23,16,40,15.00
2013,04,23,16,41,15.10
2013,04,23,16,42,15.10
2013,04,23,16,43,15.10
2013,04,23,16,44,15.10
2013,04,23,16,45,15.10
2013,04,23,16,46,15.00
2013,04,23,16,47,15.00
2013,04,23,16,48,15.10
2013,04,23,16,49,15.00
2013,04,23,16,50,15.00
2013,04,23,16,51,14.90
2013,04,23,16,52,14.90
2013,04,23,16,53,14.80
2013,04,23,16,54,14.90
2013,04,23,16,55,15.00
2013,04,23,16,56,15.00
2013,04,23,16,57,15.10
2013,04,23,16,58,15.20
2013,04,23,16,59,15.20
2013,04,23,17,00,15.10
2013,04,23,17,01,15.10
2013,04,23,17,02,15.10
2013,04,23,17,03,15.10
2013,04,23,17,04,15.10
2013,04,23,17,05,15.10
2013,04,23,17,06,15.10
2013,04,23,17,07,15.10
2013,04,23,17,08,15.00
2013,04,23,17,09,15.00
2013,04,23,17,10,15.10
2013,04,23,17,11,15.20
2013,04,23,17,12,15.30
2013,04,23,17,13,15.40
2013,04,23,17,14,15.50
2013,04,23,17,15,15.40
2013,04,23,17,16,15.40
2013,04,23,17,17,15.40
2013,04,23,17,18,15.40
2013,04,23,17,19,15.50
2013,04,23,17,20,15.60
2013,04,23,17,21,15.70
2013,04,23,17,22,15.80
2013,04,23,17,23,15.80
2013,04,23,17,24,15.80
2013,04,23,17,25,15.80
2013,04,23,17,26,15.90
2013,04,23,17,27,16.00
2013,04,23,17,28,16.00
2013,04,23,17,29,15.90
2013,04,23,17,30,15.90
2013,04,23,17,31,15.90
2013,04,23,17,32,15.90
2013,04,23,17,33,15.90
2013,04,23,17,34,16.00
2013,04,23,17,35,15.90
2013,04,23,17,36,15.90
2013,04,23,17,37,15.80
2013,04,23,17,38,15.70
2013,04,23,17,39,15.70
2013,04,23,17,40,15.60
2013,04,23,17,41,15.60
2013,04,23,17,42,15.60
2013,04,23,17,43,15.70
2013,04,23,17,44,15.70
2013,04,23,17,45,15.80