Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,31,00,00,18.60
2005,07,31,00,01,18.70
2005,07,31,00,02,18.70
2005,07,31,00,03,18.70
2005,07,31,00,04,18.70
2005,07,31,00,05,18.70
2005,07,31,00,06,18.70
2005,07,31,00,07,18.70
2005,07,31,00,08,18.80
2005,07,31,00,09,18.80
2005,07,31,00,10,18.80
2005,07,31,00,11,18.80
2005,07,31,00,12,18.70
2005,07,31,00,13,18.80
2005,07,31,00,14,18.70
2005,07,31,00,15,18.70
2005,07,31,00,16,18.70
2005,07,31,00,17,18.60
2005,07,31,00,18,18.60
2005,07,31,00,19,18.60
2005,07,31,00,20,18.60
2005,07,31,00,21,18.50
2005,07,31,00,22,18.50
2005,07,31,00,23,18.50
2005,07,31,00,24,18.50
2005,07,31,00,25,18.50
2005,07,31,00,26,18.50
2005,07,31,00,27,18.50
2005,07,31,00,28,18.50
2005,07,31,00,29,18.50
2005,07,31,00,30,18.50
2005,07,31,00,31,18.40
2005,07,31,00,32,18.40
2005,07,31,00,33,18.40
2005,07,31,00,34,18.40
2005,07,31,00,35,18.40
2005,07,31,00,36,18.30
2005,07,31,00,37,18.30
2005,07,31,00,38,18.30
2005,07,31,00,39,18.30
2005,07,31,00,40,18.30
2005,07,31,00,41,18.30
2005,07,31,00,42,18.40
2005,07,31,00,43,18.40
2005,07,31,00,44,18.40
2005,07,31,00,45,18.40
2005,07,31,00,46,18.50
2005,07,31,00,47,18.50
2005,07,31,00,48,18.40
2005,07,31,00,49,18.40
2005,07,31,00,50,18.40
2005,07,31,00,51,18.30
2005,07,31,00,52,18.30
2005,07,31,00,53,18.30
2005,07,31,00,54,18.30
2005,07,31,00,55,18.20
2005,07,31,00,56,18.20
2005,07,31,00,57,18.20
2005,07,31,00,58,18.20
2005,07,31,00,59,18.20
2005,07,31,01,00,18.20
2005,07,31,01,01,18.20
2005,07,31,01,02,18.20
2005,07,31,01,03,18.20
2005,07,31,01,04,18.20
2005,07,31,01,05,18.20
2005,07,31,01,06,18.20
2005,07,31,01,07,18.20
2005,07,31,01,08,18.20
2005,07,31,01,09,18.20
2005,07,31,01,10,18.20
2005,07,31,01,11,18.20
2005,07,31,01,12,18.20
2005,07,31,01,13,18.10
2005,07,31,01,14,18.10
2005,07,31,01,15,18.10
2005,07,31,01,16,18.10
2005,07,31,01,17,18.10
2005,07,31,01,18,18.10
2005,07,31,01,19,18.10
2005,07,31,01,20,18.10
2005,07,31,01,21,18.10
2005,07,31,01,22,18.00
2005,07,31,01,23,17.90
2005,07,31,01,24,17.90
2005,07,31,01,25,17.90
2005,07,31,01,26,17.90
2005,07,31,01,27,17.90
2005,07,31,01,28,17.90
2005,07,31,01,29,17.90
2005,07,31,01,30,17.90
2005,07,31,01,31,17.90
2005,07,31,01,32,17.90
2005,07,31,01,33,17.90
2005,07,31,01,34,17.90
2005,07,31,01,35,17.90
2005,07,31,01,36,17.90
2005,07,31,01,37,17.90
2005,07,31,01,38,17.80
2005,07,31,01,39,17.70
2005,07,31,01,40,17.70
2005,07,31,01,41,17.60
2005,07,31,01,42,17.60
2005,07,31,01,43,17.60
2005,07,31,01,44,17.50
2005,07,31,01,45,17.50
2005,07,31,01,46,17.50
2005,07,31,01,47,17.50
2005,07,31,01,48,17.40
2005,07,31,01,49,17.40
2005,07,31,01,50,17.40
2005,07,31,01,51,17.30
2005,07,31,01,52,17.30
2005,07,31,01,53,17.30
2005,07,31,01,54,17.30
2005,07,31,01,55,17.30
2005,07,31,01,56,17.30
2005,07,31,01,57,17.30
2005,07,31,01,58,17.30
2005,07,31,01,59,17.30
2005,07,31,02,00,17.30
2005,07,31,02,01,17.30
2005,07,31,02,02,17.30
2005,07,31,02,03,17.30
2005,07,31,02,04,17.20
2005,07,31,02,05,17.20
2005,07,31,02,06,17.20
2005,07,31,02,07,17.10
2005,07,31,02,08,17.10
2005,07,31,02,09,17.20
2005,07,31,02,10,17.20
2005,07,31,02,11,17.10
2005,07,31,02,12,17.10
2005,07,31,02,13,17.20
2005,07,31,02,14,17.20
2005,07,31,02,15,17.30
2005,07,31,02,16,17.30
2005,07,31,02,17,17.30
2005,07,31,02,18,17.30
2005,07,31,02,19,17.30
2005,07,31,02,20,17.30
2005,07,31,02,21,17.30
2005,07,31,02,22,17.30
2005,07,31,02,23,17.30
2005,07,31,02,24,17.30
2005,07,31,02,25,17.30
2005,07,31,02,26,17.30
2005,07,31,02,27,17.30
2005,07,31,02,28,17.30
2005,07,31,02,29,17.20
2005,07,31,02,30,17.30
2005,07,31,02,31,17.30
2005,07,31,02,32,17.30
2005,07,31,02,33,17.30
2005,07,31,02,34,17.30
2005,07,31,02,35,17.30
2005,07,31,02,36,17.30
2005,07,31,02,37,17.30
2005,07,31,02,38,17.30
2005,07,31,02,39,17.30
2005,07,31,02,40,17.30
2005,07,31,02,41,17.30
2005,07,31,02,42,17.30
2005,07,31,02,43,17.30
2005,07,31,02,44,17.30
2005,07,31,02,45,17.30
2005,07,31,02,46,17.40
2005,07,31,02,47,17.40
2005,07,31,02,48,17.50
2005,07,31,02,49,17.50
2005,07,31,02,50,17.50
2005,07,31,02,51,17.50
2005,07,31,02,52,17.50
2005,07,31,02,53,17.60
2005,07,31,02,54,17.60
2005,07,31,02,55,17.50
2005,07,31,02,56,17.50
2005,07,31,02,57,17.50
2005,07,31,02,58,17.50
2005,07,31,02,59,17.50
2005,07,31,03,00,17.40
2005,07,31,03,01,17.40
2005,07,31,03,02,17.40
2005,07,31,03,03,17.40
2005,07,31,03,04,17.40
2005,07,31,03,05,17.30
2005,07,31,03,06,17.30
2005,07,31,03,07,17.20
2005,07,31,03,08,17.10
2005,07,31,03,09,17.00
2005,07,31,03,10,17.00
2005,07,31,03,11,17.00
2005,07,31,03,12,17.00
2005,07,31,03,13,17.00
2005,07,31,03,14,16.90
2005,07,31,03,15,17.00
2005,07,31,03,16,17.00
2005,07,31,03,17,17.00
2005,07,31,03,18,17.00
2005,07,31,03,19,17.00
2005,07,31,03,20,16.90
2005,07,31,03,21,16.90
2005,07,31,03,22,16.90
2005,07,31,03,23,16.90
2005,07,31,03,24,16.90
2005,07,31,03,25,16.90
2005,07,31,03,26,17.00
2005,07,31,03,27,17.00
2005,07,31,03,28,16.90
2005,07,31,03,29,16.90
2005,07,31,03,30,17.00
2005,07,31,03,31,17.00
2005,07,31,03,32,17.00
2005,07,31,03,33,17.00
2005,07,31,03,34,17.00
2005,07,31,03,35,17.00
2005,07,31,03,36,17.00
2005,07,31,03,37,17.00
2005,07,31,03,38,17.10
2005,07,31,03,39,17.10
2005,07,31,03,40,17.10
2005,07,31,03,41,17.10
2005,07,31,03,42,17.10
2005,07,31,03,43,17.10
2005,07,31,03,44,17.10
2005,07,31,03,45,17.10
2005,07,31,03,46,17.10
2005,07,31,03,47,17.10
2005,07,31,03,48,17.10
2005,07,31,03,49,17.00
2005,07,31,03,50,17.00
2005,07,31,03,51,16.90
2005,07,31,03,52,16.90
2005,07,31,03,53,16.90
2005,07,31,03,54,16.90
2005,07,31,03,55,16.90
2005,07,31,03,56,16.80
2005,07,31,03,57,16.80
2005,07,31,03,58,16.80
2005,07,31,03,59,16.70
2005,07,31,04,00,16.70
2005,07,31,04,01,16.70
2005,07,31,04,02,16.70
2005,07,31,04,03,16.70
2005,07,31,04,04,16.70
2005,07,31,04,05,16.70
2005,07,31,04,06,16.70
2005,07,31,04,07,16.60
2005,07,31,04,08,16.70
2005,07,31,04,09,16.60
2005,07,31,04,10,16.70
2005,07,31,04,11,16.70
2005,07,31,04,12,16.60
2005,07,31,04,13,16.60
2005,07,31,04,14,16.60
2005,07,31,04,15,16.50
2005,07,31,04,16,16.40
2005,07,31,04,17,16.40
2005,07,31,04,18,16.40
2005,07,31,04,19,16.40
2005,07,31,04,20,16.40
2005,07,31,04,21,16.40
2005,07,31,04,22,16.40
2005,07,31,04,23,16.50
2005,07,31,04,24,16.60
2005,07,31,04,25,16.60
2005,07,31,04,26,16.60
2005,07,31,04,27,16.60
2005,07,31,04,28,16.60
2005,07,31,04,29,16.60
2005,07,31,04,30,16.60
2005,07,31,04,31,16.60
2005,07,31,04,32,16.60
2005,07,31,04,33,16.50
2005,07,31,04,34,16.40
2005,07,31,04,35,16.40
2005,07,31,04,36,16.40
2005,07,31,04,37,16.40
2005,07,31,04,38,16.40
2005,07,31,04,39,16.40
2005,07,31,04,40,16.40
2005,07,31,04,41,16.40
2005,07,31,04,42,16.30
2005,07,31,04,43,16.30
2005,07,31,04,44,16.30
2005,07,31,04,45,16.30
2005,07,31,04,46,16.30
2005,07,31,04,47,16.30
2005,07,31,04,48,16.30
2005,07,31,04,49,16.20
2005,07,31,04,50,16.30
2005,07,31,04,51,16.20
2005,07,31,04,52,16.20
2005,07,31,04,53,16.20
2005,07,31,04,54,16.20
2005,07,31,04,55,16.10
2005,07,31,04,56,16.10
2005,07,31,04,57,16.10
2005,07,31,04,58,16.10
2005,07,31,04,59,16.10
2005,07,31,05,00,16.10
2005,07,31,05,01,16.10
2005,07,31,05,02,16.00
2005,07,31,05,03,15.90
2005,07,31,05,04,15.90
2005,07,31,05,05,15.90
2005,07,31,05,06,16.00
2005,07,31,05,07,16.00
2005,07,31,05,08,16.00
2005,07,31,05,09,16.00
2005,07,31,05,10,15.90
2005,07,31,05,11,15.90
2005,07,31,05,12,15.80
2005,07,31,05,13,15.80
2005,07,31,05,14,15.80
2005,07,31,05,15,15.80
2005,07,31,05,16,15.70
2005,07,31,05,17,15.60
2005,07,31,05,18,15.60
2005,07,31,05,19,15.60
2005,07,31,05,20,15.60
2005,07,31,05,21,15.60
2005,07,31,05,22,15.60
2005,07,31,05,23,15.50
2005,07,31,05,24,15.50
2005,07,31,05,25,15.50
2005,07,31,05,26,15.50
2005,07,31,05,27,15.50
2005,07,31,05,28,15.50
2005,07,31,05,29,15.50
2005,07,31,05,30,15.40
2005,07,31,05,31,15.40
2005,07,31,05,32,15.30
2005,07,31,05,33,15.30
2005,07,31,05,34,15.30
2005,07,31,05,35,15.30
2005,07,31,05,36,15.20
2005,07,31,05,37,15.20
2005,07,31,05,38,15.10
2005,07,31,05,39,15.10
2005,07,31,05,40,15.10
2005,07,31,05,41,15.10
2005,07,31,05,42,15.10
2005,07,31,05,43,15.10
2005,07,31,05,44,15.00
2005,07,31,05,45,15.00
2005,07,31,05,46,15.00
2005,07,31,05,47,15.00
2005,07,31,05,48,15.00
2005,07,31,05,49,15.00
2005,07,31,05,50,15.00
2005,07,31,05,51,15.00
2005,07,31,05,52,15.00
2005,07,31,05,53,15.00
2005,07,31,05,54,15.00
2005,07,31,05,55,15.00
2005,07,31,05,56,15.10
2005,07,31,05,57,15.10
2005,07,31,05,58,15.10
2005,07,31,05,59,15.10
2005,07,31,06,00,15.10
2005,07,31,06,01,15.10
2005,07,31,06,02,15.10
2005,07,31,06,03,15.10
2005,07,31,06,04,15.10
2005,07,31,06,05,15.10
2005,07,31,06,06,15.10
2005,07,31,06,07,15.10
2005,07,31,06,08,15.20
2005,07,31,06,09,15.20
2005,07,31,06,10,15.20
2005,07,31,06,11,15.20
2005,07,31,06,12,15.20
2005,07,31,06,13,15.20
2005,07,31,06,14,15.20
2005,07,31,06,15,15.20
2005,07,31,06,16,15.20
2005,07,31,06,17,15.30
2005,07,31,06,18,15.30
2005,07,31,06,19,15.30
2005,07,31,06,20,15.30
2005,07,31,06,21,15.30
2005,07,31,06,22,15.30
2005,07,31,06,23,15.30
2005,07,31,06,24,15.30
2005,07,31,06,25,15.30
2005,07,31,06,26,15.40
2005,07,31,06,27,15.40
2005,07,31,06,28,15.40
2005,07,31,06,29,15.50
2005,07,31,06,30,15.50
2005,07,31,06,31,15.60
2005,07,31,06,32,15.60
2005,07,31,06,33,15.60
2005,07,31,06,34,15.50
2005,07,31,06,35,15.40
2005,07,31,06,36,15.30
2005,07,31,06,37,15.30
2005,07,31,06,38,15.30
2005,07,31,06,39,15.30
2005,07,31,06,40,15.20
2005,07,31,06,41,15.20
2005,07,31,06,42,15.30
2005,07,31,06,43,15.30
2005,07,31,06,44,15.30
2005,07,31,06,45,15.30
2005,07,31,06,46,15.30
2005,07,31,06,47,15.30
2005,07,31,06,48,15.30
2005,07,31,06,49,15.30
2005,07,31,06,50,15.30
2005,07,31,06,51,15.30
2005,07,31,06,52,15.30
2005,07,31,06,53,15.30
2005,07,31,06,54,15.30
2005,07,31,06,55,15.30
2005,07,31,06,56,15.40
2005,07,31,06,57,15.50
2005,07,31,06,58,15.60
2005,07,31,06,59,15.70
2005,07,31,07,00,15.80
2005,07,31,07,01,15.80
2005,07,31,07,02,15.80
2005,07,31,07,03,15.90
2005,07,31,07,04,16.10
2005,07,31,07,05,16.10
2005,07,31,07,06,16.20
2005,07,31,07,07,16.30
2005,07,31,07,08,16.30
2005,07,31,07,09,16.40
2005,07,31,07,10,16.40
2005,07,31,07,11,16.50
2005,07,31,07,12,16.60
2005,07,31,07,13,16.70
2005,07,31,07,14,16.70
2005,07,31,07,15,16.70
2005,07,31,07,16,16.60
2005,07,31,07,17,16.70
2005,07,31,07,18,16.70
2005,07,31,07,19,16.70
2005,07,31,07,20,16.70
2005,07,31,07,21,16.70
2005,07,31,07,22,16.70
2005,07,31,07,23,16.70
2005,07,31,07,24,16.70
2005,07,31,07,25,16.70
2005,07,31,07,26,16.70
2005,07,31,07,27,16.70
2005,07,31,07,28,16.70
2005,07,31,07,29,16.70
2005,07,31,07,30,16.70
2005,07,31,07,31,16.70
2005,07,31,07,32,16.60
2005,07,31,07,33,16.60
2005,07,31,07,34,16.50
2005,07,31,07,35,16.30
2005,07,31,07,36,16.10
2005,07,31,07,37,15.90
2005,07,31,07,38,15.80
2005,07,31,07,39,15.70
2005,07,31,07,40,15.60
2005,07,31,07,41,15.50
2005,07,31,07,42,15.50
2005,07,31,07,43,15.30
2005,07,31,07,44,15.20
2005,07,31,07,45,15.10
2005,07,31,07,46,15.00
2005,07,31,07,47,14.90
2005,07,31,07,48,14.90
2005,07,31,07,49,14.90
2005,07,31,07,50,15.00
2005,07,31,07,51,14.90
2005,07,31,07,52,14.90
2005,07,31,07,53,14.90
2005,07,31,07,54,14.80
2005,07,31,07,55,14.80
2005,07,31,07,56,14.80
2005,07,31,07,57,14.90
2005,07,31,07,58,14.90
2005,07,31,07,59,14.90
2005,07,31,08,00,14.90
2005,07,31,08,01,15.00
2005,07,31,08,02,15.00
2005,07,31,08,03,15.10
2005,07,31,08,04,15.20
2005,07,31,08,05,15.30
2005,07,31,08,06,15.30
2005,07,31,08,07,15.40
2005,07,31,08,08,15.50
2005,07,31,08,09,15.70
2005,07,31,08,10,15.70
2005,07,31,08,11,15.80
2005,07,31,08,12,15.80
2005,07,31,08,13,15.80
2005,07,31,08,14,15.90
2005,07,31,08,15,16.10
2005,07,31,08,16,16.20
2005,07,31,08,17,16.30
2005,07,31,08,18,16.40
2005,07,31,08,19,16.40
2005,07,31,08,20,16.40
2005,07,31,08,21,16.50
2005,07,31,08,22,16.70
2005,07,31,08,23,16.80
2005,07,31,08,24,17.00
2005,07,31,08,25,17.00
2005,07,31,08,26,17.00
2005,07,31,08,27,17.00
2005,07,31,08,28,16.90
2005,07,31,08,29,16.80
2005,07,31,08,30,16.70
2005,07,31,08,31,16.80
2005,07,31,08,32,16.70
2005,07,31,08,33,16.80
2005,07,31,08,34,16.80
2005,07,31,08,35,16.80
2005,07,31,08,36,16.80
2005,07,31,08,37,16.70
2005,07,31,08,38,16.50
2005,07,31,08,39,16.40
2005,07,31,08,40,16.40
2005,07,31,08,41,16.40
2005,07,31,08,42,16.30
2005,07,31,08,43,16.40
2005,07,31,08,44,16.40
2005,07,31,08,45,16.30
2005,07,31,08,46,16.30
2005,07,31,08,47,16.30
2005,07,31,08,48,16.30
2005,07,31,08,49,16.40
2005,07,31,08,50,16.60
2005,07,31,08,51,16.60
2005,07,31,08,52,16.70
2005,07,31,08,53,16.70
2005,07,31,08,54,16.70
2005,07,31,08,55,16.70
2005,07,31,08,56,16.70
2005,07,31,08,57,16.70
2005,07,31,08,58,16.70
2005,07,31,08,59,16.70
2005,07,31,09,00,16.80
2005,07,31,09,01,16.70
2005,07,31,09,02,16.70
2005,07,31,09,03,16.70
2005,07,31,09,04,16.80
2005,07,31,09,05,16.90
2005,07,31,09,06,17.00
2005,07,31,09,07,17.00
2005,07,31,09,08,17.00
2005,07,31,09,09,17.00
2005,07,31,09,10,17.10
2005,07,31,09,11,17.20
2005,07,31,09,12,17.30
2005,07,31,09,13,17.40
2005,07,31,09,14,17.40
2005,07,31,09,15,17.40
2005,07,31,09,16,17.30
2005,07,31,09,17,17.30
2005,07,31,09,18,17.30
2005,07,31,09,19,17.40
2005,07,31,09,20,17.60
2005,07,31,09,21,17.60
2005,07,31,09,22,17.70
2005,07,31,09,23,17.70
2005,07,31,09,24,17.80
2005,07,31,09,25,17.80
2005,07,31,09,26,17.90
2005,07,31,09,27,18.00
2005,07,31,09,28,18.00
2005,07,31,09,29,18.10
2005,07,31,09,30,18.20
2005,07,31,09,31,18.10
2005,07,31,09,32,18.10
2005,07,31,09,33,18.10
2005,07,31,09,34,18.10
2005,07,31,09,35,18.10
2005,07,31,09,36,18.20
2005,07,31,09,37,18.30
2005,07,31,09,38,18.30
2005,07,31,09,39,18.30
2005,07,31,09,40,18.20
2005,07,31,09,41,18.10
2005,07,31,09,42,18.00
2005,07,31,09,43,18.00
2005,07,31,09,44,18.10
2005,07,31,09,45,18.00
2005,07,31,09,46,18.10
2005,07,31,09,47,18.10
2005,07,31,09,48,18.10
2005,07,31,09,49,18.30
2005,07,31,09,50,18.50
2005,07,31,09,51,18.50
2005,07,31,09,52,18.50
2005,07,31,09,53,18.50
2005,07,31,09,54,18.50
2005,07,31,09,55,18.60
2005,07,31,09,56,18.70
2005,07,31,09,57,18.90
2005,07,31,09,58,18.90
2005,07,31,09,59,19.00
2005,07,31,10,00,19.10
2005,07,31,10,01,19.10
2005,07,31,10,02,19.10
2005,07,31,10,03,19.10
2005,07,31,10,04,19.20
2005,07,31,10,05,19.00
2005,07,31,10,06,18.90
2005,07,31,10,07,18.80
2005,07,31,10,08,18.70
2005,07,31,10,09,18.90
2005,07,31,10,10,18.90
2005,07,31,10,11,18.70
2005,07,31,10,12,18.60
2005,07,31,10,13,18.50
2005,07,31,10,14,18.50
2005,07,31,10,15,18.30
2005,07,31,10,16,18.20
2005,07,31,10,17,18.20
2005,07,31,10,18,18.20
2005,07,31,10,19,18.20
2005,07,31,10,20,18.20
2005,07,31,10,21,18.20
2005,07,31,10,22,18.20
2005,07,31,10,23,18.20
2005,07,31,10,24,18.20
2005,07,31,10,25,18.20
2005,07,31,10,26,18.20
2005,07,31,10,27,18.40
2005,07,31,10,28,18.40
2005,07,31,10,29,18.40
2005,07,31,10,30,18.60
2005,07,31,10,31,18.60
2005,07,31,10,32,18.80
2005,07,31,10,33,18.90
2005,07,31,10,34,19.10
2005,07,31,10,35,19.00
2005,07,31,10,36,19.10
2005,07,31,10,37,19.10
2005,07,31,10,38,19.30
2005,07,31,10,39,19.50
2005,07,31,10,40,19.50
2005,07,31,10,41,19.40
2005,07,31,10,42,19.40
2005,07,31,10,43,19.30
2005,07,31,10,44,19.10
2005,07,31,10,45,19.10
2005,07,31,10,46,19.10
2005,07,31,10,47,19.10
2005,07,31,10,48,19.10
2005,07,31,10,49,19.20
2005,07,31,10,50,19.20
2005,07,31,10,51,19.20
2005,07,31,10,52,19.20
2005,07,31,10,53,19.30
2005,07,31,10,54,19.30
2005,07,31,10,55,19.40
2005,07,31,10,56,19.50
2005,07,31,10,57,19.70
2005,07,31,10,58,19.70
2005,07,31,10,59,19.90
2005,07,31,11,00,19.90
2005,07,31,11,01,19.90
2005,07,31,11,02,19.90
2005,07,31,11,03,19.90
2005,07,31,11,04,19.90
2005,07,31,11,05,19.90
2005,07,31,11,06,20.10
2005,07,31,11,07,20.40
2005,07,31,11,08,20.40
2005,07,31,11,09,20.30
2005,07,31,11,10,20.40
2005,07,31,11,11,20.30
2005,07,31,11,12,20.50
2005,07,31,11,13,20.50
2005,07,31,11,14,20.40
2005,07,31,11,15,20.40
2005,07,31,11,16,20.50
2005,07,31,11,17,20.70
2005,07,31,11,18,20.70
2005,07,31,11,19,20.80
2005,07,31,11,20,20.70
2005,07,31,11,21,20.60
2005,07,31,11,22,20.70
2005,07,31,11,23,20.60
2005,07,31,11,24,20.70
2005,07,31,11,25,20.90
2005,07,31,11,26,21.20
2005,07,31,11,27,21.40
2005,07,31,11,28,21.40
2005,07,31,11,29,21.50
2005,07,31,11,30,21.70
2005,07,31,11,31,21.90
2005,07,31,11,32,22.00
2005,07,31,11,33,22.10
2005,07,31,11,34,22.30
2005,07,31,11,35,22.40
2005,07,31,11,36,22.60
2005,07,31,11,37,22.50
2005,07,31,11,38,22.40
2005,07,31,11,39,22.50
2005,07,31,11,40,22.70
2005,07,31,11,41,22.70
2005,07,31,11,42,22.40
2005,07,31,11,43,22.10
2005,07,31,11,44,22.10
2005,07,31,11,45,22.00
2005,07,31,11,46,21.90
2005,07,31,11,47,21.90
2005,07,31,11,48,22.10
2005,07,31,11,49,22.20
2005,07,31,11,50,22.40
2005,07,31,11,51,22.60
2005,07,31,11,52,22.40
2005,07,31,11,53,22.10
2005,07,31,11,54,21.80
2005,07,31,11,55,21.90
2005,07,31,11,56,22.00
2005,07,31,11,57,21.90
2005,07,31,11,58,21.80
2005,07,31,11,59,21.70
2005,07,31,12,00,21.80
2005,07,31,12,01,22.00
2005,07,31,12,02,22.00
2005,07,31,12,03,21.90
2005,07,31,12,04,21.90
2005,07,31,12,05,22.00
2005,07,31,12,06,22.20
2005,07,31,12,07,22.20
2005,07,31,12,08,22.00
2005,07,31,12,09,21.80
2005,07,31,12,10,21.70
2005,07,31,12,11,21.70
2005,07,31,12,12,21.60
2005,07,31,12,13,21.60
2005,07,31,12,14,21.50
2005,07,31,12,15,21.40
2005,07,31,12,16,21.60
2005,07,31,12,17,21.70
2005,07,31,12,18,21.50
2005,07,31,12,19,21.50
2005,07,31,12,20,21.50
2005,07,31,12,21,21.40
2005,07,31,12,22,21.40
2005,07,31,12,23,21.50
2005,07,31,12,24,21.60
2005,07,31,12,25,21.60
2005,07,31,12,26,21.80
2005,07,31,12,27,22.00
2005,07,31,12,28,22.20
2005,07,31,12,29,22.10
2005,07,31,12,30,22.20
2005,07,31,12,31,22.30
2005,07,31,12,32,22.30
2005,07,31,12,33,22.50
2005,07,31,12,34,22.60
2005,07,31,12,35,22.40
2005,07,31,12,36,22.50
2005,07,31,12,37,22.50
2005,07,31,12,38,22.50
2005,07,31,12,39,22.60
2005,07,31,12,40,22.70
2005,07,31,12,41,22.70
2005,07,31,12,42,22.70
2005,07,31,12,43,22.60
2005,07,31,12,44,22.80
2005,07,31,12,45,22.90
2005,07,31,12,46,23.10
2005,07,31,12,47,23.20
2005,07,31,12,48,23.20
2005,07,31,12,49,23.10
2005,07,31,12,50,23.20
2005,07,31,12,51,23.10
2005,07,31,12,52,23.00
2005,07,31,12,53,23.00
2005,07,31,12,54,22.90
2005,07,31,12,55,22.80
2005,07,31,12,56,22.90
2005,07,31,12,57,22.90
2005,07,31,12,58,22.90
2005,07,31,12,59,22.60
2005,07,31,13,00,22.50
2005,07,31,13,01,22.30
2005,07,31,13,02,22.20
2005,07,31,13,03,22.30
2005,07,31,13,04,22.40
2005,07,31,13,05,22.40
2005,07,31,13,06,22.50
2005,07,31,13,07,22.60
2005,07,31,13,08,22.70
2005,07,31,13,09,23.00
2005,07,31,13,10,23.10
2005,07,31,13,11,23.20
2005,07,31,13,12,23.40
2005,07,31,13,13,23.60
2005,07,31,13,14,23.60
2005,07,31,13,15,23.50
2005,07,31,13,16,23.60
2005,07,31,13,17,23.60
2005,07,31,13,18,23.30
2005,07,31,13,19,23.10
2005,07,31,13,20,22.90
2005,07,31,13,21,22.90
2005,07,31,13,22,22.80
2005,07,31,13,23,22.80
2005,07,31,13,24,22.60
2005,07,31,13,25,22.50
2005,07,31,13,26,22.50
2005,07,31,13,27,22.70
2005,07,31,13,28,22.80
2005,07,31,13,29,22.90
2005,07,31,13,30,22.90
2005,07,31,13,31,22.70
2005,07,31,13,32,22.50
2005,07,31,13,33,22.20
2005,07,31,13,34,22.10
2005,07,31,13,35,22.10
2005,07,31,13,36,22.10
2005,07,31,13,37,22.10
2005,07,31,13,38,22.00
2005,07,31,13,39,21.90
2005,07,31,13,40,21.70
2005,07,31,13,41,21.70
2005,07,31,13,42,21.90
2005,07,31,13,43,22.00
2005,07,31,13,44,22.00
2005,07,31,13,45,21.90
2005,07,31,13,46,21.90
2005,07,31,13,47,21.80
2005,07,31,13,48,21.90
2005,07,31,13,49,21.80
2005,07,31,13,50,21.70
2005,07,31,13,51,21.70
2005,07,31,13,52,21.80
2005,07,31,13,53,21.80
2005,07,31,13,54,21.90
2005,07,31,13,55,22.00
2005,07,31,13,56,22.10
2005,07,31,13,57,22.10
2005,07,31,13,58,22.10
2005,07,31,13,59,22.20
2005,07,31,14,00,22.20
2005,07,31,14,01,22.20
2005,07,31,14,02,22.20
2005,07,31,14,03,22.10
2005,07,31,14,04,22.10
2005,07,31,14,05,22.20
2005,07,31,14,06,22.20
2005,07,31,14,07,22.30
2005,07,31,14,08,22.30
2005,07,31,14,09,22.40
2005,07,31,14,10,22.40
2005,07,31,14,11,22.70
2005,07,31,14,12,22.90
2005,07,31,14,13,22.90
2005,07,31,14,14,22.90
2005,07,31,14,15,22.80
2005,07,31,14,16,22.70
2005,07,31,14,17,22.70
2005,07,31,14,18,22.90
2005,07,31,14,19,23.10
2005,07,31,14,20,23.30
2005,07,31,14,21,23.40
2005,07,31,14,22,23.60
2005,07,31,14,23,23.80
2005,07,31,14,24,23.90
2005,07,31,14,25,24.00
2005,07,31,14,26,24.10
2005,07,31,14,27,24.00
2005,07,31,14,28,24.00
2005,07,31,14,29,23.90
2005,07,31,14,30,23.70
2005,07,31,14,31,23.70
2005,07,31,14,32,23.80
2005,07,31,14,33,23.80
2005,07,31,14,34,23.80
2005,07,31,14,35,23.80
2005,07,31,14,36,23.60
2005,07,31,14,37,23.50
2005,07,31,14,38,23.60
2005,07,31,14,39,23.70
2005,07,31,14,40,23.70
2005,07,31,14,41,23.90
2005,07,31,14,42,24.10
2005,07,31,14,43,24.20
2005,07,31,14,44,24.40
2005,07,31,14,45,24.80
2005,07,31,14,46,24.80
2005,07,31,14,47,24.90
2005,07,31,14,48,24.90
2005,07,31,14,49,25.00
2005,07,31,14,50,25.00
2005,07,31,14,51,24.80
2005,07,31,14,52,24.80
2005,07,31,14,53,24.80
2005,07,31,14,54,24.90
2005,07,31,14,55,24.90
2005,07,31,14,56,24.60
2005,07,31,14,57,24.20
2005,07,31,14,58,24.00
2005,07,31,14,59,23.80
2005,07,31,15,00,24.00
2005,07,31,15,01,24.00
2005,07,31,15,02,23.80
2005,07,31,15,03,23.80
2005,07,31,15,04,23.80
2005,07,31,15,05,23.90
2005,07,31,15,06,23.90
2005,07,31,15,07,23.90
2005,07,31,15,08,23.70
2005,07,31,15,09,23.70
2005,07,31,15,10,23.80
2005,07,31,15,11,24.10
2005,07,31,15,12,24.30
2005,07,31,15,13,24.40
2005,07,31,15,14,24.60
2005,07,31,15,15,24.80
2005,07,31,15,16,25.10
2005,07,31,15,17,25.20
2005,07,31,15,18,25.60
2005,07,31,15,19,25.80
2005,07,31,15,20,26.00
2005,07,31,15,21,26.10
2005,07,31,15,22,26.10
2005,07,31,15,23,26.10
2005,07,31,15,24,26.10
2005,07,31,15,25,26.10
2005,07,31,15,26,26.00
2005,07,31,15,27,26.00
2005,07,31,15,28,25.90
2005,07,31,15,29,26.00
2005,07,31,15,30,26.20
2005,07,31,15,31,26.10
2005,07,31,15,32,26.10
2005,07,31,15,33,26.30
2005,07,31,15,34,26.50
2005,07,31,15,35,26.40
2005,07,31,15,36,26.00
2005,07,31,15,37,26.00
2005,07,31,15,38,26.10
2005,07,31,15,39,25.90
2005,07,31,15,40,25.80
2005,07,31,15,41,25.70
2005,07,31,15,42,25.70
2005,07,31,15,43,25.90
2005,07,31,15,44,26.20
2005,07,31,15,45,26.40
2005,07,31,15,46,26.60
2005,07,31,15,47,26.50
2005,07,31,15,48,26.60
2005,07,31,15,49,26.40
2005,07,31,15,50,26.10
2005,07,31,15,51,26.10
2005,07,31,15,52,26.10
2005,07,31,15,53,26.20
2005,07,31,15,54,26.20
2005,07,31,15,55,26.10
2005,07,31,15,56,26.10
2005,07,31,15,57,26.10
2005,07,31,15,58,26.20
2005,07,31,15,59,26.20
2005,07,31,16,00,26.10
2005,07,31,16,01,26.20
2005,07,31,16,02,26.60
2005,07,31,16,03,26.80
2005,07,31,16,04,26.70
2005,07,31,16,05,26.60
2005,07,31,16,06,26.70
2005,07,31,16,07,26.90
2005,07,31,16,08,26.80
2005,07,31,16,09,26.80
2005,07,31,16,10,27.00
2005,07,31,16,11,26.90
2005,07,31,16,12,26.60
2005,07,31,16,13,26.50
2005,07,31,16,14,26.60
2005,07,31,16,15,26.50
2005,07,31,16,16,26.60
2005,07,31,16,17,26.70
2005,07,31,16,18,26.80
2005,07,31,16,19,26.70
2005,07,31,16,20,26.70
2005,07,31,16,21,26.60
2005,07,31,16,22,26.60
2005,07,31,16,23,26.40
2005,07,31,16,24,26.40
2005,07,31,16,25,26.40
2005,07,31,16,26,26.40
2005,07,31,16,27,26.50
2005,07,31,16,28,26.50
2005,07,31,16,29,26.50
2005,07,31,16,30,26.50
2005,07,31,16,31,26.60
2005,07,31,16,32,26.70
2005,07,31,16,33,26.70
2005,07,31,16,34,26.90
2005,07,31,16,35,26.90
2005,07,31,16,36,26.90
2005,07,31,16,37,27.10
2005,07,31,16,38,27.10
2005,07,31,16,39,27.20
2005,07,31,16,40,27.30
2005,07,31,16,41,27.50
2005,07,31,16,42,27.60
2005,07,31,16,43,27.50
2005,07,31,16,44,27.60
2005,07,31,16,45,27.70
2005,07,31,16,46,27.50
2005,07,31,16,47,27.40
2005,07,31,16,48,27.40
2005,07,31,16,49,27.40
2005,07,31,16,50,27.50
2005,07,31,16,51,27.40
2005,07,31,16,52,27.40
2005,07,31,16,53,27.40
2005,07,31,16,54,27.60
2005,07,31,16,55,27.70
2005,07,31,16,56,27.90
2005,07,31,16,57,28.10
2005,07,31,16,58,28.20
2005,07,31,16,59,28.10
2005,07,31,17,00,28.10
2005,07,31,17,01,28.00
2005,07,31,17,02,27.90
2005,07,31,17,03,27.80
2005,07,31,17,04,27.60
2005,07,31,17,05,27.60
2005,07,31,17,06,27.50
2005,07,31,17,07,27.40
2005,07,31,17,08,27.30
2005,07,31,17,09,27.20
2005,07,31,17,10,27.10
2005,07,31,17,11,26.90
2005,07,31,17,12,26.90
2005,07,31,17,13,26.90
2005,07,31,17,14,26.90
2005,07,31,17,15,26.90
2005,07,31,17,16,26.90
2005,07,31,17,17,27.00
2005,07,31,17,18,27.00
2005,07,31,17,19,27.10