Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,22,10,48,16.40
2014,09,22,10,49,16.40
2014,09,22,10,50,16.40
2014,09,22,10,51,16.40
2014,09,22,10,52,16.40
2014,09,22,10,53,16.40
2014,09,22,10,54,16.40
2014,09,22,10,55,16.40
2014,09,22,10,56,16.40
2014,09,22,10,57,16.60
2014,09,22,10,58,16.70
2014,09,22,10,59,16.70
2014,09,22,11,00,16.70
2014,09,22,11,01,16.80
2014,09,22,11,02,16.90
2014,09,22,11,03,16.90
2014,09,22,11,04,16.90
2014,09,22,11,05,16.90
2014,09,22,11,06,16.90
2014,09,22,11,07,17.00
2014,09,22,11,08,17.10
2014,09,22,11,09,17.20
2014,09,22,11,10,17.30
2014,09,22,11,11,17.40
2014,09,22,11,12,17.50
2014,09,22,11,13,17.50
2014,09,22,11,14,17.50
2014,09,22,11,15,17.60
2014,09,22,11,16,17.50
2014,09,22,11,17,17.50
2014,09,22,11,18,17.40
2014,09,22,11,19,17.40
2014,09,22,11,20,17.40
2014,09,22,11,21,17.40
2014,09,22,11,22,17.50
2014,09,22,11,23,17.40
2014,09,22,11,24,17.30
2014,09,22,11,25,17.30
2014,09,22,11,26,17.30
2014,09,22,11,27,17.30
2014,09,22,11,28,17.20
2014,09,22,11,29,17.20
2014,09,22,11,30,17.20
2014,09,22,11,31,17.10
2014,09,22,11,32,17.00
2014,09,22,11,33,17.00
2014,09,22,11,34,17.00
2014,09,22,11,35,17.10
2014,09,22,11,36,17.30
2014,09,22,11,37,17.40
2014,09,22,11,38,17.50
2014,09,22,11,39,17.50
2014,09,22,11,40,17.60
2014,09,22,11,41,17.50
2014,09,22,11,42,17.60
2014,09,22,11,43,17.70
2014,09,22,11,44,17.50
2014,09,22,11,45,17.30
2014,09,22,11,46,17.30
2014,09,22,11,47,17.10
2014,09,22,11,48,17.00
2014,09,22,11,49,16.90
2014,09,22,11,50,16.80
2014,09,22,11,51,16.70
2014,09,22,11,52,16.70
2014,09,22,11,53,16.70
2014,09,22,11,54,16.70
2014,09,22,11,55,16.80
2014,09,22,11,56,16.90
2014,09,22,11,57,16.90
2014,09,22,11,58,16.90
2014,09,22,11,59,16.90
2014,09,22,12,00,16.90
2014,09,22,12,01,17.00
2014,09,22,12,02,17.00
2014,09,22,12,03,17.00
2014,09,22,12,04,17.10
2014,09,22,12,05,17.10
2014,09,22,12,06,17.10
2014,09,22,12,07,17.10
2014,09,22,12,08,17.10
2014,09,22,12,09,17.10
2014,09,22,12,10,17.10
2014,09,22,12,11,17.10
2014,09,22,12,12,17.10
2014,09,22,12,13,17.20
2014,09,22,12,14,17.30
2014,09,22,12,15,17.30
2014,09,22,12,16,17.30
2014,09,22,12,17,17.30
2014,09,22,12,18,17.30
2014,09,22,12,19,17.30
2014,09,22,12,20,17.30
2014,09,22,12,21,17.30
2014,09,22,12,22,17.30
2014,09,22,12,23,17.30
2014,09,22,12,24,17.30
2014,09,22,12,25,17.30
2014,09,22,12,26,17.40
2014,09,22,12,27,17.50
2014,09,22,12,28,17.40
2014,09,22,12,29,17.40
2014,09,22,12,30,17.30
2014,09,22,12,31,17.30
2014,09,22,12,32,17.30
2014,09,22,12,33,17.30
2014,09,22,12,34,17.30
2014,09,22,12,35,17.40
2014,09,22,12,36,17.50
2014,09,22,12,37,17.70
2014,09,22,12,38,17.70
2014,09,22,12,39,17.80
2014,09,22,12,40,17.80
2014,09,22,12,41,17.80
2014,09,22,12,42,17.70
2014,09,22,12,43,17.70
2014,09,22,12,44,17.70
2014,09,22,12,45,17.70
2014,09,22,12,46,17.60
2014,09,22,12,47,17.60
2014,09,22,12,48,17.60
2014,09,22,12,49,17.60
2014,09,22,12,50,17.60
2014,09,22,12,51,17.60
2014,09,22,12,52,17.60
2014,09,22,12,53,17.60
2014,09,22,12,54,17.60
2014,09,22,12,55,17.70
2014,09,22,12,56,17.70
2014,09,22,12,57,17.80
2014,09,22,12,58,17.70
2014,09,22,12,59,17.50
2014,09,22,13,00,17.30
2014,09,22,13,01,17.20
2014,09,22,13,02,17.10
2014,09,22,13,03,17.00
2014,09,22,13,04,16.90
2014,09,22,13,05,16.90
2014,09,22,13,06,17.00
2014,09,22,13,07,17.00
2014,09,22,13,08,16.90
2014,09,22,13,09,16.90
2014,09,22,13,10,16.90
2014,09,22,13,11,17.00
2014,09,22,13,12,17.00
2014,09,22,13,13,17.00
2014,09,22,13,14,17.00
2014,09,22,13,15,17.10
2014,09,22,13,16,17.30
2014,09,22,13,17,17.30
2014,09,22,13,18,17.30
2014,09,22,13,19,17.40
2014,09,22,13,20,17.50
2014,09,22,13,21,17.60
2014,09,22,13,22,17.70
2014,09,22,13,23,17.80
2014,09,22,13,24,17.90
2014,09,22,13,25,17.90
2014,09,22,13,26,17.90
2014,09,22,13,27,18.00
2014,09,22,13,28,18.10
2014,09,22,13,29,18.10
2014,09,22,13,30,18.20
2014,09,22,13,31,18.10
2014,09,22,13,32,18.00
2014,09,22,13,33,17.90
2014,09,22,13,34,17.80
2014,09,22,13,35,17.80
2014,09,22,13,36,17.80
2014,09,22,13,37,17.80
2014,09,22,13,38,17.80
2014,09,22,13,39,17.80
2014,09,22,13,40,17.80
2014,09,22,13,41,17.80
2014,09,22,13,42,17.80
2014,09,22,13,43,17.70
2014,09,22,13,44,17.70
2014,09,22,13,45,17.70
2014,09,22,13,46,17.60
2014,09,22,13,47,17.50
2014,09,22,13,48,17.50
2014,09,22,13,49,17.60
2014,09,22,13,50,17.70
2014,09,22,13,51,17.80
2014,09,22,13,52,17.70
2014,09,22,13,53,17.70
2014,09,22,13,54,17.70
2014,09,22,13,55,17.60
2014,09,22,13,56,17.50
2014,09,22,13,57,17.50
2014,09,22,13,58,17.50
2014,09,22,13,59,17.50
2014,09,22,14,00,17.60
2014,09,22,14,01,17.70
2014,09,22,14,02,17.70
2014,09,22,14,03,17.80
2014,09,22,14,04,17.80
2014,09,22,14,05,17.70
2014,09,22,14,06,17.80
2014,09,22,14,07,17.80
2014,09,22,14,08,17.90
2014,09,22,14,09,17.90
2014,09,22,14,10,17.90
2014,09,22,14,11,17.90
2014,09,22,14,12,17.90
2014,09,22,14,13,17.90
2014,09,22,14,14,18.00
2014,09,22,14,15,18.10
2014,09,22,14,16,18.20
2014,09,22,14,17,18.20
2014,09,22,14,18,18.20
2014,09,22,14,19,18.20
2014,09,22,14,20,18.20
2014,09,22,14,21,18.20
2014,09,22,14,22,18.30
2014,09,22,14,23,18.30
2014,09,22,14,24,18.30
2014,09,22,14,25,18.30
2014,09,22,14,26,18.40
2014,09,22,14,27,18.40
2014,09,22,14,28,18.50
2014,09,22,14,29,18.50
2014,09,22,14,30,18.40
2014,09,22,14,31,18.30
2014,09,22,14,32,18.40
2014,09,22,14,33,18.60
2014,09,22,14,34,18.80
2014,09,22,14,35,18.90
2014,09,22,14,36,18.90
2014,09,22,14,37,19.00
2014,09,22,14,38,19.10
2014,09,22,14,39,19.10
2014,09,22,14,40,19.20
2014,09,22,14,41,19.10
2014,09,22,14,42,19.00
2014,09,22,14,43,18.90
2014,09,22,14,44,18.90
2014,09,22,14,45,18.80
2014,09,22,14,46,18.80
2014,09,22,14,47,18.80
2014,09,22,14,48,18.80
2014,09,22,14,49,18.70
2014,09,22,14,50,18.70
2014,09,22,14,51,18.80
2014,09,22,14,52,18.90
2014,09,22,14,53,19.00
2014,09,22,14,54,19.10
2014,09,22,14,55,19.10
2014,09,22,14,56,19.10
2014,09,22,14,57,19.10
2014,09,22,14,58,19.10
2014,09,22,14,59,19.10
2014,09,22,15,00,19.10
2014,09,22,15,01,19.10
2014,09,22,15,02,19.10
2014,09,22,15,03,18.90
2014,09,22,15,04,18.90
2014,09,22,15,05,18.90
2014,09,22,15,06,19.10
2014,09,22,15,07,19.10
2014,09,22,15,08,19.10
2014,09,22,15,09,19.10
2014,09,22,15,10,19.10
2014,09,22,15,11,19.10
2014,09,22,15,12,19.10
2014,09,22,15,13,19.20
2014,09,22,15,14,19.20
2014,09,22,15,15,19.30
2014,09,22,15,16,19.40
2014,09,22,15,17,19.40
2014,09,22,15,18,19.50
2014,09,22,15,19,19.50
2014,09,22,15,20,19.50
2014,09,22,15,21,19.60
2014,09,22,15,22,19.60
2014,09,22,15,23,19.70
2014,09,22,15,24,19.70
2014,09,22,15,25,19.80
2014,09,22,15,26,19.80
2014,09,22,15,27,19.80
2014,09,22,15,28,19.80
2014,09,22,15,29,19.70
2014,09,22,15,30,19.60
2014,09,22,15,31,19.50
2014,09,22,15,32,19.50
2014,09,22,15,33,19.50
2014,09,22,15,34,19.50
2014,09,22,15,35,19.50
2014,09,22,15,36,19.50
2014,09,22,15,37,19.40
2014,09,22,15,38,19.40
2014,09,22,15,39,19.30
2014,09,22,15,40,19.30
2014,09,22,15,41,19.30
2014,09,22,15,42,19.50
2014,09,22,15,43,19.50
2014,09,22,15,44,19.60
2014,09,22,15,45,19.80
2014,09,22,15,46,19.80
2014,09,22,15,47,19.80
2014,09,22,15,48,19.80
2014,09,22,15,49,19.70
2014,09,22,15,50,19.70
2014,09,22,15,51,19.70
2014,09,22,15,52,19.80
2014,09,22,15,53,19.70
2014,09,22,15,54,19.70
2014,09,22,15,55,19.60
2014,09,22,15,56,19.60
2014,09,22,15,57,19.60
2014,09,22,15,58,19.50
2014,09,22,15,59,19.50
2014,09,22,16,00,19.40
2014,09,22,16,01,19.40
2014,09,22,16,02,19.30
2014,09,22,16,03,19.30
2014,09,22,16,04,19.30
2014,09,22,16,05,19.30
2014,09,22,16,06,19.30
2014,09,22,16,07,19.30
2014,09,22,16,08,19.30
2014,09,22,16,09,19.40
2014,09,22,16,10,19.40
2014,09,22,16,11,19.40
2014,09,22,16,12,19.50
2014,09,22,16,13,19.50
2014,09,22,16,14,19.50
2014,09,22,16,15,19.50
2014,09,22,16,16,19.50
2014,09,22,16,17,19.50
2014,09,22,16,18,19.50
2014,09,22,16,19,19.50
2014,09,22,16,20,19.60
2014,09,22,16,21,19.60
2014,09,22,16,22,19.70
2014,09,22,16,23,19.60
2014,09,22,16,24,19.50
2014,09,22,16,25,19.40
2014,09,22,16,26,19.40
2014,09,22,16,27,19.40
2014,09,22,16,28,19.40
2014,09,22,16,29,19.40
2014,09,22,16,30,19.40
2014,09,22,16,31,19.40
2014,09,22,16,32,19.50
2014,09,22,16,33,19.50
2014,09,22,16,34,19.60
2014,09,22,16,35,19.70
2014,09,22,16,36,19.80
2014,09,22,16,37,19.90
2014,09,22,16,38,19.90
2014,09,22,16,39,19.90
2014,09,22,16,40,19.90
2014,09,22,16,41,20.00
2014,09,22,16,42,20.10
2014,09,22,16,43,20.20
2014,09,22,16,44,20.20
2014,09,22,16,45,20.20
2014,09,22,16,46,20.20
2014,09,22,16,47,20.10
2014,09,22,16,48,20.00
2014,09,22,16,49,19.90
2014,09,22,16,50,19.90
2014,09,22,16,51,19.90
2014,09,22,16,52,19.90
2014,09,22,16,53,19.90
2014,09,22,16,54,20.00
2014,09,22,16,55,20.10
2014,09,22,16,56,20.00
2014,09,22,16,57,20.10
2014,09,22,16,58,20.00
2014,09,22,16,59,19.90
2014,09,22,17,00,19.90
2014,09,22,17,01,19.80
2014,09,22,17,02,19.80
2014,09,22,17,03,19.70
2014,09,22,17,04,19.80
2014,09,22,17,05,19.80
2014,09,22,17,06,19.80
2014,09,22,17,07,19.90
2014,09,22,17,08,19.90
2014,09,22,17,09,19.90
2014,09,22,17,10,19.90
2014,09,22,17,11,19.90
2014,09,22,17,12,19.90
2014,09,22,17,13,19.80
2014,09,22,17,14,19.80
2014,09,22,17,15,19.80
2014,09,22,17,16,19.80
2014,09,22,17,17,19.70
2014,09,22,17,18,19.70
2014,09,22,17,19,19.70
2014,09,22,17,20,19.70
2014,09,22,17,21,19.70
2014,09,22,17,22,19.70
2014,09,22,17,23,19.70
2014,09,22,17,24,19.80
2014,09,22,17,25,19.90
2014,09,22,17,26,19.90
2014,09,22,17,27,19.90
2014,09,22,17,28,20.00
2014,09,22,17,29,20.10
2014,09,22,17,30,20.10
2014,09,22,17,31,20.20
2014,09,22,17,32,20.20
2014,09,22,17,33,20.20
2014,09,22,17,34,20.10
2014,09,22,17,35,20.10
2014,09,22,17,36,19.90
2014,09,22,17,37,19.90
2014,09,22,17,38,19.90
2014,09,22,17,39,19.90
2014,09,22,17,40,19.90
2014,09,22,17,41,19.90
2014,09,22,17,42,19.90
2014,09,22,17,43,19.90
2014,09,22,17,44,19.90
2014,09,22,17,45,19.90
2014,09,22,17,46,19.90
2014,09,22,17,47,19.80
2014,09,22,17,48,19.70
2014,09,22,17,49,19.60
2014,09,22,17,50,19.50
2014,09,22,17,51,19.40
2014,09,22,17,52,19.40
2014,09,22,17,53,19.30
2014,09,22,17,54,19.30
2014,09,22,17,55,19.20
2014,09,22,17,56,19.10
2014,09,22,17,57,19.10
2014,09,22,17,58,19.10
2014,09,22,17,59,19.00
2014,09,22,18,00,18.90
2014,09,22,18,01,18.90
2014,09,22,18,02,18.90
2014,09,22,18,03,18.90
2014,09,22,18,04,18.80
2014,09,22,18,05,18.80
2014,09,22,18,06,18.80
2014,09,22,18,07,18.70
2014,09,22,18,08,18.70
2014,09,22,18,09,18.70
2014,09,22,18,10,18.70
2014,09,22,18,11,18.70
2014,09,22,18,12,18.70
2014,09,22,18,13,18.70
2014,09,22,18,14,18.70
2014,09,22,18,15,18.70
2014,09,22,18,16,18.70
2014,09,22,18,17,18.70
2014,09,22,18,18,18.70
2014,09,22,18,19,18.70
2014,09,22,18,20,18.70
2014,09,22,18,21,18.70
2014,09,22,18,22,18.70
2014,09,22,18,23,18.70
2014,09,22,18,24,18.70
2014,09,22,18,25,18.70
2014,09,22,18,26,18.70
2014,09,22,18,27,18.70
2014,09,22,18,28,18.70
2014,09,22,18,29,18.70
2014,09,22,18,30,18.70
2014,09,22,18,31,18.70
2014,09,22,18,32,18.70
2014,09,22,18,33,18.70
2014,09,22,18,34,18.70
2014,09,22,18,35,18.70
2014,09,22,18,36,18.60
2014,09,22,18,37,18.60
2014,09,22,18,38,18.60
2014,09,22,18,39,18.60
2014,09,22,18,40,18.60
2014,09,22,18,41,18.60
2014,09,22,18,42,18.60
2014,09,22,18,43,18.60
2014,09,22,18,44,18.60
2014,09,22,18,45,18.60
2014,09,22,18,46,18.60
2014,09,22,18,47,18.60
2014,09,22,18,48,18.60
2014,09,22,18,49,18.60
2014,09,22,18,50,18.60
2014,09,22,18,51,18.60
2014,09,22,18,52,18.60
2014,09,22,18,53,18.60
2014,09,22,18,54,18.60
2014,09,22,18,55,18.60
2014,09,22,18,56,18.60
2014,09,22,18,57,18.60
2014,09,22,18,58,18.60
