Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,9.40
2019,04,26,00,01,9.40
2019,04,26,00,02,9.40
2019,04,26,00,03,9.40
2019,04,26,00,04,9.40
2019,04,26,00,05,9.40
2019,04,26,00,06,9.40
2019,04,26,00,07,9.40
2019,04,26,00,08,9.40
2019,04,26,00,09,9.40
2019,04,26,00,10,9.50
2019,04,26,00,11,9.50
2019,04,26,00,12,9.50
2019,04,26,00,13,9.50
2019,04,26,00,14,9.40
2019,04,26,00,15,9.40
2019,04,26,00,16,9.40
2019,04,26,00,17,9.40
2019,04,26,00,18,9.40
2019,04,26,00,19,9.40
2019,04,26,00,20,9.40
2019,04,26,00,21,9.40
2019,04,26,00,22,9.40
2019,04,26,00,23,9.40
2019,04,26,00,24,9.40
2019,04,26,00,25,9.30
2019,04,26,00,26,9.30
2019,04,26,00,27,9.30
2019,04,26,00,28,9.30
2019,04,26,00,29,9.20
2019,04,26,00,30,9.20
2019,04,26,00,31,9.20
2019,04,26,00,32,9.20
2019,04,26,00,33,9.20
2019,04,26,00,34,9.20
2019,04,26,00,35,9.20
2019,04,26,00,36,9.20
2019,04,26,00,37,9.10
2019,04,26,00,38,9.10
2019,04,26,00,39,9.10
2019,04,26,00,40,9.00
2019,04,26,00,41,9.00
2019,04,26,00,42,9.00
2019,04,26,00,43,8.90
2019,04,26,00,44,8.90
2019,04,26,00,45,8.90
2019,04,26,00,46,8.90
2019,04,26,00,47,8.90
2019,04,26,00,48,8.90
2019,04,26,00,49,8.90
2019,04,26,00,50,8.80
2019,04,26,00,51,8.80
2019,04,26,00,52,8.80
2019,04,26,00,53,8.80
2019,04,26,00,54,8.80
2019,04,26,00,55,8.80
2019,04,26,00,56,8.70
2019,04,26,00,57,8.70
2019,04,26,00,58,8.70
2019,04,26,00,59,8.70
2019,04,26,01,00,8.70
2019,04,26,01,01,8.70
2019,04,26,01,02,8.70
2019,04,26,01,03,8.70
2019,04,26,01,04,8.70
2019,04,26,01,05,8.70
2019,04,26,01,06,8.70
2019,04,26,01,07,8.70
2019,04,26,01,08,8.70
2019,04,26,01,09,8.70
2019,04,26,01,10,8.70
2019,04,26,01,11,8.60
2019,04,26,01,12,8.60
2019,04,26,01,13,8.60
2019,04,26,01,14,8.60
2019,04,26,01,15,8.60
2019,04,26,01,16,8.60
2019,04,26,01,17,8.50
2019,04,26,01,18,8.50
2019,04,26,01,19,8.50
2019,04,26,01,20,8.50
2019,04,26,01,21,8.50
2019,04,26,01,22,8.50
2019,04,26,01,23,8.50
2019,04,26,01,24,8.40
2019,04,26,01,25,8.40
2019,04,26,01,26,8.40
2019,04,26,01,27,8.40
2019,04,26,01,28,8.30
2019,04,26,01,29,8.30
2019,04,26,01,30,8.30
2019,04,26,01,31,8.30
2019,04,26,01,32,8.20
2019,04,26,01,33,8.20
2019,04,26,01,34,8.20
2019,04,26,01,35,8.20
2019,04,26,01,36,8.20
2019,04,26,01,37,8.20
2019,04,26,01,38,8.20
2019,04,26,01,39,8.20
2019,04,26,01,40,8.20
2019,04,26,01,41,8.20
2019,04,26,01,42,8.10
2019,04,26,01,43,8.10
2019,04,26,01,44,8.00
2019,04,26,01,45,8.00
2019,04,26,01,46,7.90
2019,04,26,01,47,7.90
2019,04,26,01,48,7.90
2019,04,26,01,49,7.90
2019,04,26,01,50,7.80
2019,04,26,01,51,7.80
2019,04,26,01,52,7.80
2019,04,26,01,53,7.80
2019,04,26,01,54,7.80
2019,04,26,01,55,7.80
2019,04,26,01,56,7.80
2019,04,26,01,57,7.80
2019,04,26,01,58,7.80
2019,04,26,01,59,7.70
2019,04,26,02,00,7.70
2019,04,26,02,01,7.70
2019,04,26,02,02,7.60
2019,04,26,02,03,7.60
2019,04,26,02,04,7.60
2019,04,26,02,05,7.60
2019,04,26,02,06,7.60
2019,04,26,02,07,7.50
2019,04,26,02,08,7.50
2019,04,26,02,09,7.50
2019,04,26,02,10,7.40
2019,04,26,02,11,7.40
2019,04,26,02,12,7.40
2019,04,26,02,13,7.40
2019,04,26,02,14,7.40
2019,04,26,02,15,7.30
2019,04,26,02,16,7.30
2019,04,26,02,17,7.30
2019,04,26,02,18,7.30
2019,04,26,02,19,7.30
2019,04,26,02,20,7.20
2019,04,26,02,21,7.20
2019,04,26,02,22,7.20
2019,04,26,02,23,7.10
2019,04,26,02,24,7.10
2019,04,26,02,25,7.10
2019,04,26,02,26,7.00
2019,04,26,02,27,7.00
2019,04,26,02,28,7.00
2019,04,26,02,29,7.00
2019,04,26,02,30,6.90
2019,04,26,02,31,6.90
2019,04,26,02,32,6.90
2019,04,26,02,33,6.90
2019,04,26,02,34,6.90
2019,04,26,02,35,6.90
2019,04,26,02,36,6.80
2019,04,26,02,37,6.80
2019,04,26,02,38,6.80
2019,04,26,02,39,6.80
2019,04,26,02,40,6.80
2019,04,26,02,41,6.80
2019,04,26,02,42,6.80
2019,04,26,02,43,6.80
2019,04,26,02,44,6.70
2019,04,26,02,45,6.70
2019,04,26,02,46,6.70
2019,04,26,02,47,6.70
2019,04,26,02,48,6.60
2019,04,26,02,49,6.60
2019,04,26,02,50,6.60
2019,04,26,02,51,6.60
2019,04,26,02,52,6.60
2019,04,26,02,53,6.40
2019,04,26,02,54,6.40
2019,04,26,02,55,6.40
2019,04,26,02,56,6.40
2019,04,26,02,57,6.40
2019,04,26,02,58,6.30
2019,04,26,02,59,6.30
2019,04,26,03,00,6.20
2019,04,26,03,01,6.20
2019,04,26,03,02,6.10
2019,04,26,03,03,6.10
2019,04,26,03,04,6.00
2019,04,26,03,05,6.00
2019,04,26,03,06,6.00
2019,04,26,03,07,5.90
2019,04,26,03,08,6.00
2019,04,26,03,09,6.00
2019,04,26,03,10,5.90
2019,04,26,03,11,5.90
2019,04,26,03,12,5.90
2019,04,26,03,13,5.90
2019,04,26,03,14,5.90
2019,04,26,03,15,5.90
2019,04,26,03,16,5.90
2019,04,26,03,17,5.90
2019,04,26,03,18,5.90
2019,04,26,03,19,5.80
2019,04,26,03,20,5.80
2019,04,26,03,21,5.80
2019,04,26,03,22,5.80
2019,04,26,03,23,5.70
2019,04,26,03,24,5.70
2019,04,26,03,25,5.70
2019,04,26,03,26,5.70
2019,04,26,03,27,5.70
2019,04,26,03,28,5.70
2019,04,26,03,29,5.60
2019,04,26,03,30,5.60
2019,04,26,03,31,5.60
2019,04,26,03,32,5.60
2019,04,26,03,33,5.60
2019,04,26,03,34,5.60
2019,04,26,03,35,5.50
2019,04,26,03,36,5.50
2019,04,26,03,37,5.50
2019,04,26,03,38,5.50
2019,04,26,03,39,5.50
2019,04,26,03,40,5.50
2019,04,26,03,41,5.50
2019,04,26,03,42,5.40
2019,04,26,03,43,5.40
2019,04,26,03,44,5.30
2019,04,26,03,45,5.30
2019,04,26,03,46,5.30
2019,04,26,03,47,5.30
2019,04,26,03,48,5.30
2019,04,26,03,49,5.30
2019,04,26,03,50,5.30
2019,04,26,03,51,5.30
2019,04,26,03,52,5.30
2019,04,26,03,53,5.30
2019,04,26,03,54,5.30
2019,04,26,03,55,5.20
2019,04,26,03,56,5.20
2019,04,26,03,57,5.20
2019,04,26,03,58,5.10
2019,04,26,03,59,5.10
2019,04,26,04,00,5.10
2019,04,26,04,01,5.10
2019,04,26,04,02,5.10
2019,04,26,04,03,5.10
2019,04,26,04,04,5.10
2019,04,26,04,05,5.10
2019,04,26,04,06,5.10
2019,04,26,04,07,5.10
2019,04,26,04,08,5.10
2019,04,26,04,09,5.10
2019,04,26,04,10,5.10
2019,04,26,04,11,5.10
2019,04,26,04,12,5.00
2019,04,26,04,13,4.90
2019,04,26,04,14,4.90
2019,04,26,04,15,4.90
2019,04,26,04,16,4.90
2019,04,26,04,17,4.90
2019,04,26,04,18,4.90
2019,04,26,04,19,4.90
2019,04,26,04,20,4.90
2019,04,26,04,21,4.90
2019,04,26,04,22,4.90
2019,04,26,04,23,4.90
2019,04,26,04,24,4.90
2019,04,26,04,25,4.90
2019,04,26,04,26,4.90
2019,04,26,04,27,4.90
2019,04,26,04,28,4.80
2019,04,26,04,29,4.80
2019,04,26,04,30,4.70
2019,04,26,04,31,4.70
2019,04,26,04,32,4.60
2019,04,26,04,33,4.60
2019,04,26,04,34,4.60
2019,04,26,04,35,4.60
2019,04,26,04,36,4.60
2019,04,26,04,37,4.60
2019,04,26,04,38,4.60
2019,04,26,04,39,4.60
2019,04,26,04,40,4.60
2019,04,26,04,41,4.60
2019,04,26,04,42,4.70
2019,04,26,04,43,4.70
2019,04,26,04,44,4.70
2019,04,26,04,45,4.70
2019,04,26,04,46,4.70
2019,04,26,04,47,4.80
2019,04,26,04,48,4.90
2019,04,26,04,49,5.00
2019,04,26,04,50,5.10
2019,04,26,04,51,5.10
2019,04,26,04,52,5.10
2019,04,26,04,53,5.20
2019,04,26,04,54,5.30
2019,04,26,04,55,5.30
2019,04,26,04,56,5.50
2019,04,26,04,57,5.50
2019,04,26,04,58,5.50
2019,04,26,04,59,5.60
2019,04,26,05,00,5.70
2019,04,26,05,01,5.70
2019,04,26,05,02,5.70
2019,04,26,05,03,5.70
2019,04,26,05,04,5.70
2019,04,26,05,05,5.70
2019,04,26,05,06,5.70
2019,04,26,05,07,5.70
2019,04,26,05,08,5.70
2019,04,26,05,09,5.70
2019,04,26,05,10,5.70
2019,04,26,05,11,5.70
2019,04,26,05,12,5.80
2019,04,26,05,13,5.80
2019,04,26,05,14,5.90
2019,04,26,05,15,5.80
2019,04,26,05,16,5.70
2019,04,26,05,17,5.70
2019,04,26,05,18,5.60
2019,04,26,05,19,5.50
2019,04,26,05,20,5.50
2019,04,26,05,21,5.40
2019,04,26,05,22,5.30
2019,04,26,05,23,5.30
2019,04,26,05,24,5.30
2019,04,26,05,25,5.30
2019,04,26,05,26,5.30
2019,04,26,05,27,5.30
2019,04,26,05,28,5.30
2019,04,26,05,29,5.20
2019,04,26,05,30,5.20
2019,04,26,05,31,5.10
2019,04,26,05,32,5.10
2019,04,26,05,33,5.10
2019,04,26,05,34,5.10
2019,04,26,05,35,5.10
2019,04,26,05,36,5.10
2019,04,26,05,37,5.10
2019,04,26,05,38,5.10
2019,04,26,05,39,5.10
2019,04,26,05,40,5.10
2019,04,26,05,41,5.10
2019,04,26,05,42,5.10
2019,04,26,05,43,5.10
2019,04,26,05,44,5.10
2019,04,26,05,45,5.00
2019,04,26,05,46,4.90
2019,04,26,05,47,4.90
2019,04,26,05,48,4.90
2019,04,26,05,49,5.00
2019,04,26,05,50,5.10
2019,04,26,05,51,5.10
2019,04,26,05,52,5.10
2019,04,26,05,53,5.10
2019,04,26,05,54,5.10
2019,04,26,05,55,5.10
2019,04,26,05,56,5.10
2019,04,26,05,57,5.10
2019,04,26,05,58,5.00
2019,04,26,05,59,4.90
2019,04,26,06,00,4.80
2019,04,26,06,01,4.80
2019,04,26,06,02,4.70
2019,04,26,06,03,4.80
2019,04,26,06,04,4.80
2019,04,26,06,05,4.80
2019,04,26,06,06,4.90
2019,04,26,06,07,4.90
2019,04,26,06,08,4.80
2019,04,26,06,09,4.80
2019,04,26,06,10,4.80
2019,04,26,06,11,4.80
2019,04,26,06,12,4.70
2019,04,26,06,13,4.70
2019,04,26,06,14,4.70
2019,04,26,06,15,4.70
2019,04,26,06,16,4.60
2019,04,26,06,17,4.60
2019,04,26,06,18,4.60
2019,04,26,06,19,4.60
2019,04,26,06,20,4.60
2019,04,26,06,21,4.60
2019,04,26,06,22,4.60
2019,04,26,06,23,4.60
2019,04,26,06,24,4.60
2019,04,26,06,25,4.60
2019,04,26,06,26,4.60
2019,04,26,06,27,4.70
2019,04,26,06,28,4.70
2019,04,26,06,29,4.70
2019,04,26,06,30,4.60
2019,04,26,06,31,4.60
2019,04,26,06,32,4.60
2019,04,26,06,33,4.60
2019,04,26,06,34,4.60
2019,04,26,06,35,4.60
2019,04,26,06,36,4.60
2019,04,26,06,37,4.60
2019,04,26,06,38,4.60
2019,04,26,06,39,4.60
2019,04,26,06,40,4.60
2019,04,26,06,41,4.60
2019,04,26,06,42,4.70
2019,04,26,06,43,4.70
2019,04,26,06,44,4.70
2019,04,26,06,45,4.80
2019,04,26,06,46,4.80
2019,04,26,06,47,4.70
2019,04,26,06,48,4.80
2019,04,26,06,49,4.80
2019,04,26,06,50,4.90
2019,04,26,06,51,4.90
2019,04,26,06,52,4.90
2019,04,26,06,53,5.00
2019,04,26,06,54,5.10
2019,04,26,06,55,5.10
2019,04,26,06,56,5.10
2019,04,26,06,57,5.10
2019,04,26,06,58,5.10
2019,04,26,06,59,5.10
2019,04,26,07,00,5.20
2019,04,26,07,01,5.20
2019,04,26,07,02,5.30
2019,04,26,07,03,5.30
2019,04,26,07,04,5.30
2019,04,26,07,05,5.30
2019,04,26,07,06,5.40
2019,04,26,07,07,5.40
2019,04,26,07,08,5.40
2019,04,26,07,09,5.50
2019,04,26,07,10,5.50
2019,04,26,07,11,5.60
2019,04,26,07,12,5.70
2019,04,26,07,13,5.70
2019,04,26,07,14,5.80
2019,04,26,07,15,5.90
2019,04,26,07,16,6.00
2019,04,26,07,17,6.10
2019,04,26,07,18,6.20
2019,04,26,07,19,6.30
2019,04,26,07,20,6.40
2019,04,26,07,21,6.50
2019,04,26,07,22,6.60
2019,04,26,07,23,6.70
2019,04,26,07,24,6.70
2019,04,26,07,25,6.70
2019,04,26,07,26,6.80
2019,04,26,07,27,6.80
2019,04,26,07,28,6.80
2019,04,26,07,29,6.80
2019,04,26,07,30,6.90
2019,04,26,07,31,6.90
2019,04,26,07,32,7.00
2019,04,26,07,33,7.00
2019,04,26,07,34,7.10
2019,04,26,07,35,7.20
2019,04,26,07,36,7.20
2019,04,26,07,37,7.30
2019,04,26,07,38,7.40
2019,04,26,07,39,7.60
2019,04,26,07,40,7.80
2019,04,26,07,41,7.90
2019,04,26,07,42,8.10
2019,04,26,07,43,8.30
2019,04,26,07,44,8.50
2019,04,26,07,45,8.70
2019,04,26,07,46,8.80
2019,04,26,07,47,8.90
2019,04,26,07,48,9.10
2019,04,26,07,49,9.20
2019,04,26,07,50,9.30
2019,04,26,07,51,9.40
2019,04,26,07,52,9.40
2019,04,26,07,53,9.50
2019,04,26,07,54,9.60
2019,04,26,07,55,9.70
2019,04,26,07,56,9.70
2019,04,26,07,57,9.80
2019,04,26,07,58,9.90
2019,04,26,07,59,9.90
2019,04,26,08,00,9.90
2019,04,26,08,01,9.80
2019,04,26,08,02,9.70
2019,04,26,08,03,9.70
2019,04,26,08,04,9.60
2019,04,26,08,05,9.60
2019,04,26,08,06,9.60
2019,04,26,08,07,9.50
2019,04,26,08,08,9.50
2019,04,26,08,09,9.50
2019,04,26,08,10,9.50
2019,04,26,08,11,9.50
2019,04,26,08,12,9.50
2019,04,26,08,13,9.60
2019,04,26,08,14,9.60
2019,04,26,08,15,9.60
2019,04,26,08,16,9.60
2019,04,26,08,17,9.60
2019,04,26,08,18,9.70
2019,04,26,08,19,9.70
2019,04,26,08,20,9.70
2019,04,26,08,21,9.80
2019,04,26,08,22,9.90
2019,04,26,08,23,10.10
2019,04,26,08,24,10.20
2019,04,26,08,25,10.30
2019,04,26,08,26,10.40
2019,04,26,08,27,10.40
2019,04,26,08,28,10.50
2019,04,26,08,29,10.60
2019,04,26,08,30,10.60
2019,04,26,08,31,10.70
2019,04,26,08,32,10.80
2019,04,26,08,33,10.90
2019,04,26,08,34,10.90
2019,04,26,08,35,10.90
2019,04,26,08,36,10.90
2019,04,26,08,37,10.90
2019,04,26,08,38,11.00
2019,04,26,08,39,11.10
2019,04,26,08,40,11.10
2019,04,26,08,41,11.10
2019,04,26,08,42,11.10
2019,04,26,08,43,11.20
2019,04,26,08,44,11.20
2019,04,26,08,45,11.20
2019,04,26,08,46,11.30
2019,04,26,08,47,11.40
2019,04,26,08,48,11.50
2019,04,26,08,49,11.60
2019,04,26,08,50,11.70
2019,04,26,08,51,11.80
2019,04,26,08,52,11.80
2019,04,26,08,53,11.80
2019,04,26,08,54,11.80
2019,04,26,08,55,11.80
2019,04,26,08,56,11.80
2019,04,26,08,57,11.80
2019,04,26,08,58,11.80
2019,04,26,08,59,11.80
2019,04,26,09,00,11.80
2019,04,26,09,01,11.70
2019,04,26,09,02,11.70
2019,04,26,09,03,11.70
2019,04,26,09,04,11.60
2019,04,26,09,05,11.60
2019,04,26,09,06,11.60
2019,04,26,09,07,11.50
2019,04,26,09,08,11.40
2019,04,26,09,09,11.40
2019,04,26,09,10,11.40
2019,04,26,09,11,11.30
2019,04,26,09,12,11.30
2019,04,26,09,13,11.30
2019,04,26,09,14,11.40
2019,04,26,09,15,11.40
2019,04,26,09,16,11.50
2019,04,26,09,17,11.60
2019,04,26,09,18,11.60
2019,04,26,09,19,11.60
2019,04,26,09,20,11.60
2019,04,26,09,21,11.60
2019,04,26,09,22,11.60
2019,04,26,09,23,11.60
2019,04,26,09,24,11.70
2019,04,26,09,25,11.70
2019,04,26,09,26,11.70
2019,04,26,09,27,11.70
2019,04,26,09,28,11.70
2019,04,26,09,29,11.70
2019,04,26,09,30,11.70
2019,04,26,09,31,11.70
2019,04,26,09,32,11.80
2019,04,26,09,33,11.90
2019,04,26,09,34,12.00
2019,04,26,09,35,12.10
2019,04,26,09,36,12.20
2019,04,26,09,37,12.20
2019,04,26,09,38,12.10
2019,04,26,09,39,12.10
2019,04,26,09,40,12.20
2019,04,26,09,41,12.20
2019,04,26,09,42,12.20
2019,04,26,09,43,12.20
2019,04,26,09,44,12.10
2019,04,26,09,45,12.00
2019,04,26,09,46,12.10
2019,04,26,09,47,12.10
2019,04,26,09,48,12.20
2019,04,26,09,49,12.30
2019,04,26,09,50,12.30
2019,04,26,09,51,12.30
2019,04,26,09,52,12.30
2019,04,26,09,53,12.30
2019,04,26,09,54,12.20
2019,04,26,09,55,12.10
2019,04,26,09,56,12.00
2019,04,26,09,57,11.80
2019,04,26,09,58,11.70
2019,04,26,09,59,11.60
2019,04,26,10,00,11.60
2019,04,26,10,01,11.60
2019,04,26,10,02,11.60
2019,04,26,10,03,11.60
2019,04,26,10,04,11.40
2019,04,26,10,05,11.40
2019,04,26,10,06,11.40
2019,04,26,10,07,11.40
2019,04,26,10,08,11.40
2019,04,26,10,09,11.40
2019,04,26,10,10,11.60
2019,04,26,10,11,11.60
2019,04,26,10,12,11.60
2019,04,26,10,13,11.70
2019,04,26,10,14,11.70
2019,04,26,10,15,11.70
2019,04,26,10,16,11.80
2019,04,26,10,17,11.80
2019,04,26,10,18,11.80
2019,04,26,10,19,11.80
2019,04,26,10,20,11.80
2019,04,26,10,21,11.70
2019,04,26,10,22,11.70
2019,04,26,10,23,11.80
2019,04,26,10,24,11.90
2019,04,26,10,25,12.00
2019,04,26,10,26,12.00
2019,04,26,10,27,12.10
2019,04,26,10,28,12.10
2019,04,26,10,29,12.00
2019,04,26,10,30,12.00
2019,04,26,10,31,12.00
2019,04,26,10,32,12.00
2019,04,26,10,33,12.00
2019,04,26,10,34,12.00
2019,04,26,10,35,12.00
2019,04,26,10,36,12.10
2019,04,26,10,37,12.20
2019,04,26,10,38,12.20
2019,04,26,10,39,12.30
2019,04,26,10,40,12.30
2019,04,26,10,41,12.30
2019,04,26,10,42,12.30
2019,04,26,10,43,12.30
2019,04,26,10,44,12.30
2019,04,26,10,45,12.30
2019,04,26,10,46,12.30
2019,04,26,10,47,12.20
2019,04,26,10,48,12.20
2019,04,26,10,49,12.30
2019,04,26,10,50,12.20
2019,04,26,10,51,12.10
2019,04,26,10,52,12.10
2019,04,26,10,53,12.10
2019,04,26,10,54,12.20
2019,04,26,10,55,12.20
2019,04,26,10,56,12.20
2019,04,26,10,57,12.20
2019,04,26,10,58,12.20
2019,04,26,10,59,12.30
2019,04,26,11,00,12.30
2019,04,26,11,01,12.20
2019,04,26,11,02,12.20
2019,04,26,11,03,12.10
2019,04,26,11,04,12.10
2019,04,26,11,05,12.10
2019,04,26,11,06,12.00
2019,04,26,11,07,12.00
2019,04,26,11,08,12.10
2019,04,26,11,09,12.10
2019,04,26,11,10,12.10
2019,04,26,11,11,12.10
2019,04,26,11,12,12.10
2019,04,26,11,13,12.00
2019,04,26,11,14,11.90
2019,04,26,11,15,12.00
2019,04,26,11,16,12.00
2019,04,26,11,17,12.00
2019,04,26,11,18,12.00
2019,04,26,11,19,12.10
2019,04,26,11,20,12.10
2019,04,26,11,21,12.10
2019,04,26,11,22,12.10
2019,04,26,11,23,12.20
2019,04,26,11,24,12.20
2019,04,26,11,25,12.20
2019,04,26,11,26,12.10
2019,04,26,11,27,12.10
2019,04,26,11,28,12.10
2019,04,26,11,29,12.10
2019,04,26,11,30,12.20
2019,04,26,11,31,12.20
2019,04,26,11,32,12.30
2019,04,26,11,33,12.30
2019,04,26,11,34,12.30
2019,04,26,11,35,12.30
2019,04,26,11,36,12.30
2019,04,26,11,37,12.30
2019,04,26,11,38,12.30
2019,04,26,11,39,12.30
2019,04,26,11,40,12.40
2019,04,26,11,41,12.50
2019,04,26,11,42,12.50
2019,04,26,11,43,12.50
2019,04,26,11,44,12.50
2019,04,26,11,45,12.40
2019,04,26,11,46,12.30
2019,04,26,11,47,12.40
2019,04,26,11,48,12.40
2019,04,26,11,49,12.50
2019,04,26,11,50,12.50
2019,04,26,11,51,12.40
2019,04,26,11,52,12.40
2019,04,26,11,53,12.50
2019,04,26,11,54,12.50
2019,04,26,11,55,12.60
2019,04,26,11,56,12.70
2019,04,26,11,57,12.70
2019,04,26,11,58,12.80
2019,04,26,11,59,12.80
2019,04,26,12,00,12.70
2019,04,26,12,01,12.60
2019,04,26,12,02,12.50
2019,04,26,12,03,12.40
2019,04,26,12,04,12.30
2019,04,26,12,05,12.30
2019,04,26,12,06,12.30
2019,04,26,12,07,12.30
2019,04,26,12,08,12.30
2019,04,26,12,09,12.30
2019,04,26,12,10,12.40
2019,04,26,12,11,12.40
2019,04,26,12,12,12.50
2019,04,26,12,13,12.50
2019,04,26,12,14,12.40
2019,04,26,12,15,12.30
2019,04,26,12,16,12.30
2019,04,26,12,17,12.40
2019,04,26,12,18,12.50
2019,04,26,12,19,12.60
2019,04,26,12,20,12.70
2019,04,26,12,21,12.80
2019,04,26,12,22,12.80
2019,04,26,12,23,12.80
2019,04,26,12,24,12.80
2019,04,26,12,25,12.70
2019,04,26,12,26,12.70
2019,04,26,12,27,12.70
2019,04,26,12,28,12.60
2019,04,26,12,29,12.60
2019,04,26,12,30,12.60
2019,04,26,12,31,12.60
2019,04,26,12,32,12.60
2019,04,26,12,33,12.60
2019,04,26,12,34,12.50
2019,04,26,12,35,12.50
2019,04,26,12,36,12.40
2019,04,26,12,37,12.30
2019,04,26,12,38,12.30
2019,04,26,12,39,12.30
2019,04,26,12,40,12.30
2019,04,26,12,41,12.30
2019,04,26,12,42,12.20
2019,04,26,12,43,12.20
2019,04,26,12,44,12.30
2019,04,26,12,45,12.30
2019,04,26,12,46,12.30
2019,04,26,12,47,12.30
2019,04,26,12,48,12.30
2019,04,26,12,49,12.30
2019,04,26,12,50,12.30
2019,04,26,12,51,12.30
2019,04,26,12,52,12.30
2019,04,26,12,53,12.30
2019,04,26,12,54,12.30
2019,04,26,12,55,12.30
2019,04,26,12,56,12.30
2019,04,26,12,57,12.30
2019,04,26,12,58,12.30
2019,04,26,12,59,12.30
2019,04,26,13,00,12.30
2019,04,26,13,01,12.30
2019,04,26,13,02,12.40
2019,04,26,13,03,12.50
2019,04,26,13,04,12.50
2019,04,26,13,05,12.70
2019,04,26,13,06,12.70
2019,04,26,13,07,12.80
2019,04,26,13,08,13.00
2019,04,26,13,09,13.10
2019,04,26,13,10,13.10
2019,04,26,13,11,13.20
2019,04,26,13,12,13.20
2019,04,26,13,13,13.10
2019,04,26,13,14,13.00
2019,04,26,13,15,13.00
2019,04,26,13,16,13.00
2019,04,26,13,17,13.00
2019,04,26,13,18,13.00
2019,04,26,13,19,13.00
2019,04,26,13,20,13.00
2019,04,26,13,21,13.10
2019,04,26,13,22,13.00
2019,04,26,13,23,12.90
2019,04,26,13,24,12.90
2019,04,26,13,25,12.80
2019,04,26,13,26,12.80
2019,04,26,13,27,12.80
2019,04,26,13,28,12.80
2019,04,26,13,29,12.80
2019,04,26,13,30,12.80
2019,04,26,13,31,12.80
2019,04,26,13,32,12.90
2019,04,26,13,33,13.00
2019,04,26,13,34,13.00
2019,04,26,13,35,13.10
2019,04,26,13,36,13.10
2019,04,26,13,37,13.20
2019,04,26,13,38,13.20
2019,04,26,13,39,13.20
2019,04,26,13,40,13.20
2019,04,26,13,41,13.20
2019,04,26,13,42,13.20
2019,04,26,13,43,13.20
2019,04,26,13,44,13.10
2019,04,26,13,45,13.10
2019,04,26,13,46,13.10
2019,04,26,13,47,13.10
2019,04,26,13,48,13.20
2019,04,26,13,49,13.20
2019,04,26,13,50,13.20
2019,04,26,13,51,13.20
2019,04,26,13,52,13.20
2019,04,26,13,53,13.20
2019,04,26,13,54,13.20
2019,04,26,13,55,13.30
2019,04,26,13,56,13.40
2019,04,26,13,57,13.40
2019,04,26,13,58,13.40
2019,04,26,13,59,13.30
2019,04,26,14,00,13.40
2019,04,26,14,01,13.50
2019,04,26,14,02,13.60
2019,04,26,14,03,13.60
2019,04,26,14,04,13.60
2019,04,26,14,05,13.50
2019,04,26,14,06,13.40
2019,04,26,14,07,13.30
2019,04,26,14,08,13.30
2019,04,26,14,09,13.30
2019,04,26,14,10,13.30
2019,04,26,14,11,13.30
2019,04,26,14,12,13.30
2019,04,26,14,13,13.30
2019,04,26,14,14,13.20
2019,04,26,14,15,13.20
2019,04,26,14,16,13.20
2019,04,26,14,17,13.10
2019,04,26,14,18,13.10
2019,04,26,14,19,13.00
2019,04,26,14,20,13.00
2019,04,26,14,21,12.90
2019,04,26,14,22,12.80
2019,04,26,14,23,12.80
2019,04,26,14,24,12.70
2019,04,26,14,25,12.70
2019,04,26,14,26,12.70
2019,04,26,14,27,12.60
2019,04,26,14,28,12.60
2019,04,26,14,29,12.60
2019,04,26,14,30,12.60
2019,04,26,14,31,12.60
2019,04,26,14,32,12.60
2019,04,26,14,33,12.70
2019,04,26,14,34,12.70
2019,04,26,14,35,12.70
2019,04,26,14,36,12.60
2019,04,26,14,37,12.60
2019,04,26,14,38,12.50
2019,04,26,14,39,12.50
2019,04,26,14,40,12.50
2019,04,26,14,41,12.50
2019,04,26,14,42,12.50
2019,04,26,14,43,12.50
2019,04,26,14,44,12.50
2019,04,26,14,45,12.50
2019,04,26,14,46,12.60
2019,04,26,14,47,12.60
2019,04,26,14,48,12.60
2019,04,26,14,49,12.70
2019,04,26,14,50,12.70
2019,04,26,14,51,12.80
2019,04,26,14,52,12.80
2019,04,26,14,53,12.90
2019,04,26,14,54,12.90
2019,04,26,14,55,13.00
2019,04,26,14,56,13.00
2019,04,26,14,57,12.90
2019,04,26,14,58,12.80
2019,04,26,14,59,12.70
2019,04,26,15,00,12.60
2019,04,26,15,01,12.60
2019,04,26,15,02,12.60
2019,04,26,15,03,12.70
2019,04,26,15,04,12.70
2019,04,26,15,05,12.70
2019,04,26,15,06,12.70
2019,04,26,15,07,12.70
2019,04,26,15,08,12.70
2019,04,26,15,09,12.60
2019,04,26,15,10,12.60
2019,04,26,15,11,12.60
2019,04,26,15,12,12.60
2019,04,26,15,13,12.60
2019,04,26,15,14,12.60
2019,04,26,15,15,12.60
2019,04,26,15,16,12.60
2019,04,26,15,17,12.60
2019,04,26,15,18,12.70
2019,04,26,15,19,12.70
2019,04,26,15,20,12.70
2019,04,26,15,21,12.70
2019,04,26,15,22,12.70
2019,04,26,15,23,12.80
2019,04,26,15,24,12.80
2019,04,26,15,25,12.90
2019,04,26,15,26,12.90
2019,04,26,15,27,12.90
2019,04,26,15,28,12.90
2019,04,26,15,29,13.00
2019,04,26,15,30,13.00
2019,04,26,15,31,13.00
2019,04,26,15,32,13.00
2019,04,26,15,33,12.90
2019,04,26,15,34,13.00
2019,04,26,15,35,12.90
2019,04,26,15,36,12.80
2019,04,26,15,37,12.80
2019,04,26,15,38,12.80
2019,04,26,15,39,12.90
2019,04,26,15,40,12.90
2019,04,26,15,41,13.00
2019,04,26,15,42,13.00
2019,04,26,15,43,13.00
2019,04,26,15,44,13.00
2019,04,26,15,45,13.00
2019,04,26,15,46,12.90
2019,04,26,15,47,12.80
2019,04,26,15,48,12.80
2019,04,26,15,49,12.80
2019,04,26,15,50,12.70
2019,04,26,15,51,12.70
2019,04,26,15,52,12.70
2019,04,26,15,53,12.70
2019,04,26,15,54,12.80
2019,04,26,15,55,12.80
2019,04,26,15,56,12.90
2019,04,26,15,57,12.90
2019,04,26,15,58,12.90
2019,04,26,15,59,12.90
2019,04,26,16,00,12.80
2019,04,26,16,01,12.70
2019,04,26,16,02,12.70
2019,04,26,16,03,12.50
2019,04,26,16,04,12.50
2019,04,26,16,05,12.40
2019,04,26,16,06,12.40
2019,04,26,16,07,12.40
2019,04,26,16,08,12.40
2019,04,26,16,09,12.40
2019,04,26,16,10,12.40
2019,04,26,16,11,12.50
2019,04,26,16,12,12.50
2019,04,26,16,13,12.50
2019,04,26,16,14,12.50
2019,04,26,16,15,12.50
2019,04,26,16,16,12.50
2019,04,26,16,17,12.50
2019,04,26,16,18,12.40
2019,04,26,16,19,12.30
2019,04,26,16,20,12.30
2019,04,26,16,21,12.30
2019,04,26,16,22,12.30
2019,04,26,16,23,12.30
2019,04,26,16,24,12.30
2019,04,26,16,25,12.30
2019,04,26,16,26,12.30
2019,04,26,16,27,12.20
2019,04,26,16,28,12.20
2019,04,26,16,29,12.20
2019,04,26,16,30,12.20
2019,04,26,16,31,12.10
2019,04,26,16,32,12.10
2019,04,26,16,33,12.00
2019,04,26,16,34,12.10
2019,04,26,16,35,12.10
2019,04,26,16,36,12.20
2019,04,26,16,37,12.20
2019,04,26,16,38,12.30
2019,04,26,16,39,12.30
2019,04,26,16,40,12.30
2019,04,26,16,41,12.30
2019,04,26,16,42,12.30
2019,04,26,16,43,12.30
2019,04,26,16,44,12.30
2019,04,26,16,45,12.30
2019,04,26,16,46,12.20
2019,04,26,16,47,12.10
2019,04,26,16,48,12.10
2019,04,26,16,49,12.20
2019,04,26,16,50,12.20
2019,04,26,16,51,12.20
2019,04,26,16,52,12.10
2019,04,26,16,53,12.10
2019,04,26,16,54,12.10
2019,04,26,16,55,12.10
2019,04,26,16,56,12.10
2019,04,26,16,57,12.10
2019,04,26,16,58,12.10
2019,04,26,16,59,12.10
2019,04,26,17,00,12.20
2019,04,26,17,01,12.20
2019,04,26,17,02,12.30
2019,04,26,17,03,12.30
2019,04,26,17,04,12.30
2019,04,26,17,05,12.30
2019,04,26,17,06,12.30
2019,04,26,17,07,12.20
2019,04,26,17,08,12.20
2019,04,26,17,09,12.10
2019,04,26,17,10,12.00
2019,04,26,17,11,11.90
2019,04,26,17,12,11.90
2019,04,26,17,13,11.80
2019,04,26,17,14,11.80
2019,04,26,17,15,11.80
2019,04,26,17,16,11.80
2019,04,26,17,17,11.80
2019,04,26,17,18,11.80
2019,04,26,17,19,11.80
2019,04,26,17,20,11.80
2019,04,26,17,21,11.80
2019,04,26,17,22,11.70
2019,04,26,17,23,11.70
2019,04,26,17,24,11.60
2019,04,26,17,25,11.60
2019,04,26,17,26,11.60
2019,04,26,17,27,11.60
2019,04,26,17,28,11.50
2019,04,26,17,29,11.40
2019,04,26,17,30,11.40
2019,04,26,17,31,11.40
2019,04,26,17,32,11.40
2019,04,26,17,33,11.40
2019,04,26,17,34,11.30
2019,04,26,17,35,11.30
2019,04,26,17,36,11.20
2019,04,26,17,37,11.20
2019,04,26,17,38,11.10
2019,04,26,17,39,11.10
2019,04,26,17,40,11.10
2019,04,26,17,41,11.00