Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,19.10
2015,06,26,00,01,19.10
2015,06,26,00,02,19.00
2015,06,26,00,03,19.00
2015,06,26,00,04,19.00
2015,06,26,00,05,18.90
2015,06,26,00,06,18.90
2015,06,26,00,07,18.90
2015,06,26,00,08,18.90
2015,06,26,00,09,18.90
2015,06,26,00,10,18.80
2015,06,26,00,11,18.80
2015,06,26,00,12,18.80
2015,06,26,00,13,18.80
2015,06,26,00,14,18.80
2015,06,26,00,15,18.70
2015,06,26,00,16,18.70
2015,06,26,00,17,18.70
2015,06,26,00,18,18.70
2015,06,26,00,19,18.70
2015,06,26,00,20,18.70
2015,06,26,00,21,18.60
2015,06,26,00,22,18.60
2015,06,26,00,23,18.60
2015,06,26,00,24,18.60
2015,06,26,00,25,18.50
2015,06,26,00,26,18.50
2015,06,26,00,27,18.50
2015,06,26,00,28,18.50
2015,06,26,00,29,18.40
2015,06,26,00,30,18.40
2015,06,26,00,31,18.40
2015,06,26,00,32,18.40
2015,06,26,00,33,18.40
2015,06,26,00,34,18.40
2015,06,26,00,35,18.40
2015,06,26,00,36,18.30
2015,06,26,00,37,18.30
2015,06,26,00,38,18.30
2015,06,26,00,39,18.30
2015,06,26,00,40,18.30
2015,06,26,00,41,18.30
2015,06,26,00,42,18.20
2015,06,26,00,43,18.20
2015,06,26,00,44,18.20
2015,06,26,00,45,18.20
2015,06,26,00,46,18.20
2015,06,26,00,47,18.10
2015,06,26,00,48,18.10
2015,06,26,00,49,18.10
2015,06,26,00,50,18.10
2015,06,26,00,51,18.10
2015,06,26,00,52,18.10
2015,06,26,00,53,18.00
2015,06,26,00,54,18.00
2015,06,26,00,55,18.00
2015,06,26,00,56,18.00
2015,06,26,00,57,18.00
2015,06,26,00,58,18.00
2015,06,26,00,59,17.90
2015,06,26,01,00,17.90
2015,06,26,01,01,17.90
2015,06,26,01,02,17.90
2015,06,26,01,03,17.90
2015,06,26,01,04,17.90
2015,06,26,01,05,17.80
2015,06,26,01,06,17.80
2015,06,26,01,07,17.80
2015,06,26,01,08,17.80
2015,06,26,01,09,17.80
2015,06,26,01,10,17.80
2015,06,26,01,11,17.80
2015,06,26,01,12,17.80
2015,06,26,01,13,17.80
2015,06,26,01,14,17.80
2015,06,26,01,15,17.80
2015,06,26,01,16,17.80
2015,06,26,01,17,17.80
2015,06,26,01,18,17.70
2015,06,26,01,19,17.70
2015,06,26,01,20,17.70
2015,06,26,01,21,17.70
2015,06,26,01,22,17.70
2015,06,26,01,23,17.60
2015,06,26,01,24,17.60
2015,06,26,01,25,17.60
2015,06,26,01,26,17.60
2015,06,26,01,27,17.60
2015,06,26,01,28,17.60
2015,06,26,01,29,17.60
2015,06,26,01,30,17.60
2015,06,26,01,31,17.60
2015,06,26,01,32,17.60
2015,06,26,01,33,17.60
2015,06,26,01,34,17.60
2015,06,26,01,35,17.50
2015,06,26,01,36,17.50
2015,06,26,01,37,17.50
2015,06,26,01,38,17.50
2015,06,26,01,39,17.50
2015,06,26,01,40,17.40
2015,06,26,01,41,17.40
2015,06,26,01,42,17.40
2015,06,26,01,43,17.40
2015,06,26,01,44,17.40
2015,06,26,01,45,17.30
2015,06,26,01,46,17.30
2015,06,26,01,47,17.30
2015,06,26,01,48,17.30
2015,06,26,01,49,17.30
2015,06,26,01,50,17.30
2015,06,26,01,51,17.30
2015,06,26,01,52,17.30
2015,06,26,01,53,17.20
2015,06,26,01,54,17.20
2015,06,26,01,55,17.20
2015,06,26,01,56,17.20
2015,06,26,01,57,17.20
2015,06,26,01,58,17.20
2015,06,26,01,59,17.20
2015,06,26,02,00,17.10
2015,06,26,02,01,17.10
2015,06,26,02,02,17.10
2015,06,26,02,03,17.10
2015,06,26,02,04,17.10
2015,06,26,02,05,17.10
2015,06,26,02,06,17.10
2015,06,26,02,07,17.00
2015,06,26,02,08,17.00
2015,06,26,02,09,17.00
2015,06,26,02,10,17.00
2015,06,26,02,11,16.90
2015,06,26,02,12,16.90
2015,06,26,02,13,16.90
2015,06,26,02,14,16.90
2015,06,26,02,15,16.90
2015,06,26,02,16,16.90
2015,06,26,02,17,16.90
2015,06,26,02,18,16.90
2015,06,26,02,19,16.90
2015,06,26,02,20,16.90
2015,06,26,02,21,16.90
2015,06,26,02,22,16.80
2015,06,26,02,23,16.80
2015,06,26,02,24,16.80
2015,06,26,02,25,16.80
2015,06,26,02,26,16.80
2015,06,26,02,27,16.80
2015,06,26,02,28,16.80
2015,06,26,02,29,16.80
2015,06,26,02,30,16.80
2015,06,26,02,31,16.80
2015,06,26,02,32,16.70
2015,06,26,02,33,16.70
2015,06,26,02,34,16.70
2015,06,26,02,35,16.70
2015,06,26,02,36,16.70
2015,06,26,02,37,16.70
2015,06,26,02,38,16.70
2015,06,26,02,39,16.60
2015,06,26,02,40,16.60
2015,06,26,02,41,16.60
2015,06,26,02,42,16.60
2015,06,26,02,43,16.60
2015,06,26,02,44,16.60
2015,06,26,02,45,16.50
2015,06,26,02,46,16.50
2015,06,26,02,47,16.50
2015,06,26,02,48,16.50
2015,06,26,02,49,16.50
2015,06,26,02,50,16.50
2015,06,26,02,51,16.40
2015,06,26,02,52,16.40
2015,06,26,02,53,16.40
2015,06,26,02,54,16.40
2015,06,26,02,55,16.40
2015,06,26,02,56,16.40
2015,06,26,02,57,16.40
2015,06,26,02,58,16.40
2015,06,26,02,59,16.40
2015,06,26,03,00,16.40
2015,06,26,03,01,16.40
2015,06,26,03,02,16.40
2015,06,26,03,03,16.30
2015,06,26,03,04,16.30
2015,06,26,03,05,16.30
2015,06,26,03,06,16.30
2015,06,26,03,07,16.30
2015,06,26,03,08,16.30
2015,06,26,03,09,16.30
2015,06,26,03,10,16.30
2015,06,26,03,11,16.30
2015,06,26,03,12,16.30
2015,06,26,03,13,16.30
2015,06,26,03,14,16.30
2015,06,26,03,15,16.30
2015,06,26,03,16,16.30
2015,06,26,03,17,16.20
2015,06,26,03,18,16.20
2015,06,26,03,19,16.20
2015,06,26,03,20,16.20
2015,06,26,03,21,16.20
2015,06,26,03,22,16.20
2015,06,26,03,23,16.20
2015,06,26,03,24,16.20
2015,06,26,03,25,16.20
2015,06,26,03,26,16.10
2015,06,26,03,27,16.10
2015,06,26,03,28,16.10
2015,06,26,03,29,16.10
2015,06,26,03,30,16.10
2015,06,26,03,31,16.10
2015,06,26,03,32,16.10
2015,06,26,03,33,16.10
2015,06,26,03,34,16.10
2015,06,26,03,35,16.10
2015,06,26,03,36,16.10
2015,06,26,03,37,16.10
2015,06,26,03,38,16.10
2015,06,26,03,39,16.10
2015,06,26,03,40,16.10
2015,06,26,03,41,16.10
2015,06,26,03,42,16.10
2015,06,26,03,43,16.10
2015,06,26,03,44,16.10
2015,06,26,03,45,16.00
2015,06,26,03,46,16.00
2015,06,26,03,47,16.00
2015,06,26,03,48,16.00
2015,06,26,03,49,16.00
2015,06,26,03,50,16.00
2015,06,26,03,51,16.00
2015,06,26,03,52,15.90
2015,06,26,03,53,15.90
2015,06,26,03,54,15.90
2015,06,26,03,55,15.90
2015,06,26,03,56,15.90
2015,06,26,03,57,15.90
2015,06,26,03,58,15.90
2015,06,26,03,59,15.80
2015,06,26,04,00,15.80
2015,06,26,04,01,15.80
2015,06,26,04,02,15.80
2015,06,26,04,03,15.80
2015,06,26,04,04,15.80
2015,06,26,04,05,15.80
2015,06,26,04,06,15.80
2015,06,26,04,07,15.80
2015,06,26,04,08,15.80
2015,06,26,04,09,15.80
2015,06,26,04,10,15.80
2015,06,26,04,11,15.80
2015,06,26,04,12,15.80
2015,06,26,04,13,15.80
2015,06,26,04,14,15.80
2015,06,26,04,15,15.80
2015,06,26,04,16,15.80
2015,06,26,04,17,15.80
2015,06,26,04,18,15.80
2015,06,26,04,19,15.80
2015,06,26,04,20,15.80
2015,06,26,04,21,15.80
2015,06,26,04,22,15.80
2015,06,26,04,23,15.80
2015,06,26,04,24,15.80
2015,06,26,04,25,15.80
2015,06,26,04,26,15.80
2015,06,26,04,27,15.80
2015,06,26,04,28,15.80
2015,06,26,04,29,15.80
2015,06,26,04,30,15.80
2015,06,26,04,31,15.80
2015,06,26,04,32,15.70
2015,06,26,04,33,15.70
2015,06,26,04,34,15.70
2015,06,26,04,35,15.70
2015,06,26,04,36,15.70
2015,06,26,04,37,15.70
2015,06,26,04,38,15.70
2015,06,26,04,39,15.70
2015,06,26,04,40,15.70
2015,06,26,04,41,15.70
2015,06,26,04,42,15.70
2015,06,26,04,43,15.70
2015,06,26,04,44,15.70
2015,06,26,04,45,15.70
2015,06,26,04,46,15.70
2015,06,26,04,47,15.70
2015,06,26,04,48,15.70
2015,06,26,04,49,15.70
2015,06,26,04,50,15.70
2015,06,26,04,51,15.70
2015,06,26,04,52,15.70
2015,06,26,04,53,15.70
2015,06,26,04,54,15.70
2015,06,26,04,55,15.70
2015,06,26,04,56,15.70
2015,06,26,04,57,15.70
2015,06,26,04,58,15.70
2015,06,26,04,59,15.70
2015,06,26,05,00,15.70
2015,06,26,05,01,15.70
2015,06,26,05,02,15.70
2015,06,26,05,03,15.70
2015,06,26,05,04,15.70
2015,06,26,05,05,15.60
2015,06,26,05,06,15.60
2015,06,26,05,07,15.60
2015,06,26,05,08,15.60
2015,06,26,05,09,15.60
2015,06,26,05,10,15.60
2015,06,26,05,11,15.60
2015,06,26,05,12,15.60
2015,06,26,05,13,15.60
2015,06,26,05,14,15.60
2015,06,26,05,15,15.60
2015,06,26,05,16,15.60
2015,06,26,05,17,15.60
2015,06,26,05,18,15.60
2015,06,26,05,19,15.60
2015,06,26,05,20,15.60
2015,06,26,05,21,15.60
2015,06,26,05,22,15.60
2015,06,26,05,23,15.60
2015,06,26,05,24,15.50
2015,06,26,05,25,15.60
2015,06,26,05,26,15.50
2015,06,26,05,27,15.50
2015,06,26,05,28,15.50
2015,06,26,05,29,15.50
2015,06,26,05,30,15.50
2015,06,26,05,31,15.50
2015,06,26,05,32,15.50
2015,06,26,05,33,15.50
2015,06,26,05,34,15.50
2015,06,26,05,35,15.50
2015,06,26,05,36,15.50
2015,06,26,05,37,15.50
2015,06,26,05,38,15.50
2015,06,26,05,39,15.50
2015,06,26,05,40,15.60
2015,06,26,05,41,15.60
2015,06,26,05,42,15.60
2015,06,26,05,43,15.60
2015,06,26,05,44,15.70
2015,06,26,05,45,15.70
2015,06,26,05,46,15.70
2015,06,26,05,47,15.70
2015,06,26,05,48,15.70
2015,06,26,05,49,15.70
2015,06,26,05,50,15.70
2015,06,26,05,51,15.70
2015,06,26,05,52,15.70
2015,06,26,05,53,15.80
2015,06,26,05,54,15.80
2015,06,26,05,55,15.80
2015,06,26,05,56,15.80
2015,06,26,05,57,15.80
2015,06,26,05,58,15.80
2015,06,26,05,59,15.90
2015,06,26,06,00,15.90
2015,06,26,06,01,15.90
2015,06,26,06,02,16.00
2015,06,26,06,03,16.00
2015,06,26,06,04,16.10
2015,06,26,06,05,16.10
2015,06,26,06,06,16.20
2015,06,26,06,07,16.20
2015,06,26,06,08,16.30
2015,06,26,06,09,16.40
2015,06,26,06,10,16.50
2015,06,26,06,11,16.60
2015,06,26,06,12,16.60
2015,06,26,06,13,16.70
2015,06,26,06,14,16.80
2015,06,26,06,15,16.80
2015,06,26,06,16,16.90
2015,06,26,06,17,17.00
2015,06,26,06,18,17.00
2015,06,26,06,19,17.10
2015,06,26,06,20,17.20
2015,06,26,06,21,17.20
2015,06,26,06,22,17.30
2015,06,26,06,23,17.30
2015,06,26,06,24,17.40
2015,06,26,06,25,17.50
2015,06,26,06,26,17.60
2015,06,26,06,27,17.60
2015,06,26,06,28,17.70
2015,06,26,06,29,17.80
2015,06,26,06,30,17.80
2015,06,26,06,31,17.90
2015,06,26,06,32,17.90
2015,06,26,06,33,18.00
2015,06,26,06,34,18.00
2015,06,26,06,35,18.10
2015,06,26,06,36,18.10
2015,06,26,06,37,18.10
2015,06,26,06,38,18.20
2015,06,26,06,39,18.20
2015,06,26,06,40,18.20
2015,06,26,06,41,18.20
2015,06,26,06,42,18.30
2015,06,26,06,43,18.30
2015,06,26,06,44,18.30
2015,06,26,06,45,18.20
2015,06,26,06,46,18.20
2015,06,26,06,47,18.20
2015,06,26,06,48,18.20
2015,06,26,06,49,18.20
2015,06,26,06,50,18.20
2015,06,26,06,51,18.20
2015,06,26,06,52,18.30
2015,06,26,06,53,18.30
2015,06,26,06,54,18.40
2015,06,26,06,55,18.40
2015,06,26,06,56,18.50
2015,06,26,06,57,18.60
2015,06,26,06,58,18.70
2015,06,26,06,59,18.80
2015,06,26,07,00,18.90
2015,06,26,07,01,19.00
2015,06,26,07,02,19.10
2015,06,26,07,03,19.10
2015,06,26,07,04,19.20
2015,06,26,07,05,19.30
2015,06,26,07,06,19.30
2015,06,26,07,07,19.40
2015,06,26,07,08,19.40
2015,06,26,07,09,19.50
2015,06,26,07,10,19.60
2015,06,26,07,11,19.60
2015,06,26,07,12,19.60
2015,06,26,07,13,19.70
2015,06,26,07,14,19.70
2015,06,26,07,15,19.70
2015,06,26,07,16,19.80
2015,06,26,07,17,19.80
2015,06,26,07,18,19.90
2015,06,26,07,19,20.00
2015,06,26,07,20,20.20
2015,06,26,07,21,20.20
2015,06,26,07,22,20.30
2015,06,26,07,23,20.40
2015,06,26,07,24,20.40
2015,06,26,07,25,20.50
2015,06,26,07,26,20.50
2015,06,26,07,27,20.60
2015,06,26,07,28,20.70
2015,06,26,07,29,20.80
2015,06,26,07,30,20.80
2015,06,26,07,31,20.90
2015,06,26,07,32,20.90
2015,06,26,07,33,20.90
2015,06,26,07,34,20.90
2015,06,26,07,35,20.90
2015,06,26,07,36,20.90
2015,06,26,07,37,20.90
2015,06,26,07,38,20.90
2015,06,26,07,39,20.90
2015,06,26,07,40,21.00
2015,06,26,07,41,21.00
2015,06,26,07,42,21.00
2015,06,26,07,43,21.10
2015,06,26,07,44,21.10
2015,06,26,07,45,21.10
2015,06,26,07,46,21.10
2015,06,26,07,47,21.10
2015,06,26,07,48,21.20
2015,06,26,07,49,21.20
2015,06,26,07,50,21.30
2015,06,26,07,51,21.30
2015,06,26,07,52,21.40
2015,06,26,07,53,21.40
2015,06,26,07,54,21.40
2015,06,26,07,55,21.40
2015,06,26,07,56,21.40
2015,06,26,07,57,21.40
2015,06,26,07,58,21.50
2015,06,26,07,59,21.50
2015,06,26,08,00,21.60
2015,06,26,08,01,21.60
2015,06,26,08,02,21.60
2015,06,26,08,03,21.70
2015,06,26,08,04,21.80
2015,06,26,08,05,21.80
2015,06,26,08,06,21.90
2015,06,26,08,07,22.00
2015,06,26,08,08,22.00
2015,06,26,08,09,22.10
2015,06,26,08,10,22.10
2015,06,26,08,11,22.20
2015,06,26,08,12,22.20
2015,06,26,08,13,22.20
2015,06,26,08,14,22.30
2015,06,26,08,15,22.30
2015,06,26,08,16,22.30
2015,06,26,08,17,22.30
2015,06,26,08,18,22.30
2015,06,26,08,19,22.30
2015,06,26,08,20,22.30
2015,06,26,08,21,22.20
2015,06,26,08,22,22.10
2015,06,26,08,23,22.00
2015,06,26,08,24,22.00
2015,06,26,08,25,21.90
2015,06,26,08,26,21.90
2015,06,26,08,27,21.80
2015,06,26,08,28,21.80
2015,06,26,08,29,21.80
2015,06,26,08,30,21.90
2015,06,26,08,31,21.90
2015,06,26,08,32,21.80
2015,06,26,08,33,21.80
2015,06,26,08,34,21.80
2015,06,26,08,35,21.80
2015,06,26,08,36,21.90
2015,06,26,08,37,21.90
2015,06,26,08,38,21.90
2015,06,26,08,39,22.00
2015,06,26,08,40,22.10
2015,06,26,08,41,22.10
2015,06,26,08,42,22.10
2015,06,26,08,43,22.10
2015,06,26,08,44,22.20
2015,06,26,08,45,22.20
2015,06,26,08,46,22.20
2015,06,26,08,47,22.30
2015,06,26,08,48,22.30
2015,06,26,08,49,22.30
2015,06,26,08,50,22.40
2015,06,26,08,51,22.50
2015,06,26,08,52,22.50
2015,06,26,08,53,22.60
2015,06,26,08,54,22.60
2015,06,26,08,55,22.70
2015,06,26,08,56,22.70
2015,06,26,08,57,22.70
2015,06,26,08,58,22.70
2015,06,26,08,59,22.70
2015,06,26,09,00,22.70
2015,06,26,09,01,22.70
2015,06,26,09,02,22.80
2015,06,26,09,03,22.80
2015,06,26,09,04,22.90
2015,06,26,09,05,22.90
2015,06,26,09,06,22.90
2015,06,26,09,07,22.80
2015,06,26,09,08,22.80
2015,06,26,09,09,22.80
2015,06,26,09,10,22.80
2015,06,26,09,11,22.90
2015,06,26,09,12,22.90
2015,06,26,09,13,22.90
2015,06,26,09,14,23.00
2015,06,26,09,15,23.00
2015,06,26,09,16,23.10
2015,06,26,09,17,23.10
2015,06,26,09,18,23.10
2015,06,26,09,19,23.20
2015,06,26,09,20,23.10
2015,06,26,09,21,23.10
2015,06,26,09,22,23.10
2015,06,26,09,23,23.10
2015,06,26,09,24,23.10
2015,06,26,09,25,23.10
2015,06,26,09,26,23.00
2015,06,26,09,27,23.00
2015,06,26,09,28,23.00
2015,06,26,09,29,22.90
2015,06,26,09,30,22.90
2015,06,26,09,31,22.80
2015,06,26,09,32,22.80
2015,06,26,09,33,22.80
2015,06,26,09,34,22.80
2015,06,26,09,35,22.80
2015,06,26,09,36,22.80
2015,06,26,09,37,22.80
2015,06,26,09,38,22.80
2015,06,26,09,39,22.80
2015,06,26,09,40,22.70
2015,06,26,09,41,22.70
2015,06,26,09,42,22.70
2015,06,26,09,43,22.80
2015,06,26,09,44,22.80
2015,06,26,09,45,22.80
2015,06,26,09,46,22.80
2015,06,26,09,47,22.80
2015,06,26,09,48,22.80
2015,06,26,09,49,22.90
2015,06,26,09,50,22.90
2015,06,26,09,51,22.90
2015,06,26,09,52,23.00
2015,06,26,09,53,23.10
2015,06,26,09,54,23.10
2015,06,26,09,55,23.10
2015,06,26,09,56,23.20
2015,06,26,09,57,23.30
2015,06,26,09,58,23.40
2015,06,26,09,59,23.50
2015,06,26,10,00,23.60
2015,06,26,10,01,23.60
2015,06,26,10,02,23.60
2015,06,26,10,03,23.50
2015,06,26,10,04,23.50
2015,06,26,10,05,23.50
2015,06,26,10,06,23.60
2015,06,26,10,07,23.50
2015,06,26,10,08,23.50
2015,06,26,10,09,23.50
2015,06,26,10,10,23.40
2015,06,26,10,11,23.30
2015,06,26,10,12,23.20
2015,06,26,10,13,23.20
2015,06,26,10,14,23.20
2015,06,26,10,15,23.20
2015,06,26,10,16,23.20
2015,06,26,10,17,23.30
2015,06,26,10,18,23.30
2015,06,26,10,19,23.30
2015,06,26,10,20,23.30
2015,06,26,10,21,23.20
2015,06,26,10,22,23.20
2015,06,26,10,23,23.10
2015,06,26,10,24,23.10
2015,06,26,10,25,23.20
2015,06,26,10,26,23.30
2015,06,26,10,27,23.30
2015,06,26,10,28,23.30
2015,06,26,10,29,23.30
2015,06,26,10,30,23.40
2015,06,26,10,31,23.40
2015,06,26,10,32,23.40
2015,06,26,10,33,23.30
2015,06,26,10,34,23.30
2015,06,26,10,35,23.30
2015,06,26,10,36,23.40
2015,06,26,10,37,23.40
2015,06,26,10,38,23.50
2015,06,26,10,39,23.60
2015,06,26,10,40,23.60
2015,06,26,10,41,23.70
2015,06,26,10,42,23.80
2015,06,26,10,43,23.90
2015,06,26,10,44,23.90
2015,06,26,10,45,23.90
2015,06,26,10,46,23.90
2015,06,26,10,47,24.00
2015,06,26,10,48,24.00
2015,06,26,10,49,24.10
2015,06,26,10,50,24.10
2015,06,26,10,51,24.20
2015,06,26,10,52,24.20
2015,06,26,10,53,24.20
2015,06,26,10,54,24.30
2015,06,26,10,55,24.30
2015,06,26,10,56,24.20
2015,06,26,10,57,24.20
2015,06,26,10,58,24.10
2015,06,26,10,59,24.00
2015,06,26,11,00,23.90
2015,06,26,11,01,23.80
2015,06,26,11,02,23.80
2015,06,26,11,03,23.80
2015,06,26,11,04,23.80
2015,06,26,11,05,23.80
2015,06,26,11,06,23.80
2015,06,26,11,07,23.80
2015,06,26,11,08,23.80
2015,06,26,11,09,23.80
2015,06,26,11,10,23.80
2015,06,26,11,11,23.70
2015,06,26,11,12,23.70
2015,06,26,11,13,23.80
2015,06,26,11,14,23.80
2015,06,26,11,15,23.90
2015,06,26,11,16,23.90
2015,06,26,11,17,23.90
2015,06,26,11,18,23.80
2015,06,26,11,19,23.80
2015,06,26,11,20,23.80
2015,06,26,11,21,23.80
2015,06,26,11,22,23.80
2015,06,26,11,23,23.90
2015,06,26,11,24,24.00
2015,06,26,11,25,24.20
2015,06,26,11,26,24.20
2015,06,26,11,27,24.30
2015,06,26,11,28,24.20
2015,06,26,11,29,24.20
2015,06,26,11,30,24.20
2015,06,26,11,31,24.20
2015,06,26,11,32,24.30
2015,06,26,11,33,24.40
2015,06,26,11,34,24.50
2015,06,26,11,35,24.60
2015,06,26,11,36,24.60
2015,06,26,11,37,24.50
2015,06,26,11,38,24.60
2015,06,26,11,39,24.60
2015,06,26,11,40,24.70
2015,06,26,11,41,24.70
2015,06,26,11,42,24.70
2015,06,26,11,43,24.80
2015,06,26,11,44,24.90
2015,06,26,11,45,25.00
2015,06,26,11,46,25.00
2015,06,26,11,47,25.10
2015,06,26,11,48,25.00
2015,06,26,11,49,25.00
2015,06,26,11,50,25.10
2015,06,26,11,51,25.20
2015,06,26,11,52,25.30
2015,06,26,11,53,25.40
2015,06,26,11,54,25.50
2015,06,26,11,55,25.50
2015,06,26,11,56,25.40
2015,06,26,11,57,25.20
2015,06,26,11,58,25.10
2015,06,26,11,59,25.00
2015,06,26,12,00,25.00
2015,06,26,12,01,25.00
2015,06,26,12,02,24.90
2015,06,26,12,03,25.00
2015,06,26,12,04,25.00
2015,06,26,12,05,25.10
2015,06,26,12,06,25.00
2015,06,26,12,07,25.00
2015,06,26,12,08,24.90
2015,06,26,12,09,24.90
2015,06,26,12,10,24.90
2015,06,26,12,11,24.90
2015,06,26,12,12,24.90
2015,06,26,12,13,25.00
2015,06,26,12,14,25.10
2015,06,26,12,15,25.10
2015,06,26,12,16,25.20
2015,06,26,12,17,25.20
2015,06,26,12,18,25.30
2015,06,26,12,19,25.30
2015,06,26,12,20,25.30
2015,06,26,12,21,25.20
2015,06,26,12,22,25.20
2015,06,26,12,23,25.00
2015,06,26,12,24,24.90
2015,06,26,12,25,24.90
2015,06,26,12,26,24.80
2015,06,26,12,27,24.70
2015,06,26,12,28,24.70
2015,06,26,12,29,24.60
2015,06,26,12,30,24.60
2015,06,26,12,31,24.60
2015,06,26,12,32,24.60
2015,06,26,12,33,24.60
2015,06,26,12,34,24.60
2015,06,26,12,35,24.60
2015,06,26,12,36,24.60
2015,06,26,12,37,24.50
2015,06,26,12,38,24.50
2015,06,26,12,39,24.40
2015,06,26,12,40,24.40
2015,06,26,12,41,24.40
2015,06,26,12,42,24.30
2015,06,26,12,43,24.30
2015,06,26,12,44,24.30
2015,06,26,12,45,24.40
2015,06,26,12,46,24.40
2015,06,26,12,47,24.40
2015,06,26,12,48,24.40
2015,06,26,12,49,24.50
2015,06,26,12,50,24.50
2015,06,26,12,51,24.40
2015,06,26,12,52,24.40
2015,06,26,12,53,24.40
2015,06,26,12,54,24.30
2015,06,26,12,55,24.30
2015,06,26,12,56,24.30
2015,06,26,12,57,24.30
2015,06,26,12,58,24.30
2015,06,26,12,59,24.30
2015,06,26,13,00,24.30
2015,06,26,13,01,24.30
2015,06,26,13,02,24.30
2015,06,26,13,03,24.30
2015,06,26,13,04,24.40
2015,06,26,13,05,24.40
2015,06,26,13,06,24.30
2015,06,26,13,07,24.20
2015,06,26,13,08,24.00
2015,06,26,13,09,24.00
2015,06,26,13,10,23.90
2015,06,26,13,11,23.90
2015,06,26,13,12,23.90
2015,06,26,13,13,24.00
2015,06,26,13,14,24.10
2015,06,26,13,15,24.20
2015,06,26,13,16,24.30
2015,06,26,13,17,24.40
2015,06,26,13,18,24.40
2015,06,26,13,19,24.40
2015,06,26,13,20,24.40
2015,06,26,13,21,24.30
2015,06,26,13,22,24.30
2015,06,26,13,23,24.20
2015,06,26,13,24,24.20
2015,06,26,13,25,24.20
2015,06,26,13,26,24.20
2015,06,26,13,27,24.20
2015,06,26,13,28,24.20
2015,06,26,13,29,24.20
2015,06,26,13,30,24.30
2015,06,26,13,31,24.30
2015,06,26,13,32,24.30
2015,06,26,13,33,24.30
2015,06,26,13,34,24.30
2015,06,26,13,35,24.40
2015,06,26,13,36,24.50
2015,06,26,13,37,24.60
2015,06,26,13,38,24.60
2015,06,26,13,39,24.70
2015,06,26,13,40,24.70
2015,06,26,13,41,24.80
2015,06,26,13,42,25.00
2015,06,26,13,43,25.10
2015,06,26,13,44,25.00
2015,06,26,13,45,24.90
2015,06,26,13,46,24.80
2015,06,26,13,47,24.70
2015,06,26,13,48,24.70
2015,06,26,13,49,24.70
2015,06,26,13,50,24.70
2015,06,26,13,51,24.70
2015,06,26,13,52,24.80
2015,06,26,13,53,24.90
2015,06,26,13,54,25.00
2015,06,26,13,55,25.10
2015,06,26,13,56,25.20
2015,06,26,13,57,25.10
2015,06,26,13,58,25.10
2015,06,26,13,59,25.10
2015,06,26,14,00,25.10
2015,06,26,14,01,25.10
2015,06,26,14,02,25.10
2015,06,26,14,03,25.10
2015,06,26,14,04,25.10
2015,06,26,14,05,25.10
2015,06,26,14,06,25.20
2015,06,26,14,07,25.20
2015,06,26,14,08,25.30
2015,06,26,14,09,25.40
2015,06,26,14,10,25.40
2015,06,26,14,11,25.50
2015,06,26,14,12,25.50
2015,06,26,14,13,25.40
2015,06,26,14,14,25.30
2015,06,26,14,15,25.30
2015,06,26,14,16,25.40
2015,06,26,14,17,25.50
2015,06,26,14,18,25.50
2015,06,26,14,19,25.40
2015,06,26,14,20,25.30
2015,06,26,14,21,25.20
2015,06,26,14,22,25.00
2015,06,26,14,23,24.90
2015,06,26,14,24,24.80
2015,06,26,14,25,24.90
2015,06,26,14,26,24.90
2015,06,26,14,27,25.00
2015,06,26,14,28,25.00
2015,06,26,14,29,25.10
2015,06,26,14,30,25.10
2015,06,26,14,31,25.10
2015,06,26,14,32,25.10
2015,06,26,14,33,25.10
2015,06,26,14,34,25.10
2015,06,26,14,35,25.20
2015,06,26,14,36,25.30
2015,06,26,14,37,25.30
2015,06,26,14,38,25.40
2015,06,26,14,39,25.40
2015,06,26,14,40,25.50
2015,06,26,14,41,25.60
2015,06,26,14,42,25.60
2015,06,26,14,43,25.50
2015,06,26,14,44,25.40
2015,06,26,14,45,25.40
2015,06,26,14,46,25.40
2015,06,26,14,47,25.40
2015,06,26,14,48,25.40
2015,06,26,14,49,25.40
2015,06,26,14,50,25.50
2015,06,26,14,51,25.50
2015,06,26,14,52,25.60
2015,06,26,14,53,25.70
2015,06,26,14,54,25.80
2015,06,26,14,55,25.80
2015,06,26,14,56,25.80
2015,06,26,14,57,25.70
2015,06,26,14,58,25.70
2015,06,26,14,59,25.70
2015,06,26,15,00,25.70
2015,06,26,15,01,25.70
2015,06,26,15,02,25.80
2015,06,26,15,03,25.80
2015,06,26,15,04,25.80
2015,06,26,15,05,25.70
2015,06,26,15,06,25.80
2015,06,26,15,07,25.80
2015,06,26,15,08,25.80
2015,06,26,15,09,25.80
2015,06,26,15,10,25.80
2015,06,26,15,11,25.90
2015,06,26,15,12,26.00
2015,06,26,15,13,26.10
2015,06,26,15,14,26.20
2015,06,26,15,15,26.30
2015,06,26,15,16,26.30
2015,06,26,15,17,26.30
2015,06,26,15,18,26.40
2015,06,26,15,19,26.30
2015,06,26,15,20,26.30
2015,06,26,15,21,26.40
2015,06,26,15,22,26.40
2015,06,26,15,23,26.30
2015,06,26,15,24,26.30
2015,06,26,15,25,26.30
2015,06,26,15,26,26.30
2015,06,26,15,27,26.30
2015,06,26,15,28,26.20
2015,06,26,15,29,26.20
2015,06,26,15,30,26.10
2015,06,26,15,31,26.10
2015,06,26,15,32,26.00
2015,06,26,15,33,25.90
2015,06,26,15,34,25.80
2015,06,26,15,35,25.80
2015,06,26,15,36,25.80
2015,06,26,15,37,25.80
2015,06,26,15,38,25.80
2015,06,26,15,39,25.80
2015,06,26,15,40,25.80
2015,06,26,15,41,25.90
2015,06,26,15,42,25.90
2015,06,26,15,43,26.00
2015,06,26,15,44,26.00
2015,06,26,15,45,26.10
2015,06,26,15,46,26.20
2015,06,26,15,47,26.20
2015,06,26,15,48,26.30
2015,06,26,15,49,26.40
2015,06,26,15,50,26.40
2015,06,26,15,51,26.40
2015,06,26,15,52,26.50
2015,06,26,15,53,26.50
2015,06,26,15,54,26.50
2015,06,26,15,55,26.50
2015,06,26,15,56,26.50
2015,06,26,15,57,26.40
2015,06,26,15,58,26.30
2015,06,26,15,59,26.30
2015,06,26,16,00,26.30
2015,06,26,16,01,26.30
2015,06,26,16,02,26.20
2015,06,26,16,03,26.10
2015,06,26,16,04,25.90
2015,06,26,16,05,25.80
2015,06,26,16,06,25.70
2015,06,26,16,07,25.60
2015,06,26,16,08,25.50
2015,06,26,16,09,25.50
2015,06,26,16,10,25.40
2015,06,26,16,11,25.40
2015,06,26,16,12,25.50
2015,06,26,16,13,25.60
2015,06,26,16,14,25.70
2015,06,26,16,15,25.80
2015,06,26,16,16,25.80
2015,06,26,16,17,25.90
2015,06,26,16,18,25.90
2015,06,26,16,19,25.90
2015,06,26,16,20,25.90
2015,06,26,16,21,25.90
2015,06,26,16,22,26.00
2015,06,26,16,23,26.10
2015,06,26,16,24,26.20
2015,06,26,16,25,26.20
2015,06,26,16,26,26.20
2015,06,26,16,27,26.30
2015,06,26,16,28,26.20
2015,06,26,16,29,26.20
2015,06,26,16,30,26.30
2015,06,26,16,31,26.30
2015,06,26,16,32,26.30
2015,06,26,16,33,26.40
2015,06,26,16,34,26.50
2015,06,26,16,35,26.60
2015,06,26,16,36,26.60
2015,06,26,16,37,26.60
2015,06,26,16,38,26.60
2015,06,26,16,39,26.60
2015,06,26,16,40,26.70
2015,06,26,16,41,26.70
2015,06,26,16,42,26.80
2015,06,26,16,43,26.80
2015,06,26,16,44,26.90
2015,06,26,16,45,26.90
2015,06,26,16,46,26.90
2015,06,26,16,47,26.90
2015,06,26,16,48,26.90
2015,06,26,16,49,26.80
2015,06,26,16,50,26.80
2015,06,26,16,51,26.80
2015,06,26,16,52,26.70
2015,06,26,16,53,26.60
2015,06,26,16,54,26.50
2015,06,26,16,55,26.40
2015,06,26,16,56,26.40
2015,06,26,16,57,26.30
2015,06,26,16,58,26.30
2015,06,26,16,59,26.30
2015,06,26,17,00,26.30
2015,06,26,17,01,26.20
2015,06,26,17,02,26.30
2015,06,26,17,03,26.30
2015,06,26,17,04,26.30
2015,06,26,17,05,26.30
2015,06,26,17,06,26.30
2015,06,26,17,07,26.30
2015,06,26,17,08,26.40
2015,06,26,17,09,26.40
2015,06,26,17,10,26.40
2015,06,26,17,11,26.50
2015,06,26,17,12,26.60
2015,06,26,17,13,26.70
2015,06,26,17,14,26.80
2015,06,26,17,15,26.80
2015,06,26,17,16,26.80
2015,06,26,17,17,26.80
2015,06,26,17,18,26.90
2015,06,26,17,19,26.90