Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,07,00,00,-4.20
2014,02,07,00,01,-4.20
2014,02,07,00,02,-4.20
2014,02,07,00,03,-4.20
2014,02,07,00,04,-4.20
2014,02,07,00,05,-4.20
2014,02,07,00,06,-4.20
2014,02,07,00,07,-4.20
2014,02,07,00,08,-4.20
2014,02,07,00,09,-4.20
2014,02,07,00,10,-4.20
2014,02,07,00,11,-4.20
2014,02,07,00,12,-4.20
2014,02,07,00,13,-4.10
2014,02,07,00,14,-4.10
2014,02,07,00,15,-4.10
2014,02,07,00,16,-4.10
2014,02,07,00,17,-4.10
2014,02,07,00,18,-4.10
2014,02,07,00,19,-4.10
2014,02,07,00,20,-4.10
2014,02,07,00,21,-4.10
2014,02,07,00,22,-4.10
2014,02,07,00,23,-4.10
2014,02,07,00,24,-4.10
2014,02,07,00,25,-4.10
2014,02,07,00,26,-4.10
2014,02,07,00,27,-4.10
2014,02,07,00,28,-4.10
2014,02,07,00,29,-4.10
2014,02,07,00,30,-4.10
2014,02,07,00,31,-4.10
2014,02,07,00,32,-4.10
2014,02,07,00,33,-4.10
2014,02,07,00,34,-4.10
2014,02,07,00,35,-4.10
2014,02,07,00,36,-4.10
2014,02,07,00,37,-4.10
2014,02,07,00,38,-4.20
2014,02,07,00,39,-4.10
2014,02,07,00,40,-4.10
2014,02,07,00,41,-4.10
2014,02,07,00,42,-4.10
2014,02,07,00,43,-4.10
2014,02,07,00,44,-4.10
2014,02,07,00,45,-4.10
2014,02,07,00,46,-4.10
2014,02,07,00,47,-4.10
2014,02,07,00,48,-4.10
2014,02,07,00,49,-4.10
2014,02,07,00,50,-4.10
2014,02,07,00,51,-4.10
2014,02,07,00,52,-4.10
2014,02,07,00,53,-4.10
2014,02,07,00,54,-4.00
2014,02,07,00,55,-4.10
2014,02,07,00,56,-4.10
2014,02,07,00,57,-4.10
2014,02,07,00,58,-4.10
2014,02,07,00,59,-4.10
2014,02,07,01,00,-4.10
2014,02,07,01,01,-4.00
2014,02,07,01,02,-4.00
2014,02,07,01,03,-4.00
2014,02,07,01,04,-4.00
2014,02,07,01,05,-4.00
2014,02,07,01,06,-3.90
2014,02,07,01,07,-3.90
2014,02,07,01,08,-3.90
2014,02,07,01,09,-3.90
2014,02,07,01,10,-3.90
2014,02,07,01,11,-3.90
2014,02,07,01,12,-3.90
2014,02,07,01,13,-3.80
2014,02,07,01,14,-3.80
2014,02,07,01,15,-3.80
2014,02,07,01,16,-3.80
2014,02,07,01,17,-3.80
2014,02,07,01,18,-3.80
2014,02,07,01,19,-3.80
2014,02,07,01,20,-3.80
2014,02,07,01,21,-3.80
2014,02,07,01,22,-3.80
2014,02,07,01,23,-3.80
2014,02,07,01,24,-3.70
2014,02,07,01,25,-3.70
2014,02,07,01,26,-3.70
2014,02,07,01,27,-3.70
2014,02,07,01,28,-3.70
2014,02,07,01,29,-3.70
2014,02,07,01,30,-3.70
2014,02,07,01,31,-3.70
2014,02,07,01,32,-3.70
2014,02,07,01,33,-3.70
2014,02,07,01,34,-3.70
2014,02,07,01,35,-3.70
2014,02,07,01,36,-3.70
2014,02,07,01,37,-3.60
2014,02,07,01,38,-3.60
2014,02,07,01,39,-3.60
2014,02,07,01,40,-3.60
2014,02,07,01,41,-3.60
2014,02,07,01,42,-3.60
2014,02,07,01,43,-3.60
2014,02,07,01,44,-3.60
2014,02,07,01,45,-3.60
2014,02,07,01,46,-3.60
2014,02,07,01,47,-3.60
2014,02,07,01,48,-3.50
2014,02,07,01,49,-3.50
2014,02,07,01,50,-3.40
2014,02,07,01,51,-3.40
2014,02,07,01,52,-3.40
2014,02,07,01,53,-3.40
2014,02,07,01,54,-3.40
2014,02,07,01,55,-3.40
2014,02,07,01,56,-3.40
2014,02,07,01,57,-3.40
2014,02,07,01,58,-3.40
2014,02,07,01,59,-3.40
2014,02,07,02,00,-3.40
2014,02,07,02,01,-3.40
2014,02,07,02,02,-3.40
2014,02,07,02,03,-3.40
2014,02,07,02,04,-3.30
2014,02,07,02,05,-3.30
2014,02,07,02,06,-3.30
2014,02,07,02,07,-3.30
2014,02,07,02,08,-3.30
2014,02,07,02,09,-3.30
2014,02,07,02,10,-3.20
2014,02,07,02,11,-3.20
2014,02,07,02,12,-3.20
2014,02,07,02,13,-3.20
2014,02,07,02,14,-3.20
2014,02,07,02,15,-3.20
2014,02,07,02,16,-3.20
2014,02,07,02,17,-3.20
2014,02,07,02,18,-3.20
2014,02,07,02,19,-3.20
2014,02,07,02,20,-3.30
2014,02,07,02,21,-3.30
2014,02,07,02,22,-3.30
2014,02,07,02,23,-3.30
2014,02,07,02,24,-3.30
2014,02,07,02,25,-3.30
2014,02,07,02,26,-3.30
2014,02,07,02,27,-3.30
2014,02,07,02,28,-3.30
2014,02,07,02,29,-3.30
2014,02,07,02,30,-3.30
2014,02,07,02,31,-3.30
2014,02,07,02,32,-3.30
2014,02,07,02,33,-3.30
2014,02,07,02,34,-3.30
2014,02,07,02,35,-3.30
2014,02,07,02,36,-3.30
2014,02,07,02,37,-3.30
2014,02,07,02,38,-3.20
2014,02,07,02,39,-3.20
2014,02,07,02,40,-3.20
2014,02,07,02,41,-3.20
2014,02,07,02,42,-3.20
2014,02,07,02,43,-3.20
2014,02,07,02,44,-3.10
2014,02,07,02,45,-3.10
2014,02,07,02,46,-3.10
2014,02,07,02,47,-3.00
2014,02,07,02,48,-3.00
2014,02,07,02,49,-3.00
2014,02,07,02,50,-2.90
2014,02,07,02,51,-2.90
2014,02,07,02,52,-2.90
2014,02,07,02,53,-2.90
2014,02,07,02,54,-2.90
2014,02,07,02,55,-2.90
2014,02,07,02,56,-2.90
2014,02,07,02,57,-2.90
2014,02,07,02,58,-2.90
2014,02,07,02,59,-3.00
2014,02,07,03,00,-3.00
2014,02,07,03,01,-3.00
2014,02,07,03,02,-3.10
2014,02,07,03,03,-3.10
2014,02,07,03,04,-3.10
2014,02,07,03,05,-3.10
2014,02,07,03,06,-3.10
2014,02,07,03,07,-3.00
2014,02,07,03,08,-3.00
2014,02,07,03,09,-3.00
2014,02,07,03,10,-3.00
2014,02,07,03,11,-3.00
2014,02,07,03,12,-2.90
2014,02,07,03,13,-2.90
2014,02,07,03,14,-2.90
2014,02,07,03,15,-2.90
2014,02,07,03,16,-2.90
2014,02,07,03,17,-2.80
2014,02,07,03,18,-2.80
2014,02,07,03,19,-2.80
2014,02,07,03,20,-2.80
2014,02,07,03,21,-2.80
2014,02,07,03,22,-2.80
2014,02,07,03,23,-2.80
2014,02,07,03,24,-2.80
2014,02,07,03,25,-2.80
2014,02,07,03,26,-2.80
2014,02,07,03,27,-2.80
2014,02,07,03,28,-2.80
2014,02,07,03,29,-2.80
2014,02,07,03,30,-2.70
2014,02,07,03,31,-2.70
2014,02,07,03,32,-2.70
2014,02,07,03,33,-2.70
2014,02,07,03,34,-2.70
2014,02,07,03,35,-2.70
2014,02,07,03,36,-2.70
2014,02,07,03,37,-2.70
2014,02,07,03,38,-2.70
2014,02,07,03,39,-2.70
2014,02,07,03,40,-2.70
2014,02,07,03,41,-2.70
2014,02,07,03,42,-2.70
2014,02,07,03,43,-2.70
2014,02,07,03,44,-2.70
2014,02,07,03,45,-2.70
2014,02,07,03,46,-2.70
2014,02,07,03,47,-2.70
2014,02,07,03,48,-2.70
2014,02,07,03,49,-2.70
2014,02,07,03,50,-2.70
2014,02,07,03,51,-2.70
2014,02,07,03,52,-2.70
2014,02,07,03,53,-2.70
2014,02,07,03,54,-2.70
2014,02,07,03,55,-2.70
2014,02,07,03,56,-2.70
2014,02,07,03,57,-2.70
2014,02,07,03,58,-2.70
2014,02,07,03,59,-2.80
2014,02,07,04,00,-2.80
2014,02,07,04,01,-2.80
2014,02,07,04,02,-2.80
2014,02,07,04,03,-2.80
2014,02,07,04,04,-2.80
2014,02,07,04,05,-2.80
2014,02,07,04,06,-2.70
2014,02,07,04,07,-2.70
2014,02,07,04,08,-2.70
2014,02,07,04,09,-2.70
2014,02,07,04,10,-2.70
2014,02,07,04,11,-2.70
2014,02,07,04,12,-2.70
2014,02,07,04,13,-2.70
2014,02,07,04,14,-2.60
2014,02,07,04,15,-2.60
2014,02,07,04,16,-2.60
2014,02,07,04,17,-2.60
2014,02,07,04,18,-2.60
2014,02,07,04,19,-2.60
2014,02,07,04,20,-2.60
2014,02,07,04,21,-2.60
2014,02,07,04,22,-2.60
2014,02,07,04,23,-2.60
2014,02,07,04,24,-2.60
2014,02,07,04,25,-2.60
2014,02,07,04,26,-2.60
2014,02,07,04,27,-2.60
2014,02,07,04,28,-2.60
2014,02,07,04,29,-2.60
2014,02,07,04,30,-2.70
2014,02,07,04,31,-2.70
2014,02,07,04,32,-2.70
2014,02,07,04,33,-2.70
2014,02,07,04,34,-2.70
2014,02,07,04,35,-2.70
2014,02,07,04,36,-2.70
2014,02,07,04,37,-2.70
2014,02,07,04,38,-2.70
2014,02,07,04,39,-2.70
2014,02,07,04,40,-2.70
2014,02,07,04,41,-2.70
2014,02,07,04,42,-2.70
2014,02,07,04,43,-2.70
2014,02,07,04,44,-2.70
2014,02,07,04,45,-2.70
2014,02,07,04,46,-2.70
2014,02,07,04,47,-2.70
2014,02,07,04,48,-2.70
2014,02,07,04,49,-2.70
2014,02,07,04,50,-2.70
2014,02,07,04,51,-2.70
2014,02,07,04,52,-2.70
2014,02,07,04,53,-2.70
2014,02,07,04,54,-2.70
2014,02,07,04,55,-2.70
2014,02,07,04,56,-2.70
2014,02,07,04,57,-2.70
2014,02,07,04,58,-2.70
2014,02,07,04,59,-2.70
2014,02,07,05,00,-2.70
2014,02,07,05,01,-2.70
2014,02,07,05,02,-2.70
2014,02,07,05,03,-2.70
2014,02,07,05,04,-2.70
2014,02,07,05,05,-2.70
2014,02,07,05,06,-2.70
2014,02,07,05,07,-2.70
2014,02,07,05,08,-2.70
2014,02,07,05,09,-2.70
2014,02,07,05,10,-2.70
2014,02,07,05,11,-2.70
2014,02,07,05,12,-2.70
2014,02,07,05,13,-2.70
2014,02,07,05,14,-2.80
2014,02,07,05,15,-2.80
2014,02,07,05,16,-2.80
2014,02,07,05,17,-2.80
2014,02,07,05,18,-2.80
2014,02,07,05,19,-2.80
2014,02,07,05,20,-2.80
2014,02,07,05,21,-2.80
2014,02,07,05,22,-2.80
2014,02,07,05,23,-2.80
2014,02,07,05,24,-2.80
2014,02,07,05,25,-2.80
2014,02,07,05,26,-2.80
2014,02,07,05,27,-2.80
2014,02,07,05,28,-2.80
2014,02,07,05,29,-2.80
2014,02,07,05,30,-2.80
2014,02,07,05,31,-2.80
2014,02,07,05,32,-2.80
2014,02,07,05,33,-2.80
2014,02,07,05,34,-2.80
2014,02,07,05,35,-2.80
2014,02,07,05,36,-2.80
2014,02,07,05,37,-2.80
2014,02,07,05,38,-2.80
2014,02,07,05,39,-2.80
2014,02,07,05,40,-2.80
2014,02,07,05,41,-2.80
2014,02,07,05,42,-2.80
2014,02,07,05,43,-2.80
2014,02,07,05,44,-2.80
2014,02,07,05,45,-2.80
2014,02,07,05,46,-2.90
2014,02,07,05,47,-2.80
2014,02,07,05,48,-2.90
2014,02,07,05,49,-2.80
2014,02,07,05,50,-2.80
2014,02,07,05,51,-2.80
2014,02,07,05,52,-2.90
2014,02,07,05,53,-2.90
2014,02,07,05,54,-2.90
2014,02,07,05,55,-2.90
2014,02,07,05,56,-2.90
2014,02,07,05,57,-2.90
2014,02,07,05,58,-2.90
2014,02,07,05,59,-2.90
2014,02,07,06,00,-2.90
2014,02,07,06,01,-3.00
2014,02,07,06,02,-3.00
2014,02,07,06,03,-3.00
2014,02,07,06,04,-3.00
2014,02,07,06,05,-3.00
2014,02,07,06,06,-3.00
2014,02,07,06,07,-3.00
2014,02,07,06,08,-3.00
2014,02,07,06,09,-3.00
2014,02,07,06,10,-3.00
2014,02,07,06,11,-3.00
2014,02,07,06,12,-3.00
2014,02,07,06,13,-3.00
2014,02,07,06,14,-3.00
2014,02,07,06,15,-3.00
2014,02,07,06,16,-2.90
2014,02,07,06,17,-2.90
2014,02,07,06,18,-2.90
2014,02,07,06,19,-2.90
2014,02,07,06,20,-2.90
2014,02,07,06,21,-2.90
2014,02,07,06,22,-2.90
2014,02,07,06,23,-2.90
2014,02,07,06,24,-2.90
2014,02,07,06,25,-2.90
2014,02,07,06,26,-2.90
2014,02,07,06,27,-2.90
2014,02,07,06,28,-2.90
2014,02,07,06,29,-2.90
2014,02,07,06,30,-2.90
2014,02,07,06,31,-2.90
2014,02,07,06,32,-2.90
2014,02,07,06,33,-2.90
2014,02,07,06,34,-2.90
2014,02,07,06,35,-2.90
2014,02,07,06,36,-2.90
2014,02,07,06,37,-2.90
2014,02,07,06,38,-2.90
2014,02,07,06,39,-2.90
2014,02,07,06,40,-2.90
2014,02,07,06,41,-2.90
2014,02,07,06,42,-2.90
2014,02,07,06,43,-2.90
2014,02,07,06,44,-2.90
2014,02,07,06,45,-2.90
2014,02,07,06,46,-2.90
2014,02,07,06,47,-2.90
2014,02,07,06,48,-2.90
2014,02,07,06,49,-2.90
2014,02,07,06,50,-2.90
2014,02,07,06,51,-2.90
2014,02,07,06,52,-2.90
2014,02,07,06,53,-2.90
2014,02,07,06,54,-2.90
2014,02,07,06,55,-2.90
2014,02,07,06,56,-2.90
2014,02,07,06,57,-2.90
2014,02,07,06,58,-2.90
2014,02,07,06,59,-2.90
2014,02,07,07,00,-2.90
2014,02,07,07,01,-2.90
2014,02,07,07,02,-2.80
2014,02,07,07,03,-2.80
2014,02,07,07,04,-2.80
2014,02,07,07,05,-2.80
2014,02,07,07,06,-2.80
2014,02,07,07,07,-2.80
2014,02,07,07,08,-2.80
2014,02,07,07,09,-2.80
2014,02,07,07,10,-2.80
2014,02,07,07,11,-2.80
2014,02,07,07,12,-2.80
2014,02,07,07,13,-2.80
2014,02,07,07,14,-2.80
2014,02,07,07,15,-2.80
2014,02,07,07,16,-2.80
2014,02,07,07,17,-2.80
2014,02,07,07,18,-2.80
2014,02,07,07,19,-2.80
2014,02,07,07,20,-2.80
2014,02,07,07,21,-2.80
2014,02,07,07,22,-2.80
2014,02,07,07,23,-2.80
2014,02,07,07,24,-2.80
2014,02,07,07,25,-2.80
2014,02,07,07,26,-2.80
2014,02,07,07,27,-2.80
2014,02,07,07,28,-2.80
2014,02,07,07,29,-2.80
2014,02,07,07,30,-2.80
2014,02,07,07,31,-2.80
2014,02,07,07,32,-2.80
2014,02,07,07,33,-2.80
2014,02,07,07,34,-2.80
2014,02,07,07,35,-2.80
2014,02,07,07,36,-2.80
2014,02,07,07,37,-2.80
2014,02,07,07,38,-2.80
2014,02,07,07,39,-2.80
2014,02,07,07,40,-2.80
2014,02,07,07,41,-2.80
2014,02,07,07,42,-2.80
2014,02,07,07,43,-2.80
2014,02,07,07,44,-2.70
2014,02,07,07,45,-2.70
2014,02,07,07,46,-2.70
2014,02,07,07,47,-2.70
2014,02,07,07,48,-2.70
2014,02,07,07,49,-2.70
2014,02,07,07,50,-2.70
2014,02,07,07,51,-2.70
2014,02,07,07,52,-2.70
2014,02,07,07,53,-2.70
2014,02,07,07,54,-2.70
2014,02,07,07,55,-2.70
2014,02,07,07,56,-2.70
2014,02,07,07,57,-2.70
2014,02,07,07,58,-2.70
2014,02,07,07,59,-2.70
2014,02,07,08,00,-2.70
2014,02,07,08,01,-2.70
2014,02,07,08,02,-2.70
2014,02,07,08,03,-2.70
2014,02,07,08,04,-2.70
2014,02,07,08,05,-2.70
2014,02,07,08,06,-2.70
2014,02,07,08,07,-2.70
2014,02,07,08,08,-2.70
2014,02,07,08,09,-2.70
2014,02,07,08,10,-2.70
2014,02,07,08,11,-2.70
2014,02,07,08,12,-2.70
2014,02,07,08,13,-2.60
2014,02,07,08,14,-2.60
2014,02,07,08,15,-2.60
2014,02,07,08,16,-2.60
2014,02,07,08,17,-2.60
2014,02,07,08,18,-2.60
2014,02,07,08,19,-2.60
2014,02,07,08,20,-2.60
2014,02,07,08,21,-2.60
2014,02,07,08,22,-2.60
2014,02,07,08,23,-2.60
2014,02,07,08,24,-2.60
2014,02,07,08,25,-2.60
2014,02,07,08,26,-2.60
2014,02,07,08,27,-2.60
2014,02,07,08,28,-2.60
2014,02,07,08,29,-2.60
2014,02,07,08,30,-2.60
2014,02,07,08,31,-2.60
2014,02,07,08,32,-2.60
2014,02,07,08,33,-2.60
2014,02,07,08,34,-2.60
2014,02,07,08,35,-2.60
2014,02,07,08,36,-2.50
2014,02,07,08,37,-2.50
2014,02,07,08,38,-2.50
2014,02,07,08,39,-2.50
2014,02,07,08,40,-2.50
2014,02,07,08,41,-2.50
2014,02,07,08,42,-2.50
2014,02,07,08,43,-2.50
2014,02,07,08,44,-2.50
2014,02,07,08,45,-2.50
2014,02,07,08,46,-2.50
2014,02,07,08,47,-2.50
2014,02,07,08,48,-2.40
2014,02,07,08,49,-2.40
2014,02,07,08,50,-2.40
2014,02,07,08,51,-2.40
2014,02,07,08,52,-2.40
2014,02,07,08,53,-2.30
2014,02,07,08,54,-2.30
2014,02,07,08,55,-2.30
2014,02,07,08,56,-2.30
2014,02,07,08,57,-2.20
2014,02,07,08,58,-2.20
2014,02,07,08,59,-2.10
2014,02,07,09,00,-2.00
2014,02,07,09,01,-1.90
2014,02,07,09,02,-1.80
2014,02,07,09,03,-1.80
2014,02,07,09,04,-1.70
2014,02,07,09,05,-1.70
2014,02,07,09,06,-1.60
2014,02,07,09,07,-1.50
2014,02,07,09,08,-1.40
2014,02,07,09,09,-1.30
2014,02,07,09,10,-1.30
2014,02,07,09,11,-1.20
2014,02,07,09,12,-1.10
2014,02,07,09,13,-1.10
2014,02,07,09,14,-1.00
2014,02,07,09,15,-0.90
2014,02,07,09,16,-0.80
2014,02,07,09,17,-0.80
2014,02,07,09,18,-0.80
2014,02,07,09,19,-0.80
2014,02,07,09,20,-0.70
2014,02,07,09,21,-0.70
2014,02,07,09,22,-0.70
2014,02,07,09,23,-0.60
2014,02,07,09,24,-0.60
2014,02,07,09,25,-0.50
2014,02,07,09,26,-0.50
2014,02,07,09,27,-0.40
2014,02,07,09,28,-0.40
2014,02,07,09,29,-0.40
2014,02,07,09,30,-0.40
2014,02,07,09,31,-0.50
2014,02,07,09,32,-0.50
2014,02,07,09,33,-0.60
2014,02,07,09,34,-0.60
2014,02,07,09,35,-0.60
2014,02,07,09,36,-0.60
2014,02,07,09,37,-0.70
2014,02,07,09,38,-0.70
2014,02,07,09,39,-0.70
2014,02,07,09,40,-0.70
2014,02,07,09,41,-0.80
2014,02,07,09,42,-0.80
2014,02,07,09,43,-0.70
2014,02,07,09,44,-0.80
2014,02,07,09,45,-0.70
2014,02,07,09,46,-0.70
2014,02,07,09,47,-0.70
2014,02,07,09,48,-0.70
2014,02,07,09,49,-0.70
2014,02,07,09,50,-0.70
2014,02,07,09,51,-0.70
2014,02,07,09,52,-0.70
2014,02,07,09,53,-0.70
2014,02,07,09,54,-0.70
2014,02,07,09,55,-0.70
2014,02,07,09,56,-0.70
2014,02,07,09,57,-0.70
2014,02,07,09,58,-0.60
2014,02,07,09,59,-0.60
2014,02,07,10,00,-0.50
2014,02,07,10,01,-0.50
2014,02,07,10,02,-0.40
2014,02,07,10,03,-0.40
2014,02,07,10,04,-0.40
2014,02,07,10,05,-0.40
2014,02,07,10,06,-0.40
2014,02,07,10,07,-0.50
2014,02,07,10,08,-0.50
2014,02,07,10,09,-0.50
2014,02,07,10,10,-0.50
2014,02,07,10,11,-0.50
2014,02,07,10,12,-0.60
2014,02,07,10,13,-0.60
2014,02,07,10,14,-0.60
2014,02,07,10,15,-0.70
2014,02,07,10,16,-0.70
2014,02,07,10,17,-0.70
2014,02,07,10,18,-0.70
2014,02,07,10,19,-0.70
2014,02,07,10,20,-0.70
2014,02,07,10,21,-0.70
2014,02,07,10,22,-0.70
2014,02,07,10,23,-0.70
2014,02,07,10,24,-0.70
2014,02,07,10,25,-0.70
2014,02,07,10,26,-0.70
2014,02,07,10,27,-0.70
2014,02,07,10,28,-0.60
2014,02,07,10,29,-0.60
2014,02,07,10,30,-0.60
2014,02,07,10,31,-0.60
2014,02,07,10,32,-0.60
2014,02,07,10,33,-0.60
2014,02,07,10,34,-0.60
2014,02,07,10,35,-0.60
2014,02,07,10,36,-0.60
2014,02,07,10,37,-0.60
2014,02,07,10,38,-0.60
2014,02,07,10,39,-0.60
2014,02,07,10,40,-0.60
2014,02,07,10,41,-0.60
2014,02,07,10,42,-0.60
2014,02,07,10,43,-0.60
2014,02,07,10,44,-0.60
2014,02,07,10,45,-0.60
2014,02,07,10,46,-0.60
2014,02,07,10,47,-0.60
2014,02,07,10,48,-0.60
2014,02,07,10,49,-0.60
2014,02,07,10,50,-0.50
2014,02,07,10,51,-0.50
2014,02,07,10,52,-0.50
2014,02,07,10,53,-0.50
2014,02,07,10,54,-0.50
2014,02,07,10,55,-0.60
2014,02,07,10,56,-0.60
2014,02,07,10,57,-0.60
2014,02,07,10,58,-0.60
2014,02,07,10,59,-0.60
2014,02,07,11,00,-0.60
2014,02,07,11,01,-0.60
2014,02,07,11,02,-0.60
2014,02,07,11,03,-0.60
2014,02,07,11,04,-0.60
2014,02,07,11,05,-0.60
2014,02,07,11,06,-0.60
2014,02,07,11,07,-0.60
2014,02,07,11,08,-0.50
2014,02,07,11,09,-0.40
2014,02,07,11,10,-0.30
2014,02,07,11,11,-0.30
2014,02,07,11,12,-0.30
2014,02,07,11,13,-0.30
2014,02,07,11,14,-0.30
2014,02,07,11,15,-0.30
2014,02,07,11,16,-0.30
2014,02,07,11,17,-0.30
2014,02,07,11,18,-0.40
2014,02,07,11,19,-0.40
2014,02,07,11,20,-0.40
2014,02,07,11,21,-0.40
2014,02,07,11,22,-0.50
2014,02,07,11,23,-0.50
2014,02,07,11,24,-0.50
2014,02,07,11,25,-0.40
2014,02,07,11,26,-0.40
2014,02,07,11,27,-0.40
2014,02,07,11,28,-0.40
2014,02,07,11,29,-0.40
2014,02,07,11,30,-0.40
2014,02,07,11,31,-0.30
2014,02,07,11,32,-0.20
2014,02,07,11,33,-0.20
2014,02,07,11,34,-0.20
2014,02,07,11,35,-0.20
2014,02,07,11,36,-0.30
2014,02,07,11,37,-0.30
2014,02,07,11,38,-0.30
2014,02,07,11,39,-0.40
2014,02,07,11,40,-0.40
2014,02,07,11,41,-0.40
2014,02,07,11,42,-0.30
2014,02,07,11,43,-0.30
2014,02,07,11,44,-0.20
2014,02,07,11,45,-0.20
2014,02,07,11,46,-0.20
2014,02,07,11,47,-0.10
2014,02,07,11,48,-0.10
2014,02,07,11,49,-0.10
2014,02,07,11,50,-0.10
2014,02,07,11,51,-0.10
2014,02,07,11,52,-0.10
2014,02,07,11,53,-0.10
2014,02,07,11,54,-0.10
2014,02,07,11,55,0.00
2014,02,07,11,56,0.00
2014,02,07,11,57,0.00
2014,02,07,11,58,0.00
2014,02,07,11,59,-0.10
2014,02,07,12,00,-0.10
2014,02,07,12,01,-0.10
2014,02,07,12,02,-0.10
2014,02,07,12,03,-0.20
2014,02,07,12,04,-0.20
2014,02,07,12,05,-0.20
2014,02,07,12,06,-0.30
2014,02,07,12,07,-0.30
2014,02,07,12,08,-0.30
2014,02,07,12,09,-0.30
2014,02,07,12,10,-0.30
2014,02,07,12,11,-0.30
2014,02,07,12,12,-0.40
2014,02,07,12,13,-0.40
2014,02,07,12,14,-0.40
2014,02,07,12,15,-0.40
2014,02,07,12,16,-0.30
2014,02,07,12,17,-0.30
2014,02,07,12,18,-0.30
2014,02,07,12,19,-0.30
2014,02,07,12,20,-0.30
2014,02,07,12,21,-0.30
2014,02,07,12,22,-0.30
2014,02,07,12,23,-0.30
2014,02,07,12,24,-0.30
2014,02,07,12,25,-0.30
2014,02,07,12,26,-0.20
2014,02,07,12,27,-0.20
2014,02,07,12,28,-0.20
2014,02,07,12,29,-0.20
2014,02,07,12,30,-0.20
2014,02,07,12,31,-0.20
2014,02,07,12,32,-0.10
2014,02,07,12,33,-0.10
2014,02,07,12,34,-0.20
2014,02,07,12,35,-0.20
2014,02,07,12,36,-0.20
2014,02,07,12,37,-0.20
2014,02,07,12,38,-0.20
2014,02,07,12,39,-0.20
2014,02,07,12,40,-0.20
2014,02,07,12,41,-0.20
2014,02,07,12,42,-0.20
2014,02,07,12,43,-0.20
2014,02,07,12,44,-0.20
2014,02,07,12,45,-0.20
2014,02,07,12,46,-0.20
2014,02,07,12,47,-0.20
2014,02,07,12,48,-0.20
2014,02,07,12,49,-0.20
2014,02,07,12,50,-0.20
2014,02,07,12,51,-0.10
2014,02,07,12,52,-0.10
2014,02,07,12,53,-0.10
2014,02,07,12,54,-0.10
2014,02,07,12,55,-0.10
2014,02,07,12,56,0.00
2014,02,07,12,57,0.00
2014,02,07,12,58,0.00
2014,02,07,12,59,0.10
2014,02,07,13,00,0.10
2014,02,07,13,01,0.10
2014,02,07,13,02,0.10
2014,02,07,13,03,0.10
2014,02,07,13,04,0.10
2014,02,07,13,05,0.10
2014,02,07,13,06,0.10
2014,02,07,13,07,0.20
2014,02,07,13,08,0.20
2014,02,07,13,09,0.20
2014,02,07,13,10,0.20
2014,02,07,13,11,0.20
2014,02,07,13,12,0.30
2014,02,07,13,13,0.30
2014,02,07,13,14,0.20
2014,02,07,13,15,0.20
2014,02,07,13,16,0.20
2014,02,07,13,17,0.20
2014,02,07,13,18,0.20
2014,02,07,13,19,0.20
2014,02,07,13,20,0.20
2014,02,07,13,21,0.20
2014,02,07,13,22,0.20
2014,02,07,13,23,0.20
2014,02,07,13,24,0.20
2014,02,07,13,25,0.20
2014,02,07,13,26,0.20
2014,02,07,13,27,0.20
2014,02,07,13,28,0.20
2014,02,07,13,29,0.20
2014,02,07,13,30,0.20
2014,02,07,13,31,0.20
2014,02,07,13,32,0.30
2014,02,07,13,33,0.30
2014,02,07,13,34,0.30
2014,02,07,13,35,0.30
2014,02,07,13,36,0.30
2014,02,07,13,37,0.30
2014,02,07,13,38,0.20
2014,02,07,13,39,0.20
2014,02,07,13,40,0.20
2014,02,07,13,41,0.20
2014,02,07,13,42,0.20
2014,02,07,13,43,0.20
2014,02,07,13,44,0.20
2014,02,07,13,45,0.30
2014,02,07,13,46,0.30
2014,02,07,13,47,0.30
2014,02,07,13,48,0.30
2014,02,07,13,49,0.30
2014,02,07,13,50,0.30
2014,02,07,13,51,0.30
2014,02,07,13,52,0.30
2014,02,07,13,53,0.30
2014,02,07,13,54,0.30
2014,02,07,13,55,0.30
2014,02,07,13,56,0.30
2014,02,07,13,57,0.30
2014,02,07,13,58,0.30
2014,02,07,13,59,0.30
2014,02,07,14,00,0.40
2014,02,07,14,01,0.40
2014,02,07,14,02,0.40
2014,02,07,14,03,0.40
2014,02,07,14,04,0.50
2014,02,07,14,05,0.50
2014,02,07,14,06,0.50
2014,02,07,14,07,0.50
2014,02,07,14,08,0.60
2014,02,07,14,09,0.60
2014,02,07,14,10,0.70
2014,02,07,14,11,0.70
2014,02,07,14,12,0.70
2014,02,07,14,13,0.70
2014,02,07,14,14,0.80
2014,02,07,14,15,0.80
2014,02,07,14,16,0.80
2014,02,07,14,17,0.80
2014,02,07,14,18,0.80
2014,02,07,14,19,0.80
2014,02,07,14,20,0.80
2014,02,07,14,21,0.80
2014,02,07,14,22,0.80
2014,02,07,14,23,0.80
2014,02,07,14,24,0.90
2014,02,07,14,25,0.90
2014,02,07,14,26,0.90
2014,02,07,14,27,0.80
2014,02,07,14,28,0.80
2014,02,07,14,29,0.80
2014,02,07,14,30,0.90
2014,02,07,14,31,1.00
2014,02,07,14,32,1.10
2014,02,07,14,33,1.10
2014,02,07,14,34,1.10
2014,02,07,14,35,1.10
2014,02,07,14,36,1.10
2014,02,07,14,37,1.10
2014,02,07,14,38,1.10
2014,02,07,14,39,1.00
2014,02,07,14,40,1.00
2014,02,07,14,41,0.90
2014,02,07,14,42,1.00
2014,02,07,14,43,1.10
2014,02,07,14,44,1.10
2014,02,07,14,45,1.10
2014,02,07,14,46,1.10
2014,02,07,14,47,1.00
2014,02,07,14,48,1.00
2014,02,07,14,49,0.90
2014,02,07,14,50,0.90
2014,02,07,14,51,0.90
2014,02,07,14,52,0.90
2014,02,07,14,53,0.90
2014,02,07,14,54,1.00
2014,02,07,14,55,1.00
2014,02,07,14,56,0.90
2014,02,07,14,57,0.90
2014,02,07,14,58,0.90
2014,02,07,14,59,0.90
2014,02,07,15,00,0.80
2014,02,07,15,01,0.80
2014,02,07,15,02,0.80
2014,02,07,15,03,0.80
2014,02,07,15,04,0.80
2014,02,07,15,05,0.80
2014,02,07,15,06,0.80
2014,02,07,15,07,0.70
2014,02,07,15,08,0.70
2014,02,07,15,09,0.70
2014,02,07,15,10,0.70
2014,02,07,15,11,0.70
2014,02,07,15,12,0.70
2014,02,07,15,13,0.70
2014,02,07,15,14,0.70
2014,02,07,15,15,0.70
2014,02,07,15,16,0.70
2014,02,07,15,17,0.60
2014,02,07,15,18,0.60
2014,02,07,15,19,0.60
2014,02,07,15,20,0.60
2014,02,07,15,21,0.60
2014,02,07,15,22,0.60
2014,02,07,15,23,0.60
2014,02,07,15,24,0.60
2014,02,07,15,25,0.60
2014,02,07,15,26,0.60
2014,02,07,15,27,0.60
2014,02,07,15,28,0.60
2014,02,07,15,29,0.60
2014,02,07,15,30,0.70
2014,02,07,15,31,0.70
2014,02,07,15,32,0.70
2014,02,07,15,33,0.70
2014,02,07,15,34,0.80
2014,02,07,15,35,0.80
2014,02,07,15,36,0.80
2014,02,07,15,37,0.80
2014,02,07,15,38,0.90
2014,02,07,15,39,0.90
2014,02,07,15,40,0.90
2014,02,07,15,41,0.90
2014,02,07,15,42,0.90
2014,02,07,15,43,0.90
2014,02,07,15,44,0.90
2014,02,07,15,45,0.90
2014,02,07,15,46,0.90
2014,02,07,15,47,0.90
2014,02,07,15,48,0.90
2014,02,07,15,49,0.90
2014,02,07,15,50,0.90
2014,02,07,15,51,0.90
2014,02,07,15,52,1.00
2014,02,07,15,53,1.00
2014,02,07,15,54,1.10
2014,02,07,15,55,1.10
2014,02,07,15,56,1.10
2014,02,07,15,57,1.10
2014,02,07,15,58,1.10
2014,02,07,15,59,1.10
2014,02,07,16,00,1.10
2014,02,07,16,01,1.10
2014,02,07,16,02,1.10
2014,02,07,16,03,1.10
2014,02,07,16,04,1.10
2014,02,07,16,05,1.10
2014,02,07,16,06,1.10
2014,02,07,16,07,1.10
2014,02,07,16,08,1.10
2014,02,07,16,09,1.10
2014,02,07,16,10,1.00
2014,02,07,16,11,1.00
2014,02,07,16,12,1.00
2014,02,07,16,13,0.90
2014,02,07,16,14,0.90
2014,02,07,16,15,0.90
2014,02,07,16,16,1.00
2014,02,07,16,17,1.00
2014,02,07,16,18,1.00
2014,02,07,16,19,1.00
2014,02,07,16,20,1.00
2014,02,07,16,21,1.00
2014,02,07,16,22,1.00
2014,02,07,16,23,1.00
2014,02,07,16,24,1.00
2014,02,07,16,25,1.00
2014,02,07,16,26,1.00
2014,02,07,16,27,1.10
2014,02,07,16,28,1.00
2014,02,07,16,29,1.00
2014,02,07,16,30,1.00
2014,02,07,16,31,1.00
2014,02,07,16,32,1.00
2014,02,07,16,33,1.00
2014,02,07,16,34,0.90
2014,02,07,16,35,0.90
2014,02,07,16,36,0.90
2014,02,07,16,37,0.90
2014,02,07,16,38,0.80
2014,02,07,16,39,0.80
2014,02,07,16,40,0.80
2014,02,07,16,41,0.70
2014,02,07,16,42,0.70
2014,02,07,16,43,0.70
2014,02,07,16,44,0.70
2014,02,07,16,45,0.70
2014,02,07,16,46,0.60
2014,02,07,16,47,0.60
2014,02,07,16,48,0.50
2014,02,07,16,49,0.50
2014,02,07,16,50,0.50
2014,02,07,16,51,0.40
2014,02,07,16,52,0.40
2014,02,07,16,53,0.40
2014,02,07,16,54,0.40
2014,02,07,16,55,0.40
2014,02,07,16,56,0.40
2014,02,07,16,57,0.30
2014,02,07,16,58,0.30
2014,02,07,16,59,0.30
2014,02,07,17,00,0.30
2014,02,07,17,01,0.30
2014,02,07,17,02,0.30
2014,02,07,17,03,0.20
2014,02,07,17,04,0.20
2014,02,07,17,05,0.20
2014,02,07,17,06,0.20
2014,02,07,17,07,0.20
2014,02,07,17,08,0.20
2014,02,07,17,09,0.20
2014,02,07,17,10,0.20
2014,02,07,17,11,0.20
2014,02,07,17,12,0.20
2014,02,07,17,13,0.20
2014,02,07,17,14,0.20
2014,02,07,17,15,0.20
2014,02,07,17,16,0.20
2014,02,07,17,17,0.10
2014,02,07,17,18,0.10
2014,02,07,17,19,0.10
2014,02,07,17,20,0.10
2014,02,07,17,21,0.10
2014,02,07,17,22,0.10
2014,02,07,17,23,0.10
2014,02,07,17,24,0.10
2014,02,07,17,25,0.10
2014,02,07,17,26,0.10
2014,02,07,17,27,0.10
2014,02,07,17,28,0.10
2014,02,07,17,29,0.10
2014,02,07,17,30,0.00
2014,02,07,17,31,0.00