Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,15,00,00,17.80
2015,07,15,00,01,17.80
2015,07,15,00,02,17.80
2015,07,15,00,03,17.80
2015,07,15,00,04,17.70
2015,07,15,00,05,17.70
2015,07,15,00,06,17.60
2015,07,15,00,07,17.50
2015,07,15,00,08,17.40
2015,07,15,00,09,17.40
2015,07,15,00,10,17.30
2015,07,15,00,11,17.30
2015,07,15,00,12,17.30
2015,07,15,00,13,17.20
2015,07,15,00,14,17.20
2015,07,15,00,15,17.20
2015,07,15,00,16,17.20
2015,07,15,00,17,17.20
2015,07,15,00,18,17.20
2015,07,15,00,19,17.20
2015,07,15,00,20,17.20
2015,07,15,00,21,17.20
2015,07,15,00,22,17.20
2015,07,15,00,23,17.20
2015,07,15,00,24,17.30
2015,07,15,00,25,17.30
2015,07,15,00,26,17.30
2015,07,15,00,27,17.30
2015,07,15,00,28,17.30
2015,07,15,00,29,17.40
2015,07,15,00,30,17.40
2015,07,15,00,31,17.40
2015,07,15,00,32,17.40
2015,07,15,00,33,17.40
2015,07,15,00,34,17.40
2015,07,15,00,35,17.40
2015,07,15,00,36,17.40
2015,07,15,00,37,17.40
2015,07,15,00,38,17.40
2015,07,15,00,39,17.40
2015,07,15,00,40,17.40
2015,07,15,00,41,17.40
2015,07,15,00,42,17.30
2015,07,15,00,43,17.30
2015,07,15,00,44,17.30
2015,07,15,00,45,17.30
2015,07,15,00,46,17.30
2015,07,15,00,47,17.30
2015,07,15,00,48,17.30
2015,07,15,00,49,17.30
2015,07,15,00,50,17.20
2015,07,15,00,51,17.20
2015,07,15,00,52,17.20
2015,07,15,00,53,17.20
2015,07,15,00,54,17.20
2015,07,15,00,55,17.20
2015,07,15,00,56,17.20
2015,07,15,00,57,17.20
2015,07,15,00,58,17.20
2015,07,15,00,59,17.20
2015,07,15,01,00,17.20
2015,07,15,01,01,17.20
2015,07,15,01,02,17.20
2015,07,15,01,03,17.20
2015,07,15,01,04,17.20
2015,07,15,01,05,17.30
2015,07,15,01,06,17.30
2015,07,15,01,07,17.30
2015,07,15,01,08,17.30
2015,07,15,01,09,17.30
2015,07,15,01,10,17.30
2015,07,15,01,11,17.30
2015,07,15,01,12,17.30
2015,07,15,01,13,17.30
2015,07,15,01,14,17.30
2015,07,15,01,15,17.30
2015,07,15,01,16,17.30
2015,07,15,01,17,17.30
2015,07,15,01,18,17.30
2015,07,15,01,19,17.30
2015,07,15,01,20,17.30
2015,07,15,01,21,17.30
2015,07,15,01,22,17.30
2015,07,15,01,23,17.30
2015,07,15,01,24,17.30
2015,07,15,01,25,17.20
2015,07,15,01,26,17.20
2015,07,15,01,27,17.20
2015,07,15,01,28,17.20
2015,07,15,01,29,17.10
2015,07,15,01,30,17.10
2015,07,15,01,31,17.10
2015,07,15,01,32,17.00
2015,07,15,01,33,17.00
2015,07,15,01,34,17.00
2015,07,15,01,35,16.90
2015,07,15,01,36,16.90
2015,07,15,01,37,16.90
2015,07,15,01,38,16.90
2015,07,15,01,39,16.90
2015,07,15,01,40,16.80
2015,07,15,01,41,16.80
2015,07,15,01,42,16.80
2015,07,15,01,43,16.80
2015,07,15,01,44,16.80
2015,07,15,01,45,16.70
2015,07,15,01,46,16.70
2015,07,15,01,47,16.70
2015,07,15,01,48,16.70
2015,07,15,01,49,16.70
2015,07,15,01,50,16.70
2015,07,15,01,51,16.70
2015,07,15,01,52,16.60
2015,07,15,01,53,16.60
2015,07,15,01,54,16.60
2015,07,15,01,55,16.60
2015,07,15,01,56,16.60
2015,07,15,01,57,16.50
2015,07,15,01,58,16.50
2015,07,15,01,59,16.50
2015,07,15,02,00,16.50
2015,07,15,02,01,16.40
2015,07,15,02,02,16.40
2015,07,15,02,03,16.40
2015,07,15,02,04,16.40
2015,07,15,02,05,16.40
2015,07,15,02,06,16.40
2015,07,15,02,07,16.40
2015,07,15,02,08,16.40
2015,07,15,02,09,16.30
2015,07,15,02,10,16.30
2015,07,15,02,11,16.30
2015,07,15,02,12,16.30
2015,07,15,02,13,16.30
2015,07,15,02,14,16.30
2015,07,15,02,15,16.30
2015,07,15,02,16,16.30
2015,07,15,02,17,16.30
2015,07,15,02,18,16.30
2015,07,15,02,19,16.30
2015,07,15,02,20,16.30
2015,07,15,02,21,16.30
2015,07,15,02,22,16.30
2015,07,15,02,23,16.40
2015,07,15,02,24,16.40
2015,07,15,02,25,16.40
2015,07,15,02,26,16.40
2015,07,15,02,27,16.40
2015,07,15,02,28,16.40
2015,07,15,02,29,16.30
2015,07,15,02,30,16.30
2015,07,15,02,31,16.30
2015,07,15,02,32,16.30
2015,07,15,02,33,16.30
2015,07,15,02,34,16.30
2015,07,15,02,35,16.30
2015,07,15,02,36,16.30
2015,07,15,02,37,16.30
2015,07,15,02,38,16.30
2015,07,15,02,39,16.40
2015,07,15,02,40,16.40
2015,07,15,02,41,16.40
2015,07,15,02,42,16.50
2015,07,15,02,43,16.50
2015,07,15,02,44,16.50
2015,07,15,02,45,16.50
2015,07,15,02,46,16.50
2015,07,15,02,47,16.50
2015,07,15,02,48,16.50
2015,07,15,02,49,16.50
2015,07,15,02,50,16.60
2015,07,15,02,51,16.60
2015,07,15,02,52,16.60
2015,07,15,02,53,16.60
2015,07,15,02,54,16.60
2015,07,15,02,55,16.60
2015,07,15,02,56,16.60
2015,07,15,02,57,16.60
2015,07,15,02,58,16.60
2015,07,15,02,59,16.60
2015,07,15,03,00,16.60
2015,07,15,03,01,16.60
2015,07,15,03,02,16.60
2015,07,15,03,03,16.60
2015,07,15,03,04,16.60
2015,07,15,03,05,16.60
2015,07,15,03,06,16.60
2015,07,15,03,07,16.60
2015,07,15,03,08,16.60
2015,07,15,03,09,16.60
2015,07,15,03,10,16.60
2015,07,15,03,11,16.50
2015,07,15,03,12,16.50
2015,07,15,03,13,16.50
2015,07,15,03,14,16.50
2015,07,15,03,15,16.50
2015,07,15,03,16,16.40
2015,07,15,03,17,16.40
2015,07,15,03,18,16.40
2015,07,15,03,19,16.40
2015,07,15,03,20,16.40
2015,07,15,03,21,16.30
2015,07,15,03,22,16.30
2015,07,15,03,23,16.30
2015,07,15,03,24,16.30
2015,07,15,03,25,16.30
2015,07,15,03,26,16.20
2015,07,15,03,27,16.20
2015,07,15,03,28,16.20
2015,07,15,03,29,16.20
2015,07,15,03,30,16.20
2015,07,15,03,31,16.10
2015,07,15,03,32,16.10
2015,07,15,03,33,16.10
2015,07,15,03,34,16.10
2015,07,15,03,35,16.10
2015,07,15,03,36,16.00
2015,07,15,03,37,16.00
2015,07,15,03,38,15.90
2015,07,15,03,39,15.90
2015,07,15,03,40,15.90
2015,07,15,03,41,15.90
2015,07,15,03,42,15.80
2015,07,15,03,43,15.80
2015,07,15,03,44,15.80
2015,07,15,03,45,15.80
2015,07,15,03,46,15.70
2015,07,15,03,47,15.70
2015,07,15,03,48,15.60
2015,07,15,03,49,15.60
2015,07,15,03,50,15.60
2015,07,15,03,51,15.50
2015,07,15,03,52,15.50
2015,07,15,03,53,15.40
2015,07,15,03,54,15.40
2015,07,15,03,55,15.40
2015,07,15,03,56,15.30
2015,07,15,03,57,15.30
2015,07,15,03,58,15.30
2015,07,15,03,59,15.20
2015,07,15,04,00,15.20
2015,07,15,04,01,15.20
2015,07,15,04,02,15.20
2015,07,15,04,03,15.10
2015,07,15,04,04,15.10
2015,07,15,04,05,15.10
2015,07,15,04,06,15.10
2015,07,15,04,07,15.10
2015,07,15,04,08,15.00
2015,07,15,04,09,15.00
2015,07,15,04,10,14.90
2015,07,15,04,11,14.90
2015,07,15,04,12,14.90
2015,07,15,04,13,14.90
2015,07,15,04,14,14.90
2015,07,15,04,15,14.80
2015,07,15,04,16,14.80
2015,07,15,04,17,14.80
2015,07,15,04,18,14.80
2015,07,15,04,19,14.80
2015,07,15,04,20,14.80
2015,07,15,04,21,14.80
2015,07,15,04,22,14.80
2015,07,15,04,23,14.80
2015,07,15,04,24,14.80
2015,07,15,04,25,14.80
2015,07,15,04,26,14.80
2015,07,15,04,27,14.80
2015,07,15,04,28,14.80
2015,07,15,04,29,14.80
2015,07,15,04,30,14.80
2015,07,15,04,31,14.80
2015,07,15,04,32,14.80
2015,07,15,04,33,14.90
2015,07,15,04,34,14.90
2015,07,15,04,35,15.00
2015,07,15,04,36,15.00
2015,07,15,04,37,15.10
2015,07,15,04,38,15.10
2015,07,15,04,39,15.20
2015,07,15,04,40,15.20
2015,07,15,04,41,15.30
2015,07,15,04,42,15.30
2015,07,15,04,43,15.40
2015,07,15,04,44,15.40
2015,07,15,04,45,15.50
2015,07,15,04,46,15.60
2015,07,15,04,47,15.60
2015,07,15,04,48,15.60
2015,07,15,04,49,15.60
2015,07,15,04,50,15.70
2015,07,15,04,51,15.70
2015,07,15,04,52,15.70
2015,07,15,04,53,15.70
2015,07,15,04,54,15.70
2015,07,15,04,55,15.70
2015,07,15,04,56,15.70
2015,07,15,04,57,15.70
2015,07,15,04,58,15.70
2015,07,15,04,59,15.70
2015,07,15,05,00,15.70
2015,07,15,05,01,15.70
2015,07,15,05,02,15.70
2015,07,15,05,03,15.70
2015,07,15,05,04,15.70
2015,07,15,05,05,15.70
2015,07,15,05,06,15.70
2015,07,15,05,07,15.70
2015,07,15,05,08,15.70
2015,07,15,05,09,15.70
2015,07,15,05,10,15.70
2015,07,15,05,11,15.60
2015,07,15,05,12,15.60
2015,07,15,05,13,15.60
2015,07,15,05,14,15.60
2015,07,15,05,15,15.60
2015,07,15,05,16,15.60
2015,07,15,05,17,15.60
2015,07,15,05,18,15.60
2015,07,15,05,19,15.60
2015,07,15,05,20,15.50
2015,07,15,05,21,15.50
2015,07,15,05,22,15.50
2015,07,15,05,23,15.50
2015,07,15,05,24,15.50
2015,07,15,05,25,15.50
2015,07,15,05,26,15.40
2015,07,15,05,27,15.40
2015,07,15,05,28,15.40
2015,07,15,05,29,15.40
2015,07,15,05,30,15.40
2015,07,15,05,31,15.40
2015,07,15,05,32,15.40
2015,07,15,05,33,15.40
2015,07,15,05,34,15.40
2015,07,15,05,35,15.40
2015,07,15,05,36,15.40
2015,07,15,05,37,15.40
2015,07,15,05,38,15.30
2015,07,15,05,39,15.30
2015,07,15,05,40,15.30
2015,07,15,05,41,15.30
2015,07,15,05,42,15.30
2015,07,15,05,43,15.30
2015,07,15,05,44,15.30
2015,07,15,05,45,15.30
2015,07,15,05,46,15.30
2015,07,15,05,47,15.30
2015,07,15,05,48,15.30
2015,07,15,05,49,15.30
2015,07,15,05,50,15.30
2015,07,15,05,51,15.30
2015,07,15,05,52,15.30
2015,07,15,05,53,15.40
2015,07,15,05,54,15.40
2015,07,15,05,55,15.40
2015,07,15,05,56,15.40
2015,07,15,05,57,15.40
2015,07,15,05,58,15.50
2015,07,15,05,59,15.50
2015,07,15,06,00,15.50
2015,07,15,06,01,15.60
2015,07,15,06,02,15.60
2015,07,15,06,03,15.60
2015,07,15,06,04,15.60
2015,07,15,06,05,15.70
2015,07,15,06,06,15.70
2015,07,15,06,07,15.70
2015,07,15,06,08,15.70
2015,07,15,06,09,15.80
2015,07,15,06,10,15.80
2015,07,15,06,11,15.80
2015,07,15,06,12,15.80
2015,07,15,06,13,15.80
2015,07,15,06,14,15.80
2015,07,15,06,15,15.90
2015,07,15,06,16,15.90
2015,07,15,06,17,15.90
2015,07,15,06,18,15.90
2015,07,15,06,19,15.90
2015,07,15,06,20,15.90
2015,07,15,06,21,15.90
2015,07,15,06,22,16.00
2015,07,15,06,23,16.00
2015,07,15,06,24,16.00
2015,07,15,06,25,16.00
2015,07,15,06,26,16.00
2015,07,15,06,27,16.10
2015,07,15,06,28,16.10
2015,07,15,06,29,16.10
2015,07,15,06,30,16.10
2015,07,15,06,31,16.10
2015,07,15,06,32,16.10
2015,07,15,06,33,16.10
2015,07,15,06,34,16.10
2015,07,15,06,35,16.10
2015,07,15,06,36,16.10
2015,07,15,06,37,16.10
2015,07,15,06,38,16.10
2015,07,15,06,39,16.10
2015,07,15,06,40,16.20
2015,07,15,06,41,16.20
2015,07,15,06,42,16.20
2015,07,15,06,43,16.20
2015,07,15,06,44,16.20
2015,07,15,06,45,16.20
2015,07,15,06,46,16.20
2015,07,15,06,47,16.20
2015,07,15,06,48,16.10
2015,07,15,06,49,16.20
2015,07,15,06,50,16.20
2015,07,15,06,51,16.20
2015,07,15,06,52,16.20
2015,07,15,06,53,16.20
2015,07,15,06,54,16.20
2015,07,15,06,55,16.30
2015,07,15,06,56,16.30
2015,07,15,06,57,16.30
2015,07,15,06,58,16.30
2015,07,15,06,59,16.30
2015,07,15,07,00,16.30
2015,07,15,07,01,16.40
2015,07,15,07,02,16.40
2015,07,15,07,03,16.40
2015,07,15,07,04,16.40
2015,07,15,07,05,16.50
2015,07,15,07,06,16.50
2015,07,15,07,07,16.50
2015,07,15,07,08,16.50
2015,07,15,07,09,16.50
2015,07,15,07,10,16.60
2015,07,15,07,11,16.60
2015,07,15,07,12,16.60
2015,07,15,07,13,16.60
2015,07,15,07,14,16.60
2015,07,15,07,15,16.60
2015,07,15,07,16,16.60
2015,07,15,07,17,16.70
2015,07,15,07,18,16.70
2015,07,15,07,19,16.70
2015,07,15,07,20,16.80
2015,07,15,07,21,16.80
2015,07,15,07,22,16.80
2015,07,15,07,23,16.80
2015,07,15,07,24,16.90
2015,07,15,07,25,16.90
2015,07,15,07,26,16.90
2015,07,15,07,27,16.90
2015,07,15,07,28,16.90
2015,07,15,07,29,16.90
2015,07,15,07,30,16.90
2015,07,15,07,31,17.00
2015,07,15,07,32,16.90
2015,07,15,07,33,16.90
2015,07,15,07,34,16.90
2015,07,15,07,35,16.80
2015,07,15,07,36,16.80
2015,07,15,07,37,16.80
2015,07,15,07,38,16.80
2015,07,15,07,39,16.80
2015,07,15,07,40,16.80
2015,07,15,07,41,16.70
2015,07,15,07,42,16.70
2015,07,15,07,43,16.70
2015,07,15,07,44,16.70
2015,07,15,07,45,16.70
2015,07,15,07,46,16.70
2015,07,15,07,47,16.70
2015,07,15,07,48,16.70
2015,07,15,07,49,16.70
2015,07,15,07,50,16.70
2015,07,15,07,51,16.70
2015,07,15,07,52,16.70
2015,07,15,07,53,16.70
2015,07,15,07,54,16.70
2015,07,15,07,55,16.60
2015,07,15,07,56,16.60
2015,07,15,07,57,16.60
2015,07,15,07,58,16.70
2015,07,15,07,59,16.70
2015,07,15,08,00,16.70
2015,07,15,08,01,16.70
2015,07,15,08,02,16.80
2015,07,15,08,03,16.80
2015,07,15,08,04,16.90
2015,07,15,08,05,16.90
2015,07,15,08,06,16.90
2015,07,15,08,07,17.00
2015,07,15,08,08,17.00
2015,07,15,08,09,17.10
2015,07,15,08,10,17.20
2015,07,15,08,11,17.20
2015,07,15,08,12,17.20
2015,07,15,08,13,17.30
2015,07,15,08,14,17.30
2015,07,15,08,15,17.40
2015,07,15,08,16,17.50
2015,07,15,08,17,17.50
2015,07,15,08,18,17.60
2015,07,15,08,19,17.60
2015,07,15,08,20,17.60
2015,07,15,08,21,17.60
2015,07,15,08,22,17.70
2015,07,15,08,23,17.70
2015,07,15,08,24,17.80
2015,07,15,08,25,17.80
2015,07,15,08,26,17.90
2015,07,15,08,27,18.00
2015,07,15,08,28,18.10
2015,07,15,08,29,18.10
2015,07,15,08,30,18.20
2015,07,15,08,31,18.20
2015,07,15,08,32,18.30
2015,07,15,08,33,18.30
2015,07,15,08,34,18.40
2015,07,15,08,35,18.40
2015,07,15,08,36,18.40
2015,07,15,08,37,18.50
2015,07,15,08,38,18.50
2015,07,15,08,39,18.60
2015,07,15,08,40,18.60
2015,07,15,08,41,18.60
2015,07,15,08,42,18.60
2015,07,15,08,43,18.50
2015,07,15,08,44,18.50
2015,07,15,08,45,18.50
2015,07,15,08,46,18.40
2015,07,15,08,47,18.40
2015,07,15,08,48,18.30
2015,07,15,08,49,18.30
2015,07,15,08,50,18.30
2015,07,15,08,51,18.30
2015,07,15,08,52,18.30
2015,07,15,08,53,18.20
2015,07,15,08,54,18.20
2015,07,15,08,55,18.10
2015,07,15,08,56,18.10
2015,07,15,08,57,18.10
2015,07,15,08,58,18.00
2015,07,15,08,59,18.00
2015,07,15,09,00,18.00
2015,07,15,09,01,18.10
2015,07,15,09,02,18.10
2015,07,15,09,03,18.10
2015,07,15,09,04,18.10
2015,07,15,09,05,18.10
2015,07,15,09,06,18.20
2015,07,15,09,07,18.30
2015,07,15,09,08,18.30
2015,07,15,09,09,18.30
2015,07,15,09,10,18.40
2015,07,15,09,11,18.40
2015,07,15,09,12,18.50
2015,07,15,09,13,18.50
2015,07,15,09,14,18.60
2015,07,15,09,15,18.60
2015,07,15,09,16,18.70
2015,07,15,09,17,18.70
2015,07,15,09,18,18.70
2015,07,15,09,19,18.70
2015,07,15,09,20,18.70
2015,07,15,09,21,18.70
2015,07,15,09,22,18.80
2015,07,15,09,23,18.80
2015,07,15,09,24,18.80
2015,07,15,09,25,18.80
2015,07,15,09,26,18.80
2015,07,15,09,27,18.70
2015,07,15,09,28,18.70
2015,07,15,09,29,18.70
2015,07,15,09,30,18.70
2015,07,15,09,31,18.70
2015,07,15,09,32,18.60
2015,07,15,09,33,18.60
2015,07,15,09,34,18.50
2015,07,15,09,35,18.40
2015,07,15,09,36,18.40
2015,07,15,09,37,18.30
2015,07,15,09,38,18.30
2015,07,15,09,39,18.30
2015,07,15,09,40,18.20
2015,07,15,09,41,18.20
2015,07,15,09,42,18.20
2015,07,15,09,43,18.20
2015,07,15,09,44,18.20
2015,07,15,09,45,18.10
2015,07,15,09,46,18.10
2015,07,15,09,47,18.10
2015,07,15,09,48,18.10
2015,07,15,09,49,18.20
2015,07,15,09,50,18.20
2015,07,15,09,51,18.30
2015,07,15,09,52,18.30
2015,07,15,09,53,18.40
2015,07,15,09,54,18.40
2015,07,15,09,55,18.40
2015,07,15,09,56,18.40
2015,07,15,09,57,18.40
2015,07,15,09,58,18.50
2015,07,15,09,59,18.50
2015,07,15,10,00,18.40
2015,07,15,10,01,18.40
2015,07,15,10,02,18.50
2015,07,15,10,03,18.50
2015,07,15,10,04,18.40
2015,07,15,10,05,18.40
2015,07,15,10,06,18.40
2015,07,15,10,07,18.40
2015,07,15,10,08,18.50
2015,07,15,10,09,18.50
2015,07,15,10,10,18.40
2015,07,15,10,11,18.40
2015,07,15,10,12,18.30
2015,07,15,10,13,18.30
2015,07,15,10,14,18.20
2015,07,15,10,15,18.20
2015,07,15,10,16,18.20
2015,07,15,10,17,18.10
2015,07,15,10,18,18.10
2015,07,15,10,19,18.10
2015,07,15,10,20,18.10
2015,07,15,10,21,18.00
2015,07,15,10,22,18.00
2015,07,15,10,23,18.00
2015,07,15,10,24,18.00
2015,07,15,10,25,17.90
2015,07,15,10,26,17.90
2015,07,15,10,27,17.90
2015,07,15,10,28,17.90
2015,07,15,10,29,18.00
2015,07,15,10,30,18.00
2015,07,15,10,31,18.10
2015,07,15,10,32,18.10
2015,07,15,10,33,18.20
2015,07,15,10,34,18.20
2015,07,15,10,35,18.20
2015,07,15,10,36,18.20
2015,07,15,10,37,18.30
2015,07,15,10,38,18.30
2015,07,15,10,39,18.30
2015,07,15,10,40,18.40
2015,07,15,10,41,18.40
2015,07,15,10,42,18.40
2015,07,15,10,43,18.30
2015,07,15,10,44,18.30
2015,07,15,10,45,18.30
2015,07,15,10,46,18.20
2015,07,15,10,47,18.20
2015,07,15,10,48,18.20
2015,07,15,10,49,18.20
2015,07,15,10,50,18.20
2015,07,15,10,51,18.20
2015,07,15,10,52,18.20
2015,07,15,10,53,18.20
2015,07,15,10,54,18.20
2015,07,15,10,55,18.20
2015,07,15,10,56,18.10
2015,07,15,10,57,18.10
2015,07,15,10,58,18.10
2015,07,15,10,59,18.10
2015,07,15,11,00,18.00
2015,07,15,11,01,18.00
2015,07,15,11,02,18.00
2015,07,15,11,03,17.90
2015,07,15,11,04,17.90
2015,07,15,11,05,17.90
2015,07,15,11,06,17.90
2015,07,15,11,07,17.90
2015,07,15,11,08,17.90
2015,07,15,11,09,17.90
2015,07,15,11,10,17.90
2015,07,15,11,11,17.90
2015,07,15,11,12,17.90
2015,07,15,11,13,18.00
2015,07,15,11,14,18.00
2015,07,15,11,15,18.00
2015,07,15,11,16,18.00
2015,07,15,11,17,18.00
2015,07,15,11,18,18.00
2015,07,15,11,19,18.00
2015,07,15,11,20,17.90
2015,07,15,11,21,17.90
2015,07,15,11,22,17.90
2015,07,15,11,23,17.90
2015,07,15,11,24,17.80
2015,07,15,11,25,17.80
2015,07,15,11,26,17.70
2015,07,15,11,27,17.70
2015,07,15,11,28,17.70
2015,07,15,11,29,17.80
2015,07,15,11,30,17.80
2015,07,15,11,31,17.80
2015,07,15,11,32,17.80
2015,07,15,11,33,17.80
2015,07,15,11,34,17.80
2015,07,15,11,35,17.80
2015,07,15,11,36,17.80
2015,07,15,11,37,17.90
2015,07,15,11,38,17.90
2015,07,15,11,39,18.00
2015,07,15,11,40,18.00
2015,07,15,11,41,18.00
2015,07,15,11,42,18.10
2015,07,15,11,43,18.10
2015,07,15,11,44,18.20
2015,07,15,11,45,18.20
2015,07,15,11,46,18.20
2015,07,15,11,47,18.20
2015,07,15,11,48,18.20
2015,07,15,11,49,18.10
2015,07,15,11,50,18.10
2015,07,15,11,51,18.10
2015,07,15,11,52,18.10
2015,07,15,11,53,18.10
2015,07,15,11,54,18.10
2015,07,15,11,55,18.10
2015,07,15,11,56,18.10
2015,07,15,11,57,18.10
2015,07,15,11,58,18.10
2015,07,15,11,59,18.10
2015,07,15,12,00,18.10
2015,07,15,12,01,18.10
2015,07,15,12,02,18.20
2015,07,15,12,03,18.20
2015,07,15,12,04,18.20
2015,07,15,12,05,18.30
2015,07,15,12,06,18.30
2015,07,15,12,07,18.40
2015,07,15,12,08,18.50
2015,07,15,12,09,18.50
2015,07,15,12,10,18.60
2015,07,15,12,11,18.70
2015,07,15,12,12,18.70
2015,07,15,12,13,18.60
2015,07,15,12,14,18.60
2015,07,15,12,15,18.60
2015,07,15,12,16,18.50
2015,07,15,12,17,18.50
2015,07,15,12,18,18.40
2015,07,15,12,19,18.40
2015,07,15,12,20,18.40
2015,07,15,12,21,18.50
2015,07,15,12,22,18.50
2015,07,15,12,23,18.60
2015,07,15,12,24,18.60
2015,07,15,12,25,18.70
2015,07,15,12,26,18.80
2015,07,15,12,27,18.80
2015,07,15,12,28,18.90
2015,07,15,12,29,19.00
2015,07,15,12,30,19.00
2015,07,15,12,31,19.10
2015,07,15,12,32,19.10
2015,07,15,12,33,19.20
2015,07,15,12,34,19.20
2015,07,15,12,35,19.20
2015,07,15,12,36,19.10
2015,07,15,12,37,19.10
2015,07,15,12,38,19.10
2015,07,15,12,39,19.00
2015,07,15,12,40,19.00
2015,07,15,12,41,19.00
2015,07,15,12,42,19.00
2015,07,15,12,43,19.10
2015,07,15,12,44,19.10
2015,07,15,12,45,19.20
2015,07,15,12,46,19.30
2015,07,15,12,47,19.40
2015,07,15,12,48,19.50
2015,07,15,12,49,19.60
2015,07,15,12,50,19.60
2015,07,15,12,51,19.60
2015,07,15,12,52,19.50
2015,07,15,12,53,19.50
2015,07,15,12,54,19.40
2015,07,15,12,55,19.30
2015,07,15,12,56,19.30
2015,07,15,12,57,19.20
2015,07,15,12,58,19.20
2015,07,15,12,59,19.20
2015,07,15,13,00,19.20
2015,07,15,13,01,19.20
2015,07,15,13,02,19.20
2015,07,15,13,03,19.20
2015,07,15,13,04,19.10
2015,07,15,13,05,19.20
2015,07,15,13,06,19.20
2015,07,15,13,07,19.20
2015,07,15,13,08,19.20
2015,07,15,13,09,19.20
2015,07,15,13,10,19.20
2015,07,15,13,11,19.20
2015,07,15,13,12,19.20
2015,07,15,13,13,19.30
2015,07,15,13,14,19.40
2015,07,15,13,15,19.40
2015,07,15,13,16,19.50
2015,07,15,13,17,19.50
2015,07,15,13,18,19.50
2015,07,15,13,19,19.40
2015,07,15,13,20,19.40
2015,07,15,13,21,19.40
2015,07,15,13,22,19.40
2015,07,15,13,23,19.50
2015,07,15,13,24,19.60
2015,07,15,13,25,19.70
2015,07,15,13,26,19.80
2015,07,15,13,27,19.80
2015,07,15,13,28,19.80
2015,07,15,13,29,19.90
2015,07,15,13,30,19.90
2015,07,15,13,31,19.90
2015,07,15,13,32,19.90
2015,07,15,13,33,19.90
2015,07,15,13,34,20.00
2015,07,15,13,35,20.00
2015,07,15,13,36,20.10
2015,07,15,13,37,20.10
2015,07,15,13,38,20.20
2015,07,15,13,39,20.20
2015,07,15,13,40,20.20
2015,07,15,13,41,20.10
2015,07,15,13,42,19.90
2015,07,15,13,43,19.80
2015,07,15,13,44,19.70
2015,07,15,13,45,19.60
2015,07,15,13,46,19.60
2015,07,15,13,47,19.50
2015,07,15,13,48,19.40
2015,07,15,13,49,19.40
2015,07,15,13,50,19.30
2015,07,15,13,51,19.30
2015,07,15,13,52,19.20
2015,07,15,13,53,19.20
2015,07,15,13,54,19.20
2015,07,15,13,55,19.10
2015,07,15,13,56,19.10
2015,07,15,13,57,19.00
2015,07,15,13,58,19.00
2015,07,15,13,59,18.90
2015,07,15,14,00,18.90
2015,07,15,14,01,18.90
2015,07,15,14,02,18.90
2015,07,15,14,03,19.00
2015,07,15,14,04,19.10
2015,07,15,14,05,19.20
2015,07,15,14,06,19.30
2015,07,15,14,07,19.40
2015,07,15,14,08,19.50
2015,07,15,14,09,19.60
2015,07,15,14,10,19.80
2015,07,15,14,11,19.80
2015,07,15,14,12,19.90
2015,07,15,14,13,19.90
2015,07,15,14,14,19.90
2015,07,15,14,15,19.90
2015,07,15,14,16,19.90
2015,07,15,14,17,19.80
2015,07,15,14,18,19.80
2015,07,15,14,19,19.80
2015,07,15,14,20,19.80
2015,07,15,14,21,19.70
2015,07,15,14,22,19.70
2015,07,15,14,23,19.70
2015,07,15,14,24,19.70
2015,07,15,14,25,19.70
2015,07,15,14,26,19.70
2015,07,15,14,27,19.70
2015,07,15,14,28,19.60
2015,07,15,14,29,19.60
2015,07,15,14,30,19.60
2015,07,15,14,31,19.50
2015,07,15,14,32,19.50
2015,07,15,14,33,19.50
2015,07,15,14,34,19.40
2015,07,15,14,35,19.40
2015,07,15,14,36,19.30
2015,07,15,14,37,19.30
2015,07,15,14,38,19.30
2015,07,15,14,39,19.30
2015,07,15,14,40,19.40
2015,07,15,14,41,19.40
2015,07,15,14,42,19.50
2015,07,15,14,43,19.50
2015,07,15,14,44,19.50
2015,07,15,14,45,19.50
2015,07,15,14,46,19.40
2015,07,15,14,47,19.40
2015,07,15,14,48,19.40
2015,07,15,14,49,19.40
2015,07,15,14,50,19.50
2015,07,15,14,51,19.50
2015,07,15,14,52,19.60
2015,07,15,14,53,19.60
2015,07,15,14,54,19.60
2015,07,15,14,55,19.50
2015,07,15,14,56,19.40
2015,07,15,14,57,19.40
2015,07,15,14,58,19.40
2015,07,15,14,59,19.40
2015,07,15,15,00,19.40
2015,07,15,15,01,19.30
2015,07,15,15,02,19.20
2015,07,15,15,03,19.10
2015,07,15,15,04,19.10
2015,07,15,15,05,19.10
2015,07,15,15,06,19.00
2015,07,15,15,07,19.00
2015,07,15,15,08,19.00
2015,07,15,15,09,19.00
2015,07,15,15,10,19.10
2015,07,15,15,11,19.10
2015,07,15,15,12,19.20
2015,07,15,15,13,19.20
2015,07,15,15,14,19.20
2015,07,15,15,15,19.30
2015,07,15,15,16,19.30
2015,07,15,15,17,19.40
2015,07,15,15,18,19.40
2015,07,15,15,19,19.50
2015,07,15,15,20,19.50
2015,07,15,15,21,19.60
2015,07,15,15,22,19.70
2015,07,15,15,23,19.70
2015,07,15,15,24,19.80
2015,07,15,15,25,19.80
2015,07,15,15,26,19.80
2015,07,15,15,27,19.90
2015,07,15,15,28,19.90
2015,07,15,15,29,19.90
2015,07,15,15,30,19.90
2015,07,15,15,31,19.90
2015,07,15,15,32,19.90
2015,07,15,15,33,19.90
2015,07,15,15,34,20.00
2015,07,15,15,35,20.00
2015,07,15,15,36,20.10
2015,07,15,15,37,20.20
2015,07,15,15,38,20.20
2015,07,15,15,39,20.40
2015,07,15,15,40,20.50
2015,07,15,15,41,20.60
2015,07,15,15,42,20.70
2015,07,15,15,43,20.80
2015,07,15,15,44,20.80
2015,07,15,15,45,20.90
2015,07,15,15,46,20.90
2015,07,15,15,47,20.90
2015,07,15,15,48,21.00
2015,07,15,15,49,21.10
2015,07,15,15,50,21.20
2015,07,15,15,51,21.30
2015,07,15,15,52,21.40
2015,07,15,15,53,21.50
2015,07,15,15,54,21.60
2015,07,15,15,55,21.70
2015,07,15,15,56,21.80
2015,07,15,15,57,21.90
2015,07,15,15,58,21.90
2015,07,15,15,59,22.00
2015,07,15,16,00,22.00
2015,07,15,16,01,22.10
2015,07,15,16,02,22.20
2015,07,15,16,03,22.20
2015,07,15,16,04,22.30
2015,07,15,16,05,22.40
2015,07,15,16,06,22.40
2015,07,15,16,07,22.50
2015,07,15,16,08,22.50
2015,07,15,16,09,22.60
2015,07,15,16,10,22.70
2015,07,15,16,11,22.80
2015,07,15,16,12,22.80
2015,07,15,16,13,22.90
2015,07,15,16,14,23.00
2015,07,15,16,15,23.10
2015,07,15,16,16,23.10
2015,07,15,16,17,23.20
2015,07,15,16,18,23.30
2015,07,15,16,19,23.40
2015,07,15,16,20,23.40
2015,07,15,16,21,23.50
2015,07,15,16,22,23.60
2015,07,15,16,23,23.60
2015,07,15,16,24,23.60
2015,07,15,16,25,23.60
2015,07,15,16,26,23.60
2015,07,15,16,27,23.70
2015,07,15,16,28,23.70
2015,07,15,16,29,23.80
2015,07,15,16,30,23.90
2015,07,15,16,31,23.90
2015,07,15,16,32,24.00
2015,07,15,16,33,24.10
2015,07,15,16,34,24.00
2015,07,15,16,35,24.00
2015,07,15,16,36,23.90
2015,07,15,16,37,24.00
2015,07,15,16,38,24.00
2015,07,15,16,39,24.10
2015,07,15,16,40,24.00
2015,07,15,16,41,24.00
2015,07,15,16,42,24.00
2015,07,15,16,43,23.90
2015,07,15,16,44,23.90
2015,07,15,16,45,23.90
2015,07,15,16,46,23.90
2015,07,15,16,47,23.90
2015,07,15,16,48,23.90
2015,07,15,16,49,24.00
2015,07,15,16,50,24.00
2015,07,15,16,51,24.10
2015,07,15,16,52,24.10
2015,07,15,16,53,24.10
2015,07,15,16,54,24.20
2015,07,15,16,55,24.20
2015,07,15,16,56,24.30
2015,07,15,16,57,24.40
2015,07,15,16,58,24.40
2015,07,15,16,59,24.50
2015,07,15,17,00,24.60
2015,07,15,17,01,24.60
2015,07,15,17,02,24.70
2015,07,15,17,03,24.70
2015,07,15,17,04,24.70
2015,07,15,17,05,24.70
2015,07,15,17,06,24.70
2015,07,15,17,07,24.60
2015,07,15,17,08,24.60
2015,07,15,17,09,24.50
2015,07,15,17,10,24.50
2015,07,15,17,11,24.40
2015,07,15,17,12,24.40
2015,07,15,17,13,24.30
2015,07,15,17,14,24.30
2015,07,15,17,15,24.30
2015,07,15,17,16,24.30
2015,07,15,17,17,24.30
2015,07,15,17,18,24.30
2015,07,15,17,19,24.40