Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,17.90
2015,08,19,00,01,17.90
2015,08,19,00,02,17.90
2015,08,19,00,03,17.90
2015,08,19,00,04,17.90
2015,08,19,00,05,17.90
2015,08,19,00,06,17.80
2015,08,19,00,07,17.80
2015,08,19,00,08,17.80
2015,08,19,00,09,17.80
2015,08,19,00,10,17.80
2015,08,19,00,11,17.80
2015,08,19,00,12,17.80
2015,08,19,00,13,17.70
2015,08,19,00,14,17.70
2015,08,19,00,15,17.70
2015,08,19,00,16,17.70
2015,08,19,00,17,17.60
2015,08,19,00,18,17.60
2015,08,19,00,19,17.60
2015,08,19,00,20,17.50
2015,08,19,00,21,17.50
2015,08,19,00,22,17.50
2015,08,19,00,23,17.40
2015,08,19,00,24,17.40
2015,08,19,00,25,17.40
2015,08,19,00,26,17.40
2015,08,19,00,27,17.30
2015,08,19,00,28,17.30
2015,08,19,00,29,17.30
2015,08,19,00,30,17.30
2015,08,19,00,31,17.30
2015,08,19,00,32,17.20
2015,08,19,00,33,17.20
2015,08,19,00,34,17.20
2015,08,19,00,35,17.20
2015,08,19,00,36,17.20
2015,08,19,00,37,17.20
2015,08,19,00,38,17.10
2015,08,19,00,39,17.10
2015,08,19,00,40,17.10
2015,08,19,00,41,17.10
2015,08,19,00,42,17.10
2015,08,19,00,43,17.10
2015,08,19,00,44,17.10
2015,08,19,00,45,17.10
2015,08,19,00,46,17.10
2015,08,19,00,47,17.10
2015,08,19,00,48,17.10
2015,08,19,00,49,17.10
2015,08,19,00,50,17.10
2015,08,19,00,51,17.10
2015,08,19,00,52,17.00
2015,08,19,00,53,17.00
2015,08,19,00,54,17.00
2015,08,19,00,55,17.00
2015,08,19,00,56,17.00
2015,08,19,00,57,17.00
2015,08,19,00,58,17.10
2015,08,19,00,59,17.10
2015,08,19,01,00,17.10
2015,08,19,01,01,17.10
2015,08,19,01,02,17.10
2015,08,19,01,03,17.10
2015,08,19,01,04,17.10
2015,08,19,01,05,17.10
2015,08,19,01,06,17.00
2015,08,19,01,07,17.00
2015,08,19,01,08,16.90
2015,08,19,01,09,16.90
2015,08,19,01,10,16.90
2015,08,19,01,11,16.90
2015,08,19,01,12,16.80
2015,08,19,01,13,16.80
2015,08,19,01,14,16.80
2015,08,19,01,15,16.80
2015,08,19,01,16,16.80
2015,08,19,01,17,16.80
2015,08,19,01,18,16.80
2015,08,19,01,19,16.70
2015,08,19,01,20,16.70
2015,08,19,01,21,16.70
2015,08,19,01,22,16.70
2015,08,19,01,23,16.70
2015,08,19,01,24,16.70
2015,08,19,01,25,16.60
2015,08,19,01,26,16.60
2015,08,19,01,27,16.60
2015,08,19,01,28,16.60
2015,08,19,01,29,16.60
2015,08,19,01,30,16.60
2015,08,19,01,31,16.60
2015,08,19,01,32,16.50
2015,08,19,01,33,16.50
2015,08,19,01,34,16.50
2015,08,19,01,35,16.50
2015,08,19,01,36,16.40
2015,08,19,01,37,16.40
2015,08,19,01,38,16.40
2015,08,19,01,39,16.40
2015,08,19,01,40,16.40
2015,08,19,01,41,16.40
2015,08,19,01,42,16.40
2015,08,19,01,43,16.40
2015,08,19,01,44,16.40
2015,08,19,01,45,16.40
2015,08,19,01,46,16.40
2015,08,19,01,47,16.40
2015,08,19,01,48,16.40
2015,08,19,01,49,16.40
2015,08,19,01,50,16.40
2015,08,19,01,51,16.30
2015,08,19,01,52,16.30
2015,08,19,01,53,16.30
2015,08,19,01,54,16.30
2015,08,19,01,55,16.30
2015,08,19,01,56,16.30
2015,08,19,01,57,16.30
2015,08,19,01,58,16.30
2015,08,19,01,59,16.30
2015,08,19,02,00,16.20
2015,08,19,02,01,16.20
2015,08,19,02,02,16.20
2015,08,19,02,03,16.20
2015,08,19,02,04,16.20
2015,08,19,02,05,16.20
2015,08,19,02,06,16.20
2015,08,19,02,07,16.20
2015,08,19,02,08,16.10
2015,08,19,02,09,16.10
2015,08,19,02,10,16.10
2015,08,19,02,11,16.10
2015,08,19,02,12,16.10
2015,08,19,02,13,16.10
2015,08,19,02,14,16.10
2015,08,19,02,15,16.00
2015,08,19,02,16,16.00
2015,08,19,02,17,16.00
2015,08,19,02,18,15.90
2015,08,19,02,19,15.90
2015,08,19,02,20,15.90
2015,08,19,02,21,15.90
2015,08,19,02,22,15.90
2015,08,19,02,23,15.80
2015,08,19,02,24,15.80
2015,08,19,02,25,15.80
2015,08,19,02,26,15.80
2015,08,19,02,27,15.80
2015,08,19,02,28,15.80
2015,08,19,02,29,15.80
2015,08,19,02,30,15.80
2015,08,19,02,31,15.80
2015,08,19,02,32,15.80
2015,08,19,02,33,15.80
2015,08,19,02,34,15.80
2015,08,19,02,35,15.90
2015,08,19,02,36,15.90
2015,08,19,02,37,15.90
2015,08,19,02,38,16.00
2015,08,19,02,39,16.00
2015,08,19,02,40,16.00
2015,08,19,02,41,16.10
2015,08,19,02,42,16.10
2015,08,19,02,43,16.10
2015,08,19,02,44,16.10
2015,08,19,02,45,16.00
2015,08,19,02,46,16.00
2015,08,19,02,47,15.90
2015,08,19,02,48,15.90
2015,08,19,02,49,15.80
2015,08,19,02,50,15.80
2015,08,19,02,51,15.80
2015,08,19,02,52,15.80
2015,08,19,02,53,15.80
2015,08,19,02,54,15.80
2015,08,19,02,55,15.80
2015,08,19,02,56,15.70
2015,08,19,02,57,15.70
2015,08,19,02,58,15.70
2015,08,19,02,59,15.70
2015,08,19,03,00,15.80
2015,08,19,03,01,15.80
2015,08,19,03,02,15.80
2015,08,19,03,03,15.80
2015,08,19,03,04,15.80
2015,08,19,03,05,15.80
2015,08,19,03,06,15.90
2015,08,19,03,07,15.90
2015,08,19,03,08,15.90
2015,08,19,03,09,15.90
2015,08,19,03,10,15.90
2015,08,19,03,11,15.90
2015,08,19,03,12,15.90
2015,08,19,03,13,15.90
2015,08,19,03,14,15.90
2015,08,19,03,15,15.90
2015,08,19,03,16,15.90
2015,08,19,03,17,16.00
2015,08,19,03,18,15.90
2015,08,19,03,19,15.90
2015,08,19,03,20,15.90
2015,08,19,03,21,15.90
2015,08,19,03,22,15.90
2015,08,19,03,23,15.80
2015,08,19,03,24,15.80
2015,08,19,03,25,15.70
2015,08,19,03,26,15.60
2015,08,19,03,27,15.60
2015,08,19,03,28,15.50
2015,08,19,03,29,15.40
2015,08,19,03,30,15.30
2015,08,19,03,31,15.30
2015,08,19,03,32,15.30
2015,08,19,03,33,15.20
2015,08,19,03,34,15.20
2015,08,19,03,35,15.20
2015,08,19,03,36,15.20
2015,08,19,03,37,15.30
2015,08,19,03,38,15.30
2015,08,19,03,39,15.30
2015,08,19,03,40,15.20
2015,08,19,03,41,15.20
2015,08,19,03,42,15.20
2015,08,19,03,43,15.20
2015,08,19,03,44,15.20
2015,08,19,03,45,15.10
2015,08,19,03,46,15.10
2015,08,19,03,47,15.10
2015,08,19,03,48,15.10
2015,08,19,03,49,15.10
2015,08,19,03,50,15.10
2015,08,19,03,51,15.10
2015,08,19,03,52,15.00
2015,08,19,03,53,15.00
2015,08,19,03,54,15.00
2015,08,19,03,55,15.00
2015,08,19,03,56,14.90
2015,08,19,03,57,14.90
2015,08,19,03,58,14.90
2015,08,19,03,59,14.90
2015,08,19,04,00,14.90
2015,08,19,04,01,14.90
2015,08,19,04,02,14.90
2015,08,19,04,03,14.80
2015,08,19,04,04,14.80
2015,08,19,04,05,14.80
2015,08,19,04,06,14.80
2015,08,19,04,07,14.80
2015,08,19,04,08,14.80
2015,08,19,04,09,14.90
2015,08,19,04,10,14.90
2015,08,19,04,11,14.90
2015,08,19,04,12,15.00
2015,08,19,04,13,15.00
2015,08,19,04,14,15.00
2015,08,19,04,15,15.00
2015,08,19,04,16,15.00
2015,08,19,04,17,15.00
2015,08,19,04,18,14.90
2015,08,19,04,19,14.90
2015,08,19,04,20,14.90
2015,08,19,04,21,14.90
2015,08,19,04,22,14.90
2015,08,19,04,23,14.90
2015,08,19,04,24,14.80
2015,08,19,04,25,14.80
2015,08,19,04,26,14.80
2015,08,19,04,27,14.80
2015,08,19,04,28,14.80
2015,08,19,04,29,14.80
2015,08,19,04,30,14.80
2015,08,19,04,31,14.80
2015,08,19,04,32,14.80
2015,08,19,04,33,14.80
2015,08,19,04,34,14.80
2015,08,19,04,35,14.80
2015,08,19,04,36,14.80
2015,08,19,04,37,14.70
2015,08,19,04,38,14.70
2015,08,19,04,39,14.70
2015,08,19,04,40,14.60
2015,08,19,04,41,14.60
2015,08,19,04,42,14.60
2015,08,19,04,43,14.60
2015,08,19,04,44,14.60
2015,08,19,04,45,14.60
2015,08,19,04,46,14.50
2015,08,19,04,47,14.50
2015,08,19,04,48,14.50
2015,08,19,04,49,14.50
2015,08,19,04,50,14.60
2015,08,19,04,51,14.60
2015,08,19,04,52,14.60
2015,08,19,04,53,14.60
2015,08,19,04,54,14.70
2015,08,19,04,55,14.70
2015,08,19,04,56,14.60
2015,08,19,04,57,14.60
2015,08,19,04,58,14.60
2015,08,19,04,59,14.60
2015,08,19,05,00,14.60
2015,08,19,05,01,14.60
2015,08,19,05,02,14.60
2015,08,19,05,03,14.70
2015,08,19,05,04,14.70
2015,08,19,05,05,14.70
2015,08,19,05,06,14.70
2015,08,19,05,07,14.70
2015,08,19,05,08,14.70
2015,08,19,05,09,14.70
2015,08,19,05,10,14.60
2015,08,19,05,11,14.60
2015,08,19,05,12,14.60
2015,08,19,05,13,14.50
2015,08,19,05,14,14.50
2015,08,19,05,15,14.40
2015,08,19,05,16,14.40
2015,08,19,05,17,14.30
2015,08,19,05,18,14.30
2015,08,19,05,19,14.30
2015,08,19,05,20,14.30
2015,08,19,05,21,14.20
2015,08,19,05,22,14.20
2015,08,19,05,23,14.20
2015,08,19,05,24,14.20
2015,08,19,05,25,14.20
2015,08,19,05,26,14.10
2015,08,19,05,27,14.10
2015,08,19,05,28,14.10
2015,08,19,05,29,14.10
2015,08,19,05,30,14.10
2015,08,19,05,31,14.10
2015,08,19,05,32,14.10
2015,08,19,05,33,14.10
2015,08,19,05,34,14.10
2015,08,19,05,35,14.20
2015,08,19,05,36,14.30
2015,08,19,05,37,14.40
2015,08,19,05,38,14.40
2015,08,19,05,39,14.40
2015,08,19,05,40,14.50
2015,08,19,05,41,14.50
2015,08,19,05,42,14.60
2015,08,19,05,43,14.60
2015,08,19,05,44,14.60
2015,08,19,05,45,14.60
2015,08,19,05,46,14.60
2015,08,19,05,47,14.60
2015,08,19,05,48,14.60
2015,08,19,05,49,14.60
2015,08,19,05,50,14.60
2015,08,19,05,51,14.60
2015,08,19,05,52,14.60
2015,08,19,05,53,14.60
2015,08,19,05,54,14.60
2015,08,19,05,55,14.60
2015,08,19,05,56,14.60
2015,08,19,05,57,14.60
2015,08,19,05,58,14.60
2015,08,19,05,59,14.60
2015,08,19,06,00,14.60
2015,08,19,06,01,14.70
2015,08,19,06,02,14.70
2015,08,19,06,03,14.70
2015,08,19,06,04,14.70
2015,08,19,06,05,14.70
2015,08,19,06,06,14.70
2015,08,19,06,07,14.70
2015,08,19,06,08,14.70
2015,08,19,06,09,14.80
2015,08,19,06,10,14.80
2015,08,19,06,11,14.80
2015,08,19,06,12,14.90
2015,08,19,06,13,14.90
2015,08,19,06,14,14.90
2015,08,19,06,15,15.00
2015,08,19,06,16,15.00
2015,08,19,06,17,15.00
2015,08,19,06,18,15.00
2015,08,19,06,19,15.10
2015,08,19,06,20,15.10
2015,08,19,06,21,15.10
2015,08,19,06,22,15.10
2015,08,19,06,23,15.10
2015,08,19,06,24,15.20
2015,08,19,06,25,15.20
2015,08,19,06,26,15.10
2015,08,19,06,27,15.10
2015,08,19,06,28,15.10
2015,08,19,06,29,15.10
2015,08,19,06,30,15.10
2015,08,19,06,31,15.10
2015,08,19,06,32,15.10
2015,08,19,06,33,15.10
2015,08,19,06,34,15.10
2015,08,19,06,35,15.10
2015,08,19,06,36,15.10
2015,08,19,06,37,15.10
2015,08,19,06,38,15.10
2015,08,19,06,39,15.10
2015,08,19,06,40,15.00
2015,08,19,06,41,15.00
2015,08,19,06,42,15.00
2015,08,19,06,43,15.00
2015,08,19,06,44,15.00
2015,08,19,06,45,15.10
2015,08,19,06,46,15.10
2015,08,19,06,47,15.10
2015,08,19,06,48,15.10
2015,08,19,06,49,15.10
2015,08,19,06,50,15.10
2015,08,19,06,51,15.20
2015,08,19,06,52,15.20
2015,08,19,06,53,15.20
2015,08,19,06,54,15.20
2015,08,19,06,55,15.20
2015,08,19,06,56,15.20
2015,08,19,06,57,15.20
2015,08,19,06,58,15.30
2015,08,19,06,59,15.30
2015,08,19,07,00,15.30
2015,08,19,07,01,15.30
2015,08,19,07,02,15.40
2015,08,19,07,03,15.40
2015,08,19,07,04,15.40
2015,08,19,07,05,15.50
2015,08,19,07,06,15.50
2015,08,19,07,07,15.60
2015,08,19,07,08,15.60
2015,08,19,07,09,15.70
2015,08,19,07,10,15.70
2015,08,19,07,11,15.70
2015,08,19,07,12,15.70
2015,08,19,07,13,15.70
2015,08,19,07,14,15.70
2015,08,19,07,15,15.70
2015,08,19,07,16,15.80
2015,08,19,07,17,15.80
2015,08,19,07,18,15.80
2015,08,19,07,19,15.80
2015,08,19,07,20,15.80
2015,08,19,07,21,15.80
2015,08,19,07,22,15.90
2015,08,19,07,23,15.90
2015,08,19,07,24,15.90
2015,08,19,07,25,15.90
2015,08,19,07,26,16.00
2015,08,19,07,27,16.00
2015,08,19,07,28,16.10
2015,08,19,07,29,16.10
2015,08,19,07,30,16.10
2015,08,19,07,31,16.20
2015,08,19,07,32,16.20
2015,08,19,07,33,16.30
2015,08,19,07,34,16.30
2015,08,19,07,35,16.40
2015,08,19,07,36,16.40
2015,08,19,07,37,16.50
2015,08,19,07,38,16.50
2015,08,19,07,39,16.50
2015,08,19,07,40,16.60
2015,08,19,07,41,16.60
2015,08,19,07,42,16.70
2015,08,19,07,43,16.70
2015,08,19,07,44,16.80
2015,08,19,07,45,16.80
2015,08,19,07,46,16.80
2015,08,19,07,47,16.90
2015,08,19,07,48,16.90
2015,08,19,07,49,16.90
2015,08,19,07,50,16.90
2015,08,19,07,51,16.90
2015,08,19,07,52,17.00
2015,08,19,07,53,17.00
2015,08,19,07,54,17.00
2015,08,19,07,55,17.10
2015,08,19,07,56,17.10
2015,08,19,07,57,17.10
2015,08,19,07,58,17.20
2015,08,19,07,59,17.20
2015,08,19,08,00,17.20
2015,08,19,08,01,17.20
2015,08,19,08,02,17.30
2015,08,19,08,03,17.30
2015,08,19,08,04,17.40
2015,08,19,08,05,17.40
2015,08,19,08,06,17.50
2015,08,19,08,07,17.50
2015,08,19,08,08,17.60
2015,08,19,08,09,17.60
2015,08,19,08,10,17.70
2015,08,19,08,11,17.70
2015,08,19,08,12,17.80
2015,08,19,08,13,17.80
2015,08,19,08,14,17.80
2015,08,19,08,15,17.90
2015,08,19,08,16,17.90
2015,08,19,08,17,18.00
2015,08,19,08,18,18.00
2015,08,19,08,19,18.10
2015,08,19,08,20,18.10
2015,08,19,08,21,18.10
2015,08,19,08,22,18.10
2015,08,19,08,23,18.20
2015,08,19,08,24,18.20
2015,08,19,08,25,18.20
2015,08,19,08,26,18.20
2015,08,19,08,27,18.20
2015,08,19,08,28,18.20
2015,08,19,08,29,18.20
2015,08,19,08,30,18.20
2015,08,19,08,31,18.30
2015,08,19,08,32,18.30
2015,08,19,08,33,18.30
2015,08,19,08,34,18.30
2015,08,19,08,35,18.40
2015,08,19,08,36,18.40
2015,08,19,08,37,18.50
2015,08,19,08,38,18.60
2015,08,19,08,39,18.60
2015,08,19,08,40,18.70
2015,08,19,08,41,18.80
2015,08,19,08,42,18.80
2015,08,19,08,43,18.90
2015,08,19,08,44,18.90
2015,08,19,08,45,19.00
2015,08,19,08,46,19.10
2015,08,19,08,47,19.20
2015,08,19,08,48,19.20
2015,08,19,08,49,19.30
2015,08,19,08,50,19.50
2015,08,19,08,51,19.60
2015,08,19,08,52,19.90
2015,08,19,08,53,20.10
2015,08,19,08,54,20.30
2015,08,19,08,55,20.50
2015,08,19,08,56,20.60
2015,08,19,08,57,20.80
2015,08,19,08,58,20.90
2015,08,19,08,59,21.10
2015,08,19,09,00,21.20
2015,08,19,09,01,21.20
2015,08,19,09,02,21.30
2015,08,19,09,03,21.30
2015,08,19,09,04,21.30
2015,08,19,09,05,21.30
2015,08,19,09,06,21.40
2015,08,19,09,07,21.40
2015,08,19,09,08,21.50
2015,08,19,09,09,21.60
2015,08,19,09,10,21.70
2015,08,19,09,11,21.70
2015,08,19,09,12,21.80
2015,08,19,09,13,21.80
2015,08,19,09,14,21.90
2015,08,19,09,15,21.90
2015,08,19,09,16,22.00
2015,08,19,09,17,22.00
2015,08,19,09,18,22.10
2015,08,19,09,19,22.10
2015,08,19,09,20,22.10
2015,08,19,09,21,22.20
2015,08,19,09,22,22.20
2015,08,19,09,23,22.20
2015,08,19,09,24,22.20
2015,08,19,09,25,22.10
2015,08,19,09,26,22.00
2015,08,19,09,27,21.90
2015,08,19,09,28,21.90
2015,08,19,09,29,21.80
2015,08,19,09,30,21.70
2015,08,19,09,31,21.70
2015,08,19,09,32,21.70
2015,08,19,09,33,21.70
2015,08,19,09,34,21.70
2015,08,19,09,35,21.60
2015,08,19,09,36,21.40
2015,08,19,09,37,21.30
2015,08,19,09,38,21.30
2015,08,19,09,39,21.30
2015,08,19,09,40,21.30
2015,08,19,09,41,21.30
2015,08,19,09,42,21.20
2015,08,19,09,43,21.10
2015,08,19,09,44,21.10
2015,08,19,09,45,21.00
2015,08,19,09,46,20.90
2015,08,19,09,47,20.90
2015,08,19,09,48,20.90
2015,08,19,09,49,20.90
2015,08,19,09,50,21.00
2015,08,19,09,51,21.00
2015,08,19,09,52,21.00
2015,08,19,09,53,21.10
2015,08,19,09,54,21.10
2015,08,19,09,55,21.20
2015,08,19,09,56,21.30
2015,08,19,09,57,21.40
2015,08,19,09,58,21.50
2015,08,19,09,59,21.60
2015,08,19,10,00,21.70
2015,08,19,10,01,21.80
2015,08,19,10,02,21.90
2015,08,19,10,03,21.90
2015,08,19,10,04,21.90
2015,08,19,10,05,22.00
2015,08,19,10,06,22.00
2015,08,19,10,07,22.10
2015,08,19,10,08,22.10
2015,08,19,10,09,22.20
2015,08,19,10,10,22.20
2015,08,19,10,11,22.20
2015,08,19,10,12,22.10
2015,08,19,10,13,22.10
2015,08,19,10,14,22.00
2015,08,19,10,15,22.00
2015,08,19,10,16,22.00
2015,08,19,10,17,22.10
2015,08,19,10,18,22.10
2015,08,19,10,19,22.10
2015,08,19,10,20,22.20
2015,08,19,10,21,22.20
2015,08,19,10,22,22.20
2015,08,19,10,23,22.30
2015,08,19,10,24,22.30
2015,08,19,10,25,22.30
2015,08,19,10,26,22.40
2015,08,19,10,27,22.40
2015,08,19,10,28,22.40
2015,08,19,10,29,22.40
2015,08,19,10,30,22.40
2015,08,19,10,31,22.40
2015,08,19,10,32,22.40
2015,08,19,10,33,22.40
2015,08,19,10,34,22.50
2015,08,19,10,35,22.50
2015,08,19,10,36,22.60
2015,08,19,10,37,22.60
2015,08,19,10,38,22.70
2015,08,19,10,39,22.70
2015,08,19,10,40,22.80
2015,08,19,10,41,22.90
2015,08,19,10,42,23.00
2015,08,19,10,43,23.00
2015,08,19,10,44,22.90
2015,08,19,10,45,22.90
2015,08,19,10,46,22.80
2015,08,19,10,47,22.80
2015,08,19,10,48,22.80
2015,08,19,10,49,22.80
2015,08,19,10,50,22.80
2015,08,19,10,51,22.80
2015,08,19,10,52,22.80
2015,08,19,10,53,22.70
2015,08,19,10,54,22.70
2015,08,19,10,55,22.70
2015,08,19,10,56,22.80
2015,08,19,10,57,22.90
2015,08,19,10,58,23.00
2015,08,19,10,59,23.10
2015,08,19,11,00,23.20
2015,08,19,11,01,23.30
2015,08,19,11,02,23.40
2015,08,19,11,03,23.30
2015,08,19,11,04,23.10
2015,08,19,11,05,22.90
2015,08,19,11,06,22.70
2015,08,19,11,07,22.50
2015,08,19,11,08,22.40
2015,08,19,11,09,22.40
2015,08,19,11,10,22.40
2015,08,19,11,11,22.50
2015,08,19,11,12,22.60
2015,08,19,11,13,22.70
2015,08,19,11,14,22.90
2015,08,19,11,15,22.90
2015,08,19,11,16,22.90
2015,08,19,11,17,22.90
2015,08,19,11,18,23.00
2015,08,19,11,19,23.10
2015,08,19,11,20,23.20
2015,08,19,11,21,23.30
2015,08,19,11,22,23.30
2015,08,19,11,23,23.40
2015,08,19,11,24,23.40
2015,08,19,11,25,23.50
2015,08,19,11,26,23.60
2015,08,19,11,27,23.60
2015,08,19,11,28,23.70
2015,08,19,11,29,23.70
2015,08,19,11,30,23.70
2015,08,19,11,31,23.80
2015,08,19,11,32,23.90
2015,08,19,11,33,24.00
2015,08,19,11,34,24.10
2015,08,19,11,35,24.10
2015,08,19,11,36,24.20
2015,08,19,11,37,24.20
2015,08,19,11,38,24.20
2015,08,19,11,39,24.20
2015,08,19,11,40,24.30
2015,08,19,11,41,24.30
2015,08,19,11,42,24.30
2015,08,19,11,43,24.30
2015,08,19,11,44,24.40
2015,08,19,11,45,24.40
2015,08,19,11,46,24.40
2015,08,19,11,47,24.50
2015,08,19,11,48,24.50
2015,08,19,11,49,24.50
2015,08,19,11,50,24.60
2015,08,19,11,51,24.60
2015,08,19,11,52,24.70
2015,08,19,11,53,24.60
2015,08,19,11,54,24.50
2015,08,19,11,55,24.50
2015,08,19,11,56,24.50
2015,08,19,11,57,24.60
2015,08,19,11,58,24.60
2015,08,19,11,59,24.70
2015,08,19,12,00,24.80
2015,08,19,12,01,24.80
2015,08,19,12,02,24.80
2015,08,19,12,03,24.70
2015,08,19,12,04,24.70
2015,08,19,12,05,24.70
2015,08,19,12,06,24.70
2015,08,19,12,07,24.80
2015,08,19,12,08,24.80
2015,08,19,12,09,24.80
2015,08,19,12,10,24.80
2015,08,19,12,11,24.80
2015,08,19,12,12,24.80
2015,08,19,12,13,24.70
2015,08,19,12,14,24.70
2015,08,19,12,15,24.80
2015,08,19,12,16,24.80
2015,08,19,12,17,24.80
2015,08,19,12,18,24.90
2015,08,19,12,19,24.90
2015,08,19,12,20,24.90
2015,08,19,12,21,24.80
2015,08,19,12,22,24.80
2015,08,19,12,23,24.80
2015,08,19,12,24,24.80
2015,08,19,12,25,24.70
2015,08,19,12,26,24.70
2015,08,19,12,27,24.60
2015,08,19,12,28,24.50
2015,08,19,12,29,24.50
2015,08,19,12,30,24.40
2015,08,19,12,31,24.30
2015,08,19,12,32,24.30
2015,08,19,12,33,24.30
2015,08,19,12,34,24.40
2015,08,19,12,35,24.40
2015,08,19,12,36,24.40
2015,08,19,12,37,24.40
2015,08,19,12,38,24.40
2015,08,19,12,39,24.50
2015,08,19,12,40,24.60
2015,08,19,12,41,24.60
2015,08,19,12,42,24.80
2015,08,19,12,43,24.80
2015,08,19,12,44,24.80
2015,08,19,12,45,24.80
2015,08,19,12,46,24.70
2015,08,19,12,47,24.70
2015,08,19,12,48,24.70
2015,08,19,12,49,24.70
2015,08,19,12,50,24.70
2015,08,19,12,51,24.70
2015,08,19,12,52,24.60
2015,08,19,12,53,24.40
2015,08,19,12,54,24.40
2015,08,19,12,55,24.40
2015,08,19,12,56,24.50
2015,08,19,12,57,24.60
2015,08,19,12,58,24.70
2015,08,19,12,59,24.70
2015,08,19,13,00,24.60
2015,08,19,13,01,24.60
2015,08,19,13,02,24.60
2015,08,19,13,03,24.60
2015,08,19,13,04,24.60
2015,08,19,13,05,24.60
2015,08,19,13,06,24.70
2015,08,19,13,07,24.70
2015,08,19,13,08,24.70
2015,08,19,13,09,24.70
2015,08,19,13,10,24.70
2015,08,19,13,11,24.70
2015,08,19,13,12,24.70
2015,08,19,13,13,24.70
2015,08,19,13,14,24.70
2015,08,19,13,15,24.70
2015,08,19,13,16,24.60
2015,08,19,13,17,24.60
2015,08,19,13,18,24.60
2015,08,19,13,19,24.60
2015,08,19,13,20,24.70
2015,08,19,13,21,24.70
2015,08,19,13,22,24.70
2015,08,19,13,23,24.70
2015,08,19,13,24,24.70
2015,08,19,13,25,24.70
2015,08,19,13,26,24.70
2015,08,19,13,27,24.60
2015,08,19,13,28,24.50
2015,08,19,13,29,24.50
2015,08,19,13,30,24.40
2015,08,19,13,31,24.40
2015,08,19,13,32,24.40
2015,08,19,13,33,24.50
2015,08,19,13,34,24.50
2015,08,19,13,35,24.40
2015,08,19,13,36,24.40
2015,08,19,13,37,24.30
2015,08,19,13,38,24.20
2015,08,19,13,39,24.20
2015,08,19,13,40,24.10
2015,08,19,13,41,24.10
2015,08,19,13,42,24.10
2015,08,19,13,43,24.10
2015,08,19,13,44,24.10
2015,08,19,13,45,24.10
2015,08,19,13,46,24.00
2015,08,19,13,47,23.90
2015,08,19,13,48,23.90
2015,08,19,13,49,23.80
2015,08,19,13,50,23.80
2015,08,19,13,51,23.80
2015,08,19,13,52,23.90
2015,08,19,13,53,23.90
2015,08,19,13,54,24.00
2015,08,19,13,55,24.10
2015,08,19,13,56,24.20
2015,08,19,13,57,24.20
2015,08,19,13,58,24.20
2015,08,19,13,59,24.20
2015,08,19,14,00,24.20
2015,08,19,14,01,24.20
2015,08,19,14,02,24.20
2015,08,19,14,03,24.10
2015,08,19,14,04,24.10
2015,08,19,14,05,24.10
2015,08,19,14,06,24.10
2015,08,19,14,07,24.00
2015,08,19,14,08,23.90
2015,08,19,14,09,23.90
2015,08,19,14,10,23.90
2015,08,19,14,11,23.80
2015,08,19,14,12,23.80
2015,08,19,14,13,23.90
2015,08,19,14,14,23.90
2015,08,19,14,15,23.90
2015,08,19,14,16,23.90
2015,08,19,14,17,24.00
2015,08,19,14,18,24.10
2015,08,19,14,19,24.20
2015,08,19,14,20,24.20
2015,08,19,14,21,24.30
2015,08,19,14,22,24.30
2015,08,19,14,23,24.30
2015,08,19,14,24,24.30
2015,08,19,14,25,24.30
2015,08,19,14,26,24.30
2015,08,19,14,27,24.30
2015,08,19,14,28,24.20
2015,08,19,14,29,24.20
2015,08,19,14,30,24.20
2015,08,19,14,31,24.20
2015,08,19,14,32,24.30
2015,08,19,14,33,24.30
2015,08,19,14,34,24.30
2015,08,19,14,35,24.30
2015,08,19,14,36,24.30
2015,08,19,14,37,24.30
2015,08,19,14,38,24.30
2015,08,19,14,39,24.40
2015,08,19,14,40,24.40
2015,08,19,14,41,24.40
2015,08,19,14,42,24.40
2015,08,19,14,43,24.40
2015,08,19,14,44,24.40
2015,08,19,14,45,24.30
2015,08,19,14,46,24.30
2015,08,19,14,47,24.30
2015,08,19,14,48,24.20
2015,08,19,14,49,24.30
2015,08,19,14,50,24.30
2015,08,19,14,51,24.30
2015,08,19,14,52,24.40
2015,08,19,14,53,24.40
2015,08,19,14,54,24.50
2015,08,19,14,55,24.60
2015,08,19,14,56,24.60
2015,08,19,14,57,24.70
2015,08,19,14,58,24.70
2015,08,19,14,59,24.60
2015,08,19,15,00,24.60
2015,08,19,15,01,24.60
2015,08,19,15,02,24.70
2015,08,19,15,03,24.70
2015,08,19,15,04,24.70
2015,08,19,15,05,24.70
2015,08,19,15,06,24.70
2015,08,19,15,07,24.70
2015,08,19,15,08,24.80
2015,08,19,15,09,24.80
2015,08,19,15,10,24.80
2015,08,19,15,11,24.90
2015,08,19,15,12,24.90
2015,08,19,15,13,25.00
2015,08,19,15,14,25.10
2015,08,19,15,15,25.20
2015,08,19,15,16,25.20
2015,08,19,15,17,25.20
2015,08,19,15,18,25.20
2015,08,19,15,19,25.00
2015,08,19,15,20,25.00
2015,08,19,15,21,24.90
2015,08,19,15,22,24.80
2015,08,19,15,23,24.70
2015,08,19,15,24,24.70
2015,08,19,15,25,24.70
2015,08,19,15,26,24.60
2015,08,19,15,27,24.50
2015,08,19,15,28,24.40
2015,08,19,15,29,24.40
2015,08,19,15,30,24.40
2015,08,19,15,31,24.40
2015,08,19,15,32,24.40
2015,08,19,15,33,24.30
2015,08,19,15,34,24.30
2015,08,19,15,35,24.30
2015,08,19,15,36,24.30
2015,08,19,15,37,24.30
2015,08,19,15,38,24.20
2015,08,19,15,39,24.20
2015,08,19,15,40,24.20
2015,08,19,15,41,24.20
2015,08,19,15,42,24.20
2015,08,19,15,43,24.20
2015,08,19,15,44,24.20
2015,08,19,15,45,24.20
2015,08,19,15,46,24.20
2015,08,19,15,47,24.20
2015,08,19,15,48,24.20
2015,08,19,15,49,24.20
2015,08,19,15,50,24.30
2015,08,19,15,51,24.30
2015,08,19,15,52,24.30
2015,08,19,15,53,24.20
2015,08,19,15,54,24.20
2015,08,19,15,55,24.20
2015,08,19,15,56,24.20
2015,08,19,15,57,24.30
2015,08,19,15,58,24.30
2015,08,19,15,59,24.40
2015,08,19,16,00,24.40
2015,08,19,16,01,24.50
2015,08,19,16,02,24.50
2015,08,19,16,03,24.50
2015,08,19,16,04,24.50
2015,08,19,16,05,24.50
2015,08,19,16,06,24.60
2015,08,19,16,07,24.60
2015,08,19,16,08,24.70
2015,08,19,16,09,24.70
2015,08,19,16,10,24.80
2015,08,19,16,11,24.90
2015,08,19,16,12,25.00
2015,08,19,16,13,25.00
2015,08,19,16,14,24.90
2015,08,19,16,15,24.80
2015,08,19,16,16,24.70
2015,08,19,16,17,24.60
2015,08,19,16,18,24.50
2015,08,19,16,19,24.40
2015,08,19,16,20,24.40
2015,08,19,16,21,24.30
2015,08,19,16,22,24.30
2015,08,19,16,23,24.30
2015,08,19,16,24,24.30
2015,08,19,16,25,24.30
2015,08,19,16,26,24.30
2015,08,19,16,27,24.40
2015,08,19,16,28,24.40
2015,08,19,16,29,24.50
2015,08,19,16,30,24.50
2015,08,19,16,31,24.50
2015,08,19,16,32,24.60
2015,08,19,16,33,24.60
2015,08,19,16,34,24.70
2015,08,19,16,35,24.70
2015,08,19,16,36,24.70
2015,08,19,16,37,24.70
2015,08,19,16,38,24.60
2015,08,19,16,39,24.40
2015,08,19,16,40,24.30
2015,08,19,16,41,24.20
2015,08,19,16,42,24.20
2015,08,19,16,43,24.20
2015,08,19,16,44,24.30
2015,08,19,16,45,24.30
2015,08,19,16,46,24.30
2015,08,19,16,47,24.30
2015,08,19,16,48,24.30
2015,08,19,16,49,24.30
2015,08,19,16,50,24.20
2015,08,19,16,51,24.10
2015,08,19,16,52,24.10
2015,08,19,16,53,24.00
2015,08,19,16,54,23.90
2015,08,19,16,55,23.80
2015,08,19,16,56,23.80
2015,08,19,16,57,23.70
2015,08,19,16,58,23.60
2015,08,19,16,59,23.50
2015,08,19,17,00,23.40
2015,08,19,17,01,23.20
2015,08,19,17,02,23.10
2015,08,19,17,03,23.00
2015,08,19,17,04,22.90
2015,08,19,17,05,22.80
2015,08,19,17,06,22.80
2015,08,19,17,07,22.80
2015,08,19,17,08,22.80
2015,08,19,17,09,22.80
2015,08,19,17,10,22.70
2015,08,19,17,11,22.50
2015,08,19,17,12,22.30
2015,08,19,17,13,22.20
2015,08,19,17,14,22.00
2015,08,19,17,15,21.70
2015,08,19,17,16,21.40
2015,08,19,17,17,21.10
2015,08,19,17,18,20.70
2015,08,19,17,19,20.40