Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,30,06,34,9.80
2010,06,30,06,35,9.80
2010,06,30,06,36,9.80
2010,06,30,06,37,9.80
2010,06,30,06,38,9.80
2010,06,30,06,39,9.80
2010,06,30,06,40,9.80
2010,06,30,06,41,9.80
2010,06,30,06,42,9.80
2010,06,30,06,43,9.70
2010,06,30,06,44,9.70
2010,06,30,06,45,9.70
2010,06,30,06,46,9.70
2010,06,30,06,47,9.70
2010,06,30,06,48,9.70
2010,06,30,06,49,9.70
2010,06,30,06,50,9.70
2010,06,30,06,51,9.70
2010,06,30,06,52,9.80
2010,06,30,06,53,9.80
2010,06,30,06,54,9.80
2010,06,30,06,55,9.80
2010,06,30,06,56,9.80
2010,06,30,06,57,9.80
2010,06,30,06,58,9.80
2010,06,30,06,59,9.90
2010,06,30,07,00,9.90
2010,06,30,07,01,9.90
2010,06,30,07,02,9.90
2010,06,30,07,03,9.90
2010,06,30,07,04,9.90
2010,06,30,07,05,9.90
2010,06,30,07,06,9.90
2010,06,30,07,07,9.90
2010,06,30,07,08,9.90
2010,06,30,07,09,9.90
2010,06,30,07,10,9.90
2010,06,30,07,11,9.90
2010,06,30,07,12,9.90
2010,06,30,07,13,9.90
2010,06,30,07,14,9.90
2010,06,30,07,15,9.90
2010,06,30,07,16,9.90
2010,06,30,07,17,9.90
2010,06,30,07,18,9.90
2010,06,30,07,19,9.90
2010,06,30,07,20,9.90
2010,06,30,07,21,10.00
2010,06,30,07,22,10.00
2010,06,30,07,23,10.00
2010,06,30,07,24,10.00
2010,06,30,07,25,10.10
2010,06,30,07,26,10.10
2010,06,30,07,27,10.10
2010,06,30,07,28,10.10
2010,06,30,07,29,10.10
2010,06,30,07,30,10.10
2010,06,30,07,31,10.20
2010,06,30,07,32,10.20
2010,06,30,07,33,10.20
2010,06,30,07,34,10.20
2010,06,30,07,35,10.20
2010,06,30,07,36,10.20
2010,06,30,07,37,10.20
2010,06,30,07,38,10.20
2010,06,30,07,39,10.20
2010,06,30,07,40,10.20
2010,06,30,07,41,10.20
2010,06,30,07,42,10.20
2010,06,30,07,43,10.30
2010,06,30,07,44,10.30
2010,06,30,07,45,10.30
2010,06,30,07,46,10.30
2010,06,30,07,47,10.30
2010,06,30,07,48,10.30
2010,06,30,07,49,10.30
2010,06,30,07,50,10.30
2010,06,30,07,51,10.30
2010,06,30,07,52,10.30
2010,06,30,07,53,10.30
2010,06,30,07,54,10.30
2010,06,30,07,55,10.30
2010,06,30,07,56,10.30
2010,06,30,07,57,10.30
2010,06,30,07,58,10.30
2010,06,30,07,59,10.20
2010,06,30,08,00,10.20
2010,06,30,08,01,10.20
2010,06,30,08,02,10.20
2010,06,30,08,03,10.20
2010,06,30,08,04,10.30
2010,06,30,08,05,10.30
2010,06,30,08,06,10.30
2010,06,30,08,07,10.30
2010,06,30,08,08,10.30
2010,06,30,08,09,10.30
2010,06,30,08,10,10.30
2010,06,30,08,11,10.30
2010,06,30,08,12,10.30
2010,06,30,08,13,10.30
2010,06,30,08,14,10.30
2010,06,30,08,15,10.30
2010,06,30,08,16,10.30
2010,06,30,08,17,10.30
2010,06,30,08,18,10.30
2010,06,30,08,19,10.30
2010,06,30,08,20,10.30
2010,06,30,08,21,10.40
2010,06,30,08,22,10.40
2010,06,30,08,23,10.40
2010,06,30,08,24,10.50
2010,06,30,08,25,10.50
2010,06,30,08,26,10.60
2010,06,30,08,27,10.60
2010,06,30,08,28,10.70
2010,06,30,08,29,10.70
2010,06,30,08,30,10.80
2010,06,30,08,31,10.90
2010,06,30,08,32,10.90
2010,06,30,08,33,11.00
2010,06,30,08,34,11.00
2010,06,30,08,35,11.00
2010,06,30,08,36,11.00
2010,06,30,08,37,11.10
2010,06,30,08,38,11.10
2010,06,30,08,39,11.20
2010,06,30,08,40,11.10
2010,06,30,08,41,11.20
2010,06,30,08,42,11.20
2010,06,30,08,43,11.20
2010,06,30,08,44,11.20
2010,06,30,08,45,11.30
2010,06,30,08,46,11.30
2010,06,30,08,47,11.30
2010,06,30,08,48,11.30
2010,06,30,08,49,11.30
2010,06,30,08,50,11.40
2010,06,30,08,51,11.40
2010,06,30,08,52,11.50
2010,06,30,08,53,11.60
2010,06,30,08,54,11.70
2010,06,30,08,55,11.70
2010,06,30,08,56,11.80
2010,06,30,08,57,11.90
2010,06,30,08,58,12.00
2010,06,30,08,59,12.10
2010,06,30,09,00,12.10
2010,06,30,09,01,12.20
2010,06,30,09,02,12.30
2010,06,30,09,03,12.30
2010,06,30,09,04,12.40
2010,06,30,09,05,12.40
2010,06,30,09,06,12.50
2010,06,30,09,07,12.50
2010,06,30,09,08,12.50
2010,06,30,09,09,12.60
2010,06,30,09,10,12.70
2010,06,30,09,11,12.70
2010,06,30,09,12,12.80
2010,06,30,09,13,12.70
2010,06,30,09,14,12.70
2010,06,30,09,15,12.70
2010,06,30,09,16,12.60
2010,06,30,09,17,12.50
2010,06,30,09,18,12.40
2010,06,30,09,19,12.30
2010,06,30,09,20,12.30
2010,06,30,09,21,12.30
2010,06,30,09,22,12.20
2010,06,30,09,23,12.30
2010,06,30,09,24,12.20
2010,06,30,09,25,12.20
2010,06,30,09,26,12.20
2010,06,30,09,27,12.30
2010,06,30,09,28,12.30
2010,06,30,09,29,12.30
2010,06,30,09,30,12.30
2010,06,30,09,31,12.30
2010,06,30,09,32,12.40
2010,06,30,09,33,12.40
2010,06,30,09,34,12.40
2010,06,30,09,35,12.40
2010,06,30,09,36,12.50
2010,06,30,09,37,12.50
2010,06,30,09,38,12.60
2010,06,30,09,39,12.60
2010,06,30,09,40,12.60
2010,06,30,09,41,12.70
2010,06,30,09,42,12.70
2010,06,30,09,43,12.80
2010,06,30,09,44,12.90
2010,06,30,09,45,12.90
2010,06,30,09,46,12.90
2010,06,30,09,47,12.90
2010,06,30,09,48,13.00
2010,06,30,09,49,13.00
2010,06,30,09,50,13.10
2010,06,30,09,51,13.10
2010,06,30,09,52,13.10
2010,06,30,09,53,13.20
2010,06,30,09,54,13.20
2010,06,30,09,55,13.40
2010,06,30,09,56,13.40
2010,06,30,09,57,13.40
2010,06,30,09,58,13.30
2010,06,30,09,59,13.30
2010,06,30,10,00,13.30
2010,06,30,10,01,13.40
2010,06,30,10,02,13.50
2010,06,30,10,03,13.60
2010,06,30,10,04,13.60
2010,06,30,10,05,13.60
2010,06,30,10,06,13.60
2010,06,30,10,07,13.70
2010,06,30,10,08,13.70
2010,06,30,10,09,13.70
2010,06,30,10,10,13.80
2010,06,30,10,11,13.80
2010,06,30,10,12,13.90
2010,06,30,10,13,13.80
2010,06,30,10,14,13.60
2010,06,30,10,15,13.30
2010,06,30,10,16,13.20
2010,06,30,10,17,13.00
2010,06,30,10,18,12.90
2010,06,30,10,19,12.90
2010,06,30,10,20,12.90
2010,06,30,10,21,12.90
2010,06,30,10,22,12.90
2010,06,30,10,23,12.90
2010,06,30,10,24,12.90
2010,06,30,10,25,13.00
2010,06,30,10,26,13.00
2010,06,30,10,27,13.00
2010,06,30,10,28,13.00
2010,06,30,10,29,13.00
2010,06,30,10,30,13.10
2010,06,30,10,31,13.10
2010,06,30,10,32,13.10
2010,06,30,10,33,13.10
2010,06,30,10,34,13.20
2010,06,30,10,35,13.20
2010,06,30,10,36,13.30
2010,06,30,10,37,13.30
2010,06,30,10,38,13.30
2010,06,30,10,39,13.40
2010,06,30,10,40,13.40
2010,06,30,10,41,13.40
2010,06,30,10,42,13.40
2010,06,30,10,43,13.30
2010,06,30,10,44,13.40
2010,06,30,10,45,13.40
2010,06,30,10,46,13.40
2010,06,30,10,47,13.30
2010,06,30,10,48,13.20
2010,06,30,10,49,13.00
2010,06,30,10,50,12.80
2010,06,30,10,51,12.70
2010,06,30,10,52,12.80
2010,06,30,10,53,12.80
2010,06,30,10,54,12.80
2010,06,30,10,55,12.60
2010,06,30,10,56,12.40
2010,06,30,10,57,12.20
2010,06,30,10,58,12.10
2010,06,30,10,59,11.90
2010,06,30,11,00,11.90
2010,06,30,11,01,11.80
2010,06,30,11,02,11.80
2010,06,30,11,03,11.90
2010,06,30,11,04,12.10
2010,06,30,11,05,12.30
2010,06,30,11,06,12.40
2010,06,30,11,07,12.50
2010,06,30,11,08,12.50
2010,06,30,11,09,12.40
2010,06,30,11,10,12.40
2010,06,30,11,11,12.30
2010,06,30,11,12,12.30
2010,06,30,11,13,12.40
2010,06,30,11,14,12.40
2010,06,30,11,15,12.40
2010,06,30,11,16,12.50
2010,06,30,11,17,12.40
2010,06,30,11,18,12.30
2010,06,30,11,19,12.30
2010,06,30,11,20,12.10
2010,06,30,11,21,12.00
2010,06,30,11,22,12.10
2010,06,30,11,23,12.10
2010,06,30,11,24,12.10
2010,06,30,11,25,12.00
2010,06,30,11,26,12.00
2010,06,30,11,27,12.10
2010,06,30,11,28,12.10
2010,06,30,11,29,12.10
2010,06,30,11,30,12.20
2010,06,30,11,31,12.10
2010,06,30,11,32,12.00
2010,06,30,11,33,12.00
2010,06,30,11,34,12.00
2010,06,30,11,35,11.90
2010,06,30,11,36,11.90
2010,06,30,11,37,11.90
2010,06,30,11,38,11.80
2010,06,30,11,39,11.80
2010,06,30,11,40,11.80
2010,06,30,11,41,11.70
2010,06,30,11,42,11.70
2010,06,30,11,43,11.70
2010,06,30,11,44,11.60
2010,06,30,11,45,11.60
2010,06,30,11,46,11.60
2010,06,30,11,47,11.70
2010,06,30,11,48,11.70
2010,06,30,11,49,11.70
2010,06,30,11,50,11.70
2010,06,30,11,51,11.60
2010,06,30,11,52,11.60
2010,06,30,11,53,11.60
2010,06,30,11,54,11.60
2010,06,30,11,55,11.60
2010,06,30,11,56,11.60
2010,06,30,11,57,11.60
2010,06,30,11,58,11.60
2010,06,30,11,59,11.60
2010,06,30,12,00,11.60
2010,06,30,12,01,11.80
2010,06,30,12,02,11.90
2010,06,30,12,03,12.00
2010,06,30,12,04,12.00
2010,06,30,12,05,11.90
2010,06,30,12,06,11.90
2010,06,30,12,07,11.90
2010,06,30,12,08,11.90
2010,06,30,12,09,11.80
2010,06,30,12,10,11.90
2010,06,30,12,11,11.90
2010,06,30,12,12,12.00
2010,06,30,12,13,12.00
2010,06,30,12,14,12.00
2010,06,30,12,15,11.90
2010,06,30,12,16,11.80
2010,06,30,12,17,11.80
2010,06,30,12,18,11.90
2010,06,30,12,19,11.90
2010,06,30,12,20,11.90
2010,06,30,12,21,11.80
2010,06,30,12,22,11.80
2010,06,30,12,23,11.80
2010,06,30,12,24,11.90
2010,06,30,12,25,11.90
2010,06,30,12,26,12.00
2010,06,30,12,27,12.00
2010,06,30,12,28,12.10
2010,06,30,12,29,12.20
2010,06,30,12,30,12.20
2010,06,30,12,31,12.30
2010,06,30,12,32,12.30
2010,06,30,12,33,12.20
2010,06,30,12,34,12.20
2010,06,30,12,35,12.30
2010,06,30,12,36,12.30
2010,06,30,12,37,12.30
2010,06,30,12,38,12.50
2010,06,30,12,39,12.60
2010,06,30,12,40,12.60
2010,06,30,12,41,12.50
2010,06,30,12,42,12.40
2010,06,30,12,43,12.50
2010,06,30,12,44,12.60
2010,06,30,12,45,12.70
2010,06,30,12,46,12.70
2010,06,30,12,47,12.70
2010,06,30,12,48,12.60
2010,06,30,12,49,12.60
2010,06,30,12,50,12.50
2010,06,30,12,51,12.30
2010,06,30,12,52,12.30
2010,06,30,12,53,12.30
2010,06,30,12,54,12.30
2010,06,30,12,55,12.30
2010,06,30,12,56,12.40
2010,06,30,12,57,12.40
2010,06,30,12,58,12.40
2010,06,30,12,59,12.30
2010,06,30,13,00,12.20
2010,06,30,13,01,12.20
2010,06,30,13,02,12.30
2010,06,30,13,03,12.50
2010,06,30,13,04,12.60
2010,06,30,13,05,12.60
2010,06,30,13,06,12.70
2010,06,30,13,07,12.70
2010,06,30,13,08,12.70
2010,06,30,13,09,12.70
2010,06,30,13,10,12.60
2010,06,30,13,11,12.70
2010,06,30,13,12,12.60
2010,06,30,13,13,12.60
2010,06,30,13,14,12.70
2010,06,30,13,15,12.70
2010,06,30,13,16,12.80
2010,06,30,13,17,13.00
2010,06,30,13,18,13.10
2010,06,30,13,19,13.00
2010,06,30,13,20,12.90
2010,06,30,13,21,12.90
2010,06,30,13,22,12.80
2010,06,30,13,23,12.60
2010,06,30,13,24,12.60
2010,06,30,13,25,12.70
2010,06,30,13,26,12.90
2010,06,30,13,27,12.90
2010,06,30,13,28,13.00
2010,06,30,13,29,12.90
2010,06,30,13,30,12.90
2010,06,30,13,31,12.80
2010,06,30,13,32,12.80
2010,06,30,13,33,12.90
2010,06,30,13,34,13.10
2010,06,30,13,35,13.30
2010,06,30,13,36,13.40
2010,06,30,13,37,13.40
2010,06,30,13,38,13.30
2010,06,30,13,39,13.20
2010,06,30,13,40,13.10
2010,06,30,13,41,13.10
2010,06,30,13,42,13.00
2010,06,30,13,43,13.00
2010,06,30,13,44,12.90
2010,06,30,13,45,13.00
2010,06,30,13,46,13.00
2010,06,30,13,47,13.10
2010,06,30,13,48,13.10
2010,06,30,13,49,13.10
2010,06,30,13,50,13.10
2010,06,30,13,51,13.00
2010,06,30,13,52,13.00
2010,06,30,13,53,13.10
2010,06,30,13,54,13.10
2010,06,30,13,55,13.20
2010,06,30,13,56,13.30
2010,06,30,13,57,13.30
2010,06,30,13,58,13.10
2010,06,30,13,59,13.10
2010,06,30,14,00,13.10
2010,06,30,14,01,13.20
2010,06,30,14,02,13.10
2010,06,30,14,03,13.10
2010,06,30,14,04,13.00
2010,06,30,14,05,12.90
2010,06,30,14,06,12.90
2010,06,30,14,07,12.80
2010,06,30,14,08,12.80
2010,06,30,14,09,12.80
2010,06,30,14,10,12.90
2010,06,30,14,11,12.80
2010,06,30,14,12,12.80
2010,06,30,14,13,13.00
2010,06,30,14,14,13.00
2010,06,30,14,15,13.00
2010,06,30,14,16,13.00
2010,06,30,14,17,12.80
2010,06,30,14,18,12.70
2010,06,30,14,19,12.70
2010,06,30,14,20,12.80
2010,06,30,14,21,12.90
2010,06,30,14,22,13.10
2010,06,30,14,23,13.10
2010,06,30,14,24,13.20
2010,06,30,14,25,13.30
2010,06,30,14,26,13.50
2010,06,30,14,27,13.50
2010,06,30,14,28,13.50
2010,06,30,14,29,13.40
2010,06,30,14,30,13.30
2010,06,30,14,31,13.30
2010,06,30,14,32,13.10
2010,06,30,14,33,13.00
2010,06,30,14,34,12.90
2010,06,30,14,35,12.80
2010,06,30,14,36,12.80
2010,06,30,14,37,12.80
2010,06,30,14,38,12.80
2010,06,30,14,39,12.90
2010,06,30,14,40,12.80
2010,06,30,14,41,12.90
2010,06,30,14,42,13.00
2010,06,30,14,43,13.10
2010,06,30,14,44,13.20
2010,06,30,14,45,13.30
2010,06,30,14,46,13.30
2010,06,30,14,47,13.30
2010,06,30,14,48,13.20
2010,06,30,14,49,13.10
2010,06,30,14,50,13.00
2010,06,30,14,51,13.10
2010,06,30,14,52,13.10
2010,06,30,14,53,13.20
2010,06,30,14,54,13.30
2010,06,30,14,55,13.20
2010,06,30,14,56,13.10
2010,06,30,14,57,13.10
2010,06,30,14,58,13.10
2010,06,30,14,59,13.10
2010,06,30,15,00,13.10
2010,06,30,15,01,13.10
2010,06,30,15,02,13.00
2010,06,30,15,03,12.90
2010,06,30,15,04,12.90
2010,06,30,15,05,12.90
2010,06,30,15,06,12.80
2010,06,30,15,07,12.80
2010,06,30,15,08,12.90
2010,06,30,15,09,12.90
2010,06,30,15,10,13.00
2010,06,30,15,11,13.00
2010,06,30,15,12,13.10
2010,06,30,15,13,13.00
2010,06,30,15,14,13.00
2010,06,30,15,15,13.00
2010,06,30,15,16,13.10
2010,06,30,15,17,13.10
2010,06,30,15,18,13.10
2010,06,30,15,19,13.00
2010,06,30,15,20,13.00
2010,06,30,15,21,13.00
2010,06,30,15,22,13.00
2010,06,30,15,23,13.00
2010,06,30,15,24,13.00
2010,06,30,15,25,13.00
2010,06,30,15,26,13.00
2010,06,30,15,27,13.00
2010,06,30,15,28,13.00
2010,06,30,15,29,12.90
2010,06,30,15,30,12.80
2010,06,30,15,31,12.90
2010,06,30,15,32,12.90
2010,06,30,15,33,13.10
2010,06,30,15,34,13.10
2010,06,30,15,35,13.20
2010,06,30,15,36,13.10
2010,06,30,15,37,13.20
2010,06,30,15,38,13.20
2010,06,30,15,39,13.20
2010,06,30,15,40,13.30
2010,06,30,15,41,13.30
2010,06,30,15,42,13.30
2010,06,30,15,43,13.30
2010,06,30,15,44,13.40
2010,06,30,15,45,13.40
2010,06,30,15,46,13.40
2010,06,30,15,47,13.40
2010,06,30,15,48,13.40
2010,06,30,15,49,13.40
2010,06,30,15,50,13.50
2010,06,30,15,51,13.60
2010,06,30,15,52,13.70
2010,06,30,15,53,13.80
2010,06,30,15,54,13.80
2010,06,30,15,55,13.80
2010,06,30,15,56,13.80
2010,06,30,15,57,13.80
2010,06,30,15,58,13.80
2010,06,30,15,59,13.90
2010,06,30,16,00,13.90
2010,06,30,16,01,13.90
2010,06,30,16,02,13.90
2010,06,30,16,03,13.80
2010,06,30,16,04,13.80
2010,06,30,16,05,13.80
2010,06,30,16,06,13.80
2010,06,30,16,07,13.80
2010,06,30,16,08,13.80
2010,06,30,16,09,13.70
2010,06,30,16,10,13.70
2010,06,30,16,11,13.70
2010,06,30,16,12,13.90
2010,06,30,16,13,14.00
2010,06,30,16,14,14.10
2010,06,30,16,15,14.20
2010,06,30,16,16,14.20
2010,06,30,16,17,14.10
2010,06,30,16,18,14.10
2010,06,30,16,19,14.10
2010,06,30,16,20,14.10
2010,06,30,16,21,14.10
2010,06,30,16,22,14.00
2010,06,30,16,23,14.00
2010,06,30,16,24,13.80
2010,06,30,16,25,13.70
2010,06,30,16,26,13.60
2010,06,30,16,27,13.60
2010,06,30,16,28,13.60
2010,06,30,16,29,13.70
2010,06,30,16,30,13.70
2010,06,30,16,31,13.60
2010,06,30,16,32,13.60
2010,06,30,16,33,13.70
2010,06,30,16,34,13.70
2010,06,30,16,35,13.70
2010,06,30,16,36,13.70
2010,06,30,16,37,13.70
2010,06,30,16,38,13.60
2010,06,30,16,39,13.70
2010,06,30,16,40,13.70
2010,06,30,16,41,13.70
2010,06,30,16,42,13.70
2010,06,30,16,43,13.70
2010,06,30,16,44,13.70
2010,06,30,16,45,13.70
2010,06,30,16,46,13.70
2010,06,30,16,47,13.70
2010,06,30,16,48,13.70
2010,06,30,16,49,13.80
2010,06,30,16,50,13.80
2010,06,30,16,51,13.80
2010,06,30,16,52,13.80
2010,06,30,16,53,13.80
2010,06,30,16,54,13.70
2010,06,30,16,55,13.70
2010,06,30,16,56,13.60
2010,06,30,16,57,13.70
2010,06,30,16,58,13.70
2010,06,30,16,59,13.80
2010,06,30,17,00,13.80
2010,06,30,17,01,13.90
2010,06,30,17,02,14.00
2010,06,30,17,03,14.10
2010,06,30,17,04,14.20
2010,06,30,17,05,14.20
2010,06,30,17,06,14.10
2010,06,30,17,07,14.10
2010,06,30,17,08,14.10
2010,06,30,17,09,14.10
2010,06,30,17,10,14.20
2010,06,30,17,11,14.30
2010,06,30,17,12,14.30
2010,06,30,17,13,14.30
2010,06,30,17,14,14.20
2010,06,30,17,15,14.20
2010,06,30,17,16,14.20
2010,06,30,17,17,14.10
2010,06,30,17,18,14.20
2010,06,30,17,19,14.10
2010,06,30,17,20,14.10
2010,06,30,17,21,14.10
2010,06,30,17,22,14.10
2010,06,30,17,23,14.20
2010,06,30,17,24,14.10
2010,06,30,17,25,14.10
2010,06,30,17,26,14.10
2010,06,30,17,27,14.10
2010,06,30,17,28,14.00
2010,06,30,17,29,14.00
2010,06,30,17,30,14.00
2010,06,30,17,31,14.00
2010,06,30,17,32,13.90
2010,06,30,17,33,13.80
2010,06,30,17,34,13.80
2010,06,30,17,35,13.70
2010,06,30,17,36,13.60
2010,06,30,17,37,13.50
2010,06,30,17,38,13.40
2010,06,30,17,39,13.40
2010,06,30,17,40,13.40
2010,06,30,17,41,13.40
2010,06,30,17,42,13.50
2010,06,30,17,43,13.50
2010,06,30,17,44,13.60
2010,06,30,17,45,13.70
2010,06,30,17,46,13.70
2010,06,30,17,47,13.70
2010,06,30,17,48,13.60
2010,06,30,17,49,13.60
2010,06,30,17,50,13.60
2010,06,30,17,51,13.60
2010,06,30,17,52,13.60
2010,06,30,17,53,13.60
2010,06,30,17,54,13.60
2010,06,30,17,55,13.60
2010,06,30,17,56,13.60
2010,06,30,17,57,13.60
2010,06,30,17,58,13.60
2010,06,30,17,59,13.60
2010,06,30,18,00,13.70
2010,06,30,18,01,13.70
2010,06,30,18,02,13.70
2010,06,30,18,03,13.70
2010,06,30,18,04,13.70
2010,06,30,18,05,13.80
2010,06,30,18,06,13.80
2010,06,30,18,07,13.80
2010,06,30,18,08,13.80
2010,06,30,18,09,13.80
2010,06,30,18,10,13.80
2010,06,30,18,11,13.80
2010,06,30,18,12,13.80
2010,06,30,18,13,13.90
2010,06,30,18,14,13.90
2010,06,30,18,15,13.90
2010,06,30,18,16,13.90
2010,06,30,18,17,13.90
2010,06,30,18,18,13.90
2010,06,30,18,19,13.90
2010,06,30,18,20,13.90
2010,06,30,18,21,13.90
2010,06,30,18,22,14.00
2010,06,30,18,23,14.00
2010,06,30,18,24,14.00
2010,06,30,18,25,14.10
2010,06,30,18,26,14.10
2010,06,30,18,27,14.10
2010,06,30,18,28,14.00
2010,06,30,18,29,13.90
2010,06,30,18,30,13.80
2010,06,30,18,31,13.80
2010,06,30,18,32,13.80
2010,06,30,18,33,13.80
2010,06,30,18,34,13.80
2010,06,30,18,35,13.80
2010,06,30,18,36,13.80
2010,06,30,18,37,13.80
2010,06,30,18,38,13.80
2010,06,30,18,39,13.80
2010,06,30,18,40,13.80
2010,06,30,18,41,13.80
2010,06,30,18,42,13.90
2010,06,30,18,43,13.90
2010,06,30,18,44,14.00
2010,06,30,18,45,14.00
2010,06,30,18,46,14.00
2010,06,30,18,47,14.00
2010,06,30,18,48,14.00
2010,06,30,18,49,14.10
2010,06,30,18,50,14.10
2010,06,30,18,51,14.10
2010,06,30,18,52,14.20
2010,06,30,18,53,14.20
2010,06,30,18,54,14.20
2010,06,30,18,55,14.20
2010,06,30,18,56,14.20
2010,06,30,18,57,14.20
2010,06,30,18,58,14.30
2010,06,30,18,59,14.30
2010,06,30,19,00,14.30
2010,06,30,19,01,14.40
2010,06,30,19,02,14.40
2010,06,30,19,03,14.40
2010,06,30,19,04,14.40
2010,06,30,19,05,14.40
2010,06,30,19,06,14.40
2010,06,30,19,07,14.50
2010,06,30,19,08,14.50
2010,06,30,19,09,14.50
2010,06,30,19,10,14.50
2010,06,30,19,11,14.60
2010,06,30,19,12,14.60
2010,06,30,19,13,14.60
2010,06,30,19,14,14.70
2010,06,30,19,15,14.70
2010,06,30,19,16,14.70
2010,06,30,19,17,14.70
2010,06,30,19,18,14.70
2010,06,30,19,19,14.70
2010,06,30,19,20,14.60
2010,06,30,19,21,14.50
2010,06,30,19,22,14.40
2010,06,30,19,23,14.30
2010,06,30,19,24,14.30
2010,06,30,19,25,14.30
2010,06,30,19,26,14.20
2010,06,30,19,27,14.10
2010,06,30,19,28,14.10
2010,06,30,19,29,14.00
2010,06,30,19,30,13.90
2010,06,30,19,31,13.80
2010,06,30,19,32,13.70
2010,06,30,19,33,13.70
2010,06,30,19,34,13.60
2010,06,30,19,35,13.60
2010,06,30,19,36,13.50
2010,06,30,19,37,13.50
2010,06,30,19,38,13.40
2010,06,30,19,39,13.50
2010,06,30,19,40,13.50
2010,06,30,19,41,13.60
2010,06,30,19,42,13.60
2010,06,30,19,43,13.60
2010,06,30,19,44,13.60
2010,06,30,19,45,13.60
2010,06,30,19,46,13.70
2010,06,30,19,47,13.70
2010,06,30,19,48,13.70
2010,06,30,19,49,13.70
2010,06,30,19,50,13.60
2010,06,30,19,51,13.60
2010,06,30,19,52,13.50
2010,06,30,19,53,13.50
2010,06,30,19,54,13.50
2010,06,30,19,55,13.50
2010,06,30,19,56,13.50
2010,06,30,19,57,13.50
2010,06,30,19,58,13.50
2010,06,30,19,59,13.50
2010,06,30,20,00,13.50
2010,06,30,20,01,13.60
2010,06,30,20,02,13.60
2010,06,30,20,03,13.60
2010,06,30,20,04,13.50
2010,06,30,20,05,13.50
2010,06,30,20,06,13.50
2010,06,30,20,07,13.40
2010,06,30,20,08,13.30
2010,06,30,20,09,13.20
2010,06,30,20,10,13.10
2010,06,30,20,11,13.00
2010,06,30,20,12,12.90
2010,06,30,20,13,12.80
2010,06,30,20,14,12.80
2010,06,30,20,15,12.70
2010,06,30,20,16,12.60
2010,06,30,20,17,12.50
2010,06,30,20,18,12.40
2010,06,30,20,19,12.40
2010,06,30,20,20,12.30
2010,06,30,20,21,12.30
2010,06,30,20,22,12.30
2010,06,30,20,23,12.20
2010,06,30,20,24,12.20
2010,06,30,20,25,12.20
2010,06,30,20,26,12.20
2010,06,30,20,27,12.20
2010,06,30,20,28,12.30
2010,06,30,20,29,12.30
2010,06,30,20,30,12.40
2010,06,30,20,31,12.40
2010,06,30,20,32,12.50
2010,06,30,20,33,12.50
2010,06,30,20,34,12.60
2010,06,30,20,35,12.60
2010,06,30,20,36,12.70
2010,06,30,20,37,12.80
2010,06,30,20,38,12.80
2010,06,30,20,39,12.90
2010,06,30,20,40,13.00
2010,06,30,20,41,13.00
2010,06,30,20,42,13.10
2010,06,30,20,43,13.20
2010,06,30,20,44,13.20
2010,06,30,20,45,13.30
2010,06,30,20,46,13.30
2010,06,30,20,47,13.40
2010,06,30,20,48,13.40
2010,06,30,20,49,13.50
2010,06,30,20,50,13.50
2010,06,30,20,51,13.50
2010,06,30,20,52,13.50
2010,06,30,20,53,13.50
2010,06,30,20,54,13.60
2010,06,30,20,55,13.60
2010,06,30,20,56,13.50
2010,06,30,20,57,13.50
2010,06,30,20,58,13.50
2010,06,30,20,59,13.40
2010,06,30,21,00,13.40
2010,06,30,21,01,13.40
2010,06,30,21,02,13.40
2010,06,30,21,03,13.30
2010,06,30,21,04,13.30
2010,06,30,21,05,13.30
2010,06,30,21,06,13.30
2010,06,30,21,07,13.30
2010,06,30,21,08,13.30
2010,06,30,21,09,13.30
2010,06,30,21,10,13.30
2010,06,30,21,11,13.20
2010,06,30,21,12,13.20
2010,06,30,21,13,13.20
2010,06,30,21,14,13.20
2010,06,30,21,15,13.20
2010,06,30,21,16,13.20
2010,06,30,21,17,13.20
2010,06,30,21,18,13.20
2010,06,30,21,19,13.20
2010,06,30,21,20,13.10
2010,06,30,21,21,13.10
2010,06,30,21,22,13.00
2010,06,30,21,23,12.90
2010,06,30,21,24,12.90
2010,06,30,21,25,12.80
2010,06,30,21,26,12.80
2010,06,30,21,27,12.70
2010,06,30,21,28,12.60
2010,06,30,21,29,12.50
2010,06,30,21,30,12.50
2010,06,30,21,31,12.40
2010,06,30,21,32,12.30
2010,06,30,21,33,12.30
2010,06,30,21,34,12.30
2010,06,30,21,35,12.20
2010,06,30,21,36,12.20
2010,06,30,21,37,12.20
2010,06,30,21,38,12.20
2010,06,30,21,39,12.10
2010,06,30,21,40,12.10
2010,06,30,21,41,12.00
2010,06,30,21,42,12.00
2010,06,30,21,43,11.90
2010,06,30,21,44,11.90
2010,06,30,21,45,11.90
2010,06,30,21,46,11.80
2010,06,30,21,47,11.80
2010,06,30,21,48,11.80
2010,06,30,21,49,11.80
2010,06,30,21,50,11.80
2010,06,30,21,51,11.80
2010,06,30,21,52,11.80
2010,06,30,21,53,11.80
2010,06,30,21,54,11.70
2010,06,30,21,55,11.70
2010,06,30,21,56,11.70
2010,06,30,21,57,11.60
2010,06,30,21,58,11.60
2010,06,30,21,59,11.60
2010,06,30,22,00,11.50
2010,06,30,22,01,11.50
2010,06,30,22,02,11.40
2010,06,30,22,03,11.40
2010,06,30,22,04,11.40
2010,06,30,22,05,11.40
2010,06,30,22,06,11.30
2010,06,30,22,07,11.30
2010,06,30,22,08,11.30
2010,06,30,22,09,11.30
2010,06,30,22,10,11.30
2010,06,30,22,11,11.40
2010,06,30,22,12,11.30
2010,06,30,22,13,11.40
2010,06,30,22,14,11.40
2010,06,30,22,15,11.40
2010,06,30,22,16,11.40
2010,06,30,22,17,11.40
2010,06,30,22,18,11.40
2010,06,30,22,19,11.40
2010,06,30,22,20,11.40
2010,06,30,22,21,11.40
2010,06,30,22,22,11.40
2010,06,30,22,23,11.50
2010,06,30,22,24,11.50
2010,06,30,22,25,11.60
2010,06,30,22,26,11.60
2010,06,30,22,27,11.60
2010,06,30,22,28,11.60
2010,06,30,22,29,11.60
2010,06,30,22,30,11.60
2010,06,30,22,31,11.60
2010,06,30,22,32,11.60
2010,06,30,22,33,11.60
2010,06,30,22,34,11.60
2010,06,30,22,35,11.60
2010,06,30,22,36,11.60
2010,06,30,22,37,11.60
2010,06,30,22,38,11.60
2010,06,30,22,39,11.60
2010,06,30,22,40,11.60
2010,06,30,22,41,11.60
2010,06,30,22,42,11.60
2010,06,30,22,43,11.60
2010,06,30,22,44,11.60
2010,06,30,22,45,11.60
2010,06,30,22,46,11.60
2010,06,30,22,47,11.60
2010,06,30,22,48,11.60
2010,06,30,22,49,11.60
2010,06,30,22,50,11.60
2010,06,30,22,51,11.60
2010,06,30,22,52,11.50
2010,06,30,22,53,11.50
2010,06,30,22,54,11.50
2010,06,30,22,55,11.50
2010,06,30,22,56,11.50
2010,06,30,22,57,11.40
2010,06,30,22,58,11.40
2010,06,30,22,59,11.40
2010,06,30,23,00,11.40
2010,06,30,23,01,11.40
2010,06,30,23,02,11.40
2010,06,30,23,03,11.40
2010,06,30,23,04,11.40
2010,06,30,23,05,11.40
2010,06,30,23,06,11.40
2010,06,30,23,07,11.40
2010,06,30,23,08,11.40
2010,06,30,23,09,11.40
2010,06,30,23,10,11.40
2010,06,30,23,11,11.40
2010,06,30,23,12,11.30
2010,06,30,23,13,11.30
2010,06,30,23,14,11.30
2010,06,30,23,15,11.30
2010,06,30,23,16,11.30
2010,06,30,23,17,11.30
2010,06,30,23,18,11.20
2010,06,30,23,19,11.20
2010,06,30,23,20,11.20
2010,06,30,23,21,11.20
2010,06,30,23,22,11.20
2010,06,30,23,23,11.20
2010,06,30,23,24,11.20
2010,06,30,23,25,11.20
2010,06,30,23,26,11.20
2010,06,30,23,27,11.20
2010,06,30,23,28,11.20
2010,06,30,23,29,11.20
2010,06,30,23,30,11.20
2010,06,30,23,31,11.20
2010,06,30,23,32,11.20
2010,06,30,23,33,11.20
2010,06,30,23,34,11.20
2010,06,30,23,35,11.20
2010,06,30,23,36,11.20
2010,06,30,23,37,11.30
2010,06,30,23,38,11.30
2010,06,30,23,39,11.30
2010,06,30,23,40,11.20
2010,06,30,23,41,11.20
2010,06,30,23,42,11.20
2010,06,30,23,43,11.20
2010,06,30,23,44,11.20
2010,06,30,23,45,11.10
2010,06,30,23,46,11.10
2010,06,30,23,47,11.10
2010,06,30,23,48,11.10
2010,06,30,23,49,11.10
2010,06,30,23,50,11.10
2010,06,30,23,51,11.10
2010,06,30,23,52,11.10
2010,06,30,23,53,11.10
2010,06,30,23,54,11.10
2010,06,30,23,55,11.10