Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,6.60
2015,02,15,00,01,6.60
2015,02,15,00,02,6.50
2015,02,15,00,03,6.40
2015,02,15,00,04,6.40
2015,02,15,00,05,6.40
2015,02,15,00,06,6.40
2015,02,15,00,07,6.40
2015,02,15,00,08,6.40
2015,02,15,00,09,6.50
2015,02,15,00,10,6.60
2015,02,15,00,11,6.60
2015,02,15,00,12,6.60
2015,02,15,00,13,6.60
2015,02,15,00,14,6.70
2015,02,15,00,15,6.70
2015,02,15,00,16,6.70
2015,02,15,00,17,6.70
2015,02,15,00,18,6.60
2015,02,15,00,19,6.60
2015,02,15,00,20,6.60
2015,02,15,00,21,6.60
2015,02,15,00,22,6.60
2015,02,15,00,23,6.50
2015,02,15,00,24,6.40
2015,02,15,00,25,6.40
2015,02,15,00,26,6.40
2015,02,15,00,27,6.40
2015,02,15,00,28,6.40
2015,02,15,00,29,6.30
2015,02,15,00,30,6.30
2015,02,15,00,31,6.30
2015,02,15,00,32,6.20
2015,02,15,00,33,6.20
2015,02,15,00,34,6.20
2015,02,15,00,35,6.20
2015,02,15,00,36,6.20
2015,02,15,00,37,6.20
2015,02,15,00,38,6.20
2015,02,15,00,39,6.30
2015,02,15,00,40,6.30
2015,02,15,00,41,6.30
2015,02,15,00,42,6.40
2015,02,15,00,43,6.40
2015,02,15,00,44,6.40
2015,02,15,00,45,6.40
2015,02,15,00,46,6.40
2015,02,15,00,47,6.40
2015,02,15,00,48,6.40
2015,02,15,00,49,6.40
2015,02,15,00,50,6.40
2015,02,15,00,51,6.40
2015,02,15,00,52,6.40
2015,02,15,00,53,6.50
2015,02,15,00,54,6.60
2015,02,15,00,55,6.60
2015,02,15,00,56,6.60
2015,02,15,00,57,6.60
2015,02,15,00,58,6.60
2015,02,15,00,59,6.60
2015,02,15,01,00,6.60
2015,02,15,01,01,6.60
2015,02,15,01,02,6.70
2015,02,15,01,03,6.70
2015,02,15,01,04,6.70
2015,02,15,01,05,6.70
2015,02,15,01,06,6.70
2015,02,15,01,07,6.70
2015,02,15,01,08,6.70
2015,02,15,01,09,6.70
2015,02,15,01,10,6.70
2015,02,15,01,11,6.70
2015,02,15,01,12,6.70
2015,02,15,01,13,6.70
2015,02,15,01,14,6.70
2015,02,15,01,15,6.70
2015,02,15,01,16,6.70
2015,02,15,01,17,6.70
2015,02,15,01,18,6.70
2015,02,15,01,19,6.70
2015,02,15,01,20,6.70
2015,02,15,01,21,6.70
2015,02,15,01,22,6.70
2015,02,15,01,23,6.70
2015,02,15,01,24,6.60
2015,02,15,01,25,6.60
2015,02,15,01,26,6.70
2015,02,15,01,27,6.70
2015,02,15,01,28,6.60
2015,02,15,01,29,6.60
2015,02,15,01,30,6.70
2015,02,15,01,31,6.70
2015,02,15,01,32,6.60
2015,02,15,01,33,6.70
2015,02,15,01,34,6.70
2015,02,15,01,35,6.70
2015,02,15,01,36,6.70
2015,02,15,01,37,6.70
2015,02,15,01,38,6.70
2015,02,15,01,39,6.60
2015,02,15,01,40,6.60
2015,02,15,01,41,6.60
2015,02,15,01,42,6.60
2015,02,15,01,43,6.60
2015,02,15,01,44,6.60
2015,02,15,01,45,6.60
2015,02,15,01,46,6.60
2015,02,15,01,47,6.60
2015,02,15,01,48,6.50
2015,02,15,01,49,6.40
2015,02,15,01,50,6.40
2015,02,15,01,51,6.40
2015,02,15,01,52,6.40
2015,02,15,01,53,6.40
2015,02,15,01,54,6.40
2015,02,15,01,55,6.40
2015,02,15,01,56,6.40
2015,02,15,01,57,6.40
2015,02,15,01,58,6.40
2015,02,15,01,59,6.40
2015,02,15,02,00,6.40
2015,02,15,02,01,6.40
2015,02,15,02,02,6.40
2015,02,15,02,03,6.40
2015,02,15,02,04,6.40
2015,02,15,02,05,6.40
2015,02,15,02,06,6.40
2015,02,15,02,07,6.40
2015,02,15,02,08,6.40
2015,02,15,02,09,6.40
2015,02,15,02,10,6.40
2015,02,15,02,11,6.40
2015,02,15,02,12,6.40
2015,02,15,02,13,6.40
2015,02,15,02,14,6.30
2015,02,15,02,15,6.30
2015,02,15,02,16,6.30
2015,02,15,02,17,6.30
2015,02,15,02,18,6.20
2015,02,15,02,19,6.20
2015,02,15,02,20,6.20
2015,02,15,02,21,6.20
2015,02,15,02,22,6.20
2015,02,15,02,23,6.20
2015,02,15,02,24,6.20
2015,02,15,02,25,6.20
2015,02,15,02,26,6.20
2015,02,15,02,27,6.20
2015,02,15,02,28,6.20
2015,02,15,02,29,6.20
2015,02,15,02,30,6.20
2015,02,15,02,31,6.20
2015,02,15,02,32,6.20
2015,02,15,02,33,6.20
2015,02,15,02,34,6.20
2015,02,15,02,35,6.20
2015,02,15,02,36,6.20
2015,02,15,02,37,6.10
2015,02,15,02,38,6.10
2015,02,15,02,39,6.10
2015,02,15,02,40,6.10
2015,02,15,02,41,6.10
2015,02,15,02,42,6.00
2015,02,15,02,43,6.00
2015,02,15,02,44,6.00
2015,02,15,02,45,6.00
2015,02,15,02,46,6.00
2015,02,15,02,47,6.00
2015,02,15,02,48,6.00
2015,02,15,02,49,5.90
2015,02,15,02,50,5.90
2015,02,15,02,51,5.90
2015,02,15,02,52,5.90
2015,02,15,02,53,5.80
2015,02,15,02,54,5.80
2015,02,15,02,55,5.80
2015,02,15,02,56,5.70
2015,02,15,02,57,5.70
2015,02,15,02,58,5.70
2015,02,15,02,59,5.70
2015,02,15,03,00,5.70
2015,02,15,03,01,5.60
2015,02,15,03,02,5.60
2015,02,15,03,03,5.50
2015,02,15,03,04,5.50
2015,02,15,03,05,5.40
2015,02,15,03,06,5.30
2015,02,15,03,07,5.30
2015,02,15,03,08,5.30
2015,02,15,03,09,5.30
2015,02,15,03,10,5.30
2015,02,15,03,11,5.30
2015,02,15,03,12,5.30
2015,02,15,03,13,5.30
2015,02,15,03,14,5.30
2015,02,15,03,15,5.30
2015,02,15,03,16,5.30
2015,02,15,03,17,5.20
2015,02,15,03,18,5.20
2015,02,15,03,19,5.20
2015,02,15,03,20,5.20
2015,02,15,03,21,5.20
2015,02,15,03,22,5.30
2015,02,15,03,23,5.30
2015,02,15,03,24,5.30
2015,02,15,03,25,5.30
2015,02,15,03,26,5.30
2015,02,15,03,27,5.30
2015,02,15,03,28,5.30
2015,02,15,03,29,5.30
2015,02,15,03,30,5.30
2015,02,15,03,31,5.30
2015,02,15,03,32,5.30
2015,02,15,03,33,5.30
2015,02,15,03,34,5.40
2015,02,15,03,35,5.40
2015,02,15,03,36,5.40
2015,02,15,03,37,5.40
2015,02,15,03,38,5.40
2015,02,15,03,39,5.40
2015,02,15,03,40,5.40
2015,02,15,03,41,5.40
2015,02,15,03,42,5.40
2015,02,15,03,43,5.40
2015,02,15,03,44,5.40
2015,02,15,03,45,5.50
2015,02,15,03,46,5.50
2015,02,15,03,47,5.50
2015,02,15,03,48,5.50
2015,02,15,03,49,5.50
2015,02,15,03,50,5.50
2015,02,15,03,51,5.50
2015,02,15,03,52,5.50
2015,02,15,03,53,5.50
2015,02,15,03,54,5.50
2015,02,15,03,55,5.50
2015,02,15,03,56,5.40
2015,02,15,03,57,5.40
2015,02,15,03,58,5.40
2015,02,15,03,59,5.40
2015,02,15,04,00,5.40
2015,02,15,04,01,5.40
2015,02,15,04,02,5.30
2015,02,15,04,03,5.30
2015,02,15,04,04,5.30
2015,02,15,04,05,5.30
2015,02,15,04,06,5.30
2015,02,15,04,07,5.30
2015,02,15,04,08,5.30
2015,02,15,04,09,5.30
2015,02,15,04,10,5.30
2015,02,15,04,11,5.30
2015,02,15,04,12,5.30
2015,02,15,04,13,5.30
2015,02,15,04,14,5.30
2015,02,15,04,15,5.30
2015,02,15,04,16,5.30
2015,02,15,04,17,5.30
2015,02,15,04,18,5.30
2015,02,15,04,19,5.30
2015,02,15,04,20,5.30
2015,02,15,04,21,5.30
2015,02,15,04,22,5.30
2015,02,15,04,23,5.30
2015,02,15,07,46,4.60
2015,02,15,07,47,4.70
2015,02,15,07,48,4.70
2015,02,15,07,49,4.70
2015,02,15,07,50,4.70
2015,02,15,07,51,4.70
2015,02,15,07,52,4.70
2015,02,15,07,53,4.70
2015,02,15,07,54,4.70
2015,02,15,07,55,4.70
2015,02,15,07,56,4.70
2015,02,15,07,57,4.60
2015,02,15,07,58,4.60
2015,02,15,07,59,4.60
2015,02,15,08,00,4.60
2015,02,15,08,01,4.60
2015,02,15,08,02,4.70
2015,02,15,08,03,4.70
2015,02,15,08,04,4.70
2015,02,15,08,05,4.70
2015,02,15,08,06,4.70
2015,02,15,08,07,4.70
2015,02,15,08,08,4.70
2015,02,15,08,09,4.70
2015,02,15,08,10,4.70
2015,02,15,08,11,4.70
2015,02,15,08,12,4.70
2015,02,15,08,13,4.80
2015,02,15,08,14,4.80
2015,02,15,08,15,4.80
2015,02,15,08,16,4.90
2015,02,15,08,17,4.90
2015,02,15,08,18,4.90
2015,02,15,08,19,4.90
2015,02,15,08,20,4.90
2015,02,15,08,21,5.00
2015,02,15,08,22,5.10
2015,02,15,08,23,5.10
2015,02,15,08,24,5.10
2015,02,15,08,25,5.10
2015,02,15,08,26,5.10
2015,02,15,08,27,5.20
2015,02,15,08,28,5.20
2015,02,15,08,29,5.20
2015,02,15,08,30,5.30
2015,02,15,08,31,5.30
2015,02,15,08,32,5.30
2015,02,15,08,33,5.30
2015,02,15,08,34,5.30
2015,02,15,08,35,5.40
2015,02,15,08,36,5.40
2015,02,15,08,37,5.50
2015,02,15,08,38,5.50
2015,02,15,08,39,5.70
2015,02,15,08,40,5.70
2015,02,15,08,41,5.80
2015,02,15,08,42,5.90
2015,02,15,08,43,6.00
2015,02,15,08,44,6.00
2015,02,15,08,45,6.10
2015,02,15,08,46,6.20
2015,02,15,08,47,6.20
2015,02,15,08,48,6.40
2015,02,15,08,49,6.40
2015,02,15,08,50,6.50
2015,02,15,08,51,6.60
2015,02,15,08,52,6.60
2015,02,15,08,53,6.70
2015,02,15,08,54,6.70
2015,02,15,08,55,6.70
2015,02,15,08,56,6.70
2015,02,15,08,57,6.70
2015,02,15,08,58,6.70
2015,02,15,08,59,6.80
2015,02,15,09,00,6.80
2015,02,15,09,01,6.80
2015,02,15,09,02,6.80
2015,02,15,09,03,6.80
2015,02,15,09,04,6.80
2015,02,15,09,05,6.80
2015,02,15,09,06,6.80
2015,02,15,09,07,6.80
2015,02,15,09,08,6.80
2015,02,15,09,09,6.90
2015,02,15,09,10,6.90
2015,02,15,09,11,7.00
2015,02,15,09,12,7.00
2015,02,15,09,13,7.00
2015,02,15,09,14,7.00
2015,02,15,09,15,7.00
2015,02,15,09,16,6.90
2015,02,15,09,17,6.90
2015,02,15,09,18,6.80
2015,02,15,09,19,6.80
2015,02,15,09,20,6.80
2015,02,15,09,21,6.80
2015,02,15,09,22,6.80
2015,02,15,09,23,6.80
2015,02,15,09,24,6.80
2015,02,15,09,25,6.80
2015,02,15,09,26,6.80
2015,02,15,09,27,6.80
2015,02,15,09,28,6.80
2015,02,15,09,29,6.80
2015,02,15,09,30,6.90
2015,02,15,09,31,6.90
2015,02,15,09,32,7.00
2015,02,15,09,33,7.10
2015,02,15,09,34,7.20
2015,02,15,09,35,7.30
2015,02,15,09,36,7.40
2015,02,15,09,37,7.50
2015,02,15,09,38,7.50
2015,02,15,09,39,7.60
2015,02,15,09,40,7.70
2015,02,15,09,41,7.80
2015,02,15,09,42,7.80
2015,02,15,09,43,7.90
2015,02,15,09,44,7.90
2015,02,15,09,45,8.00
2015,02,15,09,46,8.00
2015,02,15,09,47,8.00
2015,02,15,09,48,8.00
2015,02,15,09,49,8.00
2015,02,15,09,50,7.90
2015,02,15,09,51,7.90
2015,02,15,09,52,7.90
2015,02,15,09,53,7.90
2015,02,15,09,54,8.00
2015,02,15,09,55,8.00
2015,02,15,09,56,8.00
2015,02,15,09,57,8.10
2015,02,15,09,58,8.10
2015,02,15,09,59,8.20
2015,02,15,10,00,8.20
2015,02,15,10,01,8.20
2015,02,15,10,02,8.20
2015,02,15,10,03,8.20
2015,02,15,10,04,8.20
2015,02,15,10,05,8.30
2015,02,15,10,06,8.30
2015,02,15,10,07,8.30
2015,02,15,10,08,8.40
2015,02,15,10,09,8.40
2015,02,15,10,10,8.50
2015,02,15,10,11,8.60
2015,02,15,10,12,8.60
2015,02,15,10,13,8.60
2015,02,15,10,14,8.70
2015,02,15,10,15,8.70
2015,02,15,10,16,8.80
2015,02,15,10,17,8.90
2015,02,15,10,18,8.90
2015,02,15,10,19,9.00
2015,02,15,10,20,9.10
2015,02,15,10,21,9.10
2015,02,15,10,22,9.10
2015,02,15,10,23,9.10
2015,02,15,10,24,9.10
2015,02,15,10,25,9.20
2015,02,15,10,26,9.20
2015,02,15,10,27,9.20
2015,02,15,10,28,9.30
2015,02,15,10,29,9.40
2015,02,15,10,30,9.40
2015,02,15,10,31,9.50
2015,02,15,10,32,9.50
2015,02,15,10,33,9.50
2015,02,15,10,34,9.50
2015,02,15,10,35,9.60
2015,02,15,10,36,9.60
2015,02,15,10,37,9.60
2015,02,15,10,38,9.60
2015,02,15,10,39,9.60
2015,02,15,10,40,9.60
2015,02,15,10,41,9.60
2015,02,15,10,42,9.60
2015,02,15,10,43,9.50
2015,02,15,10,44,9.50
2015,02,15,10,45,9.50
2015,02,15,10,46,9.40
2015,02,15,10,47,9.40
2015,02,15,10,48,9.40
2015,02,15,10,49,9.30
2015,02,15,10,50,9.40
2015,02,15,10,51,9.40
2015,02,15,10,52,9.30
2015,02,15,10,53,9.30
2015,02,15,10,54,9.30
2015,02,15,10,55,9.40
2015,02,15,10,56,9.50
2015,02,15,10,57,9.50
2015,02,15,10,58,9.50
2015,02,15,10,59,9.40
2015,02,15,11,00,9.40
2015,02,15,11,01,9.40
2015,02,15,11,02,9.40
2015,02,15,11,03,9.30
2015,02,15,11,04,9.20
2015,02,15,11,05,9.20
2015,02,15,11,06,9.10
2015,02,15,11,07,9.20
2015,02,15,11,08,9.20
2015,02,15,11,09,9.20
2015,02,15,11,10,9.20
2015,02,15,11,11,9.20
2015,02,15,11,12,9.30
2015,02,15,11,13,9.30
2015,02,15,11,14,9.30
2015,02,15,11,15,9.40
2015,02,15,11,16,9.40
2015,02,15,11,17,9.50
2015,02,15,11,18,9.50
2015,02,15,11,19,9.50
2015,02,15,11,20,9.40
2015,02,15,11,21,9.30
2015,02,15,11,22,9.30
2015,02,15,11,23,9.30
2015,02,15,11,24,9.30
2015,02,15,11,25,9.20
2015,02,15,11,26,9.20
2015,02,15,11,27,9.20
2015,02,15,11,28,9.20
2015,02,15,11,29,9.30
2015,02,15,11,30,9.30
2015,02,15,11,31,9.20
2015,02,15,11,32,9.20
2015,02,15,11,33,9.20
2015,02,15,11,34,9.30
2015,02,15,11,35,9.30
2015,02,15,11,36,9.30
2015,02,15,11,37,9.30
2015,02,15,11,38,9.30
2015,02,15,11,39,9.30
2015,02,15,11,40,9.00
2015,02,15,11,41,9.00
2015,02,15,11,42,8.90
2015,02,15,11,43,8.90
2015,02,15,11,44,9.00
2015,02,15,11,45,9.00
2015,02,15,11,46,9.10
2015,02,15,11,47,9.20
2015,02,15,11,48,9.20
2015,02,15,11,49,9.30
2015,02,15,11,50,9.30
2015,02,15,11,51,9.40
2015,02,15,11,52,9.40
2015,02,15,11,53,9.40
2015,02,15,11,54,9.50
2015,02,15,11,55,9.60
2015,02,15,11,56,9.60
2015,02,15,11,57,9.60
2015,02,15,11,58,9.50
2015,02,15,11,59,9.50
2015,02,15,12,00,9.40
2015,02,15,12,01,9.40
2015,02,15,12,02,9.30
2015,02,15,12,03,9.20
2015,02,15,12,04,9.20
2015,02,15,12,05,9.30
2015,02,15,12,06,9.40
2015,02,15,12,07,9.40
2015,02,15,12,08,9.40
2015,02,15,12,09,9.50
2015,02,15,12,10,9.60
2015,02,15,12,11,9.60
2015,02,15,12,12,9.50
2015,02,15,12,13,9.50
2015,02,15,12,14,9.40
2015,02,15,12,15,9.30
2015,02,15,12,16,9.20
2015,02,15,12,17,9.20
2015,02,15,12,18,9.20
2015,02,15,12,19,9.20
2015,02,15,12,20,9.20
2015,02,15,12,21,9.30
2015,02,15,12,22,9.30
2015,02,15,12,23,9.30
2015,02,15,12,24,9.20
2015,02,15,12,25,9.20
2015,02,15,12,26,9.20
2015,02,15,12,27,9.20
2015,02,15,12,28,9.30
2015,02,15,12,29,9.20
2015,02,15,12,30,9.20
2015,02,15,12,31,9.10
2015,02,15,12,32,9.00
2015,02,15,12,33,8.90
2015,02,15,12,34,8.90
2015,02,15,12,35,8.90
2015,02,15,12,36,8.80
2015,02,15,12,37,8.70
2015,02,15,12,38,8.80
2015,02,15,12,39,8.80
2015,02,15,12,40,8.80
2015,02,15,12,41,8.80
2015,02,15,12,42,8.70
2015,02,15,12,43,8.80
2015,02,15,12,44,8.80
2015,02,15,12,45,8.80
2015,02,15,12,46,8.90
2015,02,15,12,47,8.90
2015,02,15,12,48,9.00
2015,02,15,12,49,9.00
2015,02,15,12,50,9.00
2015,02,15,12,51,9.00
2015,02,15,12,52,9.10
2015,02,15,12,53,9.00
2015,02,15,12,54,9.00
2015,02,15,12,55,9.00
2015,02,15,12,56,9.10
2015,02,15,12,57,9.00
2015,02,15,12,58,9.00
2015,02,15,12,59,9.10
2015,02,15,13,00,9.10
2015,02,15,13,01,9.10
2015,02,15,13,02,9.00
2015,02,15,13,03,9.00
2015,02,15,13,04,8.90
2015,02,15,13,05,8.90
2015,02,15,13,06,8.80
2015,02,15,13,07,8.80
2015,02,15,13,08,8.80
2015,02,15,13,09,8.80
2015,02,15,13,10,8.70
2015,02,15,13,11,8.70
2015,02,15,13,12,8.70
2015,02,15,13,13,8.60
2015,02,15,13,14,8.60
2015,02,15,13,15,8.60
2015,02,15,13,16,8.70
2015,02,15,13,17,8.70
2015,02,15,13,18,8.70
2015,02,15,13,19,8.60
2015,02,15,13,20,8.60
2015,02,15,13,21,8.60
2015,02,15,13,22,8.60
2015,02,15,13,23,8.60
2015,02,15,13,24,8.60
2015,02,15,13,25,8.50
2015,02,15,13,26,8.50
2015,02,15,13,27,8.50
2015,02,15,13,28,8.50
2015,02,15,13,29,8.50
2015,02,15,13,30,8.50
2015,02,15,13,31,8.50
2015,02,15,13,32,8.50
2015,02,15,13,33,8.50
2015,02,15,13,34,8.50
2015,02,15,13,35,8.60
2015,02,15,13,36,8.60
2015,02,15,13,37,8.60
2015,02,15,13,38,8.60
2015,02,15,13,39,8.70
2015,02,15,13,40,8.70
2015,02,15,13,41,8.70
2015,02,15,13,42,8.70
2015,02,15,13,43,8.70
2015,02,15,13,44,8.70
2015,02,15,13,45,8.70
2015,02,15,13,46,8.70
2015,02,15,13,47,8.70
2015,02,15,13,48,8.60
2015,02,15,13,49,8.60
2015,02,15,13,50,8.60
2015,02,15,13,51,8.50
2015,02,15,13,52,8.50
2015,02,15,13,53,8.60
2015,02,15,13,54,8.70
2015,02,15,13,55,8.70
2015,02,15,13,56,8.70
2015,02,15,13,57,8.70
2015,02,15,13,58,8.80
2015,02,15,13,59,8.80
2015,02,15,14,00,8.80
2015,02,15,14,01,8.90
2015,02,15,14,02,8.90
2015,02,15,14,03,8.90
2015,02,15,14,04,8.90
2015,02,15,14,05,8.90
2015,02,15,14,06,8.90
2015,02,15,14,07,8.80
2015,02,15,14,08,8.80
2015,02,15,14,09,8.70
2015,02,15,14,10,8.70
2015,02,15,14,11,8.70
2015,02,15,14,12,8.70
2015,02,15,14,13,8.70
2015,02,15,14,14,8.70
2015,02,15,14,15,8.60
2015,02,15,14,16,8.70
2015,02,15,14,17,8.70
2015,02,15,14,18,8.70
2015,02,15,14,19,8.70
2015,02,15,14,20,8.70
2015,02,15,14,21,8.70
2015,02,15,14,22,8.80
2015,02,15,14,23,8.80
2015,02,15,14,24,8.80
2015,02,15,14,25,8.80
2015,02,15,14,26,8.80
2015,02,15,14,27,8.90
2015,02,15,14,28,8.90
2015,02,15,14,29,8.80
2015,02,15,14,30,8.70
2015,02,15,14,31,8.70
2015,02,15,14,32,8.70
2015,02,15,14,33,8.70
2015,02,15,14,34,8.70
2015,02,15,14,35,8.70
2015,02,15,14,36,8.70
2015,02,15,14,37,8.60
2015,02,15,14,38,8.60
2015,02,15,14,39,8.60
2015,02,15,14,40,8.50
2015,02,15,14,41,8.50
2015,02,15,14,42,8.40
2015,02,15,14,43,8.40
2015,02,15,14,44,8.40
2015,02,15,14,45,8.40
2015,02,15,14,46,8.40
2015,02,15,14,47,8.40
2015,02,15,14,48,8.40
2015,02,15,14,49,8.40
2015,02,15,14,50,8.50
2015,02,15,14,51,8.50
2015,02,15,14,52,8.50
2015,02,15,14,53,8.50
2015,02,15,14,54,8.50
2015,02,15,14,55,8.50
2015,02,15,14,56,8.50
2015,02,15,14,57,8.50
2015,02,15,14,58,8.50
2015,02,15,14,59,8.60
2015,02,15,15,00,8.60
2015,02,15,15,01,8.70
2015,02,15,15,02,8.70
2015,02,15,15,03,8.70
2015,02,15,15,04,8.70
2015,02,15,15,05,8.60
2015,02,15,15,06,8.50
2015,02,15,15,07,8.50
2015,02,15,15,08,8.40
2015,02,15,15,09,8.40
2015,02,15,15,10,8.40
2015,02,15,15,11,8.30
2015,02,15,15,12,8.30
2015,02,15,15,13,8.40
2015,02,15,15,14,8.40
2015,02,15,15,15,8.40
2015,02,15,15,16,8.40
2015,02,15,15,17,8.30
2015,02,15,15,18,8.30
2015,02,15,15,19,8.40
2015,02,15,15,20,8.40
2015,02,15,15,21,8.40
2015,02,15,15,22,8.40
2015,02,15,15,23,8.50
2015,02,15,15,24,8.50
2015,02,15,15,25,8.60
2015,02,15,15,26,8.50
2015,02,15,15,27,8.50
2015,02,15,15,28,8.40
2015,02,15,15,29,8.30
2015,02,15,15,30,8.30
2015,02,15,15,31,8.30
2015,02,15,15,32,8.30
2015,02,15,15,33,8.30
2015,02,15,15,34,8.20
2015,02,15,15,35,8.20
2015,02,15,15,36,8.20
2015,02,15,15,37,8.20
2015,02,15,15,38,8.20
2015,02,15,15,39,8.20
2015,02,15,15,40,8.10
2015,02,15,15,41,8.10
2015,02,15,15,42,8.10
2015,02,15,15,43,8.10
2015,02,15,15,44,8.10
2015,02,15,15,45,8.10
2015,02,15,15,46,8.10
2015,02,15,15,47,8.10
2015,02,15,15,48,8.10
2015,02,15,15,49,8.10
2015,02,15,15,50,8.10
2015,02,15,15,51,8.10
2015,02,15,15,52,8.10
2015,02,15,15,53,8.20
2015,02,15,15,54,8.20
2015,02,15,15,55,8.20
2015,02,15,15,56,8.20
2015,02,15,15,57,8.20
2015,02,15,15,58,8.20
2015,02,15,15,59,8.10
2015,02,15,16,00,8.10
2015,02,15,16,01,8.10
2015,02,15,16,02,8.10
2015,02,15,16,03,8.10
2015,02,15,16,04,8.10
2015,02,15,16,05,8.00
2015,02,15,16,06,8.00
2015,02,15,16,07,8.00
2015,02,15,16,08,7.90
2015,02,15,16,09,7.90
2015,02,15,16,10,7.90
2015,02,15,16,11,7.90
2015,02,15,16,12,7.90
2015,02,15,16,13,7.80
2015,02,15,16,14,7.80
2015,02,15,16,15,7.80
2015,02,15,16,16,7.80
2015,02,15,16,17,7.80
2015,02,15,16,18,7.80
2015,02,15,16,19,7.80
2015,02,15,16,20,7.80
2015,02,15,16,21,7.80
2015,02,15,16,22,7.80
2015,02,15,16,23,7.80
2015,02,15,16,24,7.80
2015,02,15,16,25,7.80
2015,02,15,16,26,7.80
2015,02,15,16,27,7.80
2015,02,15,16,28,7.80
2015,02,15,16,29,7.80
2015,02,15,16,30,7.80
2015,02,15,16,31,7.80
2015,02,15,16,32,7.80
2015,02,15,16,33,7.80
2015,02,15,16,34,7.80
2015,02,15,16,35,7.70
2015,02,15,16,36,7.70
2015,02,15,16,37,7.70
2015,02,15,16,38,7.70
2015,02,15,16,39,7.60
2015,02,15,16,40,7.60
2015,02,15,16,41,7.60
2015,02,15,16,42,7.60
2015,02,15,16,43,7.60
2015,02,15,16,44,7.50
2015,02,15,16,45,7.50
2015,02,15,16,46,7.50
2015,02,15,16,47,7.50
2015,02,15,16,48,7.50
2015,02,15,16,49,7.50
2015,02,15,16,50,7.40
2015,02,15,16,51,7.40
2015,02,15,16,52,7.40
2015,02,15,16,53,7.30
2015,02,15,16,54,7.30
2015,02,15,16,55,7.30
2015,02,15,16,56,7.30
2015,02,15,16,57,7.30
2015,02,15,16,58,7.30
2015,02,15,16,59,7.30
2015,02,15,17,00,7.30
2015,02,15,17,01,7.20
2015,02,15,17,02,7.20
2015,02,15,17,03,7.20
2015,02,15,17,04,7.20
2015,02,15,17,05,7.20
2015,02,15,17,06,7.20
2015,02,15,17,07,7.10
2015,02,15,17,08,7.10
2015,02,15,17,09,7.10
2015,02,15,17,10,7.10
2015,02,15,17,11,7.00
2015,02,15,17,12,7.00
2015,02,15,17,13,7.00
2015,02,15,17,14,7.00
2015,02,15,17,15,7.00
2015,02,15,17,16,7.00
2015,02,15,17,17,6.90
2015,02,15,17,18,6.90
2015,02,15,17,19,6.90
2015,02,15,17,20,6.90
2015,02,15,17,21,6.80
2015,02,15,17,22,6.80
2015,02,15,17,23,6.80
2015,02,15,17,24,6.80
2015,02,15,17,25,6.80
2015,02,15,17,26,6.80
2015,02,15,17,27,6.80
2015,02,15,17,28,6.80
2015,02,15,17,29,6.80
2015,02,15,17,30,6.80
2015,02,15,17,31,6.80
2015,02,15,17,32,6.80
2015,02,15,17,33,6.80
2015,02,15,17,34,6.80
2015,02,15,17,35,6.80
2015,02,15,17,36,6.70
2015,02,15,17,37,6.70
2015,02,15,17,38,6.70
2015,02,15,17,39,6.70
2015,02,15,17,40,6.70
2015,02,15,17,41,6.70
2015,02,15,17,42,6.60
2015,02,15,17,43,6.60
2015,02,15,17,44,6.60
2015,02,15,17,45,6.60
2015,02,15,17,46,6.60
2015,02,15,17,47,6.60
2015,02,15,17,48,6.60
2015,02,15,17,49,6.60
2015,02,15,17,50,6.60
2015,02,15,17,51,6.50
2015,02,15,17,52,6.40
2015,02,15,17,53,6.40
2015,02,15,17,54,6.40
2015,02,15,17,55,6.40
2015,02,15,17,56,6.40
2015,02,15,17,57,6.40
2015,02,15,17,58,6.40
2015,02,15,17,59,6.40
2015,02,15,18,00,6.40
2015,02,15,18,01,6.40
2015,02,15,18,02,6.40
2015,02,15,18,03,6.40
2015,02,15,18,04,6.30
2015,02,15,18,05,6.30
2015,02,15,18,06,6.30
2015,02,15,18,07,6.30
2015,02,15,18,08,6.20
2015,02,15,18,09,6.20
2015,02,15,18,10,6.20
2015,02,15,18,11,6.20
2015,02,15,18,12,6.20
2015,02,15,18,13,6.20
2015,02,15,18,14,6.20
2015,02,15,18,15,6.20
2015,02,15,18,16,6.20
2015,02,15,18,17,6.20
2015,02,15,18,18,6.20
2015,02,15,18,19,6.20
2015,02,15,18,20,6.10
2015,02,15,18,21,6.10
2015,02,15,18,22,6.10
2015,02,15,18,23,6.10
2015,02,15,18,24,6.10
2015,02,15,18,25,6.10
2015,02,15,18,26,6.10
2015,02,15,18,27,6.10
2015,02,15,18,28,6.10
2015,02,15,18,29,6.10
2015,02,15,18,30,6.10
2015,02,15,18,31,6.10
2015,02,15,18,32,6.10
2015,02,15,18,33,6.10
2015,02,15,18,34,6.10
2015,02,15,18,35,6.10
2015,02,15,18,36,6.10
2015,02,15,18,37,6.10
2015,02,15,18,38,6.10
2015,02,15,18,39,6.10
2015,02,15,18,40,6.00
2015,02,15,18,41,6.00
2015,02,15,18,42,6.00
2015,02,15,18,43,5.90
2015,02,15,18,44,5.90
2015,02,15,18,45,5.90
2015,02,15,18,46,5.90
2015,02,15,18,47,5.80
2015,02,15,18,48,5.80
2015,02,15,18,49,5.80
2015,02,15,18,50,5.80
2015,02,15,18,51,5.90
2015,02,15,18,52,5.90
2015,02,15,18,53,5.90
2015,02,15,18,54,5.90
2015,02,15,18,55,5.90
2015,02,15,18,56,5.90
2015,02,15,18,57,5.90
2015,02,15,18,58,6.00
2015,02,15,18,59,6.00
2015,02,15,19,00,6.00
2015,02,15,19,01,6.00
2015,02,15,19,02,6.10
2015,02,15,19,03,6.10
2015,02,15,19,04,6.00
2015,02,15,19,05,6.00
2015,02,15,19,06,6.00
2015,02,15,19,07,5.90
2015,02,15,19,08,5.90
2015,02,15,19,09,5.90
2015,02,15,19,10,5.90
2015,02,15,19,11,5.90
2015,02,15,19,12,5.90
2015,02,15,19,13,5.90
2015,02,15,19,14,5.90
2015,02,15,19,15,5.90
2015,02,15,19,16,5.90
2015,02,15,19,17,5.90
2015,02,15,19,18,5.90
2015,02,15,19,19,6.00
2015,02,15,19,20,6.00
2015,02,15,19,21,6.00
2015,02,15,19,22,6.00
2015,02,15,19,23,6.10
2015,02,15,19,24,6.10
2015,02,15,19,25,6.10
2015,02,15,19,26,6.10
2015,02,15,19,27,6.10
2015,02,15,19,28,6.10
2015,02,15,19,29,6.00
2015,02,15,19,30,6.00
2015,02,15,19,31,6.00
2015,02,15,19,32,6.00
2015,02,15,19,33,6.00
2015,02,15,19,34,6.00
2015,02,15,19,35,6.00
2015,02,15,19,36,6.00
2015,02,15,19,37,6.00
2015,02,15,19,38,6.00
2015,02,15,19,39,6.00
2015,02,15,19,40,6.00
2015,02,15,19,41,6.00
2015,02,15,19,42,6.00
2015,02,15,19,43,6.00
2015,02,15,19,44,6.00
2015,02,15,19,45,6.00
2015,02,15,19,46,6.00
2015,02,15,19,47,6.00
2015,02,15,19,48,6.00
2015,02,15,19,49,6.00
2015,02,15,19,50,6.00
2015,02,15,19,51,6.00
2015,02,15,19,52,6.00
2015,02,15,19,53,6.00
2015,02,15,19,54,6.00
2015,02,15,19,55,6.00
2015,02,15,19,56,6.00
2015,02,15,19,57,6.00
2015,02,15,19,58,6.00
2015,02,15,19,59,6.00
2015,02,15,20,00,6.10
2015,02,15,20,01,6.10
2015,02,15,20,02,6.10
2015,02,15,20,03,6.10
2015,02,15,20,04,6.10
2015,02,15,20,05,6.10
2015,02,15,20,06,6.10
2015,02,15,20,07,6.10
2015,02,15,20,08,6.10
2015,02,15,20,09,6.10
2015,02,15,20,10,6.10
2015,02,15,20,11,6.10
2015,02,15,20,12,6.10
2015,02,15,20,13,6.10
2015,02,15,20,14,6.10
2015,02,15,20,15,6.10
2015,02,15,20,16,6.10
2015,02,15,20,17,6.00
2015,02,15,20,18,6.00
2015,02,15,20,19,6.00
2015,02,15,20,20,6.00
2015,02,15,20,21,6.00
2015,02,15,20,22,5.90
2015,02,15,20,23,5.90
2015,02,15,20,24,5.90
2015,02,15,20,25,5.90
2015,02,15,20,26,5.90
2015,02,15,20,27,6.00
2015,02,15,20,28,6.00
2015,02,15,20,29,6.00
2015,02,15,20,30,6.00
2015,02,15,20,31,6.00
2015,02,15,20,32,6.00
2015,02,15,20,33,6.00
2015,02,15,20,34,6.00
2015,02,15,20,35,6.00
2015,02,15,20,36,6.00
2015,02,15,20,37,6.00
2015,02,15,20,38,6.00
2015,02,15,20,39,6.00
2015,02,15,20,40,6.00
2015,02,15,20,41,6.00
2015,02,15,20,42,6.00
2015,02,15,20,43,6.00
2015,02,15,20,44,6.00
2015,02,15,20,45,6.00
2015,02,15,20,46,6.00
2015,02,15,20,47,6.00
2015,02,15,20,48,6.00
2015,02,15,20,49,6.00
2015,02,15,20,50,6.00
2015,02,15,20,51,5.90
2015,02,15,20,52,5.90
2015,02,15,20,53,5.90
2015,02,15,20,54,5.90
2015,02,15,20,55,5.80
2015,02,15,20,56,5.80
2015,02,15,20,57,5.80
2015,02,15,20,58,5.80
2015,02,15,20,59,5.70
2015,02,15,21,00,5.70
2015,02,15,21,01,5.70
2015,02,15,21,02,5.70
2015,02,15,21,03,5.70
2015,02,15,21,04,5.70
2015,02,15,21,05,5.70
2015,02,15,21,06,5.70
2015,02,15,21,07,5.70
2015,02,15,21,08,5.70
2015,02,15,21,09,5.70
2015,02,15,21,10,5.70
2015,02,15,21,11,5.70
2015,02,15,21,12,5.70
2015,02,15,21,13,5.70
2015,02,15,21,14,5.70
2015,02,15,21,15,5.70
2015,02,15,21,16,5.70
2015,02,15,21,17,5.70
2015,02,15,21,18,5.70
2015,02,15,21,19,5.70
2015,02,15,21,20,5.70
2015,02,15,21,21,5.60
2015,02,15,21,22,5.60
2015,02,15,21,23,5.60
2015,02,15,21,24,5.60
2015,02,15,21,25,5.50
2015,02,15,21,26,5.50
2015,02,15,21,27,5.50
2015,02,15,21,28,5.50