Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,15.40
2013,06,30,00,01,15.40
2013,06,30,00,02,15.40
2013,06,30,00,03,15.50
2013,06,30,00,04,15.50
2013,06,30,00,05,15.50
2013,06,30,00,06,15.50
2013,06,30,00,07,15.60
2013,06,30,00,08,15.60
2013,06,30,00,09,15.60
2013,06,30,00,10,15.60
2013,06,30,00,11,15.60
2013,06,30,00,12,15.70
2013,06,30,00,13,15.70
2013,06,30,00,14,15.70
2013,06,30,00,15,15.70
2013,06,30,00,16,15.70
2013,06,30,00,17,15.70
2013,06,30,00,18,15.70
2013,06,30,00,19,15.80
2013,06,30,00,20,15.80
2013,06,30,00,21,15.80
2013,06,30,00,22,15.80
2013,06,30,00,23,15.80
2013,06,30,00,24,15.80
2013,06,30,00,25,15.80
2013,06,30,00,26,15.80
2013,06,30,00,27,15.80
2013,06,30,00,28,15.80
2013,06,30,00,29,15.80
2013,06,30,00,30,15.80
2013,06,30,00,31,15.80
2013,06,30,00,32,15.80
2013,06,30,00,33,15.80
2013,06,30,00,34,15.80
2013,06,30,00,35,15.80
2013,06,30,00,36,15.80
2013,06,30,00,37,15.80
2013,06,30,00,38,15.80
2013,06,30,00,39,15.80
2013,06,30,00,40,15.80
2013,06,30,00,41,15.80
2013,06,30,00,42,15.80
2013,06,30,00,43,15.80
2013,06,30,00,44,15.80
2013,06,30,00,45,15.70
2013,06,30,00,46,15.70
2013,06,30,00,47,15.70
2013,06,30,00,48,15.70
2013,06,30,00,49,15.70
2013,06,30,00,50,15.70
2013,06,30,00,51,15.70
2013,06,30,00,52,15.80
2013,06,30,00,53,15.80
2013,06,30,00,54,15.80
2013,06,30,00,55,15.80
2013,06,30,00,56,15.80
2013,06,30,00,57,15.80
2013,06,30,00,58,15.90
2013,06,30,00,59,15.90
2013,06,30,01,00,15.90
2013,06,30,01,01,15.90
2013,06,30,01,02,15.90
2013,06,30,01,03,15.90
2013,06,30,01,04,15.90
2013,06,30,01,05,15.90
2013,06,30,01,06,15.90
2013,06,30,01,07,15.90
2013,06,30,01,08,15.90
2013,06,30,01,09,15.80
2013,06,30,01,10,15.80
2013,06,30,01,11,15.80
2013,06,30,01,12,15.80
2013,06,30,01,13,15.70
2013,06,30,01,14,15.60
2013,06,30,01,15,15.50
2013,06,30,01,16,15.40
2013,06,30,01,17,15.20
2013,06,30,01,18,15.00
2013,06,30,01,19,14.90
2013,06,30,01,20,14.80
2013,06,30,01,21,14.60
2013,06,30,01,22,14.60
2013,06,30,01,23,14.40
2013,06,30,01,24,14.30
2013,06,30,01,25,14.20
2013,06,30,01,26,14.00
2013,06,30,01,27,13.90
2013,06,30,01,28,13.90
2013,06,30,01,29,13.80
2013,06,30,01,30,13.70
2013,06,30,01,31,13.70
2013,06,30,01,32,13.60
2013,06,30,01,33,13.60
2013,06,30,01,34,13.50
2013,06,30,01,35,13.50
2013,06,30,01,36,13.40
2013,06,30,01,37,13.40
2013,06,30,01,38,13.40
2013,06,30,01,39,13.30
2013,06,30,01,40,13.30
2013,06,30,01,41,13.30
2013,06,30,01,42,13.30
2013,06,30,01,43,13.30
2013,06,30,01,44,13.30
2013,06,30,01,45,13.30
2013,06,30,01,46,13.30
2013,06,30,01,47,13.30
2013,06,30,01,48,13.30
2013,06,30,01,49,13.30
2013,06,30,01,50,13.30
2013,06,30,01,51,13.30
2013,06,30,01,52,13.30
2013,06,30,01,53,13.30
2013,06,30,01,54,13.30
2013,06,30,01,55,13.30
2013,06,30,01,56,13.30
2013,06,30,01,57,13.30
2013,06,30,01,58,13.30
2013,06,30,01,59,13.40
2013,06,30,02,00,13.40
2013,06,30,02,01,13.40
2013,06,30,02,02,13.40
2013,06,30,02,03,13.40
2013,06,30,02,04,13.40
2013,06,30,02,05,13.40
2013,06,30,02,06,13.40
2013,06,30,02,07,13.40
2013,06,30,02,08,13.40
2013,06,30,02,09,13.40
2013,06,30,02,10,13.40
2013,06,30,02,11,13.40
2013,06,30,02,12,13.40
2013,06,30,02,13,13.50
2013,06,30,02,14,13.50
2013,06,30,02,15,13.50
2013,06,30,02,16,13.50
2013,06,30,02,17,13.50
2013,06,30,02,18,13.50
2013,06,30,02,19,13.50
2013,06,30,02,20,13.50
2013,06,30,02,21,13.50
2013,06,30,02,22,13.50
2013,06,30,02,23,13.60
2013,06,30,02,24,13.60
2013,06,30,02,25,13.60
2013,06,30,02,26,13.60
2013,06,30,02,27,13.60
2013,06,30,02,28,13.60
2013,06,30,02,29,13.60
2013,06,30,02,30,13.60
2013,06,30,02,31,13.60
2013,06,30,02,32,13.70
2013,06,30,02,33,13.70
2013,06,30,02,34,13.70
2013,06,30,02,35,13.70
2013,06,30,02,36,13.70
2013,06,30,02,37,13.70
2013,06,30,02,38,13.70
2013,06,30,02,39,13.70
2013,06,30,02,40,13.70
2013,06,30,02,41,13.80
2013,06,30,02,42,13.80
2013,06,30,02,43,13.80
2013,06,30,02,44,13.80
2013,06,30,02,45,13.90
2013,06,30,02,46,13.90
2013,06,30,02,47,13.90
2013,06,30,02,48,13.90
2013,06,30,02,49,13.90
2013,06,30,02,50,13.90
2013,06,30,02,51,13.90
2013,06,30,02,52,14.00
2013,06,30,02,53,14.00
2013,06,30,02,54,14.00
2013,06,30,02,55,14.00
2013,06,30,02,56,14.00
2013,06,30,02,57,14.00
2013,06,30,02,58,14.10
2013,06,30,02,59,14.10
2013,06,30,03,00,14.10
2013,06,30,03,01,14.10
2013,06,30,03,02,14.20
2013,06,30,03,03,14.20
2013,06,30,03,04,14.20
2013,06,30,03,05,14.20
2013,06,30,03,06,14.20
2013,06,30,03,07,14.20
2013,06,30,03,08,14.20
2013,06,30,03,09,14.20
2013,06,30,03,10,14.20
2013,06,30,03,11,14.20
2013,06,30,03,12,14.20
2013,06,30,03,13,14.20
2013,06,30,03,14,14.20
2013,06,30,03,15,14.20
2013,06,30,03,16,14.20
2013,06,30,03,17,14.20
2013,06,30,03,18,14.20
2013,06,30,03,19,14.20
2013,06,30,03,20,14.20
2013,06,30,03,21,14.20
2013,06,30,03,22,14.20
2013,06,30,03,23,14.20
2013,06,30,03,24,14.20
2013,06,30,03,25,14.20
2013,06,30,03,26,14.20
2013,06,30,03,27,14.20
2013,06,30,03,28,14.20
2013,06,30,03,29,14.20
2013,06,30,03,30,14.20
2013,06,30,03,31,14.20
2013,06,30,03,32,14.20
2013,06,30,03,33,14.20
2013,06,30,03,34,14.20
2013,06,30,03,35,14.20
2013,06,30,03,36,14.20
2013,06,30,03,37,14.20
2013,06,30,03,38,14.20
2013,06,30,03,39,14.10
2013,06,30,03,40,14.10
2013,06,30,03,41,14.10
2013,06,30,03,42,14.10
2013,06,30,03,43,14.10
2013,06,30,03,44,14.10
2013,06,30,03,45,14.10
2013,06,30,03,46,14.00
2013,06,30,03,47,14.00
2013,06,30,03,48,14.00
2013,06,30,03,49,14.00
2013,06,30,03,50,14.00
2013,06,30,03,51,14.00
2013,06,30,03,52,14.00
2013,06,30,03,53,14.00
2013,06,30,03,54,14.00
2013,06,30,03,55,13.90
2013,06,30,03,56,13.90
2013,06,30,03,57,13.90
2013,06,30,03,58,13.90
2013,06,30,03,59,13.90
2013,06,30,04,00,13.90
2013,06,30,04,01,13.90
2013,06,30,04,02,13.90
2013,06,30,04,03,13.90
2013,06,30,04,04,13.90
2013,06,30,04,05,13.90
2013,06,30,04,06,13.90
2013,06,30,04,07,13.90
2013,06,30,04,08,13.90
2013,06,30,04,09,13.90
2013,06,30,04,10,13.90
2013,06,30,04,11,13.90
2013,06,30,04,12,13.90
2013,06,30,04,13,13.90
2013,06,30,04,14,13.90
2013,06,30,04,15,14.00
2013,06,30,04,16,14.00
2013,06,30,04,17,14.00
2013,06,30,04,18,14.00
2013,06,30,04,19,14.00
2013,06,30,04,20,14.00
2013,06,30,04,21,14.00
2013,06,30,04,22,14.00
2013,06,30,04,23,14.00
2013,06,30,04,24,14.00
2013,06,30,04,25,13.90
2013,06,30,04,26,13.90
2013,06,30,04,27,13.90
2013,06,30,04,28,13.90
2013,06,30,04,29,13.90
2013,06,30,04,30,13.90
2013,06,30,04,31,14.00
2013,06,30,04,32,13.90
2013,06,30,04,33,13.90
2013,06,30,04,34,13.90
2013,06,30,04,35,13.90
2013,06,30,04,36,13.90
2013,06,30,04,37,13.90
2013,06,30,04,38,13.90
2013,06,30,04,39,13.90
2013,06,30,04,40,13.90
2013,06,30,04,41,13.90
2013,06,30,04,42,13.90
2013,06,30,04,43,13.90
2013,06,30,04,44,13.90
2013,06,30,04,45,13.90
2013,06,30,04,46,13.90
2013,06,30,04,47,13.90
2013,06,30,04,48,13.90
2013,06,30,04,49,14.00
2013,06,30,04,50,14.00
2013,06,30,04,51,14.00
2013,06,30,04,52,14.00
2013,06,30,04,53,14.00
2013,06,30,04,54,14.00
2013,06,30,04,55,13.90
2013,06,30,04,56,13.90
2013,06,30,04,57,13.90
2013,06,30,04,58,13.90
2013,06,30,04,59,13.90
2013,06,30,05,00,13.90
2013,06,30,05,01,13.90
2013,06,30,05,02,13.90
2013,06,30,05,03,13.80
2013,06,30,05,04,13.80
2013,06,30,05,05,13.80
2013,06,30,05,06,13.80
2013,06,30,05,07,13.80
2013,06,30,05,08,13.80
2013,06,30,05,09,13.80
2013,06,30,05,10,13.80
2013,06,30,05,11,13.80
2013,06,30,05,12,13.80
2013,06,30,05,13,13.80
2013,06,30,05,14,13.80
2013,06,30,05,15,13.70
2013,06,30,05,16,13.70
2013,06,30,05,17,13.70
2013,06,30,05,18,13.70
2013,06,30,05,19,13.70
2013,06,30,05,20,13.70
2013,06,30,05,21,13.70
2013,06,30,05,22,13.70
2013,06,30,05,23,13.70
2013,06,30,05,24,13.70
2013,06,30,05,25,13.70
2013,06,30,05,26,13.70
2013,06,30,05,27,13.70
2013,06,30,05,28,13.70
2013,06,30,05,29,13.70
2013,06,30,05,30,13.70
2013,06,30,05,31,13.70
2013,06,30,05,32,13.70
2013,06,30,05,33,13.70
2013,06,30,05,34,13.70
2013,06,30,05,35,13.70
2013,06,30,05,36,13.70
2013,06,30,05,37,13.70
2013,06,30,05,38,13.70
2013,06,30,05,39,13.70
2013,06,30,05,40,13.70
2013,06,30,05,41,13.80
2013,06,30,05,42,13.80
2013,06,30,05,43,13.80
2013,06,30,05,44,13.80
2013,06,30,05,45,13.90
2013,06,30,05,46,13.90
2013,06,30,05,47,13.90
2013,06,30,05,48,14.00
2013,06,30,05,49,14.00
2013,06,30,05,50,14.00
2013,06,30,05,51,14.10
2013,06,30,05,52,14.10
2013,06,30,05,53,14.20
2013,06,30,05,54,14.20
2013,06,30,05,55,14.30
2013,06,30,05,56,14.40
2013,06,30,05,57,14.50
2013,06,30,05,58,14.50
2013,06,30,05,59,14.60
2013,06,30,06,00,14.70
2013,06,30,06,01,14.80
2013,06,30,06,02,14.80
2013,06,30,06,03,14.90
2013,06,30,06,04,14.90
2013,06,30,06,05,15.00
2013,06,30,06,06,15.10
2013,06,30,06,07,15.10
2013,06,30,06,08,15.20
2013,06,30,06,09,15.30
2013,06,30,06,10,15.30
2013,06,30,06,11,15.40
2013,06,30,06,12,15.50
2013,06,30,06,13,15.60
2013,06,30,06,14,15.60
2013,06,30,06,15,15.70
2013,06,30,06,16,15.80
2013,06,30,06,17,15.80
2013,06,30,06,18,15.90
2013,06,30,06,19,16.00
2013,06,30,06,20,16.10
2013,06,30,06,21,16.10
2013,06,30,06,22,16.20
2013,06,30,06,23,16.30
2013,06,30,06,24,16.40
2013,06,30,06,25,16.40
2013,06,30,06,26,16.40
2013,06,30,06,27,16.60
2013,06,30,06,28,16.60
2013,06,30,06,29,16.60
2013,06,30,06,30,16.60
2013,06,30,06,31,16.60
2013,06,30,06,32,16.60
2013,06,30,06,33,16.60
2013,06,30,06,34,16.70
2013,06,30,06,35,16.70
2013,06,30,06,36,16.70
2013,06,30,06,37,16.70
2013,06,30,06,38,16.70
2013,06,30,06,39,16.70
2013,06,30,06,40,16.70
2013,06,30,06,41,16.70
2013,06,30,06,42,16.80
2013,06,30,06,43,16.80
2013,06,30,06,44,16.80
2013,06,30,06,45,16.80
2013,06,30,06,46,16.80
2013,06,30,06,47,16.90
2013,06,30,06,48,16.90
2013,06,30,06,49,16.90
2013,06,30,06,50,17.00
2013,06,30,06,51,17.00
2013,06,30,06,52,17.00
2013,06,30,06,53,17.10
2013,06,30,06,54,17.20
2013,06,30,06,55,17.30
2013,06,30,06,56,17.30
2013,06,30,06,57,17.40
2013,06,30,06,58,17.50
2013,06,30,06,59,17.60
2013,06,30,07,00,17.70
2013,06,30,07,01,17.70
2013,06,30,07,02,17.80
2013,06,30,07,03,17.80
2013,06,30,07,04,17.90
2013,06,30,07,05,17.90
2013,06,30,07,06,17.90
2013,06,30,07,07,17.90
2013,06,30,07,08,17.80
2013,06,30,07,09,17.80
2013,06,30,07,10,17.80
2013,06,30,07,11,17.70
2013,06,30,07,12,17.70
2013,06,30,07,13,17.70
2013,06,30,07,14,17.70
2013,06,30,07,15,17.70
2013,06,30,07,16,17.70
2013,06,30,07,17,17.70
2013,06,30,07,18,17.70
2013,06,30,07,19,17.70
2013,06,30,07,20,17.70
2013,06,30,07,21,17.70
2013,06,30,07,22,17.70
2013,06,30,07,23,17.70
2013,06,30,07,24,17.70
2013,06,30,07,25,17.70
2013,06,30,07,26,17.60
2013,06,30,07,27,17.60
2013,06,30,07,28,17.60
2013,06,30,07,29,17.50
2013,06,30,07,30,17.50
2013,06,30,07,31,17.50
2013,06,30,07,32,17.50
2013,06,30,07,33,17.50
2013,06,30,07,34,17.50
2013,06,30,07,35,17.50
2013,06,30,07,36,17.50
2013,06,30,07,37,17.50
2013,06,30,07,38,17.50
2013,06,30,07,39,17.50
2013,06,30,07,40,17.50
2013,06,30,07,41,17.50
2013,06,30,07,42,17.50
2013,06,30,07,43,17.50
2013,06,30,07,44,17.60
2013,06,30,07,45,17.60
2013,06,30,07,46,17.60
2013,06,30,07,47,17.70
2013,06,30,07,48,17.70
2013,06,30,07,49,17.70
2013,06,30,07,50,17.70
2013,06,30,07,51,17.80
2013,06,30,07,52,17.80
2013,06,30,07,53,17.80
2013,06,30,07,54,17.90
2013,06,30,07,55,17.90
2013,06,30,07,56,17.90
2013,06,30,07,57,17.90
2013,06,30,07,58,18.00
2013,06,30,07,59,18.10
2013,06,30,08,00,18.20
2013,06,30,08,01,18.20
2013,06,30,08,02,18.30
2013,06,30,08,03,18.30
2013,06,30,08,04,18.30
2013,06,30,08,05,18.40
2013,06,30,08,06,18.50
2013,06,30,08,07,18.60
2013,06,30,08,08,18.60
2013,06,30,08,09,18.70
2013,06,30,08,10,18.70
2013,06,30,08,11,18.80
2013,06,30,08,12,18.90
2013,06,30,08,13,18.90
2013,06,30,08,14,19.00
2013,06,30,08,15,19.10
2013,06,30,08,16,19.10
2013,06,30,08,17,19.10
2013,06,30,08,18,19.10
2013,06,30,08,19,19.20
2013,06,30,08,20,19.30
2013,06,30,08,21,19.40
2013,06,30,08,22,19.40
2013,06,30,08,23,19.50
2013,06,30,08,24,19.60
2013,06,30,08,25,19.70
2013,06,30,08,26,19.80
2013,06,30,08,27,19.80
2013,06,30,08,28,19.90
2013,06,30,08,29,19.90
2013,06,30,08,30,19.90
2013,06,30,08,31,20.00
2013,06,30,08,32,20.10
2013,06,30,08,33,20.10
2013,06,30,08,34,20.20
2013,06,30,08,35,20.20
2013,06,30,08,36,20.20
2013,06,30,08,37,20.30
2013,06,30,08,38,20.30
2013,06,30,08,39,20.40
2013,06,30,08,40,20.40
2013,06,30,08,41,20.50
2013,06,30,08,42,20.60
2013,06,30,08,43,20.70
2013,06,30,08,44,20.70
2013,06,30,08,45,20.80
2013,06,30,08,46,20.80
2013,06,30,08,47,20.80
2013,06,30,08,48,20.90
2013,06,30,08,49,20.80
2013,06,30,08,50,20.90
2013,06,30,08,51,20.90
2013,06,30,08,52,21.00
2013,06,30,08,53,21.00
2013,06,30,08,54,21.00
2013,06,30,08,55,21.10
2013,06,30,08,56,21.10
2013,06,30,08,57,21.20
2013,06,30,08,58,21.20
2013,06,30,08,59,21.20
2013,06,30,09,00,21.20
2013,06,30,09,01,21.20
2013,06,30,09,02,21.30
2013,06,30,09,03,21.30
2013,06,30,09,04,21.30
2013,06,30,09,05,21.40
2013,06,30,09,06,21.50
2013,06,30,09,07,21.60
2013,06,30,09,08,21.60
2013,06,30,09,09,21.60
2013,06,30,09,10,21.70
2013,06,30,09,11,21.70
2013,06,30,09,12,21.70
2013,06,30,09,13,21.70
2013,06,30,09,14,21.70
2013,06,30,09,15,21.70
2013,06,30,09,16,21.80
2013,06,30,09,17,21.80
2013,06,30,09,18,21.70
2013,06,30,09,19,21.70
2013,06,30,09,20,21.70
2013,06,30,09,21,21.60
2013,06,30,09,22,21.60
2013,06,30,09,23,21.70
2013,06,30,09,24,21.70
2013,06,30,09,25,21.80
2013,06,30,09,26,21.90
2013,06,30,09,27,22.00
2013,06,30,09,28,22.10
2013,06,30,09,29,22.10
2013,06,30,09,30,22.20
2013,06,30,09,31,22.30
2013,06,30,09,32,22.30
2013,06,30,09,33,22.50
2013,06,30,09,34,22.50
2013,06,30,09,35,22.50
2013,06,30,09,36,22.40
2013,06,30,09,37,22.50
2013,06,30,09,38,22.50
2013,06,30,09,39,22.40
2013,06,30,09,40,22.40
2013,06,30,09,41,22.40
2013,06,30,09,42,22.40
2013,06,30,09,43,22.40
2013,06,30,09,44,22.40
2013,06,30,09,45,22.40
2013,06,30,09,46,22.40
2013,06,30,09,47,22.40
2013,06,30,09,48,22.40
2013,06,30,09,49,22.40
2013,06,30,09,50,22.40
2013,06,30,09,51,22.40
2013,06,30,09,52,22.50
2013,06,30,09,53,22.60
2013,06,30,09,54,22.70
2013,06,30,09,55,22.80
2013,06,30,09,56,22.90
2013,06,30,09,57,23.00
2013,06,30,09,58,23.10
2013,06,30,09,59,23.10
2013,06,30,10,00,23.10
2013,06,30,10,01,23.10
2013,06,30,10,02,23.10
2013,06,30,10,03,23.10
2013,06,30,10,04,23.20
2013,06,30,10,05,23.20
2013,06,30,10,06,23.20
2013,06,30,10,07,23.20
2013,06,30,10,08,23.20
2013,06,30,10,09,23.20
2013,06,30,10,10,23.20
2013,06,30,10,11,23.30
2013,06,30,10,12,23.30
2013,06,30,10,13,23.30
2013,06,30,10,14,23.30
2013,06,30,10,15,23.30
2013,06,30,10,16,23.30
2013,06,30,10,17,23.30
2013,06,30,10,18,23.30
2013,06,30,10,19,23.30
2013,06,30,10,20,23.40
2013,06,30,10,21,23.50
2013,06,30,10,22,23.60
2013,06,30,10,23,23.70
2013,06,30,10,24,23.70
2013,06,30,10,25,23.70
2013,06,30,10,26,23.70
2013,06,30,10,27,23.70
2013,06,30,10,28,23.70
2013,06,30,10,29,23.70
2013,06,30,10,30,23.80
2013,06,30,10,31,23.80
2013,06,30,10,32,23.80
2013,06,30,10,33,23.90
2013,06,30,10,34,23.90
2013,06,30,10,35,23.90
2013,06,30,10,36,24.00
2013,06,30,10,37,24.10
2013,06,30,10,38,24.10
2013,06,30,10,39,24.20
2013,06,30,10,40,24.20
2013,06,30,10,41,24.30
2013,06,30,10,42,24.30
2013,06,30,10,43,24.40
2013,06,30,10,44,24.50
2013,06,30,10,45,24.50
2013,06,30,10,46,24.50
2013,06,30,10,47,24.50
2013,06,30,10,48,24.50
2013,06,30,10,49,24.50
2013,06,30,10,50,24.50
2013,06,30,10,51,24.50
2013,06,30,10,52,24.50
2013,06,30,10,53,24.50
2013,06,30,10,54,24.60
2013,06,30,10,55,24.50
2013,06,30,10,56,24.40
2013,06,30,10,57,24.40
2013,06,30,10,58,24.40
2013,06,30,10,59,24.50
2013,06,30,11,00,24.50
2013,06,30,11,01,24.50
2013,06,30,11,02,24.50
2013,06,30,11,03,24.50
2013,06,30,11,04,24.70
2013,06,30,11,05,24.70
2013,06,30,11,06,24.80
2013,06,30,11,07,24.80
2013,06,30,11,08,24.80
2013,06,30,11,09,24.90
2013,06,30,11,10,24.90
2013,06,30,11,11,24.90
2013,06,30,11,12,25.00
2013,06,30,11,13,25.10
2013,06,30,11,14,25.20
2013,06,30,11,15,25.20
2013,06,30,11,16,25.30
2013,06,30,11,17,25.40
2013,06,30,11,18,25.40
2013,06,30,11,19,25.50
2013,06,30,11,20,25.70
2013,06,30,11,21,25.80
2013,06,30,11,22,25.90
2013,06,30,11,23,25.90
2013,06,30,11,24,25.90
2013,06,30,11,25,25.90
2013,06,30,11,26,25.90
2013,06,30,11,27,25.80
2013,06,30,11,28,25.70
2013,06,30,11,29,25.70
2013,06,30,11,30,25.80
2013,06,30,11,31,25.90
2013,06,30,11,32,25.90
2013,06,30,11,33,25.90
2013,06,30,11,34,25.90
2013,06,30,11,35,25.90
2013,06,30,11,36,25.90
2013,06,30,11,37,26.00
2013,06,30,11,38,25.90
2013,06,30,11,39,25.90
2013,06,30,11,40,25.90
2013,06,30,11,41,25.80
2013,06,30,11,42,25.70
2013,06,30,11,43,25.60
2013,06,30,11,44,25.50
2013,06,30,11,45,25.40
2013,06,30,11,46,25.40
2013,06,30,11,47,25.40
2013,06,30,11,48,25.40
2013,06,30,11,49,25.40
2013,06,30,11,50,25.60
2013,06,30,11,51,25.70
2013,06,30,11,52,25.80
2013,06,30,11,53,25.80
2013,06,30,11,54,25.80
2013,06,30,11,55,25.70
2013,06,30,11,56,25.80
2013,06,30,11,57,25.80
2013,06,30,11,58,25.90
2013,06,30,11,59,26.00
2013,06,30,12,00,26.10
2013,06,30,12,01,26.10
2013,06,30,12,02,26.10
2013,06,30,12,03,26.10
2013,06,30,12,04,26.20
2013,06,30,12,05,26.30
2013,06,30,12,06,26.30
2013,06,30,12,07,26.30
2013,06,30,12,08,26.40
2013,06,30,12,09,26.40
2013,06,30,12,10,26.40
2013,06,30,12,11,26.40
2013,06,30,12,12,26.30
2013,06,30,12,13,26.30
2013,06,30,12,14,26.30
2013,06,30,12,15,26.30
2013,06,30,12,16,26.30
2013,06,30,12,17,26.40
2013,06,30,12,18,26.60
2013,06,30,12,19,26.50
2013,06,30,12,20,26.60
2013,06,30,12,21,26.50
2013,06,30,12,22,26.50
2013,06,30,12,23,26.60
2013,06,30,12,24,26.60
2013,06,30,12,25,26.50
2013,06,30,12,26,26.40
2013,06,30,12,27,26.40
2013,06,30,12,28,26.40
2013,06,30,12,29,26.40
2013,06,30,12,30,26.40
2013,06,30,12,31,26.40
2013,06,30,12,32,26.50
2013,06,30,12,33,26.60
2013,06,30,12,34,26.70
2013,06,30,12,35,26.70
2013,06,30,12,36,26.80
2013,06,30,12,37,26.80
2013,06,30,12,38,26.90
2013,06,30,12,39,26.90
2013,06,30,12,40,26.80
2013,06,30,12,41,26.70
2013,06,30,12,42,26.60
2013,06,30,12,43,26.70
2013,06,30,12,44,26.70
2013,06,30,12,45,26.70
2013,06,30,12,46,26.70
2013,06,30,12,47,26.70
2013,06,30,12,48,26.60
2013,06,30,12,49,26.70
2013,06,30,12,50,26.70
2013,06,30,12,51,26.70
2013,06,30,12,52,26.60
2013,06,30,12,53,26.60
2013,06,30,12,54,26.60
2013,06,30,12,55,26.60
2013,06,30,12,56,26.60
2013,06,30,12,57,26.70
2013,06,30,12,58,26.70
2013,06,30,12,59,26.80
2013,06,30,13,00,26.80
2013,06,30,13,01,26.70
2013,06,30,13,02,26.70
2013,06,30,13,03,26.80
2013,06,30,13,04,26.80
2013,06,30,13,05,26.70
2013,06,30,13,06,26.70
2013,06,30,13,07,26.60
2013,06,30,13,08,26.60
2013,06,30,13,09,26.60
2013,06,30,13,10,26.60
2013,06,30,13,11,26.60
2013,06,30,13,12,26.60
2013,06,30,13,13,26.60
2013,06,30,13,14,26.70
2013,06,30,13,15,26.80
2013,06,30,13,16,26.80
2013,06,30,13,17,26.90
2013,06,30,13,18,26.90
2013,06,30,13,19,26.90
2013,06,30,13,20,26.90
2013,06,30,13,21,26.80
2013,06,30,13,22,26.60
2013,06,30,13,23,26.60
2013,06,30,13,24,26.70
2013,06,30,13,25,26.80
2013,06,30,13,26,26.80
2013,06,30,13,27,26.80
2013,06,30,13,28,26.80
2013,06,30,13,29,26.70
2013,06,30,13,30,26.60
2013,06,30,13,31,26.60
2013,06,30,13,32,26.60
2013,06,30,13,33,26.60
2013,06,30,13,34,26.70
2013,06,30,13,35,26.70
2013,06,30,13,36,26.60
2013,06,30,13,37,26.60
2013,06,30,13,38,26.60
2013,06,30,13,39,26.60
2013,06,30,13,40,26.70
2013,06,30,13,41,26.80
2013,06,30,13,42,26.90
2013,06,30,13,43,27.00
2013,06,30,13,44,27.10
2013,06,30,13,45,27.20
2013,06,30,13,46,27.20
2013,06,30,13,47,27.20
2013,06,30,13,48,27.20
2013,06,30,13,49,27.30
2013,06,30,13,50,27.30
2013,06,30,13,51,27.40
2013,06,30,13,52,27.40
2013,06,30,13,53,27.40
2013,06,30,13,54,27.40
2013,06,30,13,55,27.40
2013,06,30,13,56,27.40
2013,06,30,13,57,27.50
2013,06,30,13,58,27.60
2013,06,30,13,59,27.60
2013,06,30,14,00,27.70
2013,06,30,14,01,27.70
2013,06,30,14,02,27.70
2013,06,30,14,03,27.70
2013,06,30,14,04,27.70
2013,06,30,14,05,27.80
2013,06,30,14,06,27.90
2013,06,30,14,07,28.00
2013,06,30,14,08,28.00
2013,06,30,14,09,27.90
2013,06,30,14,10,27.80
2013,06,30,14,11,27.80
2013,06,30,14,12,27.80
2013,06,30,14,13,27.80
2013,06,30,14,14,27.90
2013,06,30,14,15,28.00
2013,06,30,14,16,28.10
2013,06,30,14,17,28.10
2013,06,30,14,18,28.20
2013,06,30,14,19,28.30
2013,06,30,14,20,28.40
2013,06,30,14,21,28.40
2013,06,30,14,22,28.50
2013,06,30,14,23,28.60
2013,06,30,14,24,28.60
2013,06,30,14,25,28.70
2013,06,30,14,26,28.70
2013,06,30,14,27,28.70
2013,06,30,14,28,28.70
2013,06,30,14,29,28.70
2013,06,30,14,30,28.60
2013,06,30,14,31,28.50
2013,06,30,14,32,28.40
2013,06,30,14,33,28.30
2013,06,30,14,34,28.20
2013,06,30,14,35,28.20
2013,06,30,14,36,28.20
2013,06,30,14,37,28.20
2013,06,30,14,38,28.20
2013,06,30,14,39,28.30
2013,06,30,14,40,28.40
2013,06,30,14,41,28.50
2013,06,30,14,42,28.60
2013,06,30,14,43,28.70
2013,06,30,14,44,28.80
2013,06,30,14,45,28.80
2013,06,30,14,46,28.80
2013,06,30,14,47,28.80
2013,06,30,14,48,28.80
2013,06,30,14,49,28.80
2013,06,30,14,50,28.80
2013,06,30,14,51,28.90
2013,06,30,14,52,28.90
2013,06,30,14,53,28.90
2013,06,30,14,54,28.90
2013,06,30,14,55,28.90
2013,06,30,14,56,28.90
2013,06,30,14,57,28.90
2013,06,30,14,58,28.80
2013,06,30,14,59,28.70
2013,06,30,15,00,28.60
2013,06,30,15,01,28.60
2013,06,30,15,02,28.50
2013,06,30,15,03,28.40
2013,06,30,15,04,28.40
2013,06,30,15,05,28.40
2013,06,30,15,06,28.30
2013,06,30,15,07,28.30
2013,06,30,15,08,28.30
2013,06,30,15,09,28.30
2013,06,30,15,10,28.30
2013,06,30,15,11,28.40
2013,06,30,15,12,28.40
2013,06,30,15,13,28.50
2013,06,30,15,14,28.60
2013,06,30,15,15,28.60
2013,06,30,15,16,28.70
2013,06,30,15,17,28.70
2013,06,30,15,18,28.80
2013,06,30,15,19,28.90
2013,06,30,15,20,28.90
2013,06,30,15,21,29.00
2013,06,30,15,22,29.10
2013,06,30,15,23,29.00
2013,06,30,15,24,29.00
2013,06,30,15,25,28.90
2013,06,30,15,26,28.90
2013,06,30,15,27,28.90
2013,06,30,15,28,28.90
2013,06,30,15,29,28.90
2013,06,30,15,30,28.90
2013,06,30,15,31,28.90
2013,06,30,15,32,28.90
2013,06,30,15,33,28.90
2013,06,30,15,34,28.90
2013,06,30,15,35,28.90
2013,06,30,15,36,28.90
2013,06,30,15,37,29.00
2013,06,30,15,38,29.10
2013,06,30,15,39,29.10
2013,06,30,15,40,29.20
2013,06,30,15,41,29.10
2013,06,30,15,42,29.10
2013,06,30,15,43,29.00
2013,06,30,15,44,29.00
2013,06,30,15,45,29.10
2013,06,30,15,46,29.10
2013,06,30,15,47,29.10
2013,06,30,15,48,29.10
2013,06,30,15,49,29.10
2013,06,30,15,50,29.10
2013,06,30,15,51,29.20
2013,06,30,15,52,29.10
2013,06,30,15,53,29.10
2013,06,30,15,54,29.20
2013,06,30,15,55,29.20
2013,06,30,15,56,29.30
2013,06,30,15,57,29.20
2013,06,30,15,58,29.20
2013,06,30,15,59,29.10
2013,06,30,16,00,29.10
2013,06,30,16,01,29.10
2013,06,30,16,02,29.10
2013,06,30,16,03,29.10
2013,06,30,16,04,29.10
2013,06,30,16,05,29.10
2013,06,30,16,06,29.10
2013,06,30,16,07,29.10
2013,06,30,16,08,29.30
2013,06,30,16,09,29.30
2013,06,30,16,10,29.40
2013,06,30,16,11,29.40
2013,06,30,16,12,29.50
2013,06,30,16,13,29.50
2013,06,30,16,14,29.50
2013,06,30,16,15,29.40
2013,06,30,16,16,29.40
2013,06,30,16,17,29.40
2013,06,30,16,18,29.30
2013,06,30,16,19,29.30
2013,06,30,16,20,29.20
2013,06,30,16,21,29.20
2013,06,30,16,22,29.20
2013,06,30,16,23,29.20
2013,06,30,16,24,29.20
2013,06,30,16,25,29.30
2013,06,30,16,26,29.40
2013,06,30,16,27,29.50
2013,06,30,16,28,29.50
2013,06,30,16,29,29.40
2013,06,30,16,30,29.40
2013,06,30,16,31,29.50
2013,06,30,16,32,29.60
2013,06,30,16,33,29.50
2013,06,30,16,34,29.50
2013,06,30,16,35,29.40
2013,06,30,16,36,29.20
2013,06,30,16,37,29.20
2013,06,30,16,38,29.20
2013,06,30,16,39,29.20
2013,06,30,16,40,29.20
2013,06,30,16,41,29.20
2013,06,30,16,42,29.20
2013,06,30,16,43,29.30
2013,06,30,16,44,29.30
2013,06,30,16,45,29.40
2013,06,30,16,46,29.40
2013,06,30,16,47,29.40
2013,06,30,16,48,29.30
2013,06,30,16,49,29.40
2013,06,30,16,50,29.40
2013,06,30,16,51,29.40
2013,06,30,16,52,29.40
2013,06,30,16,53,29.40
2013,06,30,16,54,29.40
2013,06,30,16,55,29.50
2013,06,30,16,56,29.50
2013,06,30,16,57,29.60
2013,06,30,16,58,29.60
2013,06,30,16,59,29.70
2013,06,30,17,00,29.70
2013,06,30,17,01,29.70
2013,06,30,17,02,29.70
2013,06,30,17,03,29.70
2013,06,30,17,04,29.70
2013,06,30,17,05,29.70
2013,06,30,17,06,29.80
2013,06,30,17,07,29.90
2013,06,30,17,08,29.90
2013,06,30,17,09,30.00
2013,06,30,17,10,30.10
2013,06,30,17,11,30.10
2013,06,30,17,12,30.10
2013,06,30,17,13,30.00
2013,06,30,17,14,29.90
2013,06,30,17,15,30.00
2013,06,30,17,16,30.10
2013,06,30,17,17,30.10
2013,06,30,17,18,30.20
2013,06,30,17,19,30.20