Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,03,10,21,8.60
2015,02,03,10,22,8.60
2015,02,03,10,23,8.70
2015,02,03,10,24,8.70
2015,02,03,10,25,8.70
2015,02,03,10,26,8.70
2015,02,03,10,27,8.70
2015,02,03,10,28,8.70
2015,02,03,10,29,8.70
2015,02,03,10,30,8.70
2015,02,03,10,31,8.60
2015,02,03,10,32,8.60
2015,02,03,10,33,8.60
2015,02,03,10,34,8.60
2015,02,03,10,35,8.60
2015,02,03,10,36,8.60
2015,02,03,10,37,8.60
2015,02,03,10,38,8.60
2015,02,03,10,39,8.60
2015,02,03,10,40,8.60
2015,02,03,10,41,8.60
2015,02,03,10,42,8.60
2015,02,03,10,43,8.60
2015,02,03,10,44,8.60
2015,02,03,10,45,8.60
2015,02,03,10,46,8.60
2015,02,03,10,47,8.60
2015,02,03,10,48,8.60
2015,02,03,10,49,8.60
2015,02,03,10,50,8.60
2015,02,03,10,51,8.60
2015,02,03,10,52,8.70
2015,02,03,10,53,8.70
2015,02,03,10,54,8.70
2015,02,03,10,55,8.70
2015,02,03,10,56,8.70
2015,02,03,10,57,8.70
2015,02,03,10,58,8.70
2015,02,03,10,59,8.70
2015,02,03,11,00,8.70
2015,02,03,11,01,8.70
2015,02,03,11,02,8.70
2015,02,03,11,03,8.70
2015,02,03,11,04,8.70
2015,02,03,11,05,8.70
2015,02,03,11,06,8.60
2015,02,03,11,07,8.60
2015,02,03,11,08,8.60
2015,02,03,11,09,8.60
2015,02,03,11,10,8.70
2015,02,03,11,11,8.70
2015,02,03,11,12,8.60
2015,02,03,11,13,8.60
2015,02,03,11,14,8.70
2015,02,03,11,15,8.70
2015,02,03,11,16,8.70
2015,02,03,11,17,8.70
2015,02,03,11,18,8.70
2015,02,03,11,19,8.70
2015,02,03,11,20,8.70
2015,02,03,11,21,8.70
2015,02,03,11,22,8.80
2015,02,03,11,23,8.80
2015,02,03,11,24,8.80
2015,02,03,11,25,8.80
2015,02,03,11,26,8.80
2015,02,03,11,27,8.80
2015,02,03,11,28,8.80
2015,02,03,11,29,8.80
2015,02,03,11,30,8.80
2015,02,03,11,31,8.80
2015,02,03,11,32,8.80
2015,02,03,11,33,8.80
2015,02,03,11,34,8.80
2015,02,03,11,35,8.80
2015,02,03,11,36,8.80
2015,02,03,11,37,8.80
2015,02,03,11,38,8.80
2015,02,03,11,39,8.80
2015,02,03,11,40,8.80
2015,02,03,11,41,8.90
2015,02,03,11,42,8.90
2015,02,03,11,43,9.00
2015,02,03,11,44,9.00
2015,02,03,11,45,9.00
2015,02,03,11,46,9.00
2015,02,03,11,47,9.00
2015,02,03,11,48,9.00
2015,02,03,11,49,9.10
2015,02,03,11,50,9.10
2015,02,03,11,51,9.10
2015,02,03,11,52,9.10
2015,02,03,11,53,9.10
2015,02,03,11,54,9.10
2015,02,03,11,55,9.10
2015,02,03,11,56,9.10
2015,02,03,11,57,9.10
2015,02,03,11,58,9.10
2015,02,03,11,59,9.10
2015,02,03,12,00,9.10
2015,02,03,12,01,9.10
2015,02,03,12,02,9.20
2015,02,03,12,03,9.20
2015,02,03,12,04,9.20
2015,02,03,12,05,9.20
2015,02,03,12,06,9.20
2015,02,03,12,07,9.20
2015,02,03,12,08,9.20
2015,02,03,12,09,9.20
2015,02,03,12,10,9.20
2015,02,03,12,11,9.20
2015,02,03,12,12,9.20
2015,02,03,12,13,9.20
2015,02,03,12,14,9.20
2015,02,03,12,15,9.20
2015,02,03,12,16,9.20
2015,02,03,12,17,9.30
2015,02,03,12,18,9.30
2015,02,03,12,19,9.30
2015,02,03,12,20,9.30
2015,02,03,12,21,9.30
2015,02,03,12,22,9.30
2015,02,03,12,23,9.30
2015,02,03,12,24,9.30
2015,02,03,12,25,9.20
2015,02,03,12,26,9.20
2015,02,03,12,27,9.20
2015,02,03,12,28,9.20
2015,02,03,12,29,9.10
2015,02,03,12,30,9.10
2015,02,03,12,31,9.00
2015,02,03,12,32,9.00
2015,02,03,12,33,9.00
2015,02,03,12,34,8.90
2015,02,03,12,35,8.90
2015,02,03,12,36,8.90
2015,02,03,12,37,8.80
2015,02,03,12,38,8.80
2015,02,03,12,39,8.80
2015,02,03,12,40,8.80
2015,02,03,12,41,8.80
2015,02,03,12,42,8.80
2015,02,03,12,43,8.80
2015,02,03,12,44,8.80
2015,02,03,12,45,8.80
2015,02,03,12,46,8.80
2015,02,03,12,47,8.80
2015,02,03,12,48,8.80
2015,02,03,12,49,8.80
2015,02,03,12,50,8.90
2015,02,03,12,51,8.90
2015,02,03,12,52,8.90
2015,02,03,12,53,8.90
2015,02,03,12,54,8.90
2015,02,03,12,55,8.90
2015,02,03,12,56,8.90
2015,02,03,12,57,8.90
2015,02,03,12,58,8.90
2015,02,03,12,59,8.90
2015,02,03,13,00,8.90
2015,02,03,13,01,8.90
2015,02,03,13,02,8.90
2015,02,03,13,03,8.90
2015,02,03,13,04,8.90
2015,02,03,13,05,8.90
2015,02,03,13,06,8.90
2015,02,03,13,07,8.90
2015,02,03,13,08,8.90
2015,02,03,13,09,8.90
2015,02,03,13,10,8.90
2015,02,03,13,11,8.90
2015,02,03,13,12,8.90
2015,02,03,13,13,8.90
2015,02,03,13,14,9.00
2015,02,03,13,15,9.00
2015,02,03,13,16,9.00
2015,02,03,13,17,9.00
2015,02,03,13,18,9.00
2015,02,03,13,19,9.00
2015,02,03,13,20,9.00
2015,02,03,13,21,9.00
2015,02,03,13,22,9.00
2015,02,03,13,23,9.10
2015,02,03,13,24,9.00
2015,02,03,13,25,9.00
2015,02,03,13,26,8.90
2015,02,03,13,27,8.90
2015,02,03,13,28,8.90
2015,02,03,13,29,8.90
2015,02,03,13,30,8.90
2015,02,03,13,31,8.90
2015,02,03,13,32,8.90
2015,02,03,13,33,9.00
2015,02,03,13,34,9.00
2015,02,03,13,35,9.10
2015,02,03,13,36,9.10
2015,02,03,13,37,9.10
2015,02,03,13,38,9.10
2015,02,03,13,39,9.10
2015,02,03,13,40,9.00
2015,02,03,13,41,9.00
2015,02,03,13,42,8.90
2015,02,03,13,43,8.90
2015,02,03,13,44,8.90
2015,02,03,13,45,8.90
2015,02,03,13,46,8.90
2015,02,03,13,47,8.90
2015,02,03,13,48,8.90
2015,02,03,13,49,8.90
2015,02,03,13,50,8.90
2015,02,03,13,51,8.90
2015,02,03,13,52,8.80
2015,02,03,13,53,8.80
2015,02,03,13,54,8.80
2015,02,03,13,55,8.80
2015,02,03,13,56,8.80
2015,02,03,13,57,8.80
2015,02,03,13,58,8.80
2015,02,03,13,59,8.80
2015,02,03,14,00,8.80
2015,02,03,14,01,8.80
2015,02,03,14,02,8.80
2015,02,03,14,03,8.80
2015,02,03,14,04,8.80
2015,02,03,14,05,8.80
2015,02,03,14,06,8.80
2015,02,03,14,07,8.90
2015,02,03,14,08,8.90
2015,02,03,14,09,8.90
2015,02,03,14,10,8.90
2015,02,03,14,11,8.90
2015,02,03,14,12,8.90
2015,02,03,14,13,8.90
2015,02,03,14,14,8.90
2015,02,03,14,15,8.90
2015,02,03,14,16,9.00
2015,02,03,14,17,9.00
2015,02,03,14,18,9.10
2015,02,03,14,19,9.10
2015,02,03,14,20,9.10
2015,02,03,14,21,9.10
2015,02,03,14,22,9.10
2015,02,03,14,23,9.10
2015,02,03,14,24,9.10
2015,02,03,14,25,9.10
2015,02,03,14,26,9.10
2015,02,03,14,27,9.10
2015,02,03,14,28,9.00
2015,02,03,14,29,9.10
2015,02,03,14,30,9.10
2015,02,03,14,31,9.10
2015,02,03,14,32,9.00
2015,02,03,14,33,9.00
2015,02,03,14,34,9.00
2015,02,03,14,35,9.10
2015,02,03,14,36,9.10
2015,02,03,14,37,9.00
2015,02,03,14,38,9.00
2015,02,03,14,39,9.00
2015,02,03,14,40,9.00
2015,02,03,14,41,9.00
2015,02,03,14,42,9.00
2015,02,03,14,43,9.10
2015,02,03,14,44,9.10
2015,02,03,14,45,9.10
2015,02,03,14,46,9.10
2015,02,03,14,47,9.10
2015,02,03,14,48,9.10
2015,02,03,14,49,9.10
2015,02,03,14,50,9.10
2015,02,03,14,51,9.10
2015,02,03,14,52,9.10
2015,02,03,14,53,9.10
2015,02,03,14,54,9.10
2015,02,03,14,55,9.10
2015,02,03,14,56,9.10
2015,02,03,14,57,9.10
2015,02,03,14,58,9.10
2015,02,03,14,59,9.10
2015,02,03,15,00,9.10
2015,02,03,15,01,9.10
2015,02,03,15,02,9.10
2015,02,03,15,03,9.10
2015,02,03,15,04,9.10
2015,02,03,15,05,9.10
2015,02,03,15,06,9.10
2015,02,03,15,07,9.10
2015,02,03,15,08,9.10
2015,02,03,15,09,9.10
2015,02,03,15,10,9.10
2015,02,03,15,11,9.20
2015,02,03,15,12,9.20
2015,02,03,15,13,9.20
2015,02,03,15,14,9.20
2015,02,03,15,15,9.20
2015,02,03,15,16,9.20
2015,02,03,15,17,9.20
2015,02,03,15,18,9.20
2015,02,03,15,19,9.20
2015,02,03,15,20,9.20
2015,02,03,15,21,9.20
2015,02,03,15,22,9.20
2015,02,03,15,23,9.20
2015,02,03,15,24,9.20
2015,02,03,15,25,9.30
2015,02,03,15,26,9.30
2015,02,03,15,27,9.30
2015,02,03,15,28,9.20
2015,02,03,15,29,9.20
2015,02,03,15,30,9.20
2015,02,03,15,31,9.20
2015,02,03,15,32,9.20
2015,02,03,15,33,9.20
2015,02,03,15,34,9.20
2015,02,03,15,35,9.20
2015,02,03,15,36,9.20
2015,02,03,15,37,9.20
2015,02,03,15,38,9.20
2015,02,03,15,39,9.20
2015,02,03,15,40,9.20
2015,02,03,15,41,9.20
2015,02,03,15,42,9.20
2015,02,03,15,43,9.20
2015,02,03,15,44,9.20
2015,02,03,15,45,9.10
2015,02,03,15,46,9.10
2015,02,03,15,47,9.10
2015,02,03,15,48,9.10
2015,02,03,15,49,9.10
2015,02,03,15,50,9.10
2015,02,03,15,51,9.10
2015,02,03,15,52,9.10
2015,02,03,15,53,9.00
2015,02,03,15,54,9.00
2015,02,03,15,55,8.90
2015,02,03,15,56,8.90
2015,02,03,15,57,8.90
2015,02,03,15,58,8.90
2015,02,03,15,59,8.90
2015,02,03,16,00,8.90
2015,02,03,16,01,8.90
2015,02,03,16,02,8.90
2015,02,03,16,03,8.80
2015,02,03,16,04,8.80
2015,02,03,16,05,8.80
2015,02,03,16,06,8.80
2015,02,03,16,07,8.70
2015,02,03,16,08,8.70
2015,02,03,16,09,8.70
2015,02,03,16,10,8.70
2015,02,03,16,11,8.70
2015,02,03,16,12,8.70
2015,02,03,16,13,8.70
2015,02,03,16,14,8.70
2015,02,03,16,15,8.70
2015,02,03,16,16,8.70
2015,02,03,16,17,8.70
2015,02,03,16,18,8.70
2015,02,03,16,19,8.70
2015,02,03,16,20,8.70
2015,02,03,16,21,8.70
2015,02,03,16,22,8.70
2015,02,03,16,23,8.70
2015,02,03,16,24,8.70
2015,02,03,16,25,8.60
2015,02,03,16,26,8.60
2015,02,03,16,27,8.60
2015,02,03,16,28,8.60
2015,02,03,16,29,8.60
2015,02,03,16,30,8.60
2015,02,03,16,31,8.60
2015,02,03,16,32,8.60
2015,02,03,16,33,8.60
2015,02,03,16,34,8.70
2015,02,03,16,35,8.70
2015,02,03,16,36,8.60
2015,02,03,16,37,8.70
2015,02,03,16,38,8.70
2015,02,03,16,39,8.70
2015,02,03,16,40,8.70
2015,02,03,16,41,8.70
2015,02,03,16,42,8.60
2015,02,03,16,43,8.70
2015,02,03,16,44,8.70
2015,02,03,16,45,8.70
2015,02,03,16,46,8.70
2015,02,03,16,47,8.70
2015,02,03,16,48,8.70
2015,02,03,16,49,8.70
2015,02,03,16,50,8.70
2015,02,03,16,51,8.70
2015,02,03,16,52,8.70
2015,02,03,16,53,8.70
2015,02,03,16,54,8.70
2015,02,03,16,55,8.70
2015,02,03,16,56,8.70
2015,02,03,16,57,8.70
2015,02,03,16,58,8.70
2015,02,03,16,59,8.70
2015,02,03,17,00,8.70
2015,02,03,17,01,8.70
2015,02,03,17,02,8.70
2015,02,03,17,03,8.70
2015,02,03,17,04,8.70
2015,02,03,17,05,8.70
2015,02,03,17,06,8.70
2015,02,03,17,07,8.70
2015,02,03,17,08,8.70
2015,02,03,17,09,8.70
2015,02,03,17,10,8.70
2015,02,03,17,11,8.70
2015,02,03,17,12,8.70
2015,02,03,17,13,8.70
