Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,08,00,00,15.70
2010,08,08,00,01,15.70
2010,08,08,00,02,15.70
2010,08,08,00,03,15.70
2010,08,08,00,04,15.80
2010,08,08,00,05,15.80
2010,08,08,00,06,15.80
2010,08,08,00,07,15.80
2010,08,08,00,08,15.80
2010,08,08,00,09,15.80
2010,08,08,00,10,15.80
2010,08,08,00,11,15.80
2010,08,08,00,12,15.80
2010,08,08,00,13,15.80
2010,08,08,00,14,15.80
2010,08,08,00,15,15.80
2010,08,08,00,16,15.80
2010,08,08,00,17,15.80
2010,08,08,00,18,15.80
2010,08,08,00,19,15.80
2010,08,08,00,20,15.80
2010,08,08,00,21,15.80
2010,08,08,00,22,15.80
2010,08,08,00,23,15.80
2010,08,08,00,24,15.80
2010,08,08,00,25,15.80
2010,08,08,00,26,15.80
2010,08,08,00,27,15.80
2010,08,08,00,28,15.80
2010,08,08,00,29,15.80
2010,08,08,00,30,15.80
2010,08,08,00,31,15.80
2010,08,08,00,32,15.80
2010,08,08,00,33,15.80
2010,08,08,00,34,15.80
2010,08,08,00,35,15.80
2010,08,08,00,36,15.80
2010,08,08,00,37,15.80
2010,08,08,00,38,15.80
2010,08,08,00,39,15.80
2010,08,08,00,40,15.80
2010,08,08,00,41,15.80
2010,08,08,00,42,15.80
2010,08,08,00,43,15.80
2010,08,08,00,44,15.80
2010,08,08,00,45,15.80
2010,08,08,00,46,15.80
2010,08,08,00,47,15.80
2010,08,08,00,48,15.80
2010,08,08,00,49,15.80
2010,08,08,00,50,15.80
2010,08,08,00,51,15.80
2010,08,08,00,52,15.80
2010,08,08,00,53,15.80
2010,08,08,00,54,15.80
2010,08,08,00,55,15.80
2010,08,08,00,56,15.80
2010,08,08,00,57,15.80
2010,08,08,00,58,15.80
2010,08,08,00,59,15.80
2010,08,08,01,00,15.80
2010,08,08,01,01,15.80
2010,08,08,01,02,15.80
2010,08,08,01,03,15.80
2010,08,08,01,04,15.80
2010,08,08,01,05,15.80
2010,08,08,01,06,15.80
2010,08,08,01,07,15.80
2010,08,08,01,08,15.80
2010,08,08,01,09,15.80
2010,08,08,01,10,15.80
2010,08,08,01,11,15.80
2010,08,08,01,12,15.80
2010,08,08,01,13,15.80
2010,08,08,01,14,15.80
2010,08,08,01,15,15.80
2010,08,08,01,16,15.80
2010,08,08,01,17,15.80
2010,08,08,01,18,15.80
2010,08,08,01,19,15.80
2010,08,08,01,20,15.80
2010,08,08,01,21,15.80
2010,08,08,01,22,15.80
2010,08,08,01,23,15.80
2010,08,08,01,24,15.80
2010,08,08,01,25,15.80
2010,08,08,01,26,15.80
2010,08,08,01,27,15.80
2010,08,08,01,28,15.80
2010,08,08,01,29,15.80
2010,08,08,01,30,15.80
2010,08,08,01,31,15.80
2010,08,08,01,32,15.80
2010,08,08,01,33,15.80
2010,08,08,01,34,15.80
2010,08,08,01,35,15.80
2010,08,08,01,36,15.80
2010,08,08,01,37,15.80
2010,08,08,01,38,15.80
2010,08,08,01,39,15.80
2010,08,08,01,40,15.80
2010,08,08,01,41,15.80
2010,08,08,01,42,15.80
2010,08,08,01,43,15.80
2010,08,08,01,44,15.70
2010,08,08,01,45,15.70
2010,08,08,01,46,15.70
2010,08,08,01,47,15.70
2010,08,08,01,48,15.70
2010,08,08,01,49,15.70
2010,08,08,01,50,15.70
2010,08,08,01,51,15.70
2010,08,08,01,52,15.70
2010,08,08,01,53,15.70
2010,08,08,01,54,15.70
2010,08,08,01,55,15.80
2010,08,08,01,56,15.80
2010,08,08,01,57,15.80
2010,08,08,01,58,15.80
2010,08,08,01,59,15.80
2010,08,08,02,00,15.80
2010,08,08,02,01,15.80
2010,08,08,02,02,15.80
2010,08,08,02,03,15.80
2010,08,08,02,04,15.80
2010,08,08,02,05,15.80
2010,08,08,02,06,15.80
2010,08,08,02,07,15.80
2010,08,08,02,08,15.80
2010,08,08,02,09,15.80
2010,08,08,02,10,15.80
2010,08,08,02,11,15.80
2010,08,08,02,12,15.80
2010,08,08,02,13,15.80
2010,08,08,02,14,15.80
2010,08,08,02,15,15.80
2010,08,08,02,16,15.80
2010,08,08,02,17,15.80
2010,08,08,02,18,15.80
2010,08,08,02,19,15.70
2010,08,08,02,20,15.70
2010,08,08,02,21,15.70
2010,08,08,02,22,15.70
2010,08,08,02,23,15.70
2010,08,08,02,24,15.70
2010,08,08,02,25,15.70
2010,08,08,02,26,15.70
2010,08,08,02,27,15.70
2010,08,08,02,28,15.70
2010,08,08,02,29,15.60
2010,08,08,02,30,15.70
2010,08,08,02,31,15.70
2010,08,08,02,32,15.70
2010,08,08,02,33,15.70
2010,08,08,02,34,15.70
2010,08,08,02,35,15.70
2010,08,08,02,36,15.70
2010,08,08,02,37,15.70
2010,08,08,02,38,15.60
2010,08,08,02,39,15.60
2010,08,08,02,40,15.60
2010,08,08,02,41,15.60
2010,08,08,02,42,15.60
2010,08,08,02,43,15.60
2010,08,08,02,44,15.60
2010,08,08,02,45,15.60
2010,08,08,02,46,15.60
2010,08,08,02,47,15.60
2010,08,08,02,48,15.60
2010,08,08,02,49,15.60
2010,08,08,02,50,15.60
2010,08,08,02,51,15.60
2010,08,08,02,52,15.60
2010,08,08,02,53,15.60
2010,08,08,02,54,15.60
2010,08,08,02,55,15.50
2010,08,08,02,56,15.50
2010,08,08,02,57,15.50
2010,08,08,02,58,15.50
2010,08,08,02,59,15.50
2010,08,08,03,00,15.40
2010,08,08,03,06,15.40
2010,08,08,03,07,15.40
2010,08,08,03,08,15.40
2010,08,08,03,09,15.40
2010,08,08,03,10,15.40
2010,08,08,03,11,15.40
2010,08,08,03,12,15.40
2010,08,08,03,13,15.40
2010,08,08,03,14,15.40
2010,08,08,03,15,15.40
2010,08,08,03,16,15.40
2010,08,08,03,17,15.40
2010,08,08,03,18,15.40
2010,08,08,03,19,15.40
2010,08,08,03,20,15.40
2010,08,08,03,21,15.40
2010,08,08,03,22,15.40
2010,08,08,03,23,15.50
2010,08,08,03,24,15.50
2010,08,08,03,25,15.50
2010,08,08,03,26,15.50
2010,08,08,03,27,15.50
2010,08,08,03,28,15.50
2010,08,08,03,29,15.50
2010,08,08,03,30,15.50
2010,08,08,03,31,15.50
2010,08,08,03,32,15.50
2010,08,08,03,33,15.50
2010,08,08,03,34,15.50
2010,08,08,03,35,15.50
2010,08,08,03,36,15.50
2010,08,08,03,37,15.50
2010,08,08,03,38,15.50
2010,08,08,03,39,15.50
2010,08,08,03,40,15.40
2010,08,08,03,41,15.40
2010,08,08,03,42,15.40
2010,08,08,03,43,15.40
2010,08,08,03,44,15.40
2010,08,08,03,45,15.40
2010,08,08,03,46,15.40
2010,08,08,03,47,15.40
2010,08,08,03,48,15.40
2010,08,08,03,49,15.40
2010,08,08,03,50,15.40
2010,08,08,03,51,15.40
2010,08,08,03,52,15.40
2010,08,08,03,53,15.40
2010,08,08,03,54,15.40
2010,08,08,03,55,15.40
2010,08,08,03,56,15.40
2010,08,08,03,57,15.40
2010,08,08,03,58,15.40
2010,08,08,03,59,15.40
2010,08,08,04,00,15.40
2010,08,08,04,01,15.40
2010,08,08,04,02,15.40
2010,08,08,04,03,15.40
2010,08,08,04,04,15.40
2010,08,08,04,05,15.40
2010,08,08,04,06,15.40
2010,08,08,04,07,15.40
2010,08,08,04,08,15.40
2010,08,08,04,09,15.40
2010,08,08,04,10,15.40
2010,08,08,04,11,15.40
2010,08,08,04,12,15.40
2010,08,08,04,13,15.40
2010,08,08,04,14,15.40
2010,08,08,04,15,15.40
2010,08,08,04,16,15.40
2010,08,08,04,17,15.40
2010,08,08,04,18,15.40
2010,08,08,04,19,15.40
2010,08,08,04,20,15.40
2010,08,08,04,21,15.40
2010,08,08,04,22,15.40
2010,08,08,04,23,15.40
2010,08,08,04,24,15.40
2010,08,08,04,25,15.40
2010,08,08,04,26,15.40
2010,08,08,04,27,15.40
2010,08,08,04,28,15.40
2010,08,08,04,29,15.40
2010,08,08,04,30,15.40
2010,08,08,04,31,15.40
2010,08,08,04,32,15.40
2010,08,08,04,33,15.40
2010,08,08,04,34,15.40
2010,08,08,04,35,15.40
2010,08,08,04,36,15.40
2010,08,08,04,37,15.40
2010,08,08,04,38,15.40
2010,08,08,04,39,15.40
2010,08,08,04,40,15.40
2010,08,08,04,41,15.30
2010,08,08,04,42,15.30
2010,08,08,04,43,15.30
2010,08,08,04,44,15.30
2010,08,08,04,45,15.30
2010,08,08,04,46,15.30
2010,08,08,04,47,15.30
2010,08,08,04,48,15.30
2010,08,08,04,49,15.30
2010,08,08,04,50,15.30
2010,08,08,04,51,15.30
2010,08,08,04,52,15.30
2010,08,08,04,53,15.30
2010,08,08,04,54,15.30
2010,08,08,04,55,15.30
2010,08,08,04,56,15.20
2010,08,08,04,57,15.20
2010,08,08,04,58,15.20
2010,08,08,04,59,15.20
2010,08,08,05,00,15.20
2010,08,08,05,01,15.20
2010,08,08,05,02,15.20
2010,08,08,05,03,15.20
2010,08,08,05,04,15.20
2010,08,08,05,05,15.20
2010,08,08,05,06,15.20
2010,08,08,05,07,15.20
2010,08,08,05,08,15.20
2010,08,08,05,09,15.20
2010,08,08,05,10,15.20
2010,08,08,05,11,15.20
2010,08,08,05,12,15.20
2010,08,08,05,13,15.10
2010,08,08,05,14,15.10
2010,08,08,05,15,15.10
2010,08,08,05,16,15.10
2010,08,08,05,17,15.10
2010,08,08,05,18,15.10
2010,08,08,05,19,15.10
2010,08,08,05,20,15.10
2010,08,08,05,21,15.00
2010,08,08,05,22,15.00
2010,08,08,05,23,15.00
2010,08,08,05,24,15.00
2010,08,08,05,25,15.00
2010,08,08,05,26,14.90
2010,08,08,05,27,14.90
2010,08,08,05,28,14.90
2010,08,08,05,29,14.90
2010,08,08,05,30,14.90
2010,08,08,05,31,14.90
2010,08,08,05,32,14.90
2010,08,08,05,33,14.90
2010,08,08,05,34,14.90
2010,08,08,05,35,14.90
2010,08,08,05,36,14.90
2010,08,08,05,37,14.90
2010,08,08,05,38,14.90
2010,08,08,05,39,14.90
2010,08,08,05,40,14.90
2010,08,08,05,41,14.90
2010,08,08,05,42,14.90
2010,08,08,05,43,14.90
2010,08,08,05,44,14.90
2010,08,08,05,45,14.90
2010,08,08,05,46,14.90
2010,08,08,05,47,14.90
2010,08,08,05,48,14.90
2010,08,08,05,49,14.90
2010,08,08,05,50,14.90
2010,08,08,05,51,14.90
2010,08,08,05,52,14.90
2010,08,08,05,53,14.90
2010,08,08,05,54,14.90
2010,08,08,05,55,14.90
2010,08,08,05,56,14.90
2010,08,08,05,57,14.80
2010,08,08,05,58,14.80
2010,08,08,05,59,14.80
2010,08,08,06,00,14.80
2010,08,08,06,01,14.80
2010,08,08,06,02,14.90
2010,08,08,06,03,14.80
2010,08,08,06,04,14.80
2010,08,08,06,05,14.90
2010,08,08,06,06,14.90
2010,08,08,06,07,14.90
2010,08,08,06,08,14.80
2010,08,08,06,09,14.90
2010,08,08,06,10,14.80
2010,08,08,06,11,14.80
2010,08,08,06,12,14.80
2010,08,08,06,13,14.80
2010,08,08,06,14,14.80
2010,08,08,06,15,14.80
2010,08,08,06,16,14.80
2010,08,08,06,17,14.80
2010,08,08,06,18,14.80
2010,08,08,06,19,14.80
2010,08,08,06,20,14.80
2010,08,08,06,21,14.80
2010,08,08,06,22,14.80
2010,08,08,06,23,14.80
2010,08,08,06,24,14.80
2010,08,08,06,25,14.70
2010,08,08,06,26,14.70
2010,08,08,06,27,14.70
2010,08,08,06,28,14.70
2010,08,08,06,29,14.70
2010,08,08,06,30,14.70
2010,08,08,06,31,14.70
2010,08,08,06,32,14.70
2010,08,08,06,33,14.70
2010,08,08,06,34,14.70
2010,08,08,06,35,14.70
2010,08,08,06,36,14.70
2010,08,08,06,37,14.70
2010,08,08,06,38,14.70
2010,08,08,06,39,14.70
2010,08,08,06,40,14.70
2010,08,08,06,41,14.70
2010,08,08,06,42,14.70
2010,08,08,06,43,14.70
2010,08,08,06,44,14.70
2010,08,08,06,45,14.70
2010,08,08,06,46,14.70
2010,08,08,06,47,14.70
2010,08,08,06,48,14.70
2010,08,08,06,49,14.70
2010,08,08,06,50,14.70
2010,08,08,06,51,14.70
2010,08,08,06,52,14.70
2010,08,08,06,53,14.70
2010,08,08,06,54,14.70
2010,08,08,06,55,14.70
2010,08,08,06,56,14.80
2010,08,08,06,57,14.80
2010,08,08,06,58,14.80
2010,08,08,06,59,14.80
2010,08,08,07,00,14.80
2010,08,08,07,01,14.80
2010,08,08,07,02,14.80
2010,08,08,07,03,14.80
2010,08,08,07,04,14.80
2010,08,08,07,05,14.80
2010,08,08,07,06,14.80
2010,08,08,07,07,14.80
2010,08,08,07,08,14.80
2010,08,08,07,09,14.80
2010,08,08,07,10,14.80
2010,08,08,07,11,14.80
2010,08,08,07,12,14.80
2010,08,08,07,13,14.80
2010,08,08,07,14,14.80
2010,08,08,07,15,14.80
2010,08,08,07,16,14.90
2010,08,08,07,17,14.90
2010,08,08,07,18,14.90
2010,08,08,07,19,14.90
2010,08,08,07,20,14.90
2010,08,08,07,21,14.90
2010,08,08,07,22,14.90
2010,08,08,07,23,14.90
2010,08,08,07,24,14.90
2010,08,08,07,25,14.90
2010,08,08,07,26,15.00
2010,08,08,07,27,15.00
2010,08,08,07,28,15.00
2010,08,08,07,29,15.10
2010,08,08,07,30,15.10
2010,08,08,07,31,15.10
2010,08,08,07,32,15.10
2010,08,08,07,33,15.10
2010,08,08,07,34,15.10
2010,08,08,07,35,15.10
2010,08,08,07,36,15.10
2010,08,08,07,37,15.10
2010,08,08,07,38,15.10
2010,08,08,07,39,15.10
2010,08,08,07,40,15.10
2010,08,08,07,41,15.10
2010,08,08,07,42,15.10
2010,08,08,07,43,15.10
2010,08,08,07,44,15.10
2010,08,08,07,45,15.20
2010,08,08,07,46,15.20
2010,08,08,07,47,15.20
2010,08,08,07,48,15.20
2010,08,08,07,49,15.20
2010,08,08,07,50,15.30
2010,08,08,07,51,15.30
2010,08,08,07,52,15.30
2010,08,08,07,53,15.40
2010,08,08,07,54,15.40
2010,08,08,07,55,15.40
2010,08,08,07,56,15.40
2010,08,08,07,57,15.40
2010,08,08,07,58,15.40
2010,08,08,07,59,15.40
2010,08,08,08,00,15.50
2010,08,08,08,01,15.50
2010,08,08,08,02,15.60
2010,08,08,08,03,15.60
2010,08,08,08,04,15.60
2010,08,08,08,05,15.60
2010,08,08,08,06,15.70
2010,08,08,08,07,15.70
2010,08,08,08,08,15.70
2010,08,08,08,09,15.70
2010,08,08,08,10,15.70
2010,08,08,08,11,15.70
2010,08,08,08,12,15.70
2010,08,08,08,13,15.70
2010,08,08,08,14,15.70
2010,08,08,08,15,15.70
2010,08,08,08,16,15.70
2010,08,08,08,17,15.80
2010,08,08,08,18,15.80
2010,08,08,08,19,15.80
2010,08,08,08,20,15.80
2010,08,08,08,21,15.80
2010,08,08,08,22,15.80
2010,08,08,08,23,15.80
2010,08,08,08,24,15.80
2010,08,08,08,25,15.80
2010,08,08,08,26,15.90
2010,08,08,08,27,15.90
2010,08,08,08,28,15.90
2010,08,08,08,29,15.90
2010,08,08,08,30,15.90
2010,08,08,08,31,15.90
2010,08,08,08,32,15.90
2010,08,08,08,33,15.90
2010,08,08,08,34,15.90
2010,08,08,08,35,15.90
2010,08,08,08,36,15.80
2010,08,08,08,37,15.80
2010,08,08,08,38,15.80
2010,08,08,08,39,15.80
2010,08,08,08,40,15.80
2010,08,08,08,41,15.80
2010,08,08,08,42,15.80
2010,08,08,08,43,15.80
2010,08,08,08,44,15.80
2010,08,08,08,45,15.90
2010,08,08,08,46,15.90
2010,08,08,08,47,15.90
2010,08,08,08,48,15.90
2010,08,08,08,49,15.90
2010,08,08,08,50,15.90
2010,08,08,08,51,15.90
2010,08,08,08,52,16.00
2010,08,08,08,53,16.00
2010,08,08,08,54,16.10
2010,08,08,08,55,16.00
2010,08,08,08,56,16.10
2010,08,08,08,57,16.10
2010,08,08,08,58,16.10
2010,08,08,08,59,16.10
2010,08,08,09,00,16.10
2010,08,08,09,01,16.10
2010,08,08,09,02,16.10
2010,08,08,09,03,16.10
2010,08,08,09,04,16.10
2010,08,08,09,05,16.10
2010,08,08,09,06,16.10
2010,08,08,09,07,16.10
2010,08,08,09,08,16.20
2010,08,08,09,09,16.20
2010,08,08,09,10,16.20
2010,08,08,09,11,16.20
2010,08,08,09,12,16.20
2010,08,08,09,13,16.20
2010,08,08,09,14,16.20
2010,08,08,09,15,16.20
2010,08,08,09,16,16.10
2010,08,08,09,17,16.10
2010,08,08,09,18,16.10
2010,08,08,09,19,16.10
2010,08,08,09,20,16.10
2010,08,08,09,21,16.10
2010,08,08,09,22,16.10
2010,08,08,09,23,16.10
2010,08,08,09,24,16.10
2010,08,08,09,25,16.10
2010,08,08,09,26,16.10
2010,08,08,09,27,16.10
2010,08,08,09,28,16.10
2010,08,08,09,29,16.20
2010,08,08,09,30,16.20
2010,08,08,09,31,16.20
2010,08,08,09,32,16.20
2010,08,08,09,33,16.20
2010,08,08,09,34,16.20
2010,08,08,09,35,16.30
2010,08,08,09,36,16.30
2010,08,08,09,37,16.30
2010,08,08,09,38,16.30
2010,08,08,09,39,16.30
2010,08,08,09,40,16.30
2010,08,08,09,41,16.40
2010,08,08,09,42,16.40
2010,08,08,09,43,16.40
2010,08,08,09,44,16.40
2010,08,08,09,45,16.50
2010,08,08,09,46,16.50
2010,08,08,09,47,16.40
2010,08,08,09,48,16.40
2010,08,08,09,49,16.40
2010,08,08,09,50,16.40
2010,08,08,09,51,16.50
2010,08,08,09,52,16.50
2010,08,08,09,53,16.50
2010,08,08,09,54,16.50
2010,08,08,09,55,16.60
2010,08,08,09,56,16.60
2010,08,08,09,57,16.60
2010,08,08,09,58,16.60
2010,08,08,09,59,16.60
2010,08,08,10,00,16.60
2010,08,08,10,01,16.60
2010,08,08,10,02,16.60
2010,08,08,10,03,16.60
2010,08,08,10,04,16.60
2010,08,08,10,05,16.60
2010,08,08,10,06,16.70
2010,08,08,10,07,16.70
2010,08,08,10,08,16.70
2010,08,08,10,09,16.80
2010,08,08,10,10,16.80
2010,08,08,10,11,16.90
2010,08,08,10,12,16.90
2010,08,08,10,13,16.90
2010,08,08,10,14,17.00
2010,08,08,10,15,17.00
2010,08,08,10,16,17.00
2010,08,08,10,17,17.00
2010,08,08,10,18,17.10
2010,08,08,10,19,17.10
2010,08,08,10,20,17.10
2010,08,08,10,21,17.10
2010,08,08,10,22,17.10
2010,08,08,10,23,17.20
2010,08,08,10,24,17.20
2010,08,08,10,25,17.20
2010,08,08,10,26,17.20
2010,08,08,10,27,17.30
2010,08,08,10,28,17.30
2010,08,08,10,29,17.30
2010,08,08,10,30,17.20
2010,08,08,10,31,17.20
2010,08,08,10,32,17.20
2010,08,08,10,33,17.20
2010,08,08,10,34,17.20
2010,08,08,10,35,17.20
2010,08,08,10,36,17.20
2010,08,08,10,37,17.20
2010,08,08,10,38,17.20
2010,08,08,10,39,17.30
2010,08,08,10,40,17.30
2010,08,08,10,41,17.30
2010,08,08,10,42,17.30
2010,08,08,10,43,17.30
2010,08,08,10,44,17.30
2010,08,08,10,45,17.30
2010,08,08,10,46,17.30
2010,08,08,10,47,17.30
2010,08,08,10,48,17.30
2010,08,08,10,49,17.30
2010,08,08,10,50,17.30
2010,08,08,10,51,17.30
2010,08,08,10,52,17.30
2010,08,08,10,53,17.40
2010,08,08,10,54,17.40
2010,08,08,10,55,17.40
2010,08,08,10,56,17.40
2010,08,08,10,57,17.40
2010,08,08,10,58,17.40
2010,08,08,10,59,17.40
2010,08,08,11,00,17.50
2010,08,08,11,01,17.50
2010,08,08,11,02,17.60
2010,08,08,11,03,17.60
2010,08,08,11,04,17.60
2010,08,08,11,05,17.70
2010,08,08,11,06,17.70
2010,08,08,11,07,17.70
2010,08,08,11,08,17.70
2010,08,08,11,09,17.70
2010,08,08,11,10,17.70
2010,08,08,11,11,17.70
2010,08,08,11,12,17.70
2010,08,08,11,13,17.70
2010,08,08,11,14,17.70
2010,08,08,11,15,17.70
2010,08,08,11,16,17.70
2010,08,08,11,17,17.70
2010,08,08,11,18,17.70
2010,08,08,11,19,17.70
2010,08,08,11,20,17.70
2010,08,08,11,21,17.70
2010,08,08,11,22,17.70
2010,08,08,11,23,17.70
2010,08,08,11,24,17.70
2010,08,08,11,25,17.60
2010,08,08,11,26,17.60
2010,08,08,11,27,17.60
2010,08,08,11,28,17.60
2010,08,08,11,29,17.60
2010,08,08,11,30,17.60
2010,08,08,11,31,17.60
2010,08,08,11,32,17.50
2010,08,08,11,33,17.50
2010,08,08,11,34,17.50
2010,08,08,11,35,17.50
2010,08,08,11,36,17.50
2010,08,08,11,37,17.50
2010,08,08,11,38,17.50
2010,08,08,11,39,17.50
2010,08,08,11,40,17.40
2010,08,08,11,41,17.50
2010,08,08,11,42,17.50
2010,08,08,11,43,17.50
2010,08,08,11,44,17.50
2010,08,08,11,45,17.60
2010,08,08,11,46,17.70
2010,08,08,11,47,17.80
2010,08,08,11,48,17.80
2010,08,08,11,49,17.90
2010,08,08,11,50,18.00
2010,08,08,11,51,18.10
2010,08,08,11,52,18.10
2010,08,08,11,53,18.10
2010,08,08,11,54,18.10
2010,08,08,11,55,18.10
2010,08,08,11,56,18.10
2010,08,08,11,57,18.10
2010,08,08,11,58,18.10
2010,08,08,11,59,18.10
2010,08,08,12,00,18.10
2010,08,08,12,01,18.10
2010,08,08,12,02,18.10
2010,08,08,12,03,18.20
2010,08,08,12,04,18.30
2010,08,08,12,05,18.30
2010,08,08,12,06,18.40
2010,08,08,12,07,18.40
2010,08,08,12,08,18.30
2010,08,08,12,09,18.30
2010,08,08,12,10,18.30
2010,08,08,12,11,18.20
2010,08,08,12,12,18.20
2010,08,08,12,13,18.20
2010,08,08,12,14,18.20
2010,08,08,12,15,18.20
2010,08,08,12,16,18.20
2010,08,08,12,17,18.30
2010,08,08,12,18,18.30
2010,08,08,12,19,18.30
2010,08,08,12,20,18.30
2010,08,08,12,21,18.20
2010,08,08,12,22,18.20
2010,08,08,12,23,18.10
2010,08,08,12,24,18.10
2010,08,08,12,25,18.10
2010,08,08,12,26,18.10
2010,08,08,12,27,18.20
2010,08,08,12,28,18.20
2010,08,08,12,29,18.30
2010,08,08,12,30,18.30
2010,08,08,12,31,18.30
2010,08,08,12,32,18.40
2010,08,08,12,33,18.40
2010,08,08,12,34,18.40
2010,08,08,12,35,18.40
2010,08,08,12,36,18.40
2010,08,08,12,37,18.40
2010,08,08,12,38,18.40
2010,08,08,12,39,18.40
2010,08,08,12,40,18.40
2010,08,08,12,41,18.40
2010,08,08,12,42,18.40
2010,08,08,12,43,18.30
2010,08,08,12,44,18.30
2010,08,08,12,45,18.20
2010,08,08,12,46,18.20
2010,08,08,12,47,18.10
2010,08,08,12,48,18.10
2010,08,08,12,49,18.20
2010,08,08,12,50,18.20
2010,08,08,12,51,18.20
2010,08,08,12,52,18.20
2010,08,08,12,53,18.20
2010,08,08,12,54,18.20
2010,08,08,12,55,18.20
2010,08,08,12,56,18.20
2010,08,08,12,57,18.20
2010,08,08,12,58,18.20
2010,08,08,12,59,18.30
2010,08,08,13,00,18.30
2010,08,08,13,01,18.40
2010,08,08,13,02,18.40
2010,08,08,13,03,18.40
2010,08,08,13,04,18.50
2010,08,08,13,05,18.50
2010,08,08,13,06,18.60
2010,08,08,13,07,18.60
2010,08,08,13,08,18.60
2010,08,08,13,09,18.60
2010,08,08,13,10,18.60
2010,08,08,13,11,18.70
2010,08,08,13,12,18.70
2010,08,08,13,13,18.70
2010,08,08,13,14,18.70
2010,08,08,13,15,18.70
2010,08,08,13,16,18.70
2010,08,08,13,17,18.70
2010,08,08,13,18,18.70
2010,08,08,13,19,18.70
2010,08,08,13,20,18.60
2010,08,08,13,21,18.60
2010,08,08,13,22,18.60
2010,08,08,13,23,18.50
2010,08,08,13,24,18.50
2010,08,08,13,25,18.50
2010,08,08,13,26,18.50
2010,08,08,13,27,18.60
2010,08,08,13,28,18.60
2010,08,08,13,29,18.60
2010,08,08,13,30,18.60
2010,08,08,13,31,18.70
2010,08,08,13,32,18.70
2010,08,08,13,33,18.70
2010,08,08,13,34,18.70
2010,08,08,13,35,18.60
2010,08,08,13,36,18.60
2010,08,08,13,37,18.60
2010,08,08,13,38,18.60
2010,08,08,13,39,18.60
2010,08,08,13,40,18.70
2010,08,08,13,41,18.70
2010,08,08,13,42,18.80
2010,08,08,13,43,18.80
2010,08,08,13,44,18.80
2010,08,08,13,45,18.80
2010,08,08,13,46,18.90
2010,08,08,13,47,18.90
2010,08,08,13,48,19.00
2010,08,08,13,49,19.10
2010,08,08,13,50,19.10
2010,08,08,13,51,19.20
2010,08,08,13,52,19.20
2010,08,08,13,53,19.30
2010,08,08,13,54,19.30
2010,08,08,13,55,19.30
2010,08,08,13,56,19.30
2010,08,08,13,57,19.40
2010,08,08,13,58,19.50
2010,08,08,13,59,19.60
2010,08,08,14,00,19.70
2010,08,08,14,01,19.80
2010,08,08,14,02,19.80
2010,08,08,14,03,19.90
2010,08,08,14,04,20.00
2010,08,08,14,05,20.10
2010,08,08,14,06,20.10
2010,08,08,14,07,20.10
2010,08,08,14,08,20.20
2010,08,08,14,09,20.30
2010,08,08,14,10,20.30
2010,08,08,14,11,20.50
2010,08,08,14,12,20.60
2010,08,08,14,13,20.80
2010,08,08,14,14,20.90
2010,08,08,14,15,21.10
2010,08,08,14,16,21.30
2010,08,08,14,17,21.50
2010,08,08,14,18,21.60
2010,08,08,14,19,21.70
2010,08,08,14,20,21.70
2010,08,08,14,21,21.80
2010,08,08,14,22,21.80
2010,08,08,14,23,21.80
2010,08,08,14,24,21.70
2010,08,08,14,25,21.70
2010,08,08,14,26,21.60
2010,08,08,14,27,21.50
2010,08,08,14,28,21.50
2010,08,08,14,29,21.40
2010,08,08,14,30,21.30
2010,08,08,14,31,21.20
2010,08,08,14,32,21.20
2010,08,08,14,33,21.20
2010,08,08,14,34,21.20
2010,08,08,14,35,21.20
2010,08,08,14,36,21.10
2010,08,08,14,37,21.10
2010,08,08,14,38,21.00
2010,08,08,14,39,20.90
2010,08,08,14,40,20.80
2010,08,08,14,41,20.80
2010,08,08,14,42,20.80
2010,08,08,14,43,20.80
2010,08,08,14,44,20.80
2010,08,08,14,45,20.80
2010,08,08,14,46,20.90
2010,08,08,14,47,21.00
2010,08,08,14,48,21.10
2010,08,08,14,49,21.10
2010,08,08,14,50,21.20
2010,08,08,14,51,21.30
2010,08,08,14,52,21.30
2010,08,08,14,53,21.30
2010,08,08,14,54,21.30
2010,08,08,14,55,21.40
2010,08,08,14,56,21.40
2010,08,08,14,57,21.40
2010,08,08,14,58,21.40
2010,08,08,14,59,21.30
2010,08,08,15,00,21.20
2010,08,08,15,01,21.10
2010,08,08,15,02,20.90
2010,08,08,15,03,20.90
2010,08,08,15,04,20.90
2010,08,08,15,05,21.00
2010,08,08,15,06,21.10
2010,08,08,15,07,21.10
2010,08,08,15,08,21.20
2010,08,08,15,09,21.20
2010,08,08,15,10,21.10
2010,08,08,15,11,21.00
2010,08,08,15,12,20.90
2010,08,08,15,13,20.80
2010,08,08,15,14,20.70
2010,08,08,15,15,20.80
2010,08,08,15,16,20.80
2010,08,08,15,17,20.80
2010,08,08,15,18,20.80
2010,08,08,15,19,20.80
2010,08,08,15,20,20.90
2010,08,08,15,21,20.90
2010,08,08,15,22,21.00
2010,08,08,15,23,21.10
2010,08,08,15,24,21.20
2010,08,08,15,25,21.30
2010,08,08,15,26,21.30
2010,08,08,15,27,21.40
2010,08,08,15,28,21.40
2010,08,08,15,29,21.30
2010,08,08,15,30,21.30
2010,08,08,15,31,21.30
2010,08,08,15,32,21.40
2010,08,08,15,33,21.50
2010,08,08,15,34,21.60
2010,08,08,15,35,21.70
2010,08,08,15,36,21.90
2010,08,08,15,37,22.00
2010,08,08,15,38,22.10
2010,08,08,15,39,22.10
2010,08,08,15,40,22.10
2010,08,08,15,41,22.10
2010,08,08,15,42,22.10
2010,08,08,15,43,22.10
2010,08,08,15,44,22.10
2010,08,08,15,45,22.20
2010,08,08,15,46,22.30
2010,08,08,15,47,22.40
2010,08,08,15,48,22.40
2010,08,08,15,49,22.50
2010,08,08,15,50,22.50
2010,08,08,15,51,22.40
2010,08,08,15,52,22.30
2010,08,08,15,53,22.30
2010,08,08,15,54,22.20
2010,08,08,15,55,22.10
2010,08,08,15,56,22.00
2010,08,08,15,57,21.90
2010,08,08,15,58,21.90
2010,08,08,15,59,21.90
2010,08,08,16,00,21.90
2010,08,08,16,01,21.90
2010,08,08,16,02,21.80
2010,08,08,16,03,21.80
2010,08,08,16,04,21.70
2010,08,08,16,05,21.70
2010,08,08,16,06,21.60
2010,08,08,16,07,21.60
2010,08,08,16,08,21.60
2010,08,08,16,09,21.60
2010,08,08,16,10,21.70
2010,08,08,16,11,21.70
2010,08,08,16,12,21.70
2010,08,08,16,13,21.70
2010,08,08,16,14,21.70
2010,08,08,16,15,21.70
2010,08,08,16,16,21.80
2010,08,08,16,17,21.80
2010,08,08,16,18,21.90
2010,08,08,16,19,21.90
2010,08,08,16,20,21.90
2010,08,08,16,21,21.90
2010,08,08,16,22,21.90
2010,08,08,16,23,21.90
2010,08,08,16,24,21.90
2010,08,08,16,25,21.90
2010,08,08,16,26,22.00
2010,08,08,16,27,22.00
2010,08,08,16,28,22.10
2010,08,08,16,29,22.10
2010,08,08,16,30,22.10
2010,08,08,16,31,22.10
2010,08,08,16,32,22.10
2010,08,08,16,33,22.20
2010,08,08,16,34,22.20
2010,08,08,16,35,22.20
2010,08,08,16,36,22.20
2010,08,08,16,37,22.30
2010,08,08,16,38,22.30
2010,08,08,16,39,22.30
2010,08,08,16,40,22.40
2010,08,08,16,41,22.40
2010,08,08,16,42,22.40
2010,08,08,16,43,22.40
2010,08,08,16,44,22.40
2010,08,08,16,45,22.40
2010,08,08,16,46,22.50
2010,08,08,16,47,22.50
2010,08,08,16,48,22.40
2010,08,08,16,49,22.40
2010,08,08,16,50,22.30
2010,08,08,16,51,22.30
2010,08,08,16,52,22.30
2010,08,08,16,53,22.30
2010,08,08,16,54,22.30
2010,08,08,16,55,22.30
2010,08,08,16,56,22.30
2010,08,08,16,57,22.30
2010,08,08,16,58,22.30
2010,08,08,16,59,22.30
2010,08,08,17,00,22.30
2010,08,08,17,01,22.30
2010,08,08,17,02,22.30
2010,08,08,17,03,22.30
2010,08,08,17,04,22.30
2010,08,08,17,05,22.20
2010,08,08,17,06,22.20
2010,08,08,17,07,22.20
2010,08,08,17,08,22.10
2010,08,08,17,09,22.10
2010,08,08,17,10,22.10
2010,08,08,17,11,22.00
2010,08,08,17,12,22.00
2010,08,08,17,13,21.90
2010,08,08,17,14,21.80
2010,08,08,17,15,21.60
2010,08,08,17,16,21.50
2010,08,08,17,17,21.40
2010,08,08,17,18,21.40
2010,08,08,17,19,21.30
2010,08,08,17,20,21.30
2010,08,08,17,21,21.30
2010,08,08,17,22,21.30
2010,08,08,17,23,21.30
2010,08,08,17,24,21.30