Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,18.30
2014,09,21,00,01,18.30
2014,09,21,00,02,18.30
2014,09,21,00,03,18.30
2014,09,21,00,04,18.30
2014,09,21,00,05,18.40
2014,09,21,00,06,18.40
2014,09,21,00,07,18.40
2014,09,21,00,08,18.40
2014,09,21,00,09,18.40
2014,09,21,00,10,18.40
2014,09,21,00,11,18.40
2014,09,21,00,12,18.40
2014,09,21,00,13,18.50
2014,09,21,00,14,18.40
2014,09,21,00,15,18.40
2014,09,21,00,16,18.40
2014,09,21,00,17,18.40
2014,09,21,00,18,18.40
2014,09,21,00,19,18.50
2014,09,21,00,20,18.50
2014,09,21,00,21,18.50
2014,09,21,00,22,18.50
2014,09,21,00,23,18.40
2014,09,21,00,24,18.40
2014,09,21,00,25,18.40
2014,09,21,00,26,18.40
2014,09,21,00,27,18.40
2014,09,21,00,28,18.40
2014,09,21,00,29,18.50
2014,09,21,00,30,18.50
2014,09,21,00,31,18.50
2014,09,21,00,32,18.50
2014,09,21,00,33,18.50
2014,09,21,00,34,18.40
2014,09,21,00,35,18.40
2014,09,21,00,36,18.40
2014,09,21,00,37,18.30
2014,09,21,00,38,18.30
2014,09,21,00,39,18.30
2014,09,21,00,40,18.30
2014,09,21,00,41,18.40
2014,09,21,00,42,18.40
2014,09,21,00,43,18.40
2014,09,21,00,44,18.40
2014,09,21,00,45,18.40
2014,09,21,00,46,18.40
2014,09,21,00,47,18.40
2014,09,21,00,48,18.40
2014,09,21,00,49,18.50
2014,09,21,00,50,18.50
2014,09,21,00,51,18.50
2014,09,21,00,52,18.50
2014,09,21,00,53,18.60
2014,09,21,00,54,18.60
2014,09,21,00,55,18.50
2014,09,21,00,56,18.50
2014,09,21,00,57,18.50
2014,09,21,00,58,18.50
2014,09,21,00,59,18.50
2014,09,21,01,00,18.50
2014,09,21,01,01,18.50
2014,09,21,01,02,18.50
2014,09,21,01,03,18.50
2014,09,21,01,04,18.60
2014,09,21,01,05,18.60
2014,09,21,01,06,18.60
2014,09,21,01,07,18.60
2014,09,21,01,08,18.60
2014,09,21,01,09,18.60
2014,09,21,01,10,18.60
2014,09,21,01,11,18.60
2014,09,21,01,12,18.60
2014,09,21,01,13,18.60
2014,09,21,01,14,18.70
2014,09,21,01,15,18.70
2014,09,21,01,16,18.70
2014,09,21,01,17,18.70
2014,09,21,01,18,18.80
2014,09,21,01,19,18.70
2014,09,21,01,20,18.70
2014,09,21,01,21,18.80
2014,09,21,01,22,18.70
2014,09,21,01,23,18.70
2014,09,21,01,24,18.70
2014,09,21,01,25,18.70
2014,09,21,01,26,18.70
2014,09,21,01,27,18.70
2014,09,21,01,28,18.80
2014,09,21,01,29,18.80
2014,09,21,01,30,18.80
2014,09,21,01,31,18.80
2014,09,21,01,32,18.80
2014,09,21,01,33,18.80
2014,09,21,01,34,18.70
2014,09,21,01,35,18.70
2014,09,21,01,36,18.70
2014,09,21,01,37,18.70
2014,09,21,01,38,18.70
2014,09,21,01,39,18.70
2014,09,21,01,40,18.70
2014,09,21,01,41,18.70
2014,09,21,01,42,18.70
2014,09,21,01,43,18.70
2014,09,21,01,44,18.70
2014,09,21,01,45,18.70
2014,09,21,01,46,18.70
2014,09,21,01,47,18.80
2014,09,21,01,48,18.80
2014,09,21,01,49,18.80
2014,09,21,01,50,18.80
2014,09,21,01,51,18.80
2014,09,21,01,52,18.80
2014,09,21,01,53,18.80
2014,09,21,01,54,18.70
2014,09,21,01,55,18.70
2014,09,21,01,56,18.70
2014,09,21,01,57,18.70
2014,09,21,01,58,18.70
2014,09,21,01,59,18.70
2014,09,21,02,00,18.70
2014,09,21,02,01,18.70
2014,09,21,02,02,18.70
2014,09,21,02,03,18.70
2014,09,21,02,04,18.70
2014,09,21,02,05,18.70
2014,09,21,02,06,18.70
2014,09,21,02,07,18.70
2014,09,21,02,08,18.70
2014,09,21,02,09,18.70
2014,09,21,02,10,18.70
2014,09,21,02,11,18.70
2014,09,21,02,12,18.70
2014,09,21,02,13,18.70
2014,09,21,02,14,18.60
2014,09,21,02,15,18.60
2014,09,21,02,16,18.60
2014,09,21,02,17,18.60
2014,09,21,02,18,18.70
2014,09,21,02,19,18.70
2014,09,21,02,20,18.70
2014,09,21,02,21,18.70
2014,09,21,02,22,18.70
2014,09,21,02,23,18.70
2014,09,21,02,24,18.70
2014,09,21,02,25,18.70
2014,09,21,02,26,18.80
2014,09,21,02,27,18.80
2014,09,21,02,28,18.80
2014,09,21,02,29,18.80
2014,09,21,02,30,18.80
2014,09,21,02,31,18.80
2014,09,21,02,32,18.80
2014,09,21,02,33,18.80
2014,09,21,02,34,18.80
2014,09,21,02,35,18.80
2014,09,21,02,36,18.80
2014,09,21,02,37,18.80
2014,09,21,02,38,18.80
2014,09,21,02,39,18.70
2014,09,21,02,40,18.70
2014,09,21,02,41,18.60
2014,09,21,02,42,18.60
2014,09,21,02,43,18.60
2014,09,21,02,44,18.50
2014,09,21,02,45,18.40
2014,09,21,02,46,18.30
2014,09,21,02,47,18.30
2014,09,21,02,48,18.30
2014,09,21,02,49,18.20
2014,09,21,02,50,18.20
2014,09,21,02,51,18.10
2014,09,21,02,52,18.10
2014,09,21,02,53,18.10
2014,09,21,02,54,18.00
2014,09,21,02,55,18.00
2014,09,21,02,56,18.00
2014,09,21,02,57,18.00
2014,09,21,02,58,17.90
2014,09,21,02,59,17.90
2014,09,21,03,00,17.90
2014,09,21,03,01,17.90
2014,09,21,03,02,17.90
2014,09,21,03,03,17.90
2014,09,21,03,04,17.90
2014,09,21,03,05,17.90
2014,09,21,03,06,17.80
2014,09,21,03,07,17.80
2014,09,21,03,08,17.80
2014,09,21,03,09,17.80
2014,09,21,03,10,17.80
2014,09,21,03,11,17.70
2014,09,21,03,12,17.70
2014,09,21,03,13,17.70
2014,09,21,03,14,17.80
2014,09,21,03,15,17.80
2014,09,21,03,16,17.80
2014,09,21,03,17,17.80
2014,09,21,03,18,17.80
2014,09,21,03,19,17.80
2014,09,21,03,20,17.80
2014,09,21,03,21,17.80
2014,09,21,03,22,17.80
2014,09,21,03,23,17.80
2014,09,21,03,24,17.90
2014,09,21,03,25,17.90
2014,09,21,03,26,17.90
2014,09,21,03,27,17.90
2014,09,21,03,28,17.90
2014,09,21,03,29,17.90
2014,09,21,03,30,18.10
2014,09,21,03,31,18.20
2014,09,21,03,32,18.30
2014,09,21,03,33,18.30
2014,09,21,03,34,18.30
2014,09,21,03,35,18.40
2014,09,21,03,36,18.40
2014,09,21,03,37,18.30
2014,09,21,03,38,18.30
2014,09,21,03,39,18.30
2014,09,21,03,40,18.20
2014,09,21,03,41,18.10
2014,09,21,03,42,18.10
2014,09,21,03,43,18.10
2014,09,21,03,44,18.00
2014,09,21,03,45,17.90
2014,09,21,03,46,17.90
2014,09,21,03,47,17.90
2014,09,21,03,48,17.90
2014,09,21,03,49,17.90
2014,09,21,03,50,17.90
2014,09,21,03,51,17.90
2014,09,21,03,52,17.90
2014,09,21,03,53,17.80
2014,09,21,03,54,17.80
2014,09,21,03,55,17.80
2014,09,21,03,56,17.80
2014,09,21,03,57,17.80
2014,09,21,03,58,17.80
2014,09,21,03,59,17.80
2014,09,21,04,00,17.80
2014,09,21,04,01,17.80
2014,09,21,04,02,17.80
2014,09,21,04,03,17.70
2014,09,21,04,04,17.70
2014,09,21,04,05,17.70
2014,09,21,04,06,17.70
2014,09,21,04,07,17.70
2014,09,21,04,08,17.70
2014,09,21,04,09,17.70
2014,09,21,04,10,17.70
2014,09,21,04,11,17.70
2014,09,21,04,12,17.80
2014,09,21,04,13,17.80
2014,09,21,04,14,17.80
2014,09,21,04,15,17.80
2014,09,21,04,16,17.80
2014,09,21,04,17,17.80
2014,09,21,04,18,17.80
2014,09,21,04,19,17.80
2014,09,21,04,20,17.80
2014,09,21,04,21,17.80
2014,09,21,04,22,17.80
2014,09,21,04,23,17.80
2014,09,21,04,24,17.80
2014,09,21,04,25,17.80
2014,09,21,04,26,17.70
2014,09,21,04,27,17.70
2014,09,21,04,28,17.70
2014,09,21,04,29,17.70
2014,09,21,04,30,17.70
2014,09,21,04,31,17.80
2014,09,21,04,32,17.80
2014,09,21,04,33,17.80
2014,09,21,04,34,17.80
2014,09,21,04,35,17.80
2014,09,21,04,36,17.80
2014,09,21,04,37,17.80
2014,09,21,04,38,17.80
2014,09,21,04,39,17.80
2014,09,21,04,40,17.90
2014,09,21,04,41,17.90
2014,09,21,04,42,17.90
2014,09,21,04,43,17.90
2014,09,21,04,44,17.90
2014,09,21,04,45,17.90
2014,09,21,04,46,17.90
2014,09,21,04,47,17.90
2014,09,21,04,48,17.90
2014,09,21,04,49,17.90
2014,09,21,04,50,17.90
2014,09,21,04,51,17.90
2014,09,21,04,52,17.90
2014,09,21,04,53,17.90
2014,09,21,04,54,17.90
2014,09,21,04,55,18.00
2014,09,21,04,56,18.00
2014,09,21,04,57,18.00
2014,09,21,04,58,18.00
2014,09,21,04,59,18.00
2014,09,21,05,00,18.00
2014,09,21,05,01,18.00
2014,09,21,05,02,18.00
2014,09,21,05,03,17.90
2014,09,21,05,04,17.90
2014,09,21,05,05,17.90
2014,09,21,05,06,17.90
2014,09,21,05,07,17.90
2014,09,21,05,08,17.90
2014,09,21,05,09,17.90
2014,09,21,05,10,17.90
2014,09,21,05,11,17.90
2014,09,21,05,12,17.90
2014,09,21,05,13,17.90
2014,09,21,05,14,17.90
2014,09,21,05,15,17.90
2014,09,21,05,16,17.90
2014,09,21,05,17,17.80
2014,09,21,05,18,17.80
2014,09,21,05,19,17.80
2014,09,21,05,20,17.80
2014,09,21,05,21,17.80
2014,09,21,05,22,17.80
2014,09,21,05,23,17.70
2014,09,21,05,24,17.70
2014,09,21,05,25,17.70
2014,09,21,05,26,17.70
2014,09,21,05,27,17.70
2014,09,21,05,28,17.70
2014,09,21,05,29,17.70
2014,09,21,05,30,17.60
2014,09,21,05,31,17.60
2014,09,21,05,32,17.60
2014,09,21,05,33,17.60
2014,09,21,05,34,17.50
2014,09,21,05,35,17.50
2014,09,21,05,36,17.40
2014,09,21,05,37,17.40
2014,09,21,05,38,17.40
2014,09,21,05,39,17.40
2014,09,21,05,40,17.40
2014,09,21,05,41,17.40
2014,09,21,05,42,17.40
2014,09,21,05,43,17.40
2014,09,21,05,44,17.50
2014,09,21,05,45,17.50
2014,09,21,05,46,17.50
2014,09,21,05,47,17.50
2014,09,21,05,48,17.50
2014,09,21,05,49,17.50
2014,09,21,05,50,17.50
2014,09,21,05,51,17.50
2014,09,21,05,52,17.50
2014,09,21,05,53,17.40
2014,09,21,05,54,17.40
2014,09,21,05,55,17.40
2014,09,21,05,56,17.40
2014,09,21,05,57,17.30
2014,09,21,05,58,17.30
2014,09,21,05,59,17.30
2014,09,21,06,00,17.30
2014,09,21,06,01,17.30
2014,09,21,06,02,17.30
2014,09,21,06,03,17.30
2014,09,21,06,04,17.30
2014,09,21,06,05,17.30
2014,09,21,06,06,17.20
2014,09,21,06,07,17.20
2014,09,21,06,08,17.20
2014,09,21,06,09,17.20
2014,09,21,06,10,17.20
2014,09,21,06,11,17.20
2014,09,21,06,12,17.20
2014,09,21,06,13,17.20
2014,09,21,06,14,17.20
2014,09,21,06,15,17.20
2014,09,21,06,16,17.30
2014,09,21,06,17,17.30
2014,09,21,06,18,17.30
2014,09,21,06,19,17.30
2014,09,21,06,20,17.30
2014,09,21,06,21,17.30
2014,09,21,06,22,17.30
2014,09,21,06,23,17.30
2014,09,21,06,24,17.30
2014,09,21,06,25,17.30
2014,09,21,06,26,17.30
2014,09,21,06,27,17.30
2014,09,21,06,28,17.30
2014,09,21,06,29,17.30
2014,09,21,06,30,17.30
2014,09,21,06,31,17.20
2014,09,21,06,32,17.20
2014,09,21,06,33,17.20
2014,09,21,06,34,17.20
2014,09,21,06,35,17.20
2014,09,21,06,36,17.20
2014,09,21,06,37,17.20
2014,09,21,06,38,17.30
2014,09,21,06,39,17.20
2014,09,21,06,40,17.20
2014,09,21,06,41,17.20
2014,09,21,06,42,17.20
2014,09,21,06,43,17.20
2014,09,21,06,44,17.20
2014,09,21,06,45,17.30
2014,09,21,06,46,17.30
2014,09,21,06,47,17.30
2014,09,21,06,48,17.30
2014,09,21,06,49,17.30
2014,09,21,06,50,17.40
2014,09,21,06,51,17.40
2014,09,21,06,52,17.40
2014,09,21,06,53,17.40
2014,09,21,06,54,17.40
2014,09,21,06,55,17.40
2014,09,21,06,56,17.40
2014,09,21,06,57,17.40
2014,09,21,06,58,17.40
2014,09,21,06,59,17.40
2014,09,21,07,00,17.40
2014,09,21,07,01,17.40
2014,09,21,07,02,17.40
2014,09,21,07,03,17.40
2014,09,21,07,04,17.40
2014,09,21,07,05,17.40
2014,09,21,07,06,17.40
2014,09,21,07,07,17.30
2014,09,21,07,08,17.30
2014,09,21,07,09,17.30
2014,09,21,07,10,17.30
2014,09,21,07,11,17.30
2014,09,21,07,12,17.30
2014,09,21,07,13,17.30
2014,09,21,07,14,17.30
2014,09,21,07,15,17.30
2014,09,21,07,16,17.30
2014,09,21,07,17,17.30
2014,09,21,07,18,17.40
2014,09,21,07,19,17.40
2014,09,21,07,20,17.40
2014,09,21,07,21,17.40
2014,09,21,07,22,17.50
2014,09,21,07,23,17.50
2014,09,21,07,24,17.50
2014,09,21,07,25,17.60
2014,09,21,07,26,17.60
2014,09,21,07,27,17.60
2014,09,21,07,28,17.60
2014,09,21,07,29,17.60
2014,09,21,07,30,17.60
2014,09,21,07,31,17.50
2014,09,21,07,32,17.50
2014,09,21,07,33,17.50
2014,09,21,07,34,17.50
2014,09,21,07,35,17.50
2014,09,21,07,36,17.50
2014,09,21,07,37,17.40
2014,09,21,07,38,17.40
2014,09,21,07,39,17.40
2014,09,21,07,40,17.40
2014,09,21,07,41,17.40
2014,09,21,07,42,17.40
2014,09,21,07,43,17.40
2014,09,21,07,44,17.40
2014,09,21,07,45,17.40
2014,09,21,07,46,17.40
2014,09,21,07,47,17.40
2014,09,21,07,48,17.40
2014,09,21,07,49,17.40
2014,09,21,07,50,17.40
2014,09,21,07,51,17.40
2014,09,21,07,52,17.40
2014,09,21,07,53,17.40
2014,09,21,07,54,17.40
2014,09,21,07,55,17.40
2014,09,21,07,56,17.40
2014,09,21,07,57,17.40
2014,09,21,07,58,17.40
2014,09,21,07,59,17.40
2014,09,21,08,00,17.40
2014,09,21,08,01,17.40
2014,09,21,08,02,17.30
2014,09,21,08,03,17.30
2014,09,21,08,04,17.30
2014,09,21,08,05,17.30
2014,09,21,08,06,17.30
2014,09,21,08,07,17.30
2014,09,21,08,08,17.30
2014,09,21,08,09,17.30
2014,09,21,08,10,17.30
2014,09,21,08,11,17.30
2014,09,21,08,12,17.30
2014,09,21,08,13,17.30
2014,09,21,08,14,17.30
2014,09,21,08,15,17.30
2014,09,21,08,16,17.30
2014,09,21,08,17,17.30
2014,09,21,08,18,17.30
2014,09,21,08,19,17.30
2014,09,21,08,20,17.30
2014,09,21,08,21,17.30
2014,09,21,08,22,17.30
2014,09,21,08,23,17.30
2014,09,21,08,24,17.30
2014,09,21,08,25,17.30
2014,09,21,08,26,17.30
2014,09,21,08,27,17.30
2014,09,21,08,28,17.30
2014,09,21,08,29,17.20
2014,09,21,08,30,17.20
2014,09,21,08,31,17.20
2014,09,21,08,32,17.20
2014,09,21,08,33,17.30
2014,09,21,08,34,17.30
2014,09,21,08,35,17.30
2014,09,21,08,36,17.30
2014,09,21,08,37,17.30
2014,09,21,08,38,17.30
2014,09,21,08,39,17.30
2014,09,21,08,40,17.30
2014,09,21,08,41,17.30
2014,09,21,08,42,17.30
2014,09,21,08,43,17.30
2014,09,21,08,44,17.30
2014,09,21,08,45,17.30
2014,09,21,08,46,17.30
2014,09,21,08,47,17.40
2014,09,21,08,48,17.40
2014,09,21,08,49,17.40
2014,09,21,08,50,17.40
2014,09,21,08,51,17.50
2014,09,21,08,52,17.50
2014,09,21,08,53,17.50
2014,09,21,08,54,17.60
2014,09,21,08,55,17.60
2014,09,21,08,56,17.60
2014,09,21,08,57,17.60
2014,09,21,08,58,17.60
2014,09,21,08,59,17.60
2014,09,21,09,00,17.60
2014,09,21,09,01,17.70
2014,09,21,09,02,17.70
2014,09,21,09,03,17.70
2014,09,21,09,04,17.70
2014,09,21,09,05,17.80
2014,09,21,09,06,17.80
2014,09,21,09,07,17.80
2014,09,21,09,08,17.80
2014,09,21,09,09,17.90
2014,09,21,09,10,17.90
2014,09,21,09,11,17.90
2014,09,21,09,12,17.90
2014,09,21,09,13,17.90
2014,09,21,09,14,18.00
2014,09,21,09,15,18.00
2014,09,21,09,16,18.00
2014,09,21,09,17,18.10
2014,09,21,09,18,18.10
2014,09,21,09,19,18.10
2014,09,21,09,20,18.10
2014,09,21,09,21,18.10
2014,09,21,09,22,18.20
2014,09,21,09,23,18.20
2014,09,21,09,24,18.20
2014,09,21,09,25,18.30
2014,09,21,09,26,18.30
2014,09,21,09,27,18.30
2014,09,21,09,28,18.40
2014,09,21,09,29,18.40
2014,09,21,09,30,18.50
2014,09,21,09,31,18.50
2014,09,21,09,32,18.60
2014,09,21,09,33,18.70
2014,09,21,09,34,18.70
2014,09,21,09,35,18.80
2014,09,21,09,36,18.80
2014,09,21,09,37,18.90
2014,09,21,09,38,19.00
2014,09,21,09,39,19.00
2014,09,21,09,40,19.10
2014,09,21,09,41,19.10
2014,09,21,09,42,19.20
2014,09,21,09,43,19.20
2014,09,21,09,44,19.30
2014,09,21,09,45,19.40
2014,09,21,09,46,19.40
2014,09,21,09,47,19.50
2014,09,21,09,48,19.60
2014,09,21,09,49,19.70
2014,09,21,09,50,19.70
2014,09,21,09,51,19.80
2014,09,21,09,52,19.80
2014,09,21,09,53,19.90
2014,09,21,09,54,20.00
2014,09,21,09,55,20.10
2014,09,21,09,56,20.10
2014,09,21,09,57,20.20
2014,09,21,09,58,20.20
2014,09,21,09,59,20.30
2014,09,21,10,00,20.30
2014,09,21,10,01,20.30
2014,09,21,10,02,20.40
2014,09,21,10,03,20.40
2014,09,21,10,04,20.40
2014,09,21,10,05,20.40
2014,09,21,10,06,20.40
2014,09,21,10,07,20.40
2014,09,21,10,08,20.40
2014,09,21,10,09,20.50
2014,09,21,10,10,20.50
2014,09,21,10,11,20.50
2014,09,21,10,12,20.60
2014,09,21,10,13,20.60
2014,09,21,10,14,20.60
2014,09,21,10,15,20.60
2014,09,21,10,16,20.60
2014,09,21,10,17,20.60
2014,09,21,10,18,20.60
2014,09,21,10,19,20.60
2014,09,21,10,20,20.60
2014,09,21,10,21,20.60
2014,09,21,10,22,20.60
2014,09,21,10,23,20.60
2014,09,21,10,24,20.60
2014,09,21,10,25,20.70
2014,09,21,10,26,20.70
2014,09,21,10,27,20.70
2014,09,21,10,28,20.80
2014,09,21,10,29,20.80
2014,09,21,10,30,20.90
2014,09,21,10,31,21.00
2014,09,21,10,32,21.00
2014,09,21,10,33,21.10
2014,09,21,10,34,21.20
2014,09,21,10,35,21.20
2014,09,21,10,36,21.20
2014,09,21,10,37,21.30
2014,09,21,10,38,21.30
2014,09,21,10,39,21.30
2014,09,21,10,40,21.30
2014,09,21,10,41,21.20
2014,09,21,10,42,21.20
2014,09,21,10,43,21.10
2014,09,21,10,44,21.10
2014,09,21,10,45,21.10
2014,09,21,10,46,21.10
2014,09,21,10,47,21.10
2014,09,21,10,48,21.10
2014,09,21,10,49,21.00
2014,09,21,10,50,21.00
2014,09,21,10,51,21.10
2014,09,21,10,52,21.10
2014,09,21,10,53,21.20
2014,09,21,10,54,21.30
2014,09,21,10,55,21.30
2014,09,21,10,56,21.40
2014,09,21,10,57,21.50
2014,09,21,10,58,21.60
2014,09,21,10,59,21.70
2014,09,21,11,00,21.70
2014,09,21,11,01,21.80
2014,09,21,11,02,21.80
2014,09,21,11,03,21.80
2014,09,21,11,04,21.80
2014,09,21,11,05,21.80
2014,09,21,11,06,21.90
2014,09,21,11,07,21.90
2014,09,21,11,08,21.90
2014,09,21,11,09,21.90
2014,09,21,11,10,22.00
2014,09,21,11,11,22.00
2014,09,21,11,12,22.10
2014,09,21,11,13,22.10
2014,09,21,11,14,22.20
2014,09,21,11,15,22.20
2014,09,21,11,16,22.30
2014,09,21,11,17,22.30
2014,09,21,11,18,22.40
2014,09,21,11,19,22.40
2014,09,21,11,20,22.50
2014,09,21,11,21,22.50
2014,09,21,11,22,22.50
2014,09,21,11,23,22.50
2014,09,21,11,24,22.60
2014,09,21,11,25,22.60
2014,09,21,11,26,22.70
2014,09,21,11,27,22.70
2014,09,21,11,28,22.80
2014,09,21,11,29,22.80
2014,09,21,11,30,22.90
2014,09,21,11,31,22.90
2014,09,21,11,32,23.00
2014,09,21,11,33,23.00
2014,09,21,11,34,22.90
2014,09,21,11,35,22.90
2014,09,21,11,36,22.80
2014,09,21,11,37,22.80
2014,09,21,11,38,22.70
2014,09,21,11,39,22.70
2014,09,21,11,40,22.70
2014,09,21,11,41,22.70
2014,09,21,11,42,22.80
2014,09,21,11,43,22.80
2014,09,21,11,44,22.80
2014,09,21,11,45,22.90
2014,09,21,11,46,22.90
2014,09,21,11,47,22.90
2014,09,21,11,48,23.00
2014,09,21,11,49,22.90
2014,09,21,11,50,22.90
2014,09,21,11,51,22.90
2014,09,21,11,52,22.90
2014,09,21,11,53,23.00
2014,09,21,11,54,23.10
2014,09,21,11,55,23.10
2014,09,21,11,56,23.20
2014,09,21,11,57,23.30
2014,09,21,11,58,23.40
2014,09,21,11,59,23.40
2014,09,21,12,00,23.50
2014,09,21,12,01,23.50
2014,09,21,12,02,23.50
2014,09,21,12,03,23.60
2014,09,21,12,04,23.60
2014,09,21,12,05,23.70
2014,09,21,12,06,23.70
2014,09,21,12,07,23.70
2014,09,21,12,08,23.70
2014,09,21,12,09,23.70
2014,09,21,12,10,23.70
2014,09,21,12,11,23.70
2014,09,21,12,12,23.70
2014,09,21,12,13,23.70
2014,09,21,12,14,23.70
2014,09,21,12,15,23.70
2014,09,21,12,16,23.70
2014,09,21,12,17,23.70
2014,09,21,12,18,23.70
2014,09,21,12,19,23.80
2014,09,21,12,20,23.80
2014,09,21,12,21,23.80
2014,09,21,12,22,23.80
2014,09,21,12,23,23.80
2014,09,21,12,24,23.80
2014,09,21,12,25,23.80
2014,09,21,12,26,23.80
2014,09,21,12,27,23.70
2014,09,21,12,28,23.70
2014,09,21,12,29,23.70
2014,09,21,12,30,23.70
2014,09,21,12,31,23.60
2014,09,21,12,32,23.60
2014,09,21,12,33,23.60
2014,09,21,12,34,23.50
2014,09,21,12,35,23.50
2014,09,21,12,36,23.40
2014,09,21,12,37,23.30
2014,09,21,12,38,23.10
2014,09,21,12,39,23.10
2014,09,21,12,40,23.00
2014,09,21,12,41,22.90
2014,09,21,12,42,22.80
2014,09,21,12,43,22.70
2014,09,21,12,44,22.60
2014,09,21,12,45,22.50
2014,09,21,12,46,22.40
2014,09,21,12,47,22.30
2014,09,21,12,48,22.30
2014,09,21,12,49,22.20
2014,09,21,12,50,22.20
2014,09,21,12,51,22.20
2014,09,21,12,52,22.30
2014,09,21,12,53,22.30
2014,09,21,12,54,22.30
2014,09,21,12,55,22.20
2014,09,21,12,56,22.20
2014,09,21,12,57,22.20
2014,09,21,12,58,22.10
2014,09,21,12,59,22.10
2014,09,21,13,00,22.00
2014,09,21,13,01,22.00
2014,09,21,13,02,22.00
2014,09,21,13,03,22.00
2014,09,21,13,04,21.90
2014,09,21,13,05,22.00
2014,09,21,13,06,22.00
2014,09,21,13,07,22.00
2014,09,21,13,08,22.00
2014,09,21,13,09,21.90
2014,09,21,13,10,22.00
2014,09,21,13,11,22.00
2014,09,21,13,12,22.10
2014,09,21,13,13,22.20
2014,09,21,13,14,22.20
2014,09,21,13,15,22.30
2014,09,21,13,16,22.30
2014,09,21,13,17,22.40
2014,09,21,13,18,22.50
2014,09,21,13,19,22.50
2014,09,21,13,20,22.60
2014,09,21,13,21,22.60
2014,09,21,13,22,22.70
2014,09,21,13,23,22.70
2014,09,21,13,24,22.70
2014,09,21,13,25,22.80
2014,09,21,13,26,22.80
2014,09,21,13,27,22.80
2014,09,21,13,28,22.80
2014,09,21,13,29,22.70
2014,09,21,13,30,22.80
2014,09,21,13,31,22.80
2014,09,21,13,32,22.80
2014,09,21,13,33,22.80
2014,09,21,13,34,22.80
2014,09,21,13,35,22.80
2014,09,21,13,36,22.80
2014,09,21,13,37,22.80
2014,09,21,13,38,22.80
2014,09,21,13,39,22.80
2014,09,21,13,40,22.90
2014,09,21,13,41,22.90
2014,09,21,13,42,22.90
2014,09,21,13,43,22.90
2014,09,21,13,44,22.90
2014,09,21,13,45,22.90
2014,09,21,13,46,23.00
2014,09,21,13,47,23.10
2014,09,21,13,48,23.20
2014,09,21,13,49,23.20
2014,09,21,13,50,23.30
2014,09,21,13,51,23.30
2014,09,21,13,52,23.30
2014,09,21,13,53,23.30
2014,09,21,13,54,23.20
2014,09,21,13,55,23.20
2014,09,21,13,56,23.20
2014,09,21,13,57,23.20
2014,09,21,13,58,23.10
2014,09,21,13,59,23.10
2014,09,21,14,00,23.10
2014,09,21,14,01,23.10
2014,09,21,14,02,23.10
2014,09,21,14,03,23.10
2014,09,21,14,04,23.20
2014,09,21,14,05,23.20
2014,09,21,14,06,23.20
2014,09,21,14,07,23.20
2014,09,21,14,08,23.30
2014,09,21,14,09,23.40
2014,09,21,14,10,23.40
2014,09,21,14,11,23.50
2014,09,21,14,12,23.50
2014,09,21,14,13,23.50
2014,09,21,14,14,23.50
2014,09,21,14,15,23.50
2014,09,21,14,16,23.60
2014,09,21,14,17,23.60
2014,09,21,14,18,23.70
2014,09,21,14,19,23.70
2014,09,21,14,20,23.70
2014,09,21,14,21,23.70
2014,09,21,14,22,23.70
2014,09,21,14,23,23.70
2014,09,21,14,24,23.70
2014,09,21,14,25,23.70
2014,09,21,14,26,23.80
2014,09,21,14,27,23.80
2014,09,21,14,28,23.80
2014,09,21,14,29,23.90
2014,09,21,14,30,23.90
2014,09,21,14,31,23.90
2014,09,21,14,32,23.90
2014,09,21,14,33,24.00
2014,09,21,14,34,24.10
2014,09,21,14,35,24.10
2014,09,21,14,36,24.10
2014,09,21,14,37,24.20
2014,09,21,14,38,24.20
2014,09,21,14,39,24.20
2014,09,21,14,40,24.20
2014,09,21,14,41,24.20
2014,09,21,14,42,24.20
2014,09,21,14,43,24.20
2014,09,21,14,44,24.20
2014,09,21,14,45,24.20
2014,09,21,14,46,24.20
2014,09,21,14,47,24.20
2014,09,21,14,48,24.20
2014,09,21,14,49,24.30
2014,09,21,14,50,24.30
2014,09,21,14,51,24.40
2014,09,21,14,52,24.40
2014,09,21,14,53,24.40
2014,09,21,14,54,24.50
2014,09,21,14,55,24.50
2014,09,21,14,56,24.50
2014,09,21,14,57,24.50
2014,09,21,14,58,24.60
2014,09,21,14,59,24.60
2014,09,21,15,00,24.60
2014,09,21,15,01,24.60
2014,09,21,15,02,24.60
2014,09,21,15,03,24.60
2014,09,21,15,04,24.70
2014,09,21,15,05,24.80
2014,09,21,15,06,24.80
2014,09,21,15,07,24.80
2014,09,21,15,08,24.80
2014,09,21,15,09,24.90
2014,09,21,15,10,24.90
2014,09,21,15,11,24.90
2014,09,21,15,12,25.00
2014,09,21,15,13,25.00
2014,09,21,15,14,25.10
2014,09,21,15,15,25.10
2014,09,21,15,16,25.10
2014,09,21,15,17,25.20
2014,09,21,15,18,25.20
2014,09,21,15,19,25.20
2014,09,21,15,20,25.20
2014,09,21,15,21,25.30
2014,09,21,15,22,25.40
2014,09,21,15,23,25.40
2014,09,21,15,24,25.40
2014,09,21,15,25,25.40
2014,09,21,15,26,25.40
2014,09,21,15,27,25.40
2014,09,21,15,28,25.40
2014,09,21,15,29,25.40
2014,09,21,15,30,25.50
2014,09,21,15,31,25.50
2014,09,21,15,32,25.60
2014,09,21,15,33,25.70
2014,09,21,15,34,25.60
2014,09,21,15,35,25.60
2014,09,21,15,36,25.50
2014,09,21,15,37,25.50
2014,09,21,15,38,25.50
2014,09,21,15,39,25.50
2014,09,21,15,40,25.50
2014,09,21,15,41,25.60
2014,09,21,15,42,25.60
2014,09,21,15,43,25.60
2014,09,21,15,44,25.60
2014,09,21,15,45,25.60
2014,09,21,15,46,25.60
2014,09,21,15,47,25.60
2014,09,21,15,48,25.50
2014,09,21,15,49,25.50
2014,09,21,15,50,25.50
2014,09,21,15,51,25.50
2014,09,21,15,52,25.60
2014,09,21,15,53,25.70
2014,09,21,15,54,25.80
2014,09,21,15,55,25.80
2014,09,21,15,56,25.90
2014,09,21,15,57,25.90
2014,09,21,15,58,25.90
2014,09,21,15,59,25.90
2014,09,21,16,00,26.00
2014,09,21,16,01,26.00
2014,09,21,16,02,26.00
2014,09,21,16,03,26.10
2014,09,21,16,04,26.10
2014,09,21,16,05,26.10
2014,09,21,16,06,26.10
2014,09,21,16,07,26.20
2014,09,21,16,08,26.20
2014,09,21,16,09,26.20
2014,09,21,16,10,26.20
2014,09,21,16,11,26.30
2014,09,21,16,12,26.30
2014,09,21,16,13,26.30
2014,09,21,16,14,26.30
2014,09,21,16,15,26.30
2014,09,21,16,16,26.30
2014,09,21,16,17,26.30
2014,09,21,16,18,26.30
2014,09,21,16,19,26.30
2014,09,21,16,20,26.30
2014,09,21,16,21,26.30
2014,09,21,16,22,26.20
2014,09,21,16,23,26.20
2014,09,21,16,24,26.20
2014,09,21,16,25,26.10
2014,09,21,16,26,26.10
2014,09,21,16,27,26.10
2014,09,21,16,28,26.10
2014,09,21,16,29,26.10
2014,09,21,16,30,26.10
2014,09,21,16,31,26.10
2014,09,21,16,32,26.10
2014,09,21,16,33,26.20
2014,09,21,16,34,26.20
2014,09,21,16,35,26.30
2014,09,21,16,36,26.30
2014,09,21,16,37,26.20
2014,09,21,16,38,26.20
2014,09,21,16,39,26.20
2014,09,21,16,40,26.20
2014,09,21,16,41,26.20
2014,09,21,16,42,26.20
2014,09,21,16,43,26.20
2014,09,21,16,44,26.20
2014,09,21,16,45,26.10
2014,09,21,16,46,26.20
2014,09,21,16,47,26.20
2014,09,21,16,48,26.20
2014,09,21,16,49,26.20
2014,09,21,16,50,26.20
2014,09,21,16,51,26.20
2014,09,21,16,52,26.20
2014,09,21,16,53,26.10
2014,09,21,16,54,26.20
2014,09,21,16,55,26.20
2014,09,21,16,56,26.20
2014,09,21,16,57,26.20
2014,09,21,16,58,26.20
2014,09,21,16,59,26.20
2014,09,21,17,00,26.30
2014,09,21,17,01,26.30
2014,09,21,17,02,26.30
2014,09,21,17,03,26.30
2014,09,21,17,04,26.30
2014,09,21,17,05,26.20
2014,09,21,17,06,26.20
2014,09,21,17,07,26.10
2014,09,21,17,08,26.10
2014,09,21,17,09,26.10
2014,09,21,17,10,26.00
2014,09,21,17,11,26.00
2014,09,21,17,12,25.90
2014,09,21,17,13,25.90
2014,09,21,17,14,25.90
2014,09,21,17,15,25.80
2014,09,21,17,16,25.80
2014,09,21,17,17,25.80
2014,09,21,17,18,25.80
2014,09,21,17,19,25.80