Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,16,00,00,18.80
2007,07,16,00,01,18.80
2007,07,16,00,02,18.80
2007,07,16,00,03,18.80
2007,07,16,00,04,18.80
2007,07,16,00,05,18.80
2007,07,16,00,06,18.80
2007,07,16,00,07,18.80
2007,07,16,00,08,18.80
2007,07,16,00,09,18.80
2007,07,16,00,10,18.80
2007,07,16,00,11,18.80
2007,07,16,00,12,18.80
2007,07,16,00,13,18.80
2007,07,16,00,14,18.80
2007,07,16,00,15,18.80
2007,07,16,00,16,18.80
2007,07,16,00,17,18.80
2007,07,16,00,18,18.80
2007,07,16,00,19,18.80
2007,07,16,00,20,18.80
2007,07,16,00,21,18.80
2007,07,16,00,22,18.80
2007,07,16,00,23,18.80
2007,07,16,00,24,18.80
2007,07,16,00,25,18.80
2007,07,16,00,26,18.80
2007,07,16,00,27,18.80
2007,07,16,00,28,18.80
2007,07,16,00,29,18.80
2007,07,16,00,30,18.80
2007,07,16,00,31,18.70
2007,07,16,00,32,18.70
2007,07,16,00,33,18.60
2007,07,16,00,34,18.60
2007,07,16,00,35,18.60
2007,07,16,00,36,18.50
2007,07,16,00,37,18.50
2007,07,16,00,38,18.50
2007,07,16,00,39,18.50
2007,07,16,00,40,18.50
2007,07,16,00,41,18.50
2007,07,16,00,42,18.40
2007,07,16,00,43,18.40
2007,07,16,00,44,18.40
2007,07,16,00,45,18.40
2007,07,16,00,46,18.40
2007,07,16,00,47,18.40
2007,07,16,00,48,18.30
2007,07,16,00,49,18.30
2007,07,16,00,50,18.30
2007,07,16,00,51,18.30
2007,07,16,00,52,18.30
2007,07,16,00,53,18.30
2007,07,16,00,54,18.20
2007,07,16,00,55,18.20
2007,07,16,00,56,18.20
2007,07,16,00,57,18.20
2007,07,16,00,58,18.20
2007,07,16,00,59,18.20
2007,07,16,01,00,18.20
2007,07,16,01,01,18.20
2007,07,16,01,02,18.20
2007,07,16,01,03,18.20
2007,07,16,01,04,18.10
2007,07,16,01,05,18.10
2007,07,16,01,06,18.00
2007,07,16,01,07,18.00
2007,07,16,01,08,17.90
2007,07,16,01,09,17.90
2007,07,16,01,10,17.80
2007,07,16,01,11,17.80
2007,07,16,01,12,17.70
2007,07,16,01,13,17.70
2007,07,16,01,14,17.70
2007,07,16,01,15,17.60
2007,07,16,01,16,17.60
2007,07,16,01,17,17.60
2007,07,16,01,18,17.60
2007,07,16,01,19,17.60
2007,07,16,01,20,17.60
2007,07,16,01,21,17.60
2007,07,16,01,22,17.50
2007,07,16,01,23,17.50
2007,07,16,01,24,17.50
2007,07,16,01,25,17.40
2007,07,16,01,26,17.40
2007,07,16,01,27,17.30
2007,07,16,01,28,17.20
2007,07,16,01,29,17.20
2007,07,16,01,30,17.20
2007,07,16,01,31,17.20
2007,07,16,01,32,17.20
2007,07,16,01,33,17.10
2007,07,16,01,34,17.10
2007,07,16,01,35,17.10
2007,07,16,01,36,17.10
2007,07,16,01,37,17.10
2007,07,16,01,38,17.10
2007,07,16,01,39,17.00
2007,07,16,01,40,17.00
2007,07,16,01,41,17.00
2007,07,16,01,42,17.00
2007,07,16,01,43,17.00
2007,07,16,01,44,16.90
2007,07,16,01,45,16.90
2007,07,16,01,46,16.90
2007,07,16,01,47,16.90
2007,07,16,01,48,16.90
2007,07,16,01,49,16.90
2007,07,16,01,50,16.90
2007,07,16,01,51,16.80
2007,07,16,01,52,16.80
2007,07,16,01,53,16.80
2007,07,16,01,54,16.80
2007,07,16,01,55,16.80
2007,07,16,01,56,16.80
2007,07,16,01,57,16.70
2007,07,16,01,58,16.70
2007,07,16,01,59,16.70
2007,07,16,02,00,16.70
2007,07,16,02,01,16.70
2007,07,16,02,02,16.70
2007,07,16,02,03,16.70
2007,07,16,02,04,16.70
2007,07,16,02,05,16.70
2007,07,16,02,06,16.70
2007,07,16,02,07,16.70
2007,07,16,02,08,16.70
2007,07,16,02,09,16.70
2007,07,16,02,10,16.70
2007,07,16,02,11,16.70
2007,07,16,02,12,16.70
2007,07,16,02,13,16.70
2007,07,16,02,14,16.70
2007,07,16,02,15,16.70
2007,07,16,02,16,16.70
2007,07,16,02,17,16.70
2007,07,16,02,18,16.60
2007,07,16,02,19,16.60
2007,07,16,02,20,16.50
2007,07,16,02,21,16.50
2007,07,16,02,22,16.50
2007,07,16,02,23,16.40
2007,07,16,02,24,16.40
2007,07,16,02,25,16.50
2007,07,16,02,26,16.50
2007,07,16,02,27,16.40
2007,07,16,02,28,16.40
2007,07,16,02,29,16.30
2007,07,16,02,30,16.30
2007,07,16,02,31,16.20
2007,07,16,02,32,16.20
2007,07,16,02,33,16.10
2007,07,16,02,34,16.10
2007,07,16,02,35,16.10
2007,07,16,02,36,16.00
2007,07,16,02,37,16.00
2007,07,16,02,38,16.00
2007,07,16,02,39,16.00
2007,07,16,02,40,16.00
2007,07,16,02,41,15.90
2007,07,16,02,42,15.90
2007,07,16,02,43,15.80
2007,07,16,02,44,15.80
2007,07,16,02,45,15.80
2007,07,16,02,46,15.80
2007,07,16,02,47,15.70
2007,07,16,02,48,15.70
2007,07,16,02,49,15.70
2007,07,16,02,50,15.70
2007,07,16,02,51,15.80
2007,07,16,02,52,15.80
2007,07,16,02,53,15.80
2007,07,16,02,54,15.80
2007,07,16,02,55,15.80
2007,07,16,02,56,15.80
2007,07,16,02,57,15.80
2007,07,16,02,58,15.80
2007,07,16,02,59,15.80
2007,07,16,03,00,15.80
2007,07,16,03,01,15.80
2007,07,16,03,02,15.80
2007,07,16,03,03,15.80
2007,07,16,03,04,15.80
2007,07,16,03,05,15.80
2007,07,16,03,06,15.80
2007,07,16,03,07,15.80
2007,07,16,03,08,15.80
2007,07,16,03,09,15.80
2007,07,16,03,10,15.80
2007,07,16,03,11,15.80
2007,07,16,03,12,15.80
2007,07,16,03,13,15.80
2007,07,16,03,14,15.80
2007,07,16,03,15,15.70
2007,07,16,03,16,15.70
2007,07,16,03,17,15.70
2007,07,16,03,18,15.70
2007,07,16,03,19,15.70
2007,07,16,03,20,15.70
2007,07,16,03,21,15.70
2007,07,16,03,22,15.60
2007,07,16,03,23,15.60
2007,07,16,03,24,15.60
2007,07,16,03,25,15.60
2007,07,16,03,26,15.60
2007,07,16,03,27,15.60
2007,07,16,03,28,15.60
2007,07,16,03,29,15.60
2007,07,16,03,30,15.60
2007,07,16,03,31,15.60
2007,07,16,03,32,15.50
2007,07,16,03,33,15.50
2007,07,16,03,34,15.50
2007,07,16,03,35,15.50
2007,07,16,03,36,15.40
2007,07,16,03,37,15.40
2007,07,16,03,38,15.40
2007,07,16,03,39,15.40
2007,07,16,03,40,15.40
2007,07,16,03,41,15.40
2007,07,16,03,42,15.40
2007,07,16,03,43,15.40
2007,07,16,03,44,15.40
2007,07,16,03,45,15.40
2007,07,16,03,46,15.40
2007,07,16,03,47,15.40
2007,07,16,03,48,15.40
2007,07,16,03,49,15.40
2007,07,16,03,50,15.40
2007,07,16,03,51,15.40
2007,07,16,03,52,15.40
2007,07,16,03,53,15.40
2007,07,16,03,54,15.40
2007,07,16,03,55,15.30
2007,07,16,03,56,15.30
2007,07,16,03,57,15.30
2007,07,16,03,58,15.30
2007,07,16,03,59,15.30
2007,07,16,04,00,15.30
2007,07,16,04,01,15.30
2007,07,16,04,02,15.30
2007,07,16,04,03,15.30
2007,07,16,04,04,15.30
2007,07,16,04,05,15.30
2007,07,16,04,06,15.20
2007,07,16,04,07,15.20
2007,07,16,04,08,15.20
2007,07,16,04,09,15.30
2007,07,16,04,10,15.30
2007,07,16,04,11,15.30
2007,07,16,04,12,15.30
2007,07,16,04,13,15.30
2007,07,16,04,14,15.20
2007,07,16,04,15,15.20
2007,07,16,04,16,15.20
2007,07,16,04,17,15.30
2007,07,16,04,18,15.30
2007,07,16,04,19,15.30
2007,07,16,04,20,15.30
2007,07,16,04,21,15.30
2007,07,16,04,22,15.30
2007,07,16,04,23,15.30
2007,07,16,04,24,15.30
2007,07,16,04,25,15.30
2007,07,16,04,26,15.30
2007,07,16,04,27,15.30
2007,07,16,04,28,15.30
2007,07,16,04,29,15.30
2007,07,16,04,30,15.30
2007,07,16,04,31,15.30
2007,07,16,04,32,15.30
2007,07,16,04,33,15.30
2007,07,16,04,34,15.30
2007,07,16,04,35,15.30
2007,07,16,04,36,15.30
2007,07,16,04,37,15.30
2007,07,16,04,38,15.30
2007,07,16,04,39,15.30
2007,07,16,04,40,15.30
2007,07,16,04,41,15.40
2007,07,16,04,42,15.40
2007,07,16,04,43,15.40
2007,07,16,04,44,15.40
2007,07,16,04,45,15.40
2007,07,16,04,46,15.40
2007,07,16,04,47,15.30
2007,07,16,04,48,15.30
2007,07,16,04,49,15.30
2007,07,16,04,50,15.30
2007,07,16,04,51,15.30
2007,07,16,04,52,15.30
2007,07,16,04,53,15.30
2007,07,16,04,54,15.30
2007,07,16,04,55,15.30
2007,07,16,04,56,15.30
2007,07,16,04,57,15.30
2007,07,16,04,58,15.30
2007,07,16,04,59,15.30
2007,07,16,05,00,15.30
2007,07,16,05,01,15.30
2007,07,16,05,02,15.30
2007,07,16,05,03,15.30
2007,07,16,05,04,15.30
2007,07,16,05,05,15.30
2007,07,16,05,06,15.30
2007,07,16,05,07,15.30
2007,07,16,05,08,15.40
2007,07,16,05,09,15.40
2007,07,16,05,10,15.40
2007,07,16,05,11,15.40
2007,07,16,05,12,15.40
2007,07,16,05,13,15.40
2007,07,16,05,14,15.40
2007,07,16,05,15,15.50
2007,07,16,05,16,15.50
2007,07,16,05,17,15.50
2007,07,16,05,18,15.50
2007,07,16,05,19,15.60
2007,07,16,05,20,15.60
2007,07,16,05,21,15.60
2007,07,16,05,22,15.60
2007,07,16,05,23,15.60
2007,07,16,05,24,15.60
2007,07,16,05,25,15.60
2007,07,16,05,26,15.60
2007,07,16,05,27,15.60
2007,07,16,05,28,15.60
2007,07,16,05,29,15.60
2007,07,16,05,30,15.60
2007,07,16,05,31,15.60
2007,07,16,05,32,15.60
2007,07,16,05,33,15.60
2007,07,16,05,34,15.60
2007,07,16,05,35,15.60
2007,07,16,05,36,15.50
2007,07,16,05,37,15.50
2007,07,16,05,38,15.50
2007,07,16,05,39,15.50
2007,07,16,05,40,15.50
2007,07,16,05,41,15.50
2007,07,16,05,42,15.50
2007,07,16,05,43,15.50
2007,07,16,05,44,15.50
2007,07,16,05,45,15.50
2007,07,16,05,46,15.50
2007,07,16,05,47,15.50
2007,07,16,05,48,15.50
2007,07,16,05,49,15.50
2007,07,16,05,50,15.50
2007,07,16,05,51,15.60
2007,07,16,05,52,15.60
2007,07,16,05,53,15.60
2007,07,16,05,54,15.60
2007,07,16,05,55,15.60
2007,07,16,05,56,15.60
2007,07,16,05,57,15.60
2007,07,16,05,58,15.60
2007,07,16,05,59,15.60
2007,07,16,06,00,15.60
2007,07,16,06,01,15.60
2007,07,16,06,02,15.60
2007,07,16,06,03,15.60
2007,07,16,06,04,15.60
2007,07,16,06,05,15.60
2007,07,16,06,06,15.60
2007,07,16,06,07,15.70
2007,07,16,06,08,15.70
2007,07,16,06,09,15.70
2007,07,16,06,10,15.70
2007,07,16,06,11,15.70
2007,07,16,06,12,15.70
2007,07,16,06,13,15.70
2007,07,16,06,14,15.70
2007,07,16,06,15,15.70
2007,07,16,06,16,15.70
2007,07,16,06,17,15.70
2007,07,16,06,18,15.70
2007,07,16,06,19,15.70
2007,07,16,06,20,15.70
2007,07,16,06,21,15.70
2007,07,16,06,22,15.70
2007,07,16,06,23,15.70
2007,07,16,06,24,15.70
2007,07,16,06,25,15.80
2007,07,16,06,26,15.80
2007,07,16,06,27,15.80
2007,07,16,06,28,15.80
2007,07,16,06,29,15.80
2007,07,16,06,30,15.80
2007,07,16,06,31,15.80
2007,07,16,06,32,15.80
2007,07,16,06,33,15.90
2007,07,16,06,34,15.90
2007,07,16,06,35,15.90
2007,07,16,06,36,15.90
2007,07,16,06,37,16.00
2007,07,16,06,38,16.00
2007,07,16,06,39,16.00
2007,07,16,06,40,16.10
2007,07,16,06,41,16.10
2007,07,16,06,42,16.10
2007,07,16,06,43,16.10
2007,07,16,06,44,16.20
2007,07,16,06,45,16.20
2007,07,16,06,46,16.20
2007,07,16,06,47,16.20
2007,07,16,06,48,16.20
2007,07,16,06,49,16.30
2007,07,16,06,50,16.30
2007,07,16,06,51,16.30
2007,07,16,06,52,16.30
2007,07,16,06,53,16.30
2007,07,16,06,54,16.30
2007,07,16,06,55,16.40
2007,07,16,06,56,16.40
2007,07,16,06,57,16.40
2007,07,16,06,58,16.40
2007,07,16,06,59,16.40
2007,07,16,07,00,16.40
2007,07,16,07,01,16.40
2007,07,16,07,02,16.40
2007,07,16,07,03,16.40
2007,07,16,07,04,16.40
2007,07,16,07,05,16.40
2007,07,16,07,06,16.40
2007,07,16,07,07,16.40
2007,07,16,07,08,16.40
2007,07,16,07,09,16.40
2007,07,16,07,10,16.40
2007,07,16,07,11,16.40
2007,07,16,07,12,16.50
2007,07,16,07,13,16.50
2007,07,16,07,14,16.60
2007,07,16,07,15,16.60
2007,07,16,07,16,16.60
2007,07,16,07,17,16.70
2007,07,16,07,18,16.70
2007,07,16,07,19,16.80
2007,07,16,07,20,16.80
2007,07,16,07,21,16.80
2007,07,16,07,22,16.90
2007,07,16,07,23,16.90
2007,07,16,07,24,16.90
2007,07,16,07,25,17.00
2007,07,16,07,26,17.00
2007,07,16,07,27,17.00
2007,07,16,07,28,17.10
2007,07,16,07,29,17.10
2007,07,16,07,30,17.10
2007,07,16,07,31,17.10
2007,07,16,07,32,17.20
2007,07,16,07,33,17.20
2007,07,16,07,34,17.20
2007,07,16,07,35,17.20
2007,07,16,07,36,17.20
2007,07,16,07,37,17.20
2007,07,16,07,38,17.20
2007,07,16,07,39,17.20
2007,07,16,07,40,17.20
2007,07,16,07,41,17.20
2007,07,16,07,42,17.20
2007,07,16,07,43,17.20
2007,07,16,07,44,17.20
2007,07,16,07,45,17.20
2007,07,16,07,46,17.20
2007,07,16,07,47,17.20
2007,07,16,07,48,17.20
2007,07,16,07,49,17.20
2007,07,16,07,50,17.20
2007,07,16,07,51,17.20
2007,07,16,07,52,17.30
2007,07,16,07,53,17.30
2007,07,16,07,54,17.30
2007,07,16,07,55,17.40
2007,07,16,07,56,17.50
2007,07,16,07,57,17.50
2007,07,16,07,58,17.60
2007,07,16,07,59,17.70
2007,07,16,08,00,17.80
2007,07,16,08,01,17.80
2007,07,16,08,02,17.80
2007,07,16,08,03,17.80
2007,07,16,08,04,17.90
2007,07,16,08,05,17.90
2007,07,16,08,06,17.90
2007,07,16,08,07,17.90
2007,07,16,08,08,17.90
2007,07,16,08,09,17.90
2007,07,16,08,10,17.90
2007,07,16,08,11,17.90
2007,07,16,08,12,17.90
2007,07,16,08,13,18.00
2007,07,16,08,14,18.00
2007,07,16,08,15,18.10
2007,07,16,08,16,18.20
2007,07,16,08,17,18.30
2007,07,16,08,18,18.30
2007,07,16,08,19,18.40
2007,07,16,08,20,18.50
2007,07,16,08,21,18.60
2007,07,16,08,22,18.70
2007,07,16,08,23,18.70
2007,07,16,08,24,18.80
2007,07,16,08,25,18.80
2007,07,16,08,26,18.80
2007,07,16,08,27,18.80
2007,07,16,08,28,18.70
2007,07,16,08,29,18.70
2007,07,16,08,30,18.80
2007,07,16,08,31,18.80
2007,07,16,08,32,18.90
2007,07,16,08,33,18.90
2007,07,16,08,34,19.00
2007,07,16,08,35,19.00
2007,07,16,08,36,18.90
2007,07,16,08,37,18.90
2007,07,16,08,38,18.90
2007,07,16,08,39,18.90
2007,07,16,08,40,18.80
2007,07,16,08,41,18.80
2007,07,16,08,42,18.80
2007,07,16,08,43,18.80
2007,07,16,08,44,18.80
2007,07,16,08,45,18.80
2007,07,16,08,46,18.80
2007,07,16,08,47,18.80
2007,07,16,08,48,18.80
2007,07,16,08,49,18.90
2007,07,16,08,50,18.90
2007,07,16,08,51,19.00
2007,07,16,08,52,19.00
2007,07,16,08,53,19.00
2007,07,16,08,54,19.00
2007,07,16,08,55,19.00
2007,07,16,08,56,18.90
2007,07,16,08,57,18.90
2007,07,16,08,58,19.00
2007,07,16,08,59,19.00
2007,07,16,09,00,19.00
2007,07,16,09,01,19.00
2007,07,16,09,02,19.00
2007,07,16,09,03,19.00
2007,07,16,09,04,19.00
2007,07,16,09,05,19.10
2007,07,16,09,06,19.10
2007,07,16,09,07,19.10
2007,07,16,09,08,19.10
2007,07,16,09,09,19.10
2007,07,16,09,10,19.10
2007,07,16,09,11,19.20
2007,07,16,09,12,19.10
2007,07,16,09,13,19.10
2007,07,16,09,14,19.10
2007,07,16,09,15,19.20
2007,07,16,09,16,19.20
2007,07,16,09,17,19.20
2007,07,16,09,18,19.20
2007,07,16,09,19,19.20
2007,07,16,09,20,19.20
2007,07,16,09,21,19.20
2007,07,16,09,22,19.30
2007,07,16,09,23,19.30
2007,07,16,09,24,19.30
2007,07,16,09,25,19.40
2007,07,16,09,26,19.50
2007,07,16,09,27,19.50
2007,07,16,09,28,19.60
2007,07,16,09,29,19.60
2007,07,16,09,30,19.70
2007,07,16,09,31,19.70
2007,07,16,09,32,19.70
2007,07,16,09,33,19.80
2007,07,16,09,34,19.80
2007,07,16,09,35,19.70
2007,07,16,09,36,19.60
2007,07,16,09,37,19.60
2007,07,16,09,38,19.60
2007,07,16,09,39,19.60
2007,07,16,09,40,19.60
2007,07,16,09,41,19.70
2007,07,16,09,42,19.70
2007,07,16,09,43,19.80
2007,07,16,09,44,19.80
2007,07,16,09,45,19.90
2007,07,16,09,46,19.90
2007,07,16,09,47,19.80
2007,07,16,09,48,19.80
2007,07,16,09,49,19.80
2007,07,16,09,50,19.80
2007,07,16,09,51,19.80
2007,07,16,09,52,19.80
2007,07,16,09,53,19.80
2007,07,16,09,54,19.80
2007,07,16,09,55,19.80
2007,07,16,09,56,19.80
2007,07,16,09,57,19.80
2007,07,16,09,58,19.80
2007,07,16,09,59,19.80
2007,07,16,10,00,19.90
2007,07,16,10,01,20.00
2007,07,16,10,02,20.00
2007,07,16,10,03,20.00
2007,07,16,10,04,20.00
2007,07,16,10,05,20.00
2007,07,16,10,06,20.00
2007,07,16,10,07,20.10
2007,07,16,10,08,20.10
2007,07,16,10,09,20.10
2007,07,16,10,10,20.10
2007,07,16,10,11,20.20
2007,07,16,10,12,20.20
2007,07,16,10,13,20.30
2007,07,16,10,14,20.40
2007,07,16,10,15,20.50
2007,07,16,10,16,20.60
2007,07,16,10,17,20.60
2007,07,16,10,18,20.60
2007,07,16,10,19,20.70
2007,07,16,10,20,20.70
2007,07,16,10,21,20.70
2007,07,16,10,22,20.70
2007,07,16,10,23,20.80
2007,07,16,10,24,21.00
2007,07,16,10,25,21.10
2007,07,16,10,26,21.20
2007,07,16,10,27,21.20
2007,07,16,10,28,21.00
2007,07,16,10,29,20.90
2007,07,16,10,30,20.80
2007,07,16,10,31,20.80
2007,07,16,10,32,20.80
2007,07,16,10,33,20.80
2007,07,16,10,34,20.90
2007,07,16,10,35,20.90
2007,07,16,10,36,21.00
2007,07,16,10,37,21.00
2007,07,16,10,38,21.00
2007,07,16,10,39,21.00
2007,07,16,10,40,21.00
2007,07,16,10,41,21.00
2007,07,16,10,42,21.00
2007,07,16,10,43,20.90
2007,07,16,10,44,20.80
2007,07,16,10,45,20.90
2007,07,16,10,46,21.00
2007,07,16,10,47,21.10
2007,07,16,10,48,21.20
2007,07,16,10,49,21.30
2007,07,16,10,50,21.40
2007,07,16,10,51,21.50
2007,07,16,10,52,21.60
2007,07,16,10,53,21.50
2007,07,16,10,54,21.40
2007,07,16,10,55,21.20
2007,07,16,10,56,21.10
2007,07,16,10,57,20.90
2007,07,16,10,58,20.90
2007,07,16,10,59,20.80
2007,07,16,11,00,20.70
2007,07,16,11,01,20.70
2007,07,16,11,02,20.70
2007,07,16,11,03,20.70
2007,07,16,11,04,20.80
2007,07,16,11,05,20.80
2007,07,16,11,06,20.80
2007,07,16,11,07,20.80
2007,07,16,11,08,20.80
2007,07,16,11,09,20.90
2007,07,16,11,10,20.80
2007,07,16,11,11,20.80
2007,07,16,11,12,20.90
2007,07,16,11,13,21.10
2007,07,16,11,14,21.10
2007,07,16,11,15,21.10
2007,07,16,11,16,21.20
2007,07,16,11,17,21.30
2007,07,16,11,18,21.20
2007,07,16,11,19,21.20
2007,07,16,11,20,21.10
2007,07,16,11,21,21.20
2007,07,16,11,22,21.30
2007,07,16,11,23,21.30
2007,07,16,11,24,21.30
2007,07,16,11,25,21.30
2007,07,16,11,26,21.30
2007,07,16,11,27,21.20
2007,07,16,11,28,21.20
2007,07,16,11,29,21.20
2007,07,16,11,30,21.20
2007,07,16,11,31,21.30
2007,07,16,11,32,21.20
2007,07,16,11,33,21.10
2007,07,16,11,34,21.00
2007,07,16,11,35,20.80
2007,07,16,11,36,20.80
2007,07,16,11,37,20.90
2007,07,16,11,38,21.00
2007,07,16,11,39,21.00
2007,07,16,11,40,21.10
2007,07,16,11,41,21.10
2007,07,16,11,42,21.10
2007,07,16,11,43,21.20
2007,07,16,11,44,21.30
2007,07,16,11,45,21.40
2007,07,16,11,46,21.40
2007,07,16,11,47,21.40
2007,07,16,11,48,21.20
2007,07,16,11,49,21.20
2007,07,16,11,50,21.20
2007,07,16,11,51,21.20
2007,07,16,11,52,21.20
2007,07,16,11,53,21.20
2007,07,16,11,54,21.30
2007,07,16,11,55,21.20
2007,07,16,11,56,21.20
2007,07,16,11,57,21.20
2007,07,16,11,58,21.30
2007,07,16,11,59,21.50
2007,07,16,12,00,21.70
2007,07,16,12,01,21.80
2007,07,16,12,02,21.80
2007,07,16,12,03,21.70
2007,07,16,12,04,21.50
2007,07,16,12,05,21.40
2007,07,16,12,06,21.30
2007,07,16,12,07,21.20
2007,07,16,12,08,21.20
2007,07,16,12,09,21.30
2007,07,16,12,10,21.30
2007,07,16,12,11,21.30
2007,07,16,12,12,21.40
2007,07,16,12,13,21.40
2007,07,16,12,14,21.50
2007,07,16,12,15,21.60
2007,07,16,12,16,21.70
2007,07,16,12,17,21.70
2007,07,16,12,18,21.80
2007,07,16,12,19,22.00
2007,07,16,12,20,21.90
2007,07,16,12,21,21.80
2007,07,16,12,22,21.50
2007,07,16,12,23,21.30
2007,07,16,12,24,21.30
2007,07,16,12,25,21.30
2007,07,16,12,26,21.30
2007,07,16,12,27,21.30
2007,07,16,12,28,21.20
2007,07,16,12,29,21.20
2007,07,16,12,30,21.10
2007,07,16,12,31,21.10
2007,07,16,12,32,21.10
2007,07,16,12,33,21.20
2007,07,16,12,34,21.30
2007,07,16,12,35,21.30
2007,07,16,12,36,21.40
2007,07,16,12,37,21.40
2007,07,16,12,38,21.30
2007,07,16,12,39,21.20
2007,07,16,12,40,21.20
2007,07,16,12,41,21.20
2007,07,16,12,42,21.20
2007,07,16,12,43,21.30
2007,07,16,12,44,21.30
2007,07,16,12,45,21.30
2007,07,16,12,46,21.50
2007,07,16,12,47,21.60
2007,07,16,12,48,21.70
2007,07,16,12,49,21.80
2007,07,16,12,50,21.90
2007,07,16,12,51,21.80
2007,07,16,12,52,21.80
2007,07,16,12,53,21.70
2007,07,16,12,54,21.80
2007,07,16,12,55,21.90
2007,07,16,12,56,21.80
2007,07,16,12,57,21.80
2007,07,16,12,58,21.60
2007,07,16,12,59,21.60
2007,07,16,13,00,21.50
2007,07,16,13,01,21.40
2007,07,16,13,02,21.30
2007,07,16,13,03,21.30
2007,07,16,13,04,21.30
2007,07,16,13,05,21.30
2007,07,16,13,06,21.20
2007,07,16,13,07,21.30
2007,07,16,13,08,21.40
2007,07,16,13,09,21.60
2007,07,16,13,10,21.70
2007,07,16,13,11,21.70
2007,07,16,13,12,21.60
2007,07,16,13,13,21.60
2007,07,16,13,14,21.80
2007,07,16,13,15,21.80
2007,07,16,13,16,21.80
2007,07,16,13,17,21.80
2007,07,16,13,18,21.90
2007,07,16,13,19,21.90
2007,07,16,13,20,21.80
2007,07,16,13,21,21.70
2007,07,16,13,22,21.60
2007,07,16,13,23,21.60
2007,07,16,13,24,21.70
2007,07,16,13,25,21.60
2007,07,16,13,26,21.60
2007,07,16,13,27,21.60
2007,07,16,13,28,21.60
2007,07,16,13,29,21.70
2007,07,16,13,30,21.80
2007,07,16,13,31,21.90
2007,07,16,13,32,22.10
2007,07,16,13,33,22.10
2007,07,16,13,34,22.10
2007,07,16,13,35,22.10
2007,07,16,13,36,22.10
2007,07,16,13,37,22.10
2007,07,16,13,38,22.20
2007,07,16,13,39,22.30
2007,07,16,13,40,22.30
2007,07,16,13,41,22.30
2007,07,16,13,42,22.30
2007,07,16,13,43,22.30
2007,07,16,13,44,22.30
2007,07,16,13,45,22.30
2007,07,16,13,46,22.30
2007,07,16,13,47,22.20
2007,07,16,13,48,22.20
2007,07,16,13,49,22.30
2007,07,16,13,50,22.40
2007,07,16,13,51,22.30
2007,07,16,13,52,22.30
2007,07,16,13,53,22.30
2007,07,16,13,54,22.20
2007,07,16,13,55,22.20
2007,07,16,13,56,22.30
2007,07,16,13,57,22.30
2007,07,16,13,58,22.20
2007,07,16,13,59,22.10
2007,07,16,14,00,22.00
2007,07,16,14,01,21.80
2007,07,16,14,02,21.80
2007,07,16,14,03,21.70
2007,07,16,14,04,21.60
2007,07,16,14,05,21.50
2007,07,16,14,06,21.40
2007,07,16,14,07,21.30
2007,07,16,14,08,21.20
2007,07,16,14,09,21.20
2007,07,16,14,10,21.30
2007,07,16,14,11,21.30
2007,07,16,14,12,21.30
2007,07,16,14,13,21.30
2007,07,16,14,14,21.40
2007,07,16,14,15,21.60
2007,07,16,14,16,21.70
2007,07,16,14,17,21.80
2007,07,16,14,18,21.90
2007,07,16,14,19,22.10
2007,07,16,14,20,21.90
2007,07,16,14,21,21.70
2007,07,16,14,22,21.60
2007,07,16,14,23,21.50
2007,07,16,14,24,21.40
2007,07,16,14,25,21.20
2007,07,16,14,26,21.10
2007,07,16,14,27,21.10
2007,07,16,14,28,21.00
2007,07,16,14,29,21.00
2007,07,16,14,30,21.10
2007,07,16,14,31,21.20
2007,07,16,14,32,21.20
2007,07,16,14,33,21.10
2007,07,16,14,34,21.00
2007,07,16,14,35,20.90
2007,07,16,14,36,20.80
2007,07,16,14,37,20.80
2007,07,16,14,38,20.90
2007,07,16,14,39,21.10
2007,07,16,14,40,21.20
2007,07,16,14,41,21.20
2007,07,16,14,42,21.20
2007,07,16,14,43,21.20
2007,07,16,14,44,21.20
2007,07,16,14,45,21.20
2007,07,16,14,46,21.30
2007,07,16,14,47,21.30
2007,07,16,14,48,21.50
2007,07,16,14,49,21.70
2007,07,16,14,50,21.80
2007,07,16,14,51,21.80
2007,07,16,14,52,22.00
2007,07,16,14,53,22.00
2007,07,16,14,54,22.10
2007,07,16,14,55,22.20
2007,07,16,14,56,22.20
2007,07,16,14,57,22.20
2007,07,16,14,58,22.20
2007,07,16,14,59,22.00
2007,07,16,15,00,21.90
2007,07,16,15,01,21.70
2007,07,16,15,02,21.70
2007,07,16,15,03,21.80
2007,07,16,15,04,21.70
2007,07,16,15,05,21.60
2007,07,16,15,06,21.50
2007,07,16,15,07,21.40
2007,07,16,15,08,21.50
2007,07,16,15,09,21.50
2007,07,16,15,10,21.60
2007,07,16,15,11,21.50
2007,07,16,15,12,21.40
2007,07,16,15,13,21.40
2007,07,16,15,14,21.40
2007,07,16,15,15,21.40
2007,07,16,15,16,21.50
2007,07,16,15,17,21.70
2007,07,16,15,18,21.80
2007,07,16,15,19,21.80
2007,07,16,15,20,21.90
2007,07,16,15,21,22.00
2007,07,16,15,22,22.00
2007,07,16,15,23,21.90
2007,07,16,15,24,21.90
2007,07,16,15,25,21.90
2007,07,16,15,26,21.80
2007,07,16,15,27,21.90
2007,07,16,15,28,21.80
2007,07,16,15,29,21.80
2007,07,16,15,30,22.00
2007,07,16,15,31,22.20
2007,07,16,15,32,22.30
2007,07,16,15,33,22.30
2007,07,16,15,34,22.40
2007,07,16,15,35,22.50
2007,07,16,15,36,22.60
2007,07,16,15,37,22.60
2007,07,16,15,38,22.70
2007,07,16,15,39,22.90
2007,07,16,15,40,23.00
2007,07,16,15,41,23.00
2007,07,16,15,42,23.00
2007,07,16,15,43,22.90
2007,07,16,15,44,22.80
2007,07,16,15,45,23.00
2007,07,16,15,46,23.10
2007,07,16,15,47,22.90
2007,07,16,15,48,22.80
2007,07,16,15,49,22.80
2007,07,16,15,50,22.80
2007,07,16,15,51,22.90
2007,07,16,15,52,22.90
2007,07,16,15,53,22.90
2007,07,16,15,54,22.90
2007,07,16,15,55,22.90
2007,07,16,15,56,22.90
2007,07,16,15,57,22.80
2007,07,16,15,58,22.70
2007,07,16,15,59,22.60
2007,07,16,16,00,22.60
2007,07,16,16,01,22.50
2007,07,16,16,02,22.70
2007,07,16,16,03,22.80
2007,07,16,16,04,22.90
2007,07,16,16,05,22.90
2007,07,16,16,06,22.80
2007,07,16,16,07,22.80
2007,07,16,16,08,22.80
2007,07,16,16,09,22.90
2007,07,16,16,10,23.00
2007,07,16,16,11,23.10
2007,07,16,16,12,23.00
2007,07,16,16,13,23.00
2007,07,16,16,14,23.00
2007,07,16,16,15,23.00
2007,07,16,16,16,23.00
2007,07,16,16,17,23.10
2007,07,16,16,18,23.10
2007,07,16,16,19,23.10
2007,07,16,16,20,23.20
2007,07,16,16,21,23.30
2007,07,16,16,22,23.40
2007,07,16,16,23,23.60
2007,07,16,16,24,23.70
2007,07,16,16,25,23.70
2007,07,16,16,26,23.80
2007,07,16,16,27,23.90
2007,07,16,16,28,23.90
2007,07,16,16,29,23.90
2007,07,16,16,30,23.90
2007,07,16,16,31,23.80
2007,07,16,16,32,23.80
2007,07,16,16,33,23.80
2007,07,16,16,34,23.80
2007,07,16,16,35,23.80
2007,07,16,16,36,23.70
2007,07,16,16,37,23.70
2007,07,16,16,38,23.70
2007,07,16,16,39,23.70
2007,07,16,16,40,23.70
2007,07,16,16,41,23.60
2007,07,16,16,42,23.50
2007,07,16,16,43,23.40
2007,07,16,16,44,23.30
2007,07,16,16,45,23.10
2007,07,16,16,46,23.10
2007,07,16,16,47,23.10
2007,07,16,16,48,23.10
2007,07,16,16,49,23.10
2007,07,16,16,50,23.10
2007,07,16,16,51,23.10
2007,07,16,16,52,23.10
2007,07,16,16,53,23.00
2007,07,16,16,54,23.00
2007,07,16,16,55,23.00
2007,07,16,16,56,23.00
2007,07,16,16,57,23.00
2007,07,16,16,58,22.90
2007,07,16,16,59,22.70
2007,07,16,17,00,22.50
2007,07,16,17,01,22.50
2007,07,16,17,02,22.50
2007,07,16,17,03,22.40
2007,07,16,17,04,22.40
2007,07,16,17,05,22.50
2007,07,16,17,06,22.70
2007,07,16,17,07,22.70
2007,07,16,17,08,22.60
2007,07,16,17,09,22.60
2007,07,16,17,10,22.50
2007,07,16,17,11,22.40
2007,07,16,17,12,22.40
2007,07,16,17,13,22.40
2007,07,16,17,14,22.50
2007,07,16,17,15,22.50
2007,07,16,17,16,22.60
2007,07,16,17,17,22.70
2007,07,16,17,18,22.60
2007,07,16,17,19,22.60