Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,25.40
2016,08,19,00,01,25.40
2016,08,19,00,02,25.40
2016,08,19,00,03,25.40
2016,08,19,00,04,25.40
2016,08,19,00,05,25.30
2016,08,19,00,06,25.30
2016,08,19,00,07,25.30
2016,08,19,00,08,25.20
2016,08,19,00,09,25.20
2016,08,19,00,10,25.20
2016,08,19,00,11,25.20
2016,08,19,00,12,25.10
2016,08,19,00,13,25.10
2016,08,19,00,14,25.10
2016,08,19,00,15,25.00
2016,08,19,00,16,25.00
2016,08,19,00,17,25.00
2016,08,19,00,18,25.00
2016,08,19,00,19,25.00
2016,08,19,00,20,25.00
2016,08,19,00,21,25.00
2016,08,19,00,22,25.00
2016,08,19,00,23,25.00
2016,08,19,00,24,25.00
2016,08,19,00,25,25.10
2016,08,19,00,26,25.00
2016,08,19,00,27,25.00
2016,08,19,00,28,25.00
2016,08,19,00,29,25.00
2016,08,19,00,30,24.90
2016,08,19,00,31,24.90
2016,08,19,00,32,24.90
2016,08,19,00,33,24.90
2016,08,19,00,34,24.90
2016,08,19,00,35,24.90
2016,08,19,00,36,24.90
2016,08,19,00,37,24.90
2016,08,19,00,38,24.90
2016,08,19,00,39,24.90
2016,08,19,00,40,24.90
2016,08,19,00,41,24.90
2016,08,19,00,42,24.90
2016,08,19,00,43,24.90
2016,08,19,00,44,24.90
2016,08,19,00,45,24.90
2016,08,19,00,46,24.90
2016,08,19,00,47,24.80
2016,08,19,00,48,24.80
2016,08,19,00,49,24.80
2016,08,19,00,50,24.80
2016,08,19,00,51,24.80
2016,08,19,00,52,24.70
2016,08,19,00,53,24.70
2016,08,19,00,54,24.70
2016,08,19,00,55,24.60
2016,08,19,00,56,24.60
2016,08,19,00,57,24.60
2016,08,19,00,58,24.60
2016,08,19,00,59,24.60
2016,08,19,01,00,24.60
2016,08,19,01,01,24.50
2016,08,19,01,02,24.50
2016,08,19,01,03,24.50
2016,08,19,01,04,24.50
2016,08,19,01,05,24.50
2016,08,19,01,06,24.40
2016,08,19,01,07,24.40
2016,08,19,01,08,24.40
2016,08,19,01,09,24.40
2016,08,19,01,10,24.40
2016,08,19,01,11,24.40
2016,08,19,01,12,24.30
2016,08,19,01,13,24.30
2016,08,19,01,14,24.30
2016,08,19,01,15,24.30
2016,08,19,01,16,24.20
2016,08,19,01,17,24.20
2016,08,19,01,18,24.20
2016,08,19,01,19,24.10
2016,08,19,01,20,24.10
2016,08,19,01,21,24.00
2016,08,19,01,22,24.00
2016,08,19,01,23,23.90
2016,08,19,01,24,23.90
2016,08,19,01,25,23.80
2016,08,19,01,26,23.80
2016,08,19,01,27,23.80
2016,08,19,01,28,23.80
2016,08,19,01,29,23.80
2016,08,19,01,30,23.80
2016,08,19,01,31,23.80
2016,08,19,01,32,23.80
2016,08,19,01,33,23.70
2016,08,19,01,34,23.70
2016,08,19,01,35,23.60
2016,08,19,01,36,23.60
2016,08,19,01,37,23.50
2016,08,19,01,38,23.40
2016,08,19,01,39,23.30
2016,08,19,01,40,23.30
2016,08,19,01,41,23.20
2016,08,19,01,42,23.10
2016,08,19,01,43,22.90
2016,08,19,01,44,22.80
2016,08,19,01,45,22.60
2016,08,19,01,46,22.50
2016,08,19,01,47,22.40
2016,08,19,01,48,22.20
2016,08,19,01,49,22.10
2016,08,19,01,50,21.90
2016,08,19,01,51,21.80
2016,08,19,01,52,21.70
2016,08,19,01,53,21.60
2016,08,19,01,54,21.50
2016,08,19,01,55,21.30
2016,08,19,01,56,21.20
2016,08,19,01,57,21.00
2016,08,19,01,58,20.90
2016,08,19,01,59,20.70
2016,08,19,02,00,20.60
2016,08,19,02,01,20.40
2016,08,19,02,02,20.30
2016,08,19,02,03,20.20
2016,08,19,02,04,20.20
2016,08,19,02,05,20.10
2016,08,19,02,06,20.00
2016,08,19,02,07,20.00
2016,08,19,02,08,19.90
2016,08,19,02,09,19.80
2016,08,19,02,10,19.80
2016,08,19,02,11,19.70
2016,08,19,02,12,19.70
2016,08,19,02,13,19.60
2016,08,19,02,14,19.60
2016,08,19,02,15,19.60
2016,08,19,02,16,19.60
2016,08,19,02,17,19.50
2016,08,19,02,18,19.50
2016,08,19,02,19,19.50
2016,08,19,02,20,19.60
2016,08,19,02,21,19.60
2016,08,19,02,22,19.60
2016,08,19,02,23,19.70
2016,08,19,02,24,19.70
2016,08,19,02,25,19.70
2016,08,19,02,26,19.70
2016,08,19,02,27,19.70
2016,08,19,02,28,19.70
2016,08,19,02,29,19.70
2016,08,19,02,30,19.70
2016,08,19,02,31,19.70
2016,08,19,02,32,19.70
2016,08,19,02,33,19.60
2016,08,19,02,34,19.60
2016,08,19,02,35,19.60
2016,08,19,02,36,19.60
2016,08,19,02,37,19.50
2016,08,19,02,38,19.50
2016,08,19,02,39,19.50
2016,08,19,02,40,19.50
2016,08,19,02,41,19.40
2016,08,19,02,42,19.40
2016,08,19,02,43,19.40
2016,08,19,02,44,19.40
2016,08,19,02,45,19.40
2016,08,19,02,46,19.40
2016,08,19,02,47,19.30
2016,08,19,02,48,19.30
2016,08,19,02,49,19.30
2016,08,19,02,50,19.30
2016,08,19,02,51,19.20
2016,08,19,02,52,19.20
2016,08,19,02,53,19.20
2016,08,19,02,54,19.20
2016,08,19,02,55,19.10
2016,08,19,02,56,19.10
2016,08,19,02,57,19.10
2016,08,19,02,58,19.10
2016,08,19,02,59,19.10
2016,08,19,03,00,19.10
2016,08,19,03,01,19.10
2016,08,19,03,02,19.10
2016,08,19,03,03,19.10
2016,08,19,03,04,19.10
2016,08,19,03,05,19.00
2016,08,19,03,06,19.00
2016,08,19,03,07,19.00
2016,08,19,03,08,19.00
2016,08,19,03,09,19.00
2016,08,19,03,10,19.00
2016,08,19,03,11,19.00
2016,08,19,03,12,18.90
2016,08,19,03,13,18.90
2016,08,19,03,14,18.90
2016,08,19,03,15,18.90
2016,08,19,03,16,18.90
2016,08,19,03,17,18.90
2016,08,19,03,18,18.90
2016,08,19,03,19,18.90
2016,08,19,03,20,18.90
2016,08,19,03,21,18.90
2016,08,19,03,22,18.90
2016,08,19,03,23,18.90
2016,08,19,03,24,18.80
2016,08,19,03,25,18.80
2016,08,19,03,26,18.80
2016,08,19,03,27,18.80
2016,08,19,03,28,18.80
2016,08,19,03,29,18.80
2016,08,19,03,30,18.80
2016,08,19,03,31,18.80
2016,08,19,03,32,18.70
2016,08,19,03,33,18.70
2016,08,19,03,34,18.70
2016,08,19,03,35,18.70
2016,08,19,03,36,18.60
2016,08,19,03,37,18.60
2016,08,19,03,38,18.60
2016,08,19,03,39,18.60
2016,08,19,03,40,18.60
2016,08,19,03,41,18.60
2016,08,19,03,42,18.60
2016,08,19,03,43,18.60
2016,08,19,03,44,18.60
2016,08,19,03,45,18.60
2016,08,19,03,46,18.60
2016,08,19,03,47,18.60
2016,08,19,03,48,18.70
2016,08,19,03,49,18.70
2016,08,19,03,50,18.70
2016,08,19,03,51,18.70
2016,08,19,03,52,18.70
2016,08,19,03,53,18.70
2016,08,19,03,54,18.70
2016,08,19,03,55,18.60
2016,08,19,03,56,18.70
2016,08,19,03,57,18.60
2016,08,19,03,58,18.60
2016,08,19,03,59,18.60
2016,08,19,04,00,18.60
2016,08,19,04,01,18.60
2016,08,19,04,02,18.50
2016,08,19,04,03,18.50
2016,08,19,04,04,18.50
2016,08,19,04,05,18.40
2016,08,19,04,06,18.40
2016,08,19,04,07,18.40
2016,08,19,04,08,18.30
2016,08,19,04,09,18.30
2016,08,19,04,10,18.20
2016,08,19,04,11,18.20
2016,08,19,04,12,18.20
2016,08,19,04,13,18.10
2016,08,19,04,14,18.10
2016,08,19,04,15,18.10
2016,08,19,04,16,18.10
2016,08,19,04,17,18.00
2016,08,19,04,18,18.00
2016,08,19,04,19,18.00
2016,08,19,04,20,17.90
2016,08,19,04,21,17.90
2016,08,19,04,22,17.90
2016,08,19,04,23,17.90
2016,08,19,04,24,17.80
2016,08,19,04,25,17.80
2016,08,19,04,26,17.80
2016,08,19,04,27,17.80
2016,08,19,04,28,17.70
2016,08,19,04,29,17.70
2016,08,19,04,30,17.70
2016,08,19,04,31,17.60
2016,08,19,04,32,17.60
2016,08,19,04,33,17.60
2016,08,19,04,34,17.60
2016,08,19,04,35,17.60
2016,08,19,04,36,17.60
2016,08,19,04,37,17.60
2016,08,19,04,38,17.60
2016,08,19,04,39,17.60
2016,08,19,04,40,17.60
2016,08,19,04,41,17.60
2016,08,19,04,42,17.50
2016,08,19,04,43,17.60
2016,08,19,04,44,17.50
2016,08,19,04,45,17.50
2016,08,19,04,46,17.50
2016,08,19,04,47,17.50
2016,08,19,04,48,17.50
2016,08,19,04,49,17.50
2016,08,19,04,50,17.50
2016,08,19,04,51,17.50
2016,08,19,04,52,17.60
2016,08,19,04,53,17.60
2016,08,19,04,54,17.60
2016,08,19,04,55,17.60
2016,08,19,04,56,17.60
2016,08,19,04,57,17.50
2016,08,19,04,58,17.50
2016,08,19,04,59,17.50
2016,08,19,05,00,17.50
2016,08,19,05,01,17.50
2016,08,19,05,02,17.50
2016,08,19,05,03,17.50
2016,08,19,05,04,17.40
2016,08,19,05,05,17.40
2016,08,19,05,06,17.40
2016,08,19,05,07,17.40
2016,08,19,05,08,17.40
2016,08,19,05,09,17.40
2016,08,19,05,10,17.30
2016,08,19,05,11,17.30
2016,08,19,05,12,17.30
2016,08,19,05,13,17.30
2016,08,19,05,14,17.30
2016,08,19,05,15,17.30
2016,08,19,05,16,17.30
2016,08,19,05,17,17.30
2016,08,19,05,18,17.20
2016,08,19,05,19,17.20
2016,08,19,05,20,17.20
2016,08,19,05,21,17.20
2016,08,19,05,22,17.20
2016,08,19,05,23,17.20
2016,08,19,05,24,17.10
2016,08,19,05,25,17.10
2016,08,19,05,26,17.10
2016,08,19,05,27,17.10
2016,08,19,05,28,17.10
2016,08,19,05,29,17.10
2016,08,19,05,30,17.10
2016,08,19,05,31,17.00
2016,08,19,05,32,17.00
2016,08,19,05,33,17.00
2016,08,19,05,34,17.00
2016,08,19,05,35,17.00
2016,08,19,05,36,16.90
2016,08,19,05,37,16.90
2016,08,19,05,38,16.90
2016,08,19,05,39,16.90
2016,08,19,05,40,16.90
2016,08,19,05,41,16.90
2016,08,19,05,42,16.80
2016,08,19,05,43,16.80
2016,08,19,05,44,16.80
2016,08,19,05,45,16.80
2016,08,19,05,46,16.80
2016,08,19,05,47,16.80
2016,08,19,05,48,16.80
2016,08,19,05,49,16.80
2016,08,19,05,50,16.90
2016,08,19,05,51,16.90
2016,08,19,05,52,16.90
2016,08,19,05,53,16.90
2016,08,19,05,54,16.90
2016,08,19,05,55,16.80
2016,08,19,05,56,16.80
2016,08,19,05,57,16.80
2016,08,19,05,58,16.80
2016,08,19,05,59,16.80
2016,08,19,06,00,16.80
2016,08,19,06,01,16.80
2016,08,19,06,02,16.70
2016,08,19,06,03,16.70
2016,08,19,06,04,16.70
2016,08,19,06,05,16.70
2016,08,19,06,06,16.70
2016,08,19,06,07,16.70
2016,08,19,06,08,16.70
2016,08,19,06,09,16.60
2016,08,19,06,10,16.60
2016,08,19,06,11,16.60
2016,08,19,06,12,16.60
2016,08,19,06,13,16.60
2016,08,19,06,14,16.60
2016,08,19,06,15,16.60
2016,08,19,06,16,16.70
2016,08,19,06,17,16.60
2016,08,19,06,18,16.70
2016,08,19,06,19,16.60
2016,08,19,06,20,16.60
2016,08,19,06,21,16.60
2016,08,19,06,22,16.60
2016,08,19,06,23,16.60
2016,08,19,06,24,16.60
2016,08,19,06,25,16.60
2016,08,19,06,26,16.60
2016,08,19,06,27,16.60
2016,08,19,06,28,16.50
2016,08,19,06,29,16.50
2016,08,19,06,30,16.50
2016,08,19,06,31,16.50
2016,08,19,06,32,16.50
2016,08,19,06,33,16.50
2016,08,19,06,34,16.50
2016,08,19,06,35,16.50
2016,08,19,06,36,16.50
2016,08,19,06,37,16.50
2016,08,19,06,38,16.50
2016,08,19,06,39,16.50
2016,08,19,06,40,16.60
2016,08,19,06,41,16.60
2016,08,19,06,42,16.60
2016,08,19,06,43,16.60
2016,08,19,06,44,16.60
2016,08,19,06,45,16.60
2016,08,19,06,46,16.60
2016,08,19,06,47,16.60
2016,08,19,06,48,16.70
2016,08,19,06,49,16.70
2016,08,19,06,50,16.70
2016,08,19,06,51,16.70
2016,08,19,06,52,16.70
2016,08,19,06,53,16.70
2016,08,19,06,54,16.80
2016,08,19,06,55,16.80
2016,08,19,06,56,16.80
2016,08,19,06,57,16.80
2016,08,19,06,58,16.80
2016,08,19,06,59,16.80
2016,08,19,07,00,16.80
2016,08,19,07,01,16.80
2016,08,19,07,02,16.80
2016,08,19,07,03,16.80
2016,08,19,07,04,16.90
2016,08,19,07,05,16.90
2016,08,19,07,06,16.90
2016,08,19,07,07,16.90
2016,08,19,07,08,16.90
2016,08,19,07,09,16.90
2016,08,19,07,10,16.90
2016,08,19,07,11,16.90
2016,08,19,07,12,16.90
2016,08,19,07,13,16.90
2016,08,19,07,14,16.90
2016,08,19,07,15,16.90
2016,08,19,07,16,16.90
2016,08,19,07,17,16.90
2016,08,19,07,18,16.90
2016,08,19,07,19,17.00
2016,08,19,07,20,17.00
2016,08,19,07,21,17.10
2016,08,19,07,22,17.10
2016,08,19,07,23,17.20
2016,08,19,07,24,17.20
2016,08,19,07,25,17.30
2016,08,19,07,26,17.30
2016,08,19,07,27,17.30
2016,08,19,07,28,17.40
2016,08,19,07,29,17.40
2016,08,19,07,30,17.40
2016,08,19,07,31,17.50
2016,08,19,07,32,17.60
2016,08,19,07,33,17.60
2016,08,19,07,34,17.70
2016,08,19,07,35,17.70
2016,08,19,07,36,17.80
2016,08,19,07,37,17.90
2016,08,19,07,38,17.90
2016,08,19,07,39,18.00
2016,08,19,07,40,18.10
2016,08,19,07,41,18.20
2016,08,19,07,42,18.20
2016,08,19,07,43,18.20
2016,08,19,07,44,18.30
2016,08,19,07,45,18.20
2016,08,19,07,46,18.20
2016,08,19,07,47,18.20
2016,08,19,07,48,18.20
2016,08,19,07,49,18.20
2016,08,19,07,50,18.20
2016,08,19,07,51,18.20
2016,08,19,07,52,18.20
2016,08,19,07,53,18.20
2016,08,19,07,54,18.30
2016,08,19,07,55,18.30
2016,08,19,07,56,18.40
2016,08,19,07,57,18.40
2016,08,19,07,58,18.50
2016,08,19,07,59,18.60
2016,08,19,08,00,18.70
2016,08,19,08,01,18.70
2016,08,19,08,02,18.80
2016,08,19,08,03,18.90
2016,08,19,08,04,19.10
2016,08,19,08,05,19.10
2016,08,19,08,06,19.30
2016,08,19,08,07,19.40
2016,08,19,08,08,19.50
2016,08,19,08,09,19.60
2016,08,19,08,10,19.70
2016,08,19,08,11,19.80
2016,08,19,08,12,19.90
2016,08,19,08,13,19.90
2016,08,19,08,14,20.00
2016,08,19,08,15,20.10
2016,08,19,08,16,20.30
2016,08,19,08,17,20.40
2016,08,19,08,18,20.50
2016,08,19,08,19,20.60
2016,08,19,08,20,20.70
2016,08,19,08,21,20.80
2016,08,19,08,22,20.90
2016,08,19,08,23,21.10
2016,08,19,08,24,21.20
2016,08,19,08,25,21.30
2016,08,19,08,26,21.40
2016,08,19,08,27,21.50
2016,08,19,08,28,21.60
2016,08,19,08,29,21.60
2016,08,19,08,30,21.70
2016,08,19,08,31,21.70
2016,08,19,08,32,21.80
2016,08,19,08,33,21.80
2016,08,19,08,34,21.90
2016,08,19,08,35,21.90
2016,08,19,08,36,21.90
2016,08,19,08,37,22.00
2016,08,19,08,38,22.00
2016,08,19,08,39,22.10
2016,08,19,08,40,22.10
2016,08,19,08,41,22.20
2016,08,19,08,42,22.20
2016,08,19,08,43,22.30
2016,08,19,08,44,22.40
2016,08,19,08,45,22.40
2016,08,19,08,46,22.40
2016,08,19,08,47,22.40
2016,08,19,08,48,22.50
2016,08,19,08,49,22.50
2016,08,19,08,50,22.50
2016,08,19,08,51,22.60
2016,08,19,08,52,22.60
2016,08,19,08,53,22.70
2016,08,19,08,54,22.70
2016,08,19,08,55,22.80
2016,08,19,08,56,22.90
2016,08,19,08,57,23.00
2016,08,19,08,58,23.00
2016,08,19,08,59,23.10
2016,08,19,09,00,23.20
2016,08,19,09,01,23.20
2016,08,19,09,02,23.30
2016,08,19,09,03,23.40
2016,08,19,09,04,23.40
2016,08,19,09,05,23.50
2016,08,19,09,06,23.60
2016,08,19,09,07,23.60
2016,08,19,09,08,23.60
2016,08,19,09,09,23.60
2016,08,19,09,10,23.70
2016,08,19,09,11,23.70
2016,08,19,09,12,23.80
2016,08,19,09,13,23.90
2016,08,19,09,14,24.00
2016,08,19,09,15,24.10
2016,08,19,09,16,24.00
2016,08,19,09,17,23.90
2016,08,19,09,18,23.90
2016,08,19,09,19,23.80
2016,08,19,09,20,23.90
2016,08,19,09,21,23.90
2016,08,19,09,22,23.90
2016,08,19,09,23,23.90
2016,08,19,09,24,24.00
2016,08,19,09,25,24.00
2016,08,19,09,26,24.00
2016,08,19,09,27,24.10
2016,08,19,09,28,24.20
2016,08,19,09,29,24.20
2016,08,19,09,30,24.30
2016,08,19,09,31,24.40
2016,08,19,09,32,24.40
2016,08,19,09,33,24.50
2016,08,19,09,34,24.60
2016,08,19,09,35,24.60
2016,08,19,09,36,24.60
2016,08,19,09,37,24.60
2016,08,19,09,38,24.60
2016,08,19,09,39,24.70
2016,08,19,09,40,24.80
2016,08,19,09,41,24.90
2016,08,19,09,42,25.00
2016,08,19,09,43,25.10
2016,08,19,09,44,25.20
2016,08,19,09,45,25.40
2016,08,19,09,46,25.50
2016,08,19,09,47,25.50
2016,08,19,09,48,25.50
2016,08,19,09,49,25.50
2016,08,19,09,50,25.50
2016,08,19,09,51,25.60
2016,08,19,09,52,25.60
2016,08,19,09,53,25.60
2016,08,19,09,54,25.60
2016,08,19,09,55,25.60
2016,08,19,09,56,25.60
2016,08,19,09,57,25.70
2016,08,19,09,58,25.70
2016,08,19,09,59,25.80
2016,08,19,10,00,25.80
2016,08,19,10,01,25.80
2016,08,19,10,02,25.80
2016,08,19,10,03,25.80
2016,08,19,10,04,25.90
2016,08,19,10,05,25.80
2016,08,19,10,06,25.90
2016,08,19,10,07,25.90
2016,08,19,10,08,25.90
2016,08,19,10,09,26.00
2016,08,19,10,10,26.10
2016,08,19,10,11,26.10
2016,08,19,10,12,26.20
2016,08,19,10,13,26.30
2016,08,19,10,14,26.40
2016,08,19,10,15,26.50
2016,08,19,10,16,26.60
2016,08,19,10,17,26.60
2016,08,19,10,18,26.60
2016,08,19,10,19,26.60
2016,08,19,10,20,26.60
2016,08,19,10,21,26.60
2016,08,19,10,22,26.60
2016,08,19,10,23,26.60
2016,08,19,10,24,26.60
2016,08,19,10,25,26.60
2016,08,19,10,26,26.60
2016,08,19,10,27,26.60
2016,08,19,10,28,26.70
2016,08,19,10,29,26.70
2016,08,19,10,30,26.70
2016,08,19,10,31,26.70
2016,08,19,10,32,26.70
2016,08,19,10,33,26.70
2016,08,19,10,34,26.70
2016,08,19,10,35,26.60
2016,08,19,10,36,26.60
2016,08,19,10,37,26.60
2016,08,19,10,38,26.60
2016,08,19,10,39,26.70
2016,08,19,10,40,26.60
2016,08,19,10,41,26.60
2016,08,19,10,42,26.60
2016,08,19,10,43,26.60
2016,08,19,10,44,26.50
2016,08,19,10,45,26.50
2016,08,19,10,46,26.60
2016,08,19,10,47,26.60
2016,08,19,10,48,26.60
2016,08,19,10,49,26.60
2016,08,19,10,50,26.70
2016,08,19,10,51,26.80
2016,08,19,10,52,26.80
2016,08,19,10,53,26.80
2016,08,19,10,54,26.80
2016,08,19,10,55,26.80
2016,08,19,10,56,26.70
2016,08,19,10,57,26.70
2016,08,19,10,58,26.70
2016,08,19,10,59,26.70
2016,08,19,11,00,26.70
2016,08,19,11,01,26.70
2016,08,19,11,02,26.80
2016,08,19,11,03,26.90
2016,08,19,11,04,27.00
2016,08,19,11,05,27.20
2016,08,19,11,06,27.40
2016,08,19,11,07,27.60
2016,08,19,11,08,27.70
2016,08,19,11,09,27.90
2016,08,19,11,10,28.10
2016,08,19,11,11,28.30
2016,08,19,11,12,28.40
2016,08,19,11,13,28.40
2016,08,19,11,14,28.40
2016,08,19,11,15,28.30
2016,08,19,11,16,28.30
2016,08,19,11,17,28.20
2016,08,19,11,18,28.10
2016,08,19,11,19,28.10
2016,08,19,11,20,28.10
2016,08,19,11,21,28.10
2016,08,19,11,22,28.10
2016,08,19,11,23,28.10
2016,08,19,11,24,28.20
2016,08,19,11,25,28.20
2016,08,19,11,26,28.20
2016,08,19,11,27,28.30
2016,08,19,11,28,28.30
2016,08,19,11,29,28.30
2016,08,19,11,30,28.30
2016,08,19,11,31,28.40
2016,08,19,11,32,28.40
2016,08,19,11,33,28.50
2016,08,19,11,34,28.60
2016,08,19,11,35,28.60
2016,08,19,11,36,28.50
2016,08,19,11,37,28.40
2016,08,19,11,38,28.30
2016,08,19,11,39,28.10
2016,08,19,11,40,27.90
2016,08,19,11,41,27.80
2016,08,19,11,42,27.70
2016,08,19,11,43,27.70
2016,08,19,11,44,27.60
2016,08,19,11,45,27.60
2016,08,19,11,46,27.60
2016,08,19,11,47,27.50
2016,08,19,11,48,27.50
2016,08,19,11,49,27.50
2016,08,19,11,50,27.50
2016,08,19,11,51,27.50
2016,08,19,11,52,27.60
2016,08,19,11,53,27.60
2016,08,19,11,54,27.60
2016,08,19,11,55,27.60
2016,08,19,11,56,27.70
2016,08,19,11,57,27.70
2016,08,19,11,58,27.70
2016,08,19,11,59,27.70
2016,08,19,12,00,27.70
2016,08,19,12,01,27.70
2016,08,19,12,02,27.60
2016,08,19,12,03,27.60
2016,08,19,12,04,27.60
2016,08,19,12,05,27.60
2016,08,19,12,06,27.70
2016,08,19,12,07,27.70
2016,08,19,12,08,27.80
2016,08,19,12,09,27.80
2016,08,19,12,10,27.80
2016,08,19,12,11,27.80
2016,08,19,12,12,27.80
2016,08,19,12,13,27.80
2016,08,19,12,14,27.80
2016,08,19,12,15,27.90
2016,08,19,12,16,27.90
2016,08,19,12,17,27.90
2016,08,19,12,18,27.90
2016,08,19,12,19,27.90
2016,08,19,12,20,27.90
2016,08,19,12,21,27.90
2016,08,19,12,22,27.90
2016,08,19,12,23,27.90
2016,08,19,12,24,27.90
2016,08,19,12,25,27.90
2016,08,19,12,26,28.00
2016,08,19,12,27,28.00
2016,08,19,12,28,28.00
2016,08,19,12,29,28.00
2016,08,19,12,30,28.00
2016,08,19,12,31,28.00
2016,08,19,12,32,28.00
2016,08,19,12,33,28.00
2016,08,19,12,34,28.10
2016,08,19,12,35,28.10
2016,08,19,12,36,28.20
2016,08,19,12,37,28.20
2016,08,19,12,38,28.20
2016,08,19,12,39,28.20
2016,08,19,12,40,28.10
2016,08,19,12,41,28.10
2016,08,19,12,42,28.10
2016,08,19,12,43,28.10
2016,08,19,12,44,28.20
2016,08,19,12,45,28.20
2016,08,19,12,46,28.20
2016,08,19,12,47,28.20
2016,08,19,12,48,28.20
2016,08,19,12,49,28.10
2016,08,19,12,50,28.20
2016,08,19,12,51,28.20
2016,08,19,12,52,28.20
2016,08,19,12,53,28.20
2016,08,19,12,54,28.30
2016,08,19,12,55,28.40
2016,08,19,12,56,28.40
2016,08,19,12,57,28.50
2016,08,19,12,58,28.50
2016,08,19,12,59,28.60
2016,08,19,13,00,28.60
2016,08,19,13,01,28.50
2016,08,19,13,02,28.40
2016,08,19,13,03,28.40
2016,08,19,13,04,28.40
2016,08,19,13,05,28.40
2016,08,19,13,06,28.50
2016,08,19,13,07,28.50
2016,08,19,13,08,28.60
2016,08,19,13,09,28.70
2016,08,19,13,10,28.70
2016,08,19,13,11,28.70
2016,08,19,13,12,28.80
2016,08,19,13,13,28.80
2016,08,19,13,14,28.90
2016,08,19,13,15,28.90
2016,08,19,13,16,28.80
2016,08,19,13,17,28.80
2016,08,19,13,18,28.80
2016,08,19,13,19,28.80
2016,08,19,13,20,28.80
2016,08,19,13,21,28.80
2016,08,19,13,22,28.90
2016,08,19,13,23,29.00
2016,08,19,13,24,29.00
2016,08,19,13,25,29.00
2016,08,19,13,26,29.00
2016,08,19,13,27,29.00
2016,08,19,13,28,29.00
2016,08,19,13,29,29.00
2016,08,19,13,30,29.10
2016,08,19,13,31,29.10
2016,08,19,13,32,29.20
2016,08,19,13,33,29.20
2016,08,19,13,34,29.30
2016,08,19,13,35,29.30
2016,08,19,13,36,29.40
2016,08,19,13,37,29.40
2016,08,19,13,38,29.50
2016,08,19,13,39,29.50
2016,08,19,13,40,29.50
2016,08,19,13,41,29.50
2016,08,19,13,42,29.50
2016,08,19,13,43,29.40
2016,08,19,13,44,29.40
2016,08,19,13,45,29.40
2016,08,19,13,46,29.40
2016,08,19,13,47,29.40
2016,08,19,13,48,29.40
2016,08,19,13,49,29.40
2016,08,19,13,50,29.40
2016,08,19,13,51,29.40
2016,08,19,13,52,29.40
2016,08,19,13,53,29.40
2016,08,19,13,54,29.40
2016,08,19,13,55,29.40
2016,08,19,13,56,29.40
2016,08,19,13,57,29.40
2016,08,19,13,58,29.30
2016,08,19,13,59,29.40
2016,08,19,14,00,29.40
2016,08,19,14,01,29.40
2016,08,19,14,02,29.40
2016,08,19,14,03,29.50
2016,08,19,14,04,29.50
2016,08,19,14,05,29.60
2016,08,19,14,06,29.60
2016,08,19,14,07,29.60
2016,08,19,14,08,29.60
2016,08,19,14,09,29.60
2016,08,19,14,10,29.70
2016,08,19,14,11,29.70
2016,08,19,14,12,29.70
2016,08,19,14,13,29.70
2016,08,19,14,14,29.70
2016,08,19,14,15,29.70
2016,08,19,14,16,29.70
2016,08,19,14,17,29.70
2016,08,19,14,18,29.80
2016,08,19,14,19,29.80
2016,08,19,14,20,29.80
2016,08,19,14,21,29.80
2016,08,19,14,22,29.90
2016,08,19,14,23,30.00
2016,08,19,14,24,30.00
2016,08,19,14,25,30.10
2016,08,19,14,26,30.10
2016,08,19,14,27,30.10
2016,08,19,14,28,30.10
2016,08,19,14,29,30.20
2016,08,19,14,30,30.20
2016,08,19,14,31,30.30
2016,08,19,14,32,30.30
2016,08,19,14,33,30.30
2016,08,19,14,34,30.30
2016,08,19,14,35,30.30
2016,08,19,14,36,30.30
2016,08,19,14,37,30.30
2016,08,19,14,38,30.20
2016,08,19,14,39,30.20
2016,08,19,14,40,30.20
2016,08,19,14,41,30.30
2016,08,19,14,42,30.40
2016,08,19,14,43,30.40
2016,08,19,14,44,30.50
2016,08,19,14,45,30.60
2016,08,19,14,46,30.70
2016,08,19,14,47,30.70
2016,08,19,14,48,30.80
2016,08,19,14,49,30.80
2016,08,19,14,50,30.80
2016,08,19,14,51,30.80
2016,08,19,14,52,30.80
2016,08,19,14,53,30.80
2016,08,19,14,54,30.80
2016,08,19,14,55,30.80
2016,08,19,14,56,30.80
2016,08,19,14,57,30.80
2016,08,19,14,58,30.80
2016,08,19,14,59,30.80
2016,08,19,15,00,30.80
2016,08,19,15,01,30.80
2016,08,19,15,02,30.80
2016,08,19,15,03,30.80
2016,08,19,15,04,30.80
2016,08,19,15,05,30.80
2016,08,19,15,06,30.70
2016,08,19,15,07,30.70
2016,08,19,15,08,30.70
2016,08,19,15,09,30.70
2016,08,19,15,10,30.70
2016,08,19,15,11,30.70
2016,08,19,15,12,30.70
2016,08,19,15,13,30.70
2016,08,19,15,14,30.70
2016,08,19,15,15,30.70
2016,08,19,15,16,30.70
2016,08,19,15,17,30.70
2016,08,19,15,18,30.70
2016,08,19,15,19,30.70
2016,08,19,15,20,30.70
2016,08,19,15,21,30.70
2016,08,19,15,22,30.70
2016,08,19,15,23,30.70
2016,08,19,15,24,30.70
2016,08,19,15,25,30.70
2016,08,19,15,26,30.60
2016,08,19,15,27,30.60
2016,08,19,15,28,30.60
2016,08,19,15,29,30.60
2016,08,19,15,30,30.50
2016,08,19,15,31,30.50
2016,08,19,15,32,30.40
2016,08,19,15,33,30.40
2016,08,19,15,34,30.40
2016,08,19,15,35,30.40
2016,08,19,15,36,30.40
2016,08,19,15,37,30.40
2016,08,19,15,38,30.40
2016,08,19,15,39,30.40
2016,08,19,15,40,30.30
2016,08,19,15,41,30.30
2016,08,19,15,42,30.30
2016,08,19,15,43,30.30
2016,08,19,15,44,30.30
2016,08,19,15,45,30.30
2016,08,19,15,46,30.30
2016,08,19,15,47,30.30
2016,08,19,15,48,30.30
2016,08,19,15,49,30.40
2016,08,19,15,50,30.40
2016,08,19,15,51,30.40
2016,08,19,15,52,30.40
2016,08,19,15,53,30.40
2016,08,19,15,54,30.50
2016,08,19,15,55,30.50
2016,08,19,15,56,30.50
2016,08,19,15,57,30.60
2016,08,19,15,58,30.60
2016,08,19,15,59,30.60
2016,08,19,16,00,30.60
2016,08,19,16,01,30.50
2016,08,19,16,02,30.50
2016,08,19,16,03,30.50
2016,08,19,16,04,30.50
2016,08,19,16,05,30.60
2016,08,19,16,06,30.60
2016,08,19,16,07,30.60
2016,08,19,16,08,30.70
2016,08,19,16,09,30.70
2016,08,19,16,10,30.70
2016,08,19,16,11,30.80
2016,08,19,16,12,30.80
2016,08,19,16,13,30.80
2016,08,19,16,14,30.80
2016,08,19,16,15,30.80
2016,08,19,16,16,30.80
2016,08,19,16,17,30.80
2016,08,19,16,18,30.80
2016,08,19,16,19,30.80
2016,08,19,16,20,30.80
2016,08,19,16,21,30.80
2016,08,19,16,22,30.80
2016,08,19,16,23,30.80
2016,08,19,16,24,30.80
2016,08,19,16,25,30.80
2016,08,19,16,26,30.80
2016,08,19,16,27,30.80
2016,08,19,16,28,30.80
2016,08,19,16,29,30.70
2016,08,19,16,30,30.80
2016,08,19,16,31,30.80
2016,08,19,16,32,30.80
2016,08,19,16,33,30.80
2016,08,19,16,34,30.80
2016,08,19,16,35,30.80
2016,08,19,16,36,30.80
2016,08,19,16,37,30.80
2016,08,19,16,38,30.80
2016,08,19,16,39,30.80
2016,08,19,16,40,30.70
2016,08,19,16,41,30.70
2016,08,19,16,42,30.70
2016,08,19,16,43,30.70
2016,08,19,16,44,30.70
2016,08,19,16,45,30.70
2016,08,19,16,46,30.70
2016,08,19,16,47,30.70
2016,08,19,16,48,30.70
2016,08,19,16,49,30.70
2016,08,19,16,50,30.70
2016,08,19,16,51,30.70
2016,08,19,16,52,30.70
2016,08,19,16,53,30.70
2016,08,19,16,54,30.70
2016,08,19,16,55,30.70
2016,08,19,16,56,30.70
2016,08,19,16,57,30.70
2016,08,19,16,58,30.70
2016,08,19,16,59,30.80
2016,08,19,17,00,30.80
2016,08,19,17,01,30.80
2016,08,19,17,02,30.80
2016,08,19,17,03,30.80
2016,08,19,17,04,30.80
2016,08,19,17,05,30.80
2016,08,19,17,06,30.90
2016,08,19,17,07,30.90
2016,08,19,17,08,30.90
2016,08,19,17,09,30.90
2016,08,19,17,10,30.90
2016,08,19,17,11,30.90
2016,08,19,17,12,30.90
2016,08,19,17,13,30.90
2016,08,19,17,14,30.90
2016,08,19,17,15,31.00
2016,08,19,17,16,31.00
2016,08,19,17,17,31.00
2016,08,19,17,18,31.00
2016,08,19,17,19,31.10