Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.80
2018,04,23,00,01,5.80
2018,04,23,00,02,5.70
2018,04,23,00,03,5.70
2018,04,23,00,04,5.70
2018,04,23,00,05,5.60
2018,04,23,00,06,5.60
2018,04,23,00,07,5.60
2018,04,23,00,08,5.60
2018,04,23,00,09,5.50
2018,04,23,00,10,5.50
2018,04,23,00,11,5.50
2018,04,23,00,12,5.40
2018,04,23,00,13,5.40
2018,04,23,00,14,5.40
2018,04,23,00,15,5.40
2018,04,23,00,16,5.40
2018,04,23,00,17,5.40
2018,04,23,00,18,5.40
2018,04,23,00,19,5.40
2018,04,23,00,20,5.40
2018,04,23,00,21,5.40
2018,04,23,00,22,5.40
2018,04,23,00,23,5.40
2018,04,23,00,24,5.40
2018,04,23,00,25,5.40
2018,04,23,00,26,5.40
2018,04,23,00,27,5.40
2018,04,23,00,28,5.40
2018,04,23,00,29,5.40
2018,04,23,00,30,5.40
2018,04,23,00,31,5.40
2018,04,23,00,32,5.40
2018,04,23,00,33,5.40
2018,04,23,00,34,5.40
2018,04,23,00,35,5.40
2018,04,23,00,36,5.40
2018,04,23,00,37,5.50
2018,04,23,00,38,5.50
2018,04,23,00,39,5.50
2018,04,23,00,40,5.50
2018,04,23,00,41,5.50
2018,04,23,00,42,5.60
2018,04,23,00,43,5.50
2018,04,23,00,44,5.50
2018,04,23,00,45,5.50
2018,04,23,00,46,5.50
2018,04,23,00,47,5.40
2018,04,23,00,48,5.40
2018,04,23,00,49,5.40
2018,04,23,00,50,5.40
2018,04,23,00,51,5.40
2018,04,23,00,52,5.40
2018,04,23,00,53,5.40
2018,04,23,00,54,5.40
2018,04,23,00,55,5.30
2018,04,23,00,56,5.30
2018,04,23,00,57,5.30
2018,04,23,00,58,5.30
2018,04,23,00,59,5.30
2018,04,23,01,00,5.30
2018,04,23,01,01,5.30
2018,04,23,01,02,5.30
2018,04,23,01,03,5.30
2018,04,23,01,04,5.30
2018,04,23,01,05,5.30
2018,04,23,01,06,5.30
2018,04,23,01,07,5.30
2018,04,23,01,08,5.30
2018,04,23,01,09,5.30
2018,04,23,01,10,5.30
2018,04,23,01,11,5.30
2018,04,23,01,12,5.30
2018,04,23,01,13,5.30
2018,04,23,01,14,5.30
2018,04,23,01,15,5.30
2018,04,23,01,16,5.30
2018,04,23,01,17,5.30
2018,04,23,01,18,5.30
2018,04,23,01,19,5.30
2018,04,23,01,20,5.30
2018,04,23,01,21,5.30
2018,04,23,01,22,5.30
2018,04,23,01,23,5.40
2018,04,23,01,24,5.40
2018,04,23,01,25,5.40
2018,04,23,01,26,5.40
2018,04,23,01,27,5.40
2018,04,23,01,28,5.30
2018,04,23,01,29,5.30
2018,04,23,01,30,5.30
2018,04,23,01,31,5.30
2018,04,23,01,32,5.30
2018,04,23,01,33,5.30
2018,04,23,01,34,5.20
2018,04,23,01,35,5.20
2018,04,23,01,36,5.20
2018,04,23,01,37,5.20
2018,04,23,01,38,5.20
2018,04,23,01,39,5.20
2018,04,23,01,40,5.20
2018,04,23,01,41,5.20
2018,04,23,01,42,5.20
2018,04,23,01,43,5.20
2018,04,23,01,44,5.20
2018,04,23,01,45,5.20
2018,04,23,01,46,5.20
2018,04,23,01,47,5.20
2018,04,23,01,48,5.20
2018,04,23,01,49,5.20
2018,04,23,01,50,5.30
2018,04,23,01,51,5.30
2018,04,23,01,52,5.30
2018,04,23,01,53,5.30
2018,04,23,01,54,5.20
2018,04,23,01,55,5.20
2018,04,23,01,56,5.20
2018,04,23,01,57,5.10
2018,04,23,01,58,5.10
2018,04,23,01,59,5.10
2018,04,23,02,00,5.00
2018,04,23,02,01,5.00
2018,04,23,02,02,5.00
2018,04,23,02,03,4.90
2018,04,23,02,04,4.90
2018,04,23,02,05,4.90
2018,04,23,02,06,4.90
2018,04,23,02,07,4.90
2018,04,23,02,08,4.80
2018,04,23,02,09,4.80
2018,04,23,02,10,4.80
2018,04,23,02,11,4.70
2018,04,23,02,12,4.70
2018,04,23,02,13,4.70
2018,04,23,02,14,4.70
2018,04,23,02,15,4.70
2018,04,23,02,16,4.70
2018,04,23,02,17,4.70
2018,04,23,02,18,4.70
2018,04,23,02,19,4.70
2018,04,23,02,20,4.70
2018,04,23,02,21,4.60
2018,04,23,02,22,4.60
2018,04,23,02,23,4.60
2018,04,23,02,24,4.60
2018,04,23,02,25,4.50
2018,04,23,02,26,4.50
2018,04,23,02,27,4.50
2018,04,23,02,28,4.50
2018,04,23,02,29,4.50
2018,04,23,02,30,4.50
2018,04,23,02,31,4.50
2018,04,23,02,32,4.50
2018,04,23,02,33,4.40
2018,04,23,02,34,4.40
2018,04,23,02,35,4.40
2018,04,23,02,36,4.40
2018,04,23,02,37,4.40
2018,04,23,02,38,4.40
2018,04,23,02,39,4.40
2018,04,23,02,40,4.40
2018,04,23,02,41,4.40
2018,04,23,02,42,4.40
2018,04,23,02,43,4.40
2018,04,23,02,44,4.40
2018,04,23,02,45,4.40
2018,04,23,02,46,4.40
2018,04,23,02,47,4.40
2018,04,23,02,48,4.50
2018,04,23,02,49,4.50
2018,04,23,02,50,4.50
2018,04,23,02,51,4.50
2018,04,23,02,52,4.50
2018,04,23,02,53,4.60
2018,04,23,02,54,4.60
2018,04,23,02,55,4.60
2018,04,23,02,56,4.70
2018,04,23,02,57,4.70
2018,04,23,02,58,4.70
2018,04,23,02,59,4.70
2018,04,23,03,00,4.70
2018,04,23,03,01,4.60
2018,04,23,03,02,4.60
2018,04,23,03,03,4.60
2018,04,23,03,04,4.60
2018,04,23,03,05,4.60
2018,04,23,03,06,4.60
2018,04,23,03,07,4.50
2018,04,23,03,08,4.50
2018,04,23,03,09,4.50
2018,04,23,03,10,4.50
2018,04,23,03,11,4.50
2018,04,23,03,12,4.50
2018,04,23,03,13,4.50
2018,04,23,03,14,4.40
2018,04,23,03,15,4.40
2018,04,23,03,16,4.40
2018,04,23,03,17,4.40
2018,04,23,03,18,4.30
2018,04,23,03,19,4.30
2018,04,23,03,20,4.30
2018,04,23,03,21,4.30
2018,04,23,03,22,4.30
2018,04,23,03,23,4.30
2018,04,23,03,24,4.30
2018,04,23,03,25,4.30
2018,04,23,03,26,4.30
2018,04,23,03,27,4.20
2018,04,23,03,28,4.20
2018,04,23,03,29,4.20
2018,04,23,03,30,4.20
2018,04,23,03,31,4.20
2018,04,23,03,32,4.10
2018,04,23,03,33,4.10
2018,04,23,03,34,4.10
2018,04,23,03,35,4.10
2018,04,23,03,36,4.10
2018,04,23,03,37,4.00
2018,04,23,03,38,4.00
2018,04,23,03,39,4.00
2018,04,23,03,40,4.00
2018,04,23,03,41,4.00
2018,04,23,03,42,4.00
2018,04,23,03,43,4.00
2018,04,23,03,44,4.00
2018,04,23,03,45,3.90
2018,04,23,03,46,3.90
2018,04,23,03,47,3.90
2018,04,23,03,48,3.90
2018,04,23,03,49,3.90
2018,04,23,03,50,3.80
2018,04,23,03,51,3.80
2018,04,23,03,52,3.80
2018,04,23,03,53,3.80
2018,04,23,03,54,3.80
2018,04,23,03,55,3.80
2018,04,23,03,56,3.80
2018,04,23,03,57,3.80
2018,04,23,03,58,3.80
2018,04,23,03,59,3.80
2018,04,23,04,00,3.80
2018,04,23,04,01,3.80
2018,04,23,04,02,3.80
2018,04,23,04,03,3.80
2018,04,23,04,04,3.80
2018,04,23,04,05,3.80
2018,04,23,04,06,3.80
2018,04,23,04,07,3.80
2018,04,23,04,08,3.80
2018,04,23,04,09,3.80
2018,04,23,04,10,3.70
2018,04,23,04,11,3.70
2018,04,23,04,12,3.70
2018,04,23,04,13,3.70
2018,04,23,04,14,3.60
2018,04,23,04,15,3.60
2018,04,23,04,16,3.60
2018,04,23,04,17,3.60
2018,04,23,04,18,3.60
2018,04,23,04,19,3.50
2018,04,23,04,20,3.50
2018,04,23,04,21,3.50
2018,04,23,04,22,3.50
2018,04,23,04,23,3.50
2018,04,23,04,24,3.50
2018,04,23,04,25,3.40
2018,04,23,04,26,3.40
2018,04,23,04,27,3.40
2018,04,23,04,28,3.40
2018,04,23,04,29,3.40
2018,04,23,04,30,3.40
2018,04,23,04,31,3.40
2018,04,23,04,32,3.40
2018,04,23,04,33,3.40
2018,04,23,04,34,3.40
2018,04,23,04,35,3.40
2018,04,23,04,36,3.40
2018,04,23,04,37,3.40
2018,04,23,04,38,3.40
2018,04,23,04,39,3.40
2018,04,23,04,40,3.40
2018,04,23,04,41,3.40
2018,04,23,04,42,3.50
2018,04,23,04,43,3.50
2018,04,23,04,44,3.50
2018,04,23,04,45,3.50
2018,04,23,04,46,3.50
2018,04,23,04,47,3.50
2018,04,23,04,48,3.50
2018,04,23,04,49,3.50
2018,04,23,04,50,3.50
2018,04,23,04,51,3.50
2018,04,23,04,52,3.50
2018,04,23,04,53,3.50
2018,04,23,04,54,3.50
2018,04,23,04,55,3.50
2018,04,23,04,56,3.50
2018,04,23,04,57,3.50
2018,04,23,04,58,3.60
2018,04,23,04,59,3.60
2018,04,23,05,00,3.60
2018,04,23,05,01,3.60
2018,04,23,05,02,3.60
2018,04,23,05,03,3.60
2018,04,23,05,04,3.60
2018,04,23,05,05,3.60
2018,04,23,05,06,3.60
2018,04,23,05,07,3.70
2018,04,23,05,08,3.70
2018,04,23,05,09,3.70
2018,04,23,05,10,3.70
2018,04,23,05,11,3.70
2018,04,23,05,12,3.70
2018,04,23,05,13,3.70
2018,04,23,05,14,3.70
2018,04,23,05,15,3.60
2018,04,23,05,16,3.60
2018,04,23,05,17,3.60
2018,04,23,05,18,3.50
2018,04,23,05,19,3.50
2018,04,23,05,20,3.40
2018,04,23,05,21,3.40
2018,04,23,05,22,3.30
2018,04,23,05,23,3.30
2018,04,23,05,24,3.30
2018,04,23,05,25,3.30
2018,04,23,05,26,3.20
2018,04,23,05,27,3.20
2018,04,23,05,28,3.20
2018,04,23,05,29,3.20
2018,04,23,05,30,3.20
2018,04,23,05,31,3.20
2018,04,23,05,32,3.20
2018,04,23,05,33,3.20
2018,04,23,05,34,3.20
2018,04,23,05,35,3.20
2018,04,23,05,36,3.20
2018,04,23,05,37,3.20
2018,04,23,05,38,3.20
2018,04,23,05,39,3.10
2018,04,23,05,40,3.10
2018,04,23,05,41,3.10
2018,04,23,05,42,3.10
2018,04,23,05,43,3.10
2018,04,23,05,44,3.10
2018,04,23,05,45,3.10
2018,04,23,05,46,3.10
2018,04,23,05,47,3.10
2018,04,23,05,48,3.00
2018,04,23,05,49,3.00
2018,04,23,05,50,3.00
2018,04,23,05,51,3.00
2018,04,23,05,52,3.00
2018,04,23,05,53,3.00
2018,04,23,05,54,3.00
2018,04,23,05,55,3.00
2018,04,23,05,56,3.00
2018,04,23,05,57,3.00
2018,04,23,05,58,3.00
2018,04,23,05,59,3.00
2018,04,23,06,00,3.00
2018,04,23,06,01,3.00
2018,04,23,06,02,2.90
2018,04,23,06,03,2.90
2018,04,23,06,04,2.90
2018,04,23,06,05,2.90
2018,04,23,06,06,2.90
2018,04,23,06,07,2.90
2018,04,23,06,08,2.90
2018,04,23,06,09,2.90
2018,04,23,06,10,2.80
2018,04,23,06,11,2.80
2018,04,23,06,12,2.80
2018,04,23,06,13,2.80
2018,04,23,06,14,2.80
2018,04,23,06,15,2.80
2018,04,23,06,16,2.80
2018,04,23,06,17,2.80
2018,04,23,06,18,2.80
2018,04,23,06,19,2.80
2018,04,23,06,20,2.80
2018,04,23,06,21,2.80
2018,04,23,06,22,2.80
2018,04,23,06,23,2.80
2018,04,23,06,24,2.80
2018,04,23,06,25,2.80
2018,04,23,06,26,2.80
2018,04,23,06,27,2.80
2018,04,23,06,28,2.80
2018,04,23,06,29,2.80
2018,04,23,06,30,2.80
2018,04,23,06,31,2.80
2018,04,23,06,32,2.90
2018,04,23,06,33,2.90
2018,04,23,06,34,2.90
2018,04,23,06,35,2.90
2018,04,23,06,36,2.90
2018,04,23,06,37,2.90
2018,04,23,06,38,2.90
2018,04,23,06,39,2.90
2018,04,23,06,40,2.90
2018,04,23,06,41,2.90
2018,04,23,06,42,2.90
2018,04,23,06,43,2.90
2018,04,23,06,44,2.90
2018,04,23,06,45,2.90
2018,04,23,06,46,3.00
2018,04,23,06,47,3.00
2018,04,23,06,48,3.00
2018,04,23,06,49,3.00
2018,04,23,06,50,3.00
2018,04,23,06,51,3.10
2018,04,23,06,52,3.10
2018,04,23,06,53,3.10
2018,04,23,06,54,3.10
2018,04,23,06,55,3.10
2018,04,23,06,56,3.10
2018,04,23,06,57,3.10
2018,04,23,06,58,3.10
2018,04,23,06,59,3.10
2018,04,23,07,00,3.20
2018,04,23,07,01,3.20
2018,04,23,07,02,3.20
2018,04,23,07,03,3.20
2018,04,23,07,04,3.20
2018,04,23,07,05,3.20
2018,04,23,07,06,3.20
2018,04,23,07,07,3.20
2018,04,23,07,08,3.20
2018,04,23,07,09,3.30
2018,04,23,07,10,3.30
2018,04,23,07,11,3.30
2018,04,23,07,12,3.30
2018,04,23,07,13,3.30
2018,04,23,07,14,3.30
2018,04,23,07,15,3.30
2018,04,23,07,16,3.40
2018,04,23,07,17,3.40
2018,04,23,07,18,3.50
2018,04,23,07,19,3.50
2018,04,23,07,20,3.60
2018,04,23,07,21,3.60
2018,04,23,07,22,3.70
2018,04,23,07,23,3.80
2018,04,23,07,24,3.80
2018,04,23,07,25,3.90
2018,04,23,07,26,4.00
2018,04,23,07,27,4.10
2018,04,23,07,28,4.20
2018,04,23,07,29,4.30
2018,04,23,07,30,4.30
2018,04,23,07,31,4.40
2018,04,23,07,32,4.50
2018,04,23,07,33,4.60
2018,04,23,07,34,4.70
2018,04,23,07,35,4.80
2018,04,23,07,36,4.90
2018,04,23,07,37,5.00
2018,04,23,07,38,5.10
2018,04,23,07,39,5.20
2018,04,23,07,40,5.30
2018,04,23,07,41,5.40
2018,04,23,07,42,5.50
2018,04,23,07,43,5.60
2018,04,23,07,44,5.70
2018,04,23,07,45,5.80
2018,04,23,07,46,5.90
2018,04,23,07,47,6.00
2018,04,23,07,48,6.10
2018,04,23,07,49,6.30
2018,04,23,07,50,6.40
2018,04,23,07,51,6.50
2018,04,23,07,52,6.60
2018,04,23,07,53,6.70
2018,04,23,07,54,6.80
2018,04,23,07,55,6.90
2018,04,23,07,56,7.00
2018,04,23,07,57,7.10
2018,04,23,07,58,7.20
2018,04,23,07,59,7.30
2018,04,23,08,00,7.40
2018,04,23,08,01,7.50
2018,04,23,08,02,7.60
2018,04,23,08,03,7.70
2018,04,23,08,04,7.80
2018,04,23,08,05,7.90
2018,04,23,08,06,8.10
2018,04,23,08,07,8.20
2018,04,23,08,08,8.30
2018,04,23,08,09,8.40
2018,04,23,08,10,8.50
2018,04,23,08,11,8.60
2018,04,23,08,12,8.70
2018,04,23,08,13,8.80
2018,04,23,08,14,8.80
2018,04,23,08,15,8.80
2018,04,23,08,16,8.80
2018,04,23,08,17,8.90
2018,04,23,08,18,8.90
2018,04,23,08,19,9.00
2018,04,23,08,20,9.00
2018,04,23,08,21,9.10
2018,04,23,08,22,9.20
2018,04,23,08,23,9.30
2018,04,23,08,24,9.40
2018,04,23,08,25,9.50
2018,04,23,08,26,9.60
2018,04,23,08,27,9.70
2018,04,23,08,28,9.80
2018,04,23,08,29,9.90
2018,04,23,08,30,10.00
2018,04,23,08,31,10.10
2018,04,23,08,32,10.10
2018,04,23,08,33,10.20
2018,04,23,08,34,10.30
2018,04,23,08,35,10.40
2018,04,23,08,36,10.50
2018,04,23,08,37,10.50
2018,04,23,08,38,10.60
2018,04,23,08,39,10.70
2018,04,23,08,40,10.70
2018,04,23,08,41,10.80
2018,04,23,08,42,10.80
2018,04,23,08,43,10.80
2018,04,23,08,44,10.80
2018,04,23,08,45,10.80
2018,04,23,08,46,10.80
2018,04,23,08,47,10.80
2018,04,23,08,48,10.80
2018,04,23,08,49,10.90
2018,04,23,08,50,11.00
2018,04,23,08,51,11.00
2018,04,23,08,52,11.10
2018,04,23,08,53,11.20
2018,04,23,08,54,11.30
2018,04,23,08,55,11.30
2018,04,23,08,56,11.40
2018,04,23,08,57,11.40
2018,04,23,08,58,11.50
2018,04,23,08,59,11.50
2018,04,23,09,00,11.50
2018,04,23,09,01,11.50
2018,04,23,09,02,11.40
2018,04,23,09,03,11.50
2018,04,23,09,04,11.50
2018,04,23,09,05,11.60
2018,04,23,09,06,11.60
2018,04,23,09,07,11.60
2018,04,23,09,08,11.60
2018,04,23,09,09,11.70
2018,04,23,09,10,11.70
2018,04,23,09,11,11.70
2018,04,23,09,12,11.70
2018,04,23,09,13,11.80
2018,04,23,09,14,11.90
2018,04,23,09,15,12.00
2018,04,23,09,16,12.00
2018,04,23,09,17,12.10
2018,04,23,09,18,12.10
2018,04,23,09,19,12.10
2018,04,23,09,20,12.20
2018,04,23,09,21,12.20
2018,04,23,09,22,12.10
2018,04,23,09,23,12.10
2018,04,23,09,24,12.10
2018,04,23,09,25,12.10
2018,04,23,09,26,12.00
2018,04,23,09,27,11.90
2018,04,23,09,28,11.90
2018,04,23,09,29,11.90
2018,04,23,09,30,11.90
2018,04,23,09,31,11.90
2018,04,23,09,32,11.90
2018,04,23,09,33,11.90
2018,04,23,09,34,11.90
2018,04,23,09,35,11.90
2018,04,23,09,36,12.00
2018,04,23,09,37,12.00
2018,04,23,09,38,12.10
2018,04,23,09,39,12.20
2018,04,23,09,40,12.30
2018,04,23,09,41,12.40
2018,04,23,09,42,12.40
2018,04,23,09,43,12.50
2018,04,23,09,44,12.60
2018,04,23,09,45,12.60
2018,04,23,09,46,12.70
2018,04,23,09,47,12.80
2018,04,23,09,48,12.90
2018,04,23,09,49,13.00
2018,04,23,09,50,13.00
2018,04,23,09,51,13.00
2018,04,23,09,52,12.90
2018,04,23,09,53,12.80
2018,04,23,09,54,12.70
2018,04,23,09,55,12.60
2018,04,23,09,56,12.50
2018,04,23,09,57,12.40
2018,04,23,09,58,12.40
2018,04,23,09,59,12.40
2018,04,23,10,00,12.40
2018,04,23,10,01,12.30
2018,04,23,10,02,12.30
2018,04,23,10,03,12.20
2018,04,23,10,04,12.10
2018,04,23,10,05,12.00
2018,04,23,10,06,12.00
2018,04,23,10,07,11.90
2018,04,23,10,08,11.80
2018,04,23,10,09,11.80
2018,04,23,10,10,11.80
2018,04,23,10,11,11.80
2018,04,23,10,12,11.80
2018,04,23,10,13,11.80
2018,04,23,10,14,11.90
2018,04,23,10,15,11.90
2018,04,23,10,16,12.00
2018,04,23,10,17,12.10
2018,04,23,10,18,12.10
2018,04,23,10,19,12.20
2018,04,23,10,20,12.30
2018,04,23,10,21,12.30
2018,04,23,10,22,12.40
2018,04,23,10,23,12.40
2018,04,23,10,24,12.50
2018,04,23,10,25,12.50
2018,04,23,10,26,12.50
2018,04,23,10,27,12.60
2018,04,23,10,28,12.60
2018,04,23,10,29,12.60
2018,04,23,10,30,12.60
2018,04,23,10,31,12.60
2018,04,23,10,32,12.60
2018,04,23,10,33,12.50
2018,04,23,10,34,12.60
2018,04,23,10,35,12.60
2018,04,23,10,36,12.70
2018,04,23,10,37,12.80
2018,04,23,10,38,12.90
2018,04,23,10,39,12.90
2018,04,23,10,40,13.00
2018,04,23,10,41,13.10
2018,04,23,10,42,13.10
2018,04,23,10,43,13.10
2018,04,23,10,44,13.20
2018,04,23,10,45,13.20
2018,04,23,10,46,13.20
2018,04,23,10,47,13.20
2018,04,23,10,48,13.20
2018,04,23,10,49,13.30
2018,04,23,10,50,13.30
2018,04,23,10,51,13.30
2018,04,23,10,52,13.40
2018,04,23,10,53,13.40
2018,04,23,10,54,13.50
2018,04,23,10,55,13.50
2018,04,23,10,56,13.60
2018,04,23,10,57,13.60
2018,04,23,10,58,13.70
2018,04,23,10,59,13.70
2018,04,23,11,00,13.90
2018,04,23,11,01,14.00
2018,04,23,11,02,14.20
2018,04,23,11,03,14.30
2018,04,23,11,04,14.40
2018,04,23,11,05,14.50
2018,04,23,11,06,14.60
2018,04,23,11,07,14.70
2018,04,23,11,08,14.80
2018,04,23,11,09,14.90
2018,04,23,11,10,15.00
2018,04,23,11,11,15.10
2018,04,23,11,12,15.10
2018,04,23,11,13,15.10
2018,04,23,11,14,15.10
2018,04,23,11,15,15.10
2018,04,23,11,16,15.20
2018,04,23,11,17,15.20
2018,04,23,11,18,15.30
2018,04,23,11,19,15.30
2018,04,23,11,20,15.20
2018,04,23,11,21,15.20
2018,04,23,11,22,15.20
2018,04,23,11,23,15.10
2018,04,23,11,24,15.10
2018,04,23,11,25,15.10
2018,04,23,11,26,15.10
2018,04,23,11,27,15.00
2018,04,23,11,28,15.00
2018,04,23,11,29,15.10
2018,04,23,11,30,15.10
2018,04,23,11,31,15.00
2018,04,23,11,32,15.00
2018,04,23,11,33,15.00
2018,04,23,11,34,15.00
2018,04,23,11,35,15.00
2018,04,23,11,36,15.00
2018,04,23,11,37,15.00
2018,04,23,11,38,15.10
2018,04,23,11,39,15.10
2018,04,23,11,40,15.20
2018,04,23,11,41,15.20
2018,04,23,11,42,15.20
2018,04,23,11,43,15.20
2018,04,23,11,44,15.20
2018,04,23,11,45,15.10
2018,04,23,11,46,15.10
2018,04,23,11,47,15.00
2018,04,23,11,48,15.00
2018,04,23,11,49,15.00
2018,04,23,11,50,15.00
2018,04,23,11,51,15.10
2018,04,23,11,52,15.10
2018,04,23,11,53,15.20
2018,04,23,11,54,15.30
2018,04,23,11,55,15.30
2018,04,23,11,56,15.30
2018,04,23,11,57,15.20
2018,04,23,11,58,15.20
2018,04,23,11,59,15.30
2018,04,23,12,00,15.30
2018,04,23,12,01,15.30
2018,04,23,12,02,15.30
2018,04,23,12,03,15.30
2018,04,23,12,04,15.40
2018,04,23,12,05,15.40
2018,04,23,12,06,15.40
2018,04,23,12,07,15.50
2018,04,23,12,08,15.60
2018,04,23,12,09,15.70
2018,04,23,12,10,15.70
2018,04,23,12,11,15.80
2018,04,23,12,12,15.90
2018,04,23,12,13,16.00
2018,04,23,12,14,16.10
2018,04,23,12,15,16.20
2018,04,23,12,16,16.20
2018,04,23,12,17,16.10
2018,04,23,12,18,16.10
2018,04,23,12,19,16.00
2018,04,23,12,20,15.80
2018,04,23,12,21,15.70
2018,04,23,12,22,15.60
2018,04,23,12,23,15.60
2018,04,23,12,24,15.60
2018,04,23,12,25,15.70
2018,04,23,12,26,15.80
2018,04,23,12,27,15.90
2018,04,23,12,28,15.90
2018,04,23,12,29,16.00
2018,04,23,12,30,16.00
2018,04,23,12,31,15.90
2018,04,23,12,32,15.90
2018,04,23,12,33,15.80
2018,04,23,12,34,15.70
2018,04,23,12,35,15.70
2018,04,23,12,36,15.70
2018,04,23,12,37,15.70
2018,04,23,12,38,15.70
2018,04,23,12,39,15.60
2018,04,23,12,40,15.50
2018,04,23,12,41,15.50
2018,04,23,12,42,15.50
2018,04,23,12,43,15.40
2018,04,23,12,44,15.40
2018,04,23,12,45,15.40
2018,04,23,12,46,15.40
2018,04,23,12,47,15.40
2018,04,23,12,48,15.50
2018,04,23,12,49,15.60
2018,04,23,12,50,15.80
2018,04,23,12,51,15.90
2018,04,23,12,52,16.00
2018,04,23,12,53,16.00
2018,04,23,12,54,16.00
2018,04,23,12,55,15.90
2018,04,23,12,56,15.80
2018,04,23,12,57,15.80
2018,04,23,12,58,15.80
2018,04,23,12,59,15.90
2018,04,23,13,00,15.90
2018,04,23,13,01,15.90
2018,04,23,13,02,15.90
2018,04,23,13,03,15.90
2018,04,23,13,04,15.90
2018,04,23,13,05,15.80
2018,04,23,13,06,15.70
2018,04,23,13,07,15.70
2018,04,23,13,08,15.50
2018,04,23,13,09,15.40
2018,04,23,13,10,15.20
2018,04,23,13,11,15.10
2018,04,23,13,12,15.00
2018,04,23,13,13,15.00
2018,04,23,13,14,15.00
2018,04,23,13,15,15.10
2018,04,23,13,16,15.20
2018,04,23,13,17,15.20
2018,04,23,13,18,15.30
2018,04,23,13,19,15.30
2018,04,23,13,20,15.30
2018,04,23,13,21,15.40
2018,04,23,13,22,15.50
2018,04,23,13,23,15.60
2018,04,23,13,24,15.80
2018,04,23,13,25,15.90
2018,04,23,13,26,16.00
2018,04,23,13,27,16.10
2018,04,23,13,28,16.20
2018,04,23,13,29,16.30
2018,04,23,13,30,16.40
2018,04,23,13,31,16.40
2018,04,23,13,32,16.30
2018,04,23,13,33,16.30
2018,04,23,13,34,16.20
2018,04,23,13,35,16.10
2018,04,23,13,36,16.00
2018,04,23,13,37,16.00
2018,04,23,13,38,16.00
2018,04,23,13,39,15.90
2018,04,23,13,40,15.80
2018,04,23,13,41,15.80
2018,04,23,13,42,15.80
2018,04,23,13,43,15.80
2018,04,23,13,44,15.80
2018,04,23,13,45,15.90
2018,04,23,13,46,16.00
2018,04,23,13,47,16.10
2018,04,23,13,48,16.20
2018,04,23,13,49,16.30
2018,04,23,13,50,16.30
2018,04,23,13,51,16.30
2018,04,23,13,52,16.30
2018,04,23,13,53,16.40
2018,04,23,13,54,16.40
2018,04,23,13,55,16.50
2018,04,23,13,56,16.50
2018,04,23,13,57,16.60
2018,04,23,13,58,16.70
2018,04,23,13,59,16.70
2018,04,23,14,00,16.70
2018,04,23,14,01,16.60
2018,04,23,14,02,16.50
2018,04,23,14,03,16.40
2018,04,23,14,04,16.40
2018,04,23,14,05,16.40
2018,04,23,14,06,16.30
2018,04,23,14,07,16.30
2018,04,23,14,08,16.20
2018,04,23,14,09,16.20
2018,04,23,14,10,16.20
2018,04,23,14,11,16.20
2018,04,23,14,12,16.30
2018,04,23,14,13,16.30
2018,04,23,14,14,16.30
2018,04,23,14,15,16.40
2018,04,23,14,16,16.40
2018,04,23,14,17,16.40
2018,04,23,14,18,16.40
2018,04,23,14,19,16.40
2018,04,23,14,20,16.30
2018,04,23,14,21,16.40
2018,04,23,14,22,16.40
2018,04,23,14,23,16.50
2018,04,23,14,24,16.50
2018,04,23,14,25,16.50
2018,04,23,14,26,16.50
2018,04,23,14,27,16.50
2018,04,23,14,28,16.50
2018,04,23,14,29,16.50
2018,04,23,14,30,16.60
2018,04,23,14,31,16.70
2018,04,23,14,32,16.80
2018,04,23,14,33,16.90
2018,04,23,14,34,16.90
2018,04,23,14,35,16.80
2018,04,23,14,36,16.70
2018,04,23,14,37,16.60
2018,04,23,14,38,16.40
2018,04,23,14,39,16.30
2018,04,23,14,40,16.30
2018,04,23,14,41,16.20
2018,04,23,14,42,16.20
2018,04,23,14,43,16.20
2018,04,23,14,44,16.10
2018,04,23,14,45,16.10
2018,04,23,14,46,16.00
2018,04,23,14,47,15.90
2018,04,23,14,48,15.90
2018,04,23,14,49,15.90
2018,04,23,14,50,15.90
2018,04,23,14,51,15.80
2018,04,23,14,52,15.70
2018,04,23,14,53,15.70
2018,04,23,14,54,15.70
2018,04,23,14,55,15.70
2018,04,23,14,56,15.70
2018,04,23,14,57,15.80
2018,04,23,14,58,15.90
2018,04,23,14,59,16.00
2018,04,23,15,00,16.10
2018,04,23,15,01,16.20
2018,04,23,15,02,16.30
2018,04,23,15,03,16.40
2018,04,23,15,04,16.50
2018,04,23,15,05,16.60
2018,04,23,15,06,16.70
2018,04,23,15,07,16.90
2018,04,23,15,08,17.00
2018,04,23,15,09,17.10
2018,04,23,15,10,17.10
2018,04,23,15,11,17.20
2018,04,23,15,12,17.20
2018,04,23,15,13,17.30
2018,04,23,15,14,17.30
2018,04,23,15,15,17.40
2018,04,23,15,16,17.50
2018,04,23,15,17,17.60
2018,04,23,15,18,17.70
2018,04,23,15,19,17.80
2018,04,23,15,20,17.70
2018,04,23,15,21,17.70
2018,04,23,15,22,17.60
2018,04,23,15,23,17.70
2018,04,23,15,24,17.70
2018,04,23,15,25,17.80
2018,04,23,15,26,17.80
2018,04,23,15,27,17.90
2018,04,23,15,28,18.00
2018,04,23,15,29,18.10
2018,04,23,15,30,18.20
2018,04,23,15,31,18.30
2018,04,23,15,32,18.20
2018,04,23,15,33,18.10
2018,04,23,15,34,18.10
2018,04,23,15,35,18.10
2018,04,23,15,36,18.10
2018,04,23,15,37,18.10
2018,04,23,15,38,18.10
2018,04,23,15,39,18.10
2018,04,23,15,40,18.20
2018,04,23,15,41,18.20
2018,04,23,15,42,18.20
2018,04,23,15,43,18.20
2018,04,23,15,44,18.10
2018,04,23,15,45,18.00
2018,04,23,15,46,18.00
2018,04,23,15,47,18.00
2018,04,23,15,48,18.10
2018,04,23,15,49,18.10
2018,04,23,15,50,18.10
2018,04,23,15,51,18.20
2018,04,23,15,52,18.30
2018,04,23,15,53,18.40
2018,04,23,15,54,18.50
2018,04,23,15,55,18.60
2018,04,23,15,56,18.70
2018,04,23,15,57,18.80
2018,04,23,15,58,18.90
2018,04,23,15,59,18.90
2018,04,23,16,00,18.90
2018,04,23,16,01,18.90
2018,04,23,16,02,18.80
2018,04,23,16,03,18.80
2018,04,23,16,04,18.80
2018,04,23,16,05,18.80
2018,04,23,16,06,18.80
2018,04,23,16,07,18.70
2018,04,23,16,08,18.70
2018,04,23,16,09,18.70
2018,04,23,16,10,18.80
2018,04,23,16,11,18.80
2018,04,23,16,12,18.80
2018,04,23,16,13,18.80
2018,04,23,16,14,18.80
2018,04,23,16,15,18.80
2018,04,23,16,16,18.70
2018,04,23,16,17,18.70
2018,04,23,16,18,18.70
2018,04,23,16,19,18.80
2018,04,23,16,20,18.80
2018,04,23,16,21,18.90
2018,04,23,16,22,18.90
2018,04,23,16,23,18.90
2018,04,23,16,24,18.90
2018,04,23,16,25,18.90
2018,04,23,16,26,18.70
2018,04,23,16,27,18.70
2018,04,23,16,28,18.60
2018,04,23,16,29,18.60
2018,04,23,16,30,18.60
2018,04,23,16,31,18.70
2018,04,23,16,32,18.70
2018,04,23,16,33,18.70
2018,04,23,16,34,18.70
2018,04,23,16,35,18.80
2018,04,23,16,36,18.70
2018,04,23,16,37,18.70
2018,04,23,16,38,18.60
2018,04,23,16,39,18.50
2018,04,23,16,40,18.40
2018,04,23,16,41,18.30
2018,04,23,16,42,18.30
2018,04,23,16,43,18.40
2018,04,23,16,44,18.40
2018,04,23,16,45,18.50
2018,04,23,16,46,18.50
2018,04,23,16,47,18.50
2018,04,23,16,48,18.50
2018,04,23,16,49,18.40
2018,04,23,16,50,18.40
2018,04,23,16,51,18.40
2018,04,23,16,52,18.30
2018,04,23,16,53,18.30
2018,04,23,16,54,18.30
2018,04,23,16,55,18.30
2018,04,23,16,56,18.30
2018,04,23,16,57,18.30
2018,04,23,16,58,18.40
2018,04,23,16,59,18.40
2018,04,23,17,00,18.40
2018,04,23,17,01,18.40
2018,04,23,17,02,18.40
2018,04,23,17,03,18.40
2018,04,23,17,04,18.50
2018,04,23,17,05,18.50
2018,04,23,17,06,18.60
2018,04,23,17,07,18.70
2018,04,23,17,08,18.70
2018,04,23,17,09,18.80
2018,04,23,17,10,18.90
2018,04,23,17,11,18.90
2018,04,23,17,12,19.00
2018,04,23,17,13,19.00
2018,04,23,17,14,18.90
2018,04,23,17,15,18.90
2018,04,23,17,16,18.80
2018,04,23,17,17,18.70
2018,04,23,17,18,18.70
2018,04,23,17,19,18.70
2018,04,23,17,20,18.60
2018,04,23,17,21,18.60
2018,04,23,17,22,18.60
2018,04,23,17,23,18.60
2018,04,23,17,24,18.60
2018,04,23,17,25,18.60
2018,04,23,17,26,18.50
2018,04,23,17,27,18.40
2018,04,23,17,28,18.40
2018,04,23,17,29,18.30
2018,04,23,17,30,18.30
2018,04,23,17,31,18.30
2018,04,23,17,32,18.30
2018,04,23,17,33,18.40
2018,04,23,17,34,18.40
2018,04,23,17,35,18.50
2018,04,23,17,36,18.50
2018,04,23,17,37,18.60
2018,04,23,17,38,18.60
2018,04,23,17,39,18.70
2018,04,23,17,40,18.70
2018,04,23,17,41,18.70