Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,04,01,11.60
2016,05,25,04,02,11.60
2016,05,25,04,03,11.60
2016,05,25,04,04,11.60
2016,05,25,04,05,11.60
2016,05,25,04,06,11.60
2016,05,25,04,07,11.60
2016,05,25,04,08,11.60
2016,05,25,04,09,11.60
2016,05,25,04,10,11.60
2016,05,25,04,11,11.60
2016,05,25,04,12,11.60
2016,05,25,04,13,11.60
2016,05,25,04,14,11.60
2016,05,25,04,15,11.60
2016,05,25,04,16,11.60
2016,05,25,04,17,11.60
2016,05,25,04,18,11.60
2016,05,25,04,19,11.60
2016,05,25,04,20,11.60
2016,05,25,04,21,11.60
2016,05,25,04,22,11.60
2016,05,25,04,23,11.60
2016,05,25,04,24,11.60
2016,05,25,04,25,11.60
2016,05,25,04,26,11.60
2016,05,25,04,27,11.60
2016,05,25,04,28,11.60
2016,05,25,04,29,11.60
2016,05,25,04,30,11.60
2016,05,25,04,31,11.40
2016,05,25,04,32,11.40
2016,05,25,04,33,11.40
2016,05,25,04,34,11.40
2016,05,25,04,35,11.40
2016,05,25,04,36,11.40
2016,05,25,04,37,11.40
2016,05,25,04,38,11.40
2016,05,25,04,39,11.40
2016,05,25,04,40,11.40
2016,05,25,04,41,11.40
2016,05,25,04,42,11.40
2016,05,25,04,43,11.40
2016,05,25,04,44,11.40
2016,05,25,04,45,11.40
2016,05,25,04,46,11.40
2016,05,25,04,47,11.40
2016,05,25,04,48,11.40
2016,05,25,04,49,11.40
2016,05,25,04,50,11.40
2016,05,25,04,51,11.40
2016,05,25,04,52,11.40
2016,05,25,04,53,11.40
2016,05,25,04,54,11.40
2016,05,25,04,55,11.40
2016,05,25,04,56,11.40
2016,05,25,04,57,11.40
2016,05,25,04,58,11.40
2016,05,25,04,59,11.40
2016,05,25,05,00,11.40
2016,05,25,05,01,11.40
2016,05,25,05,02,11.40
2016,05,25,05,03,11.40
2016,05,25,05,04,11.40
2016,05,25,05,05,11.40
2016,05,25,05,06,11.40
2016,05,25,05,07,11.40
2016,05,25,05,08,11.40
2016,05,25,05,09,11.40
2016,05,25,05,10,11.40
2016,05,25,05,11,11.40
2016,05,25,05,12,11.40
2016,05,25,05,13,11.40
2016,05,25,05,14,11.40
2016,05,25,05,15,11.40
2016,05,25,05,16,11.40
2016,05,25,05,17,11.40
2016,05,25,05,18,11.40
2016,05,25,05,19,11.40
2016,05,25,05,20,11.40
2016,05,25,05,21,11.40
2016,05,25,05,22,11.40
2016,05,25,05,23,11.40
2016,05,25,05,24,11.40
2016,05,25,05,25,11.40
2016,05,25,05,26,11.40
2016,05,25,05,27,11.40
2016,05,25,05,28,11.40
2016,05,25,05,29,11.40
2016,05,25,05,30,11.40
2016,05,25,05,31,11.30
2016,05,25,05,32,11.30
2016,05,25,05,33,11.30
2016,05,25,05,34,11.30
2016,05,25,05,35,11.30
2016,05,25,05,36,11.30
2016,05,25,05,37,11.30
2016,05,25,05,38,11.30
2016,05,25,05,39,11.30
2016,05,25,05,40,11.30
2016,05,25,05,41,11.30
2016,05,25,05,42,11.30
2016,05,25,05,43,11.30
2016,05,25,05,44,11.30
2016,05,25,05,45,11.30
2016,05,25,05,46,11.30
2016,05,25,05,47,11.30
2016,05,25,05,48,11.30
2016,05,25,05,49,11.30
2016,05,25,05,50,11.30
2016,05,25,05,51,11.30
2016,05,25,05,52,11.30
2016,05,25,05,53,11.30
2016,05,25,05,54,11.30
2016,05,25,05,55,11.30
2016,05,25,05,56,11.30
2016,05,25,05,57,11.30
2016,05,25,05,58,11.30
2016,05,25,05,59,11.30
2016,05,25,06,00,11.30
2016,05,25,06,01,11.30
2016,05,25,06,02,11.30
2016,05,25,06,03,11.30
2016,05,25,06,04,11.30
2016,05,25,06,05,11.30
2016,05,25,06,06,11.30
2016,05,25,06,07,11.30
2016,05,25,06,08,11.30
2016,05,25,06,09,11.30
2016,05,25,06,10,11.30
2016,05,25,06,11,11.30
2016,05,25,06,12,11.30
2016,05,25,06,13,11.30
2016,05,25,06,14,11.30
2016,05,25,06,15,11.30
2016,05,25,06,16,11.30
2016,05,25,06,17,11.30
2016,05,25,06,18,11.30
2016,05,25,06,19,11.30
2016,05,25,06,20,11.30
2016,05,25,06,21,11.30
2016,05,25,06,22,11.30
2016,05,25,06,23,11.30
2016,05,25,06,24,11.30
2016,05,25,06,25,11.30
2016,05,25,06,26,11.30
2016,05,25,06,27,11.30
2016,05,25,06,28,11.30
2016,05,25,06,29,11.30
2016,05,25,06,30,11.30
2016,05,25,06,31,11.20
2016,05,25,06,32,11.20
2016,05,25,06,33,11.20
2016,05,25,06,34,11.20
2016,05,25,06,35,11.20
2016,05,25,06,36,11.20
2016,05,25,06,37,11.20
2016,05,25,06,38,11.20
2016,05,25,06,39,11.20
2016,05,25,06,40,11.20
2016,05,25,06,41,11.20
2016,05,25,06,42,11.20
2016,05,25,06,43,11.20
2016,05,25,06,44,11.20
2016,05,25,06,45,11.20
2016,05,25,06,46,11.20
2016,05,25,06,47,11.20
2016,05,25,06,48,11.20
2016,05,25,06,49,11.20
2016,05,25,06,50,11.20
2016,05,25,06,51,11.20
2016,05,25,06,52,11.20
2016,05,25,06,53,11.20
2016,05,25,06,54,11.20
2016,05,25,06,55,11.20
2016,05,25,06,56,11.20
2016,05,25,06,57,11.20
2016,05,25,06,58,11.20
2016,05,25,06,59,11.20
2016,05,25,07,00,11.20
2016,05,25,07,01,11.20
2016,05,25,07,02,11.20
2016,05,25,07,03,11.20
2016,05,25,07,04,11.20
2016,05,25,07,05,11.20
2016,05,25,07,06,11.20
2016,05,25,07,07,11.20
2016,05,25,07,08,11.20
2016,05,25,07,09,11.20
2016,05,25,07,10,11.20
2016,05,25,07,11,11.20
2016,05,25,07,12,11.20
2016,05,25,07,13,11.20
2016,05,25,07,14,11.20
2016,05,25,07,15,11.20
2016,05,25,07,16,11.20
2016,05,25,07,17,11.20
2016,05,25,07,18,11.20
2016,05,25,07,19,11.20
2016,05,25,07,20,11.20
2016,05,25,07,21,11.20
2016,05,25,07,22,11.20
2016,05,25,07,23,11.20
2016,05,25,07,24,11.20
2016,05,25,07,25,11.20
2016,05,25,07,26,11.20
2016,05,25,07,27,11.20
2016,05,25,07,28,11.20
2016,05,25,07,29,11.20
2016,05,25,07,30,11.20
2016,05,25,07,31,11.30
2016,05,25,07,32,11.30
2016,05,25,07,33,11.30
2016,05,25,07,34,11.30
2016,05,25,07,35,11.30
2016,05,25,07,36,11.30
2016,05,25,07,37,11.30
2016,05,25,07,38,11.30
2016,05,25,07,39,11.30
2016,05,25,07,40,11.30
2016,05,25,07,41,11.30
2016,05,25,07,42,11.30
2016,05,25,07,43,11.30
2016,05,25,07,44,11.30
2016,05,25,07,45,11.30
2016,05,25,07,46,11.30
2016,05,25,07,47,11.30
2016,05,25,07,48,11.30
2016,05,25,07,49,11.30
2016,05,25,07,50,11.30
2016,05,25,07,51,11.30
2016,05,25,07,52,11.30
2016,05,25,07,53,11.30
2016,05,25,07,54,11.30
2016,05,25,07,55,11.30
2016,05,25,07,56,11.30
2016,05,25,07,57,11.30
2016,05,25,07,58,11.30
2016,05,25,07,59,11.30
2016,05,25,08,00,11.30
2016,05,25,08,01,11.40
2016,05,25,08,02,11.40
2016,05,25,08,03,11.40
2016,05,25,08,04,11.40
2016,05,25,08,05,11.40
2016,05,25,08,06,11.40
2016,05,25,08,07,11.40
2016,05,25,08,08,11.40
2016,05,25,08,09,11.40
2016,05,25,08,10,11.40
2016,05,25,08,11,11.40
2016,05,25,08,12,11.40
2016,05,25,08,13,11.40
2016,05,25,08,14,11.40
2016,05,25,08,15,11.40
2016,05,25,08,16,11.40
2016,05,25,08,17,11.40
2016,05,25,08,18,11.40
2016,05,25,08,19,11.40
2016,05,25,08,20,11.40
2016,05,25,08,21,11.40
2016,05,25,08,22,11.40
2016,05,25,08,23,11.40
2016,05,25,08,24,11.40
2016,05,25,08,25,11.40
2016,05,25,08,26,11.40
2016,05,25,08,27,11.40
2016,05,25,08,28,11.40
2016,05,25,08,29,11.40
2016,05,25,08,30,11.40
2016,05,25,08,31,11.60
2016,05,25,08,32,11.60
2016,05,25,08,33,11.60
2016,05,25,08,34,11.60
2016,05,25,08,35,11.60
2016,05,25,08,36,11.60
2016,05,25,08,37,11.60
2016,05,25,08,38,11.60
2016,05,25,08,39,11.60
2016,05,25,08,40,11.60
2016,05,25,08,41,11.60
2016,05,25,08,42,11.60
2016,05,25,08,43,11.60
2016,05,25,08,44,11.60
2016,05,25,08,45,11.60
2016,05,25,08,46,11.60
2016,05,25,08,47,11.60
2016,05,25,08,48,11.60
2016,05,25,08,49,11.60
2016,05,25,08,50,11.60
2016,05,25,08,51,11.60
2016,05,25,08,52,11.60
2016,05,25,08,53,11.60
2016,05,25,08,54,11.60
2016,05,25,08,55,11.60
2016,05,25,08,56,11.60
2016,05,25,08,57,11.60
2016,05,25,08,58,11.60
2016,05,25,08,59,11.60
2016,05,25,09,00,11.60
2016,05,25,09,01,11.60
2016,05,25,09,02,11.60
2016,05,25,09,03,11.60
2016,05,25,09,04,11.60
2016,05,25,09,05,11.60
2016,05,25,09,06,11.60
2016,05,25,09,07,11.60
2016,05,25,09,08,11.60
2016,05,25,09,09,11.60
2016,05,25,09,10,11.60
2016,05,25,09,11,11.60
2016,05,25,09,12,11.60
2016,05,25,09,13,11.60
2016,05,25,09,14,11.60
2016,05,25,09,15,11.60
2016,05,25,09,16,11.60
2016,05,25,09,17,11.60
2016,05,25,09,18,11.60
2016,05,25,09,19,11.60
2016,05,25,09,20,11.60
2016,05,25,09,21,11.60
2016,05,25,09,22,11.60
2016,05,25,09,23,11.60
2016,05,25,09,24,11.60
2016,05,25,09,25,11.60
2016,05,25,09,26,11.60
2016,05,25,09,27,11.60
2016,05,25,09,28,11.60
2016,05,25,09,29,11.60
2016,05,25,09,30,11.60
2016,05,25,09,31,11.60
2016,05,25,09,32,11.60
2016,05,25,09,33,11.60
2016,05,25,09,34,11.60
2016,05,25,09,35,11.60
2016,05,25,09,36,11.60
2016,05,25,09,37,11.60
2016,05,25,09,38,11.60
2016,05,25,09,39,11.60
2016,05,25,09,40,11.60
2016,05,25,09,41,11.60
2016,05,25,09,42,11.60
2016,05,25,09,43,11.60
2016,05,25,09,44,11.60
2016,05,25,09,45,11.60
2016,05,25,09,46,11.60
2016,05,25,09,47,11.60
2016,05,25,09,48,11.60
2016,05,25,09,49,11.60
2016,05,25,09,50,11.60
2016,05,25,09,51,11.60
2016,05,25,09,52,11.60
2016,05,25,09,53,11.60
2016,05,25,09,54,11.60
2016,05,25,09,55,11.60
2016,05,25,09,57,11.60
2016,05,25,09,58,11.60
2016,05,25,09,59,11.60
2016,05,25,10,00,11.60
2016,05,25,10,01,11.70
2016,05,25,10,02,11.70
2016,05,25,10,03,11.70
2016,05,25,10,04,11.70
2016,05,25,10,05,11.70
2016,05,25,10,06,11.70
2016,05,25,10,07,11.70
2016,05,25,10,08,11.70
2016,05,25,10,09,11.70
2016,05,25,10,10,11.70
2016,05,25,10,11,11.70
2016,05,25,10,12,11.70
2016,05,25,10,13,11.70
2016,05,25,10,14,11.70
2016,05,25,10,15,11.70
2016,05,25,10,16,11.70
2016,05,25,10,17,11.70
2016,05,25,10,18,11.70
2016,05,25,10,19,11.70
2016,05,25,10,20,11.70
2016,05,25,10,21,11.70
2016,05,25,10,22,11.70
2016,05,25,10,23,11.70
2016,05,25,10,24,11.70
2016,05,25,10,25,11.70
2016,05,25,10,26,11.70
2016,05,25,10,27,11.70
2016,05,25,10,28,11.70
2016,05,25,10,29,11.70
2016,05,25,10,30,11.70
2016,05,25,10,31,11.70
2016,05,25,10,32,11.70
2016,05,25,10,33,11.70
2016,05,25,10,34,11.70
2016,05,25,10,35,11.70
2016,05,25,10,36,11.70
2016,05,25,10,37,11.70
2016,05,25,10,38,11.70
2016,05,25,10,39,11.70
2016,05,25,10,40,11.70
2016,05,25,10,41,11.70
2016,05,25,10,42,11.70
2016,05,25,10,43,11.70
2016,05,25,10,44,11.70
2016,05,25,10,45,11.70
2016,05,25,10,46,11.70
2016,05,25,10,47,11.70
2016,05,25,10,48,11.70
2016,05,25,10,49,11.70
2016,05,25,10,50,11.70
2016,05,25,10,51,11.70
2016,05,25,10,52,11.70
2016,05,25,10,53,11.70
2016,05,25,10,54,11.70
2016,05,25,10,55,11.70
2016,05,25,10,56,11.70
2016,05,25,10,57,11.70
2016,05,25,10,58,11.70
2016,05,25,10,59,11.70
2016,05,25,11,00,11.70
2016,05,25,11,01,11.90
2016,05,25,11,02,11.90
2016,05,25,11,03,11.90
2016,05,25,11,04,11.90
2016,05,25,11,05,11.90
2016,05,25,11,06,11.90
2016,05,25,11,07,11.90
2016,05,25,11,08,11.90
2016,05,25,11,09,11.90
2016,05,25,11,10,11.90
2016,05,25,11,11,11.90
2016,05,25,11,12,11.90
2016,05,25,11,13,11.90
2016,05,25,11,14,11.90
2016,05,25,11,15,11.90
2016,05,25,11,16,11.90
2016,05,25,11,17,11.90
2016,05,25,11,18,11.90
2016,05,25,11,19,11.90
2016,05,25,11,20,11.90
2016,05,25,11,21,11.90
2016,05,25,11,22,11.90
2016,05,25,11,23,11.90
2016,05,25,11,24,11.90
2016,05,25,11,25,11.90
2016,05,25,11,26,11.90
2016,05,25,11,27,11.90
2016,05,25,11,28,11.90
2016,05,25,11,29,11.90
2016,05,25,11,30,11.90
2016,05,25,11,31,12.30
2016,05,25,11,32,12.30
2016,05,25,11,33,12.30
2016,05,25,11,34,12.30
2016,05,25,11,35,12.30
2016,05,25,11,36,12.30
2016,05,25,11,37,12.30
2016,05,25,11,38,12.30
2016,05,25,11,39,12.30
2016,05,25,11,40,12.30
2016,05,25,11,41,12.30
2016,05,25,11,42,12.30
2016,05,25,11,43,12.30
2016,05,25,11,44,12.30
2016,05,25,11,45,12.30
2016,05,25,11,46,12.30
2016,05,25,11,47,12.30
2016,05,25,11,48,12.30
2016,05,25,11,49,12.30
2016,05,25,11,50,12.30
2016,05,25,11,51,12.30
2016,05,25,11,52,12.30
2016,05,25,11,53,12.30
2016,05,25,11,54,12.30
2016,05,25,11,55,12.30
2016,05,25,11,56,12.30
2016,05,25,11,57,12.30
2016,05,25,11,58,12.30
2016,05,25,11,59,12.30
2016,05,25,12,00,12.30
2016,05,25,12,01,12.30
2016,05,25,12,02,12.30
2016,05,25,12,03,12.30
2016,05,25,12,04,12.30
2016,05,25,12,05,12.30
2016,05,25,12,06,12.30
2016,05,25,12,07,12.30
2016,05,25,12,08,12.30
2016,05,25,12,09,12.30
2016,05,25,12,10,12.30
2016,05,25,12,11,12.30
2016,05,25,12,12,12.30
2016,05,25,12,13,12.30
2016,05,25,12,14,12.30
2016,05,25,12,15,12.30
2016,05,25,12,16,12.30
2016,05,25,12,17,12.30
2016,05,25,12,18,12.30
2016,05,25,12,19,12.30
2016,05,25,12,20,12.30
2016,05,25,12,21,12.30
2016,05,25,12,22,12.30
2016,05,25,12,23,12.30
2016,05,25,12,24,12.30
2016,05,25,12,25,12.30
2016,05,25,12,26,12.30
2016,05,25,12,27,12.30
2016,05,25,12,28,12.30
2016,05,25,12,29,12.30
2016,05,25,12,30,12.30
2016,05,25,12,31,13.10
2016,05,25,12,32,13.10
2016,05,25,12,33,13.10
2016,05,25,12,34,13.10
2016,05,25,12,35,13.10
2016,05,25,12,36,13.10
2016,05,25,12,37,13.10
2016,05,25,12,38,13.10
2016,05,25,12,39,13.10
2016,05,25,12,40,13.10
2016,05,25,12,41,13.10
2016,05,25,12,42,13.10
2016,05,25,12,43,13.10
2016,05,25,12,44,13.10
2016,05,25,12,45,13.10
2016,05,25,12,46,13.10
2016,05,25,12,47,13.10
2016,05,25,12,48,13.10
2016,05,25,12,49,13.10
2016,05,25,12,50,13.10
2016,05,25,12,51,13.10
2016,05,25,12,52,13.10
2016,05,25,12,53,13.10
2016,05,25,12,54,13.10
2016,05,25,12,55,13.10
2016,05,25,12,56,13.10
2016,05,25,12,57,13.10
2016,05,25,12,58,13.10
2016,05,25,12,59,13.10
2016,05,25,13,00,13.10
2016,05,25,13,01,13.40
2016,05,25,13,02,13.40
2016,05,25,13,03,13.40
2016,05,25,13,04,13.40
2016,05,25,13,05,13.40
2016,05,25,13,06,13.40
2016,05,25,13,07,13.40
2016,05,25,13,08,13.40
2016,05,25,13,09,13.40
2016,05,25,13,10,13.40
2016,05,25,13,11,13.40
2016,05,25,13,12,13.40
2016,05,25,13,13,13.40
2016,05,25,13,14,13.40
2016,05,25,13,15,13.40
2016,05,25,13,16,13.40
2016,05,25,13,17,13.40
2016,05,25,13,18,13.40
2016,05,25,13,19,13.40
2016,05,25,13,20,13.40
2016,05,25,13,21,13.40
2016,05,25,13,22,13.40
2016,05,25,13,23,13.40
2016,05,25,13,24,13.40
2016,05,25,13,25,13.40
2016,05,25,13,26,13.40
2016,05,25,13,27,13.40
2016,05,25,13,28,13.40
2016,05,25,13,29,13.40
2016,05,25,13,30,13.40
2016,05,25,13,31,13.50
2016,05,25,13,32,13.50
2016,05,25,13,33,13.50
2016,05,25,13,34,13.50
2016,05,25,13,35,13.50
2016,05,25,13,36,13.50
2016,05,25,13,37,13.50
2016,05,25,13,38,13.50
2016,05,25,13,39,13.50
2016,05,25,13,40,13.50
2016,05,25,13,41,13.50
2016,05,25,13,42,13.50
2016,05,25,13,43,13.50
2016,05,25,13,44,13.50
2016,05,25,13,45,13.50
2016,05,25,13,46,13.50
2016,05,25,13,47,13.50
2016,05,25,13,48,13.50
2016,05,25,13,49,13.50
2016,05,25,13,50,13.50
2016,05,25,13,51,13.50
2016,05,25,13,52,13.50
2016,05,25,13,53,13.50
2016,05,25,13,54,13.50
2016,05,25,13,55,13.50
2016,05,25,13,56,13.50
2016,05,25,13,57,13.50
2016,05,25,13,58,13.50
2016,05,25,13,59,13.50
2016,05,25,14,00,13.50
2016,05,25,14,01,14.00
2016,05,25,14,02,14.00
2016,05,25,14,03,14.00
2016,05,25,14,04,14.00
2016,05,25,14,05,14.00
2016,05,25,14,06,14.00
2016,05,25,14,07,14.00
2016,05,25,14,08,14.00
2016,05,25,14,09,14.00
2016,05,25,14,10,14.00
2016,05,25,14,11,14.00
2016,05,25,14,12,14.00
2016,05,25,14,13,14.00
2016,05,25,14,14,14.00
2016,05,25,14,15,14.00
2016,05,25,14,16,14.00
2016,05,25,14,17,14.00
2016,05,25,14,18,14.00
2016,05,25,14,19,14.00
2016,05,25,14,20,14.00
2016,05,25,14,21,14.00
2016,05,25,14,22,14.00
2016,05,25,14,23,14.00
2016,05,25,14,24,14.00
2016,05,25,14,25,14.00
2016,05,25,14,26,14.00
2016,05,25,14,27,14.00
2016,05,25,14,28,14.00
2016,05,25,14,29,14.00
2016,05,25,14,30,14.00
2016,05,25,14,31,13.20
2016,05,25,14,32,13.20
2016,05,25,14,33,13.20
2016,05,25,14,34,13.20
2016,05,25,14,35,13.20
2016,05,25,14,36,13.20
2016,05,25,14,37,13.20
2016,05,25,14,38,13.20
2016,05,25,14,39,13.20
2016,05,25,14,40,13.20
2016,05,25,14,41,13.20
2016,05,25,14,42,13.20
2016,05,25,14,43,13.20
2016,05,25,14,44,13.20
2016,05,25,14,45,13.20
2016,05,25,14,46,13.20
2016,05,25,14,47,13.20
2016,05,25,14,48,13.20
2016,05,25,14,49,13.20
2016,05,25,14,50,13.20
2016,05,25,14,51,13.20
2016,05,25,14,52,13.20
2016,05,25,14,53,13.20
2016,05,25,14,54,13.20
2016,05,25,14,55,13.20
2016,05,25,14,56,13.20
2016,05,25,14,57,13.20
2016,05,25,14,58,13.20
2016,05,25,14,59,13.20
2016,05,25,15,00,13.20
2016,05,25,15,01,13.20
2016,05,25,15,02,13.20
2016,05,25,15,03,13.20
2016,05,25,15,04,13.20
2016,05,25,15,05,13.20
2016,05,25,15,06,13.20
2016,05,25,15,07,13.20
2016,05,25,15,08,13.20
2016,05,25,15,09,13.20
2016,05,25,15,10,13.20
2016,05,25,15,11,13.20
2016,05,25,15,12,13.20
2016,05,25,15,13,13.20
2016,05,25,15,14,13.20
2016,05,25,15,15,13.20
2016,05,25,15,16,13.20
2016,05,25,15,17,13.20
2016,05,25,15,18,13.20
2016,05,25,15,19,13.20
2016,05,25,15,20,13.20
2016,05,25,15,21,13.20
2016,05,25,15,22,13.20
2016,05,25,15,23,13.20
2016,05,25,15,24,13.20
2016,05,25,15,25,13.20
2016,05,25,15,26,13.20
2016,05,25,15,27,13.20
2016,05,25,15,28,13.20
2016,05,25,15,29,13.20
2016,05,25,15,30,13.20
2016,05,25,15,31,13.20
2016,05,25,15,32,13.20
2016,05,25,15,33,13.20
2016,05,25,15,34,13.20
2016,05,25,15,35,13.20
2016,05,25,15,36,13.20
2016,05,25,15,37,13.20
2016,05,25,15,38,13.20
2016,05,25,15,39,13.20
2016,05,25,15,40,13.20
2016,05,25,15,41,13.20
2016,05,25,15,42,13.20
2016,05,25,15,43,13.20
2016,05,25,15,44,13.20
2016,05,25,15,45,13.20
2016,05,25,15,46,13.20
2016,05,25,15,47,13.20
2016,05,25,15,48,13.20
2016,05,25,15,49,13.20
2016,05,25,15,50,13.20
2016,05,25,15,51,13.20
2016,05,25,15,52,13.20
2016,05,25,15,53,13.20
2016,05,25,15,54,13.20
2016,05,25,15,55,13.20
2016,05,25,15,56,13.20
2016,05,25,15,57,13.20
2016,05,25,15,58,13.20
2016,05,25,15,59,13.20
2016,05,25,16,00,13.20
2016,05,25,16,01,13.10
2016,05,25,16,02,13.10
2016,05,25,16,03,13.10
2016,05,25,16,04,13.10
2016,05,25,16,05,13.10
2016,05,25,16,06,13.10
2016,05,25,16,07,13.10
2016,05,25,16,08,13.10
2016,05,25,16,09,13.10
2016,05,25,16,10,13.10
2016,05,25,16,11,13.10
2016,05,25,16,12,13.10
2016,05,25,16,13,13.10
2016,05,25,16,14,13.10
2016,05,25,16,15,13.10
2016,05,25,16,16,13.10
2016,05,25,16,17,13.10
2016,05,25,16,18,13.10
2016,05,25,16,19,13.10
2016,05,25,16,20,13.10
2016,05,25,16,21,13.10
2016,05,25,16,22,13.10
2016,05,25,16,23,13.10
2016,05,25,16,24,13.10
2016,05,25,16,25,13.10
2016,05,25,16,26,13.10
2016,05,25,16,27,13.10
2016,05,25,16,28,13.10
2016,05,25,16,29,13.10
2016,05,25,16,30,13.10
2016,05,25,16,31,13.30
2016,05,25,16,32,13.30
2016,05,25,16,33,13.30
2016,05,25,16,34,13.30
2016,05,25,16,35,13.30
2016,05,25,16,36,13.30
2016,05,25,16,37,13.30
2016,05,25,16,38,13.30
2016,05,25,16,39,13.30
2016,05,25,16,40,13.30
2016,05,25,16,41,13.30
2016,05,25,16,42,13.30
2016,05,25,16,43,13.30
2016,05,25,16,44,13.30
2016,05,25,16,45,13.30
2016,05,25,16,46,13.30
2016,05,25,16,47,13.30
2016,05,25,16,48,13.30
2016,05,25,16,49,13.30
2016,05,25,16,50,13.30
2016,05,25,16,51,13.30
2016,05,25,16,52,13.30
2016,05,25,16,53,13.30
2016,05,25,16,54,13.30
2016,05,25,16,55,13.30
2016,05,25,16,56,13.30
2016,05,25,16,57,13.30
2016,05,25,16,58,13.30
2016,05,25,16,59,13.30
2016,05,25,17,00,13.30
2016,05,25,17,01,13.60
2016,05,25,17,02,13.60
2016,05,25,17,03,13.60
2016,05,25,17,04,13.60
2016,05,25,17,05,13.60
2016,05,25,17,06,13.60
2016,05,25,17,07,13.60
2016,05,25,17,08,13.60
2016,05,25,17,09,13.60
2016,05,25,17,10,13.60
2016,05,25,17,11,13.60
2016,05,25,17,12,13.60
2016,05,25,17,13,13.60
2016,05,25,17,14,13.60
2016,05,25,17,15,13.60
2016,05,25,17,16,13.60
2016,05,25,17,17,13.60
2016,05,25,17,18,13.60
2016,05,25,17,19,13.60
2016,05,25,17,20,13.60
2016,05,25,17,21,13.60
2016,05,25,17,22,13.60
2016,05,25,17,23,13.60
2016,05,25,17,24,13.60
2016,05,25,17,25,13.60
2016,05,25,17,26,13.60
2016,05,25,17,27,13.60
2016,05,25,17,28,13.60
2016,05,25,17,29,13.60
2016,05,25,17,30,13.60
2016,05,25,17,31,13.60
2016,05,25,17,32,13.60
2016,05,25,17,33,13.60
2016,05,25,17,34,13.60
2016,05,25,17,35,13.60
2016,05,25,17,36,13.60
2016,05,25,17,37,13.60
2016,05,25,17,38,13.60
2016,05,25,17,39,13.60
2016,05,25,17,40,13.60
2016,05,25,17,41,13.60
2016,05,25,17,42,13.60
2016,05,25,17,43,13.60
2016,05,25,17,44,13.60
2016,05,25,17,45,13.60
2016,05,25,17,46,13.60
2016,05,25,17,47,13.60
2016,05,25,17,48,13.60
2016,05,25,17,49,13.60
2016,05,25,17,50,13.60
2016,05,25,17,51,13.60
2016,05,25,17,52,13.60
2016,05,25,17,53,13.60
2016,05,25,17,54,13.60
2016,05,25,17,55,13.60
2016,05,25,17,56,13.60
2016,05,25,17,57,13.60
2016,05,25,17,58,13.60
2016,05,25,17,59,13.60
2016,05,25,18,00,13.60
2016,05,25,18,01,13.70
2016,05,25,18,02,13.70
2016,05,25,18,03,13.70
2016,05,25,18,04,13.70
2016,05,25,18,05,13.70
2016,05,25,18,06,13.70
2016,05,25,18,07,13.70
2016,05,25,18,08,13.70
2016,05,25,18,09,13.70
2016,05,25,18,10,13.70
2016,05,25,18,11,13.70
2016,05,25,18,12,13.70
2016,05,25,18,13,13.70
2016,05,25,18,14,13.70
2016,05,25,18,15,13.70
2016,05,25,18,16,13.70
2016,05,25,18,17,13.70
2016,05,25,18,18,13.70
2016,05,25,18,19,13.70
2016,05,25,18,20,13.70
2016,05,25,18,21,13.70
2016,05,25,18,22,13.70
2016,05,25,18,23,13.70
2016,05,25,18,24,13.70
2016,05,25,18,25,13.70
2016,05,25,18,26,13.70
2016,05,25,18,27,13.70
2016,05,25,18,28,13.70
2016,05,25,18,29,13.70
2016,05,25,18,30,13.70
2016,05,25,18,31,13.40
2016,05,25,18,32,13.40
2016,05,25,18,33,13.40
2016,05,25,18,34,13.40
2016,05,25,18,35,13.40
2016,05,25,18,36,13.40
2016,05,25,18,37,13.40
2016,05,25,18,38,13.40
2016,05,25,18,39,13.40
2016,05,25,18,40,13.40
2016,05,25,18,41,13.40
2016,05,25,18,42,13.40
2016,05,25,18,43,13.40
2016,05,25,18,44,13.40
2016,05,25,18,45,13.40
2016,05,25,18,46,13.40
2016,05,25,18,47,13.40
2016,05,25,18,48,13.40
2016,05,25,18,49,13.40
2016,05,25,18,50,13.40
2016,05,25,18,51,13.40
2016,05,25,18,52,13.40
2016,05,25,18,53,13.40
2016,05,25,18,54,13.40
2016,05,25,18,55,13.40
2016,05,25,18,56,13.40
2016,05,25,18,57,13.40
2016,05,25,18,58,13.40
2016,05,25,18,59,13.40
2016,05,25,19,00,13.40
2016,05,25,19,01,13.30
2016,05,25,19,02,13.30
2016,05,25,19,03,13.30
2016,05,25,19,04,13.30
2016,05,25,19,05,13.30
2016,05,25,19,06,13.30
2016,05,25,19,07,13.30
2016,05,25,19,08,13.30
2016,05,25,19,09,13.30
2016,05,25,19,10,13.30
2016,05,25,19,11,13.30
2016,05,25,19,12,13.30
2016,05,25,19,13,13.30
2016,05,25,19,14,13.30
2016,05,25,19,15,13.30
2016,05,25,19,16,13.30
2016,05,25,19,17,13.30
2016,05,25,19,18,13.30
2016,05,25,19,19,13.30
2016,05,25,19,20,13.30
2016,05,25,19,21,13.30
2016,05,25,19,22,13.30
2016,05,25,19,23,13.30
2016,05,25,19,24,13.30
2016,05,25,19,25,13.30
2016,05,25,19,26,13.30
2016,05,25,19,27,13.30
2016,05,25,19,28,13.30
2016,05,25,19,29,13.30
2016,05,25,19,30,13.30
2016,05,25,19,31,13.10
2016,05,25,19,32,13.10
2016,05,25,19,33,13.10
2016,05,25,19,34,13.10
2016,05,25,19,35,13.10
2016,05,25,19,36,13.10
2016,05,25,19,37,13.10
2016,05,25,19,38,13.10
2016,05,25,19,39,13.10
2016,05,25,19,40,13.10
2016,05,25,19,41,13.10
2016,05,25,19,42,13.10
2016,05,25,19,43,13.10
2016,05,25,19,44,13.10
2016,05,25,19,45,13.10
2016,05,25,19,46,13.10
2016,05,25,19,47,13.10
2016,05,25,19,48,13.10
2016,05,25,19,49,13.10
2016,05,25,19,50,13.10
2016,05,25,19,51,13.10
2016,05,25,19,52,13.10
2016,05,25,19,53,13.10
2016,05,25,19,54,13.10
2016,05,25,19,55,13.10
2016,05,25,19,56,13.10
2016,05,25,19,57,13.10
2016,05,25,19,58,13.10
2016,05,25,19,59,13.10
2016,05,25,20,00,13.10
2016,05,25,20,01,12.80
2016,05,25,20,02,12.80
2016,05,25,20,03,12.80
2016,05,25,20,04,12.80
2016,05,25,20,05,12.80
2016,05,25,20,06,12.80
2016,05,25,20,07,12.80
2016,05,25,20,08,12.80
2016,05,25,20,09,12.80
2016,05,25,20,10,12.80
2016,05,25,20,11,12.80
2016,05,25,20,12,12.80
2016,05,25,20,13,12.80
2016,05,25,20,14,12.80
2016,05,25,20,15,12.80
2016,05,25,20,16,12.80
2016,05,25,20,17,12.80
2016,05,25,20,18,12.80
2016,05,25,20,19,12.80
2016,05,25,20,20,12.80
2016,05,25,20,21,12.80
2016,05,25,20,22,12.80
2016,05,25,20,23,12.80
2016,05,25,20,24,12.80
2016,05,25,20,25,12.80
2016,05,25,20,26,12.80
2016,05,25,20,27,12.80
2016,05,25,20,28,12.80
2016,05,25,20,29,12.80
2016,05,25,20,30,12.80
2016,05,25,20,31,12.40
2016,05,25,20,32,12.40
2016,05,25,20,33,12.40
2016,05,25,20,34,12.40
2016,05,25,20,35,12.40
2016,05,25,20,36,12.40
2016,05,25,20,37,12.40
2016,05,25,20,38,12.40
2016,05,25,20,39,12.40
2016,05,25,20,40,12.40
2016,05,25,20,41,12.40
2016,05,25,20,42,12.40
2016,05,25,20,43,12.40
2016,05,25,20,44,12.40
2016,05,25,20,45,12.40
2016,05,25,20,46,12.40
2016,05,25,20,47,12.40
2016,05,25,20,48,12.40
2016,05,25,20,49,12.40
2016,05,25,20,50,12.40
2016,05,25,20,51,12.40
2016,05,25,20,52,12.40
2016,05,25,20,53,12.40
2016,05,25,20,54,12.40
2016,05,25,20,55,12.40
2016,05,25,20,56,12.40
2016,05,25,20,57,12.40
2016,05,25,20,58,12.40
2016,05,25,20,59,12.40
2016,05,25,21,00,12.40
2016,05,25,21,01,11.90
2016,05,25,21,02,11.90
2016,05,25,21,03,11.90
2016,05,25,21,04,11.90
2016,05,25,21,05,11.90
2016,05,25,21,06,11.90
2016,05,25,21,07,11.90
2016,05,25,21,08,11.90
2016,05,25,21,09,11.90
2016,05,25,21,10,11.90
2016,05,25,21,11,11.90
2016,05,25,21,12,11.90
2016,05,25,21,13,11.90
2016,05,25,21,14,11.90
2016,05,25,21,15,11.90
2016,05,25,21,16,11.90
2016,05,25,21,17,11.90
2016,05,25,21,18,11.90
2016,05,25,21,19,11.90
2016,05,25,21,20,11.90
2016,05,25,21,21,11.90