Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,05,13,58,17.20
2015,08,05,13,59,17.10
2015,08,05,14,00,17.10
2015,08,05,14,01,17.10
2015,08,05,14,02,17.00
2015,08,05,14,03,17.00
2015,08,05,14,04,17.00
2015,08,05,14,05,17.00
2015,08,05,14,06,17.00
2015,08,05,14,07,17.00
2015,08,05,14,08,17.00
2015,08,05,14,09,16.90
2015,08,05,14,10,17.00
2015,08,05,14,11,16.90
2015,08,05,14,12,17.00
2015,08,05,14,13,17.00
2015,08,05,14,14,17.00
2015,08,05,14,15,17.00
2015,08,05,14,16,17.00
2015,08,05,14,17,17.00
2015,08,05,14,18,17.00
2015,08,05,14,19,16.90
2015,08,05,14,20,16.90
2015,08,05,14,21,16.90
2015,08,05,14,22,16.90
2015,08,05,14,23,16.90
2015,08,05,14,24,16.90
2015,08,05,14,25,17.00
2015,08,05,14,26,17.00
2015,08,05,14,27,16.90
2015,08,05,14,28,16.90
2015,08,05,14,29,16.90
2015,08,05,14,30,16.90
2015,08,05,14,31,16.90
2015,08,05,14,32,16.90
2015,08,05,14,33,16.90
2015,08,05,14,34,17.00
2015,08,05,14,35,17.00
2015,08,05,14,36,17.00
2015,08,05,14,37,17.00
2015,08,05,14,38,17.10
2015,08,05,14,39,17.10
2015,08,05,14,40,17.10
2015,08,05,14,41,17.10
2015,08,05,14,42,17.10
2015,08,05,14,43,17.10
2015,08,05,14,44,17.10
2015,08,05,14,45,17.20
2015,08,05,14,46,17.30
2015,08,05,14,47,17.30
2015,08,05,14,48,17.30
2015,08,05,14,49,17.30
2015,08,05,14,50,17.40
2015,08,05,14,51,17.40
2015,08,05,14,52,17.40
2015,08,05,14,53,17.40
2015,08,05,14,54,17.30
2015,08,05,14,55,17.30
2015,08,05,14,56,17.30
2015,08,05,14,57,17.30
2015,08,05,14,58,17.30
2015,08,05,14,59,17.30
2015,08,05,15,00,17.10
2015,08,05,15,01,17.00
2015,08,05,15,02,16.80
2015,08,05,15,03,16.60
2015,08,05,15,04,16.50
2015,08,05,15,05,16.40
2015,08,05,15,06,16.30
2015,08,05,15,07,16.20
2015,08,05,15,08,16.20
2015,08,05,15,09,16.10
2015,08,05,15,10,16.10
2015,08,05,15,11,16.10
2015,08,05,15,12,16.10
2015,08,05,15,13,16.10
2015,08,05,15,14,16.10
2015,08,05,15,15,16.10
2015,08,05,15,16,16.10
2015,08,05,15,17,16.10
2015,08,05,15,18,16.10
2015,08,05,15,19,16.10
2015,08,05,15,20,16.20
2015,08,05,15,21,16.20
2015,08,05,15,22,16.30
2015,08,05,15,23,16.30
2015,08,05,15,24,16.30
2015,08,05,15,25,16.30
2015,08,05,15,26,16.40
2015,08,05,15,27,16.30
2015,08,05,15,28,16.30
2015,08,05,15,29,16.30
2015,08,05,15,30,16.20
2015,08,05,15,31,16.20
2015,08,05,15,32,16.20
2015,08,05,15,33,16.10
2015,08,05,15,34,16.10
2015,08,05,15,35,16.10
2015,08,05,15,36,16.10
2015,08,05,15,37,16.10
2015,08,05,15,38,16.10
2015,08,05,15,39,16.10
2015,08,05,15,40,16.10
2015,08,05,15,41,16.10
2015,08,05,15,42,16.10
2015,08,05,15,43,16.10
2015,08,05,15,44,16.10
2015,08,05,15,45,16.10
2015,08,05,15,46,16.10
2015,08,05,15,47,16.10
2015,08,05,15,48,16.10
2015,08,05,15,49,16.10
2015,08,05,15,50,16.20
2015,08,05,15,51,16.20
2015,08,05,15,52,16.20
2015,08,05,15,53,16.20
2015,08,05,15,54,16.20
2015,08,05,15,55,16.20
2015,08,05,15,56,16.20
2015,08,05,15,57,16.20
2015,08,05,15,58,16.30
2015,08,05,15,59,16.30
2015,08,05,16,00,16.20
2015,08,05,16,01,16.20
2015,08,05,16,02,16.20
2015,08,05,16,03,16.20
2015,08,05,16,04,16.30
2015,08,05,16,05,16.30
2015,08,05,16,06,16.20
2015,08,05,16,07,16.20
2015,08,05,16,08,16.20
2015,08,05,16,09,16.30
2015,08,05,16,10,16.20
2015,08,05,16,11,16.30
2015,08,05,16,12,16.30
2015,08,05,16,13,16.30
2015,08,05,16,14,16.40
2015,08,05,16,15,16.40
2015,08,05,16,16,16.40
2015,08,05,16,17,16.40
2015,08,05,16,18,16.40
2015,08,05,16,19,16.40
2015,08,05,16,20,16.40
2015,08,05,16,21,16.40
2015,08,05,16,22,16.40
2015,08,05,16,23,16.40
2015,08,05,16,24,16.40
2015,08,05,16,25,16.40
2015,08,05,16,26,16.40
2015,08,05,16,27,16.40
2015,08,05,16,28,16.40
2015,08,05,16,29,16.50
2015,08,05,16,30,16.60
2015,08,05,16,31,16.60
2015,08,05,16,32,16.60
2015,08,05,16,33,16.60
2015,08,05,16,34,16.60
2015,08,05,16,35,16.60
2015,08,05,16,36,16.70
2015,08,05,16,37,16.70
2015,08,05,16,38,16.70
2015,08,05,16,39,16.70
2015,08,05,16,40,16.70
2015,08,05,16,41,16.70
2015,08,05,16,42,16.70
2015,08,05,16,43,16.70
2015,08,05,16,44,16.60
2015,08,05,16,45,16.60
2015,08,05,16,46,16.50
2015,08,05,16,47,16.40
2015,08,05,16,48,16.40
2015,08,05,16,49,16.40
2015,08,05,16,50,16.40
2015,08,05,16,51,16.40
2015,08,05,16,52,16.30
2015,08,05,16,53,16.30
2015,08,05,16,54,16.20
2015,08,05,16,55,16.20
2015,08,05,16,56,16.10
2015,08,05,16,57,16.10
2015,08,05,16,58,16.10
2015,08,05,16,59,16.10
2015,08,05,17,00,16.10
2015,08,05,17,01,16.10
2015,08,05,17,02,16.10
2015,08,05,17,03,16.10
2015,08,05,17,04,16.10
2015,08,05,17,05,16.10
2015,08,05,17,06,16.10
2015,08,05,17,07,16.10
2015,08,05,17,08,16.10
2015,08,05,17,09,16.10
2015,08,05,17,10,16.20
2015,08,05,17,11,16.20
2015,08,05,17,12,16.20
2015,08,05,17,13,16.20
2015,08,05,17,14,16.20
2015,08,05,17,15,16.20
2015,08,05,17,16,16.20
2015,08,05,17,17,16.20
2015,08,05,17,18,16.30
2015,08,05,17,19,16.30
2015,08,05,17,20,16.30
2015,08,05,17,21,16.20
2015,08,05,17,22,16.20
2015,08,05,17,23,16.10
2015,08,05,17,24,16.10
2015,08,05,17,25,16.10
2015,08,05,17,26,16.10
2015,08,05,17,27,16.10
2015,08,05,17,28,16.10
2015,08,05,17,29,16.10
2015,08,05,17,30,16.10
2015,08,05,17,31,16.10
2015,08,05,17,32,16.10
2015,08,05,17,33,16.20
2015,08,05,17,34,16.20
2015,08,05,17,35,16.10
2015,08,05,17,36,16.10
2015,08,05,17,37,16.10
2015,08,05,17,38,16.10
2015,08,05,17,39,15.90
2015,08,05,17,40,15.90
2015,08,05,17,41,15.90
2015,08,05,17,42,15.90
2015,08,05,17,43,15.90
2015,08,05,17,44,15.90
2015,08,05,17,45,15.90
2015,08,05,17,46,15.90
2015,08,05,17,47,15.90
2015,08,05,17,48,15.90
2015,08,05,17,49,15.90
2015,08,05,17,50,15.90
2015,08,05,17,51,15.90
2015,08,05,17,52,15.80
2015,08,05,17,53,15.80
2015,08,05,17,54,15.80
2015,08,05,17,55,15.80
2015,08,05,17,56,15.80
2015,08,05,17,57,15.80
2015,08,05,17,58,15.80
2015,08,05,17,59,15.80
2015,08,05,18,00,15.80
2015,08,05,18,01,15.80
2015,08,05,18,02,15.80
2015,08,05,18,03,15.80
2015,08,05,18,04,15.80
2015,08,05,18,05,15.80
2015,08,05,18,06,15.80
2015,08,05,18,07,15.80
2015,08,05,18,08,15.80
2015,08,05,18,09,15.80
2015,08,05,18,10,15.80
2015,08,05,18,11,15.80
2015,08,05,18,27,15.30
2015,08,05,18,28,15.30
2015,08,05,18,29,15.30
2015,08,05,18,30,15.30
2015,08,05,18,31,15.30
2015,08,05,18,32,15.30
2015,08,05,18,33,15.30
2015,08,05,18,34,15.30
2015,08,05,18,35,15.30
2015,08,05,18,36,15.30
2015,08,05,18,37,15.30
2015,08,05,18,38,15.30
2015,08,05,18,39,15.30
2015,08,05,18,40,15.30
2015,08,05,18,41,15.30
2015,08,05,18,42,15.30
2015,08,05,18,43,15.30
2015,08,05,18,44,15.20
2015,08,05,18,45,15.20
2015,08,05,18,46,15.20
2015,08,05,18,47,15.20
2015,08,05,18,48,15.10
2015,08,05,18,49,15.10
2015,08,05,18,50,15.10
2015,08,05,18,51,15.10
2015,08,05,18,52,15.10
2015,08,05,18,53,15.10
2015,08,05,18,54,15.10
2015,08,05,18,55,15.10
2015,08,05,18,56,15.10
2015,08,05,18,57,15.10
2015,08,05,18,58,15.00
2015,08,05,18,59,15.00
2015,08,05,19,00,15.00
2015,08,05,19,01,15.00
2015,08,05,19,02,15.00
2015,08,05,19,03,14.90
2015,08,05,19,04,14.90
2015,08,05,19,05,14.90
2015,08,05,19,06,14.90
2015,08,05,19,07,14.90
2015,08,05,19,08,14.90
2015,08,05,19,09,14.90
2015,08,05,19,10,14.90
2015,08,05,19,11,14.90
2015,08,05,19,12,14.80
2015,08,05,19,13,14.80
2015,08,05,19,14,14.80
2015,08,05,19,15,14.80
2015,08,05,19,16,14.80
2015,08,05,19,17,14.80
2015,08,05,19,18,14.80
2015,08,05,19,19,14.80
2015,08,05,19,20,14.80
2015,08,05,19,21,14.80
2015,08,05,19,22,14.80
2015,08,05,19,23,14.80
2015,08,05,19,24,14.80
2015,08,05,19,25,14.80
2015,08,05,19,26,14.80
2015,08,05,19,27,14.80
2015,08,05,19,28,14.80
2015,08,05,19,29,14.80
2015,08,05,19,30,14.80
2015,08,05,19,31,14.80
2015,08,05,19,32,14.80
2015,08,05,19,33,14.80
2015,08,05,19,34,14.80
2015,08,05,19,35,14.80
2015,08,05,19,36,14.80
2015,08,05,19,37,14.80
2015,08,05,19,38,14.80
2015,08,05,19,39,14.80
2015,08,05,19,40,14.80
2015,08,05,19,41,14.80
2015,08,05,19,42,14.80
