Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,16,00,00,16.10
2013,09,16,00,01,16.10
2013,09,16,00,02,16.10
2013,09,16,00,03,16.10
2013,09,16,00,04,16.10
2013,09,16,00,05,16.10
2013,09,16,00,06,16.10
2013,09,16,00,07,16.10
2013,09,16,00,08,16.10
2013,09,16,00,09,16.10
2013,09,16,00,10,16.10
2013,09,16,00,11,16.10
2013,09,16,00,12,16.10
2013,09,16,00,13,16.10
2013,09,16,00,14,16.10
2013,09,16,00,15,16.10
2013,09,16,00,16,16.10
2013,09,16,00,17,16.10
2013,09,16,00,18,16.10
2013,09,16,00,19,16.10
2013,09,16,00,20,16.00
2013,09,16,00,21,16.00
2013,09,16,00,22,16.00
2013,09,16,00,23,16.00
2013,09,16,00,24,16.00
2013,09,16,00,25,15.90
2013,09,16,00,26,15.90
2013,09,16,00,27,15.90
2013,09,16,00,28,15.90
2013,09,16,00,29,15.90
2013,09,16,00,30,15.90
2013,09,16,00,31,15.90
2013,09,16,00,32,15.90
2013,09,16,00,33,15.90
2013,09,16,00,34,15.90
2013,09,16,00,35,15.90
2013,09,16,00,36,15.90
2013,09,16,00,37,15.80
2013,09,16,00,38,15.80
2013,09,16,00,39,15.80
2013,09,16,00,40,15.80
2013,09,16,00,41,15.80
2013,09,16,00,42,15.80
2013,09,16,00,43,15.80
2013,09,16,00,44,15.80
2013,09,16,00,45,15.80
2013,09,16,00,46,15.80
2013,09,16,00,47,15.80
2013,09,16,00,48,15.80
2013,09,16,00,49,15.80
2013,09,16,00,50,15.80
2013,09,16,00,51,15.80
2013,09,16,00,52,15.90
2013,09,16,00,53,15.90
2013,09,16,00,54,15.90
2013,09,16,00,55,15.90
2013,09,16,00,56,15.90
2013,09,16,00,57,15.90
2013,09,16,00,58,15.90
2013,09,16,00,59,15.90
2013,09,16,01,00,15.90
2013,09,16,01,01,15.90
2013,09,16,01,02,15.90
2013,09,16,01,03,15.90
2013,09,16,01,04,15.90
2013,09,16,01,05,15.90
2013,09,16,01,06,15.90
2013,09,16,01,07,15.90
2013,09,16,01,08,15.90
2013,09,16,01,09,15.90
2013,09,16,01,10,15.90
2013,09,16,01,11,15.90
2013,09,16,01,12,15.90
2013,09,16,01,13,15.90
2013,09,16,01,14,15.90
2013,09,16,01,15,15.90
2013,09,16,01,16,15.90
2013,09,16,01,17,15.90
2013,09,16,01,18,15.90
2013,09,16,01,19,15.90
2013,09,16,01,20,15.90
2013,09,16,01,21,15.90
2013,09,16,01,22,15.90
2013,09,16,01,23,15.90
2013,09,16,01,24,15.90
2013,09,16,01,25,15.90
2013,09,16,01,26,15.90
2013,09,16,01,27,15.90
2013,09,16,01,28,15.90
2013,09,16,01,29,15.90
2013,09,16,01,30,15.90
2013,09,16,01,31,15.90
2013,09,16,01,32,15.90
2013,09,16,01,33,16.00
2013,09,16,01,34,15.90
2013,09,16,01,35,15.90
2013,09,16,01,36,15.90
2013,09,16,01,37,15.90
2013,09,16,01,38,15.90
2013,09,16,01,39,15.90
2013,09,16,01,40,15.90
2013,09,16,01,41,15.90
2013,09,16,01,42,15.90
2013,09,16,01,43,15.90
2013,09,16,01,44,15.90
2013,09,16,01,45,15.90
2013,09,16,01,46,15.90
2013,09,16,01,47,15.90
2013,09,16,01,48,16.00
2013,09,16,01,49,16.00
2013,09,16,01,50,16.00
2013,09,16,01,51,16.00
2013,09,16,01,52,16.00
2013,09,16,01,53,16.00
2013,09,16,01,54,16.00
2013,09,16,01,55,16.00
2013,09,16,01,56,16.00
2013,09,16,01,57,16.00
2013,09,16,01,58,16.00
2013,09,16,01,59,16.00
2013,09,16,02,00,16.00
2013,09,16,02,01,16.00
2013,09,16,02,02,16.00
2013,09,16,02,03,16.00
2013,09,16,02,04,16.00
2013,09,16,02,05,15.90
2013,09,16,02,06,16.00
2013,09,16,02,07,15.90
2013,09,16,02,08,15.90
2013,09,16,02,09,15.90
2013,09,16,02,10,15.90
2013,09,16,02,11,15.90
2013,09,16,02,12,15.90
2013,09,16,02,13,15.90
2013,09,16,02,14,15.90
2013,09,16,02,15,15.90
2013,09,16,02,16,15.90
2013,09,16,02,17,15.90
2013,09,16,02,18,15.90
2013,09,16,02,19,15.90
2013,09,16,02,20,15.90
2013,09,16,02,21,15.90
2013,09,16,02,22,15.90
2013,09,16,02,23,15.90
2013,09,16,02,24,15.90
2013,09,16,02,25,15.90
2013,09,16,02,26,15.90
2013,09,16,02,27,15.90
2013,09,16,02,28,15.90
2013,09,16,02,29,15.90
2013,09,16,02,30,15.90
2013,09,16,02,31,15.90
2013,09,16,02,32,15.90
2013,09,16,02,33,15.90
2013,09,16,02,34,15.90
2013,09,16,02,35,15.80
2013,09,16,02,36,15.80
2013,09,16,02,37,15.80
2013,09,16,02,38,15.80
2013,09,16,02,39,15.80
2013,09,16,02,40,15.80
2013,09,16,02,41,15.80
2013,09,16,02,42,15.80
2013,09,16,02,43,15.80
2013,09,16,02,44,15.80
2013,09,16,02,45,15.80
2013,09,16,02,46,15.80
2013,09,16,02,47,15.80
2013,09,16,02,48,15.80
2013,09,16,02,49,15.80
2013,09,16,02,50,15.80
2013,09,16,02,51,15.80
2013,09,16,02,52,15.80
2013,09,16,02,53,15.80
2013,09,16,02,54,15.80
2013,09,16,02,55,15.80
2013,09,16,02,56,15.80
2013,09,16,02,57,15.80
2013,09,16,02,58,15.80
2013,09,16,02,59,15.80
2013,09,16,03,00,15.80
2013,09,16,03,01,15.80
2013,09,16,03,02,15.80
2013,09,16,03,03,15.80
2013,09,16,03,04,15.80
2013,09,16,03,05,15.80
2013,09,16,03,06,15.80
2013,09,16,03,07,15.80
2013,09,16,03,08,15.80
2013,09,16,03,09,15.80
2013,09,16,03,10,15.70
2013,09,16,03,11,15.70
2013,09,16,03,12,15.70
2013,09,16,03,13,15.70
2013,09,16,03,14,15.80
2013,09,16,03,15,15.80
2013,09,16,03,16,15.80
2013,09,16,03,17,15.80
2013,09,16,03,18,15.80
2013,09,16,03,19,15.80
2013,09,16,03,20,15.80
2013,09,16,03,21,15.80
2013,09,16,03,22,15.80
2013,09,16,03,23,15.80
2013,09,16,03,24,15.80
2013,09,16,03,25,15.80
2013,09,16,03,26,15.80
2013,09,16,03,27,15.80
2013,09,16,03,28,15.80
2013,09,16,03,29,15.80
2013,09,16,03,30,15.80
2013,09,16,03,31,15.80
2013,09,16,03,32,15.80
2013,09,16,03,33,15.80
2013,09,16,03,34,15.80
2013,09,16,03,35,15.80
2013,09,16,03,36,15.80
2013,09,16,03,37,15.80
2013,09,16,03,38,15.80
2013,09,16,03,39,15.80
2013,09,16,03,40,15.80
2013,09,16,03,41,15.80
2013,09,16,03,42,15.80
2013,09,16,03,43,15.80
2013,09,16,03,44,15.80
2013,09,16,03,45,15.80
2013,09,16,03,46,15.80
2013,09,16,03,47,15.80
2013,09,16,03,48,15.80
2013,09,16,03,49,15.80
2013,09,16,03,50,15.80
2013,09,16,03,51,15.80
2013,09,16,03,52,15.80
2013,09,16,03,53,15.80
2013,09,16,03,54,15.80
2013,09,16,03,55,15.80
2013,09,16,03,56,15.70
2013,09,16,03,57,15.70
2013,09,16,03,58,15.70
2013,09,16,03,59,15.70
2013,09,16,04,00,15.70
2013,09,16,04,01,15.70
2013,09,16,04,02,15.70
2013,09,16,04,03,15.70
2013,09,16,04,04,15.70
2013,09,16,04,05,15.70
2013,09,16,04,06,15.70
2013,09,16,04,07,15.70
2013,09,16,04,08,15.70
2013,09,16,04,09,15.70
2013,09,16,04,10,15.70
2013,09,16,04,11,15.70
2013,09,16,04,12,15.70
2013,09,16,04,13,15.70
2013,09,16,04,14,15.70
2013,09,16,04,15,15.70
2013,09,16,04,16,15.70
2013,09,16,04,17,15.70
2013,09,16,04,18,15.70
2013,09,16,04,19,15.70
2013,09,16,04,20,15.70
2013,09,16,04,21,15.70
2013,09,16,04,22,15.70
2013,09,16,04,23,15.70
2013,09,16,04,24,15.70
2013,09,16,04,25,15.70
2013,09,16,04,26,15.70
2013,09,16,04,27,15.70
2013,09,16,04,28,15.70
2013,09,16,04,29,15.70
2013,09,16,04,30,15.70
2013,09,16,04,31,15.70
2013,09,16,04,32,15.70
2013,09,16,04,33,15.70
2013,09,16,04,34,15.70
2013,09,16,04,35,15.70
2013,09,16,04,36,15.70
2013,09,16,04,37,15.70
2013,09,16,04,38,15.70
2013,09,16,04,39,15.70
2013,09,16,04,40,15.70
2013,09,16,04,41,15.70
2013,09,16,04,42,15.70
2013,09,16,04,43,15.70
2013,09,16,04,44,15.70
2013,09,16,04,45,15.70
2013,09,16,04,46,15.70
2013,09,16,04,47,15.70
2013,09,16,04,48,15.70
2013,09,16,04,49,15.70
2013,09,16,04,50,15.70
2013,09,16,04,51,15.70
2013,09,16,04,52,15.60
2013,09,16,04,53,15.60
2013,09,16,04,54,15.60
2013,09,16,04,55,15.60
2013,09,16,04,56,15.60
2013,09,16,04,57,15.60
2013,09,16,04,58,15.60
2013,09,16,04,59,15.60
2013,09,16,05,00,15.60
2013,09,16,05,01,15.60
2013,09,16,05,02,15.60
2013,09,16,05,03,15.60
2013,09,16,05,04,15.60
2013,09,16,05,05,15.60
2013,09,16,05,06,15.60
2013,09,16,05,07,15.60
2013,09,16,05,08,15.60
2013,09,16,05,09,15.60
2013,09,16,05,10,15.60
2013,09,16,05,11,15.60
2013,09,16,05,12,15.60
2013,09,16,05,13,15.60
2013,09,16,05,14,15.60
2013,09,16,05,15,15.60
2013,09,16,05,16,15.60
2013,09,16,05,17,15.60
2013,09,16,05,18,15.60
2013,09,16,05,19,15.70
2013,09,16,05,20,15.70
2013,09,16,05,21,15.70
2013,09,16,05,22,15.60
2013,09,16,05,23,15.60
2013,09,16,05,24,15.60
2013,09,16,05,25,15.60
2013,09,16,05,26,15.60
2013,09,16,05,27,15.70
2013,09,16,05,28,15.70
2013,09,16,05,29,15.60
2013,09,16,05,30,15.60
2013,09,16,05,31,15.60
2013,09,16,05,32,15.60
2013,09,16,05,33,15.60
2013,09,16,05,34,15.60
2013,09,16,05,35,15.60
2013,09,16,05,36,15.60
2013,09,16,05,37,15.60
2013,09,16,05,38,15.60
2013,09,16,05,39,15.60
2013,09,16,05,40,15.60
2013,09,16,05,41,15.60
2013,09,16,05,42,15.60
2013,09,16,05,43,15.60
2013,09,16,05,44,15.60
2013,09,16,05,45,15.60
2013,09,16,05,46,15.60
2013,09,16,05,47,15.60
2013,09,16,05,48,15.60
2013,09,16,05,49,15.60
2013,09,16,05,50,15.60
2013,09,16,05,51,15.60
2013,09,16,05,52,15.60
2013,09,16,05,53,15.60
2013,09,16,05,54,15.60
2013,09,16,05,55,15.60
2013,09,16,05,56,15.60
2013,09,16,05,57,15.60
2013,09,16,05,58,15.60
2013,09,16,05,59,15.60
2013,09,16,06,00,15.60
2013,09,16,06,01,15.60
2013,09,16,06,02,15.60
2013,09,16,06,03,15.60
2013,09,16,06,04,15.60
2013,09,16,06,05,15.60
2013,09,16,06,06,15.60
2013,09,16,06,07,15.60
2013,09,16,06,08,15.60
2013,09,16,06,09,15.60
2013,09,16,06,10,15.60
2013,09,16,06,11,15.60
2013,09,16,06,12,15.60
2013,09,16,06,13,15.60
2013,09,16,06,14,15.60
2013,09,16,06,15,15.60
2013,09,16,06,16,15.60
2013,09,16,06,17,15.60
2013,09,16,06,18,15.60
2013,09,16,06,19,15.60
2013,09,16,06,20,15.60
2013,09,16,06,21,15.60
2013,09,16,06,22,15.60
2013,09,16,06,23,15.50
2013,09,16,06,24,15.50
2013,09,16,06,25,15.50
2013,09,16,06,26,15.50
2013,09,16,06,27,15.50
2013,09,16,06,28,15.50
2013,09,16,06,29,15.40
2013,09,16,06,30,15.40
2013,09,16,06,31,15.40
2013,09,16,06,32,15.40
2013,09,16,06,33,15.40
2013,09,16,06,34,15.30
2013,09,16,06,35,15.30
2013,09,16,06,36,15.30
2013,09,16,06,37,15.30
2013,09,16,06,38,15.30
2013,09,16,06,39,15.30
2013,09,16,06,40,15.30
2013,09,16,06,41,15.30
2013,09,16,06,42,15.30
2013,09,16,06,43,15.30
2013,09,16,06,44,15.30
2013,09,16,06,45,15.30
2013,09,16,06,46,15.30
2013,09,16,06,47,15.20
2013,09,16,06,48,15.20
2013,09,16,06,49,15.20
2013,09,16,06,50,15.20
2013,09,16,06,51,15.20
2013,09,16,06,52,15.20
2013,09,16,06,53,15.20
2013,09,16,06,54,15.20
2013,09,16,06,55,15.20
2013,09,16,06,56,15.20
2013,09,16,06,57,15.10
2013,09,16,06,58,15.10
2013,09,16,06,59,15.10
2013,09,16,07,00,15.10
2013,09,16,07,01,15.10
2013,09,16,07,02,15.10
2013,09,16,07,03,15.00
2013,09,16,07,04,15.00
2013,09,16,07,05,15.00
2013,09,16,07,06,15.00
2013,09,16,07,07,14.90
2013,09,16,07,08,14.90
2013,09,16,07,09,14.90
2013,09,16,07,10,14.80
2013,09,16,07,11,14.80
2013,09,16,07,12,14.80
2013,09,16,07,13,14.80
2013,09,16,07,14,14.70
2013,09,16,07,15,14.70
2013,09,16,07,16,14.70
2013,09,16,07,17,14.70
2013,09,16,07,18,14.70
2013,09,16,07,19,14.70
2013,09,16,07,20,14.60
2013,09,16,07,21,14.60
2013,09,16,07,22,14.60
2013,09,16,07,23,14.60
2013,09,16,07,24,14.60
2013,09,16,07,25,14.60
2013,09,16,07,26,14.60
2013,09,16,07,27,14.50
2013,09,16,07,28,14.50
2013,09,16,07,29,14.50
2013,09,16,07,30,14.50
2013,09,16,07,31,14.50
2013,09,16,07,32,14.50
2013,09,16,07,33,14.50
2013,09,16,07,34,14.40
2013,09,16,07,35,14.40
2013,09,16,07,36,14.40
2013,09,16,07,37,14.40
2013,09,16,07,38,14.40
2013,09,16,07,39,14.40
2013,09,16,07,40,14.40
2013,09,16,07,41,14.40
2013,09,16,07,42,14.40
2013,09,16,07,43,14.40
2013,09,16,07,44,14.40
2013,09,16,07,45,14.40
2013,09,16,07,46,14.40
2013,09,16,07,47,14.40
2013,09,16,07,48,14.40
2013,09,16,07,49,14.40
2013,09,16,07,50,14.40
2013,09,16,07,51,14.40
2013,09,16,07,52,14.40
2013,09,16,07,53,14.40
2013,09,16,07,54,14.40
2013,09,16,07,55,14.40
2013,09,16,07,56,14.40
2013,09,16,07,57,14.40
2013,09,16,07,58,14.40
2013,09,16,07,59,14.40
2013,09,16,08,00,14.40
2013,09,16,08,01,14.40
2013,09,16,08,02,14.40
2013,09,16,08,03,14.40
2013,09,16,08,04,14.40
2013,09,16,08,05,14.40
2013,09,16,08,06,14.40
2013,09,16,08,07,14.40
2013,09,16,08,08,14.40
2013,09,16,08,09,14.40
2013,09,16,08,10,14.40
2013,09,16,08,11,14.30
2013,09,16,08,12,14.30
2013,09,16,08,13,14.30
2013,09,16,08,14,14.30
2013,09,16,08,15,14.30
2013,09,16,08,16,14.30
2013,09,16,08,17,14.30
2013,09,16,08,18,14.30
2013,09,16,08,19,14.30
2013,09,16,08,20,14.30
2013,09,16,08,21,14.30
2013,09,16,08,22,14.30
2013,09,16,08,23,14.30
2013,09,16,08,24,14.30
2013,09,16,08,25,14.30
2013,09,16,08,26,14.30
2013,09,16,08,27,14.30
2013,09,16,08,28,14.30
2013,09,16,08,29,14.30
2013,09,16,08,30,14.30
2013,09,16,08,31,14.30
2013,09,16,08,32,14.30
2013,09,16,08,33,14.30
2013,09,16,08,34,14.30
2013,09,16,08,35,14.30
2013,09,16,08,36,14.30
2013,09,16,08,37,14.30
2013,09,16,08,38,14.30
2013,09,16,08,39,14.30
2013,09,16,08,40,14.40
2013,09,16,08,41,14.40
2013,09,16,08,42,14.40
2013,09,16,08,43,14.40
2013,09,16,08,44,14.40
2013,09,16,08,45,14.40
2013,09,16,08,46,14.40
2013,09,16,08,47,14.40
2013,09,16,08,48,14.40
2013,09,16,08,49,14.40
2013,09,16,08,50,14.40
2013,09,16,08,51,14.40
2013,09,16,08,52,14.40
2013,09,16,08,53,14.40
2013,09,16,08,54,14.40
2013,09,16,08,55,14.40
2013,09,16,08,56,14.40
2013,09,16,08,57,14.40
2013,09,16,08,58,14.40
2013,09,16,08,59,14.40
2013,09,16,09,00,14.50
2013,09,16,09,01,14.50
2013,09,16,09,02,14.50
2013,09,16,09,03,14.50
2013,09,16,09,04,14.50
2013,09,16,09,05,14.50
2013,09,16,09,06,14.50
2013,09,16,09,07,14.60
2013,09,16,09,08,14.60
2013,09,16,09,09,14.60
2013,09,16,09,10,14.60
2013,09,16,09,11,14.70
2013,09,16,09,12,14.70
2013,09,16,09,13,14.70
2013,09,16,09,14,14.70
2013,09,16,09,15,14.70
2013,09,16,09,16,14.70
2013,09,16,09,17,14.70
2013,09,16,09,18,14.70
2013,09,16,09,19,14.80
2013,09,16,09,20,14.80
2013,09,16,09,21,14.80
2013,09,16,09,22,14.80
2013,09,16,09,23,14.80
2013,09,16,09,24,14.80
2013,09,16,09,25,14.80
2013,09,16,09,26,14.80
2013,09,16,09,27,14.90
2013,09,16,09,28,14.90
2013,09,16,09,29,14.90
2013,09,16,09,30,14.90
2013,09,16,09,31,14.90
2013,09,16,09,32,14.90
2013,09,16,09,33,14.90
2013,09,16,09,34,15.00
2013,09,16,09,35,15.00
2013,09,16,09,36,15.00
2013,09,16,09,37,15.00
2013,09,16,09,38,15.10
2013,09,16,09,39,15.10
2013,09,16,09,40,15.10
2013,09,16,09,41,15.10
2013,09,16,09,42,15.10
2013,09,16,09,43,15.10
2013,09,16,09,44,15.20
2013,09,16,09,45,15.20
2013,09,16,09,46,15.20
2013,09,16,09,47,15.20
2013,09,16,09,48,15.20
2013,09,16,09,49,15.20
2013,09,16,09,50,15.20
2013,09,16,09,51,15.30
2013,09,16,09,52,15.30
2013,09,16,09,53,15.30
2013,09,16,09,54,15.30
2013,09,16,09,55,15.30
2013,09,16,09,56,15.30
2013,09,16,09,57,15.30
2013,09,16,09,58,15.40
2013,09,16,09,59,15.40
2013,09,16,10,00,15.40
2013,09,16,10,01,15.40
2013,09,16,10,02,15.40
2013,09,16,10,03,15.40
2013,09,16,10,04,15.40
2013,09,16,10,05,15.40
2013,09,16,10,06,15.40
2013,09,16,10,07,15.40
2013,09,16,10,08,15.40
2013,09,16,10,09,15.40
2013,09,16,10,10,15.40
2013,09,16,10,11,15.40
2013,09,16,10,12,15.40
2013,09,16,10,13,15.40
2013,09,16,10,14,15.40
2013,09,16,10,15,15.40
2013,09,16,10,16,15.30
2013,09,16,10,17,15.30
2013,09,16,10,18,15.30
2013,09,16,10,19,15.30
2013,09,16,10,20,15.30
2013,09,16,10,21,15.30
2013,09,16,10,22,15.30
2013,09,16,10,23,15.30
2013,09,16,10,24,15.30
2013,09,16,10,25,15.30
2013,09,16,10,26,15.20
2013,09,16,10,27,15.20
2013,09,16,10,28,15.20
2013,09,16,10,29,15.20
2013,09,16,10,30,15.10
2013,09,16,10,31,15.10
2013,09,16,10,32,15.10
2013,09,16,10,33,15.10
2013,09,16,10,34,15.10
2013,09,16,10,35,15.10
2013,09,16,10,36,15.10
2013,09,16,10,37,15.10
2013,09,16,10,38,15.10
2013,09,16,10,39,15.10
2013,09,16,10,40,15.10
2013,09,16,10,41,15.20
2013,09,16,10,42,15.20
2013,09,16,10,43,15.20
2013,09,16,10,44,15.20
2013,09,16,10,45,15.20
2013,09,16,10,46,15.20
2013,09,16,10,47,15.20
2013,09,16,10,48,15.20
2013,09,16,10,49,15.30
2013,09,16,10,50,15.30
2013,09,16,10,51,15.30
2013,09,16,10,52,15.30
2013,09,16,10,53,15.30
2013,09,16,10,54,15.30
2013,09,16,10,55,15.30
2013,09,16,10,56,15.30
2013,09,16,10,57,15.30
2013,09,16,10,58,15.30
2013,09,16,10,59,15.30
2013,09,16,11,00,15.20
2013,09,16,11,01,15.20
2013,09,16,11,02,15.20
2013,09,16,11,03,15.20
2013,09,16,11,04,15.20
2013,09,16,11,05,15.20
2013,09,16,11,06,15.20
2013,09,16,11,07,15.20
2013,09,16,11,08,15.10
2013,09,16,11,09,15.10
2013,09,16,11,10,15.10
2013,09,16,11,11,15.10
2013,09,16,11,12,15.10
2013,09,16,11,13,15.10
2013,09,16,11,14,15.10
2013,09,16,11,15,15.10
2013,09,16,11,16,15.10
2013,09,16,11,17,15.10
2013,09,16,11,18,15.10
2013,09,16,11,19,15.00
2013,09,16,11,20,15.00
2013,09,16,11,21,15.00
2013,09,16,11,22,14.90
2013,09,16,11,23,14.90
2013,09,16,11,24,14.90
2013,09,16,11,25,14.90
2013,09,16,11,26,14.90
2013,09,16,11,27,14.90
2013,09,16,11,28,14.90
2013,09,16,11,29,14.90
2013,09,16,11,30,14.90
2013,09,16,11,31,14.90
2013,09,16,11,32,14.90
2013,09,16,11,33,14.90
2013,09,16,11,34,14.90
2013,09,16,11,35,15.00
2013,09,16,11,36,14.90
2013,09,16,11,37,14.90
2013,09,16,11,38,14.90
2013,09,16,11,39,14.90
2013,09,16,11,40,14.90
2013,09,16,11,41,14.90
2013,09,16,11,42,14.90
2013,09,16,11,43,14.90
2013,09,16,11,44,14.90
2013,09,16,11,45,14.90
2013,09,16,11,46,14.90
2013,09,16,11,47,14.90
2013,09,16,11,48,14.90
2013,09,16,11,49,14.90
2013,09,16,11,50,14.90
2013,09,16,11,51,14.90
2013,09,16,11,52,14.90
2013,09,16,11,53,14.90
2013,09,16,11,54,14.80
2013,09,16,11,55,14.80
2013,09,16,11,56,14.80
2013,09,16,11,57,14.80
2013,09,16,11,58,14.70
2013,09,16,11,59,14.70
2013,09,16,12,00,14.70
2013,09,16,12,01,14.70
2013,09,16,12,02,14.70
2013,09,16,12,03,14.70
2013,09,16,12,04,14.70
2013,09,16,12,05,14.70
2013,09,16,12,06,14.70
2013,09,16,12,07,14.60
2013,09,16,12,08,14.70
2013,09,16,12,09,14.70
2013,09,16,12,10,14.60
2013,09,16,12,11,14.60
2013,09,16,12,12,14.60
2013,09,16,12,13,14.60
2013,09,16,12,14,14.60
2013,09,16,12,15,14.60
2013,09,16,12,16,14.60
2013,09,16,12,17,14.60
2013,09,16,12,18,14.60
2013,09,16,12,19,14.60
2013,09,16,12,20,14.60
2013,09,16,12,21,14.60
2013,09,16,12,22,14.60
2013,09,16,12,23,14.60
2013,09,16,12,24,14.60
2013,09,16,12,25,14.60
2013,09,16,12,26,14.60
2013,09,16,12,27,14.60
2013,09,16,12,28,14.60
2013,09,16,12,29,14.60
2013,09,16,12,30,14.60
2013,09,16,12,31,14.60
2013,09,16,12,32,14.60
2013,09,16,12,33,14.70
2013,09,16,12,34,14.70
2013,09,16,12,35,14.70
2013,09,16,12,36,14.70
2013,09,16,12,37,14.70
2013,09,16,12,38,14.70
2013,09,16,12,39,14.70
2013,09,16,12,40,14.60
2013,09,16,12,41,14.60
2013,09,16,12,42,14.60
2013,09,16,12,43,14.60
2013,09,16,12,44,14.60
2013,09,16,12,45,14.60
2013,09,16,12,46,14.60
2013,09,16,12,47,14.60
2013,09,16,12,48,14.70
2013,09,16,12,49,14.70
2013,09,16,12,50,14.70
2013,09,16,12,51,14.70
2013,09,16,12,52,14.70
2013,09,16,12,53,14.70
2013,09,16,12,54,14.70
2013,09,16,12,55,14.70
2013,09,16,12,56,14.70
2013,09,16,12,57,14.70
2013,09,16,12,58,14.80
2013,09,16,12,59,14.80
2013,09,16,13,00,14.80
2013,09,16,13,01,14.80
2013,09,16,13,02,14.80
2013,09,16,13,03,14.80
2013,09,16,13,04,14.80
2013,09,16,13,05,14.80
2013,09,16,13,06,14.80
2013,09,16,13,07,14.80
2013,09,16,13,08,14.80
2013,09,16,13,09,14.90
2013,09,16,13,10,14.90
2013,09,16,13,11,14.90
2013,09,16,13,12,14.90
2013,09,16,13,13,15.00
2013,09,16,13,14,15.00
2013,09,16,13,15,15.00
2013,09,16,13,16,15.00
2013,09,16,13,17,15.00
2013,09,16,13,18,15.00
2013,09,16,13,19,15.00
2013,09,16,13,20,15.00
2013,09,16,13,21,14.90
2013,09,16,13,22,14.90
2013,09,16,13,23,14.90
2013,09,16,13,24,14.90
2013,09,16,13,25,15.00
2013,09,16,13,26,15.00
2013,09,16,13,27,15.10
2013,09,16,13,28,15.10
2013,09,16,13,29,15.10
2013,09,16,13,30,15.20
2013,09,16,13,31,15.20
2013,09,16,13,32,15.20
2013,09,16,13,33,15.30
2013,09,16,13,34,15.30
2013,09,16,13,35,15.40
2013,09,16,13,36,15.40
2013,09,16,13,37,15.40
2013,09,16,13,38,15.50
2013,09,16,13,39,15.50
2013,09,16,13,40,15.50
2013,09,16,13,41,15.50
2013,09,16,13,42,15.60
2013,09,16,13,43,15.60
2013,09,16,13,44,15.60
2013,09,16,13,45,15.60
2013,09,16,13,46,15.60
2013,09,16,13,47,15.50
2013,09,16,13,48,15.50
2013,09,16,13,49,15.50
2013,09,16,13,50,15.40
2013,09,16,13,51,15.40
2013,09,16,13,52,15.40
2013,09,16,13,53,15.40
2013,09,16,13,54,15.40
2013,09,16,13,55,15.40
2013,09,16,13,56,15.40
2013,09,16,13,57,15.30
2013,09,16,13,58,15.30
2013,09,16,13,59,15.30
2013,09,16,14,00,15.30
2013,09,16,14,01,15.30
2013,09,16,14,02,15.30
2013,09,16,14,03,15.40
2013,09,16,14,04,15.40
2013,09,16,14,05,15.50
2013,09,16,14,06,15.50
2013,09,16,14,07,15.60
2013,09,16,14,08,15.60
2013,09,16,14,09,15.60
2013,09,16,14,10,15.60
2013,09,16,14,11,15.60
2013,09,16,14,12,15.60
2013,09,16,14,13,15.50
2013,09,16,14,14,15.50
2013,09,16,14,15,15.50
2013,09,16,14,16,15.40
2013,09,16,14,17,15.40
2013,09,16,14,18,15.40
2013,09,16,14,19,15.40
2013,09,16,14,20,15.40
2013,09,16,14,21,15.40
2013,09,16,14,22,15.40
2013,09,16,14,23,15.40
2013,09,16,14,24,15.40
2013,09,16,14,25,15.40
2013,09,16,14,26,15.50
2013,09,16,14,27,15.50
2013,09,16,14,28,15.50
2013,09,16,14,29,15.60
2013,09,16,14,30,15.60
2013,09,16,14,31,15.60
2013,09,16,14,32,15.60
2013,09,16,14,33,15.60
2013,09,16,14,34,15.60
2013,09,16,14,35,15.60
2013,09,16,14,36,15.60
2013,09,16,14,37,15.60
2013,09,16,14,38,15.70
2013,09,16,14,39,15.70
2013,09,16,14,40,15.70
2013,09,16,14,41,15.70
2013,09,16,14,42,15.60
2013,09,16,14,43,15.60
2013,09,16,14,44,15.60
2013,09,16,14,45,15.60
2013,09,16,14,46,15.60
2013,09,16,14,47,15.50
2013,09,16,14,48,15.50
2013,09,16,14,49,15.50
2013,09,16,14,50,15.50
2013,09,16,14,51,15.50
2013,09,16,14,52,15.60
2013,09,16,14,53,15.60
2013,09,16,14,54,15.60
2013,09,16,14,55,15.60
2013,09,16,14,56,15.70
2013,09,16,14,57,15.70
2013,09,16,14,58,15.70
2013,09,16,14,59,15.70
2013,09,16,15,00,15.70
2013,09,16,15,01,15.70
2013,09,16,15,02,15.70
2013,09,16,15,03,15.70
2013,09,16,15,04,15.70
2013,09,16,15,05,15.70
2013,09,16,15,06,15.80
2013,09,16,15,07,15.80
2013,09,16,15,08,15.80
2013,09,16,15,09,15.80
2013,09,16,15,10,15.90
2013,09,16,15,11,15.90
2013,09,16,15,12,15.90
2013,09,16,15,13,15.90
2013,09,16,15,14,15.90
2013,09,16,15,15,15.90
2013,09,16,15,16,15.90
2013,09,16,15,17,16.00
2013,09,16,15,18,16.00
2013,09,16,15,19,16.00
2013,09,16,15,20,16.00
2013,09,16,15,21,16.00
2013,09,16,15,22,16.10
2013,09,16,15,23,16.10
2013,09,16,15,24,16.20
2013,09,16,15,25,16.20
2013,09,16,15,26,16.30
2013,09,16,15,27,16.30
2013,09,16,15,28,16.40
2013,09,16,15,29,16.40
2013,09,16,15,30,16.50
2013,09,16,15,31,16.50
2013,09,16,15,32,16.60
2013,09,16,15,33,16.60
2013,09,16,15,34,16.70
2013,09,16,15,35,16.70
2013,09,16,15,36,16.70
2013,09,16,15,37,16.70
2013,09,16,15,38,16.70
2013,09,16,15,39,16.80
2013,09,16,15,40,16.80
2013,09,16,15,41,16.80
2013,09,16,15,42,16.80
2013,09,16,15,43,16.80
2013,09,16,15,44,16.80
2013,09,16,15,45,16.80
2013,09,16,15,46,16.80
2013,09,16,15,47,16.80
2013,09,16,15,48,16.80
2013,09,16,15,49,16.80
2013,09,16,15,50,16.80
2013,09,16,15,51,16.80
2013,09,16,15,52,16.80
2013,09,16,15,53,16.80
2013,09,16,15,54,16.90
2013,09,16,15,55,16.90
2013,09,16,15,56,16.90
2013,09,16,15,57,16.90
2013,09,16,15,58,16.90
2013,09,16,15,59,16.90
2013,09,16,16,00,16.90
2013,09,16,16,01,16.90
2013,09,16,16,02,16.90
2013,09,16,16,03,16.90
2013,09,16,16,04,17.00
2013,09,16,16,05,17.00
2013,09,16,16,06,17.10
2013,09,16,16,07,17.10
2013,09,16,16,08,17.20
2013,09,16,16,09,17.20
2013,09,16,16,10,17.30
2013,09,16,16,11,17.30
2013,09,16,16,12,17.30
2013,09,16,16,13,17.30
2013,09,16,16,14,17.40
2013,09,16,16,15,17.40
2013,09,16,16,16,17.40
2013,09,16,16,17,17.40
2013,09,16,16,18,17.40
2013,09,16,16,19,17.40
2013,09,16,16,20,17.40
2013,09,16,16,21,17.40
2013,09,16,16,22,17.40
2013,09,16,16,23,17.30
2013,09,16,16,24,17.40
2013,09,16,16,25,17.40
2013,09,16,16,26,17.30
2013,09,16,16,27,17.30
2013,09,16,16,28,17.30
2013,09,16,16,29,17.30
2013,09,16,16,30,17.30
2013,09,16,16,31,17.30
2013,09,16,16,32,17.30
2013,09,16,16,33,17.30
2013,09,16,16,34,17.20
2013,09,16,16,35,17.20
2013,09,16,16,36,17.20
2013,09,16,16,37,17.20
2013,09,16,16,38,17.20
2013,09,16,16,39,17.20
2013,09,16,16,40,17.20
2013,09,16,16,41,17.20
2013,09,16,16,42,17.20
2013,09,16,16,43,17.20
2013,09,16,16,44,17.20
2013,09,16,16,45,17.20
2013,09,16,16,46,17.20
2013,09,16,16,47,17.20
2013,09,16,16,48,17.10
2013,09,16,16,49,17.10
2013,09,16,16,50,17.10
2013,09,16,16,51,17.10
2013,09,16,16,52,17.00
2013,09,16,16,53,17.00
2013,09,16,16,54,17.00
2013,09,16,16,55,16.90
2013,09,16,16,56,16.90
2013,09,16,16,57,16.80
2013,09,16,16,58,16.80
2013,09,16,16,59,16.80
2013,09,16,17,00,16.70
2013,09,16,17,01,16.70
2013,09,16,17,02,16.70
2013,09,16,17,03,16.70
2013,09,16,17,04,16.70
2013,09,16,17,05,16.70
2013,09,16,17,06,16.70
2013,09,16,17,07,16.70
2013,09,16,17,08,16.60
2013,09,16,17,09,16.60
2013,09,16,17,10,16.60
2013,09,16,17,11,16.60
2013,09,16,17,12,16.60
2013,09,16,17,13,16.60
2013,09,16,17,14,16.60
2013,09,16,17,15,16.60
2013,09,16,17,16,16.60
2013,09,16,17,17,16.60
2013,09,16,17,18,16.50
2013,09,16,17,19,16.50