Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,13.20
2018,07,04,00,01,13.20
2018,07,04,00,02,13.20
2018,07,04,00,03,13.20
2018,07,04,00,04,13.10
2018,07,04,00,05,13.10
2018,07,04,00,06,13.10
2018,07,04,00,07,13.10
2018,07,04,00,08,13.10
2018,07,04,00,09,13.00
2018,07,04,00,10,13.00
2018,07,04,00,11,12.90
2018,07,04,00,12,12.90
2018,07,04,00,13,12.90
2018,07,04,00,14,12.90
2018,07,04,00,15,12.90
2018,07,04,00,16,12.90
2018,07,04,00,17,12.80
2018,07,04,00,18,12.80
2018,07,04,00,19,12.80
2018,07,04,00,20,12.80
2018,07,04,00,21,12.80
2018,07,04,00,22,12.80
2018,07,04,00,23,12.80
2018,07,04,00,24,12.70
2018,07,04,00,25,12.70
2018,07,04,00,26,12.70
2018,07,04,00,27,12.70
2018,07,04,00,28,12.70
2018,07,04,00,29,12.70
2018,07,04,00,30,12.70
2018,07,04,00,31,12.70
2018,07,04,00,32,12.70
2018,07,04,00,33,12.60
2018,07,04,00,34,12.60
2018,07,04,00,35,12.60
2018,07,04,00,36,12.60
2018,07,04,00,37,12.60
2018,07,04,00,38,12.60
2018,07,04,00,39,12.60
2018,07,04,00,40,12.50
2018,07,04,00,41,12.50
2018,07,04,00,42,12.50
2018,07,04,00,43,12.50
2018,07,04,00,44,12.50
2018,07,04,00,45,12.40
2018,07,04,00,46,12.40
2018,07,04,00,47,12.40
2018,07,04,00,48,12.40
2018,07,04,00,49,12.40
2018,07,04,00,50,12.40
2018,07,04,00,51,12.40
2018,07,04,00,52,12.40
2018,07,04,00,53,12.40
2018,07,04,00,54,12.40
2018,07,04,00,55,12.40
2018,07,04,00,56,12.40
2018,07,04,00,57,12.30
2018,07,04,00,58,12.30
2018,07,04,00,59,12.30
2018,07,04,01,00,12.30
2018,07,04,01,01,12.30
2018,07,04,01,02,12.30
2018,07,04,01,03,12.30
2018,07,04,01,04,12.30
2018,07,04,01,05,12.20
2018,07,04,01,06,12.20
2018,07,04,01,07,12.20
2018,07,04,01,08,12.20
2018,07,04,01,09,12.20
2018,07,04,01,10,12.20
2018,07,04,01,11,12.10
2018,07,04,01,12,12.10
2018,07,04,01,13,12.10
2018,07,04,01,14,12.10
2018,07,04,01,15,12.10
2018,07,04,01,16,12.10
2018,07,04,01,17,12.10
2018,07,04,01,18,12.10
2018,07,04,01,19,12.10
2018,07,04,01,20,12.10
2018,07,04,01,21,12.00
2018,07,04,01,22,12.00
2018,07,04,01,23,12.00
2018,07,04,01,24,12.00
2018,07,04,01,25,12.00
2018,07,04,01,26,12.00
2018,07,04,01,27,12.00
2018,07,04,01,28,12.00
2018,07,04,01,29,12.00
2018,07,04,01,30,11.90
2018,07,04,01,31,11.90
2018,07,04,01,32,11.90
2018,07,04,01,33,11.90
2018,07,04,01,34,11.90
2018,07,04,01,35,11.90
2018,07,04,01,36,11.90
2018,07,04,01,37,11.90
2018,07,04,01,38,11.90
2018,07,04,01,39,11.90
2018,07,04,01,40,11.80
2018,07,04,01,41,11.80
2018,07,04,01,42,11.80
2018,07,04,01,43,11.80
2018,07,04,01,44,11.80
2018,07,04,01,45,11.80
2018,07,04,01,46,11.80
2018,07,04,01,47,11.80
2018,07,04,01,48,11.70
2018,07,04,01,49,11.70
2018,07,04,01,50,11.70
2018,07,04,01,51,11.70
2018,07,04,01,52,11.70
2018,07,04,01,53,11.70
2018,07,04,01,54,11.70
2018,07,04,01,55,11.70
2018,07,04,01,56,11.70
2018,07,04,01,57,11.70
2018,07,04,01,58,11.60
2018,07,04,01,59,11.60
2018,07,04,02,00,11.60
2018,07,04,02,01,11.60
2018,07,04,02,02,11.60
2018,07,04,02,03,11.60
2018,07,04,02,04,11.60
2018,07,04,02,05,11.60
2018,07,04,02,06,11.60
2018,07,04,02,07,11.60
2018,07,04,02,08,11.60
2018,07,04,02,09,11.60
2018,07,04,02,10,11.60
2018,07,04,02,11,11.50
2018,07,04,02,12,11.50
2018,07,04,02,13,11.50
2018,07,04,02,14,11.50
2018,07,04,02,15,11.50
2018,07,04,02,16,11.50
2018,07,04,02,17,11.50
2018,07,04,02,18,11.50
2018,07,04,02,19,11.50
2018,07,04,02,20,11.60
2018,07,04,02,21,11.60
2018,07,04,02,22,11.50
2018,07,04,02,23,11.50
2018,07,04,02,24,11.50
2018,07,04,02,25,11.50
2018,07,04,02,26,11.50
2018,07,04,02,27,11.50
2018,07,04,02,28,11.50
2018,07,04,02,29,11.50
2018,07,04,02,30,11.50
2018,07,04,02,31,11.50
2018,07,04,02,32,11.50
2018,07,04,02,33,11.50
2018,07,04,02,34,11.50
2018,07,04,02,35,11.50
2018,07,04,02,36,11.50
2018,07,04,02,37,11.50
2018,07,04,02,38,11.50
2018,07,04,02,39,11.50
2018,07,04,02,40,11.40
2018,07,04,02,41,11.40
2018,07,04,02,42,11.40
2018,07,04,02,43,11.40
2018,07,04,02,44,11.40
2018,07,04,02,45,11.40
2018,07,04,02,46,11.40
2018,07,04,02,47,11.40
2018,07,04,02,48,11.40
2018,07,04,02,49,11.40
2018,07,04,02,50,11.40
2018,07,04,02,51,11.40
2018,07,04,02,52,11.40
2018,07,04,02,53,11.40
2018,07,04,02,54,11.40
2018,07,04,02,55,11.40
2018,07,04,02,56,11.40
2018,07,04,02,57,11.40
2018,07,04,02,58,11.40
2018,07,04,02,59,11.40
2018,07,04,03,00,11.40
2018,07,04,03,01,11.40
2018,07,04,03,02,11.40
2018,07,04,03,03,11.40
2018,07,04,03,04,11.40
2018,07,04,03,05,11.40
2018,07,04,03,06,11.40
2018,07,04,03,07,11.40
2018,07,04,03,08,11.40
2018,07,04,03,09,11.30
2018,07,04,03,10,11.30
2018,07,04,03,11,11.30
2018,07,04,03,12,11.30
2018,07,04,03,13,11.30
2018,07,04,03,14,11.30
2018,07,04,03,15,11.30
2018,07,04,03,16,11.30
2018,07,04,03,17,11.30
2018,07,04,03,18,11.30
2018,07,04,03,19,11.40
2018,07,04,03,20,11.30
2018,07,04,03,21,11.40
2018,07,04,03,22,11.40
2018,07,04,03,23,11.40
2018,07,04,03,24,11.40
2018,07,04,03,25,11.40
2018,07,04,03,26,11.40
2018,07,04,03,27,11.40
2018,07,04,03,28,11.40
2018,07,04,03,29,11.40
2018,07,04,03,30,11.40
2018,07,04,03,31,11.40
2018,07,04,03,32,11.40
2018,07,04,03,33,11.40
2018,07,04,03,34,11.40
2018,07,04,03,35,11.40
2018,07,04,03,36,11.40
2018,07,04,03,37,11.40
2018,07,04,03,38,11.40
2018,07,04,03,39,11.30
2018,07,04,03,40,11.30
2018,07,04,03,41,11.30
2018,07,04,03,42,11.30
2018,07,04,03,43,11.30
2018,07,04,03,44,11.30
2018,07,04,03,45,11.30
2018,07,04,03,46,11.30
2018,07,04,03,47,11.30
2018,07,04,03,48,11.30
2018,07,04,03,49,11.30
2018,07,04,03,50,11.30
2018,07,04,03,51,11.20
2018,07,04,03,52,11.20
2018,07,04,03,53,11.20
2018,07,04,03,54,11.20
2018,07,04,03,55,11.20
2018,07,04,03,56,11.20
2018,07,04,03,57,11.20
2018,07,04,03,58,11.20
2018,07,04,03,59,11.20
2018,07,04,04,00,11.20
2018,07,04,04,01,11.20
2018,07,04,04,02,11.20
2018,07,04,04,03,11.20
2018,07,04,04,04,11.20
2018,07,04,04,05,11.20
2018,07,04,04,06,11.20
2018,07,04,04,07,11.20
2018,07,04,04,08,11.20
2018,07,04,04,09,11.20
2018,07,04,04,10,11.20
2018,07,04,04,11,11.20
2018,07,04,04,12,11.20
2018,07,04,04,13,11.20
2018,07,04,04,14,11.20
2018,07,04,04,15,11.10
2018,07,04,04,16,11.10
2018,07,04,04,17,11.10
2018,07,04,04,18,11.10
2018,07,04,04,19,11.10
2018,07,04,04,20,11.10
2018,07,04,04,21,11.10
2018,07,04,04,22,11.10
2018,07,04,04,23,11.10
2018,07,04,04,24,11.10
2018,07,04,04,25,11.10
2018,07,04,04,26,11.10
2018,07,04,04,27,11.10
2018,07,04,04,28,11.10
2018,07,04,04,29,11.10
2018,07,04,04,30,11.10
2018,07,04,04,31,11.10
2018,07,04,04,32,11.10
2018,07,04,04,33,11.10
2018,07,04,04,34,11.10
2018,07,04,04,35,11.10
2018,07,04,04,36,11.10
2018,07,04,04,37,11.10
2018,07,04,04,38,11.10
2018,07,04,04,39,11.10
2018,07,04,04,40,11.10
2018,07,04,04,41,11.10
2018,07,04,04,42,11.10
2018,07,04,04,43,11.10
2018,07,04,04,44,11.10
2018,07,04,04,45,11.00
2018,07,04,04,46,11.00
2018,07,04,04,47,11.00
2018,07,04,04,48,11.00
2018,07,04,04,49,11.00
2018,07,04,04,50,11.00
2018,07,04,04,51,11.00
2018,07,04,04,52,11.00
2018,07,04,04,53,10.90
2018,07,04,04,54,10.90
2018,07,04,04,55,10.90
2018,07,04,04,56,10.90
2018,07,04,04,57,10.90
2018,07,04,04,58,10.90
2018,07,04,04,59,10.90
2018,07,04,05,00,10.90
2018,07,04,05,01,10.90
2018,07,04,05,02,10.90
2018,07,04,05,03,10.90
2018,07,04,05,04,10.90
2018,07,04,05,05,10.90
2018,07,04,05,06,10.90
2018,07,04,05,07,10.90
2018,07,04,05,08,10.90
2018,07,04,05,09,10.90
2018,07,04,05,10,10.80
2018,07,04,05,11,10.80
2018,07,04,05,12,10.80
2018,07,04,05,13,10.80
2018,07,04,05,14,10.80
2018,07,04,05,15,10.80
2018,07,04,05,16,10.80
2018,07,04,05,17,10.80
2018,07,04,05,18,10.80
2018,07,04,05,19,10.80
2018,07,04,05,20,10.80
2018,07,04,05,21,10.80
2018,07,04,05,22,10.80
2018,07,04,05,23,10.80
2018,07,04,05,24,10.80
2018,07,04,05,25,10.80
2018,07,04,05,26,10.80
2018,07,04,05,27,10.80
2018,07,04,05,28,10.70
2018,07,04,05,29,10.70
2018,07,04,05,30,10.70
2018,07,04,05,31,10.70
2018,07,04,05,32,10.70
2018,07,04,05,33,10.70
2018,07,04,05,34,10.70
2018,07,04,05,35,10.70
2018,07,04,05,36,10.70
2018,07,04,05,37,10.70
2018,07,04,05,38,10.70
2018,07,04,05,39,10.70
2018,07,04,05,40,10.70
2018,07,04,05,41,10.70
2018,07,04,05,42,10.70
2018,07,04,05,43,10.70
2018,07,04,05,44,10.70
2018,07,04,05,45,10.70
2018,07,04,05,46,10.70
2018,07,04,05,47,10.70
2018,07,04,05,48,10.70
2018,07,04,05,49,10.70
2018,07,04,05,50,10.70
2018,07,04,05,51,10.70
2018,07,04,05,52,10.70
2018,07,04,05,53,10.70
2018,07,04,05,54,10.70
2018,07,04,05,55,10.70
2018,07,04,05,56,10.70
2018,07,04,05,57,10.70
2018,07,04,05,58,10.70
2018,07,04,05,59,10.70
2018,07,04,06,00,10.70
2018,07,04,06,01,10.70
2018,07,04,06,02,10.70
2018,07,04,06,03,10.70
2018,07,04,06,04,10.70
2018,07,04,06,05,10.70
2018,07,04,06,06,10.70
2018,07,04,06,07,10.70
2018,07,04,06,08,10.70
2018,07,04,06,09,10.70
2018,07,04,06,10,10.70
2018,07,04,06,11,10.70
2018,07,04,06,12,10.70
2018,07,04,06,13,10.70
2018,07,04,06,14,10.70
2018,07,04,06,15,10.70
2018,07,04,06,16,10.70
2018,07,04,06,17,10.70
2018,07,04,06,18,10.70
2018,07,04,06,19,10.70
2018,07,04,06,20,10.70
2018,07,04,06,21,10.70
2018,07,04,06,22,10.70
2018,07,04,06,23,10.70
2018,07,04,06,24,10.70
2018,07,04,06,25,10.70
2018,07,04,06,26,10.70
2018,07,04,06,27,10.70
2018,07,04,06,28,10.70
2018,07,04,06,29,10.80
2018,07,04,06,30,10.80
2018,07,04,06,31,10.80
2018,07,04,06,32,10.80
2018,07,04,06,33,10.80
2018,07,04,06,34,10.80
2018,07,04,06,35,10.80
2018,07,04,06,36,10.80
2018,07,04,06,37,10.80
2018,07,04,06,38,10.80
2018,07,04,06,39,10.80
2018,07,04,06,40,10.80
2018,07,04,06,41,10.90
2018,07,04,06,42,10.90
2018,07,04,06,43,10.90
2018,07,04,06,44,10.90
2018,07,04,06,45,10.90
2018,07,04,06,46,10.90
2018,07,04,06,47,10.90
2018,07,04,06,48,11.00
2018,07,04,06,49,11.00
2018,07,04,06,50,11.00
2018,07,04,06,51,11.00
2018,07,04,06,52,11.10
2018,07,04,06,53,11.10
2018,07,04,06,54,11.10
2018,07,04,06,55,11.10
2018,07,04,06,56,11.20
2018,07,04,06,57,11.20
2018,07,04,06,58,11.20
2018,07,04,06,59,11.20
2018,07,04,07,00,11.30
2018,07,04,07,01,11.30
2018,07,04,07,02,11.30
2018,07,04,07,03,11.30
2018,07,04,07,04,11.30
2018,07,04,07,05,11.30
2018,07,04,07,06,11.40
2018,07,04,07,07,11.40
2018,07,04,07,08,11.40
2018,07,04,07,09,11.50
2018,07,04,07,10,11.50
2018,07,04,07,11,11.60
2018,07,04,07,12,11.60
2018,07,04,07,13,11.60
2018,07,04,07,14,11.70
2018,07,04,07,15,11.70
2018,07,04,07,16,11.70
2018,07,04,07,17,11.70
2018,07,04,07,18,11.80
2018,07,04,07,19,11.80
2018,07,04,07,20,11.80
2018,07,04,07,21,11.80
2018,07,04,07,22,11.90
2018,07,04,07,23,11.90
2018,07,04,07,24,11.90
2018,07,04,07,25,12.00
2018,07,04,07,26,12.00
2018,07,04,07,27,12.10
2018,07,04,07,28,12.10
2018,07,04,07,29,12.10
2018,07,04,07,30,12.10
2018,07,04,07,31,12.20
2018,07,04,07,32,12.20
2018,07,04,07,33,12.20
2018,07,04,07,34,12.20
2018,07,04,07,35,12.30
2018,07,04,07,36,12.30
2018,07,04,07,37,12.30
2018,07,04,07,38,12.40
2018,07,04,07,39,12.40
2018,07,04,07,40,12.40
2018,07,04,07,41,12.50
2018,07,04,07,42,12.50
2018,07,04,07,43,12.60
2018,07,04,07,44,12.60
2018,07,04,07,45,12.70
2018,07,04,07,46,12.70
2018,07,04,07,47,12.80
2018,07,04,07,48,12.80
2018,07,04,07,49,12.80
2018,07,04,07,50,12.90
2018,07,04,07,51,13.00
2018,07,04,07,52,13.00
2018,07,04,07,53,13.10
2018,07,04,07,54,13.10
2018,07,04,07,55,13.10
2018,07,04,07,56,13.20
2018,07,04,07,57,13.20
2018,07,04,07,58,13.30
2018,07,04,07,59,13.30
2018,07,04,08,00,13.40
2018,07,04,08,01,13.50
2018,07,04,08,02,13.50
2018,07,04,08,03,13.60
2018,07,04,08,04,13.60
2018,07,04,08,05,13.60
2018,07,04,08,06,13.60
2018,07,04,08,07,13.70
2018,07,04,08,08,13.70
2018,07,04,08,09,13.70
2018,07,04,08,10,13.70
2018,07,04,08,11,13.80
2018,07,04,08,12,13.80
2018,07,04,08,13,13.80
2018,07,04,08,15,13.80
2018,07,04,08,16,13.90
2018,07,04,08,17,13.90
2018,07,04,08,18,13.90
2018,07,04,08,19,13.90
2018,07,04,08,20,13.90
2018,07,04,08,21,14.00
2018,07,04,08,22,14.00
2018,07,04,08,23,14.00
2018,07,04,08,24,14.10
2018,07,04,08,25,14.10
2018,07,04,08,26,14.20
2018,07,04,08,27,14.20
2018,07,04,08,28,14.20
2018,07,04,08,29,14.20
2018,07,04,08,30,14.20
2018,07,04,08,31,14.30
2018,07,04,08,32,14.30
2018,07,04,08,33,14.30
2018,07,04,08,34,14.30
2018,07,04,08,35,14.30
2018,07,04,08,36,14.30
2018,07,04,08,37,14.30
2018,07,04,08,38,14.30
2018,07,04,08,39,14.30
2018,07,04,08,40,14.30
2018,07,04,08,41,14.30
2018,07,04,08,42,14.30
2018,07,04,08,43,14.30
2018,07,04,08,44,14.30
2018,07,04,08,45,14.30
2018,07,04,08,46,14.40
2018,07,04,08,47,14.40
2018,07,04,08,48,14.40
2018,07,04,08,49,14.50
2018,07,04,08,50,14.50
2018,07,04,08,51,14.60
2018,07,04,08,52,14.60
2018,07,04,08,53,14.60
2018,07,04,08,54,14.70
2018,07,04,08,55,14.70
2018,07,04,08,56,14.80
2018,07,04,08,57,14.80
2018,07,04,08,58,14.80
2018,07,04,08,59,14.80
2018,07,04,09,00,14.90
2018,07,04,09,01,14.90
2018,07,04,09,02,14.90
2018,07,04,09,03,15.00
2018,07,04,09,04,15.00
2018,07,04,09,05,15.10
2018,07,04,09,06,15.10
2018,07,04,09,07,15.20
2018,07,04,09,08,15.20
2018,07,04,09,09,15.20
2018,07,04,09,10,15.20
2018,07,04,09,11,15.20
2018,07,04,09,12,15.30
2018,07,04,09,13,15.30
2018,07,04,09,14,15.30
2018,07,04,09,15,15.30
2018,07,04,09,16,15.40
2018,07,04,09,17,15.40
2018,07,04,09,18,15.50
2018,07,04,09,19,15.50
2018,07,04,09,20,15.50
2018,07,04,09,21,15.60
2018,07,04,09,22,15.60
2018,07,04,09,23,15.60
2018,07,04,09,24,15.60
2018,07,04,09,25,15.70
2018,07,04,09,26,15.70
2018,07,04,09,27,15.70
2018,07,04,09,28,15.70
2018,07,04,09,29,15.80
2018,07,04,09,30,15.80
2018,07,04,09,31,15.80
2018,07,04,09,32,15.90
2018,07,04,09,33,15.90
2018,07,04,09,34,15.90
2018,07,04,09,35,16.00
2018,07,04,09,36,16.00
2018,07,04,09,37,16.10
2018,07,04,09,38,16.10
2018,07,04,09,39,16.20
2018,07,04,09,40,16.20
2018,07,04,09,41,16.30
2018,07,04,09,42,16.30
2018,07,04,09,43,16.30
2018,07,04,09,44,16.40
2018,07,04,09,45,16.40
2018,07,04,09,46,16.40
2018,07,04,09,47,16.50
2018,07,04,09,48,16.50
2018,07,04,09,49,16.60
2018,07,04,09,50,16.60
2018,07,04,09,51,16.70
2018,07,04,09,52,16.70
2018,07,04,09,53,16.80
2018,07,04,09,54,16.80
2018,07,04,09,55,16.90
2018,07,04,09,56,17.00
2018,07,04,09,57,17.00
2018,07,04,09,58,17.10
2018,07,04,09,59,17.20
2018,07,04,10,00,17.20
2018,07,04,10,01,17.30
2018,07,04,10,02,17.30
2018,07,04,10,03,17.30
2018,07,04,10,04,17.40
2018,07,04,10,05,17.40
2018,07,04,10,06,17.50
2018,07,04,10,07,17.60
2018,07,04,10,08,17.60
2018,07,04,10,09,17.60
2018,07,04,10,10,17.60
2018,07,04,10,11,17.60
2018,07,04,10,12,17.60
2018,07,04,10,13,17.70
2018,07,04,10,14,17.70
2018,07,04,10,15,17.80
2018,07,04,10,16,17.80
2018,07,04,10,17,17.80
2018,07,04,10,18,17.80
2018,07,04,10,19,17.90
2018,07,04,10,20,17.90
2018,07,04,10,21,17.90
2018,07,04,10,22,17.90
2018,07,04,10,23,17.90
2018,07,04,10,24,17.80
2018,07,04,10,25,17.80
2018,07,04,10,26,17.80
2018,07,04,10,27,17.80
2018,07,04,10,28,17.80
2018,07,04,10,29,17.80
2018,07,04,10,30,17.80
2018,07,04,10,31,17.80
2018,07,04,10,32,17.90
2018,07,04,10,33,17.90
2018,07,04,10,34,18.00
2018,07,04,10,35,18.10
2018,07,04,10,36,18.10
2018,07,04,10,37,18.10
2018,07,04,10,38,18.10
2018,07,04,10,39,18.10
2018,07,04,10,40,18.20
2018,07,04,10,41,18.20
2018,07,04,10,42,18.30
2018,07,04,10,43,18.30
2018,07,04,10,44,18.30
2018,07,04,10,45,18.40
2018,07,04,10,46,18.40
2018,07,04,10,47,18.50
2018,07,04,10,48,18.60
2018,07,04,10,49,18.70
2018,07,04,10,50,18.70
2018,07,04,10,51,18.70
2018,07,04,10,52,18.80
2018,07,04,10,53,18.80
2018,07,04,10,54,18.90
2018,07,04,10,55,18.90
2018,07,04,10,56,19.00
2018,07,04,10,57,19.00
2018,07,04,10,58,19.00
2018,07,04,10,59,19.00
2018,07,04,11,00,18.90
2018,07,04,11,01,18.90
2018,07,04,11,02,18.90
2018,07,04,11,03,18.90
2018,07,04,11,04,18.90
2018,07,04,11,05,19.00
2018,07,04,11,06,19.00
2018,07,04,11,07,19.10
2018,07,04,11,08,19.10
2018,07,04,11,09,19.20
2018,07,04,11,10,19.20
2018,07,04,11,11,19.30
2018,07,04,11,12,19.30
2018,07,04,11,13,19.40
2018,07,04,11,14,19.50
2018,07,04,11,15,19.60
2018,07,04,11,16,19.70
2018,07,04,11,17,19.90
2018,07,04,11,18,20.00
2018,07,04,11,19,20.10
2018,07,04,11,20,20.30
2018,07,04,11,21,20.40
2018,07,04,11,22,20.50
2018,07,04,11,23,20.70
2018,07,04,11,24,20.90
2018,07,04,11,25,21.00
2018,07,04,11,26,21.20
2018,07,04,11,27,21.30
2018,07,04,11,28,21.40
2018,07,04,11,29,21.40
2018,07,04,11,30,21.50
2018,07,04,11,31,21.60
2018,07,04,11,32,21.70
2018,07,04,11,33,21.70
2018,07,04,11,34,21.70
2018,07,04,11,35,21.70
2018,07,04,11,36,21.60
2018,07,04,11,37,21.60
2018,07,04,11,38,21.60
2018,07,04,11,39,21.60
2018,07,04,11,40,21.60
2018,07,04,11,41,21.70
2018,07,04,11,42,21.80
2018,07,04,11,43,21.90
2018,07,04,11,44,21.90
2018,07,04,11,45,22.00
2018,07,04,11,46,22.00
2018,07,04,11,47,22.10
2018,07,04,11,48,22.10
2018,07,04,11,49,22.20
2018,07,04,11,50,22.20
2018,07,04,11,51,22.30
2018,07,04,11,52,22.40
2018,07,04,11,53,22.50
2018,07,04,11,54,22.60
2018,07,04,11,55,22.70
2018,07,04,11,56,22.90
2018,07,04,11,57,23.00
2018,07,04,11,58,23.10
2018,07,04,11,59,23.30
2018,07,04,12,00,23.40
2018,07,04,12,01,23.50
2018,07,04,12,02,23.60
2018,07,04,12,03,23.60
2018,07,04,12,04,23.70
2018,07,04,12,05,23.70
2018,07,04,12,06,23.80
2018,07,04,12,07,23.80
2018,07,04,12,08,23.90
2018,07,04,12,09,24.10
2018,07,04,12,10,24.20
2018,07,04,12,11,24.30
2018,07,04,12,12,24.40
2018,07,04,12,13,24.50
2018,07,04,12,14,24.50
2018,07,04,12,15,24.60
2018,07,04,12,16,24.60
2018,07,04,12,17,24.60
2018,07,04,12,18,24.70
2018,07,04,12,19,24.70
2018,07,04,12,20,24.80
2018,07,04,12,21,25.00
2018,07,04,12,22,25.10
2018,07,04,12,23,25.20
2018,07,04,12,24,25.30
2018,07,04,12,25,25.30
2018,07,04,12,26,25.30
2018,07,04,12,27,25.30
2018,07,04,12,28,25.30
2018,07,04,12,29,25.40
2018,07,04,12,30,25.50
2018,07,04,12,31,25.60
2018,07,04,12,32,25.80
2018,07,04,12,33,25.90
2018,07,04,12,34,26.10
2018,07,04,12,35,26.20
2018,07,04,12,36,26.30
2018,07,04,12,37,26.30
2018,07,04,12,38,26.40
2018,07,04,12,39,26.50
2018,07,04,12,40,26.70
2018,07,04,12,41,26.80
2018,07,04,12,42,26.90
2018,07,04,12,43,27.00
2018,07,04,12,44,27.00
2018,07,04,12,45,27.10
2018,07,04,12,46,27.10
2018,07,04,12,47,27.20
2018,07,04,12,48,27.30
2018,07,04,12,49,27.40
2018,07,04,12,50,27.50
2018,07,04,12,51,27.50
2018,07,04,12,52,27.60
2018,07,04,12,53,27.50
2018,07,04,12,54,27.60
2018,07,04,12,55,27.60
2018,07,04,12,56,27.70
2018,07,04,12,57,27.70
2018,07,04,12,58,27.70
2018,07,04,12,59,27.80
2018,07,04,13,00,27.80
2018,07,04,13,01,27.80
2018,07,04,13,02,27.80
2018,07,04,13,03,27.90
2018,07,04,13,04,27.90
2018,07,04,13,05,27.90
2018,07,04,13,06,27.90
2018,07,04,13,07,27.90
2018,07,04,13,08,27.90
2018,07,04,13,09,28.00
2018,07,04,13,10,28.00
2018,07,04,13,11,28.00
2018,07,04,13,12,28.00
2018,07,04,13,13,28.00
2018,07,04,13,14,28.10
2018,07,04,13,15,28.10
2018,07,04,13,16,28.10
2018,07,04,13,17,28.10
2018,07,04,13,18,28.10
2018,07,04,13,19,28.10
2018,07,04,13,20,28.10
2018,07,04,13,21,28.00
2018,07,04,13,22,28.00
2018,07,04,13,23,27.90
2018,07,04,13,24,27.90
2018,07,04,13,25,27.90
2018,07,04,13,26,27.90
2018,07,04,13,27,27.90
2018,07,04,13,28,27.90
2018,07,04,13,29,28.00
2018,07,04,13,30,28.00
2018,07,04,13,31,28.10
2018,07,04,13,32,28.10
2018,07,04,13,33,28.20
2018,07,04,13,34,28.30
2018,07,04,13,35,28.40
2018,07,04,13,36,28.50
2018,07,04,13,37,28.60
2018,07,04,13,38,28.60
2018,07,04,13,39,28.60
2018,07,04,13,40,28.60
2018,07,04,13,41,28.70
2018,07,04,13,42,28.70
2018,07,04,13,43,28.70
2018,07,04,13,44,28.70
2018,07,04,13,45,28.70
2018,07,04,13,46,28.70
2018,07,04,13,47,28.80
2018,07,04,13,48,28.70
2018,07,04,13,49,28.60
2018,07,04,13,50,28.50
2018,07,04,13,51,28.40
2018,07,04,13,52,28.30
2018,07,04,13,53,28.30
2018,07,04,13,54,28.30
2018,07,04,13,55,28.30
2018,07,04,13,56,28.20
2018,07,04,13,57,28.20
2018,07,04,13,58,28.20
2018,07,04,13,59,28.20
2018,07,04,14,00,28.30
2018,07,04,14,01,28.20
2018,07,04,14,02,28.20
2018,07,04,14,03,28.10
2018,07,04,14,04,28.00
2018,07,04,14,05,28.00
2018,07,04,14,06,27.90
2018,07,04,14,07,27.80
2018,07,04,14,08,27.80
2018,07,04,14,09,27.80
2018,07,04,14,10,27.80
2018,07,04,14,11,27.90
2018,07,04,14,12,27.90
2018,07,04,14,13,27.90
2018,07,04,14,14,28.00
2018,07,04,14,15,28.10
2018,07,04,14,16,28.20
2018,07,04,14,17,28.30
2018,07,04,14,18,28.40
2018,07,04,14,19,28.40
2018,07,04,14,20,28.50
2018,07,04,14,21,28.50
2018,07,04,14,22,28.60
2018,07,04,14,23,28.60
2018,07,04,14,24,28.70
2018,07,04,14,25,28.70
2018,07,04,14,26,28.70
2018,07,04,14,27,28.80
2018,07,04,14,28,28.90
2018,07,04,14,29,28.90
2018,07,04,14,30,28.80
2018,07,04,14,31,28.80
2018,07,04,14,32,28.70
2018,07,04,14,33,28.60
2018,07,04,14,34,28.60
2018,07,04,14,35,28.60
2018,07,04,14,36,28.60
2018,07,04,14,37,28.70
2018,07,04,14,38,28.80
2018,07,04,14,39,28.90
2018,07,04,14,40,29.00
2018,07,04,14,41,29.10
2018,07,04,14,42,29.10
2018,07,04,14,43,29.20
2018,07,04,14,44,29.30
2018,07,04,14,45,29.30
2018,07,04,14,46,29.30
2018,07,04,14,47,29.30
2018,07,04,14,48,29.30
2018,07,04,14,49,29.30
2018,07,04,14,50,29.20
2018,07,04,14,51,29.20
2018,07,04,14,52,29.10
2018,07,04,14,53,29.10
2018,07,04,14,54,29.00
2018,07,04,14,55,28.90
2018,07,04,14,56,28.90
2018,07,04,14,57,28.80
2018,07,04,14,58,28.80
2018,07,04,14,59,28.80
2018,07,04,15,00,28.80
2018,07,04,15,01,28.90
2018,07,04,15,02,29.10
2018,07,04,15,03,29.20
2018,07,04,15,04,29.30
2018,07,04,15,05,29.30
2018,07,04,15,06,29.30
2018,07,04,15,07,29.20
2018,07,04,15,08,29.20
2018,07,04,15,09,29.10
2018,07,04,15,10,29.10
2018,07,04,15,11,29.00
2018,07,04,15,12,29.00
2018,07,04,15,13,29.00
2018,07,04,15,14,28.90
2018,07,04,15,15,28.90
2018,07,04,15,16,28.90
2018,07,04,15,17,28.90
2018,07,04,15,18,29.00
2018,07,04,15,19,28.90
2018,07,04,15,20,28.80
2018,07,04,15,21,28.80
2018,07,04,15,22,28.70
2018,07,04,15,23,28.60
2018,07,04,15,24,28.60
2018,07,04,15,25,28.50
2018,07,04,15,26,28.50
2018,07,04,15,27,28.40
2018,07,04,15,28,28.40
2018,07,04,15,29,28.40
2018,07,04,15,30,28.30
2018,07,04,15,31,28.30
2018,07,04,15,32,28.30
2018,07,04,15,33,28.20
2018,07,04,15,34,28.20
2018,07,04,15,35,28.10
2018,07,04,15,36,28.10
2018,07,04,15,37,28.10
2018,07,04,15,38,28.10
2018,07,04,15,39,28.10
2018,07,04,15,40,28.10
2018,07,04,15,41,28.10
2018,07,04,15,42,28.20
2018,07,04,15,43,28.20
2018,07,04,15,44,28.20
2018,07,04,15,45,28.30
2018,07,04,15,46,28.40
2018,07,04,15,47,28.40
2018,07,04,15,48,28.50
2018,07,04,15,49,28.70
2018,07,04,15,50,28.80
2018,07,04,15,51,28.80
2018,07,04,15,52,28.90
2018,07,04,15,53,28.90
2018,07,04,15,54,29.00
2018,07,04,15,55,29.10
2018,07,04,15,56,29.20
2018,07,04,15,57,29.30
2018,07,04,15,58,29.30
2018,07,04,15,59,29.30
2018,07,04,16,00,29.30
2018,07,04,16,01,29.30
2018,07,04,16,02,29.30
2018,07,04,16,03,29.30
2018,07,04,16,04,29.30
2018,07,04,16,05,29.30
2018,07,04,16,06,29.40
2018,07,04,16,07,29.40
2018,07,04,16,08,29.40
2018,07,04,16,09,29.30
2018,07,04,16,10,29.30
2018,07,04,16,11,29.20
2018,07,04,16,12,29.20
2018,07,04,16,13,29.20
2018,07,04,16,14,29.20
2018,07,04,16,15,29.10
2018,07,04,16,16,29.10
2018,07,04,16,17,29.00
2018,07,04,16,18,28.90
2018,07,04,16,19,28.90
2018,07,04,16,20,28.80
2018,07,04,16,21,28.80
2018,07,04,16,22,28.70
2018,07,04,16,23,28.70
2018,07,04,16,24,28.70
2018,07,04,16,25,28.60
2018,07,04,16,26,28.60
2018,07,04,16,27,28.60
2018,07,04,16,28,28.60
2018,07,04,16,29,28.60
2018,07,04,16,30,28.70
2018,07,04,16,31,28.70
2018,07,04,16,32,28.70
2018,07,04,16,33,28.70
2018,07,04,16,34,28.70
2018,07,04,16,35,28.70
2018,07,04,16,36,28.60
2018,07,04,16,37,28.60
2018,07,04,16,38,28.60
2018,07,04,16,39,28.60
2018,07,04,16,40,28.60
2018,07,04,16,41,28.60
2018,07,04,16,42,28.60
2018,07,04,16,43,28.60
2018,07,04,16,44,28.60
2018,07,04,16,45,28.60
2018,07,04,16,46,28.60
2018,07,04,16,47,28.60
2018,07,04,16,48,28.60
2018,07,04,16,49,28.60
2018,07,04,16,50,28.60
2018,07,04,16,51,28.60
2018,07,04,16,52,28.60
2018,07,04,16,53,28.50
2018,07,04,16,54,28.50
2018,07,04,16,55,28.50
2018,07,04,16,56,28.50
2018,07,04,16,57,28.50
2018,07,04,16,58,28.60
2018,07,04,16,59,28.60
2018,07,04,17,00,28.60
2018,07,04,17,01,28.70
2018,07,04,17,02,28.70
2018,07,04,17,03,28.80
2018,07,04,17,04,28.70
2018,07,04,17,05,28.70
2018,07,04,17,06,28.70
2018,07,04,17,07,28.60
2018,07,04,17,08,28.50
2018,07,04,17,09,28.50
2018,07,04,17,10,28.40
2018,07,04,17,11,28.40
2018,07,04,17,12,28.40
2018,07,04,17,13,28.40
2018,07,04,17,14,28.30
2018,07,04,17,15,28.30
2018,07,04,17,16,28.30
2018,07,04,17,17,28.30
2018,07,04,17,18,28.20
2018,07,04,17,19,28.20
2018,07,04,17,20,28.20