Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,20,00,00,-0.80
2017,03,20,00,01,-0.80
2017,03,20,00,02,-0.80
2017,03,20,00,03,-0.80
2017,03,20,00,04,-0.80
2017,03,20,00,05,-0.80
2017,03,20,00,06,-0.80
2017,03,20,00,07,-0.80
2017,03,20,00,08,-0.80
2017,03,20,00,09,-0.80
2017,03,20,00,10,-0.80
2017,03,20,00,11,-0.80
2017,03,20,00,12,-0.80
2017,03,20,00,13,-0.80
2017,03,20,00,14,-0.80
2017,03,20,00,15,-0.80
2017,03,20,00,16,-0.80
2017,03,20,00,17,-0.80
2017,03,20,00,18,-0.80
2017,03,20,00,19,-0.80
2017,03,20,00,20,-0.80
2017,03,20,00,21,-0.80
2017,03,20,00,22,-0.90
2017,03,20,00,23,-0.90
2017,03,20,00,24,-0.90
2017,03,20,00,25,-0.90
2017,03,20,00,26,-1.00
2017,03,20,00,27,-1.00
2017,03,20,00,28,-1.00
2017,03,20,00,29,-1.00
2017,03,20,00,30,-1.10
2017,03,20,00,31,-1.10
2017,03,20,00,32,-1.10
2017,03,20,00,33,-1.10
2017,03,20,00,34,-1.20
2017,03,20,00,35,-1.20
2017,03,20,00,36,-1.20
2017,03,20,00,37,-1.20
2017,03,20,00,38,-1.20
2017,03,20,00,39,-1.10
2017,03,20,00,40,-1.00
2017,03,20,00,41,-1.00
2017,03,20,00,42,-0.90
2017,03,20,00,43,-0.90
2017,03,20,00,44,-0.90
2017,03,20,00,45,-0.90
2017,03,20,00,46,-0.80
2017,03,20,00,47,-0.80
2017,03,20,00,48,-0.80
2017,03,20,00,49,-0.70
2017,03,20,00,50,-0.70
2017,03,20,00,51,-0.70
2017,03,20,00,52,-0.70
2017,03,20,00,53,-0.70
2017,03,20,00,54,-0.70
2017,03,20,00,55,-0.70
2017,03,20,00,56,-0.70
2017,03,20,00,57,-0.70
2017,03,20,00,58,-0.70
2017,03,20,00,59,-0.80
2017,03,20,01,00,-0.80
2017,03,20,01,01,-0.80
2017,03,20,01,02,-0.80
2017,03,20,01,03,-0.80
2017,03,20,01,04,-0.80
2017,03,20,01,05,-0.80
2017,03,20,01,06,-0.80
2017,03,20,01,07,-0.80
2017,03,20,01,08,-0.80
2017,03,20,01,09,-0.80
2017,03,20,01,10,-0.80
2017,03,20,01,11,-0.80
2017,03,20,01,12,-0.80
2017,03,20,01,13,-0.80
2017,03,20,01,14,-0.80
2017,03,20,01,15,-0.80
2017,03,20,01,16,-0.90
2017,03,20,01,17,-0.90
2017,03,20,01,18,-0.90
2017,03,20,01,19,-0.90
2017,03,20,01,20,-0.90
2017,03,20,01,21,-0.80
2017,03,20,01,22,-0.80
2017,03,20,01,23,-0.80
2017,03,20,01,24,-0.80
2017,03,20,01,25,-0.80
2017,03,20,01,26,-0.80
2017,03,20,01,27,-0.80
2017,03,20,01,28,-0.80
2017,03,20,01,29,-0.80
2017,03,20,01,30,-0.80
2017,03,20,01,31,-0.80
2017,03,20,01,32,-0.70
2017,03,20,01,33,-0.70
2017,03,20,01,34,-0.70
2017,03,20,01,35,-0.70
2017,03,20,01,36,-0.70
2017,03,20,01,37,-0.70
2017,03,20,01,38,-0.70
2017,03,20,01,39,-0.70
2017,03,20,01,40,-0.70
2017,03,20,01,41,-0.80
2017,03,20,01,42,-0.80
2017,03,20,01,43,-0.80
2017,03,20,01,44,-0.80
2017,03,20,01,45,-0.80
2017,03,20,01,46,-0.80
2017,03,20,01,47,-0.80
2017,03,20,01,48,-0.90
2017,03,20,01,49,-0.90
2017,03,20,01,50,-1.00
2017,03,20,01,51,-1.00
2017,03,20,01,52,-1.10
2017,03,20,01,53,-1.10
2017,03,20,01,54,-1.10
2017,03,20,01,55,-1.10
2017,03,20,01,56,-1.10
2017,03,20,01,57,-1.00
2017,03,20,01,58,-0.90
2017,03,20,01,59,-0.80
2017,03,20,02,00,-0.80
2017,03,20,02,01,-0.80
2017,03,20,02,02,-0.70
2017,03,20,02,03,-0.70
2017,03,20,02,04,-0.70
2017,03,20,02,05,-0.70
2017,03,20,02,06,-0.70
2017,03,20,02,07,-0.70
2017,03,20,02,08,-0.70
2017,03,20,02,09,-0.80
2017,03,20,02,10,-0.80
2017,03,20,02,11,-0.80
2017,03,20,02,12,-0.90
2017,03,20,02,13,-0.90
2017,03,20,02,14,-1.00
2017,03,20,02,15,-1.00
2017,03,20,02,16,-1.10
2017,03,20,02,17,-1.10
2017,03,20,02,18,-1.20
2017,03,20,02,19,-1.20
2017,03,20,02,20,-1.20
2017,03,20,02,21,-1.20
2017,03,20,02,22,-1.20
2017,03,20,02,23,-1.20
2017,03,20,02,24,-1.20
2017,03,20,02,25,-1.20
2017,03,20,02,26,-1.20
2017,03,20,02,27,-1.10
2017,03,20,02,28,-1.10
2017,03,20,02,29,-1.10
2017,03,20,02,30,-1.10
2017,03,20,02,31,-1.10
2017,03,20,02,32,-1.10
2017,03,20,02,33,-1.10
2017,03,20,02,34,-1.10
2017,03,20,02,35,-1.10
2017,03,20,02,36,-1.10
2017,03,20,02,37,-1.10
2017,03,20,02,38,-1.20
2017,03,20,02,39,-1.20
2017,03,20,02,40,-1.20
2017,03,20,02,41,-1.20
2017,03,20,02,42,-1.30
2017,03,20,02,43,-1.30
2017,03,20,02,44,-1.20
2017,03,20,02,45,-1.20
2017,03,20,02,46,-1.20
2017,03,20,02,47,-1.20
2017,03,20,02,48,-1.20
2017,03,20,02,49,-1.30
2017,03,20,02,50,-1.30
2017,03,20,02,51,-1.30
2017,03,20,02,52,-1.30
2017,03,20,02,53,-1.30
2017,03,20,02,54,-1.20
2017,03,20,02,55,-1.20
2017,03,20,02,56,-1.20
2017,03,20,02,57,-1.20
2017,03,20,02,58,-1.20
2017,03,20,02,59,-1.20
2017,03,20,03,00,-1.20
2017,03,20,03,01,-1.10
2017,03,20,03,02,-1.00
2017,03,20,03,03,-0.90
2017,03,20,03,04,-0.80
2017,03,20,03,05,-0.80
2017,03,20,03,06,-0.80
2017,03,20,03,07,-0.90
2017,03,20,03,08,-0.90
2017,03,20,03,09,-0.90
2017,03,20,03,10,-1.00
2017,03,20,03,11,-1.00
2017,03,20,03,12,-1.00
2017,03,20,03,13,-1.00
2017,03,20,03,14,-1.00
2017,03,20,03,15,-1.00
2017,03,20,03,16,-1.10
2017,03,20,03,17,-1.10
2017,03,20,03,18,-1.10
2017,03,20,03,19,-1.10
2017,03,20,03,20,-1.10
2017,03,20,03,21,-1.10
2017,03,20,03,22,-1.10
2017,03,20,03,23,-1.10
2017,03,20,03,24,-1.00
2017,03,20,03,25,-0.90
2017,03,20,03,26,-0.90
2017,03,20,03,27,-0.90
2017,03,20,03,28,-0.90
2017,03,20,03,29,-0.90
2017,03,20,03,30,-0.90
2017,03,20,03,31,-1.00
2017,03,20,03,32,-1.00
2017,03,20,03,33,-1.10
2017,03,20,03,34,-1.10
2017,03,20,03,35,-1.10
2017,03,20,03,36,-1.20
2017,03,20,03,37,-1.20
2017,03,20,03,38,-1.20
2017,03,20,03,39,-1.20
2017,03,20,03,40,-1.20
2017,03,20,03,41,-1.10
2017,03,20,03,42,-1.20
2017,03,20,03,43,-1.10
2017,03,20,03,44,-1.10
2017,03,20,03,45,-1.00
2017,03,20,03,46,-1.00
2017,03,20,03,47,-0.90
2017,03,20,03,48,-0.90
2017,03,20,03,49,-0.80
2017,03,20,03,50,-0.80
2017,03,20,03,51,-0.80
2017,03,20,03,52,-0.80
2017,03,20,03,53,-0.80
2017,03,20,03,54,-0.80
2017,03,20,03,55,-0.80
2017,03,20,03,56,-0.80
2017,03,20,03,57,-0.80
2017,03,20,03,58,-0.80
2017,03,20,03,59,-0.80
2017,03,20,04,00,-0.70
2017,03,20,04,01,-0.70
2017,03,20,04,02,-0.70
2017,03,20,04,03,-0.70
2017,03,20,04,04,-0.60
2017,03,20,04,05,-0.60
2017,03,20,04,06,-0.60
2017,03,20,04,07,-0.60
2017,03,20,04,08,-0.60
2017,03,20,04,09,-0.60
2017,03,20,04,10,-0.60
2017,03,20,04,11,-0.70
2017,03,20,04,12,-0.80
2017,03,20,04,13,-0.80
2017,03,20,04,14,-0.80
2017,03,20,04,15,-0.90
2017,03,20,04,16,-0.90
2017,03,20,04,17,-0.90
2017,03,20,04,18,-1.00
2017,03,20,04,19,-1.00
2017,03,20,04,20,-1.00
2017,03,20,04,21,-1.10
2017,03,20,04,22,-1.10
2017,03,20,04,23,-1.10
2017,03,20,04,24,-1.10
2017,03,20,04,25,-1.10
2017,03,20,04,26,-1.10
2017,03,20,04,27,-1.10
2017,03,20,04,28,-1.20
2017,03,20,04,29,-1.20
2017,03,20,04,30,-1.20
2017,03,20,04,31,-1.10
2017,03,20,04,32,-1.20
2017,03,20,04,33,-1.20
2017,03,20,04,34,-1.20
2017,03,20,04,35,-1.30
2017,03,20,04,36,-1.30
2017,03,20,04,37,-1.30
2017,03,20,04,38,-1.40
2017,03,20,04,39,-1.40
2017,03,20,04,40,-1.50
2017,03,20,04,41,-1.50
2017,03,20,04,42,-1.50
2017,03,20,04,43,-1.40
2017,03,20,04,44,-1.40
2017,03,20,04,45,-1.30
2017,03,20,04,46,-1.30
2017,03,20,04,47,-1.20
2017,03,20,04,48,-1.20
2017,03,20,04,49,-1.20
2017,03,20,04,50,-1.10
2017,03,20,04,51,-1.10
2017,03,20,04,52,-1.00
2017,03,20,04,53,-0.90
2017,03,20,04,54,-0.80
2017,03,20,04,55,-0.80
2017,03,20,04,56,-0.70
2017,03,20,04,57,-0.60
2017,03,20,04,58,-0.50
2017,03,20,04,59,-0.50
2017,03,20,05,00,-0.40
2017,03,20,05,01,-0.30
2017,03,20,05,02,-0.20
2017,03,20,05,03,-0.10
2017,03,20,05,04,0.00
2017,03,20,05,05,0.10
2017,03,20,05,06,0.10
2017,03,20,05,07,0.10
2017,03,20,05,08,0.10
2017,03,20,05,09,0.10
2017,03,20,05,10,0.10
2017,03,20,05,11,0.10
2017,03,20,05,12,0.10
2017,03,20,05,13,0.50
2017,03,20,05,14,0.50
2017,03,20,05,15,0.50
2017,03,20,05,16,0.50
2017,03,20,05,17,0.50
2017,03,20,05,18,0.40
2017,03,20,05,19,0.40
2017,03,20,05,20,0.30
2017,03,20,05,21,0.20
2017,03,20,05,22,0.20
2017,03,20,05,23,0.10
2017,03,20,05,24,0.10
2017,03,20,05,25,0.10
2017,03,20,05,26,0.00
2017,03,20,05,27,0.00
2017,03,20,05,28,0.00
2017,03,20,05,29,-0.10
2017,03,20,05,30,-0.10
2017,03,20,05,31,-0.10
2017,03,20,05,32,-0.10
2017,03,20,05,33,-0.10
2017,03,20,05,34,-0.10
2017,03,20,05,35,-0.10
2017,03,20,05,36,-0.10
2017,03,20,05,37,-0.10
2017,03,20,05,38,-0.10
2017,03,20,05,39,-0.10
2017,03,20,05,40,-0.10
2017,03,20,05,41,-0.10
2017,03,20,05,42,-0.10
2017,03,20,05,43,-0.10
2017,03,20,05,44,-0.10
2017,03,20,05,45,-0.10
2017,03,20,05,46,-0.10
2017,03,20,05,47,0.00
2017,03,20,05,48,0.00
2017,03,20,05,49,0.10
2017,03,20,05,50,0.20
2017,03,20,05,51,0.30
2017,03,20,05,52,0.40
2017,03,20,05,53,0.50
2017,03,20,05,54,0.60
2017,03,20,05,55,0.70
2017,03,20,05,56,0.80
2017,03,20,05,57,0.90
2017,03,20,05,58,1.00
2017,03,20,05,59,1.00
2017,03,20,06,00,1.10
2017,03,20,06,01,1.20
2017,03,20,06,02,1.20
2017,03,20,06,03,1.20
2017,03,20,06,04,1.20
2017,03,20,06,05,1.20
2017,03,20,06,06,1.20
2017,03,20,06,07,1.20
2017,03,20,06,08,1.10
2017,03,20,06,09,1.10
2017,03,20,06,10,1.10
2017,03,20,06,11,1.10
2017,03,20,06,12,1.20
2017,03,20,06,13,1.20
2017,03,20,06,14,1.30
2017,03,20,06,15,1.30
2017,03,20,06,16,1.30
2017,03,20,06,17,1.30
2017,03,20,06,18,1.30
2017,03,20,06,19,1.30
2017,03,20,06,20,1.30
2017,03,20,06,21,1.30
2017,03,20,06,22,1.30
2017,03,20,06,23,1.30
2017,03,20,06,24,1.30
2017,03,20,06,25,1.30
2017,03,20,06,26,1.30
2017,03,20,06,27,1.30
2017,03,20,06,28,1.30
2017,03,20,06,29,1.30
2017,03,20,06,30,1.30
2017,03,20,06,31,1.30
2017,03,20,06,32,1.30
2017,03,20,06,33,1.30
2017,03,20,06,34,1.30
2017,03,20,06,35,1.40
2017,03,20,06,36,1.40
2017,03,20,06,37,1.40
2017,03,20,06,38,1.40
2017,03,20,06,39,1.40
2017,03,20,06,40,1.40
2017,03,20,06,41,1.40
2017,03,20,06,42,1.40
2017,03,20,06,43,1.40
2017,03,20,06,44,1.40
2017,03,20,06,45,1.40
2017,03,20,06,46,1.40
2017,03,20,06,47,1.50
2017,03,20,06,48,1.50
2017,03,20,06,49,1.50
2017,03,20,06,50,1.60
2017,03,20,06,51,1.60
2017,03,20,06,52,1.60
2017,03,20,06,53,1.60
2017,03,20,06,54,1.70
2017,03,20,06,55,1.70
2017,03,20,06,56,1.70
2017,03,20,06,57,1.60
2017,03,20,06,58,1.60
2017,03,20,06,59,1.60
2017,03,20,07,00,1.60
2017,03,20,07,01,1.60
2017,03,20,07,02,1.60
2017,03,20,07,03,1.60
2017,03,20,07,04,1.60
2017,03,20,07,05,1.50
2017,03,20,07,06,1.50
2017,03,20,07,07,1.50
2017,03,20,07,08,1.40
2017,03,20,07,09,1.40
2017,03,20,07,10,1.30
2017,03,20,07,11,1.30
2017,03,20,07,12,1.30
2017,03,20,07,13,1.30
2017,03,20,07,14,1.30
2017,03,20,07,15,1.30
2017,03,20,07,16,1.30
2017,03,20,07,17,1.20
2017,03,20,07,18,1.20
2017,03,20,07,19,1.20
2017,03,20,07,20,1.20
2017,03,20,07,21,1.20
2017,03,20,07,22,1.20
2017,03,20,07,23,1.20
2017,03,20,07,24,1.20
2017,03,20,07,25,1.20
2017,03,20,07,26,1.10
2017,03,20,07,27,1.10
2017,03,20,07,28,1.10
2017,03,20,07,29,1.10
2017,03,20,07,30,1.10
2017,03,20,07,31,1.10
2017,03,20,07,32,1.10
2017,03,20,07,33,1.20
2017,03,20,07,34,1.10
2017,03,20,07,35,1.20
2017,03,20,07,36,1.20
2017,03,20,07,37,1.20
2017,03,20,07,38,1.30
2017,03,20,07,39,1.30
2017,03,20,07,40,1.30
2017,03,20,07,41,1.30
2017,03,20,07,42,1.30
2017,03,20,07,43,1.30
2017,03,20,07,44,1.30
2017,03,20,07,45,1.30
2017,03,20,07,46,1.30
2017,03,20,07,47,1.30
2017,03,20,07,48,1.30
2017,03,20,07,49,1.40
2017,03,20,07,50,1.40
2017,03,20,07,51,1.40
2017,03,20,07,52,1.40
2017,03,20,07,53,1.50
2017,03,20,07,54,1.50
2017,03,20,07,55,1.60
2017,03,20,07,56,1.60
2017,03,20,07,57,1.60
2017,03,20,07,58,1.60
2017,03,20,07,59,1.70
2017,03,20,08,00,1.70
2017,03,20,08,01,1.70
2017,03,20,08,02,1.70
2017,03,20,08,03,1.70
2017,03,20,08,04,1.70
2017,03,20,08,05,1.80
2017,03,20,08,06,1.80
2017,03,20,08,07,1.80
2017,03,20,08,08,1.80
2017,03,20,08,09,1.80
2017,03,20,08,10,1.90
2017,03,20,08,11,1.90
2017,03,20,08,12,1.90
2017,03,20,08,13,1.90
2017,03,20,08,14,1.90
2017,03,20,08,15,1.90
2017,03,20,08,16,1.90
2017,03,20,08,17,1.90
2017,03,20,08,18,2.00
2017,03,20,08,19,2.00
2017,03,20,08,20,2.00
2017,03,20,08,21,2.00
2017,03,20,08,22,2.00
2017,03,20,08,23,2.00
2017,03,20,08,24,2.00
2017,03,20,08,25,2.00
2017,03,20,08,26,2.10
2017,03,20,08,27,2.10
2017,03,20,08,28,2.10
2017,03,20,08,29,2.10
2017,03,20,08,30,2.10
2017,03,20,08,31,2.20
2017,03,20,08,32,2.20
2017,03,20,08,33,2.20
2017,03,20,08,34,2.20
2017,03,20,08,35,2.20
2017,03,20,08,36,2.20
2017,03,20,08,37,2.30
2017,03,20,08,38,2.30
2017,03,20,08,39,2.30
2017,03,20,08,40,2.30
2017,03,20,08,41,2.30
2017,03,20,08,42,2.30
2017,03,20,08,43,2.30
2017,03,20,08,44,2.30
2017,03,20,08,45,2.30
2017,03,20,08,46,2.40
2017,03,20,08,47,2.40
2017,03,20,08,48,2.40
2017,03,20,08,49,2.40
2017,03,20,08,50,2.40
2017,03,20,08,51,2.40
2017,03,20,08,52,2.40
2017,03,20,08,53,2.50
2017,03,20,08,54,2.50
2017,03,20,08,55,2.60
2017,03,20,08,56,2.60
2017,03,20,08,57,2.60
2017,03,20,08,58,2.60
2017,03,20,08,59,2.70
2017,03,20,09,00,2.70
2017,03,20,09,01,2.70
2017,03,20,09,02,2.70
2017,03,20,09,03,2.80
2017,03,20,09,04,2.80
2017,03,20,09,05,2.80
2017,03,20,09,06,2.80
2017,03,20,09,07,2.80
2017,03,20,09,08,2.90
2017,03,20,09,09,2.90
2017,03,20,09,10,2.90
2017,03,20,09,11,2.90
2017,03,20,09,12,3.00
2017,03,20,09,13,3.00
2017,03,20,09,14,3.00
2017,03,20,09,15,3.10
2017,03,20,09,16,3.10
2017,03,20,09,17,3.10
2017,03,20,09,18,3.10
2017,03,20,09,19,3.10
2017,03,20,09,20,3.20
2017,03,20,09,21,3.20
2017,03,20,09,22,3.20
2017,03,20,09,23,3.20
2017,03,20,09,24,3.20
2017,03,20,09,25,3.30
2017,03,20,09,26,3.30
2017,03,20,09,27,3.30
2017,03,20,09,28,3.30
2017,03,20,09,29,3.40
2017,03,20,09,30,3.40
2017,03,20,09,31,3.40
2017,03,20,09,32,3.50
2017,03,20,09,33,3.50
2017,03,20,09,34,3.50
2017,03,20,09,35,3.50
2017,03,20,09,36,3.50
2017,03,20,09,37,3.60
2017,03,20,09,38,3.60
2017,03,20,09,39,3.60
2017,03,20,09,40,3.60
2017,03,20,09,41,3.70
2017,03,20,09,42,3.70
2017,03,20,09,43,3.70
2017,03,20,09,44,3.70
2017,03,20,09,45,3.70
2017,03,20,09,46,3.80
2017,03,20,09,47,3.80
2017,03,20,09,48,3.80
2017,03,20,09,49,3.80
2017,03,20,09,50,3.80
2017,03,20,09,51,3.80
2017,03,20,09,52,3.80
2017,03,20,09,53,3.80
2017,03,20,09,54,3.80
2017,03,20,09,55,3.80
2017,03,20,09,56,3.80
2017,03,20,09,57,3.80
2017,03,20,09,58,3.80
2017,03,20,09,59,3.80
2017,03,20,10,00,3.80
2017,03,20,10,01,3.90
2017,03,20,10,02,3.90
2017,03,20,10,03,3.90
2017,03,20,10,04,3.90
2017,03,20,10,05,3.80
2017,03,20,10,06,3.80
2017,03,20,10,07,3.80
2017,03,20,10,08,3.90
2017,03,20,10,09,3.90
2017,03,20,10,10,3.90
2017,03,20,10,11,3.90
2017,03,20,10,12,3.90
2017,03,20,10,13,3.90
2017,03,20,10,14,3.90
2017,03,20,10,15,3.90
2017,03,20,10,16,3.90
2017,03,20,10,17,3.90
2017,03,20,10,18,3.90
2017,03,20,10,19,4.00
2017,03,20,10,20,4.00
2017,03,20,10,21,4.00
2017,03,20,10,22,4.10
2017,03,20,10,23,4.10
2017,03,20,10,24,4.10
2017,03,20,10,25,4.10
2017,03,20,10,26,4.20
2017,03,20,10,27,4.20
2017,03,20,10,28,4.20
2017,03,20,10,29,4.20
2017,03,20,10,30,4.10
2017,03,20,10,31,4.20
2017,03,20,10,32,4.20
2017,03,20,10,33,4.20
2017,03,20,10,34,4.20
2017,03,20,10,35,4.20
2017,03,20,10,36,4.20
2017,03,20,10,37,4.20
2017,03,20,10,38,4.30
2017,03,20,10,39,4.30
2017,03,20,10,40,4.30
2017,03,20,10,41,4.30
2017,03,20,10,42,4.30
2017,03,20,10,43,4.40
2017,03,20,10,44,4.40
2017,03,20,10,45,4.30
2017,03,20,10,46,4.30
2017,03,20,10,47,4.30
2017,03,20,10,48,4.30
2017,03,20,10,49,4.30
2017,03,20,10,50,4.30
2017,03,20,10,51,4.30
2017,03,20,10,52,4.30
2017,03,20,10,53,4.30
2017,03,20,10,54,4.30
2017,03,20,10,55,4.30
2017,03,20,10,56,4.30
2017,03,20,10,57,4.30
2017,03,20,10,58,4.30
2017,03,20,10,59,4.40
2017,03,20,11,00,4.40
2017,03,20,11,01,4.40
2017,03,20,11,02,4.40
2017,03,20,11,03,4.40
2017,03,20,11,04,4.40
2017,03,20,11,05,4.40
2017,03,20,11,06,4.40
2017,03,20,11,07,4.40
2017,03,20,11,08,4.40
2017,03,20,11,09,4.50
2017,03,20,11,10,4.50
2017,03,20,11,11,4.50
2017,03,20,11,12,4.50
2017,03,20,11,13,4.50
2017,03,20,11,14,4.50
2017,03,20,11,15,4.60
2017,03,20,11,16,4.60
2017,03,20,11,17,4.60
2017,03,20,11,18,4.60
2017,03,20,11,19,4.60
2017,03,20,11,20,4.60
2017,03,20,11,21,4.60
2017,03,20,11,22,4.60
2017,03,20,11,23,4.60
2017,03,20,11,24,4.60
2017,03,20,11,25,4.60
2017,03,20,11,26,4.60
2017,03,20,11,27,4.60
2017,03,20,11,28,4.70
2017,03,20,11,29,4.70
2017,03,20,11,30,4.70
2017,03,20,11,31,4.70
2017,03,20,11,32,4.70
2017,03,20,11,33,4.70
2017,03,20,11,34,4.70
2017,03,20,11,35,4.80
2017,03,20,11,36,4.80
2017,03,20,11,37,4.90
2017,03,20,11,38,4.90
2017,03,20,11,39,4.90
2017,03,20,11,40,5.00
2017,03,20,11,41,5.00
2017,03,20,11,42,5.10
2017,03,20,11,43,5.10
2017,03,20,11,44,5.10
2017,03,20,11,45,5.10
2017,03,20,11,46,5.20
2017,03,20,11,47,5.20
2017,03,20,11,48,5.20
2017,03,20,11,49,5.20
2017,03,20,11,50,5.30
2017,03,20,11,51,5.30
2017,03,20,11,52,5.30
2017,03,20,11,53,5.30
2017,03,20,11,54,5.40
2017,03,20,11,55,5.40
2017,03,20,11,56,5.50
2017,03,20,11,57,5.60
2017,03,20,11,58,5.60
2017,03,20,11,59,5.60
2017,03,20,12,00,5.70
2017,03,20,12,01,5.70
2017,03,20,12,02,5.80
2017,03,20,12,03,5.80
2017,03,20,12,04,5.90
2017,03,20,12,05,5.90
2017,03,20,12,06,5.90
2017,03,20,12,07,6.00
2017,03,20,12,08,6.00
2017,03,20,12,09,6.10
2017,03,20,12,10,6.20
2017,03,20,12,11,6.20
2017,03,20,12,12,6.20
2017,03,20,12,13,6.30
2017,03,20,12,14,6.30
2017,03,20,12,15,6.40
2017,03,20,12,16,6.40
2017,03,20,12,17,6.40
2017,03,20,12,18,6.50
2017,03,20,12,19,6.50
2017,03,20,12,20,6.50
2017,03,20,12,21,6.50
2017,03,20,12,22,6.50
2017,03,20,12,23,6.40
2017,03,20,12,24,6.40
2017,03,20,12,25,6.40
2017,03,20,12,26,6.40
2017,03,20,12,27,6.40
2017,03,20,12,28,6.40
2017,03,20,12,29,6.50
2017,03,20,12,30,6.50
2017,03,20,12,31,6.60
2017,03,20,12,32,6.70
2017,03,20,12,33,6.70
2017,03,20,12,34,6.70
2017,03,20,12,35,6.70
2017,03,20,12,36,6.70
2017,03,20,12,37,6.70
2017,03,20,12,38,6.70
2017,03,20,12,39,6.70
2017,03,20,12,40,6.80
2017,03,20,12,41,6.80
2017,03,20,12,42,6.90
2017,03,20,12,43,7.00
2017,03,20,12,44,7.00
2017,03,20,12,45,7.00
2017,03,20,12,46,7.00
2017,03,20,12,47,7.00
2017,03,20,12,48,7.00
2017,03,20,12,49,7.00
2017,03,20,12,50,7.00
2017,03,20,12,51,7.00
2017,03,20,12,52,6.90
2017,03,20,12,53,6.90
2017,03,20,12,54,6.90
2017,03,20,12,55,6.90
2017,03,20,12,56,7.00
2017,03,20,12,57,7.00
2017,03,20,12,58,7.00
2017,03,20,12,59,6.90
2017,03,20,13,00,6.90
2017,03,20,13,01,6.80
2017,03,20,13,02,6.60
2017,03,20,13,03,6.50
2017,03,20,13,04,6.50
2017,03,20,13,05,6.50
2017,03,20,13,06,6.50
2017,03,20,13,07,6.50
2017,03,20,13,08,6.60
2017,03,20,13,09,6.60
2017,03,20,13,10,6.60
2017,03,20,13,11,6.50
2017,03,20,13,12,6.50
2017,03,20,13,13,6.40
2017,03,20,13,14,6.30
2017,03,20,13,15,6.30
2017,03,20,13,16,6.20
2017,03,20,13,17,6.20
2017,03,20,13,18,6.10
2017,03,20,13,19,6.10
2017,03,20,13,20,6.10
2017,03,20,13,21,6.10
2017,03,20,13,22,6.10
2017,03,20,13,23,6.10
2017,03,20,13,24,6.20
2017,03,20,13,25,6.20
2017,03,20,13,26,6.20
2017,03,20,13,27,6.10
2017,03,20,13,28,6.10
2017,03,20,13,29,6.10
2017,03,20,13,30,6.10
2017,03,20,13,31,6.20
2017,03,20,13,32,6.10
2017,03,20,13,33,6.10
2017,03,20,13,34,6.10
2017,03,20,13,35,6.20
2017,03,20,13,36,6.20
2017,03,20,13,37,6.20
2017,03,20,13,38,6.20
2017,03,20,13,39,6.20
2017,03,20,13,40,6.20
2017,03,20,13,41,6.20
2017,03,20,13,42,6.20
2017,03,20,13,43,6.10
2017,03,20,13,44,6.10
2017,03,20,13,45,6.10
2017,03,20,13,46,6.10
2017,03,20,13,47,6.30
2017,03,20,13,48,6.40
2017,03,20,13,49,6.50
2017,03,20,13,50,6.60
2017,03,20,13,51,6.60
2017,03,20,13,52,6.50
2017,03,20,13,53,6.50
2017,03,20,13,54,6.40
2017,03,20,13,55,6.40
2017,03,20,13,56,6.40
2017,03,20,13,57,6.30
2017,03,20,13,58,6.30
2017,03,20,13,59,6.30
2017,03,20,14,00,6.30
2017,03,20,14,01,6.20
2017,03,20,14,02,6.20
2017,03,20,14,03,6.30
2017,03,20,14,04,6.30
2017,03,20,14,05,6.40
2017,03,20,14,06,6.40
2017,03,20,14,07,6.50
2017,03,20,14,08,6.60
2017,03,20,14,09,6.70
2017,03,20,14,10,6.70
2017,03,20,14,11,6.70
2017,03,20,14,12,6.70
2017,03,20,14,13,6.80
2017,03,20,14,14,6.80
2017,03,20,14,15,6.80
2017,03,20,14,16,6.80
2017,03,20,14,17,6.80
2017,03,20,14,18,6.90
2017,03,20,14,19,6.90
2017,03,20,14,20,7.00
2017,03,20,14,21,7.10
2017,03,20,14,22,7.20
2017,03,20,14,23,7.20
2017,03,20,14,24,7.10
2017,03,20,14,25,7.20
2017,03,20,14,26,7.20
2017,03,20,14,27,7.10
2017,03,20,14,28,7.10
2017,03,20,14,29,7.10
2017,03,20,14,30,7.00
2017,03,20,14,31,6.90
2017,03,20,14,32,6.90
2017,03,20,14,33,6.80
2017,03,20,14,34,6.80
2017,03,20,14,35,6.80
2017,03,20,14,36,6.70
2017,03,20,14,37,6.60
2017,03,20,14,38,6.60
2017,03,20,14,39,6.60
2017,03,20,14,40,6.60
2017,03,20,14,41,6.50
2017,03,20,14,42,6.50
2017,03,20,14,43,6.40
2017,03,20,14,44,6.50
2017,03,20,14,45,6.60
2017,03,20,14,46,6.60
2017,03,20,14,47,6.70
2017,03,20,14,48,6.80
2017,03,20,14,49,6.80
2017,03,20,14,50,6.80
2017,03,20,14,51,6.80
2017,03,20,14,52,6.80
2017,03,20,14,53,6.80
2017,03,20,14,54,6.80
2017,03,20,14,55,6.90
2017,03,20,14,56,7.00
2017,03,20,14,57,7.00
2017,03,20,14,58,7.10
2017,03,20,14,59,7.10
2017,03,20,15,00,7.10
2017,03,20,15,01,7.20
2017,03,20,15,02,7.20
2017,03,20,15,03,7.20
2017,03,20,15,04,7.20
2017,03,20,15,05,7.20
2017,03,20,15,06,7.20
2017,03,20,15,07,7.20
2017,03,20,15,08,7.20
2017,03,20,15,09,7.20
2017,03,20,15,10,7.20
2017,03,20,15,11,7.20
2017,03,20,15,12,7.20
2017,03,20,15,13,7.20
2017,03,20,15,14,7.10
2017,03,20,15,15,7.10
2017,03,20,15,16,7.10
2017,03,20,15,17,7.00
2017,03,20,15,18,7.10
2017,03,20,15,19,7.10
2017,03,20,15,20,7.20
2017,03,20,15,21,7.20
2017,03,20,15,22,7.20
2017,03,20,15,23,7.20
2017,03,20,15,24,7.20
2017,03,20,15,25,7.20
2017,03,20,15,26,7.20
2017,03,20,15,27,7.20
2017,03,20,15,28,7.20
2017,03,20,15,29,7.20
2017,03,20,15,30,7.30
2017,03,20,15,31,7.30
2017,03,20,15,32,7.30
2017,03,20,15,33,7.30
2017,03,20,15,34,7.30
2017,03,20,15,35,7.30
2017,03,20,15,36,7.30
2017,03,20,15,37,7.30
2017,03,20,15,38,7.30
2017,03,20,15,39,7.20
2017,03,20,15,40,7.20
2017,03,20,15,41,7.20
2017,03,20,15,42,7.10
2017,03,20,15,43,7.10
2017,03,20,15,44,7.00
2017,03,20,15,45,7.00
2017,03,20,15,46,6.90
2017,03,20,15,47,6.90
2017,03,20,15,48,6.90
2017,03,20,15,49,6.90
2017,03,20,15,50,6.80
2017,03,20,15,51,6.80
2017,03,20,15,52,6.80
2017,03,20,15,53,6.80
2017,03,20,15,54,6.80
2017,03,20,15,55,6.70
2017,03,20,15,56,6.70
2017,03,20,15,57,6.80
2017,03,20,15,58,6.70
2017,03,20,15,59,6.70
2017,03,20,16,00,6.70
2017,03,20,16,01,6.60
2017,03,20,16,02,6.60
2017,03,20,16,03,6.60
2017,03,20,16,04,6.60
2017,03,20,16,05,6.60
2017,03,20,16,06,6.70
2017,03,20,16,07,6.70
2017,03,20,16,08,6.70
2017,03,20,16,09,6.80
2017,03,20,16,10,6.80
2017,03,20,16,11,6.80
2017,03,20,16,12,6.90
2017,03,20,16,13,6.90
2017,03,20,16,14,6.90
2017,03,20,16,15,7.00
2017,03,20,16,16,7.00
2017,03,20,16,17,7.00
2017,03,20,16,18,7.10
2017,03,20,16,19,7.10
2017,03,20,16,20,7.20
2017,03,20,16,21,7.20
2017,03,20,16,22,7.20
2017,03,20,16,23,7.20
2017,03,20,16,24,7.30
2017,03,20,16,25,7.30
2017,03,20,16,26,7.40
2017,03,20,16,27,7.40
2017,03,20,16,28,7.40
2017,03,20,16,29,7.50
2017,03,20,16,30,7.50
2017,03,20,16,31,7.50
2017,03,20,16,32,7.50
2017,03,20,16,33,7.50
2017,03,20,16,34,7.40
2017,03,20,16,35,7.40
2017,03,20,16,36,7.50
2017,03,20,16,37,7.50
2017,03,20,16,38,7.40
2017,03,20,16,39,7.40
2017,03,20,16,40,7.50
2017,03,20,16,41,7.50
2017,03,20,16,42,7.50
2017,03,20,16,43,7.50
2017,03,20,16,44,7.60
2017,03,20,16,45,7.60
2017,03,20,16,46,7.60
2017,03,20,16,47,7.70
2017,03,20,16,48,7.70
2017,03,20,16,49,7.70
2017,03,20,16,50,7.70
2017,03,20,16,51,7.70
2017,03,20,16,52,7.70
2017,03,20,16,53,7.70
2017,03,20,16,54,7.70
2017,03,20,16,55,7.70
2017,03,20,16,56,7.70
2017,03,20,16,57,7.70
2017,03,20,16,58,7.80
2017,03,20,16,59,7.80
2017,03,20,17,00,7.80
2017,03,20,17,01,7.80
2017,03,20,17,02,7.80
2017,03,20,17,03,7.80
2017,03,20,17,04,7.70
2017,03,20,17,05,7.70
2017,03,20,17,06,7.70
2017,03,20,17,07,7.60
2017,03,20,17,08,7.60
2017,03,20,17,09,7.50
2017,03,20,17,10,7.50
2017,03,20,17,11,7.50
2017,03,20,17,12,7.50
2017,03,20,17,13,7.40
2017,03,20,17,14,7.40
2017,03,20,17,15,7.40
2017,03,20,17,16,7.40
2017,03,20,17,17,7.40
2017,03,20,17,18,7.40
2017,03,20,17,19,7.40
2017,03,20,17,20,7.30
2017,03,20,17,21,7.30
2017,03,20,17,22,7.30
2017,03,20,17,23,7.30
2017,03,20,17,24,7.30
2017,03,20,17,25,7.30
2017,03,20,17,26,7.30
2017,03,20,17,27,7.30
2017,03,20,17,28,7.30
2017,03,20,17,29,7.30
2017,03,20,17,30,7.30
2017,03,20,17,31,7.30
2017,03,20,17,32,7.30
2017,03,20,17,33,7.30
2017,03,20,17,34,7.30
2017,03,20,17,35,7.30
2017,03,20,17,36,7.30
2017,03,20,17,37,7.30
2017,03,20,17,38,7.30
2017,03,20,17,39,7.30
2017,03,20,17,40,7.30
2017,03,20,17,41,7.30
2017,03,20,17,42,7.30
2017,03,20,17,43,7.30
2017,03,20,17,44,7.30
2017,03,20,17,45,7.30
2017,03,20,17,46,7.30
2017,03,20,17,47,7.30
2017,03,20,17,48,7.30
2017,03,20,17,49,7.30
2017,03,20,17,50,7.30
2017,03,20,17,51,7.30
2017,03,20,17,52,7.30