Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,18.40
2016,08,25,00,01,18.40
2016,08,25,00,02,18.40
2016,08,25,00,03,18.30
2016,08,25,00,04,18.30
2016,08,25,00,05,18.30
2016,08,25,00,06,18.30
2016,08,25,00,07,18.30
2016,08,25,00,08,18.30
2016,08,25,00,09,18.30
2016,08,25,00,10,18.30
2016,08,25,00,11,18.20
2016,08,25,00,12,18.20
2016,08,25,00,13,18.20
2016,08,25,00,14,18.20
2016,08,25,00,15,18.20
2016,08,25,00,16,18.10
2016,08,25,00,17,18.10
2016,08,25,00,18,18.10
2016,08,25,00,19,18.10
2016,08,25,00,20,18.10
2016,08,25,00,21,18.00
2016,08,25,00,22,18.00
2016,08,25,00,23,18.00
2016,08,25,00,24,18.00
2016,08,25,00,25,18.00
2016,08,25,00,26,17.90
2016,08,25,00,27,17.90
2016,08,25,00,28,17.90
2016,08,25,00,29,17.90
2016,08,25,00,30,17.90
2016,08,25,00,31,17.80
2016,08,25,00,32,17.80
2016,08,25,00,33,17.80
2016,08,25,00,34,17.80
2016,08,25,00,35,17.80
2016,08,25,00,36,17.70
2016,08,25,00,37,17.70
2016,08,25,00,38,17.70
2016,08,25,00,39,17.70
2016,08,25,00,40,17.70
2016,08,25,00,41,17.70
2016,08,25,00,42,17.70
2016,08,25,00,43,17.60
2016,08,25,00,44,17.60
2016,08,25,00,45,17.60
2016,08,25,00,46,17.60
2016,08,25,00,47,17.60
2016,08,25,00,48,17.50
2016,08,25,00,49,17.50
2016,08,25,00,50,17.50
2016,08,25,00,51,17.50
2016,08,25,00,52,17.50
2016,08,25,00,53,17.50
2016,08,25,00,54,17.40
2016,08,25,00,55,17.40
2016,08,25,00,56,17.40
2016,08,25,00,57,17.40
2016,08,25,00,58,17.40
2016,08,25,00,59,17.40
2016,08,25,01,00,17.40
2016,08,25,01,01,17.40
2016,08,25,01,02,17.40
2016,08,25,01,03,17.30
2016,08,25,01,04,17.30
2016,08,25,01,05,17.30
2016,08,25,01,06,17.30
2016,08,25,01,07,17.30
2016,08,25,01,08,17.30
2016,08,25,01,09,17.30
2016,08,25,01,10,17.30
2016,08,25,01,11,17.20
2016,08,25,01,12,17.20
2016,08,25,01,13,17.20
2016,08,25,01,14,17.20
2016,08,25,01,15,17.10
2016,08,25,01,16,17.10
2016,08,25,01,17,17.10
2016,08,25,01,18,17.10
2016,08,25,01,19,17.10
2016,08,25,01,20,17.00
2016,08,25,01,21,17.00
2016,08,25,01,22,17.00
2016,08,25,01,23,16.90
2016,08,25,01,24,16.90
2016,08,25,01,25,16.90
2016,08,25,01,26,16.90
2016,08,25,01,27,16.90
2016,08,25,01,28,16.90
2016,08,25,01,29,16.90
2016,08,25,01,30,16.90
2016,08,25,01,31,16.90
2016,08,25,01,32,16.90
2016,08,25,01,33,16.90
2016,08,25,01,34,16.90
2016,08,25,01,35,16.90
2016,08,25,01,36,16.90
2016,08,25,01,37,16.90
2016,08,25,01,38,16.90
2016,08,25,01,39,16.90
2016,08,25,01,40,16.90
2016,08,25,01,41,16.90
2016,08,25,01,42,16.90
2016,08,25,01,43,16.90
2016,08,25,01,44,16.90
2016,08,25,01,45,16.90
2016,08,25,01,46,16.90
2016,08,25,01,47,16.90
2016,08,25,01,48,16.90
2016,08,25,01,49,16.90
2016,08,25,01,50,16.90
2016,08,25,01,51,16.90
2016,08,25,01,52,16.90
2016,08,25,01,53,16.90
2016,08,25,01,54,16.80
2016,08,25,01,55,16.80
2016,08,25,01,56,16.80
2016,08,25,01,57,16.80
2016,08,25,01,58,16.80
2016,08,25,01,59,16.80
2016,08,25,02,00,16.80
2016,08,25,02,01,16.80
2016,08,25,02,02,16.80
2016,08,25,02,03,16.80
2016,08,25,02,04,16.80
2016,08,25,02,05,16.70
2016,08,25,02,06,16.70
2016,08,25,02,07,16.70
2016,08,25,02,08,16.70
2016,08,25,02,09,16.70
2016,08,25,02,10,16.70
2016,08,25,02,11,16.70
2016,08,25,02,12,16.70
2016,08,25,02,13,16.70
2016,08,25,02,14,16.60
2016,08,25,02,15,16.60
2016,08,25,02,16,16.70
2016,08,25,02,17,16.70
2016,08,25,02,18,16.70
2016,08,25,02,19,16.70
2016,08,25,02,20,16.70
2016,08,25,02,21,16.70
2016,08,25,02,22,16.70
2016,08,25,02,23,16.70
2016,08,25,02,24,16.70
2016,08,25,02,25,16.70
2016,08,25,02,26,16.70
2016,08,25,02,27,16.70
2016,08,25,02,28,16.70
2016,08,25,02,29,16.70
2016,08,25,02,30,16.70
2016,08,25,02,31,16.70
2016,08,25,02,32,16.70
2016,08,25,02,33,16.70
2016,08,25,02,34,16.70
2016,08,25,02,35,16.70
2016,08,25,02,36,16.70
2016,08,25,02,37,16.70
2016,08,25,02,38,16.70
2016,08,25,02,39,16.70
2016,08,25,02,40,16.70
2016,08,25,02,41,16.70
2016,08,25,02,42,16.70
2016,08,25,02,43,16.70
2016,08,25,02,44,16.70
2016,08,25,02,45,16.70
2016,08,25,02,46,16.60
2016,08,25,02,47,16.60
2016,08,25,02,48,16.60
2016,08,25,02,49,16.60
2016,08,25,02,50,16.60
2016,08,25,02,51,16.60
2016,08,25,02,52,16.60
2016,08,25,02,53,16.60
2016,08,25,02,54,16.60
2016,08,25,02,55,16.60
2016,08,25,02,56,16.60
2016,08,25,02,57,16.60
2016,08,25,02,58,16.60
2016,08,25,02,59,16.60
2016,08,25,03,00,16.60
2016,08,25,03,01,16.50
2016,08,25,03,02,16.50
2016,08,25,03,03,16.50
2016,08,25,03,04,16.50
2016,08,25,03,05,16.50
2016,08,25,03,06,16.40
2016,08,25,03,07,16.40
2016,08,25,03,08,16.40
2016,08,25,03,09,16.40
2016,08,25,03,10,16.40
2016,08,25,03,11,16.40
2016,08,25,03,12,16.40
2016,08,25,03,13,16.30
2016,08,25,03,14,16.30
2016,08,25,03,15,16.30
2016,08,25,03,16,16.30
2016,08,25,03,17,16.30
2016,08,25,03,18,16.30
2016,08,25,03,19,16.20
2016,08,25,03,20,16.20
2016,08,25,03,21,16.20
2016,08,25,03,22,16.20
2016,08,25,03,23,16.20
2016,08,25,03,24,16.10
2016,08,25,03,25,16.10
2016,08,25,03,26,16.10
2016,08,25,03,27,16.10
2016,08,25,03,28,16.10
2016,08,25,03,29,16.10
2016,08,25,03,30,16.10
2016,08,25,03,31,16.10
2016,08,25,03,32,16.00
2016,08,25,03,33,16.00
2016,08,25,03,34,16.00
2016,08,25,03,35,16.00
2016,08,25,03,36,16.00
2016,08,25,03,37,16.00
2016,08,25,03,38,16.00
2016,08,25,03,39,16.00
2016,08,25,03,40,16.00
2016,08,25,03,41,16.00
2016,08,25,03,42,16.00
2016,08,25,03,43,16.00
2016,08,25,03,44,16.00
2016,08,25,03,45,16.00
2016,08,25,03,46,16.00
2016,08,25,03,47,16.00
2016,08,25,03,48,16.00
2016,08,25,03,49,15.90
2016,08,25,03,50,15.90
2016,08,25,03,51,15.90
2016,08,25,03,52,15.90
2016,08,25,03,53,15.90
2016,08,25,03,54,15.90
2016,08,25,03,55,15.90
2016,08,25,03,56,15.90
2016,08,25,03,57,15.90
2016,08,25,03,58,15.80
2016,08,25,03,59,15.80
2016,08,25,04,00,15.80
2016,08,25,04,01,15.80
2016,08,25,04,02,15.80
2016,08,25,04,03,15.80
2016,08,25,04,04,15.80
2016,08,25,04,05,15.80
2016,08,25,04,06,15.80
2016,08,25,04,07,15.80
2016,08,25,04,08,15.80
2016,08,25,04,09,15.80
2016,08,25,04,10,15.80
2016,08,25,04,11,15.70
2016,08,25,04,12,15.70
2016,08,25,04,13,15.70
2016,08,25,04,14,15.70
2016,08,25,04,15,15.70
2016,08,25,04,16,15.70
2016,08,25,04,17,15.70
2016,08,25,04,18,15.70
2016,08,25,04,19,15.70
2016,08,25,04,20,15.70
2016,08,25,04,21,15.60
2016,08,25,04,22,15.60
2016,08,25,04,23,15.60
2016,08,25,04,24,15.60
2016,08,25,04,25,15.60
2016,08,25,04,26,15.60
2016,08,25,04,27,15.60
2016,08,25,04,28,15.60
2016,08,25,04,29,15.60
2016,08,25,04,30,15.60
2016,08,25,04,31,15.60
2016,08,25,04,32,15.60
2016,08,25,04,33,15.60
2016,08,25,04,34,15.60
2016,08,25,04,35,15.60
2016,08,25,04,36,15.70
2016,08,25,04,37,15.70
2016,08,25,04,38,15.70
2016,08,25,04,39,15.70
2016,08,25,04,40,15.70
2016,08,25,04,41,15.60
2016,08,25,04,42,15.60
2016,08,25,04,43,15.60
2016,08,25,04,44,15.60
2016,08,25,04,45,15.60
2016,08,25,04,46,15.60
2016,08,25,04,47,15.60
2016,08,25,04,48,15.60
2016,08,25,04,49,15.60
2016,08,25,04,50,15.60
2016,08,25,04,51,15.60
2016,08,25,04,52,15.60
2016,08,25,04,53,15.60
2016,08,25,04,54,15.60
2016,08,25,04,55,15.50
2016,08,25,04,56,15.50
2016,08,25,04,57,15.50
2016,08,25,04,58,15.50
2016,08,25,04,59,15.40
2016,08,25,05,00,15.40
2016,08,25,05,01,15.40
2016,08,25,05,02,15.40
2016,08,25,05,03,15.40
2016,08,25,05,04,15.30
2016,08,25,05,05,15.30
2016,08,25,05,06,15.30
2016,08,25,05,07,15.30
2016,08,25,05,08,15.30
2016,08,25,05,09,15.30
2016,08,25,05,10,15.30
2016,08,25,05,11,15.30
2016,08,25,05,12,15.30
2016,08,25,05,13,15.30
2016,08,25,05,14,15.20
2016,08,25,05,15,15.20
2016,08,25,05,16,15.20
2016,08,25,05,17,15.20
2016,08,25,05,18,15.20
2016,08,25,05,19,15.20
2016,08,25,05,20,15.20
2016,08,25,05,21,15.20
2016,08,25,05,22,15.20
2016,08,25,05,23,15.10
2016,08,25,05,24,15.20
2016,08,25,05,25,15.10
2016,08,25,05,26,15.10
2016,08,25,05,27,15.10
2016,08,25,05,28,15.10
2016,08,25,05,29,15.10
2016,08,25,05,30,15.10
2016,08,25,05,31,15.10
2016,08,25,05,32,15.10
2016,08,25,05,33,15.00
2016,08,25,05,34,15.00
2016,08,25,05,35,15.00
2016,08,25,05,36,15.00
2016,08,25,05,37,15.00
2016,08,25,05,38,15.00
2016,08,25,05,39,15.00
2016,08,25,05,40,14.90
2016,08,25,05,41,14.90
2016,08,25,05,42,14.90
2016,08,25,05,43,14.90
2016,08,25,05,44,15.00
2016,08,25,05,45,15.00
2016,08,25,05,46,15.00
2016,08,25,05,47,15.00
2016,08,25,05,48,15.00
2016,08,25,05,49,15.00
2016,08,25,05,50,15.00
2016,08,25,05,51,15.00
2016,08,25,05,52,15.00
2016,08,25,05,53,15.00
2016,08,25,05,54,15.00
2016,08,25,05,55,14.90
2016,08,25,05,56,14.90
2016,08,25,05,57,14.90
2016,08,25,05,58,14.90
2016,08,25,05,59,14.90
2016,08,25,06,00,14.90
2016,08,25,06,01,14.90
2016,08,25,06,02,14.90
2016,08,25,06,03,14.90
2016,08,25,06,04,14.90
2016,08,25,06,05,14.90
2016,08,25,06,06,14.90
2016,08,25,06,07,14.90
2016,08,25,06,08,14.90
2016,08,25,06,09,14.90
2016,08,25,06,10,14.90
2016,08,25,06,11,14.90
2016,08,25,06,12,14.90
2016,08,25,06,13,14.90
2016,08,25,06,14,14.90
2016,08,25,06,15,14.80
2016,08,25,06,16,14.80
2016,08,25,06,17,14.80
2016,08,25,06,18,14.80
2016,08,25,06,19,14.80
2016,08,25,06,20,14.80
2016,08,25,06,21,14.80
2016,08,25,06,22,14.70
2016,08,25,06,23,14.70
2016,08,25,06,24,14.70
2016,08,25,06,25,14.70
2016,08,25,06,26,14.70
2016,08,25,06,27,14.70
2016,08,25,06,28,14.70
2016,08,25,06,29,14.60
2016,08,25,06,30,14.60
2016,08,25,06,31,14.60
2016,08,25,06,32,14.60
2016,08,25,06,33,14.60
2016,08,25,06,34,14.60
2016,08,25,06,35,14.60
2016,08,25,06,36,14.60
2016,08,25,06,37,14.60
2016,08,25,06,38,14.60
2016,08,25,06,39,14.60
2016,08,25,06,40,14.60
2016,08,25,06,41,14.60
2016,08,25,06,42,14.60
2016,08,25,06,43,14.60
2016,08,25,06,44,14.60
2016,08,25,06,45,14.60
2016,08,25,06,46,14.60
2016,08,25,06,47,14.60
2016,08,25,06,48,14.60
2016,08,25,06,49,14.60
2016,08,25,06,50,14.70
2016,08,25,06,51,14.70
2016,08,25,06,52,14.70
2016,08,25,06,53,14.70
2016,08,25,06,54,14.80
2016,08,25,06,55,14.80
2016,08,25,06,56,14.80
2016,08,25,06,57,14.80
2016,08,25,06,58,14.90
2016,08,25,06,59,14.90
2016,08,25,07,00,15.00
2016,08,25,07,01,15.00
2016,08,25,07,02,15.10
2016,08,25,07,03,15.10
2016,08,25,07,04,15.10
2016,08,25,07,05,15.20
2016,08,25,07,06,15.20
2016,08,25,07,07,15.20
2016,08,25,07,08,15.30
2016,08,25,07,09,15.30
2016,08,25,07,10,15.30
2016,08,25,07,11,15.40
2016,08,25,07,12,15.50
2016,08,25,07,13,15.60
2016,08,25,07,14,15.60
2016,08,25,07,15,15.70
2016,08,25,07,16,15.80
2016,08,25,07,17,15.80
2016,08,25,07,18,15.90
2016,08,25,07,19,16.00
2016,08,25,07,20,16.00
2016,08,25,07,21,16.10
2016,08,25,07,22,16.20
2016,08,25,07,23,16.20
2016,08,25,07,24,16.30
2016,08,25,07,25,16.30
2016,08,25,07,26,16.30
2016,08,25,07,27,16.40
2016,08,25,07,28,16.50
2016,08,25,07,29,16.50
2016,08,25,07,30,16.60
2016,08,25,07,31,16.70
2016,08,25,07,32,16.80
2016,08,25,07,33,16.90
2016,08,25,07,34,17.00
2016,08,25,07,35,17.10
2016,08,25,07,36,17.20
2016,08,25,07,37,17.40
2016,08,25,07,38,17.50
2016,08,25,07,39,17.60
2016,08,25,07,40,17.70
2016,08,25,07,41,17.80
2016,08,25,07,42,17.80
2016,08,25,07,43,17.90
2016,08,25,07,44,17.90
2016,08,25,07,45,17.90
2016,08,25,07,46,18.00
2016,08,25,07,47,18.10
2016,08,25,07,48,18.20
2016,08,25,07,49,18.30
2016,08,25,07,50,18.40
2016,08,25,07,51,18.50
2016,08,25,07,52,18.70
2016,08,25,07,53,18.80
2016,08,25,07,54,18.80
2016,08,25,07,55,18.90
2016,08,25,07,56,19.00
2016,08,25,07,57,19.10
2016,08,25,07,58,19.10
2016,08,25,07,59,19.10
2016,08,25,08,00,19.20
2016,08,25,08,01,19.30
2016,08,25,08,02,19.40
2016,08,25,08,03,19.60
2016,08,25,08,04,19.70
2016,08,25,08,05,19.80
2016,08,25,08,06,19.90
2016,08,25,08,07,19.90
2016,08,25,08,08,20.00
2016,08,25,08,09,20.10
2016,08,25,08,10,20.10
2016,08,25,08,11,20.20
2016,08,25,08,12,20.30
2016,08,25,08,13,20.40
2016,08,25,08,14,20.50
2016,08,25,08,15,20.70
2016,08,25,08,16,20.80
2016,08,25,08,17,21.00
2016,08,25,08,18,21.10
2016,08,25,08,19,21.30
2016,08,25,08,20,21.40
2016,08,25,08,21,21.50
2016,08,25,08,22,21.60
2016,08,25,08,23,21.70
2016,08,25,08,24,21.80
2016,08,25,08,25,21.90
2016,08,25,08,26,22.00
2016,08,25,08,27,22.20
2016,08,25,08,28,22.30
2016,08,25,08,29,22.40
2016,08,25,08,30,22.50
2016,08,25,08,31,22.60
2016,08,25,08,32,22.60
2016,08,25,08,33,22.70
2016,08,25,08,34,22.70
2016,08,25,08,35,22.70
2016,08,25,08,36,22.70
2016,08,25,08,37,22.70
2016,08,25,08,38,22.70
2016,08,25,08,39,22.70
2016,08,25,08,40,22.70
2016,08,25,08,41,22.70
2016,08,25,08,42,22.70
2016,08,25,08,43,22.70
2016,08,25,08,44,22.70
2016,08,25,08,45,22.70
2016,08,25,08,46,22.70
2016,08,25,08,47,22.70
2016,08,25,08,48,22.70
2016,08,25,08,49,22.80
2016,08,25,08,50,22.80
2016,08,25,08,51,22.90
2016,08,25,08,52,22.90
2016,08,25,08,53,23.00
2016,08,25,08,54,23.10
2016,08,25,08,55,23.10
2016,08,25,08,56,23.10
2016,08,25,08,57,23.20
2016,08,25,08,58,23.20
2016,08,25,08,59,23.20
2016,08,25,09,00,23.30
2016,08,25,09,01,23.40
2016,08,25,09,02,23.50
2016,08,25,09,03,23.60
2016,08,25,09,04,23.70
2016,08,25,09,05,23.80
2016,08,25,09,06,23.80
2016,08,25,09,07,23.90
2016,08,25,09,08,23.90
2016,08,25,09,09,23.90
2016,08,25,09,10,23.90
2016,08,25,09,11,24.00
2016,08,25,09,12,24.00
2016,08,25,09,13,24.10
2016,08,25,09,14,24.10
2016,08,25,09,15,24.10
2016,08,25,09,16,24.10
2016,08,25,09,17,24.10
2016,08,25,09,18,24.10
2016,08,25,09,19,24.10
2016,08,25,09,20,24.10
2016,08,25,09,21,24.20
2016,08,25,09,22,24.20
2016,08,25,09,23,24.20
2016,08,25,09,24,24.30
2016,08,25,09,25,24.30
2016,08,25,09,26,24.20
2016,08,25,09,27,24.20
2016,08,25,09,28,24.20
2016,08,25,09,29,24.10
2016,08,25,09,30,24.10
2016,08,25,09,31,24.10
2016,08,25,09,32,24.10
2016,08,25,09,33,24.10
2016,08,25,09,34,24.10
2016,08,25,09,35,24.10
2016,08,25,09,36,24.10
2016,08,25,09,37,24.10
2016,08,25,09,38,24.10
2016,08,25,09,39,24.20
2016,08,25,09,40,24.30
2016,08,25,09,41,24.30
2016,08,25,09,42,24.30
2016,08,25,09,43,24.30
2016,08,25,09,44,24.30
2016,08,25,09,45,24.30
2016,08,25,09,46,24.30
2016,08,25,09,47,24.30
2016,08,25,09,48,24.40
2016,08,25,09,49,24.40
2016,08,25,09,50,24.40
2016,08,25,09,51,24.50
2016,08,25,09,52,24.50
2016,08,25,09,53,24.50
2016,08,25,09,54,24.60
2016,08,25,09,55,24.60
2016,08,25,09,56,24.60
2016,08,25,09,57,24.60
2016,08,25,09,58,24.70
2016,08,25,09,59,24.80
2016,08,25,10,00,24.80
2016,08,25,10,01,24.80
2016,08,25,10,02,24.80
2016,08,25,10,03,24.90
2016,08,25,10,04,24.90
2016,08,25,10,05,25.00
2016,08,25,10,06,25.10
2016,08,25,10,07,25.20
2016,08,25,10,08,25.20
2016,08,25,10,09,25.30
2016,08,25,10,10,25.30
2016,08,25,10,11,25.40
2016,08,25,10,12,25.40
2016,08,25,10,13,25.50
2016,08,25,10,14,25.50
2016,08,25,10,15,25.60
2016,08,25,10,16,25.60
2016,08,25,10,17,25.60
2016,08,25,10,18,25.70
2016,08,25,10,19,25.70
2016,08,25,10,20,25.80
2016,08,25,10,21,25.90
2016,08,25,10,22,26.00
2016,08,25,10,23,26.10
2016,08,25,10,24,26.20
2016,08,25,10,25,26.30
2016,08,25,10,26,26.50
2016,08,25,10,27,26.50
2016,08,25,10,28,26.60
2016,08,25,10,29,26.60
2016,08,25,10,30,26.50
2016,08,25,10,31,26.40
2016,08,25,10,32,26.40
2016,08,25,10,33,26.40
2016,08,25,10,34,26.40
2016,08,25,10,35,26.40
2016,08,25,10,36,26.40
2016,08,25,10,37,26.40
2016,08,25,10,38,26.40
2016,08,25,10,39,26.50
2016,08,25,10,40,26.50
2016,08,25,10,41,26.60
2016,08,25,10,42,26.60
2016,08,25,10,43,26.70
2016,08,25,10,44,26.70
2016,08,25,10,45,26.80
2016,08,25,10,46,26.90
2016,08,25,10,47,27.00
2016,08,25,10,48,27.00
2016,08,25,10,49,27.00
2016,08,25,10,50,27.10
2016,08,25,10,51,27.10
2016,08,25,10,52,27.20
2016,08,25,10,53,27.20
2016,08,25,10,54,27.30
2016,08,25,10,55,27.40
2016,08,25,10,56,27.50
2016,08,25,10,57,27.70
2016,08,25,10,58,27.70
2016,08,25,10,59,27.80
2016,08,25,11,00,27.90
2016,08,25,11,01,28.00
2016,08,25,11,02,28.00
2016,08,25,11,03,28.10
2016,08,25,11,04,28.20
2016,08,25,11,05,28.30
2016,08,25,11,06,28.40
2016,08,25,11,07,28.30
2016,08,25,11,08,28.30
2016,08,25,11,09,28.30
2016,08,25,11,10,28.40
2016,08,25,11,11,28.40
2016,08,25,11,12,28.40
2016,08,25,11,13,28.50
2016,08,25,11,14,28.60
2016,08,25,11,15,28.60
2016,08,25,11,16,28.70
2016,08,25,11,17,28.60
2016,08,25,11,18,28.60
2016,08,25,11,19,28.40
2016,08,25,11,20,28.10
2016,08,25,11,21,27.90
2016,08,25,11,22,27.70
2016,08,25,11,23,27.50
2016,08,25,11,24,27.40
2016,08,25,11,25,27.30
2016,08,25,11,26,27.30
2016,08,25,11,27,27.20
2016,08,25,11,28,27.20
2016,08,25,11,29,27.20
2016,08,25,11,30,27.00
2016,08,25,11,31,26.80
2016,08,25,11,32,26.70
2016,08,25,11,33,26.60
2016,08,25,11,34,26.60
2016,08,25,11,35,26.60
2016,08,25,11,36,26.50
2016,08,25,11,37,26.40
2016,08,25,11,38,26.40
2016,08,25,11,39,26.50
2016,08,25,11,40,26.40
2016,08,25,11,41,26.40
2016,08,25,11,42,26.40
2016,08,25,11,43,26.40
2016,08,25,11,44,26.50
2016,08,25,11,45,26.50
2016,08,25,11,46,26.40
2016,08,25,11,47,26.40
2016,08,25,11,48,26.30
2016,08,25,11,49,26.30
2016,08,25,11,50,26.30
2016,08,25,11,51,26.30
2016,08,25,11,52,26.20
2016,08,25,11,53,26.30
2016,08,25,11,54,26.30
2016,08,25,11,55,26.30
2016,08,25,11,56,26.30
2016,08,25,11,57,26.30
2016,08,25,11,58,26.30
2016,08,25,11,59,26.40
2016,08,25,12,00,26.40
2016,08,25,12,01,26.40
2016,08,25,12,02,26.40
2016,08,25,12,03,26.50
2016,08,25,12,04,26.60
2016,08,25,12,05,26.50
2016,08,25,12,06,26.40
2016,08,25,12,07,26.30
2016,08,25,12,08,26.30
2016,08,25,12,09,26.20
2016,08,25,12,10,26.20
2016,08,25,12,11,26.20
2016,08,25,12,12,26.20
2016,08,25,12,13,26.20
2016,08,25,12,14,26.20
2016,08,25,12,15,26.20
2016,08,25,12,16,26.20
2016,08,25,12,17,26.20
2016,08,25,12,18,26.20
2016,08,25,12,19,26.20
2016,08,25,12,20,26.30
2016,08,25,12,21,26.40
2016,08,25,12,22,26.60
2016,08,25,12,23,26.70
2016,08,25,12,24,26.90
2016,08,25,12,25,27.00
2016,08,25,12,26,27.10
2016,08,25,12,27,27.20
2016,08,25,12,28,27.30
2016,08,25,12,29,27.40
2016,08,25,12,30,27.50
2016,08,25,12,31,27.60
2016,08,25,12,32,27.60
2016,08,25,12,33,27.70
2016,08,25,12,34,27.80
2016,08,25,12,35,27.80
2016,08,25,12,36,27.90
2016,08,25,12,37,27.90
2016,08,25,12,38,28.00
2016,08,25,12,39,28.10
2016,08,25,12,40,28.10
2016,08,25,12,41,28.10
2016,08,25,12,42,28.10
2016,08,25,12,43,28.00
2016,08,25,12,44,27.90
2016,08,25,12,45,27.90
2016,08,25,12,46,27.90
2016,08,25,12,47,27.90
2016,08,25,12,48,28.00
2016,08,25,12,49,28.00
2016,08,25,12,50,28.10
2016,08,25,12,51,28.10
2016,08,25,12,52,28.20
2016,08,25,12,53,28.20
2016,08,25,12,54,28.30
2016,08,25,12,55,28.40
2016,08,25,12,56,28.50
2016,08,25,12,57,28.50
2016,08,25,12,58,28.50
2016,08,25,12,59,28.40
2016,08,25,13,00,28.30
2016,08,25,13,01,28.30
2016,08,25,13,02,28.20
2016,08,25,13,03,28.20
2016,08,25,13,04,28.10
2016,08,25,13,05,28.10
2016,08,25,13,06,28.10
2016,08,25,13,07,28.20
2016,08,25,13,08,28.20
2016,08,25,13,09,28.30
2016,08,25,13,10,28.30
2016,08,25,13,11,28.30
2016,08,25,13,12,28.40
2016,08,25,13,13,28.40
2016,08,25,13,14,28.40
2016,08,25,13,15,28.50
2016,08,25,13,16,28.50
2016,08,25,13,17,28.50
2016,08,25,13,18,28.50
2016,08,25,13,19,28.40
2016,08,25,13,20,28.40
2016,08,25,13,21,28.50
2016,08,25,13,22,28.50
2016,08,25,13,23,28.60
2016,08,25,13,24,28.70
2016,08,25,13,25,28.80
2016,08,25,13,26,28.90
2016,08,25,13,27,29.00
2016,08,25,13,28,29.10
2016,08,25,13,29,29.00
2016,08,25,13,30,29.00
2016,08,25,13,31,28.90
2016,08,25,13,32,28.90
2016,08,25,13,33,29.00
2016,08,25,13,34,29.00
2016,08,25,13,35,29.10
2016,08,25,13,36,29.20
2016,08,25,13,37,29.30
2016,08,25,13,38,29.30
2016,08,25,13,39,29.30
2016,08,25,13,40,29.20
2016,08,25,13,41,29.20
2016,08,25,13,42,29.20
2016,08,25,13,43,29.20
2016,08,25,13,44,29.30
2016,08,25,13,45,29.40
2016,08,25,13,46,29.50
2016,08,25,13,47,29.60
2016,08,25,13,48,29.60
2016,08,25,13,49,29.70
2016,08,25,13,50,29.70
2016,08,25,13,51,29.80
2016,08,25,13,52,29.80
2016,08,25,13,53,29.80
2016,08,25,13,54,29.70
2016,08,25,13,55,29.70
2016,08,25,13,56,29.60
2016,08,25,13,57,29.60
2016,08,25,13,58,29.50
2016,08,25,13,59,29.50
2016,08,25,14,00,29.50
2016,08,25,14,01,29.50
2016,08,25,14,02,29.40
2016,08,25,14,03,29.30
2016,08,25,14,04,29.30
2016,08,25,14,05,29.30
2016,08,25,14,06,29.30
2016,08,25,14,07,29.30
2016,08,25,14,08,29.30
2016,08,25,14,09,29.40
2016,08,25,14,10,29.40
2016,08,25,14,11,29.50
2016,08,25,14,12,29.60
2016,08,25,14,13,29.70
2016,08,25,14,14,29.70
2016,08,25,14,15,29.70
2016,08,25,14,16,29.70
2016,08,25,14,17,29.70
2016,08,25,14,18,29.70
2016,08,25,14,19,29.60
2016,08,25,14,20,29.60
2016,08,25,14,21,29.60
2016,08,25,14,22,29.60
2016,08,25,14,23,29.60
2016,08,25,14,24,29.60
2016,08,25,14,25,29.60
2016,08,25,14,26,29.60
2016,08,25,14,27,29.80
2016,08,25,14,28,29.80
2016,08,25,14,29,29.80
2016,08,25,14,30,29.80
2016,08,25,14,31,29.80
2016,08,25,14,32,29.80
2016,08,25,14,33,29.70
2016,08,25,14,34,29.60
2016,08,25,14,35,29.60
2016,08,25,14,36,29.60
2016,08,25,14,37,29.60
2016,08,25,14,38,29.70
2016,08,25,14,39,29.60
2016,08,25,14,40,29.60
2016,08,25,14,41,29.60
2016,08,25,14,42,29.60
2016,08,25,14,43,29.60
2016,08,25,14,44,29.60
2016,08,25,14,45,29.50
2016,08,25,14,46,29.50
2016,08,25,14,47,29.50
2016,08,25,14,48,29.40
2016,08,25,14,49,29.40
2016,08,25,14,50,29.40
2016,08,25,14,51,29.50
2016,08,25,14,52,29.50
2016,08,25,14,53,29.50
2016,08,25,14,54,29.50
2016,08,25,14,55,29.60
2016,08,25,14,56,29.60
2016,08,25,14,57,29.70
2016,08,25,14,58,29.80
2016,08,25,14,59,29.90
2016,08,25,15,00,30.00
2016,08,25,15,01,30.00
2016,08,25,15,02,30.00
2016,08,25,15,03,29.80
2016,08,25,15,04,29.80
2016,08,25,15,05,29.80
2016,08,25,15,06,29.80
2016,08,25,15,07,29.90
2016,08,25,15,08,29.90
2016,08,25,15,09,29.90
2016,08,25,15,10,29.80
2016,08,25,15,11,29.80
2016,08,25,15,12,29.80
2016,08,25,15,13,29.80
2016,08,25,15,14,29.80
2016,08,25,15,15,29.90
2016,08,25,15,16,29.90
2016,08,25,15,17,30.00
2016,08,25,15,18,30.00
2016,08,25,15,19,30.10
2016,08,25,15,20,30.20
2016,08,25,15,21,30.20
2016,08,25,15,22,30.20
2016,08,25,15,23,30.20
2016,08,25,15,24,30.10
2016,08,25,15,25,30.10
2016,08,25,15,26,30.20
2016,08,25,15,27,30.30
2016,08,25,15,28,30.30
2016,08,25,15,29,30.30
2016,08,25,15,30,30.30
2016,08,25,15,31,30.40
2016,08,25,15,32,30.40
2016,08,25,15,33,30.40
2016,08,25,15,34,30.50
2016,08,25,15,35,30.50
2016,08,25,15,36,30.60
2016,08,25,15,37,30.60
2016,08,25,15,38,30.70
2016,08,25,15,39,30.90
2016,08,25,15,40,30.90
2016,08,25,15,41,31.00
2016,08,25,15,42,31.00
2016,08,25,15,43,31.00
2016,08,25,15,44,30.90
2016,08,25,15,45,30.80
2016,08,25,15,46,30.80
2016,08,25,15,47,30.80
2016,08,25,15,48,30.80
2016,08,25,15,49,30.80
2016,08,25,15,50,30.70
2016,08,25,15,51,30.70
2016,08,25,15,52,30.70
2016,08,25,15,53,30.70
2016,08,25,15,54,30.60
2016,08,25,15,55,30.60
2016,08,25,15,56,30.60
2016,08,25,15,57,30.60
2016,08,25,15,58,30.60
2016,08,25,15,59,30.60
2016,08,25,16,00,30.60
2016,08,25,16,01,30.70
2016,08,25,16,02,30.80
2016,08,25,16,03,30.80
2016,08,25,16,04,30.90
2016,08,25,16,05,30.90
2016,08,25,16,06,31.00
2016,08,25,16,07,31.00
2016,08,25,16,08,31.10
2016,08,25,16,09,31.10
2016,08,25,16,10,31.20
2016,08,25,16,11,31.10
2016,08,25,16,12,31.10
2016,08,25,16,13,31.10
2016,08,25,16,14,31.10
2016,08,25,16,15,31.10
2016,08,25,16,16,31.20
2016,08,25,16,17,31.20
2016,08,25,16,18,31.20
2016,08,25,16,19,31.20
2016,08,25,16,20,31.20
2016,08,25,16,21,31.20
2016,08,25,16,22,31.20
2016,08,25,16,23,31.20
2016,08,25,16,24,31.20
2016,08,25,16,25,31.20
2016,08,25,16,26,31.10
2016,08,25,16,27,31.10
2016,08,25,16,28,31.10
2016,08,25,16,29,31.10
2016,08,25,16,30,31.10
2016,08,25,16,31,31.10
2016,08,25,16,32,31.10
2016,08,25,16,33,31.20
2016,08,25,16,34,31.20
2016,08,25,16,35,31.20
2016,08,25,16,36,31.20
2016,08,25,16,37,31.30
2016,08,25,16,38,31.40
2016,08,25,16,39,31.50
2016,08,25,16,40,31.60
2016,08,25,16,41,31.70
2016,08,25,16,42,31.70
2016,08,25,16,43,31.80
2016,08,25,16,44,31.80
2016,08,25,16,45,31.80
2016,08,25,16,46,31.80
2016,08,25,16,47,31.80
2016,08,25,16,48,31.80
2016,08,25,16,49,31.80
2016,08,25,16,50,31.80
2016,08,25,16,51,31.70
2016,08,25,16,52,31.70
2016,08,25,16,53,31.70
2016,08,25,16,54,31.70
2016,08,25,16,55,31.80
2016,08,25,16,56,31.80
2016,08,25,16,57,31.80
2016,08,25,16,58,31.80
2016,08,25,16,59,31.80
2016,08,25,17,00,31.80
2016,08,25,17,01,31.80
2016,08,25,17,02,31.70
2016,08,25,17,03,31.80
2016,08,25,17,04,31.80
2016,08,25,17,05,31.80
2016,08,25,17,06,31.80
2016,08,25,17,07,31.80
2016,08,25,17,08,31.80
2016,08,25,17,09,31.80
2016,08,25,17,10,31.80
2016,08,25,17,11,31.80
2016,08,25,17,12,31.80
2016,08,25,17,13,31.70
2016,08,25,17,14,31.70
2016,08,25,17,15,31.60
2016,08,25,17,16,31.60
2016,08,25,17,17,31.50
2016,08,25,17,18,31.50
2016,08,25,17,19,31.40