Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,24,00,00,10.90
2007,05,24,00,01,10.90
2007,05,24,00,02,10.80
2007,05,24,00,03,10.80
2007,05,24,00,04,10.80
2007,05,24,00,05,10.80
2007,05,24,00,06,10.80
2007,05,24,00,07,10.80
2007,05,24,00,08,10.80
2007,05,24,00,09,10.70
2007,05,24,00,10,10.70
2007,05,24,00,11,10.70
2007,05,24,00,12,10.70
2007,05,24,01,02,9.90
2007,05,24,01,03,9.90
2007,05,24,01,04,9.80
2007,05,24,01,05,9.80
2007,05,24,01,06,9.80
2007,05,24,01,07,9.80
2007,05,24,01,08,9.80
2007,05,24,01,09,9.80
2007,05,24,01,10,9.70
2007,05,24,01,11,9.70
2007,05,24,01,12,9.70
2007,05,24,01,13,9.70
2007,05,24,01,14,9.70
2007,05,24,01,15,9.70
2007,05,24,01,16,9.70
2007,05,24,01,17,9.60
2007,05,24,01,18,9.60
2007,05,24,01,19,9.60
2007,05,24,01,20,9.60
2007,05,24,01,21,9.60
2007,05,24,01,22,9.60
2007,05,24,01,23,9.60
2007,05,24,01,24,9.60
2007,05,24,01,25,9.50
2007,05,24,01,26,9.50
2007,05,24,01,27,9.40
2007,05,24,01,28,9.40
2007,05,24,01,29,9.40
2007,05,24,01,30,9.30
2007,05,24,01,31,9.30
2007,05,24,01,32,9.30
2007,05,24,01,33,9.30
2007,05,24,01,34,9.30
2007,05,24,01,35,9.20
2007,05,24,01,36,9.20
2007,05,24,01,37,9.20
2007,05,24,01,38,9.10
2007,05,24,01,39,9.10
2007,05,24,01,40,9.10
2007,05,24,01,41,9.10
2007,05,24,01,42,9.10
2007,05,24,01,43,9.00
2007,05,24,01,44,9.00
2007,05,24,01,45,8.90
2007,05,24,01,46,8.90
2007,05,24,01,47,8.90
2007,05,24,01,48,8.90
2007,05,24,01,49,8.90
2007,05,24,01,50,8.80
2007,05,24,01,51,8.80
2007,05,24,01,52,8.80
2007,05,24,01,53,8.80
2007,05,24,01,54,8.80
2007,05,24,01,55,8.80
2007,05,24,01,56,8.70
2007,05,24,01,57,8.70
2007,05,24,01,58,8.70
2007,05,24,01,59,8.70
2007,05,24,02,00,8.70
2007,05,24,02,01,8.60
2007,05,24,02,02,8.60
2007,05,24,02,03,8.60
2007,05,24,02,04,8.60
2007,05,24,02,05,8.60
2007,05,24,02,06,8.60
2007,05,24,02,07,8.60
2007,05,24,02,08,8.60
2007,05,24,02,09,8.60
2007,05,24,02,10,8.60
2007,05,24,02,11,8.60
2007,05,24,02,12,8.60
2007,05,24,02,13,8.60
2007,05,24,02,14,8.60
2007,05,24,02,15,8.60
2007,05,24,02,16,8.60
2007,05,24,02,17,8.60
2007,05,24,02,18,8.60
2007,05,24,02,19,8.50
2007,05,24,02,20,8.50
2007,05,24,02,21,8.50
2007,05,24,02,22,8.50
2007,05,24,02,23,8.40
2007,05,24,02,24,8.40
2007,05,24,02,25,8.40
2007,05,24,02,26,8.40
2007,05,24,02,27,8.40
2007,05,24,02,28,8.40
2007,05,24,02,29,8.40
2007,05,24,02,30,8.40
2007,05,24,02,31,8.40
2007,05,24,02,32,8.30
2007,05,24,02,33,8.30
2007,05,24,02,34,8.30
2007,05,24,02,35,8.30
2007,05,24,02,36,8.30
2007,05,24,02,37,8.30
2007,05,24,02,38,8.30
2007,05,24,02,39,8.30
2007,05,24,02,40,8.30
2007,05,24,02,41,8.20
2007,05,24,02,42,8.20
2007,05,24,02,43,8.20
2007,05,24,02,44,8.20
2007,05,24,02,45,8.20
2007,05,24,02,46,8.20
2007,05,24,02,47,8.20
2007,05,24,02,48,8.10
2007,05,24,02,49,8.10
2007,05,24,02,50,8.10
2007,05,24,02,51,8.10
2007,05,24,02,52,8.10
2007,05,24,02,53,8.10
2007,05,24,02,54,8.10
2007,05,24,02,55,8.10
2007,05,24,02,56,8.10
2007,05,24,02,57,8.10
2007,05,24,02,58,8.20
2007,05,24,02,59,8.20
2007,05,24,03,00,8.20
2007,05,24,03,01,8.20
2007,05,24,03,02,8.30
2007,05,24,03,03,8.30
2007,05,24,03,04,8.30
2007,05,24,03,05,8.30
2007,05,24,03,06,8.30
2007,05,24,03,07,8.30
2007,05,24,03,08,8.30
2007,05,24,03,09,8.30
2007,05,24,03,10,8.40
2007,05,24,03,11,8.40
2007,05,24,03,12,8.40
2007,05,24,03,13,8.40
2007,05,24,03,14,8.40
2007,05,24,03,15,8.40
2007,05,24,03,16,8.40
2007,05,24,03,17,8.40
2007,05,24,03,18,8.40
2007,05,24,03,19,8.40
2007,05,24,03,20,8.40
2007,05,24,03,21,8.30
2007,05,24,03,22,8.30
2007,05,24,03,23,8.30
2007,05,24,03,24,8.30
2007,05,24,03,25,8.30
2007,05,24,03,26,8.20
2007,05,24,03,27,8.20
2007,05,24,03,28,8.20
2007,05,24,03,29,8.20
2007,05,24,03,30,8.20
2007,05,24,03,31,8.20
2007,05,24,03,32,8.10
2007,05,24,03,33,8.10
2007,05,24,03,34,8.10
2007,05,24,03,35,8.10
2007,05,24,03,36,8.10
2007,05,24,03,37,8.10
2007,05,24,03,38,8.10
2007,05,24,03,39,8.10
2007,05,24,03,40,8.00
2007,05,24,03,41,8.00
2007,05,24,03,42,8.00
2007,05,24,03,43,8.00
2007,05,24,03,44,8.00
2007,05,24,03,45,8.00
2007,05,24,03,46,7.90
2007,05,24,03,47,7.90
2007,05,24,03,48,7.90
2007,05,24,03,49,7.90
2007,05,24,03,50,7.90
2007,05,24,03,51,7.90
2007,05,24,03,52,7.80
2007,05,24,03,53,7.80
2007,05,24,03,54,7.80
2007,05,24,03,55,7.80
2007,05,24,03,56,7.80
2007,05,24,03,57,7.80
2007,05,24,03,58,7.80
2007,05,24,03,59,7.80
2007,05,24,04,00,7.80
2007,05,24,04,01,7.80
2007,05,24,04,02,7.80
2007,05,24,04,03,7.70
2007,05,24,04,04,7.70
2007,05,24,04,05,7.70
2007,05,24,04,06,7.70
2007,05,24,04,07,7.70
2007,05,24,04,08,7.70
2007,05,24,04,09,7.70
2007,05,24,04,10,7.70
2007,05,24,04,11,7.70
2007,05,24,04,12,7.70
2007,05,24,04,13,7.70
2007,05,24,04,14,7.70
2007,05,24,04,15,7.70
2007,05,24,04,16,7.70
2007,05,24,04,17,7.60
2007,05,24,04,18,7.60
2007,05,24,04,19,7.60
2007,05,24,04,20,7.60
2007,05,24,04,21,7.60
2007,05,24,04,22,7.60
2007,05,24,04,23,7.60
2007,05,24,04,24,7.60
2007,05,24,04,25,7.50
2007,05,24,04,26,7.50
2007,05,24,04,27,7.50
2007,05,24,04,28,7.50
2007,05,24,04,29,7.50
2007,05,24,04,30,7.40
2007,05,24,04,31,7.40
2007,05,24,04,32,7.40
2007,05,24,04,33,7.40
2007,05,24,04,34,7.40
2007,05,24,04,35,7.40
2007,05,24,04,36,7.40
2007,05,24,04,37,7.40
2007,05,24,04,38,7.30
2007,05,24,04,39,7.30
2007,05,24,04,40,7.30
2007,05,24,04,41,7.30
2007,05,24,04,42,7.30
2007,05,24,04,43,7.30
2007,05,24,04,44,7.30
2007,05,24,04,45,7.30
2007,05,24,04,46,7.30
2007,05,24,04,47,7.30
2007,05,24,04,48,7.30
2007,05,24,04,49,7.30
2007,05,24,04,50,7.30
2007,05,24,04,51,7.30
2007,05,24,04,52,7.20
2007,05,24,04,53,7.20
2007,05,24,04,54,7.20
2007,05,24,04,55,7.20
2007,05,24,04,56,7.20
2007,05,24,04,57,7.20
2007,05,24,04,58,7.20
2007,05,24,04,59,7.20
2007,05,24,05,00,7.20
2007,05,24,05,01,7.20
2007,05,24,05,02,7.20
2007,05,24,05,03,7.20
2007,05,24,05,04,7.20
2007,05,24,05,05,7.20
2007,05,24,05,06,7.20
2007,05,24,05,07,7.20
2007,05,24,05,08,7.20
2007,05,24,05,09,7.20
2007,05,24,05,10,7.20
2007,05,24,05,11,7.20
2007,05,24,05,12,7.20
2007,05,24,05,13,7.20
2007,05,24,05,14,7.20
2007,05,24,05,15,7.20
2007,05,24,05,16,7.20
2007,05,24,05,17,7.20
2007,05,24,05,18,7.20
2007,05,24,05,19,7.20
2007,05,24,05,20,7.20
2007,05,24,05,21,7.20
2007,05,24,05,22,7.20
2007,05,24,05,23,7.20
2007,05,24,05,24,7.20
2007,05,24,05,25,7.20
2007,05,24,05,26,7.20
2007,05,24,05,27,7.20
2007,05,24,05,28,7.20
2007,05,24,05,29,7.20
2007,05,24,05,30,7.20
2007,05,24,05,31,7.20
2007,05,24,05,32,7.20
2007,05,24,05,33,7.30
2007,05,24,05,34,7.30
2007,05,24,05,35,7.30
2007,05,24,05,36,7.30
2007,05,24,05,37,7.40
2007,05,24,05,38,7.40
2007,05,24,05,39,7.40
2007,05,24,05,40,7.40
2007,05,24,05,41,7.40
2007,05,24,05,42,7.40
2007,05,24,05,43,7.40
2007,05,24,05,44,7.40
2007,05,24,05,45,7.40
2007,05,24,05,46,7.40
2007,05,24,05,47,7.40
2007,05,24,05,48,7.40
2007,05,24,05,49,7.50
2007,05,24,05,50,7.40
2007,05,24,05,51,7.50
2007,05,24,05,52,7.50
2007,05,24,05,53,7.50
2007,05,24,05,54,7.50
2007,05,24,05,55,7.50
2007,05,24,05,56,7.50
2007,05,24,05,57,7.50
2007,05,24,05,58,7.50
2007,05,24,05,59,7.50
2007,05,24,06,00,7.50
2007,05,24,06,01,7.50
2007,05,24,06,02,7.50
2007,05,24,06,03,7.50
2007,05,24,06,04,7.50
2007,05,24,06,05,7.50
2007,05,24,06,06,7.50
2007,05,24,06,07,7.60
2007,05,24,06,08,7.60
2007,05,24,06,09,7.60
2007,05,24,06,10,7.60
2007,05,24,06,11,7.60
2007,05,24,06,12,7.60
2007,05,24,06,13,7.60
2007,05,24,06,14,7.60
2007,05,24,06,15,7.70
2007,05,24,06,16,7.70
2007,05,24,06,17,7.70
2007,05,24,06,18,7.70
2007,05,24,06,19,7.70
2007,05,24,06,20,7.70
2007,05,24,06,21,7.70
2007,05,24,06,22,7.70
2007,05,24,06,23,7.80
2007,05,24,06,24,7.80
2007,05,24,06,25,7.80
2007,05,24,06,26,7.80
2007,05,24,06,27,7.80
2007,05,24,06,28,7.80
2007,05,24,06,29,7.80
2007,05,24,06,30,7.80
2007,05,24,06,31,7.80
2007,05,24,06,32,7.80
2007,05,24,06,33,7.80
2007,05,24,06,34,7.80
2007,05,24,06,35,7.80
2007,05,24,06,36,7.80
2007,05,24,06,37,7.90
2007,05,24,06,38,7.90
2007,05,24,06,39,7.90
2007,05,24,06,40,7.90
2007,05,24,06,41,8.00
2007,05,24,06,42,8.00
2007,05,24,06,43,8.10
2007,05,24,06,44,8.10
2007,05,24,06,45,8.10
2007,05,24,06,46,8.20
2007,05,24,06,47,8.20
2007,05,24,06,48,8.20
2007,05,24,06,49,8.30
2007,05,24,06,50,8.30
2007,05,24,06,51,8.30
2007,05,24,06,52,8.40
2007,05,24,06,53,8.40
2007,05,24,06,54,8.50
2007,05,24,06,55,8.60
2007,05,24,06,56,8.60
2007,05,24,06,57,8.70
2007,05,24,06,58,8.80
2007,05,24,06,59,8.80
2007,05,24,07,00,8.90
2007,05,24,07,01,9.00
2007,05,24,07,02,9.10
2007,05,24,07,03,9.10
2007,05,24,07,04,9.20
2007,05,24,07,05,9.30
2007,05,24,07,06,9.40
2007,05,24,07,07,9.50
2007,05,24,07,08,9.60
2007,05,24,07,09,9.60
2007,05,24,07,10,9.70
2007,05,24,07,11,9.70
2007,05,24,07,12,9.80
2007,05,24,07,13,9.90
2007,05,24,07,14,9.90
2007,05,24,07,15,9.90
2007,05,24,07,16,10.00
2007,05,24,07,17,10.10
2007,05,24,07,18,10.10
2007,05,24,07,19,10.20
2007,05,24,07,20,10.20
2007,05,24,07,21,10.30
2007,05,24,07,22,10.30
2007,05,24,07,23,10.30
2007,05,24,07,24,10.40
2007,05,24,07,25,10.40
2007,05,24,07,26,10.40
2007,05,24,07,27,10.50
2007,05,24,07,28,10.60
2007,05,24,07,29,10.60
2007,05,24,07,30,10.60
2007,05,24,07,31,10.70
2007,05,24,07,32,10.70
2007,05,24,07,33,10.70
2007,05,24,07,34,10.80
2007,05,24,07,35,10.80
2007,05,24,07,36,10.90
2007,05,24,07,37,11.00
2007,05,24,07,38,11.00
2007,05,24,07,39,11.10
2007,05,24,07,40,11.20
2007,05,24,07,41,11.20
2007,05,24,07,42,11.30
2007,05,24,07,43,11.40
2007,05,24,07,44,11.50
2007,05,24,07,45,11.70
2007,05,24,07,46,11.80
2007,05,24,07,47,11.90
2007,05,24,07,48,12.10
2007,05,24,07,49,12.20
2007,05,24,07,50,12.30
2007,05,24,07,51,12.40
2007,05,24,07,52,12.50
2007,05,24,07,53,12.60
2007,05,24,07,54,12.70
2007,05,24,07,55,12.80
2007,05,24,07,56,12.80
2007,05,24,07,57,12.90
2007,05,24,07,58,12.90
2007,05,24,07,59,12.90
2007,05,24,08,00,12.90
2007,05,24,08,01,12.90
2007,05,24,08,02,12.80
2007,05,24,08,03,12.80
2007,05,24,08,04,12.80
2007,05,24,08,05,12.80
2007,05,24,08,06,12.80
2007,05,24,08,07,12.90
2007,05,24,08,08,12.90
2007,05,24,08,09,13.00
2007,05,24,08,10,13.00
2007,05,24,08,11,13.10
2007,05,24,08,12,13.10
2007,05,24,08,13,13.20
2007,05,24,08,14,13.20
2007,05,24,08,15,13.20
2007,05,24,08,16,13.30
2007,05,24,08,17,13.30
2007,05,24,08,18,13.30
2007,05,24,08,19,13.30
2007,05,24,08,20,13.30
2007,05,24,08,21,13.30
2007,05,24,08,22,13.40
2007,05,24,08,23,13.40
2007,05,24,08,24,13.50
2007,05,24,08,25,13.50
2007,05,24,08,26,13.60
2007,05,24,08,27,13.60
2007,05,24,08,28,13.70
2007,05,24,08,29,13.60
2007,05,24,08,30,13.70
2007,05,24,08,31,13.70
2007,05,24,08,32,13.70
2007,05,24,08,33,13.70
2007,05,24,08,34,13.80
2007,05,24,08,35,13.80
2007,05,24,08,36,13.80
2007,05,24,08,37,13.90
2007,05,24,08,38,13.90
2007,05,24,08,39,14.00
2007,05,24,08,40,14.00
2007,05,24,08,41,14.10
2007,05,24,08,42,14.20
2007,05,24,08,43,14.20
2007,05,24,08,44,14.30
2007,05,24,08,45,14.40
2007,05,24,08,46,14.40
2007,05,24,08,47,14.40
2007,05,24,08,48,14.50
2007,05,24,08,49,14.50
2007,05,24,08,50,14.60
2007,05,24,08,51,14.60
2007,05,24,08,52,14.70
2007,05,24,08,53,14.70
2007,05,24,08,54,14.80
2007,05,24,08,55,14.80
2007,05,24,08,56,14.80
2007,05,24,08,57,14.80
2007,05,24,08,58,14.70
2007,05,24,08,59,14.70
2007,05,24,09,00,14.70
2007,05,24,09,01,14.70
2007,05,24,09,02,14.70
2007,05,24,09,03,14.70
2007,05,24,09,04,14.70
2007,05,24,09,05,14.80
2007,05,24,09,06,14.70
2007,05,24,09,07,14.70
2007,05,24,09,08,14.60
2007,05,24,09,09,14.60
2007,05,24,09,10,14.50
2007,05,24,09,11,14.50
2007,05,24,09,12,14.40
2007,05,24,09,13,14.40
2007,05,24,09,14,14.40
2007,05,24,09,15,14.40
2007,05,24,09,16,14.40
2007,05,24,09,17,14.50
2007,05,24,09,18,14.60
2007,05,24,09,19,14.70
2007,05,24,09,20,14.80
2007,05,24,09,21,14.90
2007,05,24,09,22,14.90
2007,05,24,09,23,14.80
2007,05,24,09,24,14.80
2007,05,24,09,25,14.80
2007,05,24,09,26,14.70
2007,05,24,09,27,14.70
2007,05,24,09,28,14.70
2007,05,24,09,29,14.80
2007,05,24,09,30,14.80
2007,05,24,09,31,14.70
2007,05,24,09,32,14.70
2007,05,24,09,33,14.70
2007,05,24,09,34,14.70
2007,05,24,09,35,14.70
2007,05,24,09,36,14.60
2007,05,24,09,37,14.60
2007,05,24,09,38,14.60
2007,05,24,09,39,14.60
2007,05,24,09,40,14.50
2007,05,24,09,41,14.50
2007,05,24,09,42,14.50
2007,05,24,09,43,14.50
2007,05,24,09,44,14.30
2007,05,24,09,45,14.20
2007,05,24,09,46,14.20
2007,05,24,09,47,14.20
2007,05,24,09,48,14.20
2007,05,24,09,49,14.10
2007,05,24,09,50,14.10
2007,05,24,09,51,14.00
2007,05,24,09,52,14.00
2007,05,24,09,53,13.90
2007,05,24,09,54,13.90
2007,05,24,09,55,13.90
2007,05,24,09,56,13.90
2007,05,24,09,57,14.00
2007,05,24,09,58,14.00
2007,05,24,09,59,13.90
2007,05,24,10,00,13.90
2007,05,24,10,01,13.90
2007,05,24,10,02,13.90
2007,05,24,10,03,13.90
2007,05,24,10,04,13.80
2007,05,24,10,05,13.90
2007,05,24,10,06,13.90
2007,05,24,10,07,13.80
2007,05,24,10,08,13.90
2007,05,24,10,09,13.80
2007,05,24,10,10,13.80
2007,05,24,10,11,13.80
2007,05,24,10,12,13.80
2007,05,24,10,13,13.80
2007,05,24,10,14,13.90
2007,05,24,10,15,13.90
2007,05,24,10,16,13.90
2007,05,24,10,17,13.90
2007,05,24,10,18,13.90
2007,05,24,10,19,13.90
2007,05,24,10,20,13.90
2007,05,24,10,21,13.80
2007,05,24,10,22,13.80
2007,05,24,10,23,13.80
2007,05,24,10,24,13.80
2007,05,24,10,25,13.90
2007,05,24,10,26,13.90
2007,05,24,10,27,14.00
2007,05,24,10,28,14.10
2007,05,24,10,29,14.10
2007,05,24,10,30,14.30
2007,05,24,10,31,14.30
2007,05,24,10,32,14.30
2007,05,24,10,33,14.30
2007,05,24,10,34,14.30
2007,05,24,10,35,14.30
2007,05,24,10,36,14.30
2007,05,24,10,37,14.30
2007,05,24,10,38,14.30
2007,05,24,10,39,14.30
2007,05,24,10,40,14.30
2007,05,24,10,41,14.40
2007,05,24,10,42,14.40
2007,05,24,10,43,14.40
2007,05,24,10,44,14.30
2007,05,24,10,45,14.30
2007,05,24,10,46,14.30
2007,05,24,10,47,14.30
2007,05,24,10,48,14.30
2007,05,24,10,49,14.30
2007,05,24,10,50,14.30
2007,05,24,10,51,14.30
2007,05,24,10,52,14.30
2007,05,24,10,53,14.30
2007,05,24,10,54,14.30
2007,05,24,10,55,14.30
2007,05,24,10,56,14.40
2007,05,24,10,57,14.40
2007,05,24,10,58,14.40
2007,05,24,10,59,14.40
2007,05,24,11,00,14.40
2007,05,24,11,01,14.40
2007,05,24,11,02,14.40
2007,05,24,11,03,14.40
2007,05,24,11,04,14.40
2007,05,24,11,05,14.40
2007,05,24,11,06,14.40
2007,05,24,11,07,14.50
2007,05,24,11,08,14.40
2007,05,24,11,09,14.30
2007,05,24,11,10,14.40
2007,05,24,11,11,14.40
2007,05,24,11,12,14.40
2007,05,24,11,13,14.50
2007,05,24,11,14,14.50
2007,05,24,11,15,14.50
2007,05,24,11,16,14.50
2007,05,24,11,17,14.50
2007,05,24,11,18,14.30
2007,05,24,11,19,14.20
2007,05,24,11,20,14.20
2007,05,24,11,21,14.20
2007,05,24,11,22,14.30
2007,05,24,11,23,14.40
2007,05,24,11,24,14.40
2007,05,24,11,25,14.40
2007,05,24,11,26,14.50
2007,05,24,11,27,14.50
2007,05,24,11,28,14.50
2007,05,24,11,29,14.60
2007,05,24,11,30,14.70
2007,05,24,11,31,14.80
2007,05,24,11,32,14.90
2007,05,24,11,33,14.80
2007,05,24,11,34,14.90
2007,05,24,11,35,14.90
2007,05,24,11,36,15.00
2007,05,24,11,37,15.00
2007,05,24,11,38,15.00
2007,05,24,11,39,15.00
2007,05,24,11,40,15.00
2007,05,24,11,41,15.00
2007,05,24,11,42,15.00
2007,05,24,11,43,15.10
2007,05,24,11,44,15.20
2007,05,24,11,45,15.20
2007,05,24,11,46,15.30
2007,05,24,11,47,15.30
2007,05,24,11,48,15.30
2007,05,24,11,49,15.30
2007,05,24,11,50,15.40
2007,05,24,11,51,15.50
2007,05,24,11,52,15.70
2007,05,24,11,53,15.80
2007,05,24,11,54,15.80
2007,05,24,11,55,15.80
2007,05,24,11,56,15.90
2007,05,24,11,57,16.00
2007,05,24,11,58,16.10
2007,05,24,11,59,16.20
2007,05,24,12,00,16.30
2007,05,24,12,01,16.30
2007,05,24,12,02,16.30
2007,05,24,12,03,16.20
2007,05,24,12,04,16.20
2007,05,24,12,05,16.20
2007,05,24,12,06,16.20
2007,05,24,12,07,16.10
2007,05,24,12,08,16.00
2007,05,24,12,09,16.00
2007,05,24,12,10,15.90
2007,05,24,12,11,15.90
2007,05,24,12,12,15.90
2007,05,24,12,13,15.90
2007,05,24,12,14,15.90
2007,05,24,12,15,15.80
2007,05,24,12,16,15.80
2007,05,24,12,17,15.80
2007,05,24,12,18,15.80
2007,05,24,12,19,15.80
2007,05,24,12,20,15.80
2007,05,24,12,21,15.70
2007,05,24,12,22,15.60
2007,05,24,12,23,15.50
2007,05,24,12,24,15.40
2007,05,24,12,25,15.50
2007,05,24,12,26,15.50
2007,05,24,12,27,15.50
2007,05,24,12,28,15.60
2007,05,24,12,29,15.70
2007,05,24,12,30,15.70
2007,05,24,12,31,15.70
2007,05,24,12,32,15.80
2007,05,24,12,33,15.80
2007,05,24,12,34,15.90
2007,05,24,12,35,15.90
2007,05,24,12,36,15.90
2007,05,24,12,37,15.90
2007,05,24,12,38,16.00
2007,05,24,12,39,16.10
2007,05,24,12,40,16.10
2007,05,24,12,41,16.10
2007,05,24,12,42,16.10
2007,05,24,12,43,16.10
2007,05,24,12,44,16.10
2007,05,24,12,45,16.10
2007,05,24,12,46,16.00
2007,05,24,12,47,16.00
2007,05,24,12,48,16.00
2007,05,24,12,49,16.00
2007,05,24,12,50,16.10
2007,05,24,12,51,16.10
2007,05,24,12,52,16.20
2007,05,24,12,53,16.20
2007,05,24,12,54,16.30
2007,05,24,12,55,16.30
2007,05,24,12,56,16.40
2007,05,24,12,57,16.50
2007,05,24,12,58,16.50
2007,05,24,12,59,16.50
2007,05,24,13,00,16.60
2007,05,24,13,01,16.60
2007,05,24,13,02,16.70
2007,05,24,13,03,16.70
2007,05,24,13,04,16.80
2007,05,24,13,05,16.90
2007,05,24,13,06,16.90
2007,05,24,13,07,17.00
2007,05,24,13,08,17.00
2007,05,24,13,09,16.90
2007,05,24,13,10,16.90
2007,05,24,13,11,16.90
2007,05,24,13,12,16.90
2007,05,24,13,13,16.90
2007,05,24,13,14,17.00
2007,05,24,13,15,17.00
2007,05,24,13,16,16.90
2007,05,24,13,17,16.70
2007,05,24,13,18,16.70
2007,05,24,13,19,16.70
2007,05,24,13,20,16.60
2007,05,24,13,21,16.60
2007,05,24,13,22,16.60
2007,05,24,13,23,16.70
2007,05,24,13,24,16.80
2007,05,24,13,25,16.80
2007,05,24,13,26,16.90
2007,05,24,13,27,16.90
2007,05,24,13,28,16.90
2007,05,24,13,29,16.90
2007,05,24,13,30,16.90
2007,05,24,13,31,16.80
2007,05,24,13,32,16.90
2007,05,24,13,33,17.00
2007,05,24,13,34,17.10
2007,05,24,13,35,17.10
2007,05,24,13,36,17.10
2007,05,24,13,37,17.10
2007,05,24,13,38,17.10
2007,05,24,13,39,17.10
2007,05,24,13,40,17.20
2007,05,24,13,41,17.30
2007,05,24,13,42,17.30
2007,05,24,13,43,17.40
2007,05,24,13,44,17.50
2007,05,24,13,45,17.50
2007,05,24,13,46,17.60
2007,05,24,13,47,17.50
2007,05,24,13,48,17.50
2007,05,24,13,49,17.40
2007,05,24,13,50,17.50
2007,05,24,13,51,17.60
2007,05,24,13,52,17.70
2007,05,24,13,53,17.80
2007,05,24,13,54,18.00
2007,05,24,13,55,18.10
2007,05,24,13,56,18.20
2007,05,24,13,57,18.20
2007,05,24,13,58,18.20
2007,05,24,13,59,18.20
2007,05,24,14,00,18.20
2007,05,24,14,01,18.10
2007,05,24,14,02,18.20
2007,05,24,14,03,18.20
2007,05,24,14,04,18.20
2007,05,24,14,05,18.20
2007,05,24,14,06,18.20
2007,05,24,14,07,18.30
2007,05,24,14,08,18.30
2007,05,24,14,09,18.40
2007,05,24,14,10,18.40
2007,05,24,14,11,18.40
2007,05,24,14,12,18.40
2007,05,24,14,13,18.30
2007,05,24,14,14,18.30
2007,05,24,14,15,18.20
2007,05,24,14,16,18.20
2007,05,24,14,17,18.20
2007,05,24,14,18,18.20
2007,05,24,14,19,18.20
2007,05,24,14,20,18.20
2007,05,24,14,21,18.20
2007,05,24,14,22,18.30
2007,05,24,14,23,18.30
2007,05,24,14,24,18.30
2007,05,24,14,25,18.30
2007,05,24,14,26,18.20
2007,05,24,14,27,18.20
2007,05,24,14,28,18.20
2007,05,24,14,29,18.20
2007,05,24,14,30,18.20
2007,05,24,14,31,18.30
2007,05,24,14,32,18.30
2007,05,24,14,33,18.40
2007,05,24,14,34,18.50
2007,05,24,14,35,18.50
2007,05,24,14,36,18.60
2007,05,24,14,37,18.60
2007,05,24,14,38,18.60
2007,05,24,14,39,18.60
2007,05,24,14,40,18.60
2007,05,24,14,41,18.60
2007,05,24,14,42,18.70
2007,05,24,14,43,18.60
2007,05,24,14,44,18.60
2007,05,24,14,45,18.50
2007,05,24,14,46,18.40
2007,05,24,14,47,18.20
2007,05,24,14,48,18.00
2007,05,24,14,49,17.90
2007,05,24,14,50,17.80
2007,05,24,14,51,17.80
2007,05,24,14,52,17.80
2007,05,24,14,53,17.80
2007,05,24,14,54,17.80
2007,05,24,14,55,17.90
2007,05,24,14,56,17.90
2007,05,24,14,57,18.00
2007,05,24,14,58,18.00
2007,05,24,14,59,18.10
2007,05,24,15,00,18.30
2007,05,24,15,01,18.40
2007,05,24,15,02,18.40
2007,05,24,15,03,18.40
2007,05,24,15,04,18.50
2007,05,24,15,05,18.60
2007,05,24,15,06,18.70
2007,05,24,15,07,18.70
2007,05,24,15,08,18.80
2007,05,24,15,09,18.80
2007,05,24,15,10,18.60
2007,05,24,15,11,18.60
2007,05,24,15,12,18.60
2007,05,24,15,13,18.60
2007,05,24,15,14,18.50
2007,05,24,15,15,18.50
2007,05,24,15,16,18.50
2007,05,24,15,17,18.60
2007,05,24,15,18,18.80
2007,05,24,15,19,18.90
2007,05,24,15,20,18.90
2007,05,24,15,21,18.90
2007,05,24,15,22,18.90
2007,05,24,15,23,19.00
2007,05,24,15,24,19.10
2007,05,24,15,25,19.20
2007,05,24,15,26,19.20
2007,05,24,15,27,19.20
2007,05,24,15,28,19.10
2007,05,24,15,29,18.90
2007,05,24,15,30,18.80
2007,05,24,15,31,18.70
2007,05,24,15,32,18.70
2007,05,24,15,33,18.70
2007,05,24,15,34,18.80
2007,05,24,15,35,18.90
2007,05,24,15,36,19.10
2007,05,24,15,37,19.20
2007,05,24,15,38,19.20
2007,05,24,15,39,19.10
2007,05,24,15,40,19.10
2007,05,24,15,41,19.00
2007,05,24,15,42,19.10
2007,05,24,15,43,19.20
2007,05,24,15,44,19.40
2007,05,24,15,45,19.50
2007,05,24,15,46,19.70
2007,05,24,15,47,19.80
2007,05,24,15,48,19.70
2007,05,24,15,49,19.60
2007,05,24,15,50,19.50
2007,05,24,15,51,19.40
2007,05,24,15,52,19.40
2007,05,24,15,53,19.40
2007,05,24,15,54,19.40
2007,05,24,15,55,19.20
2007,05,24,15,56,19.10
2007,05,24,15,57,19.10
2007,05,24,15,58,19.00
2007,05,24,15,59,19.00
2007,05,24,16,00,18.90
2007,05,24,16,01,18.90
2007,05,24,16,02,18.90
2007,05,24,16,03,18.90
2007,05,24,16,04,18.80
2007,05,24,16,05,18.80
2007,05,24,16,06,18.80
2007,05,24,16,07,18.80
2007,05,24,16,08,18.80
2007,05,24,16,09,18.90
2007,05,24,16,10,18.90
2007,05,24,16,11,18.90
2007,05,24,16,12,18.80
2007,05,24,16,13,18.80
2007,05,24,16,14,18.80
2007,05,24,16,15,18.90
2007,05,24,16,16,18.90
2007,05,24,16,17,19.00
2007,05,24,16,18,19.10
2007,05,24,16,19,19.20
2007,05,24,16,20,19.20
2007,05,24,16,21,19.20
2007,05,24,16,22,19.30
2007,05,24,16,23,19.40
2007,05,24,16,24,19.40
2007,05,24,16,25,19.50
2007,05,24,16,26,19.60
2007,05,24,16,27,19.60
2007,05,24,16,28,19.60
2007,05,24,16,29,19.70
2007,05,24,16,30,19.70
2007,05,24,16,31,19.80
2007,05,24,16,32,20.00
2007,05,24,16,33,20.20
2007,05,24,16,34,20.30
2007,05,24,16,35,20.40
2007,05,24,16,36,20.50
2007,05,24,16,37,20.60
2007,05,24,16,38,20.60
2007,05,24,16,39,20.60
2007,05,24,16,40,20.70
2007,05,24,16,41,20.70
2007,05,24,16,42,20.80
2007,05,24,16,43,20.80
2007,05,24,16,44,20.80
2007,05,24,16,45,20.90
2007,05,24,16,46,21.00
2007,05,24,16,47,21.10
2007,05,24,16,48,21.20
2007,05,24,16,49,21.30
2007,05,24,16,50,21.30
2007,05,24,16,51,21.40
2007,05,24,16,52,21.40
2007,05,24,16,53,21.40
2007,05,24,16,54,21.20
2007,05,24,16,55,21.10
2007,05,24,16,56,21.00
2007,05,24,16,57,20.90
2007,05,24,16,58,20.80
2007,05,24,16,59,20.80
2007,05,24,17,00,20.80
2007,05,24,17,01,20.80
2007,05,24,17,02,20.80
2007,05,24,17,03,20.80
2007,05,24,17,04,20.80
2007,05,24,17,05,20.80
2007,05,24,17,06,20.80
2007,05,24,17,07,20.80
2007,05,24,17,08,20.80
2007,05,24,17,09,20.80
2007,05,24,17,10,20.80
2007,05,24,17,11,20.80
2007,05,24,17,12,20.70
2007,05,24,17,13,20.70
2007,05,24,17,14,20.70
2007,05,24,17,15,20.70
2007,05,24,17,16,20.70
2007,05,24,17,17,20.80
2007,05,24,17,18,20.90
2007,05,24,17,19,20.90
2007,05,24,17,20,20.90
2007,05,24,17,21,20.90
2007,05,24,17,22,21.00
2007,05,24,17,23,21.10
2007,05,24,17,24,21.10
2007,05,24,17,25,21.10
2007,05,24,17,26,21.10
2007,05,24,17,27,21.10
2007,05,24,17,28,21.10
2007,05,24,17,29,21.10
2007,05,24,17,30,21.20
2007,05,24,17,31,21.20
2007,05,24,17,32,21.20
2007,05,24,17,33,21.30
2007,05,24,17,34,21.30
2007,05,24,17,35,21.20
2007,05,24,17,36,21.20
2007,05,24,17,37,21.20
2007,05,24,17,38,21.20
2007,05,24,17,39,21.30
2007,05,24,17,40,21.30
2007,05,24,17,41,21.20
2007,05,24,17,42,21.20
2007,05,24,17,43,21.20
2007,05,24,17,44,21.10
2007,05,24,17,45,21.10
2007,05,24,17,46,21.00
2007,05,24,17,47,20.90
2007,05,24,17,48,20.90
2007,05,24,17,49,20.80
2007,05,24,17,50,20.70
2007,05,24,17,51,20.70
2007,05,24,17,52,20.60
2007,05,24,17,53,20.60
2007,05,24,17,54,20.50
2007,05,24,17,55,20.50
2007,05,24,17,56,20.50
2007,05,24,17,57,20.60
2007,05,24,17,58,20.60
2007,05,24,17,59,20.70
2007,05,24,18,00,20.70
2007,05,24,18,01,20.70
2007,05,24,18,02,20.70
2007,05,24,18,03,20.80
2007,05,24,18,04,20.80
2007,05,24,18,05,20.70
2007,05,24,18,06,20.70
2007,05,24,18,07,20.70
2007,05,24,18,08,20.70
2007,05,24,18,09,20.70
2007,05,24,18,10,20.70
2007,05,24,18,11,20.70
2007,05,24,18,12,20.70
2007,05,24,18,13,20.70
2007,05,24,18,14,20.70
2007,05,24,18,15,20.70
2007,05,24,18,16,20.70
2007,05,24,18,17,20.60
2007,05,24,18,18,20.60
2007,05,24,18,19,20.70
2007,05,24,18,20,20.80
2007,05,24,18,21,20.90
2007,05,24,18,22,20.90
2007,05,24,18,23,21.00
2007,05,24,18,24,20.90