Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,8.00
2006,04,24,00,01,8.00
2006,04,24,00,02,8.00
2006,04,24,00,03,7.90
2006,04,24,00,04,7.90
2006,04,24,00,05,7.90
2006,04,24,00,06,7.80
2006,04,24,00,07,7.80
2006,04,24,00,08,7.80
2006,04,24,00,09,7.80
2006,04,24,00,10,7.80
2006,04,24,00,11,7.80
2006,04,24,00,12,7.80
2006,04,24,00,13,7.80
2006,04,24,00,14,7.80
2006,04,24,00,15,7.80
2006,04,24,00,16,7.80
2006,04,24,00,17,7.80
2006,04,24,00,18,7.80
2006,04,24,00,19,7.80
2006,04,24,00,20,7.80
2006,04,24,00,21,7.70
2006,04,24,00,22,7.70
2006,04,24,00,23,7.60
2006,04,24,00,24,7.60
2006,04,24,00,25,7.60
2006,04,24,00,26,7.50
2006,04,24,00,27,7.50
2006,04,24,00,28,7.50
2006,04,24,00,29,7.40
2006,04,24,00,30,7.40
2006,04,24,00,31,7.40
2006,04,24,00,32,7.30
2006,04,24,00,33,7.30
2006,04,24,00,34,7.30
2006,04,24,00,35,7.30
2006,04,24,00,36,7.30
2006,04,24,00,37,7.30
2006,04,24,00,38,7.30
2006,04,24,00,39,7.30
2006,04,24,00,40,7.30
2006,04,24,00,41,7.30
2006,04,24,00,42,7.30
2006,04,24,00,43,7.30
2006,04,24,00,44,7.30
2006,04,24,00,45,7.30
2006,04,24,00,46,7.30
2006,04,24,00,47,7.30
2006,04,24,00,48,7.30
2006,04,24,00,49,7.20
2006,04,24,00,50,7.20
2006,04,24,00,51,7.20
2006,04,24,00,52,7.10
2006,04,24,00,53,7.10
2006,04,24,00,54,7.10
2006,04,24,00,55,7.10
2006,04,24,00,56,7.00
2006,04,24,00,57,7.00
2006,04,24,00,58,7.00
2006,04,24,00,59,6.90
2006,04,24,01,00,6.90
2006,04,24,01,01,6.80
2006,04,24,01,02,6.80
2006,04,24,01,03,6.80
2006,04,24,01,04,6.80
2006,04,24,01,05,6.80
2006,04,24,01,06,6.70
2006,04,24,01,07,6.70
2006,04,24,01,08,6.70
2006,04,24,01,09,6.70
2006,04,24,01,10,6.70
2006,04,24,01,11,6.60
2006,04,24,01,12,6.60
2006,04,24,01,13,6.60
2006,04,24,01,14,6.60
2006,04,24,01,15,6.60
2006,04,24,01,16,6.60
2006,04,24,01,17,6.60
2006,04,24,01,18,6.60
2006,04,24,01,19,6.50
2006,04,24,01,20,6.40
2006,04,24,01,21,6.40
2006,04,24,01,22,6.40
2006,04,24,01,23,6.40
2006,04,24,01,24,6.40
2006,04,24,01,25,6.40
2006,04,24,01,26,6.40
2006,04,24,01,27,6.40
2006,04,24,01,28,6.40
2006,04,24,01,29,6.40
2006,04,24,01,30,6.40
2006,04,24,01,31,6.40
2006,04,24,01,32,6.40
2006,04,24,01,33,6.30
2006,04,24,01,34,6.30
2006,04,24,01,35,6.30
2006,04,24,01,36,6.30
2006,04,24,01,37,6.20
2006,04,24,01,38,6.20
2006,04,24,01,39,6.20
2006,04,24,01,40,6.20
2006,04,24,01,41,6.20
2006,04,24,01,42,6.20
2006,04,24,01,43,6.20
2006,04,24,01,44,6.20
2006,04,24,01,45,6.10
2006,04,24,01,46,6.10
2006,04,24,01,47,6.10
2006,04,24,01,48,6.10
2006,04,24,01,49,6.00
2006,04,24,01,50,6.00
2006,04,24,01,51,6.00
2006,04,24,01,52,5.90
2006,04,24,01,53,5.90
2006,04,24,01,54,5.90
2006,04,24,01,55,5.90
2006,04,24,01,56,5.80
2006,04,24,01,57,5.80
2006,04,24,01,58,5.80
2006,04,24,01,59,5.80
2006,04,24,02,00,5.80
2006,04,24,02,01,5.80
2006,04,24,02,02,5.80
2006,04,24,02,03,5.80
2006,04,24,02,04,5.70
2006,04,24,02,05,5.70
2006,04,24,02,06,5.70
2006,04,24,02,07,5.70
2006,04,24,02,08,5.70
2006,04,24,02,09,5.70
2006,04,24,02,10,5.70
2006,04,24,02,11,5.70
2006,04,24,02,12,5.70
2006,04,24,02,13,5.70
2006,04,24,02,14,5.70
2006,04,24,02,15,5.70
2006,04,24,02,16,5.70
2006,04,24,02,17,5.70
2006,04,24,02,18,5.70
2006,04,24,02,19,5.70
2006,04,24,02,20,5.70
2006,04,24,02,21,5.70
2006,04,24,02,22,5.60
2006,04,24,02,23,5.60
2006,04,24,02,24,5.50
2006,04,24,02,25,5.50
2006,04,24,02,26,5.50
2006,04,24,02,27,5.40
2006,04,24,02,28,5.40
2006,04,24,02,29,5.40
2006,04,24,02,30,5.40
2006,04,24,02,31,5.40
2006,04,24,02,32,5.40
2006,04,24,02,33,5.40
2006,04,24,02,34,5.40
2006,04,24,02,35,5.40
2006,04,24,02,36,5.40
2006,04,24,02,37,5.40
2006,04,24,02,38,5.40
2006,04,24,02,39,5.40
2006,04,24,02,40,5.50
2006,04,24,02,41,5.60
2006,04,24,02,42,5.70
2006,04,24,02,43,5.70
2006,04,24,02,44,5.80
2006,04,24,02,45,5.80
2006,04,24,02,46,5.80
2006,04,24,02,47,5.80
2006,04,24,02,48,5.80
2006,04,24,02,49,5.80
2006,04,24,02,50,5.70
2006,04,24,02,51,5.70
2006,04,24,02,52,5.70
2006,04,24,02,53,5.60
2006,04,24,02,54,5.60
2006,04,24,02,55,5.50
2006,04,24,02,56,5.50
2006,04,24,02,57,5.60
2006,04,24,02,58,5.60
2006,04,24,02,59,5.60
2006,04,24,03,00,5.70
2006,04,24,03,01,5.70
2006,04,24,03,02,5.70
2006,04,24,03,03,5.70
2006,04,24,03,04,5.70
2006,04,24,03,05,5.80
2006,04,24,03,06,5.80
2006,04,24,03,07,5.90
2006,04,24,03,08,5.90
2006,04,24,03,09,6.00
2006,04,24,03,10,6.00
2006,04,24,03,11,6.10
2006,04,24,03,12,6.10
2006,04,24,03,13,6.20
2006,04,24,03,14,6.20
2006,04,24,03,15,6.20
2006,04,24,03,16,6.20
2006,04,24,03,17,6.20
2006,04,24,03,18,6.20
2006,04,24,03,19,6.20
2006,04,24,03,20,6.20
2006,04,24,03,21,6.20
2006,04,24,03,22,6.20
2006,04,24,03,23,6.20
2006,04,24,03,24,6.20
2006,04,24,03,25,6.20
2006,04,24,03,26,6.20
2006,04,24,03,27,6.20
2006,04,24,03,28,6.20
2006,04,24,03,29,6.20
2006,04,24,03,30,6.20
2006,04,24,03,31,6.20
2006,04,24,03,32,6.20
2006,04,24,03,33,6.20
2006,04,24,03,34,6.10
2006,04,24,03,35,6.10
2006,04,24,03,36,6.00
2006,04,24,03,37,6.00
2006,04,24,03,38,6.00
2006,04,24,03,39,6.00
2006,04,24,03,40,5.90
2006,04,24,03,41,5.90
2006,04,24,03,42,5.90
2006,04,24,03,43,5.80
2006,04,24,03,44,5.80
2006,04,24,03,45,5.70
2006,04,24,03,46,5.70
2006,04,24,03,47,5.70
2006,04,24,03,48,5.70
2006,04,24,03,49,5.70
2006,04,24,03,50,5.70
2006,04,24,03,51,5.70
2006,04,24,03,52,5.70
2006,04,24,03,53,5.70
2006,04,24,03,54,5.60
2006,04,24,03,55,5.60
2006,04,24,03,56,5.60
2006,04,24,03,57,5.60
2006,04,24,03,58,5.50
2006,04,24,03,59,5.50
2006,04,24,04,00,5.50
2006,04,24,04,01,5.50
2006,04,24,04,02,5.50
2006,04,24,04,03,5.50
2006,04,24,04,04,5.40
2006,04,24,04,05,5.40
2006,04,24,04,06,5.40
2006,04,24,04,07,5.40
2006,04,24,04,08,5.30
2006,04,24,04,09,5.30
2006,04,24,04,10,5.30
2006,04,24,04,11,5.30
2006,04,24,04,12,5.30
2006,04,24,04,13,5.30
2006,04,24,04,14,5.30
2006,04,24,04,15,5.30
2006,04,24,04,16,5.30
2006,04,24,04,17,5.20
2006,04,24,04,18,5.20
2006,04,24,04,19,5.20
2006,04,24,04,20,5.20
2006,04,24,04,21,5.20
2006,04,24,04,22,5.10
2006,04,24,04,23,5.10
2006,04,24,04,24,5.10
2006,04,24,04,25,5.10
2006,04,24,04,26,5.20
2006,04,24,04,27,5.20
2006,04,24,04,28,5.20
2006,04,24,04,29,5.20
2006,04,24,04,30,5.20
2006,04,24,04,31,5.20
2006,04,24,04,32,5.20
2006,04,24,04,33,5.20
2006,04,24,04,34,5.20
2006,04,24,04,35,5.20
2006,04,24,04,36,5.10
2006,04,24,04,37,5.10
2006,04,24,04,38,5.10
2006,04,24,04,39,5.10
2006,04,24,04,40,5.10
2006,04,24,04,41,5.10
2006,04,24,04,42,5.00
2006,04,24,04,43,4.90
2006,04,24,04,44,4.90
2006,04,24,04,45,4.90
2006,04,24,04,46,4.90
2006,04,24,04,47,4.90
2006,04,24,04,48,4.90
2006,04,24,04,49,4.90
2006,04,24,04,50,4.90
2006,04,24,04,51,4.90
2006,04,24,04,52,4.90
2006,04,24,04,53,4.90
2006,04,24,04,54,4.80
2006,04,24,04,55,4.80
2006,04,24,04,56,4.80
2006,04,24,04,57,4.80
2006,04,24,04,58,4.80
2006,04,24,04,59,4.80
2006,04,24,05,00,4.80
2006,04,24,05,01,4.80
2006,04,24,05,02,4.80
2006,04,24,05,03,4.80
2006,04,24,05,04,4.80
2006,04,24,05,05,4.80
2006,04,24,05,06,4.80
2006,04,24,05,07,4.80
2006,04,24,05,08,4.80
2006,04,24,05,09,4.80
2006,04,24,05,10,4.80
2006,04,24,05,11,4.70
2006,04,24,05,12,4.70
2006,04,24,05,13,4.70
2006,04,24,05,14,4.70
2006,04,24,05,15,4.60
2006,04,24,05,16,4.60
2006,04,24,05,17,4.60
2006,04,24,05,18,4.60
2006,04,24,05,19,4.60
2006,04,24,05,20,4.60
2006,04,24,05,21,4.60
2006,04,24,05,22,4.60
2006,04,24,05,23,4.60
2006,04,24,05,24,4.60
2006,04,24,05,25,4.60
2006,04,24,05,26,4.60
2006,04,24,05,27,4.60
2006,04,24,05,28,4.60
2006,04,24,05,29,4.60
2006,04,24,05,30,4.60
2006,04,24,05,31,4.60
2006,04,24,05,32,4.60
2006,04,24,05,33,4.60
2006,04,24,05,34,4.60
2006,04,24,05,35,4.60
2006,04,24,05,36,4.60
2006,04,24,05,37,4.60
2006,04,24,05,38,4.60
2006,04,24,05,39,4.50
2006,04,24,05,40,4.50
2006,04,24,05,41,4.50
2006,04,24,05,42,4.50
2006,04,24,05,43,4.50
2006,04,24,05,44,4.50
2006,04,24,05,45,4.50
2006,04,24,05,46,4.50
2006,04,24,05,47,4.50
2006,04,24,05,48,4.50
2006,04,24,05,49,4.50
2006,04,24,05,50,4.50
2006,04,24,05,51,4.50
2006,04,24,05,52,4.50
2006,04,24,05,53,4.50
2006,04,24,05,54,4.50
2006,04,24,05,55,4.50
2006,04,24,05,56,4.60
2006,04,24,05,57,4.60
2006,04,24,05,58,4.60
2006,04,24,05,59,4.60
2006,04,24,06,00,4.60
2006,04,24,06,01,4.60
2006,04,24,06,02,4.60
2006,04,24,06,03,4.70
2006,04,24,06,04,4.70
2006,04,24,06,05,4.70
2006,04,24,06,06,4.70
2006,04,24,06,07,4.70
2006,04,24,06,08,4.80
2006,04,24,06,09,4.80
2006,04,24,06,10,4.80
2006,04,24,06,11,4.70
2006,04,24,06,12,4.70
2006,04,24,06,13,4.70
2006,04,24,06,14,4.70
2006,04,24,06,15,4.70
2006,04,24,06,16,4.70
2006,04,24,06,17,4.80
2006,04,24,06,18,4.80
2006,04,24,06,19,4.80
2006,04,24,06,20,4.80
2006,04,24,06,21,4.80
2006,04,24,06,22,4.80
2006,04,24,06,23,4.90
2006,04,24,06,24,4.90
2006,04,24,06,25,4.90
2006,04,24,06,26,4.90
2006,04,24,06,27,5.00
2006,04,24,06,28,5.10
2006,04,24,06,29,5.10
2006,04,24,06,30,5.10
2006,04,24,06,31,5.10
2006,04,24,06,32,5.10
2006,04,24,06,33,5.10
2006,04,24,06,34,5.10
2006,04,24,06,35,5.10
2006,04,24,06,36,5.10
2006,04,24,06,37,5.10
2006,04,24,06,38,5.10
2006,04,24,06,39,5.00
2006,04,24,06,40,4.90
2006,04,24,06,41,5.00
2006,04,24,06,42,5.10
2006,04,24,06,43,5.10
2006,04,24,06,44,5.10
2006,04,24,06,45,5.10
2006,04,24,06,46,5.20
2006,04,24,06,47,5.20
2006,04,24,06,48,5.30
2006,04,24,06,49,5.30
2006,04,24,06,50,5.30
2006,04,24,06,51,5.30
2006,04,24,06,52,5.40
2006,04,24,06,53,5.40
2006,04,24,06,54,5.40
2006,04,24,06,55,5.40
2006,04,24,06,56,5.40
2006,04,24,06,57,5.40
2006,04,24,06,58,5.40
2006,04,24,06,59,5.40
2006,04,24,07,00,5.40
2006,04,24,07,01,5.40
2006,04,24,07,02,5.40
2006,04,24,07,03,5.40
2006,04,24,07,04,5.40
2006,04,24,07,05,5.40
2006,04,24,07,06,5.50
2006,04,24,07,07,5.50
2006,04,24,07,08,5.50
2006,04,24,07,09,5.50
2006,04,24,07,10,5.50
2006,04,24,07,11,5.60
2006,04,24,07,12,5.70
2006,04,24,07,13,5.70
2006,04,24,07,14,5.80
2006,04,24,07,15,5.90
2006,04,24,07,16,6.00
2006,04,24,07,17,6.00
2006,04,24,07,18,6.10
2006,04,24,07,19,6.20
2006,04,24,07,20,6.20
2006,04,24,07,21,6.30
2006,04,24,07,22,6.40
2006,04,24,07,23,6.40
2006,04,24,07,24,6.50
2006,04,24,07,25,6.60
2006,04,24,07,26,6.60
2006,04,24,07,27,6.70
2006,04,24,07,28,6.80
2006,04,24,07,29,6.80
2006,04,24,07,30,6.90
2006,04,24,07,31,7.00
2006,04,24,07,32,7.10
2006,04,24,07,33,7.20
2006,04,24,07,34,7.30
2006,04,24,07,35,7.50
2006,04,24,07,36,7.60
2006,04,24,07,37,7.70
2006,04,24,07,38,7.80
2006,04,24,07,39,7.80
2006,04,24,07,40,7.90
2006,04,24,07,41,8.00
2006,04,24,07,42,8.00
2006,04,24,07,43,8.10
2006,04,24,07,44,8.20
2006,04,24,07,45,8.20
2006,04,24,07,46,8.30
2006,04,24,07,47,8.40
2006,04,24,07,48,8.40
2006,04,24,07,49,8.50
2006,04,24,07,50,8.50
2006,04,24,07,51,8.60
2006,04,24,07,52,8.60
2006,04,24,07,53,8.70
2006,04,24,07,54,8.80
2006,04,24,07,55,8.90
2006,04,24,07,56,9.00
2006,04,24,07,57,9.10
2006,04,24,07,58,9.20
2006,04,24,07,59,9.40
2006,04,24,08,00,9.60
2006,04,24,08,01,9.90
2006,04,24,08,02,10.10
2006,04,24,08,03,10.30
2006,04,24,08,04,10.60
2006,04,24,08,05,10.80
2006,04,24,08,06,11.10
2006,04,24,08,07,11.30
2006,04,24,08,08,11.50
2006,04,24,08,09,11.70
2006,04,24,08,10,11.80
2006,04,24,08,11,12.00
2006,04,24,08,12,12.20
2006,04,24,08,13,12.30
2006,04,24,08,14,12.40
2006,04,24,08,15,12.60
2006,04,24,08,16,12.80
2006,04,24,08,17,12.90
2006,04,24,08,18,13.00
2006,04,24,08,19,13.10
2006,04,24,08,20,13.30
2006,04,24,08,21,13.30
2006,04,24,08,22,13.40
2006,04,24,08,23,13.50
2006,04,24,08,24,13.60
2006,04,24,08,25,13.70
2006,04,24,08,26,13.70
2006,04,24,08,27,13.80
2006,04,24,08,28,13.90
2006,04,24,08,29,14.00
2006,04,24,08,30,14.00
2006,04,24,08,31,14.10
2006,04,24,08,32,14.20
2006,04,24,08,33,14.20
2006,04,24,08,34,14.20
2006,04,24,08,35,14.30
2006,04,24,08,36,14.40
2006,04,24,08,37,14.40
2006,04,24,08,38,14.50
2006,04,24,08,39,14.50
2006,04,24,08,40,14.50
2006,04,24,08,41,14.60
2006,04,24,08,42,14.70
2006,04,24,08,43,14.70
2006,04,24,08,44,14.80
2006,04,24,08,45,14.80
2006,04,24,08,46,14.90
2006,04,24,08,47,15.00
2006,04,24,08,48,15.10
2006,04,24,08,49,15.20
2006,04,24,08,50,15.30
2006,04,24,08,51,15.30
2006,04,24,08,52,15.30
2006,04,24,08,53,15.30
2006,04,24,08,54,15.40
2006,04,24,08,55,15.40
2006,04,24,08,56,15.50
2006,04,24,08,57,15.50
2006,04,24,08,58,15.50
2006,04,24,08,59,15.40
2006,04,24,09,00,15.40
2006,04,24,09,01,15.50
2006,04,24,09,02,15.60
2006,04,24,09,03,15.60
2006,04,24,09,04,15.60
2006,04,24,09,05,15.60
2006,04,24,09,06,15.60
2006,04,24,09,07,15.60
2006,04,24,09,08,15.60
2006,04,24,09,09,15.50
2006,04,24,09,10,15.50
2006,04,24,09,11,15.50
2006,04,24,09,12,15.40
2006,04,24,09,13,15.40
2006,04,24,09,14,15.30
2006,04,24,09,15,15.30
2006,04,24,09,16,15.30
2006,04,24,09,17,15.30
2006,04,24,09,18,15.30
2006,04,24,09,19,15.30
2006,04,24,09,20,15.40
2006,04,24,09,21,15.40
2006,04,24,09,22,15.30
2006,04,24,09,23,15.30
2006,04,24,09,24,15.30
2006,04,24,09,25,15.30
2006,04,24,09,26,15.30
2006,04,24,09,27,15.30
2006,04,24,09,28,15.20
2006,04,24,09,29,15.20
2006,04,24,09,30,15.20
2006,04,24,09,31,15.10
2006,04,24,09,32,15.00
2006,04,24,09,33,15.00
2006,04,24,09,34,15.00
2006,04,24,09,35,15.00
2006,04,24,09,36,15.10
2006,04,24,09,37,15.10
2006,04,24,09,38,15.20
2006,04,24,09,39,15.30
2006,04,24,09,40,15.30
2006,04,24,09,41,15.30
2006,04,24,09,42,15.40
2006,04,24,09,43,15.40
2006,04,24,09,44,15.40
2006,04,24,09,45,15.40
2006,04,24,09,46,15.40
2006,04,24,09,47,15.40
2006,04,24,09,48,15.40
2006,04,24,09,49,15.40
2006,04,24,09,50,15.40
2006,04,24,09,51,15.40
2006,04,24,09,52,15.50
2006,04,24,09,53,15.60
2006,04,24,09,54,15.60
2006,04,24,09,55,15.70
2006,04,24,09,56,15.80
2006,04,24,09,57,15.80
2006,04,24,09,58,15.80
2006,04,24,09,59,15.70
2006,04,24,10,00,15.70
2006,04,24,10,01,15.70
2006,04,24,10,02,15.70
2006,04,24,10,03,15.70
2006,04,24,10,04,15.70
2006,04,24,10,05,15.70
2006,04,24,10,06,15.70
2006,04,24,10,07,15.70
2006,04,24,10,08,15.80
2006,04,24,10,09,15.80
2006,04,24,10,10,15.90
2006,04,24,10,11,16.00
2006,04,24,10,12,16.10
2006,04,24,10,13,16.10
2006,04,24,10,14,16.10
2006,04,24,10,15,16.10
2006,04,24,10,16,16.10
2006,04,24,10,17,16.10
2006,04,24,10,18,16.20
2006,04,24,10,19,16.20
2006,04,24,10,20,16.30
2006,04,24,10,21,16.40
2006,04,24,10,22,16.40
2006,04,24,10,23,16.40
2006,04,24,10,24,16.40
2006,04,24,10,25,16.40
2006,04,24,10,26,16.40
2006,04,24,10,27,16.40
2006,04,24,10,28,16.40
2006,04,24,10,29,16.40
2006,04,24,10,30,16.40
2006,04,24,10,31,16.40
2006,04,24,10,32,16.40
2006,04,24,10,33,16.60
2006,04,24,10,34,16.60
2006,04,24,10,35,16.70
2006,04,24,10,36,16.80
2006,04,24,10,37,16.90
2006,04,24,10,38,17.00
2006,04,24,10,39,17.10
2006,04,24,10,40,17.10
2006,04,24,10,41,17.10
2006,04,24,10,42,17.10
2006,04,24,10,43,17.10
2006,04,24,10,44,17.10
2006,04,24,10,45,17.20
2006,04,24,10,46,17.30
2006,04,24,10,47,17.30
2006,04,24,10,48,17.30
2006,04,24,10,49,17.50
2006,04,24,10,50,17.60
2006,04,24,10,51,17.60
2006,04,24,10,52,17.50
2006,04,24,10,53,17.50
2006,04,24,10,54,17.50
2006,04,24,10,55,17.50
2006,04,24,10,56,17.40
2006,04,24,10,57,17.50
2006,04,24,10,58,17.50
2006,04,24,10,59,17.70
2006,04,24,11,00,17.80
2006,04,24,11,01,17.90
2006,04,24,11,02,18.00
2006,04,24,11,03,18.10
2006,04,24,11,04,18.20
2006,04,24,11,05,18.20
2006,04,24,11,06,18.20
2006,04,24,11,07,18.20
2006,04,24,11,08,18.30
2006,04,24,11,09,18.40
2006,04,24,11,10,18.40
2006,04,24,11,11,18.50
2006,04,24,11,12,18.60
2006,04,24,11,13,18.60
2006,04,24,11,14,18.50
2006,04,24,11,15,18.50
2006,04,24,11,16,18.50
2006,04,24,11,17,18.50
2006,04,24,11,18,18.50
2006,04,24,11,19,18.50
2006,04,24,11,20,18.60
2006,04,24,11,21,18.60
2006,04,24,11,22,18.70
2006,04,24,11,23,18.60
2006,04,24,11,24,18.50
2006,04,24,11,25,18.40
2006,04,24,11,26,18.40
2006,04,24,11,27,18.20
2006,04,24,11,28,18.20
2006,04,24,11,29,18.20
2006,04,24,11,30,18.20
2006,04,24,11,31,18.20
2006,04,24,11,32,18.30
2006,04,24,11,33,18.30
2006,04,24,11,34,18.20
2006,04,24,11,35,18.20
2006,04,24,11,36,18.20
2006,04,24,11,37,18.20
2006,04,24,11,38,18.20
2006,04,24,11,39,18.20
2006,04,24,11,40,18.20
2006,04,24,11,41,18.30
2006,04,24,11,42,18.40
2006,04,24,11,43,18.40
2006,04,24,11,44,18.50
2006,04,24,11,45,18.60
2006,04,24,11,46,18.70
2006,04,24,11,47,18.80
2006,04,24,11,48,18.80
2006,04,24,11,49,18.70
2006,04,24,11,50,18.80
2006,04,24,11,51,18.80
2006,04,24,11,52,18.90
2006,04,24,11,53,19.00
2006,04,24,11,54,19.10
2006,04,24,11,55,19.10
2006,04,24,11,56,19.00
2006,04,24,11,57,18.90
2006,04,24,11,58,18.90
2006,04,24,11,59,18.90
2006,04,24,12,00,18.90
2006,04,24,12,01,18.90
2006,04,24,12,02,18.90
2006,04,24,12,03,18.90
2006,04,24,12,04,19.10
2006,04,24,12,05,19.30
2006,04,24,12,06,19.40
2006,04,24,12,07,19.50
2006,04,24,12,08,19.40
2006,04,24,12,09,19.40
2006,04,24,12,10,19.40
2006,04,24,12,11,19.40
2006,04,24,12,12,19.40
2006,04,24,12,13,19.30
2006,04,24,12,14,19.30
2006,04,24,12,15,19.30
2006,04,24,12,16,19.30
2006,04,24,12,17,19.40
2006,04,24,12,18,19.40
2006,04,24,12,19,19.40
2006,04,24,12,20,19.40
2006,04,24,12,21,19.50
2006,04,24,12,22,19.60
2006,04,24,12,23,19.80
2006,04,24,12,24,19.90
2006,04,24,12,25,19.90
2006,04,24,12,26,19.90
2006,04,24,12,27,19.90
2006,04,24,12,28,19.90
2006,04,24,12,29,19.90
2006,04,24,12,30,19.90
2006,04,24,12,31,19.90
2006,04,24,12,32,19.90
2006,04,24,12,33,19.90
2006,04,24,12,34,19.90
2006,04,24,12,35,19.90
2006,04,24,12,36,19.80
2006,04,24,12,37,19.80
2006,04,24,12,38,19.90
2006,04,24,12,39,20.00
2006,04,24,12,40,20.10
2006,04,24,12,41,20.30
2006,04,24,12,42,20.40
2006,04,24,12,43,20.40
2006,04,24,12,44,20.50
2006,04,24,12,45,20.70
2006,04,24,12,46,20.70
2006,04,24,12,47,20.80
2006,04,24,12,48,20.80
2006,04,24,12,49,20.90
2006,04,24,12,50,21.00
2006,04,24,12,51,21.00
2006,04,24,12,52,21.10
2006,04,24,12,53,21.10
2006,04,24,12,54,21.20
2006,04,24,12,55,21.30
2006,04,24,12,56,21.30
2006,04,24,12,57,21.30
2006,04,24,12,58,21.20
2006,04,24,12,59,21.10
2006,04,24,13,00,20.80
2006,04,24,13,01,20.40
2006,04,24,13,02,20.10
2006,04,24,13,03,19.80
2006,04,24,13,04,19.70
2006,04,24,13,05,19.40
2006,04,24,13,06,19.10
2006,04,24,13,07,19.10
2006,04,24,13,08,19.10
2006,04,24,13,09,19.20
2006,04,24,13,10,19.40
2006,04,24,13,11,19.30
2006,04,24,13,12,19.40
2006,04,24,13,13,19.20
2006,04,24,13,14,19.00
2006,04,24,13,15,18.80
2006,04,24,13,16,18.60
2006,04,24,13,17,18.50
2006,04,24,13,18,18.40
2006,04,24,13,19,18.30
2006,04,24,13,20,18.20
2006,04,24,13,21,18.20
2006,04,24,13,22,18.10
2006,04,24,13,23,18.00
2006,04,24,13,24,17.90
2006,04,24,13,25,18.00
2006,04,24,13,26,18.00
2006,04,24,13,27,17.90
2006,04,24,13,28,17.80
2006,04,24,13,29,17.90
2006,04,24,13,30,17.90
2006,04,24,13,31,18.00
2006,04,24,13,32,18.10
2006,04,24,13,33,18.20
2006,04,24,13,34,18.40
2006,04,24,13,35,18.60
2006,04,24,13,36,18.70
2006,04,24,13,37,18.90
2006,04,24,13,38,18.90
2006,04,24,13,39,19.10
2006,04,24,13,40,19.10
2006,04,24,13,41,19.20
2006,04,24,13,42,19.40
2006,04,24,13,43,19.60
2006,04,24,13,44,19.60
2006,04,24,13,45,19.70
2006,04,24,13,46,19.80
2006,04,24,13,47,19.70
2006,04,24,13,48,19.80
2006,04,24,13,49,19.90
2006,04,24,13,50,19.90
2006,04,24,13,51,20.10
2006,04,24,13,52,20.10
2006,04,24,13,53,20.20
2006,04,24,13,54,20.30
2006,04,24,13,55,20.50
2006,04,24,13,56,20.60
2006,04,24,13,57,20.60
2006,04,24,13,58,20.60
2006,04,24,13,59,20.60
2006,04,24,14,00,20.70
2006,04,24,14,01,20.80
2006,04,24,14,02,21.00
2006,04,24,14,03,21.00
2006,04,24,14,04,21.20
2006,04,24,14,05,21.20
2006,04,24,14,06,21.20
2006,04,24,14,07,21.30
2006,04,24,14,08,21.30
2006,04,24,14,09,21.20
2006,04,24,14,10,21.20
2006,04,24,14,11,21.30
2006,04,24,14,12,21.30
2006,04,24,14,13,21.30
2006,04,24,14,14,21.30
2006,04,24,14,15,21.40
2006,04,24,14,16,21.40
2006,04,24,14,17,21.40
2006,04,24,14,18,21.50
2006,04,24,14,19,21.60
2006,04,24,14,20,21.60
2006,04,24,14,21,21.60
2006,04,24,14,22,21.60
2006,04,24,14,23,21.80
2006,04,24,14,24,21.90
2006,04,24,14,25,22.00
2006,04,24,14,26,22.00
2006,04,24,14,27,22.10
2006,04,24,14,28,22.10
2006,04,24,14,29,22.10
2006,04,24,14,30,22.00
2006,04,24,14,31,21.90
2006,04,24,14,32,21.90
2006,04,24,14,33,21.60
2006,04,24,14,34,21.40
2006,04,24,14,35,21.00
2006,04,24,14,36,20.70
2006,04,24,14,37,20.30
2006,04,24,14,38,20.00
2006,04,24,14,39,19.80
2006,04,24,14,40,19.60
2006,04,24,14,41,19.40
2006,04,24,14,42,19.20
2006,04,24,14,43,19.10
2006,04,24,14,44,19.10
2006,04,24,14,45,19.10
2006,04,24,14,46,19.00
2006,04,24,14,47,19.10
2006,04,24,14,48,19.10
2006,04,24,14,49,19.00
2006,04,24,14,50,18.90
2006,04,24,14,51,18.90
2006,04,24,14,52,18.90
2006,04,24,14,53,19.10
2006,04,24,14,54,19.10
2006,04,24,14,55,19.10
2006,04,24,14,56,19.20
2006,04,24,14,57,19.20
2006,04,24,14,58,19.30
2006,04,24,14,59,19.50
2006,04,24,15,00,19.60
2006,04,24,15,01,19.70
2006,04,24,15,02,19.80
2006,04,24,15,03,19.90
2006,04,24,15,04,19.90
2006,04,24,15,05,19.90
2006,04,24,15,06,19.90
2006,04,24,15,07,19.90
2006,04,24,15,08,19.80
2006,04,24,15,09,19.80
2006,04,24,15,10,19.80
2006,04,24,15,11,19.80
2006,04,24,15,12,19.80
2006,04,24,15,13,19.90
2006,04,24,15,14,19.80
2006,04,24,15,15,19.70
2006,04,24,15,16,19.70
2006,04,24,15,17,19.70
2006,04,24,15,18,19.70
2006,04,24,15,19,19.80
2006,04,24,15,20,19.90
2006,04,24,15,21,20.00
2006,04,24,15,22,20.20
2006,04,24,15,23,20.30
2006,04,24,15,24,20.40
2006,04,24,15,25,20.50
2006,04,24,15,26,20.50
2006,04,24,15,27,20.40
2006,04,24,15,28,20.50
2006,04,24,15,29,20.50
2006,04,24,15,30,20.60
2006,04,24,15,31,20.70
2006,04,24,15,32,20.80
2006,04,24,15,33,20.80
2006,04,24,15,34,20.80
2006,04,24,15,35,20.90
2006,04,24,15,36,21.00
2006,04,24,15,37,21.00
2006,04,24,15,38,20.80
2006,04,24,15,39,20.80
2006,04,24,15,40,20.80
2006,04,24,15,41,20.60
2006,04,24,15,42,20.40
2006,04,24,15,43,20.00
2006,04,24,15,44,19.80
2006,04,24,15,45,19.70
2006,04,24,15,46,19.70
2006,04,24,15,47,19.80
2006,04,24,15,48,19.80
2006,04,24,15,49,19.70
2006,04,24,15,50,19.70
2006,04,24,15,51,19.80
2006,04,24,15,52,19.90
2006,04,24,15,53,19.80
2006,04,24,15,54,19.80
2006,04,24,15,55,19.90
2006,04,24,15,56,20.10
2006,04,24,15,57,20.20
2006,04,24,15,58,20.20
2006,04,24,15,59,20.40
2006,04,24,16,00,20.50
2006,04,24,16,01,20.60
2006,04,24,16,02,20.70
2006,04,24,16,03,20.70
2006,04,24,16,04,20.50
2006,04,24,16,05,20.50
2006,04,24,16,06,20.60
2006,04,24,16,07,20.70
2006,04,24,16,08,20.70
2006,04,24,16,09,20.70
2006,04,24,16,10,20.70
2006,04,24,16,11,20.60
2006,04,24,16,12,20.50
2006,04,24,16,13,20.60
2006,04,24,16,14,20.60
2006,04,24,16,15,20.50
2006,04,24,16,16,20.60
2006,04,24,16,17,20.70
2006,04,24,16,18,20.80
2006,04,24,16,19,21.00
2006,04,24,16,20,21.00
2006,04,24,16,21,21.10
2006,04,24,16,22,21.00
2006,04,24,16,23,21.00
2006,04,24,16,24,21.00
2006,04,24,16,25,21.00
2006,04,24,16,26,21.00
2006,04,24,16,27,21.00
2006,04,24,16,28,21.00
2006,04,24,16,29,20.90
2006,04,24,16,30,21.00
2006,04,24,16,31,21.00
2006,04,24,16,32,21.00
2006,04,24,16,33,21.00
2006,04,24,16,34,21.00
2006,04,24,16,35,21.10
2006,04,24,16,36,21.10
2006,04,24,16,37,21.20
2006,04,24,16,38,21.20
2006,04,24,16,39,21.30
2006,04,24,16,40,21.30
2006,04,24,16,41,21.50
2006,04,24,16,42,21.60
2006,04,24,16,43,21.60
2006,04,24,16,44,21.60
2006,04,24,16,45,21.60
2006,04,24,16,46,21.60
2006,04,24,16,47,21.70
2006,04,24,16,48,21.70
2006,04,24,16,49,21.70
2006,04,24,16,50,21.80
2006,04,24,16,51,21.90
2006,04,24,16,52,22.00
2006,04,24,16,53,22.10
2006,04,24,16,54,22.20
2006,04,24,16,55,22.20
2006,04,24,16,56,22.20
2006,04,24,16,57,22.10
2006,04,24,16,58,22.10
2006,04,24,16,59,22.10
2006,04,24,17,00,22.20
2006,04,24,17,01,22.10
2006,04,24,17,02,22.00
2006,04,24,17,03,22.00
2006,04,24,17,04,21.90
2006,04,24,17,05,21.80
2006,04,24,17,06,21.80
2006,04,24,17,07,21.80
2006,04,24,17,08,21.80
2006,04,24,17,09,21.80
2006,04,24,17,10,21.90
2006,04,24,17,11,21.90
2006,04,24,17,12,21.90
2006,04,24,17,13,21.90
2006,04,24,17,14,21.90
2006,04,24,17,15,21.90
2006,04,24,17,16,21.80
2006,04,24,17,17,21.80
2006,04,24,17,18,21.80
2006,04,24,17,19,21.80
2006,04,24,17,20,21.70
2006,04,24,17,21,21.70
2006,04,24,17,22,21.80
2006,04,24,17,23,21.80
2006,04,24,17,24,21.90
2006,04,24,17,25,22.00
2006,04,24,17,26,22.00
2006,04,24,17,27,22.10
2006,04,24,17,28,22.10
2006,04,24,17,29,22.10
2006,04,24,17,30,22.10
2006,04,24,17,31,22.10
2006,04,24,17,32,22.10
2006,04,24,17,33,22.10
2006,04,24,17,34,22.20
2006,04,24,17,35,22.20
2006,04,24,17,36,22.10
2006,04,24,17,37,22.00
2006,04,24,17,38,22.00
2006,04,24,17,39,21.90
2006,04,24,17,40,21.90